Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:00:45;;;;;;;0.65;0.65;;;;;;;20.85;45.79;100218.88;5139497;28;20403;-86
2022/05/23 00:03:15;;;;;;;0.30;0.30;;;;;;;20.86;45.50;100221.41;5170930;28;20054;-86
2022/05/23 00:05:46;;;;;;;0.55;0.55;;;;;;;20.88;45.76;100229.28;5155068;28;20030;-86
2022/05/23 00:08:16;;;;;;;3.20;1.10;;;;;;;20.82;45.92;100229.78;5142884;28;20034;-87
2022/05/23 00:10:47;;;;;;;0.30;0.30;;;;;;;20.72;46.39;100233.13;5167690;28;20049;-86
2022/05/23 00:13:18;;;;;;;0.63;0.63;;;;;;;20.76;46.04;100223.09;5148196;28;20034;-87
2022/05/23 00:15:49;;;;;;;0.38;0.38;;;;;;;20.75;45.92;100219.59;5140662;28;20037;-87
2022/05/23 00:18:20;;;;;;;0.50;0.50;;;;;;;20.73;46.33;100202.88;5177091;28;20188;-87
2022/05/23 00:20:50;;;;;;;0.50;0.50;;;;;;;20.70;46.09;100200.38;5130547;28;20106;-86
2022/05/23 00:23:22;;;;;;;0.35;0.35;;;;;;;20.70;46.47;100192.41;5179388;28;20049;-86
2022/05/23 00:25:52;;;;;;;0.32;0.32;;;;;;;20.64;46.56;100208.03;5172422;28;20034;-86
2022/05/23 00:28:25;;;;;;;0.32;0.32;;;;;;;20.60;46.55;100196.78;5163963;28;20100;-86
2022/05/23 00:30:55;;;;;;;0.50;0.50;;;;;;;20.60;46.28;100191.44;5160244;28;20053;-86
2022/05/23 00:36:15;;;;;;;0.55;0.50;;;;;;;20.60;46.18;100186.13;5157915;28;20427;-87
2022/05/23 00:38:46;;;;;;;0.30;0.30;;;;;;;20.61;46.43;100185.16;5147035;28;20033;-86
2022/05/23 00:44:27;;;;;;;4.18;1.05;;;;;;;20.55;46.27;100189.13;5177132;28;20097;-86
2022/05/23 00:47:03;;;;;;;0.32;0.32;;;;;;;20.52;46.47;100181.38;5191121;28;20042;-85
2022/05/23 00:49:36;;;;;;;0.88;0.88;;;;;;;20.55;46.27;100180.28;5174109;28;20093;-85
2022/05/23 00:52:08;;;;;;;;;;;;;;;20.53;46.42;100184.91;5191796;28;20034;-86
2022/05/23 00:54:43;;;;;;;0.30;0.30;;;;;;;20.54;46.38;100187.44;5188713;28;19923;-85
2022/05/23 00:57:20;;;;;;;0.30;0.30;;;;;;;20.52;46.63;100186.69;5185637;28;20042;-85
2022/05/23 00:59:52;;;;;;;0.85;0.73;;;;;;;20.54;46.62;100183.91;5188465;28;20042;-85
2022/05/23 01:02:23;;;;;;;1.20;0.82;;;;;;;20.49;46.96;100178.97;5156800;28;20026;-85
2022/05/23 01:04:54;;;;;;;0.20;0.20;;;;;;;20.49;46.53;100186.09;5151841;28;20050;-86
2022/05/23 01:07:24;;;;;;;1.38;0.82;;;;;;;20.48;46.83;100179.91;5157717;28;20030;-87
2022/05/23 01:09:55;;;;;;;1.20;1.10;;;;;;;20.48;46.80;100169.25;5161674;28;20478;-86
2022/05/23 01:12:27;;;;;;;3.22;0.65;;;;;;;20.47;47.32;100177.34;5161059;28;20145;-86
2022/05/23 01:15:00;;;;;;;0.47;0.47;;;;;;;20.45;46.55;100166.81;5158489;28;20426;-87
2022/05/23 01:17:30;;;;;;;0.20;0.20;;;;;;;20.41;46.94;100160.06;5162011;28;20045;-85
2022/05/23 01:20:01;;;;;;;0.40;0.40;;;;;;;20.42;46.83;100159.91;5152920;28;20042;-86
2022/05/23 01:22:47;;;;;;;0.70;0.52;;;;;;;20.36;46.97;100160.41;5178098;28;20042;-87
2022/05/23 01:25:17;;;;;;;0.63;0.63;;;;;;;20.40;46.94;100156.53;5162337;28;20443;-87
2022/05/23 01:27:49;;;;;;;0.25;0.25;;;;;;;20.39;46.79;100165.47;5130028;28;20030;-88
2022/05/23 01:30:20;;;;;;;0.30;0.30;;;;;;;20.36;46.68;100162.19;5147608;28;20331;-88
2022/05/23 01:32:51;;;;;;;0.52;0.52;;;;;;;20.32;46.99;100150.94;5148191;28;20153;-87
2022/05/23 01:35:21;;;;;;;0.65;0.65;;;;;;;20.35;47.13;100153.38;5146113;28;20117;-86
2022/05/23 01:37:51;;;;;;;0.45;0.45;;;;;;;20.33;47.00;100144.66;5159853;28;20050;-87
2022/05/23 01:40:22;;;;;;;0.40;0.40;;;;;;;20.31;46.82;100140.41;5146798;28;20042;-87
2022/05/23 01:42:53;;;;;;;0.55;0.55;;;;;;;20.32;46.95;100137.63;5164586;28;20025;-87
2022/05/23 01:45:30;;;;;;;0.43;0.43;;;;;;;20.31;46.83;100145.75;5146018;28;20044;-87
2022/05/23 01:48:01;;;;;;;0.40;0.40;;;;;;;20.31;47.00;100140.41;5127090;28;20095;-87
2022/05/23 01:50:31;;;;;;;0.40;0.40;;;;;;;20.27;46.93;100124.66;5162738;28;20038;-87
2022/05/23 01:53:03;;;;;;;0.63;0.60;;;;;;;20.28;46.85;100136.19;5131985;28;20121;-86
2022/05/23 01:55:35;;;;;;;0.30;0.30;;;;;;;20.26;46.95;100130.09;5179215;28;20084;-87
2022/05/23 01:58:05;;;;;;;0.30;0.30;;;;;;;20.22;46.92;100132.16;5146997;28;20052;-87
2022/05/23 02:03:33;;;;;;;0.32;0.32;;;;;;;20.21;47.09;100124.28;5133383;28;20042;-87
2022/05/23 02:06:03;;;;;;;0.57;0.57;;;;;;;20.23;47.08;100125.00;5169456;28;20061;-86
2022/05/23 02:08:37;;;;;;;0.30;0.30;;;;;;;20.19;46.85;100124.41;5141757;28;20042;-87
2022/05/23 02:11:10;;;;;;;1.75;0.60;;;;;;;20.13;47.12;100122.22;5163432;28;20038;-86
2022/05/23 02:13:43;;;;;;;0.30;0.30;;;;;;;20.08;47.16;100113.75;5168000;28;20037;-87
2022/05/23 02:16:21;;;;;;;0.77;0.77;;;;;;;20.06;47.35;100116.50;5177570;28;20060;-86
2022/05/23 02:18:51;;;;;;;0.30;0.30;;;;;;;20.04;47.23;100110.44;5159476;28;20038;-87
2022/05/23 02:21:22;;;;;;;0.52;0.52;;;;;;;20.03;47.15;100111.44;5176254;28;20076;-87
2022/05/23 02:23:52;;;;;;;0.38;0.38;;;;;;;19.99;47.26;100104.63;5179276;28;20122;-87
2022/05/23 02:26:23;;;;;;;0.30;0.30;;;;;;;19.96;47.13;100104.84;5187267;28;20042;-87
2022/05/23 02:28:53;;;;;;;0.20;0.20;;;;;;;19.97;47.02;100090.59;5189011;28;20021;-87
2022/05/23 02:31:25;;;;;;;8.98;1.50;;;;;;;19.94;46.98;100091.66;5186564;28;20026;-87
2022/05/23 02:33:55;;;;;;;0.60;0.60;;;;;;;19.93;46.83;100083.81;5166878;28;20222;-87
2022/05/23 02:36:26;;;;;;;0.32;0.32;;;;;;;19.89;46.87;100088.53;5186444;28;20033;-87
2022/05/23 02:38:57;;;;;;;0.50;0.50;;;;;;;19.87;47.09;100081.63;5153794;28;20360;-87
2022/05/23 02:41:27;;;;;;;0.50;0.50;;;;;;;19.86;46.90;100079.94;5164494;28;20034;-86
2022/05/23 02:43:58;;;;;;;1.77;0.68;;;;;;;19.84;46.77;100079.16;5147593;28;20450;-87
2022/05/23 02:46:28;;;;;;;0.30;0.30;;;;;;;19.87;46.90;100068.31;5168999;28;20034;-87
2022/05/23 02:48:59;;;;;;;0.60;0.60;;;;;;;19.80;47.13;100063.41;5155843;28;20385;-87
2022/05/23 02:51:29;;;;;;;0.30;0.30;;;;;;;19.82;46.84;100052.66;5163205;28;20030;-87
2022/05/23 02:54:00;;;;;;;0.60;0.60;;;;;;;19.80;46.90;100046.59;5146341;28;20038;-87
2022/05/23 02:56:31;;;;;;;0.55;0.38;;;;;;;19.82;46.89;100040.19;5162122;28;20030;-87
2022/05/23 02:59:03;;;;;;;0.30;0.30;;;;;;;19.82;46.71;100034.88;5144045;28;20124;-87
2022/05/23 03:03:01;;;;;;;0.55;0.55;;;;;;;19.80;46.70;100031.47;5162309;28;20038;-87
2022/05/23 03:04:24;;;;;;;0.30;0.30;;;;;;;19.77;47.19;100026.41;5178231;28;20490;-87
2022/05/23 03:06:55;;;;;;;0.70;0.70;;;;;;;19.77;46.77;100028.19;5160176;28;20121;-88
2022/05/23 03:09:30;;;;;;;2.72;0.68;;;;;;;19.71;46.95;100020.69;5141657;28;20068;-87
2022/05/23 03:12:00;;;;;;;0.63;0.63;;;;;;;19.72;47.08;100017.91;5147017;28;20033;-87
2022/05/23 03:14:31;;;;;;;0.95;0.95;;;;;;;19.74;47.10;100015.97;5156220;28;20035;-87
2022/05/23 03:17:04;;;;;;;4.03;1.85;;;;;;;19.66;47.61;100007.72;5120317;28;20403;-87
2022/05/23 03:19:35;;;;;;;;;;;;;;;19.69;47.22;99999.53;5159127;28;20520;-87
2022/05/23 03:27:48;;;;;;;0.40;0.40;;;;;;;19.64;47.31;99994.56;5174218;28;20028;-87
2022/05/23 03:30:19;;;;;;;0.30;0.30;;;;;;;19.63;47.13;99995.53;5118279;28;20121;-88
2022/05/23 03:32:50;;;;;;;0.30;0.30;;;;;;;19.63;46.85;99989.34;5145701;28;20045;-87
2022/05/23 03:35:23;;;;;;;0.40;0.40;;;;;;;19.62;47.08;99985.00;5156045;28;20038;-87
2022/05/23 03:37:54;;;;;;;8.98;0.60;;;;;;;19.62;47.03;99982.34;5158721;28;20053;-87
2022/05/23 03:40:30;;;;;;;0.30;0.30;;;;;;;19.57;47.06;99982.69;5161642;28;20141;-87
2022/05/23 03:43:00;;;;;;;0.30;0.30;;;;;;;19.57;47.24;99976.50;5153496;28;20118;-87
2022/05/23 03:45:32;;;;;;;2.47;1.00;;;;;;;19.58;47.02;99978.19;5162241;28;20128;-87
2022/05/23 03:48:03;;;;;;;0.43;0.43;;;;;;;19.56;46.87;99964.16;5160799;28;20042;-87
2022/05/23 03:50:35;;;;;;;0.65;0.65;;;;;;;19.57;47.16;99964.06;5167781;28;20049;-86
2022/05/23 03:53:08;;;;;;;0.32;0.32;;;;;;;19.59;47.12;99951.47;5136515;28;20036;-87
2022/05/23 03:55:41;;;;;;;0.55;0.55;;;;;;;19.58;47.55;99946.28;5144255;28;20109;-87
2022/05/23 03:58:12;;;;;;;1.58;1.05;;;;;;;19.55;47.06;99941.19;5159198;28;20113;-87
2022/05/23 04:00:49;;;;;;;0.55;0.55;;;;;;;19.54;47.21;99939.50;5172763;28;20153;-87
2022/05/23 04:03:20;;;;;;;0.70;0.70;;;;;;;19.51;47.17;99929.94;5154416;28;20128;-87
2022/05/23 04:05:50;;;;;;;0.20;0.20;;;;;;;19.51;47.29;99927.28;5149826;28;20124;-86
2022/05/23 04:08:21;;;;;;;0.22;0.22;;;;;;;19.49;47.16;99927.41;5134158;28;20025;-86
2022/05/23 04:10:52;;;;;;;0.40;0.40;;;;;;;19.47;47.85;99924.00;5151831;28;20102;-86
2022/05/23 04:13:26;;;;;;;0.38;0.38;;;;;;;19.50;47.35;99923.78;5168833;28;20742;-87
2022/05/23 04:15:57;;;;;;;0.50;0.50;;;;;;;19.49;47.67;99924.75;5180393;28;20046;-86
2022/05/23 04:18:27;;;;;;;0.50;0.50;;;;;;;19.41;47.88;99916.50;5151665;28;20045;-87
2022/05/23 04:20:59;;;;;;;2.25;1.50;;;;;;;19.43;47.70;99914.56;5127452;28;20044;-87
2022/05/23 04:23:29;;;;;;;0.22;0.22;;;;;;;19.41;47.78;99911.19;5148979;28;20306;-85
2022/05/23 04:26:09;;;;;;;0.30;0.30;;;;;;;19.36;48.26;99913.38;5162589;28;20148;-88
2022/05/23 04:28:39;;;;;;;0.63;0.63;;;;;;;19.35;48.06;99914.31;5150071;28;20049;-88
2022/05/23 04:31:10;;;;;;;0.50;0.50;;;;;;;19.37;48.55;99903.56;5169086;28;20029;-88
2022/05/23 04:36:29;;;;;;;0.65;0.65;;;;;;;19.37;48.08;99901.75;5186367;28;20046;-87
2022/05/23 04:39:00;;;;;;;0.35;0.35;;;;;;;19.35;47.94;99903.69;5150338;28;20049;-87
2022/05/23 04:41:30;;;;;;;0.50;0.50;;;;;;;19.40;47.73;99906.81;5168305;28;20036;-87
2022/05/23 04:44:02;;;;;;;0.40;0.40;;;;;;;19.40;47.72;99906.81;5166001;28;20038;-86
2022/05/23 04:46:32;;;;;;;0.40;0.40;;;;;;;19.35;48.10;99903.69;5146327;28;20033;-87
2022/05/23 04:51:51;;;;;;;0.47;0.47;;;;;;;19.35;48.44;99890.38;5164291;28;20129;-86
2022/05/23 04:54:22;;;;;;;0.93;0.93;;;;;;;19.34;48.36;99886.03;5148005;28;20191;-87
2022/05/23 04:56:52;;;;;;;0.95;0.60;;;;;;;19.39;48.07;99883.84;5127229;28;20058;-87
2022/05/23 04:59:23;;;;;;;0.38;0.38;;;;;;;19.36;48.07;99884.09;5146880;28;20096;-87
2022/05/23 05:01:54;;;;;;;0.40;0.40;;;;;;;19.41;48.29;99879.25;5163214;28;20379;-86
2022/05/23 05:04:24;;;;;;;0.47;0.47;;;;;;;19.38;48.17;99865.34;5157446;28;20065;-87
2022/05/23 05:06:55;;;;;;;2.13;0.73;;;;;;;19.39;48.21;99867.06;5163513;28;20056;-87
2022/05/23 05:09:26;;;;;;;0.20;0.20;;;;;;;19.38;48.18;99863.53;5174858;28;20096;-87
2022/05/23 05:11:56;;;;;;;0.40;0.40;;;;;;;19.39;48.16;99857.25;5123092;28;20026;-85
2022/05/23 05:14:27;;;;;;;0.25;0.25;;;;;;;19.41;48.04;99850.00;5163852;28;20109;-86
2022/05/23 05:16:58;;;;;;;0.50;0.50;;;;;;;19.41;48.09;99855.31;5143917;28;20052;-86
2022/05/23 05:19:28;;;;;;;0.40;0.40;;;;;;;19.49;48.43;99847.59;5156080;28;20042;-86
2022/05/23 05:21:59;;;;;;;0.70;0.70;;;;;;;19.44;48.33;99846.25;5128898;28;20038;-86
2022/05/23 05:24:32;;;;;;;1.02;0.57;;;;;;;19.38;48.46;99844.91;5158916;28;20046;-86
2022/05/23 05:27:03;;;;;;;0.35;0.35;;;;;;;19.44;48.36;99833.81;5159973;28;20415;-85
2022/05/23 05:29:33;;;;;;;0.43;0.43;;;;;;;19.45;48.36;99832.00;5151851;28;20079;-86
2022/05/23 05:32:17;;;;;;;0.30;0.30;;;;;;;19.47;48.60;99825.56;5162652;28;20034;-86
2022/05/23 05:34:52;;;;;;;1.35;0.65;;;;;;;19.48;48.49;99813.13;5162508;28;20121;-86
2022/05/23 05:37:28;;;;;;;0.82;0.82;;;;;;;19.50;48.59;99822.69;5157496;28;20010;-86
2022/05/23 05:40:02;;;;;;;0.52;0.52;;;;;;;19.46;48.52;99815.06;5162156;28;20046;-85
2022/05/23 05:42:38;;;;;;;0.30;0.30;;;;;;;19.48;49.06;99824.59;5174851;28;20072;-86
2022/05/23 05:45:22;;;;;;;0.57;0.57;;;;;;;19.39;49.28;99817.34;5182622;28;20071;-85
2022/05/23 05:47:53;;;;;;;0.28;0.28;;;;;;;19.48;48.98;99813.97;5170118;28;20021;-86
2022/05/23 05:50:28;;;;;;;2.25;0.40;;;;;;;19.54;48.57;99817.13;5153584;28;20063;-87
2022/05/23 05:53:03;;;;;;;0.60;0.60;;;;;;;19.55;48.46;99803.69;5183758;28;20068;-86
2022/05/23 05:55:35;;;;;;;0.40;0.40;;;;;;;19.55;48.52;99808.16;5145594;28;20037;-86
2022/05/23 05:58:05;;;;;;;0.30;0.30;;;;;;;19.58;48.56;99810.59;5130362;28;20030;-86
2022/05/23 06:00:36;;;;;;;0.38;0.38;;;;;;;19.57;48.90;99822.19;5151056;28;20564;-85
2022/05/23 06:03:06;;;;;;;0.75;0.75;;;;;;;19.61;48.38;99821.00;5127502;28;20056;-86
2022/05/23 06:11:27;;;;;;;0.30;0.30;;;;;;;19.69;48.84;99805.25;5150717;28;20507;-86
2022/05/23 06:14:03;;;;;;;0.87;0.87;;;;;;;19.74;48.90;99803.06;5164013;28;20074;-86
2022/05/23 06:16:36;;;;;;;5.95;0.93;;;;;;;19.67;48.86;99799.22;5135568;28;20419;-86
2022/05/23 06:19:07;;;;;;;0.43;0.43;;;;;;;19.73;48.55;99801.38;5139819;28;20021;-86
2022/05/23 06:21:37;;;;;;;0.77;0.77;;;;;;;19.78;48.77;99793.03;5159965;28;20409;-85
2022/05/23 06:24:08;;;;;;;0.30;0.30;;;;;;;19.76;49.07;99787.84;5145312;28;20052;-86
2022/05/23 06:26:38;;;;;;;1.00;0.57;;;;;;;19.82;48.86;99790.00;5144246;28;20030;-86
2022/05/23 06:29:09;;;;;;;0.30;0.30;;;;;;;19.75;49.65;99783.47;5128137;28;20348;-86
2022/05/23 06:31:40;;;;;;;0.63;0.63;;;;;;;19.88;48.84;99793.16;5134329;28;20113;-86
2022/05/23 06:34:10;;;;;;;0.40;0.40;;;;;;;19.88;49.12;99788.69;5155885;28;20029;-86
2022/05/23 06:36:41;;;;;;;0.30;0.30;;;;;;;19.93;49.31;99775.00;5126356;28;20415;-86
2022/05/23 06:39:12;;;;;;;0.70;0.63;;;;;;;19.95;48.97;99786.38;5160390;28;20058;-86
2022/05/23 06:41:42;;;;;;;0.30;0.30;;;;;;;20.01;49.04;99793.84;5183535;28;20030;-86
2022/05/23 06:44:13;;;;;;;0.85;0.63;;;;;;;20.03;48.78;99783.06;5131696;28;20096;-86
2022/05/23 06:46:43;;;;;;;0.85;0.85;;;;;;;20.07;49.12;99782.69;5147340;28;20026;-87
2022/05/23 06:49:14;;;;;;;0.65;0.65;;;;;;;19.93;49.22;99785.66;5152389;28;20420;-87
2022/05/23 06:51:49;;;;;;;0.38;0.38;;;;;;;20.07;49.09;99788.03;5170096;28;20038;-87
2022/05/23 06:54:20;;;;;;;0.40;0.40;;;;;;;20.18;49.25;99778.31;5147412;28;20526;-87
2022/05/23 06:56:56;;;;;;;3.30;0.65;;;;;;;20.21;49.00;99770.91;5143534;28;20551;-88
2022/05/23 06:59:27;;;;;;;0.52;0.52;;;;;;;20.21;49.33;99770.91;5149839;28;20089;-87
2022/05/23 07:02:01;;;;;;;0.30;0.30;;;;;;;20.29;49.06;99770.25;5131591;28;20025;-87
2022/05/23 07:13:03;;;;;;;0.30;0.30;;;;;;;20.40;48.97;99743.56;5171068;28;20080;-86
2022/05/23 07:15:37;;;;;;;0.47;0.47;;;;;;;20.35;49.21;99739.59;5155796;28;20038;-87
2022/05/23 07:18:08;;;;;;;0.20;0.20;;;;;;;20.40;49.30;99740.91;5184534;28;20034;-86
2022/05/23 07:20:38;;;;;;;0.30;0.30;;;;;;;20.54;48.92;99725.56;5173045;28;20042;-87
2022/05/23 07:23:09;;;;;;;0.25;0.25;;;;;;;20.51;49.07;99733.84;5156513;28;20042;-85
2022/05/23 07:25:40;;;;;;;0.63;0.63;;;;;;;20.51;49.26;99732.00;5132208;28;20042;-87
2022/05/23 07:28:10;;;;;;;0.40;0.40;;;;;;;20.54;49.38;99734.44;5148367;28;20030;-85
2022/05/23 07:30:43;;;;;;;1.58;1.10;;;;;;;20.60;49.20;99727.72;5166628;28;20760;-87
2022/05/23 07:33:13;;;;;;;0.20;0.20;;;;;;;20.63;49.26;99724.78;5150486;28;20030;-84
2022/05/23 07:35:44;;;;;;;1.30;1.23;;;;;;;20.69;49.08;99726.94;5134851;28;20468;-85
2022/05/23 07:38:14;;;;;;;0.30;0.30;;;;;;;20.68;49.12;99727.94;5148030;28;20037;-85
2022/05/23 07:40:50;;;;;;;0.52;0.52;;;;;;;20.58;49.96;99724.34;5168151;28;20041;-85
2022/05/23 07:43:21;;;;;;;0.57;0.57;;;;;;;20.68;49.64;99727.06;5159764;28;20037;-85
2022/05/23 07:45:53;;;;;;;0.40;0.40;;;;;;;20.69;49.49;99713.63;5150885;28;21329;-86
2022/05/23 07:48:23;;;;;;;0.53;0.50;;;;;;;20.67;49.98;99715.56;5166808;28;20037;-86
2022/05/23 07:50:55;;;;;;;0.50;0.50;;;;;;;20.54;50.89;99709.59;5150935;28;20273;-86
2022/05/23 08:01:55;;;;;;;0.20;0.20;;;;;;;20.74;50.48;99684.78;5166654;28;20060;-85
2022/05/23 08:04:27;;;;;;;0.47;0.47;;;;;;;20.89;50.12;99676.41;5134668;28;20033;-85
2022/05/23 08:06:57;;;;;;;0.45;0.45;;;;;;;20.95;50.21;99680.38;5169178;28;20026;-88
2022/05/23 08:09:28;;;;;;;0.50;0.50;;;;;;;20.92;50.96;99676.16;5136583;28;20071;-86
2022/05/23 08:11:59;;;;;;;0.38;0.38;;;;;;;20.95;50.68;99675.88;5126350;28;20041;-86
2022/05/23 08:14:32;;;;;;;0.30;0.30;;;;;;;20.95;50.74;99675.03;5151880;28;20484;-86
2022/05/23 08:17:06;;;;;;;0.47;0.47;;;;;;;21.03;50.82;99669.88;5171921;28;20304;-86
2022/05/23 08:19:38;;;;;;;0.45;0.45;;;;;;;21.03;51.50;99673.38;5150487;28;20040;-87
2022/05/23 08:22:09;;;;;;;0.40;0.40;;;;;;;21.15;50.52;99665.28;5165984;28;20037;-87
2022/05/23 08:24:40;;;;;;;0.38;0.38;;;;;;;21.14;50.51;99667.13;5167549;28;20037;-87
2022/05/23 08:27:10;;;;;;;0.43;0.43;;;;;;;21.12;50.64;99662.88;5130280;28;20036;-87
2022/05/23 08:29:41;;;;;;;0.40;0.40;;;;;;;21.24;50.54;99664.47;5164096;28;20488;-87
2022/05/23 08:32:14;;;;;;;1.02;0.95;;;;;;;21.29;50.00;99662.22;5183128;28;20233;-87
2022/05/23 08:34:47;;;;;;;0.20;0.20;;;;;;;21.30;50.55;99657.75;5148069;28;20049;-87
2022/05/23 08:37:18;;;;;;;0.43;0.43;;;;;;;21.26;50.73;99662.53;5144581;28;20209;-87
2022/05/23 08:39:48;;;;;;;0.57;0.57;;;;;;;21.35;50.17;99661.69;5147627;28;20710;-87
2022/05/23 08:42:47;;;;;;;0.50;0.50;;;;;;;21.41;50.43;99667.47;5162941;28;20585;-88
2022/05/23 08:45:27;;;;;;;2.00;1.40;;;;;;;21.43;50.16;99668.16;5163907;28;20037;-86
2022/05/23 08:48:12;;;;;;;0.20;0.20;;;;;;;21.33;50.38;99669.00;5141476;28;20022;-86
2022/05/23 08:50:59;;;;;;;0.40;0.40;;;;;;;21.44;50.82;99672.53;5165510;28;20046;-86
2022/05/23 08:53:40;;;;;;;0.30;0.30;;;;;;;21.47;50.50;99680.25;5155056;28;20105;-86
2022/05/23 08:56:19;;;;;;;0.30;0.30;;;;;;;21.59;50.66;99667.66;5129328;28;20451;-87
2022/05/23 08:58:57;;;;;;;0.50;0.50;;;;;;;21.61;50.63;99671.84;5132523;28;20034;-86
2022/05/23 09:01:43;;;;;;;0.60;0.60;;;;;;;21.70;51.33;99672.88;5146288;28;20081;-86
2022/05/23 09:04:38;;;;;;;0.95;0.90;;;;;;;21.76;51.65;99682.97;5168782;28;20057;-86
2022/05/23 09:07:19;;;;;;;0.25;0.25;;;;;;;21.84;51.53;99685.78;5144529;28;20038;-86
2022/05/23 09:09:50;;;;;;;0.20;0.20;;;;;;;21.92;50.38;99677.09;5164795;28;20305;-87
2022/05/23 09:12:21;;;;;;;0.60;0.60;;;;;;;21.94;50.44;99660.94;5167592;28;20191;-87
2022/05/23 09:14:51;;;;;;;0.30;0.30;;;;;;;21.97;50.23;99661.47;5147792;28;20476;-87
2022/05/23 09:17:26;;;;;;;0.22;0.22;;;;;;;22.09;50.14;99642.66;5161293;28;20030;-86
2022/05/23 09:20:03;;;;;;;0.30;0.30;;;;;;;22.13;49.82;99638.69;5131656;28;20034;-87
2022/05/23 09:22:50;;;;;;;0.40;0.40;;;;;;;22.12;50.20;99631.66;5133116;28;20022;-86
2022/05/23 09:25:25;;;;;;;1.27;0.77;;;;;;;22.19;49.83;99632.78;5163843;28;20057;-86
2022/05/23 09:28:19;;;;;;;0.30;0.30;;;;;;;22.19;49.67;99611.41;5159045;28;20018;-86
2022/05/23 09:30:58;;;;;;;1.25;0.85;;;;;;;22.21;49.67;99597.91;5165983;28;20119;-86
2022/05/23 09:33:30;;;;;;;0.40;0.40;;;;;;;22.30;49.68;99591.72;5167217;28;20026;-86
2022/05/23 09:36:13;;;;;;;0.30;0.30;;;;;;;22.31;49.63;99580.03;5150783;28;20112;-85
2022/05/23 09:39:02;;;;;;;0.23;0.23;;;;;;;22.30;49.83;99571.16;5135607;28;20038;-86
2022/05/23 09:50:33;;;;;;;0.35;0.35;;;;;;;22.50;50.62;99549.75;5184184;28;20125;-87
2022/05/23 09:53:14;;;;;;;0.20;0.20;;;;;;;22.54;50.00;99540.44;5154351;28;20121;-87
2022/05/23 09:55:47;;;;;;;0.65;0.65;;;;;;;22.68;49.93;99540.94;5152546;28;20312;-87
2022/05/23 09:58:34;;;;;;;0.70;0.70;;;;;;;22.68;50.10;99536.44;5163834;28;20053;-87
2022/05/23 10:01:10;;;;;;;0.35;0.35;;;;;;;22.74;50.55;99549.19;5169539;28;20034;-86
2022/05/23 10:03:49;;;;;;;0.30;0.30;;;;;;;22.83;49.66;99544.81;5175559;28;20037;-86
2022/05/23 10:06:42;;;;;;;0.40;0.40;;;;;;;22.87;49.30;99546.16;5132307;28;20035;-85
2022/05/23 10:09:32;;;;;;;0.47;0.47;;;;;;;22.84;50.17;99545.63;5166513;28;20029;-87
2022/05/23 10:12:07;;;;;;;0.88;0.73;;;;;;;22.82;50.14;99545.78;5150148;28;20504;-86
2022/05/23 10:14:51;;;;;;;0.68;0.57;;;;;;;22.82;50.76;99543.13;5162855;28;20578;-86
2022/05/23 10:17:35;;;;;;;0.40;0.40;;;;;;;22.95;50.13;99532.06;5158812;28;20501;-86
2022/05/23 10:20:29;;;;;;;0.20;0.20;;;;;;;23.01;50.70;99531.44;5177085;28;20490;-85
2022/05/23 10:23:19;;;;;;;0.60;0.60;;;;;;;23.10;50.91;99525.19;5179460;28;20025;-86
2022/05/23 10:26:10;;;;;;;0.70;0.70;;;;;;;23.12;51.22;99525.03;5144978;28;20088;-85
2022/05/23 10:29:00;;;;;;;1.05;0.95;;;;;;;23.28;51.09;99521.72;5153185;28;20070;-86
2022/05/23 10:31:35;;;;;;;0.38;0.38;;;;;;;23.31;51.39;99512.53;5149043;28;20046;-86
2022/05/23 10:34:27;;;;;;;0.52;0.52;;;;;;;23.39;50.64;99504.56;5148940;28;20033;-87
2022/05/23 10:37:01;;;;;;;0.38;0.38;;;;;;;23.30;50.38;99489.44;5157811;28;20543;-85
2022/05/23 10:42:43;;;;;;;0.32;0.32;;;;;;;23.47;50.63;99480.56;5180816;28;20049;-86
2022/05/23 10:45:20;;;;;;;0.20;0.20;;;;;;;23.56;50.03;99482.28;5144152;28;20435;-86
2022/05/23 10:48:21;;;;;;;0.30;0.30;;;;;;;23.59;49.32;99470.44;5145077;28;20025;-86
2022/05/23 10:51:25;;;;;;;0.22;0.22;;;;;;;23.72;49.59;99476.19;5146724;28;20046;-86
2022/05/23 10:54:11;;;;;;;0.25;0.25;;;;;;;23.76;49.76;99462.50;5160893;28;20092;-86
2022/05/23 10:57:13;;;;;;;0.52;0.52;;;;;;;23.71;49.42;99453.13;5144900;28;20034;-86
2022/05/23 10:59:58;;;;;;;0.30;0.30;;;;;;;23.78;49.69;99452.47;5161434;28;20523;-86
2022/05/23 11:02:44;;;;;;;0.40;0.40;;;;;;;23.65;49.55;99447.53;5142331;28;20038;-86
2022/05/23 11:05:34;;;;;;;0.45;0.45;;;;;;;23.80;48.76;99434.41;5178868;28;20708;-86
2022/05/23 11:08:37;;;;;;;0.25;0.25;;;;;;;23.79;49.44;99433.56;5146549;28;20044;-86
2022/05/23 11:11:17;;;;;;;0.40;0.40;;;;;;;23.81;50.60;99420.88;5161136;28;20178;-86
2022/05/23 11:14:03;;;;;;;0.47;0.47;;;;;;;23.87;50.25;99419.41;5161854;28;20042;-86
2022/05/23 11:16:42;;;;;;;0.63;0.38;;;;;;;23.92;49.90;99410.88;5127565;28;20314;-86
2022/05/23 11:19:50;;;;;;;0.30;0.30;;;;;;;23.92;50.92;99406.34;5161040;28;20041;-86
2022/05/23 11:22:28;;;;;;;1.15;0.82;;;;;;;23.92;51.40;99400.16;5164008;28;20124;-86
2022/05/23 11:25:29;;;;;;;0.30;0.30;;;;;;;24.06;50.26;99388.88;5141407;28;20082;-86
2022/05/23 11:34:17;;;;;;;0.68;0.68;;;;;;;24.10;50.03;99374.13;5164832;28;20085;-86
2022/05/23 11:36:57;;;;;;;0.30;0.30;;;;;;;24.07;49.28;99366.44;5161923;28;20040;-86
2022/05/23 11:39:52;;;;;;;0.30;0.30;;;;;;;24.08;49.81;99375.28;5144898;28;20408;-86
2022/05/23 11:42:32;;;;;;;0.75;0.47;;;;;;;24.09;49.73;99359.06;5141877;28;20129;-87
2022/05/23 11:47:57;;;;;;;0.63;0.63;;;;;;;24.19;49.38;99359.75;5177054;28;20033;-86
2022/05/23 11:50:47;;;;;;;0.30;0.30;;;;;;;24.11;50.02;99356.22;5157689;28;20027;-86
2022/05/23 11:53:27;;;;;;;0.40;0.40;;;;;;;24.24;50.26;99350.41;5162611;28;20029;-86
2022/05/23 11:55:57;;;;;;;0.45;0.45;;;;;;;24.26;50.35;99337.66;5142069;28;20030;-85
2022/05/23 11:58:31;;;;;;;0.30;0.30;;;;;;;24.20;50.48;99337.31;5157630;28;20030;-87
2022/05/23 12:01:15;;;;;;;1.95;0.50;;;;;;;24.29;50.12;99338.19;5155708;28;20063;-86
2022/05/23 12:03:52;;;;;;;0.38;0.38;;;;;;;24.32;50.56;99335.16;5160402;28;20599;-86
2022/05/23 12:06:22;;;;;;;0.32;0.32;;;;;;;24.35;51.14;99336.69;5162059;28;20436;-87
2022/05/23 12:09:16;;;;;;;0.90;0.73;;;;;;;24.43;51.03;99333.19;5160782;28;20080;-86
2022/05/23 12:11:51;;;;;;;1.08;0.80;;;;;;;24.52;52.39;99332.19;5176766;28;20065;-85
2022/05/23 12:14:43;;;;;;;0.30;0.30;;;;;;;24.62;51.07;99332.88;5151791;28;20495;-86
2022/05/23 12:17:30;;;;;;;0.38;0.38;;;;;;;24.75;51.10;99328.88;5163493;28;20030;-87
2022/05/23 12:20:23;;;;;;;0.20;0.20;;;;;;;24.80;50.36;99322.00;5165669;28;20037;-87
2022/05/23 12:23:11;;;;;;;;;;;;;;;24.92;49.86;99321.66;5135515;28;20045;-88
2022/05/23 12:25:41;;;;;;;0.40;0.40;;;;;;;24.98;49.89;99319.13;5150456;28;19948;-87
2022/05/23 12:28:16;;;;;;;0.30;0.30;;;;;;;25.04;50.07;99319.47;5164003;28;20557;-87
2022/05/23 12:31:08;;;;;;;0.40;0.40;;;;;;;25.12;49.46;99317.59;5146933;28;20381;-88
2022/05/23 12:33:46;;;;;;;0.50;0.50;;;;;;;25.13;49.76;99326.47;5168020;28;20026;-88
2022/05/23 12:36:21;;;;;;;20.65;1.92;;;;;;;25.12;50.47;99312.25;5156058;28;20125;-87
2022/05/23 12:39:09;;;;;;;0.82;0.52;;;;;;;25.11;50.92;99315.09;5163967;28;20030;-87
2022/05/23 12:41:58;;;;;;;0.38;0.38;;;;;;;25.12;51.40;99314.09;5143700;28;20042;-87
2022/05/23 12:44:50;;;;;;;1.98;0.40;;;;;;;25.19;50.85;99303.50;5147880;28;20106;-89
2022/05/23 12:47:37;;;;;;;1.35;0.45;;;;;;;25.22;50.09;99306.69;5137208;28;20507;-88
2022/05/23 12:50:32;;;;;;;0.50;0.50;;;;;;;25.14;50.28;99309.38;5164167;28;20046;-87
2022/05/23 12:53:28;;;;;;;0.32;0.32;;;;;;;25.15;50.34;99319.09;5164696;28;20044;-87
2022/05/23 12:56:21;;;;;;;2.00;1.83;;;;;;;25.16;50.56;99315.41;5177223;28;20030;-87
2022/05/23 12:59:20;;;;;;;3.00;0.93;;;;;;;25.08;50.60;99310.88;5173015;28;20120;-87
2022/05/23 13:01:59;;;;;;;0.98;0.95;;;;;;;25.06;50.93;99317.44;5146680;28;20048;-87
2022/05/23 13:04:47;;;;;;;1.27;1.13;;;;;;;24.92;50.20;99313.59;5184620;28;20081;-87
2022/05/23 13:07:28;;;;;;;0.57;0.57;;;;;;;24.75;50.39;99312.78;5156377;28;20026;-88
2022/05/23 13:10:04;;;;;;;0.75;0.75;;;;;;;24.72;50.92;99321.16;5154986;28;20562;-88
2022/05/23 13:13:06;;;;;;;1.40;1.23;;;;;;;24.65;50.93;99320.97;5134466;28;20033;-88
2022/05/23 13:15:36;;;;;;;1.15;1.15;;;;;;;24.70;50.70;99324.00;5140609;28;20050;-87