Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/04 00:00:57;;;;;;;;;8.50;8.50;;;;;;;;5066262;29;8790;-66
2023/04/04 00:03:28;;;;;;;;;7.60;7.60;;;;;;;;5049365;29;8790;-66
2023/04/04 00:05:59;;;;;;;;;10.00;10.00;;;;;;;;5065820;29;8800;-67
2023/04/04 00:08:30;;;;;;;;;7.00;7.00;;;;;;;;5048519;29;8827;-66
2023/04/04 00:11:20;;;;;;;;;8.80;8.80;;;;;;;;5065882;29;8773;-66
2023/04/04 00:13:50;;;;;;;;;8.40;8.40;;;;;;;;5065943;29;8789;-66
2023/04/04 00:16:22;;;;;;;;;17.75;17.75;;;;;;;;5065857;29;8885;-67
2023/04/04 00:18:52;;;;;;;;;20.40;19.60;;;;;;;;5018549;29;8815;-67
2023/04/04 00:21:26;;;;;;;;;19.25;18.50;;;;;;;;5049211;29;9518;-67
2023/04/04 00:23:57;;;;;;;;;18.80;18.20;;;;;;;;5065490;29;8778;-68
2023/04/04 00:26:28;;;;;;;;;18.80;18.20;;;;;;;;5048977;29;8782;-67
2023/04/04 00:29:00;;;;;;;;;20.20;20.20;;;;;;;;5065645;29;8916;-67
2023/04/04 00:31:31;;;;;;;;;15.80;15.80;;;;;;;;5048740;29;8809;-67
2023/04/04 00:34:02;;;;;;;;;23.80;23.20;;;;;;;;5033354;29;9691;-68
2023/04/04 00:36:33;;;;;;;;;18.75;18.25;;;;;;;;5048377;29;8924;-67
2023/04/04 00:39:03;;;;;;;;;20.50;20.50;;;;;;;;5018591;29;8814;-68
2023/04/04 00:41:35;;;;;;;;;16.00;15.50;;;;;;;;5065349;29;10698;-67
2023/04/04 00:44:06;;;;;;;;;14.20;14.20;;;;;;;;5065375;29;8797;-68
2023/04/04 00:46:38;;;;;;;;;14.80;14.80;;;;;;;;5048726;29;8817;-67
2023/04/04 00:49:27;;;;;;;;;18.40;18.20;;;;;;;;5035601;29;8825;-67
2023/04/04 00:52:16;;;;;;;;;12.80;12.80;;;;;;;;5048817;29;8786;-67
2023/04/04 00:54:47;;;;;;;;;13.20;13.20;;;;;;;;5048042;29;8845;-67
2023/04/04 00:57:18;;;;;;;;;14.00;14.00;;;;;;;;5048850;29;8848;-67
2023/04/04 00:59:50;;;;;;;;;12.20;12.20;;;;;;;;5048852;29;8805;-67
2023/04/04 01:06:07;;;;;;;;;3.60;3.60;;;;;;;;5064783;29;8813;-67
2023/04/04 01:08:39;;;;;;;;;10.00;10.00;;;;;;;;5048126;29;8826;-67
2023/04/04 01:11:10;;;;;;;;;10.80;9.60;;;;;;;;5033017;29;8794;-67
2023/04/04 01:13:42;;;;;;;;;2.20;2.20;;;;;;;;5065085;29;8845;-68
2023/04/04 01:16:16;;;;;;;;;13.40;13.40;;;;;;;;5048647;29;8965;-67
2023/04/04 01:18:48;;;;;;;;;2.60;2.60;;;;;;;;5065005;29;8782;-67
2023/04/04 01:21:21;;;;;;;;;6.60;6.00;;;;;;;;5048364;29;8799;-67
2023/04/04 01:23:58;;;;;;;;;5.00;5.00;;;;;;;;5032798;29;8856;-67
2023/04/04 01:26:31;;;;;;;;;2.00;2.00;;;;;;;;5065331;29;8794;-67
2023/04/04 01:29:06;;;;;;;;;4.60;4.60;;;;;;;;5048143;29;8844;-67
2023/04/04 01:31:40;;;;;;;;;6.00;6.00;;;;;;;;5064886;29;8827;-67
2023/04/04 01:34:14;;;;;;;;;6.20;6.20;;;;;;;;5032567;29;9613;-67
2023/04/04 01:36:54;;;;;;;;;4.20;4.20;;;;;;;;5048373;29;8763;-67
2023/04/04 01:39:39;;;;;;;;;6.00;6.00;;;;;;;;5048700;29;9553;-67
2023/04/04 01:42:28;;;;;;;;;7.00;7.00;;;;;;;;5050773;29;8816;-67
2023/04/04 01:45:01;;;;;;;;;4.80;3.20;;;;;;;;5064948;29;8865;-67
2023/04/04 01:47:40;;;;;;;;;7.80;6.60;;;;;;;;5033514;29;8778;-67
2023/04/04 01:50:13;;;;;;;;;5.00;5.00;;;;;;;;5047704;29;9496;-68
2023/04/04 01:52:44;;;;;;;;;4.50;4.50;;;;;;;;5064289;29;8853;-68
2023/04/04 01:55:15;;;;;;;;;5.25;5.25;;;;;;;;5064844;29;9060;-68
2023/04/04 01:57:46;;;;;;;;;8.60;8.60;;;;;;;;5048007;29;8924;-68
2023/04/04 02:00:18;;;;;;;;;8.20;8.20;;;;;;;;5047534;29;8802;-68
2023/04/04 02:02:49;;;;;;;;;6.00;6.00;;;;;;;;5048021;29;8790;-68
2023/04/04 02:05:21;;;;;;;;;2.20;2.20;;;;;;;;5048044;29;8909;-68
2023/04/04 02:08:11;;;;;;;;;6.80;6.80;;;;;;;;5047818;29;8810;-68
2023/04/04 02:10:50;;;;;;;;;1.80;1.80;;;;;;;;5065087;29;8824;-68
2023/04/04 02:13:21;;;;;;;;;6.00;6.00;;;;;;;;5048006;29;8782;-68
2023/04/04 02:15:54;;;;;;;;;3.00;3.00;;;;;;;;5017428;29;11452;-69
2023/04/04 02:18:25;;;;;;;;;1.00;1.00;;;;;;;;5035633;29;8801;-68
2023/04/04 02:20:56;;;;;;;;;3.20;3.20;;;;;;;;5019796;29;8813;-67
2023/04/04 02:23:45;;;;;;;;;4.80;4.40;;;;;;;;5067855;29;8798;-67
2023/04/04 02:26:16;;;;;;;;;8.00;8.00;;;;;;;;5051434;29;8796;-66
2023/04/04 02:28:47;;;;;;;;;5.25;5.25;;;;;;;;5034220;29;11069;-66
2023/04/04 02:31:18;;;;;;;;;7.50;7.50;;;;;;;;5035673;29;8794;-66
2023/04/04 02:33:49;;;;;;;;;5.00;5.00;;;;;;;;5035484;29;11468;-66
2023/04/04 02:36:22;;;;;;;;;3.60;3.60;;;;;;;;5035834;29;8805;-66
2023/04/04 02:38:55;;;;;;;;;3.20;3.20;;;;;;;;5020311;29;8798;-66
2023/04/04 02:41:29;;;;;;;;;2.00;2.00;;;;;;;;5020520;29;8805;-65
2023/04/04 02:44:01;;;;;;;;;3.20;3.20;;;;;;;;5034998;29;8950;-66
2023/04/04 02:46:33;;;;;;;;;1.00;1.00;;;;;;;;5050856;29;8929;-67
2023/04/04 02:49:08;;;;;;;;;21.20;20.20;;;;;;;;5020009;29;9575;-66
2023/04/04 02:51:39;;;;;;;;;7.40;7.40;;;;;;;;5034299;29;8810;-66
2023/04/04 02:54:10;;;;;;;;;3.25;3.25;;;;;;;;5035270;29;9590;-66
2023/04/04 02:56:45;;;;;;;;;3.20;3.20;;;;;;;;5050281;29;8906;-66
2023/04/04 02:59:17;;;;;;;;;3.00;3.00;;;;;;;;5050497;29;8794;-66
2023/04/04 03:01:47;;;;;;;;;2.00;2.00;;;;;;;;5050298;29;8953;-67
2023/04/04 03:04:19;;;;;;;;;7.80;7.20;;;;;;;;5034181;29;9578;-67
2023/04/04 03:06:51;;;;;;;;;5.00;3.80;;;;;;;;5066053;29;8781;-66
2023/04/04 03:09:22;;;;;;;;;5.00;5.00;;;;;;;;5033251;29;8848;-67
2023/04/04 03:11:53;;;;;;;;;0.00;0.00;;;;;;;;5050493;29;8798;-67
2023/04/04 03:14:25;;;;;;;;;2.00;2.00;;;;;;;;5050195;29;8825;-67
2023/04/04 03:16:56;;;;;;;;;1.00;1.00;;;;;;;;5067539;29;8806;-66
2023/04/04 03:19:28;;;;;;;;;1.40;1.40;;;;;;;;5050171;29;9600;-66
2023/04/04 03:21:59;;;;;;;;;2.00;2.00;;;;;;;;5066623;29;9525;-67
2023/04/04 03:24:30;;;;;;;;;4.60;4.60;;;;;;;;5066273;29;8820;-67
2023/04/04 03:27:01;;;;;;;;;3.20;3.20;;;;;;;;5049585;29;8798;-68
2023/04/04 03:29:32;;;;;;;;;91.60;67.00;;;;;;;;5056398;29;8822;-67
2023/04/04 03:32:04;;;;;;;;;1.40;1.40;;;;;;;;5046440;29;8792;-67
2023/04/04 03:34:35;;;;;;;;;4.20;4.20;;;;;;;;5049695;29;8876;-67
2023/04/04 03:37:06;;;;;;;;;3.00;3.00;;;;;;;;5048592;29;8814;-67
2023/04/04 03:39:37;;;;;;;;;2.80;2.80;;;;;;;;5033917;29;10012;-67
2023/04/04 03:42:08;;;;;;;;;2.20;2.20;;;;;;;;5049565;29;8836;-67
2023/04/04 03:44:42;;;;;;;;;3.20;3.20;;;;;;;;5049709;29;8821;-67
2023/04/04 03:47:21;;;;;;;;;1.60;1.60;;;;;;;;5048998;29;8937;-67
2023/04/04 03:49:54;;;;;;;;;2.80;2.80;;;;;;;;5049155;29;8825;-66
2023/04/04 03:52:44;;;;;;;;;3.00;3.00;;;;;;;;5035994;29;8807;-68
2023/04/04 03:55:34;;;;;;;;;3.00;3.00;;;;;;;;5065704;29;8884;-74
2023/04/04 03:58:27;;;;;;;;;15.40;14.80;;;;;;;;5036348;29;8821;-75
2023/04/04 04:00:58;;;;;;;;;4.40;4.40;;;;;;;;5034212;29;8806;-74
2023/04/04 04:03:34;;;;;;;;;76.20;61.40;;;;;;;;5049790;29;8825;-74
2023/04/04 04:06:05;;;;;;;;;21.60;21.60;;;;;;;;5048839;29;8837;-74
2023/04/04 04:08:38;;;;;;;;;78.60;62.40;;;;;;;;5065149;29;8849;-74
2023/04/04 04:11:11;;;;;;;;;123.25;98.75;;;;;;;;5018557;29;8802;-74
2023/04/04 04:13:43;;;;;;;;;54.80;45.80;;;;;;;;5033966;29;8923;-74
2023/04/04 04:16:14;;;;;;;;;47.80;43.60;;;;;;;;5033605;29;9620;-74
2023/04/04 04:18:46;;;;;;;;;8.80;8.80;;;;;;;;5049392;29;8814;-74
2023/04/04 04:21:26;;;;;;;;;5.60;5.60;;;;;;;;5033398;29;8929;-74
2023/04/04 04:23:58;;;;;;;;;5.00;5.00;;;;;;;;5017013;29;9632;-74
2023/04/04 04:26:30;;;;;;;;;7.80;7.80;;;;;;;;5048394;29;8937;-74
2023/04/04 04:29:01;;;;;;;;;7.40;7.40;;;;;;;;5049072;29;8828;-74
2023/04/04 04:31:36;;;;;;;;;1.60;1.60;;;;;;;;5054189;29;8802;-74
2023/04/04 04:34:08;;;;;;;;;8.20;8.20;;;;;;;;5018480;29;8786;-74
2023/04/04 04:36:41;;;;;;;;;40.20;33.00;;;;;;;;5049033;29;8786;-74
2023/04/04 04:39:27;;;;;;;;;44.20;39.80;;;;;;;;5048662;29;8790;-74
2023/04/04 04:42:10;;;;;;;;;37.80;34.80;;;;;;;;5028146;29;8881;-74
2023/04/04 04:44:50;;;;;;;;;37.60;35.20;;;;;;;;5032914;29;8802;-74
2023/04/04 04:47:41;;;;;;;;;20.00;18.60;;;;;;;;5035505;29;9530;-74
2023/04/04 04:50:15;;;;;;;;;6.20;6.20;;;;;;;;5032845;29;9633;-74
2023/04/04 04:52:52;;;;;;;;;10.00;10.00;;;;;;;;5032979;29;8953;-75
2023/04/04 04:55:24;;;;;;;;;6.00;6.00;;;;;;;;5033365;29;8893;-74
2023/04/04 04:58:07;;;;;;;;;5.00;5.00;;;;;;;;5033358;29;9522;-74
2023/04/04 05:00:38;;;;;;;;;5.20;5.20;;;;;;;;5048173;29;8802;-68
2023/04/04 05:03:11;;;;;;;;;5.80;5.80;;;;;;;;5047290;29;8794;-75
2023/04/04 05:05:50;;;;;;;;;3.80;3.80;;;;;;;;5047834;29;8810;-75
2023/04/04 05:08:22;;;;;;;;;3.20;3.20;;;;;;;;5017209;29;8826;-76
2023/04/04 05:11:07;;;;;;;;;2.40;2.40;;;;;;;;5064841;29;8876;-66
2023/04/04 05:13:39;;;;;;;;;3.00;3.00;;;;;;;;5064464;29;9533;-68
2023/04/04 05:16:10;;;;;;;;;4.60;4.60;;;;;;;;5032938;29;9761;-68
2023/04/04 05:18:41;;;;;;;;;3.80;3.80;;;;;;;;5045245;29;8960;-77
2023/04/04 05:21:16;;;;;;;;;7.00;7.00;;;;;;;;5046042;29;8817;-76
2023/04/04 05:23:49;;;;;;;;;4.40;4.40;;;;;;;;5015775;29;8846;-77
2023/04/04 05:26:23;;;;;;;;;4.00;4.00;;;;;;;;5031786;29;8842;-77
2023/04/04 05:28:59;;;;;;;;;3.60;3.60;;;;;;;;5031156;29;8847;-77
2023/04/04 05:31:34;;;;;;;;;3.80;3.80;;;;;;;;5066187;29;8800;-76
2023/04/04 05:34:11;;;;;;;;;6.40;6.40;;;;;;;;5053176;29;8826;-76
2023/04/04 05:36:44;;;;;;;;;3.60;3.60;;;;;;;;5063711;29;8806;-77
2023/04/04 05:39:17;;;;;;;;;2.00;2.00;;;;;;;;5030467;29;8885;-77
2023/04/04 05:42:09;;;;;;;;;7.00;7.00;;;;;;;;5033561;29;8814;-77
2023/04/04 05:44:48;;;;;;;;;7.80;7.80;;;;;;;;5016445;29;8810;-77
2023/04/04 05:47:21;;;;;;;;;24.80;24.20;;;;;;;;5030943;29;8816;-77
2023/04/04 05:50:13;;;;;;;;;19.40;18.40;;;;;;;;5032938;29;8850;-77
2023/04/04 05:52:48;;;;;;;;;48.20;41.40;;;;;;;;5032965;29;8862;-78
2023/04/04 05:55:21;;;;;;;;;37.80;34.60;;;;;;;;5018767;29;8984;-77
2023/04/04 05:57:56;;;;;;;;;7.40;7.40;;;;;;;;5050391;29;8821;-77
2023/04/04 06:00:38;;;;;;;;;10.60;10.60;;;;;;;;5020724;29;8805;-78
2023/04/04 06:03:13;;;;;;;;;14.20;14.20;;;;;;;;5049822;29;9597;-77
2023/04/04 06:05:53;;;;;;;;;15.00;15.00;;;;;;;;5019418;29;8825;-78
2023/04/04 06:08:26;;;;;;;;;8.80;8.80;;;;;;;;5018577;29;8924;-78
2023/04/04 06:10:59;;;;;;;;;10.40;10.40;;;;;;;;5018971;29;8814;-78
2023/04/04 06:13:32;;;;;;;;;10.00;10.00;;;;;;;;5066840;29;8809;-77
2023/04/04 06:16:10;;;;;;;;;3.00;3.00;;;;;;;;5050091;29;8818;-77
2023/04/04 06:18:43;;;;;;;;;11.00;11.00;;;;;;;;5034459;29;8798;-77
2023/04/04 06:21:16;;;;;;;;;5.20;5.20;;;;;;;;5049338;29;8816;-77
2023/04/04 06:23:48;;;;;;;;;3.00;3.00;;;;;;;;5049905;29;8801;-78
2023/04/04 06:26:22;;;;;;;;;5.50;5.50;;;;;;;;5020246;29;8794;-77
2023/04/04 06:28:56;;;;;;;;;2.00;2.00;;;;;;;;5049201;29;8887;-77
2023/04/04 06:31:33;;;;;;;;;5.60;5.60;;;;;;;;5038700;29;8927;-77
2023/04/04 06:34:28;;;;;;;;;3.60;3.60;;;;;;;;5056292;29;9745;-77
2023/04/04 06:37:03;;;;;;;;;5.20;5.20;;;;;;;;5041629;29;8814;-77
2023/04/04 06:39:42;;;;;;;;;4.20;4.20;;;;;;;;5049342;29;8806;-70
2023/04/04 06:42:22;;;;;;;;;3.00;3.00;;;;;;;;5046825;29;8810;-69
2023/04/04 06:44:56;;;;;;;;;4.50;4.50;;;;;;;;5014791;29;8988;-69
2023/04/04 06:47:27;;;;;;;;;4.25;4.25;;;;;;;;5050130;29;8798;-69
2023/04/04 06:49:58;;;;;;;;;2.25;2.25;;;;;;;;5067910;29;9524;-68
2023/04/04 06:52:30;;;;;;;;;4.25;4.25;;;;;;;;5050829;29;8782;-68
2023/04/04 06:55:01;;;;;;;;;3.25;3.25;;;;;;;;5065802;29;8968;-69
2023/04/04 06:57:32;;;;;;;;;12.20;12.00;;;;;;;;5066854;29;8952;-69
2023/04/04 07:00:03;;;;;;;;;5.67;5.67;;;;;;;;5065688;29;9533;-69
2023/04/04 07:02:34;;;;;;;;;6.80;6.80;;;;;;;;5050414;29;9963;-69
2023/04/04 07:05:05;;;;;;;;;3.25;3.25;;;;;;;;5049794;29;8900;-68
2023/04/04 07:07:36;;;;;;;;;3.00;3.00;;;;;;;;5050126;29;8798;-68
2023/04/04 07:10:08;;;;;;;;;2.75;2.75;;;;;;;;5049585;29;8908;-68
2023/04/04 07:12:57;;;;;;;;;2.75;2.75;;;;;;;;5066950;29;8821;-69
2023/04/04 07:15:48;;;;;;;;;4.75;4.75;;;;;;;;5032870;29;9556;-68
2023/04/04 07:18:20;;;;;;;;;5.00;5.00;;;;;;;;5046467;29;8804;-70
2023/04/04 07:20:51;;;;;;;;;6.00;6.00;;;;;;;;5043261;29;8809;-69
2023/04/04 07:23:22;;;;;;;;;3.00;3.00;;;;;;;;5049511;29;8829;-70
2023/04/04 07:25:53;;;;;;;;;5.00;5.00;;;;;;;;5048549;29;9205;-70
2023/04/04 07:28:24;;;;;;;;;3.33;3.33;;;;;;;;5076862;29;8827;-70
2023/04/04 07:30:57;;;;;;;;;27.80;24.40;;;;;;;;5069481;29;11408;-70
2023/04/04 07:33:29;;;;;;;;;1.00;1.00;;;;;;;;5080855;29;8796;-71
2023/04/04 07:36:00;;;;;;;;;5.00;5.00;;;;;;;;5029106;29;8819;-71
2023/04/04 07:38:50;;;;;;;;;5.25;5.25;;;;;;;;5056689;29;8909;-72
2023/04/04 07:41:21;;;;;;;;;5.67;5.67;;;;;;;;5016575;29;8824;-70
2023/04/04 07:43:52;;;;;;;;;9.25;9.25;;;;;;;;5043228;29;8824;-71
2023/04/04 07:46:24;;;;;;;;;1.50;1.50;;;;;;;;5064776;29;8778;-72
2023/04/04 07:48:55;;;;;;;;;3.25;3.25;;;;;;;;5058743;29;8833;-70
2023/04/04 07:51:29;;;;;;;;;3.50;3.50;;;;;;;;5044106;29;8921;-70
2023/04/04 07:54:01;;;;;;;;;3.00;3.00;;;;;;;;5049693;29;8809;-71
2023/04/04 07:56:32;;;;;;;;;2.25;2.25;;;;;;;;5049812;29;8813;-71
2023/04/04 07:59:21;;;;;;;;;3.00;3.00;;;;;;;;5061976;29;8831;-70
2023/04/04 08:01:52;;;;;;;;;4.00;4.00;;;;;;;;5055267;29;8832;-71
2023/04/04 08:04:23;;;;;;;;;3.00;3.00;;;;;;;;5033575;29;11597;-72
2023/04/04 08:06:53;;;;;;;;;5.25;5.25;;;;;;;;5065836;29;8956;-72
2023/04/04 08:09:24;;;;;;;;;7.33;7.00;;;;;;;;5065432;29;8921;-71
2023/04/04 08:11:56;;;;;;;;;4.00;4.00;;;;;;;;5048693;29;8837;-71
2023/04/04 08:14:27;;;;;;;;;19.20;18.60;;;;;;;;5033382;29;8822;-71
2023/04/04 08:16:58;;;;;;;;;6.00;6.00;;;;;;;;5066043;29;8814;-71
2023/04/04 08:19:29;;;;;;;;;19.00;18.67;;;;;;;;5065760;29;8865;-71
2023/04/04 08:22:00;;;;;;;;;16.75;16.00;;;;;;;;5065856;29;8838;-71
2023/04/04 08:24:50;;;;;;;;;27.80;25.40;;;;;;;;5048732;29;8944;-70
2023/04/04 08:27:21;;;;;;;;;12.00;11.50;;;;;;;;5048608;29;8837;-71
2023/04/04 08:29:52;;;;;;;;;21.00;19.75;;;;;;;;5065159;29;8895;-71
2023/04/04 08:32:23;;;;;;;;;16.33;16.00;;;;;;;;5033562;29;10255;-70
2023/04/04 08:34:54;;;;;;;;;9.00;9.00;;;;;;;;5065192;29;9519;-70
2023/04/04 08:37:26;;;;;;;;;4.00;4.00;;;;;;;;5048031;29;8909;-70
2023/04/04 08:39:57;;;;;;;;;7.50;7.50;;;;;;;;5065470;29;10143;-70
2023/04/04 08:42:29;;;;;;;;;8.00;8.00;;;;;;;;5065099;29;8814;-70
2023/04/04 08:45:00;;;;;;;;;9.25;9.25;;;;;;;;5046088;29;8839;-70
2023/04/04 08:47:32;;;;;;;;;6.00;6.00;;;;;;;;5052667;29;8802;-70
2023/04/04 08:50:04;;;;;;;;;9.25;9.25;;;;;;;;5064900;29;8813;-70
2023/04/04 08:52:35;;;;;;;;;7.75;7.75;;;;;;;;5065090;29;8810;-70
2023/04/04 08:55:07;;;;;;;;;3.50;3.50;;;;;;;;5065057;29;8840;-70
2023/04/04 08:57:38;;;;;;;;;2.75;2.75;;;;;;;;5048392;29;8806;-70
2023/04/04 09:00:09;;;;;;;;;2.00;2.00;;;;;;;;5064604;29;8901;-70
2023/04/04 09:02:53;;;;;;;;;4.75;4.75;;;;;;;;5065293;29;8790;-76
2023/04/04 09:05:25;;;;;;;;;4.00;4.00;;;;;;;;5048044;29;8794;-77
2023/04/04 09:07:57;;;;;;;;;3.00;2.50;;;;;;;;5065420;29;8830;-77
2023/04/04 09:10:28;;;;;;;;;3.75;3.75;;;;;;;;5013594;29;8912;-77
2023/04/04 09:13:01;;;;;;;;;3.00;3.00;;;;;;;;5028295;29;8804;-76
2023/04/04 09:15:33;;;;;;;;;142.50;115.25;;;;;;;;5016947;29;8782;-77
2023/04/04 09:18:04;;;;;;;;;6.50;6.50;;;;;;;;5013453;29;8792;-77
2023/04/04 09:20:42;;;;;;;;;6.75;6.75;;;;;;;;5032199;29;8826;-78
2023/04/04 09:23:18;;;;;;;;;3.75;3.75;;;;;;;;5036571;29;8809;-77
2023/04/04 09:25:53;;;;;;;;;3.50;3.50;;;;;;;;5046514;29;8813;-77
2023/04/04 09:28:24;;;;;;;;;5.25;5.25;;;;;;;;5077526;29;8873;-79
2023/04/04 09:30:56;;;;;;;;;5.75;5.75;;;;;;;;5054030;29;8819;-78
2023/04/04 09:33:27;;;;;;;;;4.75;4.75;;;;;;;;5071034;29;8784;-77
2023/04/04 09:35:59;;;;;;;;;6.00;6.00;;;;;;;;5033867;29;8825;-77
2023/04/04 09:38:32;;;;;;;;;4.00;4.00;;;;;;;;5052753;29;8798;-77
2023/04/04 09:41:05;;;;;;;;;4.00;4.00;;;;;;;;5035250;29;8806;-78
2023/04/04 09:43:38;;;;;;;;;26.00;26.00;;;;;;;;5020620;29;8830;-77
2023/04/04 09:46:09;;;;;;;;;4.00;4.00;;;;;;;;5020699;29;8818;-77
2023/04/04 09:48:47;;;;;;;;;4.00;4.00;;;;;;;;5068268;29;8829;-77
2023/04/04 09:51:18;;;;;;;;;3.75;3.75;;;;;;;;5036356;29;10043;-77
2023/04/04 09:53:50;;;;;;;;;3.75;3.75;;;;;;;;5036269;29;8813;-77
2023/04/04 09:56:21;;;;;;;;;2.00;2.00;;;;;;;;5036221;29;8988;-77
2023/04/04 09:58:53;;;;;;;;;16.00;16.00;;;;;;;;5036128;29;8786;-77
2023/04/04 10:01:24;;;;;;;;;7.25;7.25;;;;;;;;5051884;29;8789;-77
2023/04/04 10:03:56;;;;;;;;;1.00;1.00;;;;;;;;5051687;29;8802;-77
2023/04/04 10:06:28;;;;;;;;;3.00;3.00;;;;;;;;5021135;29;8794;-77
2023/04/04 10:08:59;;;;;;;;;2.00;2.00;;;;;;;;5019921;29;8833;-77
2023/04/04 10:11:32;;;;;;;;;1.00;1.00;;;;;;;;5021190;29;8883;-77
2023/04/04 10:14:03;;;;;;;;;3.00;3.00;;;;;;;;5019869;29;8893;-76
2023/04/04 10:16:36;;;;;;;;;7.00;7.00;;;;;;;;5035838;29;8834;-77
2023/04/04 10:19:08;;;;;;;;;7.75;7.25;;;;;;;;5033839;29;8963;-78
2023/04/04 10:21:40;;;;;;;;;5.25;5.25;;;;;;;;5035062;29;8814;-79
2023/04/04 10:24:12;;;;;;;;;7.00;7.00;;;;;;;;5050188;29;8851;-77
2023/04/04 10:26:44;;;;;;;;;29.40;29.00;;;;;;;;5035694;29;8810;-76
2023/04/04 10:29:15;;;;;;;;;7.00;7.00;;;;;;;;5052841;29;8827;-76
2023/04/04 10:32:08;;;;;;;;;9.25;9.25;;;;;;;;5037999;29;9533;-70
2023/04/04 10:34:44;;;;;;;;;6.50;6.50;;;;;;;;5050886;29;8821;-76
2023/04/04 10:37:39;;;;;;;;;6.25;6.25;;;;;;;;5033842;29;8823;-68
2023/04/04 10:40:18;;;;;;;;;4.00;4.00;;;;;;;;5050230;29;8841;-66
2023/04/04 10:42:49;;;;;;;;;4.25;4.25;;;;;;;;5067312;29;8802;-67
2023/04/04 10:45:20;;;;;;;;;1.50;1.50;;;;;;;;5067319;29;8813;-67
2023/04/04 10:47:52;;;;;;;;;4.00;4.00;;;;;;;;5051409;29;8839;-67
2023/04/04 10:50:23;;;;;;;;;7.00;7.00;;;;;;;;5031068;29;8824;-67
2023/04/04 10:52:56;;;;;;;;;13.67;13.33;;;;;;;;5046501;29;8838;-68
2023/04/04 10:55:27;;;;;;;;;42.60;37.80;;;;;;;;5046562;29;12365;-67
2023/04/04 10:57:58;;;;;;;;;20.00;20.00;;;;;;;;5046541;29;8780;-67
2023/04/04 11:00:29;;;;;;;;;2.67;2.67;;;;;;;;5047760;29;8796;-67
2023/04/04 11:03:01;;;;;;;;;56.50;44.50;;;;;;;;5037369;29;9922;-67
2023/04/04 11:05:33;;;;;;;;;15.00;15.00;;;;;;;;5063860;29;8843;-69
2023/04/04 11:08:05;;;;;;;;;11.75;11.75;;;;;;;;5054707;29;8823;-67
2023/04/04 11:10:43;;;;;;;;;5.75;5.75;;;;;;;;5031253;29;8796;-67
2023/04/04 11:13:15;;;;;;;;;3.50;3.50;;;;;;;;5047607;29;8780;-67
2023/04/04 11:15:46;;;;;;;;;3.50;3.50;;;;;;;;5046046;29;8822;-68
2023/04/04 11:18:19;;;;;;;;;9.00;9.00;;;;;;;;5065011;29;8781;-67
2023/04/04 11:20:50;;;;;;;;;3.75;3.75;;;;;;;;5049934;29;8797;-67
2023/04/04 11:23:21;;;;;;;;;14.00;14.00;;;;;;;;5066764;29;8920;-68
2023/04/04 11:25:55;;;;;;;;;6.75;6.75;;;;;;;;5049964;29;8811;-67
2023/04/04 11:28:26;;;;;;;;;6.00;6.00;;;;;;;;5056801;29;8846;-68
2023/04/04 11:31:25;;;;;;;;;4.50;4.50;;;;;;;;5052450;29;8802;-67
2023/04/04 11:33:57;;;;;;;;;3.75;3.75;;;;;;;;5066474;29;8800;-67
2023/04/04 11:36:34;;;;;;;;;4.50;4.50;;;;;;;;5049341;29;8805;-67
2023/04/04 11:39:06;;;;;;;;;3.00;3.00;;;;;;;;5049701;29;8786;-68
2023/04/04 11:41:57;;;;;;;;;2.25;2.25;;;;;;;;5046490;29;8838;-69
2023/04/04 11:44:30;;;;;;;;;3.50;3.50;;;;;;;;5060217;29;9665;-69
2023/04/04 11:47:01;;;;;;;;;6.25;6.25;;;;;;;;5045848;29;8937;-68
2023/04/04 11:49:34;;;;;;;;;5.50;5.50;;;;;;;;5063869;29;8813;-68
2023/04/04 11:52:24;;;;;;;;;7.50;7.50;;;;;;;;5063294;29;8806;-68
2023/04/04 11:54:55;;;;;;;;;4.50;4.50;;;;;;;;5046991;29;8868;-69
2023/04/04 11:57:26;;;;;;;;;4.00;4.00;;;;;;;;5046969;29;8829;-69
2023/04/04 11:59:57;;;;;;;;;3.75;3.75;;;;;;;;5045162;29;11737;-70
2023/04/04 12:02:33;;;;;;;;;7.75;7.25;;;;;;;;5057198;29;8802;-70
2023/04/04 12:05:06;;;;;;;;;12.50;12.50;;;;;;;;5056723;29;8782;-69
2023/04/04 12:07:55;;;;;;;;;11.50;11.25;;;;;;;;5065951;29;8786;-69
2023/04/04 12:10:27;;;;;;;;;4.00;4.00;;;;;;;;5049380;29;8806;-70
2023/04/04 12:13:16;;;;;;;;;12.00;12.00;;;;;;;;5067569;29;11502;-71
2023/04/04 12:15:48;;;;;;;;;14.33;14.00;;;;;;;;5062278;29;8830;-69
2023/04/04 12:18:37;;;;;;;;;6.50;6.50;;;;;;;;5065363;29;11547;-68
2023/04/04 12:21:08;;;;;;;;;8.33;8.33;;;;;;;;5048900;29;8787;-68
2023/04/04 12:23:39;;;;;;;;;5.75;5.50;;;;;;;;5064163;29;11807;-69
2023/04/04 12:26:10;;;;;;;;;3.67;3.67;;;;;;;;5048761;29;8806;-68
2023/04/04 12:28:44;;;;;;;;;6.00;6.00;;;;;;;;5069956;29;9554;-70
2023/04/04 12:31:18;;;;;;;;;6.75;6.75;;;;;;;;5048745;29;8821;-68
2023/04/04 12:33:50;;;;;;;;;9.00;9.00;;;;;;;;5065487;29;8833;-68
2023/04/04 12:36:24;;;;;;;;;7.00;7.00;;;;;;;;5065189;29;8814;-69
2023/04/04 12:39:05;;;;;;;;;3.50;3.50;;;;;;;;5048564;29;8810;-69
2023/04/04 12:41:47;;;;;;;;;2.00;2.00;;;;;;;;5033694;29;8826;-68
2023/04/04 12:44:38;;;;;;;;;11.50;11.50;;;;;;;;5048554;29;8832;-69
2023/04/04 12:47:14;;;;;;;;;4.75;4.75;;;;;;;;5060452;29;8828;-70
2023/04/04 12:49:48;;;;;;;;;4.25;4.25;;;;;;;;5060034;29;8920;-70
2023/04/04 12:52:21;;;;;;;;;3.75;3.75;;;;;;;;5064450;29;8858;-69
2023/04/04 12:54:52;;;;;;;;;2.75;2.75;;;;;;;;5048130;29;8825;-70
2023/04/04 12:57:24;;;;;;;;;12.75;12.00;;;;;;;;5065009;29;8972;-70
2023/04/04 12:59:55;;;;;;;;;9.50;9.50;;;;;;;;5063391;29;8830;-68
2023/04/04 13:02:28;;;;;;;;;5.25;5.25;;;;;;;;5063168;29;8834;-69
2023/04/04 13:04:59;;;;;;;;;5.25;5.25;;;;;;;;5064654;29;8830;-70
2023/04/04 13:07:48;;;;;;;;;7.00;7.00;;;;;;;;5065155;29;8777;-68
2023/04/04 13:10:20;;;;;;;;;172.00;157.67;;;;;;;;5046876;29;8836;-69
2023/04/04 13:12:52;;;;;;;;;15.50;15.50;;;;;;;;5035361;29;10579;-68
2023/04/04 13:15:43;;;;;;;;;3.25;3.25;;;;;;;;5032054;29;8808;-69
2023/04/04 13:18:15;;;;;;;;;7.25;7.00;;;;;;;;5048470;29;8794;-68
2023/04/04 13:20:46;;;;;;;;;6.50;6.50;;;;;;;;5046187;29;8826;-69
2023/04/04 13:23:17;;;;;;;;;8.25;8.25;;;;;;;;5047027;29;8868;-70
2023/04/04 13:25:48;;;;;;;;;8.25;8.25;;;;;;;;5046746;29;8798;-71
2023/04/04 13:28:38;;;;;;;;;5.50;5.50;;;;;;;;5048438;29;8842;-71
2023/04/04 13:31:10;;;;;;;;;7.00;7.00;;;;;;;;5063213;29;9509;-69
2023/04/04 13:33:41;;;;;;;;;6.75;6.75;;;;;;;;5047594;29;9573;-69
2023/04/04 13:36:13;;;;;;;;;24.50;24.50;;;;;;;;5032985;29;8924;-69
2023/04/04 13:38:43;;;;;;;;;19.25;18.25;;;;;;;;5064927;29;8816;-69
2023/04/04 13:41:14;;;;;;;;;19.50;19.25;;;;;;;;5048427;29;8790;-69
2023/04/04 13:43:45;;;;;;;;;72.80;62.20;;;;;;;;5048059;29;8952;-70
2023/04/04 13:46:16;;;;;;;;;37.50;33.75;;;;;;;;5046678;29;8830;-69
2023/04/04 13:48:47;;;;;;;;;17.00;17.00;;;;;;;;5032695;29;8875;-69
2023/04/04 13:51:17;;;;;;;;;11.33;11.33;;;;;;;;5047976;29;8818;-69
2023/04/04 13:53:48;;;;;;;;;12.67;12.33;;;;;;;;5047865;29;8802;-69
2023/04/04 13:56:20;;;;;;;;;10.33;9.33;;;;;;;;5064485;29;8818;-69
2023/04/04 13:58:53;;;;;;;;;12.00;11.75;;;;;;;;5032575;29;11506;-69
2023/04/04 14:01:23;;;;;;;;;15.00;14.33;;;;;;;;5047813;29;8833;-69
2023/04/04 14:03:55;;;;;;;;;20.67;20.67;;;;;;;;5064206;29;8832;-69
2023/04/04 14:06:25;;;;;;;;;15.50;15.50;;;;;;;;5046424;29;9534;-69
2023/04/04 14:08:56;;;;;;;;;43.00;36.25;;;;;;;;5064341;29;8842;-69
2023/04/04 14:11:30;;;;;;;;;11.67;11.67;;;;;;;;5063093;29;8833;-68
2023/04/04 14:14:00;;;;;;;;;12.00;12.00;;;;;;;;5066608;29;8953;-69
2023/04/04 14:16:31;;;;;;;;;27.50;26.00;;;;;;;;5051731;29;8844;-69
2023/04/04 14:19:03;;;;;;;;;18.00;17.67;;;;;;;;5046692;29;8826;-69
2023/04/04 14:21:34;;;;;;;;;20.25;19.00;;;;;;;;5046853;29;11528;-68
2023/04/04 14:24:05;;;;;;;;;13.00;12.25;;;;;;;;5030744;29;8816;-69
2023/04/04 14:26:36;;;;;;;;;19.25;17.25;;;;;;;;5045527;29;8831;-69
2023/04/04 14:29:07;;;;;;;;;10.00;9.25;;;;;;;;5062421;29;8953;-69
2023/04/04 14:31:38;;;;;;;;;6.00;6.00;;;;;;;;5048975;29;8829;-69
2023/04/04 14:34:09;;;;;;;;;7.33;7.33;;;;;;;;5049652;29;8881;-69
2023/04/04 14:36:40;;;;;;;;;6.50;6.50;;;;;;;;5033793;29;8840;-70
2023/04/04 14:39:11;;;;;;;;;5.50;5.50;;;;;;;;5064346;29;9541;-69
2023/04/04 14:41:42;;;;;;;;;6.25;6.25;;;;;;;;5065920;29;8798;-69
2023/04/04 14:44:14;;;;;;;;;5.00;5.00;;;;;;;;5048487;29;8814;-71
2023/04/04 14:47:03;;;;;;;;;8.25;8.25;;;;;;;;5057271;29;8947;-69
2023/04/04 14:49:34;;;;;;;;;9.00;8.50;;;;;;;;5029654;29;9548;-71
2023/04/04 14:52:05;;;;;;;;;12.00;12.00;;;;;;;;5029521;29;8835;-70
2023/04/04 14:54:36;;;;;;;;;12.75;12.75;;;;;;;;5044700;29;9758;-70
2023/04/04 14:57:07;;;;;;;;;28.33;28.00;;;;;;;;5054364;29;10042;-69
2023/04/04 14:59:37;;;;;;;;;31.75;29.25;;;;;;;;5031316;29;8818;-69
2023/04/04 15:02:08;;;;;;;;;12.67;12.00;;;;;;;;5032813;29;8817;-68
2023/04/04 15:04:41;;;;;;;;;12.33;12.00;;;;;;;;5032847;29;8818;-69
2023/04/04 15:07:12;;;;;;;;;9.50;9.50;;;;;;;;5048308;29;11507;-68
2023/04/04 15:10:01;;;;;;;;;19.50;19.50;;;;;;;;5065171;29;8826;-69
2023/04/04 15:12:31;;;;;;;;;19.33;19.33;;;;;;;;5058662;29;8852;-70
2023/04/04 15:15:21;;;;;;;;;52.40;43.20;;;;;;;;5047826;29;8889;-69
2023/04/04 15:17:52;;;;;;;;;18.25;18.25;;;;;;;;5048753;29;9537;-69
2023/04/04 15:20:41;;;;;;;;;20.25;19.25;;;;;;;;5029453;29;10820;-68
2023/04/04 15:23:11;;;;;;;;;17.67;16.67;;;;;;;;5045606;29;9512;-68
2023/04/04 15:26:01;;;;;;;;;20.75;20.75;;;;;;;;5054748;29;8801;-69
2023/04/04 15:28:32;;;;;;;;;27.00;27.00;;;;;;;;5059762;29;8874;-70
2023/04/04 15:31:03;;;;;;;;;18.00;18.00;;;;;;;;5067522;29;8812;-70
2023/04/04 15:33:34;;;;;;;;;17.33;17.00;;;;;;;;5084531;29;8846;-67