Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/04 00:00:46;;;;;;;30.10;7.85;;;;;;;;;;5033872;28;20034;-68
2022/07/04 00:03:50;;;;;;;24.92;8.43;;;;;;;;;;5033984;28;20045;-68
2022/07/04 00:06:54;;;;;;;20.65;7.22;;;;;;;;;;5033961;28;20044;-69
2022/07/04 00:09:59;;;;;;;23.83;7.93;;;;;;;;;;5033751;28;20513;-67
2022/07/04 00:13:03;;;;;;;22.60;8.13;;;;;;;;;;5033687;28;20038;-68
2022/07/04 00:16:07;;;;;;;23.20;7.32;;;;;;;;;;5021264;28;20053;-68
2022/07/04 00:19:11;;;;;;;26.73;8.48;;;;;;;;;;5033170;28;20046;-68
2022/07/04 00:22:16;;;;;;;30.08;8.68;;;;;;;;;;5033556;28;20058;-68
2022/07/04 00:25:20;;;;;;;27.20;7.82;;;;;;;;;;5033122;28;20037;-68
2022/07/04 00:28:25;;;;;;;29.35;7.35;;;;;;;;;;5020952;28;20033;-68
2022/07/04 00:31:29;;;;;;;21.85;7.63;;;;;;;;;;5033242;28;20037;-69
2022/07/04 00:34:33;;;;;;;20.05;7.90;;;;;;;;;;5032900;28;20045;-68
2022/07/04 00:37:38;;;;;;;16.48;6.45;;;;;;;;;;5032864;28;20049;-68
2022/07/04 00:40:42;;;;;;;22.45;7.88;;;;;;;;;;5033317;28;20041;-68
2022/07/04 00:43:59;;;;;;;21.52;7.38;;;;;;;;;;5032982;28;20046;-68
2022/07/04 00:47:07;;;;;;;16.60;7.28;;;;;;;;;;5033011;28;20040;-68
2022/07/04 00:50:11;;;;;;;23.17;7.60;;;;;;;;;;5032894;28;20038;-68
2022/07/04 00:53:16;;;;;;;22.25;7.13;;;;;;;;;;5033020;28;20460;-68
2022/07/04 00:56:21;;;;;;;19.20;7.18;;;;;;;;;;5032705;28;20053;-68
2022/07/04 00:59:25;;;;;;;20.25;7.32;;;;;;;;;;5032687;28;20038;-68
2022/07/04 01:02:30;;;;;;;24.65;7.45;;;;;;;;;;5020440;28;20037;-68
2022/07/04 01:05:34;;;;;;;19.38;7.05;;;;;;;;;;5032649;28;20066;-68
2022/07/04 01:08:40;;;;;;;19.27;7.82;;;;;;;;;;5032797;28;20195;-68
2022/07/04 01:11:44;;;;;;;30.90;7.45;;;;;;;;;;5032402;28;20070;-68
2022/07/04 01:14:48;;;;;;;22.55;7.70;;;;;;;;;;5032487;28;20053;-68
2022/07/04 01:17:52;;;;;;;20.67;7.20;;;;;;;;;;5031453;28;20049;-68
2022/07/04 01:20:57;;;;;;;28.50;8.98;;;;;;;;;;5032492;28;20048;-68
2022/07/04 01:24:02;;;;;;;16.77;7.35;;;;;;;;;;5032542;28;20046;-68
2022/07/04 01:27:06;;;;;;;27.10;8.20;;;;;;;;;;5032453;28;20033;-68
2022/07/04 01:30:11;;;;;;;22.52;7.50;;;;;;;;;;5032331;28;20042;-68
2022/07/04 01:33:17;;;;;;;28.83;7.72;;;;;;;;;;5032163;28;20144;-68
2022/07/04 01:36:21;;;;;;;26.98;7.72;;;;;;;;;;5032103;28;20390;-68
2022/07/04 01:39:26;;;;;;;22.98;7.20;;;;;;;;;;5032447;28;20041;-68
2022/07/04 01:42:31;;;;;;;18.17;7.53;;;;;;;;;;5031939;28;20037;-68
2022/07/04 01:45:37;;;;;;;24.90;7.35;;;;;;;;;;5032099;28;20049;-68
2022/07/04 01:48:41;;;;;;;15.93;7.10;;;;;;;;;;5032088;28;20490;-68
2022/07/04 01:51:46;;;;;;;20.73;7.95;;;;;;;;;;5032000;28;20050;-68
2022/07/04 01:54:51;;;;;;;24.90;8.38;;;;;;;;;;5031886;28;20037;-68
2022/07/04 01:57:55;;;;;;;25.85;7.28;;;;;;;;;;5019451;28;20374;-68
2022/07/04 02:04:22;;;;;;;24.65;7.75;;;;;;;;;;5031565;28;20071;-68
2022/07/04 02:07:26;;;;;;;18.42;7.90;;;;;;;;;;5031390;28;20477;-68
2022/07/04 02:10:32;;;;;;;22.30;7.82;;;;;;;;;;5031647;28;20045;-68
2022/07/04 02:13:36;;;;;;;23.13;7.55;;;;;;;;;;5031188;28;20041;-68
2022/07/04 02:16:41;;;;;;;29.60;7.75;;;;;;;;;;5031308;28;20687;-68
2022/07/04 02:19:45;;;;;;;21.50;8.52;;;;;;;;;;5031539;28;20389;-68
2022/07/04 02:22:50;;;;;;;25.85;8.90;;;;;;;;;;5031450;28;20054;-68
2022/07/04 02:25:54;;;;;;;22.85;7.75;;;;;;;;;;5031075;28;20540;-68
2022/07/04 02:28:58;;;;;;;18.27;7.93;;;;;;;;;;5030843;28;20025;-68
2022/07/04 02:32:03;;;;;;;20.27;8.10;;;;;;;;;;5031128;28;20048;-68
2022/07/04 02:35:08;;;;;;;27.08;8.13;;;;;;;;;;5030961;28;20036;-68
2022/07/04 02:38:12;;;;;;;24.88;7.65;;;;;;;;;;5030903;28;20397;-68
2022/07/04 02:41:16;;;;;;;25.05;8.60;;;;;;;;;;5030980;28;20041;-68
2022/07/04 02:44:21;;;;;;;31.83;9.02;;;;;;;;;;5031173;28;20582;-68
2022/07/04 02:47:25;;;;;;;23.77;7.85;;;;;;;;;;5031241;28;20030;-68
2022/07/04 02:50:29;;;;;;;17.38;8.30;;;;;;;;;;5030834;28;20053;-68
2022/07/04 02:53:33;;;;;;;22.48;7.95;;;;;;;;;;5030954;28;20037;-68
2022/07/04 02:56:37;;;;;;;16.70;7.38;;;;;;;;;;5031052;28;20410;-68
2022/07/04 02:59:42;;;;;;;15.05;6.90;;;;;;;;;;5030818;28;20038;-68
2022/07/04 03:02:46;;;;;;;25.02;8.02;;;;;;;;;;5030681;28;20030;-68
2022/07/04 03:05:50;;;;;;;23.83;7.88;;;;;;;;;;5030676;28;20033;-68
2022/07/04 03:08:54;;;;;;;24.90;8.63;;;;;;;;;;5030623;28;20050;-68
2022/07/04 03:11:59;;;;;;;18.92;6.90;;;;;;;;;;5030615;28;20038;-68
2022/07/04 03:15:03;;;;;;;31.30;7.65;;;;;;;;;;5030325;28;20046;-68
2022/07/04 03:18:08;;;;;;;22.33;8.05;;;;;;;;;;5030440;28;20436;-68
2022/07/04 03:21:12;;;;;;;20.50;7.32;;;;;;;;;;5030729;28;20060;-68
2022/07/04 03:24:16;;;;;;;26.20;7.28;;;;;;;;;;5030435;28;20497;-68
2022/07/04 03:27:21;;;;;;;24.05;7.13;;;;;;;;;;5030404;28;20045;-68
2022/07/04 03:30:25;;;;;;;27.48;6.85;;;;;;;;;;5030661;28;20497;-68
2022/07/04 03:33:29;;;;;;;33.08;7.03;;;;;;;;;;5030687;28;20046;-68
2022/07/04 03:36:34;;;;;;;25.80;6.82;;;;;;;;;;5030347;28;20133;-68
2022/07/04 03:39:37;;;;;;;26.00;7.35;;;;;;;;;;5031450;28;20066;-68
2022/07/04 03:42:42;;;;;;;33.28;7.68;;;;;;;;;;5034478;28;20377;-68
2022/07/04 03:45:46;;;;;;;26.63;6.85;;;;;;;;;;5034738;28;20041;-68
2022/07/04 03:48:50;;;;;;;20.00;6.70;;;;;;;;;;5034098;28;20400;-68
2022/07/04 03:51:54;;;;;;;25.15;7.03;;;;;;;;;;5034197;28;20037;-68
2022/07/04 03:54:59;;;;;;;20.73;6.57;;;;;;;;;;5034132;28;20033;-68
2022/07/04 03:58:04;;;;;;;17.55;6.70;;;;;;;;;;5033858;28;20049;-68
2022/07/04 04:01:09;;;;;;;30.27;7.30;;;;;;;;;;5033880;28;20029;-69
2022/07/04 04:07:36;;;;;;;31.92;7.50;;;;;;;;;;5033477;28;20048;-68
2022/07/04 04:10:42;;;;;;;34.00;8.32;;;;;;;;;;5033759;28;20052;-68
2022/07/04 04:13:47;;;;;;;19.83;6.93;;;;;;;;;;5033365;28;20048;-68
2022/07/04 04:16:51;;;;;;;19.60;7.38;;;;;;;;;;5033511;28;20044;-68
2022/07/04 04:19:55;;;;;;;24.45;7.65;;;;;;;;;;5033365;28;20041;-68
2022/07/04 04:23:00;;;;;;;24.65;6.65;;;;;;;;;;5033002;28;20038;-69
2022/07/04 04:26:04;;;;;;;26.83;7.38;;;;;;;;;;5033259;28;20048;-68
2022/07/04 04:29:08;;;;;;;39.78;7.95;;;;;;;;;;5033003;28;20046;-68
2022/07/04 04:32:13;;;;;;;17.92;6.72;;;;;;;;;;5032967;28;20045;-68
2022/07/04 04:35:17;;;;;;;68.32;9.10;;;;;;;;;;5033266;28;20045;-68
2022/07/04 04:38:21;;;;;;;25.77;7.90;;;;;;;;;;5032907;28;20049;-68
2022/07/04 04:41:26;;;;;;;29.92;7.93;;;;;;;;;;5032811;28;20040;-68
2022/07/04 04:44:30;;;;;;;40.30;8.00;;;;;;;;;;5032772;28;20041;-68
2022/07/04 04:47:34;;;;;;;26.42;7.45;;;;;;;;;;5032943;28;20159;-68
2022/07/04 04:50:39;;;;;;;35.03;7.18;;;;;;;;;;5031905;28;20496;-68
2022/07/04 04:53:43;;;;;;;23.50;7.18;;;;;;;;;;5032310;28;20053;-68
2022/07/04 04:56:47;;;;;;;23.20;6.55;;;;;;;;;;5032650;28;20120;-68
2022/07/04 04:59:51;;;;;;;18.27;5.53;;;;;;;;;;5032646;28;20046;-68
2022/07/04 05:02:56;;;;;;;24.63;5.85;;;;;;;;;;5032600;28;20033;-68
2022/07/04 05:06:00;;;;;;;24.10;5.65;;;;;;;;;;5032547;28;20045;-68
2022/07/04 05:09:04;;;;;;;22.13;6.07;;;;;;;;;;5032687;28;20048;-68
2022/07/04 05:12:09;;;;;;;22.50;5.70;;;;;;;;;;5032585;28;20508;-68
2022/07/04 05:15:13;;;;;;;25.80;5.95;;;;;;;;;;5031930;28;20413;-68
2022/07/04 05:18:17;;;;;;;24.15;6.10;;;;;;;;;;5032209;28;20049;-68
2022/07/04 05:21:22;;;;;;;20.05;6.10;;;;;;;;;;5032312;28;20041;-68
2022/07/04 05:24:26;;;;;;;22.73;6.53;;;;;;;;;;5032329;28;20045;-68
2022/07/04 05:27:31;;;;;;;20.70;5.60;;;;;;;;;;5032055;28;20496;-68
2022/07/04 05:30:35;;;;;;;22.55;6.25;;;;;;;;;;5032465;28;20389;-68
2022/07/04 05:33:39;;;;;;;29.55;6.70;;;;;;;;;;5032036;28;20029;-68
2022/07/04 05:36:44;;;;;;;26.42;6.28;;;;;;;;;;5031876;28;20040;-68
2022/07/04 05:39:49;;;;;;;22.65;7.10;;;;;;;;;;5032355;28;20037;-68
2022/07/04 05:42:53;;;;;;;28.23;6.55;;;;;;;;;;5019782;28;20041;-68
2022/07/04 05:45:57;;;;;;;22.98;7.65;;;;;;;;;;5031852;28;20045;-68
2022/07/04 05:49:01;;;;;;;24.60;7.50;;;;;;;;;;5032082;28;20042;-69
2022/07/04 05:52:06;;;;;;;25.83;8.40;;;;;;;;;;5031749;28;20037;-67
2022/07/04 05:55:10;;;;;;;20.42;7.85;;;;;;;;;;5031804;28;20037;-67
2022/07/04 05:58:15;;;;;;;28.98;7.28;;;;;;;;;;5031692;28;20052;-67
2022/07/04 06:01:20;;;;;;;30.60;9.10;;;;;;;;;;5031530;28;20041;-67
2022/07/04 06:04:24;;;;;;;30.20;8.27;;;;;;;;;;5031367;28;20042;-67
2022/07/04 06:07:28;;;;;;;24.33;8.45;;;;;;;;;;5031224;28;20044;-66
2022/07/04 06:10:33;;;;;;;31.40;7.47;;;;;;;;;;5030879;28;20044;-66
2022/07/04 06:13:37;;;;;;;38.72;8.50;;;;;;;;;;5031041;28;20038;-66
2022/07/04 06:16:42;;;;;;;39.42;7.70;;;;;;;;;;5031070;28;20053;-66
2022/07/04 06:19:46;;;;;;;24.38;7.85;;;;;;;;;;5031262;28;20037;-66
2022/07/04 06:22:50;;;;;;;24.85;7.55;;;;;;;;;;5031244;28;20034;-65
2022/07/04 06:25:55;;;;;;;22.90;7.05;;;;;;;;;;5031265;28;20037;-65
2022/07/04 06:28:59;;;;;;;23.10;7.00;;;;;;;;;;5031007;28;20037;-65
2022/07/04 06:32:04;;;;;;;26.27;7.70;;;;;;;;;;5031062;28;20593;-65
2022/07/04 06:38:31;;;;;;;26.45;8.02;;;;;;;;;;5030712;28;20062;-66
2022/07/04 06:41:36;;;;;;;24.23;7.00;;;;;;;;;;5031573;28;20037;-67
2022/07/04 06:44:40;;;;;;;25.10;7.60;;;;;;;;;;5031301;28;20045;-67
2022/07/04 06:47:45;;;;;;;26.40;7.82;;;;;;;;;;5030992;28;20041;-65
2022/07/04 06:50:49;;;;;;;18.25;6.78;;;;;;;;;;5031046;28;20053;-64
2022/07/04 06:53:54;;;;;;;28.52;8.05;;;;;;;;;;5030800;28;20385;-66
2022/07/04 06:56:58;;;;;;;22.20;6.75;;;;;;;;;;5030635;28;20037;-65
2022/07/04 07:00:04;;;;;;;28.10;8.05;;;;;;;;;;5030908;28;20045;-65
2022/07/04 07:03:09;;;;;;;19.02;7.15;;;;;;;;;;5030622;28;20033;-65
2022/07/04 07:06:13;;;;;;;26.65;7.63;;;;;;;;;;5030724;28;20052;-65
2022/07/04 07:09:17;;;;;;;53.08;8.75;;;;;;;;;;5030719;28;20041;-65
2022/07/04 07:12:22;;;;;;;27.98;7.55;;;;;;;;;;5030981;28;20042;-65
2022/07/04 07:15:26;;;;;;;27.50;7.10;;;;;;;;;;5032577;28;20057;-65
2022/07/04 07:18:31;;;;;;;26.10;6.45;;;;;;;;;;5034685;28;20049;-65
2022/07/04 07:21:35;;;;;;;19.05;6.68;;;;;;;;;;5034638;28;20044;-66
2022/07/04 07:24:40;;;;;;;20.02;6.63;;;;;;;;;;5034337;28;20193;-65
2022/07/04 07:27:45;;;;;;;23.63;6.47;;;;;;;;;;5033967;28;20054;-66
2022/07/04 07:30:49;;;;;;;29.10;6.75;;;;;;;;;;5034230;28;20041;-66
2022/07/04 07:33:53;;;;;;;19.15;6.57;;;;;;;;;;5034147;28;20049;-66
2022/07/04 07:36:58;;;;;;;19.10;6.28;;;;;;;;;;5034389;28;20052;-66
2022/07/04 07:40:02;;;;;;;30.83;7.18;;;;;;;;;;5034542;28;20038;-64
2022/07/04 07:43:08;;;;;;;27.52;7.88;;;;;;;;;;5034003;28;20046;-65
2022/07/04 07:46:12;;;;;;;22.88;5.80;;;;;;;;;;5033930;28;20161;-64
2022/07/04 07:49:17;;;;;;;29.65;6.45;;;;;;;;;;5034020;28;20384;-64
2022/07/04 07:52:21;;;;;;;19.73;6.22;;;;;;;;;;5033855;28;20040;-65
2022/07/04 07:55:26;;;;;;;22.67;6.90;;;;;;;;;;5021312;28;20041;-67
2022/07/04 07:58:30;;;;;;;26.27;6.82;;;;;;;;;;5033469;28;20132;-65
2022/07/04 08:01:34;;;;;;;18.85;5.78;;;;;;;;;;5033565;28;20030;-65
2022/07/04 08:04:40;;;;;;;23.80;6.85;;;;;;;;;;5033619;28;20046;-71
2022/07/04 08:07:44;;;;;;;18.65;5.90;;;;;;;;;;5033745;28;20025;-67
2022/07/04 08:10:48;;;;;;;13.25;5.60;;;;;;;;;;5033738;28;20071;-68
2022/07/04 08:13:53;;;;;;;24.73;6.55;;;;;;;;;;5033450;28;20034;-70
2022/07/04 08:16:58;;;;;;;21.90;6.07;;;;;;;;;;5032233;28;20061;-67
2022/07/04 08:20:05;;;;;;;23.85;6.55;;;;;;;;;;5032093;28;20049;-68
2022/07/04 08:23:10;;;;;;;18.15;5.50;;;;;;;;;;5032076;28;20041;-68
2022/07/04 08:26:14;;;;;;;22.05;6.35;;;;;;;;;;5032059;28;20045;-68
2022/07/04 08:29:19;;;;;;;31.58;6.75;;;;;;;;;;5031902;28;20072;-71
2022/07/04 08:32:23;;;;;;;22.60;6.60;;;;;;;;;;5033229;28;20041;-68
2022/07/04 08:35:28;;;;;;;25.08;7.43;;;;;;;;;;5033429;28;20058;-66
2022/07/04 08:38:32;;;;;;;28.25;7.53;;;;;;;;;;5033090;28;20046;-67
2022/07/04 08:41:38;;;;;;;20.40;6.43;;;;;;;;;;5033106;28;20518;-68
2022/07/04 08:44:45;;;;;;;23.23;6.57;;;;;;;;;;5032852;28;20045;-67
2022/07/04 08:47:52;;;;;;;31.75;6.75;;;;;;;;;;5033021;28;20100;-67
2022/07/04 08:50:57;;;;;;;29.92;7.80;;;;;;;;;;5033289;28;20041;-67
2022/07/04 08:58:25;;;;;;;20.95;6.90;;;;;;;;;;5032611;28;20385;-66
2022/07/04 09:00:49;;;;;;;32.45;6.97;;;;;;;;;;5032621;28;20045;-64
2022/07/04 09:03:54;;;;;;;19.75;7.05;;;;;;;;;;5032563;28;20052;-66
2022/07/04 09:06:58;;;;;;;21.50;6.00;;;;;;;;;;5032690;28;20361;-65
2022/07/04 09:10:03;;;;;;;26.75;7.68;;;;;;;;;;5032538;28;20105;-63
2022/07/04 09:13:08;;;;;;;19.80;6.18;;;;;;;;;;5032456;28;20041;-64
2022/07/04 09:16:12;;;;;;;20.73;6.28;;;;;;;;;;5032431;28;20552;-65
2022/07/04 09:19:20;;;;;;;23.98;6.18;;;;;;;;;;5032074;28;20489;-66
2022/07/04 09:22:27;;;;;;;21.85;5.88;;;;;;;;;;5032343;28;20037;-64
2022/07/04 09:25:31;;;;;;;21.65;5.43;;;;;;;;;;5032223;28;20036;-65
2022/07/04 09:28:36;;;;;;;15.45;4.85;;;;;;;;;;5031848;28;20401;-65
2022/07/04 09:31:40;;;;;;;16.15;4.93;;;;;;;;;;5019541;28;20041;-66
2022/07/04 09:34:57;;;;;;;16.50;5.07;;;;;;;;;;5019583;28;20041;-65
2022/07/04 09:38:04;;;;;;;15.77;4.82;;;;;;;;;;5019022;28;20041;-66
2022/07/04 09:41:34;;;;;;;16.63;4.53;;;;;;;;;;5032157;28;20045;-65
2022/07/04 09:44:45;;;;;;;16.65;4.80;;;;;;;;;;5031698;28;20048;-65
2022/07/04 09:47:50;;;;;;;12.05;4.90;;;;;;;;;;5032098;28;20401;-65
2022/07/04 09:50:54;;;;;;;15.05;5.50;;;;;;;;;;5031717;28;20033;-66
2022/07/04 09:53:59;;;;;;;17.55;5.05;;;;;;;;;;5031744;28;20045;-65
2022/07/04 09:57:03;;;;;;;16.42;5.35;;;;;;;;;;5031304;28;20044;-65
2022/07/04 10:00:17;;;;;;;22.30;5.30;;;;;;;;;;5031595;28;20414;-66
2022/07/04 10:03:22;;;;;;;19.65;5.65;;;;;;;;;;5031575;28;20366;-66
2022/07/04 10:06:31;;;;;;;19.27;6.22;;;;;;;;;;5031226;28;20037;-66
2022/07/04 10:09:35;;;;;;;30.83;5.70;;;;;;;;;;5031212;28;20038;-66
2022/07/04 10:12:42;;;;;;;29.90;6.35;;;;;;;;;;5031151;28;20048;-67
2022/07/04 10:15:46;;;;;;;20.17;5.90;;;;;;;;;;5031140;28;20064;-66
2022/07/04 10:18:51;;;;;;;17.48;6.25;;;;;;;;;;5031133;28;20057;-66
2022/07/04 10:21:55;;;;;;;20.77;6.32;;;;;;;;;;5031016;28;20037;-66
2022/07/04 10:24:59;;;;;;;16.27;5.75;;;;;;;;;;5031026;28;20045;-66
2022/07/04 10:28:04;;;;;;;18.80;6.50;;;;;;;;;;5031339;28;20037;-66
2022/07/04 10:31:09;;;;;;;11.90;5.30;;;;;;;;;;5031150;28;20048;-66
2022/07/04 10:34:13;;;;;;;13.80;5.13;;;;;;;;;;5031414;28;20049;-66
2022/07/04 10:37:17;;;;;;;14.32;7.05;;;;;;;;;;5030703;28;20046;-66
2022/07/04 10:40:51;;;;;;;19.52;6.25;;;;;;;;;;5031120;28;20045;-66
2022/07/04 10:44:01;;;;;;;25.45;6.07;;;;;;;;;;5030795;28;20041;-66
2022/07/04 10:47:05;;;;;;;;;;;;;;;;;;5031247;28;20605;-66
2022/07/04 10:50:09;;;;;;;15.95;5.60;;;;;;;;;;5030930;28;19939;-66
2022/07/04 10:53:14;;;;;;;12.45;6.03;;;;;;;;;;5030596;28;20378;-66
2022/07/04 10:56:18;;;;;;;13.85;5.35;;;;;;;;;;5030828;28;20041;-66
2022/07/04 10:59:22;;;;;;;25.20;6.22;;;;;;;;;;5030643;28;20046;-66
2022/07/04 11:02:28;;;;;;;16.50;6.05;;;;;;;;;;5030947;28;20041;-66
2022/07/04 11:05:33;;;;;;;11.88;5.35;;;;;;;;;;5030825;28;20049;-66
2022/07/04 11:08:58;;;;;;;22.75;6.65;;;;;;;;;;5030870;28;20052;-66
2022/07/04 11:12:06;;;;;;;26.23;7.13;;;;;;;;;;5035362;28;20112;-66
2022/07/04 11:15:10;;;;;;;14.98;5.88;;;;;;;;;;5030511;28;20041;-66
2022/07/04 11:18:15;;;;;;;16.30;5.53;;;;;;;;;;5030462;28;20396;-66
2022/07/04 11:21:20;;;;;;;13.57;6.60;;;;;;;;;;5030481;28;20066;-66
2022/07/04 11:24:24;;;;;;;14.50;6.03;;;;;;;;;;5030419;28;20034;-66
2022/07/04 11:27:30;;;;;;;18.70;5.53;;;;;;;;;;5030698;28;20037;-66
2022/07/04 11:30:34;;;;;;;22.00;5.47;;;;;;;;;;5030514;28;20052;-66
2022/07/04 11:33:40;;;;;;;14.15;5.95;;;;;;;;;;5030562;28;20393;-66
2022/07/04 11:36:46;;;;;;;18.27;5.03;;;;;;;;;;5030638;28;20037;-67
2022/07/04 11:45:02;;;;;;;18.65;5.95;;;;;;;;;;5030392;28;20397;-66
2022/07/04 11:46:44;;;;;;;15.68;4.70;;;;;;;;;;5030218;28;20045;-67
2022/07/04 11:49:56;;;;;;;11.65;4.97;;;;;;;;;;5030061;28;20033;-66
2022/07/04 11:53:00;;;;;;;16.48;5.00;;;;;;;;;;5030346;28;20041;-66
2022/07/04 11:56:05;;;;;;;17.30;5.38;;;;;;;;;;5030287;28;20041;-66
2022/07/04 11:59:14;;;;;;;13.25;4.95;;;;;;;;;;5030189;28;20037;-66
2022/07/04 12:02:18;;;;;;;12.43;5.22;;;;;;;;;;5033722;28;20044;-66
2022/07/04 12:05:22;;;;;;;12.77;4.65;;;;;;;;;;5033949;28;20049;-67
2022/07/04 12:08:26;;;;;;;11.43;4.50;;;;;;;;;;5033622;28;20401;-66
2022/07/04 12:11:49;;;;;;;10.73;4.50;;;;;;;;;;5033877;28;20041;-67
2022/07/04 12:14:58;;;;;;;10.70;4.65;;;;;;;;;;5033355;28;20045;-66
2022/07/04 12:18:04;;;;;;;14.90;5.05;;;;;;;;;;5033321;28;20045;-67
2022/07/04 12:21:18;;;;;;;14.45;4.95;;;;;;;;;;5033079;28;20034;-66
2022/07/04 12:24:23;;;;;;;9.93;4.40;;;;;;;;;;5021341;28;20041;-67
2022/07/04 12:27:27;;;;;;;12.43;4.88;;;;;;;;;;5033816;28;20041;-65
2022/07/04 12:30:39;;;;;;;13.88;4.30;;;;;;;;;;5033297;28;20528;-66
2022/07/04 12:33:55;;;;;;;19.25;5.57;;;;;;;;;;5033441;28;20045;-65
2022/07/04 12:36:59;;;;;;;20.42;5.45;;;;;;;;;;5033049;28;20388;-66
2022/07/04 12:40:08;;;;;;;15.20;5.20;;;;;;;;;;5033091;28;20060;-66
2022/07/04 12:43:12;;;;;;;17.00;4.85;;;;;;;;;;5032898;28;20034;-66
2022/07/04 12:46:46;;;;;;;14.52;5.10;;;;;;;;;;5033162;28;20048;-66
2022/07/04 12:49:50;;;;;;;12.02;5.25;;;;;;;;;;5033268;28;20041;-67
2022/07/04 12:52:54;;;;;;;17.98;4.50;;;;;;;;;;5033096;28;20041;-66
2022/07/04 12:55:59;;;;;;;18.63;5.28;;;;;;;;;;5033208;28;20037;-66
2022/07/04 12:59:05;;;;;;;16.85;4.50;;;;;;;;;;5032900;28;20052;-67
2022/07/04 13:02:14;;;;;;;18.83;4.35;;;;;;;;;;5032581;28;20045;-66
2022/07/04 13:05:18;;;;;;;14.45;4.25;;;;;;;;;;5032802;28;20499;-67
2022/07/04 13:08:23;;;;;;;13.30;4.30;;;;;;;;;;5032692;28;20045;-67
2022/07/04 13:14:49;;;;;;;11.13;4.05;;;;;;;;;;5032260;28;20049;-66
2022/07/04 13:17:54;;;;;;;18.52;4.50;;;;;;;;;;5020031;28;20050;-66
2022/07/04 13:20:59;;;;;;;11.63;4.15;;;;;;;;;;5032666;28;20041;-66
2022/07/04 13:24:04;;;;;;;15.75;4.15;;;;;;;;;;5032415;28;20243;-66
2022/07/04 13:27:08;;;;;;;13.25;4.20;;;;;;;;;;5032458;28;20048;-66
2022/07/04 13:30:12;;;;;;;13.35;3.78;;;;;;;;;;5032486;28;20054;-66
2022/07/04 13:33:16;;;;;;;18.50;4.72;;;;;;;;;;5032279;28;20398;-66
2022/07/04 13:36:21;;;;;;;14.13;4.18;;;;;;;;;;5032174;28;20033;-64
2022/07/04 13:39:25;;;;;;;17.45;3.92;;;;;;;;;;5031779;28;20053;-65
2022/07/04 13:45:52;;;;;;;20.85;4.65;;;;;;;;;;5032088;28;20051;-66
2022/07/04 13:48:56;;;;;;;13.23;4.05;;;;;;;;;;5019845;28;20034;-66
2022/07/04 13:52:01;;;;;;;14.43;3.97;;;;;;;;;;5031896;28;20548;-66
2022/07/04 13:55:05;;;;;;;14.57;3.60;;;;;;;;;;5031617;28;20038;-66
2022/07/04 13:58:09;;;;;;;27.75;4.20;;;;;;;;;;5031628;28;20375;-65
2022/07/04 14:01:15;;;;;;;20.38;4.20;;;;;;;;;;5019777;28;20073;-65
2022/07/04 14:04:19;;;;;;;19.58;4.20;;;;;;;;;;5031706;28;20048;-65
2022/07/04 14:07:23;;;;;;;23.00;4.25;;;;;;;;;;5031689;28;20049;-66
2022/07/04 14:10:27;;;;;;;24.17;4.57;;;;;;;;;;5031471;28;20041;-66
2022/07/04 14:13:32;;;;;;;26.83;3.83;;;;;;;;;;5031524;28;20052;-65
2022/07/04 14:16:36;;;;;;;22.83;4.13;;;;;;;;;;5031117;28;20037;-67
2022/07/04 14:19:41;;;;;;;19.25;3.70;;;;;;;;;;5031096;28;20046;-66
2022/07/04 14:22:45;;;;;;;17.15;4.22;;;;;;;;;;5031170;28;20033;-67
2022/07/04 14:25:49;;;;;;;24.50;4.13;;;;;;;;;;5031354;28;20033;-67
2022/07/04 14:28:54;;;;;;;16.45;4.03;;;;;;;;;;5031175;28;20401;-67
2022/07/04 14:31:58;;;;;;;27.00;4.32;;;;;;;;;;5031225;28;20044;-67
2022/07/04 14:35:02;;;;;;;20.27;4.32;;;;;;;;;;5030928;28;20033;-67
2022/07/04 14:38:07;;;;;;;17.00;3.97;;;;;;;;;;5031164;28;20041;-66
2022/07/04 14:41:11;;;;;;;16.17;4.35;;;;;;;;;;5030790;28;20045;-67
2022/07/04 14:44:16;;;;;;;11.95;3.95;;;;;;;;;;5030498;28;20029;-66
2022/07/04 14:47:20;;;;;;;18.58;3.67;;;;;;;;;;5030813;28;20378;-67
2022/07/04 14:50:24;;;;;;;14.27;3.70;;;;;;;;;;5018999;28;20045;-66
2022/07/04 14:53:29;;;;;;;13.07;4.38;;;;;;;;;;5030629;28;20037;-66
2022/07/04 14:56:33;;;;;;;16.67;3.08;;;;;;;;;;5030841;28;20033;-66
2022/07/04 14:59:38;;;;;;;19.30;3.47;;;;;;;;;;5030787;28;20052;-67
2022/07/04 15:02:42;;;;;;;11.32;3.83;;;;;;;;;;5030496;28;20495;-66
2022/07/04 15:05:46;;;;;;;16.65;3.53;;;;;;;;;;5030901;28;20053;-66
2022/07/04 15:08:52;;;;;;;17.73;3.83;;;;;;;;;;5030479;28;20029;-66
2022/07/04 15:11:56;;;;;;;18.58;3.88;;;;;;;;;;5030488;28;20038;-66
2022/07/04 15:15:01;;;;;;;16.17;3.60;;;;;;;;;;5030410;28;20382;-66
2022/07/04 15:18:05;;;;;;;19.13;3.72;;;;;;;;;;5030424;28;20045;-66
2022/07/04 15:24:32;;;;;;;17.55;4.00;;;;;;;;;;5030652;28;20038;-66
2022/07/04 15:27:37;;;;;;;13.90;3.80;;;;;;;;;;5030517;28;20445;-66
2022/07/04 15:30:41;;;;;;;23.15;4.00;;;;;;;;;;5030810;28;20041;-66
2022/07/04 15:33:45;;;;;;;10.02;3.70;;;;;;;;;;5030187;28;20045;-66
2022/07/04 15:36:50;;;;;;;16.80;3.90;;;;;;;;;;5033394;28;20049;-66
2022/07/04 15:39:54;;;;;;;13.57;3.42;;;;;;;;;;5033856;28;20062;-67
2022/07/04 15:42:58;;;;;;;16.98;4.05;;;;;;;;;;5021743;28;20034;-67
2022/07/04 15:46:03;;;;;;;10.43;3.72;;;;;;;;;;5034143;28;20045;-66
2022/07/04 15:49:07;;;;;;;13.57;3.35;;;;;;;;;;5034260;28;20033;-67
2022/07/04 15:52:11;;;;;;;18.25;4.18;;;;;;;;;;5034274;28;20049;-66
2022/07/04 15:55:16;;;;;;;14.27;3.72;;;;;;;;;;5033932;28;20049;-67
2022/07/04 15:58:20;;;;;;;16.55;3.35;;;;;;;;;;5033918;28;20037;-67
2022/07/04 16:01:24;;;;;;;8.70;3.55;;;;;;;;;;5033997;28;20652;-66
2022/07/04 16:04:28;;;;;;;11.32;3.47;;;;;;;;;;5033617;28;20046;-66
2022/07/04 16:07:33;;;;;;;13.07;3.95;;;;;;;;;;5033457;28;20040;-67
2022/07/04 16:10:37;;;;;;;18.08;4.28;;;;;;;;;;5033788;28;20045;-67
2022/07/04 16:13:41;;;;;;;16.88;3.47;;;;;;;;;;5033442;28;20496;-66
2022/07/04 16:16:46;;;;;;;14.50;3.42;;;;;;;;;;5033706;28;20401;-66
2022/07/04 16:19:50;;;;;;;17.92;3.72;;;;;;;;;;5033365;28;20508;-67
2022/07/04 16:22:54;;;;;;;17.60;3.42;;;;;;;;;;5033485;28;20036;-66
2022/07/04 16:25:58;;;;;;;14.98;3.53;;;;;;;;;;5033213;28;20050;-65
2022/07/04 16:29:03;;;;;;;11.10;3.20;;;;;;;;;;5033568;28;20129;-65
2022/07/04 16:32:07;;;;;;;26.27;4.57;;;;;;;;;;5033273;28;20037;-66
2022/07/04 16:35:12;;;;;;;10.07;3.40;;;;;;;;;;5033103;28;20499;-67
2022/07/04 16:38:16;;;;;;;11.60;3.55;;;;;;;;;;5033152;28;20033;-66
2022/07/04 16:41:20;;;;;;;17.35;3.60;;;;;;;;;;5033404;28;20540;-67
2022/07/04 16:44:26;;;;;;;40.08;8.02;;;;;;;;;;5032793;28;20429;-66
2022/07/04 16:47:30;;;;;;;14.85;3.13;;;;;;;;;;5032448;28;20038;-72
2022/07/04 16:50:36;;;;;;;10.10;3.95;;;;;;;;;;5032530;28;20029;-67
2022/07/04 16:53:41;;;;;;;11.80;3.10;;;;;;;;;;5032663;28;20437;-69
2022/07/04 16:56:45;;;;;;;16.88;3.53;;;;;;;;;;5032702;28;20040;-68
2022/07/04 16:59:49;;;;;;;14.38;3.70;;;;;;;;;;5020407;28;20052;-70
2022/07/04 17:02:54;;;;;;;22.27;3.83;;;;;;;;;;5032015;28;20046;-67
2022/07/04 17:05:58;;;;;;;17.70;4.30;;;;;;;;;;5032487;28;20042;-68
2022/07/04 17:09:03;;;;;;;14.38;3.80;;;;;;;;;;5032761;28;20393;-70
2022/07/04 17:12:07;;;;;;;16.83;3.90;;;;;;;;;;5031745;28;20044;-69
2022/07/04 17:15:12;;;;;;;12.90;3.92;;;;;;;;;;5011653;28;20057;-69
2022/07/04 17:18:16;;;;;;;16.23;3.80;;;;;;;;;;5012906;28;20046;-69
2022/07/04 17:21:20;;;;;;;17.77;4.07;;;;;;;;;;5012168;28;20038;-69
2022/07/04 17:24:25;;;;;;;22.95;5.57;;;;;;;;;;5012514;28;20041;-69
2022/07/04 17:27:29;;;;;;;15.18;4.18;;;;;;;;;;5012434;28;20041;-69
2022/07/04 17:30:33;;;;;;;11.63;3.75;;;;;;;;;;5012455;28;20042;-69
2022/07/04 17:33:37;;;;;;;17.77;4.68;;;;;;;;;;5012477;28;20041;-69
2022/07/04 17:36:41;;;;;;;16.23;3.92;;;;;;;;;;5012286;28;20038;-69
2022/07/04 17:39:46;;;;;;;16.30;3.60;;;;;;;;;;5012296;28;20049;-69
2022/07/04 17:42:50;;;;;;;13.15;3.80;;;;;;;;;;5012508;28;20046;-69
2022/07/04 17:45:54;;;;;;;20.55;3.67;;;;;;;;;;5011906;28;20057;-68
2022/07/04 17:48:59;;;;;;;20.27;3.70;;;;;;;;;;5011975;28;20046;-69
2022/07/04 17:52:03;;;;;;;61.13;6.03;;;;;;;;;;5011439;28;20034;-69
2022/07/04 17:55:08;;;;;;;45.75;5.57;;;;;;;;;;5011848;28;20049;-69
2022/07/04 17:58:12;;;;;;;13.43;3.60;;;;;;;;;;5010853;28;20645;-69
2022/07/04 18:01:17;;;;;;;21.45;4.13;;;;;;;;;;5011683;28;20043;-69
2022/07/04 18:04:21;;;;;;;13.68;3.60;;;;;;;;;;5012184;28;20375;-69
2022/07/04 18:07:26;;;;;;;11.45;3.25;;;;;;;;;;5011608;28;20030;-69
2022/07/04 18:10:30;;;;;;;28.33;3.95;;;;;;;;;;5010534;28;20033;-69
2022/07/04 18:13:35;;;;;;;22.85;4.57;;;;;;;;;;5011696;28;20038;-69
2022/07/04 18:16:39;;;;;;;13.32;3.50;;;;;;;;;;4992176;28;20142;-69
2022/07/04 18:19:43;;;;;;;10.82;3.03;;;;;;;;;;4991921;28;20046;-69
2022/07/04 18:22:47;;;;;;;18.67;3.40;;;;;;;;;;4991811;28;20041;-69
2022/07/04 18:25:52;;;;;;;16.83;2.88;;;;;;;;;;4991843;28;20398;-69
2022/07/04 18:28:56;;;;;;;17.08;3.22;;;;;;;;;;4992069;28;20041;-69
2022/07/04 18:32:00;;;;;;;16.05;3.28;;;;;;;;;;4991962;28;20044;-69
2022/07/04 18:35:05;;;;;;;30.30;5.47;;;;;;;;;;4990962;28;20038;-69
2022/07/04 18:38:09;;;;;;;29.73;5.13;;;;;;;;;;4991705;28;20107;-68
2022/07/04 18:44:36;;;;;;;18.77;3.97;;;;;;;;;;4991914;28;20057;-68