Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/15 00:00:49;;;;;;;16.83;12.03;;;19.80;99.90;;;;;;5002778;28;20247;-61
2021/08/15 00:03:15;;;;;;;18.23;11.20;;;19.80;99.90;;;;;;5006098;28;20172;-62
2021/08/15 00:05:41;;;;;;;17.17;12.43;;;19.80;99.90;;;;;;5005344;28;20180;-61
2021/08/15 00:08:08;;;;;;;23.50;11.53;;;19.80;99.90;;;;;;5005579;28;20871;-59
2021/08/15 00:10:35;;;;;;;19.93;11.10;;;19.70;99.90;;;;;;4999778;28;20344;-59
2021/08/15 00:13:00;;;;;;;17.60;13.00;;;19.70;99.90;;;;;;5007801;28;20403;-59
2021/08/15 00:15:26;;;;;;;16.23;12.13;;;19.70;99.90;;;;;;5006896;28;20423;-60
2021/08/15 00:17:52;;;;;;;19.33;11.80;;;19.60;99.90;;;;;;5003898;28;20829;-62
2021/08/15 00:20:17;;;;;;;19.47;12.77;;;19.60;99.90;;;;;;5003844;28;20177;-60
2021/08/15 00:22:44;;;;;;;21.60;12.77;;;19.60;99.90;;;;;;5007900;28;20204;-60
2021/08/15 00:25:16;;;;;;;24.37;13.97;;;19.60;99.90;;;;;;5003806;28;20255;-60
2021/08/15 00:27:42;;;;;;;19.07;11.97;;;19.50;99.90;;;;;;5001190;28;20929;-60
2021/08/15 00:30:09;;;;;;;17.57;11.17;;;19.50;99.90;;;;;;5016590;28;20431;-59
2021/08/15 00:32:35;;;;;;;24.57;12.40;;;19.50;99.90;;;;;;4995345;28;21732;-61
2021/08/15 00:35:02;;;;;;;20.83;11.80;;;19.40;99.90;;;;;;5002461;28;20435;-59
2021/08/15 00:37:28;;;;;;;14.10;11.13;;;19.40;99.90;;;;;;5003679;28;20455;-60
2021/08/15 00:39:54;;;;;;;20.67;12.43;;;19.40;99.90;;;;;;5001001;28;20817;-60
2021/08/15 00:42:19;;;;;;;16.70;11.50;;;19.30;99.90;;;;;;5004037;28;20204;-60
2021/08/15 00:44:45;;;;;;;19.87;11.40;;;19.30;99.90;;;;;;5002450;28;20612;-60
2021/08/15 00:47:11;;;;;;;19.07;12.40;;;19.30;99.90;;;;;;5002483;28;20218;-59
2021/08/15 00:49:38;;;;;;;25.57;11.43;;;19.30;99.90;;;;;;5001547;28;20534;-62
2021/08/15 00:52:05;;;;;;;17.77;12.33;;;19.30;99.90;;;;;;5004517;28;20434;-60
2021/08/15 00:54:31;;;;;;;20.53;12.17;;;19.20;99.90;;;;;;5009629;28;21108;-60
2021/08/15 00:56:59;;;;;;;16.63;10.70;;;19.20;99.90;;;;;;5013117;28;20445;-60
2021/08/15 00:59:25;;;;;;;22.30;13.20;;;19.20;99.90;;;;;;5005864;28;20419;-61
2021/08/15 01:01:55;;;;;;;23.40;12.40;;;19.20;99.90;;;;;;5001952;28;20474;-60
2021/08/15 01:04:22;;;;;;;18.27;11.77;;;19.10;99.90;;;;;;5000402;28;20435;-60
2021/08/15 01:06:48;;;;;;;18.73;11.77;;;19.10;99.90;;;;;;5001517;28;20521;-61
2021/08/15 01:09:14;;;;;;;17.77;12.00;;;19.10;99.90;;;;;;5000681;28;20431;-62
2021/08/15 01:11:40;;;;;;;16.50;11.33;;;19.10;99.90;;;;;;5003310;28;23294;-60
2021/08/15 01:14:09;;;;;;;17.20;11.70;;;19.10;99.90;;;;;;5007232;28;20172;-60
2021/08/15 01:16:36;;;;;;;21.00;12.87;;;19.10;99.90;;;;;;5008642;28;20834;-60
2021/08/15 01:19:02;;;;;;;20.43;11.97;;;19.00;99.90;;;;;;5004042;28;20463;-60
2021/08/15 01:21:28;;;;;;;26.53;12.03;;;19.10;99.90;;;;;;5008051;28;20561;-60
2021/08/15 01:23:53;;;;;;;17.50;11.03;;;19.00;99.90;;;;;;5009861;28;20203;-60
2021/08/15 01:26:21;;;;;;;19.70;10.90;;;19.00;99.90;;;;;;5009604;28;20169;-60
2021/08/15 01:28:51;;;;;;;15.80;11.33;;;19.00;99.90;;;;;;5008059;28;20256;-60
2021/08/15 01:31:17;;;;;;;21.87;13.00;;;19.00;99.90;;;;;;5009186;28;20481;-60
2021/08/15 01:33:43;;;;;;;23.00;12.23;;;19.00;99.90;;;;;;5009285;28;20427;-61
2021/08/15 01:36:12;;;;;;;22.77;12.70;;;19.00;99.90;;;;;;5009768;28;20419;-61
2021/08/15 01:38:39;;;;;;;17.43;11.60;;;19.00;99.90;;;;;;5006929;28;20265;-61
2021/08/15 01:41:08;;;;;;;19.40;12.00;;;18.90;99.90;;;;;;5008017;28;20455;-62
2021/08/15 01:43:48;;;;;;;19.87;11.70;;;18.90;99.90;;;;;;5002727;28;20526;-62
2021/08/15 01:46:14;;;;;;;20.93;12.07;;;18.90;99.90;;;;;;5006496;28;20423;-61
2021/08/15 01:48:39;;;;;;;16.53;11.93;;;18.90;99.90;;;;;;5004052;28;20439;-60
2021/08/15 01:51:05;;;;;;;20.83;13.33;;;18.80;99.90;;;;;;5006110;28;20177;-60
2021/08/15 01:53:31;;;;;;;21.60;12.13;;;18.80;99.90;;;;;;4997777;28;20176;-62
2021/08/15 01:55:56;;;;;;;19.67;12.17;;;18.80;99.90;;;;;;4997083;28;20196;-61
2021/08/15 01:58:22;;;;;;;17.80;11.03;;;18.80;99.90;;;;;;4996758;28;20200;-63
2021/08/15 02:00:48;;;;;;;18.17;12.33;;;18.80;99.90;;;;;;5000039;28;20225;-60
2021/08/15 02:03:14;;;;;;;17.80;12.13;;;18.80;99.90;;;;;;4996613;28;20200;-61
2021/08/15 02:05:41;;;;;;;21.00;12.40;;;18.80;99.90;;;;;;4998278;28;20192;-61
2021/08/15 02:08:07;;;;;;;18.83;12.17;;;18.70;99.90;;;;;;4995312;28;20455;-62
2021/08/15 02:10:33;;;;;;;16.80;11.77;;;18.70;99.90;;;;;;4997073;28;20462;-62
2021/08/15 02:13:00;;;;;;;17.23;12.90;;;18.70;99.90;;;;;;5000410;28;20188;-63
2021/08/15 02:15:26;;;;;;;20.50;11.73;;;18.70;99.90;;;;;;4998018;28;20177;-61
2021/08/15 02:17:52;;;;;;;15.03;11.30;;;18.70;99.90;;;;;;4998864;28;20477;-62
2021/08/15 02:20:19;;;;;;;23.87;12.67;;;18.60;99.90;;;;;;5001365;28;20180;-60
2021/08/15 02:22:45;;;;;;;15.10;11.67;;;18.60;99.90;;;;;;4999697;28;20467;-63
2021/08/15 02:25:16;;;;;;;14.10;11.90;;;18.60;99.90;;;;;;4999569;28;20434;-60
2021/08/15 02:27:42;;;;;;;18.60;12.20;;;18.60;99.90;;;;;;5001703;28;20218;-60
2021/08/15 02:30:10;;;;;;;20.33;13.23;;;18.60;99.90;;;;;;5000271;28;21186;-60
2021/08/15 02:32:36;;;;;;;18.07;11.87;;;18.60;99.90;;;;;;5002002;28;20181;-60
2021/08/15 02:35:03;;;;;;;24.87;11.43;;;18.60;99.90;;;;;;4996042;28;20458;-60
2021/08/15 02:37:30;;;;;;;18.67;11.57;;;18.50;99.90;;;;;;4997116;28;20630;-62
2021/08/15 02:39:59;;;;;;;23.23;11.60;;;18.50;99.90;;;;;;4997875;28;20446;-59
2021/08/15 02:42:26;;;;;;;21.90;12.70;;;18.50;99.90;;;;;;4996604;28;20467;-59
2021/08/15 02:44:54;;;;;;;20.03;13.60;;;18.50;99.90;;;;;;4999688;28;20806;-59
2021/08/15 02:47:20;;;;;;;21.50;14.20;;;18.50;99.90;;;;;;5002654;28;20736;-61
2021/08/15 02:49:46;;;;;;;19.90;12.23;;;18.40;99.90;;;;;;5001731;28;20875;-59
2021/08/15 02:52:11;;;;;;;20.00;12.90;;;18.40;99.90;;;;;;5002371;28;20200;-59
2021/08/15 02:54:37;;;;;;;18.67;12.30;;;18.40;99.90;;;;;;5000525;28;20664;-59
2021/08/15 02:57:04;;;;;;;18.97;11.57;;;18.40;99.90;;;;;;5000582;28;20228;-59
2021/08/15 02:59:30;;;;;;;16.50;12.30;;;18.30;99.90;;;;;;4997462;28;20432;-61
2021/08/15 03:01:56;;;;;;;15.93;12.00;;;18.30;99.90;;;;;;4995320;28;20457;-59
2021/08/15 03:04:22;;;;;;;15.67;11.43;;;18.30;99.90;;;;;;4994796;28;20875;-60
2021/08/15 03:06:47;;;;;;;16.40;11.67;;;18.30;99.90;;;;;;4998254;28;20680;-61
2021/08/15 03:09:13;;;;;;;20.03;11.67;;;18.20;99.90;;;;;;4996162;28;20176;-59
2021/08/15 03:11:38;;;;;;;16.07;12.27;;;18.20;99.90;;;;;;4997555;28;20271;-59
2021/08/15 03:14:04;;;;;;;18.90;12.97;;;18.20;99.90;;;;;;4997302;28;20172;-59
2021/08/15 03:16:30;;;;;;;19.57;12.87;;;18.20;99.90;;;;;;4998917;28;20662;-62
2021/08/15 03:18:55;;;;;;;14.33;10.20;;;18.10;99.90;;;;;;4998928;28;20268;-59
2021/08/15 03:21:24;;;;;;;19.50;10.97;;;18.20;99.90;;;;;;4997883;28;20205;-59
2021/08/15 03:23:50;;;;;;;21.10;11.77;;;18.10;99.90;;;;;;4997587;28;20799;-60
2021/08/15 03:26:15;;;;;;;16.93;11.53;;;18.10;99.90;;;;;;4996409;28;20446;-59
2021/08/15 03:28:43;;;;;;;14.70;11.67;;;18.10;99.90;;;;;;5000220;28;20230;-59
2021/08/15 03:31:08;;;;;;;20.53;12.00;;;18.10;99.90;;;;;;5003810;28;20164;-59
2021/08/15 03:33:34;;;;;;;18.67;12.10;;;18.00;99.90;;;;;;5002662;28;20441;-60
2021/08/15 03:36:01;;;;;;;17.93;11.43;;;18.00;99.90;;;;;;4998993;28;20188;-60
2021/08/15 03:38:27;;;;;;;20.53;12.20;;;18.00;99.90;;;;;;5004926;28;20202;-59
2021/08/15 03:40:52;;;;;;;17.27;11.70;;;18.00;99.90;;;;;;5006459;28;20506;-62
2021/08/15 03:43:18;;;;;;;17.97;11.70;;;18.00;99.90;;;;;;5007629;28;20204;-60
2021/08/15 03:45:43;;;;;;;21.17;11.80;;;17.90;99.90;;;;;;5004326;28;20554;-59
2021/08/15 03:48:09;;;;;;;17.10;11.20;;;17.90;99.90;;;;;;5008540;28;20699;-60
2021/08/15 03:50:36;;;;;;;21.07;11.90;;;17.90;99.90;;;;;;5003735;28;20177;-61
2021/08/15 03:53:01;;;;;;;24.30;11.70;;;17.90;99.90;;;;;;5007746;28;20184;-59
2021/08/15 03:55:27;;;;;;;14.17;11.00;;;17.90;99.90;;;;;;5005795;28;20431;-59
2021/08/15 03:57:53;;;;;;;20.80;10.33;;;17.80;99.90;;;;;;5005119;28;20203;-61
2021/08/15 04:00:19;;;;;;;22.30;11.97;;;17.80;99.90;;;;;;5002346;28;20642;-62
2021/08/15 04:02:44;;;;;;;16.30;11.60;;;17.80;99.90;;;;;;5000152;28;20200;-59
2021/08/15 04:05:10;;;;;;;17.40;11.47;;;17.80;99.90;;;;;;4999152;28;20780;-62
2021/08/15 04:07:36;;;;;;;16.00;10.90;;;17.80;99.90;;;;;;5001637;28;20192;-59
2021/08/15 04:10:03;;;;;;;18.83;11.60;;;17.80;99.90;;;;;;4998921;28;20436;-60
2021/08/15 04:12:29;;;;;;;14.60;11.97;;;17.70;99.90;;;;;;4997689;28;21359;-60
2021/08/15 04:14:55;;;;;;;19.90;11.70;;;17.70;99.90;;;;;;4999551;28;20435;-60
2021/08/15 04:17:21;;;;;;;16.40;11.33;;;17.70;99.90;;;;;;5001174;28;20461;-62
2021/08/15 04:19:46;;;;;;;15.40;11.27;;;17.70;99.90;;;;;;4999955;28;20181;-60
2021/08/15 04:22:12;;;;;;;14.07;10.73;;;17.60;99.90;;;;;;4998671;28;20211;-59
2021/08/15 04:24:38;;;;;;;18.70;11.27;;;17.60;99.90;;;;;;4999583;28;20176;-60
2021/08/15 04:27:04;;;;;;;14.87;11.07;;;17.60;99.90;;;;;;5000422;28;20250;-60
2021/08/15 04:29:30;;;;;;;23.00;11.33;;;17.60;99.90;;;;;;5007532;28;20656;-60
2021/08/15 04:31:56;;;;;;;18.20;11.70;;;17.60;99.90;;;;;;5005597;28;20432;-59
2021/08/15 04:34:21;;;;;;;19.40;10.97;;;17.60;99.90;;;;;;5002391;28;20203;-59
2021/08/15 04:36:47;;;;;;;15.27;10.90;;;17.60;99.90;;;;;;4999355;28;20265;-61
2021/08/15 04:39:13;;;;;;;17.30;11.20;;;17.60;99.90;;;;;;5004912;28;20185;-61
2021/08/15 04:41:41;;;;;;;19.07;11.00;;;17.60;99.90;;;;;;5001179;28;20204;-59
2021/08/15 04:44:06;;;;;;;15.60;11.30;;;17.60;99.90;;;;;;5004322;28;20282;-59
2021/08/15 04:46:32;;;;;;;17.57;11.17;;;17.60;99.90;;;;;;5000816;28;20427;-59
2021/08/15 04:48:58;;;;;;;19.73;11.73;;;17.60;99.90;;;;;;4998497;28;20238;-61
2021/08/15 04:51:23;;;;;;;12.97;10.57;;;17.60;99.90;;;;;;5002102;28;22171;-61
2021/08/15 04:53:49;;;;;;;21.13;11.40;;;17.60;99.90;;;;;;5002609;28;20272;-62
2021/08/15 04:56:14;;;;;;;17.07;11.40;;;17.60;99.90;;;;;;5000161;28;20187;-60
2021/08/15 04:58:40;;;;;;;22.33;10.73;;;17.60;99.90;;;;;;4998021;28;20610;-60
2021/08/15 05:01:06;;;;;;;17.93;11.40;;;17.70;99.90;;;;;;4999512;28;20201;-60
2021/08/15 05:03:31;;;;;;;15.27;11.03;;;17.70;99.90;;;;;;5007934;28;20169;-58
2021/08/15 05:05:57;;;;;;;18.23;11.27;;;17.80;99.90;;;;;;5005224;28;20176;-59
2021/08/15 05:08:23;;;;;;;15.20;11.53;;;17.80;99.90;;;;;;4999647;28;20622;-59
2021/08/15 05:10:48;;;;;;;22.43;11.10;;;17.80;99.90;;;;;;4999197;28;20570;-59
2021/08/15 05:13:14;;;;;;;15.53;11.87;;;17.90;99.90;;;;;;4998903;28;20188;-59
2021/08/15 05:15:40;;;;;;;13.40;10.40;;;17.90;99.90;;;;;;5000030;28;20222;-59
2021/08/15 05:18:06;;;;;;;15.30;11.40;;;17.90;99.90;;;;;;4997867;28;20203;-60
2021/08/15 05:20:32;;;;;;;15.80;11.07;;;17.90;99.90;;;;;;4996679;28;20522;-61
2021/08/15 05:22:58;;;;;;;14.30;10.77;;;17.90;99.90;;;;;;4996504;28;20497;-59
2021/08/15 05:25:24;;;;;;;14.00;10.60;;;17.90;99.90;;;;;;4999822;28;20200;-59
2021/08/15 05:27:50;;;;;;;12.43;10.83;;;17.90;99.90;;;;;;5003719;28;20287;-59
2021/08/15 05:30:16;;;;;;;14.47;10.47;;;17.90;99.90;;;;;;5006294;28;20519;-58
2021/08/15 05:32:42;;;;;;;15.27;11.27;;;17.90;99.90;;;;;;5017561;28;20255;-59
2021/08/15 05:35:09;;;;;;;16.83;11.43;;;18.00;99.90;;;;;;4999994;28;20185;-59
2021/08/15 05:37:35;;;;;;;17.17;11.40;;;17.90;99.90;;;;;;4999011;28;20457;-58
2021/08/15 05:40:00;;;;;;;12.93;10.30;;;18.00;99.90;;;;;;4996251;28;20432;-59
2021/08/15 05:42:26;;;;;;;15.37;11.63;;;18.00;99.90;;;;;;4997375;28;20219;-59
2021/08/15 05:44:51;;;;;;;15.40;10.73;;;18.10;99.90;;;;;;4997637;28;20188;-60
2021/08/15 05:47:17;;;;;;;16.87;10.97;;;18.10;99.90;;;;;;4995005;28;20685;-61
2021/08/15 05:49:43;;;;;;;16.00;11.50;;;18.20;99.90;;;;;;4997531;28;20204;-61
2021/08/15 05:52:08;;;;;;;15.97;12.17;;;18.30;99.90;;;;;;4998144;28;20184;-60
2021/08/15 05:54:34;;;;;;;16.47;10.40;;;18.30;99.90;;;;;;5001777;28;20183;-61
2021/08/15 05:57:00;;;;;;;15.10;11.87;;;18.40;99.90;;;;;;4997855;28;20945;-62
2021/08/15 05:59:26;;;;;;;16.53;11.13;;;18.50;99.90;;;;;;4994932;28;20451;-61
2021/08/15 06:01:52;;;;;;;14.70;11.63;;;18.50;99.90;;;;;;4998410;28;20204;-59
2021/08/15 06:04:18;;;;;;;17.57;12.67;;;18.60;99.90;;;;;;4998616;28;20279;-58
2021/08/15 06:06:44;;;;;;;18.20;12.03;;;18.70;99.90;;;;;;4998449;28;20542;-58
2021/08/15 06:09:09;;;;;;;18.73;12.80;;;18.80;99.90;;;;;;4995733;28;20195;-59
2021/08/15 06:11:35;;;;;;;14.00;11.17;;;18.90;99.90;;;;;;4997647;28;20535;-59
2021/08/15 06:14:02;;;;;;;14.73;11.90;;;18.90;99.90;;;;;;4997597;28;20734;-61
2021/08/15 06:16:27;;;;;;;16.13;11.67;;;18.90;99.90;;;;;;4998970;28;20188;-58
2021/08/15 06:18:53;;;;;;;21.80;10.80;;;19.00;99.90;;;;;;4997472;28;20816;-60
2021/08/15 06:21:19;;;;;;;15.93;11.27;;;19.10;99.90;;;;;;4997338;28;20202;-59
2021/08/15 06:23:46;;;;;;;14.60;11.33;;;19.10;99.90;;;;;;4996843;28;20187;-61
2021/08/15 06:26:12;;;;;;;14.77;11.67;;;19.20;99.90;;;;;;4998536;28;20181;-59
2021/08/15 06:28:37;;;;;;;15.50;11.63;;;19.30;99.90;;;;;;4996928;28;20470;-59
2021/08/15 06:31:03;;;;;;;16.23;12.03;;;19.40;99.90;;;;;;5001572;28;20198;-59
2021/08/15 06:33:29;;;;;;;14.90;11.50;;;19.50;99.90;;;;;;5000781;28;20197;-60
2021/08/15 06:35:54;;;;;;;16.10;11.60;;;19.50;99.90;;;;;;4998542;28;20180;-59
2021/08/15 06:38:20;;;;;;;16.23;11.43;;;19.60;99.90;;;;;;4997537;28;20219;-59
2021/08/15 06:40:45;;;;;;;15.90;11.87;;;19.70;99.90;;;;;;4997334;28;20208;-61
2021/08/15 06:43:11;;;;;;;16.07;10.70;;;19.90;99.90;;;;;;4989780;28;20203;-59
2021/08/15 06:45:38;;;;;;;16.20;10.80;;;19.90;99.90;;;;;;4997003;28;20184;-59
2021/08/15 06:48:05;;;;;;;14.83;12.07;;;20.00;99.90;;;;;;4993913;28;20216;-59
2021/08/15 06:50:31;;;;;;;23.63;11.90;;;20.10;99.90;;;;;;4996704;28;20462;-59
2021/08/15 06:52:57;;;;;;;13.77;10.80;;;20.20;99.90;;;;;;5003149;28;20518;-59
2021/08/15 06:55:23;;;;;;;14.07;10.90;;;20.30;99.90;;;;;;4997118;28;20427;-55
2021/08/15 06:57:49;;;;;;;16.30;11.80;;;20.40;99.90;;;;;;5000808;28;20200;-57
2021/08/15 07:00:15;;;;;;;13.77;11.20;;;20.40;99.90;;;;;;5005507;28;20184;-55
2021/08/15 07:02:48;;;;;;;20.77;12.20;;;20.50;99.90;;;;;;5002984;28;20212;-56
2021/08/15 07:05:15;;;;;;;16.10;10.50;;;20.50;99.90;;;;;;5007109;28;20803;-56
2021/08/15 07:07:40;;;;;;;14.17;10.63;;;20.50;99.90;;;;;;5005175;28;20501;-56
2021/08/15 07:10:07;;;;;;;19.20;11.10;;;20.60;99.90;;;;;;5000872;28;20443;-56
2021/08/15 07:12:33;;;;;;;16.07;11.57;;;20.70;99.90;;;;;;5002410;28;20191;-55
2021/08/15 07:14:58;;;;;;;16.90;11.57;;;20.70;99.90;;;;;;5001163;28;20435;-56
2021/08/15 07:17:24;;;;;;;14.83;11.67;;;20.70;99.90;;;;;;5002899;28;20232;-56
2021/08/15 07:19:50;;;;;;;18.63;11.57;;;20.90;99.90;;;;;;4996148;28;20248;-56
2021/08/15 07:22:15;;;;;;;16.97;11.13;;;21.00;99.90;;;;;;4996882;28;20203;-55
2021/08/15 07:24:41;;;;;;;16.93;12.90;;;21.10;99.90;;;;;;5003941;28;20184;-56
2021/08/15 07:27:07;;;;;;;15.83;11.83;;;21.30;99.90;;;;;;5006874;28;20207;-56
2021/08/15 07:29:33;;;;;;;18.37;11.67;;;21.40;99.90;;;;;;5005830;28;20234;-56
2021/08/15 07:31:58;;;;;;;15.93;12.00;;;21.40;99.90;;;;;;5006155;28;20855;-55
2021/08/15 07:34:24;;;;;;;17.40;11.40;;;21.50;99.90;;;;;;4999831;28;20184;-56
2021/08/15 07:36:50;;;;;;;18.80;11.67;;;21.50;99.90;;;;;;5002722;28;20200;-56
2021/08/15 07:39:15;;;;;;;14.70;11.53;;;21.60;99.90;;;;;;5005715;28;20185;-56
2021/08/15 07:41:42;;;;;;;20.37;11.60;;;21.60;99.90;;;;;;5004050;28;20199;-55
2021/08/15 07:44:07;;;;;;;16.80;11.03;;;21.60;99.90;;;;;;4999618;28;20192;-55
2021/08/15 07:46:33;;;;;;;13.80;10.70;;;21.70;99.90;;;;;;5003534;28;20861;-59
2021/08/15 07:48:59;;;;;;;15.63;11.77;;;21.70;99.90;;;;;;5002257;28;21799;-59
2021/08/15 07:51:28;;;;;;;16.50;12.60;;;21.90;99.90;;;;;;5003631;28;20231;-58
2021/08/15 07:53:54;;;;;;;19.47;11.80;;;22.10;99.90;;;;;;4994791;28;20267;-61
2021/08/15 07:56:20;;;;;;;17.33;10.63;;;22.20;99.90;;;;;;4996118;28;20447;-60
2021/08/15 07:58:46;;;;;;;16.47;11.30;;;22.30;99.90;;;;;;5001246;28;20473;-60
2021/08/15 08:01:11;;;;;;;14.87;10.60;;;22.50;99.90;;;;;;4995394;28;20264;-60
2021/08/15 08:03:37;;;;;;;16.53;11.43;;;22.70;99.90;;;;;;4999088;28;20181;-58
2021/08/15 08:06:03;;;;;;;13.90;11.90;;;22.80;99.90;;;;;;4995075;28;20177;-60
2021/08/15 08:08:28;;;;;;;13.40;9.67;;;22.90;99.90;;;;;;4995477;28;20204;-60
2021/08/15 08:10:54;;;;;;;14.50;11.10;;;22.90;99.90;;;;;;4998065;28;20637;-60
2021/08/15 08:13:21;;;;;;;15.07;11.83;;;23.00;99.90;;;;;;4996849;28;20200;-60
2021/08/15 08:15:47;;;;;;;14.20;11.77;;;23.10;99.90;;;;;;4990446;28;21700;-60
2021/08/15 08:18:13;;;;;;;13.93;11.20;;;23.20;99.90;;;;;;4995282;28;20466;-59
2021/08/15 08:20:39;;;;;;;16.47;11.50;;;23.30;99.90;;;;;;4996693;28;20692;-59
2021/08/15 08:23:11;;;;;;;13.90;10.27;;;23.40;99.90;;;;;;4987582;28;20212;-60
2021/08/15 08:25:37;;;;;;;16.80;12.10;;;23.50;99.90;;;;;;5005410;28;20447;-60
2021/08/15 08:28:03;;;;;;;17.07;10.73;;;23.50;99.90;;;;;;4998237;28;20455;-59
2021/08/15 08:30:29;;;;;;;13.10;10.20;;;23.60;99.90;;;;;;4996513;28;20439;-58
2021/08/15 08:32:55;;;;;;;18.00;10.10;;;23.70;99.90;;;;;;4999168;28;20435;-59
2021/08/15 08:35:23;;;;;;;13.33;10.47;;;23.80;99.90;;;;;;5000926;28;20986;-59
2021/08/15 08:37:50;;;;;;;15.20;10.40;;;23.90;99.90;;;;;;4995893;28;20212;-60
2021/08/15 08:40:18;;;;;;;19.93;11.07;;;23.90;99.70;;;;;;4992676;28;20975;-59
2021/08/15 08:42:45;;;;;;;18.53;10.60;;;24.00;99.60;;;;;;4994315;28;20993;-60
2021/08/15 08:45:14;;;;;;;12.83;10.20;;;24.20;99.90;;;;;;4995988;28;20566;-60
2021/08/15 08:47:41;;;;;;;16.13;9.87;;;24.30;98.60;;;;;;5003270;28;20471;-58
2021/08/15 08:50:07;;;;;;;16.90;9.70;;;24.40;95.90;;;;;;5002521;28;20439;-59
2021/08/15 08:52:33;;;;;;;16.50;10.20;;;24.50;96.30;;;;;;5001632;28;20618;-60
2021/08/15 08:55:01;;;;;;;15.97;11.40;;;24.60;97.00;;;;;;5003681;28;22471;-59
2021/08/15 08:57:27;;;;;;;12.67;10.23;;;24.80;96.80;;;;;;5003698;28;20477;-59
2021/08/15 08:59:53;;;;;;;12.00;9.97;;;24.90;97.50;;;;;;5007979;28;21187;-59
2021/08/15 09:02:19;;;;;;;16.07;11.20;;;25.00;97.10;;;;;;5007958;28;20613;-59
2021/08/15 09:04:45;;;;;;;12.93;10.30;;;24.90;94.90;;;;;;5023432;28;20525;-59
2021/08/15 09:07:12;;;;;;;15.67;10.87;;;24.80;95.00;;;;;;5005915;28;20199;-58
2021/08/15 09:09:39;;;;;;;14.87;10.90;;;24.70;96.60;;;;;;5015082;28;20646;-60
2021/08/15 09:12:06;;;;;;;20.50;11.43;;;24.70;98.30;;;;;;4998994;28;20424;-60
2021/08/15 09:14:33;;;;;;;15.40;10.13;;;24.80;98.80;;;;;;5005132;28;20800;-61
2021/08/15 09:17:04;;;;;;;16.30;9.97;;;25.00;99.20;;;;;;5004598;28;20463;-60
2021/08/15 09:19:41;;;;;;;14.70;10.20;;;25.10;96.70;;;;;;5001961;28;20459;-61
2021/08/15 09:22:28;;;;;;;19.00;9.90;;;25.30;94.30;;;;;;4997402;28;20472;-59
2021/08/15 09:25:03;;;;;;;16.43;10.40;;;25.40;95.20;;;;;;5003222;28;20435;-59
2021/08/15 09:27:38;;;;;;;14.33;9.97;;;25.60;95.90;;;;;;4999536;28;20447;-58
2021/08/15 09:30:09;;;;;;;17.33;10.57;;;25.80;95.70;;;;;;5006765;28;20788;-60
2021/08/15 09:32:38;;;;;;;18.57;10.23;;;26.00;94.10;;;;;;5009614;28;20944;-59
2021/08/15 09:35:06;;;;;;;19.50;10.53;;;26.20;93.40;;;;;;5007191;28;20929;-60
2021/08/15 09:37:34;;;;;;;14.93;10.53;;;26.20;91.90;;;;;;5010115;28;20427;-60
2021/08/15 09:40:00;;;;;;;12.80;9.70;;;26.40;93.40;;;;;;5010125;28;20439;-59
2021/08/15 09:42:41;;;;;;;15.40;9.97;;;26.60;92.80;;;;;;5009622;28;20454;-60
2021/08/15 09:45:14;;;;;;;19.90;9.47;;;26.70;90.30;;;;;;5010032;28;20431;-59
2021/08/15 09:47:41;;;;;;;14.80;10.57;;;26.90;90.00;;;;;;5009873;28;20458;-59
2021/08/15 09:50:19;;;;;;;19.53;10.23;;;27.00;86.10;;;;;;5016169;28;20407;-60
2021/08/15 09:52:45;;;;;;;30.13;11.13;;;27.00;79.80;;;;;;5019333;28;20449;-60
2021/08/15 09:55:12;;;;;;;20.07;10.10;;;26.80;77.40;;;;;;5016977;28;20418;-60
2021/08/15 09:57:39;;;;;;;15.23;10.10;;;26.70;79.20;;;;;;5017590;28;20427;-59
2021/08/15 10:00:26;;;;;;;20.07;10.50;;;26.60;82.20;;;;;;5014313;28;20415;-60
2021/08/15 10:02:53;;;;;;;17.53;11.57;;;26.70;85.10;;;;;;5009397;28;20462;-59
2021/08/15 10:05:20;;;;;;;18.70;11.10;;;26.70;86.70;;;;;;5009778;28;20931;-59
2021/08/15 10:07:46;;;;;;;16.97;9.63;;;26.70;87.10;;;;;;5009539;28;20856;-59
2021/08/15 10:10:17;;;;;;;19.67;10.53;;;26.60;86.80;;;;;;5009240;28;20473;-59
2021/08/15 10:12:43;;;;;;;17.27;10.53;;;26.50;87.20;;;;;;5009633;28;20469;-59
2021/08/15 10:15:14;;;;;;;17.20;9.30;;;26.60;86.80;;;;;;5009335;28;20576;-58
2021/08/15 10:17:41;;;;;;;18.83;10.50;;;26.80;84.50;;;;;;5006812;28;20224;-61
2021/08/15 10:20:10;;;;;;;18.67;9.97;;;27.00;79.80;;;;;;5009769;28;20423;-60
2021/08/15 10:22:39;;;;;;;20.77;10.00;;;27.10;76.60;;;;;;5006486;28;20454;-60
2021/08/15 10:25:07;;;;;;;12.53;9.30;;;27.00;74.20;;;;;;5008034;28;20523;-60
2021/08/15 10:27:41;;;;;;;13.70;9.80;;;27.10;77.00;;;;;;5009142;28;20447;-60
2021/08/15 10:30:13;;;;;;;17.40;10.03;;;27.30;82.30;;;;;;5009577;28;20771;-60
2021/08/15 10:32:59;;;;;;;17.70;10.27;;;27.60;82.00;;;;;;5008624;28;20422;-60
2021/08/15 10:35:32;;;;;;;21.00;10.13;;;27.60;78.80;;;;;;5009019;28;20172;-60
2021/08/15 10:38:08;;;;;;;24.67;10.20;;;27.50;77.60;;;;;;5009097;28;20780;-60
2021/08/15 10:40:42;;;;;;;18.40;10.00;;;27.40;75.70;;;;;;5008568;28;20175;-60
2021/08/15 10:43:23;;;;;;;22.53;9.00;;;27.30;76.20;;;;;;5009781;28;20560;-60
2021/08/15 10:46:07;;;;;;;21.00;9.43;;;27.40;75.10;;;;;;5008593;28;20731;-60
2021/08/15 10:48:54;;;;;;;17.10;9.17;;;27.60;71.60;;;;;;5008753;28;20203;-59
2021/08/15 10:51:38;;;;;;;26.27;9.13;;;27.70;70.20;;;;;;5008450;28;20245;-59
2021/08/15 10:54:04;;;;;;;28.03;12.30;;;27.90;70.50;;;;;;5008976;28;20187;-60
2021/08/15 10:56:53;;;;;;;17.10;10.97;;;28.00;70.40;;;;;;5010134;28;20172;-59
2021/08/15 10:59:32;;;;;;;15.93;9.40;;;27.90;71.10;;;;;;4989930;28;20673;-61
2021/08/15 11:02:09;;;;;;;16.17;8.80;;;28.00;71.50;;;;;;4998647;28;20265;-60
2021/08/15 11:04:35;;;;;;;20.20;9.13;;;27.90;67.40;;;;;;5009719;28;20230;-59
2021/08/15 11:07:00;;;;;;;17.80;9.50;;;27.70;67.20;;;;;;5007571;28;20200;-59
2021/08/15 11:09:53;;;;;;;18.03;9.10;;;27.70;69.00;;;;;;5007977;28;20612;-60
2021/08/15 11:12:19;;;;;;;24.20;9.63;;;27.80;70.50;;;;;;5008597;28;20176;-59
2021/08/15 11:15:05;;;;;;;13.70;9.00;;;28.10;73.50;;;;;;5009251;28;20237;-60
2021/08/15 11:17:33;;;;;;;17.43;9.90;;;28.40;68.40;;;;;;5008936;28;20184;-60
2021/08/15 11:20:34;;;;;;;24.80;12.30;;;28.50;67.70;;;;;;5008737;28;20534;-61
2021/08/15 11:23:14;;;;;;;20.50;10.90;;;28.30;67.10;;;;;;5007025;28;20223;-61
2021/08/15 11:25:40;;;;;;;29.37;10.73;;;28.00;67.70;;;;;;5005237;28;20168;-60
2021/08/15 11:28:06;;;;;;;21.00;10.53;;;27.80;69.40;;;;;;5005884;28;20188;-63
2021/08/15 11:30:32;;;;;;;17.50;9.03;;;27.50;70.10;;;;;;5006943;28;20173;-59
2021/08/15 11:33:00;;;;;;;18.00;10.60;;;27.30;70.70;;;;;;5008830;28;20249;-61
2021/08/15 11:35:43;;;;;;;14.03;9.13;;;27.10;71.70;;;;;;5007624;28;20176;-61
2021/08/15 11:38:15;;;;;;;22.10;10.07;;;26.90;74.90;;;;;;5004346;28;20204;-61
2021/08/15 11:40:49;;;;;;;15.53;9.77;;;26.70;78.20;;;;;;5007092;28;20168;-62
2021/08/15 11:43:17;;;;;;;24.73;10.40;;;26.50;83.10;;;;;;5001193;28;20191;-59
2021/08/15 11:45:48;;;;;;;19.93;11.27;;;26.30;87.20;;;;;;5008545;28;20187;-61
2021/08/15 11:48:16;;;;;;;21.70;11.53;;;26.20;87.70;;;;;;5008346;28;20195;-60
2021/08/15 11:50:44;;;;;;;27.57;12.20;;;26.00;93.00;;;;;;5008880;28;20415;-61
2021/08/15 11:53:30;;;;;;;20.47;12.70;;;25.80;99.10;;;;;;5008104;28;20431;-60
2021/08/15 11:56:18;;;;;;;22.60;13.50;;;25.60;99.90;;;;;;5008186;28;20418;-61
2021/08/15 11:58:50;;;;;;;20.33;13.10;;;25.40;99.90;;;;;;5010193;28;20443;-61
2021/08/15 12:01:18;;;;;;;26.40;13.43;;;25.30;99.90;;;;;;5011455;28;22226;-60
2021/08/15 12:04:02;;;;;;;19.10;12.57;;;25.10;99.90;;;;;;5012665;28;20407;-61
2021/08/15 12:06:30;;;;;;;22.53;11.90;;;25.00;99.90;;;;;;5012366;28;20950;-61
2021/08/15 12:08:56;;;;;;;30.13;14.00;;;24.90;99.90;;;;;;5010108;28;20501;-60
2021/08/15 12:11:29;;;;;;;21.90;12.43;;;24.80;99.90;;;;;;5008460;28;20422;-60
2021/08/15 12:14:07;;;;;;;26.93;11.70;;;24.80;99.90;;;;;;5010309;28;20494;-61
2021/08/15 12:16:33;;;;;;;21.77;11.00;;;24.70;99.90;;;;;;5012085;28;20517;-60
2021/08/15 12:19:00;;;;;;;25.57;11.37;;;24.70;99.90;;;;;;5010340;28;20966;-60
2021/08/15 12:21:30;;;;;;;18.63;11.83;;;24.80;99.90;;;;;;5011751;28;20191;-60
2021/08/15 12:24:25;;;;;;;26.77;11.67;;;25.00;99.90;;;;;;5012336;28;20745;-60
2021/08/15 12:27:03;;;;;;;24.30;11.40;;;25.60;99.90;;;;;;5011470;28;20435;-60
2021/08/15 12:29:34;;;;;;;30.93;9.80;;;26.00;99.90;;;;;;5011479;28;20438;-61
2021/08/15 12:32:43;;;;;;;22.20;10.83;;;26.40;99.40;;;;;;5012235;28;20406;-61