Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/06 00:00:32;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5081016;28;20849;-79
2023/03/06 00:02:58;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5081380;28;20029;-79
2023/03/06 00:05:24;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5080853;28;20033;-79
2023/03/06 00:07:50;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5088962;28;20029;-79
2023/03/06 00:10:22;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5083439;28;20029;-79
2023/03/06 00:12:49;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5079207;28;20060;-79
2023/03/06 00:15:15;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5077284;28;20033;-79
2023/03/06 00:17:41;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5079702;28;20033;-79
2023/03/06 00:20:07;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5078544;28;20036;-79
2023/03/06 00:22:33;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5078848;28;20032;-79
2023/03/06 00:24:58;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5078190;28;20478;-79
2023/03/06 00:27:25;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5077033;28;20036;-78
2023/03/06 00:29:55;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5077596;28;20066;-78
2023/03/06 00:32:21;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5078182;28;20044;-79
2023/03/06 00:34:51;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5078819;28;20033;-78
2023/03/06 00:37:17;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5077914;28;20029;-78
2023/03/06 00:39:42;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5075872;28;20029;-79
2023/03/06 00:42:08;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5078545;28;20048;-78
2023/03/06 00:44:34;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5078877;28;20374;-79
2023/03/06 00:46:59;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5076558;28;20138;-79
2023/03/06 00:49:25;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5080927;28;20528;-79
2023/03/06 00:51:51;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5078142;28;20037;-79
2023/03/06 00:54:16;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5082458;28;20029;-78
2023/03/06 00:56:42;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5081145;28;20048;-77
2023/03/06 00:59:07;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5082878;28;20078;-78
2023/03/06 01:01:33;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5077949;28;20041;-78
2023/03/06 01:03:58;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5081459;28;20510;-77
2023/03/06 01:06:24;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5077294;28;20272;-78
2023/03/06 01:08:50;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5080171;28;20040;-78
2023/03/06 01:11:15;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5077368;28;20033;-77
2023/03/06 01:13:41;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5078598;28;20457;-76
2023/03/06 01:16:12;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5076321;28;20037;-79
2023/03/06 01:18:38;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5077476;28;20371;-77
2023/03/06 01:21:04;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5077547;28;20041;-77
2023/03/06 01:23:30;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5078047;28;20036;-78
2023/03/06 01:25:56;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5075589;28;20041;-78
2023/03/06 01:28:22;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5077974;28;20095;-78
2023/03/06 01:30:48;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5078069;28;20055;-78
2023/03/06 01:33:13;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5077522;28;20167;-78
2023/03/06 01:35:39;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5077929;28;20029;-77
2023/03/06 01:38:04;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5078434;28;20036;-78
2023/03/06 01:40:32;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5075154;28;20041;-79
2023/03/06 01:42:58;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5078193;28;20025;-78
2023/03/06 01:45:23;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5076063;28;20049;-78
2023/03/06 01:47:49;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5077120;28;20029;-78
2023/03/06 01:50:15;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5078175;28;20044;-78
2023/03/06 01:52:55;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5078061;28;20029;-78
2023/03/06 01:55:25;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5077995;28;20506;-78
2023/03/06 01:57:56;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5077615;28;20477;-78
2023/03/06 02:00:24;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5077651;28;20637;-78
2023/03/06 02:03:09;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5078795;28;20439;-78
2023/03/06 02:05:35;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5079044;28;20044;-79
2023/03/06 02:08:02;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5078549;28;20079;-79
2023/03/06 02:10:29;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5076761;28;20045;-78
2023/03/06 02:12:54;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5079004;28;20025;-78
2023/03/06 02:15:26;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5079154;28;20090;-78
2023/03/06 02:17:52;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5079665;28;20033;-78
2023/03/06 02:20:30;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5079851;28;20033;-78
2023/03/06 02:23:16;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5078755;28;20036;-77
2023/03/06 02:25:48;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5079704;28;20037;-78
2023/03/06 02:28:17;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5074670;28;20029;-78
2023/03/06 02:30:46;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5073517;28;20037;-77
2023/03/06 02:33:24;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5073558;28;20029;-77
2023/03/06 02:35:53;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5075508;28;20502;-77
2023/03/06 02:38:22;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5075004;28;20123;-77
2023/03/06 02:40:50;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5075129;28;20458;-77
2023/03/06 02:43:21;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5074048;28;20040;-77
2023/03/06 02:45:49;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5074915;28;20064;-77
2023/03/06 02:48:16;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5075158;28;20037;-77
2023/03/06 02:50:43;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5074299;28;20473;-77
2023/03/06 02:53:10;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5078504;28;20088;-77
2023/03/06 02:55:36;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5078582;28;20071;-77
2023/03/06 02:58:02;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5078592;28;20044;-77
2023/03/06 03:00:28;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5079030;28;20045;-77
2023/03/06 03:02:54;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5076738;28;20036;-77
2023/03/06 03:05:20;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5078158;28;20398;-77
2023/03/06 03:07:46;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5078294;28;20039;-77
2023/03/06 03:10:12;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5076752;28;20061;-77
2023/03/06 03:12:38;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5078218;28;20118;-77
2023/03/06 03:15:04;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5078279;28;20041;-77
2023/03/06 03:17:30;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5078396;28;20188;-77
2023/03/06 03:19:55;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5078558;28;20041;-77
2023/03/06 03:22:21;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5077262;28;20475;-77
2023/03/06 03:24:47;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5078916;28;20037;-77
2023/03/06 03:27:13;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5078225;28;20029;-78
2023/03/06 03:29:38;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5076672;28;20044;-78
2023/03/06 03:32:04;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5077067;28;20040;-77
2023/03/06 03:34:30;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5076991;28;20029;-77
2023/03/06 03:36:56;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5077525;28;20482;-78
2023/03/06 03:39:21;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5075562;28;20037;-77
2023/03/06 03:41:47;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5077380;28;20033;-77
2023/03/06 03:44:12;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5077175;28;20064;-78
2023/03/06 03:46:38;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5077345;28;20037;-77
2023/03/06 03:49:05;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5077002;28;20036;-78
2023/03/06 03:51:31;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5077047;28;20065;-77
2023/03/06 03:53:56;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5077075;28;20469;-77
2023/03/06 03:56:23;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5076164;28;20064;-77
2023/03/06 03:58:49;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5077299;28;20068;-78
2023/03/06 04:01:15;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5076967;28;20036;-78
2023/03/06 04:03:40;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5075904;28;20032;-77
2023/03/06 04:06:06;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5077033;28;20482;-77
2023/03/06 04:08:32;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5077298;28;20036;-77
2023/03/06 04:10:57;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5077350;28;20075;-77
2023/03/06 04:13:24;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5076983;28;20510;-77
2023/03/06 04:15:51;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5075646;28;20037;-77
2023/03/06 04:18:18;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5077448;28;20032;-77
2023/03/06 04:20:45;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5075200;28;20091;-77
2023/03/06 04:23:10;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5077342;28;20037;-77
2023/03/06 04:25:37;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5077188;28;20050;-77
2023/03/06 04:28:03;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5077305;28;20032;-77
2023/03/06 04:30:29;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5076592;28;20052;-77
2023/03/06 04:32:54;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5076152;28;20383;-77
2023/03/06 04:35:20;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5076792;28;20505;-77
2023/03/06 04:37:45;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5077208;28;20033;-77
2023/03/06 04:40:18;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5077469;28;20802;-77
2023/03/06 04:42:44;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5078921;28;20450;-77
2023/03/06 04:45:10;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5075717;28;20043;-77
2023/03/06 04:47:35;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5074580;28;20060;-77
2023/03/06 04:50:02;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5076271;28;20064;-77
2023/03/06 04:52:28;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5076003;28;20486;-77
2023/03/06 04:54:53;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5075570;28;20045;-77
2023/03/06 04:57:19;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5075744;28;20044;-77
2023/03/06 04:59:44;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5075694;28;20375;-77
2023/03/06 05:02:10;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5075625;28;20036;-77
2023/03/06 05:04:35;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5075332;28;20037;-77
2023/03/06 05:07:01;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5074217;28;20040;-77
2023/03/06 05:09:26;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5075647;28;20029;-77
2023/03/06 05:11:52;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5074324;28;20553;-78
2023/03/06 05:14:18;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5075858;28;20402;-77
2023/03/06 05:16:43;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5075548;28;20095;-77
2023/03/06 05:19:09;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5075406;28;20087;-77
2023/03/06 05:21:34;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5075714;28;20037;-77
2023/03/06 05:24:00;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5074975;28;20044;-77
2023/03/06 05:26:25;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5075348;28;20052;-77
2023/03/06 05:28:51;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5073654;28;20451;-77
2023/03/06 05:31:16;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5075289;28;20097;-77
2023/03/06 05:33:42;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5073931;28;20116;-77
2023/03/06 05:36:09;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5075247;28;20082;-77
2023/03/06 05:38:34;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5075045;28;20531;-77
2023/03/06 05:41:00;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5074980;28;20048;-77
2023/03/06 05:43:25;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5075034;28;20029;-77
2023/03/06 05:45:59;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5073083;28;20041;-77
2023/03/06 05:48:25;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5074892;28;20060;-77
2023/03/06 05:51:00;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5074701;28;20506;-77
2023/03/06 05:53:25;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5073366;28;20021;-77
2023/03/06 05:56:02;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5073066;28;20518;-76
2023/03/06 05:58:29;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5074719;28;20075;-77
2023/03/06 06:00:55;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5073645;28;20219;-77
2023/03/06 06:03:21;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5073526;28;20107;-77
2023/03/06 06:05:46;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5073623;28;20051;-77
2023/03/06 06:08:12;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5073654;28;20109;-77
2023/03/06 06:10:38;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5074770;28;20033;-77
2023/03/06 06:13:04;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5074510;28;20033;-77
2023/03/06 06:15:29;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5073335;28;20041;-77
2023/03/06 06:17:56;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5074995;28;20060;-77
2023/03/06 06:20:22;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5073298;28;20033;-77
2023/03/06 06:22:48;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5075124;28;20028;-78
2023/03/06 06:25:14;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5073442;28;20099;-77
2023/03/06 06:27:39;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5078971;28;20033;-77
2023/03/06 06:30:07;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5078216;28;20037;-77
2023/03/06 06:32:32;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5078474;28;20112;-77
2023/03/06 06:34:58;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5078393;28;20124;-77
2023/03/06 06:37:24;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5078676;28;20033;-77
2023/03/06 06:39:50;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5078601;28;20048;-77
2023/03/06 06:42:16;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5079005;28;20072;-77
2023/03/06 06:44:42;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5078672;28;20361;-77
2023/03/06 06:47:08;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5077115;28;20033;-77
2023/03/06 06:49:34;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5078530;28;20860;-77
2023/03/06 06:52:00;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5079052;28;20029;-77
2023/03/06 06:54:26;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5078963;28;20033;-77
2023/03/06 06:56:52;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5079288;28;20087;-77
2023/03/06 06:59:17;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5083052;28;20065;-77
2023/03/06 07:01:43;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5079720;28;20036;-77
2023/03/06 07:04:12;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5078715;28;20033;-77
2023/03/06 07:06:37;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5078549;28;20037;-77
2023/03/06 07:09:04;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5079155;28;20033;-77
2023/03/06 07:11:29;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5079054;28;20033;-77
2023/03/06 07:13:55;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5078600;28;20025;-77
2023/03/06 07:16:21;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5078925;28;20119;-77
2023/03/06 07:18:47;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5078930;28;20060;-77
2023/03/06 07:21:12;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5078667;28;20083;-77
2023/03/06 07:23:38;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5079098;28;20037;-77
2023/03/06 07:26:04;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5079688;28;20037;-77
2023/03/06 07:28:29;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5076345;28;20033;-77
2023/03/06 07:30:55;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5078154;28;20040;-77
2023/03/06 07:33:20;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5078391;28;20486;-77
2023/03/06 07:35:46;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5077584;28;20091;-77
2023/03/06 07:38:13;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5075556;28;20075;-77
2023/03/06 07:40:38;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5078376;28;20040;-77
2023/03/06 07:43:05;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5076548;28;20040;-77
2023/03/06 07:45:31;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5077333;28;20525;-77
2023/03/06 07:47:56;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5077436;28;20041;-77
2023/03/06 07:50:22;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5076193;28;20032;-77
2023/03/06 07:52:48;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5078297;28;20079;-77
2023/03/06 07:55:14;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5077912;28;20512;-77
2023/03/06 07:57:40;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5077985;28;20029;-77
2023/03/06 08:00:12;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5078116;28;20033;-77
2023/03/06 08:02:38;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5078808;28;20037;-76
2023/03/06 08:05:05;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5078341;28;20033;-77
2023/03/06 08:07:30;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5076413;28;20477;-77
2023/03/06 08:09:56;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5078198;28;20044;-77
2023/03/06 08:12:21;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5077960;28;20037;-77
2023/03/06 08:14:47;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5076059;28;20035;-76
2023/03/06 08:17:12;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5077541;28;20421;-77
2023/03/06 08:19:38;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5075914;28;20032;-77
2023/03/06 08:22:05;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5076278;28;20491;-77
2023/03/06 08:24:31;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5077764;28;20091;-77
2023/03/06 08:26:57;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5077778;28;20116;-78
2023/03/06 08:29:22;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5076785;28;20112;-77
2023/03/06 08:31:48;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5077385;28;20037;-77
2023/03/06 08:34:16;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5076687;28;20502;-77
2023/03/06 08:36:41;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5077373;28;20043;-77
2023/03/06 08:39:07;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5075406;28;20059;-77
2023/03/06 08:41:33;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5074172;28;20060;-77
2023/03/06 08:43:59;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5075872;28;20029;-77
2023/03/06 08:46:26;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5075284;28;20102;-78
2023/03/06 08:48:52;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5075020;28;20036;-78
2023/03/06 08:51:18;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5075464;28;20060;-77
2023/03/06 08:53:45;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5074082;28;20066;-77
2023/03/06 08:56:18;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5075176;28;20163;-77
2023/03/06 08:58:45;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5073921;28;20102;-77
2023/03/06 09:01:25;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5074101;28;20040;-78
2023/03/06 09:03:53;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5075339;28;20055;-78
2023/03/06 09:06:19;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5075446;28;20061;-78
2023/03/06 09:08:44;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5076184;28;20111;-78
2023/03/06 09:11:11;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5078110;28;20033;-78
2023/03/06 09:13:37;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5075760;28;20033;-77
2023/03/06 09:16:03;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5076279;28;20033;-77
2023/03/06 09:18:28;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5077211;28;20036;-78
2023/03/06 09:20:54;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5073763;28;20123;-77
2023/03/06 09:23:21;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5093136;28;20040;-77
2023/03/06 09:25:54;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5094302;28;20032;-78
2023/03/06 09:28:21;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5094230;28;20533;-78
2023/03/06 09:30:47;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5085704;28;20067;-77
2023/03/06 09:33:13;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5075258;28;20036;-77
2023/03/06 09:35:57;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5073480;28;20032;-77
2023/03/06 09:38:25;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5075372;28;20040;-77
2023/03/06 09:40:56;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5074816;28;20076;-77
2023/03/06 09:43:34;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5073535;28;20091;-78
2023/03/06 09:46:04;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5075263;28;20132;-78
2023/03/06 09:48:53;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5075420;28;20025;-78
2023/03/06 09:51:28;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5054398;28;20049;-77
2023/03/06 09:54:14;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5075121;28;20520;-76
2023/03/06 09:56:46;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5073671;28;20066;-78
2023/03/06 09:59:18;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5075106;28;20048;-77
2023/03/06 10:02:00;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5074405;28;20072;-77
2023/03/06 10:04:40;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5073360;28;20029;-77
2023/03/06 10:07:20;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5073663;28;20152;-77
2023/03/06 10:09:51;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5075188;28;20035;-77
2023/03/06 10:12:36;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5075170;28;20064;-77
2023/03/06 10:15:18;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5074591;28;20032;-77
2023/03/06 10:17:43;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5067876;28;20041;-77
2023/03/06 10:20:24;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5070698;28;20037;-77
2023/03/06 10:23:38;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5058888;28;20439;-76
2023/03/06 10:26:21;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5052384;28;20046;-77
2023/03/06 10:29:22;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5054331;28;20029;-77
2023/03/06 10:31:55;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5049993;28;20046;-76
2023/03/06 10:34:30;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5054044;28;20037;-76
2023/03/06 10:37:01;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5054236;28;20427;-76
2023/03/06 10:39:28;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5054045;28;20496;-76
2023/03/06 10:41:54;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5054062;28;20072;-76
2023/03/06 10:44:22;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5054937;28;20041;-79
2023/03/06 10:46:50;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5073473;28;20037;-81
2023/03/06 10:49:36;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5075612;28;20083;-77
2023/03/06 10:52:10;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5072448;28;20111;-77
2023/03/06 10:54:38;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5055132;28;20504;-77
2023/03/06 10:57:27;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5065093;28;20047;-77
2023/03/06 10:59:55;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5073996;28;20118;-77
2023/03/06 11:02:31;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5069686;28;20821;-76
2023/03/06 11:04:59;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5065379;28;20067;-76
2023/03/06 11:07:28;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5073285;28;20136;-76
2023/03/06 11:09:56;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5073107;28;20068;-77
2023/03/06 11:12:33;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5075227;28;20102;-76
2023/03/06 11:15:16;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5077061;28;20057;-77
2023/03/06 11:18:03;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5059029;28;20034;-77
2023/03/06 11:20:33;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5056689;28;20119;-78
2023/03/06 11:23:33;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5057423;28;20493;-77
2023/03/06 11:26:15;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5055591;28;20183;-77
2023/03/06 11:28:48;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5057571;28;20399;-78
2023/03/06 11:31:17;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5072434;28;20513;-78
2023/03/06 11:33:48;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5055599;28;20037;-77
2023/03/06 11:36:54;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5073977;28;20064;-77
2023/03/06 11:39:42;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5055722;28;20033;-77
2023/03/06 11:42:49;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5056400;28;20040;-77
2023/03/06 11:45:23;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5054069;28;20523;-76
2023/03/06 11:48:00;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5071583;28;20503;-77
2023/03/06 11:50:43;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5054639;28;20056;-76
2023/03/06 11:53:47;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5054395;28;20040;-76
2023/03/06 11:56:19;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5053418;28;20701;-77
2023/03/06 11:59:23;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5050520;28;20485;-76
2023/03/06 12:02:07;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5055810;28;20029;-77
2023/03/06 12:04:41;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5053975;28;20553;-77
2023/03/06 12:07:25;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5055670;28;20064;-76
2023/03/06 12:09:57;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5055984;28;20038;-81
2023/03/06 12:13:00;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5075353;28;20176;-79
2023/03/06 12:15:54;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5063873;28;20796;-77
2023/03/06 12:18:54;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5075913;28;20122;-77