Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/30 00:01:34;;;;;;;;;;;6.80;99.90;;;;;;5034357;28;19928;-77
2023/01/30 00:04:00;;;;;;;;;;;6.70;99.90;;;;;;5030585;28;19921;-76
2023/01/30 00:06:26;;;;;;;;;;;6.80;99.90;;;;;;5018043;28;19929;-76
2023/01/30 00:08:52;;;;;;;;;;;6.80;99.90;;;;;;5035308;28;19960;-76
2023/01/30 00:11:21;;;;;;;;;;;6.80;99.90;;;;;;5017360;28;20029;-77
2023/01/30 00:13:47;;;;;;;;;;;6.90;99.90;;;;;;5017486;28;19925;-77
2023/01/30 00:16:13;;;;;;;;;;;6.90;99.90;;;;;;5034493;28;19928;-76
2023/01/30 00:18:39;;;;;;;;;;;6.80;99.90;;;;;;5033960;28;19921;-76
2023/01/30 00:21:06;;;;;;;;;;;6.90;99.90;;;;;;5035319;28;20022;-76
2023/01/30 00:23:32;;;;;;;;;;;7.00;99.90;;;;;;5034894;28;19925;-76
2023/01/30 00:25:58;;;;;;;;;;;7.00;99.90;;;;;;5033529;28;19925;-76
2023/01/30 00:28:23;;;;;;;;;;;7.00;99.90;;;;;;5052295;28;19921;-77
2023/01/30 00:30:49;;;;;;;;;;;7.00;99.90;;;;;;5055419;28;19920;-76
2023/01/30 00:33:15;;;;;;;;;;;7.00;99.90;;;;;;5038860;28;19921;-76
2023/01/30 00:35:44;;;;;;;;;;;6.90;99.90;;;;;;5039072;28;19943;-76
2023/01/30 00:38:10;;;;;;;;;;;6.90;99.90;;;;;;5018671;28;19921;-76
2023/01/30 00:40:36;;;;;;;;;;;7.00;99.90;;;;;;5041885;28;19933;-76
2023/01/30 00:48:30;;;;;;;;;;;7.10;99.90;;;;;;5038167;28;19921;-76
2023/01/30 00:50:56;;;;;;;;;;;7.20;99.90;;;;;;5053897;28;19932;-76
2023/01/30 00:53:22;;;;;;;;;;;7.20;99.90;;;;;;5021812;28;19921;-76
2023/01/30 00:55:49;;;;;;;;;;;7.20;99.90;;;;;;5020927;28;19921;-76
2023/01/30 00:58:14;;;;;;;;;;;7.20;99.90;;;;;;5021477;28;20381;-76
2023/01/30 01:00:40;;;;;;;;;;;7.20;99.90;;;;;;5019094;28;19936;-76
2023/01/30 01:03:05;;;;;;;;;;;7.20;99.90;;;;;;5038297;28;19983;-77
2023/01/30 01:05:31;;;;;;;;;;;7.20;99.90;;;;;;5036748;28;20440;-76
2023/01/30 01:07:56;;;;;;;;;;;7.20;99.90;;;;;;5053725;28;19921;-76
2023/01/30 01:10:22;;;;;;;;;;;7.10;99.90;;;;;;5053633;28;19980;-76
2023/01/30 01:12:48;;;;;;;;;;;7.10;99.90;;;;;;5021170;28;19921;-76
2023/01/30 01:15:14;;;;;;;;;;;7.10;99.90;;;;;;5019886;28;19921;-75
2023/01/30 01:17:40;;;;;;;;;;;7.00;99.90;;;;;;5054183;28;19921;-75
2023/01/30 01:20:06;;;;;;;;;;;7.00;99.90;;;;;;5052687;28;19927;-75
2023/01/30 01:22:31;;;;;;;;;;;7.00;99.90;;;;;;5053360;28;19921;-75
2023/01/30 01:24:57;;;;;;;;;;;7.00;99.90;;;;;;5020932;28;19971;-76
2023/01/30 01:27:23;;;;;;;;;;;7.00;99.90;;;;;;5037765;28;19921;-75
2023/01/30 01:29:48;;;;;;;;;;;6.90;99.90;;;;;;5019335;28;20015;-75
2023/01/30 01:32:13;;;;;;;;;;;6.90;99.90;;;;;;5053095;28;19920;-75
2023/01/30 01:34:39;;;;;;;;;;;6.90;99.90;;;;;;5036589;28;20020;-75
2023/01/30 01:37:04;;;;;;;;;;;6.90;99.90;;;;;;5054139;28;19927;-75
2023/01/30 01:42:14;;;;;;;;;;;6.90;99.90;;;;;;5037137;28;19925;-75
2023/01/30 01:44:58;;;;;;;;;;;6.90;99.90;;;;;;5036175;28;20381;-75
2023/01/30 01:47:24;;;;;;;;;;;6.90;99.90;;;;;;5037278;28;19920;-75
2023/01/30 01:49:49;;;;;;;;;;;6.90;99.90;;;;;;5053048;28;20435;-76
2023/01/30 01:52:15;;;;;;;;;;;6.90;99.90;;;;;;5020135;28;19920;-76
2023/01/30 01:54:44;;;;;;;;;;;6.90;99.90;;;;;;5018683;28;19925;-76
2023/01/30 01:57:15;;;;;;;;;;;6.90;99.90;;;;;;5018259;28;19920;-75
2023/01/30 01:59:45;;;;;;;;;;;6.80;99.90;;;;;;5034818;28;19920;-75
2023/01/30 02:02:12;;;;;;;;;;;6.90;99.90;;;;;;5035615;28;19929;-75
2023/01/30 02:07:23;;;;;;;;;;;6.90;99.90;;;;;;5052577;28;20332;-75
2023/01/30 02:09:49;;;;;;;;;;;6.90;99.90;;;;;;5018614;28;19974;-75
2023/01/30 02:12:14;;;;;;;;;;;6.90;99.90;;;;;;5036517;28;19924;-74
2023/01/30 02:14:40;;;;;;;;;;;7.10;99.90;;;;;;5036098;28;19967;-73
2023/01/30 02:17:05;;;;;;;;;;;6.90;99.90;;;;;;5053094;28;19931;-73
2023/01/30 02:19:40;;;;;;;;;;;6.90;99.90;;;;;;5019468;28;19928;-74
2023/01/30 02:22:14;;;;;;;;;;;6.90;99.90;;;;;;5036753;28;20270;-73
2023/01/30 02:24:50;;;;;;;;;;;6.90;99.90;;;;;;5052169;28;19924;-73
2023/01/30 02:27:33;;;;;;;;;;;7.00;99.90;;;;;;5036295;28;19921;-73
2023/01/30 02:29:58;;;;;;;;;;;7.00;99.90;;;;;;5051416;28;19971;-73
2023/01/30 02:32:33;;;;;;;;;;;6.90;99.90;;;;;;5020018;28;19959;-73
2023/01/30 02:35:03;;;;;;;;;;;6.90;99.90;;;;;;5035583;28;19928;-72
2023/01/30 02:37:46;;;;;;;;;;;7.00;99.90;;;;;;5018895;28;20416;-72
2023/01/30 02:40:30;;;;;;;;;;;7.00;99.90;;;;;;5050423;28;19924;-73
2023/01/30 02:43:25;;;;;;;;;;;7.00;99.90;;;;;;5023350;28;19921;-73
2023/01/30 02:45:58;;;;;;;;;;;7.00;99.90;;;;;;4980515;28;19926;-73
2023/01/30 02:48:28;;;;;;;;;;;7.00;99.90;;;;;;5029253;28;19960;-72
2023/01/30 02:50:58;;;;;;;;;;;7.00;99.90;;;;;;5043852;28;19967;-72
2023/01/30 02:53:23;;;;;;;;;;;7.00;99.90;;;;;;5024583;28;20307;-72
2023/01/30 02:55:48;;;;;;;;;;;7.00;99.90;;;;;;5051239;28;19920;-72
2023/01/30 02:58:15;;;;;;;;;;;7.10;99.90;;;;;;5050589;28;20027;-72
2023/01/30 03:00:43;;;;;;;;;;;7.10;99.90;;;;;;5020175;28;19920;-73
2023/01/30 03:03:27;;;;;;;;;;;7.00;99.90;;;;;;5034987;28;19960;-73
2023/01/30 03:06:03;;;;;;;;;;;7.10;99.90;;;;;;5021476;28;20293;-73
2023/01/30 03:08:47;;;;;;;;;;;7.10;99.90;;;;;;5034637;28;19920;-72
2023/01/30 03:11:12;;;;;;;;;;;7.10;99.90;;;;;;5032452;28;19921;-72
2023/01/30 03:13:57;;;;;;;;;;;7.10;99.90;;;;;;5034328;28;19967;-72
2023/01/30 03:16:31;;;;;;;;;;;7.10;99.90;;;;;;5037687;28;19925;-72
2023/01/30 03:18:58;;;;;;;;;;;7.20;99.90;;;;;;5024766;28;19925;-72
2023/01/30 03:21:24;;;;;;;;;;;7.20;99.90;;;;;;5023080;28;20033;-72
2023/01/30 03:23:49;;;;;;;;;;;7.20;99.90;;;;;;5035864;28;20385;-73
2023/01/30 03:26:19;;;;;;;;;;;7.30;99.90;;;;;;5034003;28;19931;-73
2023/01/30 03:28:47;;;;;;;;;;;7.20;99.90;;;;;;5033635;28;19931;-72
2023/01/30 03:31:13;;;;;;;;;;;7.20;99.90;;;;;;5033339;28;19927;-73
2023/01/30 03:33:38;;;;;;;;;;;7.20;99.90;;;;;;5034748;28;19920;-72
2023/01/30 03:36:04;;;;;;;;;;;7.20;99.90;;;;;;5033650;28;20262;-72
2023/01/30 03:38:29;;;;;;;;;;;7.20;99.90;;;;;;5034126;28;19959;-72
2023/01/30 03:40:55;;;;;;;;;;;7.20;99.90;;;;;;5050312;28;19956;-73
2023/01/30 03:43:20;;;;;;;;;;;7.30;99.90;;;;;;5032463;28;19921;-73
2023/01/30 03:45:46;;;;;;;;;;;7.20;99.90;;;;;;5017758;28;19936;-73
2023/01/30 03:48:11;;;;;;;;;;;7.10;99.90;;;;;;5051277;28;19972;-72
2023/01/30 03:50:37;;;;;;;;;;;7.10;99.90;;;;;;5034507;28;20007;-73
2023/01/30 03:53:02;;;;;;;;;;;7.10;99.90;;;;;;5034547;28;19920;-73
2023/01/30 03:55:27;;;;;;;;;;;7.10;99.90;;;;;;5032990;28;19927;-73
2023/01/30 03:57:54;;;;;;;;;;;7.10;99.90;;;;;;5034758;28;20389;-73
2023/01/30 04:00:20;;;;;;;;;;;7.10;99.90;;;;;;5032933;28;19921;-73
2023/01/30 04:02:45;;;;;;;;;;;7.00;99.90;;;;;;5051771;28;19981;-73
2023/01/30 04:05:11;;;;;;;;;;;7.00;99.90;;;;;;5036341;28;19932;-73
2023/01/30 04:07:36;;;;;;;;;;;6.90;99.90;;;;;;5038994;28;19931;-73
2023/01/30 04:10:01;;;;;;;;;;;6.90;99.90;;;;;;5037490;28;19921;-73
2023/01/30 04:12:27;;;;;;;;;;;6.90;99.90;;;;;;5054904;28;19920;-73
2023/01/30 04:14:52;;;;;;;;;;;6.90;99.90;;;;;;5052143;28;19928;-73
2023/01/30 04:17:18;;;;;;;;;;;6.80;99.90;;;;;;5053374;28;19967;-73
2023/01/30 04:19:43;;;;;;;;;;;6.80;99.90;;;;;;5038307;28;20322;-73
2023/01/30 04:22:09;;;;;;;;;;;6.70;99.90;;;;;;5050114;28;19921;-73
2023/01/30 04:24:34;;;;;;;;;;;6.60;99.90;;;;;;5035913;28;19921;-73
2023/01/30 04:27:00;;;;;;;;;;;6.70;99.90;;;;;;5053321;28;19925;-73
2023/01/30 04:29:25;;;;;;;;;;;6.60;99.90;;;;;;5037841;28;20071;-73
2023/01/30 04:31:51;;;;;;;;;;;6.50;99.90;;;;;;5053504;28;19921;-74
2023/01/30 04:34:16;;;;;;;;;;;6.50;99.90;;;;;;5054400;28;19920;-74
2023/01/30 04:36:42;;;;;;;;;;;6.50;99.90;;;;;;5035879;28;20023;-74
2023/01/30 04:39:07;;;;;;;;;;;6.50;99.90;;;;;;5054060;28;19966;-74
2023/01/30 04:41:33;;;;;;;;;;;6.50;99.90;;;;;;5023613;28;19925;-73
2023/01/30 04:43:58;;;;;;;;;;;6.60;99.90;;;;;;5052785;28;20273;-74
2023/01/30 04:46:24;;;;;;;;;;;6.60;99.90;;;;;;5037225;28;19925;-74
2023/01/30 04:48:49;;;;;;;;;;;6.50;99.90;;;;;;5036184;28;19943;-73
2023/01/30 04:51:15;;;;;;;;;;;6.60;99.90;;;;;;5049042;28;19920;-73
2023/01/30 04:53:40;;;;;;;;;;;6.60;99.90;;;;;;5037289;28;20292;-73
2023/01/30 04:56:06;;;;;;;;;;;6.50;99.90;;;;;;5054557;28;19925;-74
2023/01/30 04:58:31;;;;;;;;;;;6.50;99.90;;;;;;5020565;28;19999;-74
2023/01/30 05:01:17;;;;;;;;;;;6.40;99.90;;;;;;5035489;28;20404;-74
2023/01/30 05:03:43;;;;;;;;;;;6.40;99.90;;;;;;5009710;28;19971;-74
2023/01/30 05:06:08;;;;;;;;;;;6.30;99.90;;;;;;5052533;28;20416;-74
2023/01/30 05:08:34;;;;;;;;;;;6.20;99.90;;;;;;5020919;28;19983;-74
2023/01/30 05:10:59;;;;;;;;;;;6.30;99.90;;;;;;5034934;28;19921;-74
2023/01/30 05:13:25;;;;;;;;;;;6.30;99.90;;;;;;5020408;28;19924;-74
2023/01/30 05:15:50;;;;;;;;;;;6.20;99.90;;;;;;5051062;28;20015;-74
2023/01/30 05:18:15;;;;;;;;;;;6.20;99.90;;;;;;5021099;28;19928;-74
2023/01/30 05:20:41;;;;;;;;;;;6.10;99.90;;;;;;5052613;28;19968;-74
2023/01/30 05:23:06;;;;;;;;;;;6.10;99.90;;;;;;5018486;28;20344;-74
2023/01/30 05:25:32;;;;;;;;;;;6.10;99.90;;;;;;5050724;28;20020;-74
2023/01/30 05:27:57;;;;;;;;;;;6.10;99.90;;;;;;5020554;28;20300;-74
2023/01/30 05:30:23;;;;;;;;;;;6.10;99.90;;;;;;5020248;28;19920;-74
2023/01/30 05:32:48;;;;;;;;;;;6.10;99.90;;;;;;5036117;28;19925;-74
2023/01/30 05:35:14;;;;;;;;;;;6.00;99.90;;;;;;5048917;28;19921;-74
2023/01/30 05:37:39;;;;;;;;;;;6.00;99.90;;;;;;5009670;28;20279;-74
2023/01/30 05:40:05;;;;;;;;;;;6.00;99.90;;;;;;5036323;28;20357;-74
2023/01/30 05:42:31;;;;;;;;;;;6.00;99.90;;;;;;5017731;28;19936;-74
2023/01/30 05:44:56;;;;;;;;;;;6.00;99.90;;;;;;5047306;28;19936;-74
2023/01/30 05:47:21;;;;;;;;;;;5.90;99.90;;;;;;5014678;28;19925;-74
2023/01/30 05:49:47;;;;;;;;;;;5.90;99.90;;;;;;5019255;28;20003;-74
2023/01/30 05:52:12;;;;;;;;;;;5.90;99.90;;;;;;5017504;28;19924;-74
2023/01/30 05:54:38;;;;;;;;;;;5.90;99.90;;;;;;5036966;28;19921;-74
2023/01/30 05:57:03;;;;;;;;;;;5.80;99.90;;;;;;5019912;28;19920;-74
2023/01/30 05:59:29;;;;;;;;;;;5.80;99.90;;;;;;5020127;28;19986;-74
2023/01/30 06:01:54;;;;;;;;;;;5.80;99.90;;;;;;5036428;28;19921;-74
2023/01/30 06:04:20;;;;;;;;;;;5.90;99.90;;;;;;5020206;28;19925;-74
2023/01/30 06:06:47;;;;;;;;;;;5.90;99.90;;;;;;5034604;28;19978;-74
2023/01/30 06:09:13;;;;;;;;;;;5.90;99.90;;;;;;5035126;28;19966;-76
2023/01/30 06:11:38;;;;;;;;;;;5.90;99.90;;;;;;5036080;28;20369;-76
2023/01/30 06:14:04;;;;;;;;;;;5.90;99.90;;;;;;5018514;28;20055;-76
2023/01/30 06:16:29;;;;;;;;;;;5.90;99.90;;;;;;5035500;28;20278;-76
2023/01/30 06:18:55;;;;;;;;;;;5.90;99.90;;;;;;5019757;28;19967;-75
2023/01/30 06:21:20;;;;;;;;;;;5.90;99.90;;;;;;5051930;28;19921;-76
2023/01/30 06:23:46;;;;;;;;;;;5.90;99.90;;;;;;5050038;28;20399;-75
2023/01/30 06:26:11;;;;;;;;;;;6.00;99.90;;;;;;5034429;28;19986;-76
2023/01/30 06:28:37;;;;;;;;;;;6.00;99.90;;;;;;5021600;28;19921;-76
2023/01/30 06:31:04;;;;;;;;;;;6.00;99.90;;;;;;5019402;28;19920;-75
2023/01/30 06:33:30;;;;;;;;;;;6.00;99.90;;;;;;5050967;28;19920;-75
2023/01/30 06:35:55;;;;;;;;;;;6.00;99.90;;;;;;5051354;28;20591;-76
2023/01/30 06:38:20;;;;;;;;;;;6.00;99.90;;;;;;5050056;28;19920;-76
2023/01/30 06:40:47;;;;;;;;;;;6.00;99.90;;;;;;5036398;28;20418;-75
2023/01/30 06:43:13;;;;;;;;;;;6.00;99.90;;;;;;5019244;28;19961;-76
2023/01/30 06:45:38;;;;;;;;;;;6.10;99.90;;;;;;5035530;28;20312;-76
2023/01/30 06:48:04;;;;;;;;;;;6.00;99.90;;;;;;5049957;28;20376;-75
2023/01/30 06:50:29;;;;;;;;;;;6.10;99.90;;;;;;5034463;28;19935;-76
2023/01/30 06:52:55;;;;;;;;;;;6.00;99.90;;;;;;5017142;28;20008;-76
2023/01/30 06:55:22;;;;;;;;;;;6.10;99.90;;;;;;5019376;28;20347;-75
2023/01/30 06:57:48;;;;;;;;;;;6.00;99.90;;;;;;5033591;28;19921;-75
2023/01/30 07:00:15;;;;;;;;;;;6.00;99.90;;;;;;5018686;28;19971;-75
2023/01/30 07:02:40;;;;;;;;;;;6.00;99.90;;;;;;5044777;28;19971;-76
2023/01/30 07:05:07;;;;;;;;;;;6.00;99.90;;;;;;5045516;28;19969;-75
2023/01/30 07:07:33;;;;;;;;;;;6.00;99.90;;;;;;5044645;28;19921;-75
2023/01/30 07:09:58;;;;;;;;;;;6.10;99.90;;;;;;5032566;28;19936;-75
2023/01/30 07:12:25;;;;;;;;;;;6.10;99.90;;;;;;4996646;28;19928;-75
2023/01/30 07:14:51;;;;;;;;;;;6.00;99.90;;;;;;5012576;28;19922;-76
2023/01/30 07:17:16;;;;;;;;;;;6.00;99.90;;;;;;5026259;28;19929;-76
2023/01/30 07:19:42;;;;;;;;;;;6.10;99.90;;;;;;5029422;28;20005;-76
2023/01/30 07:22:07;;;;;;;;;;;6.20;99.90;;;;;;5015281;28;19925;-76
2023/01/30 07:24:33;;;;;;;;;;;6.20;99.90;;;;;;5012285;28;22034;-76
2023/01/30 07:26:58;;;;;;;;;;;6.20;99.90;;;;;;5013278;28;19921;-76
2023/01/30 07:29:24;;;;;;;;;;;6.20;99.90;;;;;;5032379;28;19921;-76
2023/01/30 07:31:50;;;;;;;;;;;6.20;99.90;;;;;;4999727;28;19921;-75
2023/01/30 07:34:15;;;;;;;;;;;6.20;99.90;;;;;;5038652;28;19928;-75
2023/01/30 07:36:41;;;;;;;;;;;6.20;99.90;;;;;;5047679;28;20409;-76
2023/01/30 07:39:08;;;;;;;;;;;6.20;99.90;;;;;;5027390;28;19921;-76
2023/01/30 07:41:33;;;;;;;;;;;6.20;99.90;;;;;;4985967;28;19921;-76
2023/01/30 07:43:59;;;;;;;;;;;6.20;99.90;;;;;;4995434;28;19940;-76
2023/01/30 07:46:25;;;;;;;;;;;6.20;99.90;;;;;;5026959;28;19925;-76
2023/01/30 07:48:50;;;;;;;;;;;6.10;99.90;;;;;;4999072;28;19922;-76
2023/01/30 07:51:15;;;;;;;;;;;6.10;99.90;;;;;;4998002;28;20012;-76
2023/01/30 07:53:41;;;;;;;;;;;6.20;99.90;;;;;;5019019;28;19929;-76
2023/01/30 07:56:10;;;;;;;;;;;6.20;99.90;;;;;;5034749;28;19967;-75
2023/01/30 07:58:35;;;;;;;;;;;6.10;99.90;;;;;;5012658;28;19957;-76
2023/01/30 08:01:01;;;;;;;;;;;6.20;99.90;;;;;;5022299;28;19972;-76
2023/01/30 08:03:27;;;;;;;;;;;6.20;99.90;;;;;;5026913;28;19975;-75
2023/01/30 08:05:52;;;;;;;;;;;6.30;99.90;;;;;;5038176;28;20371;-76
2023/01/30 08:08:18;;;;;;;;;;;6.30;99.90;;;;;;4999974;28;19928;-76
2023/01/30 08:10:44;;;;;;;;;;;6.30;99.90;;;;;;5000582;28;19925;-76
2023/01/30 08:13:10;;;;;;;;;;;6.30;99.90;;;;;;5020884;28;19961;-76
2023/01/30 08:15:35;;;;;;;;;;;6.30;99.90;;;;;;5042544;28;20406;-75
2023/01/30 08:18:01;;;;;;;;;;;6.40;99.90;;;;;;5023089;28;19921;-76
2023/01/30 08:20:26;;;;;;;;;;;6.40;99.90;;;;;;5012404;28;19926;-76
2023/01/30 08:22:52;;;;;;;;;;;6.40;99.90;;;;;;5044046;28;19921;-75
2023/01/30 08:25:18;;;;;;;;;;;6.40;99.90;;;;;;5032148;28;20293;-75
2023/01/30 08:27:44;;;;;;;;;;;6.30;99.90;;;;;;5031419;28;20004;-76
2023/01/30 08:30:10;;;;;;;;;;;6.30;99.90;;;;;;5008609;28;20382;-76
2023/01/30 08:32:35;;;;;;;;;;;6.30;99.90;;;;;;5026238;28;20020;-75
2023/01/30 08:35:01;;;;;;;;;;;6.30;99.90;;;;;;5012168;28;20393;-76
2023/01/30 08:37:26;;;;;;;;;;;6.30;99.90;;;;;;5025904;28;19975;-76
2023/01/30 08:39:52;;;;;;;;;;;6.40;99.90;;;;;;5006153;28;20002;-76
2023/01/30 08:42:17;;;;;;;;;;;6.40;99.90;;;;;;5038211;28;19922;-76
2023/01/30 08:44:43;;;;;;;;;;;6.40;99.90;;;;;;4997453;28;19976;-76
2023/01/30 08:47:08;;;;;;;;;;;6.40;99.90;;;;;;5014101;28;20312;-76
2023/01/30 08:49:34;;;;;;;;;;;6.40;99.90;;;;;;4999423;28;19922;-76
2023/01/30 08:51:59;;;;;;;;;;;6.40;99.90;;;;;;5042183;28;19928;-76
2023/01/30 08:54:25;;;;;;;;;;;6.40;99.90;;;;;;5033613;28;20344;-76
2023/01/30 08:56:51;;;;;;;;;;;6.50;99.90;;;;;;4997428;28;20004;-76
2023/01/30 08:59:16;;;;;;;;;;;6.40;99.90;;;;;;5002153;28;19964;-76
2023/01/30 09:01:42;;;;;;;;;;;6.40;99.90;;;;;;5024726;28;19968;-76
2023/01/30 09:04:07;;;;;;;;;;;6.50;99.90;;;;;;4997274;28;19922;-76
2023/01/30 09:06:33;;;;;;;;;;;6.40;99.90;;;;;;5047448;28;20293;-76
2023/01/30 09:08:58;;;;;;;;;;;6.50;99.90;;;;;;5053867;28;19964;-76
2023/01/30 09:11:24;;;;;;;;;;;6.50;99.90;;;;;;5037669;28;19924;-76
2023/01/30 09:13:49;;;;;;;;;;;6.50;99.90;;;;;;5037142;28;19920;-76
2023/01/30 09:16:15;;;;;;;;;;;6.60;99.90;;;;;;5040354;28;20441;-76
2023/01/30 09:18:41;;;;;;;;;;;6.60;99.90;;;;;;5052830;28;19924;-76
2023/01/30 09:21:07;;;;;;;;;;;6.70;99.90;;;;;;5018590;28;19944;-76
2023/01/30 09:23:33;;;;;;;;;;;6.80;99.90;;;;;;5035518;28;19925;-76
2023/01/30 09:25:59;;;;;;;;;;;6.80;99.90;;;;;;5052639;28;20745;-76
2023/01/30 09:28:25;;;;;;;;;;;6.80;99.90;;;;;;5018839;28;20392;-76
2023/01/30 09:30:50;;;;;;;;;;;6.90;99.90;;;;;;5019595;28;19920;-76
2023/01/30 09:33:19;;;;;;;;;;;7.00;99.90;;;;;;5036131;28;19925;-76
2023/01/30 09:35:47;;;;;;;;;;;6.90;99.90;;;;;;5036207;28;20039;-76
2023/01/30 09:38:13;;;;;;;;;;;7.00;99.90;;;;;;5020312;28;19974;-76
2023/01/30 09:40:43;;;;;;;;;;;6.90;99.90;;;;;;5034565;28;19925;-76
2023/01/30 09:43:12;;;;;;;;;;;7.00;99.90;;;;;;5037237;28;20344;-79
2023/01/30 09:45:42;;;;;;;;;;;7.10;99.90;;;;;;5035416;28;20411;-76
2023/01/30 09:48:27;;;;;;;;;;;7.10;99.90;;;;;;5019391;28;19933;-77
2023/01/30 09:51:01;;;;;;;;;;;7.10;99.90;;;;;;5037138;28;20262;-76
2023/01/30 09:53:52;;;;;;;;;;;7.10;99.90;;;;;;5050096;28;19924;-76
2023/01/30 09:56:18;;;;;;;;;;;7.00;99.90;;;;;;4996234;28;19921;-77
2023/01/30 09:58:47;;;;;;;;;;;6.90;99.90;;;;;;5052350;28;19927;-74
2023/01/30 10:01:17;;;;;;;;;;;7.00;99.90;;;;;;5034980;28;19927;-76
2023/01/30 10:04:09;;;;;;;;;;;6.90;99.90;;;;;;5036141;28;19920;-74
2023/01/30 10:06:39;;;;;;;;;;;6.90;99.90;;;;;;5004248;28;19975;-74
2023/01/30 10:09:15;;;;;;;;;;;6.90;99.90;;;;;;5000138;28;19968;-74
2023/01/30 10:11:48;;;;;;;;;;;6.90;99.90;;;;;;5036712;28;20304;-77
2023/01/30 10:14:31;;;;;;;;;;;6.90;99.90;;;;;;5034426;28;19921;-74
2023/01/30 10:17:00;;;;;;;;;;;7.00;99.90;;;;;;5025011;28;20391;-75
2023/01/30 10:19:31;;;;;;;;;;;7.00;99.90;;;;;;5035226;28;19928;-77
2023/01/30 10:22:01;;;;;;;;;;;6.90;99.90;;;;;;5033565;28;19972;-74
2023/01/30 10:24:34;;;;;;;;;;;7.00;99.90;;;;;;5016970;28;19968;-75
2023/01/30 10:26:59;;;;;;;;;;;7.00;99.90;;;;;;5034916;28;19932;-74
2023/01/30 10:29:32;;;;;;;;;;;7.00;99.90;;;;;;5028999;28;19921;-77
2023/01/30 10:32:17;;;;;;;;;;;7.10;99.90;;;;;;5034934;28;19921;-77
2023/01/30 10:34:47;;;;;;;;;;;7.20;99.90;;;;;;5034203;28;19927;-77
2023/01/30 10:37:31;;;;;;;;;;;7.20;99.90;;;;;;5034134;28;19920;-74
2023/01/30 10:40:16;;;;;;;;;;;7.20;99.90;;;;;;5035723;28;19925;-73
2023/01/30 10:43:00;;;;;;;;;;;7.30;99.90;;;;;;5045475;28;20380;-74
2023/01/30 10:45:41;;;;;;;;;;;7.00;99.90;;;;;;5033869;28;19982;-73
2023/01/30 10:48:18;;;;;;;;;;;6.80;99.90;;;;;;5033638;28;19928;-73
2023/01/30 10:50:58;;;;;;;;;;;6.50;99.90;;;;;;5018699;28;19927;-73
2023/01/30 10:53:45;;;;;;;;;;;6.30;99.90;;;;;;5033452;28;19971;-73
2023/01/30 10:56:13;;;;;;;;;;;6.20;99.90;;;;;;5007817;28;19991;-73
2023/01/30 10:58:45;;;;;;;;;;;6.30;99.90;;;;;;5046231;28;19921;-73
2023/01/30 11:01:10;;;;;;;;;;;6.20;99.90;;;;;;5034665;28;19925;-73
2023/01/30 11:03:54;;;;;;;;;;;6.20;99.90;;;;;;5034883;28;19931;-73
2023/01/30 11:06:24;;;;;;;;;;;6.20;99.90;;;;;;5035841;28;19928;-73
2023/01/30 11:08:49;;;;;;;;;;;6.30;99.90;;;;;;5021594;28;20292;-73
2023/01/30 11:11:21;;;;;;;;;;;6.40;99.90;;;;;;5030318;28;20007;-73
2023/01/30 11:13:46;;;;;;;;;;;6.40;99.90;;;;;;5033018;28;19921;-73
2023/01/30 11:16:13;;;;;;;;;;;6.50;99.90;;;;;;5047261;28;20350;-73
2023/01/30 11:18:46;;;;;;;;;;;6.60;99.90;;;;;;5034283;28;19924;-73
2023/01/30 11:21:17;;;;;;;;;;;6.60;99.90;;;;;;5026693;28;19921;-73
2023/01/30 11:23:43;;;;;;;;;;;6.70;99.90;;;;;;5014360;28;19928;-73
2023/01/30 11:26:44;;;;;;;;;;;6.90;99.90;;;;;;5050049;28;19924;-73
2023/01/30 11:29:23;;;;;;;;;;;6.90;99.90;;;;;;4974229;28;19929;-73
2023/01/30 11:31:50;;;;;;;;;;;6.90;99.90;;;;;;5026374;28;19950;-73
2023/01/30 11:34:16;;;;;;;;;;;6.90;99.90;;;;;;5017200;28;19967;-74
2023/01/30 11:36:42;;;;;;;;;;;6.90;99.90;;;;;;5033722;28;20274;-73
2023/01/30 11:39:10;;;;;;;;;;;7.00;99.90;;;;;;5018384;28;19921;-74
2023/01/30 11:41:40;;;;;;;;;;;7.10;99.90;;;;;;5050609;28;19924;-74
2023/01/30 11:44:08;;;;;;;;;;;7.10;99.90;;;;;;5037554;28;19920;-73
2023/01/30 11:46:35;;;;;;;;;;;7.10;99.90;;;;;;5039302;28;19928;-74
2023/01/30 11:49:03;;;;;;;;;;;7.10;99.90;;;;;;5016275;28;19921;-74
2023/01/30 11:51:30;;;;;;;;;;;7.10;99.90;;;;;;5018329;28;19960;-74
2023/01/30 11:53:57;;;;;;;;;;;7.20;99.90;;;;;;5015969;28;20397;-74
2023/01/30 11:56:32;;;;;;;;;;;7.20;99.90;;;;;;5033840;28;20391;-74
2023/01/30 11:59:00;;;;;;;;;;;7.20;99.90;;;;;;5040068;28;19929;-74
2023/01/30 12:01:27;;;;;;;;;;;7.20;99.90;;;;;;5017487;28;19928;-74
2023/01/30 12:03:53;;;;;;;;;;;7.30;99.90;;;;;;5050539;28;19924;-75
2023/01/30 12:06:20;;;;;;;;;;;7.30;99.90;;;;;;5033616;28;19929;-74
2023/01/30 12:08:50;;;;;;;;;;;7.30;99.90;;;;;;5016325;28;19959;-74
2023/01/30 12:11:29;;;;;;;;;;;7.30;99.90;;;;;;5033890;28;19932;-74
2023/01/30 12:13:58;;;;;;;;;;;7.30;99.90;;;;;;5017920;28;19921;-74
2023/01/30 12:16:28;;;;;;;;;;;7.30;99.90;;;;;;5033927;28;19921;-75
2023/01/30 12:18:58;;;;;;;;;;;7.30;99.90;;;;;;5030209;28;20591;-74
2023/01/30 12:21:32;;;;;;;;;;;7.20;99.90;;;;;;5032844;28;19925;-74
2023/01/30 12:24:10;;;;;;;;;;;7.30;99.90;;;;;;5031679;28;20316;-74
2023/01/30 12:26:42;;;;;;;;;;;7.30;99.90;;;;;;5023041;28;19929;-74
2023/01/30 12:29:21;;;;;;;;;;;7.20;99.90;;;;;;5017556;28;20384;-74
2023/01/30 12:31:49;;;;;;;;;;;7.30;99.90;;;;;;5011144;28;19924;-74
2023/01/30 12:34:14;;;;;;;;;;;7.30;99.90;;;;;;5036572;28;19925;-74
2023/01/30 12:36:40;;;;;;;;;;;7.20;99.90;;;;;;5035852;28;20274;-75
2023/01/30 12:39:24;;;;;;;;;;;7.20;99.90;;;;;;5037756;28;20054;-74
2023/01/30 12:41:49;;;;;;;;;;;7.10;99.90;;;;;;5036216;28;19969;-75
2023/01/30 12:44:24;;;;;;;;;;;7.10;99.90;;;;;;5053113;28;19932;-75
2023/01/30 12:46:58;;;;;;;;;;;7.20;99.90;;;;;;5036496;28;19931;-74
2023/01/30 12:49:30;;;;;;;;;;;7.30;99.90;;;;;;5037826;28;19920;-74
2023/01/30 12:52:11;;;;;;;;;;;7.30;99.90;;;;;;5037832;28;20000;-74
2023/01/30 12:54:40;;;;;;;;;;;7.30;99.90;;;;;;5037817;28;20023;-75
2023/01/30 12:57:05;;;;;;;;;;;7.40;99.90;;;;;;5036863;28;19921;-75
2023/01/30 12:59:37;;;;;;;;;;;7.40;99.90;;;;;;5025465;28;19921;-74
2023/01/30 13:02:09;;;;;;;;;;;7.40;99.90;;;;;;5037708;28;20059;-75
2023/01/30 13:04:37;;;;;;;;;;;7.40;99.90;;;;;;5028521;28;20340;-74
2023/01/30 13:07:15;;;;;;;;;;;7.40;99.90;;;;;;5001197;28;20284;-74
2023/01/30 13:09:48;;;;;;;;;;;7.40;99.90;;;;;;5011441;28;19928;-74
2023/01/30 13:12:25;;;;;;;;;;;7.50;99.90;;;;;;4996780;28;19953;-76
2023/01/30 13:15:00;;;;;;;;;;;7.50;99.90;;;;;;4996712;28;19928;-75
2023/01/30 13:17:44;;;;;;;;;;;7.50;99.90;;;;;;5012586;28;19921;-75
2023/01/30 13:20:24;;;;;;;;;;;7.50;99.90;;;;;;5011823;28;19929;-75
2023/01/30 13:23:00;;;;;;;;;;;7.50;99.90;;;;;;5029866;28;19928;-75
2023/01/30 13:25:25;;;;;;;;;;;7.60;99.90;;;;;;4997360;28;19932;-75
2023/01/30 13:27:54;;;;;;;;;;;7.60;99.90;;;;;;5014214;28;19922;-75
2023/01/30 13:30:24;;;;;;;;;;;7.60;99.90;;;;;;4998269;28;20418;-75
2023/01/30 13:32:51;;;;;;;;;;;7.60;99.90;;;;;;5026144;28;19971;-75
2023/01/30 13:35:27;;;;;;;;;;;7.60;99.90;;;;;;5009677;28;19925;-75
2023/01/30 13:37:53;;;;;;;;;;;7.60;99.90;;;;;;4997182;28;20283;-75
2023/01/30 13:40:21;;;;;;;;;;;7.60;99.90;;;;;;5012557;28;20302;-75
2023/01/30 13:42:51;;;;;;;;;;;7.60;99.90;;;;;;5020022;28;19944;-75
2023/01/30 13:45:25;;;;;;;;;;;7.60;99.90;;;;;;5012888;28;19932;-75
2023/01/30 13:48:02;;;;;;;;;;;7.60;99.90;;;;;;5013530;28;19922;-75
2023/01/30 13:50:34;;;;;;;;;;;7.60;99.90;;;;;;5011467;28;19933;-75
2023/01/30 13:53:03;;;;;;;;;;;7.60;99.90;;;;;;5028536;28;19925;-75
2023/01/30 13:55:52;;;;;;;;;;;7.50;99.90;;;;;;4995094;28;20020;-75
2023/01/30 13:58:30;;;;;;;;;;;7.50;99.90;;;;;;4985085;28;19922;-75
2023/01/30 14:00:55;;;;;;;;;;;7.50;99.90;;;;;;4995069;28;19925;-75
2023/01/30 14:03:24;;;;;;;;;;;7.50;99.90;;;;;;5027206;28;19921;-77
2023/01/30 14:05:49;;;;;;;;;;;7.60;99.90;;;;;;5011072;28;20455;-76
2023/01/30 14:08:20;;;;;;;;;;;7.60;99.90;;;;;;5008955;28;19921;-77
2023/01/30 14:10:46;;;;;;;;;;;7.60;99.90;;;;;;4992350;28;19921;-75
2023/01/30 14:13:12;;;;;;;;;;;7.60;99.90;;;;;;5012919;28;19969;-75
2023/01/30 14:15:41;;;;;;;;;;;7.60;99.90;;;;;;4996137;28;19922;-76
2023/01/30 14:18:17;;;;;;;;;;;7.60;99.90;;;;;;4995310;28;19925;-76
2023/01/30 14:20:46;;;;;;;;;;;7.60;99.90;;;;;;5012859;28;19928;-76
2023/01/30 14:23:31;;;;;;;;;;;7.60;99.90;;;;;;5013494;28;20385;-76
2023/01/30 14:25:56;;;;;;;;;;;7.60;99.90;;;;;;5010762;28;19930;-76
2023/01/30 14:28:22;;;;;;;;;;;7.60;99.90;;;;;;5028393;28;20271;-76
2023/01/30 14:30:58;;;;;;;;;;;7.60;99.90;;;;;;5012999;28;20298;-76
2023/01/30 14:33:23;;;;;;;;;;;7.60;99.90;;;;;;5012790;28;19928;-76
2023/01/30 14:36:01;;;;;;;;;;;7.50;99.90;;;;;;5011319;28;19921;-76
2023/01/30 14:38:30;;;;;;;;;;;7.60;99.90;;;;;;5011882;28;19926;-76
2023/01/30 14:40:59;;;;;;;;;;;7.50;99.90;;;;;;5005452;28;19931;-76
2023/01/30 14:43:24;;;;;;;;;;;7.40;99.90;;;;;;5013138;28;20333;-76
2023/01/30 14:46:00;;;;;;;;;;;7.40;99.90;;;;;;5010846;28;19925;-76
2023/01/30 14:48:31;;;;;;;;;;;7.50;99.90;;;;;;5011271;28;19976;-76
2023/01/30 14:51:15;;;;;;;;;;;7.50;99.90;;;;;;5009419;28;19925;-76