Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 00:01:58;;;;;;;;;;;;;;;;;;5034040;28;19932;-76
2022/07/08 00:04:25;;;;;;;;;;;;;;;;;;5034207;28;19925;-77
2022/07/08 00:06:53;;;;;;;;;;;;;;;;;;5033559;28;19931;-78
2022/07/08 00:09:20;;;;;;;;;;;;;;;;;;5034010;28;19925;-78
2022/07/08 00:11:46;;;;;;;;;;;;;;;;;;5033548;28;20579;-76
2022/07/08 00:14:13;;;;;;;;;;;;;;;;;;5034040;28;20004;-79
2022/07/08 00:16:40;;;;;;;;;;;;;;;;;;5033594;28;20020;-77
2022/07/08 00:19:07;;;;;;;;;;;;;;;;;;5034060;28;19971;-77
2022/07/08 00:21:33;;;;;;;;;;;;;;;;;;5033900;28;20272;-77
2022/07/08 00:24:01;;;;;;;;;;;;;;;;;;5036479;28;20013;-78
2022/07/08 00:26:27;;;;;;;;;;;;;;;;;;5035607;28;19929;-77
2022/07/08 00:28:54;;;;;;;;;;;;;;;;;;5036856;28;19985;-78
2022/07/08 00:31:20;;;;;;;;;;;;;;;;;;5035562;28;20027;-78
2022/07/08 00:33:46;;;;;;;;;;;;;;;;;;5037866;28;20016;-79
2022/07/08 00:36:13;;;;;;;;;;;;;;;;;;5035990;28;20016;-79
2022/07/08 00:38:39;;;;;;;;;;;;;;;;;;5037769;28;20294;-78
2022/07/08 00:41:07;;;;;;;;;;;;;;;;;;5036867;28;20015;-78
2022/07/08 00:43:38;;;;;;;;;;;;;;;;;;5037840;28;20012;-77
2022/07/08 00:46:05;;;;;;;;;;;;;;;;;;5037690;28;19972;-80
2022/07/08 00:48:31;;;;;;;;;;;;;;;;;;5037259;28;20287;-79
2022/07/08 00:50:59;;;;;;;;;;;;;;;;;;5036147;28;19925;-78
2022/07/08 00:53:26;;;;;;;;;;;;;;;;;;5036537;28;19931;-79
2022/07/08 00:55:52;;;;;;;;;;;;;;;;;;5035869;28;20414;-78
2022/07/08 00:58:20;;;;;;;;;;;;;;;;;;5033104;28;19932;-76
2022/07/08 01:00:48;;;;;;;;;;;;;;;;;;5032619;28;19931;-78
2022/07/08 01:03:14;;;;;;;;;;;;;;;;;;5032703;28;19935;-79
2022/07/08 01:05:40;;;;;;;;;;;;;;;;;;5032730;28;19932;-78
2022/07/08 01:08:07;;;;;;;;;;;;;;;;;;5032767;28;19931;-77
2022/07/08 01:10:33;;;;;;;;;;;;;;;;;;5032741;28;20020;-77
2022/07/08 01:13:00;;;;;;;;;;;;;;;;;;5032765;28;19925;-75
2022/07/08 01:15:28;;;;;;;;;;;;;;;;;;5032541;28;20039;-77
2022/07/08 01:17:54;;;;;;;;;;;;;;;;;;5032294;28;19935;-77
2022/07/08 01:20:20;;;;;;;;;;;;;;;;;;5032728;28;20008;-76
2022/07/08 01:22:48;;;;;;;;;;;;;;;;;;5032168;28;19932;-80
2022/07/08 01:25:15;;;;;;;;;;;;;;;;;;5032732;28;19925;-76
2022/07/08 01:27:41;;;;;;;;;;;;;;;;;;5032901;28;19925;-76
2022/07/08 01:30:08;;;;;;;;;;;;;;;;;;5033155;28;19925;-77
2022/07/08 01:32:35;;;;;;;;;;;;;;;;;;5032611;28;19925;-76
2022/07/08 01:35:02;;;;;;;;;;;;;;;;;;5032642;28;19925;-77
2022/07/08 01:37:29;;;;;;;;;;;;;;;;;;5032184;28;19925;-77
2022/07/08 01:39:57;;;;;;;;;;;;;;;;;;5034142;28;19932;-78
2022/07/08 01:42:23;;;;;;;;;;;;;;;;;;5034095;28;19925;-79
2022/07/08 01:44:50;;;;;;;;;;;;;;;;;;5039810;28;19929;-79
2022/07/08 01:47:16;;;;;;;;;;;;;;;;;;5050680;28;19925;-79
2022/07/08 01:49:42;;;;;;;;;;;;;;;;;;5049018;28;19988;-79
2022/07/08 01:52:09;;;;;;;;;;;;;;;;;;5045259;28;19925;-79
2022/07/08 01:54:35;;;;;;;;;;;;;;;;;;5048801;28;19965;-79
2022/07/08 01:59:44;;;;;;;;;;;;;;;;;;5026851;28;20340;-79
2022/07/08 02:02:10;;;;;;;;;;;;;;;;;;5012735;28;19932;-77
2022/07/08 02:04:37;;;;;;;;;;;;;;;;;;5012699;28;19932;-77
2022/07/08 02:07:04;;;;;;;;;;;;;;;;;;5012699;28;19925;-77
2022/07/08 02:09:30;;;;;;;;;;;;;;;;;;5014389;28;20012;-78
2022/07/08 02:14:44;;;;;;;;;;;;;;;;;;5006490;28;19933;-77
2022/07/08 02:17:11;;;;;;;;;;;;;;;;;;5016604;28;19926;-77
2022/07/08 02:19:37;;;;;;;;;;;;;;;;;;5015145;28;19925;-78
2022/07/08 02:22:04;;;;;;;;;;;;;;;;;;5014759;28;20027;-77
2022/07/08 02:24:30;;;;;;;;;;;;;;;;;;5014390;28;19950;-79
2022/07/08 02:26:56;;;;;;;;;;;;;;;;;;5014855;28;19926;-78
2022/07/08 02:29:23;;;;;;;;;;;;;;;;;;5015039;28;19929;-78
2022/07/08 02:31:51;;;;;;;;;;;;;;;;;;5015075;28;20016;-77
2022/07/08 02:34:18;;;;;;;;;;;;;;;;;;5014896;28;19925;-78
2022/07/08 02:36:44;;;;;;;;;;;;;;;;;;5013600;28;19933;-78
2022/07/08 02:39:12;;;;;;;;;;;;;;;;;;5013328;28;19926;-78
2022/07/08 02:41:39;;;;;;;;;;;;;;;;;;5013427;28;19926;-78
2022/07/08 02:44:05;;;;;;;;;;;;;;;;;;5012619;28;19929;-78
2022/07/08 02:46:31;;;;;;;;;;;;;;;;;;5013212;28;19926;-78
2022/07/08 02:48:59;;;;;;;;;;;;;;;;;;5012991;28;19932;-77
2022/07/08 02:51:26;;;;;;;;;;;;;;;;;;5011643;28;19948;-77
2022/07/08 02:53:52;;;;;;;;;;;;;;;;;;5011518;28;19932;-77
2022/07/08 02:56:19;;;;;;;;;;;;;;;;;;5011280;28;20288;-78
2022/07/08 02:58:45;;;;;;;;;;;;;;;;;;5011938;28;20020;-77
2022/07/08 03:01:12;;;;;;;;;;;;;;;;;;5030652;28;19925;-78
2022/07/08 03:03:38;;;;;;;;;;;;;;;;;;5031602;28;19935;-77
2022/07/08 03:06:06;;;;;;;;;;;;;;;;;;5030910;28;20365;-77
2022/07/08 03:08:32;;;;;;;;;;;;;;;;;;5031202;28;19925;-77
2022/07/08 03:10:59;;;;;;;;;;;;;;;;;;5030606;28;20467;-77
2022/07/08 03:13:25;;;;;;;;;;;;;;;;;;5030671;28;19929;-77
2022/07/08 03:15:52;;;;;;;;;;;;;;;;;;5030382;28;19932;-77
2022/07/08 03:18:18;;;;;;;;;;;;;;;;;;5030504;28;19932;-77
2022/07/08 03:20:44;;;;;;;;;;;;;;;;;;5030416;28;20365;-78
2022/07/08 03:23:13;;;;;;;;;;;;;;;;;;5030089;28;19925;-76
2022/07/08 03:25:39;;;;;;;;;;;;;;;;;;5030380;28;20532;-77
2022/07/08 03:28:05;;;;;;;;;;;;;;;;;;5029760;28;20370;-77
2022/07/08 03:30:32;;;;;;;;;;;;;;;;;;5030211;28;19925;-78
2022/07/08 03:32:58;;;;;;;;;;;;;;;;;;5030570;28;20011;-77
2022/07/08 03:35:25;;;;;;;;;;;;;;;;;;5030426;28;20020;-78
2022/07/08 03:37:51;;;;;;;;;;;;;;;;;;5029803;28;20308;-77
2022/07/08 03:43:03;;;;;;;;;;;;;;;;;;5030081;28;19932;-77
2022/07/08 03:45:29;;;;;;;;;;;;;;;;;;5030249;28;19925;-78
2022/07/08 03:47:56;;;;;;;;;;;;;;;;;;5030019;28;19925;-77
2022/07/08 03:50:22;;;;;;;;;;;;;;;;;;5030248;28;19944;-77
2022/07/08 03:52:49;;;;;;;;;;;;;;;;;;5030250;28;19925;-78
2022/07/08 03:55:15;;;;;;;;;;;;;;;;;;5030535;28;19960;-78
2022/07/08 03:57:43;;;;;;;;;;;;;;;;;;5029704;28;20464;-77
2022/07/08 04:00:10;;;;;;;;;;;;;;;;;;5029831;28;19925;-78
2022/07/08 04:02:36;;;;;;;;;;;;;;;;;;5029668;28;19925;-77
2022/07/08 04:05:03;;;;;;;;;;;;;;;;;;5029857;28;19925;-78
2022/07/08 04:07:29;;;;;;;;;;;;;;;;;;5029758;28;19925;-77
2022/07/08 04:09:56;;;;;;;;;;;;;;;;;;5031775;28;19925;-77
2022/07/08 04:12:22;;;;;;;;;;;;;;;;;;5034937;28;19932;-79
2022/07/08 04:14:50;;;;;;;;;;;;;;;;;;5036622;28;20012;-78
2022/07/08 04:17:17;;;;;;;;;;;;;;;;;;5036268;28;19931;-78
2022/07/08 04:19:43;;;;;;;;;;;;;;;;;;5036117;28;19925;-78
2022/07/08 04:22:09;;;;;;;;;;;;;;;;;;5034356;28;19931;-77
2022/07/08 04:24:36;;;;;;;;;;;;;;;;;;5034059;28;19925;-77
2022/07/08 04:27:02;;;;;;;;;;;;;;;;;;5034691;28;19932;-77
2022/07/08 04:29:29;;;;;;;;;;;;;;;;;;5034266;28;19925;-77
2022/07/08 04:31:56;;;;;;;;;;;;;;;;;;5034730;28;20020;-77
2022/07/08 04:34:23;;;;;;;;;;;;;;;;;;5039859;28;19929;-77
2022/07/08 04:36:49;;;;;;;;;;;;;;;;;;5044301;28;19948;-78
2022/07/08 04:39:16;;;;;;;;;;;;;;;;;;5039425;28;19925;-77
2022/07/08 04:41:42;;;;;;;;;;;;;;;;;;5035503;28;20464;-78
2022/07/08 04:44:08;;;;;;;;;;;;;;;;;;5035782;23;19993;-77
2022/07/08 04:46:35;;;;;;;;;;;;;;;;;;5012500;28;19984;-77
2022/07/08 04:49:03;;;;;;;;;;;;;;;;;;5013209;28;20024;-77
2022/07/08 04:51:29;;;;;;;;;;;;;;;;;;5013106;28;20430;-77
2022/07/08 04:53:55;;;;;;;;;;;;;;;;;;5013202;28;19932;-77
2022/07/08 04:56:22;;;;;;;;;;;;;;;;;;5013288;28;19925;-77
2022/07/08 04:58:48;;;;;;;;;;;;;;;;;;5012790;28;19932;-77
2022/07/08 05:01:17;;;;;;;;;;;;;;;;;;5032491;28;19925;-78
2022/07/08 05:03:44;;;;;;;;;;;;;;;;;;5033253;28;20016;-78
2022/07/08 05:06:12;;;;;;;;;;;;;;;;;;5033068;28;19931;-78
2022/07/08 05:08:38;;;;;;;;;;;;;;;;;;5033267;28;19925;-78
2022/07/08 05:11:05;;;;;;;;;;;;;;;;;;5033357;28;20387;-77
2022/07/08 05:13:32;;;;;;;;;;;;;;;;;;5034820;28;19925;-77
2022/07/08 05:15:59;;;;;;;;;;;;;;;;;;5034032;28;19979;-77
2022/07/08 05:18:25;;;;;;;;;;;;;;;;;;5033724;28;20272;-77
2022/07/08 05:20:52;;;;;;;;;;;;;;;;;;5031936;28;20000;-77
2022/07/08 05:23:19;;;;;;;;;;;;;;;;;;5032154;28;20383;-77
2022/07/08 05:25:46;;;;;;;;;;;;;;;;;;5032543;28;19932;-77
2022/07/08 05:28:12;;;;;;;;;;;;;;;;;;5032185;28;20463;-77
2022/07/08 05:30:39;;;;;;;;;;;;;;;;;;5031976;28;19974;-77
2022/07/08 05:33:05;;;;;;;;;;;;;;;;;;5032392;28;19983;-77
2022/07/08 05:35:32;;;;;;;;;;;;;;;;;;5032459;28;19925;-76
2022/07/08 05:37:58;;;;;;;;;;;;;;;;;;5031976;28;19979;-77
2022/07/08 05:40:26;;;;;;;;;;;;;;;;;;5033292;28;19979;-77
2022/07/08 05:42:53;;;;;;;;;;;;;;;;;;5033997;28;19925;-77
2022/07/08 05:45:19;;;;;;;;;;;;;;;;;;5032706;28;19931;-77
2022/07/08 05:47:45;;;;;;;;;;;;;;;;;;5032553;28;20451;-77
2022/07/08 05:50:13;;;;;;;;;;;;;;;;;;5033958;28;19925;-77
2022/07/08 05:52:39;;;;;;;;;;;;;;;;;;5032466;28;19953;-77
2022/07/08 05:55:06;;;;;;;;;;;;;;;;;;5032481;28;20039;-79
2022/07/08 05:57:34;;;;;;;;;;;;;;;;;;5034274;28;20027;-79
2022/07/08 06:00:00;;;;;;;;;;;;;;;;;;5024789;28;19925;-77
2022/07/08 06:02:27;;;;;;;;;;;;;;;;;;5013870;28;19925;-78
2022/07/08 06:04:53;;;;;;;;;;;;;;;;;;5014570;28;19932;-77
2022/07/08 06:07:20;;;;;;;;;;;;;;;;;;5014747;28;19973;-76
2022/07/08 06:09:46;;;;;;;;;;;;;;;;;;5014369;28;19926;-78
2022/07/08 06:12:12;;;;;;;;;;;;;;;;;;5014587;28;19925;-78
2022/07/08 06:14:40;;;;;;;;;;;;;;;;;;5011774;28;19933;-77
2022/07/08 06:17:07;;;;;;;;;;;;;;;;;;5011281;28;19925;-77
2022/07/08 06:19:33;;;;;;;;;;;;;;;;;;5011643;28;20295;-78
2022/07/08 06:21:59;;;;;;;;;;;;;;;;;;5011733;28;19925;-77
2022/07/08 06:24:26;;;;;;;;;;;;;;;;;;5012209;28;19926;-78
2022/07/08 06:26:52;;;;;;;;;;;;;;;;;;5011240;28;19925;-78
2022/07/08 06:29:19;;;;;;;;;;;;;;;;;;5013485;28;19929;-76
2022/07/08 06:31:46;;;;;;;;;;;;;;;;;;5023170;28;20424;-76
2022/07/08 06:34:13;;;;;;;;;;;;;;;;;;5020807;28;19926;-77
2022/07/08 06:36:39;;;;;;;;;;;;;;;;;;5027239;28;19953;-76
2022/07/08 06:39:05;;;;;;;;;;;;;;;;;;5034605;28;20008;-78
2022/07/08 06:41:32;;;;;;;;;;;;;;;;;;5013673;28;20368;-78
2022/07/08 06:43:58;;;;;;;;;;;;;;;;;;5012053;28;19940;-77
2022/07/08 06:46:25;;;;;;;;;;;;;;;;;;5011510;28;20285;-77
2022/07/08 06:48:54;;;;;;;;;;;;;;;;;;5011683;28;19925;-77
2022/07/08 06:51:20;;;;;;;;;;;;;;;;;;5013502;28;19952;-77
2022/07/08 06:56:30;;;;;;;;;;;;;;;;;;5013743;28;19931;-78
2022/07/08 06:58:57;;;;;;;;;;;;;;;;;;5015145;28;19988;-78
2022/07/08 07:01:23;;;;;;;;;;;;;;;;;;5033957;28;20285;-77
2022/07/08 07:03:49;;;;;;;;;;;;;;;;;;5034585;28;19925;-78
2022/07/08 07:06:17;;;;;;;;;;;;;;;;;;5033694;28;20299;-78
2022/07/08 07:08:46;;;;;;;;;;;;;;;;;;5033351;28;19931;-78
2022/07/08 07:11:13;;;;;;;;;;;;;;;;;;5013688;28;19926;-78
2022/07/08 07:13:39;;;;;;;;;;;;;;;;;;5012279;28;20432;-77
2022/07/08 07:16:06;;;;;;;;;;;;;;;;;;5010760;28;19932;-78
2022/07/08 07:18:33;;;;;;;;;;;;;;;;;;5010792;28;19925;-78
2022/07/08 07:20:59;;;;;;;;;;;;;;;;;;5010705;28;19930;-77
2022/07/08 07:23:27;;;;;;;;;;;;;;;;;;5010681;28;20017;-78
2022/07/08 07:25:53;;;;;;;;;;;;;;;;;;5012992;28;19932;-77
2022/07/08 07:28:20;;;;;;;;;;;;;;;;;;5014939;28;19925;-78
2022/07/08 07:30:47;;;;;;;;;;;;;;;;;;5012561;28;19925;-77
2022/07/08 07:33:13;;;;;;;;;;;;;;;;;;5011785;28;19925;-78
2022/07/08 07:35:40;;;;;;;;;;;;;;;;;;5012738;28;20528;-78
2022/07/08 07:38:06;;;;;;;;;;;;;;;;;;5012482;28;20027;-78
2022/07/08 07:40:34;;;;;;;;;;;;;;;;;;5012749;28;20331;-76
2022/07/08 07:43:00;;;;;;;;;;;;;;;;;;5012575;28;19999;-78
2022/07/08 07:45:27;;;;;;;;;;;;;;;;;;5015051;28;19926;-77
2022/07/08 07:47:53;;;;;;;;;;;;;;;;;;5016701;28;20444;-78
2022/07/08 07:50:20;;;;;;;;;;;;;;;;;;5015964;28;19929;-78
2022/07/08 07:52:46;;;;;;;;;;;;;;;;;;5015280;28;19932;-76
2022/07/08 07:55:13;;;;;;;;;;;;;;;;;;5015539;28;19977;-77
2022/07/08 07:57:40;;;;;;;;;;;;;;;;;;5016344;28;19929;-79
2022/07/08 08:00:09;;;;;;;;;;;;;;;;;;5027709;28;19929;-77
2022/07/08 08:02:35;;;;;;;;;;;;;;;;;;5037622;28;19957;-77
2022/07/08 08:05:01;;;;;;;;;;;;;;;;;;5034528;28;19925;-78
2022/07/08 08:07:28;;;;;;;;;;;;;;;;;;5034849;28;20023;-77
2022/07/08 08:09:54;;;;;;;;;;;;;;;;;;5038584;28;19988;-77
2022/07/08 08:12:21;;;;;;;;;;;;;;;;;;5040263;28;19972;-76
2022/07/08 08:14:49;;;;;;;;;;;;;;;;;;5042177;28;19971;-77
2022/07/08 08:17:15;;;;;;;;;;;;;;;;;;5044546;28;19925;-76
2022/07/08 08:19:41;;;;;;;;;;;;;;;;;;5043732;28;19925;-75
2022/07/08 08:22:08;;;;;;;;;;;;;;;;;;5037656;28;20008;-78
2022/07/08 08:24:34;;;;;;;;;;;;;;;;;;5034626;28;20435;-76
2022/07/08 08:27:01;;;;;;;;;;;;;;;;;;5035408;28;20020;-79
2022/07/08 08:29:27;;;;;;;;;;;;;;;;;;5033686;28;19925;-77
2022/07/08 08:31:55;;;;;;;;;;;;;;;;;;5033400;28;20004;-77
2022/07/08 08:34:21;;;;;;;;;;;;;;;;;;5033571;28;19932;-77
2022/07/08 08:36:48;;;;;;;;;;;;;;;;;;5033630;28;20029;-77
2022/07/08 08:39:15;;;;;;;;;;;;;;;;;;5033636;28;19971;-77
2022/07/08 08:41:42;;;;;;;;;;;;;;;;;;5033652;28;19925;-76
2022/07/08 08:44:08;;;;;;;;;;;;;;;;;;5034770;28;19992;-77
2022/07/08 08:46:36;;;;;;;;;;;;;;;;;;5036206;28;20028;-77
2022/07/08 08:49:03;;;;;;;;;;;;;;;;;;5035923;28;20017;-78
2022/07/08 08:51:32;;;;;;;;;;;;;;;;;;5036876;28;19968;-77
2022/07/08 08:53:59;;;;;;;;;;;;;;;;;;5037843;28;19980;-77
2022/07/08 08:56:26;;;;;;;;;;;;;;;;;;5035189;28;19979;-77
2022/07/08 08:58:53;;;;;;;;;;;;;;;;;;5036416;28;19960;-77
2022/07/08 09:01:20;;;;;;;;;;;;;;;;;;5016898;28;19932;-77
2022/07/08 09:03:47;;;;;;;;;;;;;;;;;;5016904;28;19993;-77
2022/07/08 09:06:15;;;;;;;;;;;;;;;;;;5015626;28;20472;-77
2022/07/08 09:08:41;;;;;;;;;;;;;;;;;;5014032;28;20533;-77
2022/07/08 09:11:07;;;;;;;;;;;;;;;;;;5014787;28;19925;-77
2022/07/08 09:13:34;;;;;;;;;;;;;;;;;;5016651;28;20017;-80
2022/07/08 09:16:01;;;;;;;;;;;;;;;;;;5018838;28;19980;-79
2022/07/08 09:18:28;;;;;;;;;;;;;;;;;;5018865;28;19925;-80
2022/07/08 09:20:55;;;;;;;;;;;;;;;;;;5031964;28;20458;-79
2022/07/08 09:23:23;;;;;;;;;;;;;;;;;;5035067;28;19968;-77
2022/07/08 09:25:50;;;;;;;;;;;;;;;;;;5035132;28;19929;-80
2022/07/08 09:28:17;;;;;;;;;;;;;;;;;;5036183;28;19967;-79
2022/07/08 09:30:44;;;;;;;;;;;;;;;;;;5033827;28;20011;-77
2022/07/08 09:33:11;;;;;;;;;;;;;;;;;;5036498;28;19929;-78
2022/07/08 09:35:38;;;;;;;;;;;;;;;;;;5048912;28;19972;-79
2022/07/08 09:38:05;;;;;;;;;;;;;;;;;;5047904;28;19972;-79
2022/07/08 09:40:34;;;;;;;;;;;;;;;;;;5048446;28;20024;-78
2022/07/08 09:43:01;;;;;;;;;;;;;;;;;;5043191;28;19983;-79
2022/07/08 09:45:33;;;;;;;;;;;;;;;;;;5047553;28;19925;-79
2022/07/08 09:48:04;;;;;;;;;;;;;;;;;;5046720;28;19980;-79
2022/07/08 09:50:35;;;;;;;;;;;;;;;;;;5042500;28;19960;-80
2022/07/08 09:53:10;;;;;;;;;;;;;;;;;;5039425;28;19926;-81
2022/07/08 09:55:40;;;;;;;;;;;;;;;;;;5040542;28;20328;-81
2022/07/08 09:58:07;;;;;;;;;;;;;;;;;;5037503;28;20402;-80
2022/07/08 10:00:34;;;;;;;;;;;;;;;;;;5022211;28;20605;-79
2022/07/08 10:03:01;;;;;;;;;;;;;;;;;;5014928;28;19929;-79
2022/07/08 10:05:27;;;;;;;;;;;;;;;;;;5017183;28;20557;-79
2022/07/08 10:07:54;;;;;;;;;;;;;;;;;;5013650;28;19956;-80
2022/07/08 10:10:20;;;;;;;;;;;;;;;;;;5014983;28;20077;-80
2022/07/08 10:12:48;;;;;;;;;;;;;;;;;;5013340;28;20423;-80
2022/07/08 10:15:16;;;;;;;;;;;;;;;;;;5011878;28;20608;-79
2022/07/08 10:17:43;;;;;;;;;;;;;;;;;;5014421;28;20000;-79
2022/07/08 10:20:11;;;;;;;;;;;;;;;;;;5014069;28;19951;-77
2022/07/08 10:22:38;;;;;;;;;;;;;;;;;;5013431;28;19925;-79
2022/07/08 10:25:05;;;;;;;;;;;;;;;;;;5016416;28;19932;-79
2022/07/08 10:27:32;;;;;;;;;;;;;;;;;;5016800;28;19929;-79
2022/07/08 10:30:13;;;;;;;;;;;;;;;;;;5017226;28;19933;-78
2022/07/08 10:32:41;;;;;;;;;;;;;;;;;;5016913;28;19932;-78
2022/07/08 10:35:09;;;;;;;;;;;;;;;;;;5016555;28;19931;-78
2022/07/08 10:37:52;;;;;;;;;;;;;;;;;;5016647;28;19925;-78
2022/07/08 10:40:37;;;;;;;;;;;;;;;;;;5019450;28;19960;-78
2022/07/08 10:43:06;;;;;;;;;;;;;;;;;;5015352;28;19980;-79
2022/07/08 10:45:57;;;;;;;;;;;;;;;;;;5016448;28;20384;-79
2022/07/08 10:48:28;;;;;;;;;;;;;;;;;;5013945;28;19925;-78
2022/07/08 10:50:55;;;;;;;;;;;;;;;;;;5033778;23;19932;-75
2022/07/08 10:53:21;;;;;;;;;;;;;;;;;;5030316;28;20025;-76
2022/07/08 10:55:48;;;;;;;;;;;;;;;;;;5031145;28;20011;-77
2022/07/08 10:58:14;;;;;;;;;;;;;;;;;;5030375;28;20011;-77
2022/07/08 11:00:40;;;;;;;;;;;;;;;;;;5016904;28;19929;-77
2022/07/08 11:03:09;;;;;;;;;;;;;;;;;;5012049;28;20004;-78
2022/07/08 11:05:38;;;;;;;;;;;;;;;;;;5012735;28;20471;-78
2022/07/08 11:08:23;;;;;;;;;;;;;;;;;;5012800;28;20025;-78
2022/07/08 11:10:51;;;;;;;;;;;;;;;;;;5012899;28;19927;-77
2022/07/08 11:13:18;;;;;;;;;;;;;;;;;;5012912;28;19932;-77
2022/07/08 11:15:45;;;;;;;;;;;;;;;;;;5011877;28;20007;-78
2022/07/08 11:18:11;;;;;;;;;;;;;;;;;;5013215;28;19940;-78
2022/07/08 11:20:39;;;;;;;;;;;;;;;;;;5012147;28;20033;-80
2022/07/08 11:23:06;;;;;;;;;;;;;;;;;;5014094;28;19957;-79
2022/07/08 11:25:32;;;;;;;;;;;;;;;;;;5011746;28;19925;-77
2022/07/08 11:28:00;;;;;;;;;;;;;;;;;;5010861;28;20012;-76
2022/07/08 11:30:28;;;;;;;;;;;;;;;;;;5010064;28;19925;-76
2022/07/08 11:32:55;;;;;;;;;;;;;;;;;;5009916;28;20375;-76
2022/07/08 11:35:22;;;;;;;;;;;;;;;;;;5010944;28;20024;-76
2022/07/08 11:37:50;;;;;;;;;;;;;;;;;;5007037;28;19925;-76
2022/07/08 11:40:16;;;;;;;;;;;;;;;;;;5009526;28;19926;-76
2022/07/08 11:42:43;;;;;;;;;;;;;;;;;;5009784;28;20376;-75
2022/07/08 11:45:11;;;;;;;;;;;;;;;;;;5011171;28;19932;-76
2022/07/08 11:47:37;;;;;;;;;;;;;;;;;;5008757;28;19944;-77
2022/07/08 11:50:04;;;;;;;;;;;;;;;;;;5019876;28;19971;-75
2022/07/08 11:52:31;;;;;;;;;;;;;;;;;;5017796;28;20002;-76
2022/07/08 11:54:59;;;;;;;;;;;;;;;;;;5016150;28;19972;-75
2022/07/08 11:57:25;;;;;;;;;;;;;;;;;;5014473;28;20004;-77
2022/07/08 11:59:51;;;;;;;;;;;;;;;;;;5014647;28;19926;-76
2022/07/08 12:02:20;;;;;;;;;;;;;;;;;;5016987;28;20332;-76
2022/07/08 12:04:47;;;;;;;;;;;;;;;;;;5014273;28;19987;-76
2022/07/08 12:07:21;;;;;;;;;;;;;;;;;;5015031;28;19993;-76
2022/07/08 12:09:53;;;;;;;;;;;;;;;;;;5013924;28;20075;-76
2022/07/08 12:12:21;;;;;;;;;;;;;;;;;;5012064;28;19975;-76
2022/07/08 12:14:47;;;;;;;;;;;;;;;;;;5021802;28;19921;-76
2022/07/08 12:17:21;;;;;;;;;;;;;;;;;;5012791;28;20035;-76
2022/07/08 12:19:48;;;;;;;;;;;;;;;;;;5011766;28;19925;-76
2022/07/08 12:22:14;;;;;;;;;;;;;;;;;;5012681;28;20004;-76
2022/07/08 12:24:42;;;;;;;;;;;;;;;;;;5011557;28;19929;-76
2022/07/08 12:27:09;;;;;;;;;;;;;;;;;;5010844;28;20012;-76
2022/07/08 12:29:37;;;;;;;;;;;;;;;;;;5006872;28;20025;-76
2022/07/08 12:32:04;;;;;;;;;;;;;;;;;;5011160;28;20012;-76
2022/07/08 12:34:31;;;;;;;;;;;;;;;;;;5012692;28;20363;-76
2022/07/08 12:37:12;;;;;;;;;;;;;;;;;;5012893;28;19952;-75
2022/07/08 12:39:39;;;;;;;;;;;;;;;;;;5012241;28;19988;-76
2022/07/08 12:42:06;;;;;;;;;;;;;;;;;;5012753;28;19980;-76
2022/07/08 12:44:34;;;;;;;;;;;;;;;;;;5012759;28;19966;-76
2022/07/08 12:47:03;;;;;;;;;;;;;;;;;;5012695;28;19927;-76
2022/07/08 12:49:30;;;;;;;;;;;;;;;;;;5009565;28;19925;-76
2022/07/08 12:51:57;;;;;;;;;;;;;;;;;;5012736;28;20028;-76
2022/07/08 12:54:23;;;;;;;;;;;;;;;;;;5012541;28;20004;-76
2022/07/08 12:56:50;;;;;;;;;;;;;;;;;;5012430;28;19984;-76
2022/07/08 12:59:16;;;;;;;;;;;;;;;;;;5012264;28;20610;-76
2022/07/08 13:01:43;;;;;;;;;;;;;;;;;;5012333;28;19975;-76
2022/07/08 13:04:11;;;;;;;;;;;;;;;;;;5013023;28;19984;-77
2022/07/08 13:06:37;;;;;;;;;;;;;;;;;;5011978;28;19932;-76
2022/07/08 13:09:05;;;;;;;;;;;;;;;;;;5012372;28;19925;-76
2022/07/08 13:11:31;;;;;;;;;;;;;;;;;;5006881;28;20333;-76
2022/07/08 13:13:58;;;;;;;;;;;;;;;;;;4993764;28;20472;-77
2022/07/08 13:16:24;;;;;;;;;;;;;;;;;;4994054;28;20494;-77
2022/07/08 13:18:51;;;;;;;;;;;;;;;;;;4992859;28;19973;-77
2022/07/08 13:21:18;;;;;;;;;;;;;;;;;;4993036;28;20384;-77
2022/07/08 13:23:45;;;;;;;;;;;;;;;;;;4993088;28;20448;-77
2022/07/08 13:26:11;;;;;;;;;;;;;;;;;;4992600;28;20304;-77
2022/07/08 13:28:38;;;;;;;;;;;;;;;;;;4992824;28;20008;-77
2022/07/08 13:31:05;;;;;;;;;;;;;;;;;;4992630;28;20368;-77
2022/07/08 13:33:31;;;;;;;;;;;;;;;;;;4992753;28;19925;-77
2022/07/08 13:35:58;;;;;;;;;;;;;;;;;;4992267;28;20359;-77
2022/07/08 13:38:25;;;;;;;;;;;;;;;;;;4992802;28;19933;-77
2022/07/08 13:40:52;;;;;;;;;;;;;;;;;;4992677;28;19972;-77
2022/07/08 13:43:19;;;;;;;;;;;;;;;;;;4992299;28;19930;-76
2022/07/08 13:45:45;;;;;;;;;;;;;;;;;;4992552;28;20012;-76
2022/07/08 13:48:12;;;;;;;;;;;;;;;;;;4992719;28;19981;-77
2022/07/08 13:50:38;;;;;;;;;;;;;;;;;;4992192;28;19972;-77
2022/07/08 13:53:05;;;;;;;;;;;;;;;;;;4993038;28;19926;-77
2022/07/08 13:55:32;;;;;;;;;;;;;;;;;;4996772;28;19952;-77
2022/07/08 13:57:59;;;;;;;;;;;;;;;;;;4993432;28;19925;-77
2022/07/08 14:00:25;;;;;;;;;;;;;;;;;;5005735;28;19980;-77
2022/07/08 14:02:53;;;;;;;;;;;;;;;;;;5013086;28;20020;-78
2022/07/08 14:05:20;;;;;;;;;;;;;;;;;;5013901;28;19983;-78
2022/07/08 14:07:46;;;;;;;;;;;;;;;;;;5013687;28;19932;-78
2022/07/08 14:10:13;;;;;;;;;;;;;;;;;;5012814;28;20007;-78
2022/07/08 14:12:40;;;;;;;;;;;;;;;;;;5013225;28;20025;-78
2022/07/08 14:15:07;;;;;;;;;;;;;;;;;;5012649;28;20439;-78
2022/07/08 14:17:35;;;;;;;;;;;;;;;;;;5011965;28;19991;-78
2022/07/08 14:20:04;;;;;;;;;;;;;;;;;;5017920;28;20397;-78
2022/07/08 14:22:31;;;;;;;;;;;;;;;;;;5012661;28;19925;-78
2022/07/08 14:24:58;;;;;;;;;;;;;;;;;;5015072;28;19956;-78
2022/07/08 14:27:24;;;;;;;;;;;;;;;;;;5013451;28;19961;-79
2022/07/08 14:29:52;;;;;;;;;;;;;;;;;;5011598;28;20403;-78
2022/07/08 14:32:19;;;;;;;;;;;;;;;;;;5011800;28;19948;-78
2022/07/08 14:34:45;;;;;;;;;;;;;;;;;;5011762;28;20000;-78
2022/07/08 14:37:11;;;;;;;;;;;;;;;;;;5012737;28;19932;-77
2022/07/08 14:39:38;;;;;;;;;;;;;;;;;;5012170;28;19926;-77
2022/07/08 14:42:05;;;;;;;;;;;;;;;;;;5011145;28;20019;-77
2022/07/08 14:44:31;;;;;;;;;;;;;;;;;;5011340;28;20017;-76
2022/07/08 14:46:59;;;;;;;;;;;;;;;;;;5010402;28;20012;-77
2022/07/08 14:49:27;;;;;;;;;;;;;;;;;;5009315;28;19925;-77
2022/07/08 14:51:54;;;;;;;;;;;;;;;;;;5012236;28;19991;-77
2022/07/08 14:54:20;;;;;;;;;;;;;;;;;;5010851;28;20300;-77
2022/07/08 14:56:47;;;;;;;;;;;;;;;;;;5011520;28;19975;-78
2022/07/08 14:59:13;;;;;;;;;;;;;;;;;;5011348;28;20440;-78
2022/07/08 15:01:40;;;;;;;;;;;;;;;;;;5011700;28;20571;-78
2022/07/08 15:04:08;;;;;;;;;;;;;;;;;;5011381;28;20029;-78
2022/07/08 15:06:34;;;;;;;;;;;;;;;;;;5011485;28;20388;-78
2022/07/08 15:09:00;;;;;;;;;;;;;;;;;;5019372;28;19933;-77
2022/07/08 15:11:27;;;;;;;;;;;;;;;;;;5024077;28;19925;-78
2022/07/08 15:13:54;;;;;;;;;;;;;;;;;;5024871;28;19977;-77
2022/07/08 15:16:21;;;;;;;;;;;;;;;;;;5025396;28;19933;-78
2022/07/08 15:18:47;;;;;;;;;;;;;;;;;;5016121;28;19965;-78
2022/07/08 15:21:15;;;;;;;;;;;;;;;;;;5018533;28;19977;-80
2022/07/08 15:23:41;;;;;;;;;;;;;;;;;;5017658;28;19932;-78
2022/07/08 15:26:09;;;;;;;;;;;;;;;;;;5019105;28;20032;-78
2022/07/08 15:28:36;;;;;;;;;;;;;;;;;;5019202;28;19925;-78
2022/07/08 15:31:03;;;;;;;;;;;;;;;;;;5017298;28;19925;-78
2022/07/08 15:33:29;;;;;;;;;;;;;;;;;;5016814;28;19926;-78
2022/07/08 15:35:56;;;;;;;;;;;;;;;;;;5014604;28;19926;-78
2022/07/08 15:38:24;;;;;;;;;;;;;;;;;;5015326;28;19925;-78
2022/07/08 15:40:50;;;;;;;;;;;;;;;;;;5014486;28;20379;-78
2022/07/08 15:43:17;;;;;;;;;;;;;;;;;;5013746;28;19930;-78
2022/07/08 15:45:43;;;;;;;;;;;;;;;;;;5014841;28;19932;-79
2022/07/08 15:48:10;;;;;;;;;;;;;;;;;;5015173;28;19992;-78
2022/07/08 15:50:37;;;;;;;;;;;;;;;;;;5014862;28;20270;-79
2022/07/08 15:53:03;;;;;;;;;;;;;;;;;;5012957;28;19937;-78
2022/07/08 15:55:32;;;;;;;;;;;;;;;;;;5013899;28;20024;-78
2022/07/08 15:57:58;;;;;;;;;;;;;;;;;;5013301;28;19980;-78
2022/07/08 16:00:24;;;;;;;;;;;;;;;;;;5000040;28;20021;-77
2022/07/08 16:02:51;;;;;;;;;;;;;;;;;;4992456;28;19925;-77
2022/07/08 16:05:17;;;;;;;;;;;;;;;;;;4993482;28;20021;-77
2022/07/08 16:07:44;;;;;;;;;;;;;;;;;;4997375;28;20009;-78
2022/07/08 16:10:10;;;;;;;;;;;;;;;;;;4997133;28;19925;-77
2022/07/08 16:12:38;;;;;;;;;;;;;;;;;;4997070;28;20013;-77
2022/07/08 16:15:05;;;;;;;;;;;;;;;;;;4997086;28;20018;-78
2022/07/08 16:17:31;;;;;;;;;;;;;;;;;;4996962;28;20020;-78
2022/07/08 16:19:59;;;;;;;;;;;;;;;;;;4998079;28;20352;-78
2022/07/08 16:22:25;;;;;;;;;;;;;;;;;;4999951;28;19952;-77
2022/07/08 16:24:52;;;;;;;;;;;;;;;;;;4996409;28;20381;-77
2022/07/08 16:27:18;;;;;;;;;;;;;;;;;;4996043;28;19936;-77
2022/07/08 16:29:46;;;;;;;;;;;;;;;;;;4996433;28;19930;-77
2022/07/08 16:32:13;;;;;;;;;;;;;;;;;;4996383;28;19988;-78
2022/07/08 16:34:39;;;;;;;;;;;;;;;;;;4996506;28;20016;-77
2022/07/08 16:37:05;;;;;;;;;;;;;;;;;;4995943;28;19934;-77
2022/07/08 16:39:34;;;;;;;;;;;;;;;;;;4999698;28;19930;-77
2022/07/08 16:42:01;;;;;;;;;;;;;;;;;;4996452;28;19996;-77
2022/07/08 16:44:27;;;;;;;;;;;;;;;;;;4996075;28;19926;-77
2022/07/08 16:46:55;;;;;;;;;;;;;;;;;;4995475;28;20019;-77
2022/07/08 16:49:22;;;;;;;;;;;;;;;;;;4995283;28;20333;-78
2022/07/08 16:51:48;;;;;;;;;;;;;;;;;;5035447;22;20314;-78
2022/07/08 16:54:15;;;;;;;;;;;;;;;;;;5037449;28;19972;-78
2022/07/08 16:56:42;;;;;;;;;;;;;;;;;;5038201;28;19925;-76