Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/03 00:01:53;;;;;;;;;;;;;;;15.76;100.00;99457.91;5029369;28;19979;-56
2021/10/03 00:04:20;;;;;;;;;;;;;;;15.81;100.00;99463.56;5044752;28;20388;-56
2021/10/03 00:06:46;;;;;;;;;;;;;;;15.83;100.00;99457.13;5044375;28;20446;-56
2021/10/03 00:09:13;;;;;;;;;;;;;;;15.78;100.00;99454.09;5029424;28;20482;-57
2021/10/03 00:11:40;;;;;;;;;;;;;;;15.80;100.00;99456.59;5043553;28;19929;-56
2021/10/03 00:14:06;;;;;;;;;;;;;;;15.88;100.00;99461.91;5028250;28;20423;-56
2021/10/03 00:16:33;;;;;;;;;;;;;;;15.81;100.00;99458.28;5029177;28;19933;-56
2021/10/03 00:18:59;;;;;;;;;;;;;;;15.92;100.00;99457.91;5029424;28;19925;-56
2021/10/03 00:21:38;;;;;;;;;;;;;;;15.93;100.00;99458.75;5045687;28;19925;-55
2021/10/03 00:24:05;;;;;;;;;;;;;;;15.96;100.00;99461.88;5033350;28;20012;-56
2021/10/03 00:26:32;;;;;;;;;;;;;;;15.98;100.00;99451.94;5031109;28;19933;-56
2021/10/03 00:28:58;;;;;;;;;;;;;;;15.98;100.00;99443.16;5032349;28;20435;-56
2021/10/03 00:31:25;;;;;;;;;;;;;;;16.04;100.00;99469.00;5035821;28;19932;-56
2021/10/03 00:33:51;;;;;;;;;;;;;;;16.01;100.00;99459.56;5035523;28;19952;-56
2021/10/03 00:36:18;;;;;;;;;;;;;;;16.03;100.00;99441.66;5035737;28;19925;-56
2021/10/03 00:38:45;;;;;;;;;;;;;;;16.02;100.00;99460.38;5033984;28;19926;-56
2021/10/03 00:41:12;;;;;;;;;;;;;;;16.10;100.00;99452.44;5031183;28;19933;-57
2021/10/03 00:43:38;;;;;;;;;;;;;;;16.05;100.00;99466.19;5031771;28;19929;-55
2021/10/03 00:46:06;;;;;;;;;;;;;;;16.14;100.00;99463.50;5047614;28;19952;-56
2021/10/03 00:48:32;;;;;;;;;;;;;;;16.20;100.00;99465.50;5032385;28;20015;-56
2021/10/03 00:50:59;;;;;;;;;;;;;;;16.24;100.00;99456.19;5032752;28;19929;-56
2021/10/03 00:53:28;;;;;;;;;;;;;;;16.19;100.00;99477.09;5047117;28;20443;-56
2021/10/03 00:55:55;;;;;;;;;;;;;;;16.24;100.00;99464.16;5031323;28;19980;-56
2021/10/03 00:58:22;;;;;;;;;;;;;;;16.21;100.00;99465.31;5029760;28;19929;-56
2021/10/03 01:00:49;;;;;;;;;;;;;;;16.21;100.00;99477.72;5047275;28;20494;-55
2021/10/03 01:03:16;;;;;;;;;;;;;;;16.22;100.00;99461.69;5047084;28;19979;-56
2021/10/03 01:05:43;;;;;;;;;;;;;;;16.23;100.00;99462.50;5047430;28;20355;-56
2021/10/03 01:08:09;;;;;;;;;;;;;;;16.24;100.00;99464.16;5031909;28;19936;-57
2021/10/03 01:10:36;;;;;;;;;;;;;;;16.18;100.00;99459.50;5049581;28;20065;-56
2021/10/03 01:13:11;;;;;;;;;;;;;;;16.20;100.00;99454.88;5029312;28;20393;-56
2021/10/03 01:15:42;;;;;;;;;;;;;;;16.27;100.00;99453.19;5030580;28;20393;-55
2021/10/03 01:18:10;;;;;;;;;;;;;;;16.28;100.00;99460.16;5033330;28;19965;-56
2021/10/03 01:20:37;;;;;;;;;;;;;;;16.26;100.00;99450.72;5049898;28;19932;-56
2021/10/03 01:23:03;;;;;;;;;;;;;;;16.27;100.00;99442.59;5034502;28;19999;-56
2021/10/03 01:25:35;;;;;;;;;;;;;;;16.31;100.00;99465.13;5047158;28;20447;-57
2021/10/03 01:28:02;;;;;;;;;;;;;;;16.23;100.00;99451.88;5045098;28;20376;-55
2021/10/03 01:30:28;;;;;;;;;;;;;;;16.27;100.00;99457.69;5046535;28;19925;-55
2021/10/03 01:32:55;;;;;;;;;;;;;;;16.31;100.00;99451.84;5046563;28;19925;-55
2021/10/03 01:35:22;;;;;;;;;;;;;;;16.33;100.00;99455.19;5045964;28;19952;-56
2021/10/03 01:37:50;;;;;;;;;;;;;;;16.27;100.00;99457.69;5030920;28;19925;-56
2021/10/03 01:40:17;;;;;;;;;;;;;;;16.25;100.00;99444.56;5031656;28;19925;-47
2021/10/03 01:42:44;;;;;;;;;;;;;;;16.15;100.00;99449.25;5029829;28;19925;-45
2021/10/03 01:45:13;;;;;;;;;;;;;;;16.14;100.00;99450.25;5032905;28;20399;-47
2021/10/03 01:48:02;;;;;;;;;;;;;;;16.08;100.00;99446.44;5031394;28;19929;-50
2021/10/03 01:50:29;;;;;;;;;;;;;;;16.11;100.00;99437.34;5030963;28;19926;-56
2021/10/03 01:52:55;;;;;;;;;;;;;;;16.10;100.00;99435.66;5046504;28;20015;-54
2021/10/03 01:55:22;;;;;;;;;;;;;;;16.03;100.00;99441.66;5049320;28;19929;-57
2021/10/03 01:57:49;;;;;;;;;;;;;;;16.07;100.00;99431.53;5030258;28;19925;-57
2021/10/03 02:00:16;;;;;;;;;;;;;;;16.02;100.00;99432.06;5030780;28;20581;-55
2021/10/03 02:02:45;;;;;;;;;;;;;;;15.98;100.00;99428.09;5033437;28;19979;-53
2021/10/03 02:05:12;;;;;;;;;;;;;;;16.01;100.00;99434.88;5033853;28;20402;-54
2021/10/03 02:07:38;;;;;;;;;;;;;;;16.04;100.00;99424.75;5049117;28;19979;-55
2021/10/03 02:10:05;;;;;;;;;;;;;;;16.08;100.00;99429.72;5033847;28;19929;-55
2021/10/03 02:12:32;;;;;;;;;;;;;;;16.09;100.00;99416.28;5033373;28;20289;-54
2021/10/03 02:14:58;;;;;;;;;;;;;;;15.99;100.00;99423.59;5033582;28;19929;-56
2021/10/03 02:17:25;;;;;;;;;;;;;;;16.02;100.00;99421.44;5033311;28;19925;-55
2021/10/03 02:19:52;;;;;;;;;;;;;;;16.01;100.00;99411.00;5015920;28;20037;-56
2021/10/03 02:22:19;;;;;;;;;;;;;;;16.01;100.00;99417.13;5033345;28;19929;-56
2021/10/03 02:24:46;;;;;;;;;;;;;;;16.02;100.00;99410.00;5033449;28;19929;-56
2021/10/03 02:27:12;;;;;;;;;;;;;;;16.08;100.00;99405.88;5044969;28;19929;-56
2021/10/03 02:29:39;;;;;;;;;;;;;;;16.08;100.00;99405.88;5029794;28;19971;-56
2021/10/03 02:32:06;;;;;;;;;;;;;;;16.08;100.00;99411.97;5030780;28;19961;-55
2021/10/03 02:34:32;;;;;;;;;;;;;;;16.08;100.00;99406.69;5032804;28;19936;-54
2021/10/03 02:36:59;;;;;;;;;;;;;;;16.08;100.00;99401.38;5032918;28;19932;-54
2021/10/03 02:39:26;;;;;;;;;;;;;;;16.11;100.00;99408.97;5032717;28;19925;-54
2021/10/03 02:41:52;;;;;;;;;;;;;;;16.01;100.00;99390.63;5029490;28;20343;-56
2021/10/03 02:44:19;;;;;;;;;;;;;;;16.00;100.00;99399.56;5030018;28;19933;-55
2021/10/03 02:46:45;;;;;;;;;;;;;;;15.98;100.00;99396.28;5030416;28;20403;-55
2021/10/03 02:49:12;;;;;;;;;;;;;;;16.03;100.00;99388.63;5030254;28;19925;-55
2021/10/03 02:51:39;;;;;;;;;;;;;;;16.04;100.00;99386.81;5029032;28;20454;-53
2021/10/03 02:54:05;;;;;;;;;;;;;;;16.04;100.00;99379.66;5030221;28;19933;-54
2021/10/03 02:56:32;;;;;;;;;;;;;;;16.00;100.00;99381.00;5031749;28;19925;-56
2021/10/03 02:58:59;;;;;;;;;;;;;;;15.96;100.00;99377.03;5032268;28;19925;-54
2021/10/03 03:01:26;;;;;;;;;;;;;;;16.03;100.00;99361.28;5028183;28;19925;-55
2021/10/03 03:03:52;;;;;;;;;;;;;;;16.14;100.00;99360.09;5029351;28;19975;-55
2021/10/03 03:06:19;;;;;;;;;;;;;;;16.03;100.00;99363.94;5028842;28;19952;-55
2021/10/03 03:08:46;;;;;;;;;;;;;;;16.01;100.00;99356.16;5031326;28;19926;-53
2021/10/03 03:11:13;;;;;;;;;;;;;;;16.03;100.00;99361.28;5047968;28;19933;-54
2021/10/03 03:13:40;;;;;;;;;;;;;;;16.11;100.00;99361.25;5031387;28;19929;-53
2021/10/03 03:16:07;;;;;;;;;;;;;;;16.07;100.00;99356.47;5032734;28;19971;-54
2021/10/03 03:18:34;;;;;;;;;;;;;;;16.07;100.00;99356.47;5046747;28;19948;-55
2021/10/03 03:21:00;;;;;;;;;;;;;;;16.03;100.00;99356.81;5045604;28;20503;-56
2021/10/03 03:23:27;;;;;;;;;;;;;;;16.10;100.00;99350.81;5027946;28;20023;-55
2021/10/03 03:25:54;;;;;;;;;;;;;;;16.06;100.00;99347.69;5044940;28;20388;-56
2021/10/03 03:28:20;;;;;;;;;;;;;;;16.19;100.00;99355.91;5031846;28;19944;-56
2021/10/03 03:30:47;;;;;;;;;;;;;;;16.08;100.00;99351.00;5032017;28;20369;-54
2021/10/03 03:33:15;;;;;;;;;;;;;;;16.10;100.00;99341.06;5029415;28;20360;-54
2021/10/03 03:35:43;;;;;;;;;;;;;;;16.11;100.00;99344.53;5029829;28;19925;-55
2021/10/03 03:38:10;;;;;;;;;;;;;;;16.09;100.00;99346.50;5046332;28;19925;-55
2021/10/03 03:40:37;;;;;;;;;;;;;;;16.11;100.00;99329.44;5030258;28;19948;-55
2021/10/03 03:43:03;;;;;;;;;;;;;;;16.11;100.00;99332.06;5027348;28;19925;-54
2021/10/03 03:45:30;;;;;;;;;;;;;;;16.20;100.00;99346.16;5029248;28;19929;-54
2021/10/03 03:48:01;;;;;;;;;;;;;;;16.11;100.00;99348.00;5031001;28;20442;-54
2021/10/03 03:50:29;;;;;;;;;;;;;;;16.18;100.00;99343.66;5032224;28;19925;-54
2021/10/03 03:52:56;;;;;;;;;;;;;;;16.09;100.00;99349.16;5031059;28;19925;-54
2021/10/03 03:55:22;;;;;;;;;;;;;;;16.13;100.00;99359.25;5029467;28;19929;-54
2021/10/03 03:57:51;;;;;;;;;;;;;;;16.19;100.00;99334.69;5030107;28;19971;-48
2021/10/03 04:00:18;;;;;;;;;;;;;;;16.14;100.00;99368.03;5036783;28;19925;-55
2021/10/03 04:02:45;;;;;;;;;;;;;;;16.14;100.00;99382.13;5035927;28;19955;-45
2021/10/03 04:05:12;;;;;;;;;;;;;;;16.07;100.00;99415.63;5032938;28;19925;-49
2021/10/03 04:07:39;;;;;;;;;;;;;;;15.96;100.00;99421.28;5033119;28;20390;-46
2021/10/03 04:10:05;;;;;;;;;;;;;;;15.91;100.00;99442.19;5033348;28;19941;-54
2021/10/03 04:12:32;;;;;;;;;;;;;;;15.77;100.00;99438.38;5046063;28;19948;-51
2021/10/03 04:14:59;;;;;;;;;;;;;;;15.76;100.00;99442.00;5034262;28;19979;-55
2021/10/03 04:17:25;;;;;;;;;;;;;;;15.62;100.00;99449.63;5034625;28;20376;-54
2021/10/03 04:19:52;;;;;;;;;;;;;;;15.57;100.00;99443.19;5034512;28;19971;-53
2021/10/03 04:22:18;;;;;;;;;;;;;;;15.59;100.00;99442.03;5033216;28;19955;-53
2021/10/03 04:24:45;;;;;;;;;;;;;;;15.48;100.00;99459.06;5033305;28;19925;-54
2021/10/03 04:27:12;;;;;;;;;;;;;;;15.46;100.00;99444.34;5030924;28;19933;-52
2021/10/03 04:29:38;;;;;;;;;;;;;;;15.40;100.00;99434.41;5032545;28;19971;-54
2021/10/03 04:32:05;;;;;;;;;;;;;;;15.41;100.00;99451.97;5032892;28;19929;-54
2021/10/03 04:34:32;;;;;;;;;;;;;;;15.37;100.00;99435.56;5031271;28;20446;-55
2021/10/03 04:36:58;;;;;;;;;;;;;;;15.33;100.00;99445.66;5030988;28;19925;-55
2021/10/03 04:39:26;;;;;;;;;;;;;;;15.34;100.00;99459.75;5032866;28;19960;-53
2021/10/03 04:41:53;;;;;;;;;;;;;;;15.19;100.00;99427.78;5030693;28;19991;-54
2021/10/03 04:44:19;;;;;;;;;;;;;;;15.24;100.00;99465.19;5031937;28;19983;-53
2021/10/03 04:46:46;;;;;;;;;;;;;;;15.24;100.00;99457.22;5031182;28;19929;-54
2021/10/03 04:49:13;;;;;;;;;;;;;;;15.26;100.00;99447.31;5033323;28;20403;-54
2021/10/03 04:51:39;;;;;;;;;;;;;;;15.26;100.00;99465.03;5032362;28;19925;-54
2021/10/03 04:54:06;;;;;;;;;;;;;;;15.17;100.00;99464.19;5032365;28;20347;-52
2021/10/03 04:56:33;;;;;;;;;;;;;;;15.19;100.00;99454.28;5030988;28;19925;-55
2021/10/03 04:58:59;;;;;;;;;;;;;;;15.13;100.00;99441.69;5031347;28;19925;-53
2021/10/03 05:01:26;;;;;;;;;;;;;;;14.99;100.00;99443.97;5031048;28;19925;-54
2021/10/03 05:03:53;;;;;;;;;;;;;;;14.95;100.00;99447.94;5031996;28;20339;-54
2021/10/03 05:06:19;;;;;;;;;;;;;;;14.94;100.00;99450.75;5030543;28;19964;-54
2021/10/03 05:08:46;;;;;;;;;;;;;;;14.94;100.00;99459.50;5030837;28;19935;-54
2021/10/03 05:11:13;;;;;;;;;;;;;;;14.94;100.00;99459.50;5029683;28;20618;-54
2021/10/03 05:13:39;;;;;;;;;;;;;;;14.92;100.00;99455.38;5031294;28;19925;-54
2021/10/03 05:16:07;;;;;;;;;;;;;;;14.89;100.00;99483.00;5033493;28;19925;-54
2021/10/03 05:18:36;;;;;;;;;;;;;;;14.79;100.00;99466.41;5034746;28;19936;-55
2021/10/03 05:21:06;;;;;;;;;;;;;;;14.76;100.00;99435.00;5032017;28;19929;-55
2021/10/03 05:23:32;;;;;;;;;;;;;;;14.65;100.00;99463.38;5046041;28;19971;-54
2021/10/03 05:25:59;;;;;;;;;;;;;;;14.68;100.00;99443.72;5031479;28;19929;-54
2021/10/03 05:28:26;;;;;;;;;;;;;;;14.58;100.00;99445.66;5029973;28;19975;-53
2021/10/03 05:30:52;;;;;;;;;;;;;;;14.62;100.00;99442.53;5031474;28;19994;-55
2021/10/03 05:33:19;;;;;;;;;;;;;;;14.64;100.00;99448.53;5031289;28;19929;-52
2021/10/03 05:35:45;;;;;;;;;;;;;;;14.57;100.00;99449.28;5031464;28;19980;-52
2021/10/03 05:38:12;;;;;;;;;;;;;;;14.58;100.00;99446.47;5031752;28;19925;-53
2021/10/03 05:40:39;;;;;;;;;;;;;;;14.56;100.00;99451.13;5032592;28;19932;-54
2021/10/03 05:43:05;;;;;;;;;;;;;;;14.54;100.00;99447.78;5028102;28;19983;-54
2021/10/03 05:45:32;;;;;;;;;;;;;;;14.53;100.00;99436.38;5030942;28;20019;-56
2021/10/03 05:47:59;;;;;;;;;;;;;;;14.45;100.00;99438.16;5031542;28;19925;-56
2021/10/03 05:50:25;;;;;;;;;;;;;;;14.52;100.00;99441.84;5032827;28;19925;-46
2021/10/03 05:52:52;;;;;;;;;;;;;;;14.51;100.00;99446.28;5029013;28;19925;-46
2021/10/03 05:55:19;;;;;;;;;;;;;;;14.58;100.00;99446.47;5029716;28;19932;-47
2021/10/03 05:57:45;;;;;;;;;;;;;;;14.58;100.00;99445.66;5027891;28;19929;-46
2021/10/03 06:00:12;;;;;;;;;;;;;;;14.50;100.00;99449.09;5029043;28;19925;-45
2021/10/03 06:02:39;;;;;;;;;;;;;;;14.52;100.00;99437.38;5045710;28;20376;-47
2021/10/03 06:05:06;;;;;;;;;;;;;;;14.46;100.00;99445.94;5030692;28;20271;-46
2021/10/03 06:07:33;;;;;;;;;;;;;;;14.39;100.00;99446.75;5028840;28;19925;-45
2021/10/03 06:09:59;;;;;;;;;;;;;;;14.37;100.00;99450.38;5030966;28;19968;-47
2021/10/03 06:12:26;;;;;;;;;;;;;;;14.41;100.00;99442.09;5027252;28;19961;-45
2021/10/03 06:14:53;;;;;;;;;;;;;;;14.42;100.00;99452.53;5033136;28;19952;-46
2021/10/03 06:17:19;;;;;;;;;;;;;;;14.27;100.00;99462.03;5048426;28;20446;-46
2021/10/03 06:19:46;;;;;;;;;;;;;;;14.34;100.00;99461.25;5030481;28;19975;-47
2021/10/03 06:22:13;;;;;;;;;;;;;;;14.42;100.00;99457.00;5031563;28;20395;-46
2021/10/03 06:24:40;;;;;;;;;;;;;;;14.34;100.00;99457.78;5048440;28;20591;-47
2021/10/03 06:27:07;;;;;;;;;;;;;;;14.37;100.00;99466.22;5029534;28;20487;-46
2021/10/03 06:29:34;;;;;;;;;;;;;;;14.32;100.00;99457.13;5030201;28;19925;-46
2021/10/03 06:32:00;;;;;;;;;;;;;;;14.29;100.00;99466.19;5032190;28;19925;-48
2021/10/03 06:34:27;;;;;;;;;;;;;;;14.30;100.00;99464.38;5032062;28;20572;-44
2021/10/03 06:36:53;;;;;;;;;;;;;;;14.28;100.00;99455.78;5030271;28;19929;-46
2021/10/03 06:39:20;;;;;;;;;;;;;;;14.31;100.00;99456.28;5030787;28;20376;-46
2021/10/03 06:41:47;;;;;;;;;;;;;;;14.38;100.00;99461.75;5029169;28;19968;-49
2021/10/03 06:44:14;;;;;;;;;;;;;;;14.35;100.00;99454.97;5029529;28;20028;-47
2021/10/03 06:46:40;;;;;;;;;;;;;;;14.41;100.00;99450.88;5030345;28;19928;-44
2021/10/03 06:49:07;;;;;;;;;;;;;;;14.34;100.00;99450.69;5030357;28;20485;-49
2021/10/03 06:51:35;;;;;;;;;;;;;;;14.44;100.00;99449.72;5028968;28;19925;-47
2021/10/03 06:54:02;;;;;;;;;;;;;;;14.46;100.00;99458.34;5045430;28;20446;-50
2021/10/03 06:56:28;;;;;;;;;;;;;;;14.47;100.00;99460.81;5027330;28;19929;-50
2021/10/03 06:58:55;;;;;;;;;;;;;;;14.44;100.00;99466.44;5029147;28;19956;-46
2021/10/03 07:01:22;;;;;;;;;;;;;;;14.43;100.00;99463.94;5029864;28;20399;-45
2021/10/03 07:03:50;;;;;;;;;;;;;;;14.42;100.00;99465.75;5029671;28;19929;-45
2021/10/03 07:06:17;;;;;;;;;;;;;;;14.41;100.00;99465.91;5044729;28;19925;-44
2021/10/03 07:08:43;;;;;;;;;;;;;;;14.42;100.00;99459.63;5028573;28;19933;-46
2021/10/03 07:11:10;;;;;;;;;;;;;;;14.46;100.00;99471.56;5027597;28;19964;-46
2021/10/03 07:13:37;;;;;;;;;;;;;;;14.42;100.00;99471.03;5027894;28;19940;-46
2021/10/03 07:16:04;;;;;;;;;;;;;;;14.46;100.00;99474.19;5031749;28;19929;-45
2021/10/03 07:18:31;;;;;;;;;;;;;;;14.47;100.00;99478.50;5029705;28;19929;-53
2021/10/03 07:20:58;;;;;;;;;;;;;;;14.43;100.00;99469.25;5030103;28;20392;-54
2021/10/03 07:23:28;;;;;;;;;;;;;;;14.46;100.00;99471.56;5029220;28;19929;-55
2021/10/03 07:25:55;;;;;;;;;;;;;;;14.44;100.00;99482.28;5029662;28;19933;-55
2021/10/03 07:28:23;;;;;;;;;;;;;;;14.45;100.00;99480.47;5026901;28;19925;-54
2021/10/03 07:30:50;;;;;;;;;;;;;;;14.44;100.00;99479.66;5028709;28;19925;-46
2021/10/03 07:33:18;;;;;;;;;;;;;;;14.44;100.00;99484.94;5032710;28;19951;-44
2021/10/03 07:35:46;;;;;;;;;;;;;;;14.41;100.00;99481.78;5049066;28;19987;-45
2021/10/03 07:38:12;;;;;;;;;;;;;;;14.42;100.00;99475.50;5031664;28;19964;-45
2021/10/03 07:40:40;;;;;;;;;;;;;;;14.40;100.00;99486.25;5034128;28;19925;-45
2021/10/03 07:43:06;;;;;;;;;;;;;;;14.38;100.00;99490.84;5031601;28;19925;-45
2021/10/03 07:45:33;;;;;;;;;;;;;;;14.27;100.00;99481.38;5033405;28;19925;-44
2021/10/03 07:48:00;;;;;;;;;;;;;;;14.29;100.00;99482.06;5033968;28;19925;-54
2021/10/03 07:50:26;;;;;;;;;;;;;;;14.24;100.00;99486.97;5033809;28;20296;-46
2021/10/03 07:52:53;;;;;;;;;;;;;;;14.22;100.00;99480.19;5051190;28;20320;-55
2021/10/03 07:55:20;;;;;;;;;;;;;;;14.16;100.00;99490.41;5048932;28;19979;-51
2021/10/03 07:57:47;;;;;;;;;;;;;;;14.11;100.00;99497.13;5031111;28;19951;-49
2021/10/03 08:00:13;;;;;;;;;;;;;;;14.15;100.00;99493.19;5033223;28;19929;-45
2021/10/03 08:02:40;;;;;;;;;;;;;;;14.11;100.00;99490.06;5048961;28;19934;-48
2021/10/03 08:05:07;;;;;;;;;;;;;;;14.13;100.00;99500.47;5033213;28;20502;-48
2021/10/03 08:07:33;;;;;;;;;;;;;;;14.07;100.00;99498.44;5035429;28;19925;-46
2021/10/03 08:10:00;;;;;;;;;;;;;;;14.11;100.00;99487.41;5033858;28;19925;-46
2021/10/03 08:12:28;;;;;;;;;;;;;;;14.08;100.00;99494.81;5030947;28;20019;-48
2021/10/03 08:14:55;;;;;;;;;;;;;;;14.05;100.00;99493.31;5032656;28;20293;-48
2021/10/03 08:17:22;;;;;;;;;;;;;;;14.08;100.00;99495.63;5032378;28;19929;-43
2021/10/03 08:19:48;;;;;;;;;;;;;;;14.12;100.00;99502.25;5032847;28;19978;-46
2021/10/03 08:22:15;;;;;;;;;;;;;;;14.02;100.00;99497.09;5031204;28;19925;-49
2021/10/03 08:24:41;;;;;;;;;;;;;;;14.07;100.00;99506.38;5033093;28;19971;-47
2021/10/03 08:27:08;;;;;;;;;;;;;;;14.01;100.00;99508.63;5032460;28;19929;-44
2021/10/03 08:29:35;;;;;;;;;;;;;;;14.03;100.00;99506.69;5034240;28;19929;-46
2021/10/03 08:32:02;;;;;;;;;;;;;;;14.01;100.00;99508.63;5032975;28;19925;-46
2021/10/03 08:34:28;;;;;;;;;;;;;;;13.98;100.00;99519.53;5032501;28;19932;-45
2021/10/03 08:36:55;;;;;;;;;;;;;;;13.99;100.00;99515.91;5032635;28;19929;-44
2021/10/03 08:39:21;;;;;;;;;;;;;;;14.05;100.00;99518.94;5050312;28;19933;-48
2021/10/03 08:41:48;;;;;;;;;;;;;;;14.07;100.00;99519.59;5013873;28;19929;-45
2021/10/03 08:44:15;;;;;;;;;;;;;;;14.09;100.00;99522.91;5031214;28;19929;-45
2021/10/03 08:46:44;;;;;;;;;;;;;;;14.05;100.00;99524.22;5034344;28;19925;-45
2021/10/03 08:49:11;;;;;;;;;;;;;;;13.97;100.00;99528.44;5031336;28;20392;-49
2021/10/03 08:51:38;;;;;;;;;;;;;;;13.98;100.00;99534.56;5032516;28;19925;-45
2021/10/03 08:54:04;;;;;;;;;;;;;;;13.90;100.00;99532.69;5048510;28;19925;-45
2021/10/03 08:56:31;;;;;;;;;;;;;;;13.86;100.00;99542.75;5032475;28;19963;-45
2021/10/03 08:58:57;;;;;;;;;;;;;;;13.79;100.00;99532.94;5031878;28;19925;-44
2021/10/03 09:01:24;;;;;;;;;;;;;;;13.81;100.00;99541.53;5032354;28;19940;-45
2021/10/03 09:03:52;;;;;;;;;;;;;;;13.78;100.00;99540.00;5031515;28;20392;-45
2021/10/03 09:06:20;;;;;;;;;;;;;;;13.76;100.00;99549.09;5034409;28;19925;-55
2021/10/03 09:08:49;;;;;;;;;;;;;;;13.68;100.00;99542.75;5031852;28;19979;-55
2021/10/03 09:11:16;;;;;;;;;;;;;;;13.67;100.00;99548.19;5046190;28;19929;-54
2021/10/03 09:13:44;;;;;;;;;;;;;;;13.72;100.00;99545.91;5031687;28;20357;-55
2021/10/03 09:16:12;;;;;;;;;;;;;;;13.61;100.00;99546.97;5031919;28;19932;-54
2021/10/03 09:18:40;;;;;;;;;;;;;;;13.58;100.00;99551.72;5034857;28;19925;-55
2021/10/03 09:21:07;;;;;;;;;;;;;;;13.54;100.00;99551.22;5050249;28;19932;-55
2021/10/03 09:23:34;;;;;;;;;;;;;;;13.57;100.00;99550.09;5033481;28;19951;-56
2021/10/03 09:26:01;;;;;;;;;;;;;;;13.61;100.00;99552.25;5034613;28;20032;-54
2021/10/03 09:28:33;;;;;;;;;;;;;;;13.58;100.00;99557.00;5049908;28;20373;-55
2021/10/03 09:31:01;;;;;;;;;;;;;;;13.60;100.00;99561.16;5034833;28;19929;-56
2021/10/03 09:33:43;;;;;;;;;;;;;;;13.67;100.00;99566.66;5033726;28;19936;-54
2021/10/03 09:36:11;;;;;;;;;;;;;;;13.54;100.00;99567.06;5031645;28;19951;-54
2021/10/03 09:38:57;;;;;;;;;;;;;;;13.43;100.00;99564.63;5031512;28;20019;-54
2021/10/03 09:41:27;;;;;;;;;;;;;;;13.50;100.00;99569.16;5048774;28;19925;-52
2021/10/03 09:43:58;;;;;;;;;;;;;;;13.51;100.00;99580.53;5034271;28;19929;-53
2021/10/03 09:46:33;;;;;;;;;;;;;;;13.53;100.00;99589.16;5049431;28;19925;-53
2021/10/03 09:49:01;;;;;;;;;;;;;;;13.51;100.00;99588.47;5033744;28;19949;-55
2021/10/03 09:51:27;;;;;;;;;;;;;;;13.54;100.00;99585.56;5046675;28;19936;-55
2021/10/03 09:53:54;;;;;;;;;;;;;;;13.49;100.00;99587.81;5029127;28;19925;-55
2021/10/03 09:56:21;;;;;;;;;;;;;;;13.57;100.00;99589.69;5033279;28;19984;-57
2021/10/03 09:58:47;;;;;;;;;;;;;;;13.49;100.00;99595.72;5032903;28;19929;-55
2021/10/03 10:01:14;;;;;;;;;;;;;;;13.55;100.00;99600.41;5032822;28;20330;-56
2021/10/03 10:03:41;;;;;;;;;;;;;;;13.64;100.00;99604.78;5028619;28;20402;-55
2021/10/03 10:06:08;;;;;;;;;;;;;;;13.60;100.00;99606.06;5030026;28;19925;-54
2021/10/03 10:08:35;;;;;;;;;;;;;;;13.64;100.00;99596.03;5029825;28;20439;-56
2021/10/03 10:11:03;;;;;;;;;;;;;;;13.73;100.00;99604.88;5029533;28;20388;-54
2021/10/03 10:13:30;;;;;;;;;;;;;;;13.79;100.00;99604.28;5032564;28;20321;-56
2021/10/03 10:16:16;;;;;;;;;;;;;;;13.89;100.00;99599.72;5028657;28;20191;-56
2021/10/03 10:18:43;;;;;;;;;;;;;;;13.84;100.00;99594.91;5028164;28;19926;-56
2021/10/03 10:21:19;;;;;;;;;;;;;;;13.85;100.00;99595.72;5048378;28;20370;-55
2021/10/03 10:23:45;;;;;;;;;;;;;;;13.88;100.00;99597.25;5029224;28;19994;-48
2021/10/03 10:26:20;;;;;;;;;;;;;;;13.85;100.00;99601.00;5029214;28;20423;-44
2021/10/03 10:28:47;;;;;;;;;;;;;;;13.88;100.00;99597.25;5033094;28;19925;-44
2021/10/03 10:31:17;;;;;;;;;;;;;;;13.93;100.00;99610.84;5033652;28;20446;-49
2021/10/03 10:33:50;;;;;;;;;;;;;;;13.95;100.00;99607.06;5048457;28;19925;-49
2021/10/03 10:36:18;;;;;;;;;;;;;;;13.95;100.00;99609.69;5033116;28;19925;-46
2021/10/03 10:39:03;;;;;;;;;;;;;;;13.98;100.00;99612.03;5032050;28;19925;-45
2021/10/03 10:41:30;;;;;;;;;;;;;;;14.00;100.00;99614.53;5029351;28;19948;-45
2021/10/03 10:43:57;;;;;;;;;;;;;;;14.05;100.00;99622.84;5029091;28;19929;-46
2021/10/03 10:46:42;;;;;;;;;;;;;;;14.13;100.00;99622.91;5032822;28;19925;-47
2021/10/03 10:49:23;;;;;;;;;;;;;;;14.16;100.00;99632.34;5032855;28;19925;-46
2021/10/03 10:52:08;;;;;;;;;;;;;;;14.07;100.00;99631.47;5030131;28;19929;-43
2021/10/03 10:54:36;;;;;;;;;;;;;;;14.13;100.00;99617.63;5029308;28;19929;-48
2021/10/03 10:57:12;;;;;;;;;;;;;;;14.06;100.00;99627.16;5031430;28;19944;-46
2021/10/03 10:59:57;;;;;;;;;;;;;;;14.14;99.27;99623.75;5029052;28;20450;-45
2021/10/03 11:02:42;;;;;;;;;;;;;;;14.20;99.73;99631.06;5028879;28;20384;-46
2021/10/03 11:05:27;;;;;;;;;;;;;;;14.20;100.00;99623.94;5029559;28;19983;-47
2021/10/03 11:08:03;;;;;;;;;;;;;;;14.29;100.00;99634.59;5030640;28;19925;-46
2021/10/03 11:10:30;;;;;;;;;;;;;;;14.34;100.00;99622.59;5030179;28;19983;-46
2021/10/03 11:12:57;;;;;;;;;;;;;;;14.39;100.00;99637.16;5027109;28;19979;-44
2021/10/03 11:15:24;;;;;;;;;;;;;;;14.34;98.07;99638.44;5043954;28;20277;-45
2021/10/03 11:17:51;;;;;;;;;;;;;;;14.38;99.06;99641.59;5028720;28;19929;-44
2021/10/03 11:20:18;;;;;;;;;;;;;;;14.34;98.74;99641.09;5029017;28;19932;-46
2021/10/03 11:22:45;;;;;;;;;;;;;;;14.37;98.69;99646.06;5027926;28;20372;-46
2021/10/03 11:25:15;;;;;;;;;;;;;;;14.37;98.87;99647.91;5027424;28;19936;-49
2021/10/03 11:27:41;;;;;;;;;;;;;;;14.46;99.65;99646.13;5026762;28;19936;-45
2021/10/03 11:30:08;;;;;;;;;;;;;;;14.47;98.70;99640.69;5032421;28;20431;-45
2021/10/03 11:32:37;;;;;;;;;;;;;;;14.51;99.24;99641.22;5030894;28;19948;-44
2021/10/03 11:35:05;;;;;;;;;;;;;;;14.57;99.84;99637.94;5028964;28;19929;-45
2021/10/03 11:37:31;;;;;;;;;;;;;;;14.66;99.96;99634.41;5026042;28;19929;-45
2021/10/03 11:40:01;;;;;;;;;;;;;;;14.67;99.55;99644.00;5028866;28;19948;-45
2021/10/03 11:42:35;;;;;;;;;;;;;;;14.67;98.64;99644.00;5026993;28;19936;-45
2021/10/03 11:45:12;;;;;;;;;;;;;;;14.60;98.39;99648.22;5046920;28;19925;-45
2021/10/03 11:47:43;;;;;;;;;;;;;;;14.63;97.70;99655.88;5029773;28;19929;-44
2021/10/03 11:50:12;;;;;;;;;;;;;;;14.60;98.06;99642.94;5028645;28;20379;-47
2021/10/03 11:52:38;;;;;;;;;;;;;;;14.60;98.19;99656.16;5031989;28;19929;-47
2021/10/03 11:55:07;;;;;;;;;;;;;;;14.65;96.87;99653.06;5043935;28;19983;-45
2021/10/03 11:57:38;;;;;;;;;;;;;;;14.61;97.30;99675.50;5025329;28;20063;-48
2021/10/03 12:00:04;;;;;;;;;;;;;;;14.65;98.95;99668.94;5044168;28;19929;-56
2021/10/03 12:02:44;;;;;;;;;;;;;;;14.62;99.57;99682.47;5028516;28;20016;-57
2021/10/03 12:05:12;;;;;;;;;;;;;;;14.65;100.00;99672.41;5028910;28;20012;-56
2021/10/03 12:07:39;;;;;;;;;;;;;;;14.75;100.00;99668.84;5031344;28;20043;-47
2021/10/03 12:10:12;;;;;;;;;;;;;;;14.76;99.57;99670.50;5029136;28;19975;-47
2021/10/03 12:12:46;;;;;;;;;;;;;;;14.68;99.20;99676.56;5041400;28;19975;-49
2021/10/03 12:15:31;;;;;;;;;;;;;;;14.75;100.00;99674.97;5031170;28;19979;-47
2021/10/03 12:17:58;;;;;;;;;;;;;;;14.82;99.84;99683.09;5032748;28;20340;-45
2021/10/03 12:20:24;;;;;;;;;;;;;;;14.75;99.75;99701.44;5050140;28;19925;-46
2021/10/03 12:22:52;;;;;;;;;;;;;;;14.82;99.96;99697.19;5030911;28;19986;-47
2021/10/03 12:25:19;;;;;;;;;;;;;;;14.83;100.00;99705.94;5031797;28;19932;-48
2021/10/03 12:27:58;;;;;;;;;;;;;;;14.74;100.00;99705.06;5029704;28;19929;-46
2021/10/03 12:30:25;;;;;;;;;;;;;;;14.86;100.00;99697.69;5032497;28;19956;-45
2021/10/03 12:32:58;;;;;;;;;;;;;;;14.85;100.00;99690.75;5032066;28;19964;-47
2021/10/03 12:35:25;;;;;;;;;;;;;;;14.95;100.00;99690.66;5031570;28;19933;-46
2021/10/03 12:37:51;;;;;;;;;;;;;;;15.01;100.00;99690.00;5031788;28;19983;-47
2021/10/03 12:40:22;;;;;;;;;;;;;;;15.03;100.00;99710.03;5032264;28;19979;-49
2021/10/03 12:42:49;;;;;;;;;;;;;;;15.08;100.00;99719.34;5029628;28;20461;-49