Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/21 00:00:40;;;;;;;;;;;20.40;99.90;;;;;;5090604;28;20466;-74
2022/07/21 00:03:06;;;;;;;0.85;0.60;;;20.40;99.90;;;;;;5105700;28;20479;-75
2022/07/21 00:05:32;;;;;;;0.82;0.70;;;20.30;99.90;;;;;;5122730;27;20044;-75
2022/07/21 00:07:57;;;;;;;;;;;20.30;99.90;;;;;;5089806;28;20071;-74
2022/07/21 00:10:24;;;;;;;1.02;0.63;;;20.30;99.90;;;;;;5123805;27;19986;-74
2022/07/21 00:12:51;;;;;;;0.82;0.60;;;20.30;99.90;;;;;;5089678;28;20475;-74
2022/07/21 00:15:18;;;;;;;0.73;0.60;;;20.20;99.90;;;;;;5089453;28;20075;-75
2022/07/21 00:17:44;;;;;;;1.08;0.70;;;20.20;99.90;;;;;;5086304;28;20044;-75
2022/07/21 00:20:11;;;;;;;;;;;20.20;99.90;;;;;;5107742;27;20052;-75
2022/07/21 00:22:37;;;;;;;0.93;0.80;;;20.20;99.90;;;;;;5118619;27;20011;-75
2022/07/21 00:25:04;;;;;;;1.23;0.82;;;20.20;99.90;;;;;;5088581;28;20413;-74
2022/07/21 00:27:30;;;;;;;1.27;0.80;;;20.10;99.90;;;;;;5088087;28;20064;-74
2022/07/21 00:29:56;;;;;;;;;;;20.10;99.90;;;;;;5106895;28;20133;-75
2022/07/21 00:32:21;;;;;;;1.15;0.73;;;20.10;99.90;;;;;;5088493;28;19927;-75
2022/07/21 00:34:47;;;;;;;1.25;0.90;;;20.10;99.90;;;;;;5105673;28;20047;-75
2022/07/21 00:37:13;;;;;;;1.45;1.15;;;20.10;99.90;;;;;;5067792;28;20475;-74
2022/07/21 00:39:39;;;;;;;;;;;20.10;99.90;;;;;;5122875;27;20131;-75
2022/07/21 00:42:04;;;;;;;1.98;1.02;;;20.10;99.90;;;;;;5089754;28;19916;-75
2022/07/21 00:44:30;;;;;;;;;;;20.10;99.90;;;;;;5123630;27;20123;-75
2022/07/21 00:46:57;;;;;;;1.92;1.00;;;20.10;99.90;;;;;;5089193;28;19920;-75
2022/07/21 00:49:23;;;;;;;1.40;1.00;;;20.10;99.90;;;;;;5082379;28;20040;-75
2022/07/21 00:51:48;;;;;;;;;;;20.10;99.90;;;;;;5090971;28;20060;-74
2022/07/21 00:54:15;;;;;;;1.50;0.93;;;20.10;99.90;;;;;;5088443;28;19939;-75
2022/07/21 00:56:41;;;;;;;1.40;1.10;;;20.10;99.90;;;;;;5087960;28;20364;-74
2022/07/21 00:59:07;;;;;;;2.20;1.30;;;20.10;99.90;;;;;;5120622;27;20564;-75
2022/07/21 01:01:33;;;;;;;;;;;20.10;99.90;;;;;;5088467;28;20028;-75
2022/07/21 01:03:59;;;;;;;1.67;1.33;;;20.00;99.90;;;;;;5090430;28;19967;-75
2022/07/21 01:06:25;;;;;;;;;;;20.10;99.90;;;;;;5125610;27;20517;-74
2022/07/21 01:08:52;;;;;;;1.75;1.00;;;20.00;99.90;;;;;;5090442;28;19922;-75
2022/07/21 01:11:20;;;;;;;2.17;1.20;;;20.00;99.90;;;;;;5087074;28;20047;-75
2022/07/21 01:13:46;;;;;;;1.73;1.00;;;19.90;99.90;;;;;;5122269;27;20032;-75
2022/07/21 01:16:15;;;;;;;1.38;0.90;;;19.90;99.90;;;;;;5087780;28;20044;-75
2022/07/21 01:18:41;;;;;;;1.58;1.00;;;19.80;99.90;;;;;;5120705;27;20043;-75
2022/07/21 01:21:25;;;;;;;;;;;19.80;99.90;;;;;;5121114;27;20101;-75
2022/07/21 01:23:51;;;;;;;1.50;1.00;;;19.70;99.90;;;;;;5123110;27;19920;-75
2022/07/21 01:26:16;;;;;;;;;;;19.60;99.90;;;;;;5106267;28;20042;-75
2022/07/21 01:28:42;;;;;;;1.42;1.20;;;19.60;99.90;;;;;;5123109;27;19923;-75
2022/07/21 01:31:08;;;;;;;;;;;19.50;99.90;;;;;;5117346;27;20083;-76
2022/07/21 01:33:33;;;;;;;1.33;1.00;;;19.40;99.90;;;;;;5122786;27;19923;-76
2022/07/21 01:35:59;;;;;;;;;;;19.50;99.90;;;;;;5123066;27;20058;-76
2022/07/21 01:43:53;;;;;;;1.33;1.08;;;19.30;99.90;;;;;;5086212;28;20052;-76
2022/07/21 01:46:18;;;;;;;;;;;19.30;99.90;;;;;;5097265;28;20040;-76
2022/07/21 01:48:45;;;;;;;1.90;1.25;;;19.30;99.90;;;;;;5122204;27;19916;-76
2022/07/21 01:51:11;;;;;;;1.10;0.82;;;19.10;99.90;;;;;;5123380;27;20046;-76
2022/07/21 01:53:37;;;;;;;1.45;0.98;;;19.20;99.90;;;;;;5089156;28;20075;-76
2022/07/21 01:56:04;;;;;;;1.35;1.00;;;19.20;99.90;;;;;;5121670;27;20031;-76
2022/07/21 01:58:30;;;;;;;1.30;0.90;;;19.20;99.90;;;;;;5086785;28;20039;-76
2022/07/21 02:00:56;;;;;;;1.17;0.90;;;19.10;99.90;;;;;;5083640;28;20097;-75
2022/07/21 02:03:22;;;;;;;;;;;19.20;99.90;;;;;;5121399;27;20039;-75
2022/07/21 02:05:47;;;;;;;1.00;0.85;;;19.00;99.90;;;;;;5139576;27;20463;-76
2022/07/21 02:08:13;;;;;;;;;;;19.00;99.90;;;;;;5088070;28;20402;-76
2022/07/21 02:10:38;;;;;;;0.88;0.70;;;19.00;99.90;;;;;;5089297;28;19971;-76
2022/07/21 02:13:04;;;;;;;1.45;0.73;;;19.00;99.90;;;;;;5105975;28;20078;-76
2022/07/21 02:15:30;;;;;;;;;;;19.10;99.90;;;;;;5089053;28;20475;-76
2022/07/21 02:17:57;;;;;;;1.02;0.90;;;19.10;99.90;;;;;;5097895;28;19923;-76
2022/07/21 02:20:24;;;;;;;1.00;0.90;;;18.80;99.90;;;;;;5089461;28;20036;-76
2022/07/21 02:22:50;;;;;;;0.95;0.88;;;18.80;99.90;;;;;;5104490;28;20036;-76
2022/07/21 02:25:15;;;;;;;;;;;19.10;99.90;;;;;;5055390;28;20055;-76
2022/07/21 02:27:43;;;;;;;1.45;1.02;;;19.10;99.90;;;;;;5087628;28;19916;-76
2022/07/21 02:30:10;;;;;;;1.70;1.20;;;19.10;99.90;;;;;;5115852;27;20493;-76
2022/07/21 02:32:35;;;;;;;1.95;1.20;;;18.90;99.90;;;;;;5116878;27;20032;-76
2022/07/21 02:35:01;;;;;;;;;;;18.80;99.90;;;;;;5087943;28;20063;-76
2022/07/21 02:37:28;;;;;;;1.95;1.40;;;18.80;99.90;;;;;;5110647;27;19982;-76
2022/07/21 02:39:54;;;;;;;2.50;1.40;;;19.00;99.90;;;;;;5092077;28;20653;-77
2022/07/21 02:42:19;;;;;;;;;;;18.60;99.90;;;;;;5087096;28;20127;-76
2022/07/21 02:44:45;;;;;;;1.92;1.27;;;18.90;99.90;;;;;;5086451;28;20250;-77
2022/07/21 02:47:11;;;;;;;;;;;18.80;99.90;;;;;;5140857;27;20048;-77
2022/07/21 02:49:37;;;;;;;3.28;2.00;;;18.80;99.90;;;;;;5126782;27;19986;-77
2022/07/21 02:52:03;;;;;;;;;;;18.50;99.90;;;;;;5093527;28;20129;-76
2022/07/21 02:54:28;;;;;;;3.10;1.70;;;18.70;99.90;;;;;;5092750;28;20014;-76
2022/07/21 02:56:54;;;;;;;;;;;18.50;99.90;;;;;;5092369;28;20075;-77
2022/07/21 02:59:20;;;;;;;1.25;1.13;;;18.80;99.90;;;;;;5123329;27;19916;-76
2022/07/21 03:01:45;;;;;;;1.58;1.35;;;18.50;99.90;;;;;;5122918;27;20074;-76
2022/07/21 03:04:11;;;;;;;;;;;18.50;99.90;;;;;;5090821;28;20071;-76
2022/07/21 03:06:37;;;;;;;1.30;1.00;;;18.80;99.90;;;;;;5125355;27;19916;-76
2022/07/21 03:09:04;;;;;;;1.05;0.95;;;18.70;99.90;;;;;;5125153;27;20070;-75
2022/07/21 03:11:30;;;;;;;1.00;0.90;;;18.50;99.90;;;;;;5091166;28;20375;-76
2022/07/21 03:13:55;;;;;;;;;;;18.50;99.90;;;;;;5089324;28;20099;-76
2022/07/21 03:16:21;;;;;;;0.73;0.70;;;18.80;99.90;;;;;;5092393;28;20331;-76
2022/07/21 03:18:47;;;;;;;;;;;18.50;99.90;;;;;;5093261;28;20500;-76
2022/07/21 03:21:13;;;;;;;1.83;0.80;;;18.90;99.90;;;;;;5091676;28;20385;-76
2022/07/21 03:23:38;;;;;;;0.80;0.70;;;18.80;99.90;;;;;;5092591;28;20059;-76
2022/07/21 03:26:04;;;;;;;;;;;18.80;99.90;;;;;;5126983;27;20502;-76
2022/07/21 03:28:30;;;;;;;1.13;1.00;;;18.90;99.90;;;;;;5094664;28;19919;-76
2022/07/21 03:30:56;;;;;;;1.13;1.00;;;18.60;99.90;;;;;;5095142;28;20502;-76
2022/07/21 03:33:21;;;;;;;;;;;18.60;99.90;;;;;;5132341;27;20039;-76
2022/07/21 03:35:47;;;;;;;1.17;0.98;;;19.00;99.90;;;;;;5095410;28;19915;-76
2022/07/21 03:38:12;;;;;;;;;;;19.00;99.90;;;;;;5096380;28;20466;-76
2022/07/21 03:40:39;;;;;;;1.08;0.88;;;19.00;99.90;;;;;;5095008;28;20370;-76
2022/07/21 03:43:06;;;;;;;0.65;0.65;;;18.60;99.90;;;;;;5095146;28;20043;-76
2022/07/21 03:45:33;;;;;;;0.60;0.57;;;18.50;99.90;;;;;;5095477;28;20052;-76
2022/07/21 03:48:01;;;;;;;0.80;0.70;;;18.70;99.90;;;;;;5094627;28;20520;-76
2022/07/21 03:50:28;;;;;;;0.90;0.70;;;18.50;99.90;;;;;;5111752;28;20122;-76
2022/07/21 03:52:54;;;;;;;0.70;0.70;;;18.90;99.90;;;;;;5095185;28;20040;-76
2022/07/21 03:55:20;;;;;;;;;;;18.90;99.90;;;;;;5095343;28;20054;-76
2022/07/21 03:57:52;;;;;;;0.93;0.50;;;18.90;99.90;;;;;;5094817;28;19916;-76
2022/07/21 04:00:23;;;;;;;0.90;0.70;;;18.90;99.90;;;;;;5093779;28;20036;-76
2022/07/21 04:02:49;;;;;;;1.63;1.15;;;18.60;99.90;;;;;;5093532;28;20329;-76
2022/07/21 04:05:15;;;;;;;;;;;19.00;99.90;;;;;;5095609;28;20051;-76
2022/07/21 04:07:43;;;;;;;1.20;0.87;;;18.80;99.90;;;;;;5103945;27;19919;-76
2022/07/21 04:10:11;;;;;;;1.20;0.90;;;18.60;99.90;;;;;;5094250;28;20048;-75
2022/07/21 04:12:38;;;;;;;0.75;0.70;;;18.90;99.90;;;;;;5097156;27;20039;-75
2022/07/21 04:15:08;;;;;;;0.85;0.70;;;18.90;99.90;;;;;;5094309;28;20047;-75
2022/07/21 04:17:35;;;;;;;1.15;0.70;;;18.60;99.90;;;;;;5114558;27;20047;-76
2022/07/21 04:20:01;;;;;;;0.88;0.80;;;19.00;99.90;;;;;;5108003;27;20539;-76
2022/07/21 04:22:26;;;;;;;;;;;18.60;99.90;;;;;;5098620;28;20048;-76
2022/07/21 04:24:52;;;;;;;0.68;0.68;;;18.60;99.90;;;;;;5125207;27;19923;-75
2022/07/21 04:27:18;;;;;;;1.15;0.70;;;18.60;99.90;;;;;;5090244;28;20045;-75
2022/07/21 04:29:43;;;;;;;1.15;0.80;;;18.60;99.90;;;;;;5094997;28;20054;-78
2022/07/21 04:32:09;;;;;;;;;;;19.00;99.90;;;;;;5096620;27;20142;-73
2022/07/21 04:34:35;;;;;;;1.42;0.95;;;18.90;99.90;;;;;;5106863;27;19922;-73
2022/07/21 04:37:00;;;;;;;1.63;1.20;;;18.90;99.90;;;;;;5128168;27;20126;-74
2022/07/21 04:39:27;;;;;;;1.35;1.20;;;18.90;99.90;;;;;;5099775;27;20071;-73
2022/07/21 04:41:53;;;;;;;1.52;1.17;;;18.60;99.90;;;;;;5094697;28;20084;-74
2022/07/21 04:44:18;;;;;;;;;;;18.60;99.90;;;;;;5093578;27;20039;-74
2022/07/21 04:46:44;;;;;;;1.40;0.93;;;18.50;99.90;;;;;;5106184;28;19920;-73
2022/07/21 04:49:10;;;;;;;1.10;1.00;;;18.60;99.90;;;;;;5092430;28;20350;-74
2022/07/21 04:51:35;;;;;;;1.20;0.93;;;18.90;99.90;;;;;;5108223;27;20442;-74
2022/07/21 04:54:01;;;;;;;;;;;18.70;99.90;;;;;;5107276;27;20038;-73
2022/07/21 04:56:26;;;;;;;1.20;1.10;;;18.80;99.90;;;;;;5106230;27;20048;-73
2022/07/21 04:58:52;;;;;;;;;;;19.00;99.90;;;;;;5099701;28;20074;-73
2022/07/21 05:01:18;;;;;;;1.23;1.10;;;18.70;99.90;;;;;;5127901;27;19919;-75
2022/07/21 05:03:44;;;;;;;;;;;18.60;99.90;;;;;;5094085;28;20569;-74
2022/07/21 05:06:10;;;;;;;1.38;1.13;;;19.10;99.90;;;;;;5099283;27;19923;-75
2022/07/21 05:08:35;;;;;;;;;;;19.10;99.90;;;;;;5089261;28;20042;-76
2022/07/21 05:11:01;;;;;;;1.42;1.33;;;19.20;99.90;;;;;;5124809;27;19923;-76
2022/07/21 05:13:27;;;;;;;1.70;1.52;;;19.10;99.90;;;;;;5093559;28;20453;-76
2022/07/21 05:15:52;;;;;;;;;;;19.30;99.90;;;;;;5101528;27;20104;-75
2022/07/21 05:18:18;;;;;;;1.40;1.15;;;19.30;99.90;;;;;;5108390;28;19915;-75
2022/07/21 05:20:43;;;;;;;1.40;1.20;;;18.90;99.90;;;;;;5097241;28;20183;-75
2022/07/21 05:23:09;;;;;;;1.30;0.98;;;19.20;99.90;;;;;;5094692;28;20447;-75
2022/07/21 05:25:35;;;;;;;;;;;19.10;99.90;;;;;;5093840;28;20066;-75
2022/07/21 05:28:01;;;;;;;2.17;1.80;;;18.90;99.90;;;;;;5126066;27;19926;-74
2022/07/21 05:30:27;;;;;;;2.72;2.00;;;18.90;99.90;;;;;;5122406;27;20051;-74
2022/07/21 05:32:53;;;;;;;;;;;19.10;99.90;;;;;;5091110;28;20047;-74
2022/07/21 05:35:19;;;;;;;2.15;1.90;;;19.10;99.90;;;;;;5112789;27;19927;-74
2022/07/21 05:37:45;;;;;;;;;;;19.30;99.90;;;;;;5108608;27;20058;-74
2022/07/21 05:40:11;;;;;;;2.30;1.90;;;18.90;99.90;;;;;;5093281;28;20278;-74
2022/07/21 05:42:37;;;;;;;2.17;1.52;;;19.20;99.90;;;;;;5092007;28;20039;-74
2022/07/21 05:45:03;;;;;;;;;;;18.80;99.90;;;;;;5076503;28;20117;-74
2022/07/21 05:47:29;;;;;;;2.38;1.80;;;19.20;99.90;;;;;;5126748;27;20357;-74
2022/07/21 05:49:55;;;;;;;2.10;1.90;;;18.90;99.90;;;;;;5094879;28;20071;-74
2022/07/21 05:52:20;;;;;;;;;;;18.90;99.90;;;;;;5096055;28;20071;-74
2022/07/21 05:54:46;;;;;;;3.03;2.22;;;19.10;99.90;;;;;;5126911;27;19934;-74
2022/07/21 05:57:12;;;;;;;;;;;19.20;99.90;;;;;;5074080;28;20040;-75
2022/07/21 05:59:37;;;;;;;2.90;2.60;;;18.80;99.90;;;;;;5086949;28;19971;-75
2022/07/21 06:02:03;;;;;;;3.33;2.45;;;18.70;99.90;;;;;;5120223;27;20442;-74
2022/07/21 06:04:29;;;;;;;;;;;18.80;99.90;;;;;;5092669;28;20130;-74
2022/07/21 06:06:54;;;;;;;3.63;3.15;;;18.90;99.90;;;;;;5126983;27;19967;-74
2022/07/21 06:09:20;;;;;;;;;;;18.80;99.90;;;;;;5076217;28;20482;-74
2022/07/21 06:11:46;;;;;;;2.53;2.33;;;19.20;99.90;;;;;;5091623;28;19920;-74
2022/07/21 06:14:11;;;;;;;;;;;18.90;99.90;;;;;;5092276;28;20071;-74
2022/07/21 06:16:37;;;;;;;2.40;1.88;;;19.10;99.90;;;;;;5126609;27;19916;-74
2022/07/21 06:19:03;;;;;;;;;;;18.80;99.90;;;;;;5093210;28;20126;-74
2022/07/21 06:21:29;;;;;;;1.70;1.58;;;18.90;99.90;;;;;;5145131;27;19920;-73
2022/07/21 06:23:55;;;;;;;1.60;1.30;;;18.90;99.90;;;;;;5096981;28;20077;-74
2022/07/21 06:26:20;;;;;;;;;;;19.20;99.90;;;;;;5096649;28;20035;-74
2022/07/21 06:28:46;;;;;;;3.20;2.90;;;19.30;99.90;;;;;;5130652;27;19924;-74
2022/07/21 06:31:11;;;;;;;;;;;19.20;99.90;;;;;;5096741;28;20138;-74
2022/07/21 06:33:37;;;;;;;3.47;2.85;;;19.20;99.90;;;;;;5130900;27;20275;-74
2022/07/21 06:36:03;;;;;;;;;;;18.90;99.90;;;;;;5096770;28;20043;-73
2022/07/21 06:38:29;;;;;;;2.75;2.10;;;19.20;99.90;;;;;;5097137;28;19926;-73
2022/07/21 06:40:54;;;;;;;;;;;18.90;99.90;;;;;;5079288;28;20141;-74
2022/07/21 06:43:20;;;;;;;1.70;1.50;;;19.20;99.90;;;;;;5113458;28;19938;-73
2022/07/21 06:45:45;;;;;;;;;;;19.00;99.90;;;;;;5096590;28;20039;-73
2022/07/21 06:48:12;;;;;;;1.55;1.35;;;19.20;99.90;;;;;;5096085;28;19920;-73
2022/07/21 06:50:38;;;;;;;2.05;1.60;;;19.20;99.90;;;;;;5096116;28;20044;-73
2022/07/21 06:53:04;;;;;;;;;;;19.20;99.90;;;;;;5096670;28;20039;-73
2022/07/21 06:55:30;;;;;;;1.92;1.73;;;18.90;99.90;;;;;;5095570;28;19930;-73
2022/07/21 06:57:55;;;;;;;;;;;18.90;99.90;;;;;;5096407;28;20040;-73
2022/07/21 07:00:21;;;;;;;2.22;1.63;;;19.00;99.90;;;;;;5113182;28;19916;-73
2022/07/21 07:02:47;;;;;;;;;;;19.00;99.90;;;;;;5096168;28;20044;-73
2022/07/21 07:05:12;;;;;;;1.50;1.40;;;19.30;99.90;;;;;;5095944;28;19931;-73
2022/07/21 07:07:38;;;;;;;;;;;19.10;99.90;;;;;;5096116;28;20043;-73
2022/07/21 07:10:05;;;;;;;1.40;1.20;;;19.20;99.90;;;;;;5129347;27;19924;-73
2022/07/21 07:12:30;;;;;;;1.77;1.10;;;19.50;99.90;;;;;;5095970;28;20442;-73
2022/07/21 07:14:56;;;;;;;;;;;19.20;99.90;;;;;;5096242;28;20070;-73
2022/07/21 07:17:22;;;;;;;2.13;1.90;;;19.50;99.90;;;;;;5130156;27;20769;-73
2022/07/21 07:19:48;;;;;;;;;;;19.50;99.90;;;;;;5079029;28;20039;-73
2022/07/21 07:22:14;;;;;;;2.20;1.83;;;19.60;99.90;;;;;;5095630;28;19915;-73
2022/07/21 07:24:40;;;;;;;2.05;1.85;;;19.30;99.90;;;;;;5094930;28;20051;-73
2022/07/21 07:27:06;;;;;;;;;;;19.60;99.90;;;;;;5096071;28;20118;-73
2022/07/21 07:29:32;;;;;;;2.70;2.10;;;19.60;99.90;;;;;;5129409;27;20381;-73
2022/07/21 07:31:58;;;;;;;;;;;19.20;99.90;;;;;;5095341;28;20051;-73
2022/07/21 07:34:24;;;;;;;2.85;2.33;;;19.40;99.90;;;;;;5129698;27;19922;-73
2022/07/21 07:36:49;;;;;;;;;;;19.60;99.90;;;;;;5129773;27;20406;-73
2022/07/21 07:39:16;;;;;;;2.30;2.10;;;19.40;99.90;;;;;;5129369;27;20007;-73
2022/07/21 07:41:42;;;;;;;;;;;19.60;99.90;;;;;;5095372;28;20512;-73
2022/07/21 07:44:08;;;;;;;4.65;3.10;;;19.70;99.90;;;;;;5095274;28;19923;-73
2022/07/21 07:46:33;;;;;;;2.65;2.38;;;19.40;99.90;;;;;;5094939;28;20043;-73
2022/07/21 07:48:59;;;;;;;;;;;19.60;99.90;;;;;;5095540;28;20047;-73
2022/07/21 07:51:25;;;;;;;3.78;3.47;;;19.50;99.90;;;;;;5094991;28;19916;-73
2022/07/21 07:53:51;;;;;;;;;;;19.70;99.90;;;;;;5095513;28;20043;-73
2022/07/21 07:56:16;;;;;;;3.35;3.05;;;19.60;99.90;;;;;;5112035;28;19924;-73
2022/07/21 07:58:42;;;;;;;;;;;19.70;99.90;;;;;;5078454;28;20489;-73
2022/07/21 08:01:09;;;;;;;2.30;2.10;;;19.60;99.90;;;;;;5094284;28;19920;-73
2022/07/21 08:03:35;;;;;;;2.85;2.38;;;19.50;99.90;;;;;;5128690;27;20048;-73
2022/07/21 08:06:06;;;;;;;2.92;2.63;;;19.50;99.90;;;;;;5094024;28;20085;-73
2022/07/21 08:08:32;;;;;;;2.55;2.20;;;19.80;99.90;;;;;;5128809;27;20124;-73
2022/07/21 08:10:58;;;;;;;2.35;2.15;;;19.60;99.90;;;;;;5094511;28;20139;-73
2022/07/21 08:13:23;;;;;;;;;;;19.60;99.90;;;;;;5094824;28;20415;-73
2022/07/21 08:15:49;;;;;;;3.75;2.65;;;19.60;99.90;;;;;;5094340;28;20140;-73
2022/07/21 08:18:16;;;;;;;;;;;19.70;99.90;;;;;;5113267;28;20040;-73
2022/07/21 08:20:42;;;;;;;2.97;2.35;;;19.80;99.90;;;;;;5128809;27;19977;-73
2022/07/21 08:23:07;;;;;;;2.38;2.17;;;19.80;99.90;;;;;;5094578;28;20039;-73
2022/07/21 08:25:33;;;;;;;;;;;19.90;99.90;;;;;;5094935;28;20120;-73
2022/07/21 08:27:59;;;;;;;2.05;1.83;;;19.90;99.90;;;;;;5094859;28;19919;-73
2022/07/21 08:30:25;;;;;;;;;;;20.00;99.90;;;;;;5074206;28;20071;-73
2022/07/21 08:32:51;;;;;;;2.40;1.77;;;19.90;99.90;;;;;;5071211;28;19971;-73
2022/07/21 08:35:16;;;;;;;;;;;20.10;99.90;;;;;;5071244;28;20545;-73
2022/07/21 08:37:52;;;;;;;1.80;1.60;;;20.10;99.90;;;;;;5070627;28;20453;-73
2022/07/21 08:40:18;;;;;;;3.20;2.83;;;20.30;99.90;;;;;;5065851;28;20049;-73
2022/07/21 08:42:46;;;;;;;3.58;2.92;;;20.20;99.90;;;;;;5070623;28;20095;-74
2022/07/21 08:45:11;;;;;;;2.80;2.60;;;20.30;99.90;;;;;;5069520;28;20041;-73
2022/07/21 08:47:37;;;;;;;;;;;20.30;99.90;;;;;;5087688;28;20090;-73
2022/07/21 08:50:03;;;;;;;2.90;2.60;;;20.40;99.90;;;;;;5104378;28;19927;-73
2022/07/21 08:52:28;;;;;;;;;;;20.30;99.90;;;;;;5087842;28;20557;-73
2022/07/21 08:54:56;;;;;;;4.82;3.70;;;20.40;99.90;;;;;;5069862;28;19969;-73
2022/07/21 08:57:22;;;;;;;4.57;4.15;;;20.40;99.90;;;;;;5070208;28;20036;-73
2022/07/21 08:59:47;;;;;;;;;;;20.60;99.90;;;;;;5070601;28;20094;-73
2022/07/21 09:02:35;;;;;;;3.83;3.33;;;20.60;99.90;;;;;;5104214;28;19916;-73
2022/07/21 09:05:01;;;;;;;4.57;3.63;;;20.70;99.90;;;;;;5075647;28;20455;-73
2022/07/21 09:07:26;;;;;;;5.30;4.80;;;20.60;99.90;;;;;;5053420;28;20054;-73
2022/07/21 09:09:57;;;;;;;3.72;3.42;;;20.50;99.90;;;;;;5069883;28;20119;-72
2022/07/21 09:12:25;;;;;;;3.40;3.10;;;20.50;99.90;;;;;;5070031;28;20056;-73
2022/07/21 09:14:51;;;;;;;3.38;3.08;;;20.50;99.90;;;;;;5069130;28;20040;-73
2022/07/21 09:17:18;;;;;;;3.53;2.90;;;20.50;99.90;;;;;;5070068;28;20123;-72
2022/07/21 09:19:45;;;;;;;4.65;3.92;;;20.50;99.90;;;;;;5069504;28;20050;-73
2022/07/21 09:22:16;;;;;;;3.70;3.40;;;20.40;99.90;;;;;;5069919;28;20081;-73
2022/07/21 09:24:51;;;;;;;4.72;3.60;;;20.50;99.90;;;;;;5070815;28;20047;-72
2022/07/21 09:27:26;;;;;;;3.38;3.08;;;20.50;99.90;;;;;;5042203;28;20417;-72
2022/07/21 09:29:55;;;;;;;5.80;5.20;;;20.50;99.90;;;;;;5110020;27;20048;-73
2022/07/21 09:32:24;;;;;;;4.30;3.90;;;20.60;99.90;;;;;;5127255;27;20067;-72
2022/07/21 09:35:14;;;;;;;3.67;3.38;;;20.60;99.90;;;;;;5092749;28;20063;-73
2022/07/21 09:37:42;;;;;;;4.18;3.78;;;20.60;99.90;;;;;;5080810;28;20486;-73
2022/07/21 09:40:13;;;;;;;3.92;3.63;;;20.70;99.90;;;;;;5093384;28;20040;-73
2022/07/21 09:42:47;;;;;;;5.07;4.00;;;20.70;99.90;;;;;;5076805;28;20138;-72
2022/07/21 09:45:16;;;;;;;6.47;5.38;;;20.80;99.90;;;;;;5093246;28;20430;-73
2022/07/21 09:47:43;;;;;;;5.90;5.32;;;20.70;99.90;;;;;;5095979;28;20038;-72
2022/07/21 09:50:12;;;;;;;4.82;4.38;;;20.80;99.90;;;;;;5076223;28;20441;-73
2022/07/21 09:52:45;;;;;;;5.60;5.07;;;21.00;99.90;;;;;;5127023;27;20035;-73
2022/07/21 09:55:16;;;;;;;5.43;4.93;;;21.30;99.90;;;;;;5111153;28;20051;-73
2022/07/21 09:57:42;;;;;;;8.50;7.70;;;21.60;99.90;;;;;;5092675;28;20110;-73
2022/07/21 10:00:15;;;;;;;9.05;8.15;;;21.80;99.90;;;;;;5076251;28;20043;-73
2022/07/21 10:02:43;;;;;;;8.55;7.65;;;22.00;99.90;;;;;;5127082;27;20043;-72
2022/07/21 10:05:12;;;;;;;9.25;8.32;;;22.00;99.90;;;;;;5092975;28;20458;-72
2022/07/21 10:07:44;;;;;;;12.85;11.55;;;22.40;99.90;;;;;;5092777;28;20062;-72
2022/07/21 10:10:10;;;;;;;9.75;8.75;;;22.60;99.90;;;;;;5126657;27;20500;-73
2022/07/21 10:12:37;;;;;;;10.93;9.85;;;22.90;99.90;;;;;;5092748;28;20044;-73
2022/07/21 10:15:03;;;;;;;13.27;11.98;;;22.80;99.90;;;;;;5092752;28;20482;-73
2022/07/21 10:17:29;;;;;;;11.48;10.32;;;22.70;99.90;;;;;;5126732;27;20116;-73
2022/07/21 10:20:32;;;;;;;9.68;8.77;;;22.70;99.90;;;;;;5110899;28;20801;-73
2022/07/21 10:23:20;;;;;;;11.00;9.90;;;22.80;99.90;;;;;;5011662;28;20516;-72
2022/07/21 10:25:47;;;;;;;8.90;8.10;;;22.70;99.90;;;;;;5077010;28;20128;-73
2022/07/21 10:28:14;;;;;;;12.60;11.30;;;22.60;99.90;;;;;;5075308;28;20031;-73
2022/07/21 10:30:51;;;;;;;9.48;8.57;;;22.40;99.90;;;;;;5112070;28;20453;-73
2022/07/21 10:33:20;;;;;;;7.70;7.00;;;22.40;99.90;;;;;;5092993;28;20062;-73
2022/07/21 10:35:50;;;;;;;8.48;7.70;;;22.40;99.90;;;;;;5092579;28;20062;-72
2022/07/21 10:38:33;;;;;;;7.20;6.50;;;22.50;99.90;;;;;;5126417;28;20051;-72
2022/07/21 10:41:00;;;;;;;11.93;10.73;;;22.60;99.90;;;;;;5078869;28;20081;-73
2022/07/21 10:43:26;;;;;;;9.55;8.55;;;22.40;99.90;;;;;;5126699;27;20375;-73
2022/07/21 10:45:53;;;;;;;10.00;9.00;;;22.50;99.90;;;;;;5092185;28;20043;-73
2022/07/21 10:48:37;;;;;;;9.20;8.25;;;22.40;99.90;;;;;;5091997;28;20059;-73
2022/07/21 10:51:12;;;;;;;10.52;9.43;;;22.50;99.90;;;;;;5092135;28;20047;-72
2022/07/21 10:53:39;;;;;;;10.75;9.50;;;22.40;99.90;;;;;;5092430;28;20039;-72
2022/07/21 10:56:05;;;;;;;11.57;10.38;;;22.40;99.90;;;;;;5125869;28;20047;-72
2022/07/21 10:58:34;;;;;;;9.15;8.20;;;22.20;99.90;;;;;;5092521;28;20482;-73
2022/07/21 11:01:01;;;;;;;10.45;9.35;;;22.20;99.90;;;;;;5126313;27;20058;-72
2022/07/21 11:03:30;;;;;;;7.28;6.57;;;22.20;99.90;;;;;;5092267;28;20520;-72
2022/07/21 11:06:16;;;;;;;10.93;9.82;;;22.40;99.90;;;;;;5091968;28;20059;-72
2022/07/21 11:08:44;;;;;;;10.07;9.07;;;22.30;99.90;;;;;;5099815;28;20035;-72
2022/07/21 11:11:13;;;;;;;11.15;9.90;;;22.40;99.90;;;;;;5095407;28;20401;-72
2022/07/21 11:13:58;;;;;;;7.40;6.70;;;22.50;99.90;;;;;;5081779;28;20031;-73
2022/07/21 11:16:48;;;;;;;9.05;8.07;;;22.90;99.90;;;;;;5095717;28;20035;-72
2022/07/21 11:19:34;;;;;;;13.63;11.45;;;23.00;99.90;;;;;;5112755;28;20162;-72
2022/07/21 11:22:24;;;;;;;9.65;8.65;;;23.20;99.90;;;;;;5130182;27;20043;-72
2022/07/21 11:25:02;;;;;;;8.90;8.00;;;23.40;99.90;;;;;;5081781;28;20052;-73
2022/07/21 11:27:30;;;;;;;5.88;5.30;;;23.60;99.90;;;;;;5117511;27;20039;-72
2022/07/21 11:29:58;;;;;;;11.32;10.15;;;24.30;99.90;;;;;;5095026;28;20128;-72
2022/07/21 11:32:25;;;;;;;9.57;8.57;;;23.80;99.90;;;;;;5095690;28;20074;-73
2022/07/21 11:34:55;;;;;;;9.50;8.45;;;23.60;99.90;;;;;;5095241;28;20391;-73
2022/07/21 11:37:40;;;;;;;6.30;5.70;;;23.50;99.90;;;;;;5095408;28;20036;-74
2022/07/21 11:40:18;;;;;;;9.38;8.43;;;23.90;99.90;;;;;;5095308;28;20123;-73
2022/07/21 11:42:46;;;;;;;10.73;8.40;;;23.80;99.90;;;;;;5082278;28;20047;-73
2022/07/21 11:45:13;;;;;;;9.48;8.30;;;23.70;99.90;;;;;;5095073;28;20055;-72
2022/07/21 11:47:39;;;;;;;7.10;6.40;;;23.80;99.90;;;;;;5095226;28;20047;-72
2022/07/21 11:50:10;;;;;;;6.03;5.43;;;23.80;99.90;;;;;;5094488;28;20043;-73
2022/07/21 11:52:38;;;;;;;5.75;5.20;;;24.20;99.90;;;;;;5095026;28;20043;-73
2022/07/21 11:55:06;;;;;;;5.03;4.50;;;24.30;99.90;;;;;;5077785;28;20035;-72
2022/07/21 11:57:32;;;;;;;7.07;5.80;;;24.70;99.90;;;;;;5095196;28;20162;-72
2022/07/21 11:59:59;;;;;;;5.90;4.82;;;24.50;99.90;;;;;;5094626;28;20447;-72
2022/07/21 12:02:27;;;;;;;5.18;4.68;;;24.40;99.90;;;;;;5094695;28;20053;-72
2022/07/21 12:05:03;;;;;;;5.40;4.90;;;24.40;99.90;;;;;;5094449;28;20163;-72
2022/07/21 12:07:49;;;;;;;4.38;3.97;;;24.40;99.90;;;;;;5095092;28;20059;-72
2022/07/21 12:10:37;;;;;;;6.10;5.53;;;24.50;99.90;;;;;;5094229;28;20432;-72
2022/07/21 12:13:06;;;;;;;6.13;4.90;;;24.10;99.90;;;;;;5094910;28;20454;-72
2022/07/21 12:15:36;;;;;;;6.15;4.50;;;24.20;99.90;;;;;;5094618;28;20070;-72
2022/07/21 12:18:05;;;;;;;3.97;3.58;;;24.30;99.90;;;;;;5094107;28;20101;-72
2022/07/21 12:20:33;;;;;;;3.75;3.20;;;24.90;99.90;;;;;;5128354;27;20571;-72
2022/07/21 12:23:02;;;;;;;4.38;3.97;;;25.20;99.90;;;;;;5077806;28;20500;-72
2022/07/21 12:25:39;;;;;;;4.40;3.85;;;24.90;99.90;;;;;;5093902;28;20040;-72
2022/07/21 12:28:06;;;;;;;4.05;3.20;;;24.80;99.90;;;;;;5094142;28;20047;-72
2022/07/21 12:30:44;;;;;;;3.65;3.35;;;25.10;99.90;;;;;;5093600;28;20058;-72
2022/07/21 12:33:20;;;;;;;4.35;3.80;;;24.90;99.90;;;;;;5094066;28;20043;-72
2022/07/21 12:35:58;;;;;;;3.67;3.33;;;24.20;99.90;;;;;;5094109;28;20042;-72
2022/07/21 12:39:01;;;;;;;3.95;3.55;;;24.40;99.90;;;;;;5094703;28;20091;-72
2022/07/21 12:41:27;;;;;;;4.63;4.13;;;24.10;99.90;;;;;;5089862;28;20055;-72
2022/07/21 12:44:00;;;;;;;4.35;3.95;;;24.10;99.90;;;;;;5093695;28;20139;-72
2022/07/21 12:46:35;;;;;;;4.63;4.00;;;24.30;99.90;;;;;;5093946;28;20126;-72
2022/07/21 12:49:09;;;;;;;3.85;3.50;;;24.20;99.90;;;;;;5094207;28;20049;-72
2022/07/21 12:51:35;;;;;;;4.18;3.78;;;24.20;99.90;;;;;;5127969;27;20518;-72
2022/07/21 12:54:01;;;;;;;3.85;3.45;;;24.10;99.90;;;;;;5093533;28;20083;-72
2022/07/21 12:56:30;;;;;;;5.30;4.28;;;24.10;99.90;;;;;;5093774;28;20445;-72
2022/07/21 12:58:58;;;;;;;3.95;3.60;;;23.80;99.90;;;;;;5093249;28;20096;-73
2022/07/21 13:01:25;;;;;;;4.20;3.80;;;23.90;99.90;;;;;;5094040;28;20043;-72
2022/07/21 13:03:52;;;;;;;3.65;3.30;;;23.60;99.90;;;;;;5127686;27;20055;-72
2022/07/21 13:06:17;;;;;;;3.25;2.95;;;23.10;99.90;;;;;;5093348;28;20047;-72
2022/07/21 13:08:46;;;;;;;4.97;2.80;;;22.90;99.90;;;;;;5093821;28;20146;-72
2022/07/21 13:11:14;;;;;;;4.00;3.08;;;22.80;99.90;;;;;;5127476;27;20127;-72
2022/07/21 13:13:40;;;;;;;2.75;2.28;;;22.80;99.90;;;;;;5093956;28;20537;-72