Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:03:34;;;;;;;66.65;21.08;;;;;;;-1.86;81.30;100040.03;8458424;28;20131;-71
2022/03/08 00:07:36;;;;;;;59.45;19.67;;;;;;;-1.90;81.11;100041.44;8423015;28;20080;-71
2022/03/08 00:11:37;;;;;;;60.53;21.67;;;;;;;-1.97;81.24;100040.66;8449734;28;20048;-72
2022/03/08 00:15:38;;;;;;;59.58;21.92;;;;;;;-2.03;80.75;100038.81;8434319;28;20102;-72
2022/03/08 00:19:39;;;;;;;54.28;19.17;;;;;;;-2.09;80.98;100037.00;8457593;28;20063;-71
2022/03/08 00:23:42;;;;;;;59.80;19.90;;;;;;;-2.16;80.71;100044.91;8459695;28;20078;-71
2022/03/08 00:27:47;;;;;;;59.70;19.20;;;;;;;-2.24;80.69;100045.97;8449662;28;20044;-71
2022/03/08 00:31:48;;;;;;;68.32;19.13;;;;;;;-2.31;81.25;100036.38;8447624;28;20048;-72
2022/03/08 00:35:49;;;;;;;57.55;19.90;;;;;;;-2.34;80.80;100042.91;8447062;28;20495;-71
2022/03/08 00:39:50;;;;;;;65.00;20.88;;;;;;;-2.39;80.71;100034.75;8457134;28;20484;-71
2022/03/08 00:43:51;;;;;;;55.75;19.42;;;;;;;-2.46;80.87;100039.22;8445707;28;20517;-71
2022/03/08 00:47:53;;;;;;;61.25;20.15;;;;;;;-2.52;80.74;100040.00;8431285;28;20044;-71
2022/03/08 00:51:54;;;;;;;64.25;19.65;;;;;;;-2.57;80.68;100032.69;8435103;28;20484;-72
2022/03/08 00:55:55;;;;;;;67.78;19.25;;;;;;;-2.61;81.01;100033.28;8452245;28;20480;-71
2022/03/08 00:59:56;;;;;;;55.97;18.60;;;;;;;-2.66;80.70;100033.06;8432176;28;20132;-71
2022/03/08 01:03:57;;;;;;;59.08;18.95;;;;;;;-2.74;80.90;100036.72;8452825;28;20043;-71
2022/03/08 01:07:59;;;;;;;50.60;18.90;;;;;;;-2.80;81.06;100036.72;8429790;28;20063;-72
2022/03/08 01:12:01;;;;;;;59.17;19.55;;;;;;;-2.85;81.07;100033.81;8432215;28;20678;-72
2022/03/08 01:16:02;;;;;;;55.47;20.20;;;;;;;-2.88;81.11;100050.09;8438059;28;20040;-71
2022/03/08 01:20:08;;;;;;;55.42;20.77;;;;;;;-2.94;80.93;100040.31;8445331;28;20047;-71
2022/03/08 01:24:09;;;;;;;63.60;21.70;;;;;;;-3.00;80.74;100042.75;8463410;28;20047;-71
2022/03/08 01:28:10;;;;;;;67.38;20.10;;;;;;;-3.04;80.86;100044.16;8445558;28;20146;-71
2022/03/08 01:32:11;;;;;;;62.75;20.02;;;;;;;-3.09;80.71;100043.94;8441872;28;20056;-71
2022/03/08 01:36:12;;;;;;;60.25;19.73;;;;;;;-3.13;80.78;100040.06;8431067;28;20088;-72
2022/03/08 01:40:15;;;;;;;62.60;21.02;;;;;;;-3.17;80.61;100032.72;8454169;28;20044;-71
2022/03/08 01:44:18;;;;;;;54.92;19.27;;;;;;;-3.25;80.77;100044.28;8431978;28;20494;-71
2022/03/08 01:48:19;;;;;;;62.47;19.65;;;;;;;-3.28;80.75;100047.31;8431913;28;20052;-71
2022/03/08 01:52:22;;;;;;;56.60;20.02;;;;;;;-3.35;81.10;100049.09;8434816;28;20048;-71
2022/03/08 01:56:23;;;;;;;58.75;20.83;;;;;;;-3.41;81.40;100039.31;8462468;28;20074;-71
2022/03/08 02:00:28;;;;;;;58.78;19.98;;;;;;;-3.46;81.30;100041.72;8461533;28;20063;-71
2022/03/08 02:04:28;;;;;;;60.55;20.27;;;;;;;-3.52;81.34;100053.06;8446223;28;20487;-71
2022/03/08 02:08:29;;;;;;;61.78;20.10;;;;;;;-3.54;81.78;100049.78;8431148;28;20044;-70
2022/03/08 02:12:30;;;;;;;72.63;20.80;;;;;;;-3.57;81.76;100047.53;8430793;28;20493;-72
2022/03/08 02:16:31;;;;;;;56.60;19.55;;;;;;;-3.61;81.73;100038.41;8431003;28;20466;-71
2022/03/08 02:20:32;;;;;;;60.45;20.40;;;;;;;-3.67;81.83;100029.44;8430645;28;20105;-71
2022/03/08 02:24:33;;;;;;;57.25;19.40;;;;;;;-3.72;81.69;100025.72;8429536;28;20098;-72
2022/03/08 02:28:34;;;;;;;58.22;19.33;;;;;;;-3.76;82.22;100029.78;8430604;28;20052;-71
2022/03/08 02:32:36;;;;;;;53.15;19.77;;;;;;;-3.85;82.36;100027.28;8445546;28;20055;-70
2022/03/08 02:36:37;;;;;;;61.33;20.42;;;;;;;-3.90;82.21;100029.69;8435349;28;20040;-71
2022/03/08 02:40:41;;;;;;;64.93;20.13;;;;;;;-3.92;82.21;100031.72;8443237;28;20052;-71
2022/03/08 02:44:42;;;;;;;51.20;18.80;;;;;;;-3.95;82.32;100032.06;8455086;28;20104;-71
2022/03/08 02:48:43;;;;;;;55.10;19.73;;;;;;;-3.99;82.21;100038.75;8453314;28;20475;-70
2022/03/08 02:52:46;;;;;;;61.45;18.58;;;;;;;-4.04;82.19;100048.25;8460650;28;20080;-72
2022/03/08 02:56:47;;;;;;;58.75;20.42;;;;;;;-4.07;82.09;100043.38;8444374;28;20044;-70
2022/03/08 03:00:47;;;;;;;65.43;20.60;;;;;;;-4.14;81.92;100043.31;8491370;27;20138;-71
2022/03/08 03:04:49;;;;;;;64.45;21.50;;;;;;;-4.18;82.71;100041.25;8450237;27;20500;-71
2022/03/08 03:08:49;;;;;;;64.20;21.67;;;;;;;-4.21;82.53;100046.88;8432788;28;20067;-71
2022/03/08 03:12:52;;;;;;;58.83;22.23;;;;;;;-4.21;82.59;100047.69;8459470;28;20066;-71
2022/03/08 03:16:53;;;;;;;62.53;20.45;;;;;;;-4.21;82.33;100042.44;8447283;28;20051;-70
2022/03/08 03:20:54;;;;;;;55.78;20.42;;;;;;;-4.28;82.07;100042.38;8434322;28;20044;-70
2022/03/08 03:24:54;;;;;;;50.50;19.70;;;;;;;-4.35;81.91;100053.88;8450752;28;20052;-71
2022/03/08 03:28:55;;;;;;;59.45;19.92;;;;;;;-4.43;82.11;100064.53;8443717;28;20048;-70
2022/03/08 03:32:56;;;;;;;63.83;20.83;;;;;;;-4.49;82.26;100055.56;8459705;28;20052;-71
2022/03/08 03:36:57;;;;;;;59.00;22.20;;;;;;;-4.52;82.16;100060.41;8440203;28;20055;-71
2022/03/08 03:40:58;;;;;;;57.72;21.30;;;;;;;-4.55;81.92;100060.78;8427028;28;20126;-70
2022/03/08 03:44:59;;;;;;;63.03;21.50;;;;;;;-4.59;81.88;100059.50;8429714;28;20044;-70
2022/03/08 03:49:00;;;;;;;73.70;22.52;;;;;;;-4.63;82.06;100063.53;8447989;28;20135;-72
2022/03/08 03:53:01;;;;;;;67.03;22.42;;;;;;;-4.68;81.70;100062.28;8451540;28;20036;-70
2022/03/08 03:57:02;;;;;;;63.70;22.08;;;;;;;-4.71;82.06;100073.22;8428432;28;20040;-71
2022/03/08 04:01:04;;;;;;;69.40;22.58;;;;;;;-4.73;82.34;100084.94;8451338;28;20048;-71
2022/03/08 04:05:06;;;;;;;68.85;22.05;;;;;;;-4.78;82.04;100076.75;8467109;28;20526;-70
2022/03/08 04:09:07;;;;;;;68.05;23.13;;;;;;;-4.85;81.95;100066.13;8467085;28;20055;-72
2022/03/08 04:13:08;;;;;;;73.10;25.02;;;;;;;-4.87;82.34;100068.16;8448678;28;20504;-70
2022/03/08 04:17:09;;;;;;;67.95;22.90;;;;;;;-4.88;82.01;100071.78;8450939;28;20051;-71
2022/03/08 04:21:10;;;;;;;81.88;26.92;;;;;;;-4.90;82.17;100073.78;8465134;28;20067;-71
2022/03/08 04:25:11;;;;;;;83.50;26.83;;;;;;;-4.90;81.87;100086.97;8463571;28;20067;-71
2022/03/08 04:29:12;;;;;;;79.97;26.80;;;;;;;-4.98;82.38;100094.97;8456435;28;20051;-70
2022/03/08 04:33:13;;;;;;;76.95;25.50;;;;;;;-4.90;82.13;100105.41;8468301;27;20044;-70
2022/03/08 04:37:13;;;;;;;84.63;27.65;;;;;;;-4.75;82.10;100108.81;8445133;28;20048;-69
2022/03/08 04:41:14;;;;;;;84.10;26.95;;;;;;;-4.53;82.11;100108.84;8433314;28;20461;-69
2022/03/08 04:45:15;;;;;;;99.07;28.60;;;;;;;-4.34;82.19;100110.88;8432500;28;20097;-71
2022/03/08 04:49:16;;;;;;;88.43;28.65;;;;;;;-4.15;82.14;100110.25;8432794;28;20056;-71
2022/03/08 04:53:17;;;;;;;85.88;28.30;;;;;;;-3.97;82.41;100113.28;8464201;27;20048;-71
2022/03/08 04:57:18;;;;;;;87.40;29.95;;;;;;;-3.87;82.63;100115.56;8448236;27;20050;-71
2022/03/08 05:01:19;;;;;;;96.20;29.65;;;;;;;-3.76;83.09;100103.69;8458417;27;20035;-71
2022/03/08 05:05:20;;;;;;;84.07;28.00;;;;;;;-3.65;82.72;100105.78;8473301;27;20047;-71
2022/03/08 05:09:21;;;;;;;73.30;28.73;;;;;;;-3.57;82.87;100100.34;8480532;27;20122;-70
2022/03/08 05:13:22;;;;;;;70.43;28.15;;;;;;;-3.45;83.23;100104.09;8475058;27;20511;-71
2022/03/08 05:17:23;;;;;;;78.53;28.20;;;;;;;-3.27;83.27;100114.97;8480508;27;20272;-71
2022/03/08 05:21:24;;;;;;;79.53;29.30;;;;;;;-3.13;84.08;100111.41;8465280;27;20055;-70
2022/03/08 05:25:25;;;;;;;81.75;29.40;;;;;;;-3.06;83.85;100109.59;8449569;28;20396;-70
2022/03/08 05:29:27;;;;;;;82.90;28.88;;;;;;;-2.99;84.47;100112.25;8436262;28;20130;-70
2022/03/08 05:33:28;;;;;;;72.45;27.83;;;;;;;-2.96;85.10;100108.44;8462464;27;20113;-70
2022/03/08 05:37:29;;;;;;;79.35;28.60;;;;;;;-2.88;84.77;100113.53;8464818;28;20089;-71
2022/03/08 05:41:30;;;;;;;79.28;28.17;;;;;;;-2.78;84.78;100129.84;8457078;28;20499;-71
2022/03/08 05:45:31;;;;;;;85.10;29.10;;;;;;;-2.70;84.63;100142.91;8449646;27;20054;-70
2022/03/08 05:49:32;;;;;;;77.00;28.48;;;;;;;-2.58;85.09;100138.66;8443511;28;20123;-70
2022/03/08 05:53:33;;;;;;;78.35;28.30;;;;;;;-2.52;85.28;100151.09;8429726;28;20048;-71
2022/03/08 05:57:34;;;;;;;78.15;30.23;;;;;;;-2.46;85.81;100160.06;8429741;28;20040;-71
2022/03/08 06:01:35;;;;;;;73.90;28.45;;;;;;;-2.41;85.34;100158.47;8447144;28;20495;-70
2022/03/08 06:05:36;;;;;;;77.65;28.58;;;;;;;-2.34;85.74;100167.25;8410326;28;20131;-71
2022/03/08 06:09:37;;;;;;;76.53;26.38;;;;;;;-2.23;85.73;100171.13;8429364;28;20123;-71
2022/03/08 06:13:38;;;;;;;79.47;27.35;;;;;;;-2.18;86.32;100158.94;8429482;28;20112;-71
2022/03/08 06:17:39;;;;;;;73.95;26.35;;;;;;;-2.10;87.39;100147.34;8475109;27;20051;-70
2022/03/08 06:21:40;;;;;;;85.95;28.15;;;;;;;-2.09;87.53;100148.97;8454308;27;20423;-70
2022/03/08 06:25:42;;;;;;;83.15;29.00;;;;;;;-1.96;87.17;100161.41;8408230;28;20097;-70
2022/03/08 06:29:43;;;;;;;76.78;28.10;;;;;;;-1.88;87.01;100159.38;8426739;28;20052;-71
2022/03/08 06:33:44;;;;;;;66.93;27.55;;;;;;;-1.79;86.64;100157.34;8433717;28;20044;-72
2022/03/08 06:37:45;;;;;;;72.60;27.70;;;;;;;-1.71;86.94;100155.31;8436272;28;20464;-71
2022/03/08 06:41:46;;;;;;;75.80;27.83;;;;;;;-1.60;86.50;100161.84;8435910;28;20047;-72
2022/03/08 06:45:47;;;;;;;68.75;27.15;;;;;;;-1.51;86.93;100171.22;8435961;28;20123;-71
2022/03/08 06:49:48;;;;;;;71.38;26.88;;;;;;;-1.36;86.88;100173.63;8437637;28;20096;-71
2022/03/08 06:53:50;;;;;;;70.78;25.92;;;;;;;-1.27;86.80;100176.91;8410872;28;20058;-71
2022/03/08 06:57:51;;;;;;;61.15;25.70;;;;;;;-1.14;86.74;100182.19;8430317;28;20056;-71
2022/03/08 07:01:52;;;;;;;73.30;27.23;;;;;;;-1.05;86.98;100175.63;8429934;28;20085;-71
2022/03/08 07:05:53;;;;;;;74.78;29.40;;;;;;;-1.00;87.03;100173.16;8435436;28;20047;-70
2022/03/08 07:09:54;;;;;;;76.65;28.65;;;;;;;-0.90;86.88;100173.59;8432565;28;20094;-71
2022/03/08 07:13:55;;;;;;;65.53;27.42;;;;;;;-0.80;86.95;100179.25;8429642;28;20051;-71
2022/03/08 07:17:56;;;;;;;80.00;27.45;;;;;;;-0.68;86.90;100177.56;8433145;28;20100;-71
2022/03/08 07:21:57;;;;;;;70.53;28.27;;;;;;;-0.63;87.14;100191.03;8460934;28;20048;-71
2022/03/08 07:25:58;;;;;;;70.95;27.45;;;;;;;-0.49;86.35;100192.63;8460877;28;20095;-71
2022/03/08 07:29:59;;;;;;;62.45;24.52;;;;;;;-0.29;85.79;100197.00;8459845;28;20078;-71
2022/03/08 07:33:59;;;;;;;55.63;21.55;;;;;;;-0.16;85.52;100191.66;8460671;28;20047;-71
2022/03/08 07:38:00;;;;;;;55.42;21.55;;;;;;;-0.10;85.02;100191.59;8458666;28;20430;-71
2022/03/08 07:42:01;;;;;;;57.33;20.30;;;;;;;0.02;84.63;100189.09;8458836;28;20130;-70
2022/03/08 07:46:04;;;;;;;55.88;21.02;;;;;;;0.11;84.66;100198.41;8458668;28;20097;-71
2022/03/08 07:50:06;;;;;;;57.72;20.40;;;;;;;0.31;83.94;100208.94;8460960;28;20060;-70
2022/03/08 07:54:07;;;;;;;52.78;20.05;;;;;;;0.42;82.97;100195.75;8461181;28;20047;-70
2022/03/08 07:58:13;;;;;;;67.45;22.15;;;;;;;0.41;82.65;100204.78;8460901;28;20043;-70
2022/03/08 08:02:14;;;;;;;56.67;21.88;;;;;;;0.50;82.59;100204.50;8475334;28;20044;-69
2022/03/08 08:06:14;;;;;;;58.75;22.60;;;;;;;0.46;82.33;100205.97;8475794;27;20052;-70
2022/03/08 08:10:16;;;;;;;62.33;22.80;;;;;;;0.56;82.63;100206.28;8460852;28;20096;-69
2022/03/08 08:14:16;;;;;;;60.22;22.83;;;;;;;0.74;82.48;100198.38;8475725;28;20067;-70
2022/03/08 08:18:18;;;;;;;73.60;25.65;;;;;;;0.97;80.92;100187.91;8434021;28;20043;-70
2022/03/08 08:22:18;;;;;;;56.72;23.40;;;;;;;1.02;80.91;100190.72;8426647;28;20044;-71
2022/03/08 08:26:20;;;;;;;60.15;22.20;;;;;;;1.15;80.82;100211.88;8426780;28;20051;-70
2022/03/08 08:30:20;;;;;;;52.65;21.25;;;;;;;1.32;80.08;100211.31;8426841;28;20072;-69
2022/03/08 08:34:21;;;;;;;54.33;20.17;;;;;;;1.47;79.76;100203.75;8415139;28;20048;-70
2022/03/08 08:38:22;;;;;;;52.25;20.63;;;;;;;1.37;79.60;100198.16;8460181;28;20043;-69
2022/03/08 08:42:23;;;;;;;46.97;19.05;;;;;;;1.18;79.47;100200.78;8460478;28;20495;-70
2022/03/08 08:46:24;;;;;;;46.53;20.13;;;;;;;1.11;79.90;100205.34;8443124;28;20134;-71
2022/03/08 08:50:26;;;;;;;46.00;16.85;;;;;;;1.10;80.05;100198.44;8447356;28;20059;-70
2022/03/08 08:54:27;;;;;;;52.65;17.50;;;;;;;1.16;79.52;100202.84;8466581;28;20062;-71
2022/03/08 08:58:28;;;;;;;33.25;12.65;;;;;;;1.36;78.35;100196.50;8464367;28;20043;-70
2022/03/08 09:02:29;;;;;;;34.53;13.15;;;;;;;1.18;77.40;100199.97;8447019;28;20058;-70
2022/03/08 09:06:30;;;;;;;22.63;9.13;;;;;;;1.14;76.86;100194.28;8465669;28;20043;-71
2022/03/08 09:10:31;;;;;;;29.20;10.40;;;;;;;1.39;76.41;100206.72;8465787;28;20055;-71
2022/03/08 09:14:32;;;;;;;79.80;27.92;;;;;;;1.97;73.25;100205.16;8465246;28;20057;-71
2022/03/08 09:18:33;;;;;;;29.98;9.20;;;;;;;2.25;72.73;100206.41;8465248;28;20050;-70
2022/03/08 09:22:34;;;;;;;26.60;10.32;;;;;;;2.68;71.27;100204.31;8428545;28;20047;-70
2022/03/08 09:26:35;;;;;;;21.92;9.68;;;;;;;2.96;70.29;100204.41;8465364;28;20521;-70
2022/03/08 09:30:36;;;;;;;23.65;9.63;;;;;;;3.30;68.68;100209.97;8464783;28;20410;-71
2022/03/08 09:34:39;;;;;;;21.83;10.20;;;;;;;3.07;68.84;100204.69;8462644;28;20078;-71
2022/03/08 09:38:40;;;;;;;38.10;15.02;;;;;;;2.92;68.18;100203.25;8464816;28;20044;-71
2022/03/08 09:42:41;;;;;;;25.90;9.32;;;;;;;2.69;69.43;100192.59;8462254;28;20047;-71
2022/03/08 09:46:43;;;;;;;18.55;8.05;;;;;;;2.57;69.56;100178.44;8464909;28;20286;-70
2022/03/08 09:50:43;;;;;;;17.95;6.82;;;;;;;2.56;69.42;100187.47;8479352;27;20257;-70
2022/03/08 09:54:45;;;;;;;22.23;8.75;;;;;;;2.85;67.39;100186.59;8444930;28;20097;-71
2022/03/08 09:58:47;;;;;;;14.30;4.75;;;;;;;3.19;65.74;100186.78;8463798;28;20047;-70
2022/03/08 10:02:48;;;;;;;13.70;5.07;;;;;;;2.98;65.25;100185.53;8463954;28;20052;-70
2022/03/08 10:06:50;;;;;;;14.65;4.93;;;;;;;2.84;65.66;100195.63;8463896;28;20068;-70
2022/03/08 10:10:59;;;;;;;10.13;5.05;;;;;;;3.20;63.61;100193.75;8463287;28;20051;-70
2022/03/08 10:15:16;;;;;;;18.80;5.68;;;;;;;3.17;63.67;100194.22;8444034;28;20044;-70
2022/03/08 10:19:17;;;;;;;13.88;5.03;;;;;;;3.19;63.75;100179.59;8463784;28;20415;-70
2022/03/08 10:23:18;;;;;;;13.27;5.70;;;;;;;3.47;63.85;100189.53;8461704;28;20059;-70
2022/03/08 10:27:19;;;;;;;14.27;5.70;;;;;;;3.66;63.02;100177.63;8463052;28;20043;-70
2022/03/08 10:31:20;;;;;;;13.30;5.57;;;;;;;3.94;61.84;100184.03;8462778;28;20127;-69
2022/03/08 10:35:29;;;;;;;15.65;5.68;;;;;;;4.08;61.67;100185.34;8463017;28;20058;-70
2022/03/08 10:39:30;;;;;;;23.08;7.65;;;;;;;4.19;61.07;100171.09;8462693;28;20044;-70
2022/03/08 10:43:47;;;;;;;23.35;7.00;;;;;;;4.22;61.01;100170.66;8495452;27;20051;-71
2022/03/08 10:47:51;;;;;;;16.17;6.60;;;;;;;4.31;61.12;100155.81;8462424;28;20465;-71
2022/03/08 10:52:04;;;;;;;13.88;6.22;;;;;;;4.47;60.63;100157.69;8460930;28;20070;-71
2022/03/08 10:56:08;;;;;;;16.33;6.50;;;;;;;4.61;58.66;100148.28;8460898;28;20092;-70
2022/03/08 11:00:15;;;;;;;17.48;6.20;;;;;;;4.51;59.28;100148.13;8461986;28;20565;-71
2022/03/08 11:04:18;;;;;;;25.13;6.30;;;;;;;4.62;57.79;100133.84;8457699;27;20043;-71
2022/03/08 11:08:20;;;;;;;19.55;5.55;;;;;;;4.61;57.55;100126.06;8490950;27;20043;-70
2022/03/08 11:12:21;;;;;;;11.45;5.60;;;;;;;4.81;57.72;100120.22;8491285;27;20096;-70
2022/03/08 11:16:22;;;;;;;14.23;4.93;;;;;;;4.90;55.59;100114.19;8474486;27;20043;-70
2022/03/08 11:20:25;;;;;;;10.10;4.40;;;;;;;4.77;55.62;100105.69;8491383;27;20134;-70
2022/03/08 11:24:27;;;;;;;12.90;4.88;;;;;;;4.88;55.96;100105.59;8490977;27;20104;-70
2022/03/08 11:28:28;;;;;;;7.88;3.05;;;;;;;5.14;53.75;100093.34;8491104;27;20075;-71
2022/03/08 11:32:40;;;;;;;14.98;3.97;;;;;;;5.25;53.12;100092.41;8490706;27;20129;-71
2022/03/08 11:36:48;;;;;;;9.07;3.78;;;;;;;5.37;52.75;100087.75;8460000;28;20055;-71
2022/03/08 11:40:54;;;;;;;8.65;3.80;;;;;;;5.53;53.14;100080.69;8460130;28;20483;-70
2022/03/08 11:45:00;;;;;;;15.15;4.38;;;;;;;5.55;53.98;100083.13;8459961;28;20051;-71
2022/03/08 11:49:04;;;;;;;16.75;4.18;;;;;;;5.46;52.81;100086.22;8461211;28;20047;-71
2022/03/08 11:53:05;;;;;;;9.40;4.35;;;;;;;5.36;53.69;100080.75;8460866;28;20043;-71
2022/03/08 11:57:06;;;;;;;10.10;4.10;;;;;;;5.61;53.16;100082.06;8460594;28;20419;-71
2022/03/08 12:01:07;;;;;;;11.65;4.30;;;;;;;5.80;52.32;100086.03;8460803;28;20161;-71
2022/03/08 12:05:08;;;;;;;11.98;4.47;;;;;;;5.96;50.63;100078.97;8441597;28;20411;-71
2022/03/08 12:09:18;;;;;;;12.65;4.30;;;;;;;5.93;51.86;100074.94;8428471;28;20056;-70
2022/03/08 12:13:26;;;;;;;10.25;4.20;;;;;;;6.11;52.84;100063.84;8435371;28;20496;-72
2022/03/08 12:17:27;;;;;;;10.75;3.97;;;;;;;6.32;51.03;100065.59;8460548;28;20138;-70
2022/03/08 12:21:31;;;;;;;9.40;4.13;;;;;;;6.20;50.74;100067.66;8462547;28;20051;-70
2022/03/08 12:25:32;;;;;;;8.82;3.90;;;;;;;6.32;50.25;100073.66;8447328;28;20093;-71
2022/03/08 12:29:36;;;;;;;10.43;4.15;;;;;;;6.39;50.61;100062.72;8465414;28;20047;-71
2022/03/08 12:33:59;;;;;;;11.95;4.75;;;;;;;6.53;49.45;100057.69;8466766;28;20054;-71
2022/03/08 12:38:03;;;;;;;9.68;4.72;;;;;;;6.48;48.67;100055.78;8481357;27;20058;-70
2022/03/08 12:42:04;;;;;;;14.55;5.00;;;;;;;6.35;48.91;100050.84;8446932;28;20050;-70
2022/03/08 12:46:05;;;;;;;9.90;4.25;;;;;;;6.39;48.59;100049.28;8430169;28;20047;-71
2022/03/08 12:50:11;;;;;;;12.20;4.45;;;;;;;6.54;48.88;100040.53;8464071;28;20097;-71
2022/03/08 12:54:12;;;;;;;9.77;4.22;;;;;;;6.69;49.03;100045.97;8480837;27;20410;-70
2022/03/08 12:58:16;;;;;;;9.07;4.30;;;;;;;6.71;47.81;100033.13;8464936;28;20185;-71
2022/03/08 13:02:18;;;;;;;12.70;4.97;;;;;;;6.74;48.27;100035.25;8463569;28;20044;-70
2022/03/08 13:06:19;;;;;;;12.18;5.15;;;;;;;6.82;48.48;100040.13;8463148;28;20048;-70
2022/03/08 13:10:22;;;;;;;12.65;5.05;;;;;;;6.95;47.04;100039.66;8465515;28;20077;-70
2022/03/08 13:14:24;;;;;;;10.80;4.57;;;;;;;6.89;46.88;100034.53;8465505;28;20497;-70
2022/03/08 13:18:30;;;;;;;10.30;4.60;;;;;;;6.77;47.33;100032.84;8480216;27;20055;-71
2022/03/08 13:22:31;;;;;;;12.85;5.10;;;;;;;6.80;46.75;100036.91;8465050;28;20487;-70
2022/03/08 13:26:51;;;;;;;8.30;4.20;;;;;;;7.42;45.92;100038.75;8465122;28;20044;-70
2022/03/08 13:31:01;;;;;;;10.27;4.35;;;;;;;8.55;43.68;100020.50;8464642;28;20044;-71
2022/03/08 13:35:02;;;;;;;12.18;4.43;;;;;;;9.58;42.57;100023.28;8464550;28;20043;-71
2022/03/08 13:39:03;;;;;;;11.35;5.45;;;;;;;10.74;41.12;100028.75;8464773;28;20036;-71
2022/03/08 13:43:06;;;;;;;10.70;3.80;;;;;;;11.95;39.57;100032.56;8479580;27;20088;-71
2022/03/08 13:47:07;;;;;;;9.98;4.05;;;;;;;13.24;36.93;100041.59;8462837;28;20351;-71
2022/03/08 13:51:09;;;;;;;8.73;3.50;;;;;;;13.89;36.70;100042.84;8464251;28;20047;-72
2022/03/08 13:55:12;;;;;;;9.88;4.10;;;;;;;15.24;35.10;100044.19;8444632;28;20400;-72
2022/03/08 13:59:28;;;;;;;10.45;4.40;;;;;;;15.83;29.71;100044.63;8460597;28;20047;-72
2022/03/08 14:03:36;;;;;;;8.07;3.90;;;;;;;15.80;29.91;100039.84;8442307;28;20058;-72
2022/03/08 14:07:37;;;;;;;;;;;;;;;15.82;31.96;100037.56;8435154;28;20484;-72
2022/03/08 14:11:38;;;;;;;10.93;3.70;;;;;;;16.30;29.24;100043.63;8460424;28;19919;-73
2022/03/08 14:16:00;;;;;;;11.63;3.92;;;;;;;16.20;29.99;100038.50;8460723;28;20052;-73
2022/03/08 14:20:22;;;;;;;8.02;3.72;;;;;;;16.76;28.29;100044.81;8460993;28;20530;-71
2022/03/08 14:24:25;;;;;;;6.68;3.65;;;;;;;16.62;28.77;100038.75;8462391;28;20055;-72
2022/03/08 14:28:46;;;;;;;6.80;3.63;;;;;;;16.60;29.03;100041.03;8460233;28;20050;-72
2022/03/08 14:32:47;;;;;;;10.70;3.80;;;;;;;16.68;28.56;100049.16;8438848;28;20601;-72
2022/03/08 14:36:51;;;;;;;7.70;4.03;;;;;;;16.26;28.81;100047.31;8477557;27;20079;-72
2022/03/08 14:40:52;;;;;;;9.88;4.28;;;;;;;15.79;29.68;100049.13;8462301;28;20044;-72
2022/03/08 14:45:14;;;;;;;6.90;3.55;;;;;;;15.06;30.30;100048.00;8476312;27;20044;-72
2022/03/08 14:49:15;;;;;;;6.88;3.60;;;;;;;15.27;29.44;100027.25;8491677;27;20051;-71
2022/03/08 14:53:16;;;;;;;7.22;3.63;;;;;;;15.42;29.44;100037.69;8457210;27;20100;-72
2022/03/08 14:57:18;;;;;;;7.97;3.97;;;;;;;15.79;29.10;100038.22;8491177;27;20064;-72
2022/03/08 15:01:20;;;;;;;9.07;4.30;;;;;;;15.11;29.44;100034.25;8457500;27;20047;-72
2022/03/08 15:05:21;;;;;;;9.23;4.68;;;;;;;15.54;29.79;100037.91;8491031;27;20553;-72
2022/03/08 15:09:22;;;;;;;11.10;4.45;;;;;;;15.27;29.97;100045.50;8473933;27;20128;-72
2022/03/08 15:13:25;;;;;;;9.00;4.40;;;;;;;14.97;30.15;100049.88;8490621;27;20088;-71
2022/03/08 15:17:26;;;;;;;11.05;5.65;;;;;;;15.39;29.81;100053.84;8490901;27;20047;-72
2022/03/08 15:21:28;;;;;;;15.35;5.60;;;;;;;15.79;30.01;100049.13;8460908;28;20074;-71
2022/03/08 15:25:29;;;;;;;14.05;6.13;;;;;;;14.94;30.57;100050.53;8461908;28;20419;-72
2022/03/08 15:29:30;;;;;;;15.40;6.07;;;;;;;13.01;32.81;100044.19;8432785;28;20120;-72
2022/03/08 15:33:31;;;;;;;13.40;5.68;;;;;;;11.38;35.22;100047.97;8459641;28;20357;-72
2022/03/08 15:37:33;;;;;;;15.95;6.20;;;;;;;10.49;36.67;100049.56;8459372;28;20051;-72
2022/03/08 15:41:35;;;;;;;13.32;5.88;;;;;;;9.60;38.12;100048.06;8461026;28;20051;-71
2022/03/08 15:45:37;;;;;;;10.23;5.40;;;;;;;9.17;39.30;100048.84;8460776;28;20491;-71
2022/03/08 15:49:38;;;;;;;14.13;5.65;;;;;;;8.92;39.74;100057.84;8460771;28;20101;-71
2022/03/08 15:53:39;;;;;;;11.20;5.55;;;;;;;8.53;40.89;100057.66;8460761;28;20043;-70
2022/03/08 15:57:42;;;;;;;13.35;5.22;;;;;;;8.41;41.65;100067.88;8481974;27;20513;-71
2022/03/08 16:01:43;;;;;;;12.43;5.72;;;;;;;8.02;42.38;100065.75;8467804;28;20539;-70
2022/03/08 16:05:44;;;;;;;12.57;5.93;;;;;;;7.96;43.17;100066.81;8467615;28;20047;-71
2022/03/08 16:09:45;;;;;;;14.80;6.60;;;;;;;7.55;43.84;100071.31;8467450;27;20059;-70
2022/03/08 16:13:45;;;;;;;13.73;6.25;;;;;;;7.38;44.59;100064.53;8458949;28;20044;-71
2022/03/08 16:17:46;;;;;;;13.75;6.43;;;;;;;7.17;45.09;100064.47;8467223;28;20509;-71
2022/03/08 16:21:47;;;;;;;16.65;6.55;;;;;;;6.99;45.82;100062.22;8447600;28;20052;-70
2022/03/08 16:25:52;;;;;;;16.65;6.32;;;;;;;6.70;46.61;100063.72;8466679;28;20048;-72
2022/03/08 16:29:53;;;;;;;13.13;5.97;;;;;;;6.53;47.16;100063.06;8458844;28;20096;-71
2022/03/08 16:33:54;;;;;;;17.30;6.55;;;;;;;6.33;47.82;100061.88;8466432;28;20055;-71
2022/03/08 16:37:55;;;;;;;20.83;5.78;;;;;;;6.10;48.43;100059.53;8474334;27;20060;-72
2022/03/08 16:41:56;;;;;;;16.58;6.05;;;;;;;5.88;49.38;100067.66;8457105;27;20462;-72
2022/03/08 16:45:57;;;;;;;13.60;6.30;;;;;;;5.61;50.16;100060.63;8435237;28;20039;-71
2022/03/08 16:49:58;;;;;;;14.63;6.60;;;;;;;5.31;50.82;100072.66;8464235;27;20105;-70
2022/03/08 16:54:00;;;;;;;15.27;6.38;;;;;;;5.07;51.54;100074.00;8432967;28;20143;-70
2022/03/08 16:58:02;;;;;;;15.55;6.50;;;;;;;4.86;52.03;100070.25;8413855;28;20056;-70
2022/03/08 17:02:03;;;;;;;14.48;6.47;;;;;;;4.61;52.63;100084.06;8433426;28;20419;-70
2022/03/08 17:06:04;;;;;;;25.52;7.03;;;;;;;4.43;53.21;100076.31;8437630;28;20067;-71
2022/03/08 17:10:07;;;;;;;53.58;17.45;;;;;;;4.29;53.81;100080.38;8438373;28;20403;-71
2022/03/08 17:14:08;;;;;;;199.65;51.30;;;;;;;4.21;54.42;100088.81;8456983;27;20134;-70
2022/03/08 17:18:09;;;;;;;221.35;57.22;;;;;;;4.04;54.79;100087.97;8466078;27;20052;-70
2022/03/08 17:22:10;;;;;;;225.38;59.05;;;;;;;3.85;55.87;100095.44;8438974;28;20059;-71
2022/03/08 17:26:11;;;;;;;230.07;58.67;;;;;;;3.78;56.40;100098.25;8447819;28;20074;-70
2022/03/08 17:30:13;;;;;;;297.48;76.32;;;;;;;3.76;56.50;100097.66;8437580;28;20109;-70
2022/03/08 17:34:15;;;;;;;300.55;78.53;;;;;;;3.68;57.30;100094.56;8460553;27;20186;-71
2022/03/08 17:38:19;;;;;;;282.77;73.70;;;;;;;3.61;57.69;100104.59;8494194;27;20065;-70
2022/03/08 17:42:22;;;;;;;270.50;74.38;;;;;;;3.45;58.33;100098.13;8498228;27;20047;-71
2022/03/08 17:46:23;;;;;;;231.77;64.50;;;;;;;3.31;58.90;100089.63;8498278;27;20485;-71
2022/03/08 17:50:24;;;;;;;186.55;48.67;;;;;;;3.30;59.20;100097.84;8491334;27;20055;-72
2022/03/08 17:54:26;;;;;;;142.75;39.05;;;;;;;3.07;59.45;100097.94;8463918;28;20058;-73
2022/03/08 17:58:27;;;;;;;142.43;38.03;;;;;;;2.94;60.11;100099.78;8444779;28;20747;-71
2022/03/08 18:02:29;;;;;;;168.07;45.08;;;;;;;2.86;60.63;100113.47;8463872;28;20451;-71
2022/03/08 18:06:30;;;;;;;94.35;31.58;;;;;;;2.78;61.25;100116.50;8463440;28;20426;-71
2022/03/08 18:10:34;;;;;;;136.32;35.05;;;;;;;2.78;61.07;100116.50;8459231;28;20415;-70
2022/03/08 18:14:35;;;;;;;113.95;31.50;;;;;;;2.84;61.51;100126.25;8429634;28;20469;-72
2022/03/08 18:18:37;;;;;;;88.43;23.33;;;;;;;2.86;61.99;100132.16;8428075;28;20130;-70
2022/03/08 18:22:38;;;;;;;55.33;19.48;;;;;;;2.91;61.99;100132.25;8465634;27;20105;-70
2022/03/08 18:26:43;;;;;;;64.30;18.92;;;;;;;2.98;62.43;100124.97;8464864;27;20698;-70
2022/03/08 18:30:45;;;;;;;50.65;19.27;;;;;;;3.03;62.31;100126.09;8390644;28;20557;-69
2022/03/08 18:34:46;;;;;;;48.20;18.73;;;;;;;3.02;62.46;100124.47;8456582;27;20054;-69