Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:00:44;;;;;;;5.37;2.43;;;1.50;53.80;;;;;;5043087;28;20622;-79
2022/03/11 00:03:13;;;;;;;5.73;3.30;;;1.40;53.10;;;;;;5043269;28;20231;-78
2022/03/11 00:05:42;;;;;;;4.77;2.77;;;1.40;52.90;;;;;;5042566;28;21669;-83
2022/03/11 00:08:12;;;;;;;5.47;3.00;;;1.40;53.50;;;;;;5044323;28;20206;-78
2022/03/11 00:10:40;;;;;;;5.13;2.97;;;1.40;52.90;;;;;;5043191;28;20207;-77
2022/03/11 00:13:09;;;;;;;4.80;2.73;;;1.40;52.60;;;;;;5042324;28;20210;-77
2022/03/11 00:15:37;;;;;;;6.03;3.00;;;1.30;52.40;;;;;;5043347;28;20195;-78
2022/03/11 00:18:06;;;;;;;5.37;3.30;;;1.30;52.40;;;;;;5042709;28;20317;-77
2022/03/11 00:20:35;;;;;;;4.03;2.53;;;1.30;52.40;;;;;;5041890;28;20894;-78
2022/03/11 00:23:06;;;;;;;3.73;2.60;;;1.30;52.60;;;;;;5043087;28;20202;-77
2022/03/11 00:25:36;;;;;;;4.63;2.37;;;1.30;52.60;;;;;;5043418;28;20205;-77
2022/03/11 00:28:04;;;;;;;5.63;2.80;;;1.30;52.70;;;;;;5044005;28;20652;-78
2022/03/11 00:30:33;;;;;;;5.07;2.37;;;1.40;52.50;;;;;;5044875;28;20544;-79
2022/03/11 00:33:01;;;;;;;6.43;2.93;;;1.40;52.70;;;;;;5043016;28;20413;-76
2022/03/11 00:35:32;;;;;;;5.13;2.80;;;1.40;52.30;;;;;;5043850;28;20794;-78
2022/03/11 00:38:00;;;;;;;7.80;2.90;;;1.30;52.10;;;;;;5044003;28;20235;-78
2022/03/11 00:40:29;;;;;;;5.60;2.63;;;1.30;52.20;;;;;;5043321;28;20204;-77
2022/03/11 00:42:58;;;;;;;4.20;2.60;;;1.30;52.40;;;;;;5040741;28;20212;-77
2022/03/11 00:45:27;;;;;;;5.83;3.13;;;1.30;52.40;;;;;;5045114;28;20692;-80
2022/03/11 00:47:55;;;;;;;4.23;2.43;;;1.30;52.60;;;;;;5043070;28;20206;-78
2022/03/11 00:50:24;;;;;;;5.43;3.00;;;1.30;52.80;;;;;;5042549;28;20202;-78
2022/03/11 00:52:53;;;;;;;5.10;2.93;;;1.30;52.90;;;;;;5043310;28;20577;-78
2022/03/11 00:55:21;;;;;;;5.17;2.80;;;1.20;53.40;;;;;;5042946;28;21095;-79
2022/03/11 00:57:50;;;;;;;4.10;2.40;;;1.20;53.70;;;;;;5043062;28;20225;-82
2022/03/11 01:00:20;;;;;;;6.63;3.60;;;1.20;54.00;;;;;;5043287;28;20439;-80
2022/03/11 01:02:48;;;;;;;5.33;2.93;;;1.20;54.60;;;;;;5042687;28;20717;-79
2022/03/11 01:05:17;;;;;;;5.90;3.03;;;1.20;55.10;;;;;;5043429;28;20209;-79
2022/03/11 01:07:45;;;;;;;5.60;2.70;;;1.10;55.00;;;;;;5043583;28;20229;-76
2022/03/11 01:10:13;;;;;;;5.67;2.93;;;1.10;55.60;;;;;;5043444;28;20249;-77
2022/03/11 01:12:42;;;;;;;5.40;2.90;;;1.10;55.00;;;;;;5040169;28;20253;-78
2022/03/11 01:15:11;;;;;;;5.60;2.80;;;1.10;54.90;;;;;;5042844;28;20202;-78
2022/03/11 01:17:41;;;;;;;7.77;3.10;;;1.10;54.90;;;;;;5043019;28;20253;-77
2022/03/11 01:20:11;;;;;;;6.07;3.33;;;1.10;55.20;;;;;;5041124;28;20202;-77
2022/03/11 01:22:40;;;;;;;5.60;3.10;;;1.10;55.00;;;;;;5042725;28;20281;-77
2022/03/11 01:25:10;;;;;;;5.80;3.30;;;1.10;55.30;;;;;;5043268;28;20191;-76
2022/03/11 01:27:38;;;;;;;6.43;3.10;;;1.10;55.30;;;;;;5042217;28;20203;-78
2022/03/11 01:30:09;;;;;;;4.93;2.80;;;1.10;55.10;;;;;;5040797;28;20199;-78
2022/03/11 01:32:37;;;;;;;5.40;3.10;;;1.10;55.30;;;;;;5042485;28;20228;-79
2022/03/11 01:35:08;;;;;;;5.17;3.37;;;1.10;55.60;;;;;;5041030;28;20205;-77
2022/03/11 01:37:36;;;;;;;7.70;3.37;;;1.10;55.30;;;;;;5040891;28;20213;-79
2022/03/11 01:40:05;;;;;;;5.73;2.80;;;1.10;55.30;;;;;;5041639;28;20204;-79
2022/03/11 01:42:36;;;;;;;8.33;3.67;;;1.00;55.10;;;;;;5042373;28;20198;-78
2022/03/11 01:45:05;;;;;;;6.20;3.23;;;1.00;55.30;;;;;;5043110;28;20204;-78
2022/03/11 01:47:34;;;;;;;6.30;3.50;;;1.00;55.30;;;;;;5041832;28;20208;-78
2022/03/11 01:50:03;;;;;;;10.87;3.80;;;1.00;55.00;;;;;;5043383;28;20201;-78
2022/03/11 01:52:33;;;;;;;8.82;4.25;;;1.00;54.90;;;;;;5040816;28;20444;-78
2022/03/11 01:55:01;;;;;;;6.40;3.27;;;1.00;55.30;;;;;;5042576;28;20212;-77
2022/03/11 01:57:30;;;;;;;5.33;3.00;;;1.00;55.20;;;;;;5042014;28;20214;-77
2022/03/11 01:59:59;;;;;;;5.97;3.20;;;1.10;55.10;;;;;;5043181;28;20716;-77
2022/03/11 02:02:27;;;;;;;7.17;3.23;;;1.10;55.00;;;;;;5044830;28;20219;-79
2022/03/11 02:04:56;;;;;;;7.28;3.85;;;1.10;55.00;;;;;;5043783;28;20776;-77
2022/03/11 02:07:25;;;;;;;7.60;3.83;;;1.20;55.30;;;;;;5045043;28;20205;-79
2022/03/11 02:09:54;;;;;;;4.60;2.77;;;1.10;55.20;;;;;;5046048;28;20210;-77
2022/03/11 02:12:30;;;;;;;7.80;3.57;;;1.20;55.40;;;;;;5045713;28;20756;-78
2022/03/11 02:15:03;;;;;;;7.67;3.43;;;1.10;55.20;;;;;;5046140;28;20208;-77
2022/03/11 02:17:32;;;;;;;5.03;3.40;;;1.20;55.30;;;;;;5045023;28;20224;-77
2022/03/11 02:20:00;;;;;;;6.27;3.60;;;1.30;55.60;;;;;;5044373;28;20267;-77
2022/03/11 02:22:33;;;;;;;6.30;3.37;;;1.30;55.60;;;;;;5046847;28;20207;-78
2022/03/11 02:25:05;;;;;;;5.93;3.47;;;1.30;55.60;;;;;;5045668;28;20202;-77
2022/03/11 02:27:36;;;;;;;7.20;3.80;;;1.30;55.60;;;;;;5044745;28;20213;-77
2022/03/11 02:30:12;;;;;;;7.10;3.67;;;1.30;55.60;;;;;;5045982;28;21409;-76
2022/03/11 02:32:40;;;;;;;8.50;3.43;;;1.30;55.80;;;;;;5044239;28;20205;-78
2022/03/11 02:35:10;;;;;;;6.27;3.27;;;1.40;55.90;;;;;;5044623;28;20208;-77
2022/03/11 02:37:39;;;;;;;7.40;3.70;;;1.40;55.80;;;;;;5044961;28;20229;-76
2022/03/11 02:40:10;;;;;;;7.33;3.63;;;1.30;55.80;;;;;;5044845;28;20211;-77
2022/03/11 02:42:38;;;;;;;9.18;4.93;;;1.30;55.90;;;;;;5046035;28;20467;-76
2022/03/11 02:45:08;;;;;;;9.33;4.00;;;1.30;56.20;;;;;;5046915;28;20691;-77
2022/03/11 02:47:36;;;;;;;9.33;4.33;;;1.30;56.50;;;;;;5045727;28;20195;-81
2022/03/11 02:50:06;;;;;;;9.40;4.07;;;1.30;56.80;;;;;;5044530;28;20199;-76
2022/03/11 02:52:34;;;;;;;8.97;4.57;;;1.30;56.80;;;;;;5045332;28;20276;-77
2022/03/11 02:55:03;;;;;;;7.50;4.20;;;1.40;56.90;;;;;;5045229;28;20210;-77
2022/03/11 02:57:32;;;;;;;9.73;4.00;;;1.40;57.00;;;;;;5043380;28;20304;-77
2022/03/11 03:00:01;;;;;;;7.60;3.83;;;1.40;57.30;;;;;;5045252;28;20752;-77
2022/03/11 03:02:29;;;;;;;7.20;3.77;;;1.40;57.20;;;;;;5043046;28;20248;-77
2022/03/11 03:04:57;;;;;;;7.87;3.97;;;1.50;57.30;;;;;;5044622;28;20253;-77
2022/03/11 03:07:26;;;;;;;10.23;4.50;;;1.50;57.20;;;;;;5043858;28;20260;-77
2022/03/11 03:09:54;;;;;;;7.70;4.33;;;1.60;57.30;;;;;;5045988;28;20230;-84
2022/03/11 03:12:22;;;;;;;8.30;4.00;;;1.60;57.10;;;;;;5045088;28;20696;-76
2022/03/11 03:14:52;;;;;;;7.40;3.73;;;1.70;57.20;;;;;;5043304;28;21266;-77
2022/03/11 03:17:21;;;;;;;8.97;3.63;;;1.70;57.10;;;;;;5044416;28;20204;-77
2022/03/11 03:19:49;;;;;;;8.30;4.27;;;1.70;57.00;;;;;;5043570;28;20208;-77
2022/03/11 03:22:18;;;;;;;8.30;3.70;;;1.80;57.00;;;;;;5043638;28;20206;-77
2022/03/11 03:24:47;;;;;;;10.17;4.43;;;1.80;56.90;;;;;;5044125;28;20191;-78
2022/03/11 03:27:15;;;;;;;7.33;3.90;;;1.90;56.90;;;;;;5045340;28;20204;-78
2022/03/11 03:29:43;;;;;;;8.67;4.17;;;1.90;56.80;;;;;;5044172;28;20211;-79
2022/03/11 03:32:13;;;;;;;7.80;4.10;;;1.90;56.80;;;;;;5044277;28;20251;-78
2022/03/11 03:34:41;;;;;;;8.10;4.13;;;1.90;56.80;;;;;;5044313;28;20213;-77
2022/03/11 03:37:12;;;;;;;8.43;4.03;;;1.90;56.80;;;;;;5043427;28;20228;-78
2022/03/11 03:39:41;;;;;;;8.47;4.37;;;1.90;56.80;;;;;;5044423;28;20211;-77
2022/03/11 03:42:10;;;;;;;7.20;4.10;;;1.90;56.80;;;;;;5042891;28;20205;-78
2022/03/11 03:44:38;;;;;;;7.70;4.40;;;1.90;56.80;;;;;;5044500;28;20195;-78
2022/03/11 03:47:09;;;;;;;5.97;3.40;;;2.00;56.80;;;;;;5042773;28;20209;-77
2022/03/11 03:49:41;;;;;;;7.30;4.67;;;2.00;56.90;;;;;;5044666;28;20210;-77
2022/03/11 03:52:12;;;;;;;9.50;3.90;;;2.00;56.90;;;;;;5044844;28;20652;-78
2022/03/11 03:54:40;;;;;;;10.47;4.50;;;2.00;56.80;;;;;;5043319;28;20186;-77
2022/03/11 03:57:09;;;;;;;7.23;4.13;;;2.00;56.80;;;;;;5044150;28;20648;-79
2022/03/11 03:59:39;;;;;;;11.63;5.03;;;2.00;56.80;;;;;;5043621;28;20214;-77
2022/03/11 04:02:07;;;;;;;8.40;4.67;;;2.00;56.80;;;;;;5044162;28;20239;-79
2022/03/11 04:04:36;;;;;;;10.20;4.80;;;2.00;56.80;;;;;;5044186;28;20201;-78
2022/03/11 04:07:05;;;;;;;9.80;4.80;;;2.00;56.80;;;;;;5043397;28;20198;-82
2022/03/11 04:09:34;;;;;;;10.50;4.47;;;2.00;56.90;;;;;;5042709;28;20214;-77
2022/03/11 04:12:02;;;;;;;8.37;3.80;;;1.90;56.80;;;;;;5043954;28;20238;-78
2022/03/11 04:14:30;;;;;;;11.20;4.60;;;1.90;56.70;;;;;;5046190;28;20198;-78
2022/03/11 04:16:58;;;;;;;8.30;4.13;;;1.90;56.70;;;;;;5044563;28;20191;-80
2022/03/11 04:19:27;;;;;;;6.63;3.73;;;1.90;56.50;;;;;;5045524;28;20220;-78
2022/03/11 04:21:55;;;;;;;8.67;3.83;;;1.90;56.40;;;;;;5045222;28;20208;-79
2022/03/11 04:24:25;;;;;;;10.17;4.37;;;1.90;56.30;;;;;;5046448;28;20247;-78
2022/03/11 04:26:53;;;;;;;8.87;4.50;;;1.80;56.10;;;;;;5044212;28;20223;-78
2022/03/11 04:29:24;;;;;;;11.57;4.13;;;1.80;56.00;;;;;;5044594;28;20198;-78
2022/03/11 04:31:54;;;;;;;7.30;3.70;;;1.80;56.00;;;;;;5044544;28;20194;-80
2022/03/11 04:34:23;;;;;;;9.70;4.77;;;1.80;56.00;;;;;;5043002;28;20198;-79
2022/03/11 04:36:51;;;;;;;13.23;4.80;;;1.80;55.90;;;;;;5044753;28;20191;-79
2022/03/11 04:39:19;;;;;;;9.43;4.57;;;1.80;55.90;;;;;;5045106;28;20224;-78
2022/03/11 04:41:49;;;;;;;9.80;4.63;;;1.80;55.70;;;;;;5043449;28;20187;-77
2022/03/11 04:44:17;;;;;;;11.33;5.13;;;1.80;55.70;;;;;;5043582;28;20443;-78
2022/03/11 04:46:46;;;;;;;8.90;4.43;;;1.80;55.80;;;;;;5043554;28;20698;-79
2022/03/11 04:49:15;;;;;;;12.03;5.10;;;1.80;55.90;;;;;;5045390;28;20202;-80
2022/03/11 04:51:43;;;;;;;13.30;5.68;;;1.70;55.80;;;;;;5045475;28;20737;-81
2022/03/11 04:54:11;;;;;;;9.90;5.27;;;1.70;55.90;;;;;;5045659;28;20252;-78
2022/03/11 04:56:40;;;;;;;9.17;4.90;;;1.70;56.60;;;;;;5045797;28;20312;-79
2022/03/11 04:59:09;;;;;;;13.70;5.63;;;1.70;56.10;;;;;;5046335;28;20212;-78
2022/03/11 05:19:26;;;;;;;10.83;4.03;;;1.60;56.20;;;;;;4938324;28;20740;-77
2022/03/11 05:21:54;;;;;;;11.83;4.47;;;1.70;56.20;;;;;;4934607;28;20794;-78
2022/03/11 05:24:23;;;;;;;11.23;4.50;;;1.60;55.70;;;;;;4963659;28;20201;-77
2022/03/11 05:26:51;;;;;;;8.47;3.77;;;1.60;55.50;;;;;;4980949;28;20205;-76
2022/03/11 05:29:20;;;;;;;9.77;4.70;;;1.60;54.90;;;;;;4980474;28;20192;-76
2022/03/11 05:31:48;;;;;;;10.43;4.17;;;1.60;54.20;;;;;;4979480;28;20218;-77
2022/03/11 05:34:16;;;;;;;11.37;5.00;;;1.60;54.50;;;;;;4979952;28;20204;-76
2022/03/11 05:36:46;;;;;;;7.97;4.73;;;1.60;54.70;;;;;;4983355;28;20200;-78
2022/03/11 05:39:14;;;;;;;15.57;4.93;;;1.60;54.50;;;;;;4989095;28;20223;-78
2022/03/11 05:41:43;;;;;;;9.90;4.50;;;1.60;54.40;;;;;;4987256;28;20475;-80
2022/03/11 05:44:11;;;;;;;15.00;4.93;;;1.60;54.50;;;;;;4987548;28;20210;-78
2022/03/11 05:46:40;;;;;;;8.87;4.73;;;1.60;54.70;;;;;;4988132;28;20874;-78
2022/03/11 05:49:08;;;;;;;11.33;4.83;;;1.70;54.80;;;;;;4988155;28;20722;-77
2022/03/11 05:51:37;;;;;;;10.83;5.40;;;1.70;54.70;;;;;;5010293;28;20199;-79
2022/03/11 05:54:06;;;;;;;10.75;5.20;;;1.80;54.50;;;;;;5010616;28;20449;-79
2022/03/11 05:56:35;;;;;;;8.83;4.07;;;1.80;54.20;;;;;;5008934;28;20196;-81
2022/03/11 05:59:04;;;;;;;8.90;4.10;;;1.90;53.90;;;;;;5009251;28;20240;-80
2022/03/11 06:01:32;;;;;;;10.83;4.60;;;1.90;54.20;;;;;;5010641;28;20193;-77
2022/03/11 06:04:03;;;;;;;7.87;3.50;;;2.00;53.80;;;;;;5042217;28;20258;-77
2022/03/11 06:06:32;;;;;;;7.27;3.00;;;2.00;53.80;;;;;;5051134;28;20191;-79
2022/03/11 06:09:01;;;;;;;10.90;4.93;;;2.10;54.10;;;;;;5047933;28;20429;-79
2022/03/11 06:11:30;;;;;;;9.00;4.50;;;2.10;54.00;;;;;;5049512;28;20214;-78
2022/03/11 06:13:59;;;;;;;9.63;4.37;;;2.20;53.80;;;;;;5051785;28;20195;-77
2022/03/11 06:16:27;;;;;;;8.90;3.83;;;2.30;53.70;;;;;;5049916;28;20223;-78
2022/03/11 06:18:55;;;;;;;7.20;3.70;;;2.30;53.30;;;;;;5049185;28;20502;-78
2022/03/11 06:21:24;;;;;;;8.40;3.60;;;2.30;52.30;;;;;;5049981;28;20196;-78
2022/03/11 06:23:53;;;;;;;7.37;3.70;;;2.40;51.90;;;;;;5047937;28;20198;-79
2022/03/11 06:26:21;;;;;;;4.63;2.90;;;2.40;51.40;;;;;;5049593;28;20204;-79
2022/03/11 06:28:51;;;;;;;9.53;3.73;;;2.50;51.40;;;;;;5049097;28;20245;-80
2022/03/11 06:31:19;;;;;;;5.63;3.50;;;2.50;51.00;;;;;;5048343;28;20202;-80
2022/03/11 06:33:47;;;;;;;7.03;3.13;;;2.60;50.90;;;;;;5049139;28;20226;-78
2022/03/11 06:36:16;;;;;;;7.03;3.70;;;2.70;50.80;;;;;;5048266;28;20210;-78
2022/03/11 06:38:44;;;;;;;11.10;4.60;;;2.80;50.50;;;;;;5048430;28;20190;-79
2022/03/11 06:41:12;;;;;;;7.80;3.57;;;2.90;50.50;;;;;;5048398;28;20215;-79
2022/03/11 06:43:41;;;;;;;9.90;4.27;;;3.00;50.70;;;;;;5048225;28;20198;-78
2022/03/11 06:46:11;;;;;;;8.03;3.07;;;3.10;50.70;;;;;;5047731;28;20659;-78
2022/03/11 06:48:39;;;;;;;8.70;3.73;;;3.20;50.00;;;;;;5047774;28;20198;-78
2022/03/11 06:51:08;;;;;;;15.73;5.57;;;3.20;49.70;;;;;;5045504;28;20191;-77
2022/03/11 06:53:37;;;;;;;6.57;2.80;;;3.30;48.80;;;;;;5043973;28;20291;-77
2022/03/11 06:56:05;;;;;;;7.23;3.30;;;3.40;48.80;;;;;;5043293;28;20827;-79
2022/03/11 06:58:34;;;;;;;7.73;2.93;;;3.50;48.70;;;;;;5043447;28;20271;-78
2022/03/11 07:01:03;;;;;;;5.73;3.10;;;3.50;48.70;;;;;;5042432;28;20380;-79
2022/03/11 07:03:33;;;;;;;6.40;3.03;;;3.60;48.90;;;;;;5041647;28;20908;-78
2022/03/11 07:06:01;;;;;;;7.57;3.53;;;3.60;48.50;;;;;;5043111;28;20529;-79
2022/03/11 07:08:29;;;;;;;6.60;3.30;;;3.70;48.80;;;;;;5041893;28;20211;-79
2022/03/11 07:10:58;;;;;;;7.40;3.00;;;3.70;48.60;;;;;;5042447;28;20205;-78
2022/03/11 07:13:27;;;;;;;6.70;3.10;;;3.80;49.20;;;;;;5042196;28;20218;-78
2022/03/11 07:15:57;;;;;;;4.90;2.33;;;3.90;48.60;;;;;;5044205;28;20220;-78
2022/03/11 07:18:26;;;;;;;4.80;2.30;;;3.90;48.20;;;;;;5043514;28;20262;-78
2022/03/11 07:20:55;;;;;;;4.57;2.40;;;4.00;48.40;;;;;;5045638;28;20222;-78
2022/03/11 07:23:28;;;;;;;5.80;2.10;;;4.00;47.50;;;;;;5043435;28;20198;-78
2022/03/11 07:25:56;;;;;;;4.63;2.63;;;4.00;46.90;;;;;;5042518;28;20209;-76
2022/03/11 07:28:27;;;;;;;4.40;2.47;;;4.10;46.60;;;;;;5044558;28;20744;-81
2022/03/11 07:30:55;;;;;;;8.37;2.57;;;4.10;45.90;;;;;;5045897;28;20213;-79
2022/03/11 07:33:24;;;;;;;6.40;3.20;;;4.10;46.20;;;;;;5044214;28;20204;-80
2022/03/11 07:35:52;;;;;;;6.67;3.30;;;4.20;46.20;;;;;;5045702;28;20204;-79
2022/03/11 07:38:24;;;;;;;7.43;3.27;;;4.20;46.10;;;;;;5046306;28;21565;-79
2022/03/11 07:40:52;;;;;;;6.47;3.20;;;4.20;45.90;;;;;;5043234;28;20252;-80
2022/03/11 07:43:21;;;;;;;5.28;2.70;;;4.20;46.00;;;;;;5044558;28;20520;-81
2022/03/11 07:45:49;;;;;;;5.70;2.80;;;4.30;46.30;;;;;;5045715;28;20202;-81
2022/03/11 07:48:18;;;;;;;8.83;3.43;;;4.30;46.10;;;;;;5047543;28;20690;-81
2022/03/11 07:50:47;;;;;;;7.60;3.97;;;4.30;46.40;;;;;;5045679;28;20730;-82
2022/03/11 07:53:15;;;;;;;9.47;3.23;;;4.30;46.20;;;;;;5046699;28;20208;-82
2022/03/11 07:55:45;;;;;;;6.93;3.10;;;4.40;46.80;;;;;;5045447;28;20194;-81
2022/03/11 07:58:13;;;;;;;9.43;3.97;;;4.40;47.00;;;;;;5046297;28;20243;-82
2022/03/11 08:00:42;;;;;;;6.67;3.30;;;4.40;47.00;;;;;;5047982;28;20554;-82
2022/03/11 08:03:10;;;;;;;5.53;3.13;;;4.50;47.10;;;;;;5044310;28;20230;-80
2022/03/11 08:05:39;;;;;;;6.17;2.77;;;4.60;46.80;;;;;;5044525;28;20493;-81
2022/03/11 08:08:07;;;;;;;5.10;2.57;;;4.60;45.90;;;;;;5044663;28;20256;-80
2022/03/11 08:10:36;;;;;;;4.97;2.47;;;4.50;45.50;;;;;;5043485;28;20216;-82
2022/03/11 08:13:26;;;;;;;6.37;2.30;;;4.50;43.60;;;;;;5046306;28;20232;-78
2022/03/11 08:15:55;;;;;;;5.17;2.20;;;4.50;44.00;;;;;;5044199;28;21577;-79
2022/03/11 08:18:25;;;;;;;5.82;2.75;;;4.50;43.80;;;;;;5042831;28;20447;-80
2022/03/11 08:20:55;;;;;;;6.00;2.80;;;4.60;44.20;;;;;;5042492;28;20735;-78
2022/03/11 08:23:23;;;;;;;5.57;2.30;;;4.60;43.90;;;;;;5043125;28;20202;-79
2022/03/11 08:25:51;;;;;;;7.03;2.70;;;4.60;44.20;;;;;;5044501;28;20664;-79
2022/03/11 08:28:22;;;;;;;4.60;2.13;;;4.70;44.90;;;;;;5042186;28;20777;-78
2022/03/11 08:30:52;;;;;;;5.73;2.03;;;4.70;44.70;;;;;;5041121;28;20198;-78
2022/03/11 08:33:22;;;;;;;5.50;2.70;;;4.70;44.60;;;;;;5040432;28;20276;-79
2022/03/11 08:36:10;;;;;;;4.63;2.30;;;4.80;44.30;;;;;;5042292;28;20195;-79
2022/03/11 08:38:40;;;;;;;5.03;2.37;;;4.90;44.70;;;;;;5042734;28;20202;-77
2022/03/11 08:41:11;;;;;;;4.63;2.50;;;5.00;44.60;;;;;;5042141;28;20213;-80
2022/03/11 08:43:41;;;;;;;3.10;2.23;;;5.00;44.10;;;;;;5041946;28;20199;-78
2022/03/11 08:46:11;;;;;;;5.80;2.77;;;5.10;44.50;;;;;;5043740;28;20198;-80
2022/03/11 08:48:41;;;;;;;4.20;2.20;;;5.10;44.00;;;;;;5041314;28;20197;-79
2022/03/11 08:51:09;;;;;;;4.23;2.60;;;5.20;43.60;;;;;;5042272;28;20202;-79
2022/03/11 08:53:38;;;;;;;5.00;2.70;;;5.20;43.30;;;;;;5041387;28;20198;-79
2022/03/11 08:56:06;;;;;;;5.73;2.80;;;5.20;43.50;;;;;;5040014;28;20238;-81
2022/03/11 08:58:35;;;;;;;5.47;2.63;;;5.20;43.30;;;;;;5041658;28;20207;-80
2022/03/11 09:01:03;;;;;;;4.10;2.40;;;5.30;43.60;;;;;;5043853;28;20233;-79
2022/03/11 09:03:33;;;;;;;7.50;3.13;;;5.30;43.90;;;;;;5043092;28;20229;-77
2022/03/11 09:06:01;;;;;;;4.90;2.80;;;5.40;43.30;;;;;;5043798;28;20225;-79
2022/03/11 09:08:30;;;;;;;4.93;2.67;;;5.40;43.20;;;;;;5043526;28;22270;-76
2022/03/11 09:11:03;;;;;;;5.17;2.80;;;5.50;43.80;;;;;;5042515;28;20187;-76
2022/03/11 09:13:32;;;;;;;5.07;2.77;;;5.60;44.30;;;;;;5045118;28;20199;-77
2022/03/11 09:16:00;;;;;;;6.47;2.73;;;5.70;44.00;;;;;;5042908;28;20344;-78
2022/03/11 09:18:29;;;;;;;4.50;2.70;;;5.80;43.90;;;;;;5040981;28;20256;-76
2022/03/11 09:21:01;;;;;;;6.80;2.93;;;6.00;43.90;;;;;;5043786;28;20698;-77
2022/03/11 09:23:30;;;;;;;4.73;3.23;;;6.00;43.70;;;;;;5041065;28;20197;-77
2022/03/11 09:25:58;;;;;;;5.83;3.00;;;6.20;43.80;;;;;;5043147;28;20311;-78
2022/03/11 09:28:26;;;;;;;6.30;2.53;;;6.20;43.80;;;;;;5041809;28;20630;-77
2022/03/11 09:30:55;;;;;;;6.63;2.70;;;6.30;42.70;;;;;;5042081;28;20199;-77
2022/03/11 09:33:23;;;;;;;4.73;2.63;;;6.50;42.80;;;;;;5042559;28;20815;-76
2022/03/11 09:35:51;;;;;;;5.07;2.70;;;6.60;42.50;;;;;;5041542;28;20199;-76
2022/03/11 09:38:21;;;;;;;5.90;2.30;;;6.70;41.10;;;;;;5048890;28;20199;-78
2022/03/11 09:40:52;;;;;;;3.87;2.20;;;6.70;40.70;;;;;;5040351;28;20218;-77
2022/03/11 09:43:20;;;;;;;6.43;2.30;;;6.80;40.90;;;;;;5043118;28;20191;-77
2022/03/11 09:45:50;;;;;;;4.33;2.33;;;6.90;41.90;;;;;;5042338;28;20194;-79
2022/03/11 09:48:20;;;;;;;3.90;2.20;;;7.10;41.90;;;;;;5041157;28;20218;-79
2022/03/11 09:50:49;;;;;;;4.50;2.30;;;7.20;41.20;;;;;;5041442;28;20205;-78
2022/03/11 09:53:18;;;;;;;5.47;2.60;;;7.30;41.80;;;;;;5042097;28;20196;-78
2022/03/11 09:55:48;;;;;;;7.80;2.40;;;7.40;42.40;;;;;;5040535;28;20199;-78
2022/03/11 09:58:17;;;;;;;6.30;2.50;;;7.60;42.80;;;;;;5042689;28;20204;-78
2022/03/11 10:00:49;;;;;;;4.33;2.50;;;7.60;41.70;;;;;;5045797;28;20894;-78
2022/03/11 10:03:17;;;;;;;5.20;2.47;;;7.60;41.30;;;;;;5043832;28;20808;-78
2022/03/11 10:05:49;;;;;;;5.77;2.47;;;7.60;40.50;;;;;;5045136;28;20192;-79
2022/03/11 10:08:29;;;;;;;6.47;2.63;;;7.60;41.60;;;;;;5043434;28;20283;-77
2022/03/11 10:11:23;;;;;;;5.90;2.80;;;7.70;42.20;;;;;;5042997;28;20192;-77
2022/03/11 10:13:52;;;;;;;4.30;2.20;;;7.80;41.10;;;;;;5045054;28;20706;-78
2022/03/11 10:16:23;;;;;;;6.23;2.40;;;7.90;41.60;;;;;;5046715;28;21081;-79
2022/03/11 10:18:56;;;;;;;6.73;2.53;;;8.00;41.30;;;;;;5046305;28;20547;-79
2022/03/11 10:21:29;;;;;;;5.43;2.77;;;8.00;39.90;;;;;;5042152;28;20686;-78
2022/03/11 10:23:59;;;;;;;5.10;2.53;;;8.10;40.70;;;;;;5041502;28;20222;-80
2022/03/11 10:26:36;;;;;;;4.47;2.67;;;8.10;40.10;;;;;;5045989;28;20205;-77
2022/03/11 10:29:10;;;;;;;6.93;2.77;;;8.10;38.90;;;;;;5046666;28;20245;-80
2022/03/11 10:31:42;;;;;;;6.47;3.50;;;8.00;39.20;;;;;;5048736;28;20241;-80
2022/03/11 10:34:20;;;;;;;5.80;2.93;;;8.00;39.20;;;;;;5046733;28;20665;-79
2022/03/11 10:36:52;;;;;;;4.37;2.50;;;7.90;38.80;;;;;;5046703;28;20292;-78
2022/03/11 10:39:22;;;;;;;3.53;2.40;;;7.90;39.10;;;;;;5047701;28;20197;-79
2022/03/11 10:41:53;;;;;;;7.20;2.60;;;7.90;39.20;;;;;;5046761;28;20869;-80
2022/03/11 10:44:23;;;;;;;5.20;2.30;;;7.90;39.20;;;;;;5046831;28;20186;-79
2022/03/11 10:46:51;;;;;;;7.63;2.57;;;7.90;38.80;;;;;;5046424;28;20199;-80
2022/03/11 10:49:27;;;;;;;5.17;2.50;;;7.90;39.00;;;;;;5048747;28;20706;-79
2022/03/11 10:51:56;;;;;;;4.60;2.70;;;8.00;39.20;;;;;;5044381;28;20194;-79
2022/03/11 10:54:28;;;;;;;5.03;2.40;;;8.00;38.50;;;;;;5043971;28;20648;-78
2022/03/11 10:57:10;;;;;;;6.50;3.30;;;8.00;38.90;;;;;;5044642;28;20212;-78
2022/03/11 10:59:38;;;;;;;6.00;3.20;;;8.00;39.40;;;;;;5044292;28;20193;-79
2022/03/11 11:02:09;;;;;;;6.30;2.93;;;8.00;39.20;;;;;;5044651;28;20221;-78
2022/03/11 11:04:42;;;;;;;5.40;2.53;;;7.90;40.00;;;;;;5046310;28;20220;-78
2022/03/11 11:07:10;;;;;;;7.93;4.00;;;7.90;40.30;;;;;;5046923;28;20230;-79
2022/03/11 11:09:39;;;;;;;8.93;3.93;;;7.70;40.30;;;;;;5044625;28;20627;-80
2022/03/11 11:12:12;;;;;;;9.50;3.70;;;7.60;40.50;;;;;;5045859;28;20306;-79
2022/03/11 11:14:41;;;;;;;7.30;3.03;;;7.60;40.40;;;;;;5044731;28;20252;-79
2022/03/11 11:17:13;;;;;;;7.40;3.23;;;7.60;40.70;;;;;;5046497;28;20198;-78
2022/03/11 11:19:46;;;;;;;5.57;3.30;;;7.70;41.00;;;;;;5048624;28;20612;-80
2022/03/11 11:22:15;;;;;;;11.10;3.60;;;7.80;40.70;;;;;;5048959;28;20219;-80
2022/03/11 11:24:44;;;;;;;5.93;3.20;;;7.90;41.30;;;;;;5046861;28;21495;-78
2022/03/11 11:27:14;;;;;;;4.53;2.40;;;7.90;40.10;;;;;;5045206;28;20208;-80
2022/03/11 11:29:43;;;;;;;7.30;3.00;;;8.00;39.80;;;;;;5046980;28;20560;-79
2022/03/11 11:32:12;;;;;;;5.97;3.23;;;8.00;40.40;;;;;;5043890;28;20605;-79
2022/03/11 11:34:40;;;;;;;4.80;3.10;;;8.00;40.00;;;;;;5042864;28;20208;-78
2022/03/11 11:37:37;;;;;;;6.60;3.37;;;8.00;40.50;;;;;;5044063;28;20201;-79
2022/03/11 11:40:28;;;;;;;5.43;3.20;;;8.00;40.00;;;;;;5044332;28;20197;-78
2022/03/11 11:43:29;;;;;;;5.07;2.70;;;8.00;40.60;;;;;;5043387;28;20217;-78
2022/03/11 11:46:10;;;;;;;5.37;3.03;;;8.00;40.40;;;;;;5033152;28;20213;-78
2022/03/11 11:49:06;;;;;;;6.67;3.30;;;8.00;40.00;;;;;;5044000;28;20267;-79
2022/03/11 11:51:55;;;;;;;5.67;2.83;;;8.10;39.90;;;;;;5042784;28;20205;-79
2022/03/11 11:54:41;;;;;;;5.77;3.03;;;8.20;40.10;;;;;;5043990;28;20193;-79
2022/03/11 11:57:16;;;;;;;5.87;2.90;;;8.20;38.70;;;;;;5044311;28;20212;-80
2022/03/11 11:59:46;;;;;;;7.67;3.53;;;8.20;39.20;;;;;;5042998;28;20204;-79
2022/03/11 12:02:35;;;;;;;7.77;3.20;;;8.20;39.00;;;;;;5042597;28;20800;-78
2022/03/11 12:05:42;;;;;;;7.13;3.00;;;8.20;38.90;;;;;;5044885;28;20202;-77
2022/03/11 12:08:32;;;;;;;4.87;2.40;;;8.20;38.60;;;;;;5042298;28;20194;-78
2022/03/11 12:11:05;;;;;;;4.90;2.70;;;8.20;38.90;;;;;;5043090;28;20606;-79
2022/03/11 12:13:34;;;;;;;3.70;2.50;;;8.30;39.00;;;;;;5042568;28;20913;-78
2022/03/11 12:16:21;;;;;;;4.70;2.63;;;8.30;38.70;;;;;;5044693;28;20225;-78
2022/03/11 12:18:49;;;;;;;5.80;3.10;;;8.40;38.80;;;;;;5043266;28;20208;-79
2022/03/11 12:21:27;;;;;;;5.53;2.90;;;8.30;38.20;;;;;;5042686;28;20199;-79
2022/03/11 12:24:16;;;;;;;5.63;3.10;;;8.40;38.60;;;;;;5041697;28;20983;-80
2022/03/11 12:26:45;;;;;;;5.20;2.73;;;8.40;38.50;;;;;;5043205;28;20256;-78
2022/03/11 12:29:36;;;;;;;4.67;2.67;;;8.60;38.80;;;;;;5043619;28;20607;-79
2022/03/11 12:32:22;;;;;;;5.90;3.30;;;8.60;38.60;;;;;;5044259;28;20186;-79
2022/03/11 12:34:52;;;;;;;6.13;2.87;;;8.60;37.80;;;;;;5041866;28;20753;-77
2022/03/11 12:37:23;;;;;;;5.87;3.17;;;8.70;38.10;;;;;;5043728;28;20198;-78
2022/03/11 12:39:54;;;;;;;5.53;3.00;;;8.80;38.10;;;;;;5045029;28;20790;-79
2022/03/11 12:42:40;;;;;;;5.77;2.77;;;8.90;38.60;;;;;;5042108;28;20249;-79
2022/03/11 12:45:31;;;;;;;5.17;2.87;;;8.90;38.90;;;;;;5041989;28;20194;-78
2022/03/11 12:48:01;;;;;;;4.47;3.10;;;9.00;38.80;;;;;;5043549;28;20194;-79
2022/03/11 12:50:29;;;;;;;6.67;3.40;;;9.10;38.80;;;;;;5044448;28;20605;-78
2022/03/11 12:53:01;;;;;;;8.40;3.00;;;9.10;38.80;;;;;;5043864;28;20252;-78
2022/03/11 12:55:32;;;;;;;6.47;2.77;;;9.20;38.30;;;;;;5042530;28;20203;-78
2022/03/11 12:58:06;;;;;;;5.33;2.73;;;9.20;37.90;;;;;;5022319;28;20202;-79
2022/03/11 13:00:37;;;;;;;6.43;3.03;;;9.30;38.00;;;;;;5025147;28;20201;-79
2022/03/11 13:03:09;;;;;;;6.03;3.10;;;9.30;37.70;;;;;;5042242;28;20747;-79
2022/03/11 13:05:41;;;;;;;5.33;2.60;;;9.20;37.50;;;;;;5042513;28;20187;-78
2022/03/11 13:08:15;;;;;;;5.07;2.90;;;9.20;37.60;;;;;;5042210;28;20287;-79
2022/03/11 13:10:54;;;;;;;6.30;3.30;;;9.20;38.20;;;;;;5026737;28;20286;-80
2022/03/11 13:13:24;;;;;;;6.40;3.43;;;9.20;38.30;;;;;;5045638;28;20198;-80
2022/03/11 13:15:57;;;;;;;5.13;3.00;;;9.10;37.50;;;;;;5048662;28;20411;-81
2022/03/11 13:18:31;;;;;;;6.83;3.50;;;9.00;37.80;;;;;;5042572;28;20203;-80
2022/03/11 13:21:00;;;;;;;5.67;3.13;;;9.00;38.30;;;;;;5043145;28;20201;-80
2022/03/11 13:23:31;;;;;;;6.57;3.27;;;8.90;38.60;;;;;;5042993;28;20225;-78
2022/03/11 13:26:01;;;;;;;5.90;3.23;;;8.90;38.90;;;;;;5041743;28;20313;-78
2022/03/11 13:28:39;;;;;;;5.43;3.03;;;8.90;38.90;;;;;;5044048;28;20223;-79
2022/03/11 13:31:19;;;;;;;5.07;2.90;;;8.90;39.20;;;;;;5043246;28;20205;-78