Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/10 00:00:29;;;;;;;18.73;14.35;;;;;;;;;;5095870;28;20205;-71
2021/11/10 00:02:56;;;;;;;21.52;13.93;;;;;;;;;;5095656;28;20569;-71
2021/11/10 00:05:23;;;;;;;20.10;14.35;;;;;;;;;;5095511;28;20265;-72
2021/11/10 00:07:50;;;;;;;21.60;13.25;;;;;;;;;;5095608;28;20194;-71
2021/11/10 00:10:19;;;;;;;18.67;13.70;;;;;;;;;;5095565;28;20614;-72
2021/11/10 00:12:47;;;;;;;25.73;14.40;;;;;;;;;;5095389;28;20630;-72
2021/11/10 00:15:14;;;;;;;20.83;13.07;;;;;;;;;;5095792;28;20206;-72
2021/11/10 00:17:41;;;;;;;19.35;13.50;;;;;;;;;;5095535;28;20194;-71
2021/11/10 00:20:09;;;;;;;17.00;14.55;;;;;;;;;;5094952;28;20567;-71
2021/11/10 00:22:37;;;;;;;23.50;14.30;;;;;;;;;;5094727;28;20194;-71
2021/11/10 00:25:05;;;;;;;24.15;13.13;;;;;;;;;;5095182;28;20218;-71
2021/11/10 00:27:33;;;;;;;20.83;14.40;;;;;;;;;;5094988;28;20223;-71
2021/11/10 00:30:00;;;;;;;19.08;13.25;;;;;;;;;;5094669;28;20195;-71
2021/11/10 00:32:28;;;;;;;24.75;14.50;;;;;;;;;;5094937;28;20205;-71
2021/11/10 00:34:55;;;;;;;20.58;13.70;;;;;;;;;;5094889;28;20198;-71
2021/11/10 00:37:22;;;;;;;18.80;14.38;;;;;;;;;;5094947;28;20609;-71
2021/11/10 00:39:49;;;;;;;19.38;15.32;;;;;;;;;;5095094;28;20193;-72
2021/11/10 00:42:16;;;;;;;21.08;14.48;;;;;;;;;;5094995;28;20197;-71
2021/11/10 00:44:45;;;;;;;24.17;16.58;;;;;;;;;;5094314;28;20221;-72
2021/11/10 00:47:12;;;;;;;19.92;14.73;;;;;;;;;;5094667;28;20197;-71
2021/11/10 00:49:39;;;;;;;24.40;16.40;;;;;;;;;;5095039;28;20206;-71
2021/11/10 00:52:07;;;;;;;19.08;14.95;;;;;;;;;;5094529;28;20203;-72
2021/11/10 00:54:34;;;;;;;25.25;15.75;;;;;;;;;;5094902;28;20192;-72
2021/11/10 00:57:01;;;;;;;28.67;16.17;;;;;;;;;;5094363;28;20654;-71
2021/11/10 00:59:28;;;;;;;25.60;15.10;;;;;;;;;;5094090;28;20197;-71
2021/11/10 01:01:57;;;;;;;21.98;14.43;;;;;;;;;;5094111;28;20194;-71
2021/11/10 01:04:24;;;;;;;22.38;15.63;;;;;;;;;;5094200;28;20697;-71
2021/11/10 01:06:51;;;;;;;21.05;15.52;;;;;;;;;;5094328;28;20289;-71
2021/11/10 01:09:19;;;;;;;18.98;15.18;;;;;;;;;;5094341;28;20203;-71
2021/11/10 01:11:47;;;;;;;20.85;14.77;;;;;;;;;;5093915;28;20298;-71
2021/11/10 01:14:14;;;;;;;20.90;15.23;;;;;;;;;;5093873;28;20201;-71
2021/11/10 01:16:41;;;;;;;21.85;16.05;;;;;;;;;;5094165;28;20229;-71
2021/11/10 01:19:10;;;;;;;31.20;17.52;;;;;;;;;;5094041;28;20277;-71
2021/11/10 01:21:37;;;;;;;24.25;16.75;;;;;;;;;;5094013;28;20197;-71
2021/11/10 01:24:05;;;;;;;29.80;15.27;;;;;;;;;;5094105;28;20216;-71
2021/11/10 01:26:33;;;;;;;21.48;15.85;;;;;;;;;;5093820;28;20205;-70
2021/11/10 01:29:00;;;;;;;27.48;15.07;;;;;;;;;;5093992;28;20274;-71
2021/11/10 01:31:27;;;;;;;23.88;14.82;;;;;;;;;;5093569;28;20196;-70
2021/11/10 01:33:54;;;;;;;18.98;14.52;;;;;;;;;;5093873;28;20195;-70
2021/11/10 01:36:23;;;;;;;25.65;15.00;;;;;;;;;;5093802;28;20199;-70
2021/11/10 01:38:50;;;;;;;22.02;15.40;;;;;;;;;;5093761;28;20227;-71
2021/11/10 01:41:17;;;;;;;21.70;14.18;;;;;;;;;;5094199;28;20276;-71
2021/11/10 01:43:46;;;;;;;21.60;16.45;;;;;;;;;;5093517;28;20678;-71
2021/11/10 01:46:13;;;;;;;23.08;16.00;;;;;;;;;;5093573;28;20200;-71
2021/11/10 01:48:41;;;;;;;28.08;17.02;;;;;;;;;;5093557;28;20562;-71
2021/11/10 01:51:08;;;;;;;20.67;14.20;;;;;;;;;;5093589;28;20191;-72
2021/11/10 01:53:37;;;;;;;22.35;14.23;;;;;;;;;;5093830;28;20275;-72
2021/11/10 01:56:04;;;;;;;23.58;14.45;;;;;;;;;;5093727;28;20204;-71
2021/11/10 01:58:31;;;;;;;19.10;14.48;;;;;;;;;;5093844;28;20191;-70
2021/11/10 02:00:59;;;;;;;19.33;14.27;;;;;;;;;;5094203;28;20645;-72
2021/11/10 02:03:26;;;;;;;23.33;14.13;;;;;;;;;;5093386;28;20194;-70
2021/11/10 02:05:53;;;;;;;20.13;14.68;;;;;;;;;;5093677;28;20254;-70
2021/11/10 02:08:22;;;;;;;17.58;12.98;;;;;;;;;;5093714;28;20193;-70
2021/11/10 02:10:51;;;;;;;20.92;13.88;;;;;;;;;;5093717;28;20191;-70
2021/11/10 02:13:18;;;;;;;21.13;14.32;;;;;;;;;;5093715;28;20196;-70
2021/11/10 02:15:45;;;;;;;22.83;15.18;;;;;;;;;;5093658;28;20556;-70
2021/11/10 02:18:12;;;;;;;25.10;14.35;;;;;;;;;;5093661;28;20661;-72
2021/11/10 02:20:40;;;;;;;20.35;13.80;;;;;;;;;;5093829;28;20192;-71
2021/11/10 02:23:09;;;;;;;16.25;13.60;;;;;;;;;;5093613;28;20205;-71
2021/11/10 02:25:37;;;;;;;15.98;13.10;;;;;;;;;;5093476;28;20224;-71
2021/11/10 02:28:04;;;;;;;25.85;14.90;;;;;;;;;;5093804;28;20201;-70
2021/11/10 02:30:31;;;;;;;24.15;15.43;;;;;;;;;;5093556;28;20200;-72
2021/11/10 02:33:00;;;;;;;20.77;14.95;;;;;;;;;;5093542;28;20284;-71
2021/11/10 02:35:29;;;;;;;20.23;14.07;;;;;;;;;;5093673;28;20194;-71
2021/11/10 02:37:58;;;;;;;24.70;14.45;;;;;;;;;;5094218;28;20200;-72
2021/11/10 02:40:27;;;;;;;15.68;13.30;;;;;;;;;;5093896;28;20555;-72
2021/11/10 02:42:55;;;;;;;27.30;16.05;;;;;;;;;;5093403;28;20208;-71
2021/11/10 02:45:23;;;;;;;29.70;16.88;;;;;;;;;;5093027;28;20714;-71
2021/11/10 02:47:50;;;;;;;24.23;17.30;;;;;;;;;;5093061;28;20197;-71
2021/11/10 02:50:17;;;;;;;19.25;13.57;;;;;;;;;;5093357;28;20201;-71
2021/11/10 02:52:44;;;;;;;22.10;14.68;;;;;;;;;;5093767;28;20581;-71
2021/11/10 02:55:11;;;;;;;20.48;13.57;;;;;;;;;;5093291;28;20193;-70
2021/11/10 02:57:40;;;;;;;23.10;13.75;;;;;;;;;;5093189;28;20653;-70
2021/11/10 03:00:09;;;;;;;25.65;14.07;;;;;;;;;;5092903;28;20289;-71
2021/11/10 03:02:36;;;;;;;17.45;13.02;;;;;;;;;;5092911;28;20225;-71
2021/11/10 03:05:04;;;;;;;18.02;13.75;;;;;;;;;;5093592;28;20625;-71
2021/11/10 03:07:32;;;;;;;20.48;13.40;;;;;;;;;;5093164;28;20199;-70
2021/11/10 03:09:59;;;;;;;20.13;14.35;;;;;;;;;;5093854;28;20193;-72
2021/11/10 03:12:26;;;;;;;19.35;13.32;;;;;;;;;;5093191;28;20194;-71
2021/11/10 03:14:55;;;;;;;22.40;14.65;;;;;;;;;;5094296;28;20198;-72
2021/11/10 03:17:22;;;;;;;25.45;15.25;;;;;;;;;;5096493;28;20199;-71
2021/11/10 03:19:50;;;;;;;24.35;15.77;;;;;;;;;;5096477;28;20647;-71
2021/11/10 03:22:17;;;;;;;21.17;14.63;;;;;;;;;;5096891;28;20220;-71
2021/11/10 03:24:44;;;;;;;21.42;14.38;;;;;;;;;;5096567;28;20214;-71
2021/11/10 03:27:12;;;;;;;18.58;13.15;;;;;;;;;;5096292;28;20199;-72
2021/11/10 03:29:40;;;;;;;20.00;14.82;;;;;;;;;;5096565;28;20547;-71
2021/11/10 03:32:11;;;;;;;18.65;13.07;;;;;;;;;;5096524;28;20197;-71
2021/11/10 03:34:38;;;;;;;20.08;13.80;;;;;;;;;;5096190;28;20177;-71
2021/11/10 03:37:06;;;;;;;22.83;14.85;;;;;;;;;;5096368;28;20196;-71
2021/11/10 03:39:33;;;;;;;21.02;14.45;;;;;;;;;;5096094;28;20199;-72
2021/11/10 03:42:00;;;;;;;21.88;13.65;;;;;;;;;;5096219;28;20227;-71
2021/11/10 03:44:27;;;;;;;24.33;14.63;;;;;;;;;;5096076;28;20194;-71
2021/11/10 03:46:55;;;;;;;17.67;13.63;;;;;;;;;;5096214;28;20190;-72
2021/11/10 03:49:25;;;;;;;20.25;13.80;;;;;;;;;;5095832;28;20200;-72
2021/11/10 03:51:52;;;;;;;21.10;13.63;;;;;;;;;;5095938;28;20241;-71
2021/11/10 03:54:20;;;;;;;17.45;13.57;;;;;;;;;;5095761;28;20240;-71
2021/11/10 03:56:47;;;;;;;21.45;13.20;;;;;;;;;;5096229;28;20198;-73
2021/11/10 03:59:14;;;;;;;19.25;14.35;;;;;;;;;;5095715;28;20204;-71
2021/11/10 04:01:42;;;;;;;23.30;15.10;;;;;;;;;;5096154;28;20754;-72
2021/11/10 04:04:10;;;;;;;20.00;13.02;;;;;;;;;;5095939;28;20204;-71
2021/11/10 04:06:39;;;;;;;24.23;12.80;;;;;;;;;;5095750;28;20553;-72
2021/11/10 04:09:06;;;;;;;16.92;12.27;;;;;;;;;;5095626;28;20197;-73
2021/11/10 04:11:34;;;;;;;17.92;13.02;;;;;;;;;;5095144;28;20202;-72
2021/11/10 04:14:02;;;;;;;21.67;13.63;;;;;;;;;;5095430;28;20196;-71
2021/11/10 04:16:30;;;;;;;19.35;13.07;;;;;;;;;;5095351;28;20562;-71
2021/11/10 04:18:57;;;;;;;18.90;13.13;;;;;;;;;;5095336;28;20225;-71
2021/11/10 04:21:25;;;;;;;22.58;13.68;;;;;;;;;;5094851;28;20673;-71
2021/11/10 04:23:54;;;;;;;24.95;14.23;;;;;;;;;;5095465;28;20194;-72
2021/11/10 04:26:22;;;;;;;13.15;11.52;;;;;;;;;;5094256;28;20209;-71
2021/11/10 04:28:50;;;;;;;18.95;12.27;;;;;;;;;;5095046;28;20547;-73
2021/11/10 04:31:17;;;;;;;18.80;12.95;;;;;;;;;;5094652;28;20197;-71
2021/11/10 04:33:44;;;;;;;16.52;13.88;;;;;;;;;;5095301;28;20197;-72
2021/11/10 04:36:12;;;;;;;21.42;11.88;;;;;;;;;;5094658;28;20202;-72
2021/11/10 04:38:40;;;;;;;17.17;12.48;;;;;;;;;;5095091;28;20194;-71
2021/11/10 04:41:08;;;;;;;18.38;12.00;;;;;;;;;;5094738;28;20192;-71
2021/11/10 04:43:36;;;;;;;19.92;12.50;;;;;;;;;;5095332;28;20198;-71
2021/11/10 04:46:08;;;;;;;21.40;13.68;;;;;;;;;;5094626;28;20214;-71
2021/11/10 04:48:37;;;;;;;16.70;13.00;;;;;;;;;;5094820;28;20274;-71
2021/11/10 04:51:04;;;;;;;19.60;13.63;;;;;;;;;;5094425;28;20206;-71
2021/11/10 04:53:32;;;;;;;18.63;13.07;;;;;;;;;;5095093;28;20619;-71
2021/11/10 04:55:59;;;;;;;24.13;13.23;;;;;;;;;;5094126;28;20210;-72
2021/11/10 04:58:28;;;;;;;22.45;14.25;;;;;;;;;;5094406;28;20234;-72
2021/11/10 05:00:55;;;;;;;24.67;15.80;;;;;;;;;;5094402;28;20194;-70
2021/11/10 05:03:23;;;;;;;19.25;14.80;;;;;;;;;;5094169;28;20200;-72
2021/11/10 05:05:50;;;;;;;21.02;13.57;;;;;;;;;;5094093;28;20222;-70
2021/11/10 05:08:18;;;;;;;19.30;12.10;;;;;;;;;;5094336;28;20576;-71
2021/11/10 05:10:45;;;;;;;16.90;12.15;;;;;;;;;;5093895;28;20285;-73
2021/11/10 05:13:12;;;;;;;17.80;13.45;;;;;;;;;;5094577;28;20220;-70
2021/11/10 05:15:41;;;;;;;18.60;12.25;;;;;;;;;;5093716;28;20235;-70
2021/11/10 05:18:08;;;;;;;21.38;12.95;;;;;;;;;;5094045;28;20198;-72
2021/11/10 05:20:35;;;;;;;20.67;13.05;;;;;;;;;;5094250;28;20200;-71
2021/11/10 05:23:02;;;;;;;25.38;13.55;;;;;;;;;;5093887;28;20288;-71
2021/11/10 05:25:30;;;;;;;21.13;13.07;;;;;;;;;;5094571;28;20219;-71
2021/11/10 05:27:57;;;;;;;19.98;13.57;;;;;;;;;;5093609;28;20194;-71
2021/11/10 05:30:24;;;;;;;18.38;12.38;;;;;;;;;;5092939;28;20200;-72
2021/11/10 05:32:53;;;;;;;22.10;12.88;;;;;;;;;;5092746;28;20282;-70
2021/11/10 05:35:20;;;;;;;23.13;12.10;;;;;;;;;;5092440;28;20225;-70
2021/11/10 05:37:47;;;;;;;16.08;11.98;;;;;;;;;;5092161;28;20277;-70
2021/11/10 05:40:15;;;;;;;20.05;12.52;;;;;;;;;;5073201;28;20193;-70
2021/11/10 05:42:42;;;;;;;20.52;13.73;;;;;;;;;;5070954;28;20209;-71
2021/11/10 05:45:10;;;;;;;20.27;11.98;;;;;;;;;;5071883;28;20211;-70
2021/11/10 05:47:37;;;;;;;21.38;13.75;;;;;;;;;;5072945;28;20247;-71
2021/11/10 05:50:07;;;;;;;17.67;12.35;;;;;;;;;;5072673;28;20205;-72
2021/11/10 05:52:35;;;;;;;22.42;12.77;;;;;;;;;;5072954;28;20230;-71
2021/11/10 05:55:03;;;;;;;18.75;12.55;;;;;;;;;;5072836;28;20194;-72
2021/11/10 05:57:30;;;;;;;22.33;12.60;;;;;;;;;;5073024;28;20284;-71
2021/11/10 05:59:57;;;;;;;16.98;12.35;;;;;;;;;;5072575;28;20199;-72
2021/11/10 06:02:25;;;;;;;18.77;13.80;;;;;;;;;;5072525;28;20307;-70
2021/11/10 06:04:53;;;;;;;20.10;12.80;;;;;;;;;;5072058;28;20571;-71
2021/11/10 06:07:21;;;;;;;18.45;12.40;;;;;;;;;;5072219;28;20300;-71
2021/11/10 06:09:48;;;;;;;17.45;12.05;;;;;;;;;;5071484;28;20223;-71
2021/11/10 06:12:15;;;;;;;15.95;12.60;;;;;;;;;;5072370;28;20190;-71
2021/11/10 06:14:43;;;;;;;21.70;13.13;;;;;;;;;;5073802;28;20201;-71
2021/11/10 06:17:10;;;;;;;18.90;13.10;;;;;;;;;;5073083;28;20221;-71
2021/11/10 06:19:37;;;;;;;23.25;13.80;;;;;;;;;;5072811;28;20191;-72
2021/11/10 06:22:05;;;;;;;20.63;13.02;;;;;;;;;;5072640;28;20204;-73
2021/11/10 06:24:33;;;;;;;17.40;12.30;;;;;;;;;;5073280;28;20199;-72
2021/11/10 06:27:00;;;;;;;19.15;12.82;;;;;;;;;;5072625;28;20218;-71
2021/11/10 06:29:28;;;;;;;20.15;13.02;;;;;;;;;;5071870;28;20233;-70
2021/11/10 06:31:55;;;;;;;22.45;13.80;;;;;;;;;;5072822;28;20191;-72
2021/11/10 06:34:22;;;;;;;23.67;14.90;;;;;;;;;;5072960;28;20202;-74
2021/11/10 06:36:56;;;;;;;18.75;13.80;;;;;;;;;;5072571;28;20543;-71
2021/11/10 06:42:09;;;;;;;24.92;14.80;;;;;;;;;;5059283;28;20191;-70
2021/11/10 06:44:36;;;;;;;29.02;14.98;;;;;;;;;;5072990;28;20187;-71
2021/11/10 06:47:04;;;;;;;23.10;13.50;;;;;;;;;;5072816;28;20677;-70
2021/11/10 06:49:31;;;;;;;21.42;13.75;;;;;;;;;;5074611;28;20198;-70
2021/11/10 06:51:59;;;;;;;20.52;14.38;;;;;;;;;;5076721;28;20194;-70
2021/11/10 06:54:27;;;;;;;22.63;13.20;;;;;;;;;;5076673;28;20200;-71
2021/11/10 06:56:54;;;;;;;23.75;14.15;;;;;;;;;;5076469;28;20203;-71
2021/11/10 06:59:23;;;;;;;20.70;14.25;;;;;;;;;;5076085;28;20199;-70
2021/11/10 07:01:50;;;;;;;26.92;14.90;;;;;;;;;;5076401;28;20200;-70
2021/11/10 07:04:17;;;;;;;23.33;14.20;;;;;;;;;;5076459;28;20658;-71
2021/11/10 07:06:44;;;;;;;27.35;16.40;;;;;;;;;;5076186;28;20223;-71
2021/11/10 07:09:12;;;;;;;31.83;14.38;;;;;;;;;;5075985;28;20202;-71
2021/11/10 07:11:39;;;;;;;25.65;14.07;;;;;;;;;;5076158;28;20198;-70
2021/11/10 07:14:07;;;;;;;28.15;14.60;;;;;;;;;;5075876;28;20680;-70
2021/11/10 07:16:35;;;;;;;20.65;15.43;;;;;;;;;;5076069;28;20282;-71
2021/11/10 07:19:03;;;;;;;26.05;13.38;;;;;;;;;;5076148;28;20205;-71
2021/11/10 07:21:30;;;;;;;17.80;13.20;;;;;;;;;;5076035;28;20197;-71
2021/11/10 07:23:57;;;;;;;32.70;16.40;;;;;;;;;;5076404;28;20508;-71
2021/11/10 07:26:25;;;;;;;23.23;14.43;;;;;;;;;;5075933;28;20243;-71
2021/11/10 07:28:53;;;;;;;23.08;14.80;;;;;;;;;;5076259;28;20628;-71
2021/11/10 07:31:20;;;;;;;18.92;13.65;;;;;;;;;;5076317;28;20203;-70
2021/11/10 07:33:48;;;;;;;22.38;14.40;;;;;;;;;;5075914;28;20562;-71
2021/11/10 07:36:16;;;;;;;24.65;16.10;;;;;;;;;;5075798;28;20198;-70
2021/11/10 07:38:43;;;;;;;23.92;15.50;;;;;;;;;;5075399;28;20199;-70
2021/11/10 07:41:13;;;;;;;22.35;15.43;;;;;;;;;;5075316;28;20199;-70
2021/11/10 07:43:40;;;;;;;26.25;14.20;;;;;;;;;;5075620;28;20673;-70
2021/11/10 07:46:12;;;;;;;23.75;14.73;;;;;;;;;;5075569;28;20226;-70
2021/11/10 07:48:40;;;;;;;23.05;15.13;;;;;;;;;;5075398;28;20590;-71
2021/11/10 07:51:09;;;;;;;27.25;15.02;;;;;;;;;;5075751;28;20226;-70
2021/11/10 07:53:36;;;;;;;26.67;15.98;;;;;;;;;;5075649;28;20246;-70
2021/11/10 07:56:04;;;;;;;28.00;16.05;;;;;;;;;;5075466;28;20199;-70
2021/11/10 07:58:31;;;;;;;28.88;16.48;;;;;;;;;;5075348;28;20282;-71
2021/11/10 08:00:58;;;;;;;21.58;13.95;;;;;;;;;;5074999;28;20221;-70
2021/11/10 08:03:26;;;;;;;30.40;14.88;;;;;;;;;;5075631;28;20205;-70
2021/11/10 08:05:55;;;;;;;25.52;15.90;;;;;;;;;;5075347;28;20194;-70
2021/11/10 08:08:23;;;;;;;30.90;16.13;;;;;;;;;;5074878;28;20207;-70
2021/11/10 08:10:51;;;;;;;22.23;16.67;;;;;;;;;;5075533;28;20201;-70
2021/11/10 08:13:18;;;;;;;28.48;16.25;;;;;;;;;;5075166;28;20569;-71
2021/11/10 08:15:45;;;;;;;22.48;16.63;;;;;;;;;;5075197;28;20197;-71
2021/11/10 08:18:13;;;;;;;27.30;16.77;;;;;;;;;;5074717;28;20205;-70
2021/11/10 08:20:40;;;;;;;25.10;15.15;;;;;;;;;;5074820;28;20257;-71
2021/11/10 08:23:07;;;;;;;25.60;15.73;;;;;;;;;;5074931;28;20282;-71
2021/11/10 08:25:36;;;;;;;32.50;16.00;;;;;;;;;;5074605;28;20203;-71
2021/11/10 08:28:03;;;;;;;21.63;15.20;;;;;;;;;;5074740;28;20225;-70
2021/11/10 08:30:30;;;;;;;20.67;14.30;;;;;;;;;;5074566;28;20194;-70
2021/11/10 08:32:57;;;;;;;30.80;16.02;;;;;;;;;;5074391;28;20197;-70
2021/11/10 08:35:25;;;;;;;32.40;17.25;;;;;;;;;;5074326;28;20197;-71
2021/11/10 08:37:53;;;;;;;26.38;16.45;;;;;;;;;;5073923;28;20286;-71
2021/11/10 08:40:21;;;;;;;28.25;15.80;;;;;;;;;;5074511;28;20562;-71
2021/11/10 08:42:51;;;;;;;27.75;15.13;;;;;;;;;;5074794;28;20196;-71
2021/11/10 08:45:19;;;;;;;22.05;15.65;;;;;;;;;;5075229;28;20203;-70
2021/11/10 08:47:49;;;;;;;24.70;14.00;;;;;;;;;;5074416;28;20224;-71
2021/11/10 08:50:17;;;;;;;20.75;14.00;;;;;;;;;;5074273;28;20194;-70
2021/11/10 08:52:45;;;;;;;17.52;13.15;;;;;;;;;;5074094;28;20222;-71
2021/11/10 08:55:15;;;;;;;22.73;13.50;;;;;;;;;;5073752;28;20256;-71
2021/11/10 08:57:43;;;;;;;20.73;13.02;;;;;;;;;;5074063;28;20206;-70
2021/11/10 09:00:13;;;;;;;19.13;13.90;;;;;;;;;;5074411;28;20205;-70
2021/11/10 09:02:40;;;;;;;17.90;12.88;;;;;;;;;;5074091;28;20203;-71
2021/11/10 09:05:09;;;;;;;20.80;13.20;;;;;;;;;;5073657;28;20203;-70
2021/11/10 09:07:36;;;;;;;15.18;12.35;;;;;;;;;;5073784;28;20290;-71
2021/11/10 09:10:04;;;;;;;18.33;12.45;;;;;;;;;;5073452;28;20193;-71
2021/11/10 09:12:32;;;;;;;19.23;12.57;;;;;;;;;;5072521;28;20206;-71
2021/11/10 09:14:59;;;;;;;19.20;11.90;;;;;;;;;;5073952;28;20560;-71
2021/11/10 09:17:34;;;;;;;15.85;11.85;;;;;;;;;;5074069;28;20211;-71
2021/11/10 09:20:02;;;;;;;18.77;12.00;;;;;;;;;;5073457;28;20192;-70
2021/11/10 09:22:29;;;;;;;17.83;12.82;;;;;;;;;;5074014;28;20564;-71
2021/11/10 09:24:56;;;;;;;14.27;11.13;;;;;;;;;;5073391;28;20195;-71
2021/11/10 09:27:29;;;;;;;15.25;11.60;;;;;;;;;;5073652;28;20220;-71
2021/11/10 09:29:57;;;;;;;15.93;11.00;;;;;;;;;;5073327;28;20183;-71
2021/11/10 09:32:26;;;;;;;16.88;12.63;;;;;;;;;;5073656;28;20299;-71
2021/11/10 09:34:55;;;;;;;15.43;11.27;;;;;;;;;;5074146;28;20223;-71
2021/11/10 09:37:22;;;;;;;17.58;11.10;;;;;;;;;;5073562;28;20287;-70
2021/11/10 09:39:49;;;;;;;15.82;10.93;;;;;;;;;;5073134;28;20200;-70
2021/11/10 09:42:16;;;;;;;15.80;11.35;;;;;;;;;;5073185;28;20646;-71
2021/11/10 09:44:44;;;;;;;14.75;10.63;;;;;;;;;;5073419;28;20195;-71
2021/11/10 09:47:11;;;;;;;14.15;10.80;;;;;;;;;;5073637;28;20243;-70
2021/11/10 09:49:38;;;;;;;14.88;10.52;;;;;;;;;;5073385;28;20274;-71
2021/11/10 09:52:07;;;;;;;16.17;11.02;;;;;;;;;;5072811;28;20199;-71
2021/11/10 09:54:35;;;;;;;18.90;10.25;;;;;;;;;;5073828;28;20196;-71
2021/11/10 09:57:02;;;;;;;19.52;11.80;;;;;;;;;;5073265;28;20286;-71
2021/11/10 09:59:30;;;;;;;15.68;10.52;;;;;;;;;;5073787;28;20200;-71
2021/11/10 10:01:57;;;;;;;17.00;10.45;;;;;;;;;;5073001;28;20283;-71
2021/11/10 10:04:25;;;;;;;21.83;9.88;;;;;;;;;;5073271;28;20200;-70
2021/11/10 10:06:52;;;;;;;15.52;10.50;;;;;;;;;;5073406;28;20670;-71
2021/11/10 10:09:21;;;;;;;12.50;10.93;;;;;;;;;;5073519;28;20227;-72
2021/11/10 10:11:48;;;;;;;14.93;11.57;;;;;;;;;;5073672;28;20300;-71
2021/11/10 10:14:15;;;;;;;21.58;11.40;;;;;;;;;;5073436;28;20203;-71
2021/11/10 10:16:43;;;;;;;16.20;11.05;;;;;;;;;;5073517;28;20638;-71
2021/11/10 10:19:11;;;;;;;13.57;10.38;;;;;;;;;;5073364;28;20298;-72
2021/11/10 10:21:40;;;;;;;13.48;10.00;;;;;;;;;;5073339;28;20307;-71
2021/11/10 10:24:08;;;;;;;13.30;9.77;;;;;;;;;;5074463;28;20199;-70
2021/11/10 10:26:36;;;;;;;12.70;10.05;;;;;;;;;;5077054;28;20194;-71
2021/11/10 10:29:08;;;;;;;15.13;11.05;;;;;;;;;;5078688;28;20250;-71
2021/11/10 10:31:36;;;;;;;15.68;11.38;;;;;;;;;;5081364;28;20192;-71
2021/11/10 10:34:06;;;;;;;21.02;11.93;;;;;;;;;;5081088;28;20540;-71
2021/11/10 10:36:34;;;;;;;19.13;10.50;;;;;;;;;;5078226;28;20222;-71
2021/11/10 10:39:02;;;;;;;17.38;10.05;;;;;;;;;;5077572;28;20240;-71
2021/11/10 10:41:30;;;;;;;16.38;10.57;;;;;;;;;;5077054;28;20649;-72
2021/11/10 10:44:06;;;;;;;17.27;12.23;;;;;;;;;;5077266;28;20197;-71
2021/11/10 10:46:37;;;;;;;19.05;10.40;;;;;;;;;;5078196;28;20185;-71
2021/11/10 10:49:14;;;;;;;12.88;10.40;;;;;;;;;;5077625;28;20213;-71
2021/11/10 10:51:42;;;;;;;17.48;10.90;;;;;;;;;;5078509;28;20286;-71
2021/11/10 10:54:10;;;;;;;16.60;11.05;;;;;;;;;;5079227;28;20759;-71
2021/11/10 10:56:38;;;;;;;19.52;11.10;;;;;;;;;;5079196;28;20302;-72
2021/11/10 10:59:07;;;;;;;13.50;9.93;;;;;;;;;;5078875;28;20197;-71
2021/11/10 11:01:35;;;;;;;13.55;9.88;;;;;;;;;;5080202;28;20196;-71
2021/11/10 11:04:04;;;;;;;15.70;10.10;;;;;;;;;;5080535;28;20292;-71
2021/11/10 11:06:35;;;;;;;18.00;10.77;;;;;;;;;;5080553;28;20198;-71
2021/11/10 11:09:10;;;;;;;21.65;11.60;;;;;;;;;;5079594;28;20307;-71
2021/11/10 11:11:43;;;;;;;15.10;10.45;;;;;;;;;;5080459;28;20275;-70
2021/11/10 11:14:36;;;;;;;11.80;9.02;;;;;;;;;;5081000;28;20205;-71
2021/11/10 11:17:06;;;;;;;14.30;9.82;;;;;;;;;;5080438;28;20193;-71
2021/11/10 11:19:36;;;;;;;14.48;9.57;;;;;;;;;;5079911;28;20288;-71
2021/11/10 11:22:04;;;;;;;15.27;9.65;;;;;;;;;;5080678;28;20281;-71
2021/11/10 11:24:33;;;;;;;13.95;10.52;;;;;;;;;;5078535;28;20584;-72
2021/11/10 11:27:13;;;;;;;11.43;8.85;;;;;;;;;;5076836;28;20280;-71
2021/11/10 11:29:42;;;;;;;16.10;10.50;;;;;;;;;;5076209;28;20207;-71
2021/11/10 11:32:19;;;;;;;18.08;9.00;;;;;;;;;;5077018;28;20431;-71
2021/11/10 11:34:47;;;;;;;18.23;8.73;;;;;;;;;;5075584;28;20198;-71
2021/11/10 11:37:14;;;;;;;10.38;8.95;;;;;;;;;;5076041;28;20440;-72
2021/11/10 11:39:41;;;;;;;13.30;9.10;;;;;;;;;;5076135;28;20236;-72
2021/11/10 11:42:09;;;;;;;11.90;9.13;;;;;;;;;;5076135;28;20440;-72
2021/11/10 11:44:38;;;;;;;13.02;9.30;;;;;;;;;;5076189;28;20223;-71
2021/11/10 11:47:07;;;;;;;12.37;9.40;;;;;;;;;;5076088;28;20551;-72
2021/11/10 11:49:35;;;;;;;13.60;9.20;;;;;;;;;;5076323;28;20523;-72
2021/11/10 11:52:02;;;;;;;18.47;9.97;;;;;;;;;;5076260;28;20284;-71
2021/11/10 11:54:30;;;;;;;15.10;9.60;;;;;;;;;;5075930;28;20435;-71
2021/11/10 11:56:57;;;;;;;14.63;9.30;;;;;;;;;;5075871;28;20193;-71
2021/11/10 11:59:25;;;;;;;14.63;9.57;;;;;;;;;;5075503;28;20539;-71
2021/11/10 12:01:52;;;;;;;15.13;8.77;;;;;;;;;;5075795;28;20225;-71
2021/11/10 12:04:30;;;;;;;14.50;10.13;;;;;;;;;;5075726;28;20626;-71
2021/11/10 12:06:58;;;;;;;17.03;10.00;;;;;;;;;;5075751;28;20228;-71
2021/11/10 12:09:32;;;;;;;13.43;9.70;;;;;;;;;;5075511;28;20484;-71
2021/11/10 12:11:59;;;;;;;15.93;10.20;;;;;;;;;;5075366;28;20435;-72
2021/11/10 12:14:31;;;;;;;12.68;9.75;;;;;;;;;;5075791;28;20519;-72
2021/11/10 12:17:03;;;;;;;12.10;9.97;;;;;;;;;;5075426;28;20186;-71
2021/11/10 12:19:34;;;;;;;12.00;9.43;;;;;;;;;;5074706;28;20530;-71
2021/11/10 12:22:03;;;;;;;15.13;9.77;;;;;;;;;;5074815;28;20196;-71
2021/11/10 12:24:31;;;;;;;13.00;9.60;;;;;;;;;;5075604;28;20464;-72
2021/11/10 12:27:27;;;;;;;14.37;9.60;;;;;;;;;;5077362;28;20443;-71
2021/11/10 12:29:58;;;;;;;12.27;9.43;;;;;;;;;;5074529;28;20425;-71
2021/11/10 12:32:28;;;;;;;16.97;10.40;;;;;;;;;;5075060;28;20189;-71
2021/11/10 12:34:58;;;;;;;14.70;9.88;;;;;;;;;;5074736;28;20519;-71
2021/11/10 12:37:27;;;;;;;17.35;10.85;;;;;;;;;;5074370;28;20188;-72
2021/11/10 12:40:03;;;;;;;16.20;10.97;;;;;;;;;;5075002;28;20233;-70
2021/11/10 12:42:40;;;;;;;14.13;9.93;;;;;;;;;;5074515;28;20514;-71
2021/11/10 12:45:08;;;;;;;12.07;10.13;;;;;;;;;;5074782;28;20273;-71
2021/11/10 12:47:43;;;;;;;13.37;11.17;;;;;;;;;;5073712;28;20194;-71
2021/11/10 12:50:23;;;;;;;13.23;10.20;;;;;;;;;;5074325;28;20808;-71
2021/11/10 12:52:50;;;;;;;11.70;9.77;;;;;;;;;;5074654;28;20479;-71
2021/11/10 12:55:19;;;;;;;15.25;10.40;;;;;;;;;;5074288;28;20284;-71
2021/11/10 12:57:46;;;;;;;17.65;12.25;;;;;;;;;;5074348;28;20201;-72
2021/11/10 13:00:14;;;;;;;14.25;10.07;;;;;;;;;;5074185;28;20203;-72
2021/11/10 13:02:41;;;;;;;16.75;11.07;;;;;;;;;;5073838;28;20202;-71
2021/11/10 13:05:10;;;;;;;14.50;11.00;;;;;;;;;;5073710;28;20284;-71
2021/11/10 13:07:45;;;;;;;23.13;12.00;;;;;;;;;;5073936;28;20555;-70
2021/11/10 13:10:14;;;;;;;19.67;10.00;;;;;;;;;;5074190;28;20185;-74
2021/11/10 13:12:42;;;;;;;23.70;11.67;;;;;;;;;;5073598;28;21097;-74
2021/11/10 13:15:10;;;;;;;22.67;11.60;;;;;;;;;;5073969;28;20535;-75
2021/11/10 13:17:39;;;;;;;14.65;11.07;;;;;;;;;;5073610;28;20527;-74
2021/11/10 13:20:07;;;;;;;16.87;10.53;;;;;;;;;;5073905;28;20198;-74
2021/11/10 13:22:36;;;;;;;15.60;10.60;;;;;;;;;;5073827;28;20460;-74
2021/11/10 13:25:07;;;;;;;16.17;10.37;;;;;;;;;;5073687;28;20444;-74
2021/11/10 13:27:35;;;;;;;21.57;12.47;;;;;;;;;;5071504;28;20455;-74
2021/11/10 13:30:04;;;;;;;20.07;11.40;;;;;;;;;;5072951;28;20911;-75
2021/11/10 13:32:31;;;;;;;19.80;12.40;;;;;;;;;;5073614;28;20495;-74
2021/11/10 13:35:04;;;;;;;17.30;11.40;;;;;;;;;;5073509;28;20441;-74
2021/11/10 13:37:41;;;;;;;13.90;11.27;;;;;;;;;;5073311;28;20428;-73
2021/11/10 13:40:11;;;;;;;13.00;10.68;;;;;;;;;;5072921;28;20285;-74
2021/11/10 13:42:41;;;;;;;13.07;10.30;;;;;;;;;;5072843;28;20203;-75
2021/11/10 13:45:09;;;;;;;17.50;12.83;;;;;;;;;;5073628;28;20474;-74
2021/11/10 13:47:36;;;;;;;13.63;10.30;;;;;;;;;;5073026;28;20528;-74
2021/11/10 13:50:04;;;;;;;17.55;13.60;;;;;;;;;;5073167;28;20488;-74
2021/11/10 13:52:32;;;;;;;16.53;11.50;;;;;;;;;;5073317;28;20320;-74
2021/11/10 13:55:00;;;;;;;15.93;12.53;;;;;;;;;;5073282;28;20444;-74
2021/11/10 13:57:30;;;;;;;15.97;11.73;;;;;;;;;;5071647;28;20494;-74
2021/11/10 14:00:00;;;;;;;17.08;10.93;;;;;;;;;;5072126;28;20472;-74
2021/11/10 14:02:31;;;;;;;16.33;10.87;;;;;;;;;;5073531;28;20239;-74
2021/11/10 14:05:00;;;;;;;16.73;12.57;;;;;;;;;;5072710;28;20924;-74
2021/11/10 14:07:27;;;;;;;18.40;12.07;;;;;;;;;;5071544;28;20532;-73
2021/11/10 14:09:56;;;;;;;19.93;11.70;;;;;;;;;;5071799;28;20918;-73
2021/11/10 14:12:33;;;;;;;13.20;10.40;;;;;;;;;;5072777;28;20439;-75
2021/11/10 14:15:01;;;;;;;15.90;12.30;;;;;;;;;;5073504;28;20829;-75
2021/11/10 14:17:29;;;;;;;20.40;12.53;;;;;;;;;;5072989;28;20451;-74
2021/11/10 14:19:58;;;;;;;21.47;16.50;;;;;;;;;;5072345;28;20871;-75
2021/11/10 14:22:26;;;;;;;20.03;12.90;;;;;;;;;;5072647;28;20555;-73
2021/11/10 14:24:53;;;;;;;14.50;10.63;;;;;;;;;;5072457;28;20527;-75
2021/11/10 14:27:21;;;;;;;18.10;11.50;;;;;;;;;;5072199;28;20512;-74