Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/07 00:01:09;;;;;;;23.55;21.13;;;8.60;99.90;;;;;;4026915;29;20055;-90
2023/01/07 00:03:29;;;;;;;24.83;22.17;;;8.60;99.90;;;;;;4025519;29;20235;-90
2023/01/07 00:05:49;;;;;;;23.88;21.48;;;8.60;99.90;;;;;;4015220;29;20087;-90
2023/01/07 00:08:10;;;;;;;26.83;22.63;;;8.60;99.90;;;;;;4015590;29;20049;-89
2023/01/07 00:10:30;;;;;;;26.13;23.20;;;8.50;99.90;;;;;;4014156;29;20085;-89
2023/01/07 00:12:50;;;;;;;25.67;23.05;;;8.50;99.90;;;;;;4015013;29;20065;-89
2023/01/07 00:15:10;;;;;;;25.45;22.80;;;8.50;99.90;;;;;;4015048;29;20097;-89
2023/01/07 00:17:30;;;;;;;26.00;23.05;;;8.50;99.90;;;;;;4014460;29;20074;-89
2023/01/07 00:19:50;;;;;;;24.60;22.00;;;8.50;99.90;;;;;;4015243;29;20057;-90
2023/01/07 00:22:10;;;;;;;24.38;21.90;;;8.60;99.90;;;;;;4021983;29;20053;-90
2023/01/07 00:24:30;;;;;;;20.10;18.17;;;8.50;99.90;;;;;;4014603;29;20113;-90
2023/01/07 00:26:50;;;;;;;22.42;19.27;;;8.60;99.90;;;;;;4014485;29;20103;-90
2023/01/07 00:29:10;;;;;;;21.42;19.15;;;8.60;99.90;;;;;;4024147;29;20080;-88
2023/01/07 00:31:33;;;;;;;20.15;18.25;;;8.60;99.90;;;;;;4006985;29;20272;-88
2023/01/07 00:36:14;;;;;;;19.25;17.58;;;8.60;99.90;;;;;;4015056;29;20406;-89
2023/01/07 00:38:35;;;;;;;19.75;17.35;;;8.60;99.90;;;;;;4013625;29;20057;-90
2023/01/07 00:40:55;;;;;;;20.30;18.20;;;8.70;99.90;;;;;;4013975;29;20384;-89
2023/01/07 00:43:15;;;;;;;20.73;18.83;;;8.60;99.90;;;;;;4014044;29;20067;-89
2023/01/07 00:45:36;;;;;;;19.75;17.88;;;8.60;99.90;;;;;;4010732;29;20053;-89
2023/01/07 00:47:57;;;;;;;34.30;26.00;;;8.60;99.90;;;;;;4014963;29;20094;-90
2023/01/07 00:50:29;;;;;;;29.90;25.55;;;8.50;99.90;;;;;;4014943;29;20116;-90
2023/01/07 00:52:49;;;;;;;31.15;26.08;;;8.50;99.90;;;;;;4014762;29;20045;-89
2023/01/07 00:55:09;;;;;;;24.05;21.55;;;8.60;99.90;;;;;;4014225;29;20056;-90
2023/01/07 00:57:32;;;;;;;23.35;19.65;;;8.60;99.90;;;;;;4014441;29;20066;-88
2023/01/07 00:59:52;;;;;;;24.48;20.10;;;8.60;99.90;;;;;;4013212;29;20084;-90
2023/01/07 01:02:12;;;;;;;19.23;17.40;;;8.60;99.90;;;;;;4013645;29;20394;-89
2023/01/07 01:04:32;;;;;;;18.88;16.92;;;8.60;99.90;;;;;;4014718;29;20244;-89
2023/01/07 01:06:52;;;;;;;20.80;18.67;;;8.60;99.90;;;;;;4026800;29;20108;-90
2023/01/07 01:09:12;;;;;;;21.88;19.75;;;8.60;99.90;;;;;;4014541;29;20094;-89
2023/01/07 01:11:32;;;;;;;21.05;19.08;;;8.60;99.90;;;;;;4013896;29;20100;-90
2023/01/07 01:13:52;;;;;;;19.63;17.85;;;8.60;99.90;;;;;;4013527;29;20070;-90
2023/01/07 01:16:15;;;;;;;22.55;20.17;;;8.60;99.90;;;;;;4014766;29;20273;-90
2023/01/07 01:18:35;;;;;;;23.50;21.00;;;8.50;99.90;;;;;;4025405;29;20056;-90
2023/01/07 01:20:55;;;;;;;24.45;21.75;;;8.50;99.90;;;;;;4013577;29;20371;-89
2023/01/07 01:23:14;;;;;;;23.60;19.85;;;8.50;99.90;;;;;;4014014;29;20110;-89
2023/01/07 01:25:34;;;;;;;19.30;17.60;;;8.50;99.90;;;;;;4014556;29;20053;-90
2023/01/07 01:27:53;;;;;;;22.05;17.95;;;8.60;99.90;;;;;;4014028;29;20052;-90
2023/01/07 01:30:14;;;;;;;21.02;18.98;;;8.60;99.90;;;;;;4013602;29;20083;-90
2023/01/07 01:32:33;;;;;;;21.30;18.85;;;8.60;99.90;;;;;;4013170;29;20053;-90
2023/01/07 01:34:53;;;;;;;18.98;16.92;;;8.60;99.90;;;;;;4011948;29;20053;-90
2023/01/07 01:37:14;;;;;;;16.42;15.32;;;8.60;99.90;;;;;;4014397;29;20048;-89
2023/01/07 01:39:34;;;;;;;16.88;15.63;;;8.60;99.90;;;;;;4014432;29;20044;-90
2023/01/07 01:41:53;;;;;;;17.15;15.65;;;8.60;99.90;;;;;;4026241;29;20117;-89
2023/01/07 01:44:49;;;;;;;16.02;14.73;;;8.60;99.90;;;;;;4014391;29;20371;-90
2023/01/07 01:47:37;;;;;;;25.65;20.25;;;8.50;99.90;;;;;;3960830;30;20058;-89
2023/01/07 01:50:00;;;;;;;20.35;18.23;;;8.50;99.90;;;;;;3963805;30;20392;-89
2023/01/07 01:52:26;;;;;;;19.60;17.55;;;8.50;99.90;;;;;;3957560;30;20123;-89
2023/01/07 01:54:51;;;;;;;19.65;17.65;;;8.60;99.90;;;;;;3962061;30;20058;-90
2023/01/07 01:57:12;;;;;;;20.00;17.95;;;8.50;99.90;;;;;;3962523;30;20101;-91
2023/01/07 01:59:35;;;;;;;19.05;17.25;;;8.50;99.90;;;;;;3967554;30;20084;-90
2023/01/07 02:01:55;;;;;;;17.67;16.13;;;8.40;99.90;;;;;;3964436;30;20127;-90
2023/01/07 02:04:20;;;;;;;16.95;15.45;;;8.40;99.90;;;;;;3964904;30;20073;-90
2023/01/07 02:07:03;;;;;;;19.77;17.90;;;8.40;99.90;;;;;;3965525;30;20168;-90
2023/01/07 02:09:23;;;;;;;19.75;17.35;;;8.40;99.90;;;;;;3967276;30;20057;-90
2023/01/07 02:12:10;;;;;;;17.60;16.08;;;8.40;99.90;;;;;;3962698;30;20105;-90
2023/01/07 02:14:48;;;;;;;23.95;18.80;;;8.40;99.90;;;;;;3965482;30;20088;-90
2023/01/07 02:17:18;;;;;;;18.05;16.45;;;8.50;99.90;;;;;;3949974;30;20055;-89
2023/01/07 02:19:47;;;;;;;17.77;16.27;;;8.40;99.90;;;;;;3966030;30;20054;-90
2023/01/07 02:22:15;;;;;;;19.30;17.30;;;8.40;99.90;;;;;;3965077;29;20120;-90
2023/01/07 02:24:42;;;;;;;17.58;15.93;;;8.30;99.90;;;;;;4010294;29;20572;-89
2023/01/07 02:27:26;;;;;;;20.90;16.30;;;8.30;99.90;;;;;;4016647;29;20329;-90
2023/01/07 02:30:01;;;;;;;16.85;15.48;;;8.30;99.90;;;;;;4015061;29;20132;-90
2023/01/07 02:32:35;;;;;;;15.90;14.63;;;8.30;99.90;;;;;;4031718;29;20040;-89
2023/01/07 02:35:29;;;;;;;15.18;13.93;;;8.30;99.90;;;;;;4016253;29;20094;-89
2023/01/07 02:38:04;;;;;;;12.27;11.52;;;8.30;99.90;;;;;;4018002;29;20052;-89
2023/01/07 02:40:47;;;;;;;13.13;12.07;;;8.30;99.90;;;;;;4015155;29;20056;-89
2023/01/07 02:43:56;;;;;;;15.82;14.43;;;8.30;99.90;;;;;;4015263;29;20116;-89
2023/01/07 02:46:28;;;;;;;14.98;13.65;;;8.30;99.90;;;;;;4028480;29;20056;-90
2023/01/07 02:48:50;;;;;;;18.17;16.33;;;8.30;99.90;;;;;;4016424;29;20045;-90
2023/01/07 02:51:10;;;;;;;15.00;13.85;;;8.30;99.90;;;;;;4016357;29;20121;-90
2023/01/07 02:53:31;;;;;;;16.45;15.10;;;8.30;99.90;;;;;;4016167;29;20045;-89
2023/01/07 02:56:13;;;;;;;17.40;15.55;;;8.30;99.90;;;;;;4016244;29;20061;-88
2023/01/07 02:58:34;;;;;;;16.00;14.63;;;8.40;99.90;;;;;;4015532;29;20150;-90
2023/01/07 03:01:24;;;;;;;15.43;14.20;;;8.30;99.90;;;;;;4015244;29;20097;-89
2023/01/07 03:04:09;;;;;;;15.52;13.85;;;8.30;99.90;;;;;;4015323;29;20098;-89
2023/01/07 03:07:08;;;;;;;14.45;13.52;;;8.30;99.90;;;;;;4016151;29;20056;-89
2023/01/07 03:09:54;;;;;;;14.80;13.55;;;8.40;99.90;;;;;;4014787;29;20048;-89
2023/01/07 03:12:26;;;;;;;13.75;12.32;;;8.30;99.90;;;;;;4015959;29;20248;-88
2023/01/07 03:15:11;;;;;;;9.98;9.52;;;8.30;99.90;;;;;;4026449;29;20273;-90
2023/01/07 03:17:41;;;;;;;8.30;8.05;;;8.30;99.90;;;;;;3953444;30;20055;-88
2023/01/07 03:20:03;;;;;;;8.48;8.10;;;8.30;99.90;;;;;;3949430;30;20102;-90
2023/01/07 03:22:26;;;;;;;8.05;7.80;;;8.20;99.90;;;;;;3952402;30;20092;-89
2023/01/07 03:24:50;;;;;;;7.57;7.35;;;8.30;99.90;;;;;;3954224;30;20345;-90
2023/01/07 03:27:10;;;;;;;8.80;8.10;;;8.20;99.90;;;;;;3945024;30;20054;-90
2023/01/07 03:29:31;;;;;;;9.05;8.38;;;8.30;99.90;;;;;;3954235;30;20073;-89
2023/01/07 03:31:51;;;;;;;9.38;8.98;;;8.20;99.90;;;;;;3954231;30;20050;-88
2023/01/07 03:34:16;;;;;;;9.68;9.23;;;8.20;99.90;;;;;;3953458;30;20152;-90
2023/01/07 03:36:41;;;;;;;10.32;9.48;;;8.20;99.90;;;;;;3953592;30;20201;-89
2023/01/07 03:39:05;;;;;;;11.23;10.43;;;8.10;99.90;;;;;;3948452;30;20051;-90
2023/01/07 03:44:04;;;;;;;14.27;12.90;;;8.20;99.90;;;;;;3951116;30;20070;-90
2023/01/07 03:46:24;;;;;;;16.55;14.75;;;8.20;99.90;;;;;;3939644;30;20132;-89
2023/01/07 03:48:44;;;;;;;17.30;14.43;;;8.10;99.90;;;;;;3953260;30;20286;-89
2023/01/07 03:51:04;;;;;;;13.10;12.15;;;8.10;99.90;;;;;;3954227;30;20063;-90
2023/01/07 03:53:25;;;;;;;12.13;11.27;;;8.10;99.90;;;;;;3952070;30;20116;-89
2023/01/07 03:55:44;;;;;;;12.82;11.55;;;8.10;99.90;;;;;;4014622;29;20065;-90
2023/01/07 03:58:04;;;;;;;12.60;12.02;;;8.10;99.90;;;;;;4014027;29;20257;-89
2023/01/07 04:00:24;;;;;;;11.10;10.50;;;8.10;99.90;;;;;;4015494;29;20074;-89
2023/01/07 04:02:44;;;;;;;10.65;10.15;;;8.10;99.90;;;;;;4015156;29;20052;-90
2023/01/07 04:05:04;;;;;;;13.25;12.32;;;8.10;99.90;;;;;;4015322;29;20053;-88
2023/01/07 04:07:24;;;;;;;12.63;11.57;;;8.10;99.90;;;;;;4015027;29;20112;-89
2023/01/07 04:09:46;;;;;;;9.77;9.10;;;8.10;99.90;;;;;;4015237;29;20105;-90
2023/01/07 04:12:06;;;;;;;8.40;8.05;;;8.10;99.90;;;;;;4014249;29;20591;-89
2023/01/07 04:14:26;;;;;;;9.57;8.90;;;8.20;99.90;;;;;;4015954;29;20091;-88
2023/01/07 04:16:45;;;;;;;10.43;9.73;;;8.20;99.90;;;;;;4014688;29;20053;-89
2023/01/07 04:19:05;;;;;;;8.27;7.65;;;8.20;99.90;;;;;;4015221;29;20074;-90
2023/01/07 04:21:25;;;;;;;8.27;8.07;;;8.10;99.90;;;;;;4015348;29;20057;-90
2023/01/07 04:23:45;;;;;;;7.82;7.43;;;8.20;99.90;;;;;;4015185;29;20133;-90
2023/01/07 04:26:06;;;;;;;7.45;7.15;;;8.20;99.90;;;;;;4019564;29;20075;-90
2023/01/07 04:28:26;;;;;;;6.65;6.45;;;8.10;99.90;;;;;;4015248;29;20091;-90
2023/01/07 04:30:45;;;;;;;7.55;7.45;;;8.20;99.90;;;;;;4015241;29;20049;-90
2023/01/07 04:33:06;;;;;;;7.13;6.95;;;8.20;99.90;;;;;;4014493;29;20048;-90
2023/01/07 04:35:26;;;;;;;7.97;7.57;;;8.20;99.90;;;;;;4025959;29;20051;-89
2023/01/07 04:37:46;;;;;;;7.05;6.88;;;8.10;99.90;;;;;;4014190;29;20348;-90
2023/01/07 04:40:07;;;;;;;7.75;7.55;;;8.10;99.90;;;;;;4015035;29;20048;-90
2023/01/07 04:42:27;;;;;;;7.97;7.43;;;8.10;99.90;;;;;;4015054;29;20086;-89
2023/01/07 04:44:46;;;;;;;7.90;7.53;;;8.10;99.90;;;;;;4002309;29;20070;-89
2023/01/07 04:47:06;;;;;;;8.15;7.75;;;8.10;99.90;;;;;;4014337;29;20061;-89
2023/01/07 04:49:26;;;;;;;7.50;7.20;;;8.10;99.90;;;;;;4013870;29;20197;-89
2023/01/07 04:51:46;;;;;;;13.85;12.02;;;8.10;99.90;;;;;;4014939;29;20065;-89
2023/01/07 04:54:06;;;;;;;25.23;16.50;;;8.10;99.90;;;;;;4014939;29;20094;-89
2023/01/07 04:56:27;;;;;;;19.35;14.13;;;8.10;99.90;;;;;;4014661;29;20154;-89
2023/01/07 04:58:47;;;;;;;8.15;7.82;;;8.10;99.90;;;;;;4008783;29;20252;-89
2023/01/07 05:01:07;;;;;;;8.60;8.20;;;8.10;99.90;;;;;;4015350;29;20098;-89
2023/01/07 05:03:28;;;;;;;9.57;9.07;;;8.00;99.90;;;;;;4014455;29;20320;-88
2023/01/07 05:05:48;;;;;;;7.82;7.53;;;7.90;99.90;;;;;;4014787;29;20391;-89
2023/01/07 05:08:07;;;;;;;7.70;7.45;;;8.00;99.90;;;;;;4014141;29;20053;-89
2023/01/07 05:10:27;;;;;;;9.10;8.48;;;7.90;99.90;;;;;;4014452;29;20241;-89
2023/01/07 05:12:48;;;;;;;9.75;9.35;;;7.90;99.90;;;;;;4009062;29;20068;-89
2023/01/07 05:15:08;;;;;;;9.38;8.93;;;7.90;99.90;;;;;;4014622;29;20056;-90
2023/01/07 05:17:28;;;;;;;9.00;8.60;;;7.90;99.90;;;;;;4025354;29;20304;-89
2023/01/07 05:19:48;;;;;;;7.93;7.65;;;7.90;99.90;;;;;;4014613;29;20084;-89
2023/01/07 05:22:08;;;;;;;9.65;9.15;;;8.00;99.90;;;;;;4012927;29;20412;-89
2023/01/07 05:24:28;;;;;;;7.00;6.60;;;8.00;99.90;;;;;;4014285;29;20126;-89
2023/01/07 05:26:48;;;;;;;8.60;8.23;;;8.00;99.90;;;;;;4014222;29;20236;-89
2023/01/07 05:29:09;;;;;;;8.77;8.32;;;8.00;99.90;;;;;;4017714;29;20163;-90
2023/01/07 05:31:29;;;;;;;8.15;7.57;;;8.00;99.90;;;;;;4016382;29;20093;-89
2023/01/07 05:33:49;;;;;;;8.88;8.35;;;8.00;99.90;;;;;;4015724;29;20076;-89
2023/01/07 05:36:09;;;;;;;8.85;8.25;;;7.90;99.90;;;;;;4007761;29;20081;-90
2023/01/07 05:38:29;;;;;;;8.13;7.63;;;7.90;99.90;;;;;;4015656;29;20072;-90
2023/01/07 05:40:49;;;;;;;8.27;7.93;;;7.90;99.90;;;;;;4015658;29;20053;-90
2023/01/07 05:43:09;;;;;;;8.18;7.78;;;7.90;99.90;;;;;;4016014;29;20049;-89
2023/01/07 05:45:29;;;;;;;9.02;8.65;;;7.90;99.90;;;;;;4016828;29;20056;-90
2023/01/07 05:47:49;;;;;;;8.30;8.00;;;7.90;99.90;;;;;;4016821;29;20229;-89
2023/01/07 05:50:09;;;;;;;8.70;7.72;;;7.90;99.90;;;;;;4017673;29;20363;-88
2023/01/07 05:52:29;;;;;;;10.98;9.55;;;8.00;99.90;;;;;;4016940;29;20060;-90
2023/01/07 05:54:49;;;;;;;8.60;8.00;;;7.90;99.90;;;;;;4028987;29;20086;-89
2023/01/07 05:57:10;;;;;;;9.95;9.48;;;7.90;99.90;;;;;;4016451;29;20097;-90
2023/01/07 05:59:32;;;;;;;8.68;8.23;;;7.90;99.90;;;;;;4016952;29;20364;-89
2023/01/07 06:01:52;;;;;;;10.35;9.65;;;7.90;99.90;;;;;;4016526;29;20053;-90
2023/01/07 06:04:12;;;;;;;7.53;7.22;;;7.80;99.90;;;;;;4009365;29;20045;-89
2023/01/07 06:06:31;;;;;;;8.10;7.60;;;7.80;99.90;;;;;;4016754;29;20057;-89
2023/01/07 06:08:51;;;;;;;8.15;7.78;;;7.80;99.90;;;;;;4016887;29;20057;-90
2023/01/07 06:11:11;;;;;;;9.30;8.70;;;7.80;99.90;;;;;;4016148;29;20101;-89
2023/01/07 06:13:33;;;;;;;9.10;8.50;;;7.70;99.90;;;;;;4015968;29;20057;-89
2023/01/07 06:15:53;;;;;;;8.90;8.50;;;7.70;99.90;;;;;;4016574;29;20056;-89
2023/01/07 06:18:13;;;;;;;8.85;8.45;;;7.70;99.90;;;;;;4016764;29;20057;-89
2023/01/07 06:20:34;;;;;;;8.30;8.00;;;7.80;99.90;;;;;;4016611;29;20060;-90
2023/01/07 06:22:54;;;;;;;10.02;9.43;;;7.70;99.90;;;;;;4015027;29;20053;-89
2023/01/07 06:25:14;;;;;;;8.13;7.93;;;7.70;99.90;;;;;;4014778;29;20060;-90
2023/01/07 06:27:34;;;;;;;9.70;9.18;;;7.70;99.90;;;;;;4013949;29;20049;-89
2023/01/07 06:29:54;;;;;;;8.43;7.82;;;7.70;99.90;;;;;;4016575;29;20056;-88
2023/01/07 06:32:14;;;;;;;10.57;9.73;;;7.70;99.90;;;;;;4006400;29;20094;-89
2023/01/07 06:34:36;;;;;;;9.40;8.77;;;7.70;99.90;;;;;;4014351;29;20101;-88
2023/01/07 06:36:56;;;;;;;7.88;7.47;;;7.70;99.90;;;;;;4016507;29;20088;-89
2023/01/07 06:39:16;;;;;;;7.38;7.03;;;7.60;99.90;;;;;;4016067;29;20082;-89
2023/01/07 06:41:36;;;;;;;7.50;7.20;;;7.70;99.90;;;;;;4028510;29;20120;-90
2023/01/07 06:43:56;;;;;;;8.02;7.72;;;7.70;99.90;;;;;;4016497;29;20053;-89
2023/01/07 06:46:16;;;;;;;7.32;7.13;;;7.60;99.90;;;;;;4015331;29;20049;-90
2023/01/07 06:48:36;;;;;;;7.65;7.30;;;7.60;99.90;;;;;;4006044;29;20105;-89
2023/01/07 06:50:56;;;;;;;7.45;7.15;;;7.70;99.90;;;;;;4015858;29;20048;-90
2023/01/07 06:53:18;;;;;;;7.75;7.18;;;7.70;99.90;;;;;;4016058;29;20368;-89
2023/01/07 06:55:39;;;;;;;9.55;8.98;;;7.70;99.90;;;;;;4019154;29;20201;-89
2023/01/07 06:57:59;;;;;;;8.85;8.55;;;7.60;99.90;;;;;;4015442;29;20288;-89
2023/01/07 07:00:20;;;;;;;8.38;7.82;;;7.60;99.90;;;;;;4028300;29;20379;-89
2023/01/07 07:02:39;;;;;;;10.55;9.85;;;7.60;99.90;;;;;;4015976;29;20049;-89
2023/01/07 07:05:00;;;;;;;16.25;12.75;;;7.60;99.90;;;;;;4015816;29;20163;-89
2023/01/07 07:07:20;;;;;;;12.07;11.20;;;7.50;99.90;;;;;;4015649;29;20099;-90
2023/01/07 07:09:40;;;;;;;11.00;10.10;;;7.50;99.90;;;;;;4016063;29;20057;-89
2023/01/07 07:12:00;;;;;;;16.30;12.20;;;7.50;99.90;;;;;;4016196;29;20053;-89
2023/01/07 07:14:20;;;;;;;11.52;10.80;;;7.50;99.90;;;;;;4016099;29;20075;-90
2023/01/07 07:16:40;;;;;;;12.45;11.63;;;7.50;99.90;;;;;;4027621;29;20061;-89
2023/01/07 07:19:03;;;;;;;;;;;7.60;99.90;;;;;;4014074;29;20370;-89
2023/01/07 07:21:23;;;;;;;10.25;9.60;;;7.60;99.90;;;;;;4014346;29;19987;-90
2023/01/07 07:23:42;;;;;;;9.50;9.10;;;7.50;99.90;;;;;;4028008;29;20093;-89
2023/01/07 07:26:02;;;;;;;9.73;9.20;;;7.50;99.90;;;;;;4015018;29;20294;-90
2023/01/07 07:28:22;;;;;;;9.55;8.90;;;7.50;99.90;;;;;;4015957;29;20068;-89
2023/01/07 07:30:42;;;;;;;9.25;8.77;;;7.70;99.90;;;;;;4013249;29;20061;-89
2023/01/07 07:33:06;;;;;;;156.30;19.23;;;7.70;99.90;;;;;;4014340;29;20045;-90
2023/01/07 07:35:26;;;;;;;17.08;8.80;;;7.70;99.90;;;;;;4015379;29;20052;-89
2023/01/07 07:37:46;;;;;;;8.57;7.88;;;7.80;99.90;;;;;;4016926;29;20399;-89
2023/01/07 07:40:07;;;;;;;38.35;30.38;;;7.90;99.90;;;;;;4007559;29;20391;-90
2023/01/07 07:42:27;;;;;;;21.98;18.70;;;7.90;99.90;;;;;;4015720;29;20081;-90
2023/01/07 07:44:47;;;;;;;39.72;29.67;;;7.80;99.90;;;;;;4014805;29;20089;-90
2023/01/07 07:47:09;;;;;;;57.72;40.75;;;7.80;99.90;;;;;;4009134;29;20109;-90
2023/01/07 07:49:28;;;;;;;55.72;41.25;;;7.80;99.90;;;;;;4014336;29;20417;-90
2023/01/07 07:51:48;;;;;;;106.68;74.47;;;7.80;99.90;;;;;;4014416;29;20061;-90
2023/01/07 07:54:08;;;;;;;30.17;25.35;;;7.80;99.90;;;;;;4004321;29;20053;-90
2023/01/07 07:56:27;;;;;;;54.65;32.97;;;7.90;99.90;;;;;;4015229;29;20111;-90
2023/01/07 07:58:47;;;;;;;46.47;37.10;;;7.90;99.90;;;;;;4015614;29;20237;-90
2023/01/07 08:01:07;;;;;;;36.55;27.83;;;8.00;99.90;;;;;;4022704;29;20109;-89
2023/01/07 08:03:27;;;;;;;27.50;24.42;;;8.00;99.90;;;;;;4027411;29;20113;-90
2023/01/07 08:05:47;;;;;;;54.20;37.78;;;8.00;99.90;;;;;;4015242;29;20201;-90
2023/01/07 08:08:08;;;;;;;49.88;36.63;;;8.00;99.90;;;;;;4015120;29;20068;-90
2023/01/07 08:10:28;;;;;;;68.15;50.05;;;8.00;99.90;;;;;;4014933;29;20083;-90
2023/01/07 08:12:49;;;;;;;37.20;29.50;;;8.00;99.90;;;;;;4014904;29;20080;-90
2023/01/07 08:15:09;;;;;;;19.83;17.70;;;8.10;99.90;;;;;;4015357;29;20090;-90
2023/01/07 08:17:29;;;;;;;22.35;20.17;;;8.10;99.90;;;;;;4015344;29;20066;-90
2023/01/07 08:19:49;;;;;;;23.45;20.98;;;8.10;99.90;;;;;;4015280;29;20106;-90
2023/01/07 08:22:09;;;;;;;21.95;19.92;;;8.20;99.90;;;;;;4014585;29;20316;-90
2023/01/07 08:24:29;;;;;;;19.70;15.75;;;8.20;99.90;;;;;;4013757;29;20052;-90
2023/01/07 08:26:54;;;;;;;15.95;14.50;;;8.20;99.90;;;;;;4013968;29;20124;-89
2023/01/07 08:29:14;;;;;;;15.25;13.98;;;8.20;99.90;;;;;;4014915;29;20080;-90
2023/01/07 08:31:34;;;;;;;17.85;16.13;;;8.20;99.90;;;;;;4014899;29;20241;-89
2023/01/07 08:33:54;;;;;;;18.17;16.52;;;8.30;99.90;;;;;;4014138;29;20345;-91
2023/01/07 08:36:13;;;;;;;19.08;17.05;;;8.30;99.90;;;;;;4013387;29;20117;-89
2023/01/07 08:38:43;;;;;;;21.25;18.45;;;8.40;99.90;;;;;;4014150;29;20087;-90
2023/01/07 08:41:05;;;;;;;18.35;16.70;;;8.40;99.90;;;;;;4015155;29;20056;-90
2023/01/07 08:43:26;;;;;;;15.07;13.68;;;8.40;99.90;;;;;;4014554;29;20350;-90
2023/01/07 08:45:51;;;;;;;14.88;13.75;;;8.40;99.90;;;;;;4014531;29;20085;-91
2023/01/07 08:48:10;;;;;;;12.35;11.38;;;8.40;99.90;;;;;;4014838;29;20085;-90
2023/01/07 08:50:32;;;;;;;10.80;9.82;;;8.40;99.90;;;;;;4005568;29;20053;-90
2023/01/07 08:52:52;;;;;;;13.57;12.35;;;8.50;99.90;;;;;;4014703;29;20041;-90
2023/01/07 08:55:12;;;;;;;11.38;10.20;;;8.50;99.90;;;;;;4014372;29;20060;-90
2023/01/07 08:57:32;;;;;;;13.05;12.30;;;8.50;99.90;;;;;;4026841;29;20280;-89
2023/01/07 08:59:51;;;;;;;15.55;14.15;;;8.50;99.90;;;;;;4013906;29;20053;-89
2023/01/07 09:02:17;;;;;;;11.48;10.75;;;8.50;99.90;;;;;;4013665;29;20053;-90
2023/01/07 09:04:37;;;;;;;12.18;11.07;;;8.40;99.90;;;;;;4026515;29;20052;-90
2023/01/07 09:06:57;;;;;;;10.00;9.30;;;8.50;99.90;;;;;;4014207;29;20365;-89
2023/01/07 09:09:17;;;;;;;9.07;8.45;;;8.60;99.90;;;;;;4026859;29;20052;-90
2023/01/07 09:11:38;;;;;;;8.05;7.70;;;8.70;99.90;;;;;;4013023;29;20048;-91
2023/01/07 09:13:58;;;;;;;16.50;14.93;;;8.80;99.90;;;;;;4013377;29;20112;-90
2023/01/07 09:16:18;;;;;;;9.90;9.30;;;8.90;99.90;;;;;;4013190;29;20065;-89
2023/01/07 09:18:38;;;;;;;8.30;7.90;;;8.90;99.90;;;;;;4012888;29;20147;-91
2023/01/07 09:20:58;;;;;;;10.10;9.63;;;9.00;99.90;;;;;;4014610;29;20049;-91
2023/01/07 09:23:18;;;;;;;8.23;7.53;;;9.10;99.90;;;;;;4014326;29;20041;-91
2023/01/07 09:25:38;;;;;;;10.55;9.85;;;9.20;99.90;;;;;;4014695;29;20060;-89
2023/01/07 09:27:58;;;;;;;11.40;10.65;;;9.20;99.90;;;;;;4005528;29;20053;-89
2023/01/07 09:30:18;;;;;;;19.80;12.25;;;9.20;99.90;;;;;;4014572;29;20106;-89
2023/01/07 09:32:39;;;;;;;11.43;10.63;;;9.30;99.90;;;;;;4014494;29;20278;-83
2023/01/07 09:34:59;;;;;;;9.45;9.02;;;9.40;99.90;;;;;;4013992;29;20057;-83
2023/01/07 09:37:18;;;;;;;8.23;7.47;;;9.50;99.90;;;;;;4013812;29;20061;-83
2023/01/07 09:39:38;;;;;;;11.07;10.32;;;9.60;99.90;;;;;;4026577;29;20096;-83
2023/01/07 09:42:07;;;;;;;8.43;7.72;;;9.50;99.90;;;;;;4014470;29;20150;-83
2023/01/07 09:44:45;;;;;;;7.75;7.45;;;9.50;99.90;;;;;;4013300;29;20045;-83
2023/01/07 09:47:07;;;;;;;6.28;5.90;;;9.70;99.90;;;;;;4013903;29;20071;-83
2023/01/07 09:49:31;;;;;;;6.05;5.88;;;9.70;99.90;;;;;;4015333;29;20067;-83
2023/01/07 09:52:07;;;;;;;6.47;4.63;;;9.70;99.90;;;;;;4014436;29;20371;-83
2023/01/07 09:54:35;;;;;;;5.35;5.15;;;9.70;99.90;;;;;;4013171;29;20094;-83
2023/01/07 09:56:55;;;;;;;5.95;5.55;;;9.80;99.90;;;;;;4003632;29;20288;-83
2023/01/07 09:59:17;;;;;;;7.30;6.97;;;9.80;99.90;;;;;;4014027;29;20041;-83
2023/01/07 10:02:23;;;;;;;7.03;6.63;;;9.80;99.90;;;;;;4013896;29;20094;-83
2023/01/07 10:05:14;;;;;;;7.20;6.95;;;9.90;99.90;;;;;;4012971;29;20252;-83
2023/01/07 10:07:56;;;;;;;6.50;6.03;;;10.00;99.90;;;;;;4012740;29;20083;-83
2023/01/07 10:11:01;;;;;;;7.53;7.13;;;10.00;99.90;;;;;;4014064;29;20053;-83
2023/01/07 10:13:41;;;;;;;6.63;6.30;;;10.10;99.90;;;;;;4013457;29;20045;-83
2023/01/07 10:16:36;;;;;;;6.63;6.45;;;10.10;99.90;;;;;;4014894;29;20097;-83
2023/01/07 10:19:15;;;;;;;7.50;7.13;;;10.10;99.90;;;;;;4005908;29;20056;-83
2023/01/07 10:21:35;;;;;;;10.73;10.00;;;10.10;99.90;;;;;;4016367;29;20052;-83
2023/01/07 10:24:25;;;;;;;14.05;12.65;;;10.10;99.90;;;;;;4016219;29;20053;-83
2023/01/07 10:26:48;;;;;;;9.45;8.95;;;10.20;99.90;;;;;;4015692;29;20053;-83
2023/01/07 10:29:33;;;;;;;6.80;6.57;;;10.30;99.90;;;;;;4028266;29;20057;-83
2023/01/07 10:31:55;;;;;;;5.38;5.18;;;10.20;99.90;;;;;;4016571;29;20049;-83
2023/01/07 10:34:30;;;;;;;5.75;5.40;;;10.30;99.90;;;;;;4016511;29;20053;-83
2023/01/07 10:37:10;;;;;;;7.30;6.97;;;10.30;99.90;;;;;;4015918;29;20074;-83
2023/01/07 10:39:57;;;;;;;8.25;8.00;;;10.40;99.90;;;;;;4015289;29;20799;-83
2023/01/07 10:42:44;;;;;;;8.25;7.80;;;10.50;99.90;;;;;;4015754;29;20048;-83
2023/01/07 10:45:30;;;;;;;10.18;9.27;;;10.50;99.90;;;;;;4016307;29;20079;-83
2023/01/07 10:48:14;;;;;;;6.20;6.00;;;10.50;99.90;;;;;;4016320;29;20064;-83
2023/01/07 10:50:43;;;;;;;4.78;4.68;;;10.50;99.90;;;;;;4015874;29;20046;-83
2023/01/07 10:53:37;;;;;;;6.03;5.72;;;10.60;99.90;;;;;;4016358;29;20090;-83
2023/01/07 10:56:19;;;;;;;5.82;5.63;;;10.60;99.90;;;;;;4016023;29;20045;-83
2023/01/07 10:58:42;;;;;;;13.43;12.32;;;10.70;99.90;;;;;;4016299;29;20277;-83
2023/01/07 11:01:03;;;;;;;12.75;11.85;;;10.80;99.90;;;;;;4015055;29;20237;-83
2023/01/07 11:03:24;;;;;;;6.68;6.35;;;10.70;99.90;;;;;;4014206;29;20101;-84
2023/01/07 11:05:45;;;;;;;7.55;7.30;;;10.70;99.90;;;;;;4016060;29;20061;-84
2023/01/07 11:08:17;;;;;;;6.22;6.03;;;10.60;99.90;;;;;;4014662;29;20049;-84
2023/01/07 11:10:43;;;;;;;6.78;6.28;;;10.70;99.90;;;;;;4014521;29;20073;-84
2023/01/07 11:13:26;;;;;;;6.07;5.72;;;10.70;99.90;;;;;;4014910;29;20236;-84
2023/01/07 11:15:56;;;;;;;7.88;7.57;;;10.70;99.90;;;;;;4015355;29;20049;-84
2023/01/07 11:18:24;;;;;;;9.20;8.75;;;10.80;99.90;;;;;;4015796;29;20049;-84
2023/01/07 11:20:56;;;;;;;6.75;6.55;;;10.70;99.90;;;;;;4015961;29;20045;-84
2023/01/07 11:23:36;;;;;;;8.98;8.50;;;10.80;99.90;;;;;;4016041;29;20237;-84
2023/01/07 11:26:09;;;;;;;6.40;5.93;;;10.90;99.90;;;;;;4015527;29;20376;-83
2023/01/07 11:28:29;;;;;;;5.93;5.63;;;10.80;99.90;;;;;;4015744;29;20080;-83
2023/01/07 11:30:58;;;;;;;6.70;6.13;;;10.80;99.90;;;;;;4027676;29;20293;-84
2023/01/07 11:33:29;;;;;;;7.88;7.65;;;10.80;99.90;;;;;;4015746;29;20245;-84
2023/01/07 11:36:09;;;;;;;4.93;4.72;;;10.80;99.90;;;;;;4015691;29;20053;-84
2023/01/07 11:38:35;;;;;;;5.65;5.35;;;10.90;99.90;;;;;;4015451;29;20052;-84
2023/01/07 11:40:57;;;;;;;6.88;6.68;;;10.90;99.90;;;;;;4013680;29;20387;-84
2023/01/07 11:43:22;;;;;;;5.80;5.55;;;10.90;99.90;;;;;;4015086;29;20113;-84
2023/01/07 11:45:54;;;;;;;5.63;5.53;;;11.00;99.90;;;;;;4015603;29;20057;-83
2023/01/07 11:48:37;;;;;;;5.07;4.78;;;11.10;99.90;;;;;;4015502;29;20241;-83
2023/01/07 11:51:01;;;;;;;8.13;7.63;;;11.10;99.90;;;;;;4015382;29;20083;-83
2023/01/07 11:53:33;;;;;;;8.27;7.75;;;11.20;99.90;;;;;;4015626;29;20048;-83
2023/01/07 11:56:05;;;;;;;6.97;6.77;;;11.30;99.90;;;;;;4028423;29;20263;-83
2023/01/07 11:58:27;;;;;;;7.93;7.43;;;11.30;99.90;;;;;;4015063;29;20423;-83
2023/01/07 12:01:11;;;;;;;15.02;13.48;;;11.40;99.90;;;;;;4014711;29;20041;-83
2023/01/07 12:03:32;;;;;;;17.23;15.73;;;11.50;99.90;;;;;;4014542;29;20045;-83
2023/01/07 12:05:57;;;;;;;7.75;7.43;;;11.50;99.90;;;;;;4014384;29;20060;-83
2023/01/07 12:08:21;;;;;;;8.35;7.88;;;11.60;99.90;;;;;;4015345;29;20077;-83
2023/01/07 12:10:42;;;;;;;4.97;4.78;;;11.50;99.90;;;;;;4027516;29;20055;-83
2023/01/07 12:13:17;;;;;;;5.63;5.53;;;11.50;99.90;;;;;;4027495;29;20044;-83
2023/01/07 12:15:51;;;;;;;7.57;7.28;;;11.40;99.90;;;;;;4009080;29;20061;-83
2023/01/07 12:18:39;;;;;;;5.18;5.00;;;11.50;99.90;;;;;;4014692;29;20053;-83
2023/01/07 12:21:07;;;;;;;8.95;8.13;;;11.50;99.90;;;;;;4015035;29;20094;-83
2023/01/07 12:23:58;;;;;;;6.22;6.13;;;11.60;99.90;;;;;;4015344;29;20053;-83
2023/01/07 12:26:28;;;;;;;9.77;9.02;;;11.60;99.90;;;;;;4007120;29;20341;-83
2023/01/07 12:28:57;;;;;;;4.97;4.78;;;11.70;99.90;;;;;;4013749;29;20124;-83
2023/01/07 12:31:38;;;;;;;4.95;4.85;;;11.60;99.90;;;;;;4014439;29;20048;-83
2023/01/07 12:34:23;;;;;;;5.30;4.88;;;11.60;99.90;;;;;;4027264;29;20076;-83
2023/01/07 12:36:59;;;;;;;20.67;13.10;;;11.60;99.90;;;;;;4014883;29;20150;-83
2023/01/07 12:39:36;;;;;;;22.55;15.38;;;11.60;99.90;;;;;;4014432;29;20094;-83