Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/29 00:00:26;;;;;;;1.60;1.23;;;9.40;98.20;;;;;;5064849;28;20544;-74
2021/10/29 00:02:53;;;;;;;2.97;2.07;;;9.40;98.20;;;;;;5070370;28;20980;-74
2021/10/29 00:05:20;;;;;;;1.60;1.33;;;9.40;98.20;;;;;;5068147;28;20685;-75
2021/10/29 00:07:46;;;;;;;2.27;2.07;;;9.40;98.20;;;;;;5068294;28;20468;-74
2021/10/29 00:10:13;;;;;;;1.60;1.30;;;9.40;98.20;;;;;;5066071;28;20465;-75
2021/10/29 00:12:43;;;;;;;1.60;1.20;;;9.50;98.20;;;;;;5074878;28;20978;-75
2021/10/29 00:15:10;;;;;;;1.60;1.20;;;9.50;98.20;;;;;;5065978;28;20905;-74
2021/10/29 00:17:37;;;;;;;1.60;1.20;;;9.50;98.20;;;;;;5048305;28;20473;-75
2021/10/29 00:20:04;;;;;;;3.03;2.83;;;9.40;98.20;;;;;;5065737;28;20475;-75
2021/10/29 00:22:31;;;;;;;1.60;1.20;;;9.40;98.20;;;;;;5070316;28;20470;-75
2021/10/29 00:24:59;;;;;;;4.13;3.77;;;9.40;98.20;;;;;;5062265;28;20942;-74
2021/10/29 00:27:25;;;;;;;1.60;1.40;;;9.40;98.20;;;;;;5062566;28;20465;-74
2021/10/29 00:29:54;;;;;;;1.60;1.37;;;9.40;98.20;;;;;;5064852;28;20461;-74
2021/10/29 00:32:21;;;;;;;1.70;1.60;;;9.40;98.20;;;;;;5072420;28;21246;-75
2021/10/29 00:34:48;;;;;;;1.60;1.30;;;9.40;98.20;;;;;;5063651;28;20488;-74
2021/10/29 00:37:15;;;;;;;1.60;1.17;;;9.40;98.20;;;;;;5065530;28;20859;-75
2021/10/29 00:39:42;;;;;;;2.23;2.03;;;9.40;98.20;;;;;;5068048;28;20484;-75
2021/10/29 00:42:09;;;;;;;1.60;1.20;;;9.40;98.20;;;;;;5068628;28;20462;-74
2021/10/29 00:44:36;;;;;;;1.60;1.20;;;9.40;98.20;;;;;;5065791;28;21170;-75
2021/10/29 00:47:04;;;;;;;1.60;1.23;;;9.50;98.20;;;;;;5068660;28;20466;-74
2021/10/29 00:49:31;;;;;;;1.83;1.73;;;9.50;98.20;;;;;;5061495;28;20462;-74
2021/10/29 00:51:58;;;;;;;1.60;1.20;;;9.50;98.20;;;;;;5054050;28;20485;-74
2021/10/29 00:54:25;;;;;;;1.60;1.40;;;9.50;98.20;;;;;;5064943;28;20488;-74
2021/10/29 00:56:52;;;;;;;1.60;1.40;;;9.40;98.20;;;;;;5065756;28;20466;-74
2021/10/29 00:59:20;;;;;;;1.60;1.20;;;9.40;98.20;;;;;;5061325;28;20482;-75
2021/10/29 01:01:47;;;;;;;1.60;1.20;;;9.40;98.20;;;;;;5050645;28;20474;-75
2021/10/29 01:04:16;;;;;;;1.60;1.20;;;9.40;98.20;;;;;;5070233;28;20484;-75
2021/10/29 01:06:43;;;;;;;1.60;1.10;;;9.40;98.20;;;;;;5075234;28;20461;-73
2021/10/29 01:09:10;;;;;;;1.60;1.20;;;9.40;98.20;;;;;;5054793;28;20858;-74
2021/10/29 01:11:39;;;;;;;1.60;1.40;;;9.40;98.20;;;;;;5074616;28;20462;-74
2021/10/29 01:14:06;;;;;;;1.60;1.30;;;9.40;98.20;;;;;;5076381;28;20462;-75
2021/10/29 01:16:32;;;;;;;1.60;1.20;;;9.40;98.20;;;;;;5070851;28;20861;-75
2021/10/29 01:18:59;;;;;;;7.87;4.37;;;9.40;98.20;;;;;;5060714;28;20964;-74
2021/10/29 01:21:27;;;;;;;3.40;1.60;;;9.50;98.20;;;;;;5063608;28;20457;-75
2021/10/29 01:23:54;;;;;;;1.60;1.20;;;9.50;98.20;;;;;;5075751;28;20468;-75
2021/10/29 01:26:21;;;;;;;1.70;1.40;;;9.50;98.20;;;;;;5061782;28;20993;-75
2021/10/29 01:28:48;;;;;;;1.60;1.20;;;9.50;98.20;;;;;;5062191;28;20855;-74
2021/10/29 01:31:16;;;;;;;1.70;1.50;;;9.50;98.20;;;;;;5081139;28;20464;-74
2021/10/29 01:33:43;;;;;;;1.60;1.20;;;9.50;98.20;;;;;;5065365;28;20466;-75
2021/10/29 01:36:11;;;;;;;1.60;1.20;;;9.50;98.20;;;;;;5053961;28;20491;-75
2021/10/29 01:38:41;;;;;;;1.60;1.10;;;9.50;98.20;;;;;;5063304;28;21118;-76
2021/10/29 01:41:10;;;;;;;1.60;1.20;;;9.50;98.20;;;;;;5071254;28;20458;-75
2021/10/29 01:43:41;;;;;;;1.60;1.20;;;9.50;98.20;;;;;;5070704;28;20463;-75
2021/10/29 01:46:08;;;;;;;1.60;1.20;;;9.50;98.20;;;;;;5069365;28;20488;-75
2021/10/29 01:48:35;;;;;;;1.60;1.30;;;9.50;98.20;;;;;;5066299;28;20469;-75
2021/10/29 01:51:01;;;;;;;1.60;1.20;;;9.60;98.20;;;;;;5075113;28;20767;-74
2021/10/29 01:53:28;;;;;;;1.60;1.20;;;9.60;98.20;;;;;;5052762;28;20469;-74
2021/10/29 01:55:58;;;;;;;1.60;1.30;;;9.50;98.20;;;;;;5059800;28;20493;-75
2021/10/29 01:58:25;;;;;;;1.60;1.20;;;9.50;98.20;;;;;;5065923;28;20504;-75
2021/10/29 02:00:52;;;;;;;1.60;1.30;;;9.50;98.20;;;;;;5066839;28;20482;-75
2021/10/29 02:03:18;;;;;;;1.60;1.20;;;9.50;98.20;;;;;;5079415;28;20464;-74
2021/10/29 02:05:45;;;;;;;2.00;1.80;;;9.50;98.20;;;;;;5066531;28;20821;-75
2021/10/29 02:08:12;;;;;;;1.60;1.30;;;9.50;98.20;;;;;;5067771;28;20473;-74
2021/10/29 02:10:39;;;;;;;1.60;1.20;;;9.50;98.20;;;;;;5057475;28;20961;-74
2021/10/29 02:13:07;;;;;;;1.90;1.67;;;9.50;98.20;;;;;;5065270;28;20466;-74
2021/10/29 02:15:34;;;;;;;1.60;1.20;;;9.50;98.20;;;;;;5072048;28;21028;-76
2021/10/29 02:18:01;;;;;;;1.60;1.20;;;9.50;98.20;;;;;;5070644;28;20462;-74
2021/10/29 02:20:28;;;;;;;1.60;1.20;;;9.40;98.20;;;;;;5070556;28;20496;-75
2021/10/29 02:22:54;;;;;;;1.60;1.20;;;9.40;98.20;;;;;;5076485;28;20487;-75
2021/10/29 02:25:21;;;;;;;1.60;1.30;;;9.40;98.20;;;;;;5073507;28;20477;-74
2021/10/29 02:27:48;;;;;;;1.60;1.20;;;9.40;98.20;;;;;;5053284;28;20457;-75
2021/10/29 02:30:16;;;;;;;1.70;1.40;;;9.40;98.20;;;;;;5078491;28;20868;-74
2021/10/29 02:32:43;;;;;;;1.60;1.20;;;9.30;98.20;;;;;;5065466;28;20977;-74
2021/10/29 02:35:10;;;;;;;1.60;1.10;;;9.40;98.20;;;;;;5060520;28;20486;-74
2021/10/29 02:37:37;;;;;;;1.60;1.20;;;9.30;98.20;;;;;;5069857;28;20462;-74
2021/10/29 02:40:04;;;;;;;1.60;1.20;;;9.40;98.20;;;;;;5071656;28;20481;-74
2021/10/29 02:42:31;;;;;;;1.60;1.40;;;9.40;98.20;;;;;;5057478;28;20462;-75
2021/10/29 02:44:58;;;;;;;1.60;1.20;;;9.40;98.20;;;;;;5064875;28;20485;-75
2021/10/29 02:47:26;;;;;;;1.60;1.20;;;9.40;98.20;;;;;;5071689;28;20459;-74
2021/10/29 02:49:53;;;;;;;1.60;1.20;;;9.40;98.20;;;;;;5051529;28;20539;-74
2021/10/29 02:52:20;;;;;;;1.60;1.20;;;9.50;98.20;;;;;;5066720;28;20462;-75
2021/10/29 02:54:46;;;;;;;1.60;1.20;;;9.50;98.20;;;;;;5065192;28;20488;-74
2021/10/29 02:57:14;;;;;;;2.07;1.80;;;9.50;98.20;;;;;;5073526;28;20849;-74
2021/10/29 02:59:41;;;;;;;1.60;1.20;;;9.50;98.20;;;;;;5050525;28;21130;-74
2021/10/29 03:02:07;;;;;;;1.60;1.40;;;9.50;98.20;;;;;;5060681;28;20854;-74
2021/10/29 03:04:36;;;;;;;1.60;1.10;;;9.50;98.20;;;;;;5071775;28;20497;-74
2021/10/29 03:07:03;;;;;;;1.60;1.27;;;9.60;98.20;;;;;;5064737;28;20458;-75
2021/10/29 03:09:29;;;;;;;1.60;1.20;;;9.60;98.20;;;;;;5063358;28;20488;-75
2021/10/29 03:11:56;;;;;;;1.60;1.20;;;9.60;98.20;;;;;;5064964;28;21077;-74
2021/10/29 03:14:23;;;;;;;2.53;2.33;;;9.60;98.20;;;;;;5067948;28;21025;-75
2021/10/29 03:16:50;;;;;;;1.60;1.30;;;9.60;98.20;;;;;;5075412;28;20497;-74
2021/10/29 03:19:16;;;;;;;1.60;1.20;;;9.60;98.20;;;;;;5056825;28;20459;-74
2021/10/29 03:21:45;;;;;;;1.60;1.20;;;9.60;98.20;;;;;;5068829;28;20491;-75
2021/10/29 03:24:11;;;;;;;1.60;1.50;;;9.50;98.20;;;;;;5061972;28;20468;-74
2021/10/29 03:26:38;;;;;;;1.57;1.20;;;9.50;98.20;;;;;;5064971;28;20472;-75
2021/10/29 03:29:05;;;;;;;1.60;1.30;;;9.60;98.20;;;;;;5063520;28;20484;-75
2021/10/29 03:31:32;;;;;;;1.60;1.20;;;9.60;98.20;;;;;;5068680;28;20834;-75
2021/10/29 03:33:59;;;;;;;1.60;1.20;;;9.60;98.20;;;;;;5068318;28;20472;-74
2021/10/29 03:36:25;;;;;;;1.60;1.20;;;9.60;98.20;;;;;;5065876;28;20923;-75
2021/10/29 03:38:58;;;;;;;1.60;1.20;;;9.60;98.20;;;;;;5069401;28;20462;-74
2021/10/29 03:41:27;;;;;;;1.70;1.43;;;9.60;98.20;;;;;;5058936;28;20539;-76
2021/10/29 03:43:57;;;;;;;1.60;1.30;;;9.60;98.20;;;;;;5070763;28;20457;-74
2021/10/29 03:46:25;;;;;;;1.60;1.20;;;9.60;98.20;;;;;;5062238;28;20923;-75
2021/10/29 03:49:04;;;;;;;1.60;1.30;;;9.70;98.20;;;;;;5068057;28;20461;-75
2021/10/29 03:51:34;;;;;;;1.60;1.20;;;9.70;98.20;;;;;;5065386;28;20872;-74
2021/10/29 03:54:04;;;;;;;1.60;1.10;;;9.70;98.20;;;;;;5061898;28;20465;-74
2021/10/29 03:56:41;;;;;;;1.60;1.30;;;9.70;98.20;;;;;;5063545;28;20553;-75
2021/10/29 03:59:08;;;;;;;1.60;1.20;;;9.80;98.20;;;;;;5068407;28;20457;-76
2021/10/29 04:01:34;;;;;;;1.60;1.20;;;9.80;98.20;;;;;;5063824;28;20476;-75
2021/10/29 04:04:01;;;;;;;1.60;1.20;;;9.80;98.20;;;;;;5070702;28;20462;-75
2021/10/29 04:06:28;;;;;;;1.60;1.20;;;9.80;98.20;;;;;;5061136;28;20870;-75
2021/10/29 04:08:55;;;;;;;1.60;1.20;;;9.80;98.20;;;;;;5050714;28;20479;-74
2021/10/29 04:11:24;;;;;;;1.60;1.20;;;9.80;98.20;;;;;;5068975;28;20456;-74
2021/10/29 04:13:51;;;;;;;1.57;1.20;;;9.80;98.20;;;;;;5068011;28;20457;-75
2021/10/29 04:16:19;;;;;;;1.60;1.30;;;9.80;98.20;;;;;;5061843;28;20854;-74
2021/10/29 04:18:46;;;;;;;1.60;1.20;;;9.80;98.20;;;;;;5050693;28;20461;-75
2021/10/29 04:21:13;;;;;;;1.60;1.20;;;9.80;98.20;;;;;;5065257;28;20591;-74
2021/10/29 04:23:40;;;;;;;1.60;1.20;;;9.80;98.20;;;;;;5064374;28;20472;-74
2021/10/29 04:26:07;;;;;;;1.60;1.30;;;9.80;98.20;;;;;;5060140;28;20477;-74
2021/10/29 04:28:35;;;;;;;1.60;1.10;;;9.80;98.20;;;;;;5061341;28;20469;-75
2021/10/29 04:31:05;;;;;;;1.60;1.20;;;9.80;98.20;;;;;;5069839;28;20462;-75
2021/10/29 04:33:32;;;;;;;1.60;1.30;;;9.80;98.20;;;;;;5064104;28;20506;-74
2021/10/29 04:35:59;;;;;;;1.60;1.20;;;9.80;98.20;;;;;;5064730;28;20849;-74
2021/10/29 04:38:26;;;;;;;1.60;1.30;;;9.80;98.20;;;;;;5068491;28;20487;-74
2021/10/29 04:40:54;;;;;;;1.60;1.20;;;9.80;98.20;;;;;;5065609;28;20485;-75
2021/10/29 04:43:21;;;;;;;1.60;1.30;;;9.80;98.20;;;;;;5070983;28;20469;-73
2021/10/29 04:45:49;;;;;;;1.60;1.20;;;9.80;98.20;;;;;;5070871;28;20488;-74
2021/10/29 04:48:16;;;;;;;1.60;1.10;;;9.80;98.20;;;;;;5070362;28;20495;-75
2021/10/29 04:50:44;;;;;;;1.60;1.20;;;9.80;98.20;;;;;;5079892;28;20809;-75
2021/10/29 04:53:11;;;;;;;1.60;1.30;;;9.80;98.20;;;;;;5078124;28;20911;-74
2021/10/29 04:55:38;;;;;;;1.60;1.10;;;9.80;98.20;;;;;;5073187;28;20587;-75
2021/10/29 04:58:08;;;;;;;1.60;1.10;;;9.80;98.20;;;;;;5073958;28;21038;-74
2021/10/29 05:00:35;;;;;;;1.60;1.20;;;9.80;98.20;;;;;;5063696;28;20508;-75
2021/10/29 05:03:06;;;;;;;1.60;1.10;;;9.80;98.20;;;;;;5066531;28;20462;-75
2021/10/29 05:05:33;;;;;;;1.60;1.20;;;9.80;98.20;;;;;;5075733;28;20494;-74
2021/10/29 05:08:00;;;;;;;1.60;1.20;;;9.80;98.20;;;;;;5071853;28;20468;-74
2021/10/29 05:10:27;;;;;;;3.03;2.73;;;9.80;98.20;;;;;;5068171;28;20475;-75
2021/10/29 05:12:54;;;;;;;1.60;1.20;;;9.80;98.20;;;;;;5081598;28;20495;-74
2021/10/29 05:15:22;;;;;;;1.60;1.20;;;9.80;98.20;;;;;;5076013;28;20477;-75
2021/10/29 05:17:49;;;;;;;1.60;1.20;;;9.80;98.20;;;;;;5075510;28;20511;-74
2021/10/29 05:20:18;;;;;;;1.60;1.30;;;9.90;98.20;;;;;;5067664;28;20493;-75
2021/10/29 05:22:45;;;;;;;1.60;1.20;;;9.90;98.20;;;;;;5085042;28;20460;-75
2021/10/29 05:25:13;;;;;;;1.60;1.20;;;9.90;98.20;;;;;;5082959;28;20553;-75
2021/10/29 05:27:40;;;;;;;1.60;1.20;;;9.80;98.20;;;;;;5074258;28;20469;-75
2021/10/29 05:30:09;;;;;;;3.40;3.20;;;9.80;98.20;;;;;;5074664;28;20548;-76
2021/10/29 05:32:36;;;;;;;1.97;1.77;;;9.80;98.20;;;;;;5075340;28;20457;-75
2021/10/29 05:35:05;;;;;;;1.70;1.57;;;9.80;98.20;;;;;;5076069;28;20715;-76
2021/10/29 05:37:35;;;;;;;1.60;1.20;;;9.70;98.20;;;;;;5075769;28;20472;-75
2021/10/29 05:40:03;;;;;;;1.60;1.20;;;9.70;98.20;;;;;;5092813;28;20480;-76
2021/10/29 05:42:30;;;;;;;1.60;1.20;;;9.70;98.20;;;;;;5084410;28;20465;-76
2021/10/29 05:44:56;;;;;;;1.60;1.20;;;9.70;98.20;;;;;;5077362;28;20568;-76
2021/10/29 05:47:23;;;;;;;1.60;1.20;;;9.70;98.20;;;;;;5087055;28;20610;-76
2021/10/29 05:49:50;;;;;;;1.60;1.20;;;9.70;98.20;;;;;;5090261;28;20461;-76
2021/10/29 05:52:19;;;;;;;1.60;1.30;;;9.70;98.20;;;;;;5080015;28;21155;-76
2021/10/29 05:55:12;;;;;;;1.60;1.13;;;9.70;98.20;;;;;;5070222;28;20518;-76
2021/10/29 05:57:40;;;;;;;1.57;1.10;;;9.70;98.20;;;;;;5053315;28;20466;-76
2021/10/29 06:00:08;;;;;;;1.60;1.43;;;9.80;98.20;;;;;;5061036;28;20483;-76
2021/10/29 06:02:35;;;;;;;1.60;1.20;;;9.80;98.20;;;;;;5061090;28;20467;-76
2021/10/29 06:05:02;;;;;;;1.60;1.20;;;9.80;98.20;;;;;;5074327;28;20517;-75
2021/10/29 06:07:29;;;;;;;1.60;1.30;;;9.80;98.20;;;;;;5054006;28;20549;-76
2021/10/29 06:09:58;;;;;;;1.60;1.20;;;9.80;98.20;;;;;;5067299;28;20511;-76
2021/10/29 06:12:25;;;;;;;1.60;1.20;;;9.90;98.20;;;;;;5072888;28;20452;-77
2021/10/29 06:14:52;;;;;;;1.60;1.10;;;9.90;98.20;;;;;;5083655;28;20524;-76
2021/10/29 06:17:19;;;;;;;1.60;1.20;;;9.90;98.20;;;;;;5079796;28;20472;-77
2021/10/29 06:19:46;;;;;;;1.53;1.10;;;9.90;98.20;;;;;;5070110;28;20515;-76
2021/10/29 06:22:17;;;;;;;1.60;1.27;;;9.90;98.20;;;;;;5082800;28;20480;-77
2021/10/29 06:24:45;;;;;;;1.60;1.17;;;9.90;98.20;;;;;;5072723;28;20484;-77
2021/10/29 06:28:10;;;;;;;1.60;1.13;;;9.90;98.20;;;;;;5049716;28;21134;-77
2021/10/29 06:30:01;;;;;;;1.60;1.30;;;9.90;98.20;;;;;;5072443;28;20453;-77
2021/10/29 06:32:28;;;;;;;1.60;1.20;;;9.90;98.20;;;;;;5064188;28;20462;-76
2021/10/29 06:34:55;;;;;;;1.60;1.30;;;9.90;98.20;;;;;;5074123;28;20485;-76
2021/10/29 06:37:22;;;;;;;1.60;1.40;;;9.90;98.20;;;;;;5074473;28;20484;-76
2021/10/29 06:39:50;;;;;;;1.60;1.33;;;9.90;98.20;;;;;;5081821;28;20460;-77
2021/10/29 06:42:22;;;;;;;1.60;1.20;;;9.90;98.20;;;;;;5067124;28;21172;-77
2021/10/29 06:45:01;;;;;;;1.60;1.30;;;10.00;98.20;;;;;;5082849;28;21065;-76
2021/10/29 06:47:42;;;;;;;1.57;1.13;;;10.00;98.20;;;;;;5084265;28;20463;-76
2021/10/29 07:01:14;;;;;;;1.60;1.20;;;10.10;98.20;;;;;;5063687;28;20525;-75
2021/10/29 07:04:12;;;;;;;1.60;1.20;;;10.10;98.20;;;;;;5073485;28;20461;-77
2021/10/29 07:42:27;;;;;;;1.50;1.10;;;10.40;98.20;;;;;;5071286;28;20476;-77
2021/10/29 07:44:54;;;;;;;2.27;1.53;;;10.40;98.20;;;;;;5061779;28;20482;-76
2021/10/29 07:47:22;;;;;;;1.60;1.10;;;10.50;98.20;;;;;;5055191;28;20465;-76
2021/10/29 07:49:49;;;;;;;1.60;1.20;;;10.50;98.20;;;;;;5070808;28;20958;-76
2021/10/29 07:52:16;;;;;;;1.60;1.20;;;10.50;98.20;;;;;;5071709;28;20469;-77
2021/10/29 07:54:45;;;;;;;3.83;1.97;;;10.50;98.20;;;;;;5074051;28;20519;-75
2021/10/29 07:57:12;;;;;;;1.60;1.10;;;10.60;98.20;;;;;;5082605;28;20469;-77
2021/10/29 07:59:41;;;;;;;1.60;1.20;;;10.60;98.20;;;;;;5088326;28;20527;-76
2021/10/29 08:02:08;;;;;;;1.53;1.10;;;10.60;98.20;;;;;;5082517;28;20572;-75
2021/10/29 08:04:36;;;;;;;1.60;1.20;;;10.60;98.20;;;;;;5078581;28;20481;-75
2021/10/29 08:07:03;;;;;;;1.60;1.10;;;10.60;98.20;;;;;;5068518;28;20905;-75
2021/10/29 08:09:30;;;;;;;3.50;2.90;;;10.70;98.20;;;;;;5068109;28;20465;-75
2021/10/29 08:11:57;;;;;;;1.60;1.20;;;10.70;98.20;;;;;;5051540;28;20790;-75
2021/10/29 08:14:24;;;;;;;1.60;1.20;;;10.70;98.20;;;;;;5073339;28;20491;-75
2021/10/29 08:16:52;;;;;;;1.60;1.20;;;10.80;98.20;;;;;;5074736;28;20512;-74
2021/10/29 08:19:21;;;;;;;1.60;1.20;;;10.80;98.20;;;;;;5092783;28;20468;-77
2021/10/29 08:21:49;;;;;;;1.53;1.10;;;10.80;98.20;;;;;;5086050;28;20488;-74
2021/10/29 08:24:16;;;;;;;1.60;1.27;;;10.80;98.20;;;;;;5076405;28;20466;-75
2021/10/29 08:26:43;;;;;;;3.00;2.80;;;10.90;98.20;;;;;;5089071;28;20919;-75
2021/10/29 08:29:10;;;;;;;1.60;1.20;;;10.90;98.20;;;;;;5080551;28;20469;-75
2021/10/29 08:31:37;;;;;;;1.60;1.30;;;10.90;98.20;;;;;;5080508;28;20511;-76
2021/10/29 08:34:04;;;;;;;1.60;1.10;;;10.90;98.20;;;;;;5075722;28;20563;-76
2021/10/29 08:36:35;;;;;;;1.60;1.00;;;11.00;98.20;;;;;;5071436;28;20497;-75
2021/10/29 08:39:06;;;;;;;1.60;1.10;;;11.00;98.20;;;;;;5091595;28;20460;-76
2021/10/29 08:41:34;;;;;;;1.60;1.10;;;11.10;98.20;;;;;;5077311;28;20512;-75
2021/10/29 08:44:01;;;;;;;1.70;1.43;;;11.10;98.20;;;;;;5072799;28;20557;-78
2021/10/29 08:46:29;;;;;;;1.80;1.50;;;11.20;98.20;;;;;;5073650;28;20512;-75
2021/10/29 08:48:57;;;;;;;1.60;1.37;;;11.30;98.20;;;;;;5076951;28;20950;-75
2021/10/29 08:51:24;;;;;;;1.60;1.10;;;11.30;98.20;;;;;;5078801;28;20493;-76
2021/10/29 08:53:52;;;;;;;1.60;1.20;;;11.40;98.20;;;;;;5083419;28;20593;-75
2021/10/29 08:56:20;;;;;;;6.50;2.27;;;11.50;98.20;;;;;;5073649;28;20496;-76
2021/10/29 08:59:04;;;;;;;1.60;1.17;;;11.60;98.20;;;;;;5081128;28;20465;-77
2021/10/29 09:01:52;;;;;;;1.60;1.30;;;11.60;98.20;;;;;;5080078;28;20484;-76
2021/10/29 09:04:24;;;;;;;1.60;1.10;;;11.80;98.20;;;;;;5087880;28;20463;-75
2021/10/29 09:06:57;;;;;;;1.60;1.20;;;11.90;98.20;;;;;;5069170;28;20628;-76
2021/10/29 09:31:33;;;;;;;1.60;1.10;;;12.60;98.20;;;;;;5070895;28;21068;-75
2021/10/29 09:34:04;;;;;;;1.60;1.10;;;12.60;98.20;;;;;;5066031;28;20530;-77
2021/10/29 09:36:36;;;;;;;1.60;1.10;;;12.70;98.20;;;;;;5068647;28;21023;-75
2021/10/29 09:39:08;;;;;;;1.60;1.20;;;12.70;98.20;;;;;;5066851;28;20551;-76
2021/10/29 09:41:35;;;;;;;1.60;1.10;;;12.70;98.20;;;;;;5070683;28;20493;-75
2021/10/29 09:44:06;;;;;;;1.53;1.00;;;12.70;98.20;;;;;;5078643;28;20853;-75
2021/10/29 09:46:37;;;;;;;1.80;1.30;;;12.70;98.20;;;;;;5071502;28;20629;-77
2021/10/29 09:49:16;;;;;;;1.60;1.10;;;12.80;98.20;;;;;;5068263;28;20474;-73
2021/10/29 09:52:20;;;;;;;1.70;1.50;;;12.80;98.20;;;;;;5066120;28;20487;-76
2021/10/29 09:54:54;;;;;;;1.60;1.23;;;12.80;98.20;;;;;;5070195;28;20987;-74
2021/10/29 09:57:23;;;;;;;1.60;1.10;;;12.90;98.20;;;;;;5055167;28;20893;-75
2021/10/29 09:59:52;;;;;;;1.50;0.90;;;12.90;98.20;;;;;;5047678;28;20892;-75
2021/10/29 10:02:21;;;;;;;1.53;1.10;;;12.90;98.20;;;;;;5081377;28;20484;-73
2021/10/29 10:04:50;;;;;;;1.60;1.10;;;13.00;98.20;;;;;;5051677;28;20502;-74
2021/10/29 10:07:19;;;;;;;1.50;1.00;;;13.00;98.20;;;;;;5059385;28;20496;-74
2021/10/29 10:09:47;;;;;;;1.50;1.00;;;13.00;98.20;;;;;;5088763;28;20497;-74
2021/10/29 10:12:17;;;;;;;1.57;1.10;;;13.00;98.20;;;;;;5065565;28;20515;-73
2021/10/29 10:14:44;;;;;;;1.53;1.07;;;13.00;98.20;;;;;;5077923;28;20504;-74
2021/10/29 10:17:14;;;;;;;1.60;1.10;;;13.10;98.20;;;;;;5058355;28;20931;-73
2021/10/29 10:19:41;;;;;;;1.67;1.43;;;13.00;98.20;;;;;;5065462;28;20934;-73
2021/10/29 10:22:13;;;;;;;1.60;1.17;;;13.10;98.20;;;;;;5062297;28;20482;-73
2021/10/29 10:24:41;;;;;;;1.60;1.10;;;13.10;98.20;;;;;;5076056;28;20485;-74
2021/10/29 10:30:08;;;;;;;1.50;1.00;;;13.20;98.20;;;;;;5051400;28;20855;-73
2021/10/29 10:41:40;;;;;;;1.53;1.10;;;13.30;98.20;;;;;;5058112;28;20440;-73
2021/10/29 10:44:20;;;;;;;1.70;1.40;;;13.40;98.20;;;;;;5065764;28;20466;-73
2021/10/29 10:46:53;;;;;;;1.60;1.20;;;13.40;98.20;;;;;;5066365;28;20667;-73
2021/10/29 10:49:22;;;;;;;1.53;1.10;;;13.50;98.20;;;;;;5067141;28;20441;-75
2021/10/29 10:52:04;;;;;;;1.57;1.00;;;13.60;98.20;;;;;;5066082;28;20472;-73
2021/10/29 10:54:37;;;;;;;1.53;1.00;;;13.70;98.20;;;;;;5066678;28;20504;-73
2021/10/29 10:57:24;;;;;;;1.60;1.10;;;13.80;98.20;;;;;;5080250;28;20775;-73
2021/10/29 11:00:08;;;;;;;1.57;1.10;;;13.90;98.20;;;;;;5086892;28;20453;-73
2021/10/29 11:05:48;;;;;;;1.50;1.00;;;14.10;98.20;;;;;;5076330;28;21139;-73
2021/10/29 11:11:11;;;;;;;1.57;1.00;;;14.40;98.20;;;;;;5069425;28;20973;-73
2021/10/29 11:13:59;;;;;;;1.60;1.00;;;14.50;98.20;;;;;;5073352;28;20553;-73
2021/10/29 11:16:30;;;;;;;2.23;2.03;;;14.60;98.20;;;;;;5077858;28;20492;-73
2021/10/29 11:19:05;;;;;;;1.57;1.00;;;14.70;97.80;;;;;;5064602;28;20457;-73
2021/10/29 11:21:36;;;;;;;1.60;1.00;;;14.90;97.20;;;;;;5071629;28;20464;-74
2021/10/29 11:24:06;;;;;;;1.60;1.00;;;15.00;96.30;;;;;;5071660;28;20569;-74
2021/10/29 11:26:39;;;;;;;1.60;1.00;;;15.10;96.10;;;;;;5078386;28;20476;-74
2021/10/29 11:29:07;;;;;;;1.53;1.00;;;15.20;95.80;;;;;;5067753;28;20453;-74
2021/10/29 11:31:37;;;;;;;1.60;1.10;;;15.20;95.80;;;;;;5075164;28;20526;-75
2021/10/29 11:34:07;;;;;;;1.53;1.00;;;15.20;95.90;;;;;;5086828;28;20983;-74
2021/10/29 11:36:38;;;;;;;1.60;1.10;;;15.30;95.50;;;;;;5068956;28;20454;-73
2021/10/29 11:39:10;;;;;;;1.53;1.07;;;15.30;96.00;;;;;;5066878;28;20449;-76
2021/10/29 11:41:39;;;;;;;1.60;1.20;;;15.40;95.30;;;;;;5076814;28;20899;-72
2021/10/29 11:44:08;;;;;;;1.60;1.00;;;15.40;95.50;;;;;;5070371;28;20474;-72
2021/10/29 11:46:37;;;;;;;2.13;1.73;;;15.50;95.50;;;;;;5056613;28;20477;-72
2021/10/29 11:49:07;;;;;;;1.57;1.00;;;15.50;95.30;;;;;;5053706;28;21009;-72
2021/10/29 11:51:36;;;;;;;1.60;1.10;;;15.60;95.60;;;;;;5062103;28;20811;-72
2021/10/29 11:54:12;;;;;;;1.60;1.00;;;15.60;95.40;;;;;;5059211;28;20552;-73
2021/10/29 11:56:44;;;;;;;1.80;1.60;;;15.70;95.30;;;;;;5060584;28;20476;-71
2021/10/29 12:05:47;;;;;;;1.70;1.40;;;16.00;94.90;;;;;;5057680;28;20624;-73
2021/10/29 12:07:37;;;;;;;1.50;0.90;;;16.30;93.80;;;;;;5063388;28;20834;-73
2021/10/29 12:10:07;;;;;;;1.60;1.00;;;16.50;93.10;;;;;;5069350;28;20482;-72
2021/10/29 12:12:36;;;;;;;1.60;1.10;;;16.70;92.20;;;;;;5066422;28;20469;-72
2021/10/29 12:15:09;;;;;;;1.53;1.00;;;16.90;92.00;;;;;;5074370;28;21016;-72
2021/10/29 12:17:47;;;;;;;1.50;0.97;;;17.00;91.90;;;;;;5055125;28;20852;-72
2021/10/29 12:20:19;;;;;;;1.60;1.00;;;17.00;91.30;;;;;;5059959;28;20689;-73
2021/10/29 12:22:49;;;;;;;1.60;1.00;;;17.20;91.40;;;;;;5065386;28;20549;-72
2021/10/29 12:25:27;;;;;;;1.50;0.97;;;17.20;91.20;;;;;;5063028;28;21187;-73
2021/10/29 12:27:59;;;;;;;1.53;0.90;;;17.20;91.00;;;;;;5061496;28;20495;-72
2021/10/29 12:30:31;;;;;;;1.50;0.97;;;17.20;90.40;;;;;;5056825;28;20576;-74
2021/10/29 12:38:47;;;;;;;1.60;1.00;;;17.00;90.10;;;;;;5069767;28;20559;-75
2021/10/29 13:03:43;;;;;;;1.50;0.90;;;16.90;91.60;;;;;;5064728;28;20479;-74
2021/10/29 13:06:13;;;;;;;1.60;0.97;;;16.90;92.00;;;;;;5066988;28;20489;-75
2021/10/29 13:08:40;;;;;;;4.27;4.00;;;16.90;91.40;;;;;;5056611;28;20469;-73
2021/10/29 13:11:13;;;;;;;1.50;0.93;;;16.90;91.60;;;;;;5057766;28;20476;-73
2021/10/29 13:13:40;;;;;;;1.53;1.00;;;17.00;91.80;;;;;;5067367;28;20498;-73
2021/10/29 13:16:09;;;;;;;1.57;1.00;;;17.00;91.70;;;;;;5067995;28;20490;-72
2021/10/29 13:18:44;;;;;;;1.50;0.90;;;17.10;91.50;;;;;;5078734;28;20514;-71
2021/10/29 13:24:25;;;;;;;1.57;1.00;;;17.40;90.80;;;;;;5064834;28;20662;-70
2021/10/29 13:35:23;;;;;;;1.60;1.00;;;17.90;89.00;;;;;;5061188;28;20468;-74
2021/10/29 13:38:05;;;;;;;1.50;1.00;;;17.90;89.20;;;;;;5062379;28;20481;-70
2021/10/29 13:51:36;;;;;;;1.50;0.90;;;18.10;89.60;;;;;;5062036;28;20947;-72
2021/10/29 13:54:10;;;;;;;1.60;1.00;;;18.10;89.50;;;;;;5068133;28;20551;-71
2021/10/29 13:56:53;;;;;;;1.60;1.00;;;18.20;89.50;;;;;;5063031;28;20480;-72
2021/10/29 14:24:28;;;;;;;1.50;1.00;;;18.20;88.60;;;;;;5064526;28;20693;-72
2021/10/29 14:29:43;;;;;;;1.50;1.10;;;18.20;89.90;;;;;;5068558;28;20444;-72
2021/10/29 14:32:16;;;;;;;1.50;1.00;;;18.20;88.90;;;;;;5071504;28;20467;-72
2021/10/29 14:34:45;;;;;;;3.60;2.90;;;18.10;89.40;;;;;;5068497;28;20534;-73
2021/10/29 14:37:16;;;;;;;1.50;0.90;;;18.10;88.50;;;;;;5068167;28;20992;-73
2021/10/29 14:39:50;;;;;;;1.57;1.00;;;18.00;88.40;;;;;;5061733;28;20519;-73
2021/10/29 14:42:24;;;;;;;1.57;1.00;;;18.00;88.30;;;;;;5057128;28;20520;-72
2021/10/29 14:44:58;;;;;;;1.50;1.00;;;18.00;88.20;;;;;;5067631;28;20480;-72
2021/10/29 14:47:35;;;;;;;1.50;1.00;;;17.90;87.80;;;;;;5072468;28;20620;-73
2021/10/29 15:03:59;;;;;;;1.50;1.00;;;17.80;88.90;;;;;;5052943;28;20942;-74
2021/10/29 15:06:40;;;;;;;1.53;0.90;;;17.80;89.30;;;;;;5064105;28;20995;-72
2021/10/29 15:17:27;;;;;;;1.53;0.90;;;17.70;89.50;;;;;;5059491;28;20443;-73
2021/10/29 15:25:31;;;;;;;1.50;1.00;;;17.60;89.60;;;;;;5033020;28;20512;-73
2021/10/29 15:28:15;;;;;;;1.50;1.00;;;17.60;89.70;;;;;;5070000;28;20460;-72
2021/10/29 15:30:46;;;;;;;1.50;0.90;;;17.50;90.30;;;;;;5064373;28;20944;-73
2021/10/29 15:41:50;;;;;;;1.57;1.00;;;17.20;90.80;;;;;;5057291;28;20480;-72
2021/10/29 15:44:20;;;;;;;1.57;0.90;;;17.20;91.30;;;;;;5076413;28;20489;-71
2021/10/29 15:46:55;;;;;;;1.57;1.00;;;17.10;91.20;;;;;;5067371;28;20465;-73
2021/10/29 15:49:34;;;;;;;1.50;0.90;;;17.00;91.30;;;;;;5065719;28;20911;-72
2021/10/29 15:52:05;;;;;;;1.57;1.10;;;17.00;91.40;;;;;;5063771;28;20461;-72
2021/10/29 15:54:38;;;;;;;1.50;1.00;;;17.00;91.80;;;;;;5068237;28;20871;-73
2021/10/29 15:57:06;;;;;;;1.60;1.00;;;16.90;92.40;;;;;;5062307;28;20476;-72
2021/10/29 15:59:37;;;;;;;1.57;1.00;;;16.90;92.40;;;;;;5058652;28;20488;-72
2021/10/29 16:02:16;;;;;;;5.53;2.37;;;16.80;92.60;;;;;;5063337;28;20461;-73
2021/10/29 16:18:34;;;;;;;1.70;1.00;;;16.50;92.90;;;;;;5032777;28;20489;-73
2021/10/29 16:21:01;;;;;;;1.57;1.00;;;16.50;93.20;;;;;;5070065;28;21284;-72
2021/10/29 16:23:30;;;;;;;1.50;1.00;;;16.50;93.50;;;;;;5064472;28;20551;-73
2021/10/29 16:26:00;;;;;;;1.50;0.90;;;16.50;93.40;;;;;;5063664;28;20516;-73
2021/10/29 16:28:32;;;;;;;1.57;1.00;;;16.40;93.80;;;;;;5072194;28;20964;-72
2021/10/29 16:30:59;;;;;;;1.53;1.00;;;16.30;94.10;;;;;;5068578;28;20995;-73
2021/10/29 16:33:28;;;;;;;1.53;1.00;;;16.30;94.40;;;;;;5064252;28;20602;-72
2021/10/29 16:35:56;;;;;;;1.50;1.00;;;16.20;94.60;;;;;;5060211;28;20521;-73
2021/10/29 16:38:23;;;;;;;1.50;1.00;;;16.20;94.60;;;;;;5049440;28;20473;-73
2021/10/29 16:40:52;;;;;;;1.50;0.90;;;16.10;94.90;;;;;;5059897;28;20924;-72
2021/10/29 16:43:20;;;;;;;1.50;1.00;;;16.10;94.40;;;;;;5061554;28;21018;-72
2021/10/29 16:45:48;;;;;;;1.57;1.00;;;16.10;94.50;;;;;;5066278;28;20512;-72