Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:06:24;;;;;;;53.30;21.08;;;4.30;99.90;;;;;;5055865;28;20045;-90
2022/01/26 00:08:50;;;;;;;67.45;24.80;;;4.30;99.90;;;;;;5055178;28;20052;-90
2022/01/26 00:11:17;;;;;;;57.20;23.33;;;4.30;99.90;;;;;;5042477;28;20071;-90
2022/01/26 00:13:44;;;;;;;52.17;21.65;;;4.30;99.90;;;;;;5060643;28;20045;-90
2022/01/26 00:16:24;;;;;;;49.58;20.85;;;4.50;99.90;;;;;;5055065;28;20056;-90
2022/01/26 00:18:54;;;;;;;41.20;17.55;;;4.40;99.90;;;;;;5054727;28;20120;-90
2022/01/26 00:27:04;;;;;;;40.38;16.85;;;4.40;99.90;;;;;;5055036;28;20153;-90
2022/01/26 00:29:36;;;;;;;49.47;19.52;;;4.50;99.90;;;;;;5054533;28;20560;-90
2022/01/26 00:43:08;;;;;;;39.70;18.05;;;4.50;99.90;;;;;;5054577;28;20435;-90
2022/01/26 00:45:37;;;;;;;34.95;16.42;;;4.50;99.90;;;;;;5055009;28;20045;-90
2022/01/26 00:48:07;;;;;;;38.47;16.08;;;4.50;99.90;;;;;;5054670;28;20099;-91
2022/01/26 00:50:36;;;;;;;48.50;20.55;;;4.50;99.90;;;;;;5055939;28;20091;-90
2022/01/26 00:53:04;;;;;;;43.53;20.58;;;4.50;99.90;;;;;;5054481;28;20048;-90
2022/01/26 00:55:31;;;;;;;49.70;21.65;;;4.40;99.90;;;;;;5056050;28;20037;-90
2022/01/26 00:57:59;;;;;;;49.20;20.92;;;4.40;99.90;;;;;;5057291;28;20473;-90
2022/01/26 01:00:28;;;;;;;47.22;19.63;;;4.40;99.90;;;;;;5054225;28;20037;-91
2022/01/26 01:02:56;;;;;;;39.63;17.58;;;4.40;99.90;;;;;;5054248;28;20068;-90
2022/01/26 01:05:31;;;;;;;43.65;19.02;;;4.50;99.90;;;;;;5054351;28;20045;-90
2022/01/26 01:08:05;;;;;;;46.33;18.30;;;4.40;99.90;;;;;;5070609;28;20513;-91
2022/01/26 01:10:32;;;;;;;44.75;18.45;;;4.30;99.90;;;;;;5053767;28;20041;-90
2022/01/26 01:13:00;;;;;;;49.00;20.13;;;4.40;99.90;;;;;;5054174;28;20406;-90
2022/01/26 01:15:29;;;;;;;39.42;16.13;;;4.40;99.90;;;;;;5054219;28;20414;-91
2022/01/26 01:18:08;;;;;;;40.13;18.45;;;4.40;99.90;;;;;;5053579;28;20041;-91
2022/01/26 01:30:57;;;;;;;36.33;16.52;;;4.40;99.90;;;;;;5053401;28;20498;-90
2022/01/26 01:33:31;;;;;;;45.80;18.25;;;4.30;99.90;;;;;;5053493;28;20079;-90
2022/01/26 01:36:00;;;;;;;43.85;18.38;;;4.20;99.90;;;;;;5052654;28;20136;-90
2022/01/26 01:38:29;;;;;;;38.83;16.27;;;4.30;99.90;;;;;;5053284;28;20139;-90
2022/01/26 01:40:56;;;;;;;37.75;15.98;;;4.30;99.90;;;;;;5054182;28;20075;-90
2022/01/26 01:43:24;;;;;;;43.45;18.00;;;4.30;99.90;;;;;;5037136;28;20056;-90
2022/01/26 01:45:52;;;;;;;39.53;17.00;;;4.40;99.90;;;;;;5060880;28;20053;-90
2022/01/26 01:48:23;;;;;;;35.55;14.60;;;4.30;99.90;;;;;;5053523;28;20521;-90
2022/01/26 01:50:52;;;;;;;49.78;19.40;;;4.30;99.90;;;;;;5053187;28;20552;-91
2022/01/26 01:53:19;;;;;;;38.05;18.02;;;4.30;99.90;;;;;;5076292;28;20076;-90
2022/01/26 01:55:49;;;;;;;41.90;17.55;;;4.40;99.90;;;;;;5053334;28;20047;-90
2022/01/26 01:58:18;;;;;;;37.90;14.93;;;4.30;99.90;;;;;;5053213;28;20075;-90
2022/01/26 02:00:46;;;;;;;45.15;16.95;;;4.30;99.90;;;;;;5036817;28;20445;-91
2022/01/26 02:03:13;;;;;;;40.22;16.88;;;4.40;99.90;;;;;;5053277;28;20048;-90
2022/01/26 02:05:40;;;;;;;37.83;15.65;;;4.40;99.90;;;;;;5053050;28;20462;-90
2022/01/26 02:08:07;;;;;;;41.75;16.65;;;4.40;99.90;;;;;;5054561;28;20143;-90
2022/01/26 02:10:35;;;;;;;47.60;17.85;;;4.40;99.90;;;;;;5063323;28;20085;-89
2022/01/26 02:13:14;;;;;;;46.88;18.85;;;4.30;99.90;;;;;;5058664;28;20537;-88
2022/01/26 02:15:52;;;;;;;39.88;16.92;;;4.40;99.90;;;;;;5075356;28;20049;-90
2022/01/26 02:51:31;;;;;;;58.97;21.13;;;4.30;99.90;;;;;;5053856;28;20482;-90
2022/01/26 02:56:46;;;;;;;50.67;21.88;;;4.20;99.90;;;;;;5053372;28;20064;-89
2022/01/26 03:02:02;;;;;;;48.97;20.35;;;4.30;99.90;;;;;;5054460;28;20484;-89
2022/01/26 03:04:41;;;;;;;51.30;20.60;;;4.40;99.90;;;;;;5051939;28;20140;-89
2022/01/26 03:07:15;;;;;;;43.83;17.65;;;4.40;99.90;;;;;;5058486;28;20065;-88
2022/01/26 03:09:48;;;;;;;46.97;17.73;;;4.50;99.90;;;;;;5053254;28;20045;-90
2022/01/26 03:12:25;;;;;;;41.42;18.23;;;4.50;99.90;;;;;;5054444;28;20506;-91
2022/01/26 03:14:58;;;;;;;39.38;16.10;;;4.50;99.90;;;;;;5052049;28;20490;-90
2022/01/26 03:17:51;;;;;;;32.35;14.25;;;4.50;99.90;;;;;;5068568;28;20056;-90
2022/01/26 03:20:18;;;;;;;41.13;16.50;;;4.50;99.90;;;;;;5053191;28;20077;-90
2022/01/26 03:36:02;;;;;;;39.67;16.05;;;4.60;99.90;;;;;;5054092;28;20038;-91
2022/01/26 03:38:41;;;;;;;36.65;12.05;;;4.60;99.90;;;;;;5052070;28;20037;-90
2022/01/26 03:41:18;;;;;;;41.03;15.50;;;4.60;99.90;;;;;;5053347;28;20045;-90
2022/01/26 03:43:45;;;;;;;46.80;16.48;;;4.60;99.90;;;;;;5052304;28;20053;-90
2022/01/26 03:46:12;;;;;;;46.15;17.00;;;4.60;99.90;;;;;;5052220;28;20068;-90
2022/01/26 03:48:39;;;;;;;43.95;16.42;;;4.60;99.90;;;;;;5051643;28;20106;-90
2022/01/26 03:51:06;;;;;;;42.95;16.45;;;4.60;99.90;;;;;;5051922;28;20047;-90
2022/01/26 03:53:33;;;;;;;45.58;17.77;;;4.60;99.90;;;;;;5051869;28;20041;-90
2022/01/26 03:56:00;;;;;;;42.10;16.52;;;4.60;99.90;;;;;;5051926;28;20475;-90
2022/01/26 03:58:27;;;;;;;41.65;16.35;;;4.60;99.90;;;;;;5036931;28;20402;-90
2022/01/26 04:00:54;;;;;;;42.55;16.10;;;4.60;99.90;;;;;;5055833;28;20055;-91
2022/01/26 04:03:21;;;;;;;44.55;16.95;;;4.60;99.90;;;;;;5056949;28;20045;-91
2022/01/26 04:05:49;;;;;;;45.17;16.75;;;4.50;99.90;;;;;;5055451;28;20146;-90
2022/01/26 04:08:22;;;;;;;39.40;16.35;;;4.50;99.90;;;;;;5038696;28;20115;-91
2022/01/26 04:13:49;;;;;;;41.63;16.40;;;4.60;99.90;;;;;;5061182;28;20057;-90
2022/01/26 04:16:17;;;;;;;42.15;17.17;;;4.50;99.90;;;;;;5055429;28;20079;-90
2022/01/26 04:18:44;;;;;;;44.10;16.70;;;4.50;99.90;;;;;;5055168;28;20061;-90
2022/01/26 04:21:37;;;;;;;36.83;13.63;;;4.60;99.90;;;;;;5038867;28;20048;-90
2022/01/26 04:24:12;;;;;;;35.92;14.93;;;4.60;99.90;;;;;;5055443;28;20207;-90
2022/01/26 04:26:51;;;;;;;34.78;13.38;;;4.60;99.90;;;;;;5039261;28;20041;-90
2022/01/26 04:29:25;;;;;;;42.60;15.82;;;4.60;99.90;;;;;;5055756;28;20071;-90
2022/01/26 04:31:52;;;;;;;47.50;16.50;;;4.60;99.90;;;;;;5055986;28;20053;-91
2022/01/26 04:34:20;;;;;;;36.05;13.32;;;4.60;99.90;;;;;;5055032;28;20048;-90
2022/01/26 04:39:53;;;;;;;42.13;15.75;;;4.60;99.90;;;;;;5054210;28;20095;-90
2022/01/26 04:42:31;;;;;;;35.70;13.45;;;4.60;99.90;;;;;;5054881;28;20494;-90
2022/01/26 04:45:03;;;;;;;35.92;13.98;;;4.60;99.90;;;;;;5054904;28;20041;-90
2022/01/26 04:47:30;;;;;;;36.92;13.90;;;4.50;99.90;;;;;;5054912;28;20047;-90
2022/01/26 04:49:57;;;;;;;38.42;14.95;;;4.50;99.90;;;;;;5054568;28;20094;-90
2022/01/26 04:52:24;;;;;;;37.22;14.85;;;4.50;99.90;;;;;;5054949;28;20143;-91
2022/01/26 04:54:52;;;;;;;39.47;14.85;;;4.50;99.90;;;;;;5058314;28;20048;-91
2022/01/26 04:57:19;;;;;;;36.28;13.93;;;4.50;99.90;;;;;;5063045;28;20056;-90
2022/01/26 04:59:46;;;;;;;44.15;15.70;;;4.50;99.90;;;;;;5076341;28;20049;-89
2022/01/26 05:02:13;;;;;;;39.58;16.27;;;4.60;99.90;;;;;;5059553;28;20033;-91
2022/01/26 05:04:40;;;;;;;33.33;13.23;;;4.60;99.90;;;;;;5071566;28;20116;-90
2022/01/26 05:07:07;;;;;;;33.10;13.15;;;4.60;99.90;;;;;;5061782;28;20049;-90
2022/01/26 05:09:49;;;;;;;43.00;16.33;;;4.60;99.90;;;;;;5056956;28;20051;-92
2022/01/26 05:12:32;;;;;;;;;;;4.50;99.90;;;;;;5056503;28;20470;-92
2022/01/26 05:15:03;;;;;;;40.20;14.88;;;4.50;99.90;;;;;;5054799;28;19947;-91
2022/01/26 05:17:32;;;;;;;35.85;13.85;;;4.50;99.90;;;;;;5038192;28;20509;-92
2022/01/26 05:20:00;;;;;;;42.08;15.63;;;4.50;99.90;;;;;;5037334;28;20551;-90
2022/01/26 05:22:30;;;;;;;44.00;16.27;;;4.50;99.90;;;;;;5042169;28;20041;-92
2022/01/26 05:24:57;;;;;;;39.58;16.20;;;4.50;99.90;;;;;;5034691;28;20045;-91
2022/01/26 05:27:24;;;;;;;43.15;17.52;;;4.50;99.90;;;;;;5033795;28;20136;-91
2022/01/26 05:29:51;;;;;;;44.40;14.95;;;4.50;99.90;;;;;;5033809;28;20468;-91
2022/01/26 05:32:19;;;;;;;33.45;14.55;;;4.50;99.90;;;;;;5034093;28;20496;-91
2022/01/26 05:34:46;;;;;;;38.55;14.43;;;4.50;99.90;;;;;;5033387;28;20041;-91
2022/01/26 05:37:13;;;;;;;41.30;14.30;;;4.60;99.90;;;;;;5033772;28;20037;-91
2022/01/26 05:39:40;;;;;;;43.60;17.05;;;4.50;99.90;;;;;;5033721;28;20065;-91
2022/01/26 05:42:08;;;;;;;39.13;16.35;;;4.50;99.90;;;;;;5033712;28;20037;-91
2022/01/26 05:44:36;;;;;;;36.22;14.35;;;4.50;99.90;;;;;;5033497;28;20037;-90
2022/01/26 05:47:05;;;;;;;40.33;16.75;;;4.50;99.90;;;;;;5050215;28;20052;-90
2022/01/26 05:49:39;;;;;;;47.00;16.63;;;4.50;99.90;;;;;;5034164;28;20045;-92
2022/01/26 05:52:15;;;;;;;37.05;16.23;;;4.60;99.90;;;;;;5048563;28;20136;-91
2022/01/26 05:54:42;;;;;;;37.28;15.98;;;4.60;99.90;;;;;;5054223;28;20098;-91
2022/01/26 05:57:12;;;;;;;45.55;16.95;;;4.60;99.90;;;;;;5038296;28;20095;-92
2022/01/26 05:59:44;;;;;;;44.88;17.30;;;4.60;99.90;;;;;;5053509;28;20045;-92
2022/01/26 06:02:15;;;;;;;51.50;19.52;;;4.50;99.90;;;;;;5053471;28;20048;-91
2022/01/26 06:04:42;;;;;;;54.22;19.75;;;4.50;99.90;;;;;;5036993;28;20552;-91
2022/01/26 06:07:09;;;;;;;48.78;19.70;;;4.40;99.90;;;;;;5053165;28;20086;-92
2022/01/26 06:09:36;;;;;;;47.08;18.00;;;4.40;99.90;;;;;;5052793;28;20494;-91
2022/01/26 06:12:04;;;;;;;39.65;16.00;;;4.50;99.90;;;;;;5036950;28;20071;-91
2022/01/26 06:14:32;;;;;;;43.90;18.33;;;4.50;99.90;;;;;;5053188;28;20079;-91
2022/01/26 06:16:58;;;;;;;40.80;16.80;;;4.50;99.90;;;;;;5052603;28;20037;-92
2022/01/26 06:19:25;;;;;;;41.50;16.77;;;4.50;99.90;;;;;;5036647;28;20501;-91
2022/01/26 06:21:52;;;;;;;58.83;20.75;;;4.60;99.90;;;;;;5036106;28;20517;-90
2022/01/26 06:24:19;;;;;;;46.85;16.92;;;4.50;99.90;;;;;;5052824;28;20103;-92
2022/01/26 06:26:46;;;;;;;52.67;18.08;;;4.60;99.90;;;;;;5053206;28;20114;-91
2022/01/26 06:29:13;;;;;;;42.33;17.17;;;4.60;99.90;;;;;;5036241;28;20486;-92
2022/01/26 06:31:43;;;;;;;45.33;17.20;;;4.60;99.90;;;;;;5053136;28;20099;-92
2022/01/26 06:34:11;;;;;;;52.72;16.95;;;4.60;99.90;;;;;;5036277;28;20144;-91
2022/01/26 06:36:43;;;;;;;52.13;17.73;;;4.50;99.90;;;;;;5054245;28;20037;-92
2022/01/26 06:39:12;;;;;;;48.03;17.58;;;4.50;99.90;;;;;;5052636;28;20060;-92
2022/01/26 06:41:47;;;;;;;49.05;17.80;;;4.50;99.90;;;;;;5036211;28;20154;-91
2022/01/26 06:44:27;;;;;;;37.85;15.10;;;4.50;99.90;;;;;;5036492;28;20052;-92
2022/01/26 06:51:52;;;;;;;49.22;19.42;;;4.50;99.90;;;;;;5052312;28;20048;-92
2022/01/26 06:54:20;;;;;;;41.13;15.70;;;4.50;99.90;;;;;;5035858;28;20072;-91
2022/01/26 06:56:48;;;;;;;48.25;17.83;;;4.60;99.90;;;;;;5053194;28;20040;-91
2022/01/26 06:59:20;;;;;;;46.50;18.73;;;4.60;99.90;;;;;;5037274;28;20053;-90
2022/01/26 07:01:48;;;;;;;49.00;18.00;;;4.60;99.90;;;;;;5053113;28;20037;-92
2022/01/26 07:04:15;;;;;;;62.33;20.55;;;4.60;99.90;;;;;;5054115;28;20128;-92
2022/01/26 07:06:42;;;;;;;45.78;18.25;;;4.50;99.90;;;;;;5053212;28;20045;-92
2022/01/26 07:09:12;;;;;;;46.92;17.67;;;4.50;99.90;;;;;;5037192;28;20464;-90
2022/01/26 07:11:39;;;;;;;51.63;19.73;;;4.60;99.90;;;;;;5036482;28;20098;-91
2022/01/26 07:14:09;;;;;;;47.88;19.95;;;4.50;99.90;;;;;;5052427;28;20041;-92
2022/01/26 07:22:08;;;;;;;40.33;16.92;;;4.50;99.90;;;;;;5053698;28;20037;-92
2022/01/26 07:24:35;;;;;;;54.15;19.60;;;4.60;99.90;;;;;;5053226;28;20048;-91
2022/01/26 07:27:02;;;;;;;43.55;17.80;;;4.50;99.90;;;;;;5052841;28;20044;-91
2022/01/26 07:29:31;;;;;;;56.47;21.70;;;4.50;99.90;;;;;;5052606;28;20048;-92
2022/01/26 07:31:59;;;;;;;41.00;16.45;;;4.60;99.90;;;;;;5051892;28;20041;-91
2022/01/26 07:34:27;;;;;;;54.55;20.58;;;4.50;99.90;;;;;;5055676;28;20037;-91
2022/01/26 07:36:59;;;;;;;45.55;18.75;;;4.60;99.90;;;;;;5056250;28;20040;-91
2022/01/26 07:40:09;;;;;;;43.17;17.00;;;4.60;99.90;;;;;;5055613;28;20072;-92
2022/01/26 07:42:19;;;;;;;54.65;20.33;;;4.60;99.90;;;;;;5056973;28;20060;-91
2022/01/26 07:44:46;;;;;;;52.40;19.25;;;4.50;99.90;;;;;;5057531;28;20041;-92
2022/01/26 07:47:13;;;;;;;43.20;17.27;;;4.50;99.90;;;;;;5062723;28;20033;-91
2022/01/26 07:49:40;;;;;;;49.08;17.50;;;4.50;99.90;;;;;;5063801;28;20037;-91
2022/01/26 07:52:07;;;;;;;52.10;19.83;;;4.50;99.90;;;;;;5063485;28;20704;-92
2022/01/26 07:54:34;;;;;;;48.20;19.25;;;4.40;99.90;;;;;;5058977;28;20406;-91
2022/01/26 07:57:01;;;;;;;42.35;17.10;;;4.50;99.90;;;;;;5057054;28;20053;-91
2022/01/26 07:59:28;;;;;;;44.47;16.98;;;4.60;99.90;;;;;;5038953;28;20049;-91
2022/01/26 08:01:55;;;;;;;44.78;17.23;;;4.60;99.90;;;;;;5038930;28;20049;-91
2022/01/26 08:04:24;;;;;;;37.25;16.38;;;4.50;99.90;;;;;;5055193;28;20053;-92
2022/01/26 08:06:54;;;;;;;42.97;17.90;;;4.50;99.90;;;;;;5056307;28;20068;-92
2022/01/26 08:09:25;;;;;;;48.33;18.40;;;4.50;99.90;;;;;;5055167;28;20550;-91
2022/01/26 08:11:54;;;;;;;43.53;17.63;;;4.50;99.90;;;;;;5054882;28;20041;-92
2022/01/26 08:14:22;;;;;;;43.40;19.15;;;4.40;99.90;;;;;;5054767;28;20041;-92
2022/01/26 08:16:51;;;;;;;51.60;19.83;;;4.50;99.90;;;;;;5054532;28;20056;-91
2022/01/26 08:19:20;;;;;;;46.30;18.77;;;4.50;99.90;;;;;;5036470;28;20155;-91
2022/01/26 08:21:47;;;;;;;46.40;17.00;;;4.50;99.90;;;;;;5037010;28;20052;-91
2022/01/26 08:24:15;;;;;;;43.35;17.25;;;4.50;99.90;;;;;;5054860;28;20144;-91
2022/01/26 08:26:47;;;;;;;44.50;16.85;;;4.50;99.90;;;;;;5038499;28;20149;-92
2022/01/26 08:29:22;;;;;;;38.55;16.52;;;4.50;99.90;;;;;;5055223;28;20124;-92
2022/01/26 08:31:49;;;;;;;42.30;16.58;;;4.50;99.90;;;;;;5054682;28;20044;-91
2022/01/26 08:34:17;;;;;;;34.75;15.10;;;4.60;99.90;;;;;;5054778;28;20483;-90
2022/01/26 08:37:21;;;;;;;44.97;15.98;;;4.50;99.90;;;;;;5055386;28;20041;-93
2022/01/26 08:40:25;;;;;;;40.22;15.73;;;4.60;99.90;;;;;;5056025;28;20045;-92
2022/01/26 08:43:04;;;;;;;41.55;15.35;;;4.60;99.90;;;;;;5039768;28;20049;-92
2022/01/26 08:45:37;;;;;;;43.97;16.25;;;4.60;99.90;;;;;;5039058;28;20079;-92
2022/01/26 08:48:14;;;;;;;43.10;15.70;;;4.50;99.90;;;;;;5040306;28;20045;-93
2022/01/26 08:50:45;;;;;;;42.83;16.67;;;4.60;99.90;;;;;;5055907;28;20080;-92
2022/01/26 08:53:25;;;;;;;42.15;17.48;;;4.60;99.90;;;;;;5057002;28;20043;-93
2022/01/26 08:56:06;;;;;;;35.95;13.45;;;4.60;99.90;;;;;;5056166;28;20049;-93
2022/01/26 08:58:42;;;;;;;36.10;15.40;;;4.60;99.90;;;;;;5042498;28;20118;-93
2022/01/26 09:01:36;;;;;;;40.22;15.07;;;4.60;99.90;;;;;;5056270;28;20048;-94
2022/01/26 09:04:28;;;;;;;37.20;14.43;;;4.60;99.90;;;;;;5054486;28;20128;-92
2022/01/26 09:07:20;;;;;;;36.90;14.88;;;4.60;99.90;;;;;;5054835;28;20052;-92
2022/01/26 09:10:41;;;;;;;30.70;12.82;;;4.60;99.90;;;;;;5041410;28;20486;-92
2022/01/26 09:14:17;;;;;;;36.00;13.15;;;4.70;99.90;;;;;;5055890;28;20041;-93
2022/01/26 09:17:02;;;;;;;44.80;15.45;;;4.60;99.90;;;;;;5037777;28;20041;-93
2022/01/26 09:19:38;;;;;;;38.55;16.30;;;4.60;99.90;;;;;;5037958;28;20458;-93
2022/01/26 09:22:33;;;;;;;40.78;15.95;;;4.60;99.90;;;;;;5054127;28;20141;-93
2022/01/26 09:25:00;;;;;;;38.65;14.90;;;4.70;99.90;;;;;;5054042;28;20098;-93
2022/01/26 09:27:27;;;;;;;30.02;12.93;;;4.70;99.90;;;;;;5055086;28;20110;-93
2022/01/26 09:30:05;;;;;;;34.47;15.15;;;4.70;99.90;;;;;;5038226;28;20041;-94
2022/01/26 09:32:42;;;;;;;29.30;13.07;;;4.70;99.90;;;;;;5054380;28;20045;-93
2022/01/26 09:35:10;;;;;;;36.47;15.18;;;4.70;99.90;;;;;;5054611;28;20049;-93
2022/01/26 09:37:50;;;;;;;31.23;12.98;;;4.70;99.90;;;;;;5038431;28;20056;-93
2022/01/26 09:40:33;;;;;;;26.10;11.80;;;4.70;99.90;;;;;;5054134;28;20226;-93
2022/01/26 09:43:17;;;;;;;34.38;12.52;;;4.80;99.90;;;;;;5039342;28;20045;-93
2022/01/26 09:45:49;;;;;;;31.00;13.50;;;4.80;99.90;;;;;;5055508;28;20044;-93
2022/01/26 09:48:54;;;;;;;42.28;14.65;;;4.90;99.90;;;;;;5055217;28;20063;-92
2022/01/26 09:51:23;;;;;;;28.77;11.02;;;4.90;99.90;;;;;;5056066;28;20100;-93
2022/01/26 09:54:07;;;;;;;30.38;12.68;;;4.90;99.90;;;;;;5074607;28;20077;-92
2022/01/26 09:56:45;;;;;;;34.17;12.18;;;4.90;99.90;;;;;;5059515;28;20049;-94
2022/01/26 09:59:15;;;;;;;28.63;10.95;;;4.90;99.90;;;;;;5041856;28;20045;-93
2022/01/26 10:01:50;;;;;;;24.33;11.95;;;4.90;99.90;;;;;;5058199;28;20048;-94
2022/01/26 10:04:26;;;;;;;25.83;10.38;;;4.90;99.90;;;;;;5055558;28;20045;-94
2022/01/26 10:18:57;;;;;;;39.88;11.93;;;5.10;99.90;;;;;;5053943;28;20049;-93
2022/01/26 10:21:52;;;;;;;31.38;11.35;;;5.00;99.90;;;;;;5053958;28;20048;-92
2022/01/26 10:24:25;;;;;;;24.90;10.68;;;5.10;99.90;;;;;;5037403;28;20048;-92
2022/01/26 10:27:08;;;;;;;21.10;9.05;;;5.10;99.90;;;;;;5054702;28;20037;-93
2022/01/26 10:29:53;;;;;;;26.13;10.52;;;5.10;99.90;;;;;;5056191;28;20447;-92
2022/01/26 10:32:35;;;;;;;34.28;12.07;;;5.10;99.90;;;;;;5055807;28;20108;-92
2022/01/26 10:35:08;;;;;;;26.25;10.48;;;5.20;99.90;;;;;;5062995;28;20079;-92
2022/01/26 10:37:39;;;;;;;29.27;10.82;;;5.20;99.90;;;;;;5074039;28;20040;-92
2022/01/26 10:40:12;;;;;;;;;;;5.20;99.90;;;;;;5057166;28;20037;-91
2022/01/26 10:42:39;;;;;;;20.52;9.43;;;5.20;99.90;;;;;;5056673;28;19927;-92
2022/01/26 10:45:14;;;;;;;27.70;9.63;;;5.20;99.90;;;;;;5054527;28;20095;-92
2022/01/26 10:48:10;;;;;;;27.42;10.68;;;5.30;99.90;;;;;;5039074;28;20147;-92
2022/01/26 10:53:15;;;;;;;23.02;8.73;;;5.30;99.90;;;;;;5053227;28;20114;-92
2022/01/26 10:55:43;;;;;;;27.50;10.40;;;5.30;99.90;;;;;;5053113;28;20041;-92
2022/01/26 10:58:11;;;;;;;24.00;9.38;;;5.30;99.90;;;;;;5036539;28;20037;-92
2022/01/26 11:00:41;;;;;;;24.95;8.77;;;5.30;99.90;;;;;;5052352;28;20041;-92
2022/01/26 11:03:11;;;;;;;25.42;9.45;;;5.30;99.90;;;;;;5052676;28;20041;-92
2022/01/26 11:05:42;;;;;;;27.02;10.48;;;5.40;99.90;;;;;;5035850;28;20115;-92
2022/01/26 11:08:12;;;;;;;23.02;9.98;;;5.40;99.90;;;;;;5038866;28;20052;-92
2022/01/26 11:10:46;;;;;;;26.23;9.33;;;5.40;99.90;;;;;;5056420;28;20048;-92
2022/01/26 11:13:33;;;;;;;23.20;8.18;;;5.40;99.90;;;;;;5056605;28;20053;-92
2022/01/26 11:16:09;;;;;;;;;;;5.50;99.90;;;;;;5056600;28;20045;-92
2022/01/26 11:18:51;;;;;;;25.55;9.10;;;5.50;99.90;;;;;;5056534;28;20095;-92
2022/01/26 11:21:39;;;;;;;20.10;8.93;;;5.50;99.90;;;;;;5057398;28;20064;-92
2022/01/26 11:24:07;;;;;;;21.15;8.90;;;5.50;99.90;;;;;;5056768;28;20041;-93
2022/01/26 11:26:41;;;;;;;21.23;8.63;;;5.50;99.90;;;;;;5040052;28;20072;-91
2022/01/26 11:29:17;;;;;;;16.48;6.85;;;5.50;99.90;;;;;;5055430;28;20045;-92
2022/01/26 11:31:47;;;;;;;19.20;8.38;;;5.60;99.90;;;;;;5055999;28;20045;-93
2022/01/26 11:34:26;;;;;;;24.45;7.90;;;5.60;99.90;;;;;;5066418;28;20073;-93
2022/01/26 11:37:37;;;;;;;21.63;8.52;;;5.50;99.90;;;;;;5057600;28;20045;-93
2022/01/26 11:45:30;;;;;;;19.67;7.70;;;5.60;99.90;;;;;;5055492;28;20698;-92
2022/01/26 11:48:09;;;;;;;22.85;9.30;;;5.60;99.90;;;;;;5055513;28;20068;-92
2022/01/26 11:50:42;;;;;;;18.23;8.48;;;5.70;99.90;;;;;;5057626;28;20049;-93
2022/01/26 11:53:16;;;;;;;29.00;8.82;;;5.60;99.90;;;;;;5062587;28;20524;-92
2022/01/26 11:55:51;;;;;;;24.55;8.85;;;5.70;99.90;;;;;;5055818;28;20487;-93
2022/01/26 11:58:36;;;;;;;20.00;8.07;;;5.70;99.90;;;;;;5056054;28;20041;-92
2022/01/26 12:01:28;;;;;;;25.30;9.45;;;5.70;99.90;;;;;;5055489;28;20077;-91
2022/01/26 12:04:00;;;;;;;34.63;11.27;;;5.60;99.90;;;;;;5055700;28;20126;-92
2022/01/26 12:06:36;;;;;;;27.60;12.00;;;5.70;99.90;;;;;;5039665;28;20501;-92
2022/01/26 12:09:06;;;;;;;38.88;12.85;;;5.80;99.90;;;;;;5038827;28;20064;-91
2022/01/26 12:11:35;;;;;;;27.73;10.10;;;5.80;99.90;;;;;;5055923;28;20127;-93
2022/01/26 12:14:11;;;;;;;40.20;13.85;;;5.90;99.90;;;;;;5055122;28;20045;-93
2022/01/26 12:16:45;;;;;;;26.80;9.52;;;5.90;99.90;;;;;;5057926;28;20025;-92
2022/01/26 12:19:28;;;;;;;25.33;9.53;;;5.90;99.90;;;;;;5053504;28;20091;-93
2022/01/26 12:39:14;;;;;;;28.33;11.15;;;6.00;99.90;;;;;;5055331;28;20052;-94
2022/01/26 12:41:54;;;;;;;23.77;11.43;;;6.00;99.90;;;;;;5039394;28;20060;-93
2022/01/26 12:44:25;;;;;;;26.58;11.00;;;6.00;99.90;;;;;;5039306;28;20056;-92
2022/01/26 12:46:56;;;;;;;29.65;10.88;;;6.10;99.90;;;;;;5054735;28;20041;-92
2022/01/26 12:49:26;;;;;;;34.22;12.18;;;6.10;99.90;;;;;;5054621;28;20470;-92
2022/01/26 12:51:56;;;;;;;23.05;9.85;;;6.10;99.90;;;;;;5054280;28;20056;-92
2022/01/26 12:54:26;;;;;;;28.23;12.18;;;6.00;99.90;;;;;;5055159;28;20398;-92
2022/01/26 12:57:06;;;;;;;40.58;13.73;;;6.10;99.90;;;;;;5054125;28;20051;-91
2022/01/26 12:59:34;;;;;;;29.80;12.43;;;6.10;99.90;;;;;;5054344;28;20544;-93
2022/01/26 13:02:05;;;;;;;36.35;12.18;;;6.10;99.90;;;;;;5038023;28;20135;-91
2022/01/26 13:04:37;;;;;;;36.25;12.10;;;6.20;99.90;;;;;;5038027;28;20041;-90
2022/01/26 13:07:16;;;;;;;33.67;11.65;;;6.10;99.90;;;;;;5064899;28;20045;-92
2022/01/26 13:09:43;;;;;;;44.05;13.30;;;6.20;99.90;;;;;;5039295;28;20045;-91
2022/01/26 13:12:12;;;;;;;35.13;11.65;;;6.30;99.90;;;;;;5059819;28;20147;-91
2022/01/26 13:14:51;;;;;;;27.92;9.05;;;6.20;99.90;;;;;;5061095;28;20053;-94
2022/01/26 13:31:11;;;;;;;31.63;12.32;;;6.20;99.90;;;;;;5053611;28;20053;-91
2022/01/26 13:36:54;;;;;;;30.35;12.73;;;6.20;99.90;;;;;;5053369;28;20040;-89
2022/01/26 13:42:24;;;;;;;35.15;12.65;;;6.20;99.90;;;;;;5053434;28;20049;-92
2022/01/26 13:45:04;;;;;;;27.52;10.40;;;6.30;99.90;;;;;;5054768;28;20041;-92
2022/01/26 13:50:38;;;;;;;43.95;13.50;;;6.30;99.90;;;;;;5041995;28;20049;-92
2022/01/26 13:53:10;;;;;;;42.33;13.38;;;6.30;99.90;;;;;;5037627;28;20049;-92
2022/01/26 13:58:39;;;;;;;33.25;12.18;;;6.30;99.90;;;;;;5053342;28;20037;-92
2022/01/26 14:01:15;;;;;;;26.27;10.38;;;6.30;99.90;;;;;;5036573;28;20041;-93
2022/01/26 14:03:47;;;;;;;34.40;13.80;;;6.30;99.90;;;;;;5052706;28;20041;-91
2022/01/26 14:06:14;;;;;;;37.10;13.23;;;6.40;99.90;;;;;;5052961;28;20045;-92
2022/01/26 14:08:41;;;;;;;31.80;11.77;;;6.40;99.90;;;;;;5052868;28;20491;-93
2022/01/26 14:11:10;;;;;;;39.35;13.43;;;6.40;99.90;;;;;;5036405;28;20040;-92
2022/01/26 14:13:38;;;;;;;32.47;12.48;;;6.40;99.90;;;;;;5053204;28;20044;-93
2022/01/26 14:16:09;;;;;;;46.70;13.63;;;6.40;99.90;;;;;;5035913;28;20043;-92
2022/01/26 14:21:30;;;;;;;37.92;13.27;;;6.40;99.90;;;;;;5054083;28;20505;-93
2022/01/26 14:26:47;;;;;;;33.90;13.77;;;6.40;99.90;;;;;;5052571;28;20076;-92
2022/01/26 14:29:34;;;;;;;40.55;14.00;;;6.40;99.90;;;;;;5036234;28;20052;-92
2022/01/26 14:40:51;;;;;;;36.83;11.32;;;6.50;99.90;;;;;;5052325;28;20037;-92
2022/01/26 15:00:05;;;;;;;31.25;11.35;;;6.50;99.90;;;;;;5052423;28;20052;-90
2022/01/26 15:52:18;;;;;;;26.55;10.27;;;6.40;99.90;;;;;;5052151;28;20045;-91
2022/01/26 15:57:55;;;;;;;22.30;9.73;;;6.40;99.90;;;;;;5057529;28;20040;-92
2022/01/26 17:11:25;;;;;;;32.88;12.38;;;6.40;99.90;;;;;;5024721;28;20124;-93
2022/01/26 18:05:36;;;;;;;28.63;11.43;;;6.50;99.90;;;;;;5034806;28;20049;-91
2022/01/26 18:13:32;;;;;;;23.90;10.05;;;6.40;99.90;;;;;;4938798;29;20066;-91
2022/01/26 18:16:22;;;;;;;32.60;12.38;;;6.40;99.90;;;;;;4956512;28;20054;-92
2022/01/26 18:50:27;;;;;;;29.90;9.15;;;6.40;99.90;;;;;;5048818;28;20049;-92
2022/01/26 18:53:00;;;;;;;23.13;8.85;;;6.50;99.90;;;;;;5033578;28;20061;-92
2022/01/26 18:55:31;;;;;;;29.38;8.95;;;6.50;99.90;;;;;;5032924;28;20132;-91
2022/01/26 18:58:03;;;;;;;32.17;9.93;;;6.50;99.90;;;;;;5032994;28;20136;-91
2022/01/26 19:00:31;;;;;;;24.33;8.70;;;6.50;99.90;;;;;;5032257;28;20049;-92
2022/01/26 19:03:04;;;;;;;27.27;9.88;;;6.50;99.90;;;;;;5016574;28;20054;-92
2022/01/26 19:05:46;;;;;;;28.60;10.18;;;6.50;99.90;;;;;;5032701;28;20459;-92
2022/01/26 19:08:43;;;;;;;27.75;10.20;;;6.50;99.90;;;;;;5018156;28;20052;-91
2022/01/26 19:11:27;;;;;;;26.73;9.63;;;6.40;99.90;;;;;;5032385;28;20033;-91
2022/01/26 19:14:32;;;;;;;35.58;11.57;;;6.50;99.90;;;;;;5032615;28;20042;-92
2022/01/26 19:17:26;;;;;;;31.55;10.75;;;6.50;99.90;;;;;;5032244;28;20049;-91
2022/01/26 19:21:14;;;;;;;25.27;9.68;;;6.50;99.90;;;;;;5047630;28;20046;-92
2022/01/26 19:23:25;;;;;;;21.77;7.85;;;6.50;99.90;;;;;;5015528;28;20049;-92
2022/01/26 19:26:14;;;;;;;24.83;7.35;;;6.40;99.90;;;;;;5032710;28;20411;-92
2022/01/26 19:28:47;;;;;;;29.48;9.55;;;6.40;99.90;;;;;;5034385;28;20049;-91
2022/01/26 19:43:29;;;;;;;25.58;7.97;;;6.40;99.90;;;;;;5052982;28;20375;-94
2022/01/26 19:45:21;;;;;;;23.52;8.55;;;6.30;99.90;;;;;;5035666;28;20053;-92
2022/01/26 19:53:07;;;;;;;18.27;7.00;;;6.20;99.90;;;;;;5036148;28;20045;-91
2022/01/26 19:55:34;;;;;;;22.73;7.72;;;6.30;99.90;;;;;;5035917;28;20822;-91
2022/01/26 19:58:04;;;;;;;27.80;8.55;;;6.30;99.90;;;;;;5036685;28;20046;-91
2022/01/26 20:00:43;;;;;;;21.73;7.78;;;6.30;99.90;;;;;;5035970;28;20046;-93
2022/01/26 20:03:18;;;;;;;17.52;6.88;;;6.30;99.90;;;;;;5035775;28;20054;-91
2022/01/26 20:05:48;;;;;;;31.75;8.18;;;6.30;99.90;;;;;;5035714;28;20080;-91
2022/01/26 20:08:32;;;;;;;18.58;5.97;;;6.30;99.90;;;;;;5031404;28;20038;-92
2022/01/26 20:11:07;;;;;;;26.67;7.57;;;6.30;99.90;;;;;;5031996;28;20057;-90
2022/01/26 20:13:42;;;;;;;20.53;7.57;;;6.20;99.90;;;;;;5022640;28;20132;-91
2022/01/26 20:16:21;;;;;;;27.05;7.10;;;6.20;99.90;;;;;;5019772;28;20439;-91