Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/07 00:00:20;;;;;;;30.27;17.20;;;;;;;6.55;100.00;99369.56;5012964;28;20083;-64
2024/04/07 00:02:47;;;;;;;30.20;18.07;;;;;;;6.50;100.00;99363.84;5032983;28;20057;-64
2024/04/07 00:05:13;;;;;;;26.60;17.10;;;;;;;6.45;100.00;99366.91;5050249;28;20037;-65
2024/04/07 00:07:39;;;;;;;25.73;16.80;;;;;;;6.35;100.00;99368.69;5017510;28;20045;-64
2024/04/07 00:10:07;;;;;;;28.50;17.10;;;;;;;6.31;100.00;99377.88;5034655;28;20088;-65
2024/04/07 00:12:32;;;;;;;31.47;16.90;;;;;;;6.20;100.00;99361.31;5050637;28;20102;-64
2024/04/07 00:14:58;;;;;;;28.17;16.90;;;;;;;6.12;100.00;99369.09;5033809;28;20045;-64
2024/04/07 00:17:24;;;;;;;30.90;17.40;;;;;;;6.10;100.00;99374.53;5050268;28;20041;-66
2024/04/07 00:19:51;;;;;;;32.43;17.97;;;;;;;6.09;100.00;99366.75;5050505;28;20036;-65
2024/04/07 00:22:16;;;;;;;29.60;17.87;;;;;;;6.10;100.00;99377.16;5050041;28;20060;-65
2024/04/07 00:24:43;;;;;;;26.17;15.67;;;;;;;6.22;100.00;99372.56;5050770;28;20364;-64
2024/04/07 00:27:09;;;;;;;28.70;17.63;;;;;;;6.10;100.00;99373.66;5053531;28;20041;-64
2024/04/07 00:29:34;;;;;;;30.03;17.23;;;;;;;6.15;100.00;99376.75;5037702;28;20052;-64
2024/04/07 00:32:00;;;;;;;24.53;15.23;;;;;;;6.15;100.00;99372.28;5037161;28;20041;-65
2024/04/07 00:34:26;;;;;;;22.63;14.13;;;;;;;6.16;100.00;99373.97;5037193;28;20044;-65
2024/04/07 00:36:52;;;;;;;25.77;14.40;;;;;;;6.19;100.00;99381.59;5053557;28;20183;-64
2024/04/07 00:39:19;;;;;;;27.40;14.93;;;;;;;6.17;100.00;99391.44;5036895;28;20479;-64
2024/04/07 00:41:46;;;;;;;21.70;13.37;;;;;;;6.17;100.00;99386.16;5032590;28;20107;-65
2024/04/07 00:44:13;;;;;;;23.60;15.60;;;;;;;6.12;100.00;99380.47;4983526;28;20080;-64
2024/04/07 00:46:41;;;;;;;23.70;14.90;;;;;;;6.21;100.00;99379.66;4983849;28;20081;-65
2024/04/07 00:49:06;;;;;;;25.43;15.27;;;;;;;6.11;100.00;99392.00;4999849;28;20033;-64
2024/04/07 00:51:34;;;;;;;30.07;15.90;;;;;;;6.18;100.00;99387.03;4983717;28;20462;-64
2024/04/07 00:54:01;;;;;;;26.57;15.67;;;;;;;6.25;100.00;99383.69;5015758;28;20110;-65
2024/04/07 00:56:28;;;;;;;25.23;15.00;;;;;;;6.25;100.00;99383.69;5015655;28;20049;-64
2024/04/07 00:58:54;;;;;;;24.23;14.87;;;;;;;6.32;100.00;99379.53;5015905;28;20079;-64
2024/04/07 01:01:20;;;;;;;22.87;14.07;;;;;;;6.24;100.00;99373.28;5016105;28;20069;-64
2024/04/07 01:03:46;;;;;;;23.97;14.80;;;;;;;6.19;100.00;99380.75;4983044;28;20045;-65
2024/04/07 01:06:12;;;;;;;25.90;14.97;;;;;;;6.18;100.00;99376.47;5032240;28;20061;-64
2024/04/07 01:08:38;;;;;;;29.23;15.30;;;;;;;6.23;100.00;99385.63;5032263;28;20045;-64
2024/04/07 01:11:04;;;;;;;25.50;15.07;;;;;;;6.14;100.00;99368.00;4998953;28;20076;-64
2024/04/07 01:13:30;;;;;;;27.90;16.17;;;;;;;6.05;100.00;99358.28;5028979;28;20459;-65
2024/04/07 01:15:55;;;;;;;29.70;15.73;;;;;;;6.02;100.00;99369.09;5036703;28;20479;-64
2024/04/07 01:18:22;;;;;;;28.23;16.53;;;;;;;5.94;100.00;99363.66;5053354;28;20037;-64
2024/04/07 01:20:48;;;;;;;27.93;16.87;;;;;;;5.91;100.00;99378.91;5052676;28;20040;-64
2024/04/07 01:23:18;;;;;;;29.77;16.67;;;;;;;5.98;100.00;99367.66;5052916;28;20099;-64
2024/04/07 01:25:45;;;;;;;28.00;16.17;;;;;;;5.84;100.00;99362.81;5052523;28;20479;-66
2024/04/07 01:28:12;;;;;;;33.90;17.50;;;;;;;5.78;100.00;99367.75;5052542;28;20044;-64
2024/04/07 01:30:39;;;;;;;29.40;17.20;;;;;;;5.75;100.00;99362.75;5053819;28;20068;-65
2024/04/07 01:33:04;;;;;;;29.07;17.17;;;;;;;5.67;100.00;99350.25;5036244;28;20041;-65
2024/04/07 01:35:31;;;;;;;30.97;19.10;;;;;;;5.73;100.00;99359.41;5052340;28;20063;-64
2024/04/07 01:37:57;;;;;;;29.73;19.17;;;;;;;5.66;100.00;99359.09;5050533;28;20053;-64
2024/04/07 01:40:23;;;;;;;30.10;18.57;;;;;;;5.68;100.00;99357.16;5051796;28;20052;-64
2024/04/07 01:42:52;;;;;;;33.53;20.07;;;;;;;5.65;100.00;99362.72;5051396;28;20045;-64
2024/04/07 01:45:19;;;;;;;34.00;19.97;;;;;;;5.64;100.00;99362.84;5035134;28;20135;-64
2024/04/07 01:47:44;;;;;;;32.43;18.90;;;;;;;5.61;100.00;99365.75;5001958;28;20468;-65
2024/04/07 01:50:10;;;;;;;31.27;18.50;;;;;;;5.65;100.00;99365.34;5051232;28;20048;-64
2024/04/07 01:52:37;;;;;;;35.93;20.73;;;;;;;5.61;100.00;99365.75;5034658;28;20075;-64
2024/04/07 01:55:05;;;;;;;34.37;19.40;;;;;;;5.67;100.00;99368.69;5050977;28;20040;-65
2024/04/07 01:57:31;;;;;;;32.13;20.00;;;;;;;5.57;100.00;99367.81;5034472;28;20494;-64
2024/04/07 01:59:57;;;;;;;33.50;19.00;;;;;;;5.57;100.00;99362.53;5051263;28;20171;-64
2024/04/07 02:02:23;;;;;;;30.20;17.23;;;;;;;5.63;100.00;99354.09;5034610;28;20040;-65
2024/04/07 02:04:50;;;;;;;32.90;18.97;;;;;;;5.70;100.00;99362.31;5051279;28;20044;-64
2024/04/07 02:07:19;;;;;;;38.00;20.60;;;;;;;5.66;100.00;99366.19;5034209;28;20053;-64
2024/04/07 02:09:48;;;;;;;32.43;19.23;;;;;;;5.79;100.00;99361.50;5017968;28;20056;-64
2024/04/07 02:12:14;;;;;;;37.77;20.63;;;;;;;5.70;100.00;99367.56;5035563;28;20048;-64
2024/04/07 02:14:42;;;;;;;29.73;17.93;;;;;;;5.77;100.00;99368.69;5035408;28;20095;-64
2024/04/07 02:17:08;;;;;;;32.70;18.13;;;;;;;5.79;100.00;99369.41;5052789;28;20036;-64
2024/04/07 02:19:34;;;;;;;32.37;19.17;;;;;;;5.83;100.00;99376.09;5051475;28;20464;-64
2024/04/07 02:22:00;;;;;;;27.27;15.87;;;;;;;5.86;100.00;99379.31;5068105;28;20113;-65
2024/04/07 02:24:26;;;;;;;27.27;15.40;;;;;;;5.82;100.00;99385.81;5035154;28;20041;-64
2024/04/07 02:26:52;;;;;;;31.23;17.13;;;;;;;5.85;100.00;99395.25;5034952;28;20330;-64
2024/04/07 02:29:18;;;;;;;29.53;17.23;;;;;;;5.85;100.00;99396.09;5051535;28;20447;-65
2024/04/07 02:31:48;;;;;;;28.00;16.73;;;;;;;5.86;100.00;99394.28;5035543;28;20078;-64
2024/04/07 02:34:15;;;;;;;24.37;15.73;;;;;;;5.99;100.00;99397.50;5052426;28;20033;-64
2024/04/07 02:36:40;;;;;;;27.97;16.63;;;;;;;6.00;100.00;99401.81;5051330;28;20071;-64
2024/04/07 02:39:09;;;;;;;29.43;17.53;;;;;;;5.98;100.00;99401.94;5031624;28;20041;-65
2024/04/07 02:41:44;;;;;;;31.20;17.23;;;;;;;6.08;100.00;99400.16;5044658;28;20037;-65
2024/04/07 02:44:10;;;;;;;27.93;16.73;;;;;;;6.02;100.00;99397.25;5049075;28;20055;-65
2024/04/07 02:49:22;;;;;;;32.50;19.20;;;;;;;6.05;100.00;99403.09;5050305;28;20525;-66
2024/04/07 02:51:48;;;;;;;27.83;16.97;;;;;;;6.03;100.00;99404.16;5034363;28;20140;-65
2024/04/07 02:54:14;;;;;;;37.37;18.93;;;;;;;6.08;100.00;99408.09;5051789;28;20495;-64
2024/04/07 02:56:39;;;;;;;29.30;17.73;;;;;;;6.16;100.00;99407.41;5034647;28;20144;-64
2024/04/07 02:59:05;;;;;;;28.77;16.90;;;;;;;6.19;100.00;99404.50;5050959;28;20044;-64
2024/04/07 03:01:31;;;;;;;29.30;17.33;;;;;;;6.19;100.00;99396.59;5051164;28;20040;-67
2024/04/07 03:03:56;;;;;;;30.83;18.50;;;;;;;6.13;100.00;99403.25;5051558;28;20080;-64
2024/04/07 03:06:22;;;;;;;30.07;18.27;;;;;;;6.07;100.00;99400.31;5050901;28;20051;-63
2024/04/07 03:08:49;;;;;;;30.90;17.30;;;;;;;6.00;100.00;99410.56;5051042;28;20479;-64
2024/04/07 03:11:15;;;;;;;29.73;18.17;;;;;;;5.99;100.00;99413.31;5034901;28;20036;-66
2024/04/07 03:13:41;;;;;;;27.63;16.93;;;;;;;5.92;100.00;99413.03;5034742;28;20086;-65
2024/04/07 03:16:10;;;;;;;26.00;16.10;;;;;;;6.03;100.00;99417.34;5051904;28;20072;-63
2024/04/07 03:18:36;;;;;;;31.27;17.27;;;;;;;5.89;100.00;99410.66;5067238;28;20483;-64
2024/04/07 03:21:03;;;;;;;29.27;16.97;;;;;;;5.92;100.00;99406.94;5050538;28;20048;-67
2024/04/07 03:23:32;;;;;;;29.87;17.57;;;;;;;6.07;100.00;99418.75;5034526;28;20059;-63
2024/04/07 03:25:59;;;;;;;27.70;17.33;;;;;;;5.98;100.00;99419.56;5050535;28;20056;-63
2024/04/07 03:28:25;;;;;;;30.00;17.30;;;;;;;6.05;100.00;99416.25;5050556;28;20063;-64
2024/04/07 03:30:52;;;;;;;28.77;17.83;;;;;;;6.14;100.00;99417.25;5051376;28;20124;-63
2024/04/07 03:33:18;;;;;;;26.27;16.70;;;;;;;6.15;100.00;99419.75;5051457;28;20446;-64
2024/04/07 03:35:45;;;;;;;30.17;17.63;;;;;;;6.10;100.00;99421.13;5067251;28;20044;-65
2024/04/07 03:38:11;;;;;;;27.10;16.77;;;;;;;6.11;100.00;99425.41;5033703;28;20047;-63
2024/04/07 03:40:38;;;;;;;28.90;15.97;;;;;;;6.22;100.00;99426.16;5017183;28;20037;-64
2024/04/07 03:43:04;;;;;;;25.73;15.63;;;;;;;6.26;100.00;99434.59;5051591;28;20473;-63
2024/04/07 03:45:30;;;;;;;30.23;15.70;;;;;;;6.24;100.00;99434.75;5067368;28;20383;-63
2024/04/07 03:47:55;;;;;;;28.20;16.83;;;;;;;6.29;100.00;99443.09;5033436;28;20479;-65
2024/04/07 03:50:21;;;;;;;27.83;16.97;;;;;;;6.29;100.00;99442.25;5052508;28;20510;-65
2024/04/07 03:52:47;;;;;;;26.17;16.47;;;;;;;6.31;100.00;99442.94;5052754;28;20052;-64
2024/04/07 03:55:13;;;;;;;29.40;16.80;;;;;;;6.34;100.00;99455.88;5069321;28;20143;-64
2024/04/07 03:57:38;;;;;;;25.67;15.73;;;;;;;6.42;100.00;99459.50;5052891;28;20216;-65
2024/04/07 04:00:05;;;;;;;22.83;15.20;;;;;;;6.53;100.00;99454.09;5053686;28;20084;-65
2024/04/07 04:02:39;;;;;;;29.23;15.00;;;;;;;6.58;100.00;99457.16;5056731;28;20229;-64
2024/04/07 04:05:05;;;;;;;27.77;16.63;;;;;;;6.67;100.00;99469.53;5040968;28;20048;-64
2024/04/07 04:07:33;;;;;;;24.05;15.50;;;;;;;6.77;100.00;99465.09;5057087;28;20139;-65
2024/04/07 04:10:00;;;;;;;22.65;14.10;;;;;;;7.03;100.00;99469.84;5040136;28;20059;-64
2024/04/07 04:12:28;;;;;;;24.60;14.27;;;;;;;7.16;100.00;99462.44;5073711;28;20169;-65
2024/04/07 04:14:56;;;;;;;27.43;16.10;;;;;;;7.33;100.00;99467.84;5056646;28;20336;-63
2024/04/07 04:17:22;;;;;;;23.05;15.35;;;;;;;7.52;100.00;99485.47;5056529;28;20051;-63
2024/04/07 04:19:48;;;;;;;23.50;15.60;;;;;;;7.70;100.00;99496.97;5056650;28;20087;-63
2024/04/07 04:22:14;;;;;;;22.55;15.23;;;;;;;7.84;100.00;99499.97;5039688;28;20499;-63
2024/04/07 04:24:40;;;;;;;27.95;16.15;;;;;;;7.92;100.00;99496.59;5053708;28;20040;-64
2024/04/07 04:27:07;;;;;;;23.50;14.93;;;;;;;8.09;100.00;99503.78;5054121;28;20474;-64
2024/04/07 04:29:35;;;;;;;24.50;15.65;;;;;;;8.09;100.00;99498.50;5054292;28;20041;-64
2024/04/07 04:32:02;;;;;;;23.05;14.57;;;;;;;8.15;100.00;99509.31;5037426;28;20049;-64
2024/04/07 04:34:29;;;;;;;23.45;14.20;;;;;;;8.25;100.00;99509.31;5020737;28;20048;-65
2024/04/07 04:36:55;;;;;;;22.98;14.02;;;;;;;8.40;100.00;99513.97;5032676;28;20500;-63
2024/04/07 04:39:24;;;;;;;22.33;14.15;;;;;;;8.46;100.00;99512.56;5016378;28;20052;-65
2024/04/07 04:42:08;;;;;;;27.98;16.27;;;;;;;8.45;100.00;99509.09;5016112;28;20061;-69
2024/04/07 04:44:34;;;;;;;23.48;16.35;;;;;;;8.61;100.00;99516.34;5016136;28;20052;-64
2024/04/07 04:47:00;;;;;;;22.92;14.43;;;;;;;8.76;100.00;99514.88;5000103;28;20190;-65
2024/04/07 04:49:26;;;;;;;21.38;13.60;;;;;;;8.94;100.00;99507.78;5015326;28;20049;-65
2024/04/07 04:51:53;;;;;;;26.00;15.55;;;;;;;9.09;100.00;99511.56;5016473;28;20074;-64
2024/04/07 04:54:19;;;;;;;31.98;18.38;;;;;;;9.04;100.00;99511.19;4999657;28;20041;-65
2024/04/07 04:56:45;;;;;;;23.85;14.82;;;;;;;9.13;100.00;99514.75;4999628;28;20083;-65
2024/04/07 04:59:11;;;;;;;29.20;16.92;;;;;;;9.01;100.00;99515.97;4983344;28;20595;-65
2024/04/07 05:01:36;;;;;;;30.35;18.85;;;;;;;9.07;100.00;99518.00;4999864;28;20050;-65
2024/04/07 05:04:03;;;;;;;26.05;16.13;;;;;;;9.22;100.00;99516.50;5015710;28;20108;-65
2024/04/07 05:06:31;;;;;;;25.73;15.18;;;;;;;9.17;100.00;99519.59;5032195;28;20044;-67
2024/04/07 05:08:58;;;;;;;27.73;17.63;;;;;;;9.12;100.00;99519.22;5051243;28;20079;-67
2024/04/07 05:11:23;;;;;;;27.17;17.75;;;;;;;9.12;100.00;99519.22;5053029;28;20045;-72
2024/04/07 05:13:52;;;;;;;30.80;19.83;;;;;;;9.10;100.00;99515.06;5036625;28;20106;-67
2024/04/07 05:16:22;;;;;;;29.13;18.13;;;;;;;9.03;100.00;99519.28;5052975;28;20064;-67
2024/04/07 05:18:48;;;;;;;27.58;16.65;;;;;;;9.07;100.00;99526.78;5036406;28;20137;-68
2024/04/07 05:21:17;;;;;;;23.77;15.45;;;;;;;9.03;100.00;99521.94;5020097;28;20052;-69
2024/04/07 05:23:44;;;;;;;26.35;16.17;;;;;;;8.97;100.00;99531.31;5019748;28;20060;-70
2024/04/07 05:26:13;;;;;;;25.73;16.20;;;;;;;9.04;100.00;99535.03;5019773;28;20076;-72
2024/04/07 05:28:40;;;;;;;25.15;16.27;;;;;;;8.94;100.00;99530.78;5052804;28;20525;-67
2024/04/07 05:31:18;;;;;;;27.08;15.73;;;;;;;8.96;100.00;99534.97;5052840;28;20045;-69
2024/04/07 05:33:46;;;;;;;25.20;16.30;;;;;;;9.04;100.00;99532.38;5054550;28;20135;-72
2024/04/07 05:36:13;;;;;;;26.33;15.65;;;;;;;8.88;100.00;99534.03;5035913;28;20131;-71
2024/04/07 05:38:42;;;;;;;23.30;15.07;;;;;;;8.93;100.00;99534.41;5036452;28;20037;-70
2024/04/07 05:41:09;;;;;;;27.30;16.30;;;;;;;8.82;100.00;99529.34;5019151;28;20045;-69
2024/04/07 05:43:39;;;;;;;27.65;16.98;;;;;;;8.80;100.00;99529.47;5050706;28;20049;-68
2024/04/07 05:46:09;;;;;;;22.40;14.70;;;;;;;9.00;100.00;99536.31;5014809;28;20440;-69
2024/04/07 05:48:39;;;;;;;29.27;16.38;;;;;;;8.94;100.00;99528.97;4980545;28;20088;-69
2024/04/07 05:51:13;;;;;;;24.40;16.88;;;;;;;9.19;100.00;99538.00;4987010;28;20147;-68
2024/04/07 05:53:43;;;;;;;28.83;17.25;;;;;;;9.13;100.00;99534.13;4945312;28;20122;-66
2024/04/07 05:56:13;;;;;;;27.67;16.33;;;;;;;9.19;100.00;99528.22;4987728;28;20136;-68
2024/04/07 05:58:41;;;;;;;27.17;16.73;;;;;;;9.33;100.00;99545.41;4988711;28;20435;-66
2024/04/07 06:01:13;;;;;;;;;;;;;;;9.60;100.00;99542.63;4956954;28;20150;-66
2024/04/07 06:03:42;;;;;;;32.60;17.38;;;;;;;9.49;100.00;99541.06;4965969;28;19926;-68
2024/04/07 06:06:08;;;;;;;25.02;15.98;;;;;;;9.62;100.00;99540.69;4965619;28;20059;-66
2024/04/07 06:08:34;;;;;;;27.13;15.88;;;;;;;9.74;100.00;99542.09;4964381;28;20130;-66
2024/04/07 06:11:02;;;;;;;24.98;16.73;;;;;;;9.77;100.00;99524.06;4934018;28;20441;-66
2024/04/07 06:13:28;;;;;;;28.92;16.42;;;;;;;9.78;100.00;99533.66;4967540;28;20045;-65
2024/04/07 06:15:57;;;;;;;26.27;16.05;;;;;;;9.95;100.00;99545.19;4950690;28;20062;-65
2024/04/07 06:18:25;;;;;;;25.08;14.02;;;;;;;10.09;100.00;99539.34;4932969;28;20066;-65
2024/04/07 06:20:53;;;;;;;23.95;14.32;;;;;;;10.08;100.00;99533.25;4964835;28;20141;-66
2024/04/07 06:23:20;;;;;;;19.83;13.10;;;;;;;10.27;100.00;99536.66;4950029;28;20128;-65
2024/04/07 06:25:47;;;;;;;23.80;14.73;;;;;;;10.22;100.00;99529.97;4949338;28;20050;-65
2024/04/07 06:28:14;;;;;;;21.25;13.23;;;;;;;10.38;100.00;99531.88;4956032;28;20125;-69
2024/04/07 06:30:41;;;;;;;19.85;13.18;;;;;;;10.43;100.00;99526.09;4981754;28;20046;-67
2024/04/07 06:33:08;;;;;;;22.90;13.20;;;;;;;10.61;100.00;99525.00;4954173;28;20489;-66
2024/04/07 06:35:34;;;;;;;21.52;13.13;;;;;;;10.67;100.00;99523.53;4922136;29;20040;-66
2024/04/07 06:38:01;;;;;;;18.73;12.68;;;;;;;10.77;100.00;99519.75;4907992;29;20047;-68
2024/04/07 06:40:30;;;;;;;17.80;11.80;;;;;;;10.90;100.00;99516.63;4908294;29;20058;-65
2024/04/07 06:42:56;;;;;;;20.05;11.63;;;;;;;10.97;100.00;99512.31;4903651;29;20053;-64
2024/04/07 06:45:25;;;;;;;25.38;15.57;;;;;;;10.92;100.00;99506.66;4912904;29;20062;-66
2024/04/07 06:47:50;;;;;;;24.17;13.23;;;;;;;10.99;100.00;99535.09;4894423;29;20067;-66
2024/04/07 06:50:18;;;;;;;21.02;13.68;;;;;;;10.96;100.00;99529.25;4890334;29;20503;-66
2024/04/07 06:52:47;;;;;;;25.23;14.63;;;;;;;10.76;100.00;99525.22;4874496;29;20055;-66
2024/04/07 06:55:19;;;;;;;19.13;12.38;;;;;;;10.87;100.00;99519.63;4874686;29;20080;-65
2024/04/07 06:57:47;;;;;;;20.52;12.32;;;;;;;10.62;100.00;99520.53;4901609;29;20089;-66
2024/04/07 07:00:19;;;;;;;21.15;13.38;;;;;;;10.44;100.00;99519.81;4901986;29;20393;-68
2024/04/07 07:02:45;;;;;;;24.60;13.73;;;;;;;10.47;100.00;99517.63;4903285;29;20456;-67
2024/04/07 07:05:11;;;;;;;20.30;12.95;;;;;;;10.57;100.00;99522.81;4921960;29;20074;-65
2024/04/07 07:07:37;;;;;;;20.13;11.75;;;;;;;10.62;100.00;99510.75;4978626;28;20516;-66
2024/04/07 07:10:04;;;;;;;16.58;11.05;;;;;;;10.89;100.00;99528.22;4975146;28;20054;-66
2024/04/07 07:12:31;;;;;;;18.23;11.88;;;;;;;10.95;100.00;99523.09;4957230;28;20030;-66
2024/04/07 07:14:56;;;;;;;16.35;10.45;;;;;;;11.04;100.00;99523.97;5001866;28;20046;-66
2024/04/07 07:17:30;;;;;;;24.77;12.73;;;;;;;11.17;100.00;99519.81;4971804;28;20374;-67
2024/04/07 07:19:59;;;;;;;23.55;12.60;;;;;;;11.07;100.00;99526.28;4939695;28;20572;-67
2024/04/07 07:22:31;;;;;;;23.95;11.63;;;;;;;10.90;100.00;99528.06;4991667;28;20081;-67
2024/04/07 07:24:58;;;;;;;18.08;10.75;;;;;;;11.06;100.00;99524.63;4972618;28;20054;-67
2024/04/07 07:27:24;;;;;;;18.35;10.32;;;;;;;11.13;100.00;99528.28;4986113;28;20054;-67
2024/04/07 07:29:51;;;;;;;15.68;9.82;;;;;;;11.21;100.00;99530.97;4926111;28;20342;-66
2024/04/07 07:32:20;;;;;;;16.98;10.63;;;;;;;11.33;100.00;99532.31;4974123;28;20767;-68
2024/04/07 07:34:47;;;;;;;17.13;10.52;;;;;;;11.22;100.00;99537.94;4957531;28;20106;-70
2024/04/07 07:37:15;;;;;;;18.85;10.63;;;;;;;11.19;100.00;99540.94;4994455;28;20403;-68
2024/04/07 07:39:45;;;;;;;19.58;10.90;;;;;;;11.20;100.00;99539.91;5016572;28;20247;-70
2024/04/07 07:42:16;;;;;;;17.40;11.02;;;;;;;11.17;100.00;99526.97;4985715;28;20061;-69
2024/04/07 07:44:46;;;;;;;18.75;10.82;;;;;;;11.19;100.00;99543.59;5008162;28;20057;-73
2024/04/07 07:47:14;;;;;;;23.15;11.57;;;;;;;11.18;100.00;99549.88;4974679;28;20480;-69
2024/04/07 07:49:46;;;;;;;21.42;11.27;;;;;;;11.33;100.00;99553.56;4931321;29;20356;-68
2024/04/07 07:52:12;;;;;;;20.23;11.93;;;;;;;11.08;100.00;99557.19;4947683;28;20515;-69
2024/04/07 07:54:49;;;;;;;17.33;11.75;;;;;;;11.28;100.00;99553.22;4933526;29;20077;-69
2024/04/07 07:57:16;;;;;;;17.92;11.30;;;;;;;11.34;100.00;99563.19;4917779;29;20055;-72
2024/04/07 07:59:43;;;;;;;16.08;10.85;;;;;;;11.62;100.00;99568.06;4922764;28;20113;-68
2024/04/07 08:02:13;;;;;;;18.83;10.98;;;;;;;11.97;100.00;99569.56;4932528;29;20048;-68
2024/04/07 08:04:47;;;;;;;18.85;10.90;;;;;;;12.28;100.00;99572.31;4917553;29;20087;-68
2024/04/07 08:07:15;;;;;;;15.63;10.27;;;;;;;12.41;100.00;99573.44;4917182;29;20067;-68
2024/04/07 08:09:41;;;;;;;18.50;11.23;;;;;;;12.42;100.00;99575.13;4900777;29;20055;-69
2024/04/07 08:12:14;;;;;;;18.77;10.55;;;;;;;12.80;100.00;99581.47;4899306;29;20063;-68
2024/04/07 08:14:43;;;;;;;15.75;8.75;;;;;;;13.16;100.00;99586.13;4932213;29;20110;-68
2024/04/07 08:17:17;;;;;;;17.17;11.05;;;;;;;13.07;100.00;99595.19;4916820;29;20063;-68
2024/04/07 08:19:49;;;;;;;16.67;9.93;;;;;;;13.21;100.00;99590.94;4934515;29;20123;-68
2024/04/07 08:22:16;;;;;;;18.58;10.75;;;;;;;13.17;100.00;99594.97;4935713;29;20079;-68
2024/04/07 08:24:43;;;;;;;20.30;11.32;;;;;;;13.00;100.00;99596.91;4937547;28;20091;-68
2024/04/07 08:27:10;;;;;;;14.60;9.48;;;;;;;13.30;100.00;99593.38;4913168;29;20052;-68
2024/04/07 08:29:38;;;;;;;14.30;9.32;;;;;;;13.45;100.00;99585.47;4928799;29;20130;-68
2024/04/07 08:32:04;;;;;;;14.23;8.75;;;;;;;13.82;100.00;99593.53;4928815;29;20048;-68
2024/04/07 08:34:30;;;;;;;14.02;8.57;;;;;;;14.00;100.00;99595.84;4944670;28;20131;-69
2024/04/07 08:36:56;;;;;;;12.27;8.45;;;;;;;14.15;100.00;99586.84;4944923;28;20394;-69
2024/04/07 08:39:22;;;;;;;12.25;9.00;;;;;;;14.19;100.00;99593.47;4935085;29;20109;-69
2024/04/07 08:41:48;;;;;;;18.63;9.65;;;;;;;14.40;100.00;99598.16;4935664;29;20131;-69
2024/04/07 08:44:17;;;;;;;15.95;9.68;;;;;;;14.90;100.00;99596.38;4935205;29;20054;-69
2024/04/07 08:46:45;;;;;;;13.67;8.97;;;;;;;15.27;100.00;99601.56;4993090;28;20052;-69
2024/04/07 08:49:13;;;;;;;16.48;10.18;;;;;;;16.44;100.00;99595.69;4964542;28;20042;-69
2024/04/07 08:51:42;;;;;;;13.85;7.82;;;;;;;17.39;100.00;99586.63;4948411;28;20048;-69
2024/04/07 08:54:09;;;;;;;12.88;7.75;;;;;;;17.98;100.00;99578.69;4919563;29;20098;-70
2024/04/07 08:56:39;;;;;;;12.68;7.53;;;;;;;18.35;100.00;99581.56;4919899;29;20079;-69
2024/04/07 08:59:08;;;;;;;12.55;7.50;;;;;;;18.02;100.00;99579.94;4900522;29;20056;-69
2024/04/07 09:01:37;;;;;;;10.48;6.90;;;;;;;18.87;100.00;99575.25;4911387;29;20483;-68
2024/04/07 09:04:03;;;;;;;14.77;8.07;;;;;;;19.83;100.00;99571.44;4954084;29;20059;-69
2024/04/07 09:06:33;;;;;;;11.27;6.80;;;;;;;21.42;100.00;99569.34;4922558;29;20453;-69
2024/04/07 09:08:59;;;;;;;;;;;;;;;22.40;90.01;99575.91;4903852;29;20562;-69
2024/04/07 09:11:38;;;;;;;10.25;7.60;;;;;;;22.82;78.05;99572.03;4884648;29;19931;-69
2024/04/07 09:14:06;;;;;;;10.20;9.10;;;;;;;25.04;69.26;99568.56;4902169;29;20071;-69
2024/04/07 09:16:33;;;;;;;8.80;6.82;;;;;;;26.71;53.75;99565.28;4884737;29;20051;-69
2024/04/07 09:18:59;;;;;;;9.88;7.93;;;;;;;27.69;43.06;99567.06;4884646;29;20068;-69
2024/04/07 09:21:31;;;;;;;10.77;7.43;;;;;;;29.20;39.71;99556.81;4885152;29;20060;-69
2024/04/07 09:23:56;;;;;;;14.35;8.60;;;;;;;30.52;35.02;99556.38;4884556;29;20051;-69
2024/04/07 09:26:22;;;;;;;5.95;5.35;;;;;;;31.91;32.62;99563.16;4901819;29;20059;-70
2024/04/07 09:28:49;;;;;;;6.78;4.93;;;;;;;33.41;29.09;99564.25;4938054;29;20138;-70
2024/04/07 09:31:19;;;;;;;5.97;5.07;;;;;;;33.33;27.11;99559.41;4957408;28;20050;-69
2024/04/07 09:33:47;;;;;;;8.38;6.05;;;;;;;33.11;27.11;99560.16;4957347;28;20047;-70
2024/04/07 09:36:14;;;;;;;10.00;5.75;;;;;;;33.64;26.45;99563.16;4953738;28;20149;-70
2024/04/07 09:38:39;;;;;;;6.35;5.50;;;;;;;34.11;26.29;99568.09;4938065;29;20079;-69
2024/04/07 09:41:07;;;;;;;5.80;4.03;;;;;;;31.78;27.98;99574.88;4937408;28;20469;-70
2024/04/07 09:43:33;;;;;;;7.38;3.22;;;;;;;30.49;29.90;99575.34;4953463;29;20059;-69
2024/04/07 09:46:02;;;;;;;4.35;3.47;;;;;;;29.44;31.80;99574.19;4953302;28;20434;-70
2024/04/07 09:48:28;;;;;;;9.88;5.18;;;;;;;27.35;35.49;99580.34;4947337;28;20050;-69
2024/04/07 09:51:04;;;;;;;6.07;3.75;;;;;;;26.77;38.35;99583.31;4959686;28;20074;-70
2024/04/07 09:53:57;;;;;;;7.40;4.22;;;;;;;25.98;41.06;99579.69;4943619;28;20132;-69
2024/04/07 09:56:25;;;;;;;5.40;3.72;;;;;;;25.44;44.25;99561.75;4959480;28;20054;-70
2024/04/07 09:58:51;;;;;;;4.88;4.00;;;;;;;25.51;45.07;99548.75;4988882;28;20156;-70
2024/04/07 10:01:21;;;;;;;10.23;7.13;;;;;;;27.42;41.26;99552.78;4998620;28;20041;-70
2024/04/07 10:03:48;;;;;;;7.43;5.30;;;;;;;28.60;36.81;99557.78;4967016;28;20076;-70
2024/04/07 10:06:15;;;;;;;7.60;6.88;;;;;;;30.76;33.09;99570.97;4982427;28;20045;-70
2024/04/07 10:08:41;;;;;;;7.03;5.03;;;;;;;31.33;30.51;99575.53;5031941;28;20056;-70
2024/04/07 10:11:17;;;;;;;7.68;4.90;;;;;;;30.28;31.40;99582.09;4999139;28;20117;-70
2024/04/07 10:13:44;;;;;;;8.70;4.80;;;;;;;29.33;32.59;99576.16;4999201;28;20056;-69
2024/04/07 10:16:11;;;;;;;7.85;5.75;;;;;;;29.36;33.56;99569.28;4999173;28;20056;-69
2024/04/07 10:18:38;;;;;;;5.43;3.55;;;;;;;30.93;31.38;99563.09;4999356;28;20049;-70
2024/04/07 10:21:07;;;;;;;7.85;5.93;;;;;;;31.87;29.69;99564.88;4982717;28;20045;-70
2024/04/07 10:23:40;;;;;;;6.43;4.30;;;;;;;33.06;27.74;99564.97;4997949;28;20111;-70
2024/04/07 10:26:07;;;;;;;5.90;4.35;;;;;;;34.73;25.27;99558.78;4966155;28;20422;-70
2024/04/07 10:28:59;;;;;;;4.57;3.28;;;;;;;33.41;25.27;99559.56;4991252;28;20152;-70
2024/04/07 10:31:33;;;;;;;5.95;5.35;;;;;;;32.45;26.96;99557.88;4974914;28;20101;-71
2024/04/07 10:34:00;;;;;;;2.95;2.38;;;;;;;33.36;25.69;99561.56;4990826;28;20061;-70
2024/04/07 10:36:26;;;;;;;4.43;3.95;;;;;;;34.10;24.99;99563.72;4974620;28;20465;-70
2024/04/07 10:38:59;;;;;;;3.25;2.55;;;;;;;33.37;25.21;99557.66;4974945;28;20095;-69
2024/04/07 10:41:32;;;;;;;7.75;5.10;;;;;;;33.67;25.04;99557.03;4990886;28;20469;-72
2024/04/07 10:44:01;;;;;;;3.80;2.38;;;;;;;32.65;26.14;99559.41;4974743;28;20489;-70
2024/04/07 10:46:30;;;;;;;5.43;2.17;;;;;;;31.45;27.19;99564.91;4991008;28;20063;-70
2024/04/07 10:48:58;;;;;;;3.03;1.90;;;;;;;30.45;28.75;99561.41;4974596;28;20578;-71
2024/04/07 10:51:25;;;;;;;4.22;3.80;;;;;;;29.79;29.75;99562.19;5007474;28;20049;-69
2024/04/07 10:54:01;;;;;;;4.10;3.75;;;;;;;30.89;29.36;99553.00;4974851;28;20058;-70
2024/04/07 10:56:28;;;;;;;4.05;3.58;;;;;;;32.24;27.62;99558.50;4974859;28;20054;-70
2024/04/07 10:58:56;;;;;;;3.70;3.40;;;;;;;34.18;25.32;99557.47;5015591;28;20053;-70
2024/04/07 11:01:23;;;;;;;4.80;3.67;;;;;;;32.23;25.66;99559.63;5014805;28;20129;-69
2024/04/07 11:03:49;;;;;;;4.68;2.83;;;;;;;33.67;24.87;99551.53;4998174;28;20041;-70
2024/04/07 11:06:15;;;;;;;2.42;1.67;;;;;;;32.24;25.86;99562.06;4998166;28;20056;-69
2024/04/07 11:08:43;;;;;;;3.53;1.73;;;;;;;30.81;27.80;99554.47;4998175;28;20407;-70
2024/04/07 11:11:12;;;;;;;2.97;1.67;;;;;;;28.55;30.34;99544.16;4997233;28;20103;-69
2024/04/07 11:13:38;;;;;;;3.35;1.70;;;;;;;27.98;32.33;99547.16;4998226;28;20071;-69
2024/04/07 11:16:04;;;;;;;2.03;1.70;;;;;;;27.45;33.93;99538.59;5014423;28;20186;-70
2024/04/07 11:18:32;;;;;;;3.17;2.00;;;;;;;26.62;35.87;99530.63;5014151;28;20142;-69
2024/04/07 11:20:59;;;;;;;5.05;2.47;;;;;;;26.31;37.75;99519.53;5014548;28;20041;-72
2024/04/07 11:23:27;;;;;;;3.83;2.28;;;;;;;25.31;40.31;99518.59;4998422;28;20103;-68