Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/28 00:01:35;;;;;;;8.73;4.15;;;;;;;18.36;57.95;101779.97;5097079;28;20023;-56
2022/08/28 00:04:00;;;;;;;8.88;4.50;;;;;;;18.27;58.16;101778.88;5115297;28;20106;-55
2022/08/28 00:06:26;;;;;;;12.05;4.68;;;;;;;18.26;58.36;101779.84;5097058;28;20119;-56
2022/08/28 00:08:52;;;;;;;10.63;4.72;;;;;;;18.16;58.74;101786.97;5114981;28;20474;-55
2022/08/28 00:11:18;;;;;;;12.15;4.32;;;;;;;18.01;59.17;101786.34;5115165;28;20068;-56
2022/08/28 00:13:44;;;;;;;15.05;5.65;;;;;;;18.15;58.87;101783.41;5113145;28;20019;-56
2022/08/28 00:16:10;;;;;;;14.07;4.53;;;;;;;18.05;59.23;101786.97;5115211;27;20020;-56
2022/08/28 00:18:36;;;;;;;10.38;4.95;;;;;;;18.13;58.91;101781.81;5114815;28;20512;-55
2022/08/28 00:21:02;;;;;;;11.77;5.03;;;;;;;18.01;59.48;101785.50;5115391;27;20034;-56
2022/08/28 00:23:28;;;;;;;13.43;4.95;;;;;;;18.10;59.29;101788.31;5113681;28;20355;-56
2022/08/28 00:25:54;;;;;;;10.52;4.95;;;;;;;18.17;59.25;101783.28;5114855;28;20015;-56
2022/08/28 00:28:19;;;;;;;11.68;4.75;;;;;;;18.13;59.40;101779.97;5129916;27;20065;-56
2022/08/28 00:30:49;;;;;;;14.70;5.10;;;;;;;18.08;59.20;101782.19;5113507;28;20035;-56
2022/08/28 00:33:21;;;;;;;;;;;;;;;18.28;58.38;101785.97;5115261;28;20060;-56
2022/08/28 00:35:48;;;;;;;12.02;5.25;;;;;;;18.01;59.41;101793.59;5113680;28;19908;-56
2022/08/28 00:38:17;;;;;;;9.55;4.88;;;;;;;17.84;59.74;101778.75;5114783;28;20486;-56
2022/08/28 00:40:44;;;;;;;13.93;5.45;;;;;;;17.86;59.90;101793.81;5114603;28;20509;-56
2022/08/28 00:43:21;;;;;;;12.43;5.45;;;;;;;17.83;59.89;101787.81;5113762;28;20020;-56
2022/08/28 00:45:46;;;;;;;12.27;5.00;;;;;;;17.77;60.16;101790.97;5114508;27;20027;-56
2022/08/28 00:48:12;;;;;;;15.23;4.97;;;;;;;17.81;59.96;101792.47;5096418;28;20619;-56
2022/08/28 00:53:23;;;;;;;13.82;5.03;;;;;;;17.70;60.44;101788.72;5114457;28;20034;-56
2022/08/28 00:55:51;;;;;;;11.32;5.07;;;;;;;17.61;60.75;101785.91;5114275;28;20027;-56
2022/08/28 00:58:16;;;;;;;10.50;5.28;;;;;;;17.57;60.76;101785.28;5112232;28;20106;-57
2022/08/28 01:00:42;;;;;;;12.63;5.43;;;;;;;17.67;60.57;101793.50;5113068;28;20427;-56
2022/08/28 01:03:08;;;;;;;10.75;4.80;;;;;;;17.56;60.65;101794.34;5114019;27;20032;-56
2022/08/28 01:05:35;;;;;;;10.02;5.40;;;;;;;17.54;60.96;101795.44;5095981;28;20386;-56
2022/08/28 01:08:03;;;;;;;10.88;5.55;;;;;;;17.58;60.96;101799.59;5113914;28;20458;-56
2022/08/28 01:10:33;;;;;;;14.40;5.25;;;;;;;17.55;61.06;101802.53;5113919;28;20386;-56
2022/08/28 01:13:00;;;;;;;11.98;5.57;;;;;;;17.57;61.05;101803.28;5112191;28;20032;-56
2022/08/28 01:15:34;;;;;;;10.88;5.47;;;;;;;17.54;61.26;101807.06;5114013;28;20107;-56
2022/08/28 01:18:05;;;;;;;11.77;5.45;;;;;;;17.49;61.42;101806.53;5112496;28;20022;-56
2022/08/28 01:20:32;;;;;;;18.38;6.18;;;;;;;17.51;61.20;101798.38;5113868;28;20034;-56
2022/08/28 01:23:12;;;;;;;13.15;5.50;;;;;;;17.46;61.52;101807.63;5113699;28;20019;-56
2022/08/28 01:25:39;;;;;;;15.77;5.72;;;;;;;17.40;61.88;101802.72;5112285;28;20024;-55
2022/08/28 01:28:10;;;;;;;13.98;5.63;;;;;;;17.28;62.09;101798.28;5113256;28;20045;-56
2022/08/28 01:30:38;;;;;;;14.40;5.32;;;;;;;17.27;62.20;101803.81;5113681;28;20481;-56
2022/08/28 01:33:03;;;;;;;10.80;5.50;;;;;;;17.27;62.53;101801.09;5112097;28;20016;-56
2022/08/28 01:35:34;;;;;;;14.40;4.78;;;;;;;17.32;62.33;101810.50;5112613;28;20035;-56
2022/08/28 01:38:01;;;;;;;13.18;5.70;;;;;;;17.21;62.56;101813.19;5113392;28;20094;-56
2022/08/28 01:40:38;;;;;;;16.23;5.80;;;;;;;17.18;62.65;101816.09;5113257;28;20019;-56
2022/08/28 01:43:16;;;;;;;12.38;5.38;;;;;;;17.22;62.59;101807.69;5112813;28;20081;-56
2022/08/28 01:45:45;;;;;;;11.15;5.72;;;;;;;17.16;62.88;101805.44;5113485;28;20022;-55
2022/08/28 01:48:13;;;;;;;11.88;5.45;;;;;;;17.11;62.86;101812.16;5113398;28;20030;-56
2022/08/28 01:50:39;;;;;;;13.93;5.68;;;;;;;17.09;62.94;101806.03;5113371;28;20020;-56
2022/08/28 01:53:05;;;;;;;12.20;4.93;;;;;;;17.12;63.30;101820.13;5113473;28;20077;-56
2022/08/28 01:55:34;;;;;;;14.77;6.30;;;;;;;17.11;63.24;101814.84;5112940;28;20484;-55
2022/08/28 01:58:01;;;;;;;15.52;5.78;;;;;;;17.13;63.42;101812.91;5111230;28;20019;-56
2022/08/28 02:00:30;;;;;;;16.15;4.85;;;;;;;17.14;63.15;101823.53;5113005;28;20035;-56
2022/08/28 02:02:57;;;;;;;11.95;5.35;;;;;;;17.06;63.61;101817.88;5145519;27;20439;-56
2022/08/28 02:05:25;;;;;;;12.00;5.13;;;;;;;17.13;63.63;101816.44;5113081;28;20026;-56
2022/08/28 02:07:51;;;;;;;11.45;4.93;;;;;;;17.15;63.43;101824.41;5112343;28;20393;-55
2022/08/28 02:10:18;;;;;;;15.50;5.80;;;;;;;17.11;63.61;101826.44;5111210;28;20020;-56
2022/08/28 02:12:44;;;;;;;13.10;5.53;;;;;;;17.09;63.56;101816.78;5112437;28;20023;-56
2022/08/28 02:15:10;;;;;;;13.02;5.38;;;;;;;17.05;63.73;101829.59;5111245;28;20038;-56
2022/08/28 02:17:35;;;;;;;13.80;4.70;;;;;;;16.97;63.95;101827.50;5111689;28;20034;-55
2022/08/28 02:20:03;;;;;;;13.52;5.07;;;;;;;16.91;64.34;101821.69;5112465;28;20035;-56
2022/08/28 02:22:30;;;;;;;11.68;5.90;;;;;;;16.87;64.49;101825.59;5112567;28;20401;-55
2022/08/28 02:24:56;;;;;;;12.32;5.25;;;;;;;16.87;64.32;101828.28;5112096;28;20016;-56
2022/08/28 02:27:21;;;;;;;13.18;4.88;;;;;;;16.95;64.35;101829.44;5111227;28;20038;-56
2022/08/28 02:29:47;;;;;;;11.32;4.97;;;;;;;16.94;63.93;101827.72;5111967;28;20022;-56
2022/08/28 02:32:12;;;;;;;13.15;5.20;;;;;;;16.84;64.47;101837.41;5111398;28;20035;-56
2022/08/28 02:34:40;;;;;;;14.27;5.55;;;;;;;16.79;64.77;101832.41;5112370;28;20476;-55
2022/08/28 02:37:07;;;;;;;15.63;5.97;;;;;;;16.74;64.89;101834.53;5112685;28;20024;-55
2022/08/28 02:39:33;;;;;;;10.93;5.07;;;;;;;16.70;64.90;101837.53;5110906;28;20027;-56
2022/08/28 02:42:01;;;;;;;20.38;5.20;;;;;;;16.63;65.33;101831.75;5112413;28;20030;-56
2022/08/28 02:44:26;;;;;;;13.88;5.40;;;;;;;16.53;65.37;101839.66;5111809;28;20023;-56
2022/08/28 02:46:52;;;;;;;12.85;5.30;;;;;;;16.71;65.05;101839.28;5110838;28;20064;-56
2022/08/28 02:49:18;;;;;;;9.80;4.85;;;;;;;16.59;65.40;101830.28;5110959;28;20027;-56
2022/08/28 02:51:44;;;;;;;12.25;5.28;;;;;;;16.56;65.47;101828.69;5112460;28;20028;-56
2022/08/28 02:54:09;;;;;;;8.98;4.80;;;;;;;16.58;65.53;101829.41;5111740;28;20385;-56
2022/08/28 02:56:37;;;;;;;10.30;5.47;;;;;;;16.58;65.53;101840.16;5111208;28;20038;-56
2022/08/28 02:59:02;;;;;;;16.95;6.00;;;;;;;16.47;65.66;101829.34;5111505;28;20067;-56
2022/08/28 03:01:28;;;;;;;12.02;5.20;;;;;;;16.51;65.62;101835.34;5112221;28;20107;-56
2022/08/28 03:03:56;;;;;;;13.82;5.55;;;;;;;16.31;66.35;101828.72;5110715;28;20028;-55
2022/08/28 03:06:22;;;;;;;12.25;5.22;;;;;;;16.41;65.82;101826.22;5112051;28;20054;-55
2022/08/28 03:08:47;;;;;;;11.27;4.82;;;;;;;16.40;66.24;101833.41;5110751;28;20024;-56
2022/08/28 03:11:13;;;;;;;12.05;5.05;;;;;;;16.42;66.14;101828.81;5111192;28;20506;-55
2022/08/28 03:13:40;;;;;;;13.02;4.85;;;;;;;16.37;66.13;101839.00;5111561;28;20022;-55
2022/08/28 03:16:06;;;;;;;11.48;5.10;;;;;;;16.41;66.11;101826.22;5145209;27;20031;-56
2022/08/28 03:18:31;;;;;;;13.38;5.18;;;;;;;16.37;66.28;101841.69;5111966;28;20463;-55
2022/08/28 03:20:58;;;;;;;10.45;5.05;;;;;;;16.37;66.19;101840.84;5095322;28;20057;-56
2022/08/28 03:23:26;;;;;;;13.60;4.40;;;;;;;16.35;66.34;101840.94;5115913;28;20027;-56
2022/08/28 03:26:04;;;;;;;11.60;5.30;;;;;;;16.16;66.92;101840.56;5114901;28;20502;-56
2022/08/28 03:28:33;;;;;;;17.37;5.30;;;;;;;16.29;66.34;101854.81;5115161;28;20273;-56
2022/08/28 03:30:59;;;;;;;11.47;4.60;;;;;;;16.27;66.69;101844.19;5115981;28;20273;-56
2022/08/28 03:33:25;;;;;;;10.57;5.00;;;;;;;16.24;66.80;101844.41;5115783;28;20072;-56
2022/08/28 03:35:51;;;;;;;13.85;5.15;;;;;;;16.24;66.60;101846.25;5115570;28;20031;-56
2022/08/28 03:38:18;;;;;;;10.88;5.15;;;;;;;16.23;66.89;101860.63;5149041;27;20023;-56
2022/08/28 03:40:45;;;;;;;9.25;5.18;;;;;;;16.06;67.34;101851.06;5116007;28;20047;-56
2022/08/28 03:43:15;;;;;;;10.95;4.97;;;;;;;16.05;67.53;101863.63;5115383;28;20077;-56
2022/08/28 03:45:59;;;;;;;11.60;5.10;;;;;;;16.06;67.38;101857.31;5115959;27;20025;-56
2022/08/28 03:48:27;;;;;;;14.20;6.03;;;;;;;16.03;67.49;101862.91;5115534;28;20032;-56
2022/08/28 03:50:55;;;;;;;12.27;5.18;;;;;;;15.89;67.68;101853.13;5115374;28;20172;-56
2022/08/28 03:53:24;;;;;;;12.70;5.20;;;;;;;16.00;67.68;101859.53;5115481;28;20027;-56
2022/08/28 03:55:49;;;;;;;18.73;6.50;;;;;;;15.78;68.09;101860.19;5114198;28;20031;-56
2022/08/28 03:58:15;;;;;;;10.52;5.32;;;;;;;15.82;68.38;101872.41;5115051;28;20022;-56
2022/08/28 04:00:42;;;;;;;16.38;5.45;;;;;;;15.79;68.30;101864.56;5114597;28;20016;-56
2022/08/28 04:03:08;;;;;;;10.27;5.40;;;;;;;15.78;68.72;101861.03;5115380;28;20031;-56
2022/08/28 04:05:33;;;;;;;11.60;5.38;;;;;;;15.72;68.47;101868.66;5113814;28;20020;-56
2022/08/28 04:08:01;;;;;;;10.38;5.28;;;;;;;15.72;68.53;101874.03;5115133;28;20030;-56
2022/08/28 04:10:27;;;;;;;14.90;6.47;;;;;;;15.74;68.24;101867.59;5114051;28;20043;-56
2022/08/28 04:12:56;;;;;;;10.18;5.35;;;;;;;15.62;68.74;101879.13;5114610;28;20103;-56
2022/08/28 04:15:23;;;;;;;12.13;5.50;;;;;;;15.67;68.81;101868.91;5115064;28;20038;-56
2022/08/28 04:17:51;;;;;;;10.80;4.93;;;;;;;15.62;69.08;101871.09;5114929;28;20043;-56
2022/08/28 04:20:19;;;;;;;14.13;6.20;;;;;;;15.64;69.04;101864.63;5113654;28;20024;-56
2022/08/28 04:22:47;;;;;;;13.30;5.53;;;;;;;15.57;69.27;101863.34;5113910;28;20034;-56
2022/08/28 04:25:14;;;;;;;10.93;5.38;;;;;;;15.61;68.76;101866.66;5113911;28;20023;-56
2022/08/28 04:27:40;;;;;;;14.88;6.15;;;;;;;15.61;68.97;101866.66;5114860;28;20032;-56
2022/08/28 04:30:08;;;;;;;9.40;5.40;;;;;;;15.42;69.23;101870.59;5113433;28;20103;-56
2022/08/28 04:32:34;;;;;;;8.57;5.85;;;;;;;15.49;69.41;101880.91;5112966;28;20051;-56
2022/08/28 04:35:00;;;;;;;13.52;5.80;;;;;;;15.46;69.29;101873.91;5114378;28;20051;-56
2022/08/28 04:37:27;;;;;;;11.70;6.15;;;;;;;15.55;69.05;101875.97;5114995;27;20069;-56
2022/08/28 04:39:53;;;;;;;12.05;5.53;;;;;;;15.38;69.76;101876.25;5113466;28;20094;-56
2022/08/28 04:42:19;;;;;;;10.50;5.18;;;;;;;15.40;69.65;101879.69;5096292;28;20051;-56
2022/08/28 04:44:45;;;;;;;11.88;5.82;;;;;;;15.36;70.08;101884.41;5147395;27;20382;-56
2022/08/28 04:47:10;;;;;;;10.40;5.32;;;;;;;15.31;70.09;101878.50;5096316;28;20127;-56
2022/08/28 04:49:36;;;;;;;10.88;6.10;;;;;;;15.36;69.93;101883.56;5095716;28;20069;-56
2022/08/28 04:52:02;;;;;;;11.07;5.60;;;;;;;15.24;70.36;101879.88;5112956;28;20166;-56
2022/08/28 04:54:27;;;;;;;12.63;5.55;;;;;;;15.25;70.43;101878.91;5147489;27;20037;-56
2022/08/28 04:56:54;;;;;;;13.02;5.60;;;;;;;15.29;70.00;101879.53;5113877;28;20031;-56
2022/08/28 04:59:20;;;;;;;8.95;5.70;;;;;;;15.18;70.66;101881.13;5113472;28;20083;-56
2022/08/28 05:01:45;;;;;;;14.23;5.18;;;;;;;15.02;70.89;101874.19;5112970;28;20406;-56
2022/08/28 05:04:11;;;;;;;16.30;5.55;;;;;;;15.13;71.10;101890.44;5112692;28;20024;-56
2022/08/28 05:06:42;;;;;;;11.60;5.40;;;;;;;15.09;71.50;101892.47;5114064;28;20027;-56
2022/08/28 05:09:08;;;;;;;12.25;5.65;;;;;;;15.06;71.63;101889.09;5147080;27;20367;-56
2022/08/28 05:11:34;;;;;;;13.48;5.40;;;;;;;15.17;71.09;101898.16;5113866;28;20114;-56
2022/08/28 05:14:03;;;;;;;11.88;5.28;;;;;;;15.07;71.44;101897.03;5113577;28;20456;-56
2022/08/28 05:16:30;;;;;;;13.80;5.53;;;;;;;15.21;71.15;101904.19;5113959;28;20019;-56
2022/08/28 05:18:59;;;;;;;11.38;5.25;;;;;;;15.16;71.53;101906.31;5112324;28;20031;-56
2022/08/28 05:21:27;;;;;;;11.70;5.03;;;;;;;15.23;70.92;101904.94;5112538;28;20019;-56
2022/08/28 05:23:55;;;;;;;16.13;5.70;;;;;;;15.30;70.77;101903.59;5112172;28;20285;-56
2022/08/28 05:26:20;;;;;;;11.40;5.05;;;;;;;15.22;70.95;101909.44;5113516;28;20080;-56
2022/08/28 05:28:47;;;;;;;12.18;5.40;;;;;;;15.20;70.96;101916.72;5113144;28;20027;-56
2022/08/28 05:31:18;;;;;;;12.70;5.40;;;;;;;15.23;70.97;101915.66;5113833;28;20028;-56
2022/08/28 05:33:47;;;;;;;17.85;5.43;;;;;;;15.32;70.83;101915.03;5113427;28;20019;-56
2022/08/28 05:36:14;;;;;;;16.48;5.60;;;;;;;15.28;71.04;101923.41;5113682;28;20482;-56
2022/08/28 05:38:43;;;;;;;13.02;5.25;;;;;;;15.39;70.60;101918.19;5113219;27;20028;-56
2022/08/28 05:41:09;;;;;;;14.25;5.55;;;;;;;15.31;70.72;101912.47;5113314;28;20015;-55
2022/08/28 05:43:35;;;;;;;10.45;5.43;;;;;;;15.22;70.86;101909.44;5110442;28;20114;-56
2022/08/28 05:46:09;;;;;;;12.68;5.53;;;;;;;15.29;71.04;101917.94;5112906;28;20065;-56
2022/08/28 05:48:36;;;;;;;11.68;5.65;;;;;;;15.29;70.85;101917.94;5113195;28;20497;-56
2022/08/28 05:51:06;;;;;;;10.63;5.65;;;;;;;15.37;70.80;101915.59;5113138;28;20027;-56
2022/08/28 05:53:34;;;;;;;11.38;6.20;;;;;;;15.24;71.14;101919.22;5113024;28;20375;-56
2022/08/28 05:56:03;;;;;;;12.27;5.90;;;;;;;15.34;71.05;101923.84;5113027;28;20027;-56
2022/08/28 05:58:28;;;;;;;13.30;5.70;;;;;;;15.46;70.74;101919.50;5112421;28;20051;-55
2022/08/28 06:00:55;;;;;;;13.80;6.03;;;;;;;15.56;70.47;101926.00;5094404;28;20495;-56
2022/08/28 06:03:21;;;;;;;15.40;6.07;;;;;;;15.48;70.87;101925.63;5112984;28;20024;-55
2022/08/28 06:05:53;;;;;;;12.05;5.68;;;;;;;15.56;70.77;101926.00;5112800;28;20047;-55
2022/08/28 06:08:20;;;;;;;15.27;6.70;;;;;;;15.61;70.68;101931.03;5111460;28;20050;-55
2022/08/28 06:10:45;;;;;;;16.67;6.40;;;;;;;15.61;70.48;101933.72;5111709;28;20023;-56
2022/08/28 06:13:13;;;;;;;12.05;5.80;;;;;;;15.69;70.42;101939.47;5112310;28;20046;-56
2022/08/28 06:15:44;;;;;;;15.57;5.60;;;;;;;15.73;70.09;101942.78;5111315;28;20058;-56
2022/08/28 06:18:11;;;;;;;10.18;5.68;;;;;;;15.75;70.56;101943.56;5111210;28;20035;-55
2022/08/28 06:20:41;;;;;;;13.75;5.95;;;;;;;15.75;70.62;101944.41;5112713;28;20022;-55
2022/08/28 06:23:11;;;;;;;11.82;5.63;;;;;;;15.89;69.80;101933.59;5111177;28;20016;-56
2022/08/28 06:25:48;;;;;;;14.73;6.05;;;;;;;15.96;69.66;101947.44;5112703;28;20031;-56
2022/08/28 06:28:16;;;;;;;11.38;5.25;;;;;;;16.02;69.42;101944.34;5145214;27;20023;-56
2022/08/28 06:30:42;;;;;;;13.20;5.50;;;;;;;16.07;69.55;101941.34;5112391;28;20474;-56
2022/08/28 06:33:09;;;;;;;11.88;5.93;;;;;;;16.00;69.85;101945.41;5112220;28;20130;-56
2022/08/28 06:35:43;;;;;;;15.27;5.88;;;;;;;16.08;69.86;101941.25;5112495;28;20814;-56
2022/08/28 06:38:09;;;;;;;12.35;5.40;;;;;;;16.04;69.48;101933.53;5112214;28;20019;-56
2022/08/28 06:40:46;;;;;;;10.63;5.18;;;;;;;16.16;69.80;101946.09;5093957;28;20023;-56
2022/08/28 06:43:13;;;;;;;14.98;5.72;;;;;;;16.38;68.89;101958.00;5110701;28;20037;-56
2022/08/28 06:45:43;;;;;;;15.43;5.45;;;;;;;16.47;68.48;101949.31;5112067;28;20023;-56
2022/08/28 06:48:11;;;;;;;14.55;4.70;;;;;;;16.60;67.74;101954.69;5111994;28;20077;-56
2022/08/28 06:50:42;;;;;;;10.38;5.05;;;;;;;16.78;67.20;101958.78;5112200;28;20486;-56
2022/08/28 06:53:09;;;;;;;21.05;6.00;;;;;;;16.88;66.84;101957.13;5110873;28;20513;-56
2022/08/28 06:55:36;;;;;;;9.57;5.22;;;;;;;17.02;66.85;101957.00;5111997;27;20031;-56
2022/08/28 06:58:02;;;;;;;14.25;5.00;;;;;;;17.07;65.75;101959.38;5111384;28;20023;-56
2022/08/28 07:00:28;;;;;;;11.73;5.00;;;;;;;17.19;65.61;101963.84;5111793;28;20119;-56
2022/08/28 07:02:54;;;;;;;10.90;4.80;;;;;;;17.18;65.15;101951.38;5110769;28;20102;-56
2022/08/28 07:05:20;;;;;;;10.75;4.53;;;;;;;17.29;65.02;101957.78;5110879;28;20058;-57
2022/08/28 07:07:45;;;;;;;10.98;5.20;;;;;;;17.36;64.74;101959.94;5110592;28;20020;-56
2022/08/28 07:10:11;;;;;;;11.77;5.18;;;;;;;17.43;64.56;101961.16;5110484;28;20418;-56
2022/08/28 07:12:37;;;;;;;11.10;4.78;;;;;;;17.47;64.10;101964.50;5110545;28;20012;-56
2022/08/28 07:15:03;;;;;;;15.35;5.20;;;;;;;17.56;64.52;101960.25;5144264;27;20491;-55
2022/08/28 07:17:30;;;;;;;13.68;5.20;;;;;;;17.61;64.61;101952.69;5110562;28;20035;-56
2022/08/28 07:19:55;;;;;;;13.43;4.78;;;;;;;17.73;63.94;101957.16;5111716;28;20379;-56
2022/08/28 07:22:21;;;;;;;13.38;4.53;;;;;;;17.84;63.70;101959.94;5110509;28;20028;-56
2022/08/28 07:24:47;;;;;;;14.90;4.93;;;;;;;17.87;63.89;101956.16;5111651;28;20040;-56
2022/08/28 07:27:15;;;;;;;11.23;4.57;;;;;;;18.04;63.21;101965.63;5111697;28;20030;-56
2022/08/28 07:29:41;;;;;;;10.75;4.20;;;;;;;18.13;62.58;101964.91;5111328;28;20535;-56
2022/08/28 07:32:07;;;;;;;9.77;4.30;;;;;;;18.14;62.27;101959.41;5144746;27;20031;-56
2022/08/28 07:34:37;;;;;;;14.88;4.68;;;;;;;18.30;61.84;101971.69;5093613;28;20024;-56
2022/08/28 07:37:06;;;;;;;11.35;4.20;;;;;;;18.35;62.24;101970.38;5111748;28;20011;-56
2022/08/28 07:39:32;;;;;;;13.77;4.30;;;;;;;18.47;61.80;101970.34;5110258;28;20031;-56
2022/08/28 07:41:57;;;;;;;9.52;3.88;;;;;;;18.48;61.13;101970.25;5110203;28;20393;-56
2022/08/28 07:47:08;;;;;;;9.25;3.67;;;;;;;18.56;60.59;101973.22;5110661;28;20034;-57
2022/08/28 07:49:34;;;;;;;11.82;3.72;;;;;;;18.55;60.57;101982.25;5144722;27;20059;-56
2022/08/28 07:52:00;;;;;;;12.65;3.92;;;;;;;18.64;60.17;101982.50;5111505;28;20103;-56
2022/08/28 07:54:26;;;;;;;12.98;3.72;;;;;;;18.79;59.90;101982.16;5110256;28;20024;-56
2022/08/28 07:56:51;;;;;;;11.77;3.90;;;;;;;18.90;59.25;101985.88;5110439;28;20031;-56
2022/08/28 07:59:17;;;;;;;10.57;3.13;;;;;;;19.04;58.28;101980.22;5092530;28;20410;-56
2022/08/28 08:01:47;;;;;;;13.88;3.90;;;;;;;19.18;57.29;101984.50;5093391;28;20058;-56
2022/08/28 08:04:15;;;;;;;13.13;3.08;;;;;;;19.21;57.00;101985.09;5111568;28;20023;-56
2022/08/28 08:06:41;;;;;;;8.02;3.08;;;;;;;19.09;56.40;101982.53;5111228;28;20055;-56
2022/08/28 08:09:12;;;;;;;9.98;3.75;;;;;;;19.13;56.67;101986.72;5115233;28;20027;-56
2022/08/28 08:11:37;;;;;;;11.50;3.30;;;;;;;19.24;56.58;101984.84;5114816;27;20027;-56
2022/08/28 08:14:06;;;;;;;14.02;3.25;;;;;;;19.51;55.95;101991.66;5113251;28;20385;-56
2022/08/28 08:16:38;;;;;;;9.77;3.05;;;;;;;19.49;56.16;101994.47;5113910;28;20020;-56
2022/08/28 08:19:04;;;;;;;12.50;3.00;;;;;;;19.71;56.14;101996.28;5114661;28;20035;-56
2022/08/28 08:21:31;;;;;;;14.77;3.72;;;;;;;20.03;54.76;101992.72;5113810;28;20035;-57
2022/08/28 08:23:57;;;;;;;8.02;3.20;;;;;;;20.11;53.27;102001.00;5113549;28;20016;-56
2022/08/28 08:26:24;;;;;;;8.48;3.00;;;;;;;20.20;53.31;102000.22;5114690;28;20073;-56
2022/08/28 08:28:51;;;;;;;10.98;3.10;;;;;;;20.34;52.24;102007.16;5114186;28;20027;-56
2022/08/28 08:31:28;;;;;;;7.55;3.03;;;;;;;20.46;52.62;102009.78;5114713;28;20020;-56
2022/08/28 08:33:56;;;;;;;6.95;2.63;;;;;;;20.58;52.18;102012.31;5113275;28;20113;-56
2022/08/28 08:36:24;;;;;;;7.18;2.42;;;;;;;20.65;51.22;102012.66;5113481;28;20069;-56
2022/08/28 08:38:51;;;;;;;5.95;2.65;;;;;;;20.37;51.31;102024.94;5114569;28;20035;-56
2022/08/28 08:41:31;;;;;;;10.52;2.63;;;;;;;20.29;52.15;102009.38;5114395;28;20024;-56
2022/08/28 08:44:09;;;;;;;10.43;2.80;;;;;;;20.31;51.59;102018.22;5112594;28;20027;-56
2022/08/28 08:47:26;;;;;;;8.05;2.70;;;;;;;20.63;52.47;102009.22;5113090;28;20047;-56
2022/08/28 08:49:56;;;;;;;8.80;3.13;;;;;;;20.86;51.17;102002.63;5100648;28;20128;-56
2022/08/28 08:52:24;;;;;;;11.95;2.70;;;;;;;21.04;50.08;102004.72;5114315;28;20030;-56
2022/08/28 08:55:17;;;;;;;9.38;2.45;;;;;;;21.15;50.49;102004.63;5114080;28;20043;-56
2022/08/28 08:57:45;;;;;;;10.35;2.70;;;;;;;21.24;50.04;102000.22;5114431;28;20024;-56
2022/08/28 09:00:12;;;;;;;8.38;2.50;;;;;;;21.44;49.26;101996.59;5112260;28;20044;-55
2022/08/28 09:03:04;;;;;;;6.50;2.40;;;;;;;21.53;49.34;101998.47;5114066;28;20056;-56
2022/08/28 09:05:43;;;;;;;10.38;2.55;;;;;;;21.36;49.19;101995.56;5114179;28;20039;-56
2022/08/28 09:08:14;;;;;;;;;;;;;;;21.50;49.49;101996.03;5114250;28;20027;-55
2022/08/28 09:10:49;;;;;;;6.25;2.45;;;;;;;21.46;48.77;101999.16;5113857;28;20267;-56
2022/08/28 09:13:39;;;;;;;9.60;2.85;;;;;;;21.70;49.29;102001.47;5112149;28;20500;-56
2022/08/28 09:16:16;;;;;;;5.95;2.40;;;;;;;21.86;47.52;102000.91;5113819;28;20023;-56
2022/08/28 09:18:42;;;;;;;7.45;2.33;;;;;;;21.70;47.26;102004.16;5113920;28;20023;-56
2022/08/28 09:21:07;;;;;;;7.38;2.72;;;;;;;21.88;47.04;102007.88;5129634;27;20055;-56
2022/08/28 09:23:32;;;;;;;5.15;2.25;;;;;;;22.07;46.22;101998.91;5111950;28;20064;-56
2022/08/28 09:26:01;;;;;;;4.47;2.20;;;;;;;22.28;46.11;102003.34;5129392;27;20038;-56
2022/08/28 09:28:33;;;;;;;9.77;2.25;;;;;;;22.49;45.55;102005.88;5111624;28;20492;-56
2022/08/28 09:31:12;;;;;;;6.60;2.67;;;;;;;22.65;45.40;102001.53;5113471;28;20024;-56
2022/08/28 09:33:40;;;;;;;5.82;2.10;;;;;;;22.82;44.89;101994.47;5113358;28;20054;-56
2022/08/28 09:36:25;;;;;;;6.33;2.13;;;;;;;23.01;44.48;102000.88;5112084;28;20559;-56
2022/08/28 09:39:03;;;;;;;8.23;2.38;;;;;;;23.12;44.09;102001.53;5113025;28;20045;-56
2022/08/28 09:44:14;;;;;;;3.67;1.75;;;;;;;22.65;44.68;102011.53;5112970;28;20453;-56
2022/08/28 09:46:46;;;;;;;4.18;2.20;;;;;;;22.39;44.67;102003.19;5113234;28;20020;-56
2022/08/28 09:49:13;;;;;;;5.43;2.22;;;;;;;22.14;45.32;102005.44;5113060;28;20091;-56
2022/08/28 09:51:40;;;;;;;9.88;2.50;;;;;;;21.70;46.74;101993.34;5113195;28;20023;-56
2022/08/28 09:54:15;;;;;;;7.20;2.70;;;;;;;21.57;46.08;101995.47;5112883;28;20032;-56
2022/08/28 09:56:44;;;;;;;5.45;2.05;;;;;;;21.66;45.72;102003.59;5113608;28;20023;-56
2022/08/28 09:59:15;;;;;;;6.28;2.40;;;;;;;21.76;45.99;102001.75;5112269;28;20056;-56
2022/08/28 10:01:40;;;;;;;7.68;2.50;;;;;;;21.75;45.02;102002.75;5113230;28;20040;-56
2022/08/28 10:04:44;;;;;;;4.20;2.05;;;;;;;21.74;45.74;102001.06;5112860;28;20020;-56
2022/08/28 10:07:49;;;;;;;4.15;2.17;;;;;;;21.71;45.97;102014.88;5111176;28;20423;-56
2022/08/28 10:10:33;;;;;;;7.28;2.15;;;;;;;21.85;46.10;102010.03;5112936;28;20035;-56
2022/08/28 10:13:18;;;;;;;9.60;2.53;;;;;;;22.22;45.40;102000.19;5111012;28;20020;-56
2022/08/28 10:16:04;;;;;;;5.50;2.08;;;;;;;22.57;44.22;102004.13;5113003;28;20024;-56
2022/08/28 10:18:57;;;;;;;7.65;2.70;;;;;;;23.00;42.67;102000.00;5111316;28;20470;-56
2022/08/28 10:21:49;;;;;;;8.55;2.50;;;;;;;23.20;42.81;102003.47;5111152;28;20069;-56
2022/08/28 10:24:24;;;;;;;7.15;2.45;;;;;;;23.70;41.20;101997.59;5111350;28;20531;-56
2022/08/28 10:27:02;;;;;;;8.70;2.30;;;;;;;24.07;40.36;101999.31;5112524;28;20027;-56
2022/08/28 10:29:36;;;;;;;4.75;1.98;;;;;;;24.56;40.96;101998.81;5111688;28;20494;-56
2022/08/28 10:32:22;;;;;;;6.45;2.55;;;;;;;24.77;40.92;102010.19;5112539;28;20363;-56
2022/08/28 10:35:07;;;;;;;6.13;2.08;;;;;;;24.76;39.82;102005.75;5112327;28;20024;-56
2022/08/28 10:38:01;;;;;;;6.10;1.95;;;;;;;24.29;40.80;102005.25;5111033;28;20056;-56
2022/08/28 10:40:56;;;;;;;9.00;2.33;;;;;;;23.86;41.73;102001.50;5111222;28;20056;-56
2022/08/28 10:43:33;;;;;;;4.72;1.98;;;;;;;23.66;42.11;102000.75;5110365;28;20501;-56
2022/08/28 10:46:13;;;;;;;6.47;2.10;;;;;;;23.87;41.51;101998.59;5112322;28;20072;-56
2022/08/28 10:48:45;;;;;;;6.00;2.20;;;;;;;24.16;40.15;101998.34;5110818;28;20035;-56
2022/08/28 10:51:32;;;;;;;6.88;2.30;;;;;;;24.61;40.53;101994.59;5110772;28;20129;-56
2022/08/28 10:54:19;;;;;;;6.28;2.13;;;;;;;24.93;38.90;102003.97;5112226;28;20019;-56
2022/08/28 10:56:54;;;;;;;5.63;2.33;;;;;;;25.13;38.13;102000.00;5111859;28;20041;-57
2022/08/28 10:59:21;;;;;;;4.93;1.85;;;;;;;25.40;36.49;101991.75;5111353;28;20075;-56
2022/08/28 11:01:47;;;;;;;5.82;2.00;;;;;;;25.74;36.65;101999.84;5093928;28;20474;-56
2022/08/28 11:04:24;;;;;;;6.70;2.25;;;;;;;25.55;37.19;102000.97;5112096;28;20486;-56
2022/08/28 11:06:53;;;;;;;7.82;2.40;;;;;;;25.57;37.33;101991.63;5111814;28;20036;-56
2022/08/28 11:09:47;;;;;;;6.50;2.03;;;;;;;25.43;38.46;101992.28;5111935;28;20047;-56
2022/08/28 11:12:18;;;;;;;5.70;2.35;;;;;;;24.62;38.78;102001.78;5107888;28;20127;-56
2022/08/28 11:14:48;;;;;;;5.07;2.28;;;;;;;24.37;39.63;101999.88;5110453;28;20084;-56
2022/08/28 11:17:29;;;;;;;8.07;2.30;;;;;;;24.20;40.33;101999.72;5110726;28;20023;-56
2022/08/28 11:20:12;;;;;;;6.85;2.05;;;;;;;24.22;40.66;101997.72;5111622;28;20661;-56
2022/08/28 11:22:43;;;;;;;4.50;2.03;;;;;;;24.86;39.93;102000.19;5111924;28;20491;-56
2022/08/28 11:25:32;;;;;;;5.88;2.78;;;;;;;25.41;37.53;102001.63;5111804;28;20222;-57
2022/08/28 11:28:21;;;;;;;5.53;1.83;;;;;;;25.98;36.13;101994.41;5111259;28;20483;-56
2022/08/28 11:31:25;;;;;;;6.28;2.28;;;;;;;26.79;34.15;101999.94;5111773;28;20051;-56
2022/08/28 11:33:52;;;;;;;6.47;2.22;;;;;;;27.22;32.72;102000.50;5109116;28;20482;-58
2022/08/28 11:36:18;;;;;;;3.13;1.98;;;;;;;27.88;32.26;101995.50;5111719;28;20052;-57
2022/08/28 11:38:45;;;;;;;4.60;2.03;;;;;;;28.41;31.67;101999.13;5111878;28;20107;-57
2022/08/28 11:41:13;;;;;;;5.93;1.85;;;;;;;28.79;31.25;101996.34;5112343;28;20054;-56