Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:01:18;;;;;;;;;;;;;;;;;;4212030;28;1427;-61
2022/01/05 00:03:38;;;;;;;;;;;;;;;;;;4221761;28;1073;-61
2022/01/05 00:05:58;;;;;;;;;;;;;;;;;;4222048;28;1211;-62
2022/01/05 00:08:24;;;;;;;;;;;;;;;;;;4221939;28;943;-61
2022/01/05 00:10:45;;;;;;;;;;;;;;;;;;4221721;28;949;-62
2022/01/05 00:13:05;;;;;;;;;;;;;;;;;;4221502;28;1285;-61
2022/01/05 00:15:26;;;;;;;;;;;;;;;;;;4221631;28;1055;-61
2022/01/05 00:17:46;;;;;;;;;;;;;;;;;;4221398;28;1206;-62
2022/01/05 00:20:06;;;;;;;;;;;;;;;;;;4221498;28;1995;-61
2022/01/05 00:22:26;;;;;;;;;;;;;;;;;;4222378;28;1036;-61
2022/01/05 00:24:47;;;;;;;;;;;;;;;;;;4221860;28;1299;-62
2022/01/05 00:27:07;;;;;;;;;;;;;;;;;;4221326;28;1076;-62
2022/01/05 00:29:27;;;;;;;;;;;;;;;;;;4221646;28;917;-61
2022/01/05 00:31:47;;;;;;;;;;;;;;;;;;4221628;28;913;-61
2022/01/05 00:34:07;;;;;;;;;;;;;;;;;;4221364;28;1012;-62
2022/01/05 00:36:28;;;;;;;;;;;;;;;;;;4221674;28;1020;-61
2022/01/05 00:38:48;;;;;;;;;;;;;;;;;;4221248;28;1291;-62
2022/01/05 00:41:08;;;;;;;;;;;;;;;;;;4221781;28;1905;-62
2022/01/05 00:43:28;;;;;;;;;;;;;;;;;;4224195;28;976;-62
2022/01/05 00:45:49;;;;;;;;;;;;;;;;;;4224283;28;1265;-61
2022/01/05 00:48:09;;;;;;;;;;;;;;;;;;4224920;28;885;-61
2022/01/05 00:50:29;;;;;;;;;;;;;;;;;;4224299;28;946;-62
2022/01/05 00:52:49;;;;;;;;;;;;;;;;;;4224298;28;1056;-62
2022/01/05 00:55:09;;;;;;;;;;;;;;;;;;4224379;28;822;-61
2022/01/05 00:57:30;;;;;;;;;;;;;;;;;;4224062;28;1137;-62
2022/01/05 00:59:50;;;;;;;;;;;;;;;;;;4224203;28;1906;-61
2022/01/05 01:02:11;;;;;;;;;;;;;;;;;;4224379;28;1180;-61
2022/01/05 01:04:31;;;;;;;;;;;;;;;;;;4224330;28;1072;-61
2022/01/05 01:06:51;;;;;;;;;;;;;;;;;;4224170;28;1000;-61
2022/01/05 01:09:13;;;;;;;;;;;;;;;;;;4223876;28;1096;-61
2022/01/05 01:11:33;;;;;;;;;;;;;;;;;;4224103;28;1037;-61
2022/01/05 01:13:54;;;;;;;;;;;;;;;;;;4223878;28;1049;-62
2022/01/05 01:16:14;;;;;;;;;;;;;;;;;;4223953;28;942;-62
2022/01/05 01:18:35;;;;;;;;;;;;;;;;;;4224207;28;939;-61
2022/01/05 01:20:55;;;;;;;;;;;;;;;;;;4223637;28;1910;-62
2022/01/05 01:23:18;;;;;;;;;;;;;;;;;;4223655;28;1066;-61
2022/01/05 01:25:38;;;;;;;;;;;;;;;;;;4223931;28;1051;-61
2022/01/05 01:27:59;;;;;;;;;;;;;;;;;;4223798;28;1024;-61
2022/01/05 01:30:19;;;;;;;;;;;;;;;;;;4223633;28;1053;-61
2022/01/05 01:32:39;;;;;;;;;;;;;;;;;;4223944;28;1121;-62
2022/01/05 01:34:59;;;;;;;;;;;;;;;;;;4224217;28;962;-61
2022/01/05 01:37:19;;;;;;;;;;;;;;;;;;4224058;28;1052;-62
2022/01/05 01:39:40;;;;;;;;;;;;;;;;;;4223884;28;833;-61
2022/01/05 01:42:00;;;;;;;;;;;;;;;;;;4223937;28;1058;-61
2022/01/05 01:44:20;;;;;;;;;;;;;;;;;;4223933;28;984;-61
2022/01/05 01:46:41;;;;;;;;;;;;;;;;;;4205633;28;934;-61
2022/01/05 01:49:02;;;;;;;;;;;;;;;;;;4223912;28;1180;-61
2022/01/05 01:51:22;;;;;;;;;;;;;;;;;;4223745;28;894;-61
2022/01/05 01:53:42;;;;;;;;;;;;;;;;;;4223308;28;973;-61
2022/01/05 01:56:03;;;;;;;;;;;;;;;;;;4223338;28;1166;-61
2022/01/05 01:58:23;;;;;;;;;;;;;;;;;;4205159;28;944;-61
2022/01/05 02:03:54;;;;;;;;;;;;;;;;;;4223010;28;1325;-61
2022/01/05 02:06:14;;;;;;;;;;;;;;;;;;4222671;28;1002;-62
2022/01/05 02:08:34;;;;;;;;;;;;;;;;;;4222704;28;1073;-61
2022/01/05 02:10:55;;;;;;;;;;;;;;;;;;4222726;28;1123;-61
2022/01/05 02:13:15;;;;;;;;;;;;;;;;;;4222698;28;1132;-61
2022/01/05 02:15:35;;;;;;;;;;;;;;;;;;4222554;28;1001;-61
2022/01/05 02:18:08;;;;;;;;;;;;;;;;;;4222929;28;1288;-61
2022/01/05 02:20:29;;;;;;;;;;;;;;;;;;4222325;28;1910;-61
2022/01/05 02:22:49;;;;;;;;;;;;;;;;;;4222612;28;1237;-61
2022/01/05 02:25:10;;;;;;;;;;;;;;;;;;4222568;28;1120;-61
2022/01/05 02:27:30;;;;;;;;;;;;;;;;;;4222325;28;1193;-61
2022/01/05 02:29:50;;;;;;;;;;;;;;;;;;4223174;28;1144;-61
2022/01/05 02:32:11;;;;;;;;;;;;;;;;;;4223109;28;1244;-61
2022/01/05 02:34:31;;;;;;;;;;;;;;;;;;4222911;28;981;-62
2022/01/05 02:36:51;;;;;;;;;;;;;;;;;;4222518;28;964;-61
2022/01/05 02:39:12;;;;;;;;;;;;;;;;;;4222707;28;1000;-61
2022/01/05 02:41:32;;;;;;;;;;;;;;;;;;4222669;28;1978;-61
2022/01/05 02:43:52;;;;;;;;;;;;;;;;;;4222645;28;1007;-61
2022/01/05 02:46:13;;;;;;;;;;;;;;;;;;4223190;28;852;-61
2022/01/05 02:48:33;;;;;;;;;;;;;;;;;;4223228;28;870;-61
2022/01/05 02:50:53;;;;;;;;;;;;;;;;;;4222328;28;1130;-61
2022/01/05 02:53:14;;;;;;;;;;;;;;;;;;4222539;28;1019;-61
2022/01/05 02:55:34;;;;;;;;;;;;;;;;;;4222633;28;1091;-62
2022/01/05 02:57:54;;;;;;;;;;;;;;;;;;4222313;28;1289;-61
2022/01/05 03:00:15;;;;;;;;;;;;;;;;;;4222561;28;1188;-62
2022/01/05 03:02:35;;;;;;;;;;;;;;;;;;4222421;28;1057;-61
2022/01/05 03:04:55;;;;;;;;;;;;;;;;;;4221421;28;1046;-61
2022/01/05 03:07:16;;;;;;;;;;;;;;;;;;4222359;28;956;-62
2022/01/05 03:09:36;;;;;;;;;;;;;;;;;;4222477;28;1146;-61
2022/01/05 03:11:56;;;;;;;;;;;;;;;;;;4222413;28;1131;-62
2022/01/05 03:14:17;;;;;;;;;;;;;;;;;;4221940;28;1154;-61
2022/01/05 03:16:37;;;;;;;;;;;;;;;;;;4222855;28;1258;-62
2022/01/05 03:18:58;;;;;;;;;;;;;;;;;;4222366;28;976;-61
2022/01/05 03:21:18;;;;;;;;;;;;;;;;;;4222331;28;1909;-61
2022/01/05 03:23:38;;;;;;;;;;;;;;;;;;4222164;28;1169;-62
2022/01/05 03:25:59;;;;;;;;;;;;;;;;;;4222872;28;1194;-61
2022/01/05 03:28:19;;;;;;;;;;;;;;;;;;4222093;28;995;-61
2022/01/05 03:30:40;;;;;;;;;;;;;;;;;;4222435;28;1145;-61
2022/01/05 03:33:09;;;;;;;;;;;;;;;;;;4222296;28;1012;-61
2022/01/05 03:35:30;;;;;;;;;;;;;;;;;;4203731;28;1298;-61
2022/01/05 03:37:50;;;;;;;;;;;;;;;;;;4222066;28;1000;-61
2022/01/05 03:40:10;;;;;;;;;;;;;;;;;;4221884;28;978;-61
2022/01/05 03:42:30;;;;;;;;;;;;;;;;;;4221780;28;2043;-62
2022/01/05 03:44:50;;;;;;;;;;;;;;;;;;4222380;28;826;-61
2022/01/05 03:47:11;;;;;;;;;;;;;;;;;;4221887;28;941;-62
2022/01/05 03:49:31;;;;;;;;;;;;;;;;;;4221783;28;1246;-61
2022/01/05 03:51:52;;;;;;;;;;;;;;;;;;4221561;28;1289;-62
2022/01/05 03:54:12;;;;;;;;;;;;;;;;;;4222203;28;966;-62
2022/01/05 03:56:32;;;;;;;;;;;;;;;;;;4221879;28;1010;-61
2022/01/05 03:58:53;;;;;;;;;;;;;;;;;;4221708;28;1003;-62
2022/01/05 04:01:13;;;;;;;;;;;;;;;;;;4221669;28;1910;-61
2022/01/05 04:03:33;;;;;;;;;;;;;;;;;;4221528;28;965;-61
2022/01/05 04:05:54;;;;;;;;;;;;;;;;;;4222029;28;1294;-61
2022/01/05 04:08:14;;;;;;;;;;;;;;;;;;4221713;28;1020;-61
2022/01/05 04:10:34;;;;;;;;;;;;;;;;;;4222260;28;941;-61
2022/01/05 04:12:55;;;;;;;;;;;;;;;;;;4221528;28;1136;-62
2022/01/05 04:15:15;;;;;;;;;;;;;;;;;;4221214;28;1021;-61
2022/01/05 04:17:36;;;;;;;;;;;;;;;;;;4221393;28;1196;-61
2022/01/05 04:19:56;;;;;;;;;;;;;;;;;;4221514;28;1369;-62
2022/01/05 04:22:16;;;;;;;;;;;;;;;;;;4221412;28;1902;-62
2022/01/05 04:24:36;;;;;;;;;;;;;;;;;;4221631;28;934;-61
2022/01/05 04:26:57;;;;;;;;;;;;;;;;;;4221890;28;1317;-61
2022/01/05 04:29:17;;;;;;;;;;;;;;;;;;4221540;28;1084;-62
2022/01/05 04:31:37;;;;;;;;;;;;;;;;;;4221593;28;950;-61
2022/01/05 04:33:57;;;;;;;;;;;;;;;;;;4221430;28;953;-61
2022/01/05 04:36:17;;;;;;;;;;;;;;;;;;4221310;28;1186;-62
2022/01/05 04:38:37;;;;;;;;;;;;;;;;;;4221703;28;1113;-62
2022/01/05 04:40:57;;;;;;;;;;;;;;;;;;4221823;28;989;-62
2022/01/05 04:43:18;;;;;;;;;;;;;;;;;;4221332;28;1017;-62
2022/01/05 04:45:38;;;;;;;;;;;;;;;;;;4221381;28;1249;-62
2022/01/05 04:47:58;;;;;;;;;;;;;;;;;;4221172;28;1058;-62
2022/01/05 04:50:18;;;;;;;;;;;;;;;;;;4221415;28;952;-61
2022/01/05 04:52:39;;;;;;;;;;;;;;;;;;4221769;28;829;-61
2022/01/05 04:54:59;;;;;;;;;;;;;;;;;;4221241;28;1004;-62
2022/01/05 04:57:19;;;;;;;;;;;;;;;;;;4221567;28;1004;-61
2022/01/05 04:59:39;;;;;;;;;;;;;;;;;;4221479;28;1239;-61
2022/01/05 05:01:59;;;;;;;;;;;;;;;;;;4207459;28;2112;-61
2022/01/05 05:04:19;;;;;;;;;;;;;;;;;;4204195;28;1160;-63
2022/01/05 05:06:40;;;;;;;;;;;;;;;;;;4204489;28;1104;-62
2022/01/05 05:09:00;;;;;;;;;;;;;;;;;;4204581;28;1233;-62
2022/01/05 05:11:21;;;;;;;;;;;;;;;;;;4204242;28;1059;-63
2022/01/05 05:13:41;;;;;;;;;;;;;;;;;;4204471;28;998;-63
2022/01/05 05:16:01;;;;;;;;;;;;;;;;;;4204004;28;1009;-62
2022/01/05 05:18:22;;;;;;;;;;;;;;;;;;4203672;28;1072;-63
2022/01/05 05:20:42;;;;;;;;;;;;;;;;;;4204254;28;1017;-63
2022/01/05 05:23:02;;;;;;;;;;;;;;;;;;4203913;28;1977;-62
2022/01/05 05:25:23;;;;;;;;;;;;;;;;;;4204085;28;1095;-63
2022/01/05 05:27:43;;;;;;;;;;;;;;;;;;4206220;28;1306;-63
2022/01/05 05:30:04;;;;;;;;;;;;;;;;;;4215528;28;987;-63
2022/01/05 05:32:24;;;;;;;;;;;;;;;;;;4222944;28;1362;-63
2022/01/05 05:34:44;;;;;;;;;;;;;;;;;;4223604;28;1134;-62
2022/01/05 05:37:04;;;;;;;;;;;;;;;;;;4223682;28;1021;-63
2022/01/05 05:39:37;;;;;;;;;;;;;;;;;;4222186;28;1021;-63
2022/01/05 05:42:17;;;;;;;;;;;;;;;;;;4220370;28;1903;-62
2022/01/05 05:44:38;;;;;;;;;;;;;;;;;;4223340;28;1157;-63
2022/01/05 05:47:01;;;;;;;;;;;;;;;;;;4223176;28;1242;-63
2022/01/05 05:49:33;;;;;;;;;;;;;;;;;;4222865;28;934;-60
2022/01/05 05:51:54;;;;;;;;;;;;;;;;;;4223255;28;1140;-61
2022/01/05 05:54:14;;;;;;;;;;;;;;;;;;4222945;28;1173;-62
2022/01/05 05:56:34;;;;;;;;;;;;;;;;;;4222696;28;1089;-61
2022/01/05 05:58:55;;;;;;;;;;;;;;;;;;4223059;28;1013;-61
2022/01/05 06:01:15;;;;;;;;;;;;;;;;;;4223210;28;1071;-61
2022/01/05 06:03:35;;;;;;;;;;;;;;;;;;4223054;28;1069;-61
2022/01/05 06:05:55;;;;;;;;;;;;;;;;;;4223351;28;1009;-61
2022/01/05 06:08:16;;;;;;;;;;;;;;;;;;4223105;28;1017;-61
2022/01/05 06:10:36;;;;;;;;;;;;;;;;;;4223001;28;1107;-61
2022/01/05 06:12:56;;;;;;;;;;;;;;;;;;4223905;28;1062;-61
2022/01/05 06:15:17;;;;;;;;;;;;;;;;;;4223242;28;1014;-60
2022/01/05 06:17:37;;;;;;;;;;;;;;;;;;4222857;28;1191;-61
2022/01/05 06:19:58;;;;;;;;;;;;;;;;;;4223549;28;1048;-61
2022/01/05 06:22:19;;;;;;;;;;;;;;;;;;4223278;28;1992;-61
2022/01/05 06:24:40;;;;;;;;;;;;;;;;;;4222874;28;1009;-61
2022/01/05 06:27:00;;;;;;;;;;;;;;;;;;4223536;28;801;-61
2022/01/05 06:29:20;;;;;;;;;;;;;;;;;;4222624;28;1011;-61
2022/01/05 06:31:40;;;;;;;;;;;;;;;;;;4222702;28;1088;-61
2022/01/05 06:34:01;;;;;;;;;;;;;;;;;;4222635;28;961;-61
2022/01/05 06:36:21;;;;;;;;;;;;;;;;;;4222616;28;943;-61
2022/01/05 06:38:41;;;;;;;;;;;;;;;;;;4222545;28;1074;-61
2022/01/05 06:41:01;;;;;;;;;;;;;;;;;;4222672;28;988;-61
2022/01/05 06:43:22;;;;;;;;;;;;;;;;;;4222758;28;2062;-60
2022/01/05 06:45:42;;;;;;;;;;;;;;;;;;4222469;28;1176;-61
2022/01/05 06:48:02;;;;;;;;;;;;;;;;;;4222434;28;945;-61
2022/01/05 06:50:22;;;;;;;;;;;;;;;;;;4222789;28;914;-61
2022/01/05 06:52:42;;;;;;;;;;;;;;;;;;4222813;28;1085;-61
2022/01/05 06:55:03;;;;;;;;;;;;;;;;;;4222283;28;1059;-61
2022/01/05 06:57:23;;;;;;;;;;;;;;;;;;4222384;28;1194;-61
2022/01/05 06:59:44;;;;;;;;;;;;;;;;;;4222843;28;1006;-60
2022/01/05 07:02:04;;;;;;;;;;;;;;;;;;4222201;28;1913;-61
2022/01/05 07:04:24;;;;;;;;;;;;;;;;;;4222807;28;994;-61
2022/01/05 07:06:45;;;;;;;;;;;;;;;;;;4222412;28;1413;-61
2022/01/05 07:09:05;;;;;;;;;;;;;;;;;;4222602;28;1056;-61
2022/01/05 07:11:25;;;;;;;;;;;;;;;;;;4222271;28;954;-61
2022/01/05 07:13:45;;;;;;;;;;;;;;;;;;4222470;28;1288;-61
2022/01/05 07:16:06;;;;;;;;;;;;;;;;;;4222117;28;941;-61
2022/01/05 07:18:26;;;;;;;;;;;;;;;;;;4221891;28;1184;-61
2022/01/05 07:20:46;;;;;;;;;;;;;;;;;;4222540;28;927;-61
2022/01/05 07:23:07;;;;;;;;;;;;;;;;;;4222174;28;1906;-61
2022/01/05 07:25:27;;;;;;;;;;;;;;;;;;4221877;28;1163;-61
2022/01/05 07:27:48;;;;;;;;;;;;;;;;;;4222044;28;1178;-61
2022/01/05 07:30:08;;;;;;;;;;;;;;;;;;4222131;28;951;-61
2022/01/05 07:32:28;;;;;;;;;;;;;;;;;;4221872;28;893;-61
2022/01/05 07:34:49;;;;;;;;;;;;;;;;;;4221889;28;1017;-61
2022/01/05 07:37:09;;;;;;;;;;;;;;;;;;4222057;28;985;-60
2022/01/05 07:39:30;;;;;;;;;;;;;;;;;;4222004;28;1071;-61
2022/01/05 07:41:50;;;;;;;;;;;;;;;;;;4222077;28;936;-60
2022/01/05 07:44:12;;;;;;;;;;;;;;;;;;4206476;28;935;-61
2022/01/05 07:46:32;;;;;;;;;;;;;;;;;;4221586;28;1093;-60
2022/01/05 07:48:52;;;;;;;;;;;;;;;;;;4221771;28;943;-61
2022/01/05 07:51:13;;;;;;;;;;;;;;;;;;4220941;28;1166;-61
2022/01/05 07:53:33;;;;;;;;;;;;;;;;;;4221989;28;1079;-60
2022/01/05 07:55:54;;;;;;;;;;;;;;;;;;4221813;28;1051;-61
2022/01/05 07:58:14;;;;;;;;;;;;;;;;;;4221622;28;1073;-61
2022/01/05 08:00:34;;;;;;;;;;;;;;;;;;4221681;28;1188;-61
2022/01/05 08:02:54;;;;;;;;;;;;;;;;;;4221819;28;1988;-60
2022/01/05 08:05:15;;;;;;;;;;;;;;;;;;4221547;28;1151;-61
2022/01/05 08:07:35;;;;;;;;;;;;;;;;;;4221954;28;930;-61
2022/01/05 08:09:56;;;;;;;;;;;;;;;;;;4221580;28;973;-61
2022/01/05 08:12:16;;;;;;;;;;;;;;;;;;4221472;28;1121;-61
2022/01/05 08:14:36;;;;;;;;;;;;;;;;;;4221439;28;975;-61
2022/01/05 08:16:56;;;;;;;;;;;;;;;;;;4221613;28;1183;-61
2022/01/05 08:19:17;;;;;;;;;;;;;;;;;;4221706;28;980;-61
2022/01/05 08:21:37;;;;;;;;;;;;;;;;;;4221611;28;874;-62
2022/01/05 08:23:58;;;;;;;;;;;;;;;;;;4221281;28;1978;-61
2022/01/05 08:26:18;;;;;;;;;;;;;;;;;;4221316;28;1381;-61
2022/01/05 08:28:38;;;;;;;;;;;;;;;;;;4218995;28;1433;-61
2022/01/05 08:30:59;;;;;;;;;;;;;;;;;;4220818;28;941;-61
2022/01/05 08:33:19;;;;;;;;;;;;;;;;;;4210562;28;1038;-61
2022/01/05 08:35:39;;;;;;;;;;;;;;;;;;4221456;28;1214;-61
2022/01/05 08:38:00;;;;;;;;;;;;;;;;;;4220784;28;1194;-61
2022/01/05 08:40:20;;;;;;;;;;;;;;;;;;4221120;28;959;-61
2022/01/05 08:42:40;;;;;;;;;;;;;;;;;;4213771;28;1906;-61
2022/01/05 08:45:00;;;;;;;;;;;;;;;;;;4219206;28;973;-61
2022/01/05 08:47:21;;;;;;;;;;;;;;;;;;4221385;28;1484;-61
2022/01/05 08:49:41;;;;;;;;;;;;;;;;;;4220908;28;957;-61
2022/01/05 08:52:01;;;;;;;;;;;;;;;;;;4218099;28;921;-61
2022/01/05 08:54:21;;;;;;;;;;;;;;;;;;4204102;28;1093;-61
2022/01/05 08:56:42;;;;;;;;;;;;;;;;;;4209201;28;1165;-59
2022/01/05 08:59:02;;;;;;;;;;;;;;;;;;4204968;28;1018;-59
2022/01/05 09:01:22;;;;;;;;;;;;;;;;;;4203768;28;1046;-60
2022/01/05 09:03:43;;;;;;;;;;;;;;;;;;4206315;28;1977;-60
2022/01/05 09:06:04;;;;;;;;;;;;;;;;;;4206943;28;1049;-60
2022/01/05 09:08:24;;;;;;;;;;;;;;;;;;4212036;28;1014;-60
2022/01/05 09:10:44;;;;;;;;;;;;;;;;;;4216349;28;1155;-60
2022/01/05 09:13:05;;;;;;;;;;;;;;;;;;4210856;28;1129;-60
2022/01/05 09:15:26;;;;;;;;;;;;;;;;;;4223284;28;942;-59
2022/01/05 09:17:46;;;;;;;;;;;;;;;;;;4215210;28;1845;-60
2022/01/05 09:20:06;;;;;;;;;;;;;;;;;;4210635;28;1008;-60
2022/01/05 09:22:26;;;;;;;;;;;;;;;;;;4206891;28;1146;-60
2022/01/05 09:24:46;;;;;;;;;;;;;;;;;;4206570;28;1981;-60
2022/01/05 09:27:07;;;;;;;;;;;;;;;;;;4206720;28;1166;-60
2022/01/05 09:29:27;;;;;;;;;;;;;;;;;;4214611;28;866;-60
2022/01/05 09:31:48;;;;;;;;;;;;;;;;;;4206576;28;1038;-60
2022/01/05 09:34:08;;;;;;;;;;;;;;;;;;4220766;28;1438;-60
2022/01/05 09:36:34;;;;;;;;;;;;;;;;;;4223630;28;852;-59
2022/01/05 09:44:11;;;;;;;;;;;;;;;;;;4206427;28;1909;-60
2022/01/05 09:46:32;;;;;;;;;;;;;;;;;;4209475;28;1674;-59
2022/01/05 09:48:52;;;;;;;;;;;;;;;;;;4215392;28;1239;-60
2022/01/05 09:51:12;;;;;;;;;;;;;;;;;;4217167;28;2600;-60
2022/01/05 09:53:33;;;;;;;;;;;;;;;;;;4206438;28;1107;-60
2022/01/05 09:55:54;;;;;;;;;;;;;;;;;;4206517;28;969;-59
2022/01/05 09:58:14;;;;;;;;;;;;;;;;;;4206683;28;960;-60
2022/01/05 10:00:34;;;;;;;;;;;;;;;;;;4211211;28;3109;-60
2022/01/05 10:02:55;;;;;;;;;;;;;;;;;;4222862;28;1216;-60
2022/01/05 10:05:16;;;;;;;;;;;;;;;;;;4221227;28;1832;-59
2022/01/05 10:07:37;;;;;;;;;;;;;;;;;;4220683;28;2590;-60
2022/01/05 10:09:57;;;;;;;;;;;;;;;;;;4213844;28;989;-60
2022/01/05 10:12:18;;;;;;;;;;;;;;;;;;4206387;28;995;-60
2022/01/05 10:14:38;;;;;;;;;;;;;;;;;;4207188;28;1695;-60
2022/01/05 10:16:58;;;;;;;;;;;;;;;;;;4222577;28;1113;-60
2022/01/05 10:19:19;;;;;;;;;;;;;;;;;;4222735;28;1136;-60
2022/01/05 10:21:39;;;;;;;;;;;;;;;;;;4222723;28;1072;-60
2022/01/05 10:24:00;;;;;;;;;;;;;;;;;;4230969;28;1994;-60
2022/01/05 10:26:20;;;;;;;;;;;;;;;;;;4240004;28;960;-60
2022/01/05 10:28:40;;;;;;;;;;;;;;;;;;4239331;28;1015;-59
2022/01/05 10:31:01;;;;;;;;;;;;;;;;;;4239884;28;940;-60
2022/01/05 10:33:21;;;;;;;;;;;;;;;;;;4239503;28;1119;-59
2022/01/05 10:35:42;;;;;;;;;;;;;;;;;;4239307;28;1054;-60
2022/01/05 10:38:03;;;;;;;;;;;;;;;;;;4206855;28;2572;-59
2022/01/05 10:40:24;;;;;;;;;;;;;;;;;;4222316;28;1359;-60
2022/01/05 10:42:44;;;;;;;;;;;;;;;;;;4207040;28;2460;-59
2022/01/05 10:45:05;;;;;;;;;;;;;;;;;;4209060;28;2471;-60
2022/01/05 10:47:26;;;;;;;;;;;;;;;;;;4212716;28;2735;-59
2022/01/05 10:49:47;;;;;;;;;;;;;;;;;;4211891;28;1516;-59
2022/01/05 10:52:07;;;;;;;;;;;;;;;;;;4205444;28;1026;-59
2022/01/05 10:54:27;;;;;;;;;;;;;;;;;;4206819;28;994;-59
2022/01/05 10:56:47;;;;;;;;;;;;;;;;;;4213374;28;2934;-58
2022/01/05 10:59:08;;;;;;;;;;;;;;;;;;4207527;28;1154;-62
2022/01/05 11:01:28;;;;;;;;;;;;;;;;;;4209067;28;1021;-61
2022/01/05 11:03:48;;;;;;;;;;;;;;;;;;4211935;28;1906;-61
2022/01/05 11:06:09;;;;;;;;;;;;;;;;;;4205686;28;926;-61
2022/01/05 11:08:29;;;;;;;;;;;;;;;;;;4209226;28;2244;-61
2022/01/05 11:10:49;;;;;;;;;;;;;;;;;;4208481;28;1027;-60
2022/01/05 11:13:10;;;;;;;;;;;;;;;;;;4206054;28;927;-62
2022/01/05 11:15:31;;;;;;;;;;;;;;;;;;4207832;28;2583;-62
2022/01/05 11:17:51;;;;;;;;;;;;;;;;;;4217126;28;1172;-61
2022/01/05 11:20:11;;;;;;;;;;;;;;;;;;4222028;28;1490;-62
2022/01/05 11:22:32;;;;;;;;;;;;;;;;;;4217452;28;1057;-61
2022/01/05 11:24:52;;;;;;;;;;;;;;;;;;4205177;28;1989;-62
2022/01/05 11:27:12;;;;;;;;;;;;;;;;;;4205978;28;994;-61
2022/01/05 11:29:33;;;;;;;;;;;;;;;;;;4208265;28;1785;-62
2022/01/05 11:31:56;;;;;;;;;;;;;;;;;;4214282;28;1129;-62
2022/01/05 11:34:16;;;;;;;;;;;;;;;;;;4222780;28;1321;-62
2022/01/05 11:36:37;;;;;;;;;;;;;;;;;;4218803;28;1867;-61
2022/01/05 11:38:57;;;;;;;;;;;;;;;;;;4214768;28;1158;-61
2022/01/05 11:41:18;;;;;;;;;;;;;;;;;;4222275;28;1684;-61
2022/01/05 11:43:38;;;;;;;;;;;;;;;;;;4221245;28;1495;-62
2022/01/05 11:45:58;;;;;;;;;;;;;;;;;;4222191;28;1029;-62
2022/01/05 11:48:18;;;;;;;;;;;;;;;;;;4222619;28;1095;-61
2022/01/05 11:50:38;;;;;;;;;;;;;;;;;;4222555;28;1160;-62
2022/01/05 11:52:59;;;;;;;;;;;;;;;;;;4221719;28;974;-61
2022/01/05 11:55:20;;;;;;;;;;;;;;;;;;4222279;28;1090;-62
2022/01/05 11:57:40;;;;;;;;;;;;;;;;;;4222365;28;897;-61
2022/01/05 12:00:00;;;;;;;;;;;;;;;;;;4216135;28;1219;-61
2022/01/05 12:02:21;;;;;;;;;;;;;;;;;;4227788;28;1554;-61
2022/01/05 12:04:41;;;;;;;;;;;;;;;;;;4238804;28;1980;-61
2022/01/05 12:07:03;;;;;;;;;;;;;;;;;;4238663;28;1379;-60
2022/01/05 12:09:23;;;;;;;;;;;;;;;;;;4229083;28;1084;-61
2022/01/05 12:11:44;;;;;;;;;;;;;;;;;;4225567;28;1097;-60
2022/01/05 12:14:04;;;;;;;;;;;;;;;;;;4206543;28;993;-60
2022/01/05 12:16:24;;;;;;;;;;;;;;;;;;4204745;28;896;-62
2022/01/05 12:18:46;;;;;;;;;;;;;;;;;;4188985;28;932;-61
2022/01/05 12:21:06;;;;;;;;;;;;;;;;;;4188559;28;971;-61
2022/01/05 12:23:26;;;;;;;;;;;;;;;;;;4188586;28;1205;-62
2022/01/05 12:25:46;;;;;;;;;;;;;;;;;;4204073;28;1909;-61
2022/01/05 12:28:06;;;;;;;;;;;;;;;;;;4205350;28;826;-61
2022/01/05 12:30:27;;;;;;;;;;;;;;;;;;4205036;28;850;-61
2022/01/05 12:32:47;;;;;;;;;;;;;;;;;;4205616;28;857;-61
2022/01/05 12:35:08;;;;;;;;;;;;;;;;;;4201776;28;909;-61
2022/01/05 12:37:28;;;;;;;;;;;;;;;;;;4207689;28;974;-61
2022/01/05 12:39:48;;;;;;;;;;;;;;;;;;4207973;28;1155;-63
2022/01/05 12:42:08;;;;;;;;;;;;;;;;;;4208254;28;941;-61
2022/01/05 12:44:30;;;;;;;;;;;;;;;;;;4207736;28;1977;-61
2022/01/05 12:46:52;;;;;;;;;;;;;;;;;;4208045;28;1170;-62
2022/01/05 12:49:12;;;;;;;;;;;;;;;;;;4206103;28;1159;-61
2022/01/05 12:51:32;;;;;;;;;;;;;;;;;;4208156;28;958;-61
2022/01/05 12:53:52;;;;;;;;;;;;;;;;;;4191357;28;946;-61
2022/01/05 12:56:13;;;;;;;;;;;;;;;;;;4191220;28;1120;-62
2022/01/05 12:58:33;;;;;;;;;;;;;;;;;;4191263;28;1450;-61
2022/01/05 13:00:54;;;;;;;;;;;;;;;;;;4202889;28;1720;-61
2022/01/05 13:03:15;;;;;;;;;;;;;;;;;;4191082;28;998;-61
2022/01/05 13:05:39;;;;;;;;;;;;;;;;;;4192065;28;1992;-61
2022/01/05 13:08:00;;;;;;;;;;;;;;;;;;4204259;28;1771;-62
2022/01/05 13:10:26;;;;;;;;;;;;;;;;;;4202093;28;1751;-60
2022/01/05 13:12:48;;;;;;;;;;;;;;;;;;4195480;28;1012;-60
2022/01/05 13:15:10;;;;;;;;;;;;;;;;;;4191179;28;1019;-61
2022/01/05 13:17:31;;;;;;;;;;;;;;;;;;4205345;28;2636;-60
2022/01/05 13:19:55;;;;;;;;;;;;;;;;;;4210021;28;1122;-60
2022/01/05 13:22:16;;;;;;;;;;;;;;;;;;4209524;28;1134;-60
2022/01/05 13:24:36;;;;;;;;;;;;;;;;;;4224276;28;1910;-60
2022/01/05 13:26:56;;;;;;;;;;;;;;;;;;4223972;28;1186;-60
2022/01/05 13:29:16;;;;;;;;;;;;;;;;;;4221497;28;3045;-60
2022/01/05 13:31:37;;;;;;;;;;;;;;;;;;4215559;28;1550;-61
2022/01/05 13:33:57;;;;;;;;;;;;;;;;;;4206426;28;3100;-60
2022/01/05 13:36:18;;;;;;;;;;;;;;;;;;4211944;28;3171;-60
2022/01/05 13:38:38;;;;;;;;;;;;;;;;;;4231038;28;2328;-60
2022/01/05 13:40:59;;;;;;;;;;;;;;;;;;4226272;28;2089;-60
2022/01/05 13:43:21;;;;;;;;;;;;;;;;;;4206287;28;1005;-60
2022/01/05 13:45:45;;;;;;;;;;;;;;;;;;4204259;28;1905;-60
2022/01/05 13:48:06;;;;;;;;;;;;;;;;;;4205387;28;1133;-60
2022/01/05 13:50:26;;;;;;;;;;;;;;;;;;4206216;28;1060;-60
2022/01/05 13:52:46;;;;;;;;;;;;;;;;;;4218587;28;1741;-61
2022/01/05 13:55:07;;;;;;;;;;;;;;;;;;4217186;28;995;-65
2022/01/05 13:57:27;;;;;;;;;;;;;;;;;;4221628;28;1632;-60
2022/01/05 13:59:47;;;;;;;;;;;;;;;;;;4222056;28;1094;-61
2022/01/05 14:02:08;;;;;;;;;;;;;;;;;;4221572;28;1105;-60
2022/01/05 14:04:30;;;;;;;;;;;;;;;;;;4221826;28;1216;-61
2022/01/05 14:06:50;;;;;;;;;;;;;;;;;;4221567;28;1063;-61
2022/01/05 14:09:11;;;;;;;;;;;;;;;;;;4221567;28;962;-61
2022/01/05 14:11:31;;;;;;;;;;;;;;;;;;4221578;28;1110;-62
2022/01/05 14:13:51;;;;;;;;;;;;;;;;;;4221307;28;1258;-63
2022/01/05 14:16:15;;;;;;;;;;;;;;;;;;4220876;28;949;-62
2022/01/05 14:18:35;;;;;;;;;;;;;;;;;;4221302;28;1111;-61
2022/01/05 14:20:55;;;;;;;;;;;;;;;;;;4206602;28;1039;-63
2022/01/05 14:23:16;;;;;;;;;;;;;;;;;;4206436;28;934;-62
2022/01/05 14:25:36;;;;;;;;;;;;;;;;;;4212966;28;1988;-62
2022/01/05 14:27:57;;;;;;;;;;;;;;;;;;4214065;28;2036;-62
2022/01/05 14:30:18;;;;;;;;;;;;;;;;;;4212871;28;1872;-62
2022/01/05 14:32:38;;;;;;;;;;;;;;;;;;4210293;28;1921;-62
2022/01/05 14:35:00;;;;;;;;;;;;;;;;;;4203481;28;2574;-62
2022/01/05 14:37:21;;;;;;;;;;;;;;;;;;4215874;28;2329;-62
2022/01/05 14:39:41;;;;;;;;;;;;;;;;;;4208007;28;2583;-63
2022/01/05 14:42:02;;;;;;;;;;;;;;;;;;4207246;28;2344;-62
2022/01/05 14:44:23;;;;;;;;;;;;;;;;;;4214096;28;1231;-62
2022/01/05 14:46:43;;;;;;;;;;;;;;;;;;4205831;28;1905;-62
2022/01/05 14:49:03;;;;;;;;;;;;;;;;;;4206199;28;1001;-63
2022/01/05 14:51:23;;;;;;;;;;;;;;;;;;4220546;28;2167;-63
2022/01/05 14:53:43;;;;;;;;;;;;;;;;;;4217070;28;2651;-63
2022/01/05 14:56:04;;;;;;;;;;;;;;;;;;4220090;28;1972;-62
2022/01/05 14:58:25;;;;;;;;;;;;;;;;;;4222134;28;1676;-62
2022/01/05 15:00:45;;;;;;;;;;;;;;;;;;4220897;28;1649;-63
2022/01/05 15:03:05;;;;;;;;;;;;;;;;;;4222181;28;1646;-62
2022/01/05 15:05:29;;;;;;;;;;;;;;;;;;4216754;28;2470;-62
2022/01/05 15:07:50;;;;;;;;;;;;;;;;;;4219442;28;1500;-62
2022/01/05 15:10:10;;;;;;;;;;;;;;;;;;4220971;28;1680;-62
2022/01/05 15:12:31;;;;;;;;;;;;;;;;;;4216816;28;1681;-62
2022/01/05 15:14:51;;;;;;;;;;;;;;;;;;4221059;28;1498;-62
2022/01/05 15:17:11;;;;;;;;;;;;;;;;;;4221857;28;1198;-62
2022/01/05 15:19:32;;;;;;;;;;;;;;;;;;4205854;28;2396;-62
2022/01/05 15:21:53;;;;;;;;;;;;;;;;;;4210389;28;2314;-62
2022/01/05 15:24:13;;;;;;;;;;;;;;;;;;4204087;28;2596;-62
2022/01/05 15:26:33;;;;;;;;;;;;;;;;;;4202662;28;2635;-62
2022/01/05 15:28:54;;;;;;;;;;;;;;;;;;4207471;28;2083;-62
2022/01/05 15:31:14;;;;;;;;;;;;;;;;;;4205506;28;2409;-62
2022/01/05 15:33:34;;;;;;;;;;;;;;;;;;4205508;28;941;-62
2022/01/05 15:35:54;;;;;;;;;;;;;;;;;;4220710;28;868;-64
2022/01/05 15:38:15;;;;;;;;;;;;;;;;;;4205635;28;997;-62
2022/01/05 15:40:35;;;;;;;;;;;;;;;;;;4205333;28;1215;-62
2022/01/05 15:42:55;;;;;;;;;;;;;;;;;;4205425;28;859;-62
2022/01/05 15:45:16;;;;;;;;;;;;;;;;;;4205169;28;1902;-62
2022/01/05 15:47:36;;;;;;;;;;;;;;;;;;4205300;28;1302;-62
2022/01/05 15:49:57;;;;;;;;;;;;;;;;;;4205554;28;1188;-62
2022/01/05 15:52:17;;;;;;;;;;;;;;;;;;4205175;28;956;-62
2022/01/05 15:54:42;;;;;;;;;;;;;;;;;;4205051;28;943;-62
2022/01/05 15:57:09;;;;;;;;;;;;;;;;;;4205115;28;1017;-62
2022/01/05 16:02:09;;;;;;;;;;;;;;;;;;4205106;28;1196;-62
2022/01/05 16:04:31;;;;;;;;;;;;;;;;;;4205099;28;834;-62
2022/01/05 16:06:51;;;;;;;;;;;;;;;;;;4204838;28;1906;-61
2022/01/05 16:09:12;;;;;;;;;;;;;;;;;;4204814;28;1191;-62
2022/01/05 16:11:32;;;;;;;;;;;;;;;;;;4204693;28;962;-62
2022/01/05 16:13:52;;;;;;;;;;;;;;;;;;4204860;28;1000;-62
2022/01/05 16:16:13;;;;;;;;;;;;;;;;;;4205031;28;989;-62
2022/01/05 16:18:33;;;;;;;;;;;;;;;;;;4204894;28;1353;-62
2022/01/05 16:20:54;;;;;;;;;;;;;;;;;;4204782;28;1211;-62
2022/01/05 16:23:14;;;;;;;;;;;;;;;;;;4205057;28;1007;-62
2022/01/05 16:25:37;;;;;;;;;;;;;;;;;;4205253;28;1980;-62
2022/01/05 16:27:57;;;;;;;;;;;;;;;;;;4205104;28;1264;-62
2022/01/05 16:30:18;;;;;;;;;;;;;;;;;;4205139;28;1123;-62
2022/01/05 16:32:38;;;;;;;;;;;;;;;;;;4205087;28;1286;-62