Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/25 05:05:12;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;5979725;23;20210;-69
2023/12/25 05:07:38;;;;;;;0.63;0.63;;;10.10;99.90;;;;;;4938790;29;20190;-68
2023/12/25 05:10:04;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;4939334;29;20529;-68
2023/12/25 05:12:30;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;4938181;29;20182;-68
2023/12/25 05:14:56;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;4938855;29;20407;-67
2023/12/25 05:17:21;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;4939409;29;20174;-68
2023/12/25 05:19:47;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;4939409;29;20401;-68
2023/12/25 05:22:13;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;4937942;29;20630;-68
2023/12/25 05:24:39;;;;;;;0.45;0.45;;;10.00;99.90;;;;;;4938775;29;20226;-67
2023/12/25 05:27:04;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;4937655;29;20203;-68
2023/12/25 05:29:30;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;4939301;29;20253;-68
2023/12/25 05:31:56;;;;;;;0.30;0.20;;;10.00;99.90;;;;;;4939015;29;20182;-67
2023/12/25 05:34:22;;;;;;;0.30;0.28;;;9.90;99.90;;;;;;4938800;29;20222;-67
2023/12/25 05:36:48;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;4938153;29;20197;-68
2023/12/25 05:39:13;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;4937825;29;20261;-69
2023/12/25 05:41:40;;;;;;;0.33;0.33;;;10.00;99.90;;;;;;4939280;29;20202;-68
2023/12/25 05:44:06;;;;;;;0.32;0.32;;;9.90;99.90;;;;;;4938812;29;20441;-68
2023/12/25 05:46:32;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;4939144;29;20253;-68
2023/12/25 05:48:57;;;;;;;0.30;0.20;;;9.90;99.90;;;;;;4938062;29;20424;-68
2023/12/25 05:51:23;;;;;;;0.37;0.37;;;9.90;99.90;;;;;;4939019;29;20173;-68
2023/12/25 05:53:48;;;;;;;1.70;0.90;;;9.90;99.90;;;;;;4939442;29;20171;-68
2023/12/25 05:56:14;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;4938388;29;20272;-69
2023/12/25 05:58:40;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;4939020;29;20170;-68
2023/12/25 06:01:08;;;;;;;0.30;0.28;;;9.90;99.90;;;;;;4938937;29;20268;-68
2023/12/25 06:03:34;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;4938855;29;20540;-68
2023/12/25 06:06:00;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;4938063;29;20202;-68
2023/12/25 06:08:25;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;4938705;29;20218;-68
2023/12/25 06:10:51;;;;;;;0.30;0.20;;;9.90;99.90;;;;;;4938642;29;20664;-68
2023/12/25 06:13:16;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;4937616;29;20176;-69
2023/12/25 06:15:42;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;4937048;29;20201;-68
2023/12/25 06:18:07;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;4938574;29;20531;-68
2023/12/25 06:20:33;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;4938550;29;20261;-69
2023/12/25 06:22:59;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;4938381;29;20178;-68
2023/12/25 06:25:24;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;4937920;29;20657;-68
2023/12/25 06:27:50;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;4938543;29;20197;-68
2023/12/25 06:30:16;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;4936802;29;20211;-69
2023/12/25 06:32:42;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;4936747;29;20588;-68
2023/12/25 06:35:08;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;4937680;29;20218;-68
2023/12/25 06:37:33;;;;;;;0.33;0.33;;;10.00;99.90;;;;;;4937877;29;20176;-68
2023/12/25 06:39:59;;;;;;;0.30;0.20;;;10.10;99.90;;;;;;4937743;29;20174;-67
2023/12/25 06:42:26;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;4937601;29;20182;-67
2023/12/25 06:44:51;;;;;;;0.30;0.20;;;10.10;99.90;;;;;;4937324;29;20208;-69
2023/12/25 06:47:17;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;4936329;29;20182;-68
2023/12/25 06:49:44;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;4937678;29;20287;-67
2023/12/25 06:52:10;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;4937675;29;20659;-68
2023/12/25 06:54:35;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;4937377;29;20182;-68
2023/12/25 06:57:02;;;;;;;0.33;0.33;;;10.20;99.90;;;;;;4937568;29;20214;-68
2023/12/25 06:59:27;;;;;;;0.30;0.20;;;10.20;99.90;;;;;;4937846;29;20178;-68
2023/12/25 07:01:54;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;4937338;29;20169;-68
2023/12/25 07:04:20;;;;;;;0.30;0.20;;;10.30;99.90;;;;;;4936769;29;20676;-69
2023/12/25 07:06:45;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;4936975;29;20265;-68
2023/12/25 07:09:14;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;4937171;29;20638;-68
2023/12/25 07:11:41;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;4936027;29;20230;-68
2023/12/25 07:14:10;;;;;;;0.30;0.20;;;10.40;99.90;;;;;;4936859;29;20430;-69
2023/12/25 07:16:36;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;4937094;29;20194;-68
2023/12/25 07:19:01;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;4937567;29;20326;-68
2023/12/25 07:21:28;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;4937459;29;20182;-68
2023/12/25 07:23:54;;;;;;;0.30;0.20;;;10.50;99.90;;;;;;4936535;29;20465;-68
2023/12/25 07:26:19;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;4936880;29;20516;-68
2023/12/25 07:28:46;;;;;;;0.30;0.20;;;10.50;99.90;;;;;;4937220;29;20213;-67
2023/12/25 07:31:11;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;4937330;29;20172;-67
2023/12/25 07:33:37;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;4936968;29;20179;-68
2023/12/25 07:36:04;;;;;;;0.30;0.20;;;10.70;99.90;;;;;;4936851;29;20670;-67
2023/12/25 07:38:30;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;4937069;29;20170;-68
2023/12/25 07:40:57;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;4937220;29;20259;-69
2023/12/25 07:43:24;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;4937384;29;20197;-67
2023/12/25 07:45:50;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;4935181;29;20260;-67
2023/12/25 07:48:16;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;4936917;29;20911;-67
2023/12/25 07:50:42;;;;;;;0.32;0.32;;;10.70;99.90;;;;;;4935776;29;20409;-68
2023/12/25 07:53:08;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;4936956;29;20735;-68
2023/12/25 07:55:36;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;4936577;29;20409;-67
2023/12/25 07:58:02;;;;;;;0.30;0.27;;;10.80;99.90;;;;;;4936887;29;20407;-69
2023/12/25 08:00:28;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;4936337;29;20735;-67
2023/12/25 08:02:54;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;4935146;29;20415;-68
2023/12/25 08:05:20;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;4935093;29;20202;-68
2023/12/25 08:07:45;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;4935243;29;20428;-67
2023/12/25 08:10:11;;;;;;;0.33;0.33;;;10.80;99.90;;;;;;4936745;29;20184;-67
2023/12/25 08:12:38;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;4936720;29;20225;-66
2023/12/25 08:15:03;;;;;;;0.30;0.20;;;10.90;99.90;;;;;;4936080;29;20181;-68
2023/12/25 08:17:29;;;;;;;0.30;0.20;;;10.90;99.90;;;;;;4936409;29;20377;-68
2023/12/25 08:19:55;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;4936316;29;20424;-68
2023/12/25 08:22:20;;;;;;;0.30;0.30;;;11.10;99.70;;;;;;4936385;29;20182;-68
2023/12/25 08:24:49;;;;;;;0.30;0.27;;;11.20;99.90;;;;;;4935928;29;20678;-68
2023/12/25 08:27:15;;;;;;;0.30;0.30;;;11.30;99.80;;;;;;4934880;29;20553;-68
2023/12/25 08:29:42;;;;;;;0.30;0.30;;;11.40;99.10;;;;;;4936245;29;20408;-68
2023/12/25 08:32:08;;;;;;;0.30;0.30;;;11.40;99.40;;;;;;4936590;29;20168;-67
2023/12/25 08:34:38;;;;;;;0.30;0.30;;;11.50;99.30;;;;;;4935800;29;20927;-66
2023/12/25 08:37:03;;;;;;;0.30;0.20;;;11.70;99.20;;;;;;4937367;28;20604;-67
2023/12/25 08:39:29;;;;;;;0.30;0.30;;;11.70;99.00;;;;;;4940155;29;20499;-68
2023/12/25 08:41:56;;;;;;;0.30;0.30;;;11.80;99.10;;;;;;4939982;29;20185;-67
2023/12/25 08:44:23;;;;;;;0.30;0.30;;;11.90;98.80;;;;;;4939470;29;20206;-67
2023/12/25 08:46:48;;;;;;;0.30;0.30;;;11.90;98.60;;;;;;4938725;29;20917;-68
2023/12/25 08:49:14;;;;;;;0.30;0.30;;;12.00;98.90;;;;;;4940934;29;20419;-68
2023/12/25 08:51:40;;;;;;;0.30;0.30;;;12.00;98.90;;;;;;4938523;29;20172;-68
2023/12/25 08:54:07;;;;;;;0.40;0.40;;;12.10;98.70;;;;;;4939844;29;20576;-69
2023/12/25 08:56:33;;;;;;;0.30;0.30;;;12.20;98.60;;;;;;4939556;29;20511;-69
2023/12/25 08:59:00;;;;;;;0.30;0.30;;;12.40;98.70;;;;;;4939477;29;20465;-66
2023/12/25 09:01:26;;;;;;;0.30;0.20;;;12.50;97.80;;;;;;4938699;29;20236;-68
2023/12/25 09:03:52;;;;;;;0.30;0.30;;;12.70;98.10;;;;;;4939733;29;20449;-68
2023/12/25 09:06:17;;;;;;;0.30;0.30;;;12.90;98.00;;;;;;4939108;29;20445;-67
2023/12/25 09:08:43;;;;;;;0.30;0.30;;;13.30;97.30;;;;;;4939400;29;20406;-68
2023/12/25 09:11:10;;;;;;;0.30;0.20;;;13.50;97.20;;;;;;4939163;29;20254;-67
2023/12/25 09:13:35;;;;;;;0.30;0.23;;;13.70;96.50;;;;;;4938315;29;20550;-68
2023/12/25 09:16:01;;;;;;;0.30;0.20;;;13.60;96.60;;;;;;4938956;29;20426;-69
2023/12/25 09:18:27;;;;;;;0.53;0.53;;;13.50;96.10;;;;;;4939337;29;20189;-68
2023/12/25 09:20:53;;;;;;;0.30;0.30;;;13.30;96.30;;;;;;4939607;29;20226;-68
2023/12/25 09:23:18;;;;;;;0.30;0.30;;;13.10;96.80;;;;;;4939292;29;20452;-67
2023/12/25 09:25:44;;;;;;;0.30;0.30;;;13.00;97.20;;;;;;4938856;29;20181;-67
2023/12/25 09:28:11;;;;;;;0.30;0.30;;;12.90;97.30;;;;;;4939521;29;20693;-68
2023/12/25 09:30:36;;;;;;;0.30;0.30;;;12.80;97.50;;;;;;4939498;29;20212;-69
2023/12/25 09:33:03;;;;;;;0.30;0.30;;;12.70;97.80;;;;;;4939694;29;20414;-68
2023/12/25 09:35:28;;;;;;;0.30;0.30;;;12.70;98.00;;;;;;4939010;29;20185;-68
2023/12/25 09:37:54;;;;;;;0.30;0.20;;;12.70;98.50;;;;;;4939938;29;20450;-68
2023/12/25 09:40:19;;;;;;;0.30;0.30;;;12.80;98.30;;;;;;4937649;29;20189;-68
2023/12/25 09:42:45;;;;;;;0.30;0.30;;;13.00;98.30;;;;;;4939283;29;20178;-69
2023/12/25 09:45:12;;;;;;;0.30;0.20;;;13.20;98.00;;;;;;4938895;29;20206;-68
2023/12/25 09:47:40;;;;;;;0.30;0.30;;;13.40;98.00;;;;;;4938720;29;20458;-68
2023/12/25 09:50:06;;;;;;;0.30;0.30;;;13.80;98.10;;;;;;4938656;29;20812;-70
2023/12/25 09:52:32;;;;;;;0.30;0.20;;;14.40;97.90;;;;;;4939381;29;20897;-68
2023/12/25 09:54:58;;;;;;;0.30;0.20;;;15.00;96.50;;;;;;4938993;29;20420;-69
2023/12/25 09:57:25;;;;;;;0.30;0.20;;;15.30;96.00;;;;;;4937926;29;20490;-68
2023/12/25 09:59:52;;;;;;;0.30;0.30;;;15.50;95.40;;;;;;4939114;29;20515;-69
2023/12/25 10:02:21;;;;;;;0.30;0.30;;;15.40;95.70;;;;;;4938136;29;20448;-68
2023/12/25 10:04:49;;;;;;;0.30;0.30;;;15.40;95.50;;;;;;4938441;29;20465;-70
2023/12/25 10:07:15;;;;;;;0.30;0.30;;;15.30;95.10;;;;;;4938657;29;20412;-67
2023/12/25 10:09:42;;;;;;;0.30;0.30;;;15.10;95.40;;;;;;4938508;29;20739;-69
2023/12/25 10:12:08;;;;;;;0.30;0.30;;;14.80;95.50;;;;;;4938558;29;20555;-67
2023/12/25 10:14:34;;;;;;;0.30;0.20;;;14.50;96.00;;;;;;4938334;29;20866;-67
2023/12/25 10:17:01;;;;;;;1.10;0.43;;;14.40;96.90;;;;;;4938431;29;20207;-67
2023/12/25 10:19:27;;;;;;;0.30;0.27;;;14.50;96.70;;;;;;4938412;29;20424;-67
2023/12/25 10:21:53;;;;;;;0.30;0.30;;;14.50;96.70;;;;;;4938249;29;20768;-70
2023/12/25 10:24:27;;;;;;;0.30;0.20;;;14.30;97.10;;;;;;4937877;29;20212;-68
2023/12/25 10:26:57;;;;;;;0.30;0.30;;;14.30;97.50;;;;;;4937886;29;20558;-69
2023/12/25 10:29:33;;;;;;;0.40;0.40;;;14.10;97.50;;;;;;4937775;29;20375;-69
2023/12/25 10:32:15;;;;;;;0.30;0.30;;;14.00;98.20;;;;;;4937894;29;20433;-69
2023/12/25 10:34:41;;;;;;;0.30;0.20;;;13.90;98.30;;;;;;4936012;29;20423;-68
2023/12/25 10:37:07;;;;;;;0.30;0.30;;;13.80;99.00;;;;;;4937772;29;20485;-68
2023/12/25 10:39:33;;;;;;;0.30;0.30;;;13.70;99.10;;;;;;4937810;29;20181;-68
2023/12/25 10:41:59;;;;;;;0.30;0.30;;;13.70;99.40;;;;;;4937917;29;20409;-68
2023/12/25 10:44:26;;;;;;;0.30;0.30;;;13.70;99.50;;;;;;4936101;29;20233;-68
2023/12/25 10:46:52;;;;;;;0.30;0.30;;;13.70;99.80;;;;;;4935851;29;20476;-68
2023/12/25 10:49:20;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;4937465;29;20389;-67
2023/12/25 10:51:46;;;;;;;0.30;0.20;;;13.70;99.90;;;;;;4937631;29;20466;-69
2023/12/25 10:54:14;;;;;;;0.30;0.20;;;13.70;99.90;;;;;;4935853;29;20627;-67
2023/12/25 10:56:39;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;4937416;29;20858;-69
2023/12/25 10:59:23;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;4936932;29;20453;-68
2023/12/25 11:01:49;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;4937391;29;20216;-69
2023/12/25 11:04:15;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;4936863;29;20473;-70
2023/12/25 11:06:43;;;;;;;0.30;0.20;;;13.70;99.90;;;;;;4936937;29;20960;-68
2023/12/25 11:09:10;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;4937182;29;20403;-68
2023/12/25 11:11:38;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;4937065;29;20454;-69
2023/12/25 11:14:06;;;;;;;0.30;0.20;;;13.70;99.90;;;;;;4937269;29;20779;-68
2023/12/25 11:16:35;;;;;;;0.30;0.27;;;13.70;99.90;;;;;;4936887;29;20434;-68
2023/12/25 11:19:01;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;4936994;29;20421;-68
2023/12/25 11:21:29;;;;;;;0.37;0.37;;;13.90;99.90;;;;;;4937030;29;20414;-69
2023/12/25 11:23:55;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;4935679;29;20219;-69
2023/12/25 11:26:25;;;;;;;0.30;0.20;;;13.90;99.90;;;;;;4936592;29;20509;-69
2023/12/25 11:28:57;;;;;;;0.30;0.20;;;13.90;99.90;;;;;;4936854;29;20881;-67
2023/12/25 11:31:23;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;4936880;29;20756;-68
2023/12/25 11:33:48;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;4936818;29;20438;-69
2023/12/25 11:36:17;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;4936407;29;20439;-69
2023/12/25 11:38:47;;;;;;;0.30;0.27;;;13.50;99.90;;;;;;4936683;29;20184;-68
2023/12/25 11:41:17;;;;;;;0.30;0.20;;;13.40;99.90;;;;;;4936663;29;20455;-68
2023/12/25 11:43:43;;;;;;;0.30;0.20;;;13.40;99.90;;;;;;4936586;29;20557;-68
2023/12/25 11:46:16;;;;;;;0.33;0.33;;;13.40;99.90;;;;;;4936272;29;20435;-66
2023/12/25 11:48:47;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;4935342;29;20445;-67
2023/12/25 11:51:26;;;;;;;0.30;0.20;;;13.30;99.90;;;;;;4936827;29;20957;-68
2023/12/25 11:53:57;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;4936901;29;20441;-67
2023/12/25 11:56:23;;;;;;;0.30;0.23;;;13.30;99.90;;;;;;4936203;29;20436;-67
2023/12/25 11:58:49;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;4935184;29;20900;-67
2023/12/25 12:01:16;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;4936455;29;20412;-69
2023/12/25 12:03:45;;;;;;;0.30;0.27;;;13.30;99.90;;;;;;4936345;29;20877;-68
2023/12/25 12:06:12;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;4935914;29;20973;-69
2023/12/25 12:08:38;;;;;;;0.30;0.20;;;13.20;99.90;;;;;;4935911;29;20417;-67
2023/12/25 12:11:05;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;4935205;29;20519;-67
2023/12/25 12:13:32;;;;;;;0.57;0.57;;;13.30;99.90;;;;;;4936538;29;20615;-68
2023/12/25 12:15:57;;;;;;;0.30;0.20;;;13.30;99.90;;;;;;4934623;29;20549;-67
2023/12/25 12:18:25;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;4936121;29;20409;-69
2023/12/25 12:20:51;;;;;;;0.30;0.20;;;13.30;99.90;;;;;;4936151;29;20409;-68
2023/12/25 12:23:17;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;4936055;29;20442;-66
2023/12/25 12:25:42;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;4935594;29;20670;-67
2023/12/25 12:28:08;;;;;;;0.30;0.20;;;13.30;99.90;;;;;;4934623;29;20218;-66
2023/12/25 12:30:36;;;;;;;0.30;0.20;;;13.20;99.90;;;;;;4936096;29;20184;-69
2023/12/25 12:33:03;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;4936058;29;20412;-67
2023/12/25 12:35:29;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;4935627;29;20433;-67
2023/12/25 12:37:54;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;4934667;29;20399;-69
2023/12/25 12:40:20;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;4936099;29;20242;-66
2023/12/25 12:42:46;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;4934659;29;20634;-68
2023/12/25 12:45:12;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;4935502;29;20570;-66
2023/12/25 12:47:38;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;4935994;29;20176;-67
2023/12/25 12:50:04;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;4936024;29;20744;-68
2023/12/25 12:52:29;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;4934785;29;20184;-67
2023/12/25 12:54:55;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;4935931;29;20413;-68
2023/12/25 12:57:23;;;;;;;0.30;0.27;;;12.70;99.90;;;;;;4936009;29;20208;-69
2023/12/25 12:59:49;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;4936017;29;20174;-67
2023/12/25 13:02:15;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;4934539;29;20420;-67
2023/12/25 13:04:40;;;;;;;0.30;0.20;;;12.70;99.90;;;;;;4935374;29;20475;-68
2023/12/25 13:07:06;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;4935597;29;20230;-67
2023/12/25 13:09:32;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;4935708;29;20515;-68
2023/12/25 13:11:58;;;;;;;0.30;0.20;;;12.70;99.90;;;;;;4935756;29;20176;-67
2023/12/25 13:14:23;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;4935388;29;20957;-68
2023/12/25 13:16:49;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;4935347;29;20280;-68
2023/12/25 13:19:15;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;4935637;29;20181;-66
2023/12/25 13:21:40;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;4935886;29;20177;-68
2023/12/25 13:24:06;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;4938758;29;20205;-68
2023/12/25 13:26:34;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;4938979;29;20186;-67
2023/12/25 13:29:00;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;4937803;29;20185;-67
2023/12/25 13:31:26;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;4938866;29;20384;-68
2023/12/25 13:33:52;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;4937312;29;20181;-67
2023/12/25 13:36:17;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;4938139;29;20284;-68
2023/12/25 13:38:43;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;4938709;29;20420;-68
2023/12/25 13:41:09;;;;;;;0.30;0.20;;;12.90;99.90;;;;;;4937461;29;20667;-67
2023/12/25 13:43:35;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;4938730;29;20205;-66
2023/12/25 13:46:01;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;4936905;29;20201;-68
2023/12/25 13:48:27;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;4938395;29;20416;-68
2023/12/25 13:50:53;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;4938555;29;20416;-67
2023/12/25 13:53:23;;;;;;;0.30;0.27;;;12.80;99.90;;;;;;4938595;29;20439;-68
2023/12/25 13:55:49;;;;;;;0.30;0.20;;;12.80;99.90;;;;;;4938191;29;20423;-68
2023/12/25 13:58:15;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;4938482;29;20421;-67
2023/12/25 14:00:42;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;4938454;29;20447;-68
2023/12/25 14:03:07;;;;;;;0.30;0.20;;;12.70;99.90;;;;;;4938134;29;20408;-67
2023/12/25 14:05:33;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;4937826;29;20425;-67
2023/12/25 14:07:59;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;4938240;29;20184;-68
2023/12/25 14:10:24;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;4938193;29;20649;-67
2023/12/25 14:12:50;;;;;;;0.33;0.33;;;12.70;99.90;;;;;;4938145;29;20263;-68
2023/12/25 14:15:16;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;4937571;29;20198;-68
2023/12/25 14:17:44;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;4937938;29;20177;-67
2023/12/25 14:20:13;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;4937974;29;20585;-66
2023/12/25 14:22:39;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;4937994;29;20408;-67
2023/12/25 14:25:05;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;4937520;29;20468;-68
2023/12/25 14:27:31;;;;;;;0.30;0.20;;;12.70;99.90;;;;;;4938023;29;20302;-67
2023/12/25 14:29:56;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;4936526;29;20904;-66
2023/12/25 14:32:22;;;;;;;0.57;0.57;;;12.60;99.90;;;;;;4937745;29;20187;-66
2023/12/25 14:34:48;;;;;;;0.30;0.23;;;12.60;99.90;;;;;;4936430;29;20224;-67
2023/12/25 14:37:14;;;;;;;0.30;0.20;;;12.60;99.90;;;;;;4937657;29;20184;-67
2023/12/25 14:39:40;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;4937536;29;20395;-68
2023/12/25 14:42:05;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;4937704;29;20412;-67
2023/12/25 14:44:31;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;4937218;29;20205;-68
2023/12/25 14:46:56;;;;;;;0.30;0.20;;;12.50;99.90;;;;;;4937426;29;20222;-69
2023/12/25 14:49:22;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;4936309;29;20260;-69
2023/12/25 14:51:48;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;4937484;29;20265;-68
2023/12/25 14:54:13;;;;;;;0.30;0.20;;;12.50;99.90;;;;;;4937294;29;20180;-68
2023/12/25 14:56:39;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;4937252;29;20220;-69
2023/12/25 14:59:05;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;4937251;29;20180;-68
2023/12/25 15:01:31;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;4937478;29;20417;-67
2023/12/25 15:03:58;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;4936821;29;20208;-69
2023/12/25 15:06:23;;;;;;;0.30;0.20;;;12.30;99.90;;;;;;4935705;29;20460;-68
2023/12/25 15:08:49;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;4937249;29;20769;-69
2023/12/25 15:11:15;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;4937124;29;20181;-69
2023/12/25 15:13:40;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;4937009;29;20184;-67
2023/12/25 15:16:06;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;4936817;29;20265;-71
2023/12/25 15:18:35;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;4937177;29;20548;-69
2023/12/25 15:21:01;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;4936803;29;20537;-68
2023/12/25 15:23:27;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;4937030;29;20471;-68
2023/12/25 15:25:53;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;4936497;29;20223;-69
2023/12/25 15:28:19;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;4936758;29;20502;-69
2023/12/25 15:30:47;;;;;;;0.30;0.27;;;12.20;99.90;;;;;;4936702;29;20228;-67
2023/12/25 15:33:13;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;4936700;29;20177;-67
2023/12/25 15:35:38;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;4936516;29;20437;-68
2023/12/25 15:38:04;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;4936643;29;20184;-68
2023/12/25 15:40:30;;;;;;;0.30;0.20;;;12.00;99.90;;;;;;4936566;29;20182;-67
2023/12/25 15:42:56;;;;;;;0.30;0.20;;;12.00;99.90;;;;;;4936469;29;20172;-68
2023/12/25 15:45:22;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;4935856;29;20828;-68
2023/12/25 15:47:47;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;4936494;29;20184;-69
2023/12/25 15:50:14;;;;;;;0.70;0.53;;;12.00;99.90;;;;;;4936588;29;20208;-68
2023/12/25 15:52:41;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;4936380;29;20177;-67
2023/12/25 15:55:09;;;;;;;0.33;0.33;;;11.90;99.90;;;;;;4935942;29;20466;-69
2023/12/25 15:57:34;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;4936252;29;20475;-68
2023/12/25 16:00:00;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;4936346;29;20498;-68
2023/12/25 16:02:26;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;4936329;29;20180;-68
2023/12/25 16:04:52;;;;;;;0.30;0.20;;;11.80;99.90;;;;;;4935872;29;20467;-68
2023/12/25 16:07:17;;;;;;;0.30;0.20;;;11.70;99.90;;;;;;4936130;29;20800;-70
2023/12/25 16:09:43;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;4936276;29;20185;-70
2023/12/25 16:12:09;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;4936111;29;20180;-69
2023/12/25 16:14:36;;;;;;;0.63;0.63;;;11.70;99.90;;;;;;4935819;29;20529;-67
2023/12/25 16:17:02;;;;;;;0.30;0.20;;;11.60;99.90;;;;;;4936033;29;20427;-67
2023/12/25 16:19:28;;;;;;;0.30;0.20;;;11.60;99.90;;;;;;4936235;29;20411;-68
2023/12/25 16:21:54;;;;;;;0.30;0.20;;;11.60;99.90;;;;;;4936295;29;20418;-68
2023/12/25 16:24:19;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;4935807;29;20271;-68
2023/12/25 16:26:45;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;4934793;29;20207;-68
2023/12/25 16:29:11;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;4936210;29;20185;-69
2023/12/25 16:31:37;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;4936294;29;20223;-67
2023/12/25 16:34:05;;;;;;;0.30;0.20;;;11.60;99.90;;;;;;4935867;29;20420;-68
2023/12/25 16:36:32;;;;;;;0.37;0.37;;;11.60;99.90;;;;;;4935976;29;20204;-67
2023/12/25 16:38:58;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;4936092;29;20413;-68
2023/12/25 16:41:25;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;4934617;29;20427;-68
2023/12/25 16:43:51;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;4935703;29;20467;-68
2023/12/25 16:46:17;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;4935604;29;20466;-67
2023/12/25 16:48:42;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;4935958;29;20415;-68
2023/12/25 16:51:08;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;4934849;29;20180;-67
2023/12/25 16:53:34;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;4935520;29;20639;-68
2023/12/25 16:56:00;;;;;;;0.30;0.20;;;11.60;99.90;;;;;;4935657;29;20269;-68
2023/12/25 16:58:25;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;4938534;29;20195;-69
2023/12/25 17:00:51;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;4939397;29;20176;-67
2023/12/25 17:03:19;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;4939528;29;20413;-68
2023/12/25 17:05:44;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;4938877;29;20492;-68
2023/12/25 17:08:10;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;4939380;29;20387;-66
2023/12/25 17:10:36;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;4937962;29;20188;-66
2023/12/25 17:13:03;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;4939185;29;20180;-68
2023/12/25 17:15:29;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;4937509;29;20210;-67
2023/12/25 17:17:54;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;4938007;29;20788;-67
2023/12/25 17:20:20;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;4939261;29;20419;-68
2023/12/25 17:22:46;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;4939340;29;20627;-66
2023/12/25 17:25:11;;;;;;;0.30;0.20;;;11.50;99.90;;;;;;4938486;29;20244;-67
2023/12/25 17:27:39;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;4937535;29;20218;-68
2023/12/25 17:30:06;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;4938884;29;20172;-67
2023/12/25 17:32:32;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;4938862;29;20417;-67
2023/12/25 17:34:58;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;4938429;29;20415;-68
2023/12/25 17:37:25;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;4939257;29;20189;-68
2023/12/25 17:39:52;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;4938708;29;20661;-67
2023/12/25 17:42:22;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;4938710;29;20416;-67
2023/12/25 17:44:48;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;4938245;29;20466;-68
2023/12/25 17:47:15;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;4938711;29;20489;-69