Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:00:58;;;;;;;36.72;20.25;;;;;;;5.62;69.78;100814.75;5161405;28;20125;-66
2022/01/23 00:03:49;;;;;;;39.50;20.85;;;;;;;5.69;69.90;100817.97;5160434;28;20050;-66
2022/01/23 00:06:39;;;;;;;42.75;22.90;;;;;;;5.56;71.18;100812.38;5133734;28;1025023;-66
2022/01/23 00:09:30;;;;;;;45.20;22.45;;;;;;;5.65;70.58;100822.50;5183213;28;20052;-66
2022/01/23 00:12:24;;;;;;;44.30;23.10;;;;;;;5.69;70.24;100816.19;5182385;28;20530;-66
2022/01/23 00:18:23;;;;;;;54.50;25.38;;;;;;;5.62;70.24;100805.06;5183250;28;20049;-66
2022/01/23 00:21:13;;;;;;;52.20;24.40;;;;;;;5.55;70.84;100814.16;5168538;28;20054;-66
2022/01/23 00:33:31;;;;;;;50.15;24.08;;;;;;;5.58;70.66;100823.72;5139411;28;20065;-66
2022/01/23 00:36:26;;;;;;;58.85;26.52;;;;;;;5.51;70.03;100832.78;5153338;28;20047;-67
2022/01/23 00:39:16;;;;;;;51.47;24.13;;;;;;;5.47;70.62;100808.41;5179825;28;20053;-66
2022/01/23 00:42:09;;;;;;;49.75;24.38;;;;;;;5.58;69.99;100821.94;5158130;28;20053;-66
2022/01/23 00:48:09;;;;;;;47.63;22.25;;;;;;;5.62;69.94;100801.59;5159330;28;20053;-66
2022/01/23 00:50:59;;;;;;;49.58;23.60;;;;;;;5.70;70.20;100817.06;5154403;28;20062;-66
2022/01/23 00:53:48;;;;;;;48.40;24.58;;;;;;;5.64;70.55;100802.38;5141579;28;20050;-66
2022/01/23 00:56:39;;;;;;;55.03;25.00;;;;;;;5.67;70.60;100815.41;5139506;28;20118;-66
2022/01/23 00:59:29;;;;;;;52.65;25.00;;;;;;;5.61;70.35;100813.03;5141845;28;20073;-67
2022/01/23 01:02:19;;;;;;;54.22;27.10;;;;;;;5.58;70.44;100805.28;5141563;28;20054;-66
2022/01/23 01:05:10;;;;;;;54.45;26.15;;;;;;;5.53;70.35;100796.72;5171184;28;20049;-66
2022/01/23 01:08:03;;;;;;;53.67;26.45;;;;;;;5.33;71.90;100806.38;5179084;28;20621;-66
2022/01/23 01:17:20;;;;;;;53.17;24.83;;;;;;;5.62;71.40;100802.44;5184569;28;20076;-67
2022/01/23 01:35:53;;;;;;;64.18;28.73;;;;;;;5.78;69.90;100802.63;5184906;28;20044;-67
2022/01/23 01:38:44;;;;;;;58.78;26.48;;;;;;;5.79;70.14;100808.72;5185605;28;20053;-67
2022/01/23 01:41:37;;;;;;;59.88;28.42;;;;;;;5.78;70.15;100817.56;5184072;28;20064;-67
2022/01/23 01:44:27;;;;;;;55.08;26.70;;;;;;;5.65;70.59;100815.47;5183867;28;20052;-67
2022/01/23 01:47:36;;;;;;;55.72;27.65;;;;;;;5.75;70.42;100822.97;5175276;28;20104;-67
2022/01/23 01:50:32;;;;;;;56.38;25.60;;;;;;;5.69;70.32;100823.22;5163670;28;20418;-67
2022/01/23 01:53:27;;;;;;;57.22;26.33;;;;;;;5.63;70.69;100806.81;5177972;28;20129;-67
2022/01/23 01:56:17;;;;;;;59.05;27.50;;;;;;;5.36;71.04;100789.56;5164223;28;20587;-67
2022/01/23 01:59:22;;;;;;;58.97;26.75;;;;;;;5.75;70.13;100817.69;5177814;28;20054;-67
2022/01/23 02:08:48;;;;;;;63.45;28.73;;;;;;;5.46;71.79;100822.44;5184332;28;20504;-67
2022/01/23 02:12:17;;;;;;;57.33;26.92;;;;;;;5.64;70.16;100808.50;5197633;28;20408;-66
2022/01/23 02:15:28;;;;;;;55.00;27.50;;;;;;;5.56;71.19;100800.09;5184493;28;20053;-66
2022/01/23 02:18:33;;;;;;;57.72;27.70;;;;;;;5.72;70.53;100800.25;5177129;28;20184;-66
2022/01/23 02:53:29;;;;;;;58.75;29.48;;;;;;;5.76;70.11;100759.75;5162853;28;20135;-66
2022/01/23 02:56:07;;;;;;;67.57;28.35;;;;;;;5.65;70.78;100759.34;5175431;28;20041;-68
2022/01/23 02:59:00;;;;;;;63.88;28.63;;;;;;;5.63;70.30;100769.13;5176594;28;20580;-67
2022/01/23 03:08:26;;;;;;;58.85;28.27;;;;;;;5.59;70.20;100776.25;5166452;28;20057;-66
2022/01/23 03:11:43;;;;;;;65.53;30.42;;;;;;;5.45;70.21;100768.13;5181682;28;20085;-66
2022/01/23 03:26:59;;;;;;;62.13;29.58;;;;;;;5.27;71.36;100805.78;5142630;28;20053;-66
2022/01/23 03:32:58;;;;;;;55.88;26.75;;;;;;;5.05;72.44;100814.56;5155271;28;20039;-66
2022/01/23 03:35:48;;;;;;;59.45;28.65;;;;;;;5.31;71.57;100808.19;5142088;28;20181;-66
2022/01/23 03:38:38;;;;;;;59.20;29.38;;;;;;;5.25;71.24;100799.72;5171195;28;20098;-66
2022/01/23 03:41:28;;;;;;;63.22;28.35;;;;;;;5.47;70.73;100810.19;5193877;28;20046;-66
2022/01/23 03:44:18;;;;;;;63.00;29.42;;;;;;;5.40;70.26;100812.22;5183020;28;20203;-67
2022/01/23 03:47:20;;;;;;;66.35;29.73;;;;;;;5.40;70.02;100792.03;5181788;28;20532;-67
2022/01/23 03:50:12;;;;;;;64.63;30.27;;;;;;;5.42;69.95;100790.16;5196047;28;20042;-66
2022/01/23 03:53:05;;;;;;;56.45;28.52;;;;;;;5.39;70.32;100794.69;5179034;28;20058;-67
2022/01/23 03:55:55;;;;;;;62.75;29.45;;;;;;;5.52;69.73;100811.66;5159408;28;20117;-66
2022/01/23 03:58:45;;;;;;;62.53;30.52;;;;;;;5.56;70.33;100808.00;5175749;28;20132;-66
2022/01/23 04:01:41;;;;;;;60.58;28.20;;;;;;;5.56;69.58;100808.00;5175547;28;20057;-66
2022/01/23 04:04:40;;;;;;;60.92;29.58;;;;;;;5.54;70.19;100807.19;5162423;28;20077;-66
2022/01/23 04:07:35;;;;;;;63.25;27.83;;;;;;;5.51;69.97;100794.19;5176579;28;20046;-67
2022/01/23 04:10:26;;;;;;;58.13;27.30;;;;;;;5.50;70.25;100796.91;5181182;28;20107;-67
2022/01/23 04:13:39;;;;;;;59.45;28.65;;;;;;;5.42;70.41;100798.06;5181720;28;20050;-67
2022/01/23 04:19:57;;;;;;;55.70;26.50;;;;;;;5.53;69.91;100804.63;5194074;28;20123;-67
2022/01/23 04:31:44;;;;;;;58.92;26.90;;;;;;;5.38;70.25;100808.78;5162463;28;20049;-67
2022/01/23 04:35:45;;;;;;;60.33;27.48;;;;;;;5.34;70.76;100800.19;5181594;28;20042;-68
2022/01/23 05:00:34;;;;;;;62.25;28.42;;;;;;;5.71;69.22;100793.28;5153982;28;20055;-67
2022/01/23 05:07:01;;;;;;;;;;;;;;;5.38;70.13;100799.13;5182079;28;20057;-67
2022/01/23 05:10:22;;;;;;;61.40;27.98;;;;;;;5.36;69.94;100805.34;5160700;28;19975;-67
2022/01/23 05:13:45;;;;;;;63.35;28.55;;;;;;;5.35;70.63;100815.03;5152555;28;20053;-67
2022/01/23 05:16:35;;;;;;;62.33;28.02;;;;;;;5.44;70.72;100818.19;5174175;28;20046;-67
2022/01/23 05:19:26;;;;;;;64.45;29.27;;;;;;;5.39;70.80;100811.34;5160120;28;20572;-67
2022/01/23 05:25:28;;;;;;;60.75;27.33;;;;;;;5.42;70.68;100813.84;5180918;28;20049;-67
2022/01/23 05:28:18;;;;;;;64.55;28.42;;;;;;;5.52;70.52;100811.66;5180643;28;20131;-67
2022/01/23 05:31:08;;;;;;;60.78;27.67;;;;;;;5.41;70.25;100813.91;5180326;28;20042;-67
2022/01/23 05:33:58;;;;;;;64.13;28.95;;;;;;;5.42;71.17;100813.84;5181520;28;20045;-67
2022/01/23 05:36:49;;;;;;;58.80;26.73;;;;;;;5.46;70.10;100801.41;5178779;28;20432;-67
2022/01/23 05:39:40;;;;;;;59.63;28.17;;;;;;;5.42;70.43;100805.09;5161687;28;20057;-67
2022/01/23 05:42:30;;;;;;;58.33;28.27;;;;;;;5.34;70.89;100786.19;5160860;28;20144;-67
2022/01/23 05:45:21;;;;;;;58.38;27.35;;;;;;;5.40;70.40;100810.44;5173895;28;20424;-67
2022/01/23 05:48:31;;;;;;;65.65;29.55;;;;;;;5.18;71.32;100821.00;5161576;28;20077;-67
2022/01/23 05:51:33;;;;;;;62.42;29.50;;;;;;;5.57;70.27;100812.34;5194387;28;20100;-67
2022/01/23 05:54:41;;;;;;;61.63;28.65;;;;;;;5.49;70.98;100811.78;5194102;28;20061;-67
2022/01/23 05:57:47;;;;;;;63.35;27.55;;;;;;;5.45;70.43;100826.00;5184717;28;20057;-67
2022/01/23 06:00:47;;;;;;;62.78;26.67;;;;;;;5.45;70.22;100840.94;5197495;28;20088;-67
2022/01/23 06:03:41;;;;;;;61.60;29.02;;;;;;;5.44;70.53;100842.72;5198514;28;20050;-67
2022/01/23 06:06:33;;;;;;;66.00;28.63;;;;;;;5.48;70.70;100835.56;5156780;28;20098;-67
2022/01/23 06:09:23;;;;;;;62.90;28.45;;;;;;;5.57;70.11;100835.16;5144358;28;20137;-67
2022/01/23 06:12:14;;;;;;;62.50;27.88;;;;;;;5.36;70.17;100834.28;5156657;28;20050;-67
2022/01/23 06:15:05;;;;;;;58.33;27.50;;;;;;;5.30;71.07;100856.47;5143218;28;20185;-67
2022/01/23 06:17:56;;;;;;;59.40;27.65;;;;;;;5.30;70.50;100853.00;5157689;28;20050;-66
2022/01/23 06:21:04;;;;;;;54.10;25.98;;;;;;;5.18;71.21;100844.69;5183361;28;20603;-66
2022/01/23 06:24:31;;;;;;;55.58;26.42;;;;;;;5.44;70.22;100844.50;5184003;28;20128;-66
2022/01/23 06:27:28;;;;;;;57.22;26.05;;;;;;;5.36;70.71;100842.19;5196942;28;20144;-66
2022/01/23 06:30:18;;;;;;;59.33;27.23;;;;;;;5.31;70.64;100844.16;5184844;28;20048;-66
2022/01/23 06:33:08;;;;;;;65.45;27.60;;;;;;;5.30;70.78;100856.47;5180822;28;20144;-67
2022/01/23 06:35:58;;;;;;;57.45;27.05;;;;;;;5.40;70.53;100846.41;5179001;28;20045;-67
2022/01/23 06:38:48;;;;;;;54.92;26.65;;;;;;;5.45;70.43;100852.31;5183504;28;20049;-67
2022/01/23 06:41:40;;;;;;;55.42;26.75;;;;;;;5.27;70.60;100848.72;5196973;28;20131;-67
2022/01/23 06:44:47;;;;;;;55.50;26.48;;;;;;;5.33;70.48;100842.31;5183887;28;20111;-67
2022/01/23 06:47:39;;;;;;;61.47;27.88;;;;;;;5.40;70.37;100852.53;5189245;28;20093;-67
2022/01/23 06:50:34;;;;;;;56.00;25.67;;;;;;;5.50;70.17;100855.63;5163455;28;20101;-67
2022/01/23 06:53:24;;;;;;;57.90;26.35;;;;;;;5.30;71.14;100853.84;5176833;28;20050;-67
2022/01/23 06:56:16;;;;;;;59.33;26.33;;;;;;;5.39;71.12;100863.09;5174719;28;20104;-67
2022/01/23 06:59:07;;;;;;;57.35;27.13;;;;;;;5.39;71.02;100868.34;5176926;28;20042;-67
2022/01/23 07:02:04;;;;;;;61.33;27.10;;;;;;;5.37;71.23;100872.84;5180468;28;20097;-67
2022/01/23 07:05:06;;;;;;;59.17;28.42;;;;;;;5.35;70.58;100875.53;5182745;28;20067;-67
2022/01/23 07:08:08;;;;;;;58.25;26.60;;;;;;;5.36;70.33;100882.53;5193649;28;20084;-67
2022/01/23 07:11:15;;;;;;;68.10;29.48;;;;;;;5.42;70.25;100891.91;5162650;28;20555;-67
2022/01/23 07:14:24;;;;;;;74.78;31.00;;;;;;;5.46;70.02;100884.75;5163475;28;20084;-67
2022/01/23 07:17:24;;;;;;;59.78;27.02;;;;;;;5.45;69.56;100888.31;5175793;28;20053;-67
2022/01/23 07:20:16;;;;;;;64.22;28.85;;;;;;;5.27;71.17;100895.19;5174929;28;20045;-67
2022/01/23 07:23:10;;;;;;;68.40;30.08;;;;;;;5.33;70.77;100894.91;5184785;28;20057;-67
2022/01/23 07:26:03;;;;;;;66.57;29.83;;;;;;;5.33;70.61;100902.81;5181410;28;20100;-67
2022/01/23 07:29:00;;;;;;;61.60;29.23;;;;;;;5.21;70.85;100900.72;5182762;28;20048;-67
2022/01/23 07:31:59;;;;;;;63.67;29.98;;;;;;;5.21;71.79;100900.72;5181826;28;20524;-67
2022/01/23 07:34:50;;;;;;;64.25;29.65;;;;;;;5.31;70.84;100908.16;5182051;28;20054;-67
2022/01/23 07:37:43;;;;;;;68.53;31.77;;;;;;;5.31;70.67;100904.66;5187992;28;20042;-67
2022/01/23 07:40:48;;;;;;;63.40;30.10;;;;;;;5.32;71.41;100922.16;5162941;28;20104;-66
2022/01/23 07:43:45;;;;;;;61.67;29.08;;;;;;;5.27;70.88;100921.50;5165311;28;20153;-67
2022/01/23 07:46:54;;;;;;;67.97;29.77;;;;;;;5.40;70.54;100930.59;5171557;28;20103;-67
2022/01/23 07:50:17;;;;;;;69.47;29.20;;;;;;;5.32;71.63;100927.41;5175753;28;20050;-67
2022/01/23 07:53:24;;;;;;;60.55;27.98;;;;;;;5.39;70.52;100928.88;5182001;28;20049;-66
2022/01/23 07:56:38;;;;;;;62.80;28.63;;;;;;;5.38;70.34;100932.44;5181396;28;20084;-67
2022/01/23 07:59:52;;;;;;;62.45;28.33;;;;;;;5.41;70.76;100934.94;5182369;28;20187;-66
2022/01/23 08:02:48;;;;;;;64.80;29.88;;;;;;;5.43;71.33;100922.59;5175912;28;20502;-67
2022/01/23 08:06:05;;;;;;;69.03;29.38;;;;;;;5.35;70.53;100919.41;5151049;28;20047;-67
2022/01/23 08:09:04;;;;;;;62.63;27.45;;;;;;;5.37;71.22;100925.47;5162620;28;20057;-66
2022/01/23 08:12:03;;;;;;;55.90;27.08;;;;;;;5.46;70.98;100938.22;5161770;28;20113;-66
2022/01/23 08:14:53;;;;;;;58.75;27.13;;;;;;;5.46;71.64;100932.09;5161732;28;20094;-67
2022/01/23 08:17:43;;;;;;;58.03;27.17;;;;;;;5.53;70.64;100929.16;5175042;28;20053;-67
2022/01/23 08:20:34;;;;;;;58.63;29.05;;;;;;;5.52;71.03;100937.97;5143238;28;20066;-64
2022/01/23 08:23:24;;;;;;;71.85;31.48;;;;;;;5.43;71.50;100935.75;5141552;28;20585;-68
2022/01/23 08:26:14;;;;;;;77.40;31.70;;;;;;;5.54;70.84;100930.03;5141495;28;20525;-67
2022/01/23 08:29:05;;;;;;;72.10;31.70;;;;;;;5.72;70.38;100929.22;5141169;28;20525;-67
2022/01/23 08:31:56;;;;;;;78.97;32.55;;;;;;;5.74;71.46;100927.41;5170633;28;20061;-67
2022/01/23 08:34:47;;;;;;;75.80;33.55;;;;;;;5.67;71.59;100920.69;5182943;28;20400;-69
2022/01/23 08:37:38;;;;;;;72.07;32.60;;;;;;;6.22;68.61;100941.13;5166397;28;20128;-67
2022/01/23 08:40:47;;;;;;;70.25;32.42;;;;;;;6.18;69.26;100948.31;5173815;28;20065;-67
2022/01/23 08:43:38;;;;;;;64.35;30.65;;;;;;;5.92;69.85;100924.88;5159374;28;20090;-68
2022/01/23 08:46:28;;;;;;;75.80;33.17;;;;;;;6.10;69.49;100956.56;5159480;28;20206;-67
2022/01/23 08:49:21;;;;;;;66.50;31.55;;;;;;;6.18;69.80;100958.00;5160138;28;20483;-68
2022/01/23 08:52:14;;;;;;;71.57;31.88;;;;;;;6.22;70.19;100949.88;5160981;28;20057;-69
2022/01/23 08:55:09;;;;;;;73.07;34.05;;;;;;;6.27;69.75;100957.59;5160040;28;20136;-66
2022/01/23 08:57:59;;;;;;;75.93;33.30;;;;;;;6.42;68.70;100946.34;5160005;28;20531;-68
2022/01/23 09:00:50;;;;;;;76.95;33.00;;;;;;;6.37;69.63;100950.16;5157101;28;20200;-67
2022/01/23 09:03:42;;;;;;;71.47;32.22;;;;;;;6.34;69.96;100940.59;5173962;28;20049;-67
2022/01/23 09:06:33;;;;;;;71.20;32.85;;;;;;;6.55;67.79;100936.97;5157032;28;20065;-67
2022/01/23 09:09:24;;;;;;;68.80;33.20;;;;;;;6.74;67.65;100936.97;5153910;28;20528;-67
2022/01/23 09:15:11;;;;;;;72.55;33.22;;;;;;;6.47;69.27;100936.47;5160324;28;20053;-66
2022/01/23 09:18:03;;;;;;;68.35;31.52;;;;;;;6.62;68.26;100937.53;5160493;28;20118;-67
2022/01/23 09:20:53;;;;;;;77.57;33.80;;;;;;;6.70;69.46;100924.03;5159318;28;20078;-68
2022/01/23 09:23:43;;;;;;;77.90;35.28;;;;;;;6.78;69.67;100932.41;5164714;28;20100;-67
2022/01/23 09:26:36;;;;;;;73.95;33.88;;;;;;;6.65;69.32;100937.41;5158518;28;20086;-67
2022/01/23 09:29:34;;;;;;;79.38;35.88;;;;;;;6.97;69.05;100935.03;5160192;28;20038;-66
2022/01/23 09:32:24;;;;;;;74.72;33.40;;;;;;;6.95;68.77;100937.72;5163258;28;20042;-68
2022/01/23 09:35:15;;;;;;;68.82;33.15;;;;;;;7.12;68.61;100936.97;5163085;28;20049;-69
2022/01/23 09:38:05;;;;;;;61.90;30.05;;;;;;;6.91;67.82;100922.16;5164794;28;20069;-69
2022/01/23 09:40:58;;;;;;;67.10;32.72;;;;;;;6.96;66.61;100926.28;5162394;28;20047;-68
2022/01/23 09:43:49;;;;;;;60.83;29.27;;;;;;;6.99;66.45;100926.13;5163162;28;20523;-68
2022/01/23 09:46:42;;;;;;;59.20;30.27;;;;;;;7.05;67.12;100938.16;5162947;28;20145;-70
2022/01/23 09:49:33;;;;;;;64.70;31.48;;;;;;;7.27;66.88;100923.00;5165122;28;20711;-69
2022/01/23 09:52:23;;;;;;;68.28;30.85;;;;;;;7.26;66.06;100941.56;5178809;28;20151;-69
2022/01/23 09:55:14;;;;;;;64.68;29.30;;;;;;;7.14;66.89;100928.94;5185189;28;20530;-69
2022/01/23 09:58:05;;;;;;;60.83;29.73;;;;;;;7.34;66.64;100931.47;5184869;28;20247;-70
2022/01/23 10:00:56;;;;;;;57.67;29.35;;;;;;;7.45;65.71;100937.09;5165401;28;20089;-72
2022/01/23 10:03:46;;;;;;;60.20;30.45;;;;;;;7.59;66.14;100927.63;5162614;28;20050;-69
2022/01/23 10:06:36;;;;;;;55.33;27.65;;;;;;;7.46;65.44;100919.47;5164671;28;20496;-71
2022/01/23 10:09:28;;;;;;;52.17;25.35;;;;;;;7.86;64.94;100928.84;5165066;28;20157;-68
2022/01/23 10:12:20;;;;;;;57.53;28.67;;;;;;;7.54;65.00;100936.59;5169126;28;20065;-68
2022/01/23 10:15:11;;;;;;;60.45;29.67;;;;;;;7.33;65.60;100932.41;5184572;28;20135;-68
2022/01/23 10:18:02;;;;;;;54.92;27.95;;;;;;;7.24;66.50;100928.41;5179978;28;20161;-68
2022/01/23 10:20:52;;;;;;;58.47;30.00;;;;;;;7.36;65.68;100926.97;5164041;28;20117;-69
2022/01/23 10:23:43;;;;;;;63.47;30.67;;;;;;;7.58;65.47;100933.81;5158900;28;20479;-67
2022/01/23 10:26:37;;;;;;;54.63;27.75;;;;;;;7.83;65.28;100934.28;5163037;28;20065;-67
2022/01/23 10:29:30;;;;;;;49.08;26.98;;;;;;;7.71;64.21;100929.63;5160905;28;20101;-68
2022/01/23 10:32:21;;;;;;;43.70;23.05;;;;;;;8.08;64.05;100939.16;5159725;28;20058;-67
2022/01/23 10:35:11;;;;;;;44.58;22.00;;;;;;;8.19;63.19;100928.88;5161409;28;20050;-69
2022/01/23 10:38:08;;;;;;;41.78;22.60;;;;;;;7.98;63.62;100928.22;5163976;28;20103;-69
2022/01/23 10:41:06;;;;;;;42.40;23.85;;;;;;;7.88;63.78;100927.00;5164146;28;20525;-70
2022/01/23 10:47:44;;;;;;;41.03;21.85;;;;;;;8.12;62.58;100918.72;5163875;28;20129;-67
2022/01/23 10:50:34;;;;;;;46.40;23.83;;;;;;;8.03;63.08;100925.31;5163401;28;20049;-69
2022/01/23 10:53:24;;;;;;;42.90;24.17;;;;;;;7.96;64.59;100923.94;5163532;28;20678;-70
2022/01/23 10:56:14;;;;;;;48.22;23.95;;;;;;;7.92;64.12;100927.69;5182487;28;20141;-69
2022/01/23 10:59:11;;;;;;;49.58;23.83;;;;;;;8.03;64.06;100919.19;5179720;28;20348;-69
2022/01/23 11:02:05;;;;;;;47.63;24.48;;;;;;;8.06;62.69;100913.75;5175990;28;20061;-70
2022/01/23 11:05:05;;;;;;;49.65;24.65;;;;;;;8.40;61.40;100913.66;5162702;28;20136;-70
2022/01/23 11:07:54;;;;;;;45.08;23.25;;;;;;;8.14;62.50;100901.81;5162629;28;20049;-69
2022/01/23 11:10:56;;;;;;;44.42;22.80;;;;;;;8.24;61.73;100911.00;5150462;28;20081;-69
2022/01/23 11:20:07;;;;;;;46.42;24.10;;;;;;;8.17;63.43;100919.31;5143048;28;20047;-69
2022/01/23 11:23:11;;;;;;;53.88;26.50;;;;;;;8.92;59.51;100909.94;5156991;28;20509;-69
2022/01/23 11:26:01;;;;;;;52.80;26.83;;;;;;;8.15;62.43;100919.41;5182313;28;20050;-70
2022/01/23 11:28:54;;;;;;;51.90;27.38;;;;;;;7.88;63.29;100910.25;5182983;28;20416;-69
2022/01/23 11:31:44;;;;;;;49.95;26.35;;;;;;;7.95;62.23;100891.41;5182755;28;20128;-69
2022/01/23 11:34:35;;;;;;;51.17;26.90;;;;;;;8.19;61.92;100896.31;5182821;28;20116;-70
2022/01/23 11:37:26;;;;;;;51.55;27.13;;;;;;;8.01;63.57;100895.47;5172163;28;20109;-66
2022/01/23 11:56:23;;;;;;;43.15;23.77;;;;;;;8.68;60.44;100875.16;5131346;28;20043;-68
2022/01/23 11:59:20;;;;;;;43.05;23.25;;;;;;;8.53;60.90;100876.84;5141833;28;20069;-66
2022/01/23 12:02:30;;;;;;;36.10;20.67;;;;;;;8.46;60.11;100880.78;5142048;28;20446;-67
2022/01/23 12:05:23;;;;;;;41.88;22.33;;;;;;;8.60;60.53;100885.28;5157597;28;20540;-67
2022/01/23 12:08:21;;;;;;;40.17;20.20;;;;;;;8.77;59.33;100879.06;5180900;28;20464;-68
2022/01/23 12:17:39;;;;;;;38.67;19.70;;;;;;;8.87;58.57;100872.31;5181564;28;20184;-68
2022/01/23 12:20:33;;;;;;;31.35;17.27;;;;;;;8.73;59.57;100865.16;5157943;28;20047;-69
2022/01/23 12:23:24;;;;;;;29.95;16.33;;;;;;;8.54;58.19;100864.47;5141570;28;20051;-66
2022/01/23 12:26:19;;;;;;;28.80;15.50;;;;;;;8.69;57.89;100851.25;5146041;28;20539;-67
2022/01/23 12:29:23;;;;;;;26.45;15.23;;;;;;;8.68;58.87;100865.44;5162161;28;20061;-66
2022/01/23 12:32:30;;;;;;;27.60;14.52;;;;;;;8.92;56.48;100851.75;5159438;28;20058;-67
2022/01/23 12:35:38;;;;;;;27.52;15.13;;;;;;;8.62;57.76;100862.28;5142453;28;20533;-68
2022/01/23 12:38:53;;;;;;;27.88;14.95;;;;;;;8.10;58.72;100859.81;5168175;28;20039;-66
2022/01/23 12:41:57;;;;;;;28.02;15.15;;;;;;;8.37;58.70;100860.09;5155430;28;20586;-65
2022/01/23 12:44:48;;;;;;;28.83;16.17;;;;;;;8.25;59.22;100856.34;5151970;28;20416;-65
2022/01/23 12:47:38;;;;;;;31.52;17.10;;;;;;;7.99;60.17;100850.66;5153891;28;20062;-65
2022/01/23 12:50:45;;;;;;;27.67;14.80;;;;;;;8.34;59.46;100853.19;5151862;28;20049;-67
2022/01/23 12:53:48;;;;;;;20.05;11.65;;;;;;;8.33;57.97;100853.28;5157710;28;20070;-68
2022/01/23 12:56:43;;;;;;;25.25;13.48;;;;;;;8.01;57.24;100800.38;5161614;28;20049;-69
2022/01/23 12:59:35;;;;;;;21.80;13.30;;;;;;;8.14;58.73;100853.41;5162001;28;20038;-70
2022/01/23 13:02:31;;;;;;;23.98;13.55;;;;;;;8.03;56.97;100837.28;5169415;28;20193;-68
2022/01/23 13:05:21;;;;;;;23.50;13.60;;;;;;;7.94;58.22;100850.03;5178028;28;20418;-69
2022/01/23 13:08:30;;;;;;;33.95;15.15;;;;;;;8.15;58.66;100842.78;5183390;28;20447;-68
2022/01/23 13:11:53;;;;;;;30.30;15.77;;;;;;;7.38;60.16;100843.28;5166010;28;20560;-67
2022/01/23 13:14:44;;;;;;;29.20;14.95;;;;;;;7.64;59.47;100844.59;5165746;28;20053;-65
2022/01/23 13:27:41;;;;;;;35.03;16.75;;;;;;;8.04;60.73;100833.72;5184934;28;20092;-66
2022/01/23 13:30:24;;;;;;;31.55;17.38;;;;;;;8.11;60.75;100829.78;5186025;28;20143;-67
2022/01/23 13:33:20;;;;;;;31.45;15.73;;;;;;;8.16;60.04;100788.97;5181174;28;20061;-68
2022/01/23 13:36:10;;;;;;;33.60;16.35;;;;;;;8.37;60.86;100823.09;5165086;28;20049;-68
2022/01/23 13:39:06;;;;;;;28.30;15.35;;;;;;;8.33;59.64;100824.19;5167410;28;20097;-66
2022/01/23 13:42:00;;;;;;;30.92;16.25;;;;;;;8.37;60.76;100821.28;5165010;28;20045;-67
2022/01/23 13:48:27;;;;;;;36.50;18.02;;;;;;;8.16;58.74;100822.47;5163264;28;19948;-67
2022/01/23 13:57:39;;;;;;;78.18;33.47;;;;;;;8.17;59.42;100803.03;5176203;28;20181;-66
2022/01/23 14:00:28;;;;;;;40.17;19.77;;;;;;;8.14;59.22;100813.78;5162634;28;20038;-67
2022/01/23 14:03:19;;;;;;;34.30;19.70;;;;;;;8.05;59.69;100801.94;5162893;28;20120;-67
2022/01/23 14:06:10;;;;;;;30.15;16.55;;;;;;;8.09;59.19;100810.53;5162183;28;20097;-67
2022/01/23 14:09:09;;;;;;;32.55;16.50;;;;;;;8.03;59.84;100808.22;5164481;28;20120;-67
2022/01/23 14:12:06;;;;;;;31.52;16.20;;;;;;;8.23;58.93;100810.63;5163524;28;20050;-68
2022/01/23 14:15:05;;;;;;;26.48;14.55;;;;;;;8.11;60.08;100808.66;5161253;28;20057;-67
2022/01/23 14:18:00;;;;;;;28.25;14.25;;;;;;;8.09;60.16;100805.25;5160421;28;20041;-67
2022/01/23 14:20:59;;;;;;;23.42;13.35;;;;;;;8.34;58.86;100810.03;5163843;28;20069;-67
2022/01/23 14:23:54;;;;;;;25.08;14.02;;;;;;;8.22;58.44;100807.16;5165611;28;20060;-67
2022/01/23 14:26:55;;;;;;;25.50;13.30;;;;;;;8.21;58.79;100812.50;5165153;28;20180;-67
2022/01/23 14:29:52;;;;;;;24.38;13.25;;;;;;;8.20;59.77;100816.09;5163782;28;20054;-67
2022/01/23 14:32:54;;;;;;;19.15;10.20;;;;;;;8.28;57.64;100821.81;5163462;28;20539;-67
2022/01/23 14:35:45;;;;;;;15.65;8.48;;;;;;;8.47;55.39;100819.03;5163660;28;20148;-67
2022/01/23 14:38:35;;;;;;;18.80;9.70;;;;;;;8.26;57.46;100820.19;5163487;28;20041;-67
2022/01/23 14:41:27;;;;;;;18.15;10.35;;;;;;;8.25;57.86;100816.69;5169662;28;20055;-67
2022/01/23 14:44:17;;;;;;;8.32;4.55;;;;;;;8.26;52.75;100815.75;5161428;28;20774;-67
2022/01/23 14:47:09;;;;;;;5.47;3.45;;;;;;;7.53;53.50;100818.75;5156084;28;20533;-67
2022/01/23 14:50:01;;;;;;;3.65;2.75;;;;;;;7.70;52.53;100807.31;5161735;28;20042;-67
2022/01/23 14:52:52;;;;;;;4.18;3.00;;;;;;;7.75;54.14;100817.66;5162681;28;20114;-66
2022/01/23 14:55:47;;;;;;;9.40;3.50;;;;;;;7.88;55.45;100816.06;5160525;28;20049;-68
2022/01/23 14:58:37;;;;;;;;;;;;;;;7.88;54.13;100821.34;5164402;28;20042;-68
2022/01/23 15:01:27;;;;;;;7.22;3.92;;;;;;;7.94;54.27;100810.41;5162313;28;20450;-67
2022/01/23 15:04:20;;;;;;;6.35;3.75;;;;;;;7.99;54.63;100812.84;5163655;28;20062;-66
2022/01/23 15:07:14;;;;;;;17.20;9.43;;;;;;;7.83;57.60;100818.06;5162309;28;20439;-66
2022/01/23 15:10:06;;;;;;;23.25;12.75;;;;;;;7.75;58.06;100793.88;5168987;28;20610;-67
2022/01/23 15:12:56;;;;;;;29.98;14.13;;;;;;;7.91;59.38;100822.94;5161489;28;20057;-68
2022/01/23 15:15:47;;;;;;;17.42;10.25;;;;;;;7.75;59.30;100804.44;5160231;28;20042;-67
2022/01/23 15:18:36;;;;;;;20.73;11.32;;;;;;;7.85;58.56;100820.66;5162797;28;20081;-67
2022/01/23 15:21:27;;;;;;;25.20;13.40;;;;;;;7.81;58.98;100819.09;5176196;28;20535;-68
2022/01/23 15:24:17;;;;;;;24.38;13.95;;;;;;;7.66;59.95;100811.06;5180851;28;20054;-67
2022/01/23 15:27:07;;;;;;;25.75;14.60;;;;;;;7.74;60.20;100808.84;5183195;28;20081;-67
2022/01/23 15:29:57;;;;;;;29.40;14.57;;;;;;;7.81;60.97;100808.53;5183201;28;20105;-68
2022/01/23 15:32:50;;;;;;;32.15;16.60;;;;;;;7.76;60.84;100817.56;5183137;28;20048;-68
2022/01/23 15:35:49;;;;;;;34.08;16.30;;;;;;;7.72;62.08;100823.09;5182748;28;20135;-66
2022/01/23 15:38:42;;;;;;;31.83;17.15;;;;;;;7.64;61.10;100817.34;5167761;28;20505;-67
2022/01/23 15:41:32;;;;;;;35.15;16.60;;;;;;;7.65;61.63;100814.63;5162191;28;20133;-67
2022/01/23 15:44:23;;;;;;;41.72;22.02;;;;;;;7.67;61.14;100817.19;5162331;28;20381;-66
2022/01/23 15:47:13;;;;;;;30.92;16.75;;;;;;;7.74;60.98;100827.31;5162007;28;20054;-68
2022/01/23 15:50:06;;;;;;;30.08;16.17;;;;;;;7.58;61.85;100828.22;5162542;28;20487;-66
2022/01/23 15:53:01;;;;;;;30.98;15.75;;;;;;;7.37;61.93;100833.66;5179179;28;20041;-67
2022/01/23 15:55:51;;;;;;;32.38;16.60;;;;;;;6.96;63.43;100823.44;5182273;28;20046;-66
2022/01/23 15:58:41;;;;;;;31.73;16.10;;;;;;;7.18;62.92;100835.53;5179188;28;20061;-66
2022/01/23 16:01:32;;;;;;;33.28;16.95;;;;;;;7.30;62.79;100837.56;5152108;28;20065;-66
2022/01/23 16:04:23;;;;;;;39.08;19.35;;;;;;;7.00;64.10;100837.31;5151811;28;20049;-67
2022/01/23 16:07:16;;;;;;;38.63;20.67;;;;;;;7.20;64.14;100842.44;5151479;28;20543;-66
2022/01/23 16:10:07;;;;;;;57.65;28.83;;;;;;;7.27;63.71;100827.16;5152112;28;20077;-66
2022/01/23 16:12:57;;;;;;;39.67;19.65;;;;;;;7.34;63.71;100832.97;5151419;28;20297;-66
2022/01/23 16:15:48;;;;;;;49.78;27.42;;;;;;;7.30;63.17;100837.56;5151661;28;20069;-66
2022/01/23 16:18:38;;;;;;;46.22;24.83;;;;;;;7.21;63.97;100832.75;5150476;28;20093;-66
2022/01/23 16:21:28;;;;;;;26.90;13.20;;;;;;;7.19;61.41;100837.25;5150717;28;20148;-66
2022/01/23 16:24:18;;;;;;;13.40;7.60;;;;;;;7.29;58.83;100842.00;5149941;28;20560;-66
2022/01/23 16:27:08;;;;;;;10.80;6.35;;;;;;;7.32;57.17;100848.03;5162079;28;20050;-66
2022/01/23 16:29:58;;;;;;;8.93;5.25;;;;;;;7.20;57.14;100823.13;5161625;28;20068;-66
2022/01/23 16:32:48;;;;;;;6.20;3.85;;;;;;;7.34;55.08;100844.38;5161761;28;20671;-66
2022/01/23 16:35:38;;;;;;;7.32;4.93;;;;;;;7.21;55.78;100832.75;5163431;28;20128;-67
2022/01/23 16:38:29;;;;;;;6.75;4.22;;;;;;;7.25;56.00;100848.34;5158099;28;20107;-67
2022/01/23 16:41:19;;;;;;;8.27;4.60;;;;;;;7.23;57.37;100842.28;5148084;28;20528;-66