Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/17 00:00:40;;;;;;;;;0.75;0.75;;;;;12.79;42.82;101772.94;5092185;27;45425;-79
2022/04/17 00:03:06;;;;;;;;;0.00;0.00;;;;;12.75;42.52;101772.97;5081686;28;45376;-79
2022/04/17 00:05:32;;;;;;;;;2.25;0.00;;;;;12.75;42.79;101768.56;5077985;27;45581;-79
2022/04/17 00:07:57;;;;;;;;;0.00;0.00;;;;;12.73;43.10;101769.47;5075782;27;45452;-79
2022/04/17 00:10:23;;;;;;;;;0.00;0.00;;;;;12.74;43.18;101768.59;5077441;28;45282;-78
2022/04/17 00:12:50;;;;;;;;;0.00;0.00;;;;;12.72;43.04;101768.59;5076006;28;45428;-77
2022/04/17 00:15:15;;;;;;;;;3.00;0.00;;;;;12.67;42.85;101764.22;5083391;27;45568;-79
2022/04/17 00:17:44;;;;;;;;;0.50;0.50;;;;;12.64;42.91;101766.91;5096567;27;46536;-80
2022/04/17 00:20:30;;;;;;;;;0.75;0.75;;;;;12.57;43.08;101764.31;5095349;27;45520;-79
2022/04/17 00:22:55;;;;;;;;;0.00;0.00;;;;;12.51;42.75;101758.19;4990200;28;45449;-79
2022/04/17 00:25:20;;;;;;;;;0.00;0.00;;;;;12.47;43.20;101762.66;4993850;28;45641;-81
2022/04/17 00:27:46;;;;;;;;;0.00;0.00;;;;;12.45;43.34;101764.44;5012379;28;45927;-78
2022/04/17 00:30:11;;;;;;;;;0.00;0.00;;;;;12.44;42.86;101760.03;4999424;28;45425;-80
2022/04/17 00:32:37;;;;;;;;;1.00;1.00;;;;;12.35;43.38;101752.16;5014601;28;45473;-79
2022/04/17 00:35:04;;;;;;;;;2.00;0.25;;;;;12.35;43.42;101752.16;5015718;28;45525;-79
2022/04/17 00:37:29;;;;;;;;;0.00;0.00;;;;;12.30;43.30;101746.00;5012839;28;46195;-79
2022/04/17 00:39:55;;;;;;;;;0.50;0.00;;;;;12.23;42.97;101754.00;5000140;28;45540;-79
2022/04/17 00:42:20;;;;;;;;;1.00;1.00;;;;;12.18;43.50;101750.50;5013669;28;45486;-81
2022/04/17 00:44:46;;;;;;;;;0.00;0.00;;;;;12.18;43.37;101747.88;5012253;28;45456;-80
2022/04/17 00:47:15;;;;;;;;;1.50;1.00;;;;;12.13;43.01;101754.09;5012176;28;45496;-80
2022/04/17 00:49:41;;;;;;;;;1.00;0.00;;;;;12.10;43.30;101747.06;5011284;28;45455;-79
2022/04/17 00:52:07;;;;;;;;;0.25;0.25;;;;;12.05;43.33;101743.53;5009498;28;45353;-80
2022/04/17 00:54:33;;;;;;;;;0.00;0.00;;;;;12.05;43.77;101748.84;5013761;28;46724;-79
2022/04/17 00:57:00;;;;;;;;;0.00;0.00;;;;;12.02;43.77;101743.56;5013895;28;45398;-80
2022/04/17 00:59:25;;;;;;;;;2.50;2.50;;;;;11.99;43.63;101739.16;5031323;27;45492;-79
2022/04/17 01:01:52;;;;;;;;;0.00;0.00;;;;;11.96;43.60;101731.25;5096215;27;45478;-79
2022/04/17 01:04:17;;;;;;;;;0.00;0.00;;;;;11.96;43.42;101741.84;5100861;27;45525;-80
2022/04/17 01:06:43;;;;;;;;;0.00;0.00;;;;;11.89;43.39;101724.22;5098447;27;45503;-80
2022/04/17 01:09:08;;;;;;;;;1.00;1.00;;;;;11.86;43.68;101721.59;5094549;27;45567;-79
2022/04/17 01:11:38;;;;;;;;;1.00;1.00;;;;;11.85;43.48;101728.63;5094821;27;45421;-79
2022/04/17 01:14:05;;;;;;;;;1.00;1.00;;;;;11.86;43.29;101726.88;5095060;27;45411;-78
2022/04/17 01:16:31;;;;;;;;;1.00;0.00;;;;;11.81;43.17;101732.22;5094783;27;46246;-79
2022/04/17 01:19:02;;;;;;;;;1.50;1.00;;;;;11.79;43.08;101733.13;5092216;27;45480;-75
2022/04/17 01:21:29;;;;;;;;;0.00;0.00;;;;;11.72;43.08;101725.22;5093398;27;45287;-76
2022/04/17 01:26:57;;;;;;;;;1.00;1.00;;;;;11.69;42.91;101721.69;5097961;27;45421;-75
2022/04/17 01:29:37;;;;;;;;;0.00;0.00;;;;;11.66;42.47;101724.34;5078193;28;45373;-76
2022/04/17 01:32:10;;;;;;;;;0.25;0.25;;;;;11.64;43.09;101711.13;5079131;28;45348;-75
2022/04/17 01:34:38;;;;;;;;;0.50;0.50;;;;;11.61;42.75;101713.78;5079025;28;45544;-75
2022/04/17 01:37:05;;;;;;;;;0.75;0.75;;;;;11.60;42.52;101714.69;5077561;28;45507;-75
2022/04/17 01:39:31;;;;;;;;;0.00;0.00;;;;;11.54;42.33;101709.44;5081091;27;45535;-77
2022/04/17 01:41:58;;;;;;;;;0.00;0.00;;;;;11.52;42.23;101713.84;5081817;27;45363;-76
2022/04/17 01:44:25;;;;;;;;;1.00;1.00;;;;;11.51;42.80;101699.75;5098110;27;45391;-77
2022/04/17 01:46:50;;;;;;;;;2.50;0.75;;;;;11.47;42.49;101703.28;5075076;28;47655;-76
2022/04/17 01:49:16;;;;;;;;;0.00;0.00;;;;;11.47;42.63;101700.63;5076971;27;45395;-78
2022/04/17 01:51:43;;;;;;;;;3.75;1.00;;;;;11.43;42.75;101704.19;5077466;28;45399;-76
2022/04/17 01:54:10;;;;;;;;;1.50;0.00;;;;;11.41;42.45;101703.31;5078467;28;45362;-79
2022/04/17 01:56:37;;;;;;;;;3.00;0.00;;;;;11.38;42.53;101709.50;5083094;28;45408;-79
2022/04/17 01:59:05;;;;;;;;;0.00;0.00;;;;;11.28;42.51;101698.97;5095221;27;45334;-80
2022/04/17 02:01:31;;;;;;;;;0.00;0.00;;;;;11.25;42.79;101691.06;5099262;27;45394;-79
2022/04/17 02:03:56;;;;;;;;;0.00;0.00;;;;;11.28;42.24;101712.22;5103587;27;45448;-79
2022/04/17 02:06:21;;;;;;;;;0.00;0.00;;;;;11.19;42.16;101707.88;5098326;27;45591;-80
2022/04/17 02:08:47;;;;;;;;;1.00;1.00;;;;;11.17;42.08;101710.50;5088869;27;45439;-79
2022/04/17 02:11:12;;;;;;;;;3.25;3.25;;;;;11.07;41.75;101700.84;5092432;27;45842;-80
2022/04/17 02:13:38;;;;;;;;;0.75;0.75;;;;;11.06;41.87;101700.84;5100931;27;45440;-79
2022/04/17 02:16:05;;;;;;;;;1.50;1.00;;;;;10.96;41.90;101689.41;5093900;27;45445;-79
2022/04/17 02:18:30;;;;;;;;;0.00;0.00;;;;;11.00;42.53;101701.75;5094022;27;45393;-80
2022/04/17 02:20:55;;;;;;;;;1.00;1.00;;;;;11.00;41.72;101693.81;5085704;27;45421;-78
2022/04/17 02:23:22;;;;;;;;;0.25;0.25;;;;;10.93;42.12;101684.13;5078854;28;45662;-80
2022/04/17 02:25:47;;;;;;;;;0.50;0.50;;;;;10.96;42.07;101698.25;5079544;27;45575;-78
2022/04/17 02:28:14;;;;;;;;;1.00;1.00;;;;;10.95;41.69;101690.31;5098122;27;46060;-80
2022/04/17 02:30:39;;;;;;;;;0.00;0.00;;;;;10.91;41.98;101691.22;5097960;27;45363;-79
2022/04/17 02:33:05;;;;;;;;;0.00;0.00;;;;;10.89;42.05;101683.28;5090158;27;45517;-79
2022/04/17 02:35:30;;;;;;;;;1.00;1.00;;;;;10.79;41.95;101677.13;5092563;27;45457;-80
2022/04/17 02:37:55;;;;;;;;;0.00;0.00;;;;;10.76;42.09;101684.19;5099989;27;45429;-79
2022/04/17 02:40:21;;;;;;;;;1.00;1.00;;;;;10.76;42.05;101678.91;5079607;27;45442;-79
2022/04/17 02:42:47;;;;;;;;;1.50;1.50;;;;;10.68;42.15;101664.84;5097331;27;45505;-78
2022/04/17 02:45:13;;;;;;;;;1.00;1.00;;;;;10.69;42.05;101670.13;5097498;27;45429;-79
2022/04/17 02:47:45;;;;;;;;;1.00;1.00;;;;;10.65;42.10;101668.38;5096153;27;45355;-77
2022/04/17 02:50:16;;;;;;;;;1.00;1.00;;;;;10.67;42.20;101677.16;5088123;27;45457;-79
2022/04/17 02:52:43;;;;;;;;;0.75;0.00;;;;;10.63;42.16;101672.78;5076594;28;45400;-79
2022/04/17 02:55:10;;;;;;;;;1.00;1.00;;;;;10.58;42.44;101671.91;5089509;27;45324;-79
2022/04/17 02:57:35;;;;;;;;;4.00;1.50;;;;;10.55;42.42;101669.28;5087089;27;45551;-80
2022/04/17 03:00:02;;;;;;;;;2.25;0.00;;;;;10.57;42.73;101672.81;5077701;28;45742;-78
2022/04/17 03:07:55;;;;;;;;;0.75;0.75;;;;;10.43;41.88;101659.59;5094858;27;45468;-80
2022/04/17 03:10:21;;;;;;;;;2.50;0.25;;;;;10.41;42.54;101653.44;5096653;27;45401;-79
2022/04/17 03:12:48;;;;;;;;;5.50;1.00;;;;;10.39;42.56;101661.38;5096547;27;45433;-79
2022/04/17 03:15:13;;;;;;;;;1.00;1.00;;;;;10.35;42.69;101646.41;5097842;27;45415;-79
2022/04/17 03:17:39;;;;;;;;;1.00;1.00;;;;;10.33;42.49;101653.47;5097581;27;45823;-80
2022/04/17 03:20:05;;;;;;;;;1.00;1.00;;;;;10.31;42.53;101653.44;5077408;27;45513;-76
2022/04/17 03:22:32;;;;;;;;;1.00;1.00;;;;;10.30;42.29;101650.81;5077529;27;45532;-74
2022/04/17 03:24:59;;;;;;;;;0.00;0.00;;;;;10.28;43.17;101647.28;5077836;27;47283;-74
2022/04/17 03:27:25;;;;;;;;;1.00;1.00;;;;;10.20;43.17;101639.34;5095567;27;45499;-75
2022/04/17 03:29:50;;;;;;;;;2.50;2.50;;;;;10.20;43.21;101636.72;5096604;27;45662;-75
2022/04/17 03:32:16;;;;;;;;;5.25;1.00;;;;;10.20;42.65;101642.00;5077916;27;45433;-75
2022/04/17 03:34:41;;;;;;;;;0.75;0.00;;;;;10.18;43.24;101651.69;5097895;27;45988;-76
2022/04/17 03:37:06;;;;;;;;;1.00;1.00;;;;;10.14;43.02;101648.19;5077680;27;55879;-74
2022/04/17 03:39:32;;;;;;;;;3.00;1.50;;;;;10.13;43.35;101648.19;5075933;28;45426;-75
2022/04/17 03:41:57;;;;;;;;;1.00;1.00;;;;;10.08;43.42;101639.38;5086434;27;45709;-75
2022/04/17 03:44:23;;;;;;;;;0.75;0.75;;;;;10.01;43.06;101635.88;5095639;27;46267;-75
2022/04/17 03:46:49;;;;;;;;;0.00;0.00;;;;;10.01;42.74;101643.78;5095355;27;45489;-76
2022/04/17 03:49:14;;;;;;;;;0.50;0.00;;;;;10.00;43.00;101644.66;5095862;27;45518;-75
2022/04/17 03:51:40;;;;;;;;;1.50;1.00;;;;;9.91;42.89;101640.25;5079869;27;45475;-76
2022/04/17 03:54:05;;;;;;;;;3.00;2.00;;;;;9.90;42.86;101645.53;5075495;28;46152;-75
2022/04/17 03:56:31;;;;;;;;;1.00;1.00;;;;;9.85;43.12;101644.66;5084657;27;45583;-75
2022/04/17 03:58:56;;;;;;;;;2.00;1.00;;;;;9.81;43.00;101645.53;5095992;27;45718;-74
2022/04/17 04:01:22;;;;;;;;;1.00;1.00;;;;;9.71;43.01;101634.97;5077649;27;45596;-75
2022/04/17 04:03:48;;;;;;;;;0.00;0.00;;;;;9.70;43.31;101638.53;5097718;27;45412;-74
2022/04/17 04:06:13;;;;;;;;;5.25;3.00;;;;;9.62;43.05;101629.69;5090471;27;45399;-76
2022/04/17 04:08:39;;;;;;;;;0.50;0.50;;;;;9.61;43.78;101622.69;5077415;27;45450;-75
2022/04/17 04:11:05;;;;;;;;;1.00;1.00;;;;;9.65;43.61;101639.41;5095949;27;45587;-76
2022/04/17 04:13:32;;;;;;;;;2.50;2.50;;;;;9.54;43.21;101631.47;5095560;27;46358;-75
2022/04/17 04:15:58;;;;;;;;;1.00;1.00;;;;;9.52;42.85;101638.47;5075538;27;45620;-75
2022/04/17 04:18:23;;;;;;;;;3.00;3.00;;;;;9.43;43.78;101627.06;5095079;27;45418;-75
2022/04/17 04:20:48;;;;;;;;;2.50;2.50;;;;;9.41;43.48;101628.81;5085387;27;45279;-80
2022/04/17 04:23:13;;;;;;;;;1.00;1.00;;;;;9.35;43.74;101626.16;5075232;28;54089;-79
2022/04/17 04:25:39;;;;;;;;;1.25;0.75;;;;;9.37;43.19;101629.69;5079046;27;45479;-80
2022/04/17 04:30:49;;;;;;;;;1.00;1.00;;;;;9.33;43.69;101622.63;5098004;27;45512;-80
2022/04/17 04:33:14;;;;;;;;;3.50;0.00;;;;;9.31;43.82;101626.16;5099518;27;46059;-80
2022/04/17 04:35:39;;;;;;;;;0.25;0.25;;;;;9.26;43.52;101610.28;5092995;27;45453;-78
2022/04/17 04:38:06;;;;;;;;;3.00;1.00;;;;;9.24;43.71;101617.34;5078104;27;45445;-79
2022/04/17 04:40:32;;;;;;;;;1.00;0.00;;;;;9.25;43.80;101619.09;5076121;28;45383;-80
2022/04/17 04:42:58;;;;;;;;;1.00;1.00;;;;;9.18;43.28;101619.97;5092153;27;47194;-75
2022/04/17 04:48:09;;;;;;;;;4.00;1.00;;;;;9.16;43.92;101624.38;5095829;27;45624;-75
2022/04/17 04:50:34;;;;;;;;;1.00;1.00;;;;;9.12;43.74;101625.22;5095207;27;45475;-75
2022/04/17 04:53:00;;;;;;;;;2.50;1.00;;;;;9.06;43.22;101629.63;5075919;27;45456;-75
2022/04/17 04:55:25;;;;;;;;;0.75;0.00;;;;;9.03;43.51;101624.34;5077907;27;45587;-75
2022/04/17 04:57:50;;;;;;;;;1.50;1.00;;;;;9.02;43.86;101626.97;5094790;27;46046;-74
2022/04/17 05:00:16;;;;;;;;;0.75;0.75;;;;;9.01;43.35;101623.44;5097940;27;52945;-75
2022/04/17 05:02:41;;;;;;;;;7.00;3.25;;;;;9.02;43.31;101635.75;5097695;27;46036;-75
2022/04/17 05:05:07;;;;;;;;;0.25;0.25;;;;;9.30;43.26;101635.81;5097949;27;45412;-74
2022/04/17 05:07:34;;;;;;;;;0.75;0.00;;;;;9.66;42.38;101630.59;5078667;27;45350;-75
2022/04/17 05:10:00;;;;;;;;;1.00;0.00;;;;;10.05;41.55;101629.72;5077531;28;45611;-76
2022/04/17 05:12:27;;;;;;;;;0.00;0.00;;;;;10.51;40.89;101630.50;5078135;28;45407;-75
2022/04/17 05:14:52;;;;;;;;;1.00;1.00;;;;;10.86;40.08;101621.59;5077600;28;45500;-76
2022/04/17 05:17:17;;;;;;;;;0.00;0.00;;;;;11.20;38.75;101632.84;5084552;27;45312;-76
2022/04/17 05:19:43;;;;;;;;;1.00;1.00;;;;;11.68;38.41;101629.91;5098265;27;45375;-76
2022/04/17 05:22:15;;;;;;;;;0.75;0.25;;;;;12.11;37.30;101642.78;5091316;27;45409;-75
2022/04/17 05:24:41;;;;;;;;;1.00;0.00;;;;;12.46;36.34;101635.38;5087696;27;45327;-76
2022/04/17 05:27:06;;;;;;;;;1.00;1.00;;;;;12.83;35.48;101637.59;5097421;27;45600;-76
2022/04/17 05:29:31;;;;;;;;;1.00;0.75;;;;;13.02;35.44;101640.91;5099303;27;45317;-79
2022/04/17 05:31:57;;;;;;;;;2.00;0.50;;;;;13.40;34.83;101631.53;5101174;27;47635;-81
2022/04/17 05:34:22;;;;;;;;;1.00;1.00;;;;;13.89;33.84;101641.38;5100543;27;45342;-79
2022/04/17 05:36:47;;;;;;;;;1.00;1.00;;;;;14.40;33.38;101633.38;5103642;27;47795;-79
2022/04/17 05:39:13;;;;;;;;;1.00;1.00;;;;;15.02;32.47;101639.28;5098725;27;45341;-79
2022/04/17 05:41:39;;;;;;;;;1.00;0.25;;;;;15.50;31.37;101635.50;5099029;27;46166;-79
2022/04/17 05:44:06;;;;;;;;;1.75;1.00;;;;;15.98;31.10;101632.59;5098340;27;45317;-79
2022/04/17 05:46:35;;;;;;;;;2.50;1.75;;;;;16.42;30.20;101633.19;5098161;27;45335;-79
2022/04/17 05:49:02;;;;;;;;;2.00;1.00;;;;;16.67;29.24;101622.69;5100685;27;45561;-78
2022/04/17 05:51:28;;;;;;;;;1.00;1.00;;;;;17.14;28.51;101616.88;5079845;27;45545;-79
2022/04/17 05:53:53;;;;;;;;;1.50;0.00;;;;;17.40;28.33;101625.88;5091251;27;45426;-79
2022/04/17 05:56:19;;;;;;;;;1.00;1.00;;;;;17.60;27.63;101627.91;5078574;28;45364;-79
2022/04/17 05:58:44;;;;;;;;;1.25;1.25;;;;;17.91;27.72;101624.22;5078235;28;45449;-79
2022/04/17 06:01:09;;;;;;;;;1.75;1.75;;;;;18.14;26.71;101620.75;5100584;27;45409;-80
2022/04/17 06:03:35;;;;;;;;;2.50;1.25;;;;;18.60;26.31;101621.78;5100472;27;45312;-78
2022/04/17 06:06:00;;;;;;;;;2.00;1.00;;;;;18.75;25.86;101636.41;5100923;27;45473;-79
2022/04/17 06:08:25;;;;;;;;;2.00;2.00;;;;;18.88;25.96;101620.75;5082864;27;45538;-80
2022/04/17 06:10:51;;;;;;;;;6.00;0.50;;;;;19.51;25.13;101629.00;5096979;27;45929;-75
2022/04/17 06:13:17;;;;;;;;;0.75;0.00;;;;;19.31;24.85;101621.78;5098288;27;45486;-76
2022/04/17 06:15:43;;;;;;;;;2.00;1.00;;;;;19.20;25.31;101626.66;5080395;27;45457;-75
2022/04/17 06:18:08;;;;;;;;;1.00;1.00;;;;;19.68;25.06;101625.63;5097345;27;45492;-75
2022/04/17 06:20:33;;;;;;;;;2.00;2.00;;;;;20.31;24.72;101624.75;5094871;27;47799;-76
2022/04/17 06:22:59;;;;;;;;;5.00;4.00;;;;;20.63;23.54;101627.78;5095469;27;45389;-76
2022/04/17 06:25:24;;;;;;;;;1.00;0.25;;;;;20.19;23.49;101628.88;5094533;27;54434;-76
2022/04/17 06:27:49;;;;;;;;;1.00;1.00;;;;;20.29;24.00;101625.78;5097512;27;45378;-76
2022/04/17 06:30:18;;;;;;;;;0.00;0.00;;;;;20.37;24.15;101624.47;5096442;27;45401;-75
2022/04/17 06:32:44;;;;;;;;;1.75;1.00;;;;;21.04;23.16;101622.31;5076389;28;45457;-76
2022/04/17 06:35:11;;;;;;;;;2.00;0.00;;;;;21.24;22.76;101615.13;5085124;27;45468;-75
2022/04/17 06:37:53;;;;;;;;;2.00;1.00;;;;;21.99;23.43;101619.47;5100589;27;45428;-76
2022/04/17 06:40:29;;;;;;;;;2.00;2.00;;;;;22.86;22.17;101606.81;5095611;27;45403;-76
2022/04/17 06:42:56;;;;;;;;;1.25;1.25;;;;;23.28;21.27;101609.94;5097676;27;45432;-75
2022/04/17 06:45:22;;;;;;;;;1.00;1.00;;;;;23.75;20.92;101607.13;5097211;27;45624;-73
2022/04/17 06:47:49;;;;;;;;;4.00;4.00;;;;;24.37;20.59;101606.16;5096725;27;45477;-76
2022/04/17 06:50:16;;;;;;;;;7.50;3.00;;;;;24.43;20.02;101604.88;5080384;27;46084;-76
2022/04/17 06:52:41;;;;;;;;;5.00;1.00;;;;;24.45;19.52;101609.22;5076189;28;45387;-73
2022/04/17 06:55:08;;;;;;;;;2.00;2.00;;;;;24.01;19.88;101607.44;5091066;27;45809;-74
2022/04/17 06:57:34;;;;;;;;;3.25;2.00;;;;;24.35;19.80;101602.66;5087596;27;45559;-75
2022/04/17 07:00:11;;;;;;;;;4.00;2.00;;;;;24.50;19.85;101608.06;5097429;27;46141;-74
2022/04/17 07:02:40;;;;;;;;;2.00;2.00;;;;;24.33;19.52;101610.00;5082217;27;45799;-75
2022/04/17 07:05:07;;;;;;;;;5.75;5.75;;;;;23.82;19.97;101596.81;5085918;27;45499;-75
2022/04/17 07:07:33;;;;;;;;;1.00;1.00;;;;;24.01;20.49;101599.34;5075979;28;45302;-74
2022/04/17 07:09:58;;;;;;;;;2.25;2.00;;;;;24.28;19.95;101594.06;5075933;27;46150;-75
2022/04/17 07:12:23;;;;;;;;;2.00;2.00;;;;;24.60;19.51;101591.22;5075854;28;45483;-75
2022/04/17 07:14:50;;;;;;;;;3.00;2.00;;;;;24.01;20.27;101576.88;5075745;28;45350;-75
2022/04/17 07:17:15;;;;;;;;;5.00;5.00;;;;;24.57;19.38;101568.91;5088443;27;45428;-75
2022/04/17 07:19:41;;;;;;;;;1.00;1.00;;;;;24.65;19.84;101562.06;5095899;27;45458;-75
2022/04/17 07:22:06;;;;;;;;;2.50;2.50;;;;;24.74;19.73;101576.81;5094071;27;50096;-74
2022/04/17 07:24:31;;;;;;;;;4.25;4.00;;;;;24.57;19.78;101571.59;5092206;27;45375;-75
2022/04/17 07:27:00;;;;;;;;;3.25;2.50;;;;;24.76;19.73;101565.91;5082528;27;45380;-76
2022/04/17 07:29:26;;;;;;;;;4.50;4.50;;;;;25.02;19.78;101566.91;5075190;27;45439;-75
2022/04/17 07:31:55;;;;;;;;;5.75;4.00;;;;;25.51;19.12;101570.94;5084435;27;45528;-75
2022/04/17 07:34:20;;;;;;;;;1.00;0.00;;;;;25.72;19.10;101571.31;5100901;27;45319;-80
2022/04/17 07:36:47;;;;;;;;;5.00;2.00;;;;;25.14;18.42;101568.84;5101635;27;45331;-80
2022/04/17 07:39:18;;;;;;;;;5.00;5.00;;;;;24.62;19.34;101561.41;5097054;27;46878;-81
2022/04/17 07:41:46;;;;;;;;;4.00;2.00;;;;;24.35;19.17;101559.44;5088610;27;45322;-80
2022/04/17 07:44:12;;;;;;;;;2.00;2.00;;;;;24.33;19.10;101576.72;5058699;28;45423;-80
2022/04/17 07:46:38;;;;;;;;;2.50;2.50;;;;;24.24;20.05;101554.72;5079239;28;45593;-82
2022/04/17 07:49:04;;;;;;;;;3.00;2.00;;;;;24.58;19.27;101566.16;5064024;27;48611;-74
2022/04/17 07:51:29;;;;;;;;;6.00;6.00;;;;;24.46;19.09;101562.34;5094529;27;45417;-75
2022/04/17 07:53:55;;;;;;;;;3.50;3.50;;;;;24.45;19.47;101554.34;5096127;27;45441;-75
2022/04/17 07:56:20;;;;;;;;;1.00;1.00;;;;;23.83;19.96;101557.22;5094938;27;45582;-74
2022/04/17 07:58:46;;;;;;;;;6.00;4.75;;;;;24.07;20.16;101541.41;5095257;27;46341;-75
2022/04/17 08:01:11;;;;;;;;;5.00;2.00;;;;;24.32;20.14;101556.94;5096024;27;45407;-75
2022/04/17 08:06:06;;;;;;;;;2.00;2.00;;;;;24.47;20.18;101547.00;5096638;27;45506;-74
2022/04/17 08:08:34;;;;;;;;;4.00;4.00;;;;;24.54;19.67;101534.84;5076846;27;47399;-76
2022/04/17 08:11:00;;;;;;;;;5.50;4.00;;;;;25.41;19.96;101534.66;5093103;27;45462;-76
2022/04/17 08:13:25;;;;;;;;;1.50;1.50;;;;;26.24;19.98;101537.06;5095814;27;45433;-76
2022/04/17 08:15:51;;;;;;;;;5.75;5.75;;;;;26.69;18.88;101528.44;5093975;27;45387;-76
2022/04/17 08:18:16;;;;;;;;;2.50;1.50;;;;;26.99;17.74;101522.59;5083456;27;45996;-74
2022/04/17 08:20:43;;;;;;;;;3.25;3.25;;;;;26.71;17.79;101526.50;5074847;28;45405;-76
2022/04/17 08:23:08;;;;;;;;;4.00;4.00;;;;;26.49;17.12;101513.59;5074405;28;45327;-76
2022/04/17 08:25:34;;;;;;;;;3.50;3.50;;;;;26.81;17.71;101513.97;5081578;27;45412;-75
2022/04/17 08:27:59;;;;;;;;;2.50;2.00;;;;;27.15;16.79;101511.47;5059933;28;45833;-76
2022/04/17 08:30:27;;;;;;;;;2.00;2.00;;;;;26.83;16.74;101516.56;5075026;28;51223;-74
2022/04/17 08:32:52;;;;;;;;;1.00;1.00;;;;;26.50;16.77;101508.06;5093468;27;45362;-75
2022/04/17 08:35:19;;;;;;;;;0.25;0.00;;;;;26.13;17.25;101512.56;5099466;27;45412;-76
2022/04/17 08:37:44;;;;;;;;;2.75;1.25;;;;;25.98;17.20;101515.41;5087280;27;45437;-80
2022/04/17 08:40:10;;;;;;;;;4.00;4.00;;;;;25.09;17.01;101522.28;5103101;27;45432;-81
2022/04/17 08:42:37;;;;;;;;;4.00;4.00;;;;;25.38;17.65;101510.53;5096662;27;45482;-80
2022/04/17 08:45:03;;;;;;;;;4.00;4.00;;;;;25.10;16.97;101517.72;5100737;27;45440;-80
2022/04/17 08:47:29;;;;;;;;;1.75;1.00;;;;;25.47;17.31;101504.47;5099563;27;46041;-81
2022/04/17 08:49:55;;;;;;;;;1.00;0.00;;;;;25.40;17.31;101508.56;5098103;27;45389;-79
2022/04/17 08:52:22;;;;;;;;;1.25;1.25;;;;;26.02;17.62;101500.66;5089599;27;45353;-81
2022/04/17 08:54:50;;;;;;;;;0.00;0.00;;;;;26.12;16.91;101500.03;5098655;27;45469;-80
2022/04/17 08:57:20;;;;;;;;;1.00;1.00;;;;;26.13;17.39;101499.91;5098032;27;45411;-81
2022/04/17 08:59:46;;;;;;;;;2.00;1.00;;;;;26.73;16.91;101500.13;5099467;27;45320;-81
2022/04/17 09:02:12;;;;;;;;;4.75;4.75;;;;;27.40;17.12;101515.03;5100315;27;45406;-80
2022/04/17 09:04:39;;;;;;;;;3.75;3.75;;;;;27.50;15.47;101504.34;5106441;27;45389;-81
2022/04/17 09:07:10;;;;;;;;;1.00;1.00;;;;;27.10;15.73;101503.69;5103799;27;45195;-80
2022/04/17 09:09:52;;;;;;;;;1.00;1.00;;;;;26.88;15.72;101498.13;5099431;27;45488;-81
2022/04/17 09:12:18;;;;;;;;;11.25;8.00;;;;;26.47;15.86;101496.59;5083159;27;45493;-81
2022/04/17 09:14:44;;;;;;;;;0.00;0.00;;;;;26.32;15.84;101494.00;5098779;27;45404;-81
2022/04/17 09:17:10;;;;;;;;;0.25;0.25;;;;;26.18;15.90;101492.31;5081973;27;47043;-81
2022/04/17 09:19:36;;;;;;;;;0.50;0.50;;;;;25.89;16.06;101489.78;5098339;27;45397;-80
2022/04/17 09:22:02;;;;;;;;;0.00;0.00;;;;;26.40;16.62;101482.63;5097548;27;45529;-82
2022/04/17 09:24:27;;;;;;;;;2.00;2.00;;;;;26.76;15.91;101472.78;5098628;27;45406;-81
2022/04/17 09:26:58;;;;;;;;;0.00;0.00;;;;;27.17;15.58;101476.94;5098406;27;45416;-80
2022/04/17 09:29:28;;;;;;;;;4.25;3.50;;;;;27.53;15.12;101479.66;5098678;27;45338;-81
2022/04/17 09:31:58;;;;;;;;;1.00;1.00;;;;;27.78;15.01;101484.06;5100676;27;45410;-81
2022/04/17 09:34:24;;;;;;;;;1.00;0.00;;;;;27.28;15.47;101473.41;5102680;27;45322;-80
2022/04/17 09:36:56;;;;;;;;;2.00;2.00;;;;;27.52;16.12;101472.53;5107531;27;46773;-80
2022/04/17 09:39:22;;;;;;;;;0.50;0.50;;;;;27.90;15.36;101474.06;5089604;27;45415;-81
2022/04/17 09:41:52;;;;;;;;;1.25;0.00;;;;;28.08;15.76;101461.75;5077890;28;45386;-81
2022/04/17 09:44:50;;;;;;;;;2.00;2.00;;;;;28.17;15.49;101462.88;5081533;27;45437;-80
2022/04/17 09:47:21;;;;;;;;;1.00;1.00;;;;;28.58;15.79;101460.50;5098210;27;45442;-79
2022/04/17 09:49:49;;;;;;;;;3.00;3.00;;;;;28.63;15.04;101463.72;5084113;27;45499;-81
2022/04/17 09:52:15;;;;;;;;;0.00;0.00;;;;;28.68;15.28;101447.88;5077509;28;45491;-82
2022/04/17 09:54:42;;;;;;;;;1.00;1.00;;;;;28.81;15.28;101448.56;5078970;28;45571;-82
2022/04/17 09:57:08;;;;;;;;;0.75;0.25;;;;;28.68;14.55;101447.88;5085230;27;45355;-82
2022/04/17 09:59:33;;;;;;;;;4.00;0.00;;;;;28.50;15.57;101451.09;5080440;27;45450;-82
2022/04/17 10:01:59;;;;;;;;;2.50;0.50;;;;;28.22;15.11;101447.06;5100527;27;45349;-80
2022/04/17 10:04:26;;;;;;;;;4.75;4.75;;;;;28.07;15.55;101437.44;5099332;27;45351;-81
2022/04/17 10:06:53;;;;;;;;;2.25;2.25;;;;;28.23;15.11;101445.22;5102083;27;45390;-81
2022/04/17 10:09:19;;;;;;;;;0.50;0.50;;;;;28.39;15.75;101429.38;5103850;27;45449;-80
2022/04/17 10:11:45;;;;;;;;;1.75;1.75;;;;;28.54;15.20;101429.97;5097777;27;45515;-80
2022/04/17 10:14:11;;;;;;;;;0.00;0.00;;;;;28.37;15.43;101434.06;5096371;27;45426;-81
2022/04/17 10:16:43;;;;;;;;;1.00;0.50;;;;;28.31;16.17;101421.00;5099526;27;45447;-82
2022/04/17 10:19:15;;;;;;;;;1.75;1.75;;;;;28.65;15.79;101423.66;5098529;27;45586;-81
2022/04/17 10:21:40;;;;;;;;;2.00;2.00;;;;;28.68;15.67;101417.97;5099681;27;45441;-82
2022/04/17 10:24:12;;;;;;;;;0.50;0.50;;;;;28.88;15.85;101417.16;5097838;27;45545;-80
2022/04/17 10:26:43;;;;;;;;;1.00;1.00;;;;;28.85;14.07;101422.84;5077669;27;46121;-80
2022/04/17 10:29:15;;;;;;;;;1.25;1.25;;;;;28.58;14.79;101408.84;5093270;27;45433;-80
2022/04/17 10:32:24;;;;;;;;;3.25;3.25;;;;;28.62;15.13;101405.75;5096838;27;45510;-81
2022/04/17 10:35:12;;;;;;;;;1.50;1.00;;;;;29.00;14.99;101403.50;5043531;28;45416;-81
2022/04/17 10:38:13;;;;;;;;;3.50;1.00;;;;;29.30;14.05;101391.00;5040126;28;45535;-81
2022/04/17 10:40:39;;;;;;;;;1.25;1.25;;;;;28.99;14.93;101385.47;5034782;28;45523;-81
2022/04/17 10:43:06;;;;;;;;;8.25;8.25;;;;;29.25;14.51;101369.63;5020130;28;45657;-82
2022/04/17 10:45:31;;;;;;;;;0.25;0.00;;;;;28.85;14.89;101383.94;5029029;28;45460;-80
2022/04/17 10:48:06;;;;;;;;;31.00;29.50;;;;;28.79;15.19;101379.88;5036141;28;45348;-79
2022/04/17 10:50:51;;;;;;;;;9.25;9.25;;;;;29.09;14.85;101369.19;5034538;28;45396;-79
2022/04/17 10:53:23;;;;;;;;;2.50;2.50;;;;;29.07;15.04;101372.06;5018313;28;45531;-81
2022/04/17 10:56:08;;;;;;;;;26.25;25.00;;;;;28.74;15.44;101379.38;5019558;28;45590;-81
2022/04/17 10:58:44;;;;;;;;;60.50;53.75;;;;;28.86;15.71;101364.75;5008837;28;47286;-83
2022/04/17 11:01:11;;;;;;;;;104.50;94.50;;;;;28.49;14.61;101362.38;5036232;28;45551;-81
2022/04/17 11:03:36;;;;;;;;;78.00;65.50;;;;;28.29;15.34;101352.34;5033048;28;45565;-82
2022/04/17 11:06:32;;;;;;;;;0.75;0.75;;;;;27.45;15.35;101369.88;5035496;28;45679;-81
2022/04/17 11:09:18;;;;;;;;;4.50;1.75;;;;;27.44;16.13;101354.56;5021093;28;46151;-81
2022/04/17 11:11:45;;;;;;;;;1.00;1.00;;;;;27.35;15.66;101357.16;5059235;28;45377;-82
2022/04/17 11:14:20;;;;;;;;;2.00;1.00;;;;;27.63;16.59;101350.38;5084832;27;45384;-80
2022/04/17 11:16:48;;;;;;;;;35.75;34.50;;;;;28.06;16.15;101343.34;5079705;27;45293;-82
2022/04/17 11:19:15;;;;;;;;;23.75;23.75;;;;;28.11;15.02;101341.97;5096773;27;45944;-81
2022/04/17 11:21:46;;;;;;;;;0.00;0.00;;;;;27.52;15.03;101339.53;5098552;27;45492;-82
2022/04/17 11:24:12;;;;;;;;;1.50;1.50;;;;;27.63;15.42;101334.09;5100609;27;45439;-82
2022/04/17 11:26:52;;;;;;;;;2.75;1.75;;;;;27.88;16.28;101329.38;5098243;27;45574;-81
2022/04/17 11:29:43;;;;;;;;;0.25;0.25;;;;;28.29;15.14;101336.03;5096233;27;45462;-81
2022/04/17 11:32:18;;;;;;;;;0.00;0.00;;;;;27.97;14.27;101325.97;5080387;27;45618;-81
2022/04/17 11:34:54;;;;;;;;;1.50;1.00;;;;;27.42;14.62;101324.00;5077280;28;45496;-80
2022/04/17 11:37:21;;;;;;;;;0.25;0.25;;;;;27.07;14.93;101319.47;5078449;28;45474;-81
2022/04/17 11:39:47;;;;;;;;;1.50;1.50;;;;;27.15;14.75;101315.28;5082419;28;45406;-81
2022/04/17 11:42:12;;;;;;;;;1.00;1.00;;;;;27.38;15.02;101303.50;5101686;27;45361;-81
2022/04/17 11:44:42;;;;;;;;;1.00;1.00;;;;;27.21;15.68;101304.81;5099954;27;45331;-81