Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:00:43;;;;;;;5.67;4.70;;;17.70;99.90;;;17.32;71.81;101083.91;4941739;29;20459;-70
2022/08/22 00:03:28;;;;;;;6.13;5.33;;;17.50;99.90;;;17.04;73.66;101079.19;4940340;29;20466;-70
2022/08/22 00:06:14;;;;;;;6.13;5.53;;;17.20;99.90;;;17.10;74.62;101086.44;4936110;29;20582;-71
2022/08/22 00:09:02;;;;;;;6.30;5.30;;;17.10;99.90;;;17.51;73.80;101088.13;4935668;29;20446;-70
2022/08/22 00:11:47;;;;;;;6.17;4.53;;;17.20;99.90;;;17.71;73.39;101079.53;4935420;28;20436;-71
2022/08/22 00:14:31;;;;;;;5.50;4.90;;;17.40;99.90;;;17.67;73.76;101075.63;4939860;28;20991;-70
2022/08/22 00:17:13;;;;;;;7.03;5.30;;;17.50;99.90;;;17.61;73.85;101076.59;4934824;29;21043;-72
2022/08/22 00:19:52;;;;;;;5.93;5.40;;;17.40;99.90;;;17.59;74.36;101078.72;4932034;29;20476;-71
2022/08/22 00:22:35;;;;;;;6.00;5.40;;;17.40;99.90;;;17.50;74.46;101070.06;4940490;29;20458;-70
2022/08/22 00:25:35;;;;;;;5.83;5.23;;;17.40;99.90;;;17.05;76.89;101069.09;4926205;29;20468;-70
2022/08/22 00:28:13;;;;;;;6.50;5.63;;;17.20;99.90;;;16.84;77.78;101071.41;4943895;29;20439;-70
2022/08/22 00:30:53;;;;;;;5.57;5.10;;;16.90;99.90;;;17.33;77.13;101063.69;4944378;29;20465;-71
2022/08/22 00:33:35;;;;;;;7.10;6.40;;;17.00;99.90;;;17.74;75.73;101068.91;4938911;28;20451;-70
2022/08/22 00:36:16;;;;;;;5.10;4.60;;;17.30;99.90;;;17.83;75.27;101068.50;4931623;29;20438;-71
2022/08/22 00:38:59;;;;;;;7.03;5.20;;;17.50;99.90;;;17.60;75.73;101074.94;4939633;29;20447;-70
2022/08/22 00:42:03;;;;;;;8.13;5.90;;;17.50;99.90;;;17.27;76.92;101075.59;4938818;29;20403;-70
2022/08/22 00:45:11;;;;;;;5.90;5.30;;;17.30;99.90;;;17.55;76.75;101089.31;4941122;28;20442;-70
2022/08/22 00:48:03;;;;;;;6.13;5.60;;;17.30;99.90;;;17.09;77.28;101090.25;4929062;29;20878;-70
2022/08/22 00:51:28;;;;;;;5.90;5.30;;;17.20;99.90;;;16.96;78.91;101085.03;4937721;29;20402;-70
2022/08/22 00:54:08;;;;;;;6.70;5.10;;;17.00;99.90;;;17.01;78.46;101078.84;4938645;28;20437;-71
2022/08/22 00:57:26;;;;;;;6.60;5.73;;;17.00;99.90;;;16.74;78.64;101087.56;4931047;29;20415;-71
2022/08/22 01:00:11;;;;;;;7.23;6.53;;;16.80;99.90;;;17.34;77.61;101079.84;4930282;29;20419;-70
2022/08/22 01:03:16;;;;;;;7.93;6.13;;;17.10;99.90;;;17.91;75.82;101081.81;4944331;29;20418;-70
2022/08/22 01:06:06;;;;;;;7.30;5.40;;;17.30;99.90;;;17.78;75.43;101078.28;4924178;29;20430;-70
2022/08/22 01:09:02;;;;;;;8.87;5.77;;;17.50;99.90;;;17.78;76.11;101080.19;4934265;29;20463;-70
2022/08/22 01:12:01;;;;;;;6.90;5.93;;;17.50;99.90;;;17.47;76.48;101086.97;4933538;29;20640;-70
2022/08/22 01:14:44;;;;;;;7.23;5.33;;;17.40;99.90;;;17.26;76.90;101093.09;4935737;29;20432;-69
2022/08/22 01:18:02;;;;;;;8.77;6.60;;;17.20;99.90;;;17.78;75.56;101091.97;4936966;29;20460;-70
2022/08/22 01:21:42;;;;;;;8.13;7.33;;;17.40;99.90;;;17.65;75.04;101100.50;4933612;29;20488;-71
2022/08/22 01:25:32;;;;;;;6.13;5.43;;;17.40;99.90;;;17.26;74.46;101101.28;4855270;29;20488;-70
2022/08/22 01:29:01;;;;;;;5.10;4.60;;;17.20;99.90;;;17.34;75.46;101103.63;4850631;29;20503;-69
2022/08/22 01:32:14;;;;;;;5.33;4.80;;;17.20;99.90;;;17.23;75.12;101108.06;4929947;29;20418;-70
2022/08/22 01:35:28;;;;;;;6.10;4.93;;;17.10;99.90;;;17.03;76.41;101102.16;4934070;29;20458;-71
2022/08/22 01:38:44;;;;;;;7.97;4.93;;;16.90;99.90;;;17.58;75.99;101110.69;4931092;29;20442;-69
2022/08/22 01:41:52;;;;;;;8.53;5.17;;;17.10;99.90;;;17.07;76.55;101113.44;4935852;29;20891;-70
2022/08/22 01:44:49;;;;;;;5.30;4.80;;;17.00;99.90;;;16.60;78.35;101116.19;4929871;28;20817;-70
2022/08/22 01:47:26;;;;;;;7.30;5.10;;;16.70;99.90;;;16.62;79.12;101115.94;4935990;29;20472;-70
2022/08/22 01:50:13;;;;;;;6.83;4.93;;;16.60;99.90;;;16.93;77.99;101113.69;4933282;29;20480;-70
2022/08/22 01:52:50;;;;;;;5.70;5.20;;;16.70;99.90;;;17.10;78.12;101112.94;4935435;29;20508;-72
2022/08/22 01:55:32;;;;;;;6.73;5.97;;;16.70;99.90;;;16.82;78.53;101109.06;4936859;29;20439;-70
2022/08/22 01:58:14;;;;;;;7.13;4.53;;;16.60;99.90;;;17.36;76.00;101118.75;4933691;29;20877;-70
2022/08/22 02:01:24;;;;;;;5.33;4.53;;;17.00;99.90;;;17.34;75.85;101106.38;4937719;29;21257;-70
2022/08/22 02:04:05;;;;;;;5.97;5.37;;;17.10;99.90;;;17.04;76.01;101108.47;4936084;29;20481;-71
2022/08/22 02:06:45;;;;;;;9.50;5.13;;;17.00;99.90;;;17.05;76.45;101107.38;4942837;29;20472;-70
2022/08/22 02:09:33;;;;;;;9.07;4.83;;;16.90;99.90;;;16.52;77.55;101100.94;4942494;29;20464;-71
2022/08/22 02:12:29;;;;;;;5.27;4.53;;;16.60;99.90;;;16.81;77.72;101109.28;4940744;29;20443;-70
2022/08/22 02:15:17;;;;;;;5.83;4.67;;;16.60;99.90;;;17.23;76.59;101102.56;4940377;29;20443;-70
2022/08/22 02:18:11;;;;;;;6.50;5.83;;;16.80;99.90;;;17.06;77.10;101098.09;4940777;29;20427;-70
2022/08/22 02:20:59;;;;;;;8.10;5.33;;;16.80;99.90;;;16.71;78.63;101100.84;4931695;29;20460;-69
2022/08/22 02:23:44;;;;;;;6.57;5.63;;;16.60;99.90;;;16.68;78.91;101104.91;4932078;29;20450;-70
2022/08/22 02:26:22;;;;;;;5.17;4.67;;;16.50;99.90;;;17.06;77.19;101106.31;4931499;29;20419;-70
2022/08/22 02:28:59;;;;;;;6.90;5.20;;;16.70;99.90;;;17.14;75.58;101104.03;4933627;29;20463;-70
2022/08/22 02:31:44;;;;;;;4.73;4.33;;;16.90;99.90;;;16.38;77.59;101104.13;4933476;29;20491;-71
2022/08/22 02:34:34;;;;;;;6.20;5.20;;;16.60;99.90;;;16.51;79.44;101102.00;4950978;28;20453;-70
2022/08/22 02:37:15;;;;;;;5.40;5.00;;;16.50;99.90;;;17.35;76.53;101103.41;4936519;29;20862;-71
2022/08/22 02:39:53;;;;;;;6.13;5.17;;;16.90;99.90;;;17.20;75.78;101108.53;4931314;29;20535;-71
2022/08/22 02:42:35;;;;;;;5.73;5.13;;;17.00;99.90;;;16.78;77.02;101107.03;4928393;29;20410;-71
2022/08/22 02:45:28;;;;;;;5.70;5.20;;;16.70;99.90;;;16.35;79.08;101099.16;4930497;29;20460;-70
2022/08/22 02:48:11;;;;;;;5.50;5.00;;;16.50;99.90;;;16.46;80.56;101101.03;4931824;29;20472;-71
2022/08/22 02:50:55;;;;;;;10.30;5.37;;;16.30;99.90;;;16.10;79.94;101102.06;4930477;29;20449;-71
2022/08/22 02:53:48;;;;;;;13.17;5.67;;;16.20;99.90;;;15.69;81.40;101107.47;4930803;29;20463;-71
2022/08/22 02:56:26;;;;;;;7.03;4.63;;;15.90;99.90;;;15.80;81.36;101095.78;4923832;29;20426;-71
2022/08/22 02:59:12;;;;;;;5.27;4.60;;;15.80;99.90;;;15.68;82.83;101092.19;4929552;29;20487;-71
2022/08/22 03:01:45;;;;;;;6.93;4.50;;;15.60;99.90;;;16.20;80.29;101096.03;4929781;29;20478;-71
2022/08/22 03:04:27;;;;;;;4.87;4.47;;;15.90;99.90;;;16.50;79.18;101102.25;4931999;29;20472;-71
2022/08/22 03:07:14;;;;;;;5.10;4.60;;;16.10;99.90;;;16.41;79.46;101103.69;4931359;29;20893;-71
2022/08/22 03:09:57;;;;;;;6.30;4.73;;;16.20;99.90;;;16.06;79.75;101106.31;4932158;29;20422;-71
2022/08/22 03:12:33;;;;;;;7.07;4.73;;;16.10;99.90;;;16.16;81.58;101105.75;4931038;29;20411;-71
2022/08/22 03:15:13;;;;;;;5.97;4.10;;;16.00;99.90;;;16.58;79.29;101109.25;4930605;29;20889;-71
2022/08/22 03:17:54;;;;;;;7.00;4.60;;;16.20;99.90;;;16.70;79.65;101100.00;4929341;28;20426;-71
2022/08/22 03:20:52;;;;;;;4.03;3.73;;;16.30;99.90;;;16.46;78.63;101095.56;4930830;29;20423;-70
2022/08/22 03:23:36;;;;;;;5.50;4.10;;;16.30;99.90;;;16.12;79.90;101099.91;4930754;28;20453;-71
2022/08/22 03:26:16;;;;;;;6.53;5.60;;;16.20;99.90;;;15.98;80.69;101099.28;4930967;29;20429;-70
2022/08/22 03:28:53;;;;;;;4.50;4.10;;;16.00;99.90;;;16.04;80.91;101087.44;4935466;29;20476;-71
2022/08/22 03:31:32;;;;;;;5.37;4.77;;;15.90;99.90;;;16.72;78.96;101099.78;4942369;29;20856;-71
2022/08/22 03:34:21;;;;;;;5.07;4.67;;;16.20;99.90;;;17.04;76.87;101087.41;4941676;29;20462;-71
2022/08/22 03:37:07;;;;;;;9.63;4.80;;;16.50;99.90;;;17.06;77.01;101087.16;4928251;29;20475;-71
2022/08/22 03:39:53;;;;;;;6.40;4.93;;;16.70;99.90;;;17.01;77.21;101090.63;4952369;28;20429;-71
2022/08/22 03:43:03;;;;;;;5.60;4.73;;;16.60;99.90;;;16.91;77.67;101093.97;4936725;29;20435;-71
2022/08/22 03:46:33;;;;;;;4.40;4.00;;;16.70;99.90;;;17.19;76.30;101089.63;4934232;29;20983;-70
2022/08/22 03:49:54;;;;;;;7.07;4.97;;;16.80;99.90;;;17.17;77.07;101097.25;4930834;29;20472;-70
2022/08/22 03:53:20;;;;;;;4.77;4.13;;;16.80;99.90;;;17.04;76.57;101094.78;4912027;29;20441;-71
2022/08/22 03:56:50;;;;;;;5.33;4.67;;;16.80;99.90;;;16.96;76.82;101093.25;4928525;29;20446;-70
2022/08/22 04:00:10;;;;;;;6.70;5.07;;;16.70;99.90;;;16.78;77.17;101102.41;4891627;29;20425;-70
2022/08/22 04:03:40;;;;;;;8.93;6.60;;;16.60;99.90;;;16.95;76.96;101100.59;4939040;29;20471;-70
2022/08/22 04:07:02;;;;;;;4.70;4.07;;;16.70;99.90;;;16.69;77.55;101106.56;4934446;29;20459;-71
2022/08/22 04:10:14;;;;;;;4.70;4.23;;;16.60;99.90;;;16.61;78.24;101103.34;4925349;29;20436;-70
2022/08/22 04:13:28;;;;;;;8.47;4.80;;;16.40;99.90;;;16.60;78.95;101112.63;4937049;29;20510;-69
2022/08/22 04:16:54;;;;;;;6.43;5.07;;;16.40;99.90;;;16.60;78.62;101113.47;4927014;29;20924;-70
2022/08/22 04:20:06;;;;;;;6.73;4.37;;;16.30;99.90;;;16.84;78.31;101109.66;4928496;29;20449;-70
2022/08/22 04:23:10;;;;;;;4.77;4.27;;;16.50;99.90;;;17.05;76.99;101112.84;4932615;29;20523;-70
2022/08/22 04:25:44;;;;;;;14.33;4.53;;;16.70;99.90;;;17.17;76.84;101119.13;4933110;29;20423;-70
2022/08/22 04:28:23;;;;;;;4.93;4.10;;;16.70;99.90;;;16.82;77.09;101121.91;4936298;29;20448;-71
2022/08/22 04:31:03;;;;;;;6.77;5.63;;;16.70;99.90;;;16.70;77.62;101123.81;4940799;29;20414;-70
2022/08/22 04:33:40;;;;;;;8.17;5.97;;;16.60;99.90;;;16.62;77.98;101130.44;4934143;29;20547;-70
2022/08/22 04:36:20;;;;;;;10.83;6.73;;;16.50;99.90;;;16.29;79.13;101132.84;4926908;29;20809;-70
2022/08/22 04:39:00;;;;;;;5.80;4.97;;;16.30;99.90;;;16.06;80.18;101129.00;4932300;29;20436;-71
2022/08/22 04:41:47;;;;;;;7.30;6.07;;;16.10;99.90;;;16.70;79.61;101135.53;4933493;29;20423;-70
2022/08/22 04:44:27;;;;;;;6.27;5.17;;;16.20;99.90;;;16.86;78.17;101139.47;4935982;28;20460;-70
2022/08/22 04:47:03;;;;;;;7.50;4.77;;;16.50;99.90;;;16.90;77.85;101141.50;4929035;29;20415;-71
2022/08/22 04:49:42;;;;;;;5.93;5.30;;;16.50;99.90;;;17.36;75.86;101139.78;4930463;29;20459;-70
2022/08/22 04:52:27;;;;;;;9.47;6.83;;;16.80;99.90;;;17.32;75.90;101138.63;4936311;29;20509;-71
2022/08/22 04:55:14;;;;;;;6.27;5.67;;;16.80;99.90;;;17.04;76.29;101146.75;4936684;28;20460;-71
2022/08/22 04:57:57;;;;;;;6.03;5.30;;;16.80;99.90;;;17.07;76.54;101157.19;4941583;29;20445;-70
2022/08/22 05:00:39;;;;;;;8.20;4.73;;;16.70;99.90;;;16.90;75.88;101151.59;4934700;29;21233;-70
2022/08/22 05:03:16;;;;;;;6.47;5.37;;;16.70;99.90;;;17.31;75.83;101156.94;4930570;29;20490;-71
2022/08/22 05:05:49;;;;;;;10.83;5.37;;;16.70;99.90;;;17.69;74.19;101153.66;4933969;29;20468;-71
2022/08/22 05:08:25;;;;;;;6.37;5.70;;;17.10;99.90;;;17.71;73.26;101157.00;4933549;29;20487;-70
2022/08/22 05:10:57;;;;;;;7.23;5.50;;;17.20;99.90;;;17.64;73.70;101161.75;4932105;29;20539;-71
2022/08/22 05:13:32;;;;;;;6.47;5.77;;;17.20;99.90;;;17.95;73.37;101162.38;4932960;29;20551;-70
2022/08/22 05:16:09;;;;;;;7.30;5.67;;;17.40;99.90;;;17.91;72.28;101161.22;4940453;29;20449;-70
2022/08/22 05:18:47;;;;;;;6.40;5.40;;;17.40;99.90;;;17.30;72.98;101168.94;4968465;23;21002;-72
2022/08/22 05:21:23;;;;;;;7.40;5.57;;;17.30;99.90;;;16.82;75.51;101168.34;4954349;28;20450;-71
2022/08/22 05:24:03;;;;;;;5.30;4.77;;;17.00;99.90;;;16.65;76.98;101165.50;4944626;28;20446;-71
2022/08/22 05:26:38;;;;;;;9.30;5.50;;;16.70;99.90;;;16.80;77.54;101171.31;4935555;29;20420;-71
2022/08/22 05:29:13;;;;;;;9.80;5.90;;;16.60;99.90;;;16.86;77.47;101169.53;4939497;29;20450;-72
2022/08/22 05:31:49;;;;;;;5.60;4.40;;;16.60;99.90;;;17.25;76.49;101170.72;4948932;29;20444;-72
2022/08/22 05:34:23;;;;;;;8.20;6.10;;;16.80;99.90;;;17.29;76.15;101171.91;4948554;29;20668;-75
2022/08/22 05:37:03;;;;;;;6.50;5.40;;;16.80;99.90;;;17.44;76.09;101165.94;4930964;29;20451;-72
2022/08/22 05:39:41;;;;;;;6.30;5.03;;;17.00;99.90;;;18.31;73.11;101175.66;4935170;29;20448;-72
2022/08/22 05:42:23;;;;;;;6.90;5.17;;;17.60;99.90;;;18.41;71.84;101180.47;4934439;29;20810;-73
2022/08/22 05:44:54;;;;;;;7.93;6.47;;;17.80;99.90;;;18.14;71.79;101177.53;4933499;29;20462;-73
2022/08/22 05:47:32;;;;;;;11.10;5.20;;;17.80;99.90;;;18.41;71.94;101175.84;4934330;29;20955;-72
2022/08/22 05:50:08;;;;;;;7.30;4.87;;;17.90;99.90;;;19.10;69.57;101179.19;4931418;29;20476;-72
2022/08/22 05:52:59;;;;;;;5.87;5.00;;;18.40;99.90;;;19.07;68.98;101176.97;4932370;29;20448;-73
2022/08/22 05:55:37;;;;;;;8.20;5.67;;;18.40;99.90;;;19.03;68.09;101173.03;4935378;29;20437;-73
2022/08/22 05:58:34;;;;;;;5.90;5.30;;;18.60;99.90;;;19.04;68.79;101175.53;4934414;29;20448;-72
2022/08/22 06:01:21;;;;;;;15.13;5.67;;;18.60;99.90;;;19.27;68.15;101182.72;4935584;29;20430;-72
2022/08/22 06:04:05;;;;;;;9.70;6.87;;;18.60;99.90;;;19.31;67.62;101181.16;4935001;29;20468;-71
2022/08/22 06:06:43;;;;;;;12.63;7.53;;;18.80;99.90;;;19.43;66.41;101183.78;4935193;29;20448;-72
2022/08/22 06:09:22;;;;;;;7.60;6.07;;;19.00;99.90;;;19.41;65.56;101185.97;4933076;29;20925;-72
2022/08/22 06:12:00;;;;;;;6.90;5.07;;;19.00;98.20;;;19.36;65.46;101189.47;4932936;29;20903;-73
2022/08/22 06:14:42;;;;;;;6.83;4.60;;;19.10;96.30;;;19.62;66.33;101192.56;4932509;29;20965;-73
2022/08/22 06:17:18;;;;;;;14.37;7.60;;;19.20;97.60;;;20.02;65.36;101198.56;4929525;29;20780;-72
2022/08/22 06:19:51;;;;;;;6.90;6.30;;;19.40;98.40;;;20.35;63.96;101187.41;4933474;29;20431;-74
2022/08/22 06:22:25;;;;;;;6.60;5.93;;;19.60;96.30;;;20.15;64.62;101191.84;4934078;29;20440;-74
2022/08/22 06:25:07;;;;;;;8.87;6.47;;;19.70;94.80;;;20.27;64.87;101195.28;4930875;29;20512;-74
2022/08/22 06:27:37;;;;;;;11.23;6.90;;;19.70;96.90;;;20.52;63.99;101202.97;4931059;29;20715;-73
2022/08/22 06:30:13;;;;;;;6.13;5.23;;;19.90;94.70;;;20.57;61.68;101192.03;4932697;29;20568;-74
2022/08/22 06:32:52;;;;;;;6.30;4.97;;;20.10;89.90;;;20.55;62.10;101202.44;4932401;29;20402;-74
2022/08/22 06:36:29;;;;;;;5.63;5.13;;;19.90;88.70;;;20.74;61.90;101200.97;4937261;29;20445;-73
2022/08/22 06:38:32;;;;;;;7.97;5.60;;;20.10;90.70;;;20.89;61.52;101195.59;4944441;29;20479;-74
2022/08/22 06:41:07;;;;;;;5.87;5.00;;;20.20;88.40;;;20.88;61.07;101193.94;4946500;29;20793;-74
2022/08/22 06:43:42;;;;;;;7.60;5.87;;;20.40;82.50;;;21.12;61.80;101203.47;4944254;29;20455;-73
2022/08/22 06:46:16;;;;;;;5.50;4.87;;;20.60;86.60;;;21.43;60.56;101204.53;4943904;29;20474;-73
2022/08/22 06:48:48;;;;;;;8.80;4.80;;;20.70;83.10;;;21.61;59.88;101206.84;4946782;29;20450;-72
2022/08/22 06:51:21;;;;;;;7.20;5.60;;;20.80;77.90;;;21.66;60.19;101206.84;4946341;29;20441;-73
2022/08/22 06:53:57;;;;;;;5.80;5.10;;;21.00;74.80;;;21.83;58.94;101203.09;4941038;29;20871;-72
2022/08/22 06:56:35;;;;;;;6.90;4.73;;;21.20;72.20;;;21.84;59.17;101208.31;4942986;29;20809;-73
2022/08/22 06:59:12;;;;;;;10.23;4.20;;;21.40;67.30;;;21.74;59.52;101204.66;4941788;29;20433;-72
2022/08/22 07:01:51;;;;;;;5.50;4.70;;;21.30;65.60;;;21.89;58.73;101199.22;4945663;29;20440;-71
2022/08/22 07:04:25;;;;;;;7.07;5.30;;;21.40;61.80;;;22.12;58.98;101211.75;4943717;29;20830;-73
2022/08/22 07:06:59;;;;;;;8.73;4.23;;;21.60;61.00;;;22.54;57.38;101215.16;4936277;29;20443;-72
2022/08/22 07:09:34;;;;;;;5.23;4.27;;;21.90;58.90;;;22.81;55.90;101212.16;4933064;29;20990;-74
2022/08/22 07:12:17;;;;;;;5.53;3.77;;;22.10;52.40;;;22.89;55.54;101217.97;4938799;29;20447;-73
2022/08/22 07:14:51;;;;;;;5.67;4.20;;;22.30;48.30;;;22.84;55.94;101212.47;4933134;29;20480;-71
2022/08/22 07:17:25;;;;;;;3.43;2.93;;;22.30;47.70;;;22.84;55.20;101215.22;4928783;29;21095;-72
2022/08/22 07:20:00;;;;;;;7.00;3.60;;;22.30;44.70;;;22.89;56.02;101215.22;4938113;29;20444;-72
2022/08/22 07:22:33;;;;;;;7.23;4.20;;;22.30;46.50;;;23.07;56.05;101218.50;4944550;28;20462;-73
2022/08/22 07:25:11;;;;;;;4.60;2.80;;;22.30;46.80;;;23.03;55.42;101231.22;4932771;29;20472;-72
2022/08/22 07:28:03;;;;;;;3.90;3.33;;;22.40;43.80;;;23.11;54.29;101225.13;4940581;29;20854;-72
2022/08/22 07:30:53;;;;;;;6.30;3.73;;;22.40;42.00;;;23.12;54.73;101235.06;4947452;29;20479;-73
2022/08/22 07:33:43;;;;;;;4.57;3.80;;;22.50;38.70;;;23.36;53.44;101231.44;4937666;28;20924;-72
2022/08/22 07:36:31;;;;;;;6.57;3.43;;;22.70;37.40;;;23.22;53.69;101226.78;4934265;29;20930;-72
2022/08/22 07:39:27;;;;;;;4.07;2.77;;;22.80;33.90;;;23.20;54.44;101232.56;4937071;29;20539;-74
2022/08/22 07:42:13;;;;;;;3.83;3.33;;;22.70;35.10;;;23.12;54.36;101235.91;4926255;29;20440;-73
2022/08/22 07:45:02;;;;;;;3.60;2.97;;;22.60;34.90;;;23.10;53.04;101231.75;4934655;29;20468;-71
2022/08/22 07:47:58;;;;;;;4.30;2.90;;;22.70;30.60;;;23.18;51.49;101225.69;4931499;29;20452;-73
2022/08/22 07:50:32;;;;;;;4.03;2.47;;;22.70;27.90;;;22.96;52.03;101235.06;4935830;29;20473;-72
2022/08/22 07:53:17;;;;;;;5.23;2.70;;;22.70;25.80;;;22.87;52.77;101233.97;4934231;29;20448;-73
2022/08/22 07:55:48;;;;;;;3.83;2.47;;;22.60;26.90;;;23.01;52.47;101236.16;4935323;29;20448;-72
2022/08/22 07:58:21;;;;;;;4.23;2.50;;;22.60;26.20;;;23.00;52.28;101235.34;4939259;29;20441;-73
2022/08/22 08:00:52;;;;;;;3.43;3.00;;;22.60;25.90;;;23.05;52.30;101234.50;4935556;29;20512;-73
2022/08/22 08:03:26;;;;;;;4.33;2.60;;;22.70;25.60;;;23.23;52.52;101229.28;4950144;28;20471;-73
2022/08/22 08:05:57;;;;;;;6.20;2.67;;;22.80;26.40;;;23.40;51.81;101234.47;4933046;29;20543;-73
2022/08/22 08:08:40;;;;;;;4.57;2.90;;;23.00;25.00;;;23.28;52.06;101231.19;4933224;29;20484;-73
2022/08/22 08:11:14;;;;;;;3.80;2.87;;;22.90;24.00;;;23.36;51.57;101233.38;4933940;28;20515;-72
2022/08/22 08:13:52;;;;;;;5.00;3.03;;;23.00;23.70;;;23.40;51.49;101238.06;4931947;29;20473;-72
2022/08/22 08:16:27;;;;;;;4.40;2.83;;;23.10;23.50;;;23.31;51.69;101236.16;4934392;29;20447;-72
2022/08/22 08:19:01;;;;;;;4.40;2.80;;;23.10;22.60;;;23.65;51.08;101231.69;4936476;29;20779;-73
2022/08/22 08:21:41;;;;;;;3.83;2.47;;;23.10;22.80;;;23.58;51.21;101239.44;4939381;29;20447;-72
2022/08/22 08:24:19;;;;;;;4.17;3.30;;;23.20;22.30;;;23.66;51.00;101225.06;4931309;29;20474;-74
2022/08/22 08:29:53;;;;;;;4.73;3.33;;;23.30;20.70;;;23.87;50.42;101227.75;4936290;29;20537;-72
2022/08/22 08:32:26;;;;;;;5.63;3.23;;;23.40;20.90;;;23.73;49.11;101225.56;4933364;29;20452;-72
2022/08/22 08:34:56;;;;;;;5.60;2.30;;;23.50;17.10;;;23.69;48.42;101223.66;4942610;28;20461;-73
2022/08/22 08:37:38;;;;;;;5.70;2.60;;;23.40;15.50;;;23.57;48.87;101225.91;4944477;29;20476;-73
2022/08/22 08:40:45;;;;;;;7.07;4.77;;;23.40;15.10;;;23.73;48.53;101228.34;4939154;29;20442;-73
2022/08/22 08:43:33;;;;;;;5.10;2.00;;;23.50;15.20;;;23.99;46.63;101225.47;4932705;29;20470;-72
2022/08/22 08:47:09;;;;;;;4.50;2.33;;;23.60;12.40;;;24.04;47.04;101230.97;4942920;29;20452;-72
2022/08/22 08:50:14;;;;;;;2.70;1.70;;;23.60;12.30;;;24.28;46.50;101229.22;4905486;29;20481;-72
2022/08/22 08:53:31;;;;;;;6.03;1.80;;;23.70;10.90;;;24.36;45.38;101220.31;4894771;29;20871;-73
2022/08/22 08:56:09;;;;;;;2.70;1.97;;;24.00;9.90;;;24.32;46.31;101218.41;4933946;29;20452;-72
2022/08/22 08:58:51;;;;;;;7.50;3.90;;;23.90;10.10;;;23.94;46.59;101215.28;4934513;29;20444;-73
2022/08/22 09:01:56;;;;;;;5.20;2.67;;;23.80;9.50;;;24.10;46.62;101222.38;4937897;29;20455;-73
2022/08/22 09:05:08;;;;;;;8.40;3.07;;;23.70;10.20;;;24.03;45.98;101223.78;4940760;29;20469;-73
2022/08/22 09:08:34;;;;;;;2.70;1.90;;;23.80;8.40;;;24.15;45.50;101224.31;4944693;29;20475;-74
2022/08/22 09:11:46;;;;;;;7.23;2.40;;;23.80;7.50;;;24.00;46.02;101221.59;4936052;29;20483;-73
2022/08/22 09:14:54;;;;;;;7.60;2.60;;;23.70;8.00;;;24.13;45.76;101220.97;4940595;29;20469;-72
2022/08/22 09:18:22;;;;;;;3.73;2.60;;;23.70;7.90;;;24.10;45.95;101227.09;4931084;29;20448;-74
2022/08/22 09:21:59;;;;;;;4.70;1.80;;;23.80;7.40;;;23.96;46.55;101223.28;4917890;29;20452;-74
2022/08/22 09:25:21;;;;;;;3.50;2.23;;;23.60;7.70;;;24.27;45.66;101229.50;4893672;28;20479;-74
2022/08/22 09:28:04;;;;;;;5.07;2.50;;;23.90;7.20;;;24.32;45.34;101224.78;4924117;29;20456;-74
2022/08/22 09:31:07;;;;;;;3.77;2.37;;;23.90;6.60;;;24.25;45.49;101230.63;4938391;29;20939;-75
2022/08/22 09:34:07;;;;;;;9.90;2.43;;;24.00;6.60;;;24.48;44.85;101228.28;4939306;28;20459;-72
2022/08/22 09:37:06;;;;;;;4.03;2.00;;;24.10;6.30;;;24.55;44.61;101231.53;4934124;29;20449;-73
2022/08/22 09:39:54;;;;;;;7.30;2.70;;;24.30;5.60;;;24.51;45.42;101233.22;4931270;29;20444;-74
2022/08/22 09:43:01;;;;;;;2.80;2.30;;;24.20;5.70;;;24.84;44.46;101231.59;4936599;29;20436;-73
2022/08/22 09:45:47;;;;;;;8.83;2.20;;;24.40;5.40;;;24.80;44.45;101231.34;4937209;29;20525;-74
2022/08/22 09:48:48;;;;;;;9.00;2.20;;;24.50;4.70;;;24.57;45.19;101230.16;4946728;29;20500;-74
2022/08/22 09:51:41;;;;;;;9.10;3.60;;;24.30;5.50;;;24.63;45.19;101234.53;4941878;29;20471;-74
2022/08/22 09:54:27;;;;;;;6.27;1.73;;;24.20;5.60;;;24.91;44.77;101234.91;4942010;29;20469;-74
2022/08/22 09:57:16;;;;;;;4.27;2.20;;;24.40;5.50;;;24.88;44.89;101241.03;4935556;29;20446;-74
2022/08/22 10:00:16;;;;;;;5.00;1.90;;;24.50;5.20;;;24.98;44.52;101238.19;4942387;29;20735;-73
2022/08/22 10:03:06;;;;;;;4.67;2.40;;;24.40;5.30;;;24.88;43.91;101233.56;4943433;29;20445;-73
2022/08/22 10:05:46;;;;;;;3.43;2.60;;;24.50;4.20;;;25.07;44.28;101226.19;4943331;29;20444;-74
2022/08/22 10:08:40;;;;;;;2.67;2.27;;;24.40;4.70;;;25.02;44.79;101239.25;4945646;29;20859;-73
2022/08/22 10:11:30;;;;;;;4.80;3.20;;;24.60;5.10;;;24.76;45.27;101229.47;4942946;29;20471;-76
2022/08/22 10:14:04;;;;;;;6.83;2.57;;;24.60;4.60;;;24.67;44.98;101234.78;4941719;29;20808;-74
2022/08/22 10:17:07;;;;;;;9.43;2.67;;;24.50;4.10;;;24.47;45.37;101238.50;4948661;29;20864;-74
2022/08/22 10:19:43;;;;;;;3.60;2.03;;;24.30;4.60;;;24.56;45.49;101236.78;4942995;29;20769;-73
2022/08/22 10:22:39;;;;;;;4.60;2.40;;;24.30;4.80;;;24.30;45.52;101242.78;4948119;29;20442;-74
2022/08/22 10:25:26;;;;;;;5.47;2.00;;;24.20;4.20;;;24.87;44.02;101240.22;4949486;29;20472;-74
2022/08/22 10:28:14;;;;;;;5.60;2.10;;;24.30;3.60;;;24.87;43.34;101242.13;4943151;29;20629;-75
2022/08/22 10:31:00;;;;;;;4.07;2.43;;;24.40;2.40;;;24.98;43.43;101238.19;4947522;29;20468;-72
2022/08/22 10:33:40;;;;;;;4.30;1.93;;;24.50;2.70;;;25.21;42.59;101242.97;4931367;29;20466;-75
2022/08/22 10:36:22;;;;;;;2.80;1.73;;;24.70;1.80;;;25.26;41.98;101233.78;4930366;29;20437;-74
2022/08/22 10:38:57;;;;;;;10.23;2.17;;;24.80;1.00;;;25.34;41.78;101236.72;4928241;29;20980;-74
2022/08/22 10:41:36;;;;;;;5.23;1.80;;;24.90;1.00;;;25.48;41.05;101234.91;4933493;29;20449;-75
2022/08/22 10:44:16;;;;;;;2.13;1.77;;;25.00;1.00;;;25.49;41.80;101231.03;4932333;29;20628;-76
2022/08/22 10:46:54;;;;;;;4.67;2.53;;;24.90;1.00;;;25.65;41.39;101233.66;4926724;29;20437;-75
2022/08/22 10:49:34;;;;;;;3.00;1.80;;;25.10;1.00;;;25.70;40.97;101231.66;4927157;29;20641;-73
2022/08/22 10:52:10;;;;;;;6.93;1.87;;;25.30;1.00;;;25.88;40.82;101230.88;4927463;29;20539;-74
2022/08/22 10:54:51;;;;;;;4.33;1.67;;;25.30;1.00;;;25.83;40.91;101232.88;4932961;29;20464;-75
2022/08/22 10:57:47;;;;;;;5.90;1.90;;;25.40;1.00;;;25.75;40.83;101230.78;4930985;29;20448;-73
2022/08/22 11:00:43;;;;;;;5.17;2.23;;;25.30;1.00;;;25.63;41.48;101233.13;4927971;29;20445;-74
2022/08/22 11:03:23;;;;;;;3.80;2.07;;;25.30;1.00;;;25.78;41.40;101230.19;4930665;29;20568;-74
2022/08/22 11:05:59;;;;;;;3.33;1.80;;;25.20;1.00;;;25.73;41.60;101228.28;4945439;29;20451;-72
2022/08/22 11:08:56;;;;;;;5.07;2.10;;;25.20;1.00;;;25.61;41.22;101225.09;4935923;29;20455;-74
2022/08/22 11:11:45;;;;;;;8.10;2.20;;;25.30;1.00;;;25.79;41.73;101223.53;4938774;29;20503;-74
2022/08/22 11:15:03;;;;;;;4.13;1.90;;;25.30;1.00;;;25.96;41.30;101226.63;4933653;29;20555;-72
2022/08/22 11:18:21;;;;;;;3.30;2.10;;;25.40;1.00;;;26.06;40.57;101220.13;4958628;23;20533;-72
2022/08/22 11:21:02;;;;;;;2.90;1.63;;;25.30;1.00;;;26.61;39.87;101222.13;4963602;28;20924;-70
2022/08/22 11:23:57;;;;;;;4.20;1.90;;;25.80;1.00;;;26.51;39.73;101230.59;4955935;28;20499;-71
2022/08/22 11:26:42;;;;;;;2.23;1.70;;;26.10;1.00;;;26.18;39.68;101229.66;4957938;28;20470;-74
2022/08/22 11:29:41;;;;;;;2.53;2.20;;;26.00;1.00;;;25.88;41.29;101218.97;4955023;28;20443;-73
2022/08/22 11:32:23;;;;;;;4.07;2.07;;;25.60;1.00;;;25.77;40.62;101215.50;5000823;23;20495;-69
2022/08/22 11:35:03;;;;;;;3.00;2.10;;;25.50;1.00;;;25.85;40.91;101214.03;4953674;28;20475;-69
2022/08/22 11:37:51;;;;;;;4.23;2.17;;;25.50;1.00;;;25.74;41.41;101213.31;4951543;28;20961;-69
2022/08/22 11:40:37;;;;;;;12.90;3.40;;;25.50;1.00;;;25.93;41.21;101211.41;4949668;28;20432;-70
2022/08/22 11:43:32;;;;;;;3.90;2.20;;;25.40;1.00;;;25.66;41.85;101204.84;4930392;29;20786;-69