Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/29 00:01:59;;;;;;;7.65;2.30;;;7.80;99.90;;;;;;4956784;28;20018;-75
2024/03/29 00:04:25;;;;;;;12.10;2.00;;;7.80;99.90;;;;;;4956930;28;20065;-75
2024/03/29 00:06:51;;;;;;;8.63;2.22;;;7.80;99.90;;;;;;4956858;28;20034;-75
2024/03/29 00:09:16;;;;;;;6.35;1.88;;;7.80;99.90;;;;;;4956742;28;20027;-75
2024/03/29 00:11:42;;;;;;;6.07;1.40;;;7.80;99.90;;;;;;4989821;28;20038;-75
2024/03/29 00:14:07;;;;;;;7.65;2.20;;;7.80;99.90;;;;;;4989316;28;20023;-75
2024/03/29 00:16:33;;;;;;;9.95;2.53;;;7.80;99.90;;;;;;4972633;28;20027;-75
2024/03/29 00:18:59;;;;;;;8.55;2.80;;;7.80;99.90;;;;;;4956401;28;20035;-75
2024/03/29 00:21:24;;;;;;;8.40;2.50;;;7.80;99.90;;;;;;4956519;28;20027;-75
2024/03/29 00:23:50;;;;;;;11.25;2.72;;;7.80;99.90;;;;;;4972419;28;20030;-75
2024/03/29 00:26:16;;;;;;;8.95;2.30;;;7.80;99.90;;;;;;4972526;28;20030;-74
2024/03/29 00:28:42;;;;;;;7.22;2.58;;;7.70;99.90;;;;;;4956399;28;20078;-75
2024/03/29 00:31:08;;;;;;;9.27;2.03;;;7.70;99.90;;;;;;4972404;28;20035;-75
2024/03/29 00:33:33;;;;;;;12.82;2.90;;;7.60;99.90;;;;;;4989288;28;20046;-76
2024/03/29 00:35:59;;;;;;;10.90;2.75;;;7.50;99.90;;;;;;4939484;28;20023;-76
2024/03/29 00:38:25;;;;;;;11.48;2.63;;;7.50;99.90;;;;;;4956319;28;20023;-75
2024/03/29 00:40:50;;;;;;;8.65;2.72;;;7.50;99.90;;;;;;4955824;28;20046;-75
2024/03/29 00:43:17;;;;;;;9.55;2.60;;;7.40;99.90;;;;;;4956642;28;20046;-75
2024/03/29 00:45:43;;;;;;;10.75;2.90;;;7.40;99.90;;;;;;4955955;28;20061;-75
2024/03/29 00:48:09;;;;;;;11.63;3.28;;;7.40;99.90;;;;;;4972129;28;20196;-75
2024/03/29 00:50:34;;;;;;;9.93;2.75;;;7.40;99.90;;;;;;4971967;28;20082;-75
2024/03/29 00:53:00;;;;;;;13.65;2.88;;;7.30;99.90;;;;;;4989159;28;20176;-75
2024/03/29 00:55:26;;;;;;;11.68;3.45;;;7.30;99.90;;;;;;4972035;28;20042;-75
2024/03/29 00:57:51;;;;;;;15.10;3.47;;;7.30;99.90;;;;;;4971761;28;20041;-75
2024/03/29 01:00:17;;;;;;;12.80;4.13;;;7.30;99.90;;;;;;4971737;28;20023;-75
2024/03/29 01:02:43;;;;;;;13.52;3.40;;;7.40;99.90;;;;;;4988911;28;20063;-75
2024/03/29 01:05:09;;;;;;;13.93;4.30;;;7.40;99.90;;;;;;4988588;28;20031;-75
2024/03/29 01:07:34;;;;;;;23.75;5.18;;;7.40;99.90;;;;;;4988674;28;20031;-75
2024/03/29 01:10:00;;;;;;;16.95;4.75;;;7.40;99.90;;;;;;4988742;28;20058;-75
2024/03/29 01:12:26;;;;;;;19.23;3.85;;;7.50;99.90;;;;;;4971739;28;20196;-75
2024/03/29 01:14:51;;;;;;;28.15;7.57;;;7.50;99.90;;;;;;4971647;28;20026;-74
2024/03/29 01:17:18;;;;;;;20.70;7.70;;;7.50;99.90;;;;;;4988436;28;20076;-76
2024/03/29 01:19:43;;;;;;;26.67;6.65;;;7.50;99.90;;;;;;4991848;28;20082;-74
2024/03/29 01:22:09;;;;;;;19.55;5.50;;;7.60;99.90;;;;;;4960011;28;20042;-74
2024/03/29 01:24:34;;;;;;;21.27;5.82;;;7.70;99.90;;;;;;4975079;28;20247;-75
2024/03/29 01:27:00;;;;;;;27.50;7.78;;;7.70;99.90;;;;;;4976023;28;20034;-74
2024/03/29 01:29:26;;;;;;;29.83;6.38;;;7.60;99.90;;;;;;4993390;28;20092;-75
2024/03/29 01:31:52;;;;;;;15.70;4.22;;;7.70;99.90;;;;;;4998284;28;20038;-76
2024/03/29 01:34:18;;;;;;;22.35;5.82;;;7.70;99.90;;;;;;4998416;28;20043;-73
2024/03/29 01:36:43;;;;;;;23.95;6.43;;;7.70;99.90;;;;;;4981302;28;20050;-75
2024/03/29 01:39:13;;;;;;;28.52;7.10;;;7.60;99.90;;;;;;4981300;28;20938;-74
2024/03/29 01:41:39;;;;;;;17.67;4.38;;;7.60;99.90;;;;;;4980954;28;20074;-74
2024/03/29 01:44:05;;;;;;;14.73;4.85;;;7.60;99.90;;;;;;4964166;28;20031;-75
2024/03/29 01:46:30;;;;;;;22.83;5.30;;;7.60;99.90;;;;;;4962536;28;20382;-75
2024/03/29 01:48:56;;;;;;;19.33;4.10;;;7.60;99.90;;;;;;4960712;28;20038;-75
2024/03/29 01:51:22;;;;;;;17.52;3.88;;;7.50;99.90;;;;;;4945497;28;20030;-74
2024/03/29 01:53:48;;;;;;;17.05;5.15;;;7.60;99.90;;;;;;4959534;28;20046;-75
2024/03/29 01:56:14;;;;;;;23.42;6.95;;;7.60;99.90;;;;;;4978355;28;20042;-73
2024/03/29 01:58:40;;;;;;;12.98;3.40;;;7.50;99.90;;;;;;4963905;28;20042;-76
2024/03/29 02:01:05;;;;;;;19.65;5.53;;;7.50;99.90;;;;;;4997120;28;20052;-75
2024/03/29 02:03:32;;;;;;;19.20;5.88;;;7.50;99.90;;;;;;4963716;28;20180;-74
2024/03/29 02:05:59;;;;;;;29.90;8.52;;;7.50;99.90;;;;;;4962300;28;20244;-75
2024/03/29 02:08:25;;;;;;;20.05;5.93;;;7.50;99.90;;;;;;4962205;28;20035;-76
2024/03/29 02:10:51;;;;;;;15.15;4.78;;;7.60;99.90;;;;;;4991245;28;20049;-75
2024/03/29 02:13:16;;;;;;;16.88;4.63;;;7.60;99.90;;;;;;4959083;28;20061;-75
2024/03/29 02:15:42;;;;;;;23.40;5.35;;;7.70;99.90;;;;;;4940051;28;20208;-75
2024/03/29 02:18:08;;;;;;;14.43;3.92;;;7.70;99.90;;;;;;4940243;28;20110;-76
2024/03/29 02:20:35;;;;;;;25.63;5.50;;;7.80;99.90;;;;;;4960723;28;20363;-75
2024/03/29 02:23:10;;;;;;;22.10;4.72;;;7.70;99.90;;;;;;4978224;28;20027;-75
2024/03/29 02:25:36;;;;;;;23.92;6.93;;;7.70;99.90;;;;;;4960684;28;20093;-76
2024/03/29 02:28:05;;;;;;;11.18;2.33;;;7.70;99.90;;;;;;4955523;28;20223;-76
2024/03/29 02:30:30;;;;;;;17.60;5.53;;;7.60;99.90;;;;;;4954987;28;20025;-76
2024/03/29 02:32:59;;;;;;;26.75;7.00;;;7.60;99.90;;;;;;4970097;28;20038;-76
2024/03/29 02:35:25;;;;;;;22.02;6.75;;;7.70;99.90;;;;;;4970477;28;20059;-76
2024/03/29 02:37:51;;;;;;;23.88;8.00;;;7.70;99.90;;;;;;4938048;28;20023;-76
2024/03/29 02:40:17;;;;;;;19.73;5.30;;;7.60;99.90;;;;;;4953776;28;20309;-76
2024/03/29 02:42:42;;;;;;;16.25;3.85;;;7.60;99.90;;;;;;4953840;28;20061;-76
2024/03/29 02:45:08;;;;;;;16.67;2.97;;;7.70;99.90;;;;;;4987110;28;20019;-76
2024/03/29 02:47:34;;;;;;;13.85;2.65;;;7.60;99.90;;;;;;4953935;28;20078;-76
2024/03/29 02:49:59;;;;;;;17.58;5.05;;;7.60;99.90;;;;;;4953893;28;20038;-76
2024/03/29 02:52:25;;;;;;;16.63;2.85;;;7.60;99.90;;;;;;4953945;28;20073;-76
2024/03/29 02:54:51;;;;;;;12.63;2.70;;;7.60;99.90;;;;;;4937916;28;20031;-75
2024/03/29 02:57:16;;;;;;;19.48;4.10;;;7.50;99.90;;;;;;4969576;28;20038;-76
2024/03/29 02:59:42;;;;;;;11.02;2.20;;;7.50;99.90;;;;;;4953599;28;20022;-76
2024/03/29 03:02:08;;;;;;;10.88;2.08;;;7.40;99.90;;;;;;4953665;28;20054;-75
2024/03/29 03:04:34;;;;;;;12.70;2.60;;;7.30;99.90;;;;;;4953647;28;20031;-75
2024/03/29 03:12:29;;;;;;;11.30;2.45;;;7.20;99.90;;;;;;4972277;28;20101;-75
2024/03/29 03:14:55;;;;;;;12.10;2.05;;;7.10;99.90;;;;;;4969534;28;20241;-75
2024/03/29 03:17:21;;;;;;;11.98;2.15;;;7.10;99.90;;;;;;4986755;28;20030;-76
2024/03/29 03:19:47;;;;;;;9.57;2.17;;;7.10;99.90;;;;;;4955788;28;20046;-73
2024/03/29 03:22:12;;;;;;;13.90;2.25;;;7.10;99.90;;;;;;4954394;28;20323;-73
2024/03/29 03:24:38;;;;;;;12.00;2.63;;;7.00;99.90;;;;;;4954267;28;20228;-73
2024/03/29 03:27:04;;;;;;;9.32;3.00;;;7.00;99.90;;;;;;4953657;28;20022;-74
2024/03/29 03:29:29;;;;;;;12.60;3.22;;;7.00;99.90;;;;;;4953375;28;20038;-74
2024/03/29 03:31:55;;;;;;;12.93;2.65;;;7.00;99.90;;;;;;4953313;28;20338;-73
2024/03/29 03:34:21;;;;;;;10.57;2.65;;;7.00;99.90;;;;;;4969413;28;20026;-73
2024/03/29 03:36:46;;;;;;;11.52;2.80;;;6.90;99.90;;;;;;4953309;28;20046;-73
2024/03/29 03:39:12;;;;;;;10.23;2.30;;;6.80;99.90;;;;;;4937421;28;20316;-74
2024/03/29 03:41:37;;;;;;;12.88;2.47;;;6.80;99.90;;;;;;4985825;28;20081;-74
2024/03/29 03:44:03;;;;;;;14.85;2.70;;;6.80;99.90;;;;;;4969079;28;20057;-73
2024/03/29 03:46:29;;;;;;;15.32;2.55;;;6.80;99.90;;;;;;4969315;28;20093;-73
2024/03/29 03:48:55;;;;;;;13.70;2.55;;;6.70;99.90;;;;;;4969342;28;20023;-74
2024/03/29 03:51:20;;;;;;;11.95;2.70;;;6.70;99.90;;;;;;4986234;28;20107;-74
2024/03/29 03:53:46;;;;;;;11.10;2.20;;;6.70;99.90;;;;;;4953361;28;20030;-73
2024/03/29 03:56:11;;;;;;;10.88;2.60;;;6.70;99.90;;;;;;4969082;28;20026;-74
2024/03/29 03:58:37;;;;;;;19.00;2.83;;;6.70;99.90;;;;;;4953050;28;20098;-74
2024/03/29 04:01:06;;;;;;;9.85;2.22;;;6.70;99.90;;;;;;4968936;28;20018;-73
2024/03/29 04:03:31;;;;;;;13.63;2.42;;;6.60;99.90;;;;;;4953139;28;20027;-74
2024/03/29 04:05:57;;;;;;;9.32;2.50;;;6.60;99.90;;;;;;4952916;28;20314;-74
2024/03/29 04:08:23;;;;;;;11.60;2.25;;;6.60;99.90;;;;;;4969171;28;20039;-74
2024/03/29 04:10:48;;;;;;;10.80;2.72;;;6.60;99.90;;;;;;4969156;28;20082;-73
2024/03/29 04:13:14;;;;;;;14.82;3.03;;;6.60;99.90;;;;;;4972531;28;20113;-74
2024/03/29 04:15:40;;;;;;;10.35;2.50;;;6.60;99.90;;;;;;4972555;28;20035;-74
2024/03/29 04:18:06;;;;;;;11.93;2.55;;;6.60;99.90;;;;;;4972645;28;20022;-73
2024/03/29 04:20:32;;;;;;;13.65;2.90;;;6.70;99.90;;;;;;4972607;28;20287;-73
2024/03/29 04:22:57;;;;;;;13.40;2.80;;;6.60;99.90;;;;;;4989591;28;20053;-74
2024/03/29 04:25:23;;;;;;;17.38;3.30;;;6.60;99.90;;;;;;4940429;28;20185;-74
2024/03/29 04:27:49;;;;;;;15.95;4.20;;;6.60;99.90;;;;;;4956350;28;20109;-74
2024/03/29 04:30:14;;;;;;;18.60;4.28;;;6.60;99.90;;;;;;4972271;28;20044;-74
2024/03/29 04:32:40;;;;;;;15.90;3.70;;;6.60;99.90;;;;;;4956293;28;20022;-74
2024/03/29 04:35:06;;;;;;;12.60;3.25;;;6.60;99.90;;;;;;4972332;28;20046;-73
2024/03/29 04:37:31;;;;;;;15.07;2.97;;;6.50;99.90;;;;;;4972075;28;20069;-74
2024/03/29 04:39:57;;;;;;;13.30;3.25;;;6.50;99.90;;;;;;4971988;28;20026;-74
2024/03/29 04:42:23;;;;;;;11.90;3.17;;;6.50;99.90;;;;;;4956157;28;20027;-74
2024/03/29 04:44:48;;;;;;;11.20;3.13;;;6.40;99.90;;;;;;4955760;28;20300;-73
2024/03/29 04:47:15;;;;;;;8.63;2.45;;;6.40;99.90;;;;;;4956181;28;20169;-74
2024/03/29 04:49:40;;;;;;;10.55;2.78;;;6.30;99.90;;;;;;4956299;28;20090;-74
2024/03/29 04:52:06;;;;;;;10.00;2.80;;;6.30;99.90;;;;;;4956036;28;20035;-74
2024/03/29 04:54:35;;;;;;;13.95;3.20;;;6.30;99.90;;;;;;4971944;28;20061;-74
2024/03/29 04:57:06;;;;;;;12.90;3.33;;;6.20;99.90;;;;;;4989049;28;20081;-73
2024/03/29 04:59:32;;;;;;;12.32;2.67;;;6.20;99.90;;;;;;4957082;28;20026;-73
2024/03/29 05:01:59;;;;;;;9.88;2.65;;;6.20;99.90;;;;;;4955805;28;20030;-74
2024/03/29 05:04:27;;;;;;;9.10;2.20;;;6.20;99.90;;;;;;4955905;28;20232;-74
2024/03/29 05:06:56;;;;;;;9.48;2.60;;;6.10;99.90;;;;;;4956499;28;20106;-73
2024/03/29 05:09:22;;;;;;;6.95;2.20;;;6.00;99.90;;;;;;4971522;28;20023;-73
2024/03/29 05:11:48;;;;;;;8.40;2.33;;;6.00;99.90;;;;;;4971529;28;20141;-73
2024/03/29 05:14:16;;;;;;;12.63;2.58;;;6.10;99.90;;;;;;4955354;28;20045;-73
2024/03/29 05:16:42;;;;;;;10.35;2.83;;;6.10;99.90;;;;;;4955348;28;20045;-73
2024/03/29 05:19:08;;;;;;;6.97;2.40;;;6.10;99.90;;;;;;4988702;28;20051;-73
2024/03/29 05:21:33;;;;;;;14.15;2.90;;;6.10;99.90;;;;;;4971644;28;20299;-73
2024/03/29 05:23:59;;;;;;;7.82;2.30;;;6.10;99.90;;;;;;4971257;28;20080;-73
2024/03/29 05:26:24;;;;;;;9.27;3.58;;;6.10;99.90;;;;;;4955337;28;20057;-73
2024/03/29 05:28:50;;;;;;;9.73;3.00;;;6.20;99.90;;;;;;4971354;28;20076;-73
2024/03/29 05:31:18;;;;;;;9.55;2.47;;;6.20;99.90;;;;;;4955106;28;20030;-73
2024/03/29 05:33:45;;;;;;;10.13;2.83;;;6.30;99.90;;;;;;4955806;28;20027;-73
2024/03/29 05:36:13;;;;;;;9.63;3.15;;;6.30;99.90;;;;;;4971213;28;20058;-73
2024/03/29 05:38:39;;;;;;;11.82;2.58;;;6.40;99.90;;;;;;4971703;28;20093;-73
2024/03/29 05:41:05;;;;;;;9.60;2.72;;;6.50;99.90;;;;;;4987875;28;20057;-73
2024/03/29 05:43:30;;;;;;;9.52;2.88;;;6.50;99.90;;;;;;4971038;28;20165;-74
2024/03/29 05:45:56;;;;;;;7.63;2.83;;;6.60;99.90;;;;;;4954988;28;20140;-74
2024/03/29 05:48:22;;;;;;;6.85;2.20;;;6.70;99.90;;;;;;4970820;28;20026;-74
2024/03/29 05:50:48;;;;;;;6.75;2.80;;;6.80;99.90;;;;;;4988064;28;20050;-74
2024/03/29 05:53:13;;;;;;;7.97;2.60;;;6.90;99.90;;;;;;4955028;28;20031;-74
2024/03/29 05:55:39;;;;;;;12.27;2.25;;;6.90;99.90;;;;;;4970696;28;20300;-74
2024/03/29 05:58:06;;;;;;;11.73;4.15;;;7.00;99.90;;;;;;4954870;28;20027;-74
2024/03/29 06:00:34;;;;;;;9.73;3.15;;;7.10;99.90;;;;;;4970920;28;20034;-74
2024/03/29 06:03:03;;;;;;;8.35;3.13;;;7.20;99.90;;;;;;4971093;28;20237;-75
2024/03/29 06:05:28;;;;;;;8.15;2.53;;;7.30;99.90;;;;;;4987636;28;20035;-73
2024/03/29 06:07:54;;;;;;;7.32;1.92;;;7.30;99.90;;;;;;4954605;28;20158;-73
2024/03/29 06:10:20;;;;;;;6.72;2.67;;;7.30;99.90;;;;;;4970587;28;20065;-74
2024/03/29 06:12:46;;;;;;;9.95;3.08;;;7.40;99.90;;;;;;4987590;28;20034;-73
2024/03/29 06:17:56;;;;;;;14.57;4.60;;;7.60;99.90;;;;;;4959636;28;20054;-74
2024/03/29 06:20:21;;;;;;;8.80;2.63;;;7.60;99.90;;;;;;4970195;28;20193;-74
2024/03/29 06:22:47;;;;;;;14.70;4.63;;;7.70;99.90;;;;;;4970434;28;20031;-74
2024/03/29 06:25:13;;;;;;;11.43;2.30;;;7.70;99.90;;;;;;4987453;28;20275;-74
2024/03/29 06:27:39;;;;;;;9.73;3.28;;;7.70;99.90;;;;;;4954265;28;20035;-74
2024/03/29 06:30:05;;;;;;;20.73;9.38;;;7.70;99.90;;;;;;4987121;28;20181;-74
2024/03/29 06:32:31;;;;;;;8.82;3.00;;;7.80;99.90;;;;;;4954282;28;20019;-74
2024/03/29 06:34:58;;;;;;;12.50;5.47;;;7.80;99.90;;;;;;4969474;28;20184;-74
2024/03/29 06:37:25;;;;;;;9.93;2.40;;;7.80;99.90;;;;;;4970103;28;20094;-74
2024/03/29 06:39:51;;;;;;;5.57;2.45;;;7.80;99.90;;;;;;4969787;28;20015;-74
2024/03/29 06:42:17;;;;;;;6.47;2.30;;;7.80;99.90;;;;;;4987155;28;20088;-74
2024/03/29 06:44:42;;;;;;;10.45;2.90;;;7.80;99.90;;;;;;4970077;28;20125;-74
2024/03/29 06:47:08;;;;;;;9.85;2.30;;;7.80;99.90;;;;;;4987122;28;20158;-74
2024/03/29 06:49:34;;;;;;;7.07;3.42;;;7.80;99.90;;;;;;4953957;28;20034;-74
2024/03/29 06:52:01;;;;;;;7.80;2.22;;;7.90;99.90;;;;;;4953737;28;20039;-74
2024/03/29 06:54:30;;;;;;;11.27;2.70;;;7.90;99.90;;;;;;4954027;28;20094;-74
2024/03/29 06:56:56;;;;;;;6.30;2.73;;;8.00;99.90;;;;;;4954313;28;20154;-74
2024/03/29 06:59:21;;;;;;;8.45;2.90;;;8.10;99.90;;;;;;4953765;28;20044;-74
2024/03/29 07:01:47;;;;;;;8.85;2.80;;;8.10;99.90;;;;;;4953694;28;20019;-74
2024/03/29 07:04:13;;;;;;;7.55;2.80;;;8.30;99.90;;;;;;4969662;28;20030;-75
2024/03/29 07:06:42;;;;;;;10.15;3.05;;;8.40;99.90;;;;;;4969792;28;20089;-74
2024/03/29 07:09:07;;;;;;;11.05;3.35;;;8.50;99.90;;;;;;4969784;28;20100;-74
2024/03/29 07:11:35;;;;;;;14.05;3.80;;;8.50;99.90;;;;;;4969770;28;20027;-74
2024/03/29 07:14:01;;;;;;;7.88;3.50;;;8.50;99.90;;;;;;4953714;28;20302;-75
2024/03/29 07:16:26;;;;;;;12.05;3.33;;;8.60;99.90;;;;;;4986626;28;20029;-75
2024/03/29 07:18:52;;;;;;;8.85;3.60;;;8.60;99.90;;;;;;4986623;28;20038;-74
2024/03/29 07:21:18;;;;;;;8.48;3.35;;;8.60;99.90;;;;;;4986373;28;20093;-74
2024/03/29 07:23:44;;;;;;;10.23;3.13;;;8.60;99.90;;;;;;4953410;28;20029;-74
2024/03/29 07:26:11;;;;;;;8.10;3.22;;;8.50;99.90;;;;;;4986509;28;20058;-75
2024/03/29 07:28:37;;;;;;;8.43;3.00;;;8.50;99.90;;;;;;4953922;28;20042;-74
2024/03/29 07:31:07;;;;;;;9.50;2.60;;;8.50;99.90;;;;;;4969372;28;20022;-74
2024/03/29 07:33:33;;;;;;;8.38;2.40;;;8.50;99.90;;;;;;4953319;28;20035;-74
2024/03/29 07:35:58;;;;;;;7.60;2.00;;;8.50;99.90;;;;;;4953422;28;20049;-75
2024/03/29 07:38:24;;;;;;;6.70;1.90;;;8.40;99.90;;;;;;4986237;28;20018;-74
2024/03/29 07:40:51;;;;;;;7.00;2.00;;;8.40;99.90;;;;;;4953050;28;20050;-74
2024/03/29 07:43:16;;;;;;;8.57;1.70;;;8.50;99.90;;;;;;4953314;28;20039;-74
2024/03/29 07:45:45;;;;;;;4.68;1.98;;;8.60;99.90;;;;;;4969310;28;20030;-75
2024/03/29 07:48:13;;;;;;;5.03;1.63;;;8.60;99.90;;;;;;4941319;28;20065;-75
2024/03/29 07:50:39;;;;;;;3.33;1.17;;;8.70;99.90;;;;;;4973400;28;20031;-75
2024/03/29 07:53:04;;;;;;;3.10;1.25;;;8.60;99.90;;;;;;4972968;28;20026;-75
2024/03/29 07:55:30;;;;;;;5.38;1.70;;;8.60;99.90;;;;;;4957056;28;20030;-75
2024/03/29 07:57:56;;;;;;;6.22;1.60;;;8.60;99.90;;;;;;4941088;28;20102;-76
2024/03/29 08:00:22;;;;;;;3.03;1.30;;;8.60;99.90;;;;;;4972828;28;20022;-75
2024/03/29 08:02:48;;;;;;;5.40;1.58;;;8.60;99.90;;;;;;4957198;28;20062;-75
2024/03/29 08:05:13;;;;;;;3.20;1.40;;;8.60;99.90;;;;;;4989989;28;20053;-75
2024/03/29 08:07:39;;;;;;;5.75;1.40;;;8.60;99.90;;;;;;4972735;28;20065;-75
2024/03/29 08:10:06;;;;;;;4.63;1.38;;;8.60;99.90;;;;;;4989693;28;20034;-75
2024/03/29 08:12:32;;;;;;;5.63;2.00;;;8.60;99.90;;;;;;4989763;28;20045;-76
2024/03/29 08:14:58;;;;;;;5.55;1.65;;;8.60;99.90;;;;;;4972874;28;20038;-75
2024/03/29 08:17:24;;;;;;;9.52;2.47;;;8.60;99.90;;;;;;4940644;28;20030;-75
2024/03/29 08:19:50;;;;;;;3.25;1.10;;;8.60;99.90;;;;;;4956827;28;20098;-75
2024/03/29 08:22:16;;;;;;;4.28;1.52;;;8.60;99.90;;;;;;4989655;28;20037;-75
2024/03/29 08:24:42;;;;;;;5.32;1.80;;;8.60;99.90;;;;;;4972635;28;20043;-75
2024/03/29 08:27:09;;;;;;;5.53;1.98;;;8.50;99.90;;;;;;4956535;28;20236;-75
2024/03/29 08:29:34;;;;;;;2.65;1.33;;;8.50;99.90;;;;;;4957019;28;20090;-75
2024/03/29 08:32:00;;;;;;;3.33;1.50;;;8.50;99.90;;;;;;4972444;28;20066;-76
2024/03/29 08:34:28;;;;;;;5.38;2.10;;;8.40;99.90;;;;;;4989389;28;20097;-75
2024/03/29 08:36:56;;;;;;;5.20;1.55;;;8.40;99.90;;;;;;4956777;28;20057;-75
2024/03/29 08:39:21;;;;;;;3.90;1.20;;;8.40;99.90;;;;;;4972583;28;20042;-75
2024/03/29 08:41:47;;;;;;;5.05;1.08;;;8.40;99.90;;;;;;4956117;28;20059;-76
2024/03/29 08:44:13;;;;;;;2.15;0.73;;;8.30;99.90;;;;;;4972008;28;20023;-75
2024/03/29 08:46:38;;;;;;;2.88;1.00;;;8.30;99.90;;;;;;4989087;28;20082;-75
2024/03/29 08:49:04;;;;;;;5.38;1.23;;;8.30;99.90;;;;;;4939966;28;20043;-75
2024/03/29 08:51:30;;;;;;;2.05;0.90;;;8.20;99.90;;;;;;4972379;28;20296;-75
2024/03/29 08:53:57;;;;;;;2.53;1.00;;;8.20;99.90;;;;;;4972932;28;20039;-75
2024/03/29 08:56:23;;;;;;;2.97;0.80;;;8.10;99.90;;;;;;4956914;28;20042;-75
2024/03/29 08:58:49;;;;;;;5.55;1.20;;;8.20;99.90;;;;;;4972441;28;20061;-74
2024/03/29 09:01:15;;;;;;;5.70;1.90;;;8.30;99.90;;;;;;4973472;28;20253;-74
2024/03/29 09:03:40;;;;;;;8.82;6.07;;;8.40;99.90;;;;;;4973391;28;20277;-75
2024/03/29 09:06:06;;;;;;;2.10;0.98;;;8.50;99.90;;;;;;4957378;28;20314;-74
2024/03/29 09:08:32;;;;;;;6.07;2.00;;;8.60;99.90;;;;;;4958330;28;20045;-75
2024/03/29 09:10:58;;;;;;;5.18;1.40;;;8.80;99.90;;;;;;4977741;28;20085;-75
2024/03/29 09:13:24;;;;;;;3.25;1.38;;;9.30;99.90;;;;;;4961561;28;20045;-76
2024/03/29 09:15:50;;;;;;;3.35;1.10;;;9.80;99.90;;;;;;4961503;28;20027;-76
2024/03/29 09:18:26;;;;;;;7.50;1.80;;;10.20;99.90;;;;;;4993331;28;20034;-76
2024/03/29 09:20:59;;;;;;;3.13;1.40;;;11.90;99.90;;;;;;4964130;28;20019;-76
2024/03/29 09:23:28;;;;;;;1.42;0.82;;;12.70;99.90;;;;;;4979799;28;20031;-76
2024/03/29 09:25:55;;;;;;;3.05;1.20;;;12.20;99.90;;;;;;4997852;28;20022;-76
2024/03/29 09:28:21;;;;;;;5.50;1.40;;;12.10;99.90;;;;;;4996402;28;20062;-75
2024/03/29 09:30:48;;;;;;;9.35;3.50;;;12.90;99.90;;;;;;4992411;28;20054;-76
2024/03/29 09:33:13;;;;;;;5.03;2.15;;;12.90;99.90;;;;;;4990979;28;20022;-76
2024/03/29 09:35:39;;;;;;;2.03;0.98;;;13.20;99.90;;;;;;4957601;28;20315;-76
2024/03/29 09:38:05;;;;;;;3.30;1.13;;;12.60;99.90;;;;;;4957160;28;20043;-75
2024/03/29 09:40:31;;;;;;;3.88;1.33;;;12.80;99.90;;;;;;4956134;28;20106;-75
2024/03/29 09:43:02;;;;;;;2.42;0.80;;;13.10;99.90;;;;;;4971869;28;20191;-76
2024/03/29 09:45:32;;;;;;;3.28;1.33;;;13.00;99.90;;;;;;4958385;28;20050;-76
2024/03/29 09:47:59;;;;;;;3.25;1.15;;;13.50;99.90;;;;;;4960059;28;20029;-76
2024/03/29 09:50:24;;;;;;;3.90;0.70;;;14.20;99.90;;;;;;4971324;28;20054;-76
2024/03/29 09:52:50;;;;;;;1.63;0.82;;;14.10;99.90;;;;;;4970950;28;20049;-76
2024/03/29 09:55:16;;;;;;;1.05;0.70;;;13.80;99.90;;;;;;4954896;28;20038;-77
2024/03/29 09:57:41;;;;;;;1.20;0.60;;;14.50;99.90;;;;;;4938675;28;20038;-76
2024/03/29 10:00:08;;;;;;;1.75;0.75;;;15.10;99.90;;;;;;4970405;28;20047;-76
2024/03/29 10:02:33;;;;;;;1.08;0.73;;;15.50;99.90;;;;;;4970221;28;20248;-77
2024/03/29 10:04:59;;;;;;;2.47;1.05;;;15.30;99.90;;;;;;4954607;28;20085;-77
2024/03/29 10:07:25;;;;;;;1.40;0.60;;;15.40;99.90;;;;;;4954690;28;20078;-76
2024/03/29 10:09:52;;;;;;;1.48;0.80;;;14.90;99.90;;;;;;4986498;28;20077;-76
2024/03/29 10:12:18;;;;;;;2.20;0.70;;;14.80;99.90;;;;;;4938703;28;20039;-76
2024/03/29 10:14:52;;;;;;;0.60;0.60;;;14.70;99.90;;;;;;4987482;28;20029;-76
2024/03/29 10:17:18;;;;;;;3.28;0.70;;;14.50;99.90;;;;;;4954855;28;20077;-77
2024/03/29 10:19:45;;;;;;;2.17;0.82;;;14.60;99.90;;;;;;4970076;28;20031;-75
2024/03/29 10:22:10;;;;;;;4.13;0.80;;;15.00;99.90;;;;;;4970348;28;20027;-75
2024/03/29 10:24:36;;;;;;;5.22;1.10;;;15.40;99.90;;;;;;4987100;28;20304;-75
2024/03/29 10:27:02;;;;;;;2.88;0.95;;;15.70;99.90;;;;;;4970485;28;20034;-75
2024/03/29 10:29:31;;;;;;;3.85;1.70;;;15.00;99.90;;;;;;4970028;28;20030;-75
2024/03/29 10:31:57;;;;;;;3.05;1.17;;;14.90;99.90;;;;;;4954722;28;20022;-75
2024/03/29 10:34:24;;;;;;;3.58;0.85;;;15.70;99.90;;;;;;4969995;28;20084;-74
2024/03/29 10:36:52;;;;;;;2.90;0.98;;;14.90;99.90;;;;;;4986254;28;20101;-74
2024/03/29 10:39:18;;;;;;;5.32;1.20;;;14.90;99.90;;;;;;4970174;28;20023;-74
2024/03/29 10:41:46;;;;;;;1.80;0.90;;;14.60;99.90;;;;;;4953663;28;20057;-74
2024/03/29 10:44:12;;;;;;;5.63;1.30;;;13.50;99.90;;;;;;4969668;28;20033;-74
2024/03/29 10:46:39;;;;;;;5.30;1.15;;;14.10;99.90;;;;;;4969516;28;20240;-73
2024/03/29 10:49:09;;;;;;;5.40;1.23;;;13.60;99.90;;;;;;4969160;28;20042;-74
2024/03/29 10:51:40;;;;;;;2.67;1.02;;;13.20;99.90;;;;;;4954045;28;20049;-74
2024/03/29 10:54:10;;;;;;;2.20;1.05;;;12.80;99.90;;;;;;4953663;28;20046;-74
2024/03/29 10:56:36;;;;;;;10.23;2.50;;;12.50;99.90;;;;;;4969247;28;20204;-74
2024/03/29 10:59:24;;;;;;;6.30;2.10;;;13.30;99.90;;;;;;4969545;28;20033;-74
2024/03/29 11:01:59;;;;;;;9.18;2.22;;;14.00;99.90;;;;;;4953147;28;20303;-74
2024/03/29 11:04:31;;;;;;;5.28;1.75;;;13.60;99.90;;;;;;4969477;28;20276;-73
2024/03/29 11:06:59;;;;;;;8.43;1.55;;;13.90;99.90;;;;;;4954133;28;20038;-75
2024/03/29 11:09:26;;;;;;;6.25;1.40;;;12.70;99.90;;;;;;4986171;28;20037;-75
2024/03/29 11:11:51;;;;;;;7.55;1.67;;;12.30;99.90;;;;;;4969595;28;20310;-74
2024/03/29 11:14:20;;;;;;;13.98;7.25;;;13.00;99.90;;;;;;4986460;28;20058;-74
2024/03/29 11:16:48;;;;;;;7.88;2.30;;;14.30;99.90;;;;;;4969330;28;20034;-73
2024/03/29 11:19:14;;;;;;;7.78;4.55;;;15.20;99.90;;;;;;4953636;28;20019;-74
2024/03/29 11:21:42;;;;;;;4.82;2.33;;;15.10;99.90;;;;;;4968921;28;20030;-74
2024/03/29 11:24:08;;;;;;;4.40;1.27;;;15.80;99.90;;;;;;4969418;28;20066;-74
2024/03/29 11:26:34;;;;;;;6.03;2.60;;;14.90;99.90;;;;;;4953180;28;20030;-74
2024/03/29 11:29:00;;;;;;;4.30;1.30;;;14.60;99.90;;;;;;4952695;28;20050;-74
2024/03/29 11:31:26;;;;;;;4.57;1.58;;;15.30;99.90;;;;;;4986201;28;20026;-74
2024/03/29 11:33:53;;;;;;;5.82;1.42;;;15.60;99.90;;;;;;4986157;28;20030;-75
2024/03/29 11:36:23;;;;;;;3.25;1.20;;;15.10;99.90;;;;;;4953562;28;20101;-74
2024/03/29 11:38:53;;;;;;;8.55;2.50;;;15.20;99.90;;;;;;4968950;28;20023;-76
2024/03/29 11:41:23;;;;;;;7.05;1.20;;;15.80;99.90;;;;;;4937364;28;20066;-76
2024/03/29 11:43:49;;;;;;;9.63;3.55;;;16.00;99.90;;;;;;4953898;28;20090;-76
2024/03/29 11:46:15;;;;;;;5.97;1.90;;;15.50;99.90;;;;;;4968916;28;20026;-72
2024/03/29 11:48:41;;;;;;;5.50;2.00;;;15.80;99.90;;;;;;4953441;28;20027;-76
2024/03/29 11:51:09;;;;;;;5.78;2.88;;;14.40;99.90;;;;;;4952966;28;20292;-74
2024/03/29 11:53:35;;;;;;;10.60;4.25;;;13.80;99.90;;;;;;4937396;28;20023;-74
2024/03/29 11:56:02;;;;;;;8.82;2.22;;;13.90;99.90;;;;;;4968672;28;20105;-76
2024/03/29 11:58:29;;;;;;;10.32;5.28;;;14.00;99.90;;;;;;4953125;28;20207;-75
2024/03/29 12:00:56;;;;;;;8.50;3.58;;;13.50;99.90;;;;;;4969083;28;20302;-75
2024/03/29 12:03:22;;;;;;;7.15;1.90;;;12.70;99.90;;;;;;4953133;28;20356;-73
2024/03/29 12:05:50;;;;;;;6.95;1.83;;;12.10;99.90;;;;;;4985551;28;20141;-73
2024/03/29 12:08:16;;;;;;;3.83;1.30;;;11.90;99.90;;;;;;4952438;28;20019;-77
2024/03/29 12:10:42;;;;;;;7.18;1.92;;;12.50;99.90;;;;;;4952725;28;20366;-75
2024/03/29 12:13:08;;;;;;;3.50;1.13;;;13.40;99.90;;;;;;4953118;28;20054;-76
2024/03/29 12:15:34;;;;;;;5.82;1.58;;;13.90;99.90;;;;;;4968667;28;20131;-75
2024/03/29 12:18:04;;;;;;;5.75;1.70;;;14.10;99.90;;;;;;4985604;28;20044;-76
2024/03/29 12:20:30;;;;;;;3.35;1.05;;;15.00;99.90;;;;;;4986067;28;20288;-74
2024/03/29 12:22:56;;;;;;;3.60;1.17;;;14.50;99.90;;;;;;4968572;28;20033;-73
2024/03/29 12:25:22;;;;;;;4.95;1.20;;;14.70;99.90;;;;;;4952690;28;20184;-73
2024/03/29 12:27:48;;;;;;;5.05;1.58;;;14.40;99.90;;;;;;4968463;28;20031;-74
2024/03/29 12:30:13;;;;;;;4.03;1.70;;;13.60;99.90;;;;;;4936642;28;20296;-73
2024/03/29 12:32:40;;;;;;;6.63;1.75;;;13.30;99.90;;;;;;4953921;28;20284;-73
2024/03/29 12:35:12;;;;;;;4.50;1.05;;;13.00;99.90;;;;;;4972047;28;20224;-73
2024/03/29 12:37:38;;;;;;;5.90;1.40;;;12.90;99.90;;;;;;4940189;28;20038;-73
2024/03/29 12:40:18;;;;;;;3.08;1.25;;;12.30;99.90;;;;;;4955491;28;20034;-73
2024/03/29 12:42:43;;;;;;;;;;;11.90;99.90;;;;;;4973965;28;20132;-74
2024/03/29 12:45:10;;;;;;;5.15;0.95;;;11.90;99.90;;;;;;4971728;28;19952;-74
2024/03/29 12:47:36;;;;;;;4.38;1.13;;;12.20;99.90;;;;;;4972068;28;20019;-74
2024/03/29 12:50:03;;;;;;;2.45;1.00;;;12.10;99.90;;;;;;4971607;28;20027;-73
2024/03/29 12:52:37;;;;;;;5.28;1.67;;;11.90;99.90;;;;;;4971296;28;20105;-73
2024/03/29 12:55:05;;;;;;;3.63;0.88;;;12.10;99.90;;;;;;4955887;28;20034;-75