Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/14 00:00:20;;;;;;;;;;;;;;;8.99;69.77;100251.33;134045;1299;22467;-82
2023/06/14 00:03:22;;;;;;;;;;;;;;;8.92;70.06;100253.08;134063;1297;22563;-82
2023/06/14 00:06:24;;;;;;;;;;;;;;;8.88;70.34;100254.37;134091;1297;22600;-81
2023/06/14 00:09:24;;;;;;;;;;;;;;;8.78;70.60;100254.20;134075;1297;22450;-82
2023/06/14 00:12:25;;;;;;;;;;;;;;;8.62;70.51;100254.48;134135;1298;22429;-81
2023/06/14 00:15:25;;;;;;;;;;;;;;;8.49;70.72;100255.54;134129;1297;22446;-81
2023/06/14 00:18:29;;;;;;;;;;;;;;;8.38;70.82;100259.29;134137;1298;22425;-81
2023/06/14 00:21:29;;;;;;;;;;;;;;;8.29;71.27;100257.88;134097;1297;22462;-81
2023/06/14 00:24:30;;;;;;;;;;;;;;;8.24;71.68;100260.65;134084;1298;23172;-83
2023/06/14 00:27:30;;;;;;;;;;;;;;;8.23;71.99;100264.63;134098;1298;23343;-77
2023/06/14 00:30:31;;;;;;;;;;;;;;;8.22;71.84;100263.98;134169;1297;22446;-83
2023/06/14 00:33:31;;;;;;;;;;;;;;;8.18;71.79;100262.63;134145;1298;22444;-82
2023/06/14 00:36:32;;;;;;;;;;;;;;;8.19;72.10;100261.52;134107;1302;22495;-76
2023/06/14 00:39:32;;;;;;;;;;;;;;;8.20;72.03;100261.01;134124;1299;23077;-81
2023/06/14 00:42:33;;;;;;;;;;;;;;;8.20;72.52;100263.67;134111;1299;22460;-76
2023/06/14 00:45:35;;;;;;;;;;;;;;;8.20;72.70;100264.87;134105;1297;22514;-82
2023/06/14 00:48:37;;;;;;;;;;;;;;;8.22;72.75;100268.45;134094;1298;22469;-77
2023/06/14 00:51:37;;;;;;;;;;;;;;;8.24;72.80;100266.45;134131;1297;23146;-81
2023/06/14 00:54:38;;;;;;;;;;;;;;;8.26;72.75;100263.92;133921;1298;22427;-81
2023/06/14 00:57:39;;;;;;;;;;;;;;;8.27;72.86;100258.04;133973;1300;23212;-82
2023/06/14 01:00:40;;;;;;;;;;;;;;;8.26;72.98;100261.46;133975;1301;22423;-82
2023/06/14 01:03:41;;;;;;;;;;;;;;;8.26;72.84;100258.67;134124;1297;22436;-82
2023/06/14 01:06:53;;;;;;;;;;;;;;;8.24;72.90;100264.89;134119;1298;22492;-83
2023/06/14 01:10:35;;;;;;;;;;;;;;;8.25;73.15;100259.27;133872;1298;22568;-81
2023/06/14 01:13:37;;;;;;;;;;;;;;;8.27;73.23;100250.11;133310;1304;22470;-82
2023/06/14 01:16:39;;;;;;;;;;;;;;;8.29;73.22;100255.21;134136;1297;22510;-76
2023/06/14 01:19:42;;;;;;;;;;;;;;;8.32;73.28;100254.02;134096;1297;22460;-83
2023/06/14 01:23:00;;;;;;;;;;;;;;;8.36;73.41;100249.59;134120;1297;22481;-78
2023/06/14 01:26:02;;;;;;;;;;;;;;;8.39;73.35;100252.70;134106;1298;22437;-81
2023/06/14 01:29:06;;;;;;;;;;;;;;;8.38;73.38;100253.85;134028;1298;22656;-81
2023/06/14 01:32:06;;;;;;;;;;;;;;;8.39;73.37;100248.66;134068;1300;22481;-80
2023/06/14 01:35:07;;;;;;;;;;;;;;;8.41;73.42;100244.92;134073;1285;22427;-76
2023/06/14 01:38:08;;;;;;;;;;;;;;;8.44;73.58;100245.65;134074;1299;22480;-80
2023/06/14 01:41:09;;;;;;;;;;;;;;;8.47;73.90;100239.90;134119;1299;22506;-81
2023/06/14 01:44:10;;;;;;;;;;;;;;;8.53;73.88;100245.98;134051;1298;22443;-81
2023/06/14 01:47:11;;;;;;;;;;;;;;;8.60;74.05;100245.91;134067;1299;22446;-81
2023/06/14 01:50:12;;;;;;;;;;;;;;;8.65;74.19;100245.23;133993;1301;22441;-81
2023/06/14 01:53:13;;;;;;;;;;;;;;;8.69;74.18;100246.20;133991;1301;22416;-83
2023/06/14 01:56:13;;;;;;;;;;;;;;;8.75;74.36;100244.06;134070;1297;23128;-79
2023/06/14 01:59:14;;;;;;;;;;;;;;;8.79;74.40;100245.42;133986;1300;22455;-82
2023/06/14 02:02:15;;;;;;;;;;;;;;;8.80;74.37;100239.84;133961;1301;22447;-81
2023/06/14 02:05:18;;;;;;;;;;;;;;;8.82;74.07;100242.15;134128;1297;23600;-79
2023/06/14 02:08:19;;;;;;;;;;;;;;;8.78;73.94;100242.86;133938;1299;23353;-81
2023/06/14 02:11:19;;;;;;;;;;;;;;;8.76;74.08;100242.22;133991;1297;22412;-82
2023/06/14 02:14:20;;;;;;;;;;;;;;;8.72;74.18;100242.95;134116;1298;22493;-80
2023/06/14 02:17:20;;;;;;;;;;;;;;;8.70;74.34;100244.74;134044;1299;22453;-79
2023/06/14 02:20:21;;;;;;;;;;;;;;;8.64;74.35;100247.47;134094;1298;22443;-82
2023/06/14 02:23:21;;;;;;;;;;;;;;;8.59;74.39;100250.06;134109;1297;22448;-80
2023/06/14 02:26:22;;;;;;;;;;;;;;;8.52;74.32;100250.70;134076;1297;22569;-82
2023/06/14 02:29:22;;;;;;;;;;;;;;;8.52;74.61;100249.51;134159;1298;22534;-80
2023/06/14 02:32:23;;;;;;;;;;;;;;;8.52;74.76;100246.63;134058;1298;22512;-80
2023/06/14 02:35:26;;;;;;;;;;;;;;;8.49;74.88;100251.86;134107;1298;22439;-81
2023/06/14 02:38:26;;;;;;;;;;;;;;;8.50;75.24;100251.93;133905;1300;22474;-79
2023/06/14 02:41:27;;;;;;;;;;;;;;;8.58;75.54;100245.20;134065;1299;22477;-81
2023/06/14 02:44:27;;;;;;;;;;;;;;;8.67;75.69;100246.96;134101;1297;22536;-78
2023/06/14 02:47:27;;;;;;;;;;;;;;;8.74;75.93;100250.27;134129;1298;22450;-81
2023/06/14 02:50:30;;;;;;;;;;;;;;;8.82;76.09;100255.56;134058;1298;22450;-82
2023/06/14 02:53:30;;;;;;;;;;;;;;;8.85;76.01;100254.40;133916;1299;22461;-80
2023/06/14 02:56:31;;;;;;;;;;;;;;;8.91;76.13;100256.35;134045;1301;22447;-80
2023/06/14 02:59:31;;;;;;;;;;;;;;;8.99;76.41;100249.62;134007;1298;22489;-81
2023/06/14 03:02:32;;;;;;;;;;;;;;;9.09;76.56;100250.08;133954;1299;22441;-79
2023/06/14 03:05:32;;;;;;;;;;;;;;;9.15;76.61;100250.84;134142;1298;22631;-81
2023/06/14 03:08:38;;;;;;;;;;;;;;;9.25;76.97;100251.44;134053;1299;23284;-81
2023/06/14 03:11:42;;;;;;;;;;;;;;;9.36;77.09;100250.29;133904;1301;22445;-80
2023/06/14 03:14:43;;;;;;;;;;;;;;;9.45;76.94;100247.57;133945;1300;25479;-80
2023/06/14 03:17:45;;;;;;;;;;;;;;;9.53;76.94;100245.27;133933;1299;22534;-81
2023/06/14 03:20:45;;;;;;;;;;;;;;;9.60;77.16;100244.09;133993;1297;22456;-77
2023/06/14 03:23:47;;;;;;;;;;;;;;;9.71;77.22;100240.73;133961;1301;22503;-80
2023/06/14 03:26:47;;;;;;;;;;;;;;;9.81;77.29;100239.33;134047;1298;22449;-80
2023/06/14 03:29:49;;;;;;;;;;;;;;;9.90;77.34;100238.09;134061;1298;22464;-76
2023/06/14 03:32:52;;;;;;;;;;;;;;;10.00;77.42;100235.13;133961;1300;23265;-82
2023/06/14 03:35:54;;;;;;;;;;;;;;;10.10;77.27;100237.58;133877;1300;22460;-81
2023/06/14 03:38:55;;;;;;;;;;;;;;;10.20;77.31;100238.14;133857;1300;22475;-82
2023/06/14 03:41:56;;;;;;;;;;;;;;;10.29;77.47;100237.83;134021;1299;23204;-81
2023/06/14 03:44:56;;;;;;;;;;;;;;;10.41;77.53;100234.34;133930;1299;22563;-81
2023/06/14 03:47:58;;;;;;;;;;;;;;;10.47;77.57;100243.17;133868;1300;22442;-82
2023/06/14 03:50:58;;;;;;;;;;;;;;;10.51;77.68;100238.03;133740;1301;158677;-81
2023/06/14 03:54:01;;;;;;;;;;;;;;;10.59;77.77;100235.89;133842;1298;23101;-81
2023/06/14 03:57:01;;;;;;;;;;;;;;;10.67;77.82;100247.25;133839;1300;23158;-81
2023/06/14 04:00:05;;;;;;;;;;;;;;;10.75;77.89;100243.61;133943;1298;22479;-82
2023/06/14 04:03:15;;;;;;;;;;;;;;;10.91;78.23;100249.56;133854;1298;22457;-76
2023/06/14 04:06:19;;;;;;;;;;;;;;;11.03;77.81;100249.83;133911;1299;23214;-81
2023/06/14 04:09:20;;;;;;;;;;;;;;;11.14;77.77;100250.34;133933;1301;22429;-81
2023/06/14 04:12:21;;;;;;;;;;;;;;;11.26;77.68;100249.44;133892;1298;22461;-82
2023/06/14 04:15:21;;;;;;;;;;;;;;;11.38;77.75;100251.59;133961;1300;22485;-82
2023/06/14 04:18:23;;;;;;;;;;;;;;;11.48;77.79;100256.55;133851;1301;22462;-82
2023/06/14 04:21:24;;;;;;;;;;;;;;;11.52;77.60;100260.52;133871;1300;22382;-82
2023/06/14 04:24:28;;;;;;;;;;;;;;;11.56;77.62;100263.30;133899;1301;22454;-83
2023/06/14 04:27:31;;;;;;;;;;;;;;;11.64;77.57;100268.27;133950;1298;22453;-82
2023/06/14 04:30:33;;;;;;;;;;;;;;;11.66;77.14;100271.73;133861;1304;22486;-83
2023/06/14 04:33:42;;;;;;;;;;;;;;;11.71;77.40;100272.96;133835;1303;22425;-80
2023/06/14 04:36:49;;;;;;;;;;;;;;;11.77;77.47;100273.25;134052;1304;22483;-80
2023/06/14 04:39:51;;;;;;;;;;;;;;;11.79;77.51;100273.34;134000;1298;22541;-81
2023/06/14 04:42:55;;;;;;;;;;;;;;;11.86;77.47;100274.45;133980;1300;22450;-79
2023/06/14 04:45:56;;;;;;;;;;;;;;;11.88;77.31;100278.53;133921;1299;22439;-80
2023/06/14 04:49:02;;;;;;;;;;;;;;;11.85;77.21;100281.33;133947;1298;22437;-81
2023/06/14 04:52:02;;;;;;;;;;;;;;;11.79;77.26;100282.68;133887;1301;22510;-77
2023/06/14 04:55:10;;;;;;;;;;;;;;;11.76;77.45;100276.52;133891;1299;22453;-78
2023/06/14 04:58:12;;;;;;;;;;;;;;;11.78;77.52;100276.95;134024;1300;22464;-81
2023/06/14 05:01:14;;;;;;;;;;;;;;;11.76;77.67;100275.05;133891;1300;22550;-81
2023/06/14 05:04:15;;;;;;;;;;;;;;;11.82;77.79;100269.95;133960;1299;23281;-82
2023/06/14 05:07:16;;;;;;;;;;;;;;;11.89;77.75;100270.25;133862;1299;22466;-83
2023/06/14 05:10:17;;;;;;;;;;;;;;;12.00;77.83;100268.36;133882;1298;22461;-84
2023/06/14 05:13:18;;;;;;;;;;;;;;;12.14;77.86;100269.92;134037;1303;22490;-84
2023/06/14 05:16:23;;;;;;;;;;;;;;;12.31;77.78;100272.87;133870;1299;22464;-82
2023/06/14 05:19:24;;;;;;;;;;;;;;;12.46;77.66;100272.72;134053;1298;22441;-85
2023/06/14 05:22:24;;;;;;;;;;;;;;;12.61;77.45;100274.26;134156;1297;23153;-83
2023/06/14 05:25:24;;;;;;;;;;;;;;;12.74;77.48;100272.48;134112;1297;22420;-81
2023/06/14 05:28:25;;;;;;;;;;;;;;;12.81;77.16;100271.54;134080;1299;22446;-81
2023/06/14 05:31:26;;;;;;;;;;;;;;;12.76;77.14;100278.99;134129;1299;22438;-81
2023/06/14 05:34:26;;;;;;;;;;;;;;;12.72;77.09;100279.55;134017;1297;22511;-81
2023/06/14 05:37:26;;;;;;;;;;;;;;;12.74;77.29;100275.75;134046;1298;22611;-81
2023/06/14 05:40:27;;;;;;;;;;;;;;;12.85;77.44;100282.39;134087;1298;22450;-82
2023/06/14 05:43:27;;;;;;;;;;;;;;;12.89;77.26;100284.13;133971;1298;22454;-77
2023/06/14 05:46:28;;;;;;;;;;;;;;;13.00;77.34;100281.21;133931;1298;22478;-76
2023/06/14 05:49:28;;;;;;;;;;;;;;;13.15;77.43;100281.66;133952;1298;22469;-77
2023/06/14 05:52:29;;;;;;;;;;;;;;;13.15;77.46;100283.35;133983;1298;22463;-77
2023/06/14 05:55:29;;;;;;;;;;;;;;;13.03;77.22;100283.23;133972;1298;22467;-76
2023/06/14 05:58:30;;;;;;;;;;;;;;;13.15;77.71;100285.89;134021;1300;23116;-76
2023/06/14 06:01:32;;;;;;;;;;;;;;;13.39;78.14;100290.07;134016;1297;24921;-77
2023/06/14 06:04:33;;;;;;;;;;;;;;;13.61;77.84;100288.15;133989;1298;22579;-76
2023/06/14 06:07:36;;;;;;;;;;;;;;;13.81;77.74;100293.55;134023;1297;23355;-77
2023/06/14 06:10:39;;;;;;;;;;;;;;;13.98;77.55;100294.89;134018;1297;22520;-77
2023/06/14 06:13:40;;;;;;;;;;;;;;;14.11;77.45;100293.17;134002;1297;23137;-77
2023/06/14 06:16:43;;;;;;;;;;;;;;;14.25;77.13;100289.70;133983;1298;22478;-81
2023/06/14 06:19:43;;;;;;;;;;;;;;;14.43;77.10;100287.98;134017;1298;22476;-82
2023/06/14 06:22:44;;;;;;;;;;;;;;;14.70;77.09;100291.55;134014;1298;23192;-81
2023/06/14 06:25:45;;;;;;;;;;;;;;;15.03;76.78;100289.20;133980;1298;23242;-82
2023/06/14 06:28:45;;;;;;;;;;;;;;;15.21;76.11;100290.50;133923;1298;22437;-83
2023/06/14 06:31:46;;;;;;;;;;;;;;;15.33;75.61;100294.67;133926;1297;22486;-83
2023/06/14 06:34:47;;;;;;;;;;;;;;;15.26;74.84;100299.27;133895;1297;22458;-83
2023/06/14 06:37:47;;;;;;;;;;;;;;;15.18;75.20;100295.31;133799;1299;22506;-82
2023/06/14 06:40:47;;;;;;;;;;;;;;;15.36;74.99;100292.66;134008;1297;23389;-78
2023/06/14 06:43:48;;;;;;;;;;;;;;;15.62;74.77;100295.08;134074;1297;22443;-77
2023/06/14 06:46:50;;;;;;;;;;;;;;;15.76;74.36;100299.59;133971;1299;22503;-76
2023/06/14 06:49:51;;;;;;;;;;;;;;;15.90;74.12;100305.15;134029;1298;22433;-76
2023/06/14 06:52:54;;;;;;;;;;;;;;;15.88;73.27;100299.98;133987;1301;23105;-76
2023/06/14 06:55:55;;;;;;;;;;;;;;;15.96;73.32;100301.15;134041;1297;22481;-76
2023/06/14 06:58:55;;;;;;;;;;;;;;;16.45;73.34;100297.67;134083;1297;22462;-76
2023/06/14 07:01:56;;;;;;;;;;;;;;;17.09;72.76;100299.16;134013;1298;22512;-76
2023/06/14 07:04:56;;;;;;;;;;;;;;;17.46;70.69;100303.38;133998;1298;23354;-76
2023/06/14 07:07:56;;;;;;;;;;;;;;;17.29;69.69;100303.51;134005;1298;22479;-76
2023/06/14 07:10:57;;;;;;;;;;;;;;;17.13;68.77;100310.84;134049;1298;22449;-76
2023/06/14 07:13:57;;;;;;;;;;;;;;;16.94;68.55;100305.90;134044;1299;22468;-76
2023/06/14 07:16:58;;;;;;;;;;;;;;;16.84;68.71;100312.92;134005;1297;22469;-76
2023/06/14 07:19:58;;;;;;;;;;;;;;;16.92;68.35;100315.63;134038;1298;23300;-76
2023/06/14 07:22:59;;;;;;;;;;;;;;;17.14;68.03;100314.67;134054;1299;22476;-75
2023/06/14 07:25:59;;;;;;;;;;;;;;;17.28;67.58;100310.97;134020;1297;22458;-76
2023/06/14 07:29:00;;;;;;;;;;;;;;;17.45;67.07;100315.17;134089;1298;22452;-76
2023/06/14 07:32:00;;;;;;;;;;;;;;;17.58;66.06;100307.12;134050;1297;22455;-76
2023/06/14 07:35:01;;;;;;;;;;;;;;;17.45;66.23;100303.01;134084;1291;22420;-76
2023/06/14 07:38:01;;;;;;;;;;;;;;;17.55;66.76;100304.20;134033;1297;22443;-76
2023/06/14 07:41:02;;;;;;;;;;;;;;;17.88;66.44;100304.17;134047;1298;22441;-76
2023/06/14 07:44:02;;;;;;;;;;;;;;;17.99;65.76;100307.13;133953;1300;23187;-76
2023/06/14 07:47:03;;;;;;;;;;;;;;;17.87;65.15;100312.36;133987;1300;22448;-76
2023/06/14 07:50:03;;;;;;;;;;;;;;;17.81;65.17;100309.43;133994;1298;22497;-75
2023/06/14 07:53:04;;;;;;;;;;;;;;;17.68;64.96;100312.73;134026;1299;24451;-76
2023/06/14 07:56:04;;;;;;;;;;;;;;;17.41;64.72;100312.50;134013;1297;22474;-76
2023/06/14 07:59:05;;;;;;;;;;;;;;;17.29;64.76;100312.23;133915;1299;22470;-76
2023/06/14 08:02:06;;;;;;;;;;;;;;;17.14;64.50;100315.55;134063;1297;22459;-76
2023/06/14 09:03:59;;;;;;;;;;;;;;;16.26;62.39;100323.21;134004;1299;23241;-83
2023/06/14 09:07:00;;;;;;;;;;;;;;;16.27;62.58;100327.17;133983;1299;22431;-84
2023/06/14 09:10:11;;;;;;;;;;;;;;;16.32;62.76;100329.02;134047;1297;22427;-83
2023/06/14 09:13:12;;;;;;;;;;;;;;;16.39;62.95;100332.95;134046;1297;22434;-83
2023/06/14 09:16:12;;;;;;;;;;;;;;;16.45;63.03;100333.23;134073;1297;22471;-83
2023/06/14 09:19:25;;;;;;;;;;;;;;;16.48;62.78;100333.49;134036;1298;22554;-83
2023/06/14 09:22:29;;;;;;;;;;;;;;;16.48;62.84;100333.08;134027;1297;22451;-83
2023/06/14 09:25:30;;;;;;;;;;;;;;;16.59;62.99;100337.77;134021;1297;22564;-83
2023/06/14 09:28:30;;;;;;;;;;;;;;;16.71;62.71;100335.55;134011;1297;22461;-83
2023/06/14 09:31:33;;;;;;;;;;;;;;;16.84;62.42;100332.06;134059;1298;22455;-84
2023/06/14 09:34:35;;;;;;;;;;;;;;;16.94;62.14;100329.32;134093;1298;22434;-83
2023/06/14 09:37:37;;;;;;;;;;;;;;;17.15;62.32;100328.98;134022;1297;23138;-84
2023/06/14 09:40:37;;;;;;;;;;;;;;;17.50;62.33;100322.23;133994;1298;22440;-79
2023/06/14 09:43:38;;;;;;;;;;;;;;;17.82;62.14;100317.27;134133;1298;22436;-84
2023/06/14 09:46:38;;;;;;;;;;;;;;;18.18;61.96;100315.36;134044;1300;22450;-82
2023/06/14 09:49:39;;;;;;;;;;;;;;;18.43;60.77;100318.38;134078;1298;22454;-80
2023/06/14 09:52:41;;;;;;;;;;;;;;;18.72;60.33;100311.45;134071;1297;22455;-81
2023/06/14 09:55:42;;;;;;;;;;;;;;;18.76;59.93;100309.63;134169;1297;22412;-81
2023/06/14 09:58:42;;;;;;;;;;;;;;;18.75;59.85;100314.80;134157;1297;22442;-79
2023/06/14 10:01:43;;;;;;;;;;;;;;;18.66;59.95;100318.02;134086;1300;22532;-78
2023/06/14 10:04:47;;;;;;;;;;;;;;;18.67;59.49;100314.16;134045;1298;22497;-81
2023/06/14 10:07:47;;;;;;;;;;;;;;;18.49;58.94;100319.40;134062;1298;22455;-81
2023/06/14 10:10:48;;;;;;;;;;;;;;;18.17;59.37;100318.59;134080;1297;22424;-80
2023/06/14 10:13:50;;;;;;;;;;;;;;;18.03;59.56;100324.49;134080;1297;22456;-80
2023/06/14 10:16:56;;;;;;;;;;;;;;;17.88;59.70;100324.20;134051;1297;22464;-80
2023/06/14 10:20:02;;;;;;;;;;;;;;;17.68;59.82;100324.86;134039;1297;22424;-80
2023/06/14 10:23:12;;;;;;;;;;;;;;;17.46;59.88;100326.41;134096;1292;22632;-80
2023/06/14 10:26:21;;;;;;;;;;;;;;;17.33;60.32;100323.02;134122;1297;22429;-80
2023/06/14 10:29:21;;;;;;;;;;;;;;;17.35;60.61;100325.54;134085;1298;22495;-80
2023/06/14 10:32:25;;;;;;;;;;;;;;;17.48;60.73;100323.27;134024;1298;22544;-80
2023/06/14 10:35:26;;;;;;;;;;;;;;;17.63;60.64;100321.61;134094;1298;22444;-80
2023/06/14 10:38:30;;;;;;;;;;;;;;;17.77;60.47;100319.26;134074;1298;22463;-80
2023/06/14 10:41:34;;;;;;;;;;;;;;;17.80;60.40;100320.59;134088;1298;22461;-80
2023/06/14 10:44:38;;;;;;;;;;;;;;;17.78;60.02;100320.73;134046;1297;22448;-81
2023/06/14 10:47:39;;;;;;;;;;;;;;;17.74;59.79;100320.67;134074;1298;22509;-80
2023/06/14 10:50:44;;;;;;;;;;;;;;;17.76;59.76;100319.20;134155;1297;22463;-80
2023/06/14 10:53:45;;;;;;;;;;;;;;;17.82;59.78;100318.05;133960;1299;22396;-80
2023/06/14 10:56:47;;;;;;;;;;;;;;;17.94;59.82;100318.33;134038;1298;22504;-79
2023/06/14 10:59:47;;;;;;;;;;;;;;;18.08;59.61;100314.45;134058;1297;22432;-79
2023/06/14 11:03:06;;;;;;;;;;;;;;;18.32;59.52;100313.21;134062;1298;22466;-79
2023/06/14 11:06:13;;;;;;;;;;;;;;;18.46;59.13;100316.20;134097;1297;22573;-79
2023/06/14 11:09:34;;;;;;;;;;;;;;;18.48;58.65;100312.64;134109;1298;22480;-79
2023/06/14 11:12:35;;;;;;;;;;;;;;;18.63;59.01;100310.05;134075;1297;22443;-79
2023/06/14 11:15:36;;;;;;;;;;;;;;;18.90;58.83;100304.84;134094;1297;22488;-80
2023/06/14 11:18:37;;;;;;;;;;;;;;;19.06;58.48;100304.81;134078;1298;22455;-79
2023/06/14 11:21:40;;;;;;;;;;;;;;;19.06;57.94;100301.75;134020;1298;22454;-79
2023/06/14 11:24:40;;;;;;;;;;;;;;;19.01;57.75;100300.96;133897;1301;23190;-79
2023/06/14 11:27:44;;;;;;;;;;;;;;;18.95;57.36;100298.06;134047;1298;22448;-80
2023/06/14 11:30:44;;;;;;;;;;;;;;;18.85;57.54;100295.73;134051;1297;22433;-80
2023/06/14 11:33:49;;;;;;;;;;;;;;;18.83;58.00;100293.92;134064;1297;22460;-80
2023/06/14 11:36:49;;;;;;;;;;;;;;;19.01;58.39;100293.77;134134;1297;23063;-80
2023/06/14 11:39:50;;;;;;;;;;;;;;;19.13;58.09;100289.54;133991;1298;22472;-79
2023/06/14 11:42:57;;;;;;;;;;;;;;;18.78;58.48;100294.30;134031;1299;22448;-79
2023/06/14 11:45:58;;;;;;;;;;;;;;;18.62;58.69;100291.58;134034;1298;22485;-79
2023/06/14 11:48:58;;;;;;;;;;;;;;;18.67;59.07;100293.41;133989;1297;23210;-79
2023/06/14 11:51:59;;;;;;;;;;;;;;;18.80;59.20;100289.92;134064;1298;22513;-79
2023/06/14 11:55:00;;;;;;;;;;;;;;;18.91;58.94;100291.14;134074;1297;22524;-79
2023/06/14 11:58:01;;;;;;;;;;;;;;;19.19;58.88;100287.95;134072;1297;22437;-79
2023/06/14 12:01:03;;;;;;;;;;;;;;;19.52;58.22;100285.42;134036;1297;23240;-79
2023/06/14 12:04:03;;;;;;;;;;;;;;;19.44;57.53;100286.95;134013;1298;22840;-79
2023/06/14 12:07:14;;;;;;;;;;;;;;;19.40;57.50;100280.70;134096;1297;22484;-79
2023/06/14 12:10:15;;;;;;;;;;;;;;;19.51;58.05;100276.42;134085;1297;22425;-79
2023/06/14 12:13:17;;;;;;;;;;;;;;;19.67;58.52;100276.00;134044;1297;23266;-79
2023/06/14 12:16:17;;;;;;;;;;;;;;;19.77;58.12;100277.06;134089;1297;22486;-79
2023/06/14 12:19:18;;;;;;;;;;;;;;;19.76;57.67;100274.30;134071;1299;22492;-79
2023/06/14 12:22:18;;;;;;;;;;;;;;;19.58;56.77;100270.02;134079;1297;22503;-79
2023/06/14 12:25:33;;;;;;;;;;;;;;;19.37;57.31;100267.85;134063;1298;22543;-79
2023/06/14 12:28:33;;;;;;;;;;;;;;;19.63;57.68;100270.39;134029;1297;23232;-79
2023/06/14 12:31:34;;;;;;;;;;;;;;;19.90;57.91;100270.25;134028;1299;23188;-79
2023/06/14 12:34:35;;;;;;;;;;;;;;;20.07;57.14;100268.90;134070;1297;22552;-79
2023/06/14 12:37:36;;;;;;;;;;;;;;;20.08;56.80;100269.31;133902;1300;23102;-79
2023/06/14 12:40:37;;;;;;;;;;;;;;;20.26;56.66;100264.89;134062;1297;23358;-79
2023/06/14 12:43:38;;;;;;;;;;;;;;;20.42;55.80;100266.72;134047;1298;22468;-79
2023/06/14 12:46:42;;;;;;;;;;;;;;;20.59;55.93;100260.45;134089;1299;22502;-79
2023/06/14 12:49:43;;;;;;;;;;;;;;;20.76;55.04;100255.99;134067;1297;22478;-79
2023/06/14 12:52:43;;;;;;;;;;;;;;;20.91;55.58;100244.63;134026;1297;22635;-79
2023/06/14 12:55:44;;;;;;;;;;;;;;;21.22;54.66;100243.55;134096;1297;24530;-79
2023/06/14 12:58:44;;;;;;;;;;;;;;;21.11;54.02;100233.23;134063;1297;24432;-79
2023/06/14 13:01:45;;;;;;;;;;;;;;;20.94;53.35;100234.33;133920;1298;22454;-79
2023/06/14 13:04:45;;;;;;;;;;;;;;;20.45;53.40;100239.31;134036;1298;22548;-79
2023/06/14 13:07:46;;;;;;;;;;;;;;;19.59;54.83;100246.05;134035;1298;22499;-79
2023/06/14 13:10:46;;;;;;;;;;;;;;;19.26;56.07;100246.80;134017;1297;22508;-78
2023/06/14 13:13:47;;;;;;;;;;;;;;;19.23;56.95;100247.50;134017;1298;23247;-78
2023/06/14 13:16:47;;;;;;;;;;;;;;;19.44;56.61;100244.36;134104;1297;22433;-78
2023/06/14 13:19:48;;;;;;;;;;;;;;;19.47;56.07;100239.49;134085;1297;24421;-77
2023/06/14 13:22:49;;;;;;;;;;;;;;;19.18;55.94;100238.31;134142;1297;22409;-76
2023/06/14 13:25:50;;;;;;;;;;;;;;;19.10;56.37;100232.71;134037;1298;22549;-78
2023/06/14 13:28:52;;;;;;;;;;;;;;;19.24;56.40;100232.25;134180;1297;22466;-82
2023/06/14 13:31:55;;;;;;;;;;;;;;;19.19;56.10;100234.36;134099;1298;23150;-83
2023/06/14 13:34:55;;;;;;;;;;;;;;;19.20;57.07;100236.92;134075;1299;22463;-82
2023/06/14 13:37:56;;;;;;;;;;;;;;;19.66;57.73;100243.57;134083;1298;23327;-84
2023/06/14 13:40:56;;;;;;;;;;;;;;;20.12;56.80;100248.90;134113;1288;23240;-87
2023/06/14 13:44:00;;;;;;;;;;;;;;;20.45;56.04;100244.54;133878;1297;22464;-82
2023/06/14 13:47:01;;;;;;;;;;;;;;;20.64;55.82;100241.88;134072;1297;22474;-83
2023/06/14 13:50:02;;;;;;;;;;;;;;;20.94;55.48;100239.94;134054;1297;22508;-90
2023/06/14 13:53:02;;;;;;;;;;;;;;;20.98;54.90;100243.56;134079;1297;22650;-83
2023/06/14 13:56:03;;;;;;;;;;;;;;;20.60;54.17;100239.23;134126;1297;23355;-88
2023/06/14 13:59:04;;;;;;;;;;;;;;;19.96;54.64;100247.77;134021;1299;23624;-83
2023/06/14 14:02:05;;;;;;;;;;;;;;;19.64;56.04;100247.70;134021;1297;23154;-83
2023/06/14 14:05:06;;;;;;;;;;;;;;;19.20;56.92;100259.95;134047;1298;22472;-86
2023/06/14 14:08:07;;;;;;;;;;;;;;;18.92;57.38;100269.67;134068;1297;23127;-86
2023/06/14 14:11:08;;;;;;;;;;;;;;;18.60;57.77;100270.98;134070;1299;22457;-82
2023/06/14 14:14:10;;;;;;;;;;;;;;;18.26;58.38;100273.73;134091;1297;22449;-83
2023/06/14 14:17:10;;;;;;;;;;;;;;;17.93;59.28;100275.67;134071;1297;22417;-87
2023/06/14 14:20:15;;;;;;;;;;;;;;;17.69;59.98;100278.14;134072;1297;23424;-83
2023/06/14 14:23:16;;;;;;;;;;;;;;;17.51;60.36;100277.90;134083;1298;22523;-82
2023/06/14 14:26:16;;;;;;;;;;;;;;;17.33;60.80;100280.02;134100;1297;22525;-89
2023/06/14 14:29:17;;;;;;;;;;;;;;;17.22;61.09;100280.69;134062;1300;22467;-83
2023/06/14 14:32:17;;;;;;;;;;;;;;;17.20;61.06;100279.66;134089;1298;23235;-83
2023/06/14 14:35:22;;;;;;;;;;;;;;;17.05;60.99;100288.48;134131;1300;22454;-81
2023/06/14 14:38:22;;;;;;;;;;;;;;;16.86;60.90;100289.15;134072;1298;22449;-80
2023/06/14 14:41:23;;;;;;;;;;;;;;;16.73;61.11;100291.48;134066;1300;22456;-80
2023/06/14 14:44:23;;;;;;;;;;;;;;;16.67;61.05;100296.75;134021;1297;22441;-81
2023/06/14 14:47:26;;;;;;;;;;;;;;;16.65;61.07;100298.52;134032;1297;22440;-81
2023/06/14 14:50:27;;;;;;;;;;;;;;;16.67;60.99;100296.41;134065;1297;22856;-82
2023/06/14 14:53:30;;;;;;;;;;;;;;;16.68;60.93;100296.09;134032;1300;23368;-80
2023/06/14 14:56:30;;;;;;;;;;;;;;;16.76;60.64;100288.88;134124;1300;22464;-82
2023/06/14 14:59:34;;;;;;;;;;;;;;;16.87;60.46;100288.08;134024;1297;23360;-82
2023/06/14 15:02:34;;;;;;;;;;;;;;;17.02;60.32;100286.36;134092;1298;22408;-82
2023/06/14 15:05:38;;;;;;;;;;;;;;;17.11;59.78;100284.88;134169;1294;22467;-83
2023/06/14 15:08:41;;;;;;;;;;;;;;;17.14;59.62;100285.31;134122;1297;23117;-81
2023/06/14 15:11:44;;;;;;;;;;;;;;;17.16;59.44;100285.84;134079;1298;22491;-81
2023/06/14 15:14:44;;;;;;;;;;;;;;;17.19;59.51;100286.66;134052;1297;23256;-81
2023/06/14 15:17:45;;;;;;;;;;;;;;;17.25;59.35;100289.36;134092;1298;22498;-81
2023/06/14 15:20:45;;;;;;;;;;;;;;;17.35;59.29;100289.64;134094;1298;22459;-83
2023/06/14 15:23:46;;;;;;;;;;;;;;;17.41;59.02;100284.85;134128;1297;23136;-81
2023/06/14 15:26:46;;;;;;;;;;;;;;;17.48;59.24;100285.30;134052;1297;22459;-85
2023/06/14 15:29:47;;;;;;;;;;;;;;;17.58;59.12;100288.92;134055;1298;22468;-82
2023/06/14 15:32:50;;;;;;;;;;;;;;;17.63;58.98;100286.81;134154;1297;22449;-86
2023/06/14 15:35:51;;;;;;;;;;;;;;;17.65;59.03;100280.83;133975;1301;22670;-78
2023/06/14 15:38:51;;;;;;;;;;;;;;;17.72;59.36;100280.23;134123;1297;22500;-72
2023/06/14 15:41:52;;;;;;;;;;;;;;;17.76;59.14;100280.88;134056;1298;22454;-79
2023/06/14 15:44:55;;;;;;;;;;;;;;;17.76;58.88;100277.83;134089;1298;22456;-78
2023/06/14 15:47:57;;;;;;;;;;;;;;;17.76;59.04;100280.02;134015;1298;23329;-74
2023/06/14 15:50:58;;;;;;;;;;;;;;;17.75;59.28;100278.28;133882;1297;222085;-84
2023/06/14 15:53:58;;;;;;;;;;;;;;;17.75;59.49;100278.41;134092;1298;22610;-78
2023/06/14 15:56:59;;;;;;;;;;;;;;;17.68;59.60;100276.48;134174;1294;23081;-80
2023/06/14 16:00:02;;;;;;;;;;;;;;;17.64;59.81;100275.20;134205;1297;22502;-80
2023/06/14 16:03:05;;;;;;;;;;;;;;;17.55;59.85;100277.66;134232;1297;22997;-79
2023/06/14 16:06:05;;;;;;;;;;;;;;;17.42;60.11;100275.52;134200;1297;23190;-79
2023/06/14 16:09:06;;;;;;;;;;;;;;;17.29;60.55;100276.19;134256;1297;23138;-79
2023/06/14 16:12:07;;;;;;;;;;;;;;;17.12;61.97;100280.11;134192;1287;22461;-80
2023/06/14 16:15:08;;;;;;;;;;;;;;;16.85;62.75;100282.27;134202;1286;22444;-78
2023/06/14 16:18:08;;;;;;;;;;;;;;;16.65;63.59;100283.59;134194;1297;22549;-83
2023/06/14 16:21:10;;;;;;;;;;;;;;;16.47;64.18;100284.41;134206;1297;22445;-80