Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/03 00:00:31;;;;;;;27.40;15.55;;;;;;;3.80;67.46;102069.00;3611973;39;20050;-64
2022/12/03 00:02:57;;;;;;;21.50;13.70;;;;;;;3.83;67.70;102077.81;3614583;39;20047;-65
2022/12/03 00:05:23;;;;;;;24.90;13.85;;;;;;;3.85;67.83;102065.41;3620565;39;20053;-65
2022/12/03 00:07:48;;;;;;;23.92;13.88;;;;;;;3.82;67.80;102073.41;3617410;39;20043;-64
2022/12/03 00:10:14;;;;;;;21.45;13.38;;;;;;;3.82;67.38;102075.19;3615740;39;20380;-64
2022/12/03 00:12:40;;;;;;;24.98;14.30;;;;;;;3.82;67.82;102073.41;3618585;39;20058;-64
2022/12/03 00:15:07;;;;;;;25.27;14.60;;;;;;;3.81;67.47;102063.69;3615828;39;20628;-64
2022/12/03 00:17:32;;;;;;;24.30;14.13;;;;;;;3.83;68.29;102067.19;3614206;39;20058;-64
2022/12/03 00:19:58;;;;;;;22.75;14.02;;;;;;;3.83;67.84;102066.31;3613935;39;21476;-65
2022/12/03 00:22:23;;;;;;;23.42;14.48;;;;;;;3.85;67.84;102064.53;3620471;39;20053;-65
2022/12/03 00:24:49;;;;;;;24.80;13.77;;;;;;;3.86;68.06;102058.28;3615096;39;20136;-64
2022/12/03 00:27:14;;;;;;;24.52;14.57;;;;;;;3.81;67.88;102050.41;3615868;39;20049;-64
2022/12/03 00:29:40;;;;;;;23.45;14.50;;;;;;;3.81;67.88;102037.09;3613898;39;20058;-65
2022/12/03 00:32:05;;;;;;;25.48;15.40;;;;;;;3.89;67.79;102051.16;3621456;39;20051;-65
2022/12/03 00:34:31;;;;;;;23.70;13.18;;;;;;;3.89;67.94;102051.16;3620621;39;20376;-65
2022/12/03 00:36:57;;;;;;;23.73;14.25;;;;;;;3.84;67.96;102037.06;3615560;39;20051;-64
2022/12/03 00:39:22;;;;;;;26.80;14.88;;;;;;;3.85;68.29;102044.13;3616344;39;20042;-63
2022/12/03 00:41:48;;;;;;;23.38;14.38;;;;;;;3.88;67.85;102048.53;3618322;39;20058;-63
2022/12/03 00:44:13;;;;;;;22.70;14.52;;;;;;;3.88;67.60;102041.41;3622050;39;20057;-63
2022/12/03 00:46:39;;;;;;;24.38;15.40;;;;;;;3.62;67.67;101996.59;3616883;39;20053;-63
2022/12/03 00:49:05;;;;;;;24.08;14.85;;;;;;;3.73;68.12;102023.00;3615467;39;20047;-63
2022/12/03 00:51:30;;;;;;;24.60;14.25;;;;;;;3.83;67.74;102045.91;3620238;39;20053;-63
2022/12/03 00:53:56;;;;;;;26.73;15.60;;;;;;;3.86;68.26;102043.22;3623849;39;20043;-63
2022/12/03 00:56:21;;;;;;;23.25;13.98;;;;;;;3.88;67.85;102043.22;3622056;39;20323;-62
2022/12/03 00:58:47;;;;;;;24.67;14.93;;;;;;;3.86;67.86;102040.56;3617136;39;20050;-63
2022/12/03 01:01:13;;;;;;;26.85;15.68;;;;;;;3.86;68.27;102043.22;3611918;39;20084;-63
2022/12/03 01:03:38;;;;;;;23.58;14.48;;;;;;;3.85;67.92;102044.13;3617338;39;20062;-63
2022/12/03 01:06:04;;;;;;;24.52;14.52;;;;;;;3.85;68.47;102043.25;3622439;39;20396;-63
2022/12/03 01:08:29;;;;;;;26.88;15.63;;;;;;;3.79;68.16;102041.53;3622522;39;20161;-63
2022/12/03 01:10:55;;;;;;;22.77;14.70;;;;;;;3.87;68.11;102046.75;3619086;39;20050;-63
2022/12/03 01:13:21;;;;;;;22.38;14.57;;;;;;;3.88;68.38;102044.06;3612484;39;20049;-63
2022/12/03 01:15:46;;;;;;;29.38;16.92;;;;;;;3.89;68.55;102040.50;3617030;39;20050;-63
2022/12/03 01:18:12;;;;;;;26.45;15.57;;;;;;;3.87;68.35;102041.44;3619752;39;20057;-63
2022/12/03 01:20:37;;;;;;;26.50;15.48;;;;;;;3.86;68.39;102040.56;3614064;39;20051;-63
2022/12/03 01:23:04;;;;;;;26.13;15.65;;;;;;;3.55;68.31;101984.25;3616972;39;20058;-63
2022/12/03 01:25:30;;;;;;;25.75;15.57;;;;;;;3.89;68.17;102040.50;3613802;39;20363;-63
2022/12/03 01:27:55;;;;;;;26.98;15.75;;;;;;;3.93;68.33;102044.91;3614411;39;20058;-62
2022/12/03 01:30:21;;;;;;;27.00;15.27;;;;;;;3.91;67.79;102035.19;3615136;39;20054;-63
2022/12/03 01:32:46;;;;;;;25.60;16.35;;;;;;;3.93;67.76;102041.34;3620864;39;20054;-63
2022/12/03 01:35:12;;;;;;;25.90;16.33;;;;;;;3.95;68.08;102040.41;3616363;39;20281;-63
2022/12/03 01:37:38;;;;;;;27.00;16.27;;;;;;;3.96;68.01;102049.28;3615670;39;20054;-63
2022/12/03 01:40:06;;;;;;;27.30;16.35;;;;;;;3.94;67.50;102040.47;3617232;39;20216;-63
2022/12/03 01:42:39;;;;;;;25.70;15.55;;;;;;;3.92;67.70;102035.16;3618958;39;20416;-63
2022/12/03 01:45:10;;;;;;;25.88;16.00;;;;;;;3.89;68.44;102045.81;3618945;39;20415;-63
2022/12/03 01:47:37;;;;;;;28.98;17.15;;;;;;;3.87;68.50;102039.66;3614914;39;20059;-63
2022/12/03 01:50:19;;;;;;;27.77;16.73;;;;;;;3.88;68.85;102030.78;3617717;39;20466;-63
2022/12/03 01:52:45;;;;;;;28.67;16.23;;;;;;;3.91;68.26;102030.72;3620476;39;20138;-63
2022/12/03 01:55:17;;;;;;;29.48;16.75;;;;;;;3.87;68.40;102026.38;3617848;39;20473;-63
2022/12/03 01:57:55;;;;;;;27.00;16.77;;;;;;;3.87;68.07;102025.47;3616487;39;20051;-64
2022/12/03 02:00:28;;;;;;;27.65;16.10;;;;;;;3.89;68.63;102029.00;3618180;39;20123;-64
2022/12/03 02:03:18;;;;;;;27.65;16.95;;;;;;;3.88;68.81;102025.47;3619143;39;20050;-63
2022/12/03 02:05:44;;;;;;;27.50;17.08;;;;;;;3.87;68.67;102031.69;3613241;39;20069;-63
2022/12/03 02:08:29;;;;;;;31.17;17.83;;;;;;;3.88;68.63;102030.78;3621438;39;20062;-63
2022/12/03 02:11:14;;;;;;;28.48;17.83;;;;;;;3.87;68.54;102026.38;3619344;39;20055;-65
2022/12/03 02:13:42;;;;;;;27.27;16.63;;;;;;;3.87;69.06;102021.06;3614435;39;20399;-65
2022/12/03 02:16:09;;;;;;;30.33;16.63;;;;;;;3.92;69.09;102028.94;3619404;39;20061;-65
2022/12/03 02:18:35;;;;;;;30.90;17.70;;;;;;;3.95;69.29;102019.13;3611777;39;20046;-63
2022/12/03 02:21:19;;;;;;;25.88;16.20;;;;;;;3.95;68.40;102029.78;3620266;39;20333;-63
2022/12/03 02:24:11;;;;;;;28.77;17.05;;;;;;;3.71;68.76;101983.16;3613988;39;20078;-64
2022/12/03 02:26:37;;;;;;;30.38;17.17;;;;;;;3.98;68.91;102027.97;3615973;39;20061;-63
2022/12/03 02:29:03;;;;;;;29.02;16.83;;;;;;;3.95;68.65;102021.78;3615784;39;20047;-63
2022/12/03 02:31:29;;;;;;;30.08;18.05;;;;;;;3.90;68.57;102010.38;3613212;39;20050;-65
2022/12/03 02:33:54;;;;;;;28.67;17.05;;;;;;;3.91;68.94;102017.44;3611341;39;20046;-63
2022/12/03 02:36:20;;;;;;;29.88;17.20;;;;;;;3.91;68.56;102017.44;3619705;39;20061;-64
2022/12/03 02:38:49;;;;;;;28.90;18.33;;;;;;;3.93;68.66;102020.06;3615653;39;20051;-64
2022/12/03 02:44:07;;;;;;;30.23;17.60;;;;;;;3.87;69.05;102005.09;3615014;39;20111;-63
2022/12/03 02:46:34;;;;;;;28.05;17.08;;;;;;;3.94;68.43;102009.41;3615833;39;20065;-63
2022/12/03 02:49:03;;;;;;;32.15;18.98;;;;;;;3.98;68.56;102012.03;3619500;39;20428;-64
2022/12/03 02:51:31;;;;;;;29.70;18.08;;;;;;;3.99;68.67;102009.31;3615687;39;20054;-64
2022/12/03 02:53:59;;;;;;;29.35;16.77;;;;;;;3.98;68.81;102006.69;3619471;39;20081;-64
2022/12/03 02:56:30;;;;;;;31.00;18.70;;;;;;;3.94;68.70;102006.75;3616326;39;20112;-64
2022/12/03 02:59:02;;;;;;;29.02;18.02;;;;;;;3.94;68.54;102004.09;3616192;39;20051;-63
2022/12/03 03:01:28;;;;;;;31.35;18.08;;;;;;;3.95;68.93;102007.63;3620056;39;20050;-64
2022/12/03 03:03:55;;;;;;;30.95;18.05;;;;;;;3.97;68.65;102011.16;3613908;39;20086;-64
2022/12/03 03:06:21;;;;;;;29.63;17.98;;;;;;;3.94;68.70;102006.75;3621025;39;20127;-64
2022/12/03 03:08:48;;;;;;;31.85;17.98;;;;;;;3.97;68.73;102007.63;3617970;39;20140;-64
2022/12/03 03:11:13;;;;;;;29.70;17.27;;;;;;;3.69;68.88;101962.81;3614219;39;20069;-63
2022/12/03 03:13:40;;;;;;;30.45;18.52;;;;;;;3.96;68.84;102004.03;3615946;39;20051;-64
2022/12/03 03:16:07;;;;;;;29.35;17.80;;;;;;;3.18;69.08;101865.22;3617293;39;20058;-64
2022/12/03 03:18:34;;;;;;;30.38;18.48;;;;;;;3.90;68.81;101994.41;3615006;39;20087;-63
2022/12/03 03:21:02;;;;;;;29.50;17.90;;;;;;;3.85;68.71;101980.28;3614080;39;20091;-63
2022/12/03 03:23:27;;;;;;;27.27;17.73;;;;;;;3.94;69.18;101998.75;3613766;39;20074;-63
2022/12/03 03:26:08;;;;;;;28.10;17.85;;;;;;;3.96;69.12;101998.72;3612424;39;20480;-63
2022/12/03 03:28:45;;;;;;;30.35;17.67;;;;;;;3.93;68.71;101994.34;3612675;39;20092;-63
2022/12/03 03:31:15;;;;;;;29.88;17.98;;;;;;;3.91;68.85;101988.19;3612335;39;20082;-64
2022/12/03 03:33:46;;;;;;;28.73;17.85;;;;;;;3.91;69.05;101995.28;3613713;39;20050;-64
2022/12/03 03:36:14;;;;;;;31.73;18.70;;;;;;;3.93;68.92;101993.44;3619000;39;20049;-63
2022/12/03 03:38:40;;;;;;;33.17;19.50;;;;;;;3.97;68.84;101996.97;3614750;39;20104;-63
2022/12/03 03:41:11;;;;;;;30.83;18.38;;;;;;;3.94;68.97;101985.47;3613012;39;20051;-63
2022/12/03 03:43:40;;;;;;;29.48;18.52;;;;;;;3.93;68.72;101986.38;3614538;39;20047;-63
2022/12/03 03:46:08;;;;;;;30.08;18.30;;;;;;;3.94;69.30;101988.13;3612995;39;20063;-64
2022/12/03 03:48:35;;;;;;;30.35;19.15;;;;;;;3.91;68.88;101985.50;3613408;39;20099;-64
2022/12/03 03:51:07;;;;;;;30.48;18.27;;;;;;;3.87;69.07;101989.13;3617081;39;20055;-64
2022/12/03 03:53:39;;;;;;;31.63;18.08;;;;;;;3.89;68.86;101979.31;3613475;39;20055;-63
2022/12/03 03:56:05;;;;;;;28.80;18.45;;;;;;;3.47;69.18;101909.97;3614091;39;20055;-63
2022/12/03 03:58:31;;;;;;;29.20;18.50;;;;;;;3.74;69.12;101950.31;3604654;39;20054;-63
2022/12/03 04:00:57;;;;;;;32.50;20.20;;;;;;;3.97;69.05;101983.66;3609958;39;20099;-63
2022/12/03 04:03:23;;;;;;;33.08;19.50;;;;;;;3.98;68.96;101990.75;3616671;39;20132;-64
2022/12/03 04:05:49;;;;;;;32.97;19.00;;;;;;;3.97;68.73;101989.88;3616285;39;20298;-64
2022/12/03 04:08:15;;;;;;;30.48;19.00;;;;;;;3.94;68.85;101985.47;3615326;39;20053;-63
2022/12/03 04:13:25;;;;;;;;;;;;;;;3.92;68.94;101981.94;3616689;39;20119;-64
2022/12/03 04:15:50;;;;;;;29.35;17.92;;;;;;;3.93;69.27;101978.41;3619687;39;20220;-64
2022/12/03 04:23:45;;;;;;;32.72;19.27;;;;;;;3.94;69.03;101980.16;3614720;39;20053;-64
2022/12/03 04:28:55;;;;;;;32.42;18.98;;;;;;;3.91;69.23;101981.97;3615876;39;20046;-63
2022/12/03 04:36:49;;;;;;;;;;;;;;;3.86;68.98;101976.72;3617991;39;20124;-63
2022/12/03 04:39:14;;;;;;;29.88;18.42;;;;;;;3.87;69.23;101978.50;3613583;39;20248;-62
2022/12/03 04:41:40;;;;;;;30.63;19.08;;;;;;;3.88;69.81;101980.25;3615131;39;20506;-63
2022/12/03 04:46:50;;;;;;;30.13;18.52;;;;;;;3.90;69.85;101970.47;3616313;39;20037;-64
2022/12/03 04:49:16;;;;;;;33.65;19.15;;;;;;;3.91;69.30;101966.91;3614073;39;20047;-64
2022/12/03 04:51:41;;;;;;;36.35;20.23;;;;;;;3.91;69.40;101969.56;3613064;39;20074;-63
2022/12/03 04:54:07;;;;;;;31.33;19.55;;;;;;;3.92;69.52;101970.44;3614449;39;20046;-63
2022/12/03 04:56:32;;;;;;;31.90;19.77;;;;;;;3.88;69.38;101974.91;3608869;39;20058;-64
2022/12/03 04:58:58;;;;;;;31.95;20.00;;;;;;;3.91;69.79;101960.69;3617365;39;20043;-63
2022/12/03 05:01:24;;;;;;;31.60;19.73;;;;;;;3.94;69.21;101961.53;3613546;39;20066;-63
2022/12/03 05:03:49;;;;;;;32.88;19.92;;;;;;;3.93;68.92;101966.84;3606417;39;20043;-64
2022/12/03 05:06:15;;;;;;;32.05;19.73;;;;;;;3.94;69.30;101956.22;3615185;39;20085;-64
2022/12/03 05:08:40;;;;;;;32.38;20.85;;;;;;;3.93;68.92;101961.53;3614547;39;20054;-63
2022/12/03 05:11:06;;;;;;;33.08;20.35;;;;;;;3.94;69.47;101958.88;3616398;39;20264;-63
2022/12/03 05:13:32;;;;;;;33.70;19.85;;;;;;;3.95;69.09;101954.41;3620456;39;20062;-64
2022/12/03 05:15:57;;;;;;;34.78;20.45;;;;;;;3.87;69.29;101941.25;3618877;39;20065;-63
2022/12/03 05:18:23;;;;;;;34.25;20.90;;;;;;;3.93;69.13;101945.56;3604348;39;20428;-64
2022/12/03 05:20:48;;;;;;;31.77;19.83;;;;;;;3.97;69.29;101959.72;3613870;39;20112;-64
2022/12/03 05:23:14;;;;;;;35.28;19.80;;;;;;;3.95;68.90;101949.97;3615172;39;20054;-63
2022/12/03 05:25:40;;;;;;;32.45;19.48;;;;;;;3.97;69.61;101952.63;3612925;39;20050;-64
2022/12/03 05:28:06;;;;;;;31.27;19.02;;;;;;;3.97;69.46;101957.06;3615059;39;20042;-63
2022/12/03 05:30:33;;;;;;;31.13;18.75;;;;;;;3.87;69.20;101941.25;3615068;39;20104;-63
2022/12/03 05:32:59;;;;;;;33.47;20.70;;;;;;;3.87;69.26;101941.25;3615512;39;20054;-64
2022/12/03 05:35:25;;;;;;;32.33;20.50;;;;;;;3.98;69.51;101950.84;3619257;39;20325;-65
2022/12/03 05:37:51;;;;;;;34.30;19.83;;;;;;;3.97;69.12;101949.09;3616507;39;20127;-64
2022/12/03 05:40:17;;;;;;;34.45;20.85;;;;;;;3.88;68.84;101948.31;3618169;39;20134;-63
2022/12/03 05:42:52;;;;;;;36.30;20.50;;;;;;;3.83;69.06;101947.50;3613517;39;20044;-64
2022/12/03 05:45:30;;;;;;;33.13;20.48;;;;;;;3.87;69.29;101941.25;3618066;39;20055;-64
2022/12/03 05:47:57;;;;;;;34.00;20.40;;;;;;;3.69;69.35;101906.97;3613210;39;20046;-63
2022/12/03 05:50:33;;;;;;;36.13;21.52;;;;;;;3.89;69.35;101947.41;3616071;39;20087;-64
2022/12/03 05:52:59;;;;;;;32.75;20.58;;;;;;;3.75;69.59;101917.50;3613285;39;20043;-64
2022/12/03 05:55:25;;;;;;;34.97;20.98;;;;;;;3.85;69.80;101935.06;3616718;39;20134;-63
2022/12/03 05:57:51;;;;;;;37.13;21.05;;;;;;;3.87;70.18;101933.28;3615185;39;20103;-64
2022/12/03 06:00:28;;;;;;;35.90;20.75;;;;;;;3.89;69.80;101933.22;3614748;39;20358;-64
2022/12/03 06:02:54;;;;;;;34.38;20.50;;;;;;;3.90;70.13;101934.97;3614755;39;20402;-64
2022/12/03 06:05:21;;;;;;;34.30;21.00;;;;;;;3.89;69.55;101933.22;3614640;39;20055;-64
2022/12/03 06:07:50;;;;;;;33.88;20.98;;;;;;;3.92;69.45;101936.72;3616747;39;20046;-63
2022/12/03 06:10:23;;;;;;;33.08;20.83;;;;;;;3.92;69.64;101934.06;3616524;39;20280;-64
2022/12/03 06:12:49;;;;;;;33.92;20.45;;;;;;;3.87;69.67;101933.28;3616130;39;20662;-63
2022/12/03 06:15:15;;;;;;;34.38;19.95;;;;;;;3.86;69.62;101936.81;3615474;39;20054;-63
2022/12/03 06:17:41;;;;;;;32.65;19.40;;;;;;;3.82;69.64;101927.16;3614047;39;20043;-64
2022/12/03 06:20:12;;;;;;;32.30;19.90;;;;;;;3.84;70.31;101940.44;3612335;39;20061;-63
2022/12/03 06:22:38;;;;;;;33.33;20.85;;;;;;;3.86;70.43;101935.94;3615092;39;20047;-63
2022/12/03 06:25:04;;;;;;;33.05;20.15;;;;;;;3.86;70.03;101926.19;3615111;39;20407;-66
2022/12/03 06:27:29;;;;;;;36.78;20.20;;;;;;;3.88;69.83;101924.38;3614192;39;20051;-64
2022/12/03 06:29:55;;;;;;;36.58;20.85;;;;;;;3.89;70.17;101934.09;3612700;39;20058;-64
2022/12/03 06:32:20;;;;;;;36.35;21.52;;;;;;;3.89;69.88;101928.78;3612546;39;20177;-64
2022/12/03 06:34:46;;;;;;;41.35;21.98;;;;;;;3.90;69.62;101935.88;3618284;39;20117;-63
2022/12/03 06:37:12;;;;;;;34.47;20.20;;;;;;;3.90;70.04;101935.88;3616923;39;20050;-64
2022/12/03 06:39:37;;;;;;;36.85;21.98;;;;;;;3.91;69.77;101928.78;3613144;39;20416;-64
2022/12/03 06:42:03;;;;;;;35.78;20.80;;;;;;;3.91;69.99;101929.66;3615591;39;20051;-64
2022/12/03 06:44:28;;;;;;;37.72;21.98;;;;;;;3.90;69.42;101927.91;3613429;39;20059;-65
2022/12/03 06:46:54;;;;;;;36.28;21.02;;;;;;;3.90;70.42;101927.91;3613646;39;20262;-64
2022/12/03 06:49:20;;;;;;;40.42;21.98;;;;;;;3.90;69.77;101930.56;3613413;39;20609;-64
2022/12/03 06:51:45;;;;;;;39.72;22.75;;;;;;;3.90;69.85;101930.56;3614514;39;20042;-64
2022/12/03 06:54:11;;;;;;;36.78;20.88;;;;;;;3.87;69.88;101935.03;3614962;39;20088;-64
2022/12/03 06:56:36;;;;;;;35.92;20.55;;;;;;;3.84;70.26;101924.47;3612714;39;20400;-64
2022/12/03 06:59:02;;;;;;;36.33;20.05;;;;;;;3.60;70.04;101893.81;3616590;39;20051;-63
2022/12/03 07:01:28;;;;;;;38.58;21.83;;;;;;;3.80;70.23;101928.94;3614379;39;20416;-64
2022/12/03 07:03:53;;;;;;;36.55;20.48;;;;;;;3.78;70.45;101933.41;3613981;39;20112;-64
2022/12/03 07:06:19;;;;;;;37.30;21.20;;;;;;;3.73;71.04;101916.66;3614021;39;20312;-64
2022/12/03 07:08:44;;;;;;;35.85;20.30;;;;;;;3.76;70.62;101924.56;3617024;39;20051;-64
2022/12/03 07:13:55;;;;;;;32.55;20.15;;;;;;;3.80;70.96;101938.69;3616579;39;20046;-64
2022/12/03 07:16:21;;;;;;;36.65;21.50;;;;;;;3.81;70.93;101930.72;3617512;39;20066;-64
2022/12/03 07:18:46;;;;;;;36.58;20.83;;;;;;;3.82;70.75;101918.28;3614410;39;20061;-64
2022/12/03 07:21:12;;;;;;;36.83;21.00;;;;;;;3.82;70.72;101932.47;3614166;39;20053;-64
2022/12/03 07:23:38;;;;;;;35.08;21.42;;;;;;;3.80;70.90;101923.63;3612999;39;20063;-64
2022/12/03 07:26:03;;;;;;;37.67;20.60;;;;;;;3.79;70.56;101927.19;3613697;39;20297;-64
2022/12/03 07:28:29;;;;;;;35.22;20.77;;;;;;;3.80;70.32;101928.94;3612744;39;20057;-64
2022/12/03 07:30:54;;;;;;;37.70;20.58;;;;;;;3.79;70.46;101923.66;3614248;39;20061;-64
2022/12/03 07:33:20;;;;;;;35.55;19.70;;;;;;;3.77;70.27;101923.66;3608775;39;20062;-64
2022/12/03 07:35:46;;;;;;;37.40;21.48;;;;;;;3.78;69.65;101925.44;3622520;39;20038;-64
2022/12/03 07:38:11;;;;;;;34.67;20.02;;;;;;;3.76;69.92;101921.91;3616263;39;20061;-64
2022/12/03 07:40:37;;;;;;;37.15;21.25;;;;;;;3.77;69.91;101928.97;3617204;39;20050;-64
2022/12/03 07:43:02;;;;;;;35.45;20.17;;;;;;;3.79;69.78;101927.19;3616982;39;20051;-64
2022/12/03 07:45:28;;;;;;;37.38;20.25;;;;;;;3.81;70.46;101919.22;3616438;39;20055;-64
2022/12/03 07:47:54;;;;;;;35.83;19.73;;;;;;;3.79;70.00;101921.00;3618325;39;20363;-64
2022/12/03 07:50:19;;;;;;;38.08;20.25;;;;;;;3.82;69.70;101927.16;3621813;39;20069;-64
2022/12/03 07:52:45;;;;;;;34.30;20.67;;;;;;;3.80;69.68;101926.28;3616754;39;20316;-63
2022/12/03 07:55:12;;;;;;;37.33;20.13;;;;;;;3.80;69.91;101917.44;3615978;39;20057;-63
2022/12/03 07:57:37;;;;;;;36.88;21.30;;;;;;;3.84;70.07;101935.97;3614721;39;20123;-64
2022/12/03 08:00:05;;;;;;;35.45;19.83;;;;;;;3.88;70.25;101927.03;3613486;39;20312;-64
2022/12/03 08:02:31;;;;;;;36.45;20.50;;;;;;;3.84;69.19;101935.97;3619594;39;20053;-65
2022/12/03 08:04:57;;;;;;;33.80;19.30;;;;;;;3.70;69.68;101898.09;3617673;39;20063;-65
2022/12/03 08:07:22;;;;;;;34.95;19.48;;;;;;;3.90;69.22;101940.31;3617356;39;20074;-64
2022/12/03 08:09:49;;;;;;;38.50;20.38;;;;;;;3.88;69.77;101936.81;3618291;39;20280;-64
2022/12/03 08:12:38;;;;;;;36.33;20.92;;;;;;;3.88;69.44;101936.81;3614183;39;20050;-64
2022/12/03 08:15:18;;;;;;;33.08;19.00;;;;;;;3.88;69.19;101937.69;3614151;39;20055;-65
2022/12/03 08:17:50;;;;;;;42.00;20.48;;;;;;;3.89;69.16;101938.56;3618573;39;20059;-64
2022/12/03 08:20:23;;;;;;;31.95;18.80;;;;;;;3.90;69.48;101933.22;3615155;39;20056;-65
2022/12/03 08:22:52;;;;;;;37.55;20.38;;;;;;;3.88;68.90;101929.69;3615599;39;20062;-65
2022/12/03 08:25:30;;;;;;;40.42;20.17;;;;;;;3.86;68.90;101939.47;3615498;39;20094;-64
2022/12/03 08:28:15;;;;;;;38.95;19.40;;;;;;;3.90;68.91;101934.97;3605318;39;20086;-65
2022/12/03 08:30:43;;;;;;;35.88;19.45;;;;;;;3.91;68.58;101934.97;3614422;39;20107;-65
2022/12/03 08:33:26;;;;;;;31.05;18.13;;;;;;;3.92;68.53;101927.88;3616582;39;20094;-65
2022/12/03 08:35:51;;;;;;;34.85;17.73;;;;;;;3.93;68.09;101942.91;3619581;39;20046;-65
2022/12/03 08:38:22;;;;;;;32.63;17.88;;;;;;;3.97;67.92;101935.78;3614503;39;20057;-65
2022/12/03 08:40:51;;;;;;;34.63;18.63;;;;;;;3.95;67.60;101939.34;3615497;39;20043;-65
2022/12/03 08:43:25;;;;;;;34.55;18.45;;;;;;;3.98;68.36;101938.41;3615815;39;20050;-64
2022/12/03 08:45:54;;;;;;;32.95;17.88;;;;;;;4.02;67.68;101934.78;3615516;39;20430;-65
2022/12/03 08:48:35;;;;;;;29.50;16.52;;;;;;;4.02;67.52;101944.56;3617272;39;20043;-65
2022/12/03 08:51:24;;;;;;;32.88;17.75;;;;;;;4.04;67.63;101929.44;3614123;39;20067;-65
2022/12/03 08:54:11;;;;;;;34.70;18.17;;;;;;;4.06;66.60;101935.59;3613593;39;20039;-65
2022/12/03 08:56:38;;;;;;;35.17;18.38;;;;;;;4.09;67.12;101935.56;3615467;39;20062;-64
2022/12/03 08:59:30;;;;;;;32.30;16.55;;;;;;;4.09;67.18;101935.56;3615803;39;20051;-65
2022/12/03 09:01:58;;;;;;;30.08;16.65;;;;;;;4.10;66.81;101937.34;3616599;39;20115;-65
2022/12/03 09:04:45;;;;;;;33.00;17.58;;;;;;;3.82;67.35;101889.03;3614425;39;20068;-65
2022/12/03 09:07:10;;;;;;;32.15;17.23;;;;;;;4.03;67.04;101922.34;3615320;39;20055;-64
2022/12/03 09:09:36;;;;;;;33.22;17.67;;;;;;;4.11;66.88;101939.94;3616253;39;20057;-65
2022/12/03 09:12:03;;;;;;;31.33;16.33;;;;;;;4.13;66.98;101934.63;3615713;39;20576;-65
2022/12/03 09:14:28;;;;;;;31.77;16.95;;;;;;;3.83;66.19;101881.00;3618635;39;20100;-65
2022/12/03 09:16:55;;;;;;;32.90;18.20;;;;;;;4.00;66.48;101925.09;3616979;39;20051;-65
2022/12/03 09:19:28;;;;;;;32.38;17.70;;;;;;;4.06;66.83;101936.50;3613950;39;20075;-64
2022/12/03 09:21:54;;;;;;;32.55;17.83;;;;;;;4.08;67.11;101941.78;3615473;39;20072;-65
2022/12/03 09:24:20;;;;;;;32.67;18.38;;;;;;;4.11;67.50;101939.06;3618706;39;20070;-65
2022/12/03 09:26:45;;;;;;;34.35;16.52;;;;;;;4.09;66.65;101940.88;3615898;39;20062;-65
2022/12/03 09:29:11;;;;;;;31.23;17.38;;;;;;;4.08;66.45;101940.00;3616782;39;20081;-65
2022/12/03 09:31:37;;;;;;;33.67;17.77;;;;;;;4.10;66.72;101942.66;3616125;39;20073;-65
2022/12/03 09:34:04;;;;;;;31.25;16.90;;;;;;;4.06;65.63;101935.59;3615571;39;20058;-65
2022/12/03 09:36:30;;;;;;;31.90;16.92;;;;;;;4.06;66.32;101940.94;3618391;39;20065;-65
2022/12/03 09:38:57;;;;;;;31.30;17.10;;;;;;;3.95;66.20;101925.16;3615273;39;20102;-65
2022/12/03 09:41:24;;;;;;;28.23;16.45;;;;;;;3.99;66.55;101934.84;3613351;39;20050;-64
2022/12/03 09:43:52;;;;;;;31.55;15.57;;;;;;;3.92;65.81;101928.75;3615269;39;20078;-64
2022/12/03 09:46:20;;;;;;;29.25;16.17;;;;;;;3.97;66.46;101927.81;3614313;39;20352;-64
2022/12/03 09:48:46;;;;;;;33.38;16.60;;;;;;;4.00;66.63;101928.63;3613860;39;20123;-64
2022/12/03 09:51:13;;;;;;;35.13;18.30;;;;;;;4.03;66.71;101930.34;3612431;39;20061;-64
2022/12/03 09:53:39;;;;;;;34.70;17.98;;;;;;;4.03;66.32;101925.91;3615326;39;20055;-64
2022/12/03 09:56:13;;;;;;;34.85;17.70;;;;;;;3.94;66.93;101916.31;3604991;39;20057;-65
2022/12/03 09:58:41;;;;;;;32.92;16.70;;;;;;;3.97;66.25;101926.03;3616793;39;20039;-64
2022/12/03 10:01:13;;;;;;;31.88;17.02;;;;;;;3.89;66.34;101909.31;3613988;39;20043;-65
2022/12/03 10:03:46;;;;;;;35.13;18.00;;;;;;;3.97;66.38;101919.84;3614463;39;20054;-65
2022/12/03 10:06:22;;;;;;;30.65;17.10;;;;;;;3.97;66.13;101920.69;3615586;39;20063;-64
2022/12/03 10:08:53;;;;;;;31.23;16.38;;;;;;;3.95;66.05;101923.38;3604819;39;20049;-64
2022/12/03 10:11:24;;;;;;;29.08;15.63;;;;;;;3.82;65.58;101897.88;3616658;39;21254;-64
2022/12/03 10:13:51;;;;;;;25.33;14.25;;;;;;;3.81;65.16;101898.81;3616464;39;20058;-64
2022/12/03 10:16:19;;;;;;;28.52;15.40;;;;;;;3.83;64.53;101912.94;3616566;39;20475;-65
2022/12/03 10:18:53;;;;;;;27.75;14.77;;;;;;;3.88;65.04;101913.75;3613566;39;20051;-64
2022/12/03 10:21:21;;;;;;;;;;;;;;;3.88;64.96;101903.09;3614138;39;20440;-65
2022/12/03 10:23:49;;;;;;;25.90;14.40;;;;;;;3.90;65.00;101892.44;3615531;39;20349;-64
2022/12/03 10:26:15;;;;;;;25.65;13.93;;;;;;;3.85;64.52;101902.28;3618225;39;20058;-64
2022/12/03 10:28:45;;;;;;;27.50;14.77;;;;;;;3.85;64.45;101900.50;3612966;39;20047;-65
2022/12/03 10:31:12;;;;;;;23.98;13.52;;;;;;;3.79;64.20;101897.94;3613095;39;20296;-64
2022/12/03 10:33:46;;;;;;;25.73;13.88;;;;;;;3.83;64.42;101896.97;3616286;39;20046;-64
2022/12/03 10:36:24;;;;;;;26.48;14.15;;;;;;;3.81;64.84;101898.81;3618644;39;20138;-64
2022/12/03 10:39:11;;;;;;;30.13;14.43;;;;;;;3.69;64.54;101875.06;3614533;39;20089;-64
2022/12/03 10:41:40;;;;;;;26.35;14.02;;;;;;;3.76;64.73;101878.50;3615130;39;20295;-65
2022/12/03 10:44:29;;;;;;;25.60;14.68;;;;;;;3.78;64.70;101871.38;3613465;39;20098;-65
2022/12/03 10:47:12;;;;;;;26.35;14.43;;;;;;;3.75;64.62;101867.00;3613492;39;20046;-65
2022/12/03 10:49:40;;;;;;;27.20;14.68;;;;;;;3.80;64.63;101870.44;3618228;39;20293;-64
2022/12/03 10:52:21;;;;;;;26.40;13.68;;;;;;;3.84;64.75;101861.50;3614429;39;20043;-64
2022/12/03 10:54:49;;;;;;;27.10;14.93;;;;;;;3.83;64.73;101857.09;3617566;39;20127;-64
2022/12/03 10:57:15;;;;;;;28.70;15.27;;;;;;;3.92;64.90;101859.56;3613310;39;20292;-64
2022/12/03 10:59:42;;;;;;;27.70;15.02;;;;;;;4.00;64.78;101855.94;3614441;39;20054;-64
2022/12/03 11:02:21;;;;;;;27.52;15.43;;;;;;;4.06;64.26;101853.13;3613336;39;20046;-64
2022/12/03 11:04:49;;;;;;;29.05;15.82;;;;;;;4.01;64.37;101842.59;3614074;39;20063;-64
2022/12/03 11:07:18;;;;;;;26.52;15.25;;;;;;;4.08;63.65;101844.22;3615282;39;20058;-64
2022/12/03 11:09:49;;;;;;;26.00;14.60;;;;;;;4.07;63.70;101847.78;3615756;39;20058;-64
2022/12/03 11:12:26;;;;;;;26.85;15.10;;;;;;;4.13;63.54;101846.81;3613916;39;20126;-64
2022/12/03 11:14:56;;;;;;;26.63;16.02;;;;;;;4.15;63.38;101844.97;3615347;39;20158;-64
2022/12/03 11:17:51;;;;;;;28.05;15.52;;;;;;;4.11;63.27;101840.63;3615465;39;20066;-64
2022/12/03 11:20:19;;;;;;;24.83;15.30;;;;;;;4.07;63.79;101838.94;3613014;39;20719;-64
2022/12/03 11:22:48;;;;;;;26.17;16.10;;;;;;;4.09;63.58;101840.69;3613818;39;20062;-64
2022/12/03 11:25:23;;;;;;;29.13;16.30;;;;;;;4.08;63.57;101832.72;3614421;39;20053;-65
2022/12/03 11:28:11;;;;;;;27.95;15.93;;;;;;;4.05;63.37;101832.75;3613734;39;20064;-65
2022/12/03 11:30:52;;;;;;;27.95;15.38;;;;;;;4.05;63.21;101824.78;3614411;39;20059;-63
2022/12/03 11:33:27;;;;;;;26.05;15.73;;;;;;;4.07;63.37;101830.97;3613123;39;20754;-64
2022/12/03 11:36:01;;;;;;;28.70;15.73;;;;;;;4.06;63.23;101826.53;3616444;39;20052;-64
2022/12/03 11:38:36;;;;;;;29.17;16.90;;;;;;;4.03;63.08;101822.16;3619596;39;20047;-64
2022/12/03 11:41:06;;;;;;;28.00;16.20;;;;;;;4.05;63.42;101822.13;3612272;39;20075;-64
2022/12/03 11:43:56;;;;;;;25.70;15.23;;;;;;;4.01;63.60;101820.44;3613054;39;20097;-64
2022/12/03 11:46:45;;;;;;;28.40;16.23;;;;;;;4.02;63.66;101807.09;3615110;39;20062;-64
2022/12/03 11:49:31;;;;;;;26.17;15.57;;;;;;;3.99;63.54;101787.66;3615875;39;20043;-65