Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/06 00:01:17;;;;;;;;;;;;;;;13.44;83.99;100872.84;5008523;28;19925;-91
2022/11/06 00:03:46;;;;;;;;;;;;;;;13.38;84.74;100867.31;5027716;28;19921;-94
2022/11/06 00:09:09;;;;;;;;;;;;;;;13.40;84.59;100867.97;5037147;28;20355;-92
2022/11/06 00:11:36;;;;;;;;;;;;;;;13.35;84.90;100859.56;5009961;28;19933;-92
2022/11/06 00:14:04;;;;;;;;;;;;;;;13.34;84.80;100868.66;5028410;28;19921;-94
2022/11/06 00:16:31;;;;;;;;;;;;;;;13.35;85.13;100863.09;4964014;28;19961;-96
2022/11/06 00:19:21;;;;;;;;;;;;;;;13.38;84.88;100870.84;5018039;28;20472;-93
2022/11/06 00:21:48;;;;;;;;;;;;;;;13.39;85.13;100872.53;5035720;28;20001;-91
2022/11/06 00:24:18;;;;;;;;;;;;;;;13.40;85.14;100873.38;5021335;28;19918;-93
2022/11/06 00:26:49;;;;;;;;;;;;;;;13.41;84.84;100875.06;5014875;28;19925;-94
2022/11/06 00:29:40;;;;;;;;;;;;;;;13.40;84.86;100868.81;5043301;28;19930;-90
2022/11/06 00:32:37;;;;;;;;;;;;;;;13.39;85.47;100872.53;5011543;28;19937;-93
2022/11/06 00:35:18;;;;;;;;;;;;;;;13.37;85.75;100869.16;5041172;28;19944;-93
2022/11/06 00:38:08;;;;;;;;;;;;;;;13.22;86.61;100871.69;5041786;28;19932;-92
2022/11/06 00:40:37;;;;;;;;;;;;;;;13.24;86.43;100875.06;5023085;28;19926;-93
2022/11/06 00:43:07;;;;;;;;;;;;;;;13.26;85.78;100877.59;5010014;28;19936;-92
2022/11/06 00:45:33;;;;;;;;;;;;;;;13.22;85.59;100876.25;5020437;28;19925;-92
2022/11/06 00:48:01;;;;;;;;;;;;;;;13.23;85.42;100873.41;5005838;28;19940;-92
2022/11/06 00:50:28;;;;;;;;;;;;;;;13.17;85.68;100876.78;5026402;28;20016;-90
2022/11/06 00:52:55;;;;;;;;;;;;;;;13.20;85.48;100875.59;5004753;28;19953;-90
2022/11/06 00:55:20;;;;;;;;;;;;;;;13.21;85.28;100869.19;4996368;28;20372;-92
2022/11/06 00:57:47;;;;;;;;;;;;;;;13.22;85.20;100873.56;4997056;28;20416;-92
2022/11/06 01:00:17;;;;;;;;;;;;;;;13.18;84.78;100878.47;5009501;28;20383;-91
2022/11/06 01:02:45;;;;;;;;;;;;;;;13.20;84.76;100878.28;5007399;28;20013;-91
2022/11/06 01:05:11;;;;;;;;;;;;;;;13.19;84.98;100873.91;5004361;28;19964;-90
2022/11/06 01:07:36;;;;;;;;;;;;;;;13.01;85.57;100866.03;5031352;28;19921;-87
2022/11/06 01:10:02;;;;;;;;;;;;;;;12.99;86.12;100870.75;5038516;28;19944;-89
2022/11/06 01:12:30;;;;;;;;;;;;;;;13.03;85.79;100869.41;5018586;28;20012;-88
2022/11/06 01:14:56;;;;;;;;;;;;;;;13.08;85.29;100861.63;5037307;28;19917;-92
2022/11/06 01:17:21;;;;;;;;;;;;;;;13.10;85.48;100856.88;5006001;28;20396;-90
2022/11/06 01:19:47;;;;;;;;;;;;;;;13.12;85.04;100857.56;5001244;28;19917;-91
2022/11/06 01:22:13;;;;;;;;;;;;;;;13.05;85.72;100861.97;5005886;28;19932;-91
2022/11/06 01:24:41;;;;;;;;;;;;;;;13.09;85.55;100855.22;5008518;28;19951;-91
2022/11/06 01:27:06;;;;;;;;;;;;;;;13.07;86.32;100851.84;5021720;28;19921;-94
2022/11/06 01:29:32;;;;;;;;;;;;;;;13.05;87.76;100845.78;5003131;28;20015;-94
2022/11/06 01:31:59;;;;;;;;;;;;;;;13.17;86.64;100847.09;5038707;28;19941;-92
2022/11/06 01:34:27;;;;;;;;;;;;;;;13.22;85.69;100860.91;5016177;28;19925;-93
2022/11/06 01:36:53;;;;;;;;;;;;;;;13.21;85.67;100853.81;5019503;28;19921;-91
2022/11/06 01:39:20;;;;;;;;;;;;;;;13.11;85.37;100853.19;5016600;28;19921;-93
2022/11/06 01:41:53;;;;;;;;;;;;;;;13.08;85.25;100853.50;5019181;28;19921;-92
2022/11/06 01:44:37;;;;;;;;;;;;;;;13.16;85.43;100849.94;5030864;28;19917;-90
2022/11/06 01:47:16;;;;;;;;;;;;;;;13.18;85.00;100856.00;5022462;28;20505;-92
2022/11/06 01:49:43;;;;;;;;;;;;;;;13.17;84.68;100852.47;5016421;28;20000;-93
2022/11/06 01:52:09;;;;;;;;;;;;;;;13.11;84.78;100850.50;5018642;28;19925;-94
2022/11/06 01:54:38;;;;;;;;;;;;;;;13.14;84.71;100849.31;5013310;28;19925;-94
2022/11/06 01:57:10;;;;;;;;;;;;;;;13.12;84.41;100846.75;5027590;28;19936;-91
2022/11/06 02:00:02;;;;;;;;;;;;;;;13.13;84.03;100848.44;5040021;28;19921;-92
2022/11/06 02:02:39;;;;;;;;;;;;;;;13.09;84.34;100844.41;5050531;28;19921;-93
2022/11/06 02:05:24;;;;;;;;;;;;;;;13.04;84.06;100847.63;5036905;28;19921;-94
2022/11/06 02:08:14;;;;;;;;;;;;;;;12.96;84.48;100846.81;5038952;28;19959;-94
2022/11/06 02:11:00;;;;;;;;;;;;;;;12.89;84.72;100850.19;5040913;28;19921;-93
2022/11/06 02:13:36;;;;;;;;;;;;;;;12.84;85.20;100849.03;5026141;28;19960;-93
2022/11/06 02:16:14;;;;;;;;;;;;;;;12.84;84.87;100849.03;5037553;28;19932;-92
2022/11/06 02:18:49;;;;;;;;;;;;;;;12.83;84.81;100848.19;5044421;28;19960;-93
2022/11/06 02:21:34;;;;;;;;;;;;;;;12.85;84.92;100851.56;5025697;28;19993;-91
2022/11/06 02:24:19;;;;;;;;;;;;;;;12.81;85.55;100852.06;5023285;28;20025;-93
2022/11/06 02:26:47;;;;;;;;;;;;;;;12.80;85.10;100851.19;5018064;28;20016;-89
2022/11/06 02:29:22;;;;;;;;;;;;;;;12.68;85.51;100853.41;5021886;28;20335;-92
2022/11/06 02:31:50;;;;;;;;;;;;;;;12.71;85.78;100852.22;5032695;28;19957;-92
2022/11/06 02:34:19;;;;;;;;;;;;;;;12.79;86.00;100854.94;5015261;28;19925;-92
2022/11/06 02:36:54;;;;;;;;;;;;;;;12.83;86.85;100860.81;5030039;28;19921;-91
2022/11/06 02:39:25;;;;;;;;;;;;;;;12.87;86.42;100849.50;5015116;28;20058;-93
2022/11/06 02:41:52;;;;;;;;;;;;;;;12.89;87.31;100844.78;5018717;28;19917;-92
2022/11/06 02:44:22;;;;;;;;;;;;;;;12.84;86.61;100847.16;5019581;28;20013;-93
2022/11/06 02:46:50;;;;;;;;;;;;;;;12.85;85.93;100846.16;5009072;28;19960;-90
2022/11/06 02:49:28;;;;;;;;;;;;;;;12.93;86.78;100855.25;5018615;28;19967;-90
2022/11/06 02:51:58;;;;;;;;;;;;;;;12.92;86.93;100859.78;5022445;28;20028;-94
2022/11/06 02:54:25;;;;;;;;;;;;;;;12.97;87.81;100865.53;5020079;28;19921;-91
2022/11/06 02:56:54;;;;;;;;;;;;;;;12.97;87.38;100868.22;5006125;28;19925;-94
2022/11/06 02:59:32;;;;;;;;;;;;;;;12.95;86.82;100872.13;5014892;28;19921;-92
2022/11/06 03:02:00;;;;;;;;;;;;;;;12.91;86.19;100876.16;5030814;28;20125;-92
2022/11/06 03:04:27;;;;;;;;;;;;;;;12.77;86.93;100866.91;5015294;28;19932;-91
2022/11/06 03:07:03;;;;;;;;;;;;;;;12.86;86.24;100865.88;5036543;28;20301;-93
2022/11/06 03:09:33;;;;;;;;;;;;;;;12.88;86.28;100867.41;5011849;28;19933;-91
2022/11/06 03:12:19;;;;;;;;;;;;;;;12.83;86.57;100860.81;5017998;28;19960;-92
2022/11/06 03:14:54;;;;;;;;;;;;;;;12.82;86.88;100868.06;5025038;28;20012;-93
2022/11/06 03:17:39;;;;;;;;;;;;;;;12.78;86.69;100868.56;5011464;28;19925;-91
2022/11/06 03:20:26;;;;;;;;;;;;;;;12.79;86.70;100863.03;5013723;28;19929;-92
2022/11/06 03:23:24;;;;;;;;;;;;;;;12.83;86.05;100872.47;5004314;28;19921;-92
2022/11/06 03:26:21;;;;;;;;;;;;;;;12.87;85.87;100878.34;4979410;28;19994;-94
2022/11/06 03:28:51;;;;;;;;;;;;;;;12.85;86.11;100873.16;5000030;28;19972;-91
2022/11/06 03:31:27;;;;;;;;;;;;;;;12.82;86.31;100875.31;5006551;28;19930;-92
2022/11/06 03:34:03;;;;;;;;;;;;;;;12.84;86.22;100874.13;5014786;28;19989;-94
2022/11/06 03:36:36;;;;;;;;;;;;;;;12.91;88.05;100882.41;5009206;28;19914;-93
2022/11/06 03:39:08;;;;;;;;;;;;;;;12.89;88.49;100882.56;5002698;28;20081;-92
2022/11/06 03:41:38;;;;;;;;;;;;;;;13.05;90.38;100870.06;4979868;28;19945;-94
2022/11/06 03:44:08;;;;;;;;;;;;;;;13.19;91.89;100874.75;4997952;28;19933;-95
2022/11/06 03:46:38;;;;;;;;;;;;;;;13.28;92.02;100876.44;5014094;28;19932;-93
2022/11/06 03:49:07;;;;;;;;;;;;;;;13.32;90.99;100881.50;4999018;28;19926;-94
2022/11/06 03:52:02;;;;;;;;;;;;;;;13.41;90.11;100885.84;4986252;28;19925;-95
2022/11/06 03:54:35;;;;;;;;;;;;;;;13.46;91.21;100880.75;5010440;28;19932;-95
2022/11/06 03:57:25;;;;;;;;;;;;;;;13.60;92.13;100892.69;5012192;28;20019;-94
2022/11/06 03:59:53;;;;;;;;;;;;;;;13.71;93.62;100882.34;4981099;28;19925;-92
2022/11/06 04:02:18;;;;;;;;;;;;;;;13.81;93.14;100876.72;4969439;28;19949;-93
2022/11/06 04:04:48;;;;;;;;;;;;;;;13.92;93.90;100883.59;4975854;28;19925;-94
2022/11/06 04:07:18;;;;;;;;;;;;;;;14.08;93.57;100882.66;4985861;28;19921;-90
2022/11/06 04:13:56;;;;;;;;;;;;;;;14.18;93.78;100879.72;5001500;28;19928;-93
2022/11/06 04:15:31;;;;;;;;;;;;;;;14.28;93.74;100877.63;5014635;28;20369;-94
2022/11/06 04:18:04;;;;;;;;;;;;;;;14.30;93.77;100881.00;4986236;28;19917;-93
2022/11/06 04:23:28;;;;;;;;;;;;;;;14.43;94.74;100881.25;5024428;28;20024;-91
2022/11/06 04:29:09;;;;;;;;;;;;;;;14.56;94.52;100876.09;5041490;28;19916;-92
2022/11/06 04:31:53;;;;;;;;;;;;;;;14.69;94.66;100885.47;5032764;28;19925;-92
2022/11/06 04:34:28;;;;;;;;;;;;;;;14.73;94.67;100881.38;5019836;28;19968;-91
2022/11/06 04:37:21;;;;;;;;;;;;;;;14.66;94.98;100883.13;5018942;28;19927;-93
2022/11/06 04:40:06;;;;;;;;;;;;;;;14.76;94.72;100878.28;5024148;28;19921;-93
2022/11/06 04:42:36;;;;;;;;;;;;;;;14.82;93.83;100891.09;5024534;28;19992;-95
2022/11/06 04:45:25;;;;;;;;;;;;;;;14.87;93.01;100885.97;5038649;28;19921;-93
2022/11/06 04:48:13;;;;;;;;;;;;;;;14.80;93.34;100887.75;5020661;28;19909;-91
2022/11/06 04:50:47;;;;;;;;;;;;;;;14.84;93.41;100883.63;5028705;28;19913;-92
2022/11/06 04:53:18;;;;;;;;;;;;;;;14.91;93.70;100879.19;5043147;28;19920;-93
2022/11/06 04:55:54;;;;;;;;;;;;;;;14.95;93.47;100888.59;5040538;28;19925;-92
2022/11/06 04:58:54;;;;;;;;;;;;;;;14.93;93.66;100887.09;5016954;28;19914;-94
2022/11/06 05:01:40;;;;;;;;;;;;;;;14.95;93.23;100887.75;4971429;28;19934;-94
2022/11/06 05:04:36;;;;;;;;;;;;;;;15.06;92.48;100892.72;4965811;28;19914;-94
2022/11/06 05:07:27;;;;;;;;;;;;;;;15.07;92.23;100888.16;4988126;28;19918;-91
2022/11/06 05:10:08;;;;;;;;;;;;;;;15.13;91.19;100903.66;5031460;28;19925;-94
2022/11/06 05:12:45;;;;;;;;;;;;;;;15.22;91.26;100907.97;5042337;28;20038;-96
2022/11/06 05:18:24;;;;;;;;;;;;;;;15.30;91.04;100915.16;5017745;28;19948;-95
2022/11/06 05:24:23;;;;;;;;;;;;;;;15.35;89.99;100918.16;5013611;28;19965;-95
2022/11/06 05:26:57;;;;;;;;;;;;;;;15.42;90.25;100921.78;4997728;28;19937;-96
2022/11/06 05:29:24;;;;;;;;;;;;;;;15.41;90.17;100920.97;4998397;28;19929;-95
2022/11/06 05:32:01;;;;;;;;;;;;;;;15.45;89.83;100924.13;5017369;28;19925;-95
2022/11/06 05:34:36;;;;;;;;;;;;;;;15.57;89.34;100924.53;4990996;28;19964;-95
2022/11/06 05:37:14;;;;;;;;;;;;;;;15.57;88.32;100925.38;5025791;28;19944;-91
2022/11/06 05:39:45;;;;;;;;;;;;;;;15.52;89.27;100935.06;5018061;28;19913;-94
2022/11/06 05:42:40;;;;;;;;;;;;;;;15.60;89.03;100927.69;5110977;22;20693;-94
2022/11/06 05:45:54;;;;;;;;;;;;;;;15.79;86.90;100930.91;5048151;28;19929;-95
2022/11/06 05:48:55;;;;;;;;;;;;;;;15.83;86.62;100940.34;5005712;28;19914;-94
2022/11/06 05:51:41;;;;;;;;;;;;;;;15.88;85.99;100945.19;5005780;28;19957;-95
2022/11/06 05:54:20;;;;;;;;;;;;;;;15.91;86.06;100929.38;5001458;28;19929;-94
2022/11/06 05:56:51;;;;;;;;;;;;;;;15.90;86.39;100943.13;4984736;28;19921;-94
2022/11/06 05:59:29;;;;;;;;;;;;;;;15.99;86.25;100936.56;4970964;28;19946;-91
2022/11/06 06:01:59;;;;;;;;;;;;;;;16.08;85.98;100948.97;5017738;28;19913;-91
2022/11/06 06:04:51;;;;;;;;;;;;;;;16.06;85.28;100955.63;4991830;28;20055;-91
2022/11/06 06:07:40;;;;;;;;;;;;;;;16.12;84.97;100946.75;4950975;28;19931;-90
2022/11/06 06:10:10;;;;;;;;;;;;;;;16.16;84.16;100959.72;4947830;29;19982;-92
2022/11/06 06:12:43;;;;;;;;;;;;;;;16.27;83.93;100960.25;4945398;29;19946;-94
2022/11/06 06:15:31;;;;;;;;;;;;;;;16.27;83.11;100955.66;4944497;29;19965;-92
2022/11/06 06:17:59;;;;;;;;;;;;;;;16.29;83.13;100963.63;4925518;29;19933;-95
2022/11/06 06:20:46;;;;;;;;;;;;;;;16.40;83.09;100965.84;4970251;28;19974;-94
2022/11/06 06:23:16;;;;;;;;;;;;;;;16.64;81.49;100962.75;4962486;28;19922;-90
2022/11/06 06:25:43;;;;;;;;;;;;;;;16.71;80.83;100972.84;4974775;28;20445;-89
2022/11/06 06:28:10;;;;;;;;;;;;;;;16.91;80.14;100973.91;4956184;28;19922;-92
2022/11/06 06:30:37;;;;;;;;;;;;;;;17.09;79.80;100977.00;4939827;28;19922;-92
2022/11/06 06:33:04;;;;;;;;;;;;;;;17.27;78.67;100978.38;4976151;28;19930;-90
2022/11/06 06:35:52;;;;;;;;;;;;;;;17.05;78.96;100975.69;4958887;28;19922;-93
2022/11/06 06:38:20;;;;;;;;;;;;;;;17.20;78.60;100974.78;4964904;28;19930;-90
2022/11/06 06:40:54;;;;;;;;;;;;;;;17.29;78.79;100973.59;4964825;28;19930;-94
2022/11/06 06:43:26;;;;;;;;;;;;;;;17.57;76.79;100983.63;4979218;28;19927;-89
2022/11/06 06:45:58;;;;;;;;;;;;;;;17.95;75.79;100988.66;4961465;28;19922;-93
2022/11/06 06:48:23;;;;;;;;;;;;;;;18.52;73.93;100982.00;4954310;28;20007;-93
2022/11/06 06:50:51;;;;;;;;;;;;;;;19.27;71.17;100982.72;4957062;28;19923;-90
2022/11/06 06:53:16;;;;;;;;;;;;;;;19.85;68.45;100994.81;4963958;28;19926;-91
2022/11/06 06:55:43;;;;;;;;;;;;;;;19.96;66.66;100975.91;4971872;28;20025;-88
2022/11/06 06:58:10;;;;;;;;;;;;;;;20.63;64.75;100989.28;4998262;28;19949;-94
2022/11/06 07:00:37;;;;;;;;;;;;;;;20.45;65.06;100984.50;5016165;28;19976;-92
2022/11/06 07:03:04;;;;;;;;;;;;;;;20.58;63.87;100989.06;5007485;28;20031;-88
2022/11/06 07:05:32;;;;;;;;;;;;;;;21.12;61.54;100998.59;5012423;28;20435;-90
2022/11/06 07:07:57;;;;;;;;;;;;;;;21.10;61.19;100987.06;5030216;28;19929;-90
2022/11/06 07:10:24;;;;;;;;;;;;;;;21.73;59.89;100998.91;5019156;28;19968;-92
2022/11/06 07:12:49;;;;;;;;;;;;;;;21.29;60.94;100996.97;5016404;28;19947;-93
2022/11/06 07:15:16;;;;;;;;;;;;;;;21.17;61.34;101001.50;4996686;28;20012;-92
2022/11/06 07:17:42;;;;;;;;;;;;;;;20.82;62.22;100999.22;5013301;28;20281;-90
2022/11/06 07:20:20;;;;;;;;;;;;;;;20.13;64.29;101005.44;5026391;28;20411;-88
2022/11/06 07:22:54;;;;;;;;;;;;;;;20.06;64.95;101010.09;5032338;28;20012;-92
2022/11/06 07:25:20;;;;;;;;;;;;;;;19.86;65.57;101011.00;5021592;28;19917;-94
2022/11/06 07:27:50;;;;;;;;;;;;;;;19.67;66.07;101018.13;5014103;28;19977;-95
2022/11/06 07:30:21;;;;;;;;;;;;;;;19.91;65.73;101011.19;5037893;28;20032;-95
2022/11/06 07:33:11;;;;;;;;;;;;;;;19.68;66.33;101021.69;5033949;28;19921;-93
2022/11/06 07:35:37;;;;;;;;;;;;;;;20.20;64.47;101019.91;5040901;28;19921;-92
2022/11/06 07:38:10;;;;;;;;;;;;;;;20.45;63.94;101020.84;5038017;28;20319;-91
2022/11/06 07:40:36;;;;;;;;;;;;;;;20.63;62.93;101011.97;5036389;28;19965;-90
2022/11/06 07:43:06;;;;;;;;;;;;;;;21.15;61.95;101020.03;5005070;28;19924;-93
2022/11/06 07:45:33;;;;;;;;;;;;;;;21.01;61.14;101024.75;5011372;28;19995;-91
2022/11/06 07:47:58;;;;;;;;;;;;;;;20.87;61.74;101014.97;5031768;28;19967;-90
2022/11/06 07:50:24;;;;;;;;;;;;;;;20.79;61.81;101015.22;5003043;28;19925;-93
2022/11/06 07:52:50;;;;;;;;;;;;;;;20.48;62.89;101019.56;4995862;28;19921;-93
2022/11/06 08:13:55;;;;;;;;;;;;;;;23.60;52.45;101033.66;6268758;22;2281926;-92
2022/11/06 08:16:26;;;;;;;23.20;9.63;;;;;;;23.02;53.52;101007.00;6385954;22;19913;-91
2022/11/06 08:37:50;;;;;;;17.42;9.02;;;;;;;23.52;52.15;101039.50;6361975;22;20026;-89
2022/11/06 08:53:11;;;;;;;24.42;9.80;;;;;;;21.75;58.33;101046.03;6389432;22;20025;-87
2022/11/06 08:55:37;;;;;;;25.13;10.13;;;;;;;21.99;56.59;101049.81;6386206;22;20025;-85
2022/11/06 08:58:09;;;;;;;21.05;9.20;;;;;;;21.55;58.16;101051.72;6323388;22;20002;-82
2022/11/06 09:01:05;;;;;;;19.63;9.10;;;;;;;21.90;57.38;101054.72;6323529;22;20017;-82
2022/11/06 09:03:37;;;;;;;21.17;9.65;;;;;;;22.42;56.44;101047.00;6376349;22;20002;-83
2022/11/06 09:06:04;;;;;;;23.63;9.35;;;;;;;22.26;55.70;101044.88;6321725;22;20044;-81
2022/11/06 09:08:30;;;;;;;19.73;9.43;;;;;;;23.02;54.05;101054.44;6341975;22;20487;-83
2022/11/06 09:10:55;;;;;;;22.90;9.38;;;;;;;22.85;53.88;101059.72;6342565;22;20006;-86
2022/11/06 09:13:21;;;;;;;18.00;8.57;;;;;;;22.70;53.99;101056.53;6347080;22;21370;-89
2022/11/06 09:15:46;;;;;;;27.00;9.10;;;;;;;21.95;56.26;101060.34;6326829;22;20002;-86
2022/11/06 09:18:17;;;;;;;21.38;9.30;;;;;;;22.16;56.42;101050.03;6348536;22;20014;-88
2022/11/06 09:20:43;;;;;;;20.73;9.35;;;;;;;22.25;56.03;101045.97;6318379;22;20048;-85
2022/11/06 09:23:23;;;;;;;20.90;9.32;;;;;;;22.38;55.49;101029.34;6345932;22;20301;-89
2022/11/06 09:25:49;;;;;;;27.65;9.32;;;;;;;22.43;55.27;101048.69;6374612;22;20010;-88
2022/11/06 09:31:42;;;;;;;20.88;9.30;;;;;;;22.45;54.72;101049.28;6388534;22;20001;-85
2022/11/06 09:34:08;;;;;;;22.65;9.25;;;;;;;22.43;55.32;101043.22;6350114;22;20014;-84
2022/11/06 09:36:35;;;;;;;17.33;8.48;;;;;;;22.72;54.04;101048.94;6326266;22;20033;-84
2022/11/06 09:39:01;;;;;;;18.42;9.00;;;;;;;22.64;54.71;101054.72;6348207;22;20368;-88
2022/11/06 09:41:39;;;;;;;24.13;10.00;;;;;;;21.49;57.49;101054.28;6316019;22;20102;-85
2022/11/06 09:44:10;;;;;;;26.35;9.85;;;;;;;21.32;57.94;101041.34;6351214;22;19998;-84
2022/11/06 09:46:43;;;;;;;19.27;9.38;;;;;;;21.05;59.21;101053.31;6353988;22;20031;-85
2022/11/06 09:49:30;;;;;;;19.13;8.90;;;;;;;21.23;58.40;101055.28;6325126;22;20010;-86
2022/11/06 09:52:29;;;;;;;20.70;9.05;;;;;;;21.44;57.74;101051.34;6379231;22;20070;-84
2022/11/06 09:55:18;;;;;;;26.85;10.95;;;;;;;21.06;58.35;101043.22;6359535;22;20159;-83
2022/11/06 09:57:58;;;;;;;30.45;12.40;;;;;;;20.86;59.33;101055.13;6360999;22;20085;-86
2022/11/06 10:00:31;;;;;;;22.65;10.15;;;;;;;21.02;59.63;101058.38;6353586;22;20438;-91
2022/11/06 10:03:41;;;;;;;20.88;10.13;;;;;;;20.98;59.62;101052.53;6355523;22;20041;-88
2022/11/06 10:06:08;;;;;;;21.05;9.73;;;;;;;20.58;60.60;101057.38;6291563;22;20065;-89
2022/11/06 10:08:36;;;;;;;23.40;9.98;;;;;;;20.61;59.74;101029.63;6318690;22;20005;-87
2022/11/06 10:11:13;;;;;;;19.27;9.50;;;;;;;20.74;59.97;101050.56;6326055;22;20015;-87
2022/11/06 10:13:51;;;;;;;23.10;9.30;;;;;;;20.86;59.84;101051.53;6376360;22;20082;-88
2022/11/06 10:16:43;;;;;;;21.33;9.82;;;;;;;20.56;60.29;101054.88;6362698;22;20131;-87
2022/11/06 10:19:41;;;;;;;22.90;9.02;;;;;;;20.33;61.05;101044.44;6384293;22;19994;-90
2022/11/06 10:22:26;;;;;;;26.02;11.77;;;;;;;20.30;61.70;101044.00;6333899;22;20060;-88
2022/11/06 10:25:22;;;;;;;22.77;10.40;;;;;;;20.35;61.25;101049.69;6361647;22;19994;-87
2022/11/06 10:28:01;;;;;;;22.80;10.60;;;;;;;20.19;61.73;101048.25;6363873;22;19998;-94
2022/11/06 10:58:31;;;;;;;25.10;10.43;;;;;;;19.41;64.59;101027.19;6324721;22;20025;-87
2022/11/06 11:01:01;;;;;;;24.02;9.02;;;;;;;19.13;64.91;101009.16;6294613;22;20011;-85
2022/11/06 11:09:32;;;;;;;25.88;9.63;;;;;;;18.41;67.28;100990.75;6324720;22;20030;-90
2022/11/06 11:11:59;;;;;;;21.52;10.02;;;;;;;18.45;67.50;101027.38;6293463;22;20495;-89
2022/11/06 11:22:23;;;;;;;23.90;9.07;;;;;;;18.63;66.72;101038.56;6319917;22;20019;-86
2022/11/06 11:25:09;;;;;;;21.85;9.57;;;;;;;18.41;67.40;101026.16;6285908;22;20011;-85
2022/11/06 11:27:36;;;;;;;20.48;9.40;;;;;;;18.42;66.87;101030.53;6233926;22;20045;-87
2022/11/06 11:30:05;;;;;;;24.40;9.40;;;;;;;18.23;67.32;101016.63;6256068;22;20007;-86
2022/11/06 11:32:33;;;;;;;23.17;11.48;;;;;;;18.21;67.96;101029.59;6260891;22;20010;-84
2022/11/06 11:34:59;;;;;;;18.45;9.77;;;;;;;18.43;67.49;101026.78;6304374;22;20095;-85
2022/11/06 11:37:24;;;;;;;;;;;;;;;18.48;67.67;101035.16;6282549;22;20030;-85
2022/11/06 11:39:56;;;;;;;19.02;9.57;;;;;;;18.46;67.77;101031.81;6288655;22;19907;-87
2022/11/06 11:52:47;;;;;;;23.48;9.20;;;;;;;18.20;66.92;101017.06;6306829;22;20015;-83
2022/11/06 11:55:18;;;;;;;21.23;9.05;;;;;;;18.26;66.78;101040.75;6257564;22;20054;-83
2022/11/06 11:57:48;;;;;;;21.80;9.10;;;;;;;18.04;67.64;101047.31;6279146;22;20019;-86
2022/11/06 12:00:18;;;;;;;20.38;9.40;;;;;;;18.07;67.55;101033.31;6278606;22;20117;-84
2022/11/06 12:02:50;;;;;;;22.52;10.25;;;;;;;17.97;68.41;101049.16;6262508;22;20007;-85
2022/11/06 12:05:29;;;;;;;23.95;9.75;;;;;;;17.81;68.50;101040.25;6292289;22;20007;-86
2022/11/06 12:08:53;;;;;;;24.27;10.45;;;;;;;17.78;68.17;101042.53;6300874;22;20049;-87
2022/11/06 12:11:43;;;;;;;22.58;9.77;;;;;;;17.38;69.02;101018.59;6325702;22;20003;-88
2022/11/06 12:14:38;;;;;;;28.13;10.23;;;;;;;17.48;68.99;101027.25;6295131;22;20106;-86
2022/11/06 12:17:23;;;;;;;21.00;9.63;;;;;;;17.49;69.46;101031.66;6325736;22;19999;-85
2022/11/06 12:19:53;;;;;;;22.63;10.75;;;;;;;17.42;69.79;101017.19;6277673;22;20011;-87
2022/11/06 12:22:35;;;;;;;20.42;9.20;;;;;;;17.67;69.78;101052.91;6325381;22;20358;-88
2022/11/06 12:25:17;;;;;;;22.10;9.73;;;;;;;17.47;70.27;101039.16;6266256;22;20071;-87
2022/11/06 12:27:58;;;;;;;24.55;9.50;;;;;;;17.45;70.19;101043.97;6305699;22;19991;-85
2022/11/06 12:30:24;;;;;;;20.05;8.90;;;;;;;17.13;70.43;101004.59;6306217;22;20058;-85
2022/11/06 12:33:05;;;;;;;24.13;10.10;;;;;;;17.38;70.58;101051.22;6243585;22;20018;-87
2022/11/06 12:36:10;;;;;;;21.88;9.45;;;;;;;17.44;70.02;101045.00;6312852;22;20010;-86
2022/11/06 12:38:54;;;;;;;23.58;9.38;;;;;;;17.33;70.24;101048.25;6326867;22;19999;-85
2022/11/06 12:41:34;;;;;;;21.23;9.43;;;;;;;17.20;70.79;101059.00;6303816;22;19995;-86
2022/11/06 12:44:01;;;;;;;24.50;9.25;;;;;;;17.04;71.25;101043.78;6296210;22;20014;-86
2022/11/06 12:46:35;;;;;;;26.75;10.32;;;;;;;17.15;71.32;101056.88;6264544;22;20136;-86
2022/11/06 12:49:26;;;;;;;20.48;9.00;;;;;;;17.15;71.02;101056.03;6291245;22;20023;-87
2022/11/06 12:52:25;;;;;;;21.20;9.02;;;;;;;17.32;70.67;101046.56;6321722;22;20018;-86
2022/11/06 12:55:11;;;;;;;19.08;9.65;;;;;;;17.09;71.21;101022.31;6322604;22;20056;-87
2022/11/06 12:57:59;;;;;;;21.35;9.52;;;;;;;17.11;72.12;101043.84;6320910;22;20011;-85
2022/11/06 13:01:15;;;;;;;24.73;9.00;;;;;;;17.25;71.80;101048.38;6326786;22;20003;-86
2022/11/06 13:04:05;;;;;;;26.23;16.23;;;;;;;17.10;72.21;101048.47;6271935;22;20018;-88
2022/11/06 13:06:59;;;;;;;25.98;10.75;;;;;;;17.04;71.76;101050.09;6327162;22;20059;-86
2022/11/06 13:09:30;;;;;;;22.30;9.38;;;;;;;16.82;71.21;101026.66;6326245;22;20011;-87
2022/11/06 13:12:05;;;;;;;21.45;9.52;;;;;;;16.96;71.03;101044.78;6249713;22;20050;-85
2022/11/06 13:15:02;;;;;;;25.00;9.57;;;;;;;16.91;71.14;101051.84;6271364;22;20162;-87
2022/11/06 13:17:33;;;;;;;22.35;9.68;;;;;;;16.94;71.33;101057.69;6274064;22;20289;-86
2022/11/06 13:19:59;;;;;;;23.55;9.55;;;;;;;16.97;71.96;101065.44;6264667;22;20010;-84
2022/11/06 13:22:28;;;;;;;;;;;;;;;16.81;72.49;101063.84;6294315;22;20035;-87
2022/11/06 13:25:09;;;;;;;21.67;8.98;;;;;;;16.82;72.43;101059.25;6316940;22;19954;-85
2022/11/06 13:28:15;;;;;;;22.08;9.18;;;;;;;16.68;73.07;101060.94;6286098;22;20055;-86
2022/11/06 13:30:45;;;;;;;19.33;9.88;;;;;;;16.72;73.30;101066.84;6321409;22;20015;-84
2022/11/06 13:33:24;;;;;;;16.48;8.95;;;;;;;16.79;72.69;101065.91;6264676;22;20026;-88
2022/11/06 13:35:52;;;;;;;21.95;9.27;;;;;;;16.74;73.06;101062.91;6292698;22;20008;-85
2022/11/06 13:38:39;;;;;;;22.35;8.88;;;;;;;16.62;73.12;101068.00;6243292;22;20050;-86
2022/11/06 13:41:41;;;;;;;19.48;8.80;;;;;;;16.54;73.41;101068.09;6286664;22;20370;-86
2022/11/06 14:03:39;;;;;;;18.00;8.57;;;;;;;16.09;73.42;101058.31;6373303;22;20022;-85
2022/11/06 14:06:05;;;;;;;23.85;9.15;;;;;;;16.25;72.85;101077.13;6345720;22;20093;-86
2022/11/06 14:08:37;;;;;;;18.88;8.68;;;;;;;16.23;73.30;101071.03;6324873;22;20007;-84
2022/11/06 14:11:05;;;;;;;18.98;9.50;;;;;;;16.19;73.59;101072.44;6325793;22;20010;-83
2022/11/06 14:13:33;;;;;;;17.45;7.93;;;;;;;16.16;73.71;101073.66;6371671;22;20085;-84
2022/11/06 14:16:04;;;;;;;25.95;10.68;;;;;;;16.18;74.36;101087.03;6375757;22;20465;-85
2022/11/06 14:18:30;;;;;;;19.80;9.18;;;;;;;16.16;74.44;101078.25;6356184;22;20002;-84
2022/11/06 14:21:41;;;;;;;18.23;8.98;;;;;;;16.02;74.34;101079.91;6373916;22;20010;-87
2022/11/06 14:24:29;;;;;;;22.27;9.10;;;;;;;15.85;73.88;101032.31;6377222;22;20431;-85
2022/11/06 14:26:55;;;;;;;23.23;8.88;;;;;;;16.02;73.99;101074.50;6382729;22;20163;-86
2022/11/06 14:29:30;;;;;;;17.02;8.65;;;;;;;16.07;72.72;101063.94;6328911;22;20135;-87
2022/11/06 14:32:12;;;;;;;19.50;8.27;;;;;;;15.98;72.39;101054.19;6381193;22;20054;-86
2022/11/06 14:34:40;;;;;;;21.60;8.40;;;;;;;15.94;73.62;101059.13;6327136;22;20006;-85
2022/11/06 14:37:24;;;;;;;21.15;9.45;;;;;;;15.97;73.76;101072.34;6347809;22;20368;-84
2022/11/06 14:39:55;;;;;;;24.17;8.20;;;;;;;16.02;73.89;101077.22;6375454;22;20437;-84
2022/11/06 14:42:39;;;;;;;17.60;7.75;;;;;;;15.93;74.38;101067.47;6381071;22;20100;-86
2022/11/06 14:45:28;;;;;;;17.90;8.07;;;;;;;15.94;74.37;101061.00;6379568;22;20016;-85
2022/11/06 14:48:18;;;;;;;17.10;8.48;;;;;;;15.91;74.73;101073.06;6335446;22;20003;-85
2022/11/06 14:50:48;;;;;;;21.52;8.25;;;;;;;15.53;75.03;101027.03;6340259;22;20458;-89
2022/11/06 15:19:53;;;;;;;20.65;8.95;;;;;;;15.81;74.94;101075.22;6382551;22;20081;-86
2022/11/06 15:22:42;;;;;;;21.05;9.00;;;;;;;15.71;74.87;101083.63;6395166;22;20055;-89
2022/11/06 15:25:44;;;;;;;17.33;8.20;;;;;;;15.65;75.41;101069.94;6386598;22;20025;-87
2022/11/06 15:28:26;;;;;;;19.45;8.20;;;;;;;15.58;75.69;101070.66;6310032;22;20108;-85
2022/11/06 15:30:58;;;;;;;19.10;7.97;;;;;;;15.50;75.81;101078.00;6303830;22;20010;-85
2022/11/06 15:33:44;;;;;;;16.10;7.93;;;;;;;15.27;74.59;101042.84;6325779;22;20010;-86
2022/11/06 15:36:18;;;;;;;13.90;7.05;;;;;;;15.51;74.56;101074.31;6332231;22;19999;-85