Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/27 00:00:01;;;;;;;7.38;6.90;;;15.80;75.30;;;;;;4161625;28;20180;-69
2021/11/27 00:02:33;;;;;;;6.90;6.43;;;15.80;74.80;;;;;;4176401;28;20052;-69
2021/11/27 00:04:56;;;;;;;7.03;6.53;;;15.90;74.30;;;;;;4168821;28;20042;-70
2021/11/27 00:07:19;;;;;;;8.45;7.78;;;15.90;74.00;;;;;;4193162;28;20045;-69
2021/11/27 00:09:41;;;;;;;7.78;7.28;;;15.90;74.10;;;;;;4192969;28;20484;-69
2021/11/27 00:12:03;;;;;;;7.25;6.75;;;15.90;74.20;;;;;;4190517;28;20528;-69
2021/11/27 00:14:26;;;;;;;7.28;6.78;;;15.90;73.90;;;;;;4176422;28;20056;-69
2021/11/27 00:16:48;;;;;;;7.65;7.05;;;15.90;73.90;;;;;;4175662;28;20073;-69
2021/11/27 00:19:12;;;;;;;7.63;7.13;;;15.90;73.90;;;;;;4176162;28;20545;-69
2021/11/27 00:21:35;;;;;;;8.02;7.43;;;15.90;74.00;;;;;;4176457;28;20056;-69
2021/11/27 00:23:57;;;;;;;8.75;8.05;;;15.80;74.30;;;;;;4176193;28;20406;-69
2021/11/27 00:26:20;;;;;;;7.38;6.85;;;15.80;74.30;;;;;;4175970;28;20045;-69
2021/11/27 00:28:44;;;;;;;7.75;7.25;;;15.80;74.60;;;;;;4175866;28;20045;-69
2021/11/27 00:31:10;;;;;;;7.55;7.00;;;15.80;74.50;;;;;;4160853;28;20054;-68
2021/11/27 00:33:32;;;;;;;8.40;6.70;;;15.80;74.40;;;;;;4177775;28;20045;-69
2021/11/27 00:35:54;;;;;;;7.57;7.07;;;15.80;74.40;;;;;;4175598;28;20144;-70
2021/11/27 00:38:18;;;;;;;7.88;7.28;;;15.90;74.70;;;;;;4160915;28;20045;-69
2021/11/27 00:40:42;;;;;;;7.30;6.78;;;15.90;74.60;;;;;;4161023;28;20050;-69
2021/11/27 00:43:07;;;;;;;7.93;7.22;;;15.90;74.40;;;;;;4176148;28;20041;-69
2021/11/27 00:45:30;;;;;;;7.18;6.68;;;15.90;74.30;;;;;;4159266;28;20053;-70
2021/11/27 00:47:56;;;;;;;7.82;7.10;;;16.00;74.40;;;;;;4175476;28;20074;-69
2021/11/27 00:50:21;;;;;;;7.47;6.78;;;16.10;73.90;;;;;;4161018;28;20431;-69
2021/11/27 00:52:43;;;;;;;7.45;6.85;;;16.10;73.50;;;;;;4186212;28;20514;-69
2021/11/27 00:55:09;;;;;;;7.70;7.10;;;16.20;73.20;;;;;;4177195;28;20052;-69
2021/11/27 00:57:33;;;;;;;7.30;6.63;;;16.20;72.90;;;;;;4161311;28;20037;-69
2021/11/27 00:59:55;;;;;;;7.70;7.05;;;16.10;72.70;;;;;;4175320;28;20053;-69
2021/11/27 01:02:17;;;;;;;7.70;7.00;;;16.10;73.10;;;;;;4168001;28;20127;-70
2021/11/27 01:04:49;;;;;;;7.85;7.15;;;16.10;73.10;;;;;;4163174;28;20045;-70
2021/11/27 01:07:11;;;;;;;7.72;7.13;;;16.10;73.00;;;;;;4160227;28;20057;-69
2021/11/27 01:09:33;;;;;;;8.27;7.60;;;16.10;73.90;;;;;;4160357;28;20049;-70
2021/11/27 01:11:57;;;;;;;8.27;7.47;;;16.00;73.20;;;;;;4177633;28;20447;-69
2021/11/27 01:14:21;;;;;;;8.20;7.60;;;16.00;73.40;;;;;;4175455;28;20045;-69
2021/11/27 01:16:46;;;;;;;7.75;7.07;;;16.00;73.90;;;;;;4160752;28;20052;-69
2021/11/27 01:19:10;;;;;;;8.20;7.50;;;16.00;74.00;;;;;;4160569;28;20798;-70
2021/11/27 01:21:36;;;;;;;7.72;6.97;;;16.00;73.80;;;;;;4178854;28;20053;-71
2021/11/27 01:24:03;;;;;;;8.05;7.45;;;16.10;73.60;;;;;;4176671;28;20098;-70
2021/11/27 01:26:25;;;;;;;7.50;6.95;;;16.10;73.30;;;;;;4176906;28;20048;-69
2021/11/27 01:28:49;;;;;;;8.05;7.35;;;16.00;73.20;;;;;;4191032;28;20166;-70
2021/11/27 01:31:12;;;;;;;8.10;7.40;;;16.00;73.30;;;;;;4174871;28;20045;-69
2021/11/27 01:33:37;;;;;;;8.38;7.68;;;15.90;73.60;;;;;;4175400;28;20374;-70
2021/11/27 01:36:01;;;;;;;8.00;7.40;;;15.90;74.30;;;;;;4160145;28;20100;-71
2021/11/27 01:38:26;;;;;;;8.48;7.82;;;16.00;74.40;;;;;;4159788;28;20044;-70
2021/11/27 01:40:49;;;;;;;8.77;7.90;;;16.00;74.80;;;;;;4159764;28;20139;-70
2021/11/27 01:43:12;;;;;;;8.15;7.43;;;16.10;73.60;;;;;;4174745;28;20403;-70
2021/11/27 01:45:36;;;;;;;8.80;8.00;;;16.10;73.40;;;;;;4160020;28;20063;-69
2021/11/27 01:48:02;;;;;;;7.90;7.20;;;16.10;73.30;;;;;;4175192;28;20037;-70
2021/11/27 01:50:27;;;;;;;8.57;7.78;;;16.10;73.00;;;;;;4159806;28;20137;-70
2021/11/27 01:52:49;;;;;;;8.90;8.10;;;16.10;73.10;;;;;;4189219;28;20044;-71
2021/11/27 01:55:12;;;;;;;8.52;7.72;;;16.10;73.30;;;;;;4176439;28;20459;-71
2021/11/27 01:57:36;;;;;;;8.45;7.70;;;16.00;73.50;;;;;;4175417;28;20139;-70
2021/11/27 02:00:00;;;;;;;9.00;8.27;;;16.10;73.60;;;;;;4175183;28;20087;-70
2021/11/27 02:02:23;;;;;;;9.05;8.35;;;16.10;73.50;;;;;;4162679;28;20493;-70
2021/11/27 02:04:46;;;;;;;8.55;7.75;;;16.10;73.30;;;;;;4159731;28;20402;-70
2021/11/27 02:07:07;;;;;;;9.10;8.30;;;16.10;73.20;;;;;;4175063;28;20396;-70
2021/11/27 02:09:35;;;;;;;8.55;7.85;;;16.10;73.10;;;;;;4159955;28;20100;-69
2021/11/27 02:12:01;;;;;;;8.75;8.00;;;16.10;73.30;;;;;;4177070;28;20834;-70
2021/11/27 02:14:27;;;;;;;9.45;8.55;;;16.10;73.40;;;;;;4161899;28;20068;-70
2021/11/27 02:17:01;;;;;;;8.80;8.10;;;16.10;73.40;;;;;;4159832;28;20458;-71
2021/11/27 02:19:25;;;;;;;10.05;9.05;;;16.10;73.20;;;;;;4159460;28;20471;-70
2021/11/27 02:21:49;;;;;;;9.68;8.80;;;16.10;73.20;;;;;;4165733;28;20044;-69
2021/11/27 02:24:15;;;;;;;9.20;8.40;;;16.10;73.50;;;;;;4174693;28;20091;-69
2021/11/27 02:26:37;;;;;;;9.65;8.75;;;16.10;73.70;;;;;;4176082;28;20048;-69
2021/11/27 02:29:07;;;;;;;9.00;8.30;;;16.30;74.20;;;;;;4176468;28;21091;-69
2021/11/27 02:31:29;;;;;;;9.55;8.45;;;16.40;72.70;;;;;;4169858;28;20461;-70
2021/11/27 02:33:51;;;;;;;9.52;8.73;;;16.40;73.20;;;;;;4191241;28;20044;-70
2021/11/27 02:36:13;;;;;;;9.00;8.20;;;16.50;72.10;;;;;;4191881;28;20044;-70
2021/11/27 02:38:37;;;;;;;8.88;8.15;;;16.50;71.80;;;;;;4175187;28;20044;-70
2021/11/27 02:40:59;;;;;;;9.35;8.43;;;16.50;71.40;;;;;;4168577;28;20065;-71
2021/11/27 02:43:22;;;;;;;9.02;8.27;;;16.50;71.40;;;;;;4159400;28;20049;-70
2021/11/27 02:45:44;;;;;;;11.43;8.60;;;16.50;71.40;;;;;;4174696;28;20179;-70
2021/11/27 02:48:07;;;;;;;8.95;8.25;;;16.50;71.60;;;;;;4159382;28;20476;-70
2021/11/27 02:50:30;;;;;;;9.25;8.38;;;16.40;71.90;;;;;;4165878;28;20053;-70
2021/11/27 02:52:55;;;;;;;9.93;9.02;;;16.30;72.20;;;;;;4167479;28;20056;-69
2021/11/27 02:55:19;;;;;;;9.43;8.57;;;16.30;72.10;;;;;;4164349;28;20057;-69
2021/11/27 02:57:41;;;;;;;9.63;8.82;;;16.20;72.10;;;;;;4174474;28;20056;-69
2021/11/27 03:00:09;;;;;;;8.25;7.55;;;16.20;72.60;;;;;;4163198;28;20111;-69
2021/11/27 03:02:31;;;;;;;9.23;8.52;;;16.10;72.50;;;;;;4159309;28;20056;-69
2021/11/27 03:04:54;;;;;;;8.65;7.95;;;16.00;72.80;;;;;;4159369;28;20072;-68
2021/11/27 03:07:18;;;;;;;9.38;8.65;;;15.90;73.30;;;;;;4174618;28;20049;-68
2021/11/27 03:09:40;;;;;;;9.77;9.05;;;15.90;73.80;;;;;;4163670;28;20053;-69
2021/11/27 03:12:04;;;;;;;9.20;8.50;;;15.90;74.00;;;;;;4162391;28;20052;-69
2021/11/27 03:14:28;;;;;;;9.82;9.02;;;15.80;73.80;;;;;;4162058;28;20476;-69
2021/11/27 03:16:51;;;;;;;9.98;9.15;;;15.80;74.00;;;;;;4162121;28;20106;-68
2021/11/27 03:19:21;;;;;;;9.77;8.77;;;15.70;74.90;;;;;;4174958;28;20045;-68
2021/11/27 03:21:45;;;;;;;9.75;8.93;;;15.80;75.00;;;;;;4176576;28;20037;-69
2021/11/27 03:24:07;;;;;;;9.90;9.10;;;15.80;74.90;;;;;;4161676;28;20041;-69
2021/11/27 03:26:30;;;;;;;9.80;9.00;;;15.90;74.90;;;;;;4177125;28;20068;-70
2021/11/27 03:28:54;;;;;;;10.02;9.18;;;16.00;74.60;;;;;;4170951;28;20045;-70
2021/11/27 03:31:16;;;;;;;9.10;8.35;;;16.10;74.20;;;;;;4163351;28;20057;-70
2021/11/27 03:33:38;;;;;;;9.82;8.93;;;16.20;73.70;;;;;;4161517;28;20127;-70
2021/11/27 03:36:01;;;;;;;9.35;8.60;;;16.20;73.20;;;;;;4161755;28;20041;-69
2021/11/27 03:38:24;;;;;;;9.65;8.75;;;16.20;72.90;;;;;;4164823;28;20522;-70
2021/11/27 03:40:46;;;;;;;9.52;8.70;;;16.20;72.90;;;;;;4165380;28;20057;-69
2021/11/27 03:43:09;;;;;;;8.77;7.97;;;16.20;72.80;;;;;;4161488;28;20048;-69
2021/11/27 03:45:33;;;;;;;9.75;8.95;;;16.10;73.70;;;;;;4160458;28;20459;-69
2021/11/27 03:48:05;;;;;;;8.75;8.05;;;16.10;73.00;;;;;;4168446;28;20041;-69
2021/11/27 03:50:35;;;;;;;9.05;8.23;;;16.10;73.40;;;;;;4135221;28;20049;-69
2021/11/27 03:52:59;;;;;;;10.00;9.10;;;16.10;73.70;;;;;;4176712;28;20064;-69
2021/11/27 03:55:21;;;;;;;9.15;8.35;;;16.10;73.70;;;;;;4161670;28;20073;-70
2021/11/27 03:57:43;;;;;;;9.00;8.20;;;16.20;73.50;;;;;;4168372;28;20060;-70
2021/11/27 04:00:07;;;;;;;9.43;8.52;;;16.20;73.10;;;;;;4160596;28;20029;-70
2021/11/27 04:02:37;;;;;;;9.00;8.20;;;16.30;72.70;;;;;;4175543;28;20052;-70
2021/11/27 04:04:59;;;;;;;9.23;8.35;;;16.30;72.70;;;;;;4161379;28;20069;-68
2021/11/27 04:07:21;;;;;;;10.15;9.25;;;16.40;72.50;;;;;;4165103;28;20041;-69
2021/11/27 04:09:43;;;;;;;9.57;8.77;;;16.40;72.40;;;;;;4161390;28;20041;-69
2021/11/27 04:12:07;;;;;;;9.30;8.40;;;16.40;72.20;;;;;;4161272;28;20049;-69
2021/11/27 04:14:37;;;;;;;9.23;8.43;;;16.40;72.20;;;;;;4192615;28;20048;-69
2021/11/27 04:16:59;;;;;;;9.20;8.40;;;16.40;72.20;;;;;;4190585;28;20457;-71
2021/11/27 04:19:24;;;;;;;8.90;8.10;;;16.40;73.60;;;;;;4172167;28;20937;-69
2021/11/27 04:21:46;;;;;;;8.45;7.75;;;16.40;72.60;;;;;;4176671;28;20069;-68
2021/11/27 04:24:08;;;;;;;8.02;7.25;;;16.50;72.30;;;;;;4192408;28;20109;-68
2021/11/27 04:26:30;;;;;;;8.65;7.95;;;16.60;72.20;;;;;;4176852;28;20040;-69
2021/11/27 04:28:54;;;;;;;8.18;7.57;;;16.60;71.60;;;;;;4169835;28;20061;-70
2021/11/27 04:31:18;;;;;;;9.07;8.02;;;16.70;71.50;;;;;;4177291;28;20041;-69
2021/11/27 04:33:42;;;;;;;7.45;6.82;;;16.70;71.30;;;;;;4192467;28;20113;-69
2021/11/27 04:36:08;;;;;;;7.88;7.28;;;16.60;71.20;;;;;;4177125;28;20416;-69
2021/11/27 04:38:35;;;;;;;8.73;8.00;;;16.60;71.30;;;;;;4160141;28;20045;-70
2021/11/27 04:40:58;;;;;;;7.63;6.93;;;16.60;71.50;;;;;;4175386;28;20036;-70
2021/11/27 04:43:21;;;;;;;8.32;7.63;;;16.60;71.50;;;;;;4160275;28;20048;-70
2021/11/27 04:45:43;;;;;;;8.02;7.35;;;16.60;71.40;;;;;;4160518;28;20047;-68
2021/11/27 04:48:06;;;;;;;7.85;7.25;;;16.60;71.50;;;;;;4166525;28;20105;-69
2021/11/27 04:50:30;;;;;;;8.20;7.40;;;16.60;71.60;;;;;;4160375;28;20069;-69
2021/11/27 04:52:56;;;;;;;8.32;7.63;;;16.50;71.60;;;;;;4160363;28;20128;-70
2021/11/27 04:55:20;;;;;;;8.13;7.43;;;16.50;71.80;;;;;;4160789;28;20386;-70
2021/11/27 04:57:52;;;;;;;7.90;7.20;;;16.40;71.90;;;;;;4170963;28;20140;-70
2021/11/27 05:00:19;;;;;;;7.90;7.28;;;16.30;71.90;;;;;;4160468;28;20046;-70
2021/11/27 05:02:41;;;;;;;7.07;6.47;;;16.30;72.10;;;;;;4158663;28;20049;-69
2021/11/27 05:05:03;;;;;;;7.20;6.65;;;16.20;72.50;;;;;;4171688;28;20041;-70
2021/11/27 05:07:25;;;;;;;7.55;6.93;;;16.10;72.70;;;;;;4166635;28;20140;-69
2021/11/27 05:09:49;;;;;;;8.07;6.75;;;16.00;73.50;;;;;;4160726;28;20052;-70
2021/11/27 05:12:11;;;;;;;7.30;6.70;;;16.00;73.80;;;;;;4160198;28;20057;-70
2021/11/27 05:14:35;;;;;;;7.18;6.57;;;16.10;74.00;;;;;;4167859;28;20045;-70
2021/11/27 05:16:57;;;;;;;7.75;7.00;;;16.10;74.00;;;;;;4169005;28;20049;-69
2021/11/27 05:19:19;;;;;;;7.18;6.57;;;16.30;73.70;;;;;;4175181;28;20131;-70
2021/11/27 05:22:07;;;;;;;6.90;6.30;;;16.40;73.00;;;;;;4166768;28;20056;-69
2021/11/27 05:24:30;;;;;;;7.32;6.72;;;16.50;72.40;;;;;;4166423;28;20045;-69
2021/11/27 05:27:18;;;;;;;7.93;7.32;;;16.60;72.60;;;;;;4166172;28;20489;-69
2021/11/27 05:30:01;;;;;;;7.60;7.00;;;16.70;71.20;;;;;;4137021;28;20052;-71
2021/11/27 05:32:39;;;;;;;7.97;7.28;;;16.70;71.20;;;;;;4159247;28;20052;-68
2021/11/27 05:35:09;;;;;;;8.55;7.85;;;16.70;71.20;;;;;;4171581;28;20075;-66
2021/11/27 05:37:32;;;;;;;8.45;7.70;;;16.60;71.50;;;;;;4161580;28;20045;-65
2021/11/27 05:39:54;;;;;;;8.55;7.80;;;16.50;71.40;;;;;;4160212;28;20121;-65
2021/11/27 05:42:18;;;;;;;9.07;8.27;;;16.50;71.70;;;;;;4160367;28;20049;-65
2021/11/27 05:44:42;;;;;;;7.97;7.38;;;16.40;71.90;;;;;;4168459;28;20058;-65
2021/11/27 05:47:06;;;;;;;8.27;7.60;;;16.40;71.90;;;;;;4160067;28;20073;-65
2021/11/27 05:49:29;;;;;;;8.82;8.02;;;16.50;71.50;;;;;;4160180;28;20045;-65
2021/11/27 05:52:05;;;;;;;8.63;7.82;;;16.50;71.10;;;;;;4160109;28;20057;-65
2021/11/27 05:54:27;;;;;;;8.70;8.00;;;16.60;70.70;;;;;;4183533;28;20067;-65
2021/11/27 05:56:49;;;;;;;8.85;8.05;;;16.60;70.10;;;;;;4175140;28;20063;-65
2021/11/27 05:59:12;;;;;;;9.60;8.70;;;16.60;69.90;;;;;;4174832;28;20103;-65
2021/11/27 06:01:35;;;;;;;9.75;8.80;;;16.70;69.80;;;;;;4175458;28;20052;-64
2021/11/27 06:03:57;;;;;;;9.43;8.52;;;16.60;69.60;;;;;;4181626;28;20052;-65
2021/11/27 06:06:19;;;;;;;9.88;8.82;;;16.50;69.70;;;;;;4176252;28;20048;-65
2021/11/27 06:08:41;;;;;;;12.40;9.15;;;16.50;70.40;;;;;;4175041;28;20045;-65
2021/11/27 06:11:03;;;;;;;9.93;8.93;;;16.60;70.70;;;;;;4176297;28;20187;-65
2021/11/27 06:13:26;;;;;;;10.35;9.45;;;16.60;70.50;;;;;;4174558;28;20996;-65
2021/11/27 06:15:49;;;;;;;9.70;8.90;;;16.80;70.30;;;;;;4177075;28;20053;-66
2021/11/27 06:18:11;;;;;;;9.88;8.88;;;16.80;70.00;;;;;;4190837;28;20048;-65
2021/11/27 06:20:34;;;;;;;10.18;9.25;;;16.80;70.00;;;;;;4191235;28;20052;-66
2021/11/27 06:22:56;;;;;;;10.55;9.55;;;16.80;69.60;;;;;;4189412;28;20048;-66
2021/11/27 06:25:18;;;;;;;10.25;9.27;;;16.70;69.70;;;;;;4191104;28;20044;-66
2021/11/27 06:27:40;;;;;;;10.60;9.70;;;16.60;70.80;;;;;;4191590;28;20059;-66
2021/11/27 06:30:03;;;;;;;9.43;8.45;;;16.50;70.20;;;;;;4191506;28;20088;-66
2021/11/27 06:32:27;;;;;;;10.13;9.20;;;16.40;70.40;;;;;;4190855;28;20047;-66
2021/11/27 06:34:49;;;;;;;10.30;9.30;;;16.40;70.60;;;;;;4190421;28;20048;-66
2021/11/27 06:37:11;;;;;;;10.27;9.27;;;16.40;70.40;;;;;;4190997;28;20044;-65
2021/11/27 06:39:43;;;;;;;9.90;9.00;;;16.40;70.60;;;;;;4190990;28;20044;-65
2021/11/27 06:42:06;;;;;;;10.23;9.32;;;16.30;71.00;;;;;;4174884;28;20573;-66
2021/11/27 06:44:47;;;;;;;8.77;7.97;;;16.30;70.90;;;;;;4190920;28;20471;-66
2021/11/27 06:47:11;;;;;;;9.63;8.82;;;16.30;70.90;;;;;;4181120;28;20496;-65
2021/11/27 06:49:35;;;;;;;9.20;8.27;;;16.30;70.80;;;;;;4200975;28;20055;-65
2021/11/27 06:51:58;;;;;;;10.23;8.48;;;16.30;70.90;;;;;;4179229;28;20089;-65
2021/11/27 06:54:20;;;;;;;8.70;7.97;;;16.30;71.10;;;;;;4178266;28;20068;-65
2021/11/27 06:56:42;;;;;;;9.10;8.30;;;16.30;70.80;;;;;;4194617;28;20187;-64
2021/11/27 06:59:05;;;;;;;8.68;7.95;;;16.40;70.50;;;;;;4194247;28;20442;-65
2021/11/27 07:01:27;;;;;;;9.48;8.57;;;16.40;70.40;;;;;;4193972;28;20048;-64
2021/11/27 07:04:08;;;;;;;9.02;8.23;;;16.40;70.40;;;;;;4192427;28;20056;-65
2021/11/27 07:07:10;;;;;;;9.73;8.70;;;16.40;70.40;;;;;;4186077;28;20045;-64
2021/11/27 07:09:40;;;;;;;9.52;8.68;;;16.50;70.10;;;;;;4161909;28;20057;-65
2021/11/27 07:12:07;;;;;;;9.77;8.90;;;16.50;69.90;;;;;;4162094;28;20604;-65
2021/11/27 07:14:29;;;;;;;9.48;8.52;;;16.50;69.70;;;;;;4162004;28;20057;-66
2021/11/27 07:16:51;;;;;;;10.05;8.98;;;16.50;69.70;;;;;;4176826;28;20063;-65
2021/11/27 07:19:14;;;;;;;9.82;8.93;;;16.40;69.80;;;;;;4185091;28;20128;-65
2021/11/27 07:21:37;;;;;;;10.52;9.60;;;16.40;69.90;;;;;;4193874;28;20060;-65
2021/11/27 07:24:00;;;;;;;10.50;9.60;;;16.30;70.00;;;;;;4178358;28;20069;-65
2021/11/27 07:26:22;;;;;;;10.70;9.80;;;16.30;70.30;;;;;;4192447;28;20512;-65
2021/11/27 07:28:52;;;;;;;10.20;9.23;;;16.20;70.40;;;;;;4193341;28;20139;-65
2021/11/27 07:31:14;;;;;;;10.88;9.90;;;16.30;70.60;;;;;;4193495;28;20049;-65
2021/11/27 07:33:36;;;;;;;10.40;9.50;;;16.30;70.40;;;;;;4193054;28;20052;-65
2021/11/27 07:35:58;;;;;;;14.35;9.52;;;16.30;70.30;;;;;;4192184;28;20140;-65
2021/11/27 07:38:20;;;;;;;10.85;9.85;;;16.20;70.20;;;;;;4192993;28;20059;-66
2021/11/27 07:40:44;;;;;;;10.30;9.32;;;16.20;70.50;;;;;;4193268;28;20447;-65
2021/11/27 07:43:06;;;;;;;10.25;9.20;;;16.30;70.60;;;;;;4193195;28;20098;-65
2021/11/27 07:45:30;;;;;;;10.40;9.27;;;16.30;70.50;;;;;;4193057;28;20056;-65
2021/11/27 07:48:11;;;;;;;10.48;9.48;;;16.40;70.30;;;;;;4192084;28;20044;-66
2021/11/27 07:50:51;;;;;;;10.55;9.55;;;16.40;70.10;;;;;;4193604;28;20052;-67
2021/11/27 07:53:21;;;;;;;10.10;9.10;;;16.50;69.80;;;;;;4177566;28;20052;-66
2021/11/27 07:55:45;;;;;;;11.05;9.93;;;16.60;69.20;;;;;;4192726;28;20098;-66
2021/11/27 07:58:07;;;;;;;11.35;10.25;;;16.70;68.70;;;;;;4192547;28;20479;-66
2021/11/27 08:00:29;;;;;;;10.65;9.65;;;16.70;68.20;;;;;;4192777;28;20056;-65
2021/11/27 08:02:52;;;;;;;10.68;9.77;;;16.80;68.10;;;;;;4192664;28;20051;-65
2021/11/27 08:05:14;;;;;;;11.10;10.10;;;16.70;68.10;;;;;;4192834;28;20059;-65
2021/11/27 08:07:37;;;;;;;10.20;9.30;;;16.70;67.80;;;;;;4180499;28;20048;-65
2021/11/27 08:10:00;;;;;;;11.18;10.07;;;16.60;68.00;;;;;;4176782;28;20049;-65
2021/11/27 08:12:24;;;;;;;10.43;9.52;;;16.50;68.70;;;;;;4180572;28;20098;-65
2021/11/27 08:14:45;;;;;;;11.20;10.20;;;16.50;69.20;;;;;;4183160;28;20120;-65
2021/11/27 08:17:08;;;;;;;13.15;10.63;;;16.50;69.30;;;;;;4192160;28;20159;-65
2021/11/27 08:19:30;;;;;;;10.85;9.75;;;16.50;69.30;;;;;;4192555;28;20048;-65
2021/11/27 08:21:52;;;;;;;12.25;10.18;;;16.50;69.10;;;;;;4192313;28;20102;-66
2021/11/27 08:24:14;;;;;;;11.20;10.15;;;16.50;69.10;;;;;;4192492;28;20436;-66
2021/11/27 08:26:36;;;;;;;10.98;9.98;;;16.40;69.10;;;;;;4192670;28;20493;-67
2021/11/27 08:29:00;;;;;;;11.35;9.70;;;16.40;69.30;;;;;;4192256;28;20044;-67
2021/11/27 08:31:22;;;;;;;11.50;10.40;;;16.30;69.70;;;;;;4192597;28;20044;-66
2021/11/27 08:33:44;;;;;;;11.23;10.10;;;16.20;70.30;;;;;;4192559;28;20068;-66
2021/11/27 08:36:06;;;;;;;12.48;11.27;;;16.20;70.70;;;;;;4184543;28;20064;-66
2021/11/27 08:38:30;;;;;;;11.52;10.32;;;16.20;70.80;;;;;;4161073;28;20096;-66
2021/11/27 08:40:52;;;;;;;12.60;11.40;;;16.20;70.90;;;;;;4176009;28;20057;-66
2021/11/27 08:43:14;;;;;;;11.98;10.88;;;16.30;70.80;;;;;;4176316;28;20514;-66
2021/11/27 08:45:40;;;;;;;14.82;12.55;;;16.40;70.30;;;;;;4177520;28;20049;-66
2021/11/27 08:48:03;;;;;;;12.02;10.77;;;16.50;69.50;;;;;;4176003;28;20093;-67
2021/11/27 08:50:25;;;;;;;12.75;11.45;;;16.60;68.90;;;;;;4176088;28;20476;-66
2021/11/27 08:52:48;;;;;;;13.27;11.88;;;16.70;68.70;;;;;;4176339;28;20063;-66
2021/11/27 08:55:10;;;;;;;12.13;11.00;;;16.70;68.50;;;;;;4175891;28;20049;-66
2021/11/27 08:57:33;;;;;;;11.10;10.00;;;16.60;69.40;;;;;;4176362;28;20408;-67
2021/11/27 08:59:56;;;;;;;10.80;9.70;;;16.60;68.70;;;;;;4176094;28;20051;-65
2021/11/27 09:02:20;;;;;;;11.48;10.48;;;16.50;69.00;;;;;;4175717;28;20519;-67
2021/11/27 09:04:42;;;;;;;11.75;10.27;;;16.40;69.20;;;;;;4176075;28;20051;-69
2021/11/27 09:07:05;;;;;;;11.35;10.15;;;16.30;69.60;;;;;;4178088;28;20608;-67
2021/11/27 09:09:27;;;;;;;11.90;10.80;;;16.20;69.90;;;;;;4191173;28;20515;-66
2021/11/27 09:11:50;;;;;;;11.23;10.13;;;16.10;71.50;;;;;;4176016;28;20350;-65
2021/11/27 09:14:12;;;;;;;11.63;10.27;;;16.10;71.00;;;;;;4160371;28;20045;-66
2021/11/27 09:16:35;;;;;;;11.35;10.23;;;16.10;71.00;;;;;;4175618;28;20075;-66
2021/11/27 09:18:59;;;;;;;12.05;10.85;;;16.10;70.90;;;;;;4190130;28;20049;-66
2021/11/27 09:21:21;;;;;;;10.00;9.00;;;16.10;70.90;;;;;;4192253;28;20056;-66
2021/11/27 09:23:43;;;;;;;9.40;8.50;;;16.00;70.90;;;;;;4191553;28;20063;-66
2021/11/27 09:26:06;;;;;;;10.40;9.40;;;16.00;70.90;;;;;;4191855;28;20052;-66
2021/11/27 09:28:28;;;;;;;12.00;10.75;;;15.90;71.00;;;;;;4180960;28;20492;-66
2021/11/27 09:30:50;;;;;;;17.27;9.65;;;15.90;71.20;;;;;;4174639;28;20377;-67
2021/11/27 09:33:13;;;;;;;10.90;9.60;;;15.80;71.50;;;;;;4175061;28;20048;-67
2021/11/27 09:35:36;;;;;;;10.80;9.80;;;15.70;71.50;;;;;;4175547;28;20049;-67
2021/11/27 09:37:58;;;;;;;11.65;10.45;;;15.70;72.40;;;;;;4169085;28;20052;-66
2021/11/27 09:40:21;;;;;;;10.98;9.88;;;15.70;73.20;;;;;;4192241;28;20131;-66
2021/11/27 09:42:51;;;;;;;11.43;10.30;;;15.80;73.90;;;;;;4191589;28;20135;-66
2021/11/27 09:45:13;;;;;;;12.27;11.07;;;15.90;72.70;;;;;;4191526;28;20056;-66
2021/11/27 09:47:37;;;;;;;12.20;10.38;;;15.90;72.40;;;;;;4190603;28;20407;-66
2021/11/27 09:50:01;;;;;;;11.35;10.25;;;16.00;72.20;;;;;;4191815;28;20129;-65
2021/11/27 09:52:25;;;;;;;12.18;10.00;;;16.00;71.70;;;;;;4175249;28;20059;-66
2021/11/27 09:54:47;;;;;;;11.88;10.68;;;16.10;71.20;;;;;;4174302;28;20044;-66
2021/11/27 09:57:10;;;;;;;11.30;10.15;;;16.00;71.20;;;;;;4178776;28;20053;-67
2021/11/27 09:59:32;;;;;;;10.68;9.65;;;16.00;71.60;;;;;;4191284;28;20056;-66
2021/11/27 10:01:56;;;;;;;11.85;10.75;;;16.00;72.30;;;;;;4191824;28;20052;-66
2021/11/27 10:04:19;;;;;;;10.73;9.73;;;16.20;71.90;;;;;;4175366;28;20140;-66
2021/11/27 10:06:44;;;;;;;10.70;9.77;;;16.50;70.90;;;;;;4174639;28;20041;-66
2021/11/27 10:09:09;;;;;;;10.45;9.45;;;16.90;70.00;;;;;;4191694;28;20044;-66
2021/11/27 10:11:31;;;;;;;10.52;9.43;;;17.30;67.40;;;;;;4191676;28;20075;-66
2021/11/27 10:13:53;;;;;;;10.80;9.70;;;17.70;65.90;;;;;;4191568;28;20074;-67
2021/11/27 10:16:16;;;;;;;10.80;9.70;;;18.00;64.50;;;;;;4192000;28;20130;-67
2021/11/27 10:18:38;;;;;;;10.23;9.20;;;18.30;63.50;;;;;;4193366;28;20053;-66
2021/11/27 10:21:21;;;;;;;10.30;9.38;;;18.50;62.60;;;;;;4194980;28;20572;-67
2021/11/27 10:23:44;;;;;;;10.30;9.35;;;18.50;62.10;;;;;;4194934;28;20048;-66
2021/11/27 10:26:07;;;;;;;10.05;9.15;;;18.50;62.00;;;;;;4194477;28;20186;-66
2021/11/27 10:28:30;;;;;;;10.93;9.82;;;18.50;62.10;;;;;;4178315;28;20128;-67
2021/11/27 10:30:58;;;;;;;11.30;9.77;;;18.50;62.40;;;;;;4182625;28;20481;-66
2021/11/27 10:33:21;;;;;;;9.98;9.07;;;18.40;62.60;;;;;;4194733;28;20131;-66
2021/11/27 10:35:52;;;;;;;10.18;9.18;;;18.30;62.70;;;;;;4195097;28;20054;-66
2021/11/27 10:38:14;;;;;;;10.25;9.25;;;18.20;63.10;;;;;;4194510;28;20072;-66
2021/11/27 10:40:36;;;;;;;10.60;9.27;;;18.10;63.70;;;;;;4189061;28;21516;-66
2021/11/27 10:43:01;;;;;;;9.70;8.80;;;18.10;63.80;;;;;;4194119;28;20114;-66
2021/11/27 10:45:26;;;;;;;10.07;9.07;;;18.10;63.70;;;;;;4193884;28;20496;-66
2021/11/27 10:47:50;;;;;;;10.48;9.45;;;18.20;63.80;;;;;;4179407;28;20045;-66
2021/11/27 10:50:18;;;;;;;10.38;9.27;;;18.20;63.70;;;;;;4194421;28;20063;-66
2021/11/27 10:52:40;;;;;;;10.27;9.27;;;18.20;63.60;;;;;;4194258;28;20415;-66
2021/11/27 10:55:03;;;;;;;11.02;9.20;;;18.20;63.60;;;;;;4194471;28;20068;-66
2021/11/27 10:57:36;;;;;;;10.50;9.40;;;18.30;63.40;;;;;;4194323;28;20066;-66
2021/11/27 11:00:03;;;;;;;11.43;9.80;;;18.30;63.00;;;;;;4193902;28;20048;-66
2021/11/27 11:02:28;;;;;;;10.75;9.65;;;18.30;63.10;;;;;;4193577;28;20056;-67
2021/11/27 11:05:01;;;;;;;9.98;9.05;;;18.20;63.20;;;;;;4194229;28;20541;-62
2021/11/27 11:07:28;;;;;;;12.43;9.57;;;18.20;63.70;;;;;;4193819;28;20060;-64
2021/11/27 11:10:00;;;;;;;11.05;8.70;;;18.20;65.00;;;;;;4193735;28;20090;-65
2021/11/27 11:12:33;;;;;;;9.68;8.40;;;18.20;65.40;;;;;;4178071;28;20055;-65
2021/11/27 11:15:16;;;;;;;10.23;9.13;;;18.30;65.40;;;;;;4176649;28;20048;-65
2021/11/27 11:17:38;;;;;;;10.95;9.20;;;18.40;66.00;;;;;;4177101;28;20049;-64
2021/11/27 11:20:13;;;;;;;10.60;9.02;;;18.40;65.00;;;;;;4185784;28;20098;-64
2021/11/27 11:22:35;;;;;;;9.98;8.98;;;18.50;64.70;;;;;;4177022;28;20488;-64
2021/11/27 11:25:07;;;;;;;10.27;8.23;;;18.50;64.70;;;;;;4177503;28;20080;-65
2021/11/27 11:27:31;;;;;;;11.07;8.25;;;18.40;64.70;;;;;;4177288;28;20052;-64
2021/11/27 11:29:53;;;;;;;10.10;8.88;;;18.30;65.00;;;;;;4183176;28;20048;-65
2021/11/27 11:32:18;;;;;;;8.73;7.38;;;18.20;65.40;;;;;;4180946;28;20131;-64
2021/11/27 11:34:40;;;;;;;8.95;8.05;;;18.10;66.00;;;;;;4183685;28;20055;-65
2021/11/27 11:37:02;;;;;;;8.85;6.90;;;18.10;66.40;;;;;;4193610;28;20049;-65
2021/11/27 11:39:24;;;;;;;7.85;7.07;;;18.00;66.50;;;;;;4191162;28;20048;-64
2021/11/27 11:41:47;;;;;;;7.40;6.70;;;18.00;66.60;;;;;;4179040;28;20067;-64
2021/11/27 11:44:10;;;;;;;8.98;6.10;;;17.90;66.80;;;;;;4185770;28;20499;-65
2021/11/27 11:46:31;;;;;;;10.02;7.00;;;17.90;66.90;;;;;;4183517;28;20052;-65
2021/11/27 11:48:58;;;;;;;6.82;6.05;;;17.90;67.20;;;;;;4178904;28;20445;-65
2021/11/27 11:51:34;;;;;;;6.38;5.78;;;17.80;67.30;;;;;;4177564;28;20134;-65
2021/11/27 11:53:58;;;;;;;6.03;5.25;;;17.70;67.60;;;;;;4174413;28;20083;-64
2021/11/27 11:56:29;;;;;;;5.25;4.75;;;17.60;68.20;;;;;;4180474;28;20060;-65
2021/11/27 11:58:51;;;;;;;4.25;3.88;;;17.60;68.50;;;;;;4184240;28;20044;-65
2021/11/27 12:01:19;;;;;;;3.90;3.60;;;17.70;68.50;;;;;;4179311;28;20045;-64
2021/11/27 12:03:43;;;;;;;3.20;3.00;;;17.70;68.30;;;;;;4174894;28;20057;-65
2021/11/27 12:06:09;;;;;;;3.17;2.97;;;17.80;68.20;;;;;;4159760;28;20041;-64
2021/11/27 12:08:58;;;;;;;4.32;2.90;;;17.80;68.00;;;;;;4175116;28;20053;-65
2021/11/27 12:11:42;;;;;;;2.97;2.53;;;17.90;67.70;;;;;;4183012;28;20549;-64
2021/11/27 12:14:05;;;;;;;1.92;1.83;;;18.00;67.20;;;;;;4174603;28;20048;-65
2021/11/27 12:16:29;;;;;;;1.95;1.77;;;18.10;66.90;;;;;;4189895;28;20388;-64
2021/11/27 12:19:10;;;;;;;1.83;1.73;;;18.10;66.70;;;;;;4177824;28;20440;-64
2021/11/27 12:21:46;;;;;;;5.55;1.60;;;18.10;66.60;;;;;;4174054;28;20059;-64
2021/11/27 12:24:22;;;;;;;1.70;1.60;;;18.00;67.10;;;;;;4174337;28;20049;-64
2021/11/27 12:27:08;;;;;;;1.48;1.48;;;17.90;67.40;;;;;;4181133;28;20429;-64
2021/11/27 12:29:30;;;;;;;2.30;2.20;;;17.90;67.60;;;;;;4182476;28;20054;-64