Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/06 00:01:06;;;;;;;;;1.33;1.33;;;;;27.98;46.11;101283.22;5032191;28;45739;-68
2021/09/06 00:03:31;;;;;;;;;1.67;0.00;;;;;27.99;46.20;101286.84;5031659;28;45393;-68
2021/09/06 00:05:57;;;;;;;;;0.00;0.00;;;;;27.93;46.13;101274.34;5031629;28;45396;-68
2021/09/06 00:08:23;;;;;;;;;0.00;0.00;;;;;27.98;46.21;101285.09;5031524;28;45358;-68
2021/09/06 00:11:04;;;;;;;;;0.00;0.00;;;;;28.00;46.18;101294.09;5031377;28;45590;-68
2021/09/06 00:13:30;;;;;;;;;0.00;0.00;;;;;27.91;46.35;101279.94;5031440;28;45762;-68
2021/09/06 00:15:55;;;;;;;;;1.00;1.00;;;;;27.97;46.61;101284.19;5031298;28;45419;-68
2021/09/06 00:18:21;;;;;;;;;0.00;0.00;;;;;27.95;46.27;101280.63;5031188;28;45409;-68
2021/09/06 00:20:46;;;;;;;;;0.25;0.00;;;;;27.97;46.14;101286.03;5031605;28;45466;-68
2021/09/06 00:23:13;;;;;;;;;0.67;0.67;;;;;27.96;46.69;101287.91;5031135;28;45503;-68
2021/09/06 00:25:40;;;;;;;;;0.33;0.33;;;;;27.96;46.57;101296.09;5029713;28;45420;-68
2021/09/06 00:28:06;;;;;;;;;0.00;0.00;;;;;27.93;46.28;101288.03;5031221;28;45491;-68
2021/09/06 00:30:32;;;;;;;;;2.33;2.33;;;;;27.95;46.26;101291.56;5029837;28;45535;-68
2021/09/06 00:32:57;;;;;;;;;2.00;2.00;;;;;27.95;45.97;101296.16;5031042;28;46517;-67
2021/09/06 00:35:24;;;;;;;;;2.00;2.00;;;;;27.95;46.08;101294.31;5031179;28;45452;-68
2021/09/06 00:37:50;;;;;;;;;2.33;2.33;;;;;27.94;46.75;101295.28;5031519;28;45689;-68
2021/09/06 00:40:15;;;;;;;;;1.33;1.33;;;;;27.93;46.72;101298.97;5031064;28;45410;-68
2021/09/06 00:42:42;;;;;;;;;1.33;1.33;;;;;27.87;46.42;101277.41;5030857;28;45406;-68
2021/09/06 00:45:08;;;;;;;;;1.00;1.00;;;;;27.92;46.05;101292.63;5030812;28;45449;-68
2021/09/06 00:47:36;;;;;;;;;0.00;0.00;;;;;27.90;46.63;101291.81;5030984;28;45448;-68
2021/09/06 00:50:06;;;;;;;;;0.00;0.00;;;;;27.91;46.47;101292.69;5029404;28;45566;-68
2021/09/06 00:52:33;;;;;;;;;0.00;0.00;;;;;27.90;46.36;101288.19;5030707;28;46088;-68
2021/09/06 00:54:59;;;;;;;;;1.33;1.33;;;;;27.90;46.23;101289.06;5030696;28;45464;-68
2021/09/06 00:57:24;;;;;;;;;0.67;0.67;;;;;27.89;46.87;101292.75;5029554;28;45415;-68
2021/09/06 00:59:50;;;;;;;;;1.67;1.67;;;;;27.90;46.30;101293.66;5030978;28;45415;-68
2021/09/06 01:02:16;;;;;;;;;2.67;2.67;;;;;27.91;46.02;101300.88;5030427;28;45719;-68
2021/09/06 01:04:42;;;;;;;;;2.00;2.00;;;;;27.89;46.63;101298.22;5030871;28;45474;-68
2021/09/06 01:07:08;;;;;;;;;1.00;1.00;;;;;27.89;46.52;101300.06;5030965;28;45538;-68
2021/09/06 01:09:33;;;;;;;;;1.67;1.67;;;;;27.89;46.46;101294.63;5030813;28;45486;-68
2021/09/06 01:12:00;;;;;;;;;0.67;0.67;;;;;27.85;46.76;101292.97;5029104;28;48092;-68
2021/09/06 01:14:25;;;;;;;;;0.00;0.00;;;;;27.87;46.45;101302.88;5028276;28;45487;-68
2021/09/06 01:16:50;;;;;;;;;1.33;1.33;;;;;27.88;46.34;101301.06;5029666;28;45489;-68
2021/09/06 01:19:16;;;;;;;;;1.67;1.67;;;;;27.87;46.45;101296.53;5030812;28;45513;-68
2021/09/06 01:21:41;;;;;;;;;1.67;1.67;;;;;27.81;46.29;101283.13;5030494;28;45411;-68
2021/09/06 01:24:07;;;;;;;;;3.67;2.00;;;;;27.86;46.83;101298.34;5030629;28;45723;-68
2021/09/06 01:26:32;;;;;;;;;2.00;2.00;;;;;27.86;46.92;101297.47;5029157;28;45418;-68
2021/09/06 01:28:57;;;;;;;;;1.33;1.33;;;;;27.87;46.54;101299.28;5031001;28;45389;-68
2021/09/06 01:31:23;;;;;;;;;1.00;1.00;;;;;27.84;46.79;101288.47;5030244;28;45456;-68
2021/09/06 01:33:48;;;;;;;;;3.33;1.67;;;;;27.87;46.74;101299.28;5030592;28;45423;-68
2021/09/06 01:36:15;;;;;;;;;2.67;1.33;;;;;27.85;46.43;101295.69;5030961;28;45708;-68
2021/09/06 01:38:41;;;;;;;;;1.67;1.67;;;;;27.85;46.22;101290.22;5030705;28;45805;-68
2021/09/06 01:41:06;;;;;;;;;1.00;1.00;;;;;27.82;46.82;101294.00;5030514;28;45533;-68
2021/09/06 01:43:31;;;;;;;;;0.67;0.67;;;;;27.85;46.79;101298.44;5030332;28;45582;-68
2021/09/06 01:45:57;;;;;;;;;1.67;1.67;;;;;27.84;46.31;101293.94;5030622;28;45506;-68
2021/09/06 01:48:22;;;;;;;;;2.00;2.00;;;;;27.84;46.90;101304.88;5028939;28;45518;-68
2021/09/06 01:50:47;;;;;;;;;1.00;1.00;;;;;27.83;46.56;101305.81;5030082;28;46236;-68
2021/09/06 01:53:13;;;;;;;;;0.33;0.33;;;;;27.83;46.77;101309.44;5028664;28;45473;-67
2021/09/06 01:55:38;;;;;;;;;1.67;1.67;;;;;27.83;46.70;101311.28;5030136;28;45452;-69
2021/09/06 01:58:03;;;;;;;;;3.67;2.00;;;;;27.80;46.72;101304.13;5030278;28;45475;-68
2021/09/06 02:00:29;;;;;;;;;1.67;1.67;;;;;27.81;46.77;101311.34;5030051;28;45579;-68
2021/09/06 02:02:54;;;;;;;;;1.67;1.67;;;;;27.82;46.36;101304.06;5029956;28;45464;-68
2021/09/06 02:05:19;;;;;;;;;1.00;1.00;;;;;27.81;46.44;101305.00;5030000;28;45415;-69
2021/09/06 02:07:45;;;;;;;;;1.00;1.00;;;;;27.80;46.80;101304.13;5030174;28;44911;-67
2021/09/06 02:10:10;;;;;;;;;2.33;2.33;;;;;27.80;46.32;101303.25;5029774;28;46139;-67
2021/09/06 02:12:36;;;;;;;;;1.00;1.00;;;;;27.80;46.35;101303.25;5028360;28;45860;-67
2021/09/06 02:15:02;;;;;;;;;1.33;1.33;;;;;27.81;46.83;101299.53;5030123;28;45766;-68
2021/09/06 02:17:27;;;;;;;;;1.00;1.00;;;;;27.80;46.23;101292.31;5031745;28;45397;-67
2021/09/06 02:19:53;;;;;;;;;1.67;1.67;;;;;27.78;46.19;101299.72;5030957;28;45464;-68
2021/09/06 02:22:19;;;;;;;;;1.00;1.00;;;;;27.72;46.79;101293.56;5032978;28;45571;-68
2021/09/06 02:24:44;;;;;;;;;1.00;1.00;;;;;27.78;46.60;101303.31;5033509;28;45412;-68
2021/09/06 02:27:10;;;;;;;;;2.00;2.00;;;;;27.77;47.00;101303.38;5031581;28;45494;-68
2021/09/06 02:29:35;;;;;;;;;2.33;2.33;;;;;27.76;46.88;101307.09;5033123;28;45576;-68
2021/09/06 02:32:00;;;;;;;;;0.67;0.67;;;;;27.74;46.90;101316.25;5033176;28;45485;-68
2021/09/06 02:34:26;;;;;;;;;1.00;1.00;;;;;27.76;46.86;101312.56;5032997;28;45555;-68
2021/09/06 02:36:51;;;;;;;;;1.67;1.67;;;;;27.72;46.70;101315.44;5033178;28;45551;-68
2021/09/06 02:39:17;;;;;;;;;1.00;1.00;;;;;27.74;46.85;101316.25;5033145;28;45516;-68
2021/09/06 02:41:42;;;;;;;;;1.00;1.00;;;;;27.74;46.30;101316.25;5033000;28;45479;-68
2021/09/06 02:44:08;;;;;;;;;1.67;1.67;;;;;27.73;46.54;101313.56;5033054;28;45435;-68
2021/09/06 02:46:33;;;;;;;;;2.00;2.00;;;;;27.70;46.66;101308.28;5033187;28;45453;-68
2021/09/06 02:48:58;;;;;;;;;2.00;2.00;;;;;27.72;46.78;101314.56;5032810;28;45406;-68
2021/09/06 02:51:24;;;;;;;;;0.25;0.25;;;;;27.71;46.76;101315.50;5032612;28;45572;-68
2021/09/06 02:53:49;;;;;;;;;1.00;1.00;;;;;27.69;46.94;101318.34;5033003;28;45396;-68
2021/09/06 02:56:15;;;;;;;;;1.00;1.00;;;;;27.72;46.34;101328.22;5031644;28;45573;-68
2021/09/06 02:58:40;;;;;;;;;0.67;0.67;;;;;27.71;46.82;101327.34;5032389;28;45740;-68
2021/09/06 03:01:05;;;;;;;;;1.67;1.67;;;;;27.71;46.42;101326.44;5033040;28;45740;-68
2021/09/06 03:03:31;;;;;;;;;2.00;2.00;;;;;27.70;46.57;101320.09;5032568;28;45488;-67
2021/09/06 03:05:59;;;;;;;;;1.67;1.67;;;;;27.70;47.09;101324.69;5031289;28;45760;-68
2021/09/06 03:08:24;;;;;;;;;0.67;0.67;;;;;27.69;46.83;101323.78;5031134;28;47357;-68
2021/09/06 03:10:49;;;;;;;;;1.00;1.00;;;;;27.70;46.79;101324.69;5032486;28;45949;-67
2021/09/06 03:13:15;;;;;;;;;2.00;2.00;;;;;27.70;46.93;101325.56;5030055;28;45356;-67
2021/09/06 03:15:40;;;;;;;;;2.00;2.00;;;;;27.69;46.75;101317.41;5033001;28;45711;-67
2021/09/06 03:18:05;;;;;;;;;2.33;2.33;;;;;27.68;46.45;101315.66;5030773;28;45783;-67
2021/09/06 03:20:31;;;;;;;;;2.00;2.00;;;;;27.67;46.34;101314.78;5032047;28;45408;-68
2021/09/06 03:22:58;;;;;;;;;0.33;0.33;;;;;27.68;46.79;101327.47;5032254;28;45466;-67
2021/09/06 03:25:23;;;;;;;;;1.67;1.67;;;;;27.68;46.54;101322.00;5032796;28;45456;-67
2021/09/06 03:27:48;;;;;;;;;2.00;2.00;;;;;27.66;46.40;101318.47;5031464;28;46116;-67
2021/09/06 03:30:14;;;;;;;;;1.67;1.67;;;;;27.65;46.68;101316.72;5026809;28;49254;-68
2021/09/06 03:32:39;;;;;;;;;1.67;1.00;;;;;27.67;47.02;101319.34;5032692;28;45459;-68
2021/09/06 03:35:07;;;;;;;;;1.00;1.00;;;;;27.67;46.51;101324.81;5032233;28;45511;-68
2021/09/06 03:37:32;;;;;;;;;0.33;0.33;;;;;27.65;46.26;101322.16;5047449;28;46354;-67
2021/09/06 03:39:57;;;;;;;;;1.00;1.00;;;;;27.65;46.51;101327.63;5030128;28;45445;-68
2021/09/06 03:42:23;;;;;;;;;0.33;0.33;;;;;27.65;46.94;101318.53;5032067;28;45448;-67
2021/09/06 03:44:48;;;;;;;;;0.00;0.00;;;;;27.65;46.61;101316.72;5032278;28;45442;-67
2021/09/06 03:47:13;;;;;;;;;0.00;0.00;;;;;27.65;46.66;101316.72;5031668;28;45816;-67
2021/09/06 03:49:39;;;;;;;;;0.33;0.33;;;;;27.66;47.06;101318.47;5030144;28;45392;-67
2021/09/06 03:52:04;;;;;;;;;0.00;0.00;;;;;27.66;47.20;101323.94;5032312;28;45633;-67
2021/09/06 03:54:30;;;;;;;;;0.67;0.67;;;;;27.66;47.02;101317.59;5031938;28;45491;-67
2021/09/06 03:56:55;;;;;;;;;0.67;0.67;;;;;27.65;46.45;101324.91;5031706;28;46326;-68
2021/09/06 03:59:21;;;;;;;;;0.33;0.00;;;;;27.66;46.71;101321.19;5047025;28;45785;-68
2021/09/06 04:01:48;;;;;;;;;0.67;0.67;;;;;27.65;46.73;101319.44;5031926;28;45404;-68
2021/09/06 04:04:13;;;;;;;;;0.33;0.33;;;;;27.65;46.37;101322.16;5032016;28;45376;-68
2021/09/06 04:06:38;;;;;;;;;0.00;0.00;;;;;27.62;46.61;101322.31;5030170;28;45406;-68
2021/09/06 04:09:04;;;;;;;;;0.00;0.00;;;;;27.65;46.97;101324.00;5032006;28;45376;-68
2021/09/06 04:11:29;;;;;;;;;0.00;0.00;;;;;27.64;46.87;101323.13;5031516;28;45453;-68
2021/09/06 04:13:55;;;;;;;;;0.00;0.00;;;;;27.63;46.24;101313.16;5031389;28;45453;-68
2021/09/06 04:16:20;;;;;;;;;0.00;0.00;;;;;27.61;46.26;101315.09;5031898;28;45396;-68
2021/09/06 04:18:45;;;;;;;;;0.00;0.00;;;;;27.64;47.02;101320.38;5031510;28;45714;-68
2021/09/06 04:21:11;;;;;;;;;0.00;0.00;;;;;27.64;47.07;101320.38;5031637;28;45421;-68
2021/09/06 04:23:39;;;;;;;;;0.00;0.00;;;;;27.64;46.96;101320.38;5031719;28;45410;-68
2021/09/06 04:26:05;;;;;;;;;0.00;0.00;;;;;27.63;47.00;101320.44;5031998;28;45512;-68
2021/09/06 04:28:30;;;;;;;;;0.00;0.00;;;;;27.62;46.50;101322.31;5031145;28;45483;-68
2021/09/06 04:30:56;;;;;;;;;0.00;0.00;;;;;27.62;46.69;101316.84;5029765;28;45459;-68
2021/09/06 04:33:22;;;;;;;;;0.00;0.00;;;;;27.63;46.75;101329.56;5030230;28;45418;-68
2021/09/06 04:35:49;;;;;;;;;0.00;0.00;;;;;27.63;47.00;101328.66;5031015;28;46048;-68
2021/09/06 04:38:14;;;;;;;;;0.00;0.00;;;;;27.62;46.39;101326.91;5031673;28;45716;-68
2021/09/06 04:40:40;;;;;;;;;0.00;0.00;;;;;27.59;46.98;101330.66;5029157;28;45418;-68
2021/09/06 04:43:05;;;;;;;;;0.00;0.00;;;;;27.61;46.40;101336.94;5031187;28;45721;-68
2021/09/06 04:45:31;;;;;;;;;1.67;0.00;;;;;27.62;46.91;101349.63;5031371;28;45468;-68
2021/09/06 04:47:57;;;;;;;;;0.00;0.00;;;;;27.61;46.56;101353.34;5029538;28;45487;-68
2021/09/06 04:50:23;;;;;;;;;0.00;0.00;;;;;27.60;46.41;101351.56;5029644;28;45429;-68
2021/09/06 04:52:48;;;;;;;;;0.00;0.00;;;;;27.61;47.07;101347.88;5031642;28;45620;-68
2021/09/06 04:55:14;;;;;;;;;0.00;0.00;;;;;27.58;46.94;101348.00;5030763;28;46319;-68
2021/09/06 04:57:39;;;;;;;;;0.00;0.00;;;;;27.60;46.80;101354.28;5031134;28;46249;-68
2021/09/06 05:00:07;;;;;;;;;0.00;0.00;;;;;27.60;46.69;101350.66;5031046;28;45747;-68
2021/09/06 05:02:32;;;;;;;;;0.00;0.00;;;;;27.60;46.57;101348.81;5031568;28;45459;-68
2021/09/06 05:05:05;;;;;;;;;0.00;0.00;;;;;27.60;46.50;101350.66;5031124;28;45408;-68
2021/09/06 05:07:37;;;;;;;;;0.00;0.00;;;;;27.60;46.80;101353.41;5031166;28;45571;-68
2021/09/06 05:10:03;;;;;;;;;0.00;0.00;;;;;27.58;46.71;101356.19;5031490;28;45429;-68
2021/09/06 05:12:29;;;;;;;;;0.00;0.00;;;;;27.59;46.94;101363.47;5031441;28;45440;-68
2021/09/06 05:14:55;;;;;;;;;0.00;0.00;;;;;27.59;47.04;101355.25;5028289;28;48471;-68
2021/09/06 05:17:20;;;;;;;;;0.00;0.00;;;;;27.59;46.58;101362.53;5030811;28;45444;-68
2021/09/06 05:19:45;;;;;;;;;0.00;0.00;;;;;27.57;47.14;101368.09;5029297;28;45733;-67
2021/09/06 05:22:10;;;;;;;;;0.00;0.00;;;;;27.59;46.67;101373.47;5029502;28;45841;-67
2021/09/06 05:24:37;;;;;;;;;0.00;0.00;;;;;27.51;46.69;101360.16;5030168;28;46033;-68
2021/09/06 05:27:03;;;;;;;;;0.00;0.00;;;;;27.59;46.67;101378.94;5030391;28;45518;-69
2021/09/06 05:29:28;;;;;;;;;0.00;0.00;;;;;27.58;47.07;101383.53;5030987;28;44890;-68
2021/09/06 05:31:54;;;;;;;;;0.00;0.00;;;;;27.56;47.02;101381.84;5028894;28;45537;-68
2021/09/06 05:34:19;;;;;;;;;0.00;0.00;;;;;27.58;47.15;101391.72;5028850;28;47180;-68
2021/09/06 05:36:45;;;;;;;;;0.00;0.00;;;;;27.55;46.80;101391.84;5030550;28;45594;-68
2021/09/06 05:39:10;;;;;;;;;0.00;0.00;;;;;27.56;46.74;101410.03;5030685;28;45414;-68
2021/09/06 05:41:36;;;;;;;;;0.00;0.00;;;;;27.57;46.44;101410.91;5030618;28;45774;-68
2021/09/06 05:44:05;;;;;;;;;0.00;0.00;;;;;27.57;46.66;101411.81;5030236;28;45726;-68
2021/09/06 05:46:30;;;;;;;;;0.00;0.00;;;;;27.57;46.57;101414.56;5028863;28;45440;-68
2021/09/06 05:48:57;;;;;;;;;0.00;0.00;;;;;27.57;46.92;101411.81;5030719;28;45709;-68
2021/09/06 05:51:22;;;;;;;;;0.00;0.00;;;;;27.54;46.55;101412.84;5029437;28;45591;-68
2021/09/06 05:53:47;;;;;;;;;0.00;0.00;;;;;27.57;46.81;101416.38;5033824;28;46031;-68
2021/09/06 05:56:18;;;;;;;;;0.00;0.00;;;;;27.58;46.66;101418.16;5033696;28;45372;-68
2021/09/06 05:58:43;;;;;;;;;0.00;0.00;;;;;27.58;46.80;101418.16;5033930;28;45353;-68
2021/09/06 06:01:09;;;;;;;;;0.00;0.00;;;;;27.55;47.07;101424.63;5032678;28;45448;-68
2021/09/06 06:03:34;;;;;;;;;0.00;0.00;;;;;27.56;46.55;101426.44;5033982;28;46095;-68
2021/09/06 06:05:59;;;;;;;;;4.33;4.33;;;;;27.58;46.94;101429.97;5035084;28;45805;-72
2021/09/06 06:08:25;;;;;;;;;2.33;2.33;;;;;27.50;46.27;101432.19;5003989;28;44807;-72
2021/09/06 06:10:50;;;;;;;;;6.33;6.00;;;;;27.39;46.39;101429.94;5017373;28;45450;-72
2021/09/06 06:13:46;;;;;;;;;10.00;9.33;;;;;27.33;46.94;101443.88;5017595;28;45722;-71
2021/09/06 06:16:18;;;;;;;;;10.67;7.67;;;;;27.26;46.98;101440.50;5014835;28;45839;-71
2021/09/06 06:18:43;;;;;;;;;6.67;6.67;;;;;27.19;47.24;101444.47;4996466;28;45479;-70
2021/09/06 06:21:09;;;;;;;;;9.00;9.00;;;;;27.16;46.78;101438.25;4997518;28;45370;-71
2021/09/06 06:23:34;;;;;;;;;16.67;15.67;;;;;27.13;46.69;101433.81;4997277;28;45395;-71
2021/09/06 06:25:59;;;;;;;;;12.33;12.33;;;;;27.09;47.28;101441.25;4997814;28;45498;-72
2021/09/06 06:28:25;;;;;;;;;16.00;16.00;;;;;27.07;46.74;101445.00;4997157;28;45496;-72
2021/09/06 06:32:07;;;;;;;;;12.33;12.33;;;;;26.94;47.04;101439.16;4998197;28;45694;-75
2021/09/06 06:34:32;;;;;;;;;20.67;18.00;;;;;26.96;46.81;101458.22;4843383;29;45459;-71
2021/09/06 06:36:58;;;;;;;;;17.33;17.33;;;;;26.88;46.94;101462.16;4841136;29;44871;-71
2021/09/06 06:39:23;;;;;;;;;15.00;15.00;;;;;26.82;47.02;101462.41;4841206;29;45628;-71
2021/09/06 06:41:50;;;;;;;;;23.33;23.00;;;;;26.73;47.47;101460.09;4841058;29;45858;-70
2021/09/06 06:44:16;;;;;;;;;21.00;19.33;;;;;26.65;47.18;101457.69;4840672;29;45952;-71
2021/09/06 06:46:41;;;;;;;;;19.67;19.67;;;;;26.60;47.18;101454.28;4840550;29;45481;-70
2021/09/06 06:49:07;;;;;;;;;17.67;17.67;;;;;26.51;47.86;101452.75;4825473;29;45328;-71
2021/09/06 06:51:33;;;;;;;;;19.00;18.67;;;;;26.55;47.26;101459.84;4840224;29;45579;-71
2021/09/06 06:53:59;;;;;;;;;20.00;19.67;;;;;26.55;47.69;101461.72;4824882;29;47134;-71
2021/09/06 06:56:24;;;;;;;;;22.67;20.33;;;;;26.52;47.68;101457.28;4840235;29;45504;-71
2021/09/06 06:58:49;;;;;;;;;18.00;18.00;;;;;26.52;47.44;101460.00;4824774;29;45522;-71
2021/09/06 07:01:36;;;;;;;;;24.00;22.00;;;;;26.55;47.36;101462.59;4826276;29;45562;-76
2021/09/06 07:04:02;;;;;;;;;20.00;19.00;;;;;26.59;47.84;101466.13;4841918;29;46304;-72
2021/09/06 07:06:27;;;;;;;;;17.67;17.00;;;;;26.62;47.79;101465.09;4840036;29;45392;-72
2021/09/06 07:08:53;;;;;;;;;27.67;25.67;;;;;26.63;47.48;101472.34;4892035;29;45835;-72
2021/09/06 07:11:18;;;;;;;;;17.00;17.00;;;;;26.60;47.38;101462.47;4945263;28;45396;-72
2021/09/06 07:13:44;;;;;;;;;18.33;18.00;;;;;26.69;47.23;101472.09;4995439;28;45429;-72
2021/09/06 07:16:09;;;;;;;;;20.67;19.67;;;;;26.71;47.61;101470.19;5013768;28;45445;-72
2021/09/06 07:19:03;;;;;;;;;19.00;17.67;;;;;26.51;47.61;101430.94;5016188;28;45788;-75
2021/09/06 07:21:29;;;;;;;;;19.33;19.00;;;;;26.75;47.52;101474.56;5006636;28;45366;-72
2021/09/06 07:23:54;;;;;;;;;19.00;19.00;;;;;26.74;47.17;101470.94;4997680;28;48257;-72
2021/09/06 07:26:20;;;;;;;;;22.33;21.33;;;;;26.80;47.67;101479.81;5015644;28;45764;-73
2021/09/06 07:28:45;;;;;;;;;19.00;18.67;;;;;26.84;47.12;101478.72;5015265;28;45673;-72
2021/09/06 07:31:11;;;;;;;;;22.67;21.33;;;;;26.83;46.72;101486.03;5021625;28;45384;-72
2021/09/06 07:33:37;;;;;;;;;19.67;19.67;;;;;26.85;47.03;101486.88;5016889;28;46302;-72
2021/09/06 07:36:03;;;;;;;;;24.00;24.00;;;;;26.89;46.92;101484.91;5035011;28;45493;-71
2021/09/06 07:38:29;;;;;;;;;23.33;23.00;;;;;26.86;47.18;101485.00;5034624;28;45579;-71
2021/09/06 07:40:55;;;;;;;;;20.67;19.67;;;;;26.82;47.70;101489.72;5034895;28;45714;-72
2021/09/06 07:43:21;;;;;;;;;23.33;23.33;;;;;26.79;46.72;101495.31;5034731;28;45594;-72
2021/09/06 07:45:48;;;;;;;;;27.00;24.33;;;;;26.78;47.84;101492.63;5035293;28;45636;-73
2021/09/06 07:48:14;;;;;;;;;23.33;21.67;;;;;26.78;47.27;101498.97;5036371;28;45439;-72
2021/09/06 07:50:40;;;;;;;;;21.67;21.00;;;;;26.78;47.61;101490.78;5035492;28;45462;-71
2021/09/06 07:53:06;;;;;;;;;24.00;23.33;;;;;26.82;47.17;101500.63;5016072;28;46310;-72
2021/09/06 07:55:31;;;;;;;;;16.67;16.67;;;;;26.85;47.20;101497.78;5034294;28;45425;-71
2021/09/06 07:57:57;;;;;;;;;22.00;20.00;;;;;26.84;47.05;101496.00;5034306;28;45836;-71
2021/09/06 08:00:22;;;;;;;;;20.00;20.00;;;;;26.94;47.11;101505.59;5016619;28;45458;-72
2021/09/06 08:02:48;;;;;;;;;19.00;19.00;;;;;27.02;47.18;101512.56;5015933;28;47113;-72
2021/09/06 08:05:18;;;;;;;;;19.33;18.67;;;;;27.04;47.21;101499.72;5015765;28;45476;-70
2021/09/06 08:07:44;;;;;;;;;13.00;12.00;;;;;27.07;47.25;101502.34;5034889;28;45423;-71
2021/09/06 08:10:10;;;;;;;;;11.33;11.33;;;;;27.14;46.73;101496.53;5034831;28;45325;-71
2021/09/06 08:12:37;;;;;;;;;14.67;14.00;;;;;27.19;47.26;101511.81;5016038;28;46472;-71
2021/09/06 08:15:04;;;;;;;;;12.00;12.00;;;;;27.22;46.47;101508.97;5032624;28;45406;-71
2021/09/06 08:17:29;;;;;;;;;17.00;17.00;;;;;27.25;46.29;101503.44;5034200;28;45382;-71
2021/09/06 08:19:55;;;;;;;;;15.33;14.00;;;;;27.28;46.42;101506.88;5034329;28;45491;-70
2021/09/06 08:22:21;;;;;;;;;18.67;17.00;;;;;27.35;45.73;101510.25;5033485;28;46087;-72
2021/09/06 08:24:46;;;;;;;;;18.00;18.00;;;;;27.40;45.38;101501.84;5033621;28;45417;-71
2021/09/06 08:27:12;;;;;;;;;23.00;21.00;;;;;27.44;45.23;101511.69;5032466;28;44931;-71
2021/09/06 08:29:37;;;;;;;;;23.00;22.00;;;;;27.49;45.44;101504.16;5033983;28;45445;-70
2021/09/06 08:32:03;;;;;;;;;24.67;23.33;;;;;27.52;45.17;101514.97;5032262;28;47048;-70
2021/09/06 08:34:29;;;;;;;;;17.00;13.33;;;;;27.53;44.86;101509.44;5033575;28;45445;-71
2021/09/06 08:37:01;;;;;;;;;16.33;16.33;;;;;27.57;44.85;101512.94;5033786;28;45470;-72
2021/09/06 08:39:26;;;;;;;;;15.67;15.67;;;;;27.58;44.98;101501.03;5032289;28;45706;-71
2021/09/06 08:41:52;;;;;;;;;16.33;16.00;;;;;27.62;44.38;101508.13;5033504;28;45722;-71
2021/09/06 08:44:17;;;;;;;;;21.00;19.67;;;;;27.66;44.00;101508.88;5033464;28;45409;-71
2021/09/06 08:46:44;;;;;;;;;17.67;17.33;;;;;27.65;44.12;101505.28;5031835;28;45409;-71
2021/09/06 08:49:10;;;;;;;;;19.00;18.67;;;;;27.67;43.46;101507.91;5032463;28;45654;-70
2021/09/06 08:51:35;;;;;;;;;16.33;16.33;;;;;27.69;43.41;101506.91;5017328;28;45370;-70
2021/09/06 08:54:00;;;;;;;;;17.33;16.33;;;;;27.73;43.48;101513.09;5013392;28;45232;-69
2021/09/06 08:56:33;;;;;;;;;16.33;14.33;;;;;27.77;43.35;101519.31;5010493;28;45559;-69
2021/09/06 08:58:58;;;;;;;;;20.00;18.67;;;;;27.79;43.08;101511.94;5004068;28;45527;-69
2021/09/06 09:01:41;;;;;;;;;20.00;20.00;;;;;27.84;43.00;101513.50;5013395;28;45437;-69
2021/09/06 09:04:25;;;;;;;;;20.00;20.00;;;;;27.89;43.19;101514.19;5011754;28;45382;-69
2021/09/06 09:06:56;;;;;;;;;16.33;16.00;;;;;27.93;42.56;101512.22;5013190;28;45738;-71
2021/09/06 09:09:32;;;;;;;;;18.33;15.00;;;;;27.96;43.08;101511.22;5007470;28;45479;-70
2021/09/06 09:12:12;;;;;;;;;18.67;17.67;;;;;27.98;42.69;101498.34;5005456;28;45480;-70
2021/09/06 09:14:49;;;;;;;;;21.67;20.33;;;;;28.02;42.44;101509.06;5001291;28;45448;-70
2021/09/06 09:17:16;;;;;;;;;21.00;20.67;;;;;28.07;42.12;101509.72;5033448;28;45531;-69
2021/09/06 09:19:41;;;;;;;;;16.33;15.67;;;;;28.09;42.42;101502.31;5033338;28;44830;-71
2021/09/06 09:22:10;;;;;;;;;17.00;17.00;;;;;28.13;41.78;101509.44;5032255;28;46621;-70
2021/09/06 09:24:37;;;;;;;;;16.00;14.00;;;;;28.10;41.32;101503.25;5032604;28;45464;-70
2021/09/06 09:27:08;;;;;;;;;15.67;15.00;;;;;28.06;41.18;101501.59;5035558;28;45437;-70
2021/09/06 09:29:35;;;;;;;;;19.33;19.33;;;;;28.05;41.29;101506.16;5036389;28;45394;-70
2021/09/06 09:32:07;;;;;;;;;19.67;19.00;;;;;28.05;41.55;101508.03;5036552;28;45662;-70
2021/09/06 09:34:40;;;;;;;;;21.67;21.33;;;;;28.05;41.31;101510.75;5018526;28;45524;-69
2021/09/06 09:37:07;;;;;;;;;19.00;17.33;;;;;28.05;40.93;101506.16;5024067;28;45544;-71
2021/09/06 09:39:34;;;;;;;;;15.67;15.67;;;;;28.10;41.02;101516.91;5012692;28;45553;-69
2021/09/06 09:42:09;;;;;;;;;15.33;15.33;;;;;28.11;40.69;101515.94;5036345;28;45482;-69
2021/09/06 09:44:50;;;;;;;;;15.33;15.33;;;;;28.10;41.21;101504.13;5035126;28;45518;-71
2021/09/06 09:47:21;;;;;;;;;14.00;14.00;;;;;28.15;40.86;101511.22;5036750;28;45448;-70
2021/09/06 09:49:51;;;;;;;;;16.67;14.67;;;;;28.16;41.26;101510.25;5018323;28;45440;-67
2021/09/06 09:52:21;;;;;;;;;13.00;13.00;;;;;28.17;41.08;101512.03;5017778;28;46406;-72
2021/09/06 09:54:49;;;;;;;;;14.67;14.67;;;;;28.18;41.08;101506.50;5035846;28;45431;-66
2021/09/06 09:57:15;;;;;;;;;17.67;16.00;;;;;28.19;40.56;101507.38;5035929;28;45749;-65
2021/09/06 09:59:42;;;;;;;;;12.00;11.67;;;;;28.17;40.70;101501.09;5017357;28;45461;-67
2021/09/06 10:02:12;;;;;;;;;18.33;15.67;;;;;28.20;40.39;101504.56;5035441;28;46025;-67
2021/09/06 10:04:55;;;;;;;;;13.33;13.33;;;;;28.22;40.49;101507.22;5035642;28;45362;-67
2021/09/06 10:07:26;;;;;;;;;14.33;13.33;;;;;28.23;40.48;101509.00;5035427;28;45406;-66
2021/09/06 10:09:52;;;;;;;;;21.00;19.00;;;;;28.27;39.86;101510.63;5035705;28;45506;-66
2021/09/06 10:12:30;;;;;;;;;16.67;16.67;;;;;28.28;40.33;101504.22;5035488;28;45012;-67
2021/09/06 10:15:00;;;;;;;;;17.33;16.67;;;;;28.27;40.04;101508.78;5035349;28;45474;-67
2021/09/06 10:17:34;;;;;;;;;15.00;15.00;;;;;28.26;39.65;101498.81;5036254;28;45611;-68
2021/09/06 10:20:15;;;;;;;;;13.33;13.33;;;;;28.25;40.18;101504.34;5020248;28;45424;-68
2021/09/06 10:22:42;;;;;;;;;17.00;15.67;;;;;28.23;40.17;101495.31;5035471;28;45747;-68
2021/09/06 10:25:15;;;;;;;;;13.33;13.33;;;;;28.28;39.75;101502.34;5036141;28;45419;-67
2021/09/06 10:27:57;;;;;;;;;18.00;15.00;;;;;28.29;39.79;101497.75;5036154;28;45691;-70
2021/09/06 10:30:46;;;;;;;;;11.67;10.00;;;;;28.29;39.96;101495.03;5036114;28;45544;-68
2021/09/06 10:33:33;;;;;;;;;11.33;11.33;;;;;28.31;40.06;101490.38;5035064;28;46385;-68
2021/09/06 10:36:01;;;;;;;;;10.33;10.33;;;;;28.32;40.05;101497.63;5002881;28;45372;-70
2021/09/06 10:38:42;;;;;;;;;11.67;11.67;;;;;28.34;40.11;101495.72;5026150;28;45795;-69
2021/09/06 10:41:14;;;;;;;;;11.00;11.00;;;;;28.33;39.74;101482.97;5031423;28;45364;-69
2021/09/06 10:43:56;;;;;;;;;9.00;9.00;;;;;28.32;39.49;101493.03;5017031;28;47111;-68
2021/09/06 10:46:25;;;;;;;;;12.67;12.67;;;;;28.33;39.20;101496.66;5035244;28;45756;-68
2021/09/06 10:48:51;;;;;;;;;12.33;12.00;;;;;28.29;39.39;101489.56;5035698;28;45640;-69
2021/09/06 10:51:27;;;;;;;;;11.33;10.00;;;;;28.31;39.16;101490.38;5035825;28;45482;-69
2021/09/06 10:53:58;;;;;;;;;9.00;9.00;;;;;28.28;39.36;101477.75;5035603;28;45420;-68
2021/09/06 10:56:27;;;;;;;;;10.00;10.00;;;;;28.30;39.25;101475.81;5036420;28;45460;-68
2021/09/06 10:58:54;;;;;;;;;10.33;10.33;;;;;28.30;39.70;101477.66;5035779;28;45484;-68
2021/09/06 11:01:20;;;;;;;;;9.67;8.67;;;;;28.30;39.59;101477.66;5035428;28;45462;-69
2021/09/06 11:03:46;;;;;;;;;10.00;8.67;;;;;28.31;39.67;101473.97;5023035;28;45575;-68
2021/09/06 11:06:12;;;;;;;;;11.67;10.00;;;;;28.31;39.98;101480.31;5036825;28;45536;-67
2021/09/06 11:08:38;;;;;;;;;11.67;11.67;;;;;28.32;39.79;101475.75;5036177;28;45543;-67
2021/09/06 11:11:09;;;;;;;;;14.67;13.00;;;;;28.34;39.88;101468.34;5019128;28;45555;-67
2021/09/06 11:13:46;;;;;;;;;13.33;13.33;;;;;28.38;40.60;101480.91;5036999;28;45408;-67
2021/09/06 11:16:13;;;;;;;;;15.67;14.00;;;;;28.42;40.30;101477.06;5035301;28;45404;-68
2021/09/06 11:18:44;;;;;;;;;12.67;12.67;;;;;28.48;39.99;101487.72;5034044;28;45526;-68
2021/09/06 11:21:10;;;;;;;;;15.67;14.33;;;;;28.53;39.54;101485.66;5035270;28;45467;-69