Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/29 00:00:10;;;;;;;4.20;2.47;;;;;;;14.57;97.70;97196.81;5092984;28;20031;-46
2022/09/29 00:02:36;;;;;;;4.60;2.28;;;;;;;14.80;98.99;97192.06;5094057;28;20028;-46
2022/09/29 00:05:02;;;;;;;41.65;4.75;;;;;;;14.90;99.16;97200.00;5092638;28;20032;-46
2022/09/29 00:07:28;;;;;;;3.00;2.30;;;;;;;14.77;98.27;97211.09;5094028;28;20038;-45
2022/09/29 00:09:54;;;;;;;5.13;2.60;;;;;;;14.66;98.37;97205.00;5093894;28;20095;-46
2022/09/29 00:12:19;;;;;;;3.72;2.60;;;;;;;14.69;99.23;97207.13;5093825;28;20111;-46
2022/09/29 00:14:45;;;;;;;4.18;1.85;;;;;;;14.68;99.28;97204.75;5093576;28;20528;-46
2022/09/29 00:17:12;;;;;;;1.98;1.63;;;;;;;14.65;99.14;97199.97;5093961;28;20030;-46
2022/09/29 00:19:38;;;;;;;3.53;2.25;;;;;;;14.54;98.75;97193.88;5093977;28;20024;-46
2022/09/29 00:22:03;;;;;;;4.50;2.00;;;;;;;14.41;98.31;97194.38;5093671;28;20103;-45
2022/09/29 00:24:30;;;;;;;2.22;1.50;;;;;;;14.47;98.99;97190.72;5093653;28;20024;-45
2022/09/29 00:26:56;;;;;;;2.63;1.80;;;;;;;14.39;98.51;97189.38;5093446;28;20393;-46
2022/09/29 00:29:21;;;;;;;2.97;1.63;;;;;;;14.35;98.57;97183.81;5093502;28;20024;-45
2022/09/29 00:31:47;;;;;;;5.32;1.77;;;;;;;14.21;97.66;97180.09;5092141;28;20080;-46
2022/09/29 00:34:13;;;;;;;3.97;1.60;;;;;;;14.08;97.35;97176.09;5093377;28;20032;-45
2022/09/29 00:36:39;;;;;;;3.50;1.40;;;;;;;14.29;98.89;97173.53;5093386;28;20020;-45
2022/09/29 00:39:04;;;;;;;8.05;2.63;;;;;;;14.15;98.19;97171.38;5093254;28;20516;-45
2022/09/29 00:41:33;;;;;;;8.13;1.50;;;;;;;13.92;97.34;97170.00;5091933;28;20020;-45
2022/09/29 00:44:06;;;;;;;2.75;1.50;;;;;;;13.64;96.80;97160.66;5091878;28;20012;-46
2022/09/29 00:46:41;;;;;;;6.10;1.42;;;;;;;13.44;97.03;97163.19;5093205;28;20032;-45
2022/09/29 00:49:18;;;;;;;3.75;1.50;;;;;;;13.41;97.78;97163.72;5091812;28;20043;-45
2022/09/29 00:51:56;;;;;;;4.45;1.73;;;;;;;13.41;97.98;97156.59;5093170;28;20383;-46
2022/09/29 00:54:27;;;;;;;11.70;2.05;;;;;;;13.77;99.83;97162.03;5092983;28;20058;-45
2022/09/29 00:56:55;;;;;;;7.25;1.60;;;;;;;14.30;100.00;97161.91;5093045;28;20039;-46
2022/09/29 00:59:34;;;;;;;15.48;2.15;;;;;;;14.73;100.00;97155.38;5093199;28;20020;-46
2022/09/29 01:02:00;;;;;;;3.83;1.10;;;;;;;14.78;100.00;97151.94;5091915;28;20119;-46
2022/09/29 01:04:26;;;;;;;4.72;1.13;;;;;;;14.68;98.42;97144.03;5092831;28;20450;-46
2022/09/29 01:06:56;;;;;;;3.50;0.98;;;;;;;14.58;97.59;97142.94;5092756;28;20016;-46
2022/09/29 01:09:34;;;;;;;1.98;0.60;;;;;;;14.46;96.42;97149.53;5091309;28;20027;-46
2022/09/29 01:12:00;;;;;;;3.30;1.10;;;;;;;14.34;96.11;97150.56;5092540;28;20118;-46
2022/09/29 01:14:29;;;;;;;2.92;1.60;;;;;;;14.26;95.81;97145.00;5091193;28;20051;-46
2022/09/29 01:16:55;;;;;;;2.70;1.00;;;;;;;14.27;96.36;97144.75;5092649;28;20058;-46
2022/09/29 01:19:39;;;;;;;2.10;1.30;;;;;;;14.25;96.11;97141.59;5092609;28;20729;-47
2022/09/29 01:22:05;;;;;;;1.15;0.60;;;;;;;14.25;96.23;97138.16;5092628;28;20449;-46
2022/09/29 01:24:57;;;;;;;1.77;0.65;;;;;;;14.21;95.45;97142.38;5091202;28;20028;-47
2022/09/29 01:27:48;;;;;;;0.95;0.50;;;;;;;14.23;96.12;97137.63;5092548;28;20036;-47
2022/09/29 01:30:34;;;;;;;1.33;0.70;;;;;;;14.33;96.66;97151.63;5092424;28;20024;-47
2022/09/29 01:33:13;;;;;;;1.98;1.08;;;;;;;14.44;96.65;97147.13;5092423;28;20060;-46
2022/09/29 01:35:47;;;;;;;5.78;2.10;;;;;;;14.49;96.80;97149.00;5092325;28;20092;-47
2022/09/29 01:38:26;;;;;;;5.18;2.08;;;;;;;14.45;96.78;97151.38;5091024;28;20534;-46
2022/09/29 01:41:15;;;;;;;4.28;1.77;;;;;;;14.41;97.10;97152.16;5092269;28;20052;-45
2022/09/29 01:44:13;;;;;;;4.32;2.03;;;;;;;14.34;97.40;97169.03;5091066;28;20024;-45
2022/09/29 01:46:46;;;;;;;8.45;2.60;;;;;;;14.31;97.80;97179.34;5091663;28;20394;-46
2022/09/29 01:49:13;;;;;;;6.85;2.33;;;;;;;14.26;98.07;97180.09;5092199;28;20084;-46
2022/09/29 01:52:03;;;;;;;7.72;3.72;;;;;;;14.14;97.79;97175.06;5090799;28;20032;-46
2022/09/29 01:54:58;;;;;;;5.38;2.50;;;;;;;14.01;98.04;97172.94;5092035;28;20382;-46
2022/09/29 01:57:34;;;;;;;5.85;2.05;;;;;;;13.95;98.47;97193.22;5092101;28;20024;-46
2022/09/29 02:00:12;;;;;;;4.10;1.73;;;;;;;13.97;99.24;97190.34;5092277;28;20023;-46
2022/09/29 02:02:45;;;;;;;1.73;1.10;;;;;;;13.74;98.40;97197.63;5091988;28;20024;-46
2022/09/29 02:05:20;;;;;;;2.67;0.90;;;;;;;13.54;98.68;97187.78;5092004;28;20035;-46
2022/09/29 02:07:48;;;;;;;4.57;0.60;;;;;;;13.41;98.85;97185.59;5090673;28;20024;-46
2022/09/29 02:10:24;;;;;;;4.47;0.68;;;;;;;13.39;99.01;97188.47;5092152;28;20028;-46
2022/09/29 02:12:53;;;;;;;1.25;0.50;;;;;;;13.31;99.27;97183.69;5090613;28;20024;-46
2022/09/29 02:15:25;;;;;;;0.75;0.40;;;;;;;13.21;98.83;97191.50;5091580;28;20475;-46
2022/09/29 02:17:54;;;;;;;3.53;0.47;;;;;;;13.17;99.11;97193.06;5091772;28;20123;-46
2022/09/29 02:20:21;;;;;;;2.08;0.82;;;;;;;13.00;98.75;97195.84;5091768;28;20125;-46
2022/09/29 02:22:47;;;;;;;3.13;0.50;;;;;;;12.91;99.12;97203.41;5093420;28;20247;-46
2022/09/29 02:25:16;;;;;;;0.40;0.30;;;;;;;12.84;99.15;97197.56;5095928;28;20027;-46
2022/09/29 02:27:43;;;;;;;1.95;0.60;;;;;;;12.84;99.11;97197.56;5095850;28;20027;-46
2022/09/29 02:30:10;;;;;;;2.47;0.82;;;;;;;12.82;99.57;97202.31;5095768;28;20385;-45
2022/09/29 02:32:36;;;;;;;1.65;0.40;;;;;;;12.79;99.64;97208.84;5095804;28;20495;-45
2022/09/29 02:35:05;;;;;;;4.15;0.68;;;;;;;12.89;100.00;97212.63;5095693;28;20158;-45
2022/09/29 02:37:46;;;;;;;1.77;0.38;;;;;;;13.01;100.00;97209.81;5095653;28;20016;-45
2022/09/29 02:40:27;;;;;;;1.58;0.30;;;;;;;13.02;100.00;97214.84;5095738;28;20020;-45
2022/09/29 02:43:19;;;;;;;1.73;0.22;;;;;;;12.92;99.04;97220.81;5095909;28;20400;-45
2022/09/29 02:46:18;;;;;;;1.13;0.30;;;;;;;12.78;98.23;97212.53;5095598;28;20024;-45
2022/09/29 02:48:55;;;;;;;2.53;0.30;;;;;;;12.75;98.76;97217.50;5095557;28;20050;-45
2022/09/29 02:51:26;;;;;;;4.43;0.60;;;;;;;12.74;98.63;97221.97;5095464;28;20454;-45
2022/09/29 02:54:04;;;;;;;1.40;0.25;;;;;;;12.80;98.88;97222.81;5095408;28;20051;-46
2022/09/29 02:56:57;;;;;;;0.45;0.38;;;;;;;12.81;98.74;97227.03;5093904;28;20464;-45
2022/09/29 02:59:37;;;;;;;1.20;0.28;;;;;;;12.82;98.11;97222.53;5095604;28;20171;-45
2022/09/29 03:02:03;;;;;;;0.30;0.30;;;;;;;12.83;97.91;97218.88;5077061;28;20036;-45
2022/09/29 03:04:29;;;;;;;3.65;0.50;;;;;;;12.84;97.73;97215.19;5095217;28;20028;-45
2022/09/29 03:06:54;;;;;;;1.63;0.35;;;;;;;12.86;97.95;97219.19;5095119;28;20095;-45
2022/09/29 03:09:20;;;;;;;0.88;0.20;;;;;;;12.90;97.72;97227.38;5093804;28;20383;-45
2022/09/29 03:11:46;;;;;;;3.50;0.28;;;;;;;12.92;97.44;97226.06;5093948;28;20089;-45
2022/09/29 03:14:14;;;;;;;2.00;0.20;;;;;;;12.94;97.19;97220.56;5094890;28;20043;-45
2022/09/29 03:16:40;;;;;;;0.47;0.20;;;;;;;12.97;96.68;97215.56;5095114;28;20032;-45
2022/09/29 03:19:06;;;;;;;1.85;0.30;;;;;;;12.96;96.17;97215.84;5093597;28;20504;-46
2022/09/29 03:21:32;;;;;;;1.20;0.13;;;;;;;12.95;96.38;97215.03;5094871;28;20023;-46
2022/09/29 03:23:58;;;;;;;2.63;0.20;;;;;;;12.96;96.38;97224.53;5093530;28;20020;-46
2022/09/29 03:26:24;;;;;;;1.65;0.30;;;;;;;12.97;96.08;97220.03;5094778;28;20059;-46
2022/09/29 03:28:50;;;;;;;0.20;0.13;;;;;;;12.96;95.55;97213.22;5094975;28;20434;-46
2022/09/29 03:31:16;;;;;;;2.17;0.20;;;;;;;12.97;95.99;97220.84;5093372;28;20073;-46
2022/09/29 03:33:42;;;;;;;1.48;0.30;;;;;;;12.97;95.44;97214.78;5094093;28;20028;-46
2022/09/29 03:36:08;;;;;;;2.88;0.30;;;;;;;12.98;95.01;97216.38;5094735;28;20020;-46
2022/09/29 03:38:34;;;;;;;1.40;0.40;;;;;;;12.97;95.03;97207.66;5093314;28;20027;-46
2022/09/29 03:41:00;;;;;;;3.08;0.30;;;;;;;12.98;94.70;97211.13;5094476;28;20023;-46
2022/09/29 03:43:26;;;;;;;3.75;0.50;;;;;;;13.02;94.90;97212.19;5093145;28;20397;-46
2022/09/29 03:45:54;;;;;;;0.88;0.30;;;;;;;13.04;94.50;97222.47;5094398;28;20032;-46
2022/09/29 03:48:21;;;;;;;1.85;0.30;;;;;;;12.99;94.22;97218.75;5094394;28;20103;-46
2022/09/29 03:50:48;;;;;;;0.63;0.40;;;;;;;12.98;93.82;97222.44;5094292;28;20020;-46
2022/09/29 03:53:15;;;;;;;2.33;0.40;;;;;;;12.95;93.58;97222.94;5092907;28;20402;-46
2022/09/29 03:55:45;;;;;;;1.17;0.65;;;;;;;12.95;93.25;97233.47;5092866;28;20411;-46
2022/09/29 03:58:11;;;;;;;3.25;0.45;;;;;;;12.98;93.32;97232.97;5094213;28;20032;-46
2022/09/29 04:00:36;;;;;;;1.27;0.50;;;;;;;12.96;92.53;97229.00;5092832;28;20032;-47
2022/09/29 04:03:02;;;;;;;2.58;0.55;;;;;;;12.94;92.53;97231.88;5092875;28;20486;-47
2022/09/29 04:05:29;;;;;;;3.45;0.30;;;;;;;12.91;92.24;97236.84;5094036;28;20041;-45
2022/09/29 04:07:55;;;;;;;4.90;0.60;;;;;;;12.95;93.11;97238.72;5092673;28;20462;-46
2022/09/29 04:10:21;;;;;;;3.03;0.30;;;;;;;13.08;93.41;97234.88;5092591;28;20109;-45
2022/09/29 04:12:46;;;;;;;1.65;0.38;;;;;;;13.25;93.61;97239.22;5092547;28;20024;-45
2022/09/29 04:15:12;;;;;;;4.35;0.50;;;;;;;13.43;93.35;97232.78;5092256;28;20528;-45
2022/09/29 04:17:38;;;;;;;4.88;0.75;;;;;;;13.56;92.48;97229.69;5092461;28;20074;-45
2022/09/29 04:20:03;;;;;;;3.88;0.40;;;;;;;13.69;91.93;97237.16;5093778;28;20309;-45
2022/09/29 04:22:29;;;;;;;2.33;0.40;;;;;;;13.77;91.27;97249.06;5093760;28;20505;-45
2022/09/29 04:24:55;;;;;;;4.35;0.60;;;;;;;13.73;90.23;97246.13;5093624;28;20137;-45
2022/09/29 04:27:21;;;;;;;2.88;0.57;;;;;;;13.60;90.26;97241.31;5093621;28;20065;-45
2022/09/29 04:29:47;;;;;;;7.40;0.60;;;;;;;13.58;90.89;97238.94;5093550;28;20036;-45
2022/09/29 04:32:12;;;;;;;0.82;0.40;;;;;;;13.66;90.74;97245.59;5093501;28;20016;-45
2022/09/29 04:34:38;;;;;;;2.45;0.50;;;;;;;13.56;90.08;97251.59;5093412;28;20021;-45
2022/09/29 04:37:10;;;;;;;2.20;0.30;;;;;;;13.46;90.11;97254.16;5093429;28;20024;-45
2022/09/29 04:39:36;;;;;;;0.95;0.60;;;;;;;13.38;90.03;97263.31;5093398;28;20561;-45
2022/09/29 04:42:02;;;;;;;2.13;0.77;;;;;;;13.42;90.66;97263.63;5093309;28;20016;-45
2022/09/29 04:44:28;;;;;;;6.13;0.55;;;;;;;13.53;90.94;97264.47;5092740;28;20028;-45
2022/09/29 04:46:53;;;;;;;0.90;0.47;;;;;;;13.61;90.94;97265.84;5092909;28;20546;-47
2022/09/29 04:49:19;;;;;;;5.57;0.60;;;;;;;13.73;90.80;97267.22;5092128;28;20025;-47
2022/09/29 04:51:46;;;;;;;4.03;0.60;;;;;;;13.86;90.30;97260.69;5093068;28;20144;-46
2022/09/29 04:54:11;;;;;;;2.55;0.70;;;;;;;13.98;89.73;97260.47;5093004;28;20030;-45
2022/09/29 04:56:37;;;;;;;2.30;0.35;;;;;;;14.12;89.03;97264.22;5091610;28;20024;-45
2022/09/29 04:59:03;;;;;;;2.90;0.57;;;;;;;14.25;88.30;97256.91;5074835;28;20020;-45
2022/09/29 05:01:29;;;;;;;1.80;0.43;;;;;;;14.33;88.14;97256.41;5092976;28;20370;-45
2022/09/29 05:03:55;;;;;;;3.65;0.52;;;;;;;14.42;87.44;97270.66;5092798;28;20462;-45
2022/09/29 05:06:21;;;;;;;3.03;1.40;;;;;;;14.51;86.94;97263.84;5092858;28;20085;-45
2022/09/29 05:08:46;;;;;;;9.82;1.10;;;;;;;14.66;86.96;97275.50;5074576;28;20431;-45
2022/09/29 05:11:12;;;;;;;9.88;2.00;;;;;;;14.86;86.38;97267.63;5091429;28;20103;-45
2022/09/29 05:13:38;;;;;;;4.68;0.90;;;;;;;15.08;86.08;97272.66;5091035;28;20142;-45
2022/09/29 05:16:04;;;;;;;2.88;0.60;;;;;;;14.94;83.76;97271.59;5092682;28;20020;-47
2022/09/29 05:18:31;;;;;;;4.22;0.77;;;;;;;14.89;85.21;97280.31;5092639;28;20397;-47
2022/09/29 05:21:03;;;;;;;4.28;0.85;;;;;;;15.01;84.92;97284.53;5091364;28;20020;-47
2022/09/29 05:23:28;;;;;;;2.33;0.63;;;;;;;15.03;84.98;97290.34;5091282;28;20105;-47
2022/09/29 05:25:54;;;;;;;5.97;1.33;;;;;;;15.07;86.17;97286.94;5092515;28;20028;-46
2022/09/29 05:28:20;;;;;;;9.10;1.00;;;;;;;15.28;86.53;97298.28;5092555;28;20031;-45
2022/09/29 05:30:46;;;;;;;2.65;0.90;;;;;;;15.44;87.14;97290.34;5092428;28;20384;-45
2022/09/29 05:33:11;;;;;;;2.28;0.90;;;;;;;15.57;86.07;97297.72;5091088;28;20126;-45
2022/09/29 05:35:37;;;;;;;5.25;2.33;;;;;;;15.40;85.11;97299.88;5092249;28;20098;-45
2022/09/29 05:38:03;;;;;;;4.45;0.95;;;;;;;15.34;85.31;97299.09;5091011;28;20027;-45
2022/09/29 05:40:31;;;;;;;2.75;1.20;;;;;;;15.13;84.58;97303.56;5092297;28;20027;-45
2022/09/29 05:42:58;;;;;;;4.15;1.00;;;;;;;14.92;84.61;97300.91;5092481;28;20032;-45
2022/09/29 05:45:24;;;;;;;2.65;1.40;;;;;;;14.80;84.89;97307.50;5092210;28;20012;-45
2022/09/29 05:47:49;;;;;;;4.75;1.67;;;;;;;14.73;85.49;97303.25;5092166;28;20401;-45
2022/09/29 05:50:15;;;;;;;6.07;1.63;;;;;;;14.81;86.25;97304.59;5092090;28;20016;-47
2022/09/29 05:52:41;;;;;;;3.95;2.45;;;;;;;14.89;86.56;97306.72;5090785;28;20486;-48
2022/09/29 05:55:10;;;;;;;7.70;2.50;;;;;;;15.01;87.08;97306.47;5092002;28;20023;-47
2022/09/29 05:57:36;;;;;;;13.82;2.70;;;;;;;15.32;88.08;97303.84;5074028;28;20020;-45
2022/09/29 06:00:03;;;;;;;8.98;2.30;;;;;;;15.65;87.75;97304.34;5090675;28;20028;-45
2022/09/29 06:02:29;;;;;;;6.53;2.30;;;;;;;15.84;86.70;97309.91;5092011;28;20024;-45
2022/09/29 06:04:54;;;;;;;11.43;1.90;;;;;;;15.72;84.82;97303.03;5091853;28;20031;-47
2022/09/29 06:07:20;;;;;;;5.28;1.17;;;;;;;15.73;84.74;97309.09;5091980;28;20016;-47
2022/09/29 06:09:46;;;;;;;4.22;1.90;;;;;;;15.70;84.57;97307.78;5091904;28;20402;-45
2022/09/29 06:12:12;;;;;;;6.85;2.28;;;;;;;15.63;84.19;97312.53;5092107;28;20448;-45
2022/09/29 06:14:37;;;;;;;9.70;1.70;;;;;;;15.56;84.29;97306.72;5091546;28;20064;-45
2022/09/29 06:17:03;;;;;;;4.82;1.50;;;;;;;15.65;84.69;97317.56;5091823;28;20028;-45
2022/09/29 06:19:29;;;;;;;8.82;1.85;;;;;;;15.69;84.31;97308.81;5092130;28;20020;-45
2022/09/29 06:21:54;;;;;;;3.47;1.35;;;;;;;15.71;83.49;97301.41;5090466;28;20386;-45
2022/09/29 06:24:20;;;;;;;4.00;2.17;;;;;;;15.64;83.60;97308.84;5091777;28;20012;-47
2022/09/29 06:26:46;;;;;;;9.77;2.50;;;;;;;15.56;84.26;97304.88;5091741;28;20028;-45
2022/09/29 06:29:11;;;;;;;7.13;1.55;;;;;;;15.68;84.85;97312.53;5090414;28;20438;-45
2022/09/29 06:31:38;;;;;;;9.07;1.63;;;;;;;15.73;83.10;97304.59;5091649;28;20024;-47
2022/09/29 06:34:04;;;;;;;5.63;1.90;;;;;;;15.63;83.21;97304.59;5091642;28;20098;-47
2022/09/29 06:39:25;;;;;;;4.40;1.80;;;;;;;15.83;83.82;97305.66;5092012;28;20127;-47
2022/09/29 06:41:53;;;;;;;18.25;2.97;;;;;;;15.87;82.83;97307.50;5090274;28;20106;-45
2022/09/29 06:44:20;;;;;;;8.63;4.32;;;;;;;15.73;81.57;97303.81;5091552;28;20115;-45
2022/09/29 06:46:47;;;;;;;13.82;3.70;;;;;;;15.69;82.97;97302.75;5091471;28;20032;-45
2022/09/29 06:49:16;;;;;;;21.38;4.25;;;;;;;15.58;83.04;97307.25;5091599;28;20035;-45
2022/09/29 06:51:45;;;;;;;8.35;3.50;;;;;;;15.54;84.50;97304.34;5091540;28;20401;-45
2022/09/29 06:54:13;;;;;;;8.48;2.97;;;;;;;15.42;84.84;97309.13;5091455;28;20478;-45
2022/09/29 06:56:39;;;;;;;30.55;5.63;;;;;;;15.29;85.79;97309.66;5091279;28;20024;-46
2022/09/29 06:59:05;;;;;;;21.95;4.10;;;;;;;15.37;87.69;97309.09;5090183;28;20051;-47
2022/09/29 07:01:31;;;;;;;14.75;3.72;;;;;;;15.62;88.08;97313.59;5091408;28;20047;-46
2022/09/29 07:03:59;;;;;;;14.52;4.57;;;;;;;15.65;87.24;97307.75;5091417;28;20261;-45
2022/09/29 07:06:25;;;;;;;16.17;3.85;;;;;;;15.59;87.50;97314.13;5091370;28;20024;-47
2022/09/29 07:08:55;;;;;;;14.88;5.15;;;;;;;15.49;87.84;97312.31;5093303;28;20028;-47
2022/09/29 07:11:21;;;;;;;21.58;5.10;;;;;;;15.40;87.74;97315.75;5094055;28;20030;-45
2022/09/29 07:13:47;;;;;;;33.45;5.75;;;;;;;15.22;87.26;97317.06;5098641;28;20564;-45
2022/09/29 07:16:13;;;;;;;25.15;4.35;;;;;;;15.02;86.71;97326.53;5094945;28;20127;-46
2022/09/29 07:18:41;;;;;;;13.23;3.03;;;;;;;14.88;87.39;97320.19;5094979;28;20031;-47
2022/09/29 07:21:09;;;;;;;15.45;4.68;;;;;;;14.83;87.92;97325.44;5094922;28;20024;-47
2022/09/29 07:23:36;;;;;;;15.82;4.43;;;;;;;14.85;88.56;97323.34;5094871;28;20016;-47
2022/09/29 07:26:04;;;;;;;17.10;3.28;;;;;;;14.92;89.02;97326.53;5095002;28;20393;-45
2022/09/29 07:28:29;;;;;;;13.98;3.25;;;;;;;15.00;88.59;97323.38;5076793;28;20382;-47
2022/09/29 07:30:59;;;;;;;40.78;6.43;;;;;;;15.10;88.70;97327.88;5094766;28;20107;-47
2022/09/29 07:33:25;;;;;;;18.58;2.97;;;;;;;15.25;88.77;97327.91;5093416;28;20020;-47
2022/09/29 07:35:54;;;;;;;19.17;3.13;;;;;;;15.28;88.15;97323.94;5093238;28;20490;-47
2022/09/29 07:38:20;;;;;;;19.05;4.00;;;;;;;15.20;88.20;97332.38;5094516;28;20069;-47
2022/09/29 07:40:46;;;;;;;14.43;4.13;;;;;;;15.35;89.63;97329.72;5093198;28;20020;-47
2022/09/29 07:43:11;;;;;;;25.13;4.20;;;;;;;15.33;88.63;97323.91;5094525;28;20020;-45
2022/09/29 07:45:44;;;;;;;22.60;7.82;;;;;;;15.03;88.96;97327.34;5094384;28;20024;-47
2022/09/29 07:48:10;;;;;;;14.63;3.65;;;;;;;14.95;90.62;97326.81;5094495;28;20114;-47
2022/09/29 07:50:36;;;;;;;6.47;2.45;;;;;;;15.18;92.29;97335.28;5094342;28;20040;-47
2022/09/29 07:53:01;;;;;;;3.83;2.20;;;;;;;15.37;92.93;97323.16;5094188;28;20099;-45
2022/09/29 07:55:27;;;;;;;3.45;1.60;;;;;;;15.53;92.51;97334.50;5093032;28;20405;-45
2022/09/29 07:57:53;;;;;;;2.47;1.60;;;;;;;15.58;92.33;97329.19;5094179;28;20028;-45
2022/09/29 08:00:19;;;;;;;8.05;2.25;;;;;;;15.62;91.63;97328.69;5094177;28;20021;-44
2022/09/29 08:02:45;;;;;;;19.92;2.80;;;;;;;15.66;91.60;97333.16;5094137;28;20047;-44
2022/09/29 08:05:10;;;;;;;12.70;3.50;;;;;;;15.72;91.11;97333.97;5093946;28;20028;-44
2022/09/29 08:07:36;;;;;;;10.63;2.47;;;;;;;15.70;89.95;97334.22;5094110;28;20517;-45
2022/09/29 08:10:02;;;;;;;9.35;2.50;;;;;;;15.56;89.52;97341.13;5094182;28;20016;-44
2022/09/29 08:12:28;;;;;;;6.15;2.00;;;;;;;15.55;89.74;97334.22;5093911;28;20032;-45
2022/09/29 08:14:54;;;;;;;5.05;1.67;;;;;;;15.57;89.48;97343.50;5093637;28;20119;-46
2022/09/29 08:17:20;;;;;;;9.82;2.63;;;;;;;15.47;88.81;97343.47;5094116;28;20027;-46
2022/09/29 08:19:45;;;;;;;8.63;1.60;;;;;;;15.50;89.21;97342.97;5093653;28;20040;-46
2022/09/29 08:22:14;;;;;;;12.48;1.98;;;;;;;15.60;88.87;97346.66;5093777;28;20141;-46
2022/09/29 08:24:40;;;;;;;8.63;1.70;;;;;;;15.67;88.54;97350.59;5093702;28;20103;-45
2022/09/29 08:27:06;;;;;;;4.30;1.45;;;;;;;15.48;87.01;97354.88;5093544;28;20024;-46
2022/09/29 08:29:32;;;;;;;6.68;1.20;;;;;;;15.37;87.61;97351.41;5093561;28;20089;-46
2022/09/29 08:31:58;;;;;;;4.47;1.00;;;;;;;15.41;86.44;97347.19;5093562;28;20021;-46
2022/09/29 08:34:24;;;;;;;5.60;1.10;;;;;;;15.49;86.04;97349.31;5093405;28;20031;-45
2022/09/29 08:36:50;;;;;;;2.83;0.77;;;;;;;15.49;84.06;97353.78;5093359;28;20511;-46
2022/09/29 08:39:18;;;;;;;3.38;1.38;;;;;;;15.61;85.83;97359.59;5093352;28;20027;-46
2022/09/29 08:42:05;;;;;;;4.60;1.40;;;;;;;15.92;86.20;97355.13;5093297;28;20500;-45
2022/09/29 08:45:01;;;;;;;10.05;2.70;;;;;;;16.25;86.52;97360.06;5093330;28;20493;-45
2022/09/29 08:47:41;;;;;;;7.72;1.60;;;;;;;16.46;84.53;97358.94;5091989;28;20101;-47
2022/09/29 08:50:11;;;;;;;9.50;2.17;;;;;;;16.42;83.27;97368.50;5091925;28;20464;-46
2022/09/29 08:52:43;;;;;;;5.25;1.63;;;;;;;16.45;82.42;97362.63;5091781;28;20020;-47
2022/09/29 08:55:15;;;;;;;10.48;1.73;;;;;;;16.50;83.11;97367.13;5093000;28;20032;-47
2022/09/29 08:57:41;;;;;;;30.80;2.85;;;;;;;16.69;82.44;97364.66;5093102;28;20573;-47
2022/09/29 09:00:15;;;;;;;14.75;2.72;;;;;;;16.68;81.67;97369.19;5091678;28;20123;-47
2022/09/29 09:02:50;;;;;;;3.72;1.10;;;;;;;16.59;80.65;97376.09;5092987;28;20486;-47
2022/09/29 09:05:38;;;;;;;7.32;2.38;;;;;;;16.32;82.57;97373.81;5093000;28;20412;-47
2022/09/29 09:08:31;;;;;;;7.32;2.58;;;;;;;16.23;83.89;97372.78;5092875;28;20040;-46
2022/09/29 09:11:39;;;;;;;11.13;2.30;;;;;;;16.55;86.35;97375.06;5091468;28;20413;-47
2022/09/29 09:14:06;;;;;;;5.45;2.08;;;;;;;16.73;84.33;97373.66;5030122;28;20095;-47
2022/09/29 09:16:47;;;;;;;12.43;1.88;;;;;;;16.70;84.25;97376.84;5030160;28;20578;-47
2022/09/29 09:19:39;;;;;;;14.20;1.83;;;;;;;16.73;85.71;97379.75;5030288;28;20471;-47
2022/09/29 09:22:18;;;;;;;18.25;1.80;;;;;;;16.74;84.79;97380.53;5013742;28;20053;-46
2022/09/29 09:24:52;;;;;;;15.77;2.55;;;;;;;16.62;83.77;97385.34;5030173;28;20041;-47
2022/09/29 09:27:25;;;;;;;7.47;2.00;;;;;;;16.57;84.19;97383.53;5014514;28;20037;-47
2022/09/29 09:30:24;;;;;;;9.15;2.60;;;;;;;16.37;84.43;97382.53;5013581;28;20574;-46
2022/09/29 09:33:00;;;;;;;15.13;3.15;;;;;;;16.42;85.50;97380.91;5029821;28;20025;-46
2022/09/29 09:35:52;;;;;;;14.82;3.15;;;;;;;16.48;83.97;97382.47;5029921;28;20038;-47
2022/09/29 09:38:53;;;;;;;8.98;1.77;;;;;;;16.43;82.89;97382.50;5030105;28;20120;-46
2022/09/29 09:41:23;;;;;;;5.70;1.63;;;;;;;16.59;81.38;97381.38;4999481;28;20041;-47
2022/09/29 09:43:55;;;;;;;4.05;1.25;;;;;;;16.76;80.68;97384.50;5013269;28;20511;-47
2022/09/29 09:46:41;;;;;;;5.03;1.10;;;;;;;16.78;81.83;97384.22;5029762;28;20057;-47
2022/09/29 09:49:10;;;;;;;4.63;1.50;;;;;;;16.86;83.43;97377.59;5050456;28;20126;-45
2022/09/29 09:51:44;;;;;;;5.10;1.35;;;;;;;17.06;84.45;97380.13;5092139;28;20028;-47
2022/09/29 09:54:19;;;;;;;14.20;2.53;;;;;;;17.44;82.85;97383.03;5092072;28;20028;-47
2022/09/29 09:57:00;;;;;;;6.25;1.30;;;;;;;17.85;80.01;97384.59;5092080;28;20039;-47
2022/09/29 09:59:32;;;;;;;5.20;1.02;;;;;;;18.01;76.62;97385.25;5090660;28;20513;-48
2022/09/29 10:01:58;;;;;;;3.53;1.00;;;;;;;17.98;76.43;97385.81;5092015;28;20085;-46
2022/09/29 10:04:25;;;;;;;2.33;0.60;;;;;;;17.89;76.86;97390.97;5090635;28;20040;-48
2022/09/29 10:06:56;;;;;;;2.58;0.80;;;;;;;17.73;76.42;97382.31;5090504;28;20109;-47
2022/09/29 10:09:22;;;;;;;3.72;0.80;;;;;;;17.70;73.95;97377.53;5091964;28;20028;-48
2022/09/29 10:11:49;;;;;;;3.10;1.65;;;;;;;17.22;72.84;97386.13;5090562;28;20063;-47
2022/09/29 10:14:28;;;;;;;8.38;4.93;;;;;;;16.87;76.98;97377.31;5090187;28;20048;-45
2022/09/29 10:17:09;;;;;;;13.65;4.38;;;;;;;16.63;80.06;97382.44;5091743;28;20031;-47
2022/09/29 10:20:04;;;;;;;17.70;4.70;;;;;;;16.53;83.38;97377.97;5091917;28;20443;-45
2022/09/29 10:22:31;;;;;;;29.20;15.43;;;;;;;16.69;85.66;97384.00;5092006;28;20489;-45
2022/09/29 10:25:19;;;;;;;30.45;22.00;;;;;;;16.85;85.11;97384.75;5092028;28;20032;-44
2022/09/29 10:27:57;;;;;;;18.40;10.15;;;;;;;16.96;86.06;97382.81;5091721;28;20024;-45
2022/09/29 10:30:34;;;;;;;13.95;3.88;;;;;;;17.13;86.32;97377.97;5091979;28;20047;-46
2022/09/29 10:33:05;;;;;;;5.68;1.85;;;;;;;17.20;86.36;97377.66;5090378;28;20073;-46
2022/09/29 10:35:40;;;;;;;7.85;1.83;;;;;;;17.13;85.42;97377.19;5091576;28;20024;-46
2022/09/29 10:38:26;;;;;;;4.15;1.70;;;;;;;16.85;84.34;97383.97;5090364;28;20081;-45
2022/09/29 10:41:00;;;;;;;10.48;1.92;;;;;;;16.60;83.59;97380.34;5089859;28;20494;-46
2022/09/29 10:43:36;;;;;;;12.60;2.10;;;;;;;16.43;82.75;97382.50;5092727;28;20619;-45
2022/09/29 10:46:33;;;;;;;15.43;2.10;;;;;;;16.53;82.94;97379.81;5095612;28;20031;-45
2022/09/29 10:49:14;;;;;;;4.60;1.42;;;;;;;16.65;81.15;97382.16;5089500;28;20056;-47
2022/09/29 10:51:51;;;;;;;8.40;1.88;;;;;;;16.79;80.17;97385.81;5095477;28;20038;-47
2022/09/29 10:54:20;;;;;;;6.05;1.67;;;;;;;16.95;80.44;97376.75;5094193;28;20025;-47
2022/09/29 10:56:57;;;;;;;4.72;1.20;;;;;;;17.13;78.87;97379.81;5095331;28;20031;-47
2022/09/29 10:59:24;;;;;;;5.40;1.15;;;;;;;17.32;78.78;97379.97;5094197;28;20113;-47
2022/09/29 11:01:55;;;;;;;5.03;1.40;;;;;;;17.41;77.75;97380.19;5095177;28;20020;-47
2022/09/29 11:04:26;;;;;;;6.00;1.17;;;;;;;17.32;77.68;97390.56;5095398;28;20028;-46
2022/09/29 11:06:53;;;;;;;3.15;1.10;;;;;;;17.19;77.71;97381.38;5095279;28;20496;-46
2022/09/29 11:09:18;;;;;;;3.20;1.27;;;;;;;16.97;77.73;97387.84;5095138;28;20095;-45
2022/09/29 11:11:47;;;;;;;7.90;1.73;;;;;;;16.62;77.03;97393.28;5095091;28;20150;-45
2022/09/29 11:14:30;;;;;;;6.65;1.67;;;;;;;16.17;77.19;97395.81;5094875;28;20040;-45
2022/09/29 11:16:59;;;;;;;5.90;1.70;;;;;;;15.78;80.08;97391.91;5095011;28;20016;-46
2022/09/29 11:19:25;;;;;;;19.02;2.47;;;;;;;15.46;82.54;97394.78;5094968;28;20531;-46
2022/09/29 11:22:16;;;;;;;7.60;1.20;;;;;;;15.22;84.33;97389.19;5094875;28;20027;-44
2022/09/29 11:25:09;;;;;;;5.28;1.35;;;;;;;15.14;86.18;97402.94;5093610;28;20039;-44
2022/09/29 11:27:52;;;;;;;8.07;1.50;;;;;;;15.07;86.77;97400.56;5094917;28;20476;-46
2022/09/29 11:30:22;;;;;;;7.03;1.25;;;;;;;15.04;87.36;97409.00;5094832;28;20032;-45
2022/09/29 11:33:00;;;;;;;7.13;1.70;;;;;;;15.04;87.08;97408.19;5094756;28;20094;-46
2022/09/29 11:35:34;;;;;;;5.22;1.20;;;;;;;15.03;86.53;97412.69;5094658;28;20111;-46
2022/09/29 11:38:15;;;;;;;6.97;1.65;;;;;;;15.02;87.52;97408.44;5094674;28;20436;-46
2022/09/29 11:41:05;;;;;;;4.00;1.40;;;;;;;15.17;88.00;97407.69;5094551;28;20063;-46
2022/09/29 11:43:53;;;;;;;14.52;1.75;;;;;;;15.27;85.79;97417.47;5094601;28;20028;-45
2022/09/29 11:46:53;;;;;;;16.23;2.67;;;;;;;15.15;85.58;97413.25;5093272;28;20382;-45
2022/09/29 11:49:44;;;;;;;20.60;3.30;;;;;;;15.12;87.08;97418.25;5094755;28;20390;-46
2022/09/29 11:53:00;;;;;;;8.45;1.70;;;;;;;15.46;88.27;97417.78;5094449;28;20035;-47