Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/19 00:00:18;;;;;;;3.08;2.03;;;20.50;52.80;;;;;;5086627;28;20029;-49
2021/04/19 00:02:45;;;;;;;3.05;2.28;;;20.50;52.70;;;;;;5085096;28;20024;-49
2021/04/19 00:05:14;;;;;;;6.47;3.15;;;20.50;52.70;;;;;;5091806;28;20028;-49
2021/04/19 00:07:40;;;;;;;4.18;2.38;;;20.50;52.70;;;;;;5092231;28;20034;-48
2021/04/19 00:10:07;;;;;;;3.60;1.95;;;20.40;52.70;;;;;;5091425;28;20032;-47
2021/04/19 00:12:33;;;;;;;3.03;2.30;;;20.50;52.60;;;;;;5092496;28;20028;-46
2021/04/19 00:14:59;;;;;;;3.08;2.10;;;20.40;52.30;;;;;;5080765;28;20021;-49
2021/04/19 00:17:25;;;;;;;3.95;2.70;;;20.50;52.50;;;;;;5086305;28;20077;-41
2021/04/19 00:19:50;;;;;;;3.30;1.85;;;20.50;52.50;;;;;;5092123;28;20032;-45
2021/04/19 00:22:16;;;;;;;5.25;2.45;;;20.50;52.40;;;;;;5091353;28;20388;-47
2021/04/19 00:24:41;;;;;;;4.05;2.38;;;20.50;52.40;;;;;;5092239;28;20027;-46
2021/04/19 00:27:07;;;;;;;2.97;2.00;;;20.50;52.30;;;;;;5091239;28;20024;-39
2021/04/19 00:29:33;;;;;;;3.65;1.90;;;20.50;52.20;;;;;;5075842;28;20082;-46
2021/04/19 00:31:58;;;;;;;3.42;2.10;;;20.40;52.10;;;;;;5091045;28;20366;-44
2021/04/19 00:34:24;;;;;;;3.63;2.42;;;20.50;52.20;;;;;;5085043;28;20024;-44
2021/04/19 00:36:50;;;;;;;3.28;1.90;;;20.50;52.10;;;;;;5081220;28;20032;-44
2021/04/19 00:39:15;;;;;;;3.58;2.42;;;20.50;52.10;;;;;;5091331;28;20032;-43
2021/04/19 00:41:42;;;;;;;4.22;2.35;;;20.50;52.00;;;;;;5078789;28;20028;-45
2021/04/19 00:44:07;;;;;;;3.03;2.25;;;20.50;52.00;;;;;;5090967;28;20035;-45
2021/04/19 00:46:33;;;;;;;2.75;2.30;;;20.50;51.90;;;;;;5090552;28;20458;-49
2021/04/19 00:48:59;;;;;;;2.78;1.90;;;20.50;51.80;;;;;;5091521;28;20035;-50
2021/04/19 00:51:25;;;;;;;2.65;1.88;;;20.50;51.80;;;;;;5077257;28;20371;-49
2021/04/19 00:53:53;;;;;;;3.00;2.05;;;20.50;51.70;;;;;;5091249;28;20054;-49
2021/04/19 00:56:18;;;;;;;15.13;2.58;;;20.50;51.60;;;;;;5090779;28;20028;-44
2021/04/19 00:58:46;;;;;;;3.92;2.38;;;20.50;51.60;;;;;;5091814;28;20085;-49
2021/04/19 01:01:13;;;;;;;3.58;2.20;;;20.40;51.50;;;;;;5078096;28;20032;-46
2021/04/19 01:03:40;;;;;;;3.13;1.98;;;20.50;51.50;;;;;;5089556;28;20052;-48
2021/04/19 01:06:06;;;;;;;3.67;2.55;;;20.40;51.30;;;;;;5090447;28;20027;-47
2021/04/19 01:08:32;;;;;;;3.55;2.20;;;20.50;51.40;;;;;;5081127;28;20035;-44
2021/04/19 01:10:58;;;;;;;4.85;2.30;;;20.50;51.30;;;;;;5080263;28;20082;-44
2021/04/19 01:13:24;;;;;;;3.88;2.30;;;20.50;51.20;;;;;;5089037;28;20028;-44
2021/04/19 01:15:50;;;;;;;3.92;2.08;;;20.50;51.20;;;;;;5091234;28;20056;-45
2021/04/19 01:18:15;;;;;;;4.35;2.55;;;20.50;51.20;;;;;;5085535;28;20063;-47
2021/04/19 01:20:47;;;;;;;4.00;2.17;;;20.50;51.80;;;;;;5080575;28;20025;-49
2021/04/19 01:23:13;;;;;;;3.47;2.00;;;20.50;51.10;;;;;;5089891;28;20381;-41
2021/04/19 01:25:39;;;;;;;3.60;1.83;;;20.50;50.90;;;;;;5090747;28;20758;-44
2021/04/19 01:28:05;;;;;;;4.40;2.30;;;20.50;51.00;;;;;;5090584;28;20020;-44
2021/04/19 01:30:36;;;;;;;2.92;2.08;;;20.50;50.90;;;;;;5084169;28;20031;-49
2021/04/19 01:33:03;;;;;;;3.60;2.15;;;20.50;50.70;;;;;;5085783;28;20469;-48
2021/04/19 01:35:29;;;;;;;2.83;2.08;;;20.50;50.70;;;;;;5091117;28;20028;-46
2021/04/19 01:37:55;;;;;;;3.28;1.95;;;20.50;50.80;;;;;;5091300;28;20197;-43
2021/04/19 01:40:21;;;;;;;3.13;1.90;;;20.50;50.90;;;;;;5090366;28;20016;-49
2021/04/19 01:42:46;;;;;;;3.20;2.25;;;20.50;50.70;;;;;;5090549;28;20039;-42
2021/04/19 01:45:14;;;;;;;2.67;2.00;;;20.50;50.80;;;;;;5089324;28;20141;-42
2021/04/19 01:47:40;;;;;;;4.00;2.05;;;20.50;50.70;;;;;;5085887;28;20039;-42
2021/04/19 01:50:15;;;;;;;2.63;1.90;;;20.50;50.70;;;;;;5089941;28;20039;-40
2021/04/19 01:52:41;;;;;;;2.97;2.17;;;20.50;50.70;;;;;;5091367;28;20031;-50
2021/04/19 01:55:13;;;;;;;2.60;1.95;;;20.50;50.50;;;;;;5078404;28;20589;-40
2021/04/19 01:57:40;;;;;;;2.58;2.10;;;20.50;50.50;;;;;;5090750;28;20051;-45
2021/04/19 02:00:09;;;;;;;4.25;2.45;;;20.50;50.60;;;;;;5090307;28;20039;-43
2021/04/19 02:03:08;;;;;;;4.22;2.15;;;20.50;50.50;;;;;;5090874;28;20031;-45
2021/04/19 02:05:55;;;;;;;3.08;2.22;;;20.50;50.50;;;;;;5057393;28;20029;-47
2021/04/19 02:08:29;;;;;;;3.97;2.47;;;20.50;50.40;;;;;;5087922;28;20031;-48
2021/04/19 02:11:24;;;;;;;2.35;1.92;;;20.50;50.30;;;;;;5090439;28;20044;-42
2021/04/19 02:13:58;;;;;;;2.78;2.00;;;20.50;50.40;;;;;;5089166;28;20095;-44
2021/04/19 02:16:33;;;;;;;3.85;2.28;;;20.50;50.30;;;;;;5079946;28;20032;-42
2021/04/19 02:19:23;;;;;;;3.33;2.17;;;20.50;50.30;;;;;;5091993;28;20035;-46
2021/04/19 02:21:57;;;;;;;4.47;1.90;;;20.50;50.20;;;;;;5094302;28;20427;-46
2021/04/19 02:24:25;;;;;;;2.97;2.10;;;20.50;50.10;;;;;;5087724;28;20119;-40
2021/04/19 02:27:00;;;;;;;2.83;2.00;;;20.50;50.10;;;;;;5090696;28;20378;-47
2021/04/19 02:29:50;;;;;;;3.95;2.22;;;20.50;50.10;;;;;;5094045;28;20043;-45
2021/04/19 02:32:32;;;;;;;3.65;2.38;;;20.50;50.10;;;;;;5082441;28;20061;-52
2021/04/19 02:35:00;;;;;;;2.70;2.10;;;20.50;50.00;;;;;;5083220;28;20116;-44
2021/04/19 02:37:29;;;;;;;5.20;2.58;;;20.50;50.00;;;;;;5088946;28;20476;-44
2021/04/19 02:39:57;;;;;;;3.38;2.20;;;20.50;50.00;;;;;;5093817;28;20093;-43
2021/04/19 02:42:23;;;;;;;2.80;2.30;;;20.50;50.50;;;;;;5093127;28;20020;-46
2021/04/19 02:44:49;;;;;;;3.40;2.15;;;20.50;49.90;;;;;;5094030;28;20034;-45
2021/04/19 02:47:16;;;;;;;3.05;2.00;;;20.50;49.80;;;;;;5089648;28;20115;-42
2021/04/19 02:49:43;;;;;;;2.95;2.22;;;20.60;49.90;;;;;;5092213;28;20392;-42
2021/04/19 02:52:11;;;;;;;3.97;2.47;;;20.50;49.80;;;;;;5093258;28;20148;-42
2021/04/19 02:54:40;;;;;;;2.53;1.95;;;20.60;49.80;;;;;;5093968;28;20020;-40
2021/04/19 02:57:25;;;;;;;2.53;1.92;;;20.60;49.70;;;;;;5092206;28;20495;-46
2021/04/19 02:59:52;;;;;;;3.03;2.20;;;20.50;49.70;;;;;;5093980;28;20040;-44
2021/04/19 03:02:22;;;;;;;2.40;2.00;;;20.60;49.70;;;;;;5093036;28;20111;-44
2021/04/19 03:04:48;;;;;;;3.40;2.10;;;20.60;49.70;;;;;;5093354;28;20522;-41
2021/04/19 03:07:16;;;;;;;3.42;2.17;;;20.60;49.70;;;;;;5088401;28;20373;-49
2021/04/19 03:10:07;;;;;;;3.28;2.05;;;20.50;49.50;;;;;;5089971;28;20078;-47
2021/04/19 03:12:36;;;;;;;2.88;2.03;;;20.60;49.60;;;;;;5088776;28;20082;-48
2021/04/19 03:15:06;;;;;;;3.78;2.17;;;20.50;49.50;;;;;;5088455;28;20484;-47
2021/04/19 03:17:33;;;;;;;3.15;1.80;;;20.50;49.40;;;;;;5091662;28;20020;-42
2021/04/19 03:20:00;;;;;;;3.08;2.05;;;20.50;49.40;;;;;;5088342;28;20021;-47
2021/04/19 03:22:28;;;;;;;2.85;2.22;;;20.60;49.40;;;;;;5087642;28;20094;-49
2021/04/19 03:24:54;;;;;;;2.85;1.90;;;20.60;49.40;;;;;;5087201;28;20020;-47
2021/04/19 03:27:22;;;;;;;5.53;2.22;;;20.60;49.40;;;;;;5086518;28;20113;-46
2021/04/19 03:29:48;;;;;;;3.15;2.45;;;20.60;49.30;;;;;;5087959;28;20047;-47
2021/04/19 03:32:18;;;;;;;3.50;2.20;;;20.60;49.40;;;;;;5084657;28;20478;-44
2021/04/19 03:34:45;;;;;;;1.92;1.70;;;20.60;49.30;;;;;;5087673;28;20028;-48
2021/04/19 03:37:18;;;;;;;3.90;2.30;;;20.60;49.30;;;;;;5088920;28;20024;-43
2021/04/19 03:39:49;;;;;;;3.22;1.95;;;20.60;49.30;;;;;;5089646;28;20036;-41
2021/04/19 03:42:17;;;;;;;2.58;1.98;;;20.60;49.30;;;;;;5086435;28;20032;-49
2021/04/19 03:44:44;;;;;;;4.63;2.20;;;20.60;49.20;;;;;;5089550;28;20449;-48
2021/04/19 03:47:11;;;;;;;3.45;1.98;;;20.60;49.20;;;;;;5088213;28;20019;-48
2021/04/19 03:49:43;;;;;;;3.00;2.15;;;20.60;49.20;;;;;;5088069;28;20032;-42
2021/04/19 03:52:22;;;;;;;;;;;20.60;49.10;;;;;;5087130;28;20048;-47
2021/04/19 03:54:51;;;;;;;3.83;2.28;;;20.60;49.10;;;;;;5088037;28;20324;-49
2021/04/19 03:57:20;;;;;;;2.58;1.83;;;20.60;49.00;;;;;;5088397;28;20028;-47
2021/04/19 03:59:51;;;;;;;3.88;2.22;;;20.60;49.00;;;;;;5087725;28;20472;-47
2021/04/19 04:02:18;;;;;;;3.63;2.03;;;20.60;49.00;;;;;;5086154;28;20222;-39
2021/04/19 04:04:45;;;;;;;4.38;2.10;;;20.60;49.50;;;;;;5091749;28;20638;-46
2021/04/19 04:07:15;;;;;;;6.20;2.13;;;20.60;48.80;;;;;;5091836;28;20046;-44
2021/04/19 04:09:42;;;;;;;3.35;2.40;;;20.60;48.80;;;;;;5075811;28;20435;-47
2021/04/19 04:12:09;;;;;;;3.25;2.00;;;20.60;48.80;;;;;;5091349;28;20028;-46
2021/04/19 04:14:36;;;;;;;3.85;2.17;;;20.60;48.80;;;;;;5092401;28;20181;-44
2021/04/19 04:17:02;;;;;;;2.65;1.90;;;20.60;48.70;;;;;;5087194;28;20032;-48
2021/04/19 04:19:28;;;;;;;3.35;2.00;;;20.60;48.70;;;;;;5091030;28;20043;-45
2021/04/19 04:21:55;;;;;;;3.03;2.22;;;20.60;48.70;;;;;;5091730;28;20024;-43
2021/04/19 04:24:21;;;;;;;2.45;1.77;;;20.60;48.70;;;;;;5090242;28;20025;-45
2021/04/19 04:26:47;;;;;;;3.00;1.98;;;20.60;48.60;;;;;;5082626;28;20385;-46
2021/04/19 04:29:12;;;;;;;3.33;2.22;;;20.60;48.60;;;;;;5084371;28;20028;-49
2021/04/19 04:31:38;;;;;;;2.83;2.10;;;20.60;48.60;;;;;;5079631;28;20060;-51
2021/04/19 04:34:03;;;;;;;3.40;2.22;;;20.60;48.60;;;;;;5087724;28;20024;-47
2021/04/19 04:36:29;;;;;;;3.88;2.30;;;20.60;48.50;;;;;;5078992;28;20122;-43
2021/04/19 04:38:55;;;;;;;3.10;2.00;;;20.60;48.50;;;;;;5091059;28;20032;-44
2021/04/19 04:41:20;;;;;;;3.65;2.38;;;20.60;48.50;;;;;;5078372;28;20614;-51
2021/04/19 04:43:50;;;;;;;3.03;2.08;;;20.60;48.40;;;;;;5091665;28;20034;-45
2021/04/19 04:46:38;;;;;;;2.85;2.00;;;20.60;48.40;;;;;;5090874;28;20024;-49
2021/04/19 04:49:06;;;;;;;3.05;1.83;;;20.60;48.40;;;;;;5090843;28;20034;-49
2021/04/19 04:51:34;;;;;;;3.33;2.13;;;20.60;48.30;;;;;;5078227;28;20067;-40
2021/04/19 04:54:04;;;;;;;4.38;2.28;;;20.60;48.30;;;;;;5091426;28;20104;-46
2021/04/19 04:56:36;;;;;;;3.92;1.98;;;20.60;48.30;;;;;;5091239;28;20055;-50
2021/04/19 04:59:04;;;;;;;3.67;1.98;;;20.60;48.30;;;;;;5091071;28;20482;-48
2021/04/19 05:01:31;;;;;;;4.38;2.47;;;20.60;48.20;;;;;;5091451;28;20031;-46
2021/04/19 05:03:58;;;;;;;3.00;1.90;;;20.60;48.20;;;;;;5075023;28;20044;-42
2021/04/19 05:06:26;;;;;;;3.30;2.40;;;20.60;48.20;;;;;;5086412;28;20051;-45
2021/04/19 05:08:52;;;;;;;4.05;2.47;;;20.60;48.20;;;;;;5091701;28;20024;-45
2021/04/19 05:11:18;;;;;;;3.58;2.38;;;20.60;48.10;;;;;;5090771;28;20051;-39
2021/04/19 05:13:43;;;;;;;2.38;1.95;;;20.60;48.10;;;;;;5091399;28;20457;-42
2021/04/19 05:16:09;;;;;;;3.10;1.80;;;20.60;48.00;;;;;;5090473;28;20019;-48
2021/04/19 05:18:35;;;;;;;4.43;2.30;;;20.60;48.10;;;;;;5091282;28;20032;-45
2021/04/19 05:21:00;;;;;;;6.45;2.28;;;20.70;48.20;;;;;;5091060;28;20024;-49
2021/04/19 05:23:28;;;;;;;4.10;2.40;;;20.70;48.20;;;;;;5091332;28;20028;-48
2021/04/19 05:25:54;;;;;;;5.38;2.78;;;20.70;48.40;;;;;;5091111;28;20028;-44
2021/04/19 05:28:20;;;;;;;4.63;2.38;;;20.70;49.10;;;;;;5090269;28;20097;-43
2021/04/19 05:30:49;;;;;;;5.05;2.90;;;20.80;51.60;;;;;;5091171;28;20047;-44
2021/04/19 05:33:16;;;;;;;7.15;3.67;;;20.80;53.30;;;;;;5090446;28;20036;-42
2021/04/19 05:35:42;;;;;;;6.13;3.63;;;20.80;54.80;;;;;;5090721;28;20062;-40
2021/04/19 05:38:10;;;;;;;9.77;4.05;;;20.80;56.60;;;;;;5086819;28;20032;-44
2021/04/19 05:40:36;;;;;;;6.63;3.38;;;20.80;55.80;;;;;;5091163;28;20119;-50
2021/04/19 05:43:04;;;;;;;8.07;3.58;;;20.80;54.60;;;;;;5090580;28;20106;-51
2021/04/19 05:45:31;;;;;;;7.30;2.40;;;20.80;55.20;;;;;;5092585;28;20032;-46
2021/04/19 05:47:58;;;;;;;8.85;2.75;;;20.80;54.20;;;;;;5090986;28;20106;-40
2021/04/19 05:50:26;;;;;;;4.60;2.60;;;20.80;53.70;;;;;;5085747;28;20046;-44
2021/04/19 05:52:54;;;;;;;7.20;2.65;;;20.80;53.50;;;;;;5085495;28;20039;-47
2021/04/19 05:55:23;;;;;;;7.13;2.20;;;20.80;53.20;;;;;;5082697;28;20093;-46
2021/04/19 05:57:55;;;;;;;5.90;2.30;;;20.80;53.30;;;;;;5093452;28;20028;-42
2021/04/19 06:00:47;;;;;;;7.10;3.72;;;20.80;53.10;;;;;;5080291;28;20251;-46
2021/04/19 06:03:44;;;;;;;6.53;3.20;;;20.80;52.00;;;;;;5049743;28;20080;-46
2021/04/19 06:06:21;;;;;;;6.57;2.65;;;20.70;51.00;;;;;;5078681;28;20107;-45
2021/04/19 06:09:16;;;;;;;5.72;2.67;;;20.70;51.70;;;;;;5084465;28;20036;-47
2021/04/19 06:11:46;;;;;;;5.35;2.63;;;20.70;51.60;;;;;;5088437;28;20031;-50
2021/04/19 06:14:16;;;;;;;5.28;3.00;;;20.70;51.50;;;;;;5089129;28;20608;-42
2021/04/19 06:16:42;;;;;;;7.68;2.83;;;20.70;51.50;;;;;;5086720;28;20484;-46
2021/04/19 06:19:14;;;;;;;12.63;2.92;;;20.70;51.30;;;;;;5093820;28;20031;-41
2021/04/19 06:21:40;;;;;;;14.98;3.10;;;20.70;51.60;;;;;;5093773;28;20059;-44
2021/04/19 06:24:09;;;;;;;12.80;2.92;;;20.70;51.50;;;;;;5092599;28;20059;-40
2021/04/19 06:26:36;;;;;;;13.30;2.90;;;20.80;51.30;;;;;;5094716;28;20043;-46
2021/04/19 06:29:08;;;;;;;10.43;3.92;;;20.70;50.60;;;;;;5094342;28;20032;-54
2021/04/19 06:31:37;;;;;;;4.93;2.55;;;20.70;51.00;;;;;;5091939;28;20028;-48
2021/04/19 06:34:11;;;;;;;8.57;3.05;;;20.70;50.90;;;;;;5080101;28;20032;-46
2021/04/19 06:36:39;;;;;;;11.60;2.63;;;20.70;50.70;;;;;;5088699;28;20107;-42
2021/04/19 06:39:06;;;;;;;7.60;2.72;;;20.70;50.80;;;;;;5081913;28;20028;-48
2021/04/19 06:41:32;;;;;;;8.55;3.03;;;20.70;50.70;;;;;;5094228;28;20024;-47
2021/04/19 06:43:59;;;;;;;9.23;3.10;;;20.70;50.70;;;;;;5093895;28;20024;-49
2021/04/19 06:46:27;;;;;;;6.57;3.00;;;20.70;50.70;;;;;;5090243;28;20042;-44
2021/04/19 06:48:54;;;;;;;9.68;2.95;;;20.70;50.60;;;;;;5094447;28;20131;-45
2021/04/19 06:51:20;;;;;;;8.55;2.70;;;20.70;50.50;;;;;;5090895;28;20032;-41
2021/04/19 06:53:46;;;;;;;8.23;2.97;;;20.70;50.50;;;;;;5093721;28;20468;-46
2021/04/19 06:56:12;;;;;;;8.50;3.20;;;20.70;50.40;;;;;;5093613;28;20036;-45
2021/04/19 06:58:40;;;;;;;7.88;3.33;;;20.70;50.30;;;;;;5093579;28;20064;-44
2021/04/19 07:01:06;;;;;;;7.55;2.40;;;20.70;50.30;;;;;;5091968;28;20032;-51
2021/04/19 07:03:32;;;;;;;4.88;2.58;;;20.70;50.30;;;;;;5081430;28;20460;-46
2021/04/19 07:05:59;;;;;;;10.38;3.60;;;20.70;50.20;;;;;;5082348;28;20032;-45
2021/04/19 07:08:31;;;;;;;8.48;2.80;;;20.60;50.20;;;;;;5086850;28;20531;-45
2021/04/19 07:11:05;;;;;;;3.95;2.22;;;20.70;50.20;;;;;;5092166;28;20036;-46
2021/04/19 07:13:35;;;;;;;5.80;2.45;;;20.70;50.10;;;;;;5085831;28;20083;-42
2021/04/19 07:16:01;;;;;;;7.13;2.45;;;20.60;50.00;;;;;;5084623;28;20044;-47
2021/04/19 07:18:27;;;;;;;7.53;2.70;;;20.70;50.00;;;;;;5087822;28;20028;-44
2021/04/19 07:20:53;;;;;;;5.65;2.92;;;20.70;49.90;;;;;;5093287;28;20032;-45
2021/04/19 07:23:19;;;;;;;5.43;3.03;;;20.70;49.90;;;;;;5092675;28;20024;-44
2021/04/19 07:25:46;;;;;;;15.55;3.33;;;20.70;49.90;;;;;;5093707;28;20059;-46
2021/04/19 07:28:13;;;;;;;9.60;2.88;;;20.70;49.70;;;;;;5092826;28;20035;-46
2021/04/19 07:30:40;;;;;;;8.43;2.70;;;20.60;49.70;;;;;;5091904;28;20394;-46
2021/04/19 07:33:05;;;;;;;5.50;2.42;;;20.60;49.70;;;;;;5092016;28;20024;-49
2021/04/19 07:35:33;;;;;;;3.90;2.45;;;20.70;49.70;;;;;;5093059;28;20077;-45
2021/04/19 07:38:00;;;;;;;6.88;2.40;;;20.70;49.70;;;;;;5092346;28;20039;-48
2021/04/19 07:40:34;;;;;;;5.47;2.20;;;20.70;49.60;;;;;;5091936;28;20224;-46
2021/04/19 07:43:18;;;;;;;5.93;2.53;;;20.70;50.20;;;;;;5093371;28;20031;-44
2021/04/19 07:45:59;;;;;;;5.90;2.75;;;20.70;49.50;;;;;;5093271;28;20055;-45
2021/04/19 07:48:40;;;;;;;5.47;2.55;;;20.70;49.50;;;;;;5091987;28;20039;-46
2021/04/19 07:51:41;;;;;;;4.13;2.67;;;20.70;49.50;;;;;;5073366;28;20044;-51
2021/04/19 07:54:22;;;;;;;3.88;2.60;;;20.60;49.30;;;;;;5008714;28;20486;-48
2021/04/19 07:56:53;;;;;;;5.65;2.45;;;20.60;49.30;;;;;;5084259;28;20381;-40
2021/04/19 07:59:19;;;;;;;4.95;2.70;;;20.70;49.30;;;;;;5091600;28;20035;-47
2021/04/19 08:02:01;;;;;;;4.88;2.70;;;20.70;49.30;;;;;;5092750;28;20032;-46
2021/04/19 08:04:28;;;;;;;4.40;2.30;;;20.70;49.30;;;;;;5090465;28;20167;-46
2021/04/19 08:06:54;;;;;;;4.53;2.08;;;20.70;49.30;;;;;;5096164;28;20032;-44
2021/04/19 08:09:31;;;;;;;15.10;2.55;;;20.70;49.30;;;;;;5075540;28;20040;-42
2021/04/19 08:12:06;;;;;;;5.65;2.45;;;20.70;49.40;;;;;;5079136;28;20124;-41
2021/04/19 08:14:32;;;;;;;3.25;2.10;;;20.70;49.40;;;;;;5092487;28;20028;-41
2021/04/19 08:17:08;;;;;;;4.97;2.35;;;20.60;49.30;;;;;;5090769;28;20024;-46
2021/04/19 08:19:36;;;;;;;5.35;2.60;;;20.70;49.20;;;;;;5091790;28;20034;-43
2021/04/19 08:22:13;;;;;;;4.72;2.63;;;20.70;49.20;;;;;;5092588;28;20358;-43
2021/04/19 08:24:39;;;;;;;4.82;2.45;;;20.70;49.20;;;;;;5090490;28;20475;-42
2021/04/19 08:27:05;;;;;;;4.72;2.35;;;20.70;49.20;;;;;;5091634;28;20017;-48
2021/04/19 08:29:43;;;;;;;4.88;2.17;;;20.70;49.20;;;;;;5091969;28;20039;-43
2021/04/19 08:32:09;;;;;;;2.50;1.90;;;20.70;49.10;;;;;;5089348;28;20028;-43
2021/04/19 08:34:36;;;;;;;4.03;2.22;;;20.70;49.10;;;;;;5092120;28;20039;-45
2021/04/19 08:37:03;;;;;;;3.80;2.20;;;20.70;49.00;;;;;;5091867;28;20035;-48
2021/04/19 08:39:32;;;;;;;6.35;2.58;;;20.70;49.00;;;;;;5090060;28;20028;-44
2021/04/19 08:42:00;;;;;;;3.22;2.30;;;20.70;49.00;;;;;;5091909;28;20024;-47
2021/04/19 08:44:27;;;;;;;3.72;2.00;;;20.70;48.90;;;;;;5091446;28;20020;-43
2021/04/19 08:46:54;;;;;;;3.70;1.98;;;20.70;48.90;;;;;;5091898;28;20038;-44
2021/04/19 08:49:20;;;;;;;4.13;2.20;;;20.60;48.80;;;;;;5090854;28;20385;-43
2021/04/19 08:51:45;;;;;;;3.35;2.20;;;20.60;48.80;;;;;;5091430;28;20030;-44
2021/04/19 08:54:11;;;;;;;3.28;1.95;;;20.60;48.80;;;;;;5075918;28;20025;-43
2021/04/19 08:56:37;;;;;;;4.40;1.88;;;20.70;48.90;;;;;;5084595;28;20034;-43
2021/04/19 08:59:03;;;;;;;3.17;2.17;;;20.70;48.80;;;;;;5092139;28;20036;-46
2021/04/19 09:01:31;;;;;;;4.78;2.38;;;20.70;48.70;;;;;;5087399;28;20059;-45
2021/04/19 09:04:07;;;;;;;2.80;2.15;;;20.70;48.70;;;;;;5072635;28;20048;-43
2021/04/19 09:06:40;;;;;;;3.35;2.50;;;20.70;48.70;;;;;;5075293;28;20032;-43
2021/04/19 09:09:06;;;;;;;3.80;1.90;;;20.70;48.70;;;;;;5091845;28;20036;-48
2021/04/19 09:11:32;;;;;;;3.72;2.35;;;20.60;48.60;;;;;;5091752;28;20042;-49
2021/04/19 09:14:09;;;;;;;3.13;2.25;;;20.60;48.60;;;;;;5091702;28;20373;-45
2021/04/19 09:16:38;;;;;;;2.85;2.25;;;20.70;48.60;;;;;;5091437;28;20473;-43
2021/04/19 09:19:04;;;;;;;3.65;2.45;;;20.60;48.50;;;;;;5091315;28;20032;-48
2021/04/19 09:21:36;;;;;;;2.95;1.80;;;20.70;48.50;;;;;;5090971;28;20047;-44
2021/04/19 09:24:02;;;;;;;5.00;2.30;;;20.70;48.40;;;;;;5091553;28;20095;-46
2021/04/19 09:26:43;;;;;;;2.83;2.05;;;20.60;48.40;;;;;;5090930;28;20036;-44
2021/04/19 09:29:10;;;;;;;4.28;2.20;;;20.70;48.40;;;;;;5090930;28;20039;-45
2021/04/19 09:31:53;;;;;;;2.88;2.10;;;20.70;48.40;;;;;;5090868;28;20473;-45
2021/04/19 09:34:19;;;;;;;4.28;2.40;;;20.70;48.40;;;;;;5087949;28;20024;-44
2021/04/19 09:36:53;;;;;;;2.85;2.00;;;20.70;48.30;;;;;;5086680;28;20397;-43
2021/04/19 09:39:43;;;;;;;2.50;1.95;;;20.70;48.30;;;;;;5089985;28;20028;-46
2021/04/19 09:42:09;;;;;;;2.88;1.90;;;20.70;48.40;;;;;;5089705;28;20020;-46
2021/04/19 09:44:48;;;;;;;2.72;1.83;;;20.70;48.50;;;;;;5091325;28;20036;-43
2021/04/19 09:47:49;;;;;;;4.70;1.90;;;20.70;48.40;;;;;;5079841;28;20032;-49
2021/04/19 09:50:25;;;;;;;4.35;2.20;;;20.70;48.30;;;;;;5085842;28;20059;-43
2021/04/19 09:52:52;;;;;;;4.82;2.60;;;20.70;48.30;;;;;;5092583;28;20074;-45
2021/04/19 09:55:20;;;;;;;2.58;2.13;;;20.70;48.30;;;;;;5090509;28;20070;-43
2021/04/19 09:57:47;;;;;;;3.30;2.55;;;20.70;48.30;;;;;;5091087;28;20044;-44
2021/04/19 10:00:13;;;;;;;3.05;2.15;;;20.60;48.30;;;;;;5090247;28;20063;-43
2021/04/19 10:02:43;;;;;;;4.18;2.00;;;20.60;48.30;;;;;;5084632;28;20031;-44
2021/04/19 10:05:11;;;;;;;3.25;2.10;;;20.70;48.40;;;;;;5090379;28;20050;-44
2021/04/19 10:07:43;;;;;;;3.95;2.08;;;20.70;48.40;;;;;;5090545;28;20028;-42
2021/04/19 10:10:11;;;;;;;4.93;1.92;;;20.70;48.40;;;;;;5090566;28;20028;-50
2021/04/19 10:12:44;;;;;;;3.35;1.98;;;20.70;48.30;;;;;;5090439;28;20072;-43
2021/04/19 10:15:20;;;;;;;2.53;1.83;;;20.70;48.40;;;;;;5090268;28;20506;-47
2021/04/19 10:17:46;;;;;;;2.72;1.92;;;20.70;48.30;;;;;;5084564;28;20040;-44
2021/04/19 10:20:25;;;;;;;4.53;2.67;;;20.70;48.60;;;;;;5090436;28;20036;-48
2021/04/19 10:23:11;;;;;;;3.90;2.33;;;20.70;49.70;;;;;;5084226;28;20109;-50
2021/04/19 10:25:51;;;;;;;7.78;3.17;;;20.70;49.90;;;;;;5088821;28;20081;-46
2021/04/19 10:28:27;;;;;;;3.85;2.40;;;20.80;50.00;;;;;;5090005;28;20594;-45
2021/04/19 10:31:13;;;;;;;3.25;2.08;;;20.80;50.00;;;;;;5090522;28;20787;-43
2021/04/19 10:33:41;;;;;;;3.67;2.47;;;20.80;50.20;;;;;;5088046;28;20047;-47
2021/04/19 10:36:23;;;;;;;4.97;2.45;;;20.80;50.20;;;;;;5088824;28;20032;-49
2021/04/19 10:38:56;;;;;;;3.67;2.00;;;20.80;50.50;;;;;;5093328;28;20411;-49
2021/04/19 10:41:29;;;;;;;4.22;2.00;;;20.90;50.30;;;;;;5086040;28;20465;-45
2021/04/19 10:43:55;;;;;;;3.97;2.40;;;20.90;50.20;;;;;;5094279;28;20024;-48
2021/04/19 10:46:27;;;;;;;3.63;2.22;;;20.90;50.20;;;;;;5092521;28;20076;-39
2021/04/19 10:48:55;;;;;;;;;;;20.90;50.10;;;;;;5094583;28;20031;-45
2021/04/19 10:51:32;;;;;;;3.50;2.30;;;20.90;50.10;;;;;;5092991;28;19963;-44
2021/04/19 10:54:07;;;;;;;4.80;2.10;;;21.00;50.20;;;;;;5094352;28;20107;-47
2021/04/19 10:56:33;;;;;;;2.55;2.15;;;21.00;50.10;;;;;;5093155;28;20027;-45
2021/04/19 10:59:07;;;;;;;3.30;2.35;;;21.10;50.00;;;;;;5094059;28;20436;-45
2021/04/19 11:01:35;;;;;;;2.95;2.13;;;21.10;50.00;;;;;;5093237;28;20043;-47
2021/04/19 11:04:03;;;;;;;2.65;2.00;;;21.10;49.80;;;;;;5094083;28;20036;-45
2021/04/19 11:06:29;;;;;;;3.28;2.28;;;21.10;49.80;;;;;;5092903;28;20151;-45
2021/04/19 11:09:06;;;;;;;3.55;2.30;;;21.10;49.70;;;;;;5093329;28;20532;-45
2021/04/19 11:11:39;;;;;;;3.30;1.90;;;21.10;49.70;;;;;;5092163;28;20039;-45
2021/04/19 11:14:09;;;;;;;3.22;2.13;;;21.10;49.60;;;;;;5093622;28;20096;-44
2021/04/19 11:16:35;;;;;;;3.17;2.70;;;21.10;49.60;;;;;;5093358;28;20028;-45
2021/04/19 11:19:01;;;;;;;4.28;2.70;;;21.10;49.50;;;;;;5092356;28;20515;-44
2021/04/19 11:21:32;;;;;;;3.58;2.13;;;21.10;49.50;;;;;;5092741;28;20461;-44
2021/04/19 11:24:15;;;;;;;3.40;2.10;;;21.10;49.50;;;;;;5093550;28;20032;-43
2021/04/19 11:26:42;;;;;;;2.55;2.20;;;21.20;49.50;;;;;;5093349;28;20507;-42
2021/04/19 11:29:08;;;;;;;3.55;2.40;;;21.20;49.50;;;;;;5093469;28;20047;-43
2021/04/19 11:31:49;;;;;;;3.42;2.10;;;21.20;49.40;;;;;;5092390;28;20044;-42
2021/04/19 11:34:16;;;;;;;3.05;2.00;;;21.20;49.40;;;;;;5092272;28;20358;-43
2021/04/19 11:36:44;;;;;;;3.13;1.90;;;21.20;49.40;;;;;;5091786;28;20067;-45
2021/04/19 11:39:16;;;;;;;3.10;2.13;;;21.20;49.30;;;;;;5092178;28;20039;-49
2021/04/19 11:41:43;;;;;;;2.38;1.75;;;21.20;49.10;;;;;;5092137;28;20028;-44
2021/04/19 11:44:09;;;;;;;3.20;2.03;;;21.10;48.30;;;;;;5092693;28;20077;-48
2021/04/19 11:46:40;;;;;;;2.42;1.73;;;21.10;48.40;;;;;;5092396;28;20039;-43
2021/04/19 11:49:08;;;;;;;2.60;1.75;;;21.10;48.60;;;;;;5074960;28;20040;-44
2021/04/19 11:51:34;;;;;;;3.30;1.80;;;21.10;48.70;;;;;;5091716;28;20032;-45
2021/04/19 11:53:59;;;;;;;4.30;1.80;;;21.10;48.70;;;;;;5093198;28;20024;-44
2021/04/19 11:56:25;;;;;;;2.20;1.92;;;21.10;48.80;;;;;;5092225;28;20024;-41
2021/04/19 11:58:51;;;;;;;2.85;2.05;;;21.00;48.80;;;;;;5092389;28;20060;-43
2021/04/19 12:01:18;;;;;;;4.80;2.00;;;21.00;48.70;;;;;;5091558;28;20067;-42
2021/04/19 12:03:45;;;;;;;1.98;1.63;;;21.00;48.80;;;;;;5092293;28;20455;-46
2021/04/19 12:06:12;;;;;;;3.10;2.20;;;21.00;48.70;;;;;;5091816;28;20052;-49
2021/04/19 12:08:42;;;;;;;2.83;1.88;;;21.00;48.60;;;;;;5091680;28;20103;-45
2021/04/19 12:11:09;;;;;;;2.55;2.10;;;21.00;48.60;;;;;;5092356;28;20031;-44
2021/04/19 12:13:35;;;;;;;1.85;1.65;;;20.90;48.60;;;;;;5090474;28;20081;-44
2021/04/19 12:16:01;;;;;;;1.95;1.42;;;20.90;48.60;;;;;;5092656;28;20461;-44
2021/04/19 12:18:28;;;;;;;3.08;2.22;;;21.00;48.60;;;;;;5091544;28;20081;-43
2021/04/19 12:20:53;;;;;;;2.53;1.90;;;20.90;48.50;;;;;;5091341;28;20028;-45
2021/04/19 12:23:20;;;;;;;3.65;1.90;;;20.90;48.30;;;;;;5091144;28;20024;-45
2021/04/19 12:25:50;;;;;;;2.40;1.70;;;21.00;48.40;;;;;;5090650;28;20058;-43
2021/04/19 12:28:17;;;;;;;2.20;1.77;;;20.90;48.30;;;;;;5091107;28;20107;-47
2021/04/19 12:30:44;;;;;;;2.55;1.65;;;20.90;48.90;;;;;;5091652;28;20465;-45
2021/04/19 12:33:10;;;;;;;2.00;1.77;;;20.90;48.30;;;;;;5091153;28;20036;-49
2021/04/19 12:35:35;;;;;;;2.92;1.95;;;20.90;48.20;;;;;;5091072;28;20031;-44
2021/04/19 12:38:01;;;;;;;4.75;1.73;;;20.90;48.20;;;;;;5091888;28;20416;-50
2021/04/19 12:40:29;;;;;;;2.92;2.08;;;20.90;48.20;;;;;;5091320;28;20035;-49
2021/04/19 12:42:56;;;;;;;2.22;1.65;;;20.90;48.20;;;;;;5087610;28;20380;-48
2021/04/19 12:45:25;;;;;;;2.05;1.67;;;20.80;48.10;;;;;;5091381;28;20047;-44
2021/04/19 12:47:53;;;;;;;1.88;1.67;;;20.90;48.10;;;;;;5091379;28;20032;-42
2021/04/19 12:50:19;;;;;;;3.45;2.20;;;20.80;48.10;;;;;;5091070;28;20028;-45
2021/04/19 12:52:45;;;;;;;2.90;1.88;;;20.90;48.10;;;;;;5085890;28;20036;-47
2021/04/19 12:55:10;;;;;;;1.92;1.50;;;20.90;48.00;;;;;;5084238;28;20115;-50
2021/04/19 12:57:36;;;;;;;2.92;1.70;;;20.90;48.00;;;;;;5092020;28;20099;-43
2021/04/19 13:00:03;;;;;;;2.10;1.65;;;20.90;47.90;;;;;;5090516;28;20098;-44