Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/11 00:00:51;;;;;;;5.60;2.70;;;11.70;99.90;;;;;;5413981;26;20213;-76
2024/04/11 00:04:16;;;;;;;4.67;2.60;;;11.60;99.90;;;;;;5413762;26;20255;-74
2024/04/11 00:07:26;;;;;;;6.70;2.70;;;11.60;99.90;;;;;;5414791;26;20216;-74
2024/04/11 00:11:01;;;;;;;5.87;2.33;;;11.50;99.90;;;;;;5412229;26;20268;-74
2024/04/11 00:17:32;;;;;;;5.43;2.30;;;11.50;99.90;;;;;;5413116;26;20258;-74
2024/04/11 00:20:58;;;;;;;3.43;1.90;;;11.50;99.90;;;;;;5412113;26;20228;-74
2024/04/11 00:24:23;;;;;;;4.90;2.00;;;11.40;99.90;;;;;;5412466;26;20263;-75
2024/04/11 00:27:45;;;;;;;3.67;1.90;;;11.40;99.90;;;;;;5413507;26;20216;-74
2024/04/11 00:30:55;;;;;;;4.63;1.90;;;11.50;99.90;;;;;;5412585;26;20251;-75
2024/04/11 00:34:23;;;;;;;5.67;1.90;;;11.40;99.90;;;;;;5411359;26;20252;-75
2024/04/11 00:37:33;;;;;;;4.07;1.60;;;11.40;99.90;;;;;;5413722;26;20263;-75
2024/04/11 00:40:58;;;;;;;6.60;2.07;;;11.40;99.90;;;;;;5412403;26;20577;-73
2024/04/11 00:44:23;;;;;;;3.77;1.50;;;11.40;99.90;;;;;;5412729;26;20233;-74
2024/04/11 00:47:50;;;;;;;3.97;1.40;;;11.40;99.90;;;;;;5414472;26;20262;-74
2024/04/11 00:51:11;;;;;;;4.87;1.37;;;11.40;99.90;;;;;;5413526;26;20232;-74
2024/04/11 00:54:04;;;;;;;3.73;1.60;;;11.30;99.90;;;;;;5411794;26;20325;-74
2024/04/11 00:57:20;;;;;;;5.50;1.50;;;11.30;99.90;;;;;;5413999;26;20216;-74
2024/04/11 01:04:12;;;;;;;2.43;1.00;;;11.30;99.90;;;;;;5415997;26;20213;-74
2024/04/11 01:07:37;;;;;;;3.00;1.50;;;11.20;99.90;;;;;;5413469;26;20212;-74
2024/04/11 01:10:25;;;;;;;4.90;1.30;;;11.10;99.90;;;;;;5416545;26;20340;-75
2024/04/11 01:13:12;;;;;;;6.80;1.60;;;11.10;99.90;;;;;;5416603;26;20216;-74
2024/04/11 01:16:08;;;;;;;5.80;1.50;;;11.10;99.90;;;;;;5414827;26;20581;-75
2024/04/11 01:19:14;;;;;;;4.93;1.80;;;11.00;99.90;;;;;;5416607;26;20216;-74
2024/04/11 01:22:30;;;;;;;5.97;1.40;;;10.90;99.90;;;;;;5415546;26;20560;-76
2024/04/11 01:25:38;;;;;;;4.10;1.40;;;10.90;99.90;;;;;;5415628;26;20276;-74
2024/04/11 01:31:32;;;;;;;7.40;1.50;;;10.80;99.90;;;;;;5415649;26;20623;-74
2024/04/11 01:34:20;;;;;;;4.70;1.27;;;10.90;99.90;;;;;;5414343;26;20225;-74
2024/04/11 01:37:18;;;;;;;7.37;1.60;;;10.80;99.90;;;;;;5417282;26;20633;-75
2024/04/11 01:40:41;;;;;;;5.13;1.40;;;10.70;99.90;;;;;;5414632;26;20228;-74
2024/04/11 01:43:30;;;;;;;3.70;1.47;;;10.60;99.90;;;;;;5413407;26;20603;-74
2024/04/11 01:46:18;;;;;;;6.37;1.50;;;10.60;99.90;;;;;;5415351;26;20216;-74
2024/04/11 01:49:24;;;;;;;6.73;1.40;;;10.60;99.90;;;;;;5414308;26;20228;-74
2024/04/11 01:52:13;;;;;;;2.07;1.10;;;10.50;99.90;;;;;;5416508;26;20562;-74
2024/04/11 01:55:02;;;;;;;3.10;1.27;;;10.50;99.90;;;;;;5415324;26;20643;-74
2024/04/11 01:57:50;;;;;;;3.47;1.50;;;10.50;99.90;;;;;;5414930;26;20288;-75
2024/04/11 02:00:37;;;;;;;4.67;1.50;;;10.50;99.90;;;;;;5413989;26;21086;-75
2024/04/11 02:03:30;;;;;;;6.37;1.40;;;10.50;99.90;;;;;;5415772;26;20216;-74
2024/04/11 02:06:18;;;;;;;9.33;1.70;;;10.40;99.90;;;;;;5415125;26;20280;-74
2024/04/11 02:09:09;;;;;;;4.60;1.30;;;10.30;99.90;;;;;;5414313;26;20272;-74
2024/04/11 02:11:58;;;;;;;6.50;1.50;;;10.30;99.90;;;;;;5415309;26;20224;-75
2024/04/11 02:14:47;;;;;;;4.00;1.50;;;10.30;99.90;;;;;;5413770;26;20256;-74
2024/04/11 02:17:35;;;;;;;4.00;1.53;;;10.20;99.90;;;;;;5417181;26;20258;-76
2024/04/11 02:20:23;;;;;;;5.63;1.40;;;10.20;99.90;;;;;;5416695;26;20224;-77
2024/04/11 02:23:11;;;;;;;3.60;1.50;;;10.20;99.90;;;;;;5415622;26;20258;-75
2024/04/11 02:25:59;;;;;;;6.27;1.40;;;10.10;99.90;;;;;;5415844;26;20216;-75
2024/04/11 02:28:46;;;;;;;5.50;1.60;;;10.00;99.90;;;;;;5415983;26;20624;-76
2024/04/11 02:31:34;;;;;;;4.70;1.70;;;10.00;99.90;;;;;;5416467;26;20255;-74
2024/04/11 02:34:22;;;;;;;4.70;1.70;;;10.20;99.90;;;;;;5413987;26;20232;-75
2024/04/11 02:37:10;;;;;;;4.53;1.40;;;10.00;99.90;;;;;;5413223;26;20259;-74
2024/04/11 02:39:57;;;;;;;5.17;1.37;;;10.00;99.90;;;;;;5413784;26;20216;-75
2024/04/11 02:42:45;;;;;;;3.23;1.40;;;9.90;99.90;;;;;;5414367;26;20556;-75
2024/04/11 02:45:35;;;;;;;4.20;1.40;;;9.90;99.90;;;;;;5414724;26;20251;-74
2024/04/11 02:48:26;;;;;;;7.60;1.70;;;9.90;99.90;;;;;;5412283;26;20587;-74
2024/04/11 02:51:14;;;;;;;4.77;1.60;;;9.90;99.90;;;;;;5414656;26;20220;-74
2024/04/11 02:54:05;;;;;;;9.97;1.90;;;9.90;99.90;;;;;;5414144;26;20316;-74
2024/04/11 02:56:53;;;;;;;4.40;1.87;;;9.90;99.90;;;;;;5415718;26;20220;-75
2024/04/11 02:59:41;;;;;;;4.80;1.60;;;9.90;99.90;;;;;;5415354;26;20259;-74
2024/04/11 03:02:28;;;;;;;7.27;1.70;;;9.80;99.90;;;;;;5416239;26;20225;-74
2024/04/11 03:05:16;;;;;;;7.03;1.77;;;9.80;99.90;;;;;;5414534;26;20275;-74
2024/04/11 03:08:06;;;;;;;4.97;1.50;;;9.80;99.90;;;;;;5414330;26;20345;-74
2024/04/11 03:10:54;;;;;;;6.03;1.80;;;9.70;99.90;;;;;;5413795;26;20212;-75
2024/04/11 03:13:41;;;;;;;6.63;2.07;;;9.70;99.90;;;;;;5415553;26;20224;-75
2024/04/11 03:16:30;;;;;;;5.37;1.63;;;9.70;99.90;;;;;;5414760;26;20259;-75
2024/04/11 03:19:19;;;;;;;6.43;2.33;;;9.70;99.90;;;;;;5413780;26;20228;-74
2024/04/11 03:22:07;;;;;;;6.23;1.83;;;9.60;99.90;;;;;;5416988;26;20728;-74
2024/04/11 03:24:55;;;;;;;4.13;2.07;;;9.70;99.90;;;;;;5414360;26;20320;-75
2024/04/11 03:27:43;;;;;;;7.23;2.40;;;9.60;99.90;;;;;;5412621;26;20384;-74
2024/04/11 03:30:31;;;;;;;7.20;2.53;;;9.40;99.90;;;;;;5413569;26;20216;-74
2024/04/11 03:33:18;;;;;;;7.17;2.60;;;9.40;99.90;;;;;;5414616;26;20212;-74
2024/04/11 03:36:12;;;;;;;4.80;2.70;;;9.40;99.90;;;;;;5413692;26;20751;-74
2024/04/11 03:39:11;;;;;;;4.17;2.40;;;9.40;99.90;;;;;;5413355;26;20561;-75
2024/04/11 03:41:58;;;;;;;6.90;2.70;;;9.50;99.90;;;;;;5412198;26;20255;-75
2024/04/11 03:44:49;;;;;;;13.97;3.40;;;9.40;99.90;;;;;;5413482;26;20259;-74
2024/04/11 03:47:37;;;;;;;7.83;2.70;;;9.40;99.90;;;;;;5415798;26;20212;-74
2024/04/11 03:50:29;;;;;;;8.67;3.20;;;9.50;99.90;;;;;;5415705;26;20339;-75
2024/04/11 03:53:17;;;;;;;4.57;2.70;;;9.40;99.90;;;;;;5412077;26;20289;-75
2024/04/11 03:56:08;;;;;;;8.27;3.10;;;9.40;99.90;;;;;;5413694;26;20217;-75
2024/04/11 03:58:57;;;;;;;5.70;2.97;;;9.40;99.90;;;;;;5414176;26;20321;-74
2024/04/11 04:01:44;;;;;;;7.10;3.33;;;9.40;99.90;;;;;;5413060;26;20270;-74
2024/04/11 04:04:34;;;;;;;8.30;3.13;;;9.30;99.90;;;;;;5414350;26;20337;-74
2024/04/11 04:07:22;;;;;;;8.50;3.43;;;9.30;99.90;;;;;;5415274;26;20216;-74
2024/04/11 04:10:12;;;;;;;9.47;3.53;;;9.40;99.90;;;;;;5411711;26;20324;-75
2024/04/11 04:13:01;;;;;;;8.03;3.30;;;9.30;99.90;;;;;;5412986;26;20688;-75
2024/04/11 04:15:49;;;;;;;8.73;3.20;;;9.30;99.90;;;;;;5413282;26;20224;-75
2024/04/11 04:18:41;;;;;;;7.37;3.27;;;9.30;99.90;;;;;;5414835;26;20288;-76
2024/04/11 04:21:29;;;;;;;9.33;3.63;;;9.30;99.90;;;;;;5413827;26;20224;-75
2024/04/11 04:24:17;;;;;;;9.97;3.57;;;9.20;99.90;;;;;;5414051;26;20263;-79
2024/04/11 04:27:06;;;;;;;10.20;3.57;;;9.30;99.90;;;;;;5413562;26;20263;-74
2024/04/11 04:29:55;;;;;;;8.80;3.53;;;9.30;99.90;;;;;;5414138;26;20693;-75
2024/04/11 04:32:43;;;;;;;11.40;3.57;;;9.20;99.90;;;;;;5413359;26;20220;-76
2024/04/11 04:35:31;;;;;;;9.27;3.60;;;9.20;99.90;;;;;;5415606;26;20236;-75
2024/04/11 04:38:20;;;;;;;8.33;3.80;;;9.20;99.90;;;;;;5418518;26;20212;-75
2024/04/11 04:41:07;;;;;;;9.23;3.67;;;9.20;99.90;;;;;;5417414;26;20258;-75
2024/04/11 04:43:57;;;;;;;7.60;3.83;;;9.30;99.90;;;;;;5417142;26;20228;-75
2024/04/11 04:46:45;;;;;;;9.90;4.13;;;9.20;99.90;;;;;;5416552;26;20700;-76
2024/04/11 04:49:32;;;;;;;10.97;4.17;;;9.20;99.90;;;;;;5416614;26;20301;-76
2024/04/11 04:52:21;;;;;;;10.47;4.43;;;9.30;99.90;;;;;;5417369;26;20212;-75
2024/04/11 04:55:10;;;;;;;10.90;4.30;;;9.30;99.90;;;;;;5414666;26;20759;-75
2024/04/11 04:57:57;;;;;;;8.67;4.07;;;9.30;99.90;;;;;;5416328;26;20216;-75
2024/04/11 05:00:46;;;;;;;10.00;4.60;;;9.40;99.90;;;;;;5416719;26;20634;-75
2024/04/11 05:03:40;;;;;;;8.93;4.23;;;9.50;99.90;;;;;;5416964;26;20221;-76
2024/04/11 05:06:29;;;;;;;12.80;4.80;;;9.50;99.90;;;;;;5414899;26;20595;-75
2024/04/11 05:09:16;;;;;;;8.80;3.93;;;9.50;99.90;;;;;;5416446;26;20276;-75
2024/04/11 05:12:05;;;;;;;10.00;3.93;;;9.60;99.90;;;;;;5417056;26;20389;-76
2024/04/11 05:14:53;;;;;;;10.73;4.00;;;9.50;99.90;;;;;;5415903;26;20764;-75
2024/04/11 05:17:41;;;;;;;10.30;3.73;;;9.70;99.90;;;;;;5414661;26;20599;-75
2024/04/11 05:20:29;;;;;;;8.60;3.87;;;9.70;99.90;;;;;;5415977;26;20243;-74
2024/04/11 05:23:17;;;;;;;12.50;3.83;;;9.70;99.90;;;;;;5416669;26;20321;-75
2024/04/11 05:26:07;;;;;;;8.80;3.83;;;9.70;99.90;;;;;;5416397;26;20262;-75
2024/04/11 05:28:57;;;;;;;11.40;4.00;;;9.70;99.90;;;;;;5417883;26;20213;-74
2024/04/11 05:31:46;;;;;;;9.70;3.93;;;9.80;99.90;;;;;;5415260;26;20229;-74
2024/04/11 05:34:33;;;;;;;9.97;3.57;;;9.80;99.90;;;;;;5417797;26;20609;-74
2024/04/11 05:37:21;;;;;;;9.53;3.73;;;9.90;99.90;;;;;;5415897;26;20576;-74
2024/04/11 05:40:12;;;;;;;10.47;3.50;;;10.00;99.90;;;;;;5416373;26;20325;-74
2024/04/11 05:43:00;;;;;;;6.63;2.80;;;10.00;99.90;;;;;;5415517;26;20305;-75
2024/04/11 05:45:48;;;;;;;10.87;3.00;;;10.10;99.90;;;;;;5413200;26;20221;-74
2024/04/11 05:48:37;;;;;;;10.33;3.03;;;10.10;99.90;;;;;;5416165;26;20294;-75
2024/04/11 05:51:24;;;;;;;9.77;2.20;;;10.20;99.90;;;;;;5418774;26;20746;-74
2024/04/11 05:54:12;;;;;;;5.33;2.17;;;10.30;99.90;;;;;;5416596;26;20227;-74
2024/04/11 05:57:02;;;;;;;8.50;2.30;;;10.40;99.90;;;;;;5415674;26;20579;-75
2024/04/11 05:59:49;;;;;;;8.33;2.10;;;10.50;99.90;;;;;;5414367;26;20212;-75
2024/04/11 06:02:40;;;;;;;7.83;2.20;;;10.60;99.90;;;;;;5417556;26;20651;-75
2024/04/11 06:05:28;;;;;;;8.00;2.47;;;10.60;99.90;;;;;;5417280;26;20266;-74
2024/04/11 06:08:16;;;;;;;7.97;2.13;;;10.80;99.90;;;;;;5415907;26;20216;-73
2024/04/11 06:11:06;;;;;;;8.93;2.50;;;10.90;99.90;;;;;;5414789;26;20263;-75
2024/04/11 06:13:54;;;;;;;4.73;1.77;;;11.00;99.90;;;;;;5415130;26;20600;-72
2024/04/11 06:16:41;;;;;;;6.83;2.00;;;11.10;99.90;;;;;;5414743;26;20579;-73
2024/04/11 06:19:29;;;;;;;10.63;2.10;;;11.10;99.90;;;;;;5415289;26;20319;-75
2024/04/11 06:22:16;;;;;;;3.67;1.83;;;11.20;99.90;;;;;;5416066;26;20786;-74
2024/04/11 06:25:05;;;;;;;5.87;1.70;;;11.20;99.90;;;;;;5416925;26;20321;-73
2024/04/11 06:27:53;;;;;;;6.07;2.00;;;11.10;99.90;;;;;;5415643;26;20734;-74
2024/04/11 06:30:42;;;;;;;6.27;2.07;;;11.30;99.90;;;;;;5413959;26;20310;-72
2024/04/11 06:33:31;;;;;;;6.40;2.00;;;11.30;99.90;;;;;;5416272;26;20217;-74
2024/04/11 06:36:20;;;;;;;7.37;1.87;;;11.50;99.90;;;;;;5415012;26;20260;-75
2024/04/11 06:39:13;;;;;;;13.53;2.97;;;11.60;99.90;;;;;;5417097;26;20224;-74
2024/04/11 06:42:02;;;;;;;4.50;1.60;;;11.70;99.90;;;;;;5416432;26;20286;-76
2024/04/11 06:44:50;;;;;;;7.33;2.00;;;11.50;99.90;;;;;;5414542;26;20263;-74
2024/04/11 06:47:37;;;;;;;25.43;3.07;;;11.50;99.90;;;;;;5415842;26;20216;-74
2024/04/11 06:50:34;;;;;;;7.37;2.20;;;11.60;99.90;;;;;;5415606;26;20825;-75
2024/04/11 06:53:22;;;;;;;7.50;2.00;;;11.60;99.90;;;;;;5413257;26;20224;-74
2024/04/11 06:56:11;;;;;;;7.00;2.23;;;11.60;99.90;;;;;;5414318;26;20262;-74
2024/04/11 06:59:00;;;;;;;7.77;2.37;;;11.60;99.90;;;;;;5414027;26;20325;-75
2024/04/11 07:01:48;;;;;;;7.30;2.13;;;11.80;99.90;;;;;;5414408;26;20216;-74
2024/04/11 07:04:37;;;;;;;6.60;1.97;;;11.90;99.90;;;;;;5416522;26;20557;-74
2024/04/11 07:07:27;;;;;;;6.60;2.03;;;12.00;99.90;;;;;;5413191;26;20255;-75
2024/04/11 07:10:24;;;;;;;6.67;2.00;;;12.00;99.90;;;;;;5415697;26;20331;-74
2024/04/11 07:13:12;;;;;;;6.87;2.00;;;12.20;99.90;;;;;;5414272;26;20692;-75
2024/04/11 07:16:01;;;;;;;4.83;2.00;;;12.30;99.90;;;;;;5416211;26;20220;-74
2024/04/11 07:18:48;;;;;;;6.37;2.20;;;12.30;99.90;;;;;;5412992;26;20330;-74
2024/04/11 07:21:38;;;;;;;9.23;2.10;;;12.30;99.90;;;;;;5415279;26;20700;-74
2024/04/11 07:24:26;;;;;;;6.87;2.20;;;12.40;99.90;;;;;;5416303;26;20566;-74
2024/04/11 07:27:17;;;;;;;5.70;2.20;;;12.50;99.90;;;;;;5414366;26;20271;-74
2024/04/11 07:30:11;;;;;;;9.23;2.27;;;12.70;99.90;;;;;;5414812;26;20249;-74
2024/04/11 07:33:02;;;;;;;7.83;2.07;;;12.90;99.90;;;;;;5413727;26;20688;-74
2024/04/11 07:35:49;;;;;;;7.13;1.57;;;12.90;99.90;;;;;;5413966;26;20267;-74
2024/04/11 07:38:37;;;;;;;4.93;1.80;;;13.10;99.90;;;;;;5412716;26;20661;-74
2024/04/11 07:41:44;;;;;;;8.77;2.20;;;13.20;99.90;;;;;;5413726;26;20615;-74
2024/04/11 07:44:35;;;;;;;6.67;1.73;;;13.10;99.90;;;;;;5415047;26;20228;-74
2024/04/11 07:47:29;;;;;;;8.53;1.70;;;13.20;99.90;;;;;;5414085;26;20212;-74
2024/04/11 07:50:37;;;;;;;6.57;1.90;;;13.30;99.90;;;;;;5413995;26;20228;-74
2024/04/11 07:53:27;;;;;;;5.03;1.80;;;13.30;99.90;;;;;;5413324;26;20882;-74
2024/04/11 07:56:21;;;;;;;5.30;2.00;;;13.40;99.90;;;;;;5414858;26;20228;-74
2024/04/11 07:59:11;;;;;;;7.07;1.77;;;13.30;99.90;;;;;;5415076;26;20690;-74
2024/04/11 08:01:59;;;;;;;5.50;1.93;;;13.50;99.90;;;;;;5413400;26;20264;-74
2024/04/11 08:04:46;;;;;;;7.53;1.83;;;13.50;99.90;;;;;;5414073;26;20241;-74
2024/04/11 08:07:34;;;;;;;5.80;2.00;;;13.60;99.90;;;;;;5416552;26;20256;-74
2024/04/11 08:10:24;;;;;;;5.90;2.17;;;13.50;99.90;;;;;;5416424;26;20217;-74
2024/04/11 08:13:13;;;;;;;6.70;1.70;;;13.60;99.90;;;;;;5417933;26;20259;-74
2024/04/11 08:16:01;;;;;;;5.90;1.90;;;13.70;99.90;;;;;;5418002;26;20798;-75
2024/04/11 08:18:48;;;;;;;8.17;1.83;;;13.80;99.90;;;;;;5419169;26;20328;-74
2024/04/11 08:21:36;;;;;;;5.77;1.83;;;14.40;99.90;;;;;;5418641;26;20220;-75
2024/04/11 08:24:23;;;;;;;3.87;1.50;;;15.40;99.90;;;;;;5418271;26;20223;-76
2024/04/11 08:27:11;;;;;;;7.20;1.80;;;16.40;99.90;;;;;;5415813;26;20836;-75
2024/04/11 08:29:58;;;;;;;3.97;1.57;;;17.30;99.90;;;;;;5417398;26;20320;-74
2024/04/11 08:32:46;;;;;;;6.27;1.70;;;17.60;99.90;;;;;;5415714;26;20269;-75
2024/04/11 08:35:34;;;;;;;4.90;1.40;;;17.70;98.00;;;;;;5417123;26;20228;-75
2024/04/11 08:38:24;;;;;;;4.30;1.53;;;18.10;98.00;;;;;;5416115;26;20212;-74
2024/04/11 08:41:13;;;;;;;5.87;1.67;;;18.60;97.60;;;;;;5416318;26;20267;-75
2024/04/11 08:44:01;;;;;;;5.57;1.77;;;19.10;95.70;;;;;;5415993;26;20723;-74
2024/04/11 08:46:48;;;;;;;7.20;1.80;;;18.80;94.40;;;;;;5417495;26;20637;-74
2024/04/11 08:49:36;;;;;;;4.60;1.80;;;19.00;94.20;;;;;;5416518;26;20295;-76
2024/04/11 08:52:29;;;;;;;4.40;1.20;;;18.70;93.40;;;;;;5416939;26;20224;-75
2024/04/11 08:55:17;;;;;;;5.00;1.70;;;19.10;92.40;;;;;;5418497;26;20212;-75
2024/04/11 08:58:05;;;;;;;4.57;1.60;;;19.10;92.10;;;;;;5416157;26;20255;-75
2024/04/11 09:00:59;;;;;;;4.73;1.50;;;18.90;91.00;;;;;;5418320;26;20209;-75
2024/04/11 09:03:50;;;;;;;5.53;1.40;;;18.80;91.20;;;;;;5415852;26;20221;-75
2024/04/11 09:06:38;;;;;;;5.23;1.70;;;18.70;91.40;;;;;;5417248;26;20321;-75
2024/04/11 09:09:25;;;;;;;4.93;1.50;;;18.60;90.90;;;;;;5416526;26;20212;-75
2024/04/11 09:12:14;;;;;;;5.90;2.30;;;18.80;91.20;;;;;;5416550;26;20228;-75
2024/04/11 09:15:09;;;;;;;6.40;2.27;;;19.00;90.80;;;;;;5416293;26;20220;-75
2024/04/11 09:17:56;;;;;;;7.33;1.80;;;19.50;90.30;;;;;;5415010;26;20261;-75
2024/04/11 09:20:44;;;;;;;6.03;2.10;;;19.70;89.00;;;;;;5415402;26;20228;-75
2024/04/11 09:23:43;;;;;;;6.23;2.00;;;19.90;88.20;;;;;;5414849;26;20701;-75
2024/04/11 09:26:30;;;;;;;6.97;2.00;;;19.60;87.50;;;;;;5416242;26;20264;-76
2024/04/11 09:29:18;;;;;;;5.93;1.60;;;19.70;90.00;;;;;;5418122;26;20263;-75
2024/04/11 09:32:19;;;;;;;10.60;1.80;;;19.80;86.30;;;;;;5417024;26;20688;-75
2024/04/11 09:35:12;;;;;;;6.07;1.70;;;20.10;86.20;;;;;;5414729;26;20228;-76
2024/04/11 09:38:02;;;;;;;3.67;1.53;;;19.90;82.30;;;;;;5414369;26;20220;-75
2024/04/11 09:40:50;;;;;;;4.40;1.60;;;20.30;77.90;;;;;;5415376;26;20254;-76
2024/04/11 09:43:41;;;;;;;3.87;1.40;;;20.30;79.60;;;;;;5416901;26;20233;-76
2024/04/11 09:46:31;;;;;;;6.33;1.60;;;20.80;78.70;;;;;;5417650;26;20216;-77
2024/04/11 09:49:23;;;;;;;5.67;1.50;;;21.30;78.20;;;;;;5415787;26;20261;-76
2024/04/11 09:52:13;;;;;;;5.15;1.67;;;21.80;79.10;;;;;;5415873;26;20692;-76
2024/04/11 09:55:03;;;;;;;5.17;1.70;;;22.10;76.10;;;;;;5416383;26;20793;-76
2024/04/11 09:57:52;;;;;;;8.93;1.80;;;21.70;72.60;;;;;;5415147;26;20555;-76
2024/04/11 10:01:04;;;;;;;5.32;1.40;;;21.70;74.80;;;;;;5416304;26;20265;-75
2024/04/11 10:04:11;;;;;;;5.33;1.53;;;22.20;74.70;;;;;;5416739;26;20267;-74
2024/04/11 10:07:04;;;;;;;6.50;1.60;;;21.20;72.90;;;;;;5415498;26;20525;-76
2024/04/11 10:09:57;;;;;;;5.87;1.60;;;21.60;74.60;;;;;;5415885;26;20212;-76
2024/04/11 10:12:49;;;;;;;3.90;1.42;;;22.50;74.10;;;;;;5415126;26;20221;-77
2024/04/11 10:15:37;;;;;;;6.00;1.50;;;23.40;71.90;;;;;;5415271;26;20569;-76
2024/04/11 10:18:45;;;;;;;4.28;1.60;;;24.00;69.90;;;;;;5417171;26;20259;-76
2024/04/11 10:21:38;;;;;;;4.22;1.30;;;24.30;67.00;;;;;;5416343;26;20672;-76
2024/04/11 10:24:41;;;;;;;6.00;1.70;;;23.60;64.20;;;;;;5416440;26;20277;-75
2024/04/11 10:27:29;;;;;;;4.22;1.58;;;22.60;67.50;;;;;;5417269;26;20264;-75
2024/04/11 10:30:17;;;;;;;7.57;1.70;;;23.20;65.70;;;;;;5415206;26;20228;-75
2024/04/11 10:33:13;;;;;;;2.53;1.37;;;23.20;69.20;;;;;;5415196;26;20789;-75
2024/04/11 10:36:06;;;;;;;6.90;1.70;;;23.10;65.80;;;;;;5413550;26;20240;-75
2024/04/11 10:38:57;;;;;;;4.43;1.30;;;22.70;65.70;;;;;;5415682;26;20652;-75
2024/04/11 10:41:51;;;;;;;4.78;1.42;;;22.80;65.10;;;;;;5417105;26;20263;-76
2024/04/11 10:44:44;;;;;;;5.55;1.60;;;23.60;64.40;;;;;;5414974;26;20635;-75
2024/04/11 10:47:32;;;;;;;10.02;1.95;;;24.10;61.60;;;;;;5415130;26;20309;-75
2024/04/11 10:50:23;;;;;;;6.38;1.25;;;24.60;59.90;;;;;;5416087;26;20274;-76
2024/04/11 10:53:14;;;;;;;6.45;1.35;;;24.90;60.40;;;;;;5416672;26;20229;-75
2024/04/11 10:56:20;;;;;;;5.18;1.52;;;23.60;60.00;;;;;;5413941;26;20212;-75
2024/04/11 10:59:18;;;;;;;6.93;1.40;;;23.90;60.20;;;;;;5415381;26;20224;-76
2024/04/11 11:02:08;;;;;;;4.38;1.40;;;23.60;61.80;;;;;;5414888;26;20276;-75
2024/04/11 11:04:59;;;;;;;5.18;1.25;;;24.10;59.50;;;;;;5416582;26;20228;-75
2024/04/11 11:07:48;;;;;;;3.53;1.23;;;24.90;60.00;;;;;;5415543;26;20736;-75
2024/04/11 11:10:41;;;;;;;4.72;1.30;;;26.00;59.70;;;;;;5415810;26;20216;-75
2024/04/11 11:13:34;;;;;;;5.20;1.25;;;26.50;57.50;;;;;;5416312;26;20565;-75
2024/04/11 11:16:26;;;;;;;4.00;1.30;;;25.00;58.00;;;;;;5415612;26;20267;-75
2024/04/11 11:19:16;;;;;;;4.95;1.38;;;24.80;57.80;;;;;;5414743;26;20315;-75
2024/04/11 11:22:04;;;;;;;4.65;1.40;;;25.30;58.70;;;;;;5415519;26;20216;-75
2024/04/11 11:24:53;;;;;;;7.32;1.80;;;26.40;57.80;;;;;;5414533;26;20550;-75
2024/04/11 11:27:40;;;;;;;9.13;1.52;;;26.20;56.70;;;;;;5415340;26;20213;-75
2024/04/11 11:30:31;;;;;;;4.82;1.42;;;26.50;56.40;;;;;;5413766;26;20321;-75
2024/04/11 11:33:23;;;;;;;3.33;1.48;;;27.40;55.50;;;;;;5415332;26;20216;-76
2024/04/11 11:36:12;;;;;;;4.15;1.33;;;27.40;54.00;;;;;;5415240;26;20279;-76
2024/04/11 11:39:00;;;;;;;3.53;1.30;;;26.80;55.30;;;;;;5414433;26;20271;-76
2024/04/11 11:41:48;;;;;;;4.72;1.20;;;27.70;55.20;;;;;;5415732;26;20216;-76
2024/04/11 11:47:49;;;;;;;8.07;1.40;;;28.30;52.00;;;;;;5413817;26;20259;-76
2024/04/11 11:50:38;;;;;;;4.25;1.52;;;27.30;52.20;;;;;;5412735;26;20231;-76
2024/04/11 11:53:32;;;;;;;4.57;1.40;;;28.00;53.30;;;;;;5413905;26;20617;-76
2024/04/11 11:56:22;;;;;;;5.90;1.40;;;29.60;51.30;;;;;;5414660;26;20212;-76
2024/04/11 11:59:09;;;;;;;5.05;1.23;;;27.60;50.60;;;;;;5412360;26;20325;-76
2024/04/11 12:01:58;;;;;;;5.15;1.45;;;26.70;53.30;;;;;;5414460;26;20228;-76
2024/04/11 12:04:52;;;;;;;7.82;1.88;;;28.20;54.00;;;;;;5413045;26;20670;-76
2024/04/11 12:07:44;;;;;;;4.22;1.25;;;29.60;51.50;;;;;;5412841;26;20652;-76
2024/04/11 12:13:44;;;;;;;2.35;1.30;;;30.80;50.70;;;;;;5413372;26;20239;-76
2024/04/11 12:16:38;;;;;;;2.45;1.10;;;31.30;49.30;;;;;;5413857;26;20275;-76
2024/04/11 12:19:28;;;;;;;4.82;1.17;;;31.40;48.20;;;;;;5414856;26;20228;-76
2024/04/11 12:22:18;;;;;;;4.63;1.60;;;31.20;47.40;;;;;;5413112;26;20633;-76
2024/04/11 12:25:10;;;;;;;3.03;1.20;;;27.70;49.10;;;;;;5413328;26;20216;-76
2024/04/11 12:28:04;;;;;;;4.63;1.40;;;27.70;50.70;;;;;;5414042;26;20629;-76
2024/04/11 12:31:02;;;;;;;4.53;1.30;;;28.30;51.50;;;;;;5415119;26;20225;-76
2024/04/11 12:33:59;;;;;;;4.72;1.20;;;29.00;50.30;;;;;;5414224;26;20223;-75
2024/04/11 12:36:56;;;;;;;4.47;1.48;;;29.50;50.20;;;;;;5411959;26;20287;-75
2024/04/11 12:39:45;;;;;;;5.18;1.58;;;29.60;49.00;;;;;;5414308;26;20251;-76
2024/04/11 12:42:33;;;;;;;5.05;1.55;;;28.30;48.50;;;;;;5412812;26;20253;-75
2024/04/11 12:45:21;;;;;;;4.13;1.52;;;26.70;50.00;;;;;;5412996;26;20280;-75
2024/04/11 12:48:09;;;;;;;4.82;1.65;;;26.50;50.60;;;;;;5413893;26;20295;-75
2024/04/11 12:50:59;;;;;;;5.07;1.60;;;26.20;51.80;;;;;;5413296;26;20229;-76
2024/04/11 12:53:47;;;;;;;4.47;1.60;;;25.80;51.50;;;;;;5413714;26;20213;-76
2024/04/11 12:56:39;;;;;;;2.97;1.20;;;24.80;53.90;;;;;;5416258;26;20263;-76
2024/04/11 12:59:30;;;;;;;3.75;1.60;;;24.90;53.30;;;;;;5417409;26;20276;-75
2024/04/11 13:02:22;;;;;;;4.45;1.60;;;25.30;53.50;;;;;;5415126;26;20309;-75
2024/04/11 13:05:13;;;;;;;3.92;1.40;;;25.60;53.90;;;;;;5416160;26;20268;-75
2024/04/11 13:08:07;;;;;;;5.80;1.60;;;26.60;53.90;;;;;;5417040;26;20221;-76
2024/04/11 13:11:09;;;;;;;2.90;1.33;;;26.80;51.90;;;;;;5418305;26;20288;-75
2024/04/11 13:14:01;;;;;;;4.63;1.70;;;25.40;53.30;;;;;;5416333;26;20313;-76
2024/04/11 13:17:00;;;;;;;4.45;1.40;;;24.70;53.20;;;;;;5415860;26;20216;-76
2024/04/11 13:19:48;;;;;;;3.53;1.55;;;25.00;54.40;;;;;;5418155;26;20240;-75
2024/04/11 13:22:41;;;;;;;5.93;1.92;;;25.60;54.70;;;;;;5418031;26;20259;-75
2024/04/11 13:25:35;;;;;;;4.60;1.90;;;24.90;52.90;;;;;;5415569;26;20220;-74
2024/04/11 13:28:28;;;;;;;4.55;1.50;;;24.30;54.50;;;;;;5415473;26;20332;-75
2024/04/11 13:31:20;;;;;;;3.75;1.50;;;24.40;55.20;;;;;;5416202;26;20228;-75
2024/04/11 13:34:08;;;;;;;5.57;1.55;;;23.70;54.40;;;;;;5417925;26;20224;-75
2024/04/11 13:37:02;;;;;;;4.40;1.60;;;23.30;52.80;;;;;;5413635;26;20892;-75
2024/04/11 13:40:57;;;;;;;4.88;1.52;;;22.70;54.90;;;;;;5415783;26;20329;-75
2024/04/11 13:43:04;;;;;;;4.60;1.70;;;22.60;55.60;;;;;;5416261;26;20236;-76
2024/04/11 13:46:06;;;;;;;5.22;1.50;;;22.90;57.00;;;;;;5415205;26;20314;-75
2024/04/11 13:48:54;;;;;;;2.85;1.70;;;23.50;55.70;;;;;;5414468;26;20629;-75
2024/04/11 13:51:44;;;;;;;4.90;2.03;;;22.50;56.00;;;;;;5415966;26;20224;-80
2024/04/11 13:54:32;;;;;;;5.40;1.90;;;22.80;56.20;;;;;;5415384;26;20220;-79
2024/04/11 13:57:22;;;;;;;4.22;1.80;;;22.80;57.00;;;;;;5415283;26;20225;-79
2024/04/11 14:00:10;;;;;;;3.75;2.03;;;23.20;56.70;;;;;;5416172;26;20217;-78
2024/04/11 14:02:58;;;;;;;4.37;1.90;;;23.80;55.60;;;;;;5417211;26;20631;-78
2024/04/11 14:05:59;;;;;;;3.33;1.80;;;24.50;56.00;;;;;;5415680;26;20763;-77
2024/04/11 14:08:48;;;;;;;5.85;2.08;;;24.70;53.90;;;;;;5413402;26;20224;-79
2024/04/11 14:11:38;;;;;;;4.30;1.80;;;25.10;54.60;;;;;;5415385;26;20262;-78
2024/04/11 14:14:26;;;;;;;3.53;1.70;;;24.50;55.70;;;;;;5417198;26;20602;-78
2024/04/11 14:17:22;;;;;;;5.43;2.50;;;24.80;55.40;;;;;;5413978;26;20266;-79
2024/04/11 14:23:15;;;;;;;5.03;1.70;;;23.60;56.60;;;;;;5415254;26;20325;-79
2024/04/11 14:26:05;;;;;;;4.55;1.60;;;24.10;56.60;;;;;;5414670;26;20220;-78
2024/04/11 14:28:55;;;;;;;5.68;1.92;;;24.30;55.00;;;;;;5415502;26;20262;-79
2024/04/11 14:31:43;;;;;;;3.97;1.77;;;24.30;55.70;;;;;;5416412;26;20767;-78
2024/04/11 14:37:56;;;;;;;3.58;1.85;;;23.20;58.00;;;;;;5414603;26;20216;-76
2024/04/11 14:40:45;;;;;;;7.13;1.92;;;23.00;57.70;;;;;;5416242;26;20216;-78
2024/04/11 14:43:33;;;;;;;2.70;1.77;;;22.30;57.40;;;;;;5414422;26;20338;-75
2024/04/11 14:46:24;;;;;;;4.20;1.70;;;22.80;58.10;;;;;;5415849;26;20225;-76
2024/04/11 14:49:12;;;;;;;4.60;1.90;;;23.00;57.00;;;;;;5415378;26;20284;-75
2024/04/11 14:52:04;;;;;;;4.00;1.83;;;22.60;58.00;;;;;;5388974;26;20853;-74
2024/04/11 14:54:55;;;;;;;4.60;1.90;;;22.30;58.50;;;;;;5415891;26;20685;-74
2024/04/11 14:57:46;;;;;;;5.83;2.07;;;22.30;59.10;;;;;;5451539;26;20319;-77
2024/04/11 15:00:43;;;;;;;5.00;2.03;;;22.70;58.50;;;;;;5450406;26;20215;-78
2024/04/11 15:03:31;;;;;;;3.77;1.70;;;22.20;59.00;;;;;;5451270;26;20215;-77
2024/04/11 15:06:19;;;;;;;4.00;1.73;;;22.70;59.60;;;;;;5450064;26;20258;-78
2024/04/11 15:12:14;;;;;;;9.30;2.03;;;22.90;59.40;;;;;;5450197;26;20215;-77
2024/04/11 15:15:01;;;;;;;4.13;1.90;;;23.00;59.60;;;;;;5449288;26;20215;-76
2024/04/11 15:17:59;;;;;;;3.77;2.03;;;22.70;59.10;;;;;;5425178;26;20796;-77
2024/04/11 15:20:50;;;;;;;3.27;1.63;;;22.50;59.90;;;;;;5426995;26;20703;-77
2024/04/11 15:23:45;;;;;;;5.70;1.93;;;22.00;60.20;;;;;;5427112;26;20219;-76