Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/01 00:01:31;;;;;;;4.23;3.83;;;;;;;11.21;73.87;98872.13;4972497;28;103596;-70
2021/06/01 00:03:59;;;;;;;3.57;3.17;;;;;;;11.40;71.45;98861.91;4979315;28;104343;-70
2021/06/01 00:06:27;;;;;;;4.70;3.63;;;;;;;11.68;69.34;98868.69;4987023;28;105270;-70
2021/06/01 00:08:55;;;;;;;3.10;2.90;;;;;;;11.62;70.62;98870.78;4981558;28;103260;-70
2021/06/01 00:11:24;;;;;;;4.27;3.70;;;;;;;11.42;72.39;98863.50;4976856;28;103002;-69
2021/06/01 00:13:52;;;;;;;4.97;4.23;;;;;;;10.84;75.96;98865.97;4979392;28;104861;-69
2021/06/01 00:16:20;;;;;;;3.80;3.50;;;;;;;11.21;72.56;98864.19;4981526;28;103287;-69
2021/06/01 00:18:49;;;;;;;5.30;3.77;;;;;;;10.94;74.44;98867.88;4981250;28;103311;-71
2021/06/01 00:21:17;;;;;;;3.60;3.30;;;;;;;11.07;73.67;98871.34;4982618;28;103044;-70
2021/06/01 00:23:45;;;;;;;7.33;3.97;;;;;;;10.84;75.08;98866.81;4981550;28;105649;-69
2021/06/01 00:26:12;;;;;;;3.60;3.30;;;;;;;11.01;73.46;98866.47;4974467;28;104070;-70
2021/06/01 00:28:41;;;;;;;4.37;3.60;;;;;;;10.91;74.76;98864.59;4973331;28;103172;-69
2021/06/01 00:31:09;;;;;;;3.43;3.13;;;;;;;10.97;74.12;98856.25;4979440;28;103157;-69
2021/06/01 00:33:38;;;;;;;3.30;3.10;;;;;;;11.23;71.90;98859.66;4981609;28;104596;-69
2021/06/01 00:36:08;;;;;;;4.60;3.00;;;;;;;11.30;70.88;98858.25;4981902;28;105308;-70
2021/06/01 00:38:36;;;;;;;4.07;3.70;;;;;;;11.02;73.70;98862.88;4981505;28;102990;-71
2021/06/01 00:41:05;;;;;;;4.70;3.83;;;;;;;11.09;73.36;98854.53;4981616;28;103237;-71
2021/06/01 00:43:33;;;;;;;5.63;4.10;;;;;;;10.95;74.90;98858.13;4961347;28;106176;-70
2021/06/01 00:46:01;;;;;;;3.90;3.50;;;;;;;10.89;74.31;98854.13;4981250;28;104316;-70
2021/06/01 00:48:29;;;;;;;5.40;4.50;;;;;;;10.72;75.65;98857.09;4976320;28;103258;-71
2021/06/01 00:50:57;;;;;;;3.87;3.53;;;;;;;10.71;74.51;98850.16;4964597;28;103270;-70
2021/06/01 00:53:26;;;;;;;4.50;4.10;;;;;;;10.96;72.95;98850.09;4978474;28;105378;-71
2021/06/01 00:55:54;;;;;;;4.33;3.93;;;;;;;10.74;74.54;98849.09;4980316;28;103716;-71
2021/06/01 00:58:21;;;;;;;4.33;3.93;;;;;;;10.62;75.74;98847.31;4981828;28;103117;-70
2021/06/01 01:01:07;;;;;;;4.87;3.93;;;;;;;10.57;75.35;98852.91;4979531;28;103301;-71
2021/06/01 01:03:37;;;;;;;3.67;3.37;;;;;;;10.77;73.49;98857.66;4971210;28;104905;-71
2021/06/01 01:06:13;;;;;;;4.63;3.57;;;;;;;10.91;73.19;98851.38;4979138;28;105260;-70
2021/06/01 01:08:48;;;;;;;3.30;3.00;;;;;;;10.88;73.05;98856.88;4964398;28;102967;-69
2021/06/01 01:11:26;;;;;;;3.97;3.40;;;;;;;10.83;73.59;98859.88;4981414;28;103385;-70
2021/06/01 01:13:58;;;;;;;5.87;5.27;;;;;;;10.26;77.54;98862.13;4980439;28;105350;-69
2021/06/01 01:16:28;;;;;;;6.90;5.27;;;;;;;10.06;78.84;98859.09;4980512;28;104841;-70
2021/06/01 01:19:00;;;;;;;5.93;5.27;;;;;;;9.93;79.90;98855.59;4974451;28;103400;-72
2021/06/01 01:21:31;;;;;;;8.10;4.63;;;;;;;9.78;80.21;98863.59;4964824;28;103359;-71
2021/06/01 01:24:14;;;;;;;4.37;3.97;;;;;;;10.08;78.01;98857.19;4970508;28;103896;-69
2021/06/01 01:26:53;;;;;;;3.50;3.17;;;;;;;10.38;74.51;98855.16;4971626;28;104810;-72
2021/06/01 01:29:32;;;;;;;4.30;3.90;;;;;;;10.44;74.87;98858.19;4980335;28;103247;-69
2021/06/01 01:32:02;;;;;;;5.67;4.70;;;;;;;10.38;76.68;98853.38;4980426;28;103244;-69
2021/06/01 01:34:33;;;;;;;6.43;4.97;;;;;;;9.83;79.96;98856.22;4978808;28;106984;-69
2021/06/01 01:37:03;;;;;;;4.67;4.00;;;;;;;9.88;79.64;98861.16;4973467;28;103695;-71
2021/06/01 01:39:39;;;;;;;5.07;3.90;;;;;;;10.09;77.17;98846.53;4980381;28;103263;-70
2021/06/01 01:42:08;;;;;;;4.03;3.73;;;;;;;10.34;75.33;98853.66;4980529;28;103032;-70
2021/06/01 01:44:38;;;;;;;4.30;3.90;;;;;;;10.21;76.89;98853.66;4979856;28;103594;-71
2021/06/01 01:48:56;;;;;;;5.47;4.53;;;;;;;9.72;79.77;98864.00;4979101;28;103779;-69
2021/06/01 01:49:56;;;;;;;4.70;4.10;;;;;;;9.45;82.07;98865.81;4975895;28;103374;-70
2021/06/01 01:52:24;;;;;;;5.80;4.90;;;;;;;9.57;80.82;98857.06;4978515;28;102878;-70
2021/06/01 01:54:54;;;;;;;6.70;4.40;;;;;;;9.59;80.18;98857.00;5000246;28;103780;-70
2021/06/01 01:57:23;;;;;;;6.23;4.27;;;;;;;9.67;79.02;98860.81;5000152;28;104505;-70
2021/06/01 01:59:51;;;;;;;4.97;4.57;;;;;;;9.45;80.34;98852.63;4991455;28;103168;-69
2021/06/01 02:02:19;;;;;;;4.53;4.10;;;;;;;9.54;79.69;98854.66;4970834;28;103381;-70
2021/06/01 02:04:49;;;;;;;3.93;3.40;;;;;;;9.80;77.38;98861.69;4979064;28;104768;-71
2021/06/01 02:07:17;;;;;;;3.83;3.53;;;;;;;9.66;79.06;98864.41;4986500;28;103553;-70
2021/06/01 02:09:45;;;;;;;2.80;2.60;;;;;;;9.74;77.56;98862.09;4974258;28;103438;-70
2021/06/01 02:12:15;;;;;;;5.17;4.20;;;;;;;9.73;78.32;98864.84;4966357;28;103170;-69
2021/06/01 02:14:42;;;;;;;4.63;3.87;;;;;;;9.28;81.09;98858.16;4979445;28;104287;-72
2021/06/01 02:17:10;;;;;;;4.60;4.20;;;;;;;9.33;80.68;98866.59;4980027;28;103671;-69
2021/06/01 02:19:37;;;;;;;3.60;3.30;;;;;;;9.57;78.17;98859.72;4980460;28;102992;-70
2021/06/01 02:22:23;;;;;;;4.03;3.60;;;;;;;9.78;75.94;98857.47;4980936;28;103083;-69
2021/06/01 02:24:59;;;;;;;4.23;3.83;;;;;;;9.76;77.62;98856.72;4978872;28;104960;-70
2021/06/01 02:27:33;;;;;;;3.60;3.30;;;;;;;9.77;77.35;98859.25;4979014;28;103195;-69
2021/06/01 02:30:06;;;;;;;4.70;4.30;;;;;;;9.42;80.00;98860.75;4959344;28;103312;-70
2021/06/01 02:32:36;;;;;;;4.80;4.40;;;;;;;9.18;81.73;98863.16;4960734;28;102943;-69
2021/06/01 02:35:08;;;;;;;4.90;4.50;;;;;;;9.24;80.50;98861.91;4974803;28;106512;-69
2021/06/01 02:37:38;;;;;;;3.97;3.67;;;;;;;9.38;79.65;98861.88;4954808;28;104902;-69
2021/06/01 02:40:08;;;;;;;3.80;3.50;;;;;;;9.53;77.81;98863.53;4967663;28;103259;-70
2021/06/01 02:42:37;;;;;;;4.50;4.10;;;;;;;9.30;79.58;98859.72;4957814;28;103217;-70
2021/06/01 02:45:07;;;;;;;4.70;4.30;;;;;;;9.21;80.53;98854.19;4960192;28;104567;-70
2021/06/01 02:47:35;;;;;;;4.37;3.97;;;;;;;9.06;81.95;98849.94;4977426;28;104780;-71
2021/06/01 02:50:08;;;;;;;3.77;3.47;;;;;;;9.26;80.01;98860.03;4978494;28;103156;-70
2021/06/01 02:52:36;;;;;;;3.93;3.53;;;;;;;9.42;78.21;98855.47;4979434;28;103218;-69
2021/06/01 02:55:08;;;;;;;3.33;3.10;;;;;;;9.43;78.14;98857.13;4979904;28;103858;-70
2021/06/01 02:57:37;;;;;;;4.60;4.20;;;;;;;9.31;79.05;98857.94;4979177;28;105118;-69
2021/06/01 03:00:07;;;;;;;5.07;4.57;;;;;;;8.84;82.54;98863.63;4979684;28;104252;-70
2021/06/01 03:02:34;;;;;;;5.03;4.63;;;;;;;8.96;81.65;98861.97;4968987;28;103204;-69
2021/06/01 03:05:02;;;;;;;6.40;5.20;;;;;;;9.00;80.88;98856.44;4962543;28;105225;-70
2021/06/01 03:07:31;;;;;;;5.40;4.90;;;;;;;9.05;81.09;98864.03;4982363;28;104749;-71
2021/06/01 03:09:59;;;;;;;4.57;4.17;;;;;;;9.11;79.39;98853.97;4975376;28;103030;-71
2021/06/01 03:12:38;;;;;;;6.13;5.53;;;;;;;8.76;81.78;98854.50;4997426;28;103161;-71
2021/06/01 03:15:08;;;;;;;5.40;4.90;;;;;;;8.27;85.25;98860.13;5000603;28;104973;-72
2021/06/01 03:17:36;;;;;;;6.87;5.67;;;;;;;8.20;85.82;98861.41;5002841;28;105560;-70
2021/06/01 03:20:04;;;;;;;4.47;4.07;;;;;;;8.63;83.27;98857.88;5002837;28;103197;-69
2021/06/01 03:22:32;;;;;;;4.47;4.07;;;;;;;8.58;83.43;98861.75;5003526;28;103297;-70
2021/06/01 03:24:59;;;;;;;6.27;4.93;;;;;;;8.58;83.51;98852.06;4984243;28;104814;-73
2021/06/01 03:27:29;;;;;;;4.17;3.77;;;;;;;8.71;82.86;98850.34;4982211;28;104742;-72
2021/06/01 03:29:57;;;;;;;4.57;3.63;;;;;;;8.93;80.30;98847.22;4982039;28;103375;-72
2021/06/01 03:32:24;;;;;;;3.80;3.47;;;;;;;9.06;79.75;98847.28;4983088;28;103432;-72
2021/06/01 03:34:52;;;;;;;5.27;4.60;;;;;;;8.65;82.74;98848.09;4982276;28;105101;-72
2021/06/01 03:37:20;;;;;;;6.17;4.50;;;;;;;8.47;83.99;98851.03;4982404;28;104244;-72
2021/06/01 03:39:48;;;;;;;5.20;4.70;;;;;;;8.51;83.53;98845.47;4981460;28;103004;-73
2021/06/01 03:42:15;;;;;;;3.30;3.00;;;;;;;8.79;81.20;98849.88;4982557;28;103271;-71
2021/06/01 03:44:44;;;;;;;4.20;3.90;;;;;;;8.98;79.84;98854.84;4982987;28;103656;-71
2021/06/01 03:47:12;;;;;;;5.27;4.77;;;;;;;9.01;80.28;98849.38;4981419;28;103422;-72
2021/06/01 03:49:39;;;;;;;7.00;5.90;;;;;;;8.64;82.86;98850.84;4986173;28;103087;-76
2021/06/01 03:52:08;;;;;;;11.13;7.67;;;;;;;8.25;85.72;98853.25;4982930;28;102906;-73
2021/06/01 03:54:37;;;;;;;6.73;5.63;;;;;;;8.47;84.30;98853.66;4986093;28;104420;-73
2021/06/01 03:57:06;;;;;;;5.40;4.70;;;;;;;8.72;82.93;98854.69;4966740;28;105007;-73
2021/06/01 03:59:33;;;;;;;6.87;5.10;;;;;;;8.74;83.09;98855.44;4986040;28;103388;-73
2021/06/01 04:02:02;;;;;;;5.27;4.77;;;;;;;8.84;82.37;98857.50;4967941;28;103364;-72
2021/06/01 04:04:30;;;;;;;3.40;3.10;;;;;;;9.01;80.07;98855.47;4980931;28;104265;-73
2021/06/01 04:06:57;;;;;;;8.77;5.77;;;;;;;8.97;81.51;98866.31;4980437;28;103913;-73
2021/06/01 04:09:25;;;;;;;9.53;6.83;;;;;;;8.95;82.23;98857.66;4968417;28;103155;-73
2021/06/01 04:11:53;;;;;;;13.47;9.17;;;;;;;8.65;84.10;98856.00;4982238;28;102980;-73
2021/06/01 04:14:21;;;;;;;9.50;6.20;;;;;;;8.63;86.47;98860.53;4981064;28;103671;-73
2021/06/01 04:16:49;;;;;;;7.43;5.93;;;;;;;8.83;85.52;98859.28;4981646;28;104810;-73
2021/06/01 04:19:18;;;;;;;4.97;4.43;;;;;;;9.15;82.70;98862.53;4979450;28;104007;-73
2021/06/01 04:21:45;;;;;;;4.27;3.57;;;;;;;9.38;80.58;98861.03;4977061;28;104653;-71
2021/06/01 04:24:13;;;;;;;6.37;4.57;;;;;;;9.53;79.06;98860.88;4974236;28;104276;-74
2021/06/01 04:26:40;;;;;;;5.50;4.07;;;;;;;9.64;78.46;98866.31;4997646;28;103638;-77
2021/06/01 04:29:08;;;;;;;6.30;5.40;;;;;;;9.67;78.81;98871.38;4986323;28;102454;-78
2021/06/01 04:31:40;;;;;;;5.97;4.27;;;;;;;9.75;78.13;98863.78;4987099;28;102652;-76
2021/06/01 04:34:12;;;;;;;7.07;5.93;;;;;;;9.59;80.78;98868.41;4987071;28;103707;-77
2021/06/01 04:36:41;;;;;;;6.50;5.83;;;;;;;9.36;82.48;98866.41;4965213;28;107124;-77
2021/06/01 04:39:09;;;;;;;4.90;4.40;;;;;;;9.61;81.51;98869.13;4975114;28;103087;-77
2021/06/01 04:41:37;;;;;;;5.27;4.83;;;;;;;9.73;80.03;98863.06;4979851;28;103005;-77
2021/06/01 04:44:06;;;;;;;4.80;4.30;;;;;;;9.78;80.27;98860.97;4979095;28;105269;-77
2021/06/01 04:46:34;;;;;;;5.30;4.80;;;;;;;9.67;81.61;98860.81;4979582;28;104424;-77
2021/06/01 04:49:02;;;;;;;5.67;5.17;;;;;;;9.71;81.70;98870.22;4979534;28;103097;-77
2021/06/01 04:51:29;;;;;;;4.63;4.10;;;;;;;9.65;81.88;98862.72;4991478;28;103313;-77
2021/06/01 04:53:59;;;;;;;4.27;3.87;;;;;;;9.83;80.62;98865.91;4969649;28;104841;-77
2021/06/01 04:56:28;;;;;;;6.60;5.20;;;;;;;9.78;82.98;98860.09;4978042;28;106592;-77
2021/06/01 04:58:56;;;;;;;4.93;4.30;;;;;;;10.06;80.85;98862.59;4978810;28;103054;-77
2021/06/01 05:01:25;;;;;;;6.20;5.50;;;;;;;10.09;81.70;98857.09;4978739;28;103167;-77
2021/06/01 05:03:53;;;;;;;5.20;4.70;;;;;;;10.37;79.13;98851.66;4960875;28;103754;-77
2021/06/01 05:06:21;;;;;;;5.67;4.43;;;;;;;10.59;78.24;98851.00;4953668;28;104757;-77
2021/06/01 05:08:49;;;;;;;5.40;4.90;;;;;;;10.70;76.93;98851.09;4961268;28;103279;-78
2021/06/01 05:11:18;;;;;;;4.43;4.07;;;;;;;10.87;76.38;98847.25;4975506;28;103106;-77
2021/06/01 05:13:45;;;;;;;7.17;6.43;;;;;;;10.90;76.23;98852.31;4954298;28;103865;-77
2021/06/01 05:16:14;;;;;;;7.17;6.40;;;;;;;10.56;78.82;98845.94;4980515;28;103744;-77
2021/06/01 05:18:42;;;;;;;5.93;5.33;;;;;;;10.77;77.79;98851.53;4980346;28;103149;-77
2021/06/01 05:21:10;;;;;;;6.23;5.63;;;;;;;10.87;78.70;98850.75;4974523;28;103579;-77
2021/06/01 05:23:37;;;;;;;6.87;5.93;;;;;;;10.80;80.13;98844.22;4975683;28;104426;-77
2021/06/01 05:26:05;;;;;;;6.77;6.17;;;;;;;10.91;79.46;98846.94;4979652;28;104111;-77
2021/06/01 05:28:36;;;;;;;6.90;6.27;;;;;;;11.01;79.65;98840.03;4979369;28;103948;-77
2021/06/01 05:31:12;;;;;;;9.33;6.30;;;;;;;11.13;78.79;98842.75;4982951;28;103633;-78
2021/06/01 05:33:43;;;;;;;7.47;6.43;;;;;;;11.15;79.29;98843.47;4979579;28;104175;-78
2021/06/01 05:36:11;;;;;;;7.73;6.93;;;;;;;11.20;80.00;98841.38;4980838;28;103160;-78
2021/06/01 05:38:39;;;;;;;8.07;6.50;;;;;;;11.39;80.06;98839.06;4980092;28;103050;-78
2021/06/01 05:41:06;;;;;;;6.23;5.53;;;;;;;11.74;77.32;98834.69;4980097;28;103366;-78
2021/06/01 05:43:36;;;;;;;9.30;7.20;;;;;;;11.86;77.21;98835.56;4961760;28;105875;-78
2021/06/01 05:46:04;;;;;;;7.27;6.57;;;;;;;12.07;75.50;98839.25;4977734;28;104449;-78
2021/06/01 05:48:31;;;;;;;8.40;6.70;;;;;;;12.06;75.30;98843.69;4980787;28;103636;-78
2021/06/01 05:50:59;;;;;;;6.53;5.73;;;;;;;12.16;72.13;98844.69;4980176;28;103091;-78
2021/06/01 05:53:27;;;;;;;5.70;5.20;;;;;;;12.48;72.09;98833.41;4962327;28;105245;-78
2021/06/01 05:55:55;;;;;;;4.40;4.00;;;;;;;12.71;71.34;98830.66;4981193;28;103503;-78
2021/06/01 05:58:24;;;;;;;4.43;3.93;;;;;;;12.90;70.80;98840.63;4977367;28;103184;-78
2021/06/01 06:00:53;;;;;;;7.33;5.43;;;;;;;12.77;69.27;98840.75;4973379;28;103170;-78
2021/06/01 06:03:21;;;;;;;6.57;5.60;;;;;;;12.88;69.35;98834.63;4981338;28;104700;-78
2021/06/01 06:05:48;;;;;;;5.13;4.37;;;;;;;13.03;68.40;98830.72;4979721;28;105217;-78
2021/06/01 06:08:18;;;;;;;5.73;4.80;;;;;;;13.29;67.48;98832.16;4979512;28;103157;-78
2021/06/01 06:10:47;;;;;;;7.43;6.73;;;;;;;13.28;68.26;98833.13;4972583;28;103218;-78
2021/06/01 06:13:16;;;;;;;5.10;4.47;;;;;;;13.49;68.12;98837.66;4980745;28;104086;-78
2021/06/01 06:15:44;;;;;;;6.13;5.63;;;;;;;13.44;67.28;98832.72;4979790;28;104729;-78
2021/06/01 06:18:22;;;;;;;5.77;5.30;;;;;;;13.73;67.44;98830.31;4981446;28;102985;-78
2021/06/01 06:20:49;;;;;;;7.10;6.47;;;;;;;13.90;68.28;98833.25;4981926;28;103171;-78
2021/06/01 06:23:18;;;;;;;6.90;6.00;;;;;;;14.10;66.69;98826.25;4962833;28;103961;-78
2021/06/01 06:25:47;;;;;;;6.13;5.07;;;;;;;14.20;65.98;98835.16;4958756;28;105916;-79
2021/06/01 06:28:15;;;;;;;6.50;5.73;;;;;;;14.06;66.93;98832.81;4971884;28;103369;-78
2021/06/01 06:30:42;;;;;;;7.17;5.13;;;;;;;14.31;66.43;98826.25;4977937;28;103239;-79
2021/06/01 06:33:10;;;;;;;5.13;4.57;;;;;;;14.48;64.81;98825.69;4980023;28;104357;-79
2021/06/01 06:35:39;;;;;;;5.30;4.80;;;;;;;14.62;64.25;98832.47;4963489;28;103636;-79
2021/06/01 06:38:06;;;;;;;5.27;4.27;;;;;;;14.74;63.46;98828.72;4979175;28;103199;-79
2021/06/01 06:40:34;;;;;;;3.90;3.50;;;;;;;15.10;63.15;98825.53;4963203;28;103433;-78
2021/06/01 06:43:02;;;;;;;3.90;3.30;;;;;;;15.29;62.50;98825.56;4975835;28;103399;-78
2021/06/01 06:45:31;;;;;;;4.00;3.07;;;;;;;15.44;61.28;98824.16;4963917;28;105591;-79
2021/06/01 06:48:05;;;;;;;3.07;2.87;;;;;;;15.65;60.60;98816.94;4970720;28;103159;-79
2021/06/01 06:50:34;;;;;;;3.03;2.73;;;;;;;15.87;60.93;98821.13;4984075;28;103073;-79
2021/06/01 06:53:05;;;;;;;6.60;3.33;;;;;;;15.93;60.05;98822.41;4973226;28;103806;-78
2021/06/01 06:55:33;;;;;;;3.73;2.37;;;;;;;16.23;58.29;98824.88;4969263;28;103957;-78
2021/06/01 06:58:00;;;;;;;3.23;2.80;;;;;;;16.34;59.54;98819.38;4979133;28;103252;-78
2021/06/01 07:00:29;;;;;;;6.07;2.83;;;;;;;16.42;57.24;98814.16;4977689;28;103203;-80
2021/06/01 07:03:05;;;;;;;2.90;2.57;;;;;;;16.90;56.24;98815.88;5008137;28;102762;-79
2021/06/01 07:05:33;;;;;;;2.47;2.23;;;;;;;17.25;56.77;98815.94;5011424;28;103240;-80
2021/06/01 07:08:01;;;;;;;3.73;3.07;;;;;;;16.49;57.15;98815.28;5012219;28;102461;-80
2021/06/01 07:10:32;;;;;;;2.83;2.63;;;;;;;16.60;57.54;98809.78;5011483;28;102413;-80
2021/06/01 07:13:06;;;;;;;4.27;3.27;;;;;;;16.82;58.75;98813.91;5011527;28;103492;-81
2021/06/01 07:15:42;;;;;;;4.20;3.10;;;;;;;16.69;54.71;98808.94;5012281;28;103121;-81
2021/06/01 07:18:14;;;;;;;3.37;2.70;;;;;;;17.19;54.14;98811.19;4995906;28;102520;-80
2021/06/01 07:20:42;;;;;;;3.60;2.60;;;;;;;17.75;52.72;98805.63;5021207;28;102477;-80
2021/06/01 07:23:09;;;;;;;2.10;2.00;;;;;;;18.04;52.61;98803.56;5000863;28;103402;-80
2021/06/01 07:25:39;;;;;;;3.47;2.17;;;;;;;18.07;51.52;98805.06;5006515;28;102537;-80
2021/06/01 07:28:12;;;;;;;4.03;2.20;;;;;;;18.57;49.75;98797.25;5007040;28;103096;-80
2021/06/01 07:30:39;;;;;;;2.50;2.30;;;;;;;18.88;50.25;98801.94;5011583;28;103312;-80
2021/06/01 07:33:15;;;;;;;2.73;2.20;;;;;;;18.97;49.79;98790.28;5010320;28;102899;-80
2021/06/01 07:35:43;;;;;;;2.70;2.20;;;;;;;19.11;49.44;98786.94;5012274;28;102882;-80
2021/06/01 07:38:12;;;;;;;3.00;2.60;;;;;;;19.52;47.47;98781.72;5012590;28;102454;-80
2021/06/01 07:40:41;;;;;;;2.13;1.92;;;;;;;19.77;48.24;98782.59;5013744;28;102723;-81
2021/06/01 07:43:09;;;;;;;3.40;2.00;;;;;;;19.56;46.04;98783.09;5011199;28;102929;-78
2021/06/01 07:45:37;;;;;;;3.67;2.22;;;;;;;19.96;44.45;98783.09;5008467;28;103190;-78
2021/06/01 07:48:05;;;;;;;1.98;1.83;;;;;;;20.34;44.95;98776.22;5015219;28;102968;-79
2021/06/01 07:50:33;;;;;;;1.88;1.77;;;;;;;20.38;44.29;98779.41;5003107;28;103218;-78
2021/06/01 07:53:00;;;;;;;2.20;2.00;;;;;;;20.65;43.32;98776.31;4989357;28;104473;-78
2021/06/01 07:55:28;;;;;;;2.20;2.00;;;;;;;21.02;42.12;98773.00;4985358;28;103324;-80
2021/06/01 07:57:57;;;;;;;2.45;2.25;;;;;;;20.95;41.58;98777.38;4985517;28;102999;-75
2021/06/01 08:00:26;;;;;;;2.25;2.00;;;;;;;21.30;42.50;98767.00;5003206;28;103140;-75
2021/06/01 08:02:53;;;;;;;2.75;1.90;;;;;;;21.47;40.50;98773.13;4987910;28;105757;-75
2021/06/01 08:05:23;;;;;;;2.40;2.13;;;;;;;21.71;40.81;98769.41;4982618;28;104320;-75
2021/06/01 08:07:51;;;;;;;2.03;1.88;;;;;;;22.05;41.22;98759.06;4982957;28;103029;-76
2021/06/01 08:10:21;;;;;;;2.80;2.10;;;;;;;22.68;40.92;98766.69;4972316;28;103511;-79
2021/06/01 08:12:50;;;;;;;3.25;2.22;;;;;;;22.41;38.31;98762.75;4962128;28;105398;-81
2021/06/01 08:15:22;;;;;;;2.42;2.13;;;;;;;22.44;38.71;98762.38;4973319;28;104158;-80
2021/06/01 08:17:52;;;;;;;3.20;2.03;;;;;;;22.85;37.92;98759.28;4981844;28;102925;-77
2021/06/01 08:20:29;;;;;;;2.10;1.77;;;;;;;23.12;37.61;98747.81;4981646;28;103337;-75
2021/06/01 08:22:57;;;;;;;2.45;2.10;;;;;;;23.24;36.41;98756.22;4981570;28;103497;-79
2021/06/01 08:25:25;;;;;;;2.70;1.83;;;;;;;22.96;36.76;98750.72;4981057;28;104023;-80
2021/06/01 08:27:53;;;;;;;2.08;1.90;;;;;;;23.32;36.99;98748.03;4980843;28;103033;-78
2021/06/01 08:30:23;;;;;;;1.77;1.55;;;;;;;23.62;37.63;98742.38;4982024;28;102995;-82
2021/06/01 08:32:51;;;;;;;2.40;1.90;;;;;;;23.62;35.49;98739.69;4978916;28;103805;-79
2021/06/01 08:35:19;;;;;;;4.43;1.95;;;;;;;24.43;34.60;98735.59;4971756;28;103779;-80
2021/06/01 08:37:47;;;;;;;1.77;1.65;;;;;;;24.50;34.35;98741.88;4974432;28;103144;-76
2021/06/01 08:40:16;;;;;;;3.58;1.92;;;;;;;24.30;34.79;98751.72;4979021;28;103282;-78
2021/06/01 08:42:44;;;;;;;2.00;1.80;;;;;;;23.93;33.71;98743.91;4961881;28;103636;-79
2021/06/01 08:45:13;;;;;;;2.75;2.00;;;;;;;24.25;33.75;98732.56;4955487;28;104546;-80
2021/06/01 08:47:42;;;;;;;3.50;2.00;;;;;;;24.69;33.08;98741.16;4959915;28;103316;-74
2021/06/01 08:50:12;;;;;;;2.13;1.92;;;;;;;24.93;34.14;98744.41;4966448;28;103286;-75
2021/06/01 08:52:40;;;;;;;2.15;1.98;;;;;;;25.16;33.64;98739.53;4978510;28;104889;-75
2021/06/01 08:55:10;;;;;;;1.88;1.73;;;;;;;25.14;33.89;98747.00;4980610;28;104223;-73
2021/06/01 08:57:39;;;;;;;5.28;2.20;;;;;;;25.56;33.56;98743.22;4980217;28;103058;-72
2021/06/01 09:00:10;;;;;;;1.92;1.63;;;;;;;25.86;33.10;98739.91;4980353;28;103245;-72
2021/06/01 09:02:37;;;;;;;2.15;1.95;;;;;;;25.81;32.17;98747.00;4978978;28;105270;-72
2021/06/01 09:05:09;;;;;;;3.70;1.58;;;;;;;25.76;31.95;98736.81;4978381;28;104744;-72
2021/06/01 09:07:50;;;;;;;6.47;1.98;;;;;;;25.34;32.28;98739.81;4980683;28;103198;-72
2021/06/01 09:10:36;;;;;;;4.88;1.77;;;;;;;25.26;31.68;98737.28;4976313;28;103824;-72
2021/06/01 09:21:46;;;;;;;2.72;1.95;;;;;;;24.88;31.60;98722.56;4981143;28;103411;-73
2021/06/01 09:24:14;;;;;;;2.20;1.73;;;;;;;25.21;31.94;98727.06;4980360;28;103485;-72
2021/06/01 09:26:54;;;;;;;2.13;1.92;;;;;;;25.93;31.75;98726.41;4979825;28;104650;-73
2021/06/01 09:29:23;;;;;;;2.10;1.90;;;;;;;24.95;31.62;98718.88;4978932;28;102956;-74
2021/06/01 09:32:07;;;;;;;1.80;1.70;;;;;;;25.65;30.30;98721.19;4977704;28;103240;-72
2021/06/01 09:34:38;;;;;;;2.95;2.03;;;;;;;25.71;32.40;98716.81;4980031;28;104433;-73
2021/06/01 09:37:18;;;;;;;2.10;1.90;;;;;;;26.61;30.82;98708.03;4979441;28;105031;-72
2021/06/01 09:40:01;;;;;;;4.00;2.00;;;;;;;26.49;31.65;98710.56;4980200;28;102959;-73
2021/06/01 09:42:30;;;;;;;1.92;1.75;;;;;;;26.87;30.41;98708.78;4977258;28;103056;-72
2021/06/01 09:45:08;;;;;;;2.13;1.73;;;;;;;26.61;32.46;98711.53;4979916;28;103769;-72
2021/06/01 09:47:43;;;;;;;1.80;1.70;;;;;;;27.67;30.81;98691.06;4979420;28;104327;-79
2021/06/01 09:50:17;;;;;;;2.38;2.03;;;;;;;26.85;30.21;98689.22;4961271;28;103534;-73
2021/06/01 09:52:48;;;;;;;2.05;1.85;;;;;;;27.48;31.40;98687.44;4970664;28;103073;-73
2021/06/01 09:55:26;;;;;;;2.20;1.85;;;;;;;26.13;29.53;98685.78;4970744;28;103467;-73
2021/06/01 09:57:58;;;;;;;3.08;1.70;;;;;;;26.80;31.49;98680.91;4983248;28;103327;-72
2021/06/01 10:00:28;;;;;;;3.10;1.95;;;;;;;26.57;31.55;98675.09;4991393;28;103128;-72
2021/06/01 10:02:58;;;;;;;2.80;2.00;;;;;;;26.18;30.26;98688.72;4983307;28;102934;-71
2021/06/01 10:05:28;;;;;;;2.00;1.67;;;;;;;26.82;28.66;98681.50;4978794;28;105255;-73
2021/06/01 10:07:58;;;;;;;2.17;1.95;;;;;;;25.88;30.65;98678.28;4986529;28;103793;-74
2021/06/01 10:10:27;;;;;;;2.38;1.80;;;;;;;26.02;31.31;98679.13;4982478;28;102983;-71
2021/06/01 10:12:56;;;;;;;3.00;2.17;;;;;;;26.97;31.42;98676.66;4979671;28;103136;-72
2021/06/01 10:15:27;;;;;;;1.75;1.65;;;;;;;27.63;30.49;98674.38;4977884;28;104908;-72
2021/06/01 10:18:01;;;;;;;2.22;1.83;;;;;;;27.57;30.14;98669.00;4979327;28;104084;-71
2021/06/01 10:20:32;;;;;;;3.67;1.90;;;;;;;27.29;30.93;98663.94;4977511;28;103383;-72
2021/06/01 10:23:02;;;;;;;2.25;1.48;;;;;;;27.88;30.68;98666.25;4975639;28;103940;-72
2021/06/01 10:25:30;;;;;;;10.15;2.08;;;;;;;27.41;31.06;98664.13;4975890;28;104931;-72
2021/06/01 10:28:00;;;;;;;2.83;2.10;;;;;;;27.09;31.43;98657.00;4971095;28;103733;-72
2021/06/01 10:30:30;;;;;;;2.38;1.70;;;;;;;27.53;31.92;98662.38;4976010;28;103205;-72
2021/06/01 10:33:00;;;;;;;2.03;1.85;;;;;;;27.18;32.47;98663.81;4957299;28;103400;-72
2021/06/01 10:35:34;;;;;;;2.50;1.63;;;;;;;27.27;30.61;98663.34;4957696;28;105238;-73
2021/06/01 10:50:06;;;;;;;2.97;1.85;;;;;;;26.96;30.31;98653.28;4989898;28;104362;-72
2021/06/01 10:52:33;;;;;;;4.72;2.13;;;;;;;26.26;30.95;98650.59;4941387;28;103107;-73
2021/06/01 10:55:12;;;;;;;4.43;2.13;;;;;;;26.22;31.64;98641.22;4970763;28;103124;-73
2021/06/01 10:57:58;;;;;;;2.58;1.77;;;;;;;24.96;31.65;98644.88;4998293;28;104569;-72
2021/06/01 11:03:15;;;;;;;2.17;1.98;;;;;;;25.25;31.76;98636.41;4981689;28;103086;-74
2021/06/01 11:06:10;;;;;;;2.75;2.08;;;;;;;25.86;31.35;98620.84;4979242;28;102940;-73
2021/06/01 11:08:43;;;;;;;4.40;1.92;;;;;;;25.53;30.62;98632.72;4977622;28;105013;-79
2021/06/01 11:11:33;;;;;;;1.73;1.63;;;;;;;26.90;30.56;98618.91;4979217;28;103732;-81
2021/06/01 11:14:23;;;;;;;2.42;1.65;;;;;;;25.81;31.57;98620.66;4969657;28;103198;-74
2021/06/01 11:16:56;;;;;;;1.50;1.40;;;;;;;27.13;30.70;98614.81;4954518;28;103277;-74
2021/06/01 11:19:28;;;;;;;4.75;1.63;;;;;;;26.77;30.21;98618.97;4959550;28;104409;-74
2021/06/01 11:21:59;;;;;;;2.35;2.00;;;;;;;24.72;30.57;98616.50;4952044;28;105657;-75
2021/06/01 11:33:23;;;;;;;2.20;1.80;;;;;;;26.83;29.18;98617.31;4982336;28;104325;-74
2021/06/01 11:35:59;;;;;;;3.90;2.10;;;;;;;26.51;30.37;98621.78;4982264;28;103069;-73
2021/06/01 11:38:33;;;;;;;2.00;1.75;;;;;;;25.84;29.46;98611.28;4981739;28;103493;-73
2021/06/01 11:43:56;;;;;;;2.42;1.70;;;;;;;27.04;29.65;98598.81;4980474;28;104272;-74
2021/06/01 11:46:29;;;;;;;2.63;1.85;;;;;;;27.63;28.27;98601.13;4979487;28;103408;-74
2021/06/01 11:51:59;;;;;;;3.67;1.85;;;;;;;26.88;29.63;98585.78;4935636;28;103843;-75
2021/06/01 11:54:26;;;;;;;2.00;1.90;;;;;;;26.37;30.70;98584.94;4936330;28;104016;-76
2021/06/01 11:57:08;;;;;;;3.75;1.90;;;;;;;25.80;31.46;98583.81;4955873;28;103081;-74
2021/06/01 12:02:39;;;;;;;1.70;1.60;;;;;;;27.17;27.90;98580.81;4979902;28;103225;-75
2021/06/01 12:05:18;;;;;;;2.30;1.77;;;;;;;27.11;28.20;98581.69;4981169;28;105420;-75
2021/06/01 12:13:46;;;;;;;2.17;1.80;;;;;;;26.07;29.22;98568.38;4975279;28;104149;-76
2021/06/01 12:19:08;;;;;;;2.45;1.65;;;;;;;27.40;28.49;98564.75;4960101;28;103246;-75
2021/06/01 12:21:38;;;;;;;3.03;1.95;;;;;;;26.85;29.11;98564.53;4961322;28;103155;-75
2021/06/01 12:24:09;;;;;;;2.78;1.58;;;;;;;27.37;29.14;98559.81;4955040;28;103980;-75
2021/06/01 12:26:46;;;;;;;1.88;1.67;;;;;;;27.45;29.06;98563.06;4960062;28;104302;-75
2021/06/01 12:32:10;;;;;;;1.95;1.75;;;;;;;27.49;29.02;98553.47;4952413;28;103256;-74
2021/06/01 12:43:37;;;;;;;2.20;2.00;;;;;;;27.71;29.37;98562.00;4972874;28;103254;-74