Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/18 00:00:13;;;;;;;1.80;1.30;;;17.80;75.40;;;;;;5085381;28;20390;-69
2021/09/18 00:02:39;;;;;;;1.20;1.10;;;17.80;75.40;;;;;;5086646;28;20032;-70
2021/09/18 00:05:05;;;;;;;6.80;1.23;;;17.80;75.20;;;;;;5084361;28;20080;-69
2021/09/18 00:07:31;;;;;;;1.90;1.10;;;17.80;75.20;;;;;;5080476;28;20048;-70
2021/09/18 00:09:56;;;;;;;3.83;1.35;;;17.80;75.20;;;;;;5085876;28;20028;-70
2021/09/18 00:12:22;;;;;;;4.35;1.40;;;17.80;75.20;;;;;;5087987;28;20059;-69
2021/09/18 00:14:47;;;;;;;1.58;1.10;;;17.70;75.00;;;;;;5085781;28;20519;-70
2021/09/18 00:17:13;;;;;;;4.72;1.40;;;17.80;75.20;;;;;;5090290;28;20039;-70
2021/09/18 00:19:39;;;;;;;1.55;1.13;;;17.70;75.20;;;;;;5083775;28;20379;-70
2021/09/18 00:22:05;;;;;;;2.85;1.20;;;17.70;75.00;;;;;;5086898;28;20119;-70
2021/09/18 00:24:31;;;;;;;2.47;1.30;;;17.60;74.80;;;;;;5087574;28;20111;-70
2021/09/18 00:26:57;;;;;;;3.60;1.25;;;17.60;75.10;;;;;;5082090;28;20189;-70
2021/09/18 00:29:22;;;;;;;1.38;1.20;;;17.60;75.30;;;;;;5084385;28;20017;-70
2021/09/18 00:31:52;;;;;;;8.88;1.40;;;17.50;75.20;;;;;;5088757;28;20028;-70
2021/09/18 00:34:17;;;;;;;3.10;1.40;;;17.50;75.30;;;;;;5089100;28;20031;-70
2021/09/18 00:36:43;;;;;;;5.22;1.48;;;17.50;75.40;;;;;;5091153;28;20052;-70
2021/09/18 00:39:08;;;;;;;2.70;1.65;;;17.50;75.50;;;;;;5080130;28;20024;-70
2021/09/18 00:41:34;;;;;;;2.40;1.48;;;17.50;75.60;;;;;;5079196;28;20464;-70
2021/09/18 00:43:59;;;;;;;3.33;1.50;;;17.50;75.70;;;;;;5088329;28;20043;-70
2021/09/18 00:46:25;;;;;;;2.33;1.60;;;17.50;75.90;;;;;;5088575;28;20039;-70
2021/09/18 00:48:51;;;;;;;2.00;1.50;;;17.50;76.10;;;;;;5082694;28;20024;-70
2021/09/18 00:51:18;;;;;;;2.00;1.50;;;17.50;76.20;;;;;;5077593;28;20746;-70
2021/09/18 00:53:45;;;;;;;4.40;2.00;;;17.50;76.20;;;;;;5074308;28;20031;-70
2021/09/18 00:56:11;;;;;;;5.57;1.83;;;17.40;76.30;;;;;;5077740;28;20032;-70
2021/09/18 00:58:37;;;;;;;1.77;1.40;;;17.40;76.70;;;;;;5078855;28;20390;-70
2021/09/18 01:01:04;;;;;;;4.45;1.90;;;17.40;77.00;;;;;;5076165;28;20036;-69
2021/09/18 01:03:30;;;;;;;5.75;1.60;;;17.50;77.30;;;;;;5080436;28;20031;-70
2021/09/18 01:05:57;;;;;;;4.07;1.75;;;17.40;77.20;;;;;;5080080;28;20043;-70
2021/09/18 01:08:26;;;;;;;4.85;1.85;;;17.40;77.10;;;;;;5078260;28;20468;-70
2021/09/18 01:10:52;;;;;;;7.47;1.70;;;17.40;77.20;;;;;;5075174;28;20037;-70
2021/09/18 01:13:20;;;;;;;4.65;1.70;;;17.40;77.20;;;;;;5079998;28;20028;-70
2021/09/18 01:15:46;;;;;;;5.10;1.65;;;17.30;77.20;;;;;;5086203;28;20032;-70
2021/09/18 01:18:12;;;;;;;4.88;1.85;;;17.40;77.40;;;;;;5083654;28;20028;-69
2021/09/18 01:20:40;;;;;;;4.07;2.08;;;17.30;77.40;;;;;;5082388;28;20488;-70
2021/09/18 01:23:08;;;;;;;3.00;1.70;;;17.30;77.50;;;;;;5088246;28;20107;-69
2021/09/18 01:25:36;;;;;;;2.90;1.70;;;17.30;77.40;;;;;;5090670;28;20032;-69
2021/09/18 01:28:04;;;;;;;3.92;1.52;;;17.30;77.40;;;;;;5081015;28;20039;-70
2021/09/18 01:30:31;;;;;;;2.33;1.60;;;17.30;77.30;;;;;;5086358;28;20073;-70
2021/09/18 01:32:58;;;;;;;7.95;1.60;;;17.30;77.10;;;;;;5078047;28;20039;-70
2021/09/18 01:35:24;;;;;;;2.28;1.45;;;17.20;76.70;;;;;;5081717;28;20486;-70
2021/09/18 01:37:50;;;;;;;3.25;1.67;;;17.20;76.50;;;;;;5075015;28;20359;-69
2021/09/18 01:40:28;;;;;;;3.67;1.50;;;17.20;76.30;;;;;;5093123;28;20024;-69
2021/09/18 01:42:55;;;;;;;3.05;1.60;;;17.20;76.90;;;;;;5084626;28;20560;-70
2021/09/18 01:45:20;;;;;;;7.35;1.52;;;17.20;76.20;;;;;;5089266;28;20031;-70
2021/09/18 01:47:49;;;;;;;2.65;1.70;;;17.20;76.20;;;;;;5092007;28;20039;-69
2021/09/18 01:50:24;;;;;;;5.22;1.50;;;17.10;76.20;;;;;;5083338;28;20031;-69
2021/09/18 01:52:51;;;;;;;4.85;1.50;;;17.10;76.20;;;;;;5088333;28;20399;-70
2021/09/18 01:55:17;;;;;;;1.85;1.45;;;17.10;76.10;;;;;;5088846;28;20035;-70
2021/09/18 01:57:51;;;;;;;2.78;1.73;;;17.10;76.30;;;;;;5090851;28;20036;-70
2021/09/18 02:00:18;;;;;;;2.97;1.50;;;17.10;76.50;;;;;;5090829;28;20042;-70
2021/09/18 02:02:44;;;;;;;4.72;1.83;;;17.00;76.60;;;;;;5081450;28;20021;-70
2021/09/18 02:05:11;;;;;;;11.63;1.67;;;17.00;76.80;;;;;;5090957;28;20532;-69
2021/09/18 02:07:36;;;;;;;2.88;1.52;;;17.00;76.90;;;;;;5090349;28;20068;-70
2021/09/18 02:10:05;;;;;;;3.85;1.85;;;17.00;76.90;;;;;;5082448;28;20423;-69
2021/09/18 02:12:30;;;;;;;2.53;1.75;;;17.00;77.00;;;;;;5083122;28;20035;-70
2021/09/18 02:14:56;;;;;;;2.88;1.55;;;17.00;77.20;;;;;;5085234;28;20071;-70
2021/09/18 02:17:22;;;;;;;2.60;1.73;;;16.90;77.40;;;;;;5083939;28;20124;-70
2021/09/18 02:19:47;;;;;;;2.42;1.50;;;16.90;77.30;;;;;;5091807;28;20027;-70
2021/09/18 02:22:13;;;;;;;1.88;1.50;;;16.90;77.00;;;;;;5075002;28;20045;-70
2021/09/18 02:24:38;;;;;;;3.20;1.80;;;16.90;76.80;;;;;;5086375;28;20028;-70
2021/09/18 02:27:04;;;;;;;3.88;1.60;;;16.90;76.80;;;;;;5086261;28;20028;-70
2021/09/18 02:29:30;;;;;;;2.75;2.10;;;16.90;77.70;;;;;;5088413;28;20024;-70
2021/09/18 02:31:55;;;;;;;1.90;1.70;;;16.90;77.40;;;;;;5082038;28;20059;-70
2021/09/18 02:34:21;;;;;;;3.47;1.90;;;16.90;77.80;;;;;;5088707;28;20434;-70
2021/09/18 02:36:47;;;;;;;2.75;1.50;;;16.80;78.00;;;;;;5081175;28;20081;-70
2021/09/18 02:39:12;;;;;;;2.63;1.65;;;16.90;78.00;;;;;;5094157;28;20028;-70
2021/09/18 02:41:38;;;;;;;3.30;1.60;;;16.80;78.00;;;;;;5089951;28;20047;-70
2021/09/18 02:44:04;;;;;;;2.08;1.77;;;16.80;78.00;;;;;;5095002;28;20035;-70
2021/09/18 02:46:29;;;;;;;6.50;1.80;;;16.80;78.20;;;;;;5091581;28;20482;-70
2021/09/18 02:48:55;;;;;;;5.95;1.80;;;16.90;78.50;;;;;;5085249;28;20111;-70
2021/09/18 02:51:24;;;;;;;3.65;1.80;;;16.90;78.60;;;;;;5083735;28;20020;-70
2021/09/18 02:53:49;;;;;;;3.70;1.95;;;16.80;78.50;;;;;;5078519;28;20020;-70
2021/09/18 02:56:15;;;;;;;1.98;1.63;;;16.80;78.60;;;;;;5084165;28;20468;-70
2021/09/18 02:58:40;;;;;;;2.58;1.80;;;16.80;78.60;;;;;;5093913;28;20035;-70
2021/09/18 03:01:06;;;;;;;2.28;1.80;;;16.90;78.70;;;;;;5082000;28;20029;-70
2021/09/18 03:03:32;;;;;;;3.00;2.55;;;16.90;78.80;;;;;;5075856;28;20521;-70
2021/09/18 03:05:57;;;;;;;3.53;1.90;;;16.80;78.70;;;;;;5080442;28;20075;-70
2021/09/18 03:08:23;;;;;;;7.53;2.83;;;16.80;78.70;;;;;;5088009;28;20032;-70
2021/09/18 03:10:48;;;;;;;6.20;1.77;;;16.80;78.60;;;;;;5089714;28;20035;-70
2021/09/18 03:13:14;;;;;;;2.45;1.60;;;16.80;78.60;;;;;;5083113;28;20016;-70
2021/09/18 03:15:40;;;;;;;3.92;1.90;;;16.90;78.60;;;;;;5090492;28;20032;-70
2021/09/18 03:18:05;;;;;;;5.43;1.90;;;16.80;78.60;;;;;;5089496;28;20052;-70
2021/09/18 03:20:31;;;;;;;3.08;1.95;;;16.80;78.60;;;;;;5093781;28;20024;-69
2021/09/18 03:22:57;;;;;;;2.38;1.55;;;16.80;78.30;;;;;;5082314;28;20523;-70
2021/09/18 03:25:22;;;;;;;4.10;1.70;;;16.80;78.20;;;;;;5091963;28;20061;-70
2021/09/18 03:27:48;;;;;;;2.75;1.80;;;16.80;78.20;;;;;;5090282;28;20067;-70
2021/09/18 03:30:14;;;;;;;2.78;1.50;;;16.80;78.30;;;;;;5090839;28;20016;-69
2021/09/18 03:32:40;;;;;;;2.95;1.70;;;16.70;78.40;;;;;;5081106;28;20102;-70
2021/09/18 03:35:06;;;;;;;5.80;1.98;;;16.80;78.40;;;;;;5089411;28;20025;-70
2021/09/18 03:37:34;;;;;;;7.90;2.17;;;16.80;78.50;;;;;;5087727;28;20044;-69
2021/09/18 03:40:01;;;;;;;5.72;1.70;;;16.70;78.50;;;;;;5088758;28;20028;-70
2021/09/18 03:42:27;;;;;;;4.30;2.05;;;16.70;78.70;;;;;;5083902;28;20046;-70
2021/09/18 03:44:53;;;;;;;1.85;1.42;;;16.70;78.90;;;;;;5083734;28;20484;-70
2021/09/18 03:47:18;;;;;;;2.60;1.55;;;16.70;79.00;;;;;;5088451;28;20039;-70
2021/09/18 03:49:44;;;;;;;2.13;1.60;;;16.60;78.90;;;;;;5080002;28;20025;-70
2021/09/18 03:52:10;;;;;;;1.88;1.70;;;16.70;79.00;;;;;;5092821;28;20051;-70
2021/09/18 03:54:35;;;;;;;3.25;1.90;;;16.60;79.00;;;;;;5090540;28;20024;-70
2021/09/18 03:57:01;;;;;;;2.85;1.83;;;16.60;79.10;;;;;;5082042;28;20032;-70
2021/09/18 03:59:27;;;;;;;2.50;1.70;;;16.60;79.30;;;;;;5074305;28;20035;-70
2021/09/18 04:01:52;;;;;;;2.35;1.98;;;16.60;79.60;;;;;;5076175;28;20028;-70
2021/09/18 04:04:18;;;;;;;2.55;2.05;;;16.60;79.90;;;;;;5085736;28;20031;-70
2021/09/18 04:06:48;;;;;;;3.97;2.13;;;16.60;80.10;;;;;;5083064;28;20052;-70
2021/09/18 04:09:14;;;;;;;2.67;2.00;;;16.60;80.30;;;;;;5083644;28;20024;-70
2021/09/18 04:11:39;;;;;;;3.65;1.85;;;16.60;80.50;;;;;;5082591;28;20032;-70
2021/09/18 04:14:05;;;;;;;3.35;1.98;;;16.60;80.60;;;;;;5081256;28;20089;-70
2021/09/18 04:16:31;;;;;;;2.15;1.85;;;16.50;80.60;;;;;;5084887;28;20043;-70
2021/09/18 04:18:57;;;;;;;3.00;2.40;;;16.60;80.60;;;;;;5078850;28;20099;-70
2021/09/18 04:21:23;;;;;;;2.85;2.30;;;16.60;80.70;;;;;;5086234;28;20498;-70
2021/09/18 04:23:49;;;;;;;3.58;2.40;;;16.50;80.80;;;;;;5079815;28;20094;-70
2021/09/18 04:26:14;;;;;;;4.95;2.95;;;16.60;81.10;;;;;;5081111;28;20070;-70
2021/09/18 04:28:40;;;;;;;4.15;2.60;;;16.60;81.20;;;;;;5081504;28;20040;-70
2021/09/18 04:31:06;;;;;;;4.03;2.08;;;16.60;81.30;;;;;;5082521;28;20033;-70
2021/09/18 04:33:32;;;;;;;5.97;2.50;;;16.60;81.30;;;;;;5089703;28;20031;-70
2021/09/18 04:35:58;;;;;;;3.25;2.10;;;16.60;82.00;;;;;;5076631;28;20038;-70
2021/09/18 04:38:23;;;;;;;2.55;2.10;;;16.60;81.50;;;;;;5089456;28;20383;-70
2021/09/18 04:40:49;;;;;;;3.58;2.47;;;16.60;81.50;;;;;;5075609;28;20059;-70
2021/09/18 04:43:15;;;;;;;3.40;2.40;;;16.60;81.50;;;;;;5074425;28;20074;-70
2021/09/18 04:45:40;;;;;;;4.03;2.70;;;16.60;81.70;;;;;;5090369;28;20398;-70
2021/09/18 04:48:06;;;;;;;3.08;2.30;;;16.60;81.70;;;;;;5082519;28;20028;-70
2021/09/18 04:50:32;;;;;;;3.05;2.30;;;16.70;82.00;;;;;;5079804;28;20024;-70
2021/09/18 04:52:58;;;;;;;7.43;2.55;;;16.70;82.10;;;;;;5085241;28;20029;-70
2021/09/18 04:55:23;;;;;;;11.10;2.50;;;16.60;82.10;;;;;;5073510;28;20039;-70
2021/09/18 04:57:49;;;;;;;6.05;2.58;;;16.60;82.20;;;;;;5072032;28;20028;-70
2021/09/18 05:00:15;;;;;;;3.38;2.60;;;16.60;82.20;;;;;;5075557;28;20032;-70
2021/09/18 05:02:40;;;;;;;4.65;2.55;;;16.70;82.40;;;;;;5080019;28;20046;-70
2021/09/18 05:05:07;;;;;;;5.32;2.60;;;16.70;82.40;;;;;;5073753;28;20119;-70
2021/09/18 05:07:33;;;;;;;6.68;3.13;;;16.60;82.50;;;;;;5077266;28;20036;-70
2021/09/18 05:09:58;;;;;;;6.18;2.75;;;16.70;82.70;;;;;;5085676;28;20047;-70
2021/09/18 05:12:24;;;;;;;5.75;3.10;;;16.70;82.80;;;;;;5085423;28;20172;-70
2021/09/18 05:14:50;;;;;;;5.43;3.15;;;16.70;82.70;;;;;;5078533;28;20028;-70
2021/09/18 05:17:16;;;;;;;4.30;2.90;;;16.70;83.30;;;;;;5076394;28;20024;-70
2021/09/18 05:19:41;;;;;;;4.57;2.72;;;16.70;82.70;;;;;;5088488;28;20032;-70
2021/09/18 05:22:07;;;;;;;5.00;2.70;;;16.70;82.70;;;;;;5086135;28;20101;-70
2021/09/18 05:24:33;;;;;;;4.28;2.50;;;16.70;82.70;;;;;;5084861;28;20028;-70
2021/09/18 05:26:58;;;;;;;4.57;2.70;;;16.70;82.70;;;;;;5074402;28;20086;-70
2021/09/18 05:29:24;;;;;;;7.50;2.95;;;16.70;82.70;;;;;;5089649;28;20089;-70
2021/09/18 05:31:50;;;;;;;4.68;2.60;;;16.60;82.70;;;;;;5077588;28;20111;-70
2021/09/18 05:34:16;;;;;;;3.88;2.67;;;16.60;82.70;;;;;;5082423;28;20067;-70
2021/09/18 05:36:41;;;;;;;4.22;2.70;;;16.70;82.80;;;;;;5088200;28;20058;-70
2021/09/18 05:39:07;;;;;;;6.28;2.58;;;16.60;82.80;;;;;;5087272;28;20073;-70
2021/09/18 05:41:33;;;;;;;4.82;2.80;;;16.60;82.80;;;;;;5088246;28;20040;-70
2021/09/18 05:43:58;;;;;;;5.88;2.83;;;16.60;82.80;;;;;;5081375;28;20032;-70
2021/09/18 05:46:24;;;;;;;4.70;2.67;;;16.60;82.60;;;;;;5086668;28;20036;-70
2021/09/18 05:48:49;;;;;;;10.77;3.20;;;16.50;82.50;;;;;;5091556;28;20032;-70
2021/09/18 05:51:18;;;;;;;5.18;2.70;;;16.50;82.60;;;;;;5083010;28;20029;-71
2021/09/18 05:53:43;;;;;;;3.72;2.70;;;16.50;82.70;;;;;;5078258;28;20063;-70
2021/09/18 05:56:09;;;;;;;6.25;2.95;;;16.60;82.60;;;;;;5079723;28;20059;-70
2021/09/18 05:58:36;;;;;;;4.40;2.78;;;16.50;82.60;;;;;;5074596;28;20552;-70
2021/09/18 06:01:01;;;;;;;4.78;2.97;;;16.50;82.50;;;;;;5075244;28;20081;-70
2021/09/18 06:03:27;;;;;;;6.85;3.20;;;16.50;82.50;;;;;;5073538;28;20024;-70
2021/09/18 06:05:52;;;;;;;6.70;2.85;;;16.50;82.70;;;;;;5075013;28;20025;-70
2021/09/18 06:08:18;;;;;;;6.07;3.17;;;16.50;82.90;;;;;;5071724;28;20036;-70
2021/09/18 06:10:44;;;;;;;8.50;3.33;;;16.50;83.10;;;;;;5073248;28;20067;-70
2021/09/18 06:13:09;;;;;;;8.32;3.30;;;16.50;83.10;;;;;;5079389;28;20024;-70
2021/09/18 06:15:35;;;;;;;4.38;3.00;;;16.50;83.30;;;;;;5070070;28;20071;-70
2021/09/18 06:18:01;;;;;;;5.38;2.83;;;16.50;83.40;;;;;;5073453;28;20040;-70
2021/09/18 06:20:26;;;;;;;4.60;3.03;;;16.50;83.50;;;;;;5081153;28;20146;-70
2021/09/18 06:22:52;;;;;;;6.38;3.40;;;16.50;83.70;;;;;;5079360;28;20418;-70
2021/09/18 06:25:18;;;;;;;7.25;3.78;;;16.40;83.70;;;;;;5086064;28;20036;-71
2021/09/18 06:27:43;;;;;;;11.50;4.00;;;16.50;84.00;;;;;;5078928;28;20036;-70
2021/09/18 06:30:10;;;;;;;6.40;3.30;;;16.50;84.20;;;;;;5080285;28;20078;-70
2021/09/18 06:32:36;;;;;;;7.43;3.53;;;16.50;84.50;;;;;;5074661;28;20039;-70
2021/09/18 06:35:02;;;;;;;5.78;3.17;;;16.50;84.50;;;;;;5079256;28;20021;-70
2021/09/18 06:37:28;;;;;;;5.10;3.13;;;16.50;84.40;;;;;;5075934;28;20122;-70
2021/09/18 06:39:53;;;;;;;4.18;2.83;;;16.50;84.40;;;;;;5075035;28;20483;-70
2021/09/18 06:42:19;;;;;;;4.10;2.90;;;16.50;84.50;;;;;;5080091;28;20039;-70
2021/09/18 06:44:45;;;;;;;6.70;3.03;;;16.50;84.50;;;;;;5079331;28;20051;-70
2021/09/18 06:47:11;;;;;;;8.57;3.20;;;16.50;84.90;;;;;;5086512;28;20040;-70
2021/09/18 06:49:37;;;;;;;6.78;3.38;;;16.50;84.60;;;;;;5086479;28;20155;-70
2021/09/18 06:52:04;;;;;;;9.48;3.45;;;16.50;84.70;;;;;;5086516;28;20191;-71
2021/09/18 06:54:29;;;;;;;3.80;2.47;;;16.60;85.00;;;;;;5090160;28;20106;-71
2021/09/18 06:56:55;;;;;;;3.40;2.63;;;16.60;85.00;;;;;;5084936;28;20519;-71
2021/09/18 06:59:21;;;;;;;4.95;2.50;;;16.70;85.00;;;;;;5088806;28;20032;-71
2021/09/18 07:01:46;;;;;;;8.25;2.30;;;16.60;84.90;;;;;;5087741;28;20035;-71
2021/09/18 07:04:12;;;;;;;4.18;2.35;;;16.60;84.80;;;;;;5086686;28;20036;-71
2021/09/18 07:06:38;;;;;;;4.20;2.47;;;16.70;84.90;;;;;;5089935;28;20124;-71
2021/09/18 07:09:03;;;;;;;4.15;2.20;;;16.70;84.60;;;;;;5088590;28;20081;-71
2021/09/18 07:11:29;;;;;;;5.05;2.35;;;16.70;84.50;;;;;;5084117;28;20040;-71
2021/09/18 07:13:55;;;;;;;7.05;2.30;;;16.70;84.30;;;;;;5090583;28;20024;-71
2021/09/18 07:16:20;;;;;;;3.40;2.17;;;16.70;84.40;;;;;;5091753;28;20070;-71
2021/09/18 07:18:46;;;;;;;8.07;2.30;;;16.80;84.50;;;;;;5087143;28;20107;-71
2021/09/18 07:21:11;;;;;;;5.47;3.00;;;16.80;84.60;;;;;;5090269;28;20059;-71
2021/09/18 07:23:37;;;;;;;3.55;2.10;;;16.80;84.60;;;;;;5086608;28;20532;-72
2021/09/18 07:26:03;;;;;;;4.75;2.50;;;16.80;84.50;;;;;;5088279;28;20036;-71
2021/09/18 07:28:29;;;;;;;8.50;2.50;;;16.80;84.20;;;;;;5088061;28;20047;-71
2021/09/18 07:30:55;;;;;;;3.20;2.47;;;16.90;84.00;;;;;;5090534;28;20024;-71
2021/09/18 07:33:21;;;;;;;5.40;2.63;;;16.80;84.00;;;;;;5087683;28;20154;-72
2021/09/18 07:35:46;;;;;;;2.63;2.35;;;16.80;84.60;;;;;;5081946;28;20111;-71
2021/09/18 07:38:14;;;;;;;13.32;2.60;;;16.90;84.70;;;;;;5083449;28;20032;-73
2021/09/18 07:40:39;;;;;;;7.22;2.65;;;16.90;85.00;;;;;;5087111;28;20103;-73
2021/09/18 07:43:07;;;;;;;3.55;2.20;;;16.90;85.00;;;;;;5087533;28;20032;-72
2021/09/18 07:45:33;;;;;;;5.95;2.10;;;17.00;85.10;;;;;;5083723;28;20051;-73
2021/09/18 07:47:58;;;;;;;3.58;1.83;;;17.00;85.30;;;;;;5090198;28;20104;-73
2021/09/18 07:50:24;;;;;;;8.52;2.10;;;17.10;85.20;;;;;;5085425;28;20016;-72
2021/09/18 07:52:50;;;;;;;5.05;1.80;;;17.00;85.00;;;;;;5085590;28;20024;-75
2021/09/18 07:55:16;;;;;;;5.53;1.65;;;17.10;85.10;;;;;;5083216;28;20035;-74
2021/09/18 07:57:42;;;;;;;2.50;1.67;;;17.10;85.00;;;;;;5082924;28;20029;-73
2021/09/18 08:00:08;;;;;;;10.38;1.70;;;17.10;85.00;;;;;;5085459;28;20027;-72
2021/09/18 08:02:34;;;;;;;3.90;1.90;;;17.20;85.20;;;;;;5080260;28;20036;-74
2021/09/18 08:05:02;;;;;;;4.75;1.80;;;17.30;85.10;;;;;;5082916;28;20035;-74
2021/09/18 08:07:28;;;;;;;7.15;1.85;;;17.30;85.10;;;;;;5082635;28;20035;-73
2021/09/18 08:09:55;;;;;;;6.40;2.10;;;17.30;85.00;;;;;;5087535;28;20048;-72
2021/09/18 08:12:22;;;;;;;7.32;1.95;;;17.40;85.10;;;;;;5087613;28;20036;-72
2021/09/18 08:14:48;;;;;;;3.38;1.80;;;17.40;85.00;;;;;;5083977;28;20041;-72
2021/09/18 08:17:14;;;;;;;1.92;1.73;;;17.40;84.80;;;;;;5089009;28;20046;-74
2021/09/18 08:19:40;;;;;;;6.30;1.92;;;17.50;85.50;;;;;;5088265;28;20024;-74
2021/09/18 08:22:06;;;;;;;4.05;1.50;;;17.50;84.90;;;;;;5085184;28;20035;-75
2021/09/18 08:24:31;;;;;;;3.63;1.45;;;17.50;84.80;;;;;;5087776;28;20016;-74
2021/09/18 08:26:57;;;;;;;3.55;1.70;;;17.60;84.90;;;;;;5085668;28;20475;-74
2021/09/18 08:29:23;;;;;;;4.20;1.42;;;17.60;84.90;;;;;;5074283;28;20470;-71
2021/09/18 08:31:48;;;;;;;3.00;1.20;;;17.60;84.50;;;;;;5086777;28;20531;-72
2021/09/18 08:34:14;;;;;;;3.45;1.60;;;17.70;84.20;;;;;;5081351;28;20433;-72
2021/09/18 08:36:39;;;;;;;6.22;1.60;;;17.70;84.10;;;;;;5085229;28;20113;-72
2021/09/18 08:39:05;;;;;;;6.50;1.77;;;17.70;83.90;;;;;;5074502;28;20078;-72
2021/09/18 08:41:31;;;;;;;2.47;1.73;;;17.80;83.90;;;;;;5073694;28;20045;-72
2021/09/18 08:43:57;;;;;;;5.35;1.40;;;17.80;83.80;;;;;;5074859;28;20028;-75
2021/09/18 08:46:25;;;;;;;4.60;1.60;;;17.80;83.70;;;;;;5072865;28;20044;-72
2021/09/18 08:48:53;;;;;;;2.63;1.60;;;17.90;83.90;;;;;;5076825;28;20115;-72
2021/09/18 08:51:19;;;;;;;2.50;1.60;;;17.90;83.60;;;;;;5077101;28;20035;-69
2021/09/18 08:53:45;;;;;;;4.28;1.25;;;18.00;83.40;;;;;;5077817;28;20062;-75
2021/09/18 08:56:11;;;;;;;3.33;1.40;;;18.00;83.10;;;;;;5073212;28;20032;-71
2021/09/18 08:58:36;;;;;;;2.53;1.20;;;18.00;82.80;;;;;;5072749;28;20028;-71
2021/09/18 09:01:03;;;;;;;2.63;1.10;;;18.10;82.40;;;;;;5071821;28;20037;-70
2021/09/18 09:03:35;;;;;;;1.85;1.30;;;18.10;82.10;;;;;;5069927;28;20025;-69
2021/09/18 09:06:14;;;;;;;3.10;1.30;;;18.10;82.30;;;;;;5069719;28;20063;-71
2021/09/18 09:08:42;;;;;;;3.08;1.70;;;18.20;81.70;;;;;;5077818;28;20130;-72
2021/09/18 09:11:20;;;;;;;4.53;1.70;;;18.30;82.00;;;;;;5072147;28;20077;-72
2021/09/18 09:14:01;;;;;;;3.10;1.50;;;18.30;81.60;;;;;;5076683;28;20547;-73
2021/09/18 09:16:28;;;;;;;3.38;1.65;;;18.30;81.30;;;;;;5072232;28;20112;-77
2021/09/18 09:18:55;;;;;;;5.25;1.50;;;18.30;81.50;;;;;;5074710;28;20051;-73
2021/09/18 09:21:30;;;;;;;8.27;2.10;;;18.40;83.10;;;;;;5071636;28;20032;-73
2021/09/18 09:24:17;;;;;;;16.17;2.15;;;18.50;83.10;;;;;;5073590;28;20434;-73
2021/09/18 09:27:07;;;;;;;4.40;1.38;;;18.50;82.90;;;;;;5076913;28;20075;-73
2021/09/18 09:29:57;;;;;;;4.03;1.90;;;18.50;82.30;;;;;;5077278;28;20024;-72
2021/09/18 09:32:30;;;;;;;3.65;1.83;;;18.60;82.00;;;;;;5072674;28;20065;-75
2021/09/18 09:34:56;;;;;;;;;;;18.60;82.30;;;;;;5073364;28;20475;-73
2021/09/18 09:37:23;;;;;;;5.13;1.80;;;18.60;81.70;;;;;;5077147;28;19916;-71
2021/09/18 09:39:55;;;;;;;5.72;1.77;;;18.60;82.10;;;;;;5083383;28;20125;-72
2021/09/18 09:42:32;;;;;;;2.35;1.50;;;18.70;82.90;;;;;;5077488;28;20039;-73
2021/09/18 09:45:10;;;;;;;2.63;1.40;;;18.70;82.70;;;;;;5077893;28;20029;-72
2021/09/18 09:47:35;;;;;;;5.57;1.60;;;18.80;82.20;;;;;;5073122;28;20079;-73
2021/09/18 09:50:03;;;;;;;3.33;1.50;;;18.90;82.00;;;;;;5079256;28;20028;-72
2021/09/18 09:52:30;;;;;;;3.22;1.05;;;18.90;82.00;;;;;;5087905;28;20035;-73
2021/09/18 09:55:18;;;;;;;1.90;0.80;;;19.00;81.60;;;;;;5073888;28;20034;-71
2021/09/18 09:57:46;;;;;;;2.88;1.10;;;19.10;81.10;;;;;;5073989;28;20021;-72
2021/09/18 10:00:14;;;;;;;2.03;1.10;;;19.10;81.30;;;;;;5076060;28;20051;-73
2021/09/18 10:02:43;;;;;;;12.18;1.60;;;19.20;81.20;;;;;;5079831;28;20112;-72
2021/09/18 10:05:11;;;;;;;1.33;1.10;;;19.20;80.70;;;;;;5075120;28;20486;-73
2021/09/18 10:07:37;;;;;;;2.83;1.40;;;19.20;80.60;;;;;;5071672;28;20119;-72
2021/09/18 10:10:05;;;;;;;1.42;0.90;;;19.20;80.60;;;;;;5076817;28;20091;-72
2021/09/18 10:12:32;;;;;;;3.65;1.13;;;19.30;80.10;;;;;;5076090;28;20138;-72
2021/09/18 10:15:00;;;;;;;3.15;1.23;;;19.30;79.40;;;;;;5072464;28;20021;-72
2021/09/18 10:17:27;;;;;;;3.85;1.40;;;19.40;79.80;;;;;;5073716;28;20609;-72
2021/09/18 10:20:01;;;;;;;1.10;1.00;;;19.40;79.80;;;;;;5079390;28;20036;-72
2021/09/18 10:25:19;;;;;;;1.65;1.00;;;19.50;80.00;;;;;;5079090;28;20036;-71
2021/09/18 10:28:09;;;;;;;3.55;1.20;;;19.50;80.10;;;;;;5075572;28;20036;-72
2021/09/18 10:30:58;;;;;;;3.80;1.17;;;19.50;80.00;;;;;;5082603;28;20027;-73
2021/09/18 10:33:40;;;;;;;2.75;1.23;;;19.60;79.40;;;;;;5080018;28;20103;-75
2021/09/18 10:36:06;;;;;;;6.10;1.35;;;19.60;79.10;;;;;;5078293;28;20475;-74
2021/09/18 10:38:41;;;;;;;3.15;1.20;;;19.70;79.00;;;;;;5080892;28;20036;-72
2021/09/18 10:41:11;;;;;;;6.15;1.33;;;19.80;78.80;;;;;;5078823;28;20482;-73
2021/09/18 10:43:43;;;;;;;3.92;1.33;;;19.80;78.90;;;;;;5078090;28;20123;-69
2021/09/18 10:46:11;;;;;;;4.97;1.27;;;19.80;79.00;;;;;;5079520;28;20024;-76
2021/09/18 10:48:42;;;;;;;3.40;0.98;;;19.90;78.50;;;;;;5080422;28;20477;-71
2021/09/18 10:51:39;;;;;;;5.88;1.20;;;20.00;78.20;;;;;;5079157;28;20025;-77
2021/09/18 10:54:07;;;;;;;2.70;1.17;;;20.00;78.10;;;;;;5077820;28;20371;-73
2021/09/18 10:56:54;;;;;;;3.35;1.40;;;20.10;77.80;;;;;;5077357;28;20119;-78
2021/09/18 10:59:42;;;;;;;7.28;1.40;;;20.10;77.70;;;;;;5077127;28;20021;-76
2021/09/18 11:02:46;;;;;;;1.70;1.30;;;20.20;77.80;;;;;;5079324;28;20025;-76
2021/09/18 11:05:21;;;;;;;2.35;1.50;;;20.10;77.80;;;;;;5066373;28;20040;-76
2021/09/18 11:07:48;;;;;;;5.03;1.60;;;20.20;78.10;;;;;;5076661;28;20067;-76
2021/09/18 11:10:35;;;;;;;4.75;1.98;;;20.20;78.00;;;;;;5075579;28;20112;-76
2021/09/18 11:13:07;;;;;;;3.42;1.20;;;20.30;78.10;;;;;;5075188;28;20033;-76
2021/09/18 11:15:43;;;;;;;3.47;1.40;;;20.30;77.90;;;;;;5075419;28;20031;-77
2021/09/18 11:18:10;;;;;;;3.22;1.25;;;20.40;77.70;;;;;;5074843;28;20111;-73
2021/09/18 11:20:36;;;;;;;3.13;1.20;;;20.30;77.60;;;;;;5082180;28;20482;-73
2021/09/18 11:23:03;;;;;;;4.70;1.20;;;20.40;77.70;;;;;;5075923;28;20549;-71
2021/09/18 11:25:34;;;;;;;4.45;1.40;;;20.40;77.60;;;;;;5079193;28;20035;-73
2021/09/18 11:28:03;;;;;;;2.28;1.35;;;20.50;77.40;;;;;;5083021;28;20040;-77
2021/09/18 11:30:52;;;;;;;3.13;0.93;;;20.50;77.10;;;;;;5078423;28;20024;-72
2021/09/18 11:33:20;;;;;;;3.67;1.38;;;20.50;77.20;;;;;;5073989;28;20032;-72
2021/09/18 11:35:53;;;;;;;1.63;0.93;;;20.60;77.10;;;;;;5075769;28;20107;-72
2021/09/18 11:38:24;;;;;;;4.72;1.30;;;20.60;76.90;;;;;;5073391;28;20119;-73
2021/09/18 11:40:50;;;;;;;1.10;1.00;;;20.60;77.00;;;;;;5077619;28;20039;-76
2021/09/18 11:43:25;;;;;;;1.58;1.15;;;20.70;77.00;;;;;;5074613;28;20074;-75
2021/09/18 11:45:51;;;;;;;1.27;0.90;;;20.70;76.50;;;;;;5075766;28;20077;-71
2021/09/18 11:48:21;;;;;;;1.48;1.15;;;20.70;76.30;;;;;;5076741;28;20422;-72
2021/09/18 11:50:47;;;;;;;3.10;1.00;;;20.70;76.50;;;;;;5080165;28;20031;-74
2021/09/18 11:53:14;;;;;;;8.90;2.40;;;20.80;76.40;;;;;;5076054;28;20032;-74
2021/09/18 11:55:45;;;;;;;3.83;1.20;;;20.80;76.70;;;;;;5073715;28;20028;-74
2021/09/18 11:58:21;;;;;;;1.02;0.93;;;20.90;76.60;;;;;;5077614;28;20039;-74
2021/09/18 12:00:53;;;;;;;3.97;1.10;;;20.90;76.10;;;;;;5086769;28;20060;-75
2021/09/18 12:03:27;;;;;;;3.28;0.90;;;20.90;76.20;;;;;;5080063;28;20039;-73
2021/09/18 12:05:58;;;;;;;1.33;0.75;;;21.00;76.00;;;;;;5090465;28;20111;-76
2021/09/18 12:08:26;;;;;;;2.15;0.80;;;21.00;75.50;;;;;;5086797;28;20387;-75
2021/09/18 12:11:05;;;;;;;3.17;1.13;;;21.00;75.20;;;;;;5079608;28;20028;-75
2021/09/18 12:13:30;;;;;;;2.03;0.90;;;21.00;75.00;;;;;;5085978;28;20025;-75
2021/09/18 12:15:58;;;;;;;1.85;0.93;;;21.00;74.80;;;;;;5088298;28;20054;-75
2021/09/18 12:18:24;;;;;;;1.25;0.82;;;21.10;75.00;;;;;;5084653;28;20028;-75
2021/09/18 12:20:52;;;;;;;5.22;1.40;;;21.10;75.00;;;;;;5096902;28;20368;-70
2021/09/18 12:23:18;;;;;;;3.00;1.10;;;21.00;75.00;;;;;;5075585;28;20051;-72
2021/09/18 12:26:02;;;;;;;2.13;1.33;;;21.10;75.20;;;;;;5084473;28;20463;-72
2021/09/18 12:28:29;;;;;;;1.20;1.10;;;21.20;74.90;;;;;;5087545;28;20182;-76
2021/09/18 12:30:56;;;;;;;2.60;1.10;;;21.20;74.80;;;;;;5075429;28;20036;-76
2021/09/18 12:33:31;;;;;;;1.40;0.90;;;21.20;74.60;;;;;;5090119;28;20082;-75
2021/09/18 12:36:08;;;;;;;2.38;1.10;;;21.30;74.60;;;;;;5072880;28;20034;-75
2021/09/18 12:38:35;;;;;;;2.65;1.27;;;21.30;74.40;;;;;;5079256;28;20059;-75
2021/09/18 12:41:07;;;;;;;3.33;1.30;;;21.40;74.60;;;;;;5098756;28;20114;-76
2021/09/18 12:43:35;;;;;;;1.13;1.02;;;21.50;75.20;;;;;;5080521;28;20036;-75
2021/09/18 12:46:12;;;;;;;2.65;1.10;;;21.50;75.10;;;;;;5076704;28;20069;-76
2021/09/18 12:48:42;;;;;;;3.25;1.23;;;21.50;75.30;;;;;;5075568;28;20069;-74
2021/09/18 12:51:17;;;;;;;4.85;1.10;;;21.50;75.20;;;;;;5075654;28;20089;-76
2021/09/18 12:53:54;;;;;;;4.00;1.08;;;21.50;75.40;;;;;;5075091;28;20040;-72