Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/03 00:00:41;;;;;;;30.60;18.57;;;5.00;78.50;;;;;;5035543;28;20791;-73
2020/12/03 00:03:16;;;;;;;34.40;18.95;;;5.00;78.60;;;;;;5037385;28;20795;-74
2020/12/03 00:05:43;;;;;;;33.38;19.33;;;5.00;79.20;;;;;;5037060;28;20821;-73
2020/12/03 00:08:11;;;;;;;35.58;19.27;;;5.00;79.60;;;;;;5051201;28;20471;-75
2020/12/03 00:10:36;;;;;;;35.17;19.97;;;5.00;78.90;;;;;;5040375;28;20752;-74
2020/12/03 00:13:15;;;;;;;34.03;19.20;;;5.00;79.60;;;;;;5039511;28;20391;-73
2020/12/03 00:15:41;;;;;;;33.43;18.57;;;5.00;80.10;;;;;;5034919;28;20466;-71
2020/12/03 00:18:07;;;;;;;33.22;18.40;;;5.00;79.40;;;;;;5029994;28;20383;-72
2020/12/03 00:20:33;;;;;;;32.95;18.55;;;5.00;80.20;;;;;;5032201;28;20657;-73
2020/12/03 00:22:59;;;;;;;33.55;18.73;;;5.10;79.80;;;;;;5029205;28;20387;-73
2020/12/03 00:25:25;;;;;;;36.60;19.33;;;5.00;79.70;;;;;;5029864;28;20385;-74
2020/12/03 00:27:54;;;;;;;33.80;18.75;;;5.00;79.90;;;;;;5029844;28;20410;-74
2020/12/03 00:30:19;;;;;;;33.88;19.50;;;4.90;80.40;;;;;;5030015;28;20390;-73
2020/12/03 00:32:46;;;;;;;33.03;18.93;;;5.00;80.70;;;;;;5029773;28;20379;-73
2020/12/03 00:35:13;;;;;;;34.55;19.90;;;5.00;79.90;;;;;;5029403;28;20403;-73
2020/12/03 00:37:40;;;;;;;35.95;19.70;;;5.00;80.30;;;;;;5030791;28;20461;-74
2020/12/03 00:40:06;;;;;;;33.45;19.52;;;5.00;80.00;;;;;;5030257;28;20864;-73
2020/12/03 00:42:32;;;;;;;34.92;18.77;;;4.90;80.30;;;;;;5033590;28;20419;-74
2020/12/03 00:44:57;;;;;;;33.87;19.27;;;5.00;80.50;;;;;;5031614;28;20400;-75
2020/12/03 00:47:23;;;;;;;30.90;18.43;;;5.00;79.70;;;;;;5031155;28;20431;-75
2020/12/03 00:49:48;;;;;;;34.07;17.47;;;5.00;79.40;;;;;;5050085;28;20389;-74
2020/12/03 00:52:14;;;;;;;32.00;19.17;;;5.00;79.30;;;;;;5032239;28;20411;-74
2020/12/03 00:54:41;;;;;;;32.30;18.60;;;5.00;79.60;;;;;;5031763;28;20546;-76
2020/12/03 00:57:07;;;;;;;33.22;17.90;;;5.00;80.40;;;;;;5032600;28;20394;-72
2020/12/03 00:59:37;;;;;;;33.00;19.13;;;5.00;80.10;;;;;;5033133;28;20491;-73
2020/12/03 01:02:05;;;;;;;30.52;17.70;;;5.00;79.50;;;;;;5032590;28;20401;-73
2020/12/03 01:04:31;;;;;;;33.05;18.58;;;5.00;80.10;;;;;;5032135;28;20472;-73
2020/12/03 01:06:56;;;;;;;29.20;17.87;;;5.00;80.00;;;;;;5042856;28;20393;-75
2020/12/03 01:09:22;;;;;;;33.45;19.60;;;5.00;79.90;;;;;;5054142;28;20385;-75
2020/12/03 01:11:47;;;;;;;32.55;18.73;;;5.00;79.10;;;;;;5054686;28;20405;-73
2020/12/03 01:14:13;;;;;;;31.50;17.85;;;5.00;80.50;;;;;;5042294;28;20403;-75
2020/12/03 01:16:38;;;;;;;32.88;18.10;;;5.00;80.00;;;;;;5035304;28;20433;-73
2020/12/03 01:19:04;;;;;;;34.72;18.90;;;5.00;79.00;;;;;;5031765;28;20419;-76
2020/12/03 01:21:29;;;;;;;32.50;17.88;;;5.00;80.10;;;;;;5033227;28;20415;-74
2020/12/03 01:23:55;;;;;;;32.75;18.52;;;5.10;79.50;;;;;;5030129;28;20498;-74
2020/12/03 01:26:21;;;;;;;33.88;19.00;;;5.00;79.40;;;;;;5030102;28;20380;-74
2020/12/03 01:28:47;;;;;;;31.83;18.50;;;5.10;80.20;;;;;;5029767;28;20383;-75
2020/12/03 01:31:13;;;;;;;33.58;19.30;;;5.00;79.20;;;;;;5029825;28;20498;-73
2020/12/03 01:33:42;;;;;;;29.93;17.57;;;5.00;80.20;;;;;;5029871;28;20595;-73
2020/12/03 01:36:08;;;;;;;33.63;19.55;;;5.00;80.90;;;;;;5033828;28;20399;-75
2020/12/03 01:38:35;;;;;;;30.77;17.90;;;5.00;80.00;;;;;;5033890;28;20387;-73
2020/12/03 01:41:00;;;;;;;33.13;19.48;;;5.00;80.30;;;;;;5036072;28;20895;-73
2020/12/03 01:43:26;;;;;;;31.35;19.20;;;5.10;80.60;;;;;;5036548;28;20395;-72
2020/12/03 01:46:02;;;;;;;34.72;20.00;;;5.10;80.30;;;;;;5037702;28;20391;-74
2020/12/03 01:48:47;;;;;;;33.80;19.48;;;5.00;81.30;;;;;;5044960;28;20532;-73
2020/12/03 01:51:15;;;;;;;34.60;19.50;;;5.00;82.80;;;;;;5053025;28;20510;-71
2020/12/03 01:53:41;;;;;;;33.05;19.05;;;5.10;81.30;;;;;;5052688;28;20389;-72
2020/12/03 01:56:28;;;;;;;35.47;18.73;;;5.20;79.70;;;;;;5050004;28;20421;-74
2020/12/03 01:58:55;;;;;;;32.67;19.75;;;5.10;80.70;;;;;;5032794;28;20812;-71
2020/12/03 02:01:22;;;;;;;35.47;19.65;;;5.10;81.10;;;;;;5032589;28;20411;-72
2020/12/03 02:03:49;;;;;;;33.38;19.73;;;5.10;81.00;;;;;;5032331;28;20752;-72
2020/12/03 02:06:27;;;;;;;32.87;19.50;;;5.10;82.20;;;;;;5032781;28;20387;-71
2020/12/03 02:08:53;;;;;;;33.33;19.90;;;5.10;82.30;;;;;;5052274;28;20390;-73
2020/12/03 02:11:20;;;;;;;35.65;19.77;;;5.00;82.20;;;;;;5038927;28;20453;-72
2020/12/03 02:13:51;;;;;;;32.58;19.30;;;5.10;81.50;;;;;;5032761;28;20387;-72
2020/12/03 02:16:17;;;;;;;34.10;19.85;;;5.10;80.90;;;;;;5033431;28;20935;-70
2020/12/03 02:18:45;;;;;;;33.00;18.83;;;5.10;81.40;;;;;;5033139;28;20495;-71
2020/12/03 02:21:10;;;;;;;30.33;18.52;;;5.10;81.80;;;;;;5031865;28;20932;-72
2020/12/03 02:23:36;;;;;;;33.55;19.60;;;5.10;81.10;;;;;;5032945;28;20470;-73
2020/12/03 02:26:01;;;;;;;32.72;19.20;;;5.20;81.10;;;;;;5036339;28;20391;-72
2020/12/03 02:28:27;;;;;;;31.27;18.40;;;5.10;81.80;;;;;;5033154;28;20388;-72
2020/12/03 02:30:52;;;;;;;32.20;19.30;;;5.10;82.20;;;;;;5033060;28;20387;-73
2020/12/03 02:33:18;;;;;;;33.43;18.67;;;5.20;81.60;;;;;;5031790;28;20748;-73
2020/12/03 02:35:43;;;;;;;30.67;18.67;;;5.10;82.20;;;;;;5031948;28;20887;-73
2020/12/03 02:38:09;;;;;;;35.10;18.60;;;5.10;81.80;;;;;;5031815;28;20391;-73
2020/12/03 02:40:34;;;;;;;33.43;19.50;;;5.10;83.20;;;;;;5045337;28;20519;-72
2020/12/03 02:43:00;;;;;;;32.53;19.53;;;5.10;83.10;;;;;;5031675;28;20474;-72
2020/12/03 02:45:25;;;;;;;34.13;19.93;;;5.10;82.30;;;;;;5031651;28;20517;-72
2020/12/03 02:47:51;;;;;;;33.10;18.17;;;5.10;82.60;;;;;;5035859;28;20831;-72
2020/12/03 02:50:17;;;;;;;31.00;18.43;;;5.20;83.00;;;;;;5051570;28;20378;-70
2020/12/03 02:52:42;;;;;;;31.20;18.85;;;5.20;80.10;;;;;;5048869;28;20813;-71
2020/12/03 02:55:08;;;;;;;30.05;18.42;;;5.20;80.80;;;;;;5031450;28;20391;-71
2020/12/03 02:57:34;;;;;;;32.22;19.02;;;5.20;81.30;;;;;;5030211;28;20383;-72
2020/12/03 02:59:59;;;;;;;31.20;18.93;;;5.20;80.60;;;;;;5031439;28;20401;-71
2020/12/03 03:02:25;;;;;;;29.93;17.90;;;5.10;80.60;;;;;;5031525;28;20425;-71
2020/12/03 03:04:51;;;;;;;28.60;18.05;;;5.10;81.80;;;;;;5031084;28;20430;-71
2020/12/03 03:07:16;;;;;;;31.65;18.10;;;5.10;82.90;;;;;;5034319;28;20478;-73
2020/12/03 03:09:42;;;;;;;28.92;18.17;;;5.20;81.50;;;;;;5051163;28;20385;-72
2020/12/03 03:12:07;;;;;;;28.37;17.47;;;5.20;81.90;;;;;;5050890;28;20888;-71
2020/12/03 03:14:33;;;;;;;29.93;17.37;;;5.20;81.90;;;;;;5051182;28;20867;-71
2020/12/03 03:16:59;;;;;;;28.47;17.97;;;5.30;79.40;;;;;;5051491;28;20377;-72
2020/12/03 03:19:25;;;;;;;29.52;18.02;;;5.20;79.70;;;;;;5051207;28;20459;-72
2020/12/03 03:21:50;;;;;;;31.67;18.58;;;5.20;80.80;;;;;;5041816;28;20857;-72
2020/12/03 03:24:16;;;;;;;26.03;16.87;;;5.20;81.80;;;;;;5030870;28;20499;-72
2020/12/03 03:26:42;;;;;;;30.97;17.93;;;5.20;80.30;;;;;;5031250;28;20383;-71
2020/12/03 03:29:08;;;;;;;30.30;17.90;;;5.10;82.50;;;;;;5031111;28;20391;-71
2020/12/03 03:31:34;;;;;;;29.00;18.08;;;5.10;82.40;;;;;;5031144;28;20387;-73
2020/12/03 03:34:01;;;;;;;32.15;18.85;;;5.20;82.40;;;;;;5031134;28;20387;-71
2020/12/03 03:36:26;;;;;;;32.05;18.90;;;5.20;82.90;;;;;;5030974;28;20986;-71
2020/12/03 03:38:52;;;;;;;32.83;19.45;;;5.20;83.60;;;;;;5032227;28;20419;-72
2020/12/03 03:41:18;;;;;;;35.40;19.40;;;5.30;85.00;;;;;;5032024;28;20871;-72
2020/12/03 03:43:43;;;;;;;34.60;20.40;;;5.20;86.00;;;;;;5030440;28;20383;-72
2020/12/03 03:46:10;;;;;;;31.30;18.80;;;5.20;87.00;;;;;;5032306;28;20379;-73
2020/12/03 03:48:35;;;;;;;33.28;18.75;;;5.10;88.30;;;;;;5041892;28;20762;-71
2020/12/03 03:51:01;;;;;;;31.30;18.90;;;5.20;88.80;;;;;;5033992;28;20481;-72
2020/12/03 03:53:27;;;;;;;31.37;18.83;;;5.10;87.20;;;;;;5031336;28;20393;-70
2020/12/03 03:55:52;;;;;;;33.75;19.50;;;5.10;88.00;;;;;;5031789;28;20398;-71
2020/12/03 03:58:19;;;;;;;35.05;19.55;;;5.00;87.70;;;;;;5031208;28;20391;-73
2020/12/03 04:00:46;;;;;;;30.95;18.20;;;5.00;87.90;;;;;;5030984;28;20415;-72
2020/12/03 04:03:15;;;;;;;29.92;17.33;;;5.20;86.10;;;;;;5029468;28;20450;-71
2020/12/03 04:05:42;;;;;;;32.35;18.70;;;5.20;83.90;;;;;;5031375;28;20380;-72
2020/12/03 04:08:08;;;;;;;30.55;18.23;;;5.10;84.60;;;;;;5046816;28;20392;-71
2020/12/03 04:10:34;;;;;;;31.80;18.13;;;5.10;84.70;;;;;;5049773;28;20393;-72
2020/12/03 04:13:00;;;;;;;32.27;18.70;;;5.00;85.00;;;;;;5051155;28;20396;-72
2020/12/03 04:15:26;;;;;;;32.85;19.02;;;5.10;85.30;;;;;;5050995;28;20381;-73
2020/12/03 04:17:51;;;;;;;28.58;18.08;;;5.00;85.40;;;;;;5042899;28;20460;-72
2020/12/03 04:20:17;;;;;;;30.52;18.30;;;5.00;85.80;;;;;;5029885;28;20892;-72
2020/12/03 04:22:44;;;;;;;31.80;17.40;;;5.00;85.50;;;;;;5029687;28;20760;-73
2020/12/03 04:25:10;;;;;;;31.15;17.50;;;5.10;85.20;;;;;;5030064;28;20474;-72
2020/12/03 04:27:36;;;;;;;30.13;17.67;;;5.10;84.60;;;;;;5030007;28;20406;-72
2020/12/03 04:30:04;;;;;;;28.65;16.98;;;5.10;83.90;;;;;;5029577;28;20383;-72
2020/12/03 04:32:30;;;;;;;29.65;18.00;;;5.10;84.10;;;;;;5029435;28;20908;-72
2020/12/03 04:34:55;;;;;;;28.67;17.03;;;5.10;83.70;;;;;;5029459;28;20469;-72
2020/12/03 04:37:21;;;;;;;33.10;18.40;;;5.10;83.80;;;;;;5029838;28;20391;-74
2020/12/03 04:39:46;;;;;;;26.33;16.60;;;5.20;83.70;;;;;;5030052;28;20387;-72
2020/12/03 04:42:24;;;;;;;32.27;16.97;;;5.20;81.60;;;;;;5030670;28;20403;-73
2020/12/03 04:44:53;;;;;;;29.85;16.33;;;5.20;82.50;;;;;;5028285;28;20399;-72
2020/12/03 04:47:43;;;;;;;31.13;17.35;;;5.20;82.50;;;;;;5032846;28;20811;-74
2020/12/03 04:50:44;;;;;;;29.17;17.33;;;5.20;83.00;;;;;;5053154;28;20416;-76
2020/12/03 04:53:21;;;;;;;27.17;16.27;;;5.20;83.10;;;;;;5051643;28;20388;-72
2020/12/03 04:55:58;;;;;;;29.23;16.95;;;5.20;82.80;;;;;;5051533;28;20381;-75
2020/12/03 04:58:46;;;;;;;29.27;16.02;;;5.10;82.10;;;;;;5051181;28;20400;-74
2020/12/03 05:01:36;;;;;;;23.85;15.70;;;5.10;82.00;;;;;;5037260;28;20505;-71
2020/12/03 05:04:09;;;;;;;23.38;15.25;;;5.10;82.60;;;;;;5031690;28;20427;-74
2020/12/03 05:06:48;;;;;;;28.53;17.23;;;5.20;83.10;;;;;;5033406;28;20510;-74
2020/12/03 05:09:38;;;;;;;28.33;16.23;;;5.20;82.60;;;;;;5043734;28;20438;-73
2020/12/03 05:12:17;;;;;;;27.50;17.00;;;5.20;81.90;;;;;;5037923;28;20824;-75
2020/12/03 05:15:12;;;;;;;24.50;14.93;;;5.30;81.40;;;;;;5037149;28;20402;-73
2020/12/03 05:17:59;;;;;;;26.70;15.73;;;5.30;81.30;;;;;;5036689;28;20527;-75
2020/12/03 05:20:49;;;;;;;25.88;14.93;;;5.30;82.00;;;;;;5036571;28;20402;-72
2020/12/03 05:23:21;;;;;;;26.52;15.65;;;5.30;79.80;;;;;;5036955;28;20395;-72
2020/12/03 05:25:49;;;;;;;29.30;16.33;;;5.30;79.20;;;;;;5038335;28;20461;-73
2020/12/03 05:28:21;;;;;;;30.27;16.57;;;5.20;79.80;;;;;;5040418;28;20400;-73
2020/12/03 05:30:55;;;;;;;29.35;15.70;;;5.20;80.90;;;;;;5037691;28;20397;-73
2020/12/03 05:33:22;;;;;;;25.70;15.82;;;5.30;80.10;;;;;;5038708;28;20395;-73
2020/12/03 05:35:48;;;;;;;25.73;15.82;;;5.30;79.90;;;;;;5039408;28;20485;-74
2020/12/03 05:38:22;;;;;;;27.85;15.55;;;5.30;78.60;;;;;;5038214;28;20391;-74
2020/12/03 05:41:00;;;;;;;30.55;15.80;;;5.20;79.60;;;;;;5038847;28;20405;-74
2020/12/03 05:43:27;;;;;;;27.30;16.00;;;5.30;79.90;;;;;;5037856;28;20818;-75
2020/12/03 05:45:53;;;;;;;26.52;15.20;;;5.20;80.10;;;;;;5035628;28;20381;-74
2020/12/03 05:48:20;;;;;;;30.52;15.32;;;5.30;80.10;;;;;;5042252;28;20830;-74
2020/12/03 05:50:46;;;;;;;24.33;14.57;;;5.30;78.60;;;;;;5055796;28;20385;-75
2020/12/03 05:53:18;;;;;;;24.67;14.70;;;5.30;78.60;;;;;;5054630;28;20385;-75
2020/12/03 05:55:45;;;;;;;24.92;15.05;;;5.30;78.10;;;;;;5054962;28;20393;-75
2020/12/03 05:58:16;;;;;;;24.88;14.60;;;5.20;79.00;;;;;;5038011;28;20799;-76
2020/12/03 06:00:42;;;;;;;23.52;14.68;;;5.20;79.60;;;;;;5033399;28;20399;-73
2020/12/03 06:03:08;;;;;;;23.63;14.50;;;5.10;81.00;;;;;;5031726;28;20387;-74
2020/12/03 06:05:52;;;;;;;26.27;15.40;;;5.10;80.10;;;;;;5032217;28;20729;-74
2020/12/03 06:08:50;;;;;;;26.55;14.60;;;5.10;80.80;;;;;;5049282;28;20396;-73
2020/12/03 06:11:27;;;;;;;28.02;15.38;;;5.10;81.60;;;;;;5043937;28;20402;-74
2020/12/03 06:14:31;;;;;;;25.27;14.83;;;5.10;81.60;;;;;;5033209;28;20485;-74
2020/12/03 06:17:37;;;;;;;22.90;13.57;;;5.20;80.60;;;;;;5033880;28;20379;-76
2020/12/03 06:20:28;;;;;;;26.55;14.35;;;5.30;78.40;;;;;;4992845;28;20406;-74
2020/12/03 06:23:18;;;;;;;25.83;13.88;;;5.20;78.80;;;;;;4992600;28;20398;-73
2020/12/03 06:25:58;;;;;;;24.50;14.88;;;6.30;78.50;;;;;;5028745;28;20427;-73
2020/12/03 06:28:35;;;;;;;24.27;14.38;;;5.20;78.60;;;;;;5034834;28;20429;-72
2020/12/03 06:31:15;;;;;;;23.48;14.95;;;5.20;78.90;;;;;;5035739;28;20382;-74
2020/12/03 06:33:46;;;;;;;20.85;13.13;;;5.30;77.90;;;;;;5037669;28;20502;-73
2020/12/03 06:36:18;;;;;;;28.00;15.05;;;5.30;76.60;;;;;;5037098;28;20380;-74
2020/12/03 06:39:01;;;;;;;24.35;14.27;;;5.30;77.60;;;;;;5037114;28;20391;-73
2020/12/03 06:41:56;;;;;;;23.17;13.80;;;5.30;78.40;;;;;;5057098;28;20412;-75
2020/12/03 06:44:36;;;;;;;24.67;14.20;;;5.40;75.50;;;;;;5056581;28;20385;-73
2020/12/03 06:47:20;;;;;;;26.67;13.60;;;5.30;77.40;;;;;;5057508;28;20392;-72
2020/12/03 06:50:10;;;;;;;29.98;14.88;;;5.30;77.30;;;;;;5037784;28;20637;-74
2020/12/03 06:52:52;;;;;;;26.13;14.30;;;5.30;76.90;;;;;;5038092;28;20383;-70
2020/12/03 06:55:45;;;;;;;21.80;13.85;;;5.30;77.40;;;;;;5051662;28;20411;-74
2020/12/03 06:58:48;;;;;;;25.30;14.77;;;5.30;75.40;;;;;;5036893;28;20430;-74
2020/12/03 07:01:42;;;;;;;22.35;14.57;;;5.20;76.70;;;;;;5030656;28;20404;-72
2020/12/03 07:04:40;;;;;;;25.25;14.48;;;5.30;77.00;;;;;;5031073;28;20418;-72
2020/12/03 07:07:30;;;;;;;25.65;14.20;;;5.20;77.90;;;;;;5038027;28;20458;-72
2020/12/03 07:10:33;;;;;;;26.10;14.65;;;5.30;77.70;;;;;;5049732;28;20416;-72
2020/12/03 07:13:20;;;;;;;23.63;14.03;;;5.40;76.00;;;;;;5050610;28;20556;-72
2020/12/03 07:16:39;;;;;;;25.57;14.77;;;5.30;76.50;;;;;;5050903;28;20438;-72
2020/12/03 07:19:47;;;;;;;25.10;14.80;;;5.30;76.20;;;;;;5051131;28;20916;-72
2020/12/03 07:22:25;;;;;;;21.50;13.55;;;5.30;75.30;;;;;;5050672;28;20700;-72
2020/12/03 07:24:51;;;;;;;24.00;14.05;;;5.40;74.90;;;;;;5036572;28;20387;-74
2020/12/03 07:27:54;;;;;;;25.77;13.85;;;5.40;74.70;;;;;;5036003;28;20402;-73
2020/12/03 07:30:48;;;;;;;24.17;14.27;;;5.40;74.50;;;;;;5036746;28;20478;-75
2020/12/03 07:33:37;;;;;;;21.38;13.75;;;5.40;73.70;;;;;;5038515;28;20387;-73
2020/12/03 07:36:29;;;;;;;25.60;14.23;;;5.40;74.70;;;;;;5039321;28;20457;-72
2020/12/03 07:38:59;;;;;;;22.27;13.88;;;5.40;73.00;;;;;;5038097;28;20474;-74
2020/12/03 07:41:28;;;;;;;25.65;14.77;;;5.40;71.40;;;;;;5036592;28;20407;-75
2020/12/03 07:44:17;;;;;;;26.65;14.88;;;5.40;71.70;;;;;;5035686;28;20390;-72
2020/12/03 07:46:42;;;;;;;23.40;14.15;;;5.40;71.80;;;;;;5037124;28;20379;-75
2020/12/03 07:49:09;;;;;;;26.20;14.33;;;5.40;72.70;;;;;;5052080;28;20404;-71
2020/12/03 07:51:35;;;;;;;24.47;15.23;;;5.40;73.40;;;;;;5051414;28;20461;-75
2020/12/03 07:54:16;;;;;;;23.60;14.05;;;5.40;73.20;;;;;;5031535;28;20403;-73
2020/12/03 07:56:44;;;;;;;22.47;14.60;;;5.40;74.10;;;;;;5050030;28;20417;-73
2020/12/03 07:59:33;;;;;;;22.73;13.60;;;5.60;73.50;;;;;;5049979;28;20902;-73
2020/12/03 08:02:00;;;;;;;22.58;13.80;;;5.60;73.50;;;;;;5049630;28;20409;-72
2020/12/03 08:04:32;;;;;;;22.67;13.27;;;5.40;73.70;;;;;;5049266;28;20385;-74
2020/12/03 08:07:01;;;;;;;23.20;13.50;;;5.40;74.70;;;;;;5036099;28;20479;-74
2020/12/03 08:09:38;;;;;;;22.65;13.82;;;5.50;73.00;;;;;;5037737;28;20429;-74
2020/12/03 08:12:07;;;;;;;21.43;13.03;;;5.50;74.00;;;;;;5029515;28;20470;-73
2020/12/03 08:14:44;;;;;;;22.85;13.10;;;5.50;74.10;;;;;;5031019;28;20396;-74
2020/12/03 08:17:15;;;;;;;25.40;14.95;;;5.50;74.50;;;;;;5049292;28;20382;-73
2020/12/03 08:19:41;;;;;;;24.23;13.40;;;5.40;74.60;;;;;;5037813;28;20429;-73
2020/12/03 08:22:31;;;;;;;20.58;13.05;;;5.50;73.70;;;;;;5049330;28;20406;-75
2020/12/03 08:25:10;;;;;;;26.27;14.35;;;5.50;73.60;;;;;;5034484;28;20888;-73
2020/12/03 08:27:35;;;;;;;22.83;13.90;;;5.40;75.10;;;;;;5037904;28;20397;-73
2020/12/03 08:30:01;;;;;;;22.55;12.90;;;5.40;74.40;;;;;;5049110;28;20381;-73
2020/12/03 08:32:46;;;;;;;21.45;12.73;;;5.40;74.00;;;;;;5035030;28;20744;-72
2020/12/03 08:35:12;;;;;;;23.90;13.82;;;5.40;73.40;;;;;;5029072;28;20399;-73
2020/12/03 08:37:37;;;;;;;23.15;13.40;;;5.40;73.90;;;;;;5030416;28;20418;-73
2020/12/03 08:40:03;;;;;;;26.08;13.90;;;5.40;74.40;;;;;;5029242;28;20386;-74
2020/12/03 08:42:28;;;;;;;22.30;13.15;;;5.30;74.10;;;;;;5029374;28;20407;-72
2020/12/03 08:44:56;;;;;;;23.50;14.23;;;5.30;75.40;;;;;;5028362;28;21154;-70
2020/12/03 08:47:42;;;;;;;24.10;14.40;;;5.40;75.40;;;;;;5032551;28;20876;-76
2020/12/03 08:50:17;;;;;;;24.92;13.38;;;5.40;74.30;;;;;;5034415;28;20911;-76
2020/12/03 08:52:43;;;;;;;26.35;14.40;;;5.40;74.00;;;;;;5034212;28;20391;-75
2020/12/03 08:55:10;;;;;;;21.67;13.38;;;5.40;73.80;;;;;;5038461;28;20399;-74
2020/12/03 08:57:38;;;;;;;20.83;13.13;;;5.50;73.50;;;;;;5043724;28;20463;-75
2020/12/03 09:00:10;;;;;;;23.15;14.10;;;5.60;70.70;;;;;;5042862;28;20395;-74
2020/12/03 09:02:36;;;;;;;23.93;13.37;;;5.50;71.60;;;;;;5042811;28;20489;-74
2020/12/03 09:05:03;;;;;;;23.17;13.25;;;5.60;70.30;;;;;;5044688;28;20476;-76
2020/12/03 09:07:32;;;;;;;24.48;13.10;;;5.60;68.60;;;;;;5036998;28;20456;-75
2020/12/03 09:09:59;;;;;;;22.98;14.13;;;5.60;69.50;;;;;;5051726;28;20385;-72
2020/12/03 09:12:30;;;;;;;21.60;12.63;;;5.60;70.50;;;;;;5047630;28;20403;-74
2020/12/03 09:14:59;;;;;;;21.20;13.00;;;5.70;69.40;;;;;;5038135;28;20411;-72
2020/12/03 09:17:29;;;;;;;21.20;12.80;;;5.70;68.90;;;;;;5045904;28;20408;-73
2020/12/03 09:19:54;;;;;;;19.37;12.50;;;5.70;67.70;;;;;;5060331;28;20397;-74
2020/12/03 09:22:23;;;;;;;19.58;11.68;;;5.80;67.30;;;;;;5046757;28;20407;-74
2020/12/03 09:24:49;;;;;;;18.75;11.77;;;5.30;67.30;;;;;;5034989;28;20470;-74
2020/12/03 09:27:16;;;;;;;20.52;12.05;;;5.80;66.80;;;;;;5034214;28;20410;-73
2020/12/03 09:29:50;;;;;;;21.35;12.00;;;5.80;65.30;;;;;;5033455;28;20398;-76
2020/12/03 09:32:18;;;;;;;23.23;11.43;;;5.80;66.20;;;;;;5038302;28;20427;-75
2020/12/03 09:34:46;;;;;;;19.40;12.20;;;5.80;65.80;;;;;;5038278;28;20403;-73
2020/12/03 09:37:12;;;;;;;18.08;11.45;;;5.80;66.00;;;;;;5038055;28;20383;-73
2020/12/03 09:39:38;;;;;;;21.17;11.55;;;5.80;64.60;;;;;;5034141;28;20402;-73
2020/12/03 09:42:11;;;;;;;18.13;11.10;;;5.80;65.20;;;;;;5028409;28;20442;-74
2020/12/03 09:44:36;;;;;;;19.80;11.53;;;5.90;64.00;;;;;;5028716;28;20430;-74
2020/12/03 09:47:25;;;;;;;17.00;10.82;;;5.90;64.80;;;;;;5032487;28;20798;-73
2020/12/03 09:49:51;;;;;;;20.05;12.15;;;6.00;64.90;;;;;;5032106;28;20876;-73
2020/12/03 09:52:19;;;;;;;21.10;11.68;;;6.10;62.80;;;;;;5042194;28;20881;-74
2020/12/03 09:54:44;;;;;;;18.50;11.27;;;6.20;61.70;;;;;;5048482;28;20385;-73
2020/12/03 09:57:11;;;;;;;20.13;11.60;;;6.20;62.10;;;;;;5041204;28;20537;-74
2020/12/03 09:59:38;;;;;;;17.40;11.52;;;6.20;61.40;;;;;;5038182;28;20415;-71
2020/12/03 10:02:27;;;;;;;18.92;11.77;;;6.20;62.00;;;;;;5037748;28;20924;-73
2020/12/03 10:05:29;;;;;;;18.15;11.95;;;6.20;62.50;;;;;;5057995;28;20390;-74
2020/12/03 10:08:17;;;;;;;19.50;12.30;;;6.20;61.90;;;;;;5048245;28;20441;-75
2020/12/03 10:10:59;;;;;;;19.75;11.93;;;6.30;60.40;;;;;;5052802;28;20381;-73
2020/12/03 10:14:04;;;;;;;22.02;12.38;;;6.40;60.80;;;;;;5051972;28;20389;-73
2020/12/03 10:16:33;;;;;;;23.13;12.52;;;6.30;61.20;;;;;;5047479;28;20390;-74
2020/12/03 10:19:04;;;;;;;24.10;13.13;;;6.30;60.30;;;;;;5031157;28;20452;-73
2020/12/03 10:21:35;;;;;;;22.00;12.73;;;6.30;61.40;;;;;;5031566;28;20478;-72
2020/12/03 10:24:10;;;;;;;21.02;12.43;;;6.30;61.20;;;;;;5030691;28;20403;-75
2020/12/03 10:26:39;;;;;;;22.17;12.80;;;6.40;60.40;;;;;;5030243;28;20391;-72
2020/12/03 10:29:30;;;;;;;23.03;12.67;;;6.50;60.90;;;;;;5030377;28;20750;-74
2020/12/03 10:32:00;;;;;;;17.43;11.87;;;6.50;59.60;;;;;;5033790;28;20455;-72
2020/12/03 10:34:29;;;;;;;20.30;11.82;;;6.40;60.00;;;;;;5029670;28;20390;-73
2020/12/03 10:37:01;;;;;;;18.73;12.35;;;6.40;62.40;;;;;;5031073;28;20626;-72
2020/12/03 10:39:51;;;;;;;18.65;11.90;;;6.40;62.20;;;;;;5031298;28;20425;-73
2020/12/03 10:42:18;;;;;;;19.70;13.10;;;6.50;60.90;;;;;;5031444;28;20784;-73
2020/12/03 10:44:47;;;;;;;21.02;12.23;;;6.50;62.30;;;;;;5029407;28;20383;-72
2020/12/03 10:47:15;;;;;;;21.45;11.80;;;6.50;61.30;;;;;;5030768;28;20403;-72
2020/12/03 10:49:43;;;;;;;19.50;12.20;;;6.60;60.90;;;;;;5030505;28;20394;-73
2020/12/03 10:52:10;;;;;;;18.80;12.85;;;6.70;61.20;;;;;;5030737;28;20391;-72
2020/12/03 10:54:36;;;;;;;23.25;13.30;;;6.60;62.00;;;;;;5030711;28;20383;-73
2020/12/03 10:57:16;;;;;;;18.63;12.32;;;6.70;61.50;;;;;;5031923;28;20872;-76
2020/12/03 10:59:42;;;;;;;23.80;12.98;;;6.70;61.70;;;;;;5047112;28;20544;-75
2020/12/03 11:02:27;;;;;;;20.58;12.15;;;6.70;63.20;;;;;;5030773;28;20982;-74
2020/12/03 11:04:53;;;;;;;21.57;13.17;;;6.60;64.00;;;;;;5030564;28;20935;-74
2020/12/03 11:07:19;;;;;;;20.85;13.20;;;6.60;65.10;;;;;;5033632;28;20390;-74
2020/12/03 11:09:51;;;;;;;20.63;13.07;;;6.70;63.60;;;;;;5034638;28;20831;-75
2020/12/03 11:12:17;;;;;;;22.50;12.50;;;6.70;64.30;;;;;;5040207;28;20879;-75
2020/12/03 11:14:43;;;;;;;22.55;12.10;;;6.70;62.00;;;;;;5031644;28;20391;-75
2020/12/03 11:17:32;;;;;;;19.98;12.90;;;6.80;62.30;;;;;;5031953;28;20410;-74
2020/12/03 11:19:59;;;;;;;23.50;13.70;;;6.70;62.90;;;;;;5018486;28;20509;-75
2020/12/03 11:22:37;;;;;;;24.95;13.90;;;6.60;65.00;;;;;;5032218;28;20402;-74
2020/12/03 11:25:08;;;;;;;21.35;12.40;;;6.50;65.00;;;;;;5031514;28;20426;-73
2020/12/03 11:27:37;;;;;;;21.87;12.47;;;6.50;64.10;;;;;;5030915;28;20422;-75
2020/12/03 11:30:20;;;;;;;21.13;12.50;;;6.50;64.70;;;;;;5030975;28;20454;-72
2020/12/03 11:32:48;;;;;;;22.60;12.60;;;6.50;65.20;;;;;;5044785;28;20810;-74
2020/12/03 11:35:48;;;;;;;21.42;12.82;;;6.60;65.00;;;;;;5054518;28;20483;-73
2020/12/03 11:38:14;;;;;;;21.50;12.55;;;6.90;61.30;;;;;;5011244;28;20479;-74
2020/12/03 11:40:48;;;;;;;20.42;12.52;;;7.00;60.60;;;;;;5045339;28;20444;-75
2020/12/03 11:44:06;;;;;;;20.67;12.57;;;7.10;58.40;;;;;;5040747;28;20441;-73
2020/12/03 11:48:53;;;;;;;23.08;12.40;;;7.20;58.40;;;;;;5047294;28;20397;-74
2020/12/03 11:51:45;;;;;;;20.83;13.27;;;7.10;59.60;;;;;;5052893;28;20385;-73
2020/12/03 11:54:11;;;;;;;18.77;12.63;;;7.10;58.20;;;;;;5042895;28;20406;-74
2020/12/03 11:56:38;;;;;;;18.07;12.30;;;7.10;58.40;;;;;;5034310;28;20741;-73
2020/12/03 11:59:17;;;;;;;18.20;11.82;;;7.00;58.10;;;;;;5033106;28;20911;-73
2020/12/03 12:01:50;;;;;;;20.10;11.93;;;7.10;59.00;;;;;;5035949;28;20459;-73
2020/12/03 12:04:18;;;;;;;21.75;11.77;;;7.20;57.70;;;;;;5032769;28;20391;-73
2020/12/03 12:06:52;;;;;;;18.25;11.38;;;7.20;58.50;;;;;;5037657;28;20391;-74
2020/12/03 12:09:27;;;;;;;19.77;12.20;;;7.40;55.40;;;;;;5050334;28;20461;-74
2020/12/03 12:11:53;;;;;;;22.15;11.90;;;7.40;56.90;;;;;;5048117;28;20546;-75
2020/12/03 12:14:18;;;;;;;20.00;11.93;;;7.40;55.30;;;;;;5032734;28;20414;-73
2020/12/03 12:16:44;;;;;;;17.23;11.03;;;7.20;56.30;;;;;;5033438;28;20391;-71
2020/12/03 12:19:09;;;;;;;18.93;11.20;;;7.20;57.50;;;;;;5033203;28;20438;-73
2020/12/03 12:21:36;;;;;;;16.20;11.13;;;7.20;55.90;;;;;;5034585;28;20812;-77
2020/12/03 12:24:01;;;;;;;18.67;11.20;;;7.30;56.80;;;;;;5033141;28;20399;-72
2020/12/03 12:26:28;;;;;;;22.58;11.60;;;7.30;55.20;;;;;;5033887;28;20710;-75
2020/12/03 12:28:53;;;;;;;19.15;11.65;;;7.20;56.50;;;;;;5034158;28;20454;-74
2020/12/03 12:31:19;;;;;;;19.40;11.20;;;7.20;55.60;;;;;;5050395;28;20532;-75
2020/12/03 12:33:44;;;;;;;18.23;10.80;;;7.30;56.30;;;;;;5037043;28;20841;-73
2020/12/03 12:36:10;;;;;;;17.63;10.57;;;7.20;57.00;;;;;;5046208;28;20436;-76
2020/12/03 12:38:35;;;;;;;20.00;11.37;;;7.30;55.90;;;;;;5038515;28;20410;-75
2020/12/03 12:41:01;;;;;;;18.53;10.77;;;7.40;54.80;;;;;;5033899;28;20509;-74
2020/12/03 12:43:27;;;;;;;22.50;11.27;;;7.40;54.70;;;;;;5034570;28;20383;-76
2020/12/03 12:45:52;;;;;;;16.53;10.90;;;7.40;55.30;;;;;;5033696;28;20578;-75
2020/12/03 12:48:18;;;;;;;17.47;10.50;;;7.50;54.00;;;;;;5042837;28;20401;-75
2020/12/03 12:50:43;;;;;;;18.13;10.77;;;7.50;53.90;;;;;;5050333;28;20425;-75
2020/12/03 12:53:09;;;;;;;15.50;10.50;;;7.60;51.70;;;;;;5040654;28;20399;-75
2020/12/03 12:55:34;;;;;;;15.87;10.23;;;7.60;52.10;;;;;;5031863;28;20825;-74
2020/12/03 12:58:00;;;;;;;15.90;10.27;;;7.60;51.20;;;;;;5032512;28;20477;-75
2020/12/03 13:00:26;;;;;;;14.40;9.80;;;7.60;52.00;;;;;;5032555;28;20383;-74
2020/12/03 13:02:51;;;;;;;18.20;11.02;;;7.50;52.30;;;;;;5031784;28;20422;-75