Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/13 00:00:12;;;;;;;32.35;19.88;;;;;;;16.65;100.00;100416.16;5057165;28;20122;-64
2021/07/13 00:02:40;;;;;;;38.88;22.50;;;;;;;16.58;100.00;100419.91;5052187;28;20079;-64
2021/07/13 00:05:11;;;;;;;35.28;20.95;;;;;;;16.58;100.00;100425.31;5054485;28;20052;-65
2021/07/13 00:07:40;;;;;;;44.65;24.58;;;;;;;16.52;100.00;100416.22;5057813;28;20438;-65
2021/07/13 00:10:10;;;;;;;38.83;22.85;;;;;;;16.39;100.00;100406.28;5055624;28;20049;-65
2021/07/13 00:12:38;;;;;;;37.53;21.42;;;;;;;16.36;100.00;100401.34;5055412;28;20119;-65
2021/07/13 00:15:09;;;;;;;38.83;21.70;;;;;;;16.24;100.00;100408.41;5054990;28;20122;-65
2021/07/13 00:17:37;;;;;;;39.30;21.75;;;;;;;16.08;100.00;100413.19;5055060;28;20041;-64
2021/07/13 00:20:08;;;;;;;37.38;21.00;;;;;;;16.06;100.00;100417.97;5058361;28;20045;-65
2021/07/13 00:22:35;;;;;;;35.17;20.50;;;;;;;16.06;100.00;100430.59;5055038;28;20464;-64
2021/07/13 00:25:07;;;;;;;39.50;21.13;;;;;;;16.06;100.00;100417.97;5058414;28;20045;-64
2021/07/13 00:27:35;;;;;;;34.88;19.92;;;;;;;16.11;100.00;100415.47;5057634;28;20071;-64
2021/07/13 00:30:04;;;;;;;43.67;21.77;;;;;;;15.95;100.00;100422.13;5053926;28;20088;-64
2021/07/13 00:32:32;;;;;;;39.58;21.02;;;;;;;15.94;100.00;100427.72;5055725;28;20063;-64
2021/07/13 00:35:00;;;;;;;46.42;22.17;;;;;;;15.92;100.00;100427.06;5051534;28;20052;-64
2021/07/13 00:37:28;;;;;;;36.47;19.20;;;;;;;15.84;100.00;100423.56;5059400;28;20719;-64
2021/07/13 00:39:56;;;;;;;39.53;21.00;;;;;;;15.78;100.00;100427.06;5053334;28;20052;-65
2021/07/13 00:42:25;;;;;;;40.88;21.00;;;;;;;15.79;100.00;100431.44;5053555;28;20040;-65
2021/07/13 00:44:53;;;;;;;35.35;20.13;;;;;;;15.92;100.00;100427.06;5054721;28;20033;-65
2021/07/13 00:47:22;;;;;;;32.65;19.77;;;;;;;15.82;100.00;100439.09;5052657;28;20063;-64
2021/07/13 00:49:50;;;;;;;36.22;22.08;;;;;;;15.77;100.00;100436.16;5056944;28;20218;-65
2021/07/13 00:52:18;;;;;;;38.30;19.33;;;;;;;15.79;100.00;100430.59;5056365;28;20049;-65
2021/07/13 00:54:49;;;;;;;52.78;24.17;;;;;;;15.79;100.00;100427.91;5058397;28;20053;-64
2021/07/13 00:57:19;;;;;;;40.88;22.60;;;;;;;15.81;100.00;100418.59;5056221;28;20102;-64
2021/07/13 00:59:48;;;;;;;40.92;21.33;;;;;;;15.64;100.00;100417.31;5056304;28;20063;-65
2021/07/13 01:02:19;;;;;;;46.50;23.48;;;;;;;15.55;100.00;100415.84;5058355;28;20052;-64
2021/07/13 01:04:50;;;;;;;39.30;20.50;;;;;;;15.64;100.00;100410.06;5058480;28;20357;-64
2021/07/13 01:07:22;;;;;;;41.38;23.55;;;;;;;15.78;100.00;100400.13;5065286;28;20047;-65
2021/07/13 01:09:57;;;;;;;52.72;26.73;;;;;;;15.79;100.00;100396.44;5059633;28;20483;-65
2021/07/13 01:12:31;;;;;;;66.88;29.52;;;;;;;15.81;100.00;100402.44;5060268;28;20086;-65
2021/07/13 01:15:04;;;;;;;68.00;31.40;;;;;;;15.81;100.00;100405.13;5060412;28;20340;-65
2021/07/13 01:17:35;;;;;;;73.22;34.50;;;;;;;15.90;100.00;100403.06;5055962;28;20049;-65
2021/07/13 01:20:31;;;;;;;76.57;34.92;;;;;;;15.91;100.00;100404.72;5059558;28;20506;-65
2021/07/13 01:23:05;;;;;;;84.57;39.80;;;;;;;16.02;100.00;100405.97;5061235;28;20433;-64
2021/07/13 01:25:41;;;;;;;115.25;43.60;;;;;;;16.03;100.00;100421.06;5065469;28;20040;-65
2021/07/13 01:28:11;;;;;;;151.60;48.10;;;;;;;16.14;100.00;100420.41;5060494;28;20116;-65
2021/07/13 01:30:43;;;;;;;148.93;51.50;;;;;;;16.04;100.00;100433.50;5064284;28;20079;-66
2021/07/13 01:33:14;;;;;;;142.00;51.10;;;;;;;15.96;100.00;100433.69;5059519;28;20049;-67
2021/07/13 01:35:46;;;;;;;104.00;41.88;;;;;;;15.96;100.00;100422.94;5055341;28;20053;-65
2021/07/13 01:38:15;;;;;;;116.15;44.90;;;;;;;16.04;100.00;100428.09;5058534;28;20032;-65
2021/07/13 01:40:47;;;;;;;127.00;46.20;;;;;;;15.96;100.00;100426.47;5056780;28;20596;-65
2021/07/13 01:43:17;;;;;;;143.10;50.60;;;;;;;16.08;100.00;100434.75;5058292;28;20427;-65
2021/07/13 01:45:46;;;;;;;174.98;57.75;;;;;;;16.11;100.00;100431.63;5054101;28;20055;-65
2021/07/13 01:48:14;;;;;;;134.80;52.22;;;;;;;16.09;100.00;100441.78;5055812;28;20049;-65
2021/07/13 01:50:43;;;;;;;208.57;65.50;;;;;;;16.23;100.00;100439.06;5058805;28;20075;-65
2021/07/13 01:53:12;;;;;;;240.23;71.60;;;;;;;16.18;100.00;100445.09;5060728;28;20083;-65
2021/07/13 01:55:41;;;;;;;339.15;88.28;;;;;;;16.16;100.00;100434.53;5056389;28;20096;-65
2021/07/13 01:58:09;;;;;;;382.33;92.97;;;;;;;16.25;100.00;100431.63;5061256;28;20420;-66
2021/07/13 02:00:38;;;;;;;418.75;93.90;;;;;;;16.29;100.00;100430.16;5058041;28;20126;-65
2021/07/13 02:03:07;;;;;;;473.45;106.32;;;;;;;16.34;100.00;100430.34;5056855;28;20148;-65
2021/07/13 02:05:36;;;;;;;423.15;95.38;;;;;;;16.37;100.00;100440.69;5052582;28;20045;-65
2021/07/13 02:08:05;;;;;;;601.10;131.25;;;;;;;16.32;100.00;100432.44;5056683;28;20351;-64
2021/07/13 02:10:34;;;;;;;529.67;112.45;;;;;;;16.28;100.00;100436.59;5057143;28;20040;-64
2021/07/13 02:13:03;;;;;;;488.27;101.45;;;;;;;16.32;100.00;100443.22;5057437;28;20056;-65
2021/07/13 02:15:31;;;;;;;457.85;100.40;;;;;;;16.46;100.00;100441.31;5054025;28;20069;-65
2021/07/13 02:18:00;;;;;;;171.52;55.75;;;;;;;16.53;100.00;100442.94;5055775;28;20052;-65
2021/07/13 02:20:28;;;;;;;628.78;126.75;;;;;;;16.42;100.00;100440.91;5057289;28;20353;-65
2021/07/13 02:22:56;;;;;;;268.55;65.65;;;;;;;16.61;100.00;100439.19;5059134;28;21120;-66
2021/07/13 02:25:24;;;;;;;210.90;57.97;;;;;;;16.59;100.00;100441.28;5054750;28;20037;-65
2021/07/13 02:27:57;;;;;;;144.07;50.58;;;;;;;16.60;100.00;100442.94;5056643;28;20091;-65
2021/07/13 02:30:25;;;;;;;205.88;59.45;;;;;;;16.61;100.00;100447.25;5058435;28;20496;-65
2021/07/13 02:33:01;;;;;;;684.25;142.07;;;;;;;16.33;100.00;100439.44;5057482;28;20056;-66
2021/07/13 02:35:36;;;;;;;480.17;105.78;;;;;;;16.29;100.00;100438.25;5052987;28;20048;-65
2021/07/13 02:38:05;;;;;;;502.13;113.53;;;;;;;16.26;100.00;100436.78;5062379;28;20033;-65
2021/07/13 02:40:33;;;;;;;546.72;123.60;;;;;;;16.38;100.00;100434.28;5056894;28;20368;-65
2021/07/13 02:43:01;;;;;;;224.88;69.25;;;;;;;16.59;100.00;100437.75;5060672;28;20049;-66
2021/07/13 02:45:29;;;;;;;333.90;77.40;;;;;;;16.61;100.00;100436.47;5057022;28;20049;-67
2021/07/13 02:47:59;;;;;;;611.20;124.55;;;;;;;16.41;100.00;100431.16;5057557;28;20053;-65
2021/07/13 02:50:28;;;;;;;630.90;135.13;;;;;;;16.38;100.00;100430.75;5057099;28;20387;-65
2021/07/13 02:52:57;;;;;;;594.88;129.10;;;;;;;16.41;100.00;100430.34;5057494;28;20440;-66
2021/07/13 02:55:25;;;;;;;689.33;141.75;;;;;;;16.31;100.00;100425.38;5054764;28;20037;-65
2021/07/13 02:57:54;;;;;;;593.10;128.80;;;;;;;16.31;100.00;100422.69;5061531;28;20053;-66
2021/07/13 03:00:22;;;;;;;508.67;119.32;;;;;;;16.26;100.00;100412.53;5059160;28;20361;-66
2021/07/13 03:02:51;;;;;;;420.20;101.53;;;;;;;16.37;100.00;100413.75;5056782;28;20041;-66
2021/07/13 03:05:22;;;;;;;218.85;66.53;;;;;;;16.44;100.00;100408.34;5055860;28;20125;-66
2021/07/13 03:07:50;;;;;;;412.08;95.80;;;;;;;16.46;100.00;100412.50;5059678;28;20036;-68
2021/07/13 03:10:20;;;;;;;653.03;148.70;;;;;;;16.35;100.00;100411.25;5052049;28;20044;-67
2021/07/13 03:12:49;;;;;;;598.95;139.15;;;;;;;16.32;100.00;100405.50;5057604;28;20095;-67
2021/07/13 03:15:20;;;;;;;392.05;98.07;;;;;;;16.39;100.00;100417.06;5053165;28;20048;-67
2021/07/13 03:17:48;;;;;;;558.35;131.43;;;;;;;16.29;100.00;100412.13;5055536;28;20040;-67
2021/07/13 03:20:16;;;;;;;632.75;136.02;;;;;;;16.27;100.00;100407.97;5060887;28;20047;-68
2021/07/13 03:22:47;;;;;;;615.45;140.05;;;;;;;16.31;100.00;100409.22;5052807;28;20414;-68
2021/07/13 03:25:17;;;;;;;208.43;67.45;;;;;;;16.47;100.00;100408.75;5052797;28;20049;-66
2021/07/13 03:27:46;;;;;;;575.50;132.40;;;;;;;16.31;100.00;100409.22;5055442;28;20048;-67
2021/07/13 03:30:15;;;;;;;449.65;108.68;;;;;;;16.27;100.00;100413.38;5052276;28;20045;-67
2021/07/13 03:32:43;;;;;;;662.72;145.30;;;;;;;16.18;100.00;100399.28;5057466;28;20461;-67
2021/07/13 03:35:11;;;;;;;618.70;134.10;;;;;;;16.23;100.00;100401.34;5052275;28;20096;-68
2021/07/13 03:37:40;;;;;;;546.72;126.93;;;;;;;16.20;100.00;100401.78;5055796;28;20044;-67
2021/07/13 03:40:10;;;;;;;540.80;124.97;;;;;;;16.13;100.00;100408.00;5053582;28;20147;-67
2021/07/13 03:42:38;;;;;;;568.30;133.68;;;;;;;16.08;100.00;100413.19;5054408;28;20125;-67
2021/07/13 03:45:07;;;;;;;499.17;118.65;;;;;;;16.00;100.00;100424.19;5052379;28;20110;-66
2021/07/13 03:47:35;;;;;;;595.00;132.75;;;;;;;16.03;100.00;100420.25;5051214;28;20063;-66
2021/07/13 03:50:05;;;;;;;521.80;121.57;;;;;;;16.03;100.00;100418.38;5052443;28;20052;-67
2021/07/13 03:52:33;;;;;;;611.30;138.25;;;;;;;16.00;100.00;100421.47;5055503;28;20064;-66
2021/07/13 03:55:01;;;;;;;521.80;120.03;;;;;;;16.06;100.00;100431.44;5056027;28;20052;-67
2021/07/13 03:57:31;;;;;;;565.40;133.05;;;;;;;16.03;100.00;100431.00;5058576;28;20041;-66
2021/07/13 03:59:59;;;;;;;581.10;127.57;;;;;;;16.06;100.00;100434.13;5054245;28;20493;-67
2021/07/13 04:02:27;;;;;;;577.28;127.68;;;;;;;16.03;100.00;100431.00;5058237;28;20041;-66
2021/07/13 04:04:59;;;;;;;546.83;125.20;;;;;;;15.97;100.00;100430.78;5054005;28;20047;-66
2021/07/13 04:07:29;;;;;;;617.50;132.23;;;;;;;16.13;100.00;100443.03;5051220;28;20043;-66
2021/07/13 04:09:57;;;;;;;256.63;73.90;;;;;;;15.97;100.00;100444.25;5052301;28;20061;-66
2021/07/13 04:12:24;;;;;;;595.45;136.05;;;;;;;16.04;100.00;100455.03;5053257;28;20110;-66
2021/07/13 04:14:54;;;;;;;547.55;126.78;;;;;;;15.95;100.00;100450.91;5054627;28;20351;-66
2021/07/13 04:17:22;;;;;;;407.88;95.88;;;;;;;16.13;100.00;100445.72;5057119;28;20044;-67
2021/07/13 04:19:50;;;;;;;424.73;97.55;;;;;;;16.05;100.00;100437.00;5050438;28;20309;-66
2021/07/13 04:22:17;;;;;;;589.50;130.48;;;;;;;16.07;100.00;100446.53;5056203;28;20048;-66
2021/07/13 04:24:45;;;;;;;572.60;125.25;;;;;;;16.09;100.00;100447.19;5055389;28;20049;-66
2021/07/13 04:27:14;;;;;;;579.55;129.82;;;;;;;16.14;100.00;100450.06;5054847;28;20037;-66
2021/07/13 04:29:41;;;;;;;376.02;89.82;;;;;;;16.10;100.00;100446.13;5054253;28;20038;-66
2021/07/13 04:32:11;;;;;;;592.88;133.70;;;;;;;16.07;100.00;100451.09;5059233;28;20448;-66
2021/07/13 04:34:39;;;;;;;598.80;131.63;;;;;;;16.08;100.00;100453.59;5057348;28;20044;-66
2021/07/13 04:37:07;;;;;;;603.30;129.52;;;;;;;16.06;100.00;100454.84;5054209;28;20044;-66
2021/07/13 04:39:35;;;;;;;436.60;102.90;;;;;;;16.17;100.00;100451.50;5060331;28;20048;-66
2021/07/13 04:42:03;;;;;;;559.75;120.03;;;;;;;16.05;100.00;100456.72;5058313;28;20048;-66
2021/07/13 04:44:31;;;;;;;580.88;124.88;;;;;;;16.04;100.00;100457.72;5057781;28;20048;-65
2021/07/13 04:46:59;;;;;;;628.03;133.93;;;;;;;16.05;100.00;100462.09;5057329;28;20052;-65
2021/07/13 04:49:31;;;;;;;557.10;129.27;;;;;;;15.97;100.00;100454.22;5055928;28;20055;-66
2021/07/13 04:51:59;;;;;;;631.63;133.70;;;;;;;16.03;100.00;100461.44;5056747;28;20041;-65
2021/07/13 04:54:30;;;;;;;543.17;121.93;;;;;;;16.05;100.00;100451.31;5055002;28;20049;-65
2021/07/13 04:56:59;;;;;;;647.65;136.25;;;;;;;15.99;100.00;100449.44;5056182;28;20125;-65
2021/07/13 04:59:27;;;;;;;589.15;128.50;;;;;;;15.93;100.00;100445.72;5056524;28;20436;-66
2021/07/13 05:01:54;;;;;;;629.13;127.85;;;;;;;15.86;100.00;100449.44;5058156;28;20044;-66
2021/07/13 05:04:24;;;;;;;698.33;141.13;;;;;;;15.99;100.00;100457.50;5059058;28;20384;-65
2021/07/13 05:06:55;;;;;;;651.55;136.48;;;;;;;16.10;100.00;100461.47;5055375;28;20190;-66
2021/07/13 05:09:24;;;;;;;640.63;134.20;;;;;;;16.10;100.00;100462.28;5057358;28;20049;-65
2021/07/13 05:11:53;;;;;;;343.80;84.05;;;;;;;16.24;100.00;100471.19;5056917;28;20191;-66
2021/07/13 05:14:22;;;;;;;631.97;129.60;;;;;;;16.19;100.00;100465.59;5056594;28;20345;-65
2021/07/13 05:16:50;;;;;;;563.95;126.20;;;;;;;16.14;100.00;100466.22;5051312;28;20051;-65
2021/07/13 05:19:18;;;;;;;640.75;131.73;;;;;;;16.21;100.00;100473.47;5054702;28;20040;-66
2021/07/13 05:21:50;;;;;;;676.80;143.13;;;;;;;16.31;100.00;100479.25;5058264;28;20043;-66
2021/07/13 05:24:20;;;;;;;693.03;143.25;;;;;;;16.25;100.00;100474.72;5055491;28;20400;-66
2021/07/13 05:26:48;;;;;;;642.97;138.75;;;;;;;16.30;100.00;100467.66;5054708;28;20036;-66
2021/07/13 05:29:16;;;;;;;625.72;137.02;;;;;;;16.23;100.00;100466.00;5057763;28;20037;-65
2021/07/13 05:31:44;;;;;;;600.70;123.43;;;;;;;16.35;100.00;100470.53;5054965;28;20057;-65
2021/07/13 05:34:12;;;;;;;630.50;131.90;;;;;;;16.37;100.00;100461.44;5056403;28;20043;-66
2021/07/13 05:36:40;;;;;;;508.98;113.88;;;;;;;16.39;100.00;100473.66;5053027;28;20051;-66
2021/07/13 05:39:09;;;;;;;482.52;116.75;;;;;;;16.30;100.00;100466.81;5054341;28;20043;-66
2021/07/13 05:41:39;;;;;;;511.95;116.20;;;;;;;16.38;100.00;100473.88;5060566;28;20118;-66
2021/07/13 05:44:07;;;;;;;394.48;92.90;;;;;;;16.29;100.00;100471.41;5054005;28;20435;-65
2021/07/13 05:46:35;;;;;;;452.27;104.63;;;;;;;16.35;100.00;100472.41;5052980;28;20072;-66
2021/07/13 05:49:04;;;;;;;437.50;104.32;;;;;;;16.34;100.00;100462.69;5056226;28;20535;-66
2021/07/13 05:51:32;;;;;;;463.58;108.55;;;;;;;16.39;100.00;100457.50;5057384;28;20035;-65
2021/07/13 05:53:59;;;;;;;385.33;97.55;;;;;;;16.53;100.00;100458.31;5056815;28;20098;-66
2021/07/13 05:56:27;;;;;;;327.30;88.43;;;;;;;16.63;100.00;100452.47;5052977;28;20049;-66
2021/07/13 05:58:57;;;;;;;283.50;82.65;;;;;;;16.58;100.00;100449.56;5061238;28;20063;-65
2021/07/13 06:01:25;;;;;;;332.83;89.30;;;;;;;16.59;100.00;100462.03;5055319;28;20028;-66
2021/07/13 06:03:53;;;;;;;349.80;89.57;;;;;;;16.66;100.00;100465.53;5053872;28;20052;-66
2021/07/13 06:06:21;;;;;;;285.33;81.30;;;;;;;16.74;100.00;100468.00;5054150;28;20052;-66
2021/07/13 06:08:49;;;;;;;247.82;76.50;;;;;;;16.67;100.00;100462.59;5053862;28;20045;-66
2021/07/13 06:11:18;;;;;;;296.27;83.10;;;;;;;16.69;100.00;100462.41;5061633;28;20147;-66
2021/07/13 06:13:46;;;;;;;306.70;83.90;;;;;;;16.63;100.00;100458.69;5054553;28;20048;-66
2021/07/13 06:16:15;;;;;;;282.90;80.13;;;;;;;16.73;100.00;100460.09;5052955;28;20457;-66
2021/07/13 06:18:43;;;;;;;297.75;81.25;;;;;;;16.75;100.00;100466.94;5054840;28;20368;-65
2021/07/13 06:21:11;;;;;;;365.52;91.90;;;;;;;16.65;100.00;100469.25;5053963;28;20037;-65
2021/07/13 06:23:39;;;;;;;398.42;94.55;;;;;;;16.79;100.00;100478.13;5055894;28;20071;-65
2021/07/13 06:26:07;;;;;;;401.02;100.80;;;;;;;16.60;100.00;100477.13;5052580;28;20518;-65
2021/07/13 06:28:35;;;;;;;363.30;91.13;;;;;;;16.81;100.00;100474.19;5056059;28;20048;-67
2021/07/13 06:31:05;;;;;;;406.75;93.70;;;;;;;16.86;100.00;100470.84;5055215;28;20309;-66
2021/07/13 06:33:36;;;;;;;287.40;70.35;;;;;;;17.26;100.00;100472.56;5057648;28;20286;-65
2021/07/13 06:36:04;;;;;;;409.98;93.00;;;;;;;17.01;100.00;100478.69;5051757;28;20411;-65
2021/07/13 06:38:32;;;;;;;400.35;92.95;;;;;;;17.13;100.00;100470.75;5054228;28;20052;-66
2021/07/13 06:41:00;;;;;;;402.33;90.30;;;;;;;17.16;100.00;100468.44;5052876;28;20060;-65
2021/07/13 06:43:28;;;;;;;399.35;95.03;;;;;;;16.98;100.00;100460.25;5057620;28;20518;-65
2021/07/13 06:45:56;;;;;;;385.75;90.65;;;;;;;17.05;100.00;100452.94;5052715;28;20045;-67
2021/07/13 06:48:25;;;;;;;352.42;85.90;;;;;;;17.13;100.00;100455.41;5060662;28;20049;-65
2021/07/13 06:50:54;;;;;;;344.67;86.85;;;;;;;17.08;100.00;100457.94;5056707;28;20049;-63
2021/07/13 06:53:22;;;;;;;294.58;80.05;;;;;;;17.13;100.00;100462.66;5054369;28;20048;-64
2021/07/13 06:55:50;;;;;;;337.90;81.93;;;;;;;17.14;100.00;100467.03;5061265;28;20055;-65
2021/07/13 06:58:18;;;;;;;325.17;86.68;;;;;;;17.02;100.00;100458.78;5052490;28;20075;-63
2021/07/13 07:00:46;;;;;;;318.33;82.78;;;;;;;17.21;100.00;100457.84;5056250;28;20113;-63
2021/07/13 07:03:14;;;;;;;267.55;77.07;;;;;;;17.39;100.00;100469.78;5054810;28;20041;-64
2021/07/13 07:05:42;;;;;;;302.85;80.47;;;;;;;17.25;100.00;100462.81;5052506;28;20052;-64
2021/07/13 07:08:11;;;;;;;285.98;77.28;;;;;;;17.33;100.00;100470.66;5057204;28;20052;-67
2021/07/13 07:10:39;;;;;;;272.00;73.47;;;;;;;17.24;100.00;100469.25;5053433;28;20373;-64
2021/07/13 07:13:08;;;;;;;274.83;76.97;;;;;;;17.19;100.00;100472.59;5060416;28;20048;-64
2021/07/13 07:15:36;;;;;;;278.27;75.45;;;;;;;17.39;100.00;100475.19;5056017;28;20049;-64
2021/07/13 07:18:04;;;;;;;298.30;77.55;;;;;;;17.42;100.00;100468.53;5057638;28;20411;-64
2021/07/13 07:20:33;;;;;;;307.42;80.38;;;;;;;17.66;100.00;100475.84;5057468;28;20041;-64
2021/07/13 07:23:01;;;;;;;259.23;68.88;;;;;;;17.60;100.00;100459.69;5055138;28;20067;-64
2021/07/13 07:25:31;;;;;;;257.35;69.93;;;;;;;17.72;100.00;100461.47;5056713;28;20045;-64
2021/07/13 07:28:00;;;;;;;275.50;74.97;;;;;;;17.47;100.00;100464.13;5055698;28;20451;-64
2021/07/13 07:30:29;;;;;;;239.07;65.43;;;;;;;17.73;100.00;100462.28;5056866;28;20328;-64
2021/07/13 07:32:58;;;;;;;254.70;72.15;;;;;;;17.75;100.00;100457.50;5057031;28;20044;-64
2021/07/13 07:35:26;;;;;;;235.55;66.65;;;;;;;18.07;100.00;100460.19;5056257;28;20045;-63
2021/07/13 07:37:54;;;;;;;218.90;66.78;;;;;;;18.10;100.00;100462.44;5057232;28;20041;-64
2021/07/13 07:40:27;;;;;;;206.52;65.57;;;;;;;17.98;100.00;100464.22;5056841;28;20041;-64
2021/07/13 07:42:57;;;;;;;217.05;69.03;;;;;;;18.17;100.00;100454.28;5058205;28;20029;-63
2021/07/13 07:45:27;;;;;;;183.50;56.60;;;;;;;18.69;100.00;100465.59;5060480;28;20094;-63
2021/07/13 07:47:55;;;;;;;175.63;62.95;;;;;;;18.31;100.00;100469.31;5052151;28;20041;-63
2021/07/13 07:50:25;;;;;;;175.32;60.55;;;;;;;18.61;100.00;100460.47;5061060;28;20037;-67
2021/07/13 07:52:53;;;;;;;160.82;57.00;;;;;;;18.69;100.00;100462.88;5055496;28;20041;-64
2021/07/13 07:55:23;;;;;;;158.55;56.72;;;;;;;18.85;100.00;100461.44;5056185;28;20040;-64
2021/07/13 07:57:52;;;;;;;135.32;49.80;;;;;;;18.75;100.00;100459.28;5056200;28;20441;-64
2021/07/13 08:00:22;;;;;;;136.23;53.80;;;;;;;19.08;100.00;100468.06;5059233;28;20106;-64
2021/07/13 08:02:50;;;;;;;142.50;54.40;;;;;;;19.17;100.00;100455.88;5057013;28;20041;-64
2021/07/13 08:05:18;;;;;;;138.27;52.63;;;;;;;18.85;100.00;100461.44;5054613;28;20134;-64
2021/07/13 08:07:47;;;;;;;125.20;51.80;;;;;;;18.98;100.00;100465.06;5058098;28;20041;-64
2021/07/13 08:10:16;;;;;;;132.68;52.30;;;;;;;19.11;100.00;100459.50;5054292;28;20040;-63
2021/07/13 08:12:44;;;;;;;136.68;50.97;;;;;;;19.13;100.00;100457.38;5055102;28;20036;-64
2021/07/13 08:15:13;;;;;;;124.22;51.90;;;;;;;19.15;100.00;100451.75;5054044;28;20072;-64
2021/07/13 08:17:45;;;;;;;138.93;52.55;;;;;;;19.33;100.00;100462.53;5057505;28;20312;-64
2021/07/13 08:20:14;;;;;;;131.95;53.03;;;;;;;19.37;100.00;100460.19;5057014;28;20044;-64
2021/07/13 08:22:45;;;;;;;125.95;53.90;;;;;;;19.26;100.00;100462.63;5056921;28;20103;-64
2021/07/13 08:25:14;;;;;;;129.40;53.17;;;;;;;19.49;100.00;100461.06;5052990;28;20360;-63
2021/07/13 08:27:42;;;;;;;124.65;56.72;;;;;;;19.25;100.00;100460.13;5059904;28;20060;-64
2021/07/13 08:30:10;;;;;;;119.22;52.03;;;;;;;19.73;100.00;100452.97;5055297;28;20179;-64
2021/07/13 08:32:38;;;;;;;125.82;54.22;;;;;;;19.79;100.00;100452.09;5055703;28;20489;-65
2021/07/13 08:35:11;;;;;;;118.55;50.40;;;;;;;20.36;100.00;100443.38;5056710;28;20387;-64
2021/07/13 08:37:39;;;;;;;108.57;51.40;;;;;;;20.30;100.00;100447.06;5055558;28;20305;-64
2021/07/13 08:40:09;;;;;;;120.90;54.72;;;;;;;20.36;100.00;100454.22;5056425;28;20044;-64
2021/07/13 08:42:38;;;;;;;109.95;50.67;;;;;;;20.43;100.00;100448.69;5055134;28;20045;-64
2021/07/13 08:45:08;;;;;;;110.50;53.75;;;;;;;20.45;100.00;100451.97;5052609;28;20439;-63
2021/07/13 08:47:40;;;;;;;107.55;60.72;;;;;;;20.30;100.00;100449.78;5061198;28;20056;-64
2021/07/13 08:50:11;;;;;;;109.00;55.05;;;;;;;20.32;100.00;100452.25;5057686;28;20428;-64
2021/07/13 08:52:39;;;;;;;107.85;53.30;;;;;;;20.12;100.00;100453.41;5057805;28;20114;-64
2021/07/13 08:55:09;;;;;;;114.47;54.35;;;;;;;20.46;100.00;100453.63;5057355;28;20110;-64
2021/07/13 08:57:38;;;;;;;108.97;51.78;;;;;;;20.84;100.00;100451.47;5057208;28;20078;-64
2021/07/13 09:00:07;;;;;;;108.75;51.80;;;;;;;20.84;100.00;100452.31;5058519;28;20048;-64
2021/07/13 09:02:35;;;;;;;98.95;49.30;;;;;;;20.44;100.00;100455.75;5057738;28;20048;-63
2021/07/13 09:05:08;;;;;;;112.35;54.05;;;;;;;20.21;100.00;100465.53;5061011;28;20343;-64
2021/07/13 09:07:39;;;;;;;100.47;49.53;;;;;;;20.24;100.00;100459.66;5058865;28;20037;-64
2021/07/13 09:10:08;;;;;;;89.53;52.28;;;;;;;20.03;100.00;100454.81;5055843;28;20102;-64
2021/07/13 09:12:36;;;;;;;77.47;39.38;;;;;;;20.42;100.00;100455.16;5055028;28;20330;-64
2021/07/13 09:15:05;;;;;;;78.95;43.38;;;;;;;20.24;100.00;100453.41;5055639;28;20045;-64
2021/07/13 09:17:36;;;;;;;73.22;38.95;;;;;;;20.85;100.00;100456.63;5058485;28;20037;-65
2021/07/13 09:20:08;;;;;;;71.22;37.15;;;;;;;21.29;100.00;100443.41;5064119;28;20044;-64
2021/07/13 09:22:36;;;;;;;69.35;37.28;;;;;;;21.65;100.00;100443.22;5063405;28;20049;-64
2021/07/13 09:25:31;;;;;;;75.25;42.13;;;;;;;20.81;100.00;100447.34;5062861;28;20044;-65
2021/07/13 09:28:16;;;;;;;67.95;36.83;;;;;;;21.37;100.00;100444.06;5058345;28;20044;-64
2021/07/13 09:30:46;;;;;;;74.70;37.28;;;;;;;21.16;100.00;100451.81;5057819;28;20045;-63
2021/07/13 09:33:16;;;;;;;64.35;36.28;;;;;;;21.08;100.00;100457.63;5059111;28;20449;-64
2021/07/13 09:36:08;;;;;;;64.63;37.40;;;;;;;20.84;100.00;100454.16;5055354;28;20041;-63
2021/07/13 09:38:38;;;;;;;62.97;35.55;;;;;;;21.15;100.00;100461.88;5061210;28;20045;-64
2021/07/13 09:41:10;;;;;;;67.05;36.50;;;;;;;21.30;100.00;100458.59;5059272;28;20040;-64
2021/07/13 09:43:42;;;;;;;66.55;36.47;;;;;;;21.36;100.00;100458.72;5058376;28;20429;-64
2021/07/13 09:46:31;;;;;;;64.97;35.63;;;;;;;21.56;100.00;100461.84;5054365;28;20040;-64
2021/07/13 09:49:14;;;;;;;63.45;35.15;;;;;;;21.73;100.00;100463.72;5059117;28;20589;-64
2021/07/13 09:51:45;;;;;;;59.03;34.15;;;;;;;22.22;100.00;100449.56;5057492;28;20041;-65
2021/07/13 09:54:36;;;;;;;61.60;34.35;;;;;;;22.91;100.00;100451.84;5060155;28;20337;-64
2021/07/13 09:57:08;;;;;;;60.15;33.03;;;;;;;22.79;100.00;100445.72;5059395;28;20090;-65
2021/07/13 09:59:36;;;;;;;54.75;33.88;;;;;;;22.30;100.00;100441.78;5058599;28;20040;-64
2021/07/13 10:02:06;;;;;;;53.85;32.63;;;;;;;23.46;100.00;100435.56;5058459;28;20052;-64
2021/07/13 10:04:34;;;;;;;48.45;31.00;;;;;;;23.71;100.00;100430.31;5056676;28;20052;-64
2021/07/13 10:07:05;;;;;;;46.78;29.02;;;;;;;24.10;100.00;100436.63;5055935;28;20357;-65
2021/07/13 10:09:37;;;;;;;45.10;30.15;;;;;;;23.23;100.00;100437.50;5059715;28;20051;-64
2021/07/13 10:12:14;;;;;;;40.20;27.13;;;;;;;24.16;100.00;100446.50;5063311;28;20119;-65
2021/07/13 10:14:43;;;;;;;48.78;29.33;;;;;;;23.44;100.00;100432.28;5060628;28;20037;-64
2021/07/13 10:17:12;;;;;;;45.53;27.50;;;;;;;23.51;100.00;100446.50;5063493;28;20428;-64
2021/07/13 10:19:43;;;;;;;42.10;28.13;;;;;;;22.64;100.00;100460.78;5060417;28;20123;-64
2021/07/13 10:22:13;;;;;;;43.05;26.77;;;;;;;22.66;100.00;100464.06;5062226;28;20045;-65
2021/07/13 10:24:43;;;;;;;39.55;26.42;;;;;;;22.55;100.00;100451.38;5059214;28;20475;-65
2021/07/13 10:27:16;;;;;;;39.97;27.00;;;;;;;22.35;100.00;100450.06;5057278;28;20048;-64
2021/07/13 10:29:45;;;;;;;37.13;24.55;;;;;;;22.86;100.00;100449.88;5057902;28;20063;-64
2021/07/13 10:32:31;;;;;;;39.45;26.50;;;;;;;22.84;100.00;100449.31;5056707;28;20044;-64
2021/07/13 10:35:02;;;;;;;40.13;25.98;;;;;;;22.68;100.00;100448.31;5058866;28;20052;-65
2021/07/13 10:37:32;;;;;;;40.58;24.73;;;;;;;22.85;100.00;100434.63;5054930;28;20052;-65
2021/07/13 10:40:01;;;;;;;39.38;24.02;;;;;;;24.20;100.00;100432.06;5056253;28;20041;-64
2021/07/13 10:42:47;;;;;;;33.83;22.95;;;;;;;23.56;100.00;100432.94;5061639;28;20048;-64
2021/07/13 10:45:17;;;;;;;35.03;24.02;;;;;;;23.10;100.00;100441.44;5056268;28;20045;-64
2021/07/13 10:48:03;;;;;;;36.08;22.80;;;;;;;23.41;100.00;100435.53;5056784;28;20636;-65
2021/07/13 10:50:53;;;;;;;33.95;21.33;;;;;;;23.50;100.00;100436.69;5056517;28;20119;-64
2021/07/13 10:53:29;;;;;;;34.00;21.77;;;;;;;23.02;100.00;100434.56;5057258;28;20469;-64
2021/07/13 10:56:02;;;;;;;39.35;24.80;;;;;;;21.25;100.00;100438.69;5057183;28;20332;-63
2021/07/13 10:58:44;;;;;;;39.35;26.02;;;;;;;20.81;100.00;100450.06;5056922;28;20048;-63
2021/07/13 11:01:14;;;;;;;58.25;31.33;;;;;;;20.26;100.00;100468.38;5057031;28;20044;-63
2021/07/13 11:04:12;;;;;;;69.75;37.22;;;;;;;19.70;100.00;100475.94;5060314;28;20118;-64
2021/07/13 11:06:58;;;;;;;75.15;40.80;;;;;;;19.43;100.00;100478.22;5055394;28;20068;-65