Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:01:56;;;;;;;40.45;14.30;;;;;;;4.02;97.16;104261.56;5008836;28;20041;-82
2022/01/13 00:04:21;;;;;;;36.50;12.93;;;;;;;4.02;97.16;104261.56;5005509;28;20037;-82
2022/01/13 00:06:47;;;;;;;33.85;13.50;;;;;;;4.02;97.21;104258.97;5003028;28;20083;-83
2022/01/13 00:09:13;;;;;;;42.35;14.80;;;;;;;4.03;97.13;104259.84;5007926;28;20029;-82
2022/01/13 00:11:38;;;;;;;34.60;13.20;;;;;;;4.03;97.17;104268.50;5008542;28;20107;-82
2022/01/13 00:23:59;;;;;;;45.97;15.20;;;;;;;4.06;97.16;104256.50;5023490;28;20303;-82
2022/01/13 00:26:26;;;;;;;37.78;15.20;;;;;;;4.07;97.16;104263.47;5015293;28;20112;-83
2022/01/13 00:28:52;;;;;;;40.20;15.07;;;;;;;4.08;97.22;104252.28;5021172;28;20068;-82
2022/01/13 00:31:24;;;;;;;43.78;15.88;;;;;;;4.07;97.31;104247.91;5005216;28;20038;-82
2022/01/13 00:33:54;;;;;;;47.53;16.90;;;;;;;4.08;97.08;104254.88;5009665;28;20029;-82
2022/01/13 00:36:20;;;;;;;48.42;15.75;;;;;;;4.10;97.26;104250.63;5021157;28;20037;-83
2022/01/13 00:38:45;;;;;;;67.13;20.15;;;;;;;4.09;97.25;104239.34;5040710;28;20052;-82
2022/01/13 00:41:11;;;;;;;57.25;20.23;;;;;;;4.10;97.33;104248.03;5042096;28;20036;-83
2022/01/13 00:43:39;;;;;;;52.75;17.70;;;;;;;4.13;97.19;104240.34;5042433;28;20071;-82
2022/01/13 00:46:05;;;;;;;59.78;18.90;;;;;;;4.12;97.04;104252.44;5008599;28;20108;-82
2022/01/13 00:48:31;;;;;;;58.90;19.33;;;;;;;4.13;97.19;104251.66;5023583;28;20087;-83
2022/01/13 00:50:56;;;;;;;49.55;17.80;;;;;;;4.14;97.35;104252.53;5004871;28;20038;-82
2022/01/13 00:53:21;;;;;;;55.22;18.65;;;;;;;4.14;97.44;104255.13;5022405;28;20042;-82
2022/01/13 00:55:58;;;;;;;58.33;19.17;;;;;;;4.14;97.25;104250.81;5021792;28;20093;-82
2022/01/13 00:58:27;;;;;;;57.22;19.45;;;;;;;4.16;97.40;104262.13;5022492;28;20105;-83
2022/01/13 01:00:52;;;;;;;61.40;19.95;;;;;;;4.16;97.48;104259.53;5022580;28;20325;-82
2022/01/13 01:03:18;;;;;;;55.83;18.42;;;;;;;4.16;97.51;104261.25;5008369;28;20053;-82
2022/01/13 01:05:43;;;;;;;65.05;20.25;;;;;;;4.16;97.42;104258.66;5008023;28;20036;-82
2022/01/13 01:08:09;;;;;;;51.28;15.23;;;;;;;4.16;97.40;104256.06;5007780;28;20332;-82
2022/01/13 01:10:35;;;;;;;43.50;15.82;;;;;;;4.15;97.42;104269.88;5041691;28;20470;-83
2022/01/13 01:13:10;;;;;;;55.40;16.27;;;;;;;4.15;97.42;104268.16;4991435;28;20021;-82
2022/01/13 01:15:35;;;;;;;47.80;15.45;;;;;;;4.15;97.37;104277.66;5026134;28;20037;-83
2022/01/13 01:18:08;;;;;;;51.78;15.10;;;;;;;4.15;97.30;104270.75;5041239;28;20052;-83
2022/01/13 01:20:46;;;;;;;51.17;15.98;;;;;;;4.17;97.42;104271.69;5041692;28;20041;-82
2022/01/13 01:23:16;;;;;;;51.08;17.02;;;;;;;4.18;97.42;104268.28;5041693;28;20033;-83
2022/01/13 01:25:48;;;;;;;42.40;14.05;;;;;;;4.18;97.48;104269.97;5008377;28;20037;-83
2022/01/13 01:28:20;;;;;;;43.03;13.75;;;;;;;4.21;97.74;104272.69;5041474;28;20041;-81
2022/01/13 01:30:49;;;;;;;48.80;15.73;;;;;;;4.20;97.55;104269.22;5041509;28;20076;-83
2022/01/13 01:33:17;;;;;;;49.72;14.70;;;;;;;4.22;97.53;104274.44;5041569;28;20033;-82
2022/01/13 01:35:43;;;;;;;46.95;16.45;;;;;;;4.21;97.73;104262.31;5008636;28;20037;-82
2022/01/13 01:38:09;;;;;;;50.78;15.57;;;;;;;4.21;97.62;104265.78;5023479;28;20049;-83
2022/01/13 01:40:34;;;;;;;45.72;14.30;;;;;;;4.21;97.60;104270.97;5041560;28;20037;-82
2022/01/13 01:43:00;;;;;;;56.80;18.23;;;;;;;4.21;97.61;104272.69;5006853;28;20083;-82
2022/01/13 01:45:32;;;;;;;56.30;18.50;;;;;;;4.20;97.25;104276.09;5041608;28;20042;-82
2022/01/13 01:47:57;;;;;;;41.13;15.35;;;;;;;4.16;97.42;104282.88;5007732;28;20065;-83
2022/01/13 01:50:24;;;;;;;59.97;17.52;;;;;;;4.12;97.53;104282.72;5023554;28;20044;-82
2022/01/13 01:52:51;;;;;;;51.22;17.13;;;;;;;4.07;97.50;104281.63;5023601;28;20109;-82
2022/01/13 01:55:17;;;;;;;47.22;14.98;;;;;;;4.04;97.44;104270.31;5006719;28;20263;-82
2022/01/13 01:57:43;;;;;;;58.03;17.80;;;;;;;4.07;97.66;104281.63;4990854;28;20019;-82
2022/01/13 02:00:11;;;;;;;50.13;17.08;;;;;;;4.09;97.88;104278.25;5040684;28;20291;-82
2022/01/13 02:05:02;;;;;;;54.20;18.02;;;;;;;4.13;97.96;104269.81;5017557;28;20276;-83
2022/01/13 02:07:27;;;;;;;60.85;18.92;;;;;;;4.14;97.93;104276.75;4987071;28;20104;-82
2022/01/13 02:09:53;;;;;;;55.83;16.83;;;;;;;4.15;97.96;104273.34;5022412;28;20047;-83
2022/01/13 02:12:31;;;;;;;60.65;17.33;;;;;;;4.18;97.96;104269.97;5023218;28;20065;-82
2022/01/13 02:15:04;;;;;;;63.78;18.98;;;;;;;4.19;97.85;104262.25;4993441;28;20256;-83
2022/01/13 02:17:34;;;;;;;65.78;19.27;;;;;;;4.19;98.13;104263.97;5024897;28;20041;-82
2022/01/13 02:20:00;;;;;;;71.65;19.23;;;;;;;4.19;97.95;104267.44;5003460;28;20132;-82
2022/01/13 02:22:26;;;;;;;71.47;20.38;;;;;;;4.20;97.85;104257.94;5002194;28;20041;-83
2022/01/13 02:24:51;;;;;;;63.47;18.75;;;;;;;4.21;97.83;104264.91;5006164;28;20325;-82
2022/01/13 02:27:16;;;;;;;64.75;18.92;;;;;;;4.20;97.85;104255.34;5022900;28;20209;-82
2022/01/13 02:29:42;;;;;;;59.25;18.30;;;;;;;4.21;97.88;104249.34;5038857;28;20051;-83
2022/01/13 02:32:07;;;;;;;58.03;17.40;;;;;;;4.21;97.83;104249.34;5023078;28;20398;-82
2022/01/13 02:34:33;;;;;;;57.80;19.50;;;;;;;4.21;97.89;104245.03;5022864;28;20116;-83
2022/01/13 02:36:59;;;;;;;59.70;18.98;;;;;;;4.21;97.90;104237.25;5006640;28;20029;-82
2022/01/13 02:39:27;;;;;;;58.58;18.25;;;;;;;4.21;97.86;104233.78;5006601;28;20021;-83
2022/01/13 02:41:52;;;;;;;62.20;19.60;;;;;;;4.19;97.88;104228.53;5037339;28;20045;-82
2022/01/13 02:44:21;;;;;;;62.97;18.50;;;;;;;4.18;97.69;104220.69;4987431;28;20036;-82
2022/01/13 02:49:18;;;;;;;52.60;16.25;;;;;;;4.17;97.80;104229.31;5023581;28;20033;-82
2022/01/13 02:51:46;;;;;;;44.88;15.48;;;;;;;4.16;97.85;104230.13;4990562;28;20029;-82
2022/01/13 02:54:11;;;;;;;41.17;14.57;;;;;;;4.14;97.98;104223.97;5023094;28;20021;-82
2022/01/13 02:56:37;;;;;;;46.08;15.55;;;;;;;4.14;97.88;104216.19;4990394;28;20061;-82
2022/01/13 02:59:03;;;;;;;43.70;16.60;;;;;;;4.15;98.07;104215.41;5022724;28;20096;-83
2022/01/13 03:01:28;;;;;;;42.83;15.32;;;;;;;4.13;97.98;104217.91;5005946;28;20045;-84
2022/01/13 03:03:54;;;;;;;37.60;13.07;;;;;;;4.14;98.10;104231.75;5041461;28;20029;-83
2022/01/13 03:06:25;;;;;;;48.58;16.75;;;;;;;4.13;98.05;104225.69;5023938;28;20037;-84
2022/01/13 03:08:51;;;;;;;43.22;13.88;;;;;;;4.16;98.34;104232.72;5024291;28;20048;-84
2022/01/13 03:11:16;;;;;;;43.35;15.30;;;;;;;4.15;98.20;104230.97;5023390;28;20051;-82
2022/01/13 03:13:42;;;;;;;48.10;16.83;;;;;;;4.16;98.14;104225.81;5011383;28;20100;-83
2022/01/13 03:16:11;;;;;;;47.30;16.92;;;;;;;4.15;98.32;104217.97;5027829;28;20037;-83
2022/01/13 03:18:37;;;;;;;45.53;14.75;;;;;;;4.13;98.11;104212.72;5012175;28;20042;-83
2022/01/13 03:21:03;;;;;;;45.08;16.17;;;;;;;4.12;98.22;104208.34;5027407;28;20049;-83
2022/01/13 03:23:28;;;;;;;49.83;16.83;;;;;;;4.10;98.21;104196.16;5027001;28;20333;-84
2022/01/13 03:25:54;;;;;;;46.50;16.25;;;;;;;4.10;98.40;104209.13;5011132;28;20033;-84
2022/01/13 03:28:29;;;;;;;54.08;17.00;;;;;;;4.14;98.32;104213.59;4995379;28;20048;-84
2022/01/13 03:30:55;;;;;;;52.55;17.15;;;;;;;4.16;98.45;104205.06;5029906;28;20377;-84
2022/01/13 03:33:21;;;;;;;54.20;17.35;;;;;;;4.19;98.43;104210.38;5011474;28;20071;-84
2022/01/13 03:35:46;;;;;;;60.53;18.77;;;;;;;4.21;98.68;104206.13;5011735;28;20041;-84
2022/01/13 03:38:12;;;;;;;77.68;21.35;;;;;;;4.24;98.67;104205.38;4995180;28;20108;-84
2022/01/13 03:40:37;;;;;;;75.28;22.67;;;;;;;4.25;98.94;104214.91;5045923;28;20041;-84
2022/01/13 03:43:03;;;;;;;79.13;24.40;;;;;;;4.25;98.55;104203.66;4995676;28;20281;-83
2022/01/13 03:45:30;;;;;;;80.28;24.25;;;;;;;4.23;98.50;104194.09;5044032;28;20391;-83
2022/01/13 03:47:56;;;;;;;72.07;23.55;;;;;;;4.25;98.18;104207.13;5043882;28;20253;-83
2022/01/13 03:50:21;;;;;;;72.95;22.35;;;;;;;4.27;98.42;104205.47;5026502;28;20025;-82
2022/01/13 03:53:01;;;;;;;71.43;22.13;;;;;;;4.27;98.42;104199.41;5026934;28;20041;-82
2022/01/13 03:55:36;;;;;;;59.45;19.33;;;;;;;4.23;98.26;104207.06;5026559;28;20040;-83
2022/01/13 03:58:39;;;;;;;55.60;19.50;;;;;;;4.18;97.99;104206.03;5043962;28;20128;-83
2022/01/13 04:01:41;;;;;;;52.67;16.60;;;;;;;4.13;98.05;104211.81;5043763;28;20055;-83
2022/01/13 04:04:07;;;;;;;37.83;13.20;;;;;;;4.11;97.96;104211.78;5043751;28;20041;-83
2022/01/13 04:06:33;;;;;;;46.47;17.10;;;;;;;4.07;98.08;104209.00;5043646;28;20044;-83
2022/01/13 04:08:58;;;;;;;47.30;17.80;;;;;;;4.06;98.09;104207.22;5043424;28;20041;-83
2022/01/13 04:11:26;;;;;;;51.22;16.77;;;;;;;4.08;98.29;104200.41;5026246;28;20056;-83
2022/01/13 04:13:57;;;;;;;51.88;17.77;;;;;;;4.08;98.54;104198.69;5010173;28;20036;-83
2022/01/13 04:16:30;;;;;;;55.50;17.73;;;;;;;4.09;98.52;104202.16;5011345;28;20066;-82
2022/01/13 04:19:00;;;;;;;43.35;17.23;;;;;;;4.08;98.77;104203.00;5026386;28;20036;-83
2022/01/13 04:21:25;;;;;;;49.45;19.02;;;;;;;4.09;98.78;104210.81;5010842;28;20043;-82
2022/01/13 04:23:56;;;;;;;49.20;16.77;;;;;;;4.08;98.68;104203.88;5043022;28;20041;-83
2022/01/13 04:26:27;;;;;;;53.45;19.15;;;;;;;4.08;98.76;104206.47;5027115;28;20091;-83
2022/01/13 04:29:01;;;;;;;55.15;17.90;;;;;;;4.07;98.87;104203.81;5043270;28;20044;-83
2022/01/13 04:31:26;;;;;;;49.58;18.10;;;;;;;4.06;98.75;104207.22;5043365;28;20048;-82
2022/01/13 04:33:52;;;;;;;56.25;19.17;;;;;;;4.04;98.78;104212.38;5025989;28;20328;-83
2022/01/13 04:36:17;;;;;;;51.40;18.33;;;;;;;4.04;98.78;104207.16;5043449;28;20041;-83
2022/01/13 04:38:43;;;;;;;51.17;17.45;;;;;;;4.06;98.77;104209.81;5026029;28;20217;-83
2022/01/13 04:41:08;;;;;;;62.13;19.48;;;;;;;4.06;98.95;104204.63;5030243;28;20033;-83
2022/01/13 04:43:34;;;;;;;53.63;17.95;;;;;;;4.06;98.85;104196.84;5025694;28;20232;-83
2022/01/13 04:45:59;;;;;;;56.70;20.08;;;;;;;4.09;98.96;104200.44;5042340;28;20040;-83
2022/01/13 04:48:25;;;;;;;49.40;17.85;;;;;;;4.09;99.04;104203.03;5008424;28;20018;-83
2022/01/13 04:50:50;;;;;;;53.45;18.23;;;;;;;4.08;99.08;104208.19;5024859;28;20056;-82
2022/01/13 04:53:16;;;;;;;54.10;18.00;;;;;;;4.11;98.99;104214.38;5025022;28;20045;-83
2022/01/13 04:55:50;;;;;;;58.88;18.30;;;;;;;4.12;99.00;104208.34;5008888;28;20049;-82
2022/01/13 04:58:15;;;;;;;59.40;19.85;;;;;;;4.16;99.06;104210.25;5011112;28;20026;-82
2022/01/13 05:00:41;;;;;;;57.22;18.55;;;;;;;4.17;99.25;104209.44;5025260;28;20053;-83
2022/01/13 05:03:06;;;;;;;57.58;19.67;;;;;;;4.19;99.19;104202.59;5024957;28;20057;-83
2022/01/13 05:05:31;;;;;;;56.90;19.42;;;;;;;4.21;99.19;104200.06;5024796;28;20043;-83
2022/01/13 05:07:57;;;;;;;66.00;20.50;;;;;;;4.22;99.18;104197.53;5024790;28;20087;-82
2022/01/13 05:10:22;;;;;;;52.55;18.55;;;;;;;4.23;98.87;104203.59;5024838;28;20104;-83
2022/01/13 05:12:53;;;;;;;56.83;19.67;;;;;;;4.25;99.07;104201.06;5024776;28;20361;-83
2022/01/13 05:15:25;;;;;;;57.05;19.48;;;;;;;4.25;99.12;104206.25;5042578;28;20056;-83
2022/01/13 05:20:27;;;;;;;53.67;19.52;;;;;;;4.26;98.96;104205.41;5025233;28;20041;-83
2022/01/13 05:22:53;;;;;;;63.45;20.52;;;;;;;4.27;98.94;104207.19;5025095;28;20060;-83
2022/01/13 05:25:19;;;;;;;66.82;21.70;;;;;;;4.26;98.90;104202.81;5007833;28;20030;-82
2022/01/13 05:27:45;;;;;;;63.53;21.95;;;;;;;4.28;98.70;104208.97;5008291;28;20269;-82
2022/01/13 05:30:11;;;;;;;62.03;22.52;;;;;;;4.28;98.79;104207.25;5024380;28;20271;-82
2022/01/13 05:32:36;;;;;;;56.50;20.45;;;;;;;4.29;98.78;104208.13;5024625;28;20047;-83
2022/01/13 05:35:02;;;;;;;69.40;23.73;;;;;;;4.28;98.77;104207.25;5023871;28;20017;-83
2022/01/13 05:37:27;;;;;;;64.15;22.42;;;;;;;4.29;98.69;104209.00;5008216;28;20041;-83
2022/01/13 05:39:53;;;;;;;61.83;21.15;;;;;;;4.29;98.73;104219.41;5041948;28;20053;-83
2022/01/13 05:42:18;;;;;;;64.72;22.23;;;;;;;4.29;98.65;104209.00;5001738;28;20060;-83
2022/01/13 05:44:44;;;;;;;59.88;21.02;;;;;;;4.29;98.76;104211.59;5004938;28;20054;-82
2022/01/13 05:47:10;;;;;;;65.93;20.13;;;;;;;4.27;98.53;104195.09;5018950;28;20053;-83
2022/01/13 05:49:38;;;;;;;66.38;21.27;;;;;;;4.26;98.61;104193.34;5007880;28;20033;-83
2022/01/13 05:52:04;;;;;;;63.85;21.25;;;;;;;4.29;98.57;104198.63;5024108;28;20053;-83
2022/01/13 05:54:29;;;;;;;66.30;23.25;;;;;;;4.30;98.64;104194.34;5024526;28;20225;-83
2022/01/13 05:56:55;;;;;;;53.85;19.85;;;;;;;4.30;98.63;104190.03;5041348;28;20125;-83
2022/01/13 05:59:21;;;;;;;59.47;21.08;;;;;;;4.32;98.71;104193.56;5007844;28;20029;-83
2022/01/13 06:01:47;;;;;;;72.45;22.88;;;;;;;4.32;98.64;104190.09;5041340;28;20064;-83
2022/01/13 06:04:12;;;;;;;57.05;20.63;;;;;;;4.32;98.58;104192.69;5041957;28;20060;-82
2022/01/13 06:06:37;;;;;;;60.95;21.88;;;;;;;4.31;98.58;104186.63;5024285;28;20106;-83
2022/01/13 06:09:03;;;;;;;55.78;20.83;;;;;;;4.31;98.57;104198.69;5041513;28;20033;-83
2022/01/13 06:11:37;;;;;;;68.07;22.42;;;;;;;4.31;98.58;104202.19;5041579;28;20049;-83
2022/01/13 06:14:03;;;;;;;61.97;23.13;;;;;;;4.31;98.54;104206.47;5041911;28;20228;-82
2022/01/13 06:16:28;;;;;;;57.97;21.10;;;;;;;4.30;98.58;104200.41;5042145;28;20025;-83
2022/01/13 06:18:53;;;;;;;63.47;22.08;;;;;;;4.33;98.50;104200.53;5007862;28;20094;-83
2022/01/13 06:21:19;;;;;;;62.60;22.05;;;;;;;4.33;98.61;104200.53;5042073;28;20167;-83
2022/01/13 06:23:44;;;;;;;66.03;23.55;;;;;;;4.35;98.54;104195.41;5019394;28;20048;-83
2022/01/13 06:26:09;;;;;;;70.30;23.85;;;;;;;4.33;98.69;104194.44;5041480;28;20189;-83
2022/01/13 06:28:35;;;;;;;81.97;24.75;;;;;;;4.33;98.57;104194.44;5033886;28;20400;-82
2022/01/13 06:31:00;;;;;;;65.00;24.42;;;;;;;4.32;98.47;104195.28;5035928;28;20100;-83
2022/01/13 06:33:26;;;;;;;63.22;21.75;;;;;;;4.33;98.45;104197.03;5024520;28;20033;-83
2022/01/13 06:35:52;;;;;;;86.30;25.98;;;;;;;4.33;98.69;104197.94;5023723;28;20033;-83
2022/01/13 06:38:18;;;;;;;79.90;25.95;;;;;;;4.33;98.66;104203.13;5024280;28;20055;-83
2022/01/13 06:40:44;;;;;;;87.95;27.05;;;;;;;4.32;98.59;104200.47;5024138;28;20052;-83
2022/01/13 06:43:09;;;;;;;83.32;26.95;;;;;;;4.33;98.59;104197.94;5023707;28;20037;-83
2022/01/13 06:45:34;;;;;;;75.93;24.60;;;;;;;4.35;98.63;104198.03;5024229;28;20096;-83
2022/01/13 06:48:00;;;;;;;77.97;26.50;;;;;;;4.37;98.66;104201.56;5010305;28;20084;-83
2022/01/13 06:50:25;;;;;;;87.03;27.75;;;;;;;4.36;98.65;104198.06;5045790;28;20041;-83
2022/01/13 06:52:51;;;;;;;76.05;25.20;;;;;;;4.36;98.64;104204.97;5042546;28;20104;-83
2022/01/13 06:55:16;;;;;;;77.38;26.20;;;;;;;4.38;98.68;104190.34;5036612;28;20033;-83
2022/01/13 06:57:42;;;;;;;88.07;26.33;;;;;;;4.38;98.74;104198.13;5009345;28;20041;-83
2022/01/13 07:00:08;;;;;;;80.15;26.33;;;;;;;4.38;98.58;104204.22;5010676;28;20068;-83
2022/01/13 07:02:34;;;;;;;66.40;23.35;;;;;;;4.41;98.70;104206.91;5003829;28;20041;-82
2022/01/13 07:04:59;;;;;;;68.82;23.23;;;;;;;4.42;98.70;104205.19;5009924;28;20171;-83
2022/01/13 07:07:25;;;;;;;66.43;22.17;;;;;;;4.42;98.66;104207.78;5011023;28;20138;-83
2022/01/13 07:09:50;;;;;;;70.50;21.70;;;;;;;4.41;98.58;104204.31;5009950;28;20029;-83
2022/01/13 07:12:16;;;;;;;67.53;22.40;;;;;;;4.42;98.61;104206.09;5026127;28;20037;-82
2022/01/13 07:14:41;;;;;;;57.78;20.33;;;;;;;4.43;98.67;104205.25;5026902;28;20041;-83
2022/01/13 07:17:07;;;;;;;65.00;21.10;;;;;;;4.42;98.76;104211.28;5026636;28;20029;-83
2022/01/13 07:19:32;;;;;;;70.75;21.98;;;;;;;4.42;98.71;104211.28;5026880;28;20041;-82
2022/01/13 07:21:58;;;;;;;62.55;19.70;;;;;;;4.42;98.77;104213.88;5009833;28;20049;-83
2022/01/13 07:24:23;;;;;;;64.85;19.88;;;;;;;4.40;98.91;104215.53;5044502;28;20030;-83
2022/01/13 07:26:49;;;;;;;57.75;18.52;;;;;;;4.43;98.98;104209.56;5026981;28;20041;-83
2022/01/13 07:29:14;;;;;;;56.30;18.42;;;;;;;4.43;99.06;104204.38;5026564;28;20053;-83
2022/01/13 07:31:40;;;;;;;55.50;18.95;;;;;;;4.45;99.15;104202.72;5044950;28;20088;-82
2022/01/13 07:34:08;;;;;;;60.30;19.50;;;;;;;4.46;99.14;104203.59;5041270;28;20037;-83
2022/01/13 07:36:34;;;;;;;52.93;18.27;;;;;;;4.46;99.02;104208.78;5041149;28;20050;-82
2022/01/13 07:39:00;;;;;;;60.00;19.35;;;;;;;4.47;99.30;104215.75;5009669;28;20033;-83
2022/01/13 07:41:25;;;;;;;61.20;18.60;;;;;;;4.49;99.34;104206.31;4995956;28;20034;-82
2022/01/13 07:43:54;;;;;;;64.20;19.67;;;;;;;4.51;99.32;104209.84;5022617;28;20072;-83
2022/01/13 07:46:23;;;;;;;55.60;17.92;;;;;;;4.49;99.25;104211.50;5028697;28;20033;-83
2022/01/13 07:48:49;;;;;;;;;;;;;;;4.49;99.50;104206.31;5016014;28;20033;-82
2022/01/13 07:51:15;;;;;;;54.03;17.98;;;;;;;4.47;99.30;104218.34;5016866;28;19984;-83
2022/01/13 07:53:40;;;;;;;49.33;17.00;;;;;;;4.48;99.45;104220.16;5020881;28;20028;-83
2022/01/13 07:56:06;;;;;;;60.33;19.08;;;;;;;4.47;99.48;104220.94;5016850;28;20078;-82
2022/01/13 07:58:33;;;;;;;57.40;18.42;;;;;;;4.47;99.48;104227.03;5012167;28;20093;-83
2022/01/13 08:00:58;;;;;;;59.78;18.30;;;;;;;4.49;99.70;104234.88;5035327;28;20279;-83
2022/01/13 08:03:24;;;;;;;55.58;16.83;;;;;;;4.52;99.61;104228.09;5004268;28;20317;-83
2022/01/13 08:05:49;;;;;;;60.47;18.13;;;;;;;4.51;99.61;104228.03;5023744;28;20092;-83
2022/01/13 08:08:15;;;;;;;50.58;17.13;;;;;;;4.50;99.56;104229.75;5022435;28;20448;-84
2022/01/13 08:10:40;;;;;;;57.33;17.67;;;;;;;4.49;99.57;104227.97;5024817;28;20029;-83
2022/01/13 08:13:06;;;;;;;48.25;16.23;;;;;;;4.50;99.43;104234.06;5018006;28;20056;-83
2022/01/13 08:15:34;;;;;;;48.63;15.75;;;;;;;4.49;99.72;104227.97;5005584;28;20045;-83
2022/01/13 08:20:44;;;;;;;48.50;15.98;;;;;;;4.50;99.81;104228.88;5011645;28;20036;-83
2022/01/13 08:23:10;;;;;;;38.47;14.20;;;;;;;4.50;99.77;104226.28;5022437;28;20045;-83
2022/01/13 08:25:36;;;;;;;44.72;15.50;;;;;;;4.49;99.95;104227.09;5023219;28;20067;-82
2022/01/13 08:28:01;;;;;;;47.28;15.38;;;;;;;4.48;99.76;104230.53;5021358;28;20052;-83
2022/01/13 08:30:27;;;;;;;47.05;15.25;;;;;;;4.48;99.76;104226.22;5042338;28;20228;-83
2022/01/13 08:32:52;;;;;;;46.80;14.77;;;;;;;4.50;99.88;104224.56;5003650;28;20112;-82
2022/01/13 08:35:17;;;;;;;44.95;14.63;;;;;;;4.51;99.91;104228.94;5008087;28;20030;-82
2022/01/13 08:37:43;;;;;;;43.33;15.27;;;;;;;4.48;99.95;104230.53;5021678;28;20244;-82
2022/01/13 08:40:10;;;;;;;39.47;14.35;;;;;;;4.45;99.77;104241.66;5041790;28;20064;-82
2022/01/13 08:42:35;;;;;;;43.85;15.48;;;;;;;4.46;99.78;104242.53;5009176;28;20345;-82
2022/01/13 08:45:02;;;;;;;42.67;15.30;;;;;;;4.43;99.68;104244.19;5006255;28;20041;-82
2022/01/13 08:47:27;;;;;;;43.83;13.95;;;;;;;4.42;99.70;104249.31;5010328;28;20056;-82
2022/01/13 08:49:53;;;;;;;32.55;11.77;;;;;;;4.41;99.71;104252.75;5021958;28;20041;-81
2022/01/13 08:52:18;;;;;;;38.33;14.38;;;;;;;4.39;99.65;104257.00;5023751;28;20059;-83
2022/01/13 08:54:46;;;;;;;38.67;13.40;;;;;;;4.36;99.54;104252.53;5008847;28;20101;-82
2022/01/13 08:57:12;;;;;;;37.05;13.75;;;;;;;4.34;99.42;104256.78;5025326;28;20116;-82
2022/01/13 08:59:38;;;;;;;41.67;14.60;;;;;;;4.32;99.52;104254.97;5020163;28;20033;-81
2022/01/13 09:02:03;;;;;;;44.55;14.50;;;;;;;4.34;99.54;104255.91;5005287;28;20034;-83
2022/01/13 09:04:29;;;;;;;47.28;15.60;;;;;;;4.37;99.62;104261.25;5021171;28;20067;-82
2022/01/13 09:06:55;;;;;;;43.83;13.80;;;;;;;4.39;99.69;104262.19;5004847;28;20336;-82
2022/01/13 09:09:20;;;;;;;45.28;14.77;;;;;;;4.41;99.70;104261.41;5019046;28;20336;-82
2022/01/13 09:11:45;;;;;;;53.00;15.80;;;;;;;4.42;99.95;104258.00;5020136;28;20021;-83
2022/01/13 09:14:13;;;;;;;46.95;14.68;;;;;;;4.42;99.96;104252.81;5002567;28;20229;-82
2022/01/13 09:16:42;;;;;;;44.63;14.60;;;;;;;4.45;100.00;104257.22;4986421;28;20041;-83
2022/01/13 09:19:12;;;;;;;39.30;13.82;;;;;;;4.46;99.93;104259.00;5010918;28;20056;-83
2022/01/13 09:21:39;;;;;;;46.55;14.82;;;;;;;4.47;99.86;104255.56;5007894;28;20057;-82
2022/01/13 09:24:06;;;;;;;41.25;14.48;;;;;;;4.48;100.00;104254.75;4979521;28;20056;-82
2022/01/13 09:26:32;;;;;;;46.45;14.90;;;;;;;4.50;99.95;104253.09;5018908;28;20087;-82
2022/01/13 09:28:57;;;;;;;45.72;14.38;;;;;;;4.51;100.00;104248.78;4988563;28;20255;-82
2022/01/13 09:31:23;;;;;;;42.55;14.38;;;;;;;4.51;100.00;104246.19;5022122;28;20406;-82
2022/01/13 09:33:48;;;;;;;44.20;14.10;;;;;;;4.53;100.00;104245.44;5040301;28;20049;-82
2022/01/13 09:36:14;;;;;;;43.35;14.50;;;;;;;4.55;100.00;104242.91;4985852;28;20029;-82
2022/01/13 09:38:39;;;;;;;50.28;15.00;;;;;;;4.56;100.00;104239.47;5020680;28;20049;-82
2022/01/13 09:41:05;;;;;;;42.20;14.18;;;;;;;4.57;100.00;104241.25;5003894;28;20033;-82
2022/01/13 09:43:30;;;;;;;46.60;15.98;;;;;;;4.60;100.00;104243.94;5043705;28;20056;-82
2022/01/13 09:45:57;;;;;;;49.17;15.50;;;;;;;4.62;100.00;104242.34;5012869;28;20040;-82
2022/01/13 09:48:23;;;;;;;51.05;16.63;;;;;;;4.65;100.00;104251.94;5043118;28;20100;-82
2022/01/13 09:50:48;;;;;;;64.35;17.40;;;;;;;4.65;100.00;104255.41;5021460;28;20344;-82
2022/01/13 09:53:14;;;;;;;61.92;18.10;;;;;;;4.67;100.00;104264.13;5003905;28;20025;-82
2022/01/13 09:55:40;;;;;;;64.90;18.15;;;;;;;4.68;100.00;104262.44;5026475;28;20104;-81
2022/01/13 09:58:10;;;;;;;66.45;19.33;;;;;;;4.71;100.00;104263.47;5009401;28;20043;-82
2022/01/13 10:00:39;;;;;;;60.78;18.35;;;;;;;4.72;100.00;104262.59;5021579;28;20045;-82
2022/01/13 10:03:15;;;;;;;;;;;;;;;4.75;100.00;104257.53;4994532;28;20258;-82
2022/01/13 10:05:51;;;;;;;60.60;18.55;;;;;;;4.78;100.00;104256.75;5020755;28;19917;-82
2022/01/13 10:08:36;;;;;;;61.72;17.88;;;;;;;4.78;100.00;104260.25;5012906;28;20052;-82
2022/01/13 10:11:27;;;;;;;68.45;22.35;;;;;;;4.81;100.00;104249.97;5035479;28;20190;-82
2022/01/13 10:14:07;;;;;;;72.53;22.13;;;;;;;4.80;100.00;104245.63;5005860;28;20037;-82
2022/01/13 10:16:32;;;;;;;70.40;22.35;;;;;;;4.79;100.00;104246.44;5015219;28;20033;-82
2022/01/13 10:18:58;;;;;;;73.88;22.42;;;;;;;4.82;100.00;104248.28;5027588;28;20112;-82
2022/01/13 10:21:23;;;;;;;84.93;22.65;;;;;;;4.85;100.00;104252.69;4999942;28;20034;-82
2022/01/13 10:24:12;;;;;;;84.75;24.55;;;;;;;4.89;100.00;104252.84;4997934;28;20041;-82
2022/01/13 10:26:39;;;;;;;70.55;22.13;;;;;;;4.90;100.00;104254.63;5012746;28;20036;-82
2022/01/13 10:29:04;;;;;;;72.35;22.90;;;;;;;4.93;100.00;104246.97;5019510;28;20025;-82
2022/01/13 10:31:51;;;;;;;72.10;22.40;;;;;;;4.95;100.00;104245.31;5020481;28;20037;-82
2022/01/13 10:34:26;;;;;;;84.20;24.25;;;;;;;4.96;100.00;104248.78;5035108;28;20041;-82
2022/01/13 10:36:58;;;;;;;89.57;26.20;;;;;;;4.97;100.00;104248.84;5012458;28;20252;-82
2022/01/13 10:39:42;;;;;;;68.03;22.13;;;;;;;4.98;100.00;104239.34;5030991;28;20060;-82
2022/01/13 10:42:13;;;;;;;84.03;25.33;;;;;;;4.98;100.00;104247.13;5018012;28;20056;-82
2022/01/13 10:44:39;;;;;;;89.85;27.45;;;;;;;4.98;100.00;104248.03;5015712;28;20364;-82
2022/01/13 10:47:04;;;;;;;78.93;24.73;;;;;;;4.98;100.00;104248.03;5004460;28;20049;-82
2022/01/13 10:49:40;;;;;;;89.45;27.27;;;;;;;4.97;100.00;104247.97;5025964;28;20053;-81
2022/01/13 10:52:26;;;;;;;75.03;25.25;;;;;;;4.98;100.00;104232.44;5019481;28;20153;-82
2022/01/13 10:55:15;;;;;;;84.80;25.73;;;;;;;5.01;100.00;104234.25;4999496;28;20033;-82
2022/01/13 10:57:42;;;;;;;84.88;27.27;;;;;;;5.01;100.00;104231.66;5026531;28;20060;-82
2022/01/13 11:00:30;;;;;;;73.85;25.98;;;;;;;5.02;100.00;104229.94;5014563;28;20041;-82
2022/01/13 11:03:02;;;;;;;81.43;26.25;;;;;;;5.04;100.00;104234.38;5014966;28;20329;-82
2022/01/13 11:05:29;;;;;;;77.40;26.58;;;;;;;5.04;100.00;104224.00;5014940;28;20219;-82
2022/01/13 11:07:56;;;;;;;74.07;26.17;;;;;;;5.06;100.00;104227.53;5003328;28;20038;-82
2022/01/13 11:10:22;;;;;;;80.70;25.65;;;;;;;5.08;100.00;104225.00;5005714;28;20053;-82
2022/01/13 11:12:55;;;;;;;60.72;21.08;;;;;;;5.08;100.00;104231.06;5020483;28;20049;-82
2022/01/13 11:15:21;;;;;;;64.68;25.20;;;;;;;5.09;100.00;104226.75;5001480;28;20051;-82
2022/01/13 11:17:48;;;;;;;74.38;25.33;;;;;;;5.09;100.00;104221.53;5020507;28;20045;-83
2022/01/13 11:20:18;;;;;;;77.68;25.58;;;;;;;5.11;100.00;104225.97;5032136;28;20271;-82
2022/01/13 11:22:45;;;;;;;67.00;24.70;;;;;;;5.11;100.00;104223.38;5016990;28;20053;-81
2022/01/13 11:25:12;;;;;;;72.80;24.38;;;;;;;5.14;100.00;104220.00;5001317;28;20033;-82
2022/01/13 11:27:37;;;;;;;78.38;24.75;;;;;;;5.15;100.00;104220.06;5000647;28;20136;-82
2022/01/13 11:30:06;;;;;;;72.95;25.17;;;;;;;5.17;100.00;104214.94;5017087;28;20274;-82
2022/01/13 11:32:31;;;;;;;67.40;24.77;;;;;;;5.17;100.00;104214.94;5020880;28;20048;-82
2022/01/13 11:34:58;;;;;;;51.45;20.25;;;;;;;5.17;100.00;104221.00;5022014;28;20045;-81
2022/01/13 11:37:29;;;;;;;61.13;21.90;;;;;;;5.17;100.00;104226.19;5009304;28;20240;-82
2022/01/13 11:39:55;;;;;;;74.72;23.55;;;;;;;5.17;100.00;104217.53;5031315;28;20112;-82