Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/06 00:01:40;;;;;;;2.10;1.47;;;21.60;58.20;;;;;;4996759;28;20429;-64
2023/10/06 00:04:07;;;;;;;2.53;1.90;;;21.60;58.20;;;;;;4996793;28;20486;-66
2023/10/06 00:06:37;;;;;;;1.87;1.77;;;21.60;58.20;;;;;;4995965;28;20408;-68
2023/10/06 00:09:06;;;;;;;3.47;2.10;;;21.60;58.20;;;;;;4977843;28;20173;-67
2023/10/06 00:11:32;;;;;;;2.10;1.70;;;21.60;58.20;;;;;;4996599;28;20834;-66
2023/10/06 00:14:01;;;;;;;2.43;1.80;;;21.60;58.20;;;;;;4978651;28;20447;-65
2023/10/06 00:16:39;;;;;;;1.97;1.63;;;21.60;58.20;;;;;;4996149;28;20219;-67
2023/10/06 00:19:20;;;;;;;2.00;1.70;;;21.60;58.20;;;;;;4996051;28;20437;-67
2023/10/06 00:21:53;;;;;;;2.30;1.90;;;21.60;58.20;;;;;;4996227;28;20459;-66
2023/10/06 00:24:25;;;;;;;2.70;2.00;;;21.60;58.20;;;;;;4995998;28;20464;-69
2023/10/06 00:26:52;;;;;;;2.23;1.57;;;21.60;58.20;;;;;;4995937;28;20460;-67
2023/10/06 00:29:21;;;;;;;1.93;1.73;;;21.60;58.20;;;;;;4995680;28;20416;-65
2023/10/06 00:31:48;;;;;;;2.00;1.60;;;21.60;58.20;;;;;;4996028;28;20786;-66
2023/10/06 00:34:19;;;;;;;2.20;1.60;;;21.60;58.20;;;;;;4995976;28;20438;-67
2023/10/06 00:36:56;;;;;;;2.63;2.33;;;21.60;58.20;;;;;;4995813;28;20574;-67
2023/10/06 00:39:25;;;;;;;2.43;1.80;;;21.60;58.20;;;;;;4995807;28;20415;-67
2023/10/06 00:42:03;;;;;;;2.70;2.10;;;21.60;58.20;;;;;;4978071;28;20975;-67
2023/10/06 00:44:30;;;;;;;2.20;1.53;;;21.60;58.20;;;;;;4995667;28;20447;-66
2023/10/06 00:46:59;;;;;;;3.30;1.97;;;21.60;58.20;;;;;;4995525;28;20551;-67
2023/10/06 00:49:28;;;;;;;1.80;1.70;;;21.60;58.20;;;;;;4995797;28;20451;-66
2023/10/06 00:51:55;;;;;;;2.20;1.80;;;21.60;58.20;;;;;;4995288;28;20782;-67
2023/10/06 00:54:25;;;;;;;2.50;1.63;;;21.60;58.20;;;;;;4995623;28;20527;-67
2023/10/06 00:56:58;;;;;;;1.93;1.50;;;21.60;58.20;;;;;;4995574;28;20463;-66
2023/10/06 00:59:26;;;;;;;2.00;1.70;;;21.60;58.20;;;;;;4995318;28;20388;-66
2023/10/06 01:01:55;;;;;;;1.87;1.50;;;21.60;58.20;;;;;;4995227;28;20423;-66
2023/10/06 01:04:24;;;;;;;2.27;1.67;;;21.60;58.20;;;;;;4995039;28;20425;-66
2023/10/06 01:06:54;;;;;;;2.70;1.90;;;21.60;58.20;;;;;;4995449;28;20412;-65
2023/10/06 01:09:30;;;;;;;2.40;2.10;;;21.60;58.20;;;;;;4995150;28;20774;-66
2023/10/06 01:11:57;;;;;;;1.90;1.50;;;21.60;58.20;;;;;;4995596;28;20419;-67
2023/10/06 01:14:27;;;;;;;1.60;1.50;;;21.60;58.20;;;;;;4977396;28;20826;-66
2023/10/06 01:17:02;;;;;;;2.63;1.67;;;21.60;58.20;;;;;;4995348;28;20842;-65
2023/10/06 01:19:33;;;;;;;1.83;1.60;;;21.50;58.10;;;;;;4996311;28;20400;-67
2023/10/06 01:22:06;;;;;;;2.20;1.60;;;21.60;58.20;;;;;;4999450;28;20467;-67
2023/10/06 01:24:31;;;;;;;2.77;1.60;;;21.60;58.20;;;;;;4999516;28;20539;-66
2023/10/06 01:27:10;;;;;;;2.33;1.90;;;21.60;58.20;;;;;;4981396;28;20435;-67
2023/10/06 01:29:36;;;;;;;2.00;1.50;;;21.50;58.10;;;;;;4999292;28;20505;-66
2023/10/06 01:32:05;;;;;;;2.47;1.47;;;21.50;58.10;;;;;;4999537;28;20458;-67
2023/10/06 01:34:40;;;;;;;2.00;1.80;;;21.50;58.10;;;;;;4998840;28;20189;-67
2023/10/06 01:37:12;;;;;;;2.43;1.70;;;21.50;58.10;;;;;;4998509;28;20960;-67
2023/10/06 01:39:38;;;;;;;1.80;1.30;;;21.50;58.10;;;;;;4998697;28;20396;-65
2023/10/06 01:42:07;;;;;;;1.60;1.40;;;21.50;58.10;;;;;;4981432;28;20956;-67
2023/10/06 01:44:34;;;;;;;2.17;1.50;;;21.50;58.10;;;;;;4998874;28;20514;-68
2023/10/06 01:47:01;;;;;;;3.43;1.93;;;21.50;58.10;;;;;;4999172;28;20416;-67
2023/10/06 01:49:27;;;;;;;1.97;1.63;;;21.50;58.20;;;;;;4998904;28;20444;-67
2023/10/06 01:51:53;;;;;;;2.53;2.10;;;21.50;58.20;;;;;;4998926;28;20423;-66
2023/10/06 01:54:20;;;;;;;2.80;1.90;;;21.50;58.10;;;;;;4998767;28;20928;-67
2023/10/06 01:56:47;;;;;;;2.53;1.70;;;21.50;58.10;;;;;;4998664;28;20220;-67
2023/10/06 01:59:15;;;;;;;1.67;1.57;;;21.50;58.10;;;;;;4998829;28;20423;-67
2023/10/06 02:01:41;;;;;;;2.00;1.40;;;21.50;58.20;;;;;;4998782;28;20777;-66
2023/10/06 02:04:10;;;;;;;3.00;1.50;;;21.50;58.10;;;;;;4980678;28;20446;-67
2023/10/06 02:06:40;;;;;;;2.10;1.60;;;21.50;58.10;;;;;;4999100;28;20432;-67
2023/10/06 02:09:06;;;;;;;2.83;2.23;;;21.50;58.10;;;;;;4998207;28;20510;-66
2023/10/06 02:11:34;;;;;;;1.93;1.50;;;21.50;58.10;;;;;;4998224;28;20895;-67
2023/10/06 02:14:00;;;;;;;2.30;1.60;;;21.50;58.10;;;;;;4998369;28;20201;-67
2023/10/06 02:16:29;;;;;;;1.93;1.60;;;21.50;58.10;;;;;;4998376;28;20460;-67
2023/10/06 02:18:55;;;;;;;1.73;1.50;;;21.50;58.10;;;;;;4998552;28;20466;-66
2023/10/06 02:21:24;;;;;;;2.63;1.60;;;21.50;58.10;;;;;;4998393;28;20412;-68
2023/10/06 02:23:51;;;;;;;2.40;1.80;;;21.50;58.10;;;;;;4998620;28;20757;-67
2023/10/06 02:26:17;;;;;;;2.30;1.70;;;21.50;58.10;;;;;;4998501;28;20419;-67
2023/10/06 02:28:48;;;;;;;2.70;1.50;;;21.50;58.10;;;;;;4998251;28;20415;-66
2023/10/06 02:31:14;;;;;;;1.80;1.60;;;21.50;58.10;;;;;;4997797;28;20411;-67
2023/10/06 02:33:40;;;;;;;1.90;1.70;;;21.50;58.10;;;;;;4997864;28;20936;-68
2023/10/06 02:36:17;;;;;;;1.60;1.50;;;21.50;58.10;;;;;;4980512;28;20495;-67
2023/10/06 02:38:46;;;;;;;2.03;1.70;;;21.50;58.10;;;;;;4998035;28;20397;-67
2023/10/06 02:41:18;;;;;;;1.80;1.60;;;21.50;58.10;;;;;;4997881;28;20411;-67
2023/10/06 02:43:48;;;;;;;1.90;1.40;;;21.50;58.10;;;;;;4997849;28;20467;-65
2023/10/06 02:46:15;;;;;;;2.20;1.40;;;21.50;58.10;;;;;;4997888;28;20484;-67
2023/10/06 02:48:48;;;;;;;2.03;1.60;;;21.50;58.10;;;;;;4997868;28;20419;-67
2023/10/06 02:51:41;;;;;;;2.43;1.40;;;21.50;58.10;;;;;;4998140;28;20500;-66
2023/10/06 02:54:21;;;;;;;2.80;1.73;;;21.50;58.10;;;;;;4997716;28;20440;-67
2023/10/06 02:56:47;;;;;;;2.30;1.70;;;21.50;58.10;;;;;;4997696;28;20404;-67
2023/10/06 02:59:24;;;;;;;2.23;1.67;;;21.50;58.10;;;;;;4998019;28;20416;-67
2023/10/06 03:01:59;;;;;;;2.00;1.60;;;21.50;58.10;;;;;;4997380;28;20507;-67
2023/10/06 03:04:26;;;;;;;1.83;1.30;;;21.50;58.10;;;;;;4997496;28;20500;-67
2023/10/06 03:06:58;;;;;;;1.53;1.30;;;21.40;58.10;;;;;;4997633;28;20400;-68
2023/10/06 03:09:38;;;;;;;2.53;1.70;;;21.50;58.10;;;;;;4997511;28;20468;-67
2023/10/06 03:14:49;;;;;;;1.70;1.60;;;21.50;58.10;;;;;;4998010;28;20464;-65
2023/10/06 03:17:17;;;;;;;2.83;1.83;;;21.40;58.10;;;;;;4997939;28;20408;-67
2023/10/06 03:19:44;;;;;;;3.73;1.83;;;21.40;58.10;;;;;;4997704;28;20412;-67
2023/10/06 03:22:12;;;;;;;1.80;1.43;;;21.40;58.10;;;;;;4997464;28;20423;-67
2023/10/06 03:24:53;;;;;;;2.40;1.40;;;21.40;58.10;;;;;;4997519;28;20810;-66
2023/10/06 03:27:22;;;;;;;2.17;1.70;;;21.40;58.10;;;;;;4996973;28;20880;-68
2023/10/06 03:29:53;;;;;;;1.43;1.20;;;21.40;58.10;;;;;;4997132;28;20412;-67
2023/10/06 03:32:27;;;;;;;1.80;1.43;;;21.40;58.10;;;;;;4997028;28;20411;-67
2023/10/06 03:34:55;;;;;;;1.87;1.60;;;21.40;58.10;;;;;;4996522;28;20467;-67
2023/10/06 03:38:08;;;;;;;1.87;1.50;;;21.40;58.10;;;;;;4997078;28;20492;-67
2023/10/06 03:40:22;;;;;;;2.20;1.53;;;21.40;58.10;;;;;;4989416;28;20427;-67
2023/10/06 03:42:48;;;;;;;1.47;1.37;;;21.40;58.10;;;;;;4997408;28;20395;-67
2023/10/06 03:45:32;;;;;;;2.40;2.20;;;21.40;58.10;;;;;;4996792;28;20416;-67
2023/10/06 03:48:13;;;;;;;2.50;1.53;;;21.40;58.10;;;;;;4997135;28;20161;-67
2023/10/06 03:50:43;;;;;;;2.00;1.63;;;21.40;58.10;;;;;;4981376;28;20483;-67
2023/10/06 03:53:11;;;;;;;1.83;1.63;;;21.40;58.10;;;;;;4996075;28;20428;-67
2023/10/06 03:55:45;;;;;;;2.20;1.70;;;21.40;58.10;;;;;;4996924;28;20970;-67
2023/10/06 03:58:16;;;;;;;2.20;1.87;;;21.40;58.10;;;;;;4996789;28;20412;-67
2023/10/06 04:00:48;;;;;;;1.90;1.40;;;21.40;58.10;;;;;;4996509;28;20417;-66
2023/10/06 04:03:17;;;;;;;2.07;1.50;;;21.40;58.10;;;;;;4996245;28;20432;-67
2023/10/06 04:05:48;;;;;;;1.97;1.43;;;21.40;58.10;;;;;;4996222;28;20479;-68
2023/10/06 04:08:16;;;;;;;1.37;1.27;;;21.40;58.00;;;;;;4996123;28;20424;-66
2023/10/06 04:10:48;;;;;;;2.13;1.53;;;21.40;58.60;;;;;;4996334;28;20808;-67
2023/10/06 04:13:16;;;;;;;2.30;1.50;;;21.40;58.60;;;;;;4996555;28;20967;-67
2023/10/06 04:15:46;;;;;;;1.87;1.53;;;21.40;58.10;;;;;;4995925;28;20454;-66
2023/10/06 04:18:11;;;;;;;1.70;1.30;;;21.40;58.10;;;;;;4996875;28;20459;-66
2023/10/06 04:20:41;;;;;;;2.27;1.67;;;21.40;58.10;;;;;;4995963;28;20400;-67
2023/10/06 04:23:07;;;;;;;1.57;1.47;;;21.40;58.10;;;;;;4995974;28;20604;-67
2023/10/06 04:25:38;;;;;;;2.37;1.83;;;21.40;58.00;;;;;;4995523;28;20409;-67
2023/10/06 04:28:14;;;;;;;2.27;1.50;;;21.40;58.00;;;;;;4995778;28;20416;-67
2023/10/06 04:30:42;;;;;;;1.93;1.37;;;21.40;58.00;;;;;;4978182;28;20558;-65
2023/10/06 04:33:10;;;;;;;2.17;1.97;;;21.40;58.00;;;;;;4995070;28;20525;-66
2023/10/06 04:35:39;;;;;;;2.07;1.60;;;21.40;58.00;;;;;;4995543;28;21014;-66
2023/10/06 04:38:05;;;;;;;1.90;1.60;;;21.40;58.00;;;;;;4996002;28;20442;-67
2023/10/06 04:40:32;;;;;;;2.40;1.37;;;21.40;58.00;;;;;;4995624;28;20423;-67
2023/10/06 04:42:58;;;;;;;2.73;2.17;;;21.40;58.00;;;;;;4995346;28;20408;-66
2023/10/06 04:45:24;;;;;;;4.30;2.03;;;21.40;58.10;;;;;;4995179;28;20854;-67
2023/10/06 04:47:50;;;;;;;3.83;2.10;;;21.40;58.10;;;;;;4995976;28;20933;-67
2023/10/06 04:50:18;;;;;;;4.00;2.20;;;21.40;58.00;;;;;;4995237;28;20424;-67
2023/10/06 04:52:44;;;;;;;3.53;2.30;;;21.40;57.90;;;;;;4995348;28;20177;-66
2023/10/06 04:55:13;;;;;;;2.40;1.90;;;21.40;57.90;;;;;;4995476;28;20911;-66
2023/10/06 04:57:41;;;;;;;3.13;1.60;;;21.40;58.00;;;;;;4995652;28;20232;-67
2023/10/06 05:00:13;;;;;;;2.10;1.67;;;21.40;58.00;;;;;;4995742;28;20832;-67
2023/10/06 05:02:44;;;;;;;2.90;1.77;;;21.40;58.00;;;;;;4995470;28;20407;-66
2023/10/06 05:05:20;;;;;;;3.37;2.27;;;21.40;58.00;;;;;;4995118;28;20420;-66
2023/10/06 05:07:51;;;;;;;2.80;2.27;;;21.40;58.00;;;;;;4995992;28;20404;-65
2023/10/06 05:10:27;;;;;;;5.10;2.40;;;21.40;58.00;;;;;;5033867;28;20410;-66
2023/10/06 05:12:53;;;;;;;3.70;2.20;;;21.40;58.00;;;;;;5033932;28;20459;-66
2023/10/06 05:15:31;;;;;;;6.57;2.37;;;21.40;58.00;;;;;;5032861;28;20461;-66
2023/10/06 05:17:58;;;;;;;2.90;2.00;;;21.40;57.90;;;;;;5033874;28;20525;-66
2023/10/06 05:20:29;;;;;;;2.60;2.30;;;21.40;57.80;;;;;;5033998;28;20437;-66
2023/10/06 05:23:07;;;;;;;2.60;2.37;;;21.40;57.70;;;;;;5033322;28;20911;-64
2023/10/06 05:25:33;;;;;;;4.73;2.57;;;21.40;57.70;;;;;;5033571;28;20398;-66
2023/10/06 05:28:00;;;;;;;4.80;3.03;;;21.40;57.70;;;;;;5034254;28;20422;-65
2023/10/06 05:30:29;;;;;;;4.43;2.50;;;21.40;57.70;;;;;;5033561;28;20505;-67
2023/10/06 05:32:59;;;;;;;4.23;2.50;;;21.30;57.60;;;;;;5033184;28;20415;-67
2023/10/06 05:35:30;;;;;;;3.80;2.77;;;21.30;57.60;;;;;;5033221;28;20462;-65
2023/10/06 05:37:57;;;;;;;4.07;2.63;;;21.30;57.50;;;;;;5033715;28;20399;-67
2023/10/06 05:40:23;;;;;;;4.13;2.80;;;21.30;57.50;;;;;;5033758;28;20489;-65
2023/10/06 05:42:49;;;;;;;4.57;2.60;;;21.40;57.50;;;;;;5033790;28;20446;-66
2023/10/06 05:45:18;;;;;;;4.03;3.07;;;21.40;57.50;;;;;;5033362;28;20178;-66
2023/10/06 05:47:47;;;;;;;4.30;3.07;;;21.30;57.40;;;;;;5033547;28;20854;-65
2023/10/06 05:50:27;;;;;;;7.20;2.87;;;21.30;57.40;;;;;;5033585;28;20414;-67
2023/10/06 05:53:04;;;;;;;4.40;2.40;;;21.30;57.30;;;;;;5033972;28;20393;-65
2023/10/06 05:55:35;;;;;;;5.00;3.10;;;21.30;57.20;;;;;;5033566;28;20454;-66
2023/10/06 05:58:03;;;;;;;3.80;2.70;;;21.30;57.20;;;;;;5033313;28;20410;-64
2023/10/06 06:00:30;;;;;;;4.77;2.77;;;21.30;57.20;;;;;;5033421;28;20410;-66
2023/10/06 06:03:10;;;;;;;3.87;2.77;;;21.30;57.20;;;;;;5033490;28;20591;-66
2023/10/06 06:05:38;;;;;;;4.10;2.73;;;21.30;57.20;;;;;;5033407;28;20452;-66
2023/10/06 06:08:05;;;;;;;3.53;2.90;;;21.30;57.20;;;;;;5037093;28;20414;-67
2023/10/06 06:10:30;;;;;;;4.63;2.80;;;21.30;57.20;;;;;;5037417;28;20418;-67
2023/10/06 06:12:57;;;;;;;3.83;3.00;;;21.30;57.20;;;;;;5036791;28;20425;-65
2023/10/06 06:15:24;;;;;;;3.30;2.33;;;21.30;57.20;;;;;;5019077;28;20211;-66
2023/10/06 06:17:51;;;;;;;3.70;2.93;;;21.30;57.10;;;;;;5037051;28;20413;-66
2023/10/06 06:20:21;;;;;;;3.50;2.80;;;21.30;57.10;;;;;;5037362;28;20410;-66
2023/10/06 06:22:53;;;;;;;3.40;2.77;;;21.30;57.10;;;;;;5036677;28;20899;-66
2023/10/06 06:25:19;;;;;;;3.27;2.60;;;21.20;57.00;;;;;;5036770;28;20462;-67
2023/10/06 06:27:45;;;;;;;4.43;3.30;;;21.30;57.10;;;;;;5037153;28;20406;-67
2023/10/06 06:30:11;;;;;;;3.23;2.73;;;21.20;57.00;;;;;;5036557;28;20429;-67
2023/10/06 06:32:37;;;;;;;3.10;2.80;;;21.30;57.00;;;;;;5036278;28;20275;-67
2023/10/06 06:35:05;;;;;;;2.70;2.50;;;21.20;57.00;;;;;;5036959;28;20557;-66
2023/10/06 06:37:31;;;;;;;3.60;2.97;;;21.20;56.90;;;;;;5036233;28;20151;-67
2023/10/06 06:39:56;;;;;;;3.37;2.50;;;21.30;57.00;;;;;;5036513;28;20402;-67
2023/10/06 06:42:22;;;;;;;3.57;3.10;;;21.20;57.00;;;;;;5036504;28;20168;-67
2023/10/06 06:44:48;;;;;;;3.33;3.03;;;21.20;57.00;;;;;;5036440;28;20199;-65
2023/10/06 06:47:16;;;;;;;4.30;2.70;;;21.20;57.00;;;;;;5036322;28;20172;-67
2023/10/06 06:49:44;;;;;;;3.00;2.70;;;21.20;57.00;;;;;;5036445;28;20438;-66
2023/10/06 06:52:10;;;;;;;4.53;3.37;;;21.20;56.90;;;;;;5036166;28;20419;-67
2023/10/06 06:54:38;;;;;;;3.17;2.50;;;21.20;56.90;;;;;;5036322;28;20429;-66
2023/10/06 06:57:04;;;;;;;2.87;2.40;;;21.20;56.90;;;;;;5036137;28;20752;-67
2023/10/06 06:59:31;;;;;;;3.53;2.47;;;21.20;56.90;;;;;;5036056;28;20418;-67
2023/10/06 07:01:58;;;;;;;3.90;2.93;;;21.20;56.90;;;;;;5018183;28;20176;-65
2023/10/06 07:04:26;;;;;;;3.53;2.83;;;21.20;56.90;;;;;;5036050;28;20427;-66
2023/10/06 07:06:52;;;;;;;3.33;2.87;;;21.20;56.90;;;;;;5036207;28;20410;-65
2023/10/06 07:09:18;;;;;;;3.80;3.00;;;21.20;56.90;;;;;;5035900;28;20411;-67
2023/10/06 07:11:44;;;;;;;5.37;2.83;;;21.20;56.90;;;;;;5035886;28;20832;-66
2023/10/06 07:14:10;;;;;;;2.80;2.40;;;21.20;57.00;;;;;;5035718;28;20234;-65
2023/10/06 07:16:36;;;;;;;3.07;2.60;;;21.20;56.90;;;;;;5036038;28;20450;-66
2023/10/06 07:19:03;;;;;;;3.43;2.60;;;21.20;57.00;;;;;;5035373;28;20656;-64
2023/10/06 07:21:30;;;;;;;4.80;2.80;;;21.20;57.00;;;;;;5035659;28;20410;-65
2023/10/06 07:23:58;;;;;;;3.10;2.80;;;21.20;56.90;;;;;;5035853;28;20958;-67
2023/10/06 07:26:24;;;;;;;3.20;2.90;;;21.20;57.00;;;;;;5035642;28;20415;-65
2023/10/06 07:28:52;;;;;;;3.10;2.73;;;21.20;57.00;;;;;;5017761;28;20423;-65
2023/10/06 07:31:19;;;;;;;3.73;2.57;;;21.20;56.90;;;;;;5035648;28;20187;-65
2023/10/06 07:33:47;;;;;;;4.30;3.23;;;21.20;56.90;;;;;;5035078;28;20516;-66
2023/10/06 07:36:14;;;;;;;4.83;2.57;;;21.20;56.90;;;;;;5035058;28;20466;-66
2023/10/06 07:38:41;;;;;;;3.80;2.60;;;21.20;56.90;;;;;;5035379;28;20408;-67
2023/10/06 07:41:07;;;;;;;5.27;2.80;;;21.20;56.90;;;;;;5035039;28;20410;-67
2023/10/06 07:43:33;;;;;;;4.10;2.93;;;21.20;56.90;;;;;;5035718;28;20454;-67
2023/10/06 07:46:07;;;;;;;3.33;2.97;;;21.20;56.90;;;;;;5034958;28;20442;-66
2023/10/06 07:48:36;;;;;;;3.63;2.73;;;21.20;56.80;;;;;;5033817;28;20155;-65
2023/10/06 07:51:09;;;;;;;4.40;3.37;;;21.20;56.80;;;;;;5034331;28;20410;-66
2023/10/06 07:53:36;;;;;;;3.80;3.50;;;21.20;56.80;;;;;;5034260;28;20461;-66
2023/10/06 07:56:06;;;;;;;4.97;3.30;;;21.20;56.70;;;;;;5034912;28;20453;-65
2023/10/06 07:58:37;;;;;;;3.77;2.77;;;21.20;56.60;;;;;;5034940;28;20421;-67
2023/10/06 08:01:07;;;;;;;5.50;2.90;;;21.20;56.60;;;;;;5034896;28;20394;-66
2023/10/06 08:03:34;;;;;;;4.70;3.80;;;21.20;56.60;;;;;;5034748;28;20437;-66
2023/10/06 08:06:01;;;;;;;5.07;3.70;;;21.20;56.50;;;;;;5034297;28;20410;-67
2023/10/06 08:08:28;;;;;;;4.63;3.50;;;21.20;56.40;;;;;;5034448;28;20418;-67
2023/10/06 08:10:56;;;;;;;4.50;3.90;;;21.20;56.30;;;;;;5034784;28;20430;-64
2023/10/06 08:13:22;;;;;;;4.27;3.33;;;21.20;56.30;;;;;;5034191;28;20446;-67
2023/10/06 08:15:48;;;;;;;4.40;3.13;;;21.10;56.20;;;;;;5034204;28;20604;-65
2023/10/06 08:18:15;;;;;;;3.70;3.17;;;21.10;56.20;;;;;;5035014;28;20435;-66
2023/10/06 08:20:40;;;;;;;4.00;3.40;;;21.10;56.20;;;;;;5034204;28;20168;-66
2023/10/06 08:23:11;;;;;;;3.40;3.10;;;21.10;56.20;;;;;;5016104;28;20931;-65
2023/10/06 08:25:37;;;;;;;3.60;3.23;;;21.10;56.30;;;;;;5034733;28;20203;-66
2023/10/06 08:28:05;;;;;;;4.33;3.20;;;21.10;56.30;;;;;;5034121;28;20425;-64
2023/10/06 08:30:34;;;;;;;4.50;3.40;;;21.10;56.30;;;;;;5033507;28;20190;-67
2023/10/06 08:33:02;;;;;;;3.67;2.93;;;21.10;56.30;;;;;;5034133;28;20414;-67
2023/10/06 08:35:28;;;;;;;3.10;2.73;;;21.10;56.30;;;;;;5034196;28;20467;-67
2023/10/06 08:37:56;;;;;;;3.90;3.17;;;21.10;56.40;;;;;;5034102;28;20839;-65
2023/10/06 08:40:26;;;;;;;3.70;2.90;;;21.10;56.40;;;;;;5034197;28;20839;-67
2023/10/06 08:42:56;;;;;;;4.40;2.90;;;21.10;56.40;;;;;;5033828;28;20393;-67
2023/10/06 08:45:27;;;;;;;3.23;2.87;;;21.10;56.50;;;;;;5033957;28;20444;-67
2023/10/06 08:47:58;;;;;;;3.00;2.70;;;21.10;56.50;;;;;;5034100;28;20469;-67
2023/10/06 08:50:27;;;;;;;4.03;2.90;;;21.10;56.60;;;;;;5033854;28;20461;-65
2023/10/06 08:52:54;;;;;;;3.10;2.73;;;21.10;56.60;;;;;;5033844;28;20410;-67
2023/10/06 08:55:22;;;;;;;3.40;2.80;;;21.10;56.60;;;;;;5033143;28;20465;-65
2023/10/06 08:57:50;;;;;;;4.93;3.03;;;21.10;56.60;;;;;;5033331;28;20948;-67
2023/10/06 09:00:17;;;;;;;3.40;2.60;;;21.10;56.60;;;;;;5033327;28;20403;-64
2023/10/06 09:02:45;;;;;;;2.77;2.57;;;21.10;56.70;;;;;;5033715;28;20442;-65
2023/10/06 09:05:11;;;;;;;3.17;2.60;;;21.10;56.70;;;;;;5032655;28;20646;-64
2023/10/06 09:07:55;;;;;;;3.10;2.73;;;21.10;56.70;;;;;;5033073;28;20512;-66
2023/10/06 09:10:21;;;;;;;5.30;3.20;;;21.10;56.80;;;;;;5033565;28;20490;-63
2023/10/06 09:13:05;;;;;;;3.40;2.80;;;21.10;56.80;;;;;;5033207;28;20486;-66
2023/10/06 09:15:32;;;;;;;3.50;2.73;;;21.10;56.80;;;;;;5015426;28;20461;-63
2023/10/06 09:17:59;;;;;;;2.77;2.50;;;21.10;56.80;;;;;;5033190;28;20422;-67
2023/10/06 09:20:32;;;;;;;4.17;2.80;;;21.10;56.80;;;;;;5033311;28;20537;-65
2023/10/06 09:22:59;;;;;;;3.67;3.17;;;21.10;56.80;;;;;;5033288;28;20887;-65
2023/10/06 09:25:25;;;;;;;3.53;3.23;;;21.10;56.90;;;;;;5032903;28;20406;-66
2023/10/06 09:28:04;;;;;;;4.13;2.77;;;21.20;56.90;;;;;;5032369;28;20509;-65
2023/10/06 09:30:45;;;;;;;4.17;3.10;;;21.20;56.90;;;;;;5032479;28;20922;-65
2023/10/06 09:33:11;;;;;;;4.53;3.50;;;21.20;56.90;;;;;;5032460;28;20476;-65
2023/10/06 09:35:36;;;;;;;7.30;3.10;;;21.10;56.80;;;;;;5032535;28;20458;-66
2023/10/06 09:38:13;;;;;;;3.20;2.33;;;21.10;56.80;;;;;;5032657;28;20548;-67
2023/10/06 09:40:46;;;;;;;4.60;3.70;;;21.20;56.80;;;;;;5034226;28;20604;-65
2023/10/06 09:43:15;;;;;;;4.07;3.40;;;21.20;56.80;;;;;;5036820;28;20430;-65
2023/10/06 09:45:42;;;;;;;4.27;2.70;;;21.20;56.80;;;;;;5036458;28;20419;-65
2023/10/06 09:48:15;;;;;;;4.60;3.50;;;21.10;56.70;;;;;;5036763;28;20767;-66
2023/10/06 09:50:45;;;;;;;3.43;2.67;;;21.10;56.70;;;;;;5036814;28;20394;-66
2023/10/06 09:53:14;;;;;;;4.13;2.53;;;21.10;56.70;;;;;;5036548;28;20434;-67
2023/10/06 09:55:41;;;;;;;4.20;2.53;;;21.20;56.80;;;;;;5036163;28;20454;-67
2023/10/06 09:58:08;;;;;;;5.73;3.37;;;21.10;56.80;;;;;;5036084;28;20409;-67
2023/10/06 10:00:39;;;;;;;3.37;2.30;;;21.20;56.90;;;;;;5018563;28;20421;-66
2023/10/06 10:03:06;;;;;;;2.57;2.37;;;21.10;56.80;;;;;;5036449;28;20437;-64
2023/10/06 10:05:33;;;;;;;4.20;2.17;;;21.20;57.00;;;;;;5036056;28;20922;-65
2023/10/06 10:07:59;;;;;;;4.60;2.80;;;21.10;56.90;;;;;;5035859;28;20406;-65
2023/10/06 10:10:27;;;;;;;3.53;2.97;;;21.20;57.00;;;;;;5035851;28;20425;-64
2023/10/06 10:12:53;;;;;;;5.00;2.63;;;21.20;57.00;;;;;;5036204;28;20180;-65
2023/10/06 10:15:50;;;;;;;3.43;3.13;;;21.20;57.00;;;;;;5035883;28;20843;-64
2023/10/06 10:18:21;;;;;;;4.00;2.40;;;21.20;57.00;;;;;;5036903;28;20160;-67
2023/10/06 10:20:48;;;;;;;2.97;2.10;;;21.20;57.10;;;;;;5036649;28;20994;-65
2023/10/06 10:23:16;;;;;;;4.63;2.40;;;21.20;57.10;;;;;;5035746;28;20434;-63
2023/10/06 10:25:44;;;;;;;3.00;2.60;;;21.20;57.10;;;;;;5035685;28;20442;-66
2023/10/06 10:28:14;;;;;;;2.73;2.30;;;21.20;57.20;;;;;;5035456;28;20421;-65
2023/10/06 10:31:13;;;;;;;3.77;2.93;;;21.20;57.10;;;;;;5035762;28;20453;-66
2023/10/06 10:33:39;;;;;;;3.57;2.20;;;21.20;57.10;;;;;;5035823;28;20440;-65
2023/10/06 10:36:17;;;;;;;4.10;2.40;;;21.20;57.20;;;;;;5035597;28;21053;-66
2023/10/06 10:38:43;;;;;;;4.07;2.90;;;21.20;57.20;;;;;;5035908;28;20568;-67
2023/10/06 10:41:10;;;;;;;3.70;2.53;;;21.20;57.20;;;;;;5035708;28;20425;-63
2023/10/06 10:43:37;;;;;;;3.93;2.57;;;21.20;57.20;;;;;;5034519;28;20974;-67
2023/10/06 10:46:08;;;;;;;3.40;2.20;;;21.20;57.20;;;;;;5034968;28;20429;-65
2023/10/06 10:48:37;;;;;;;3.10;2.50;;;21.20;57.20;;;;;;5035123;28;20418;-65
2023/10/06 10:51:10;;;;;;;2.90;1.97;;;21.20;57.20;;;;;;5035372;28;20837;-65
2023/10/06 10:53:43;;;;;;;3.80;2.30;;;21.20;57.20;;;;;;5034737;28;20809;-65
2023/10/06 10:56:18;;;;;;;3.23;2.60;;;21.20;57.20;;;;;;5035441;28;20831;-64
2023/10/06 10:58:44;;;;;;;3.07;2.30;;;21.20;57.20;;;;;;5035661;28;20438;-65
2023/10/06 11:01:32;;;;;;;3.50;2.90;;;21.20;57.20;;;;;;5035927;28;20464;-65
2023/10/06 11:04:09;;;;;;;2.73;2.10;;;21.20;57.20;;;;;;5035254;28;20196;-65
2023/10/06 11:06:37;;;;;;;3.63;2.83;;;21.20;57.20;;;;;;5035566;28;20898;-66
2023/10/06 11:09:12;;;;;;;3.47;2.60;;;21.20;57.30;;;;;;5035185;28;20414;-65
2023/10/06 11:11:38;;;;;;;3.33;2.70;;;21.20;57.30;;;;;;5036099;28;20391;-65
2023/10/06 11:14:04;;;;;;;4.17;3.10;;;21.20;57.30;;;;;;5035003;28;20430;-64
2023/10/06 11:16:31;;;;;;;5.53;3.10;;;21.20;57.30;;;;;;5034986;28;20524;-66
2023/10/06 11:18:57;;;;;;;3.80;2.40;;;21.20;57.30;;;;;;5035442;28;20266;-65
2023/10/06 11:21:26;;;;;;;5.77;2.87;;;21.20;57.30;;;;;;5035074;28;20402;-61
2023/10/06 11:23:52;;;;;;;3.10;2.53;;;21.20;57.30;;;;;;5035093;28;20179;-66
2023/10/06 11:26:32;;;;;;;4.70;2.87;;;21.20;57.30;;;;;;5034661;28;20434;-66
2023/10/06 11:29:00;;;;;;;6.60;3.03;;;21.20;57.30;;;;;;5034882;28;20171;-66
2023/10/06 11:31:27;;;;;;;2.60;2.40;;;21.20;57.40;;;;;;5035263;28;20421;-64
2023/10/06 11:33:57;;;;;;;5.57;2.80;;;21.20;57.40;;;;;;5034618;28;21084;-65
2023/10/06 11:36:23;;;;;;;2.70;2.30;;;21.20;57.40;;;;;;5034998;28;20454;-66
2023/10/06 11:38:50;;;;;;;4.37;3.27;;;21.20;57.40;;;;;;5035104;28;20410;-63
2023/10/06 11:41:25;;;;;;;4.97;3.20;;;21.20;57.40;;;;;;5034901;28;20164;-66
2023/10/06 11:43:58;;;;;;;10.43;5.13;;;21.20;57.30;;;;;;5035154;28;20431;-66
2023/10/06 11:46:24;;;;;;;8.90;4.33;;;21.20;57.10;;;;;;5034961;28;20414;-65
2023/10/06 11:48:52;;;;;;;7.77;4.60;;;21.20;57.10;;;;;;5034750;28;20410;-63
2023/10/06 11:51:18;;;;;;;5.50;3.77;;;21.20;57.10;;;;;;5034502;28;20172;-66
2023/10/06 11:53:44;;;;;;;4.30;3.43;;;21.20;57.60;;;;;;5034888;28;20430;-65
2023/10/06 11:56:12;;;;;;;6.63;3.30;;;21.20;57.00;;;;;;5034804;28;20206;-66
2023/10/06 11:58:39;;;;;;;6.70;4.03;;;21.20;56.90;;;;;;5034356;28;20509;-65
2023/10/06 12:01:06;;;;;;;7.43;3.80;;;21.20;56.80;;;;;;5034617;28;20413;-66
2023/10/06 12:03:42;;;;;;;6.00;3.30;;;21.20;56.90;;;;;;5033637;28;20457;-66
2023/10/06 12:06:11;;;;;;;6.07;3.50;;;21.20;57.00;;;;;;5035182;28;20473;-66
2023/10/06 12:08:42;;;;;;;5.17;3.30;;;21.20;57.10;;;;;;5034303;28;20915;-66
2023/10/06 12:11:07;;;;;;;5.47;3.43;;;21.20;57.00;;;;;;5034377;28;20414;-63
2023/10/06 12:13:33;;;;;;;6.27;4.20;;;21.20;57.00;;;;;;5034242;28;20442;-65
2023/10/06 12:15:59;;;;;;;5.40;3.50;;;21.20;57.00;;;;;;5034293;28;20566;-66
2023/10/06 12:18:26;;;;;;;3.93;3.50;;;21.20;57.00;;;;;;5034571;28;20652;-66
2023/10/06 12:20:52;;;;;;;4.70;3.17;;;21.20;57.00;;;;;;5034354;28;20179;-65
2023/10/06 12:23:18;;;;;;;3.83;2.57;;;21.20;57.10;;;;;;5016947;28;20423;-64
2023/10/06 12:25:43;;;;;;;6.77;3.70;;;21.20;57.10;;;;;;5015895;28;20414;-66
2023/10/06 12:28:13;;;;;;;4.20;3.50;;;21.20;57.10;;;;;;5034234;28;20833;-65
2023/10/06 12:30:39;;;;;;;4.70;2.90;;;21.20;57.10;;;;;;5033676;28;20163;-66
2023/10/06 12:33:05;;;;;;;3.70;2.90;;;21.20;57.10;;;;;;5033792;28;20427;-65
2023/10/06 12:35:36;;;;;;;4.67;2.90;;;21.20;57.20;;;;;;5033490;28;20211;-65
2023/10/06 12:38:01;;;;;;;4.20;2.83;;;21.20;57.20;;;;;;5034222;28;20148;-65
2023/10/06 12:40:27;;;;;;;4.43;2.93;;;21.20;57.20;;;;;;5034024;28;20934;-65
2023/10/06 12:42:52;;;;;;;5.20;3.13;;;21.20;57.20;;;;;;5033677;28;20551;-64
2023/10/06 12:45:18;;;;;;;3.80;3.40;;;21.20;57.20;;;;;;5033605;28;20237;-65
2023/10/06 12:47:48;;;;;;;4.97;3.00;;;21.20;57.30;;;;;;5033344;28;20179;-65
2023/10/06 12:50:17;;;;;;;4.47;3.10;;;21.20;57.30;;;;;;5033466;28;20723;-65
2023/10/06 12:52:44;;;;;;;5.20;3.00;;;21.20;57.30;;;;;;5033350;28;20431;-64
2023/10/06 12:55:12;;;;;;;3.10;2.70;;;21.20;57.30;;;;;;5033310;28;20450;-66
2023/10/06 12:57:41;;;;;;;3.33;2.70;;;21.20;57.30;;;;;;5033389;28;20414;-66
2023/10/06 13:00:08;;;;;;;4.50;3.10;;;21.20;57.30;;;;;;5033190;28;20417;-66
2023/10/06 13:02:35;;;;;;;5.57;2.77;;;21.20;57.30;;;;;;5032746;28;20407;-66