Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/28 00:00:29;;;;;;;7.40;4.30;;;;;;;4.77;78.59;102103.44;104381;1287;72582;-78
2022/04/28 00:02:59;;;;;;;8.90;3.80;;;;;;;4.75;78.80;102105.83;103800;1288;73827;-78
2022/04/28 00:05:33;;;;;;;6.90;3.30;;;;;;;4.74;79.00;102108.36;104241;1287;61376;-76
2022/04/28 00:08:03;;;;;;;9.30;4.20;;;;;;;4.72;79.27;102102.36;104335;1287;61305;-75
2022/04/28 00:10:36;;;;;;;12.70;4.80;;;;;;;4.70;79.49;102102.65;104668;1287;76223;-76
2022/04/28 00:13:32;;;;;;;10.60;3.90;;;;;;;4.66;79.30;102102.37;104231;1287;72216;-76
2022/04/28 00:16:29;;;;;;;8.50;4.20;;;;;;;4.62;79.11;102102.67;104206;1287;72862;-76
2022/04/28 00:19:26;;;;;;;6.10;4.00;;;;;;;4.58;79.86;102104.34;104305;1287;61205;-76
2022/04/28 00:22:08;;;;;;;8.20;3.50;;;;;;;4.53;80.21;102105.03;104240;1287;61286;-76
2022/04/28 00:24:38;;;;;;;10.20;3.60;;;;;;;4.49;80.13;102107.35;104470;1287;76064;-75
2022/04/28 00:27:31;;;;;;;10.80;3.90;;;;;;;4.46;80.05;102109.66;104196;1286;72046;-78
2022/04/28 00:30:24;;;;;;;13.30;4.60;;;;;;;4.41;80.17;102106.98;104093;1287;74250;-76
2022/04/28 00:33:24;;;;;;;7.60;4.10;;;;;;;4.37;80.56;102107.96;104092;1287;61336;-77
2022/04/28 00:35:53;;;;;;;6.20;4.40;;;;;;;4.33;80.82;102108.75;104116;1287;61287;-77
2022/04/28 00:38:52;;;;;;;8.50;4.40;;;;;;;4.30;80.96;102111.02;104318;1287;76929;-77
2022/04/28 00:41:29;;;;;;;;;;;;;;;;;;;;;
2022/04/28 00:44:21;;;;;;;7.10;3.40;;;;;;;4.25;81.78;102114.51;104208;1287;73085;-76
2022/04/28 00:46:48;;;;;;;8.20;4.00;;;;;;;4.23;81.74;102114.14;104153;1287;62566;-75
2022/04/28 00:52:27;;;;;;;7.20;4.40;;;;;;;4.17;81.57;102114.17;104154;1287;76012;-75
2022/04/28 00:55:27;;;;;;;;;;;;;;;;;;;;;
2022/04/28 00:57:54;;;;;;;6.70;4.00;;;;;;;4.06;81.62;102117.48;104190;1287;72356;-75
2022/04/28 01:00:21;;;;;;;5.70;3.40;;;;;;;4.00;81.56;102116.10;104678;1287;61330;-75
2022/04/28 01:03:18;;;;;;;5.60;3.80;;;;;;;3.96;81.65;102119.73;104232;1287;61772;-76
2022/04/28 01:05:46;;;;;;;8.90;4.40;;;;;;;3.91;81.76;102120.22;104172;1287;75097;-75
2022/04/28 01:08:22;;;;;;;9.20;3.90;;;;;;;3.84;82.03;102121.80;104243;1287;72622;-75
2022/04/28 01:10:55;;;;;;;6.70;4.50;;;;;;;3.80;82.28;102119.83;104141;1287;74467;-76
2022/04/28 01:13:22;;;;;;;8.70;4.50;;;;;;;3.78;83.00;102120.67;104309;1287;62572;-78
2022/04/28 01:16:33;;;;;;;10.90;5.30;;;;;;;3.75;83.41;102122.05;103907;1287;61277;-75
2022/04/28 01:19:15;;;;;;;7.90;4.40;;;;;;;3.74;84.01;102120.90;104188;1287;76792;-76
2022/04/28 01:24:38;;;;;;;7.20;4.20;;;;;;;3.72;84.36;102121.18;104764;1287;73601;-76
2022/04/28 01:27:14;;;;;;;11.90;5.00;;;;;;;3.72;84.52;102121.94;104130;1287;61466;-75
2022/04/28 01:32:49;;;;;;;8.40;4.70;;;;;;;3.66;84.56;102122.59;104047;1288;76015;-76
2022/04/28 01:35:38;;;;;;;11.80;5.20;;;;;;;3.63;84.57;102122.63;105022;1287;70539;-75
2022/04/28 01:38:08;;;;;;;10.80;5.00;;;;;;;3.59;84.76;102123.93;104309;1287;72616;-76
2022/04/28 01:41:07;;;;;;;;;;;;;;;;;;;;;
2022/04/28 01:44:03;;;;;;;8.80;5.10;;;;;;;3.53;85.28;102124.45;104177;1287;61314;-75
2022/04/28 01:47:08;;;;;;;8.10;4.10;;;;;;;3.51;85.55;102125.66;104147;1287;75121;-75
2022/04/28 01:50:00;;;;;;;7.90;4.10;;;;;;;3.48;85.61;102130.00;104153;1287;70513;-75
2022/04/28 01:56:02;;;;;;;6.90;3.80;;;;;;;3.40;85.31;102130.16;104172;1287;61439;-76
2022/04/28 01:58:40;;;;;;;9.50;3.20;;;;;;;3.37;86.24;102130.86;104251;1287;61578;-76
2022/04/28 02:01:35;;;;;;;6.70;3.60;;;;;;;3.35;86.05;102134.45;104178;1287;75089;-76
2022/04/28 02:04:10;;;;;;;;;;;;;;;3.32;86.26;102129.08;104321;1287;71567;-76
2022/04/28 02:06:37;;;;;;;7.90;3.80;;;;;;;3.28;86.38;102126.31;103972;1287;74191;-76
2022/04/28 02:09:04;;;;;;;10.40;4.10;;;;;;;3.27;86.80;102125.01;104287;1287;62066;-77
2022/04/28 02:12:21;;;;;;;8.90;4.30;;;;;;;3.24;86.90;102124.61;104085;1288;61383;-76
2022/04/28 02:14:49;;;;;;;6.10;4.50;;;;;;;3.23;87.11;102126.62;104319;1287;74986;-77
2022/04/28 02:17:47;;;;;;;;;;;;;;;;;;;;;
2022/04/28 02:20:47;;;;;;;7.70;4.50;;;;;;;3.21;87.34;102125.88;104131;1287;72477;-77
2022/04/28 02:23:19;;;;;;;5.90;3.60;;;;;;;3.20;87.66;102126.98;104196;1287;61437;-76
2022/04/28 02:25:45;;;;;;;8.40;4.20;;;;;;;3.18;87.35;102121.49;104246;1286;61349;-77
2022/04/28 02:28:44;;;;;;;8.70;3.60;;;;;;;3.13;87.33;102118.63;104277;1287;77416;-76
2022/04/28 02:31:32;;;;;;;5.90;3.50;;;;;;;3.15;87.54;102124.14;104216;1287;72461;-76
2022/04/28 02:34:38;;;;;;;6.30;3.50;;;;;;;3.13;87.77;102126.00;104266;1287;73939;-76
2022/04/28 02:37:13;;;;;;;9.60;4.50;;;;;;;3.11;87.83;102128.38;104142;1287;61473;-76
2022/04/28 02:39:53;;;;;;;;;;;;;;;;;;;;;
2022/04/28 02:42:35;;;;;;;5.90;2.90;;;;;;;3.07;88.27;102130.35;104249;1286;76217;-76
2022/04/28 02:45:11;;;;;;;8.80;4.50;;;;;;;3.06;88.38;102129.20;104224;1287;72853;-76
2022/04/28 02:48:01;;;;;;;6.50;3.50;;;;;;;3.06;88.25;102132.89;104251;1287;74334;-77
2022/04/28 02:50:40;;;;;;;12.10;4.30;;;;;;;3.02;87.94;102132.58;103943;1288;61586;-75
2022/04/28 02:53:45;;;;;;;;;;;;;;;;;;;;;
2022/04/28 02:56:25;;;;;;;12.80;3.80;;;;;;;2.93;87.66;102135.41;104253;1287;76057;-75
2022/04/28 02:59:14;;;;;;;6.50;3.90;;;;;;;2.88;87.94;102136.02;104231;1287;71511;-74
2022/04/28 03:01:53;;;;;;;10.80;4.40;;;;;;;2.85;88.18;102137.41;104019;1288;73831;-74
2022/04/28 03:04:56;;;;;;;7.70;3.50;;;;;;;2.82;88.35;102135.64;104198;1286;61326;-76
2022/04/28 03:13:56;;;;;;;8.70;3.90;;;;;;;2.72;88.70;102139.38;104005;1288;72692;-76
2022/04/28 03:16:52;;;;;;;10.00;4.80;;;;;;;2.69;88.92;102139.74;104017;1287;74104;-76
2022/04/28 03:19:33;;;;;;;14.10;5.00;;;;;;;2.67;89.27;102136.52;104260;1287;61445;-76
2022/04/28 03:22:11;;;;;;;9.70;4.60;;;;;;;2.65;89.33;102138.91;104235;1287;61424;-75
2022/04/28 03:24:48;;;;;;;12.40;5.30;;;;;;;2.64;89.61;102137.25;104324;1287;74863;-76
2022/04/28 03:27:56;;;;;;;;;;;;;;;;;;;;;
2022/04/28 03:30:26;;;;;;;12.20;5.00;;;;;;;2.60;89.41;102137.84;104241;1287;74229;-74
2022/04/28 03:33:39;;;;;;;10.10;5.10;;;;;;;2.58;89.52;102139.70;104300;1287;62852;-74
2022/04/28 03:36:53;;;;;;;11.50;4.90;;;;;;;2.55;89.97;102138.11;104317;1287;61217;-74
2022/04/28 03:39:42;;;;;;;8.80;4.70;;;;;;;2.54;90.01;102137.83;104305;1287;76133;-75
2022/04/28 03:42:39;;;;;;;10.90;5.30;;;;;;;2.52;90.31;102139.98;104418;1287;72405;-74
2022/04/28 03:45:07;;;;;;;10.60;5.30;;;;;;;2.52;90.66;102139.11;104336;1287;72472;-73
2022/04/28 03:47:43;;;;;;;11.30;5.10;;;;;;;2.51;90.67;102141.98;104434;1287;62653;-74
2022/04/28 03:50:23;;;;;;;;;;;;;;;2.50;90.57;102145.17;104307;1287;59566;-73
2022/04/28 03:52:52;;;;;;;10.30;4.50;;;;;;;2.49;90.58;102150.30;104206;1287;76135;-74
2022/04/28 03:55:28;;;;;;;9.60;5.10;;;;;;;2.46;90.58;102145.74;104346;1287;71680;-75
2022/04/28 03:58:05;;;;;;;11.90;6.00;;;;;;;2.47;90.82;102145.90;105785;1287;72472;-73
2022/04/28 04:00:48;;;;;;;10.30;4.80;;;;;;;2.47;90.91;102145.23;104437;1287;62663;-74
2022/04/28 04:03:27;;;;;;;12.00;4.70;;;;;;;2.45;90.71;102143.19;104302;1287;62174;-75
2022/04/28 04:06:10;;;;;;;10.00;4.90;;;;;;;2.44;90.77;102146.74;104374;1287;75800;-74
2022/04/28 04:08:36;;;;;;;13.60;5.50;;;;;;;2.43;90.84;102145.40;104586;1287;71361;-75
2022/04/28 04:11:09;;;;;;;9.60;5.50;;;;;;;2.42;90.85;102152.61;104058;1287;73965;-74
2022/04/28 04:13:37;;;;;;;12.60;5.90;;;;;;;2.42;91.28;102153.11;104207;1286;61203;-76
2022/04/28 04:16:12;;;;;;;9.20;5.20;;;;;;;2.43;91.60;102149.38;104041;1287;61654;-75
2022/04/28 04:18:39;;;;;;;13.20;5.60;;;;;;;2.46;91.66;102153.12;104314;1287;76017;-78
2022/04/28 04:21:15;;;;;;;11.90;5.00;;;;;;;2.48;91.63;102156.33;103940;1288;61383;-77
2022/04/28 04:24:11;;;;;;;9.40;5.40;;;;;;;2.49;91.75;102162.71;104072;1287;74982;-78
2022/04/28 04:26:55;;;;;;;9.50;5.30;;;;;;;2.51;91.66;102156.50;104015;1287;61684;-77
2022/04/28 04:29:21;;;;;;;10.30;5.50;;;;;;;2.54;91.74;102160.35;104193;1287;61577;-79
2022/04/28 04:34:39;;;;;;;15.20;6.00;;;;;;;2.59;92.08;102164.92;103906;1287;71629;-79
2022/04/28 04:37:12;;;;;;;11.10;6.00;;;;;;;2.62;92.02;102166.48;104137;1287;74107;-78
2022/04/28 04:39:41;;;;;;;13.60;5.90;;;;;;;2.67;91.95;102167.98;104214;1287;62300;-77
2022/04/28 04:42:17;;;;;;;11.80;6.10;;;;;;;2.72;92.10;102166.84;104152;1287;61367;-77
2022/04/28 04:44:43;;;;;;;7.80;5.20;;;;;;;2.77;92.04;102172.48;104039;1288;76163;-76
2022/04/28 04:47:10;;;;;;;23.30;6.10;;;;;;;2.81;92.12;102177.64;103851;1288;72682;-77
2022/04/28 04:49:51;;;;;;;11.90;6.00;;;;;;;2.88;92.10;102182.18;104136;1287;75828;-77
2022/04/28 04:52:17;;;;;;;16.50;6.00;;;;;;;2.94;92.16;102182.16;104185;1287;62556;-77
2022/04/28 04:54:44;;;;;;;14.00;6.30;;;;;;;3.00;92.16;102186.01;104276;1287;61419;-77
2022/04/28 04:57:13;;;;;;;15.40;6.40;;;;;;;3.07;92.04;102185.77;103951;1287;61373;-78
2022/04/28 04:59:40;;;;;;;20.10;6.50;;;;;;;3.14;92.04;102189.52;104279;1287;72509;-75
2022/04/28 05:02:07;;;;;;;13.00;6.50;;;;;;;3.23;91.85;102191.48;104242;1287;73034;-77
2022/04/28 05:04:39;;;;;;;19.40;6.60;;;;;;;3.31;91.90;102189.10;103824;1288;62475;-74
2022/04/28 05:07:06;;;;;;;14.50;6.50;;;;;;;3.40;91.75;102190.98;104066;1287;61912;-72
2022/04/28 05:09:32;;;;;;;10.80;5.00;;;;;;;3.50;91.77;102190.56;103883;1288;75953;-72
2022/04/28 05:11:59;;;;;;;11.60;5.30;;;;;;;3.61;91.80;102193.74;104095;1287;72546;-70
2022/04/28 05:14:26;;;;;;;12.40;6.10;;;;;;;3.72;91.27;102196.05;104106;1287;61431;-71
2022/04/28 05:17:18;;;;;;;13.90;6.00;;;;;;;3.82;91.12;102195.13;104290;1287;62727;-71
2022/04/28 05:19:44;;;;;;;13.60;6.20;;;;;;;3.94;90.53;102203.83;104064;1288;61649;-70
2022/04/28 05:22:11;;;;;;;17.10;6.50;;;;;;;4.04;90.19;102202.86;104273;1287;61416;-71
2022/04/28 05:24:37;;;;;;;14.40;5.30;;;;;;;4.15;90.21;102203.93;104164;1287;61413;-72
2022/04/28 05:27:04;;;;;;;7.10;3.70;;;;;;;4.26;89.47;102204.30;104196;1287;72980;-71
2022/04/28 05:29:36;;;;;;;14.10;5.70;;;;;;;4.37;89.47;102205.69;104338;1287;61812;-71
2022/04/28 05:32:06;;;;;;;11.80;6.10;;;;;;;4.49;89.04;102205.64;104275;1287;61638;-73
2022/04/28 05:34:33;;;;;;;13.40;5.90;;;;;;;4.61;88.67;102209.41;104234;1287;74251;-71
2022/04/28 05:37:05;;;;;;;15.50;6.30;;;;;;;4.72;87.98;102212.41;104309;1287;71282;-73
2022/04/28 05:39:32;;;;;;;11.90;5.00;;;;;;;4.83;87.45;102215.38;104301;1287;72511;-74
2022/04/28 05:42:13;;;;;;;9.80;5.70;;;;;;;4.94;87.05;102215.02;104231;1287;62481;-71
2022/04/28 05:47:25;;;;;;;15.10;6.60;;;;;;;5.16;85.79;102220.59;104240;1287;75152;-72
2022/04/28 05:49:52;;;;;;;12.70;5.00;;;;;;;5.28;85.80;102220.44;104337;1287;72543;-73
2022/04/28 05:52:22;;;;;;;11.50;5.50;;;;;;;5.40;85.11;102220.36;104204;1287;75939;-72
2022/04/28 05:54:48;;;;;;;12.50;5.30;;;;;;;5.52;84.66;102220.80;104329;1287;61484;-71
2022/04/28 05:57:24;;;;;;;8.00;4.90;;;;;;;5.63;84.35;102221.59;104245;1287;61430;-71
2022/04/28 05:59:50;;;;;;;9.90;4.00;;;;;;;5.78;83.93;102222.20;104278;1287;76010;-72
2022/04/28 06:02:20;;;;;;;9.80;4.80;;;;;;;5.88;82.99;102223.21;104274;1287;61289;-71
2022/04/28 06:04:47;;;;;;;11.10;5.50;;;;;;;6.01;82.68;102229.38;104152;1287;73869;-67
2022/04/28 06:07:23;;;;;;;10.10;5.20;;;;;;;6.09;81.77;102230.39;103940;1287;61411;-66
2022/04/28 06:09:52;;;;;;;;;;;;;;;6.19;81.28;102233.38;104363;1287;62395;-65
2022/04/28 06:12:19;;;;;;;9.90;4.90;;;;;;;6.27;80.57;102235.83;104222;1287;73898;-65
2022/04/28 06:14:48;;;;;;;10.20;6.00;;;;;;;6.35;80.08;102236.15;104245;1287;71622;-67
2022/04/28 06:17:14;;;;;;;9.00;4.60;;;;;;;6.43;79.81;102236.27;104207;1286;72087;-67
2022/04/28 06:19:41;;;;;;;11.00;5.60;;;;;;;6.52;79.71;102237.05;104245;1287;62660;-64
2022/04/28 06:22:28;;;;;;;9.20;5.80;;;;;;;6.63;79.19;102241.35;104275;1287;61519;-66
2022/04/28 06:24:56;;;;;;;12.30;5.10;;;;;;;6.72;79.00;102240.50;104325;1285;75606;-64
2022/04/28 06:27:22;;;;;;;;;;;;;;;6.85;78.86;102246.59;105855;1287;71354;-64
2022/04/28 06:29:49;;;;;;;;;;;;;;;6.95;78.07;102247.27;104267;1287;61321;-64
2022/04/28 06:32:16;;;;;;;;;;;;;;;7.03;77.81;102251.06;104041;1287;61451;-63
2022/04/28 06:34:44;;;;;;;16.80;5.70;;;;;;;7.13;77.29;102250.48;104378;1287;61415;-63
2022/04/28 06:37:14;;;;;;;14.30;6.70;;;;;;;7.25;77.75;102244.18;104036;1288;74993;-65
2022/04/28 06:39:43;;;;;;;11.80;5.30;;;;;;;7.39;76.97;102243.48;104323;1287;72532;-66
2022/04/28 06:42:10;;;;;;;13.40;5.50;;;;;;;7.51;76.11;102251.02;104170;1287;74190;-66
2022/04/28 06:44:36;;;;;;;14.70;5.30;;;;;;;7.61;74.63;102248.69;104315;1287;61429;-66
2022/04/28 06:47:07;;;;;;;13.00;5.60;;;;;;;7.68;74.16;102250.41;104342;1287;61295;-64
2022/04/28 06:49:43;;;;;;;10.60;5.50;;;;;;;7.78;73.36;102247.37;103441;1287;75620;-65
2022/04/28 06:52:19;;;;;;;9.40;5.30;;;;;;;7.86;72.59;102242.86;104271;1286;71377;-65
2022/04/28 06:54:45;;;;;;;11.10;4.40;;;;;;;7.95;72.17;102247.77;104212;1287;73033;-64
2022/04/28 06:57:21;;;;;;;10.60;4.90;;;;;;;8.02;71.54;102247.27;104324;1286;62557;-64
2022/04/28 06:59:48;;;;;;;8.50;5.30;;;;;;;8.13;71.75;102247.23;104311;1287;61736;-65
2022/04/28 07:02:15;;;;;;;11.40;4.80;;;;;;;8.24;70.77;102251.59;103457;1286;74677;-63
2022/04/28 07:04:43;;;;;;;10.20;4.90;;;;;;;8.31;69.77;102252.38;104294;1287;71271;-65
2022/04/28 07:07:10;;;;;;;7.00;3.50;;;;;;;8.36;69.05;102248.79;104172;1287;73913;-63
2022/04/28 07:09:36;;;;;;;8.90;4.00;;;;;;;8.43;68.29;102252.84;104366;1287;62393;-63
2022/04/28 07:12:28;;;;;;;10.60;3.20;;;;;;;8.53;67.99;102251.56;104047;1287;61336;-64
2022/04/28 07:14:55;;;;;;;9.70;3.20;;;;;;;8.65;68.01;102257.69;104250;1287;78482;-65
2022/04/28 07:17:21;;;;;;;10.40;3.20;;;;;;;8.74;66.65;102263.38;104234;1287;61323;-64
2022/04/28 07:19:48;;;;;;;6.20;2.90;;;;;;;8.84;65.84;102268.30;103447;1287;62013;-64
2022/04/28 07:22:16;;;;;;;10.00;4.10;;;;;;;8.93;65.75;102270.20;104258;1287;61416;-63
2022/04/28 07:24:42;;;;;;;5.50;2.80;;;;;;;9.00;64.79;102270.86;103516;1287;62112;-63
2022/04/28 07:27:09;;;;;;;8.10;3.30;;;;;;;9.06;64.76;102272.10;103440;1287;76249;-63
2022/04/28 07:29:41;;;;;;;6.70;2.60;;;;;;;9.14;64.63;102273.27;104281;1287;71395;-66
2022/04/28 07:32:08;;;;;;;5.90;2.90;;;;;;;9.21;64.56;102267.86;104224;1287;74190;-63
2022/04/28 07:34:36;;;;;;;15.80;3.80;;;;;;;9.26;64.32;102268.66;104572;1286;62992;-64
2022/04/28 07:37:05;;;;;;;10.10;3.40;;;;;;;9.35;64.10;102266.55;104186;1286;61621;-65
2022/04/28 07:39:32;;;;;;;15.60;5.80;;;;;;;9.39;63.29;102265.89;104205;1287;75992;-65
2022/04/28 07:41:59;;;;;;;12.60;3.90;;;;;;;9.43;63.70;102265.15;104241;1287;72530;-66
2022/04/28 07:44:25;;;;;;;8.60;4.50;;;;;;;9.47;63.40;102267.67;104216;1286;61271;-63
2022/04/28 07:46:52;;;;;;;7.60;3.20;;;;;;;9.55;63.72;102268.27;103386;1288;64517;-63
2022/04/28 07:49:24;;;;;;;11.30;3.60;;;;;;;9.63;63.79;102271.60;103529;1287;61434;-62
2022/04/28 07:51:53;;;;;;;9.00;3.80;;;;;;;9.69;63.16;102271.80;104035;1287;76239;-63
2022/04/28 07:54:20;;;;;;;9.90;3.80;;;;;;;9.75;62.65;102273.63;104209;1287;72393;-65
2022/04/28 07:56:46;;;;;;;7.60;3.80;;;;;;;9.76;62.35;102272.07;104272;1287;74107;-65
2022/04/28 07:59:16;;;;;;;;;;;;;;;9.84;63.13;102270.92;104252;1287;61581;-65
2022/04/28 08:01:50;;;;;;;6.70;3.10;;;;;;;9.96;62.90;102272.89;104171;1287;61353;-67
2022/04/28 08:04:17;;;;;;;10.30;4.40;;;;;;;10.08;62.24;102269.33;104159;1287;76692;-65
2022/04/28 08:06:43;;;;;;;10.80;4.50;;;;;;;10.24;61.34;102272.40;104103;1287;72425;-66
2022/04/28 08:09:15;;;;;;;11.30;4.60;;;;;;;10.34;60.30;102278.11;104131;1287;73067;-64
2022/04/28 08:11:42;;;;;;;10.30;4.70;;;;;;;10.48;59.91;102274.40;104204;1287;61660;-65
2022/04/28 08:14:09;;;;;;;10.50;4.30;;;;;;;10.69;59.83;102275.21;104181;1287;61388;-65
2022/04/28 08:16:37;;;;;;;14.20;4.70;;;;;;;10.88;59.60;102277.22;104158;1287;76194;-63
2022/04/28 08:19:05;;;;;;;7.90;3.80;;;;;;;11.12;58.84;102278.91;104257;1287;71228;-66
2022/04/28 08:21:32;;;;;;;7.50;3.90;;;;;;;11.26;57.11;102283.90;104125;1287;73755;-70
2022/04/28 08:23:58;;;;;;;9.60;4.40;;;;;;;11.33;56.28;102283.72;103912;1287;61386;-70
2022/04/28 08:26:25;;;;;;;9.10;4.10;;;;;;;11.47;56.94;102285.16;104060;1287;61264;-70
2022/04/28 08:28:52;;;;;;;10.10;5.50;;;;;;;11.61;56.25;102287.24;104145;1287;75422;-70
2022/04/28 08:31:19;;;;;;;10.90;4.70;;;;;;;11.78;55.90;102282.55;104206;1287;70767;-70
2022/04/28 08:33:47;;;;;;;10.80;4.60;;;;;;;11.92;54.95;102286.27;103890;1288;74821;-68
2022/04/28 08:36:14;;;;;;;13.10;4.30;;;;;;;12.04;55.02;102283.88;103852;1288;62274;-69
2022/04/28 08:38:48;;;;;;;12.00;4.00;;;;;;;12.19;54.57;102283.35;104107;1287;61598;-68
2022/04/28 08:41:31;;;;;;;10.40;4.60;;;;;;;12.29;53.82;102287.27;104164;1287;78470;-68
2022/04/28 08:43:59;;;;;;;12.70;4.70;;;;;;;12.29;52.72;102289.53;104023;1287;73044;-67
2022/04/28 08:49:14;;;;;;;10.40;4.40;;;;;;;12.40;52.90;102286.67;103977;1286;61409;-68
2022/04/28 08:51:45;;;;;;;10.40;4.60;;;;;;;12.48;52.35;102285.20;104163;1287;61418;-70
2022/04/28 08:54:13;;;;;;;9.90;5.10;;;;;;;12.54;52.04;102287.87;104062;1287;76108;-69
2022/04/28 08:56:39;;;;;;;10.00;4.70;;;;;;;12.61;52.61;102284.64;104522;1286;72555;-70
2022/04/28 08:59:07;;;;;;;10.40;4.80;;;;;;;12.71;51.82;102288.82;104099;1287;74001;-69
2022/04/28 09:01:34;;;;;;;11.80;4.30;;;;;;;12.81;51.61;102292.48;103953;1287;61761;-69
2022/04/28 09:04:04;;;;;;;14.80;4.60;;;;;;;12.81;51.11;102295.45;105245;1287;61329;-68
2022/04/28 09:06:40;;;;;;;14.80;5.10;;;;;;;12.85;51.43;102295.32;104188;1287;76846;-69
2022/04/28 09:09:12;;;;;;;8.80;4.50;;;;;;;12.91;51.44;102296.44;104410;1287;71559;-67
2022/04/28 09:11:42;;;;;;;10.10;5.20;;;;;;;12.97;50.67;102300.24;104169;1287;74230;-67
2022/04/28 09:14:23;;;;;;;9.70;4.80;;;;;;;13.00;50.42;102298.41;104108;1287;61776;-67
2022/04/28 09:17:10;;;;;;;8.90;5.10;;;;;;;13.08;50.26;102302.11;104091;1287;61686;-65
2022/04/28 09:19:40;;;;;;;11.30;4.70;;;;;;;13.11;50.20;102293.14;104047;1287;75980;-67
2022/04/28 09:22:13;;;;;;;13.60;5.00;;;;;;;13.21;50.95;102296.18;104000;1285;71276;-68
2022/04/28 09:24:45;;;;;;;12.20;5.40;;;;;;;13.37;50.55;102301.73;104388;1287;72709;-67
2022/04/28 09:27:14;;;;;;;8.50;4.40;;;;;;;13.41;49.63;102303.83;104108;1287;61322;-70
2022/04/28 09:29:40;;;;;;;9.20;4.70;;;;;;;13.41;49.77;102306.14;104361;1288;62071;-66
2022/04/28 09:32:15;;;;;;;10.00;4.80;;;;;;;13.44;49.50;102307.76;103977;1286;74054;-66
2022/04/28 09:35:08;;;;;;;12.70;4.90;;;;;;;13.53;49.45;102296.37;103947;1287;72554;-66
2022/04/28 09:37:37;;;;;;;9.80;4.80;;;;;;;13.65;49.19;102295.28;103819;1287;73897;-67
2022/04/28 09:42:52;;;;;;;8.90;4.80;;;;;;;13.79;48.19;102288.05;103889;1287;374633;-67
2022/04/28 09:45:25;;;;;;;9.00;5.10;;;;;;;13.74;48.46;102285.48;104118;1287;76003;-67
2022/04/28 09:48:03;;;;;;;10.80;4.80;;;;;;;13.72;48.81;102284.64;104099;1287;71361;-67
2022/04/28 09:50:34;;;;;;;9.90;5.10;;;;;;;13.82;48.53;102285.27;104481;1287;74142;-66
2022/04/28 09:53:04;;;;;;;13.10;5.00;;;;;;;13.90;48.25;102281.30;104162;1287;61464;-67
2022/04/28 09:55:32;;;;;;;13.30;5.20;;;;;;;13.97;48.31;102281.38;104693;1285;61697;-67
2022/04/28 09:57:58;;;;;;;12.30;5.10;;;;;;;14.12;48.34;102286.80;105077;1288;74423;-67
2022/04/28 10:00:26;;;;;;;11.90;5.50;;;;;;;14.22;47.82;102278.41;103894;1288;73361;-67
2022/04/28 10:02:55;;;;;;;8.70;5.00;;;;;;;14.27;47.08;102278.42;104226;1287;71770;-66
2022/04/28 10:05:27;;;;;;;7.30;4.30;;;;;;;14.19;47.08;102279.26;104237;1286;61431;-69
2022/04/28 10:08:04;;;;;;;10.50;5.00;;;;;;;13.99;47.29;102276.39;104266;1287;61720;-68
2022/04/28 10:10:34;;;;;;;11.30;4.70;;;;;;;13.86;47.97;102281.16;104191;1287;76207;-67
2022/04/28 10:13:00;;;;;;;9.40;5.50;;;;;;;13.76;47.99;102282.30;104238;1287;72530;-69
2022/04/28 10:15:32;;;;;;;8.00;4.30;;;;;;;13.71;48.79;102276.93;104246;1287;74042;-68
2022/04/28 10:18:04;;;;;;;10.50;4.70;;;;;;;13.75;49.31;102272.98;103917;1288;61695;-66
2022/04/28 10:20:33;;;;;;;;;;;;;;;13.80;48.28;102265.32;104311;1286;61405;-66
2022/04/28 10:32:22;;;;;;;12.80;5.20;;;;;;;13.87;48.82;102267.13;104228;1287;74718;-67
2022/04/28 10:35:07;;;;;;;10.40;6.30;;;;;;;13.90;47.25;102267.56;104419;1287;61759;-70
2022/04/28 10:37:42;;;;;;;8.70;4.70;;;;;;;13.76;47.35;102268.20;104279;1287;76028;-72
2022/04/28 10:40:21;;;;;;;8.90;4.60;;;;;;;13.80;48.17;102261.39;104331;1286;72415;-68
2022/04/28 10:42:57;;;;;;;7.60;4.10;;;;;;;13.98;48.73;102261.41;104232;1287;72971;-67
2022/04/28 10:45:25;;;;;;;8.20;4.20;;;;;;;14.22;48.63;102261.70;104258;1287;62046;-68
2022/04/28 10:48:25;;;;;;;10.10;4.70;;;;;;;14.32;47.22;102257.63;104090;1287;61176;-68
2022/04/28 10:51:32;;;;;;;11.60;4.80;;;;;;;14.45;47.27;102260.40;104219;1287;76336;-67
2022/04/28 10:54:19;;;;;;;8.70;4.30;;;;;;;14.59;47.55;102260.20;103637;1287;71323;-69
2022/04/28 10:56:52;;;;;;;11.00;5.30;;;;;;;14.68;46.58;102263.15;103861;1288;74028;-68
2022/04/28 10:59:26;;;;;;;11.20;4.40;;;;;;;14.76;46.51;102257.71;104165;1287;61288;-68
2022/04/28 11:01:53;;;;;;;8.90;6.30;;;;;;;14.81;46.51;102265.56;104079;1287;61670;-67
2022/04/28 11:04:23;;;;;;;9.90;5.60;;;;;;;14.93;45.67;102258.16;104025;1287;75590;-67
2022/04/28 11:06:54;;;;;;;12.30;6.30;;;;;;;14.88;45.38;102256.39;104956;1287;73012;-68
2022/04/28 11:09:33;;;;;;;;;;;;;;;14.97;45.22;102251.34;104305;1287;74108;-68
2022/04/28 11:12:13;;;;;;;9.70;4.50;;;;;;;14.98;45.53;102246.91;104271;1287;61420;-68
2022/04/28 11:14:59;;;;;;;7.60;4.80;;;;;;;15.01;45.42;102246.98;104324;1287;61632;-68
2022/04/28 11:17:30;;;;;;;9.00;5.40;;;;;;;15.05;44.79;102246.88;104190;1287;74970;-68
2022/04/28 11:20:04;;;;;;;11.70;5.70;;;;;;;15.09;44.41;102242.92;104182;1288;72552;-68
2022/04/28 11:22:36;;;;;;;12.30;6.50;;;;;;;15.20;44.75;102241.91;104064;1287;72982;-66
2022/04/28 11:25:14;;;;;;;8.20;4.80;;;;;;;15.29;45.17;102239.46;104156;1287;61622;-69
2022/04/28 11:27:41;;;;;;;9.30;5.00;;;;;;;15.44;45.42;102237.31;104399;1287;61825;-68
2022/04/28 11:30:21;;;;;;;6.90;4.30;;;;;;;15.50;44.45;102237.13;104172;1287;76153;-69
2022/04/28 11:32:52;;;;;;;11.50;5.30;;;;;;;15.56;44.50;102232.98;104588;1288;71714;-69
2022/04/28 11:35:21;;;;;;;12.90;4.90;;;;;;;15.60;44.11;102232.52;104207;1287;74014;-70
2022/04/28 11:37:53;;;;;;;7.50;3.80;;;;;;;15.56;44.23;102227.59;104233;1287;61642;-68
2022/04/28 11:40:23;;;;;;;6.60;4.10;;;;;;;15.54;43.70;102234.25;104272;1287;61957;-70
2022/04/28 11:42:59;;;;;;;14.70;5.70;;;;;;;15.45;44.23;102232.49;104501;1287;76045;-71
2022/04/28 11:45:29;;;;;;;10.30;4.60;;;;;;;15.49;44.06;102232.95;104234;1287;71469;-70
2022/04/28 11:47:59;;;;;;;10.40;5.30;;;;;;;15.63;43.79;102227.88;105069;1287;73991;-68
2022/04/28 11:50:32;;;;;;;10.10;6.20;;;;;;;15.69;43.54;102232.41;104012;1288;61662;-68
2022/04/28 11:53:05;;;;;;;11.20;4.80;;;;;;;15.73;43.71;102226.65;104295;1287;61205;-70
2022/04/28 11:55:35;;;;;;;10.50;5.10;;;;;;;15.79;43.51;102226.23;104381;1287;76200;-67
2022/04/28 11:58:03;;;;;;;10.10;5.70;;;;;;;16.03;43.19;102222.94;104522;1287;71192;-67
2022/04/28 12:00:40;;;;;;;15.30;6.30;;;;;;;16.42;42.10;102220.25;105153;1287;73995;-65
2022/04/28 12:03:07;;;;;;;11.70;5.50;;;;;;;16.89;41.39;102219.30;104087;1286;61357;-67
2022/04/28 12:05:37;;;;;;;7.50;4.30;;;;;;;17.38;41.12;102221.23;104273;1287;61397;-66
2022/04/28 12:08:04;;;;;;;10.60;4.90;;;;;;;17.78;39.05;102220.52;104175;1287;76215;-66
2022/04/28 12:16:09;;;;;;;7.40;3.50;;;;;;;19.22;36.77;102210.52;104373;1287;61567;-65
2022/04/28 12:21:35;;;;;;;8.80;4.30;;;;;;;20.02;34.89;102208.65;103397;1287;73950;-68
2022/04/28 12:24:13;;;;;;;6.20;3.90;;;;;;;20.14;33.31;102215.34;104025;1287;72501;-66
2022/04/28 12:26:42;;;;;;;7.90;4.80;;;;;;;20.21;33.71;102211.05;104362;1287;72264;-66
2022/04/28 12:29:12;;;;;;;6.00;4.40;;;;;;;20.40;33.14;102214.98;104323;1287;61691;-66
2022/04/28 12:31:40;;;;;;;10.70;5.00;;;;;;;20.47;32.75;102217.84;104166;1287;62371;-65
2022/04/28 12:34:19;;;;;;;11.00;5.20;;;;;;;20.61;32.38;102213.30;104300;1287;74884;-64
2022/04/28 12:36:54;;;;;;;12.60;5.20;;;;;;;20.63;31.95;102214.09;104050;1288;72482;-66
2022/04/28 12:39:27;;;;;;;7.20;4.30;;;;;;;20.59;31.42;102217.48;104208;1288;72527;-67
2022/04/28 12:41:53;;;;;;;6.30;3.50;;;;;;;20.83;31.63;102213.33;104166;1287;60066;-68
2022/04/28 12:44:22;;;;;;;8.70;4.50;;;;;;;21.74;30.88;102215.48;104209;1288;61263;-65
2022/04/28 12:46:51;;;;;;;8.70;3.70;;;;;;;23.19;29.25;102207.78;103832;1287;74956;-67
2022/04/28 12:49:17;;;;;;;8.60;3.80;;;;;;;24.46;26.87;102208.05;104238;1287;71427;-65
2022/04/28 12:51:56;;;;;;;9.90;3.80;;;;;;;25.06;25.80;102202.92;104251;1287;74361;-65