Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:01:00;;;;;;;13.95;2.13;;;6.80;80.90;;;;;;5032252;28;20162;-74
2022/01/28 00:05:31;;;;;;;12.98;1.92;;;6.80;80.90;;;;;;5030583;28;20125;-74
2022/01/28 00:07:57;;;;;;;11.02;2.20;;;6.80;80.80;;;;;;5030766;28;20095;-74
2022/01/28 00:10:25;;;;;;;18.13;2.78;;;6.80;80.90;;;;;;5013553;28;20045;-74
2022/01/28 00:15:31;;;;;;;;;;;6.80;80.80;;;;;;5031799;28;20162;-74
2022/01/28 00:21:03;;;;;;;18.27;2.55;;;6.70;80.60;;;;;;5016328;28;20191;-74
2022/01/28 00:39:44;;;;;;;20.30;2.47;;;6.60;80.10;;;;;;5030332;28;20418;-75
2022/01/28 00:42:10;;;;;;;14.07;2.70;;;6.60;80.70;;;;;;5030880;28;20033;-75
2022/01/28 00:44:36;;;;;;;11.90;2.67;;;6.60;80.10;;;;;;5030885;28;20033;-75
2022/01/28 00:47:02;;;;;;;16.67;2.60;;;6.60;80.20;;;;;;5030564;28;20507;-75
2022/01/28 00:49:28;;;;;;;10.77;2.08;;;6.60;80.10;;;;;;5012252;28;20026;-75
2022/01/28 00:51:54;;;;;;;15.60;2.58;;;6.60;80.20;;;;;;5012801;28;20040;-75
2022/01/28 00:54:19;;;;;;;16.30;2.42;;;6.60;80.10;;;;;;5030915;28;20189;-75
2022/01/28 00:56:46;;;;;;;16.45;2.30;;;6.60;80.00;;;;;;5030241;28;20029;-75
2022/01/28 00:59:12;;;;;;;12.32;2.47;;;6.60;80.10;;;;;;5030330;28;20037;-75
2022/01/28 01:01:38;;;;;;;16.50;4.63;;;6.60;80.00;;;;;;5012364;28;20296;-75
2022/01/28 01:04:04;;;;;;;12.70;1.85;;;6.60;80.00;;;;;;5030281;28;20033;-75
2022/01/28 01:06:30;;;;;;;16.88;2.03;;;6.50;79.70;;;;;;5030108;28;20532;-75
2022/01/28 01:08:56;;;;;;;16.27;2.00;;;6.50;79.60;;;;;;5010505;28;20033;-75
2022/01/28 01:11:24;;;;;;;13.90;2.28;;;6.60;79.50;;;;;;5025161;28;20579;-75
2022/01/28 01:13:51;;;;;;;7.78;2.00;;;6.50;79.40;;;;;;5026560;28;20432;-76
2022/01/28 01:16:24;;;;;;;15.70;2.45;;;6.60;79.50;;;;;;5029060;28;20022;-75
2022/01/28 01:19:00;;;;;;;19.50;2.13;;;6.50;79.40;;;;;;5029914;28;20077;-75
2022/01/28 01:21:28;;;;;;;13.57;2.85;;;6.50;79.50;;;;;;5029762;28;20113;-73
2022/01/28 01:23:56;;;;;;;15.15;2.47;;;6.50;79.30;;;;;;5006270;28;20499;-75
2022/01/28 01:26:32;;;;;;;11.23;2.20;;;6.50;79.30;;;;;;4996264;28;20530;-76
2022/01/28 01:28:58;;;;;;;13.10;2.25;;;6.50;79.40;;;;;;5011830;28;20050;-76
2022/01/28 01:31:24;;;;;;;14.57;2.20;;;6.50;79.40;;;;;;5029190;28;20053;-76
2022/01/28 01:36:19;;;;;;;14.10;1.70;;;6.50;79.40;;;;;;5029466;28;20033;-75
2022/01/28 01:38:45;;;;;;;10.77;1.95;;;6.50;79.40;;;;;;5029701;28;20029;-75
2022/01/28 01:41:17;;;;;;;12.77;2.08;;;6.50;79.50;;;;;;5029756;28;20404;-75
2022/01/28 01:46:48;;;;;;;10.40;1.75;;;6.50;79.40;;;;;;5029159;28;20130;-75
2022/01/28 01:54:26;;;;;;;15.20;2.47;;;6.40;79.60;;;;;;5012629;28;20048;-74
2022/01/28 01:56:54;;;;;;;12.80;2.13;;;6.40;79.70;;;;;;5028912;28;20038;-74
2022/01/28 01:59:20;;;;;;;13.38;1.90;;;6.40;79.80;;;;;;5029930;28;20029;-75
2022/01/28 02:01:46;;;;;;;11.57;1.85;;;6.40;79.70;;;;;;5028992;28;20037;-74
2022/01/28 02:04:11;;;;;;;13.82;1.90;;;6.40;79.70;;;;;;4989141;28;20046;-75
2022/01/28 02:06:38;;;;;;;13.57;1.75;;;6.50;79.80;;;;;;5008320;28;20500;-75
2022/01/28 02:09:05;;;;;;;12.23;2.08;;;6.40;79.80;;;;;;5007102;28;20037;-75
2022/01/28 02:11:31;;;;;;;14.05;2.25;;;6.40;79.80;;;;;;5023945;28;20029;-75
2022/01/28 02:13:57;;;;;;;12.00;1.92;;;6.40;79.90;;;;;;4997524;28;20584;-75
2022/01/28 02:16:22;;;;;;;14.73;2.50;;;6.50;80.00;;;;;;5020930;28;20995;-75
2022/01/28 02:18:48;;;;;;;11.30;2.28;;;6.40;79.90;;;;;;5018323;28;20050;-75
2022/01/28 02:21:16;;;;;;;11.10;2.10;;;6.40;79.90;;;;;;5024779;28;20453;-75
2022/01/28 02:23:45;;;;;;;13.65;2.47;;;6.40;80.00;;;;;;5021884;28;20037;-75
2022/01/28 02:26:14;;;;;;;17.45;2.25;;;6.40;80.00;;;;;;5017104;28;20041;-76
2022/01/28 02:28:42;;;;;;;13.82;2.95;;;6.40;79.90;;;;;;5027760;28;20021;-75
2022/01/28 02:31:08;;;;;;;12.63;2.28;;;6.40;80.00;;;;;;5025697;28;20046;-75
2022/01/28 02:33:34;;;;;;;14.68;1.98;;;6.30;80.00;;;;;;5023312;28;20080;-75
2022/01/28 02:36:04;;;;;;;11.95;2.28;;;6.40;80.00;;;;;;5028259;28;20504;-75
2022/01/28 02:38:32;;;;;;;10.00;1.77;;;6.30;79.90;;;;;;5010331;28;20036;-75
2022/01/28 02:41:00;;;;;;;9.90;1.42;;;6.30;79.90;;;;;;5010996;28;20045;-76
2022/01/28 02:46:03;;;;;;;11.82;1.75;;;6.30;80.00;;;;;;5028149;28;20554;-74
2022/01/28 02:48:30;;;;;;;9.82;1.98;;;6.30;79.90;;;;;;5026907;28;20396;-75
2022/01/28 02:54:13;;;;;;;12.48;1.73;;;6.30;80.00;;;;;;5028645;28;20034;-74
2022/01/28 02:56:38;;;;;;;13.30;1.92;;;6.30;79.90;;;;;;5012013;28;20037;-74
2022/01/28 02:59:04;;;;;;;10.65;1.95;;;6.30;79.90;;;;;;4994645;28;20084;-74
2022/01/28 03:01:30;;;;;;;10.75;2.03;;;6.20;80.00;;;;;;5029860;28;20089;-74
2022/01/28 03:03:58;;;;;;;16.90;2.65;;;6.20;80.00;;;;;;5031704;28;20526;-73
2022/01/28 03:06:23;;;;;;;15.55;2.65;;;6.20;80.10;;;;;;5031869;28;20029;-73
2022/01/28 03:09:17;;;;;;;9.68;2.42;;;6.20;80.20;;;;;;5031415;28;20048;-73
2022/01/28 03:14:20;;;;;;;8.65;1.50;;;6.20;80.40;;;;;;5032432;28;20060;-73
2022/01/28 03:17:00;;;;;;;13.18;1.70;;;6.20;80.50;;;;;;5031706;28;20097;-75
2022/01/28 03:19:29;;;;;;;23.45;2.95;;;6.20;80.50;;;;;;5031859;28;20040;-76
2022/01/28 03:22:03;;;;;;;9.75;1.83;;;6.20;80.60;;;;;;5031863;28;20508;-76
2022/01/28 03:24:28;;;;;;;10.88;2.22;;;6.20;80.60;;;;;;5031580;28;20466;-76
2022/01/28 03:27:09;;;;;;;17.27;2.55;;;6.20;80.70;;;;;;5032425;28;20029;-76
2022/01/28 03:29:35;;;;;;;10.02;1.85;;;6.20;80.70;;;;;;5025118;28;20022;-76
2022/01/28 03:32:01;;;;;;;13.80;2.03;;;6.20;80.70;;;;;;5031731;28;20049;-77
2022/01/28 03:34:26;;;;;;;14.23;2.08;;;6.20;80.80;;;;;;5030731;28;20032;-77
2022/01/28 03:36:52;;;;;;;13.75;2.03;;;6.20;80.80;;;;;;5030780;28;20033;-77
2022/01/28 03:39:19;;;;;;;14.20;2.20;;;6.20;80.90;;;;;;5014714;28;20282;-77
2022/01/28 03:41:44;;;;;;;11.35;1.80;;;6.20;80.90;;;;;;4996379;28;20034;-77
2022/01/28 03:44:10;;;;;;;13.13;1.90;;;6.20;81.00;;;;;;5031482;28;20036;-75
2022/01/28 03:46:36;;;;;;;18.55;1.92;;;6.20;81.00;;;;;;5029772;28;20041;-75
2022/01/28 03:49:04;;;;;;;12.82;1.67;;;6.10;81.00;;;;;;5031434;28;20036;-75
2022/01/28 03:51:29;;;;;;;13.48;2.00;;;6.10;81.00;;;;;;5031276;28;20385;-75
2022/01/28 03:53:56;;;;;;;13.50;1.90;;;6.10;81.10;;;;;;5031590;28;20079;-76
2022/01/28 03:56:22;;;;;;;11.27;1.70;;;6.20;81.10;;;;;;5013698;28;20103;-75
2022/01/28 03:58:48;;;;;;;14.30;2.17;;;6.10;81.10;;;;;;5013644;28;20084;-75
2022/01/28 04:01:24;;;;;;;10.23;1.67;;;6.10;81.10;;;;;;5013532;28;20034;-75
2022/01/28 04:12:06;;;;;;;9.18;1.63;;;6.10;81.20;;;;;;4982951;28;20481;-76
2022/01/28 04:14:41;;;;;;;15.07;3.20;;;6.10;81.20;;;;;;5018222;28;20038;-76
2022/01/28 04:17:20;;;;;;;14.90;2.15;;;6.10;81.20;;;;;;5031430;28;20026;-76
2022/01/28 04:19:46;;;;;;;13.23;1.77;;;6.10;81.40;;;;;;5014791;28;20373;-77
2022/01/28 04:22:12;;;;;;;14.70;2.42;;;6.10;81.50;;;;;;5031075;28;20429;-77
2022/01/28 04:24:38;;;;;;;13.52;2.40;;;6.10;81.60;;;;;;5030642;28;20096;-77
2022/01/28 04:27:04;;;;;;;6.15;1.40;;;6.10;81.60;;;;;;5028459;28;20129;-77
2022/01/28 04:29:29;;;;;;;9.25;1.85;;;6.10;81.70;;;;;;5030956;28;20048;-76
2022/01/28 04:31:55;;;;;;;17.30;2.88;;;6.10;81.60;;;;;;5013172;28;20080;-76
2022/01/28 04:34:23;;;;;;;11.57;1.70;;;6.10;81.40;;;;;;4995957;28;20444;-75
2022/01/28 04:37:00;;;;;;;14.60;2.50;;;6.10;81.40;;;;;;5029987;28;20163;-75
2022/01/28 04:55:28;;;;;;;9.75;1.42;;;6.00;81.50;;;;;;5027437;28;20041;-74
2022/01/28 05:00:45;;;;;;;8.50;1.85;;;6.00;81.50;;;;;;5030003;28;20041;-76
2022/01/28 05:12:25;;;;;;;12.63;2.50;;;5.90;81.40;;;;;;5029568;28;20405;-75
2022/01/28 05:17:18;;;;;;;10.85;1.98;;;5.90;81.60;;;;;;5029688;28;20033;-76
2022/01/28 05:27:11;;;;;;;8.00;1.85;;;5.80;81.70;;;;;;5013440;28;20056;-76
2022/01/28 05:29:39;;;;;;;12.15;1.73;;;5.80;81.70;;;;;;5029382;28;20034;-76
2022/01/28 05:32:06;;;;;;;15.75;2.20;;;5.70;81.80;;;;;;5025623;28;20141;-76
2022/01/28 05:34:31;;;;;;;15.50;1.67;;;5.80;81.90;;;;;;5028972;28;20089;-76
2022/01/28 05:36:57;;;;;;;12.57;2.20;;;5.70;81.80;;;;;;5029794;28;20136;-76
2022/01/28 05:39:23;;;;;;;15.52;2.20;;;5.70;81.90;;;;;;5029154;28;20408;-77
2022/01/28 05:41:48;;;;;;;13.60;2.10;;;5.70;81.90;;;;;;5029888;28;20115;-75
2022/01/28 05:44:14;;;;;;;10.52;1.60;;;5.70;81.90;;;;;;5028777;28;20040;-75
2022/01/28 05:46:40;;;;;;;9.75;1.88;;;5.70;81.90;;;;;;5010105;28;20017;-74
2022/01/28 05:49:07;;;;;;;9.20;2.10;;;5.70;82.00;;;;;;5028118;28;20056;-75
2022/01/28 05:51:33;;;;;;;11.98;2.00;;;5.70;82.00;;;;;;5026837;28;20029;-75
2022/01/28 05:53:59;;;;;;;10.30;1.50;;;5.70;81.90;;;;;;5006732;28;20041;-75
2022/01/28 05:56:26;;;;;;;11.15;2.13;;;5.70;81.90;;;;;;5010270;28;20021;-74
2022/01/28 05:58:52;;;;;;;11.15;1.73;;;5.70;81.80;;;;;;5011127;28;20581;-74
2022/01/28 06:01:18;;;;;;;21.10;3.13;;;5.60;81.60;;;;;;5029384;28;20029;-75
2022/01/28 06:03:44;;;;;;;7.30;1.40;;;5.60;81.50;;;;;;5032051;28;20515;-75
2022/01/28 06:06:18;;;;;;;9.95;1.63;;;5.60;81.50;;;;;;5010943;28;20037;-74
2022/01/28 06:08:52;;;;;;;9.65;1.45;;;5.60;81.60;;;;;;5028595;28;20022;-74
2022/01/28 06:11:18;;;;;;;11.32;1.88;;;5.60;81.50;;;;;;5026552;28;20084;-75
2022/01/28 06:13:44;;;;;;;17.20;2.35;;;5.60;81.50;;;;;;5026087;28;20107;-74
2022/01/28 06:16:12;;;;;;;10.45;2.00;;;5.60;81.60;;;;;;5028477;28;20061;-75
2022/01/28 06:18:38;;;;;;;12.93;2.22;;;5.60;81.70;;;;;;5028388;28;20036;-75
2022/01/28 06:21:04;;;;;;;10.38;2.70;;;5.60;81.70;;;;;;5028327;28;20465;-74
2022/01/28 06:23:31;;;;;;;11.70;1.65;;;5.60;81.70;;;;;;5028431;28;20025;-74
2022/01/28 06:25:56;;;;;;;10.40;1.70;;;5.60;81.80;;;;;;5010117;28;20057;-74
2022/01/28 06:28:22;;;;;;;6.55;1.65;;;5.60;81.80;;;;;;5011150;28;20487;-74
2022/01/28 06:30:48;;;;;;;12.05;1.88;;;5.70;81.90;;;;;;5010844;28;20037;-74
2022/01/28 06:33:14;;;;;;;9.27;1.88;;;5.70;81.90;;;;;;5027977;28;20088;-74
2022/01/28 06:35:40;;;;;;;9.05;1.80;;;5.70;81.90;;;;;;5010484;28;20116;-75
2022/01/28 06:38:06;;;;;;;7.95;1.70;;;5.70;81.90;;;;;;5008195;28;20029;-75
2022/01/28 06:40:32;;;;;;;8.20;1.60;;;5.70;81.90;;;;;;5028306;28;20056;-75
2022/01/28 06:42:58;;;;;;;10.43;1.50;;;5.70;81.90;;;;;;5010403;28;20068;-75
2022/01/28 06:45:23;;;;;;;8.48;1.60;;;5.70;82.00;;;;;;5026045;28;20036;-75
2022/01/28 06:47:49;;;;;;;9.20;1.52;;;5.70;82.00;;;;;;5027922;28;20421;-75
2022/01/28 06:50:15;;;;;;;7.68;1.67;;;5.70;82.10;;;;;;5009915;28;20481;-75
2022/01/28 06:52:42;;;;;;;9.50;2.08;;;5.70;82.10;;;;;;5027284;28;20061;-75
2022/01/28 06:55:09;;;;;;;17.70;2.83;;;5.70;82.00;;;;;;5027824;28;20033;-75
2022/01/28 06:57:35;;;;;;;11.23;1.95;;;5.70;82.00;;;;;;5028518;28;20468;-75
2022/01/28 07:00:03;;;;;;;9.50;1.77;;;5.70;81.90;;;;;;5029184;28;20104;-75
2022/01/28 07:02:29;;;;;;;11.15;2.25;;;5.60;81.80;;;;;;5015255;28;20017;-76
2022/01/28 07:04:55;;;;;;;8.77;2.35;;;5.60;81.70;;;;;;5025298;28;20040;-75
2022/01/28 07:07:22;;;;;;;6.40;2.80;;;5.60;81.60;;;;;;5026820;28;20032;-75
2022/01/28 07:09:48;;;;;;;11.02;1.95;;;5.60;81.40;;;;;;5031912;28;20030;-75
2022/01/28 07:12:15;;;;;;;9.23;2.03;;;5.60;81.50;;;;;;5025543;28;20045;-75
2022/01/28 07:14:41;;;;;;;9.90;1.60;;;5.60;81.60;;;;;;5017504;28;20026;-75
2022/01/28 07:17:07;;;;;;;9.68;1.80;;;5.50;81.60;;;;;;5017378;28;20334;-75
2022/01/28 07:19:32;;;;;;;12.68;2.75;;;5.60;81.80;;;;;;5015043;28;20072;-75
2022/01/28 07:21:58;;;;;;;9.95;1.60;;;5.60;81.90;;;;;;5033305;28;20381;-75
2022/01/28 07:24:24;;;;;;;9.70;1.63;;;5.60;81.90;;;;;;5028859;28;20883;-77
2022/01/28 07:26:51;;;;;;;8.88;1.60;;;5.60;82.00;;;;;;5030127;28;20029;-77
2022/01/28 07:29:17;;;;;;;9.77;1.85;;;5.60;82.60;;;;;;5033203;28;20034;-77
2022/01/28 07:31:43;;;;;;;13.93;2.80;;;5.60;81.90;;;;;;5034051;28;20073;-77
2022/01/28 07:34:09;;;;;;;9.88;1.85;;;5.50;81.90;;;;;;5025275;28;20039;-76
2022/01/28 07:36:36;;;;;;;12.80;2.15;;;5.50;82.00;;;;;;5028043;28;20476;-77
2022/01/28 07:39:05;;;;;;;7.28;1.60;;;5.50;82.20;;;;;;5026646;28;20061;-76
2022/01/28 07:41:32;;;;;;;11.18;2.30;;;5.50;82.40;;;;;;5026719;28;20473;-77
2022/01/28 07:43:58;;;;;;;10.50;3.00;;;5.50;82.40;;;;;;5027389;28;20124;-76
2022/01/28 07:46:23;;;;;;;8.68;1.95;;;5.50;82.40;;;;;;5031457;28;20579;-76
2022/01/28 07:48:50;;;;;;;7.72;1.50;;;5.50;82.40;;;;;;5035114;28;20021;-77
2022/01/28 07:51:16;;;;;;;9.75;1.90;;;5.50;82.50;;;;;;5018914;28;20048;-77
2022/01/28 07:53:42;;;;;;;13.38;2.13;;;5.50;82.40;;;;;;5004231;28;20037;-77
2022/01/28 07:56:08;;;;;;;7.60;1.83;;;5.50;82.40;;;;;;5039858;28;20029;-77
2022/01/28 07:58:33;;;;;;;10.90;2.55;;;5.50;82.50;;;;;;5030645;28;20030;-77
2022/01/28 08:00:59;;;;;;;7.82;1.90;;;5.50;82.50;;;;;;5013461;28;20037;-76
2022/01/28 08:03:25;;;;;;;8.57;1.80;;;5.50;82.50;;;;;;5010149;28;20635;-77
2022/01/28 08:05:51;;;;;;;8.70;1.88;;;5.50;82.50;;;;;;5034631;28;20030;-77
2022/01/28 08:08:19;;;;;;;12.77;2.33;;;5.50;82.50;;;;;;5030170;28;20064;-76
2022/01/28 08:10:46;;;;;;;12.48;2.53;;;5.50;82.50;;;;;;5015555;28;20033;-76
2022/01/28 08:13:12;;;;;;;10.10;1.95;;;5.50;82.50;;;;;;5030628;28;20025;-73
2022/01/28 08:15:40;;;;;;;11.20;2.13;;;5.50;82.50;;;;;;5020225;28;20361;-71
2022/01/28 08:18:07;;;;;;;8.32;1.88;;;5.50;82.50;;;;;;5010465;28;20026;-71
2022/01/28 08:20:33;;;;;;;7.75;2.00;;;5.50;82.70;;;;;;5028356;28;20044;-71
2022/01/28 08:23:00;;;;;;;11.73;2.00;;;5.50;82.80;;;;;;5013328;28;20038;-71
2022/01/28 08:25:27;;;;;;;9.60;1.85;;;5.50;82.80;;;;;;5027843;28;20037;-71
2022/01/28 08:27:54;;;;;;;11.35;2.20;;;5.50;83.30;;;;;;5027935;28;20064;-76
2022/01/28 08:30:21;;;;;;;9.80;2.10;;;5.50;82.70;;;;;;5028046;28;20056;-76
2022/01/28 08:32:48;;;;;;;5.25;2.10;;;5.50;82.70;;;;;;5028763;28;20424;-76
2022/01/28 08:35:16;;;;;;;9.80;2.45;;;5.50;82.70;;;;;;5027522;28;20018;-76
2022/01/28 08:37:42;;;;;;;11.15;2.40;;;5.50;82.70;;;;;;5035818;28;20659;-71
2022/01/28 08:40:09;;;;;;;11.15;2.38;;;5.50;82.70;;;;;;5032880;28;20029;-71
2022/01/28 08:42:35;;;;;;;9.57;2.20;;;5.50;82.80;;;;;;5030066;28;20473;-71
2022/01/28 08:45:03;;;;;;;11.55;1.98;;;5.50;83.00;;;;;;4992589;28;20028;-71
2022/01/28 08:47:28;;;;;;;11.57;2.72;;;5.50;83.10;;;;;;5027830;28;20685;-71
2022/01/28 08:49:54;;;;;;;10.05;2.15;;;5.50;83.20;;;;;;5012038;28;20026;-71
2022/01/28 08:52:19;;;;;;;8.80;1.90;;;5.60;83.20;;;;;;5030397;28;20038;-71
2022/01/28 08:54:47;;;;;;;13.75;2.97;;;5.50;83.30;;;;;;5011883;28;20477;-71
2022/01/28 08:57:13;;;;;;;11.55;2.20;;;5.60;83.50;;;;;;5029632;28;20056;-71
2022/01/28 08:59:40;;;;;;;13.88;2.67;;;5.60;83.40;;;;;;5010896;28;20053;-71
2022/01/28 09:02:06;;;;;;;12.77;2.10;;;5.60;83.60;;;;;;5029969;28;20451;-71
2022/01/28 09:04:32;;;;;;;10.98;2.20;;;5.60;83.60;;;;;;5013760;28;20091;-71
2022/01/28 09:06:57;;;;;;;7.78;2.45;;;5.70;83.70;;;;;;5030754;28;20041;-71
2022/01/28 09:09:23;;;;;;;6.50;2.00;;;5.70;83.80;;;;;;5004006;28;20046;-71
2022/01/28 09:14:19;;;;;;;11.95;2.45;;;5.80;84.00;;;;;;5029044;28;20038;-71
2022/01/28 09:16:45;;;;;;;8.98;1.85;;;5.90;84.10;;;;;;5013360;28;20021;-71
2022/01/28 09:19:11;;;;;;;12.25;2.28;;;5.90;84.20;;;;;;4995261;28;20483;-77
2022/01/28 09:21:37;;;;;;;9.20;2.33;;;6.00;84.20;;;;;;5027898;28;20053;-76
2022/01/28 09:24:03;;;;;;;9.25;1.92;;;6.10;84.20;;;;;;5019866;28;20450;-78
2022/01/28 09:26:29;;;;;;;9.32;1.92;;;6.20;84.60;;;;;;5029915;28;20540;-78
2022/01/28 09:28:55;;;;;;;12.40;2.25;;;6.20;83.80;;;;;;5029469;28;20041;-73
2022/01/28 09:31:21;;;;;;;17.48;2.28;;;6.30;83.80;;;;;;5016583;28;20030;-76
2022/01/28 09:33:47;;;;;;;9.02;1.85;;;6.40;83.80;;;;;;5032016;28;20029;-75
2022/01/28 09:36:13;;;;;;;8.32;2.22;;;6.50;84.40;;;;;;5030820;28;20721;-75
2022/01/28 09:38:38;;;;;;;16.05;2.75;;;6.60;83.70;;;;;;5027909;28;20378;-74
2022/01/28 09:41:06;;;;;;;16.05;2.35;;;6.70;83.40;;;;;;5028543;28;20494;-77
2022/01/28 09:43:33;;;;;;;13.27;2.20;;;6.80;83.10;;;;;;5025838;28;20034;-74
2022/01/28 09:45:59;;;;;;;13.65;2.00;;;6.80;82.90;;;;;;5028682;28;20083;-73
2022/01/28 09:48:24;;;;;;;13.05;2.50;;;6.90;82.60;;;;;;5032990;28;20022;-80
2022/01/28 09:50:51;;;;;;;13.45;2.60;;;6.90;82.50;;;;;;5013588;28;20037;-76
2022/01/28 09:53:20;;;;;;;14.57;2.15;;;7.00;82.20;;;;;;5032448;28;20117;-78
2022/01/28 09:55:47;;;;;;;8.48;1.90;;;6.90;82.20;;;;;;5029322;28;20484;-76
2022/01/28 09:58:14;;;;;;;14.00;3.40;;;7.00;82.20;;;;;;5028306;28;20037;-76
2022/01/28 10:00:40;;;;;;;9.38;1.70;;;7.00;82.30;;;;;;5025457;28;20029;-78
2022/01/28 10:03:08;;;;;;;13.80;2.42;;;7.10;82.40;;;;;;5017943;28;20040;-78
2022/01/28 10:05:35;;;;;;;10.90;1.80;;;7.20;82.20;;;;;;5028297;28;20040;-78
2022/01/28 10:08:16;;;;;;;12.90;2.00;;;7.30;82.20;;;;;;5028830;28;20033;-78
2022/01/28 10:10:48;;;;;;;10.63;2.67;;;7.50;81.50;;;;;;5019805;28;20045;-78
2022/01/28 10:13:21;;;;;;;10.85;2.15;;;7.60;81.20;;;;;;5028730;28;20067;-78
2022/01/28 10:16:10;;;;;;;16.00;2.22;;;7.70;81.20;;;;;;5021462;28;20030;-78
2022/01/28 10:18:48;;;;;;;11.63;2.30;;;7.80;79.50;;;;;;5027635;28;20037;-80
2022/01/28 10:21:48;;;;;;;13.38;1.92;;;7.90;79.30;;;;;;5028159;28;20372;-78
2022/01/28 10:24:28;;;;;;;16.73;2.40;;;8.00;78.40;;;;;;5014501;28;20033;-78
2022/01/28 10:27:06;;;;;;;12.98;2.30;;;8.10;77.80;;;;;;5011315;28;20110;-78
2022/01/28 10:29:33;;;;;;;13.90;2.78;;;8.20;76.60;;;;;;5027858;28;20380;-78
2022/01/28 10:32:01;;;;;;;11.27;2.13;;;8.20;76.30;;;;;;5011784;28;20040;-78
2022/01/28 10:34:31;;;;;;;15.93;2.75;;;8.30;75.60;;;;;;5020017;28;20029;-78
2022/01/28 10:37:12;;;;;;;14.55;2.30;;;8.40;74.90;;;;;;5028957;28;20026;-78
2022/01/28 10:39:50;;;;;;;13.27;2.67;;;8.40;74.60;;;;;;5010391;28;20125;-78
2022/01/28 10:42:38;;;;;;;13.60;3.28;;;8.50;74.30;;;;;;5030853;28;20104;-79
2022/01/28 10:45:04;;;;;;;15.18;2.60;;;8.50;73.70;;;;;;5028355;28;20033;-79
2022/01/28 10:47:34;;;;;;;19.00;3.90;;;8.60;74.10;;;;;;5009075;28;20063;-79
2022/01/28 10:50:13;;;;;;;15.10;2.38;;;8.70;73.40;;;;;;5017728;28;20041;-79
2022/01/28 10:52:39;;;;;;;22.95;2.85;;;8.80;72.10;;;;;;5029497;28;20037;-79
2022/01/28 10:55:05;;;;;;;12.43;2.80;;;8.80;71.50;;;;;;5030554;28;20030;-79
2022/01/28 10:57:31;;;;;;;12.07;2.30;;;8.90;71.80;;;;;;5031967;28;20026;-79
2022/01/28 10:59:57;;;;;;;9.75;1.98;;;9.00;71.50;;;;;;5049795;28;20104;-79
2022/01/28 11:02:27;;;;;;;13.77;2.03;;;9.00;71.50;;;;;;5029594;28;20040;-79
2022/01/28 11:04:56;;;;;;;10.95;2.13;;;9.10;71.60;;;;;;5027703;28;20045;-79
2022/01/28 11:07:23;;;;;;;12.13;2.22;;;9.10;71.40;;;;;;5028327;28;20598;-79
2022/01/28 11:09:49;;;;;;;14.23;2.03;;;9.30;71.40;;;;;;5028225;28;20104;-80
2022/01/28 11:12:16;;;;;;;9.20;2.10;;;9.60;71.30;;;;;;5028613;28;20037;-79
2022/01/28 11:14:42;;;;;;;12.52;2.10;;;9.90;70.50;;;;;;5010447;28;20068;-80
2022/01/28 11:17:11;;;;;;;12.45;2.47;;;10.40;69.90;;;;;;5008874;28;20116;-79
2022/01/28 11:19:38;;;;;;;11.20;2.15;;;10.90;67.50;;;;;;5022698;28;20029;-80
2022/01/28 11:22:30;;;;;;;10.35;1.90;;;11.40;66.70;;;;;;5031631;28;20562;-80
2022/01/28 11:24:57;;;;;;;13.68;3.10;;;12.20;62.20;;;;;;5030060;28;20025;-79
2022/01/28 11:27:34;;;;;;;11.95;2.63;;;12.30;60.40;;;;;;5013629;28;20033;-79
2022/01/28 11:30:25;;;;;;;10.50;2.45;;;12.20;60.70;;;;;;5029080;28;20021;-80
2022/01/28 11:32:53;;;;;;;16.70;2.35;;;12.30;60.00;;;;;;5024350;28;20045;-80
2022/01/28 11:35:21;;;;;;;12.45;2.33;;;12.20;59.50;;;;;;5026597;28;20493;-80
2022/01/28 11:37:47;;;;;;;13.35;2.80;;;12.30;59.20;;;;;;5005552;28;20075;-80
2022/01/28 11:40:15;;;;;;;10.55;2.10;;;12.80;56.60;;;;;;5029978;28;20485;-81
2022/01/28 11:42:41;;;;;;;12.75;2.20;;;12.60;57.40;;;;;;5029896;28;20228;-80
2022/01/28 11:45:09;;;;;;;8.27;2.20;;;12.80;57.00;;;;;;5031536;28;20113;-81
2022/01/28 11:47:39;;;;;;;13.43;2.33;;;13.50;57.10;;;;;;4999043;28;20029;-80
2022/01/28 11:50:15;;;;;;;8.25;1.95;;;13.20;55.60;;;;;;5014469;28;20120;-80
2022/01/28 11:52:43;;;;;;;12.98;2.85;;;12.70;56.50;;;;;;5031629;28;20125;-79
2022/01/28 11:55:20;;;;;;;8.27;1.85;;;12.60;57.80;;;;;;5006709;28;20026;-80
2022/01/28 11:58:08;;;;;;;9.48;2.05;;;13.30;57.10;;;;;;5025838;28;20025;-80
2022/01/28 12:00:38;;;;;;;12.30;2.50;;;15.00;54.40;;;;;;5027990;28;20022;-79
2022/01/28 12:03:25;;;;;;;7.82;1.80;;;16.60;50.30;;;;;;5030053;28;20034;-79
2022/01/28 12:05:58;;;;;;;10.07;2.35;;;17.40;48.50;;;;;;5015256;28;20025;-80
2022/01/28 12:08:30;;;;;;;9.63;2.05;;;16.90;47.30;;;;;;5013589;28;20040;-79
2022/01/28 12:10:57;;;;;;;10.32;2.22;;;15.70;49.10;;;;;;5013523;28;20045;-80
2022/01/28 12:14:03;;;;;;;10.35;2.85;;;14.70;50.70;;;;;;5030925;28;20030;-79
2022/01/28 12:16:33;;;;;;;8.93;2.10;;;13.90;53.00;;;;;;5020253;28;20030;-79
2022/01/28 12:19:01;;;;;;;12.32;2.25;;;13.10;54.70;;;;;;5030592;28;20037;-79
2022/01/28 12:21:34;;;;;;;11.85;2.40;;;12.60;56.00;;;;;;5031170;28;20481;-80
2022/01/28 12:24:18;;;;;;;10.48;2.08;;;12.70;57.00;;;;;;5030413;28;20040;-72
2022/01/28 12:27:03;;;;;;;11.05;2.28;;;13.90;55.10;;;;;;5041327;28;20542;-72
2022/01/28 12:29:34;;;;;;;8.60;1.92;;;15.80;49.60;;;;;;5031315;28;20034;-72
2022/01/28 12:32:01;;;;;;;9.98;2.00;;;16.50;46.80;;;;;;5027572;28;20485;-72
2022/01/28 12:34:27;;;;;;;10.68;2.00;;;16.10;47.50;;;;;;5028012;28;20026;-72
2022/01/28 12:36:57;;;;;;;9.93;2.30;;;15.40;47.40;;;;;;5012555;28;20037;-72
2022/01/28 12:42:09;;;;;;;9.13;2.13;;;13.80;51.10;;;;;;5032285;28;20526;-72
2022/01/28 12:44:37;;;;;;;6.72;1.60;;;14.00;52.20;;;;;;5020532;28;20026;-72
2022/01/28 12:47:07;;;;;;;10.23;1.98;;;14.00;51.10;;;;;;5030821;28;20037;-72
2022/01/28 12:49:34;;;;;;;8.13;1.90;;;13.60;51.60;;;;;;5026276;28;20112;-72
2022/01/28 12:52:05;;;;;;;11.98;2.00;;;13.90;52.40;;;;;;5028934;28;20469;-72
2022/01/28 12:54:43;;;;;;;9.32;2.25;;;15.10;50.80;;;;;;5010701;28;20084;-72
2022/01/28 12:57:11;;;;;;;9.45;2.03;;;16.50;47.80;;;;;;5030966;28;20104;-72
2022/01/28 12:59:38;;;;;;;11.52;1.95;;;17.60;44.00;;;;;;5029513;28;20353;-72
2022/01/28 13:02:04;;;;;;;10.00;2.08;;;17.40;44.40;;;;;;5030076;28;20061;-72
2022/01/28 13:04:49;;;;;;;10.20;2.20;;;17.20;45.40;;;;;;5028968;28;20040;-72
2022/01/28 13:10:01;;;;;;;9.30;2.00;;;17.10;44.50;;;;;;5015664;28;20479;-72
2022/01/28 13:12:29;;;;;;;9.05;1.65;;;16.30;45.50;;;;;;5029758;28;20034;-72
2022/01/28 13:15:03;;;;;;;9.43;2.03;;;15.80;47.00;;;;;;5029286;28;20133;-72
2022/01/28 13:17:28;;;;;;;6.82;1.60;;;15.40;48.70;;;;;;5009179;28;20045;-72
2022/01/28 13:20:00;;;;;;;6.30;1.65;;;15.50;48.30;;;;;;5029630;28;20088;-73
2022/01/28 13:22:30;;;;;;;11.90;2.43;;;16.40;46.90;;;;;;4992161;28;20152;-72
2022/01/28 13:24:57;;;;;;;10.20;2.00;;;17.30;45.90;;;;;;5023373;28;20114;-72
2022/01/28 13:27:39;;;;;;;10.55;2.22;;;18.00;44.00;;;;;;5029119;28;20473;-72
2022/01/28 13:30:14;;;;;;;14.93;2.13;;;17.70;44.00;;;;;;5012029;28;20022;-73
2022/01/28 13:32:46;;;;;;;11.02;1.80;;;16.90;45.20;;;;;;5034447;28;20385;-72
2022/01/28 13:35:14;;;;;;;9.30;2.10;;;15.90;47.50;;;;;;5033831;28;20124;-72
2022/01/28 13:37:51;;;;;;;9.35;2.25;;;15.00;49.30;;;;;;5029303;28;20063;-73
2022/01/28 13:40:32;;;;;;;14.63;2.22;;;14.40;51.10;;;;;;5029614;28;20029;-72
2022/01/28 13:43:03;;;;;;;10.27;1.85;;;14.00;52.10;;;;;;5028930;28;20120;-72
2022/01/28 13:45:40;;;;;;;13.77;2.30;;;14.30;52.80;;;;;;5029119;28;20029;-72
2022/01/28 13:48:12;;;;;;;7.53;1.85;;;15.00;51.30;;;;;;5028938;28;20457;-72
2022/01/28 13:50:42;;;;;;;8.48;1.67;;;15.60;48.60;;;;;;5011236;28;20357;-73
2022/01/28 13:54:10;;;;;;;6.25;1.50;;;15.90;48.10;;;;;;5029749;28;20154;-73
2022/01/28 13:56:09;;;;;;;6.40;1.80;;;16.30;47.20;;;;;;5027116;28;20027;-72
2022/01/28 13:58:51;;;;;;;8.93;1.80;;;16.40;46.50;;;;;;5011644;28;20018;-73
2022/01/28 14:01:17;;;;;;;8.13;2.03;;;16.40;45.90;;;;;;5029532;28;20018;-72
2022/01/28 14:04:00;;;;;;;7.22;2.10;;;16.30;45.90;;;;;;5027870;28;20594;-72
2022/01/28 14:06:27;;;;;;;10.27;2.00;;;15.90;46.70;;;;;;5032928;28;20155;-73
2022/01/28 14:09:09;;;;;;;7.40;2.20;;;15.60;47.80;;;;;;5036158;28;20477;-72
2022/01/28 14:11:41;;;;;;;10.90;2.40;;;15.60;48.20;;;;;;5028778;28;20036;-72
2022/01/28 14:14:15;;;;;;;7.25;2.55;;;15.50;48.10;;;;;;5028288;28;20025;-72
2022/01/28 14:16:47;;;;;;;9.90;3.80;;;15.50;47.70;;;;;;5028333;28;20504;-72
2022/01/28 14:19:13;;;;;;;17.40;7.17;;;15.40;48.10;;;;;;5028795;28;20056;-72
2022/01/28 14:21:39;;;;;;;17.75;5.80;;;15.20;48.50;;;;;;5028783;28;20272;-73
2022/01/28 14:24:06;;;;;;;12.18;4.53;;;15.10;49.40;;;;;;4994078;28;20034;-72
2022/01/28 14:26:39;;;;;;;10.73;3.70;;;15.10;49.70;;;;;;5028558;28;20025;-73
2022/01/28 14:29:21;;;;;;;12.38;2.85;;;15.10;50.10;;;;;;5028252;28;20041;-72
2022/01/28 14:31:46;;;;;;;6.60;2.30;;;15.10;49.80;;;;;;5026649;28;20809;-72
2022/01/28 14:34:12;;;;;;;10.80;2.08;;;14.90;50.00;;;;;;5027321;28;20037;-72