Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:01:21;;;;;;;;;;;;;;;20.13;44.89;101815.25;6158560;23;19956;-78
2022/05/13 00:03:47;;;;;;;;;;;;;;;20.14;44.97;101816.97;6156914;23;19913;-78
2022/05/13 00:06:12;;;;;;;;;;;;;;;20.14;44.95;101809.13;6156384;23;20245;-79
2022/05/13 00:08:37;;;;;;;;;;;;;;;20.14;44.91;101804.81;6130869;23;19948;-78
2022/05/13 00:11:04;;;;;;;;;;;;;;;20.13;45.06;101800.44;6130475;23;19912;-78
2022/05/13 00:13:30;;;;;;;;;;;;;;;20.11;45.17;101802.19;6130598;23;20253;-78
2022/05/13 00:15:56;;;;;;;;;;;;;;;20.13;45.14;101797.81;6156892;23;19912;-78
2022/05/13 00:18:21;;;;;;;;;;;;;;;20.16;44.91;101796.06;6130690;23;19959;-79
2022/05/13 00:20:47;;;;;;;;;;;;;;;20.15;45.02;101789.97;6156513;23;19912;-79
2022/05/13 00:23:12;;;;;;;;;;;;;;;20.16;45.04;101786.47;6130682;23;19913;-78
2022/05/13 00:25:38;;;;;;;;;;;;;;;20.14;45.12;101794.34;6106136;23;19923;-78
2022/05/13 00:28:04;;;;;;;;;;;;;;;20.14;45.21;101790.84;6130583;23;19913;-79
2022/05/13 00:30:31;;;;;;;;;;;;;;;20.14;45.34;101796.97;6106171;23;19919;-78
2022/05/13 00:32:56;;;;;;;;;;;;;;;20.17;45.04;101792.59;6157780;23;19908;-79
2022/05/13 00:35:22;;;;;;;;;;;;;;;20.16;45.13;101786.47;6132358;23;19912;-78
2022/05/13 00:37:47;;;;;;;;;;;;;;;20.12;45.33;101783.03;6132189;23;19913;-78
2022/05/13 00:40:13;;;;;;;;;;;;;;;20.11;45.42;101783.03;6132519;23;19917;-78
2022/05/13 00:42:39;;;;;;;;;;;;;;;20.13;45.30;101783.91;6109910;23;20321;-78
2022/05/13 00:45:05;;;;;;;;;;;;;;;20.12;45.36;101793.50;6158482;23;20313;-78
2022/05/13 00:47:30;;;;;;;;;;;;;;;20.10;45.57;101789.16;6132217;23;19928;-78
2022/05/13 00:49:56;;;;;;;;;;;;;;;20.09;45.61;101779.56;6107708;23;19913;-78
2022/05/13 00:52:22;;;;;;;;;;;;;;;20.09;45.68;101774.31;6158122;23;20299;-78
2022/05/13 00:54:47;;;;;;;;;;;;;;;20.11;45.52;101772.59;6158243;23;19936;-78
2022/05/13 00:57:13;;;;;;;;;;;;;;;20.11;45.59;101788.25;6158106;23;19912;-78
2022/05/13 00:59:41;;;;;;;;;;;;;;;20.13;45.58;101778.66;6158157;23;19980;-78
2022/05/13 01:02:06;;;;;;;;;;;;;;;20.13;45.58;101776.06;6158031;23;19915;-78
2022/05/13 01:04:33;;;;;;;;;;;;;;;20.11;45.66;101769.97;6131924;23;19995;-78
2022/05/13 01:07:00;;;;;;;;;;;;;;;20.11;45.76;101767.34;6156139;23;19921;-78
2022/05/13 01:09:28;;;;;;;;;;;;;;;20.10;45.83;101776.94;6156865;23;19908;-78
2022/05/13 01:11:57;;;;;;;;;;;;;;;20.12;45.87;101776.91;6131971;23;19908;-78
2022/05/13 01:14:34;;;;;;;;;;;;;;;20.09;45.66;101777.81;6158095;23;19917;-78
2022/05/13 01:20:02;;;;;;;;;;;;;;;20.09;45.80;101769.97;6157682;23;19940;-78
2022/05/13 01:22:28;;;;;;;;;;;;;;;20.09;45.87;101763.88;6157715;23;19940;-79
2022/05/13 01:24:54;;;;;;;;;;;;;;;20.12;45.90;101761.22;6159855;23;19992;-78
2022/05/13 01:27:19;;;;;;;;;;;;;;;20.08;45.73;101751.72;6131750;23;19913;-78
2022/05/13 01:29:45;;;;;;;;;;;;;;;20.09;45.70;101753.44;6156063;23;19979;-78
2022/05/13 01:32:10;;;;;;;;;;;;;;;20.07;45.73;101757.78;6157854;23;19913;-78
2022/05/13 01:34:35;;;;;;;;;;;;;;;20.07;45.98;101752.56;6157788;23;20341;-78
2022/05/13 01:37:00;;;;;;;;;;;;;;;20.08;45.82;101755.19;6131574;23;19964;-78
2022/05/13 01:39:26;;;;;;;;;;;;;;;20.09;45.77;101759.50;6131722;23;19940;-79
2022/05/13 01:41:51;;;;;;;;;;;;;;;20.08;45.75;101759.53;6131477;23;19959;-79
2022/05/13 01:44:16;;;;;;;;;;;;;;;20.09;45.82;101753.44;6157717;23;20302;-78
2022/05/13 01:46:41;;;;;;;;;;;;;;;20.08;45.78;101755.19;6157581;23;20317;-78
2022/05/13 01:49:06;;;;;;;;;;;;;;;20.07;45.91;101757.78;6131459;23;19936;-79
2022/05/13 01:51:32;;;;;;;;;;;;;;;20.05;45.92;101757.78;6157791;23;19923;-79
2022/05/13 01:53:57;;;;;;;;;;;;;;;20.06;45.67;101756.94;6157677;23;19912;-78
2022/05/13 01:56:22;;;;;;;;;;;;;;;20.09;45.89;101748.19;6157367;23;20405;-78
2022/05/13 01:58:47;;;;;;;;;;;;;;;20.05;45.91;101742.09;6106923;23;20313;-78
2022/05/13 02:01:13;;;;;;;;;;;;;;;20.04;45.81;101734.31;6106621;23;19947;-78
2022/05/13 02:03:44;;;;;;;;;;;;;;;20.00;46.04;101730.84;6106712;23;19912;-78
2022/05/13 02:06:10;;;;;;;;;;;;;;;20.04;45.99;101740.41;6157090;23;19921;-79
2022/05/13 02:08:36;;;;;;;;;;;;;;;20.07;45.74;101734.28;6131102;23;19991;-78
2022/05/13 02:11:01;;;;;;;;;;;;;;;20.08;46.01;101741.25;6157215;23;19916;-78
2022/05/13 02:13:27;;;;;;;;;;;;;;;20.09;45.88;101742.97;6157364;23;19913;-77
2022/05/13 02:15:52;;;;;;;;;;;;;;;20.09;45.67;101738.59;6130967;23;19912;-76
2022/05/13 02:18:18;;;;;;;;;;;;;;;20.08;45.76;101741.25;6106587;23;20219;-76
2022/05/13 02:20:43;;;;;;;;;;;;;;;20.04;45.65;101739.53;6157259;23;19916;-76
2022/05/13 02:23:08;;;;;;;;;;;;;;;20.04;45.79;101722.09;6130885;23;19919;-77
2022/05/13 02:25:33;;;;;;;;;;;;;;;20.06;45.85;101724.72;6131084;23;19971;-77
2022/05/13 02:27:59;;;;;;;;;;;;;;;20.05;45.84;101725.56;6130894;23;20285;-77
2022/05/13 02:30:26;;;;;;;;;;;;;;;20.03;45.77;101728.19;6157279;23;19951;-76
2022/05/13 02:32:51;;;;;;;;;;;;;;;20.03;45.86;101729.94;6157100;23;20027;-77
2022/05/13 02:35:16;;;;;;;;;;;;;;;19.98;45.69;101736.94;6157210;23;19940;-76
2022/05/13 02:37:45;;;;;;;;;;;;;;;19.97;45.75;101732.56;6131035;23;19921;-77
2022/05/13 02:40:10;;;;;;;;;;;;;;;19.98;45.71;101735.19;6131514;23;20016;-76
2022/05/13 02:42:35;;;;;;;;;;;;;;;19.99;45.64;101733.44;6130786;23;19971;-77
2022/05/13 02:45:01;;;;;;;;;;;;;;;19.96;45.49;101725.63;6156777;23;19917;-76
2022/05/13 02:47:26;;;;;;;;;;;;;;;20.00;45.52;101732.59;6157055;23;19916;-76
2022/05/13 02:50:17;;;;;;;;;;;;;;;19.98;45.68;101734.34;6131190;23;19923;-76
2022/05/13 02:52:37;;;;;;;;;;;;;;;19.98;45.61;101744.78;6156653;23;19988;-76
2022/05/13 02:55:02;;;;;;;;;;;;;;;20.00;45.48;101738.66;6156889;23;19913;-76
2022/05/13 02:57:28;;;;;;;;;;;;;;;20.02;45.43;101738.66;6156639;23;19913;-76
2022/05/13 02:59:53;;;;;;;;;;;;;;;20.03;45.47;101743.88;6130828;23;19963;-76
2022/05/13 03:02:19;;;;;;;;;;;;;;;20.02;45.41;101739.53;6156906;23;19909;-76
2022/05/13 03:04:44;;;;;;;;;;;;;;;20.03;45.49;101743.00;6130590;23;19944;-76
2022/05/13 03:07:09;;;;;;;;;;;;;;;20.03;45.42;101735.16;6157001;23;20211;-76
2022/05/13 03:09:35;;;;;;;;;;;;;;;20.02;45.55;101738.66;6156848;23;19913;-76
2022/05/13 03:12:00;;;;;;;;;;;;;;;20.03;45.42;101736.03;6130806;23;19913;-76
2022/05/13 03:14:25;;;;;;;;;;;;;;;20.06;45.40;101733.41;6130612;23;19917;-76
2022/05/13 03:16:50;;;;;;;;;;;;;;;20.04;45.35;101745.63;6130807;23;19908;-75
2022/05/13 03:19:16;;;;;;;;;;;;;;;20.03;45.34;101738.63;6130477;23;20234;-75
2022/05/13 03:21:41;;;;;;;;;;;;;;;20.04;45.41;101740.41;6130702;23;19912;-76
2022/05/13 03:24:06;;;;;;;;;;;;;;;20.06;45.38;101733.41;6106959;23;19913;-76
2022/05/13 03:26:31;;;;;;;;;;;;;;;20.07;45.48;101739.50;6156474;23;19963;-76
2022/05/13 03:28:57;;;;;;;;;;;;;;;20.07;45.33;101745.59;6130530;23;19912;-76
2022/05/13 03:31:22;;;;;;;;;;;;;;;20.06;45.55;101743.00;6130621;23;19920;-76
2022/05/13 03:33:47;;;;;;;;;;;;;;;20.06;45.54;101745.63;6156723;23;19905;-76
2022/05/13 03:36:14;;;;;;;;;;;;;;;20.06;45.52;101740.41;6154949;23;19908;-76
2022/05/13 03:38:40;;;;;;;;;;;;;;;20.04;45.53;101747.38;6157246;23;19995;-76
2022/05/13 03:41:06;;;;;;;;;;;;;;;20.03;45.46;101741.25;6156390;23;19909;-76
2022/05/13 03:43:31;;;;;;;;;;;;;;;20.03;45.66;101732.56;6130789;23;19959;-76
2022/05/13 03:45:56;;;;;;;;;;;;;;;20.05;45.49;101741.25;6130585;23;20278;-76
2022/05/13 03:48:21;;;;;;;;;;;;;;;20.06;45.60;101738.63;6156610;23;20261;-76
2022/05/13 03:50:47;;;;;;;;;;;;;;;20.04;45.55;101743.00;6130561;23;19913;-76
2022/05/13 03:53:12;;;;;;;;;;;;;;;20.04;45.57;101735.16;6130787;23;19916;-76
2022/05/13 03:55:38;;;;;;;;;;;;;;;20.05;45.56;101733.41;6156754;23;19913;-76
2022/05/13 03:58:04;;;;;;;;;;;;;;;20.04;45.55;101729.94;6130271;23;19916;-76
2022/05/13 04:00:29;;;;;;;;;;;;;;;20.04;45.55;101734.31;6156675;23;19916;-76
2022/05/13 04:02:54;;;;;;;;;;;;;;;20.00;45.48;101736.06;6156645;23;20245;-76
2022/05/13 04:10:50;;;;;;;;;;;;;;;20.04;45.46;101750.84;6136731;23;19994;-76
2022/05/13 04:16:06;;;;;;;;;;;;;;;20.05;45.34;101749.94;6136507;23;19923;-75
2022/05/13 04:18:34;;;;;;;;;;;;;;;20.05;45.54;101762.16;6158481;23;19920;-76
2022/05/13 04:21:00;;;;;;;;;;;;;;;20.04;45.35;101755.22;6158732;23;19913;-75
2022/05/13 04:23:25;;;;;;;;;;;;;;;20.06;45.41;101745.63;6158354;23;19936;-76
2022/05/13 04:25:50;;;;;;;;;;;;;;;20.05;45.28;101751.69;6158083;23;19920;-75
2022/05/13 04:28:16;;;;;;;;;;;;;;;20.06;45.49;101751.72;6132190;23;19995;-75
2022/05/13 04:30:41;;;;;;;;;;;;;;;20.06;45.65;101753.47;6158435;23;19908;-75
2022/05/13 04:33:07;;;;;;;;;;;;;;;20.08;45.46;101764.78;6158363;23;19915;-76
2022/05/13 04:35:33;;;;;;;;;;;;;;;20.06;45.48;101763.91;6158251;23;19913;-75
2022/05/13 04:37:58;;;;;;;;;;;;;;;20.07;45.56;101765.63;6132343;23;20377;-77
2022/05/13 04:40:23;;;;;;;;;;;;;;;20.04;45.54;101771.75;6158508;23;20385;-76
2022/05/13 04:42:51;;;;;;;;;;;;;;;20.02;45.65;101773.50;6107556;23;19919;-75
2022/05/13 04:45:23;;;;;;;;;;;;;;;20.03;45.48;101774.34;6132072;23;19913;-75
2022/05/13 04:50:33;;;;;;;;;;;;;;;20.06;45.69;101772.59;6158262;23;19975;-75
2022/05/13 04:52:58;;;;;;;;;;;;;;;20.07;45.48;101778.69;6157979;23;20326;-75
2022/05/13 04:55:25;;;;;;;;;;;;;;;20.10;45.58;101786.53;6158299;23;19980;-75
2022/05/13 04:57:50;;;;;;;;;;;;;;;20.11;45.54;101788.25;6131823;23;19920;-75
2022/05/13 05:00:15;;;;;;;;;;;;;;;20.11;45.39;101790.88;6158246;23;20313;-75
2022/05/13 05:02:41;;;;;;;;;;;;;;;20.12;45.49;101789.97;6158092;23;19920;-75
2022/05/13 05:05:06;;;;;;;;;;;;;;;20.14;45.43;101788.22;6157464;23;19921;-75
2022/05/13 05:07:31;;;;;;;;;;;;;;;20.14;45.37;101790.84;6157967;23;19923;-75
2022/05/13 05:09:57;;;;;;;;;;;;;;;20.15;45.43;101795.22;6157749;23;19940;-75
2022/05/13 05:12:22;;;;;;;;;;;;;;;20.14;45.34;101802.19;6158096;23;20302;-76
2022/05/13 05:14:47;;;;;;;;;;;;;;;20.14;45.53;101812.63;6158164;23;20347;-76
2022/05/13 05:17:12;;;;;;;;;;;;;;;20.11;45.51;101810.03;6107058;23;19952;-76
2022/05/13 05:19:38;;;;;;;;;;;;;;;20.10;45.35;101810.06;6131478;23;19912;-76
2022/05/13 05:22:05;;;;;;;;;;;;;;;20.07;45.33;101815.28;6157768;23;19964;-75
2022/05/13 05:24:31;;;;;;;;;;;;;;;20.14;45.54;101814.38;6132282;23;20246;-80
2022/05/13 05:26:56;;;;;;;;;;;;;;;20.20;45.32;101827.41;6107354;23;19917;-79
2022/05/13 05:29:21;;;;;;;;;;;;;;;20.24;45.30;101823.91;6158395;23;20047;-80
2022/05/13 05:31:47;;;;;;;;;;;;;;;20.26;45.13;101824.78;6107297;23;19920;-81
2022/05/13 05:34:13;;;;;;;;;;;;;;;20.26;45.11;101834.38;6107138;23;19916;-81
2022/05/13 05:36:38;;;;;;;;;;;;;;;20.26;45.16;101836.97;6132207;23;19923;-79
2022/05/13 05:39:03;;;;;;;;;;;;;;;20.29;45.02;101836.94;6131862;23;19913;-83
2022/05/13 05:41:29;;;;;;;;;;;;;;;20.30;44.96;101834.34;6131450;23;19995;-82
2022/05/13 05:43:54;;;;;;;;;;;;;;;20.28;45.04;101841.31;6107600;23;19919;-83
2022/05/13 05:46:19;;;;;;;;;;;;;;;20.26;45.03;101850.91;6157924;23;20310;-83
2022/05/13 05:48:45;;;;;;;;;;;;;;;20.27;44.89;101839.59;6131848;23;19940;-82
2022/05/13 05:51:10;;;;;;;;;;;;;;;20.29;44.79;101850.88;6132234;23;19908;-80
2022/05/13 05:59:05;;;;;;;;;;;;;;;20.35;44.66;101848.25;6157631;23;20249;-81
2022/05/13 06:01:30;;;;;;;;;;;;;;;20.39;44.42;101861.31;6131429;23;19909;-81
2022/05/13 06:03:56;;;;;;;;;;;;;;;20.42;44.35;101854.31;6131512;23;19916;-80
2022/05/13 06:06:21;;;;;;;;;;;;;;;20.43;44.38;101852.59;6157069;23;20006;-82
2022/05/13 06:08:46;;;;;;;;;;;;;;;20.44;44.28;101860.41;6156053;23;19967;-80
2022/05/13 06:11:12;;;;;;;;;;;;;;;20.48;44.29;101861.25;6131447;23;19988;-81
2022/05/13 06:13:37;;;;;;;;;;;;;;;20.54;44.06;101869.94;6106884;23;19947;-81
2022/05/13 06:16:03;;;;;;;;;;;;;;;20.62;43.90;101866.44;6131538;23;20344;-82
2022/05/13 06:18:29;;;;;;;;;;;;;;;20.66;43.98;101876.88;6131096;23;19908;-80
2022/05/13 06:20:54;;;;;;;;;;;;;;;20.62;43.79;101876.88;6131192;23;19908;-80
2022/05/13 06:23:19;;;;;;;;;;;;;;;20.61;43.84;101876.03;6131319;23;19913;-80
2022/05/13 06:25:44;;;;;;;;;;;;;;;20.66;43.63;101876.88;6131259;23;19923;-81
2022/05/13 06:28:10;;;;;;;;;;;;;;;20.65;43.83;101875.13;6106627;23;19913;-81
2022/05/13 06:30:36;;;;;;;;;;;;;;;20.73;43.56;101877.69;6130655;23;19912;-81
2022/05/13 06:33:02;;;;;;;;;;;;;;;20.73;43.50;101881.19;6106677;23;19995;-80
2022/05/13 06:35:29;;;;;;;;;;;;;;;20.71;43.35;101877.72;6131087;23;19931;-83
2022/05/13 06:37:54;;;;;;;;;;;;;;;20.73;43.45;101883.81;6157634;23;20321;-83
2022/05/13 06:40:19;;;;;;;;;;;;;;;21.54;41.55;101878.84;6157230;23;19912;-80
2022/05/13 06:42:45;;;;;;;;;;;;;;;22.01;40.93;101884.47;6106618;23;19912;-81
2022/05/13 06:45:10;;;;;;;;;;;;;;;22.24;40.50;101879.00;6106571;23;19917;-80
2022/05/13 06:47:36;;;;;;;;;;;;;;;22.37;40.51;101875.31;6131109;23;19944;-81
2022/05/13 06:50:03;;;;;;;;;;;;;;;22.41;40.67;101884.00;6131362;23;19913;-81
2022/05/13 06:52:32;;;;;;;;;;;;;;;22.27;41.03;101878.94;6131084;23;19915;-80
2022/05/13 06:54:57;;;;;;;;;;;;;;;22.29;40.80;101883.28;6130602;23;20218;-81
2022/05/13 06:57:23;;;;;;;;;;;;;;;22.62;39.85;101886.31;6106882;23;19972;-81
2022/05/13 06:59:48;;;;;;;;;;;;;;;22.71;39.79;101880.97;6131022;23;19916;-81
2022/05/13 07:02:17;;;;;;;;;;;;;;;22.80;39.17;101882.59;6130691;23;19909;-82
2022/05/13 07:04:46;;;;;;;;;;;;;;;22.71;39.82;101894.09;6131066;23;19912;-80
2022/05/13 07:07:13;;;;;;;;;;;;;;;22.84;39.44;101889.50;6129931;23;20384;-80
2022/05/13 07:09:38;;;;;;;;;;;;;;;22.89;39.44;101900.81;6156901;23;19918;-81
2022/05/13 07:12:04;;;;;;;;;;;;;;;22.74;39.88;101901.06;6157072;23;19919;-81
2022/05/13 07:14:29;;;;;;;;;;;;;;;22.63;40.31;101906.44;6131059;23;19936;-83
2022/05/13 07:16:55;;;;;;;;;;;;;;;22.63;40.13;101910.84;6130974;23;19928;-82
2022/05/13 07:19:24;;;;;;;;;;;;;;;22.50;40.21;101912.75;6157420;23;19912;-82
2022/05/13 07:21:50;;;;;;;;;;;;;;;22.31;40.73;101910.34;6106449;23;19963;-82
2022/05/13 07:24:16;;;;;;;;;;;;;;;22.31;40.83;101915.59;6106656;23;19936;-83
2022/05/13 07:26:41;;;;;;;;;;;;;;;22.52;40.32;101919.72;6130896;23;20322;-82
2022/05/13 07:29:06;;;;;;;;;;;;;;;22.57;39.97;101919.63;6130705;23;19908;-83
2022/05/13 07:31:32;;;;;;;;;;;;;;;22.50;39.92;101924.09;6131006;23;19913;-81
2022/05/13 07:33:57;;;;;;;;;;;;;;;22.42;40.19;101917.22;6130852;23;19908;-82
2022/05/13 07:36:22;;;;;;;;;;;;;;;22.16;41.12;101928.84;6130725;23;19916;-81
2022/05/13 07:41:32;;;;;;;;;;;;;;;23.15;38.93;101931.09;6135897;23;19919;-83
2022/05/13 07:43:57;;;;;;;;;;;;;;;23.56;36.03;101932.16;6132761;23;19912;-81
2022/05/13 07:46:22;;;;;;;;;;;;;;;22.91;37.02;101938.41;6132929;23;19920;-81
2022/05/13 07:48:51;;;;;;;;;;;;;;;22.31;37.96;101946.19;6159069;23;19920;-80
2022/05/13 07:51:16;;;;;;;;;;;;;;;22.09;38.65;101935.06;6108785;23;19913;-78
2022/05/13 07:53:42;;;;;;;;;;;;;;;22.44;37.87;101945.16;6159106;23;19912;-82
2022/05/13 07:56:08;;;;;;;;;;;;;;;22.53;38.47;101944.19;6132557;23;19936;-83
2022/05/13 07:58:33;;;;;;;;;;;;;;;22.23;39.28;101946.28;6159025;23;19939;-82
2022/05/13 08:01:01;;;;;;;;;;;;;;;22.29;39.09;101940.97;6132754;23;19910;-82
2022/05/13 08:03:30;;;;;;;;;;;;;;;22.66;37.89;101944.88;6132989;23;19920;-82
2022/05/13 08:06:02;;;;;;;;;;;;;;;22.75;37.56;101945.63;6132670;23;19948;-82
2022/05/13 08:08:30;;;;;;;;;;;;;;;22.59;38.00;101941.47;6110099;23;19916;-82
2022/05/13 08:10:57;;;;;;;;;;;;;;;22.31;38.76;101949.69;6132600;23;19915;-82
2022/05/13 08:13:23;;;;;;;;;;;;;;;21.94;39.00;101957.91;6132527;23;19913;-83
2022/05/13 08:15:49;;;;;;;;;;;;;;;21.71;39.56;101962.50;6132402;23;19916;-82
2022/05/13 08:18:15;;;;;;;;;;;;;;;21.55;39.90;101965.25;6132598;23;19909;-81
2022/05/13 08:20:41;;;;;;;;;;;;;;;21.63;39.77;101977.44;6158307;23;20410;-77
2022/05/13 08:23:07;;;;;;;;;;;;;;;21.64;39.74;101958.22;6132756;23;19909;-78
2022/05/13 08:25:32;;;;;;;;;;;;;;;21.50;39.69;101969.66;6108287;23;20023;-82
2022/05/13 08:27:57;;;;;;;;;;;;;;;21.53;39.73;101969.63;6132446;23;19912;-82
2022/05/13 08:30:23;;;;;;;;;;;;;;;21.70;39.55;101968.63;6108257;23;19912;-82
2022/05/13 08:32:48;;;;;;;;;;;;;;;21.74;39.39;101973.81;6132589;23;19951;-82
2022/05/13 08:35:14;;;;;;;;;;;;;;;21.80;39.28;101986.03;6108100;23;19920;-82
2022/05/13 08:37:44;;;;;;;;;;;;;;;21.82;39.22;101970.25;6159128;23;19916;-83
2022/05/13 08:40:25;;;;;;;;;;;;;;;21.82;38.96;101972.88;6158560;23;20233;-82
2022/05/13 08:42:51;;;;;;;;;;;;;;;21.81;39.14;101974.63;6132758;23;20337;-84
2022/05/13 08:45:18;;;;;;;;;;;;;;;21.77;39.10;101992.16;6134088;23;19913;-84
2022/05/13 08:47:54;;;;;;;;;;;;;;;21.77;39.16;101986.03;6132536;23;19909;-83
2022/05/13 08:50:25;;;;;;;;;;;;;;;21.75;38.97;101995.66;6133017;23;19916;-83
2022/05/13 08:53:06;;;;;;;;;;;;;;;21.64;39.10;102000.13;6132367;23;20045;-84
2022/05/13 08:55:40;;;;;;;;;;;;;;;21.60;39.17;101996.69;6132409;23;19913;-86
2022/05/13 08:58:08;;;;;;;;;;;;;;;21.61;39.42;102008.00;6132295;23;19909;-82
2022/05/13 09:00:36;;;;;;;;;;;;;;;21.57;39.22;102022.88;6132184;23;19912;-82
2022/05/13 09:03:04;;;;;;;;;;;;;;;21.52;39.30;102007.19;6158703;23;19931;-82
2022/05/13 09:05:35;;;;;;;;;;;;;;;21.59;39.25;102015.88;6132159;23;19917;-83
2022/05/13 09:08:01;;;;;;;;;;;;;;;21.59;39.09;102009.78;6132199;23;19917;-83
2022/05/13 09:10:28;;;;;;;;;;;;;;;21.56;39.38;102008.91;6132112;23;19909;-83
2022/05/13 09:13:12;;;;;;;;;;;;;;;21.54;39.31;102007.19;6107904;23;19940;-83
2022/05/13 09:15:52;;;;;;;;;;;;;;;21.52;39.33;102007.19;6132283;23;20325;-83
2022/05/13 09:18:23;;;;;;;;;;;;;;;21.51;39.15;102007.19;6131946;23;19909;-83
2022/05/13 09:20:51;;;;;;;;;;;;;;;21.45;39.25;102002.91;6132268;23;19908;-83
2022/05/13 09:23:17;;;;;;;;;;;;;;;21.42;39.34;102009.88;6132161;23;19915;-83
2022/05/13 09:25:42;;;;;;;;;;;;;;;21.41;39.20;101998.56;6158390;23;19912;-83
2022/05/13 09:28:11;;;;;;;;;;;;;;;21.39;39.30;102002.91;6158489;23;19909;-83
2022/05/13 09:30:45;;;;;;;;;;;;;;;21.41;39.12;102010.75;6132029;23;19909;-83
2022/05/13 09:33:32;;;;;;;;;;;;;;;21.37;39.21;102009.91;6158284;23;19909;-82
2022/05/13 09:35:59;;;;;;;;;;;;;;;21.34;39.59;102009.94;6131939;23;19960;-82
2022/05/13 09:38:30;;;;;;;;;;;;;;;21.32;39.56;102017.78;6131838;23;19936;-82
2022/05/13 09:41:00;;;;;;;;;;;;;;;21.30;39.35;102021.28;6158317;23;19944;-82
2022/05/13 09:43:39;;;;;;;;;;;;;;;21.28;39.36;102021.28;6132970;23;19916;-84
2022/05/13 09:46:24;;;;;;;;;;;;;;;21.26;39.45;102014.34;6132861;23;19979;-84
2022/05/13 09:48:56;;;;;;;;;;;;;;;21.21;39.41;102026.56;6132978;23;19993;-84
2022/05/13 09:51:23;;;;;;;;;;;;;;;21.19;39.61;102017.84;6158974;23;19908;-84
2022/05/13 09:54:05;;;;;;;;;;;;;;;21.17;39.51;102023.97;6134061;23;19916;-84
2022/05/13 09:56:35;;;;;;;;;;;;;;;21.17;39.77;102017.88;6158863;23;19908;-82
2022/05/13 09:59:03;;;;;;;;;;;;;;;21.14;39.73;102024.00;6158541;23;20329;-82
2022/05/13 10:01:29;;;;;;;;;;;;;;;21.13;39.60;102022.25;6158445;23;19908;-85
2022/05/13 10:04:23;;;;;;;;;;;;;;;21.12;39.60;102030.09;6132846;23;20360;-84
2022/05/13 10:06:49;;;;;;;;;;;;;;;21.10;39.65;102019.66;6119523;23;20325;-83
2022/05/13 10:15:05;;;;;;;;;;;;;;;21.14;39.56;102025.72;6158182;23;19996;-83
2022/05/13 10:17:31;;;;;;;;;;;;;;;21.15;39.72;102027.50;6131983;23;20277;-82
2022/05/13 10:20:00;;;;;;;;;;;;;;;21.17;39.65;102034.44;6107267;23;19919;-83
2022/05/13 10:22:28;;;;;;;;;;;;;;;21.13;39.42;102035.34;6157399;23;19908;-77
2022/05/13 10:24:57;;;;;;;;;;;;;;;21.08;39.54;102028.41;6158102;23;19961;-86
2022/05/13 10:27:26;;;;;;;;;;;;;;;21.11;39.71;102038.84;6132488;23;20274;-85
2022/05/13 10:29:52;;;;;;;;;;;;;;;21.09;39.87;102035.38;6135975;23;19963;-85
2022/05/13 10:32:24;;;;;;;;;;;;;;;21.09;39.91;102031.00;6134214;23;19987;-86
2022/05/13 10:34:53;;;;;;;;;;;;;;;21.10;39.65;102039.72;6135252;23;19909;-86
2022/05/13 10:37:37;;;;;;;;;;;;;;;21.09;40.16;102035.38;6160578;23;20237;-86
2022/05/13 10:40:04;;;;;;;;;;;;;;;21.10;39.94;102035.38;6132756;23;20347;-87
2022/05/13 10:42:39;;;;;;;;;;;;;;;21.09;40.22;102038.84;6132341;23;19983;-86
2022/05/13 10:45:08;;;;;;;;;;;;;;;21.09;40.11;102033.63;6159199;23;20233;-86
2022/05/13 10:47:33;;;;;;;;;;;;;;;21.10;40.18;102035.38;6159141;23;19940;-86
2022/05/13 10:49:59;;;;;;;;;;;;;;;21.11;40.02;102041.47;6132471;23;20349;-86
2022/05/13 10:52:40;;;;;;;;;;;;;;;21.10;40.40;102044.94;6133648;23;19915;-87
2022/05/13 10:55:24;;;;;;;;;;;;;;;21.12;40.37;102056.28;6132011;23;19931;-87
2022/05/13 10:57:59;;;;;;;;;;;;;;;21.15;40.45;102046.66;6157847;23;19908;-86
2022/05/13 11:00:35;;;;;;;;;;;;;;;21.15;40.51;102046.66;6157693;23;19915;-87
2022/05/13 11:03:00;;;;;;;;;;;;;;;21.14;40.57;102047.56;6158054;23;20318;-85
2022/05/13 11:05:31;;;;;;;;;;;;;;;21.14;40.60;102044.94;6157589;23;20058;-86
2022/05/13 11:08:06;;;;;;;;;;;;;;;21.17;40.43;102055.38;6158375;23;20321;-87
2022/05/13 11:10:40;;;;;;;;;;;;;;;21.17;40.54;102055.38;6131902;23;19912;-85
2022/05/13 11:13:25;;;;;;;;;;;;;;;21.14;40.76;102060.66;6131327;23;19987;-87
2022/05/13 11:15:58;;;;;;;;;;;;;;;21.16;40.76;102053.66;6157523;23;19908;-86
2022/05/13 11:18:36;;;;;;;;;;;;;;;21.15;40.63;102054.53;6157631;23;20317;-86
2022/05/13 11:21:24;;;;;;;;;;;;;;;21.19;40.52;102062.34;6131217;23;20237;-85
2022/05/13 11:25:54;;;;;;;;;;;;;;;21.19;40.63;102062.34;6130839;23;19909;-86
2022/05/13 11:26:40;;;;;;;;;;;;;;;21.17;40.75;102055.38;6159253;23;20322;-86
2022/05/13 11:29:09;;;;;;;;;;;;;;;21.21;40.77;102061.50;6161905;23;19908;-86
2022/05/13 11:31:41;;;;;;;;;;;;;;;21.22;40.86;102062.34;6161331;23;19908;-85
2022/05/13 11:34:30;;;;;;;;;;;;;;;21.25;40.55;102054.47;6133551;23;19909;-86
2022/05/13 11:36:58;;;;;;;;;;;;;;;21.22;40.85;102059.72;6131816;23;19936;-86
2022/05/13 11:39:42;;;;;;;;;;;;;;;21.24;40.81;102065.84;6157906;23;19940;-86
2022/05/13 11:42:13;;;;;;;;;;;;;;;21.26;40.87;102069.31;6131786;23;19984;-86
2022/05/13 11:44:46;;;;;;;;;;;;;;;21.25;40.76;102073.69;6131319;23;19908;-86
2022/05/13 11:47:19;;;;;;;;;;;;;;;21.28;41.03;102065.81;6158312;23;19992;-86
2022/05/13 11:49:46;;;;;;;;;;;;;;;21.31;40.81;102071.00;6132040;23;19909;-86
2022/05/13 11:52:11;;;;;;;;;;;;;;;21.29;40.92;102074.53;6132410;23;19913;-86
2022/05/13 11:54:37;;;;;;;;;;;;;;;21.29;41.04;102078.00;6131912;23;19916;-86
2022/05/13 11:57:29;;;;;;;;;;;;;;;21.29;40.92;102077.13;6158397;23;20080;-86
2022/05/13 11:59:56;;;;;;;;;;;;;;;21.26;41.04;102080.66;6137438;23;20222;-86
2022/05/13 12:02:53;;;;;;;;;;;;;;;21.24;41.25;102078.91;6138505;23;19951;-85
2022/05/13 12:05:19;;;;;;;;;;;;;;;21.26;41.31;102087.63;6100029;23;20318;-85
2022/05/13 12:07:50;;;;;;;;;;;;;;;21.30;41.33;102092.00;6158616;23;19956;-86
2022/05/13 12:10:16;;;;;;;;;;;;;;;21.29;41.39;102074.53;6157744;23;19947;-86
2022/05/13 12:12:54;;;;;;;;;;;;;;;21.26;41.35;102067.56;6131530;23;20261;-86
2022/05/13 12:15:19;;;;;;;;;;;;;;;21.30;41.43;102068.41;6131370;23;19932;-86
2022/05/13 12:18:13;;;;;;;;;;;;;;;21.34;41.56;102065.78;6131460;23;20306;-86
2022/05/13 12:20:39;;;;;;;;;;;;;;;21.30;41.47;102078.91;6121377;23;19908;-86
2022/05/13 12:23:14;;;;;;;;;;;;;;;21.26;41.50;102080.66;6157558;23;19959;-86
2022/05/13 12:25:49;;;;;;;;;;;;;;;21.27;41.39;102082.38;6131399;23;19908;-86
2022/05/13 12:28:14;;;;;;;;;;;;;;;21.28;41.42;102076.28;6133227;23;19912;-86
2022/05/13 12:30:44;;;;;;;;;;;;;;;21.31;41.77;102071.00;6133259;23;19916;-86
2022/05/13 12:33:24;;;;;;;;;;;;;;;21.29;41.58;102079.75;6159950;23;19909;-85
2022/05/13 12:38:54;;;;;;;;;;;;;;;21.28;41.70;102078.03;6159758;23;19971;-86
2022/05/13 12:41:24;;;;;;;;;;;;;;;21.30;41.72;102086.75;6132843;23;19909;-86
2022/05/13 12:43:54;;;;;;;;;;;;;;;21.32;41.71;102078.00;6132817;23;19909;-86
2022/05/13 12:46:21;;;;;;;;;;;;;;;21.34;42.02;102078.88;6133058;23;19909;-86
2022/05/13 12:49:15;;;;;;;;;;;;;;;21.35;41.83;102082.34;6133172;23;19912;-86
2022/05/13 12:51:55;;;;;;;;;;;;;;;21.36;41.96;102071.88;6119367;23;20238;-86
2022/05/13 12:54:24;;;;;;;;;;;;;;;21.34;41.92;102072.78;6132518;23;19908;-86
2022/05/13 12:56:53;;;;;;;;;;;;;;;21.34;41.91;102073.63;6132466;23;20383;-86
2022/05/13 12:59:29;;;;;;;;;;;;;;;21.36;41.89;102076.22;6132681;23;19912;-86
2022/05/13 13:01:59;;;;;;;;;;;;;;;21.36;42.41;102069.25;6132883;23;20324;-86
2022/05/13 13:04:26;;;;;;;;;;;;;;;21.35;42.09;102077.97;6158833;23;19908;-86
2022/05/13 13:06:52;;;;;;;;;;;;;;;21.39;42.14;102075.34;6132432;23;19955;-87
2022/05/13 13:09:34;;;;;;;;;;;;;;;21.39;42.14;102067.50;6132751;23;19915;-86
2022/05/13 13:12:12;;;;;;;;;;;;;;;21.36;42.10;102066.63;6132692;23;20318;-86