Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/07 00:01:17;;;;;;;;;;;;;;;29.89;46.97;101058.50;5098289;28;19920;-75
2022/08/07 00:04:05;;;;;;;;;;;;;;;29.89;47.01;101057.66;5097928;28;19927;-74
2022/08/07 00:06:37;;;;;;;;;;;;;;;29.89;47.00;101061.22;5097782;28;19920;-75
2022/08/07 00:09:18;;;;;;;;;;;;;;;29.89;46.92;101055.75;5097858;28;20375;-75
2022/08/07 00:11:48;;;;;;;;;;;;;;;29.88;47.12;101051.34;5096178;28;19920;-75
2022/08/07 00:14:29;;;;;;;;;;;;;;;29.90;47.12;101064.78;5097408;28;19927;-75
2022/08/07 00:16:59;;;;;;;;;;;;;;;29.89;47.16;101074.88;5097992;28;19927;-74
2022/08/07 00:19:30;;;;;;;;;;;;;;;29.90;46.96;101079.31;5098241;28;19927;-74
2022/08/07 00:22:17;;;;;;;;;;;;;;;29.89;46.89;101074.88;5097258;28;20364;-75
2022/08/07 00:25:05;;;;;;;;;;;;;;;29.89;46.91;101069.41;5097517;28;19920;-74
2022/08/07 00:27:37;;;;;;;;;;;;;;;29.89;47.00;101063.94;5096492;28;19927;-75
2022/08/07 00:30:20;;;;;;;;;;;;;;;29.89;47.08;101074.03;5097763;28;19943;-75
2022/08/07 00:32:58;;;;;;;;;;;;;;;29.89;47.20;101071.28;5097705;28;19920;-75
2022/08/07 00:35:26;;;;;;;;;;;;;;;29.89;46.81;101072.13;5095743;28;20291;-74
2022/08/07 00:37:56;;;;;;;;;;;;;;;29.89;47.00;101085.78;5095987;28;20283;-75
2022/08/07 00:40:24;;;;;;;;;;;;;;;29.89;47.08;101080.31;5095650;28;20273;-74
2022/08/07 00:43:07;;;;;;;;;;;;;;;29.89;47.10;101079.50;5096850;28;20398;-74
2022/08/07 00:45:40;;;;;;;;;;;;;;;29.89;47.16;101074.88;5096294;28;19943;-74
2022/08/07 00:48:12;;;;;;;;;;;;;;;29.90;47.02;101070.25;5095904;28;20291;-75
2022/08/07 00:50:40;;;;;;;;;;;;;;;29.89;47.15;101074.88;5095429;28;19934;-75
2022/08/07 00:53:20;;;;;;;;;;;;;;;29.89;46.94;101071.28;5095725;28;19920;-74
2022/08/07 00:55:48;;;;;;;;;;;;;;;29.89;47.06;101069.41;5079125;28;19943;-75
2022/08/07 00:58:30;;;;;;;;;;;;;;;29.89;46.90;101069.41;5096364;28;19920;-75
2022/08/07 01:00:58;;;;;;;;;;;;;;;29.90;47.26;101075.72;5097190;28;19920;-74
2022/08/07 01:03:25;;;;;;;;;;;;;;;29.89;47.06;101074.03;5095529;28;19920;-74
2022/08/07 01:06:12;;;;;;;;;;;;;;;29.89;47.05;101074.88;5096416;28;19924;-75
2022/08/07 01:08:41;;;;;;;;;;;;;;;29.89;47.17;101074.03;5096446;28;19920;-74
2022/08/07 01:11:20;;;;;;;;;;;;;;;29.90;47.05;101082.03;5096605;28;19920;-74
2022/08/07 01:14:07;;;;;;;;;;;;;;;29.90;47.04;101082.03;5095434;28;19927;-75
2022/08/07 01:16:35;;;;;;;;;;;;;;;29.89;47.15;101083.06;5095249;28;19920;-75
2022/08/07 01:19:06;;;;;;;;;;;;;;;29.90;46.89;101089.34;5095226;28;19932;-75
2022/08/07 01:21:48;;;;;;;;;;;;;;;29.89;47.15;101085.78;5080019;28;19919;-75
2022/08/07 01:24:21;;;;;;;;;;;;;;;29.90;46.84;101086.63;5094822;28;19920;-74
2022/08/07 01:26:50;;;;;;;;;;;;;;;29.89;47.15;101077.59;5094959;28;19920;-74
2022/08/07 01:29:26;;;;;;;;;;;;;;;29.90;47.25;101084.78;5094752;28;20299;-75
2022/08/07 01:32:00;;;;;;;;;;;;;;;29.90;47.18;101086.63;5094993;28;19927;-75
2022/08/07 01:34:32;;;;;;;;;;;;;;;29.89;46.97;101085.78;5096492;28;19919;-74
2022/08/07 01:37:12;;;;;;;;;;;;;;;29.91;47.14;101091.06;5094590;28;19924;-74
2022/08/07 01:39:40;;;;;;;;;;;;;;;29.90;47.14;101092.09;5094807;28;19927;-74
2022/08/07 01:42:34;;;;;;;;;;;;;;;29.91;47.08;101091.06;5094840;28;19920;-74
2022/08/07 01:45:21;;;;;;;;;;;;;;;29.91;47.08;101097.38;5094284;28;19919;-75
2022/08/07 01:48:05;;;;;;;;;;;;;;;29.90;47.18;101086.63;5096503;28;20268;-75
2022/08/07 01:50:57;;;;;;;;;;;;;;;29.90;47.17;101089.34;5095152;28;19927;-74
2022/08/07 01:53:28;;;;;;;;;;;;;;;29.90;46.96;101083.91;5094245;28;20364;-74
2022/08/07 01:56:21;;;;;;;;;;;;;;;29.90;47.14;101086.63;5094024;28;19920;-74
2022/08/07 01:59:07;;;;;;;;;;;;;;;29.90;47.15;101087.50;5095275;28;19927;-75
2022/08/07 02:01:47;;;;;;;;;;;;;;;29.90;46.90;101089.34;5094441;28;19957;-74
2022/08/07 02:04:37;;;;;;;;;;;;;;;29.90;46.89;101092.97;5094056;28;19920;-75
2022/08/07 02:07:24;;;;;;;;;;;;;;;29.89;47.16;101088.50;5079864;28;20287;-75
2022/08/07 02:10:04;;;;;;;;;;;;;;;29.90;47.16;101089.34;5094138;28;19919;-75
2022/08/07 02:12:37;;;;;;;;;;;;;;;29.90;47.04;101084.78;5094277;28;19927;-74
2022/08/07 02:15:10;;;;;;;;;;;;;;;29.90;46.77;101082.03;5094199;28;19920;-75
2022/08/07 02:17:41;;;;;;;;;;;;;;;29.88;47.16;101078.66;5093803;28;19920;-75
2022/08/07 02:20:17;;;;;;;;;;;;;;;29.90;47.19;101075.72;5094038;28;20386;-75
2022/08/07 02:22:53;;;;;;;;;;;;;;;29.90;46.87;101081.16;5093989;28;19927;-75
2022/08/07 02:25:22;;;;;;;;;;;;;;;29.90;47.21;101082.03;5093900;28;19927;-75
2022/08/07 02:28:11;;;;;;;;;;;;;;;29.90;46.96;101078.44;5093915;28;20299;-75
2022/08/07 02:30:39;;;;;;;;;;;;;;;29.90;46.70;101076.59;5093530;28;19920;-75
2022/08/07 02:33:08;;;;;;;;;;;;;;;29.90;46.98;101076.59;5093823;28;19927;-75
2022/08/07 02:35:38;;;;;;;;;;;;;;;29.89;46.74;101074.88;5077808;28;19920;-75
2022/08/07 02:38:32;;;;;;;;;;;;;;;29.89;47.08;101058.50;5093214;28;19927;-75
2022/08/07 02:41:02;;;;;;;;;;;;;;;29.89;47.10;101058.50;5093669;28;19920;-75
2022/08/07 02:43:34;;;;;;;;;;;;;;;29.89;46.94;101053.03;5093655;28;19920;-75
2022/08/07 02:46:06;;;;;;;;;;;;;;;29.89;46.97;101044.84;5094815;28;19934;-75
2022/08/07 02:48:35;;;;;;;;;;;;;;;29.90;47.05;101034.75;5093162;28;19920;-75
2022/08/07 02:51:08;;;;;;;;;;;;;;;29.90;46.86;101041.09;5093220;28;19920;-75
2022/08/07 02:53:59;;;;;;;;;;;;;;;29.90;47.00;101038.38;5093067;28;20287;-75
2022/08/07 02:56:29;;;;;;;;;;;;;;;29.90;46.87;101032.91;5094287;28;19946;-75
2022/08/07 02:58:59;;;;;;;;;;;;;;;29.89;46.97;101035.81;5076842;28;19927;-75
2022/08/07 03:01:28;;;;;;;;;;;;;;;29.89;46.88;101028.47;5093069;28;19920;-75
2022/08/07 03:04:05;;;;;;;;;;;;;;;29.90;46.86;101040.22;5094899;28;19947;-75
2022/08/07 03:06:40;;;;;;;;;;;;;;;29.90;47.01;101038.38;5092763;28;19920;-75
2022/08/07 03:09:12;;;;;;;;;;;;;;;29.89;46.94;101042.13;5092495;28;20299;-75
2022/08/07 03:11:47;;;;;;;;;;;;;;;29.90;46.91;101043.81;5092889;28;19920;-75
2022/08/07 03:14:26;;;;;;;;;;;;;;;29.91;46.87;101050.13;5093192;28;19920;-75
2022/08/07 03:16:55;;;;;;;;;;;;;;;29.90;46.87;101052.00;5093444;28;19928;-75
2022/08/07 03:19:23;;;;;;;;;;;;;;;29.91;46.98;101055.59;5094110;28;20269;-74
2022/08/07 03:21:56;;;;;;;;;;;;;;;29.91;46.91;101055.59;5092664;28;19920;-75
2022/08/07 03:24:26;;;;;;;;;;;;;;;29.90;46.84;101054.75;5076608;28;19920;-75
2022/08/07 03:27:00;;;;;;;;;;;;;;;29.90;46.82;101064.78;5092694;28;19920;-75
2022/08/07 03:29:44;;;;;;;;;;;;;;;29.89;46.68;101061.22;5093065;28;20305;-75
2022/08/07 03:32:21;;;;;;;;;;;;;;;29.90;46.89;101073.84;5093072;28;19920;-75
2022/08/07 03:34:52;;;;;;;;;;;;;;;29.90;46.89;101084.78;5092717;28;19927;-75
2022/08/07 03:37:41;;;;;;;;;;;;;;;29.90;46.99;101084.78;5092847;28;19920;-75
2022/08/07 03:40:21;;;;;;;;;;;;;;;29.90;46.84;101081.16;5092626;28;19920;-75
2022/08/07 03:42:53;;;;;;;;;;;;;;;29.90;46.92;101076.59;5092561;28;19942;-75
2022/08/07 03:45:22;;;;;;;;;;;;;;;29.91;46.78;101094.63;5092578;28;19920;-75
2022/08/07 03:48:05;;;;;;;;;;;;;;;29.89;46.87;101099.44;5092482;28;19946;-74
2022/08/07 03:50:38;;;;;;;;;;;;;;;29.89;46.78;101096.69;5092436;28;19920;-74
2022/08/07 03:53:09;;;;;;;;;;;;;;;29.90;46.84;101098.41;5092899;28;19919;-74
2022/08/07 03:55:39;;;;;;;;;;;;;;;29.91;46.78;101099.25;5092788;28;19920;-75
2022/08/07 03:58:27;;;;;;;;;;;;;;;29.91;46.84;101104.72;5092294;28;19920;-75
2022/08/07 04:01:14;;;;;;;;;;;;;;;29.90;46.86;101092.97;5092419;28;19927;-75
2022/08/07 04:03:45;;;;;;;;;;;;;;;29.90;46.70;101092.09;5092710;28;19923;-74
2022/08/07 04:06:23;;;;;;;;;;;;;;;29.89;46.84;101088.50;5092467;28;19943;-75
2022/08/07 04:09:10;;;;;;;;;;;;;;;29.89;46.84;101093.97;5092341;28;20268;-74
2022/08/07 04:11:44;;;;;;;;;;;;;;;29.91;46.80;101096.53;5092629;28;19920;-74
2022/08/07 04:14:33;;;;;;;;;;;;;;;29.89;46.94;101088.50;5092629;28;19920;-74
2022/08/07 04:17:10;;;;;;;;;;;;;;;29.90;46.91;101083.91;5092279;28;19931;-74
2022/08/07 04:19:49;;;;;;;;;;;;;;;29.90;46.87;101092.97;5078424;28;20291;-74
2022/08/07 04:22:22;;;;;;;;;;;;;;;29.89;46.82;101102.16;5080526;28;19927;-74
2022/08/07 04:24:58;;;;;;;;;;;;;;;29.89;46.75;101099.44;5096007;28;20398;-75
2022/08/07 04:27:28;;;;;;;;;;;;;;;29.90;46.88;101108.47;5095894;28;19920;-74
2022/08/07 04:30:06;;;;;;;;;;;;;;;29.90;46.80;101113.91;5095818;28;19931;-75
2022/08/07 04:32:59;;;;;;;;;;;;;;;29.89;46.79;101118.53;5096140;28;19942;-74
2022/08/07 04:35:29;;;;;;;;;;;;;;;29.89;46.78;101118.53;5095964;28;19943;-74
2022/08/07 04:38:08;;;;;;;;;;;;;;;29.89;46.88;101124.00;5080101;28;19924;-75
2022/08/07 04:40:43;;;;;;;;;;;;;;;29.90;46.80;101128.44;5096036;28;19934;-75
2022/08/07 04:43:35;;;;;;;;;;;;;;;29.90;46.62;101127.56;5095644;28;19920;-74
2022/08/07 04:46:35;;;;;;;;;;;;;;;29.90;46.70;101128.44;5096431;28;19920;-74
2022/08/07 04:49:40;;;;;;;;;;;;;;;29.89;46.88;101128.63;5096961;28;19920;-74
2022/08/07 04:52:23;;;;;;;;;;;;;;;29.89;46.89;101124.00;5079830;28;19920;-75
2022/08/07 04:54:55;;;;;;;;;;;;;;;29.89;46.88;101126.72;5095412;28;20022;-75
2022/08/07 04:57:28;;;;;;;;;;;;;;;29.89;46.76;101129.47;5095551;28;19931;-74
2022/08/07 05:00:24;;;;;;;;;;;;;;;29.89;46.73;101131.34;5096959;28;19920;-75
2022/08/07 05:03:08;;;;;;;;;;;;;;;29.89;46.76;101134.91;5095480;28;19927;-74
2022/08/07 05:06:08;;;;;;;;;;;;;;;29.89;46.80;101140.38;5095124;28;19931;-74
2022/08/07 05:09:08;;;;;;;;;;;;;;;29.90;46.89;101143.94;5095099;28;19934;-75
2022/08/07 05:11:45;;;;;;;;;;;;;;;29.89;46.86;101142.25;5094946;28;19920;-74
2022/08/07 05:14:41;;;;;;;;;;;;;;;29.89;46.50;101145.00;5095086;28;19927;-75
2022/08/07 05:17:26;;;;;;;;;;;;;;;29.89;46.54;101147.72;5095443;28;19924;-75
2022/08/07 05:20:16;;;;;;;;;;;;;;;29.89;46.84;101156.75;5095286;28;19927;-75
2022/08/07 05:22:45;;;;;;;;;;;;;;;29.90;46.81;101160.31;5095215;28;19927;-75
2022/08/07 05:25:14;;;;;;;;;;;;;;;29.90;46.89;101160.31;5095105;28;20296;-75
2022/08/07 05:28:02;;;;;;;;;;;;;;;29.89;46.61;101173.13;5096054;28;20287;-75
2022/08/07 05:30:52;;;;;;;;;;;;;;;29.89;46.75;101166.84;5093897;28;19919;-74
2022/08/07 05:33:20;;;;;;;;;;;;;;;29.90;46.81;101177.56;5094525;28;19927;-74
2022/08/07 05:35:51;;;;;;;;;;;;;;;29.90;46.80;101177.56;5094605;28;19927;-74
2022/08/07 05:38:23;;;;;;;;;;;;;;;29.89;46.79;101175.84;5094602;28;19927;-75
2022/08/07 05:41:10;;;;;;;;;;;;;;;29.90;46.62;101173.97;5094533;28;19924;-75
2022/08/07 05:43:47;;;;;;;;;;;;;;;29.89;46.84;101173.13;5094449;28;19924;-74
2022/08/07 05:46:36;;;;;;;;;;;;;;;29.89;46.81;101175.84;5096009;28;19927;-75
2022/08/07 05:49:05;;;;;;;;;;;;;;;29.89;46.80;101172.28;5094562;28;20291;-75
2022/08/07 05:51:42;;;;;;;;;;;;;;;29.90;46.99;101173.97;5094368;28;19943;-74
2022/08/07 05:54:15;;;;;;;;;;;;;;;29.89;46.84;101178.59;5094550;28;19924;-75
2022/08/07 05:57:03;;;;;;;;;;;;;;;29.90;46.96;101180.31;5094055;28;19920;-75
2022/08/07 05:59:35;;;;;;;;;;;;;;;29.89;46.71;101164.94;5094141;28;19920;-75
2022/08/07 06:02:25;;;;;;;;;;;;;;;29.90;46.61;101171.25;5094363;28;19927;-74
2022/08/07 06:05:00;;;;;;;;;;;;;;;29.90;46.87;101158.47;5094067;28;19942;-75
2022/08/07 06:07:30;;;;;;;;;;;;;;;29.89;46.85;101164.94;5094269;28;19927;-74
2022/08/07 06:10:18;;;;;;;;;;;;;;;29.90;46.53;101161.19;5094220;28;19927;-74
2022/08/07 06:12:47;;;;;;;;;;;;;;;29.89;47.06;101167.66;5093766;28;19943;-75
2022/08/07 06:15:16;;;;;;;;;;;;;;;29.89;46.89;101177.75;5093896;28;19924;-75
2022/08/07 06:17:47;;;;;;;;;;;;;;;29.89;46.86;101185.94;5093685;28;19919;-75
2022/08/07 06:20:24;;;;;;;;;;;;;;;29.89;46.99;101188.66;5094121;28;19927;-75
2022/08/07 06:23:11;;;;;;;;;;;;;;;29.89;46.65;101189.50;5095341;28;19920;-75
2022/08/07 06:25:59;;;;;;;;;;;;;;;29.89;46.64;101194.13;5094822;28;19927;-75
2022/08/07 06:28:26;;;;;;;;;;;;;;;29.89;46.79;101186.78;5077478;28;19920;-74
2022/08/07 06:30:56;;;;;;;;;;;;;;;29.89;46.62;101184.06;5093385;28;19924;-74
2022/08/07 06:33:26;;;;;;;;;;;;;;;29.89;46.92;101188.66;5093468;28;19924;-74
2022/08/07 06:35:55;;;;;;;;;;;;;;;29.89;46.84;101188.66;5093452;28;19924;-74
2022/08/07 06:38:50;;;;;;;;;;;;;;;29.89;46.83;101203.16;5093485;28;19927;-74
2022/08/07 06:41:40;;;;;;;;;;;;;;;29.89;46.65;101214.06;5080070;28;19930;-74
2022/08/07 06:44:46;;;;;;;;;;;;;;;29.88;46.64;101209.66;5081535;28;19927;-75
2022/08/07 06:47:18;;;;;;;;;;;;;;;29.89;46.67;101221.41;5093264;28;19927;-75
2022/08/07 06:49:47;;;;;;;;;;;;;;;29.89;46.75;101216.81;5093523;28;19920;-75
2022/08/07 06:52:29;;;;;;;;;;;;;;;29.89;46.82;101216.81;5093623;28;19920;-74
2022/08/07 06:55:09;;;;;;;;;;;;;;;29.88;47.02;101223.31;5093196;28;19927;-74
2022/08/07 06:58:03;;;;;;;;;;;;;;;29.88;46.79;101226.03;5093243;28;19927;-75
2022/08/07 07:00:38;;;;;;;;;;;;;;;29.88;47.01;101226.03;5093404;28;19927;-74
2022/08/07 07:03:09;;;;;;;;;;;;;;;29.90;46.65;101234.03;5093449;28;20268;-74
2022/08/07 07:05:40;;;;;;;;;;;;;;;29.90;46.95;101228.56;5093471;28;20309;-74
2022/08/07 07:08:28;;;;;;;;;;;;;;;29.89;47.09;101227.72;5092909;28;19927;-74
2022/08/07 07:11:00;;;;;;;;;;;;;;;29.89;47.21;101199.59;5094528;28;19920;-74
2022/08/07 07:13:42;;;;;;;;;;;;;;;29.88;47.16;101179.63;5092749;28;19920;-74
2022/08/07 07:16:29;;;;;;;;;;;;;;;29.88;47.09;101135.97;5094740;28;19927;-75
2022/08/07 07:19:02;;;;;;;;;;;;;;;29.88;47.07;101105.09;5076786;28;20291;-75
2022/08/07 07:21:51;;;;;;;;;;;;;;;29.88;47.12;101086.84;5094944;28;19935;-74
2022/08/07 07:24:39;;;;;;;;;;;;;;;29.88;47.06;101073.19;5094412;28;19920;-74
2022/08/07 07:27:25;;;;;;;;;;;;;;;29.88;47.20;101070.47;5094587;28;19920;-74
2022/08/07 07:30:03;;;;;;;;;;;;;;;29.87;47.19;101079.69;5094289;28;20279;-74
2022/08/07 07:32:39;;;;;;;;;;;;;;;29.88;47.10;101100.47;5094401;28;20390;-74
2022/08/07 07:35:09;;;;;;;;;;;;;;;29.87;47.25;101126.09;5094829;28;19920;-75
2022/08/07 07:37:38;;;;;;;;;;;;;;;29.88;47.15;101125.03;5093944;28;19927;-74
2022/08/07 07:40:19;;;;;;;;;;;;;;;29.87;47.45;101126.09;5094248;28;19927;-74
2022/08/07 07:42:53;;;;;;;;;;;;;;;29.87;47.25;101126.09;5094316;28;19920;-74
2022/08/07 07:45:25;;;;;;;;;;;;;;;29.88;47.43;101129.66;5093860;28;19928;-74
2022/08/07 07:48:15;;;;;;;;;;;;;;;29.89;47.32;101139.53;5094407;28;19920;-74
2022/08/07 07:51:03;;;;;;;;;;;;;;;29.87;47.21;101134.28;5092904;28;19920;-74
2022/08/07 07:53:42;;;;;;;;;;;;;;;29.88;47.21;101146.88;5093323;28;19920;-74
2022/08/07 07:56:21;;;;;;;;;;;;;;;29.88;47.31;101159.69;5098366;28;20256;-75
2022/08/07 07:58:58;;;;;;;;;;;;;;;29.88;47.43;101162.41;5097750;28;19923;-75
2022/08/07 08:01:27;;;;;;;;;;;;;;;29.88;47.50;101163.25;5097773;28;19920;-75
2022/08/07 08:04:15;;;;;;;;;;;;;;;29.88;47.50;101174.19;5098301;28;19927;-74
2022/08/07 08:06:44;;;;;;;;;;;;;;;29.89;47.43;101175.03;5097315;28;19920;-74
2022/08/07 08:09:19;;;;;;;;;;;;;;;29.89;47.64;101177.75;5097878;28;19920;-75
2022/08/07 08:11:50;;;;;;;;;;;;;;;29.88;47.52;101181.53;5097639;28;19919;-74
2022/08/07 08:14:33;;;;;;;;;;;;;;;29.88;47.55;101182.38;5097388;28;20352;-74
2022/08/07 08:17:07;;;;;;;;;;;;;;;29.88;47.67;101187.81;5096197;28;19920;-75
2022/08/07 08:20:07;;;;;;;;;;;;;;;29.89;47.58;101188.66;5096026;28;19920;-74
2022/08/07 08:28:36;;;;;;;;;;;;;;;29.87;47.59;101179.84;5097806;28;19920;-75
2022/08/07 08:31:11;;;;;;;;;;;;;;;29.88;47.62;101186.97;5098114;28;19919;-75
2022/08/07 08:33:42;;;;;;;;;;;;;;;29.88;47.62;101192.44;5097321;28;19927;-75
2022/08/07 08:36:17;;;;;;;;;;;;;;;29.88;47.71;101190.56;5098047;28;19982;-75
2022/08/07 08:38:56;;;;;;;;;;;;;;;29.87;47.91;101185.31;5095795;28;19927;-75
2022/08/07 08:41:28;;;;;;;;;;;;;;;29.88;47.85;101181.53;5079220;28;19920;-75
2022/08/07 08:44:21;;;;;;;;;;;;;;;29.87;47.83;101177.94;5097596;28;19928;-75
2022/08/07 08:46:55;;;;;;;;;;;;;;;29.87;48.06;101183.41;5097557;28;19920;-74
2022/08/07 08:49:37;;;;;;;;;;;;;;;29.87;47.67;101177.94;5096803;28;19920;-74
2022/08/07 08:52:27;;;;;;;;;;;;;;;29.88;47.83;101173.34;5096676;28;19927;-75
2022/08/07 08:55:01;;;;;;;;;;;;;;;29.88;47.80;101173.34;5096846;28;20375;-75
2022/08/07 08:57:36;;;;;;;;;;;;;;;29.88;47.85;101170.59;5096857;28;19927;-75
2022/08/07 09:00:08;;;;;;;;;;;;;;;29.87;48.13;101164.31;5097488;28;19920;-75
2022/08/07 09:02:35;;;;;;;;;;;;;;;29.88;48.10;101167.88;5096572;28;19927;-75
2022/08/07 09:05:21;;;;;;;;;;;;;;;29.87;48.26;101167.03;5096347;28;20375;-75
2022/08/07 09:08:12;;;;;;;;;;;;;;;29.88;48.05;101173.34;5096520;28;19927;-75
2022/08/07 09:10:53;;;;;;;;;;;;;;;29.88;48.02;101178.78;5096436;28;19943;-75
2022/08/07 09:13:31;;;;;;;;;;;;;;;29.87;47.94;101172.50;5096424;28;19934;-75
2022/08/07 09:16:19;;;;;;;;;;;;;;;29.88;48.30;101166.00;5096958;28;19920;-74
2022/08/07 09:19:15;;;;;;;;;;;;;;;29.87;48.14;101169.75;5096124;28;19931;-75
2022/08/07 09:22:06;;;;;;;;;;;;;;;29.87;48.14;101177.94;5095259;28;19927;-75
2022/08/07 09:24:56;;;;;;;;;;;;;;;29.87;48.20;101174.38;5095388;28;19920;-75
2022/08/07 09:27:38;;;;;;;;;;;;;;;29.88;47.98;101181.53;5095425;28;19920;-74
2022/08/07 09:30:28;;;;;;;;;;;;;;;29.87;48.05;101177.13;5096042;28;19920;-75
2022/08/07 09:33:14;;;;;;;;;;;;;;;29.88;48.32;101173.34;5096911;28;19920;-75
2022/08/07 09:36:08;;;;;;;;;;;;;;;29.87;48.05;101175.22;5094661;28;19927;-75
2022/08/07 09:38:42;;;;;;;;;;;;;;;29.88;48.23;101170.59;5094831;28;19946;-75
2022/08/07 09:41:34;;;;;;;;;;;;;;;29.86;48.29;101168.09;5096495;28;19920;-75
2022/08/07 09:44:40;;;;;;;;;;;;;;;29.86;48.30;101168.09;5095778;28;19920;-75
2022/08/07 09:47:43;;;;;;;;;;;;;;;29.86;48.42;101157.16;5094391;28;19947;-74
2022/08/07 09:50:47;;;;;;;;;;;;;;;29.87;48.38;101161.56;5095624;28;19920;-74
2022/08/07 09:53:21;;;;;;;;;;;;;;;29.87;48.55;101158.84;5094652;28;19924;-75
2022/08/07 09:56:02;;;;;;;;;;;;;;;29.86;48.49;101157.16;5096399;28;19920;-74
2022/08/07 09:58:50;;;;;;;;;;;;;;;29.87;48.42;101164.31;5094040;28;19920;-74
2022/08/07 10:01:29;;;;;;;;;;;;;;;29.87;48.45;101167.03;5095733;28;19939;-75
2022/08/07 10:04:34;;;;;;;;;;;;;;;29.87;48.24;101166.19;5094454;28;19919;-75
2022/08/07 10:07:10;;;;;;;;;;;;;;;29.87;48.67;101166.19;5095336;28;19927;-75
2022/08/07 10:10:08;;;;;;;;;;;;;;;29.87;48.30;101163.47;5095789;28;20275;-74
2022/08/07 10:12:59;;;;;;;;;;;;;;;29.87;48.48;101158.84;5094805;28;19931;-75
2022/08/07 10:15:29;;;;;;;;;;;;;;;29.88;48.43;101160.53;5095749;28;19920;-74
2022/08/07 10:18:18;;;;;;;;;;;;;;;29.87;48.77;101155.28;5095439;28;19927;-75
2022/08/07 10:21:04;;;;;;;;;;;;;;;29.86;48.73;101157.16;5095719;28;19927;-75
2022/08/07 10:23:58;;;;;;;;;;;;;;;29.88;48.39;101156.97;5095040;28;19920;-75
2022/08/07 10:26:50;;;;;;;;;;;;;;;29.86;48.84;101156.28;5095936;28;19927;-75
2022/08/07 10:29:25;;;;;;;;;;;;;;;29.87;48.51;101164.31;5095177;28;20394;-74
2022/08/07 10:31:56;;;;;;;;;;;;;;;29.87;48.65;101158.00;5094122;28;19920;-75
2022/08/07 10:34:41;;;;;;;;;;;;;;;29.87;48.81;101158.84;5095393;28;19920;-75
2022/08/07 10:37:27;;;;;;;;;;;;;;;29.87;48.74;101161.56;5093364;28;19920;-75
2022/08/07 10:40:41;;;;;;;;;;;;;;;29.87;48.83;101153.38;5095310;28;19927;-77
2022/08/07 10:43:26;;;;;;;;;;;;;;;29.87;48.72;101147.94;5072682;28;19925;-77
2022/08/07 10:46:05;;;;;;;;;;;;;;;29.88;48.67;101143.31;5072925;28;19927;-77
2022/08/07 10:48:38;;;;;;;;;;;;;;;29.86;48.99;101148.97;5088625;28;19920;-77
2022/08/07 10:51:10;;;;;;;;;;;;;;;29.87;48.71;101144.34;5055805;28;19920;-77
2022/08/07 10:53:57;;;;;;;;;;;;;;;29.89;48.80;101150.44;5072464;28;19927;-77
2022/08/07 10:56:45;;;;;;;;;;;;;;;29.87;48.90;101150.66;5072558;28;19920;-77
2022/08/07 10:59:32;;;;;;;;;;;;;;;29.87;48.82;101149.81;5072767;28;19920;-77
2022/08/07 11:02:05;;;;;;;;;;;;;;;29.88;48.62;101149.63;5038879;28;19920;-77
2022/08/07 11:05:11;;;;;;;;;;;;;;;29.87;48.78;101139.75;5072603;28;19978;-77
2022/08/07 11:07:58;;;;;;;;;;;;;;;29.87;48.77;101137.00;5055068;28;19921;-77
2022/08/07 11:10:33;;;;;;;;;;;;;;;29.88;48.76;101129.66;5072218;28;20020;-77
2022/08/07 11:13:10;;;;;;;;;;;;;;;29.88;48.57;101121.47;5072551;28;19928;-77
2022/08/07 11:16:01;;;;;;;;;;;;;;;29.87;48.49;101120.63;5072528;28;19920;-77
2022/08/07 11:18:47;;;;;;;;;;;;;;;29.88;48.49;101108.66;5054699;28;19921;-77
2022/08/07 11:21:33;;;;;;;;;;;;;;;29.88;48.83;101105.09;5094121;28;19927;-77
2022/08/07 11:24:21;;;;;;;;;;;;;;;29.87;48.56;101085.16;5095001;28;19920;-77
2022/08/07 11:27:05;;;;;;;;;;;;;;;29.87;48.90;101071.50;5094685;28;19924;-77
2022/08/07 11:29:41;;;;;;;;;;;;;;;29.86;48.87;101061.63;5092726;28;19920;-77
2022/08/07 11:32:28;;;;;;;;;;;;;;;29.87;48.89;101082.41;5094046;28;19920;-77
2022/08/07 11:35:07;;;;;;;;;;;;;;;29.88;48.80;101102.38;5093866;28;19920;-77
2022/08/07 11:37:54;;;;;;;;;;;;;;;29.87;48.78;101117.06;5094583;28;19920;-77
2022/08/07 11:40:56;;;;;;;;;;;;;;;29.87;48.84;101134.28;5094829;28;20265;-77
2022/08/07 11:43:41;;;;;;;;;;;;;;;29.88;48.66;101140.59;5094747;28;19920;-77
2022/08/07 11:46:42;;;;;;;;;;;;;;;29.88;48.92;101143.31;5094190;28;19924;-77
2022/08/07 11:49:09;;;;;;;;;;;;;;;29.87;48.72;101139.75;5092395;28;19924;-77
2022/08/07 11:51:59;;;;;;;;;;;;;;;29.88;48.94;101127.78;5092811;28;19927;-77
2022/08/07 11:54:44;;;;;;;;;;;;;;;29.88;48.89;101126.94;5094039;28;19920;-77
2022/08/07 11:57:22;;;;;;;;;;;;;;;29.86;48.74;101118.97;5093787;28;19927;-77
2022/08/07 12:00:14;;;;;;;;;;;;;;;29.87;48.59;101120.63;5093647;28;19924;-77
2022/08/07 12:02:54;;;;;;;;;;;;;;;29.87;48.56;101109.72;5094037;28;19927;-77
2022/08/07 12:05:30;;;;;;;;;;;;;;;29.87;48.81;101101.53;5093631;28;19927;-77
2022/08/07 12:08:15;;;;;;;;;;;;;;;29.87;48.71;101087.88;5094284;28;19926;-77
2022/08/07 12:11:00;;;;;;;;;;;;;;;29.87;48.76;101076.97;5093956;28;19920;-77
2022/08/07 12:14:02;;;;;;;;;;;;;;;29.87;48.47;101076.97;5092665;28;19927;-77
2022/08/07 12:16:33;;;;;;;;;;;;;;;29.87;48.58;101070.66;5094239;28;20374;-77
2022/08/07 12:19:16;;;;;;;;;;;;;;;29.87;48.69;101070.66;5093752;28;19927;-77
2022/08/07 12:21:59;;;;;;;;;;;;;;;29.86;48.63;101058.91;5094205;28;19920;-77
2022/08/07 12:28:11;;;;;;;;;;;;;;;29.86;48.67;101058.91;5086845;28;19927;-77
2022/08/07 12:30:41;;;;;;;;;;;;;;;29.87;48.52;101048.84;5094054;28;19927;-77
2022/08/07 12:33:18;;;;;;;;;;;;;;;29.86;48.86;101050.72;5093482;28;19920;-77
2022/08/07 12:36:06;;;;;;;;;;;;;;;29.87;48.74;101043.38;5092589;28;20299;-77
2022/08/07 12:38:38;;;;;;;;;;;;;;;29.87;48.84;101037.91;5093748;28;20312;-77
2022/08/07 12:41:13;;;;;;;;;;;;;;;29.87;48.68;101038.75;5096360;28;19920;-77
2022/08/07 12:43:44;;;;;;;;;;;;;;;29.86;48.68;101037.06;5097275;28;19920;-77
2022/08/07 12:46:31;;;;;;;;;;;;;;;29.86;48.75;101028.88;5097417;28;19927;-77
2022/08/07 12:49:07;;;;;;;;;;;;;;;29.86;48.78;101020.69;5097464;28;19920;-77
2022/08/07 12:52:04;;;;;;;;;;;;;;;29.86;48.68;101020.69;5097407;28;19920;-77
2022/08/07 12:54:56;;;;;;;;;;;;;;;29.87;48.60;101014.19;5097373;28;19927;-77
2022/08/07 12:57:31;;;;;;;;;;;;;;;29.88;48.65;101017.75;5096912;28;19923;-77
2022/08/07 13:00:19;;;;;;;;;;;;;;;29.88;48.39;101017.75;5097024;28;19920;-77
2022/08/07 13:03:00;;;;;;;;;;;;;;;29.88;48.49;101004.09;5096637;28;19920;-77
2022/08/07 13:05:36;;;;;;;;;;;;;;;29.87;48.57;100995.09;5097192;28;19949;-77
2022/08/07 13:08:23;;;;;;;;;;;;;;;29.88;48.42;100998.66;5097124;28;19920;-77
2022/08/07 13:11:01;;;;;;;;;;;;;;;29.87;48.50;100992.34;5096984;28;20374;-77
2022/08/07 13:13:38;;;;;;;;;;;;;;;29.87;48.49;100989.63;5095933;28;19970;-77
2022/08/07 13:16:34;;;;;;;;;;;;;;;29.87;48.48;100984.16;5096629;28;19919;-77
2022/08/07 13:19:02;;;;;;;;;;;;;;;29.87;48.46;100999.69;5096309;28;19927;-77
2022/08/07 13:21:37;;;;;;;;;;;;;;;29.88;48.62;101004.09;5096746;28;19924;-77
2022/08/07 13:24:27;;;;;;;;;;;;;;;29.88;48.45;101023.22;5080916;28;20367;-77
2022/08/07 13:27:04;;;;;;;;;;;;;;;29.88;48.27;101020.47;5096777;28;20364;-77
2022/08/07 13:29:32;;;;;;;;;;;;;;;29.86;48.52;101017.97;5095561;28;20244;-77
2022/08/07 13:32:03;;;;;;;;;;;;;;;29.88;48.34;101017.75;5095894;28;19927;-77
2022/08/07 13:34:55;;;;;;;;;;;;;;;29.86;48.42;100998.84;5096580;28;19920;-77
2022/08/07 13:37:29;;;;;;;;;;;;;;;29.88;48.17;100991.31;5096270;28;19920;-77
2022/08/07 13:40:12;;;;;;;;;;;;;;;29.87;48.40;100978.72;5096237;28;19927;-77
2022/08/07 13:43:08;;;;;;;;;;;;;;;29.88;48.42;100976.81;5095851;28;20093;-77
2022/08/07 13:45:43;;;;;;;;;;;;;;;29.87;48.42;100977.88;5095959;28;19920;-77
2022/08/07 13:48:31;;;;;;;;;;;;;;;29.87;48.19;100984.16;5094692;28;19924;-77
2022/08/07 13:51:01;;;;;;;;;;;;;;;29.88;48.07;100985.84;5096440;28;19920;-77