Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/12 00:00:22;;;;;;;13.43;8.27;;;;;;;7.44;100.00;98481.56;10433440;28;20048;-77
2024/02/12 00:05:26;;;;;;;18.77;9.05;;;;;;;7.47;100.00;98481.25;10430336;28;20118;-78
2024/02/12 00:10:29;;;;;;;15.65;8.52;;;;;;;7.43;100.00;98495.91;10448125;28;20051;-77
2024/02/12 00:15:35;;;;;;;14.60;9.38;;;;;;;7.35;100.00;98494.00;10451268;28;20603;-78
2024/02/12 00:20:38;;;;;;;12.23;8.73;;;;;;;7.33;100.00;98500.47;10382022;28;20959;-78
2024/02/12 00:25:41;;;;;;;13.25;7.53;;;;;;;7.30;100.00;98506.13;10403119;28;20516;-78
2024/02/12 00:30:46;;;;;;;13.50;7.40;;;;;;;7.29;100.00;98505.25;10412113;28;20045;-79
2024/02/12 00:35:49;;;;;;;14.32;7.45;;;;;;;7.26;100.00;98503.72;10417957;28;20090;-77
2024/02/12 00:40:52;;;;;;;12.60;6.70;;;;;;;7.19;100.00;98509.84;10415986;28;20053;-78
2024/02/12 00:45:58;;;;;;;13.15;7.07;;;;;;;7.16;100.00;98518.09;10410139;28;20055;-78
2024/02/12 00:51:01;;;;;;;15.77;8.57;;;;;;;7.08;100.00;98512.69;10406409;28;20045;-78
2024/02/12 00:56:06;;;;;;;12.32;7.38;;;;;;;7.10;100.00;98519.53;10394694;28;20187;-78
2024/02/12 01:01:11;;;;;;;10.68;6.72;;;;;;;7.22;100.00;98521.06;10386190;28;20076;-79
2024/02/12 01:06:15;;;;;;;11.60;6.82;;;;;;;7.17;100.00;98523.31;10379848;28;20046;-77
2024/02/12 01:11:19;;;;;;;12.38;6.60;;;;;;;7.09;100.00;98535.72;10385869;28;20053;-79
2024/02/12 01:16:24;;;;;;;8.50;6.05;;;;;;;7.08;100.00;98548.25;10390128;28;20090;-79
2024/02/12 01:21:29;;;;;;;10.80;6.40;;;;;;;6.97;100.00;98543.94;10397247;28;20135;-79
2024/02/12 01:26:34;;;;;;;11.52;6.45;;;;;;;7.01;100.00;98545.31;10419647;28;20048;-76
2024/02/12 01:31:39;;;;;;;10.52;6.13;;;;;;;7.15;100.00;98549.31;10416458;28;20524;-79
2024/02/12 01:36:42;;;;;;;11.20;7.25;;;;;;;6.80;100.00;98557.97;10416086;28;20056;-78
2024/02/12 01:41:45;;;;;;;15.85;8.95;;;;;;;6.65;100.00;98559.44;10410119;28;20040;-79
2024/02/12 01:46:50;;;;;;;14.57;9.68;;;;;;;6.52;100.00;98557.91;10403996;28;20045;-79
2024/02/12 01:51:54;;;;;;;20.23;11.07;;;;;;;6.60;100.00;98557.19;10394560;28;20053;-77
2024/02/12 01:57:01;;;;;;;16.25;11.68;;;;;;;6.67;100.00;98557.47;10374717;28;21007;-77
2024/02/12 02:02:05;;;;;;;18.02;11.45;;;;;;;6.70;100.00;98566.03;10398767;28;20048;-78
2024/02/12 02:07:19;;;;;;;17.20;12.18;;;;;;;6.76;100.00;98568.09;10378046;28;20049;-79
2024/02/12 02:12:22;;;;;;;;;;;;;;;6.62;100.00;98572.06;10387064;28;20046;-79
2024/02/12 02:17:26;;;;;;;16.17;11.52;;;;;;;6.62;100.00;98581.91;10399134;28;20034;-77
2024/02/12 02:22:29;;;;;;;19.98;12.50;;;;;;;6.59;100.00;98576.84;10403888;28;20057;-79
2024/02/12 02:27:35;;;;;;;18.70;12.18;;;;;;;6.53;100.00;98577.44;10413983;28;20052;-79
2024/02/12 02:32:38;;;;;;;21.27;11.45;;;;;;;6.50;100.00;98583.91;10420628;28;20051;-80
2024/02/12 02:37:43;;;;;;;16.05;10.70;;;;;;;6.42;100.00;98588.22;10451179;28;20088;-76
2024/02/12 02:42:48;;;;;;;20.17;12.80;;;;;;;6.36;100.00;98582.50;10449915;28;20072;-76
2024/02/12 02:47:53;;;;;;;19.52;12.35;;;;;;;6.41;100.00;98595.41;10444255;28;21155;-76
2024/02/12 02:52:56;;;;;;;20.45;13.27;;;;;;;6.49;100.00;98597.34;10430811;28;20054;-77
2024/02/12 02:58:01;;;;;;;20.20;12.57;;;;;;;6.48;100.00;98595.69;10427708;28;20109;-76
2024/02/12 03:03:06;;;;;;;21.23;13.07;;;;;;;6.52;100.00;98591.75;10462975;28;20049;-77
2024/02/12 03:08:11;;;;;;;20.13;13.35;;;;;;;6.61;100.00;98597.06;10459840;28;20045;-78
2024/02/12 03:13:16;;;;;;;24.17;14.55;;;;;;;6.46;100.00;98600.31;10455992;28;20412;-77
2024/02/12 03:18:20;;;;;;;24.58;14.40;;;;;;;6.48;100.00;98606.34;10446852;28;20052;-79
2024/02/12 03:23:23;;;;;;;26.30;16.10;;;;;;;6.48;100.00;98615.19;10439022;28;21492;-80
2024/02/12 03:28:27;;;;;;;29.35;16.60;;;;;;;6.68;100.00;98616.00;10436001;28;20053;-78
2024/02/12 03:33:33;;;;;;;24.10;15.40;;;;;;;6.68;100.00;98633.84;10462443;28;20063;-79
2024/02/12 03:38:37;;;;;;;25.55;16.27;;;;;;;6.34;100.00;98632.47;10477325;28;20183;-79
2024/02/12 03:43:42;;;;;;;27.70;17.42;;;;;;;6.47;100.00;98632.16;10454205;28;20797;-76
2024/02/12 04:04:47;;;;;;;29.77;20.00;;;;;;;6.33;100.00;98648.59;10423179;28;20612;-78
2024/02/12 04:09:51;;;;;;;33.38;20.65;;;;;;;6.40;100.00;98652.38;10433500;28;20072;-78
2024/02/12 04:14:56;;;;;;;36.03;22.08;;;;;;;6.26;100.00;98672.31;10436146;28;20055;-80
2024/02/12 04:20:01;;;;;;;35.72;21.88;;;;;;;6.16;100.00;98672.28;10442637;28;21164;-76
2024/02/12 04:25:05;;;;;;;42.00;25.05;;;;;;;6.33;100.00;98677.91;10420585;28;20053;-80
2024/02/12 04:30:11;;;;;;;38.92;24.60;;;;;;;6.39;100.00;98680.91;10442405;28;20132;-78
2024/02/12 04:35:16;;;;;;;37.03;25.95;;;;;;;6.46;100.00;98691.00;10460971;28;20515;-79
2024/02/12 04:40:19;;;;;;;42.58;26.73;;;;;;;6.13;100.00;98693.88;10455695;28;20083;-79
2024/02/12 04:45:23;;;;;;;48.60;28.10;;;;;;;6.23;100.00;98693.94;10436007;28;20103;-80
2024/02/12 04:50:30;;;;;;;45.70;27.88;;;;;;;6.15;100.00;98702.59;10446151;28;20066;-78
2024/02/12 04:55:33;;;;;;;46.33;27.92;;;;;;;5.89;100.00;98717.38;10450387;28;20072;-79
2024/02/12 05:00:37;;;;;;;52.67;29.80;;;;;;;6.09;100.00;98728.97;10457689;28;20048;-79
2024/02/12 05:05:41;;;;;;;48.28;30.92;;;;;;;6.19;100.00;98729.81;10459527;28;20048;-80
2024/02/12 05:10:45;;;;;;;52.20;28.58;;;;;;;5.95;100.00;98733.69;10453818;28;20052;-80
2024/02/12 05:15:52;;;;;;;48.92;26.48;;;;;;;5.87;100.00;98736.19;10443342;28;20068;-78
2024/02/12 05:26:15;;;;;;;53.47;28.08;;;;;;;6.18;100.00;98744.16;10428933;28;20056;-80
2024/02/12 05:31:20;;;;;;;47.65;25.83;;;;;;;5.99;100.00;98747.59;10453146;28;20083;-77
2024/02/12 05:36:23;;;;;;;47.70;24.48;;;;;;;6.29;100.00;98746.69;10460779;28;20056;-79
2024/02/12 05:41:26;;;;;;;51.80;25.08;;;;;;;6.28;100.00;98755.69;10451333;28;20068;-79
2024/02/12 05:46:30;;;;;;;48.47;25.67;;;;;;;6.08;100.00;98761.91;10445939;28;20059;-78
2024/02/12 05:51:34;;;;;;;45.72;24.80;;;;;;;6.37;100.00;98772.69;10449675;28;20044;-80
2024/02/12 05:56:39;;;;;;;46.47;24.05;;;;;;;6.39;100.00;98766.25;10430635;28;20048;-79
2024/02/12 06:01:45;;;;;;;46.65;25.08;;;;;;;6.27;100.00;98777.97;10457173;28;20053;-79
2024/02/12 06:06:47;;;;;;;45.25;26.25;;;;;;;6.23;100.00;98783.75;10424076;28;20055;-80
2024/02/12 06:11:51;;;;;;;49.97;25.08;;;;;;;6.09;100.00;98793.78;10448665;28;20045;-78
2024/02/12 06:16:55;;;;;;;49.88;25.20;;;;;;;6.34;100.00;98792.47;10444751;28;20060;-80
2024/02/12 06:21:58;;;;;;;46.88;25.15;;;;;;;6.45;100.00;98802.19;10433942;28;20818;-79
2024/02/12 06:27:01;;;;;;;56.72;25.60;;;;;;;6.07;100.00;98818.91;10426557;28;20037;-79
2024/02/12 06:32:13;;;;;;;50.60;26.70;;;;;;;6.17;100.00;98817.97;10420617;28;20053;-79
2024/02/12 06:37:17;;;;;;;51.90;26.25;;;;;;;6.02;100.00;98823.78;10426271;28;20048;-79
2024/02/12 06:42:20;;;;;;;50.45;25.10;;;;;;;6.18;100.00;98819.63;10432351;28;20079;-81
2024/02/12 06:47:24;;;;;;;47.20;23.52;;;;;;;6.16;100.00;98834.06;10439285;28;20055;-79
2024/02/12 06:52:27;;;;;;;45.55;23.15;;;;;;;5.98;100.00;98841.88;10420074;28;20057;-80
2024/02/12 06:57:32;;;;;;;43.17;22.20;;;;;;;6.29;100.00;98845.34;10455753;28;20048;-79
2024/02/12 07:02:36;;;;;;;53.03;26.75;;;;;;;6.11;100.00;98852.28;10457659;28;20060;-79
2024/02/12 07:07:40;;;;;;;48.53;25.40;;;;;;;6.18;100.00;98862.28;10459702;28;20045;-79
2024/02/12 07:12:43;;;;;;;49.90;24.77;;;;;;;6.18;100.00;98872.13;10452915;28;20055;-79
2024/02/12 07:17:48;;;;;;;46.83;25.58;;;;;;;6.42;100.00;98870.94;10444299;28;20071;-76
2024/02/12 07:22:52;;;;;;;47.03;21.80;;;;;;;6.33;100.00;98892.09;10423493;28;20060;-79
2024/02/12 07:27:55;;;;;;;49.88;22.88;;;;;;;6.13;100.00;98893.00;10431833;28;20057;-77
2024/02/12 07:33:02;;;;;;;48.53;23.85;;;;;;;6.37;100.00;98898.03;10425310;28;20183;-77
2024/02/12 07:38:07;;;;;;;54.22;24.75;;;;;;;6.49;100.00;98907.63;10432749;28;20044;-78
2024/02/12 07:43:10;;;;;;;54.92;23.92;;;;;;;6.22;100.00;98913.53;10437465;28;20659;-79
2024/02/12 07:48:15;;;;;;;48.90;21.48;;;;;;;5.49;100.00;98932.13;10455751;28;20499;-78
2024/02/12 07:53:24;;;;;;;48.13;23.88;;;;;;;5.77;100.00;98934.28;10431631;28;21120;-76
2024/02/12 07:58:27;;;;;;;49.60;20.75;;;;;;;5.95;100.00;98938.03;10421276;28;20501;-78
2024/02/12 08:03:32;;;;;;;44.97;21.77;;;;;;;6.13;100.00;98933.81;10437456;28;20049;-76
2024/02/12 08:08:36;;;;;;;46.05;19.73;;;;;;;6.26;100.00;98954.13;10404115;28;20564;-77
2024/02/12 08:13:39;;;;;;;46.30;20.65;;;;;;;5.98;100.00;98967.13;10437567;28;20628;-77
2024/02/12 08:18:43;;;;;;;38.35;18.27;;;;;;;6.13;100.00;98963.16;10419143;28;20052;-79
2024/02/12 08:23:47;;;;;;;49.90;21.70;;;;;;;6.05;100.00;98983.44;10434970;28;20079;-77
2024/02/12 08:28:50;;;;;;;53.70;24.75;;;;;;;5.81;100.00;98981.84;10436864;28;20049;-77
2024/02/12 08:33:56;;;;;;;51.15;23.35;;;;;;;6.13;100.00;98983.63;10431894;28;20053;-79
2024/02/12 08:38:59;;;;;;;64.80;27.98;;;;;;;5.88;100.00;98992.84;10449795;28;20055;-77
2024/02/12 08:44:03;;;;;;;60.63;27.95;;;;;;;6.22;100.00;98993.50;10434782;28;20053;-79
2024/02/12 08:49:09;;;;;;;62.70;28.40;;;;;;;6.24;100.00;98998.72;10441578;28;20116;-78
2024/02/12 08:54:12;;;;;;;51.78;22.95;;;;;;;6.11;100.00;99006.91;10440518;28;20052;-77
2024/02/12 08:59:15;;;;;;;59.35;30.48;;;;;;;6.59;100.00;99014.38;10422383;28;20049;-77
2024/02/12 09:04:20;;;;;;;58.25;30.15;;;;;;;6.36;100.00;99022.53;10406126;28;20075;-78
2024/02/12 09:09:23;;;;;;;55.08;28.20;;;;;;;6.47;100.00;99032.25;10441512;28;20052;-78
2024/02/12 09:14:27;;;;;;;62.28;27.70;;;;;;;6.04;100.00;99046.56;10429215;28;20056;-76
2024/02/12 09:19:32;;;;;;;49.47;24.95;;;;;;;6.12;100.00;99051.28;10439598;28;20211;-77
2024/02/12 09:24:36;;;;;;;53.35;25.75;;;;;;;6.32;100.00;99058.44;10441674;28;20052;-76
2024/02/12 09:29:40;;;;;;;54.80;30.05;;;;;;;6.54;100.00;99068.13;10419216;28;20049;-77
2024/02/12 09:34:44;;;;;;;56.75;27.15;;;;;;;6.97;100.00;99066.31;10421489;28;20512;-77
2024/02/12 09:39:47;;;;;;;54.70;29.23;;;;;;;7.06;100.00;99074.34;10444033;28;20049;-79
2024/02/12 09:44:52;;;;;;;52.97;29.33;;;;;;;6.64;100.00;99078.88;10440024;28;20072;-78
2024/02/12 09:49:57;;;;;;;41.33;19.85;;;;;;;6.39;100.00;99093.44;10437117;28;20045;-78
2024/02/12 09:55:02;;;;;;;56.83;28.70;;;;;;;6.50;100.00;99104.06;10434204;28;20056;-77
2024/02/12 10:00:07;;;;;;;42.00;20.45;;;;;;;6.42;100.00;99119.00;10415330;28;20047;-78
2024/02/12 10:05:20;;;;;;;52.75;27.90;;;;;;;6.84;100.00;99112.69;10422234;28;20049;-78
2024/02/12 10:10:24;;;;;;;47.50;23.25;;;;;;;7.33;100.00;99110.31;10446899;28;20057;-79
2024/02/12 10:15:30;;;;;;;55.45;27.88;;;;;;;8.21;99.49;99123.88;10447907;28;20054;-77
2024/02/12 10:20:39;;;;;;;42.42;24.48;;;;;;;8.86;90.30;99113.41;10406461;28;20394;-80
2024/02/12 10:25:45;;;;;;;35.58;20.23;;;;;;;9.20;84.04;99121.78;10382977;28;20053;-80
2024/02/12 10:30:49;;;;;;;40.55;21.92;;;;;;;9.38;83.39;99127.22;10425568;28;20075;-80
2024/02/12 10:35:53;;;;;;;28.55;15.85;;;;;;;8.89;82.86;99138.09;10447062;28;20051;-78
2024/02/12 10:41:04;;;;;;;44.55;22.02;;;;;;;7.36;90.56;99150.09;10425442;28;20057;-78
2024/02/12 10:46:09;;;;;;;43.87;24.00;;;;;;;6.88;95.58;99156.00;10446616;28;20049;-77
2024/02/12 10:51:14;;;;;;;39.22;20.77;;;;;;;6.60;100.00;99160.97;10450488;28;20048;-77
2024/02/12 10:56:19;;;;;;;39.88;20.15;;;;;;;6.90;94.17;99159.41;10427596;28;20435;-79
2024/02/12 11:01:23;;;;;;;42.58;23.50;;;;;;;7.39;93.60;99151.66;10382765;28;20050;-78
2024/02/12 11:06:28;;;;;;;46.00;23.15;;;;;;;7.69;92.77;99164.16;10421262;28;20064;-78
2024/02/12 11:11:31;;;;;;;51.85;25.95;;;;;;;7.60;94.92;99156.97;10382645;28;20527;-79
2024/02/12 11:16:38;;;;;;;50.75;25.75;;;;;;;8.85;86.65;99155.41;10395142;28;20143;-76
2024/02/12 11:21:44;;;;;;;47.22;25.95;;;;;;;8.51;86.51;99163.06;10396054;28;20041;-79
2024/02/12 11:26:51;;;;;;;41.50;23.80;;;;;;;8.18;88.76;99168.63;10385380;28;20128;-77
2024/02/12 11:31:56;;;;;;;45.20;23.30;;;;;;;8.16;88.75;99175.94;10382672;28;20571;-78
2024/02/12 11:37:01;;;;;;;45.17;21.60;;;;;;;8.11;89.51;99188.03;10399195;28;20564;-77
2024/02/12 11:42:05;;;;;;;41.47;22.83;;;;;;;7.89;91.54;99186.44;10404958;28;20049;-78
2024/02/12 11:47:09;;;;;;;41.15;24.02;;;;;;;8.11;91.94;99186.22;10398553;28;20056;-80
2024/02/12 11:52:13;;;;;;;44.78;25.00;;;;;;;7.62;92.78;99195.91;10391002;28;20037;-80
2024/02/12 11:57:18;;;;;;;45.95;25.05;;;;;;;7.39;96.40;99199.75;10416339;28;20068;-79
2024/02/12 12:02:21;;;;;;;39.75;18.30;;;;;;;7.40;94.22;99196.94;10416639;28;20179;-77
2024/02/12 12:07:28;;;;;;;44.60;21.10;;;;;;;7.24;97.07;99209.91;10408433;28;20127;-79
2024/02/12 12:12:31;;;;;;;38.00;18.55;;;;;;;6.81;98.66;99211.72;10401869;28;20037;-78
2024/02/12 12:17:34;;;;;;;39.35;21.52;;;;;;;7.49;96.28;99211.34;10403423;28;20053;-76
2024/02/12 12:22:43;;;;;;;40.45;21.17;;;;;;;7.52;94.29;99213.75;10426523;28;20061;-77
2024/02/12 12:27:49;;;;;;;38.83;21.50;;;;;;;7.65;96.01;99206.34;10432197;28;20072;-79
2024/02/12 12:32:52;;;;;;;38.13;22.10;;;;;;;6.84;100.00;99221.28;10424795;28;20401;-79
2024/02/12 12:37:58;;;;;;;49.47;24.08;;;;;;;6.67;100.00;99236.06;10430198;28;20106;-77
2024/02/12 12:43:01;;;;;;;45.67;24.50;;;;;;;6.99;100.00;99238.72;10438516;28;20754;-78
2024/02/12 12:48:05;;;;;;;39.13;20.20;;;;;;;6.58;100.00;99243.00;10442008;28;20051;-77
2024/02/12 12:53:09;;;;;;;35.35;19.02;;;;;;;6.70;100.00;99248.28;10460600;28;21622;-79
2024/02/12 12:58:12;;;;;;;24.55;12.55;;;;;;;5.73;100.00;99243.63;10417592;28;20056;-78
2024/02/12 13:03:17;;;;;;;19.27;10.48;;;;;;;5.76;100.00;99255.00;10441892;28;20463;-79
2024/02/12 13:08:22;;;;;;;15.85;9.57;;;;;;;5.91;100.00;99259.97;10419558;28;20064;-78
2024/02/12 13:13:27;;;;;;;15.80;7.75;;;;;;;5.84;100.00;99256.09;10408049;28;20049;-78
2024/02/12 13:18:30;;;;;;;20.23;11.15;;;;;;;6.14;100.00;99263.47;10390625;28;20057;-78
2024/02/12 13:23:35;;;;;;;23.77;12.25;;;;;;;6.74;100.00;99269.25;10384888;28;20985;-80
2024/02/12 13:28:39;;;;;;;26.60;13.15;;;;;;;7.02;100.00;99277.66;10377415;28;20056;-76
2024/02/12 13:33:43;;;;;;;24.95;13.77;;;;;;;7.01;100.00;99270.63;10381879;28;20064;-78
2024/02/12 13:38:48;;;;;;;35.40;17.40;;;;;;;6.84;100.00;99277.34;10387198;28;21502;-77
2024/02/12 13:43:51;;;;;;;41.67;17.85;;;;;;;6.36;100.00;99281.25;10396301;28;20529;-78
2024/02/12 13:48:55;;;;;;;31.92;16.85;;;;;;;6.79;100.00;99283.06;10403963;28;20060;-80
2024/02/12 13:54:00;;;;;;;40.50;19.67;;;;;;;7.22;100.00;99287.53;10411504;28;20045;-78
2024/02/12 13:59:05;;;;;;;36.10;18.73;;;;;;;6.90;100.00;99300.03;10413406;28;20128;-80
2024/02/12 14:04:09;;;;;;;36.40;19.55;;;;;;;6.95;100.00;99304.03;10409168;28;20049;-79
2024/02/12 14:09:20;;;;;;;41.17;19.88;;;;;;;6.99;100.00;99313.50;10400362;28;20049;-78
2024/02/12 14:14:24;;;;;;;39.45;20.10;;;;;;;7.08;100.00;99322.56;10379925;28;20051;-78
2024/02/12 14:19:27;;;;;;;33.35;20.50;;;;;;;6.91;100.00;99325.75;10390062;28;20057;-77
2024/02/12 14:24:32;;;;;;;36.88;19.92;;;;;;;7.35;100.00;99330.09;10386815;28;20046;-79
2024/02/12 14:29:35;;;;;;;38.17;19.42;;;;;;;7.21;100.00;99330.38;10397126;28;20060;-77
2024/02/12 14:34:38;;;;;;;40.13;19.38;;;;;;;7.06;100.00;99344.03;10396272;28;20590;-79
2024/02/12 14:39:42;;;;;;;33.47;18.67;;;;;;;7.64;100.00;99346.28;10396712;28;20076;-77
2024/02/12 14:44:45;;;;;;;35.65;19.50;;;;;;;7.49;100.00;99356.47;10381826;28;20092;-80
2024/02/12 14:49:48;;;;;;;31.10;18.38;;;;;;;7.86;100.00;99360.50;10394209;28;20185;-78
2024/02/12 14:54:53;;;;;;;33.33;19.27;;;;;;;8.24;100.00;99359.84;10416915;28;20134;-80
2024/02/12 14:59:56;;;;;;;34.38;17.08;;;;;;;8.15;94.93;99374.03;10418866;28;20048;-78
2024/02/12 15:04:58;;;;;;;28.10;16.77;;;;;;;7.52;99.64;99382.09;10408056;28;20767;-77
2024/02/12 15:10:03;;;;;;;33.38;18.50;;;;;;;6.84;100.00;99386.78;10400215;28;20183;-79
2024/02/12 15:15:07;;;;;;;33.83;18.45;;;;;;;7.14;100.00;99396.81;10396551;28;20045;-78
2024/02/12 15:20:13;;;;;;;34.88;18.50;;;;;;;7.19;100.00;99404.47;10399881;28;20057;-77
2024/02/12 15:25:19;;;;;;;33.92;17.75;;;;;;;7.12;100.00;99413.94;10409128;28;20059;-77
2024/02/12 15:30:22;;;;;;;34.80;19.35;;;;;;;7.12;100.00;99424.63;10417019;28;20053;-78
2024/02/12 15:35:26;;;;;;;37.60;18.50;;;;;;;7.20;100.00;99419.50;10434044;28;20049;-79
2024/02/12 15:40:34;;;;;;;33.85;18.52;;;;;;;7.10;100.00;99427.41;10401598;28;20582;-79
2024/02/12 15:45:38;;;;;;;33.95;18.13;;;;;;;7.52;97.89;99421.34;10410854;28;20106;-78
2024/02/12 15:50:41;;;;;;;32.42;17.58;;;;;;;7.68;96.43;99429.75;10412456;28;20056;-77
2024/02/12 15:55:45;;;;;;;31.23;17.48;;;;;;;7.77;94.85;99437.00;10416396;28;20393;-78
2024/02/12 16:00:48;;;;;;;35.08;16.80;;;;;;;7.37;97.22;99442.16;10415449;28;20040;-77
2024/02/12 16:06:08;;;;;;;30.83;18.08;;;;;;;7.44;97.51;99454.03;10408835;28;20045;-78
2024/02/12 16:11:14;;;;;;;35.67;20.17;;;;;;;7.45;97.11;99459.22;10402280;28;20049;-79
2024/02/12 16:16:26;;;;;;;36.47;19.13;;;;;;;7.24;98.21;99464.53;10395265;28;20627;-78
2024/02/12 16:21:32;;;;;;;39.22;20.10;;;;;;;7.08;100.00;99472.09;10404989;28;20057;-76
2024/02/12 16:26:36;;;;;;;37.38;21.00;;;;;;;6.98;100.00;99479.16;10432460;28;20040;-79
2024/02/12 16:31:42;;;;;;;35.20;20.23;;;;;;;6.88;100.00;99487.03;10412289;28;20108;-79
2024/02/12 16:36:45;;;;;;;37.17;20.67;;;;;;;6.79;100.00;99501.94;10426456;28;20366;-79
2024/02/12 16:41:50;;;;;;;45.20;22.40;;;;;;;6.73;100.00;99505.09;10443241;28;20581;-78
2024/02/12 16:46:53;;;;;;;41.28;22.50;;;;;;;6.66;100.00;99525.22;10430255;28;20067;-79
2024/02/12 16:51:56;;;;;;;42.30;22.92;;;;;;;6.62;100.00;99516.59;10429122;28;20515;-77
2024/02/12 16:57:00;;;;;;;43.47;24.10;;;;;;;6.57;100.00;99533.94;10429241;28;20090;-80
2024/02/12 17:02:03;;;;;;;44.08;24.45;;;;;;;6.58;100.00;99546.31;10450534;28;20055;-80
2024/02/12 17:07:06;;;;;;;48.83;23.52;;;;;;;6.55;100.00;99549.22;10419787;28;20047;-78
2024/02/12 17:12:11;;;;;;;46.08;23.50;;;;;;;6.46;100.00;99557.94;10434366;28;20045;-79
2024/02/12 17:17:15;;;;;;;49.88;25.35;;;;;;;6.44;100.00;99573.22;10442636;28;20045;-78
2024/02/12 17:22:19;;;;;;;43.15;22.77;;;;;;;6.38;100.00;99582.53;10425404;28;20053;-78
2024/02/12 17:27:24;;;;;;;44.03;23.35;;;;;;;6.45;100.00;99586.44;10436637;28;20057;-78
2024/02/12 17:32:28;;;;;;;47.13;22.92;;;;;;;6.57;100.00;99592.66;10439263;28;20060;-78
2024/02/12 17:37:32;;;;;;;43.53;22.95;;;;;;;6.48;100.00;99593.38;10445334;28;20142;-78
2024/02/12 17:42:37;;;;;;;38.10;20.85;;;;;;;6.52;100.00;99597.50;10428689;28;20104;-77
2024/02/12 17:47:40;;;;;;;35.47;18.90;;;;;;;6.54;100.00;99593.72;10440296;28;20503;-76
2024/02/12 17:52:44;;;;;;;36.53;19.65;;;;;;;6.68;99.86;99610.50;10426080;28;20047;-78
2024/02/12 17:57:49;;;;;;;35.30;19.90;;;;;;;6.72;98.98;99615.50;10411913;28;20052;-79
2024/02/12 18:02:53;;;;;;;40.88;21.73;;;;;;;5.84;100.00;99674.53;10435208;28;20044;-78
2024/02/12 18:07:56;;;;;;;5.57;3.42;;;;;;;4.33;100.00;99677.88;10450618;28;20048;-77
2024/02/12 18:13:00;;;;;;;6.40;3.60;;;;;;;3.98;100.00;99701.47;10434048;28;20047;-78
2024/02/12 18:18:04;;;;;;;6.93;4.32;;;;;;;3.99;100.00;99706.69;10436784;28;21643;-76
2024/02/12 18:23:07;;;;;;;4.97;3.88;;;;;;;4.35;100.00;99702.59;10420818;28;20048;-76
2024/02/12 18:28:11;;;;;;;6.10;4.38;;;;;;;4.30;100.00;99707.34;10410977;28;20045;-77
2024/02/12 18:33:14;;;;;;;8.82;6.43;;;;;;;4.52;100.00;99717.41;10443189;28;21315;-79
2024/02/12 18:38:20;;;;;;;9.23;6.45;;;;;;;4.71;100.00;99717.03;10431238;28;20400;-77
2024/02/12 18:43:24;;;;;;;7.28;4.85;;;;;;;4.70;100.00;99736.63;10442114;28;20131;-80
2024/02/12 18:48:27;;;;;;;8.43;5.03;;;;;;;4.79;100.00;99744.00;10450467;28;20428;-79
2024/02/12 18:53:30;;;;;;;11.50;5.78;;;;;;;4.65;100.00;99742.25;10439821;28;20121;-76
2024/02/12 18:58:38;;;;;;;9.77;6.50;;;;;;;4.65;100.00;99741.41;10430634;28;20045;-79
2024/02/12 19:03:41;;;;;;;11.48;7.60;;;;;;;4.87;100.00;99743.47;10426150;28;20055;-78
2024/02/12 19:08:44;;;;;;;12.00;8.02;;;;;;;4.99;100.00;99748.88;10449852;28;20049;-76
2024/02/12 19:13:50;;;;;;;13.90;10.27;;;;;;;5.09;100.00;99761.53;10455365;28;20189;-79
2024/02/12 19:18:54;;;;;;;12.70;8.90;;;;;;;4.81;100.00;99776.69;10430805;28;20431;-79
2024/02/12 19:23:58;;;;;;;16.50;8.45;;;;;;;4.47;100.00;99780.69;10417850;28;20095;-78
2024/02/12 19:29:02;;;;;;;12.90;7.88;;;;;;;4.51;100.00;99795.50;10421364;28;20963;-77
2024/02/12 19:34:05;;;;;;;14.32;8.20;;;;;;;4.12;100.00;99800.63;10435872;28;20045;-78
2024/02/12 19:39:10;;;;;;;15.95;9.07;;;;;;;4.09;100.00;99802.66;10434883;28;20050;-77
2024/02/12 19:44:16;;;;;;;15.93;9.23;;;;;;;4.32;100.00;99810.00;10445336;28;20597;-77
2024/02/12 19:49:19;;;;;;;18.13;9.45;;;;;;;4.24;100.00;99830.06;10450816;28;20055;-77
2024/02/12 19:54:22;;;;;;;15.02;9.40;;;;;;;4.24;100.00;99841.53;10430689;28;20055;-77
2024/02/12 19:59:26;;;;;;;13.80;8.82;;;;;;;4.04;100.00;99842.78;10432951;28;20051;-77
2024/02/12 20:04:33;;;;;;;20.85;12.40;;;;;;;4.13;100.00;99846.69;10451562;28;20040;-78
2024/02/12 20:09:36;;;;;;;20.55;11.65;;;;;;;4.22;100.00;99858.53;10447871;28;20051;-78
2024/02/12 20:14:41;;;;;;;20.88;13.18;;;;;;;4.17;100.00;99865.00;10452435;28;20423;-75
2024/02/12 20:19:44;;;;;;;22.83;12.95;;;;;;;4.44;100.00;99864.19;10447937;28;20692;-77
2024/02/12 20:24:47;;;;;;;23.88;13.70;;;;;;;4.47;100.00;99872.00;10429149;28;20041;-77
2024/02/12 20:29:52;;;;;;;25.88;12.15;;;;;;;4.33;100.00;99879.97;10441687;28;20507;-79
2024/02/12 20:34:57;;;;;;;28.55;14.68;;;;;;;4.40;100.00;99881.31;10458019;28;20048;-78
2024/02/12 20:40:01;;;;;;;23.92;14.43;;;;;;;4.32;100.00;99895.09;10451085;28;20049;-78
2024/02/12 20:45:06;;;;;;;26.40;15.60;;;;;;;4.32;100.00;99904.88;10458885;28;20123;-78
2024/02/12 20:50:11;;;;;;;25.27;14.70;;;;;;;4.39;100.00;99908.88;10430727;28;20049;-78
2024/02/12 20:55:14;;;;;;;26.95;16.38;;;;;;;4.56;100.00;99918.44;10441803;28;20079;-78
2024/02/12 21:00:21;;;;;;;29.83;17.00;;;;;;;4.45;100.00;99931.56;10445019;28;20041;-78
2024/02/12 21:05:24;;;;;;;28.15;15.70;;;;;;;4.31;100.00;99948.38;10452735;28;20048;-78
2024/02/12 21:10:27;;;;;;;29.02;15.32;;;;;;;4.00;100.00;99950.22;10450557;28;20048;-79
2024/02/12 21:15:32;;;;;;;25.58;14.50;;;;;;;4.33;100.00;99954.44;10416633;28;20617;-79
2024/02/12 21:20:36;;;;;;;24.83;13.43;;;;;;;4.30;100.00;99967.91;10421226;28;20041;-78
2024/02/12 21:25:39;;;;;;;24.35;12.73;;;;;;;4.27;100.00;99971.63;10425134;28;20049;-78
2024/02/12 21:30:43;;;;;;;19.15;10.90;;;;;;;4.42;100.00;99977.81;10438572;28;20126;-79
2024/02/12 21:35:47;;;;;;;19.95;12.30;;;;;;;4.30;100.00;99984.72;10425696;28;20447;-79
2024/02/12 21:40:50;;;;;;;20.77;12.05;;;;;;;4.36;100.00;99980.84;10441693;28;20523;-77
2024/02/12 21:45:55;;;;;;;21.17;12.10;;;;;;;4.51;100.00;99989.69;10433166;28;20882;-76
2024/02/12 21:50:58;;;;;;;19.90;11.98;;;;;;;4.31;100.00;100006.88;10428649;28;20053;-77
2024/02/12 21:56:01;;;;;;;19.45;12.32;;;;;;;4.45;100.00;100006.88;10418581;28;20052;-77
2024/02/12 22:01:10;;;;;;;21.77;12.07;;;;;;;4.50;100.00;100018.09;10437356;28;20543;-77
2024/02/12 22:06:13;;;;;;;24.63;15.00;;;;;;;4.59;100.00;100011.34;10439268;28;20808;-78
2024/02/12 22:11:16;;;;;;;20.40;12.20;;;;;;;4.65;100.00;100020.75;10427413;28;20131;-78
2024/02/12 22:16:21;;;;;;;21.95;10.85;;;;;;;4.65;100.00;100026.06;10423886;28;20045;-78
2024/02/12 22:21:24;;;;;;;20.60;12.23;;;;;;;4.68;100.00;100029.38;10418376;28;20049;-80
2024/02/12 22:26:27;;;;;;;21.30;10.98;;;;;;;4.71;100.00;100042.50;10449944;28;20067;-79
2024/02/12 22:31:31;;;;;;;17.98;11.63;;;;;;;4.66;100.00;100046.38;10445737;28;20166;-78
2024/02/12 22:36:34;;;;;;;21.73;11.52;;;;;;;4.59;100.00;100044.13;10425411;28;20624;-79
2024/02/12 22:41:40;;;;;;;19.00;10.65;;;;;;;4.48;100.00;100051.91;10443389;28;20407;-79
2024/02/12 22:46:51;;;;;;;14.15;6.10;;;;;;;4.38;100.00;100070.22;10459709;28;20202;-78
2024/02/12 22:51:54;;;;;;;19.10;10.73;;;;;;;4.59;100.00;100070.72;10454698;28;21235;-79
2024/02/12 22:56:58;;;;;;;18.15;10.50;;;;;;;4.26;100.00;100081.59;10431072;28;20062;-79
2024/02/12 23:02:02;;;;;;;22.63;9.77;;;;;;;4.34;100.00;100083.81;10436267;28;20061;-79
2024/02/12 23:07:05;;;;;;;16.27;10.18;;;;;;;4.29;100.00;100100.03;10446621;28;20041;-78
2024/02/12 23:12:08;;;;;;;19.05;9.50;;;;;;;3.98;100.00;100116.94;10455020;28;20048;-77
2024/02/12 23:17:13;;;;;;;19.55;10.98;;;;;;;4.17;100.00;100119.38;10459300;28;20044;-79
2024/02/12 23:22:16;;;;;;;22.85;10.80;;;;;;;4.34;100.00;100124.53;10422449;28;20056;-78
2024/02/12 23:27:19;;;;;;;19.83;11.18;;;;;;;4.38;100.00;100122.56;10432172;28;20080;-77