Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/04 00:02:16;;;;;;;0.50;0.30;;;;;;;8.33;84.87;96898.57;271423;1279;22205;-82
2023/11/04 00:08:17;;;;;;;1.10;0.40;;;;;;;8.28;85.02;96905.25;271452;1279;23603;-82
2023/11/04 00:14:19;;;;;;;0.80;0.20;;;;;;;8.26;85.31;96910.49;271416;1273;22402;-83
2023/11/04 00:20:21;;;;;;;0.90;0.50;;;;;;;8.20;85.35;96909.15;271379;1279;22327;-82
2023/11/04 00:26:22;;;;;;;0.50;0.40;;;;;;;8.14;85.43;96911.02;271415;1280;22224;-82
2023/11/04 00:32:27;;;;;;;10.30;0.50;;;;;;;8.03;85.76;96904.22;271106;1279;22634;-81
2023/11/04 00:38:29;;;;;;;0.70;0.30;;;;;;;7.98;85.99;96904.27;270180;1279;22385;-82
2023/11/04 00:44:30;;;;;;;0.40;0.20;;;;;;;7.95;86.24;96904.14;270028;1279;22553;-81
2023/11/04 00:50:33;;;;;;;0.80;0.50;;;;;;;7.89;86.74;96917.70;268486;1273;22566;-81
2023/11/04 00:56:35;;;;;;;0.50;0.30;;;;;;;7.82;87.15;96924.61;270148;1279;22222;-83
2023/11/04 01:02:37;;;;;;;0.30;0.30;;;;;;;7.75;87.33;96925.94;271395;1279;23156;-82
2023/11/04 01:08:39;;;;;;;2.00;0.40;;;;;;;7.66;87.42;96938.48;271462;1278;22435;-81
2023/11/04 01:14:40;;;;;;;0.40;0.30;;;;;;;7.62;87.51;96944.52;271384;1279;22392;-82
2023/11/04 01:20:42;;;;;;;0.80;0.40;;;;;;;7.60;87.56;96947.50;271448;1278;22536;-82
2023/11/04 01:26:44;;;;;;;0.50;0.30;;;;;;;7.55;87.56;96956.17;271086;1279;22559;-82
2023/11/04 01:32:46;;;;;;;0.30;0.30;;;;;;;7.53;87.90;96961.49;270908;1279;22435;-85
2023/11/04 01:38:48;;;;;;;2.90;0.50;;;;;;;7.53;88.43;96969.50;271422;1279;22245;-82
2023/11/04 01:44:49;;;;;;;2.80;0.40;;;;;;;7.51;89.04;96971.23;271405;1279;22895;-82
2023/11/04 01:50:51;;;;;;;0.50;0.40;;;;;;;7.52;89.90;96974.40;271446;1279;22378;-83
2023/11/04 01:56:54;;;;;;;2.30;0.60;;;;;;;7.61;89.88;96979.63;271478;1279;22687;-82
2023/11/04 02:02:56;;;;;;;0.40;0.30;;;;;;;7.65;89.96;96984.02;271928;1276;24190;-81
2023/11/04 02:08:58;;;;;;;0.70;0.40;;;;;;;7.65;89.40;96984.79;271869;1275;22424;-81
2023/11/04 02:15:00;;;;;;;0.80;0.40;;;;;;;7.61;89.80;96983.90;270036;1276;25239;-82
2023/11/04 02:21:01;;;;;;;1.10;0.60;;;;;;;7.50;90.09;96989.98;271096;1276;23399;-82
2023/11/04 02:27:04;;;;;;;1.00;0.40;;;;;;;7.35;90.20;97013.67;272298;1276;22199;-81
2023/11/04 02:33:06;;;;;;;1.50;0.40;;;;;;;7.34;90.63;97016.57;270899;1262;102803;-85
2023/11/04 02:39:09;;;;;;;1.10;0.40;;;;;;;7.42;90.54;97020.77;271327;1280;22931;-86
2023/11/04 02:45:11;;;;;;;1.30;0.60;;;;;;;7.36;90.42;97024.56;269288;1280;22376;-85
2023/11/04 02:51:12;;;;;;;0.60;0.40;;;;;;;7.29;90.10;97030.13;269275;1280;22647;-85
2023/11/04 02:57:14;;;;;;;2.10;0.60;;;;;;;7.17;89.62;97037.14;269658;1275;22998;-85
2023/11/04 03:03:16;;;;;;;1.60;0.60;;;;;;;7.05;89.62;97051.36;271454;1276;23185;-85
2023/11/04 03:09:19;;;;;;;0.80;0.50;;;;;;;6.97;89.90;97053.66;271486;1280;22402;-85
2023/11/04 03:15:21;;;;;;;0.70;0.50;;;;;;;6.79;89.61;97057.02;271496;1280;23399;-85
2023/11/04 03:21:23;;;;;;;1.90;0.60;;;;;;;6.61;89.80;97060.30;271566;1269;22194;-85
2023/11/04 03:27:25;;;;;;;2.70;0.50;;;;;;;6.49;89.97;97069.89;271080;1280;24404;-85
2023/11/04 03:33:27;;;;;;;2.20;0.70;;;;;;;6.39;90.17;97088.71;267659;1280;22562;-84
2023/11/04 03:39:32;;;;;;;0.60;0.60;;;;;;;6.33;90.35;97098.68;268805;1280;22420;-85
2023/11/04 03:45:34;;;;;;;1.50;0.50;;;;;;;6.38;90.40;97102.77;271283;1280;23347;-85
2023/11/04 03:51:38;;;;;;;1.00;0.60;;;;;;;6.40;90.54;97112.40;271526;1280;22468;-85
2023/11/04 03:57:39;;;;;;;3.50;0.60;;;;;;;6.37;90.53;97121.65;271574;1271;23327;-85
2023/11/04 04:03:41;;;;;;;1.20;0.90;;;;;;;6.34;90.63;97127.17;270565;1280;22939;-85
2023/11/04 04:09:43;;;;;;;2.50;0.70;;;;;;;6.32;90.83;97129.98;267864;1280;23165;-85
2023/11/04 04:15:44;;;;;;;0.90;0.60;;;;;;;6.32;90.97;97133.78;268856;1272;22413;-85
2023/11/04 04:21:46;;;;;;;0.90;0.50;;;;;;;6.33;91.20;97135.87;269029;1279;23465;-85
2023/11/04 04:27:48;;;;;;;1.20;0.60;;;;;;;6.34;92.20;97138.04;267867;1280;22492;-85
2023/11/04 04:33:49;;;;;;;1.10;0.50;;;;;;;6.32;92.42;97141.39;268571;1276;23752;-85
2023/11/04 04:39:51;;;;;;;1.20;0.70;;;;;;;6.33;92.40;97144.64;268477;1279;22549;-85
2023/11/04 04:45:53;;;;;;;0.40;0.40;;;;;;;6.38;91.92;97150.61;270157;1280;22970;-85
2023/11/04 04:51:54;;;;;;;1.30;0.50;;;;;;;6.54;91.94;97160.21;271665;1265;22191;-85
2023/11/04 04:57:56;;;;;;;1.20;0.80;;;;;;;6.71;92.07;97169.72;271564;1276;22411;-85
2023/11/04 05:03:57;;;;;;;0.90;0.40;;;;;;;6.83;91.72;97180.16;271646;1280;22177;-85
2023/11/04 05:09:59;;;;;;;1.30;0.70;;;;;;;6.96;91.35;97187.82;271717;1280;22234;-85
2023/11/04 05:16:00;;;;;;;1.30;0.90;;;;;;;7.05;91.20;97187.46;271752;1279;22436;-85
2023/11/04 05:22:03;;;;;;;2.50;0.70;;;;;;;7.11;91.02;97189.63;271679;1280;23303;-85
2023/11/04 05:28:05;;;;;;;1.10;0.80;;;;;;;7.13;91.22;97190.63;271687;1280;22504;-86
2023/11/04 05:34:07;;;;;;;1.60;1.00;;;;;;;7.19;91.55;97197.29;271710;1280;22328;-84
2023/11/04 05:40:10;;;;;;;2.60;0.80;;;;;;;7.25;92.73;97193.61;271000;1280;23840;-85
2023/11/04 05:46:11;;;;;;;1.80;1.00;;;;;;;7.27;92.27;97190.95;269234;1272;22544;-85
2023/11/04 05:52:13;;;;;;;3.30;1.00;;;;;;;7.23;91.87;97194.24;268619;1272;22940;-85
2023/11/04 05:58:14;;;;;;;2.20;1.10;;;;;;;7.23;92.09;97207.06;272043;1269;22944;-86
2023/11/04 06:04:16;;;;;;;2.80;1.00;;;;;;;7.31;93.14;97209.60;272674;1272;22247;-86
2023/11/04 06:10:17;;;;;;;2.30;0.80;;;;;;;7.38;93.34;97210.35;269007;1265;23092;-86
2023/11/04 06:16:19;;;;;;;2.30;1.20;;;;;;;7.47;93.04;97209.68;271275;1272;22422;-86
2023/11/04 06:22:21;;;;;;;2.10;1.10;;;;;;;7.71;92.56;97212.80;272070;1266;23150;-86
2023/11/04 06:28:23;;;;;;;1.80;0.80;;;;;;;7.89;92.50;97219.61;270032;1271;25485;-85
2023/11/04 06:34:24;;;;;;;1.50;0.80;;;;;;;7.97;92.58;97218.48;272237;1272;22390;-85
2023/11/04 06:40:26;;;;;;;2.30;1.00;;;;;;;7.99;91.84;97215.42;271561;1272;22541;-85
2023/11/04 06:46:28;;;;;;;2.30;0.90;;;;;;;7.94;91.26;97210.86;271421;1268;22209;-87
2023/11/04 06:52:30;;;;;;;1.00;0.70;;;;;;;7.87;90.72;97215.49;272803;1272;23655;-86
2023/11/04 06:58:31;;;;;;;3.20;0.90;;;;;;;7.88;90.15;97214.64;272811;1272;23141;-86
2023/11/04 07:04:33;;;;;;;1.80;0.80;;;;;;;8.05;90.03;97216.01;272802;1272;22533;-85
2023/11/04 07:10:38;;;;;;;1.40;0.60;;;;;;;8.23;89.60;97212.92;271934;1267;22708;-85
2023/11/04 07:16:39;;;;;;;1.20;0.40;;;;;;;8.28;89.25;97210.95;269948;1272;23080;-86
2023/11/04 07:22:44;;;;;;;2.60;0.80;;;;;;;8.41;88.54;97217.23;271237;1272;22468;-85
2023/11/04 07:28:45;;;;;;;3.50;1.30;;;;;;;8.57;87.90;97213.58;271106;1272;22797;-85
2023/11/04 07:34:47;;;;;;;3.60;1.30;;;;;;;8.74;87.71;97213.55;270270;1272;22201;-85
2023/11/04 07:40:49;;;;;;;1.50;0.90;;;;;;;8.94;87.68;97210.00;272755;1272;22413;-86
2023/11/04 07:46:51;;;;;;;1.80;0.90;;;;;;;9.13;87.44;97215.16;271051;1272;22210;-85
2023/11/04 07:52:53;;;;;;;2.20;1.20;;;;;;;9.30;87.56;97220.27;272187;1272;22445;-85
2023/11/04 07:58:54;;;;;;;2.00;1.30;;;;;;;9.42;87.20;97224.87;272844;1272;22236;-85
2023/11/04 08:04:56;;;;;;;3.40;1.70;;;;;;;9.52;87.10;97228.72;272777;1272;23038;-85
2023/11/04 08:10:57;;;;;;;4.60;2.20;;;;;;;9.65;87.16;97226.21;272778;1272;22637;-85
2023/11/04 08:16:59;;;;;;;5.20;2.50;;;;;;;9.79;86.77;97219.30;272848;1269;22895;-85
2023/11/04 08:23:01;;;;;;;1.80;1.00;;;;;;;9.95;86.16;97221.48;271695;1271;22506;-86
2023/11/04 08:29:02;;;;;;;3.00;1.10;;;;;;;10.15;85.73;97226.05;272854;1272;22758;-86
2023/11/04 08:35:04;;;;;;;2.20;1.00;;;;;;;10.42;84.94;97231.57;272498;1272;22419;-86
2023/11/04 08:41:06;;;;;;;2.20;1.20;;;;;;;10.53;84.19;97235.94;269827;1272;22466;-86
2023/11/04 08:47:08;;;;;;;2.00;1.00;;;;;;;10.53;83.79;97231.38;272796;1271;22414;-85
2023/11/04 08:53:09;;;;;;;1.90;0.90;;;;;;;10.63;83.21;97222.54;272584;1272;23147;-85
2023/11/04 08:59:11;;;;;;;3.50;1.00;;;;;;;10.76;82.68;97220.75;272765;1272;22985;-86
2023/11/04 09:05:12;;;;;;;1.50;0.80;;;;;;;10.76;82.03;97220.18;272749;1272;22330;-86
2023/11/04 09:11:14;;;;;;;2.00;1.00;;;;;;;10.71;81.83;97210.42;272764;1272;22550;-86
2023/11/04 09:17:17;;;;;;;3.70;1.10;;;;;;;10.68;81.82;97201.58;271866;1272;22558;-86
2023/11/04 09:23:19;;;;;;;2.30;1.20;;;;;;;10.77;81.22;97207.98;270910;1272;22388;-85
2023/11/04 09:29:20;;;;;;;3.20;1.30;;;;;;;10.91;80.63;97216.78;272717;1272;22217;-85
2023/11/04 09:35:22;;;;;;;2.30;1.10;;;;;;;11.07;80.33;97213.36;272715;1272;23039;-86
2023/11/04 09:41:24;;;;;;;2.20;1.10;;;;;;;11.13;79.91;97204.73;272539;1272;22416;-85
2023/11/04 09:47:28;;;;;;;4.10;1.20;;;;;;;11.13;79.52;97200.36;272620;1272;22439;-85
2023/11/04 09:53:35;;;;;;;3.70;1.30;;;;;;;11.21;79.87;97192.98;272566;1272;23240;-86
2023/11/04 09:59:37;;;;;;;2.50;1.00;;;;;;;11.61;79.39;97184.55;272621;1272;22216;-86
2023/11/04 10:05:39;;;;;;;2.40;1.20;;;;;;;12.34;78.56;97177.23;272776;1272;22256;-86
2023/11/04 10:11:42;;;;;;;2.80;1.40;;;;;;;13.24;78.27;97182.39;270900;1272;22443;-86
2023/11/04 10:17:44;;;;;;;3.50;1.30;;;;;;;14.02;76.94;97169.13;272709;1272;22418;-86
2023/11/04 10:23:45;;;;;;;4.60;1.00;;;;;;;14.35;74.80;97155.04;272686;1272;22209;-86
2023/11/04 10:29:47;;;;;;;2.10;1.10;;;;;;;14.37;74.76;97148.77;272606;1272;128761;-84
2023/11/04 10:35:50;;;;;;;2.80;1.10;;;;;;;14.11;73.59;97145.67;272585;1272;22208;-87
2023/11/04 10:42:07;;;;;;;3.30;1.10;;;;;;;14.08;72.39;97138.27;272780;1272;22214;-87
2023/11/04 10:48:37;;;;;;;2.20;0.90;;;;;;;14.01;71.75;97135.29;272880;1275;23104;-86
2023/11/04 10:54:44;;;;;;;3.60;1.00;;;;;;;14.01;71.38;97136.70;272624;1272;22203;-86
2023/11/04 11:00:46;;;;;;;2.10;1.00;;;;;;;14.04;70.52;97128.98;272413;1272;22343;-86
2023/11/04 11:07:08;;;;;;;1.50;0.90;;;;;;;14.04;69.53;97122.92;272485;1272;22221;-85
2023/11/04 11:13:16;;;;;;;3.10;1.40;;;;;;;13.93;69.39;97114.63;273103;1279;22223;-85
2023/11/04 11:19:20;;;;;;;2.30;1.20;;;;;;;13.55;68.91;97102.94;272658;1272;22376;-85
2023/11/04 11:26:11;;;;;;;4.00;1.90;;;;;;;13.34;68.70;97100.30;273001;1272;22990;-86
2023/11/04 11:33:14;;;;;;;;;;;;;;;13.11;68.04;97095.24;273112;1273;22556;-85
2023/11/04 11:39:35;;;;;;;4.40;0.90;;;;;;;12.93;67.81;97089.85;272784;1272;23360;-86
2023/11/04 11:45:39;;;;;;;2.70;1.00;;;;;;;12.76;67.46;97081.40;272537;1272;22910;-85
2023/11/04 11:52:15;;;;;;;2.20;1.00;;;;;;;12.64;67.37;97071.30;273071;1271;22165;-85
2023/11/04 11:58:59;;;;;;;2.70;1.00;;;;;;;12.43;66.59;97062.98;273150;1279;22317;-87
2023/11/04 12:05:21;;;;;;;2.40;1.10;;;;;;;12.21;66.42;97055.82;273069;1272;23112;-85
2023/11/04 12:11:49;;;;;;;2.50;1.00;;;;;;;12.09;66.24;97047.29;270712;1272;22662;-85
2023/11/04 12:18:01;;;;;;;3.10;1.20;;;;;;;12.08;66.36;97036.88;273345;1279;23873;-86
2023/11/04 12:24:04;;;;;;;3.80;1.40;;;;;;;12.09;66.19;97022.91;271495;1272;22548;-86
2023/11/04 12:30:31;;;;;;;2.30;1.00;;;;;;;12.13;66.29;97024.94;270962;1272;22570;-85
2023/11/04 12:36:33;;;;;;;3.40;1.30;;;;;;;12.12;65.94;97017.98;272265;1269;22671;-87
2023/11/04 12:43:04;;;;;;;2.00;1.10;;;;;;;12.09;65.34;97016.36;269802;1272;23361;-86
2023/11/04 12:49:05;;;;;;;2.50;1.30;;;;;;;12.01;65.20;97017.32;271169;1272;22527;-86
2023/11/04 12:55:29;;;;;;;2.70;1.10;;;;;;;11.97;65.14;97025.58;272451;1273;22531;-86
2023/11/04 13:01:46;;;;;;;5.50;2.10;;;;;;;11.93;64.83;97025.13;270402;1272;22507;-85
2023/11/04 13:07:53;;;;;;;3.90;1.60;;;;;;;11.86;64.56;97023.75;272733;1272;23461;-85
2023/11/04 13:14:15;;;;;;;2.90;1.20;;;;;;;11.81;64.71;97025.35;272717;1264;22291;-86
2023/11/04 13:20:37;;;;;;;3.90;1.20;;;;;;;11.79;64.76;97026.61;273205;1279;22990;-87
2023/11/04 13:26:40;;;;;;;3.60;1.10;;;;;;;11.73;64.36;97023.70;272625;1272;22313;-85
2023/11/04 13:32:41;;;;;;;2.80;1.20;;;;;;;11.64;63.89;97017.31;272735;1272;22401;-85
2023/11/04 13:38:43;;;;;;;3.40;1.50;;;;;;;11.56;64.19;97012.41;272770;1272;22817;-85
2023/11/04 13:44:45;;;;;;;2.80;1.20;;;;;;;11.50;64.33;97004.48;272606;1272;22593;-85
2023/11/04 13:50:46;;;;;;;2.90;1.60;;;;;;;11.46;64.43;97000.08;271666;1272;23099;-85
2023/11/04 13:56:48;;;;;;;2.30;1.00;;;;;;;11.41;64.69;96995.79;272339;1272;22607;-85
2023/11/04 14:02:50;;;;;;;3.70;2.00;;;;;;;11.36;65.03;96992.06;272193;1272;22431;-85
2023/11/04 14:08:52;;;;;;;5.80;2.20;;;;;;;11.31;65.25;96995.65;270858;1272;22547;-85
2023/11/04 14:14:53;;;;;;;4.90;2.10;;;;;;;11.23;65.29;96992.30;271862;1257;22432;-86
2023/11/04 14:20:56;;;;;;;3.50;2.40;;;;;;;11.17;65.58;96987.05;273173;1272;22286;-86
2023/11/04 14:26:59;;;;;;;9.40;3.70;;;;;;;11.10;66.08;96984.54;272763;1272;22941;-85
2023/11/04 14:33:01;;;;;;;11.30;4.40;;;;;;;11.02;66.31;96982.05;272450;1272;23431;-86
2023/11/04 14:39:05;;;;;;;10.90;5.00;;;;;;;10.92;66.82;96981.44;271380;1272;22225;-86
2023/11/04 14:45:08;;;;;;;11.40;5.50;;;;;;;10.78;67.18;96972.98;271801;1272;22184;-85
2023/11/04 14:51:11;;;;;;;17.00;8.70;;;;;;;10.66;67.64;96976.30;272882;1272;23844;-85
2023/11/04 14:57:14;;;;;;;16.70;7.30;;;;;;;10.52;67.98;96974.63;272977;1272;22434;-85
2023/11/04 15:03:18;;;;;;;23.10;12.60;;;;;;;10.37;68.35;96971.60;272928;1272;22919;-86
2023/11/04 15:09:20;;;;;;;19.50;9.50;;;;;;;10.23;69.18;96963.27;272840;1272;22614;-85
2023/11/04 15:15:21;;;;;;;32.30;17.50;;;;;;;10.14;69.60;96962.34;272974;1272;22550;-85
2023/11/04 15:21:25;;;;;;;25.10;14.30;;;;;;;10.01;69.97;96957.98;273013;1272;22222;-86
2023/11/04 15:27:26;;;;;;;20.90;11.20;;;;;;;9.86;70.50;96961.52;272184;1272;22581;-84
2023/11/04 15:33:28;;;;;;;21.40;11.30;;;;;;;9.70;71.18;96960.73;272209;1272;22430;-85
2023/11/04 15:39:30;;;;;;;24.80;13.00;;;;;;;9.49;71.95;96954.23;272960;1272;22518;-85
2023/11/04 15:45:31;;;;;;;37.40;17.70;;;;;;;9.19;72.55;96943.96;272824;1257;22199;-86
2023/11/04 15:51:33;;;;;;;37.80;20.80;;;;;;;8.86;73.69;96939.03;270650;1272;23376;-84
2023/11/04 15:57:35;;;;;;;43.10;23.30;;;;;;;8.53;74.63;96935.61;269440;1272;25310;-85
2023/11/04 16:03:37;;;;;;;25.20;13.70;;;;;;;8.22;75.28;96932.42;272917;1272;22195;-85
2023/11/04 16:09:40;;;;;;;27.80;14.70;;;;;;;8.02;75.91;96929.23;272974;1272;22180;-86
2023/11/04 16:15:42;;;;;;;17.80;9.90;;;;;;;7.83;76.37;96921.04;272856;1263;22181;-85
2023/11/04 16:21:44;;;;;;;22.50;11.20;;;;;;;7.60;76.94;96921.29;272607;1267;23070;-85
2023/11/04 16:27:46;;;;;;;25.30;15.00;;;;;;;7.41;77.57;96910.96;272951;1272;22228;-85
2023/11/04 16:33:49;;;;;;;43.30;25.80;;;;;;;7.27;78.29;96902.46;273112;1272;22633;-85
2023/11/04 16:39:51;;;;;;;40.90;24.30;;;;;;;7.07;78.97;96890.45;272875;1272;22396;-84
2023/11/04 16:45:53;;;;;;;47.70;26.70;;;;;;;6.85;79.80;96882.39;272989;1272;22489;-84
2023/11/04 16:51:55;;;;;;;28.90;16.80;;;;;;;6.66;80.75;96884.02;273044;1272;22293;-84
2023/11/04 16:57:57;;;;;;;43.40;23.90;;;;;;;6.47;81.43;96879.40;272955;1272;22374;-84
2023/11/04 17:03:59;;;;;;;33.70;18.40;;;;;;;6.32;82.31;96874.94;272996;1272;22364;-84
2023/11/04 17:10:02;;;;;;;32.80;19.00;;;;;;;6.23;83.11;96879.24;273030;1272;22322;-85
2023/11/04 17:16:04;;;;;;;27.60;17.70;;;;;;;6.09;83.64;96876.30;272902;1264;22716;-85
2023/11/04 17:22:08;;;;;;;47.80;27.40;;;;;;;5.89;83.62;96865.36;273001;1271;22381;-85
2023/11/04 17:28:09;;;;;;;46.80;27.20;;;;;;;5.75;84.45;96858.42;271212;1272;22551;-84
2023/11/04 17:34:11;;;;;;;38.60;22.30;;;;;;;5.67;84.98;96844.27;271846;1272;22275;-85
2023/11/04 17:40:13;;;;;;;39.60;23.40;;;;;;;5.53;85.35;96829.82;272877;1272;23818;-84
2023/11/04 17:46:17;;;;;;;42.40;25.70;;;;;;;5.32;85.54;96824.39;273196;1272;22271;-85
2023/11/04 17:52:19;;;;;;;49.70;27.20;;;;;;;5.07;85.94;96820.50;272799;1268;23822;-85
2023/11/04 17:58:21;;;;;;;63.50;35.20;;;;;;;4.89;86.57;96811.09;272811;1271;22505;-85
2023/11/04 18:04:23;;;;;;;54.30;34.60;;;;;;;4.83;87.23;96803.35;272821;1271;23519;-84
2023/11/04 18:10:25;;;;;;;48.10;27.30;;;;;;;4.80;87.65;96785.62;272698;1272;22446;-85
2023/11/04 18:16:28;;;;;;;51.30;29.60;;;;;;;4.70;88.07;96778.04;272715;1271;23350;-84
2023/11/04 18:22:30;;;;;;;51.90;30.80;;;;;;;4.60;88.53;96780.83;273201;1272;22285;-84
2023/11/04 18:28:32;;;;;;;57.00;32.60;;;;;;;4.53;88.63;96782.92;272599;1272;23018;-85
2023/11/04 18:34:33;;;;;;;66.30;37.90;;;;;;;4.41;88.90;96778.77;272875;1271;22430;-85
2023/11/04 18:40:35;;;;;;;63.30;35.70;;;;;;;4.31;89.21;96778.84;273179;1272;22206;-85
2023/11/04 18:46:37;;;;;;;53.60;29.00;;;;;;;4.19;89.47;96764.69;272988;1272;23101;-84
2023/11/04 18:53:07;;;;;;;49.60;26.90;;;;;;;4.04;89.85;96758.33;271979;1271;23667;-85
2023/11/04 18:59:09;;;;;;;66.30;38.00;;;;;;;3.95;90.51;96753.59;271984;1271;22737;-85
2023/11/04 19:12:29;;;;;;;71.60;38.90;;;;;;;3.82;91.11;96773.67;270703;1272;25293;-85
2023/11/04 19:26:22;;;;;;;56.90;30.90;;;;;;;3.62;91.56;96785.39;273403;1278;22340;-86
2023/11/04 19:33:03;;;;;;;59.30;34.80;;;;;;;3.45;91.60;96783.25;271587;1272;22535;-85
2023/11/04 19:54:00;;;;;;;79.90;43.10;;;;;;;3.15;92.60;96765.75;272930;1279;23316;-85
2023/11/04 20:00:52;;;;;;;90.70;50.50;;;;;;;3.05;93.23;96759.83;272877;1272;22184;-85
2023/11/04 20:07:19;;;;;;;101.30;53.60;;;;;;;3.04;93.55;96747.78;272478;1272;22206;-86
2023/11/04 20:13:32;;;;;;;63.80;35.60;;;;;;;2.98;93.71;96732.23;272556;1272;22232;-85
2023/11/04 20:27:57;;;;;;;92.70;45.80;;;;;;;2.67;94.01;96727.89;273299;1277;22187;-85
2023/11/04 20:33:59;;;;;;;80.00;39.80;;;;;;;2.68;94.64;96726.36;272899;1272;22193;-86
2023/11/04 20:40:52;;;;;;;102.30;47.70;;;;;;;2.63;94.36;96713.29;272788;1272;22209;-84
2023/11/04 20:47:19;;;;;;;91.80;47.90;;;;;;;2.50;94.53;96715.77;272970;1279;22185;-84
2023/11/04 20:53:43;;;;;;;94.00;53.30;;;;;;;2.36;94.73;96713.66;272837;1272;23255;-85
2023/11/04 21:00:26;;;;;;;84.30;42.50;;;;;;;2.29;95.32;96696.42;273140;1272;22204;-86
2023/11/04 21:06:53;;;;;;;71.70;36.60;;;;;;;2.25;95.58;96685.29;272141;1272;22647;-85
2023/11/04 21:28:10;;;;;;;106.60;58.80;;;;;;;1.95;95.60;96653.48;272908;1272;22200;-85
2023/11/04 21:34:37;;;;;;;82.20;43.90;;;;;;;1.91;96.19;96635.02;273050;1272;22383;-85
2023/11/04 21:40:54;;;;;;;;;;;;;;;1.90;96.52;96624.20;273056;1272;22386;-85
2023/11/04 21:47:25;;;;;;;89.20;45.00;;;;;;;1.83;96.56;96624.02;273147;1272;22186;-85
2023/11/04 21:53:59;;;;;;;85.70;44.40;;;;;;;1.73;96.59;96625.86;272668;1272;22179;-84
2023/11/04 22:00:26;;;;;;;86.80;45.60;;;;;;;1.69;97.10;96634.02;273200;1267;23427;-84
2023/11/04 22:06:43;;;;;;;84.80;44.10;;;;;;;1.64;96.85;96635.04;272801;1271;22356;-85
2023/11/04 22:13:35;;;;;;;106.60;59.80;;;;;;;1.61;97.33;96637.49;273256;1272;22202;-85
2023/11/04 22:20:28;;;;;;;94.00;52.90;;;;;;;1.66;97.69;96636.90;273106;1272;22328;-85
2023/11/04 22:26:31;;;;;;;73.40;41.70;;;;;;;1.68;97.91;96633.92;264934;1272;10146908;-84
2023/11/04 22:32:47;;;;;;;78.30;42.80;;;;;;;1.74;98.47;96642.59;270413;1266;22542;-84
2023/11/04 22:55:41;;;;;;;71.50;37.70;;;;;;;1.72;99.31;96606.44;272965;1266;22822;-84
2023/11/04 23:02:08;;;;;;;79.30;43.10;;;;;;;1.75;99.77;96590.82;273281;1268;22285;-84
2023/11/04 23:08:10;;;;;;;68.30;34.50;;;;;;;1.75;99.66;96579.95;272400;1256;22789;-84
2023/11/04 23:15:07;;;;;;;64.50;32.30;;;;;;;1.77;99.87;96577.34;272831;1272;22189;-84
2023/11/04 23:21:10;;;;;;;56.60;31.10;;;;;;;1.89;100.00;96568.48;271191;1272;23477;-84
2023/11/04 23:28:09;;;;;;;56.30;31.30;;;;;;;1.95;100.00;96567.82;273208;1272;22177;-84
2023/11/04 23:34:36;;;;;;;57.30;29.70;;;;;;;1.96;100.00;96570.77;272340;1256;22582;-84
2023/11/04 23:40:57;;;;;;;61.70;31.40;;;;;;;1.93;100.00;96568.44;270316;1272;22980;-84
2023/11/04 23:47:02;;;;;;;56.00;29.00;;;;;;;1.88;100.00;96557.83;272512;1272;22523;-84
2023/11/04 23:53:52;;;;;;;55.20;27.40;;;;;;;1.84;100.00;96547.32;272480;1272;22083;-84
