Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/01 00:00:15;;;;;;;1999.90;999.90;;;;;;;12.69;100.00;100576.47;5019324;28;20041;-75
2022/11/01 00:02:42;;;;;;;1999.90;999.90;;;;;;;12.63;100.00;100573.94;5022627;28;20095;-75
2022/11/01 00:05:07;;;;;;;1999.90;999.90;;;;;;;12.59;100.00;100570.44;5021074;28;20045;-75
2022/11/01 00:07:33;;;;;;;1999.90;999.90;;;;;;;12.57;100.00;100563.41;5020588;28;20092;-75
2022/11/01 00:09:58;;;;;;;1999.90;999.90;;;;;;;12.54;100.00;100553.72;5020351;28;20124;-75
2022/11/01 00:12:23;;;;;;;1999.90;999.90;;;;;;;12.54;100.00;100559.03;5021974;28;20033;-74
2022/11/01 00:14:49;;;;;;;1999.90;999.90;;;;;;;12.56;100.00;100559.88;5012328;28;20038;-75
2022/11/01 00:17:14;;;;;;;1999.90;999.90;;;;;;;12.55;100.00;100550.19;5021958;28;20072;-75
2022/11/01 00:19:39;;;;;;;1999.90;999.90;;;;;;;12.55;100.00;100539.63;5019840;28;20073;-75
2022/11/01 00:22:05;;;;;;;1999.90;999.90;;;;;;;12.55;100.00;100542.25;5021104;28;20041;-75
2022/11/01 00:24:30;;;;;;;1999.90;999.90;;;;;;;12.51;100.00;100545.84;5020654;28;20049;-75
2022/11/01 00:26:56;;;;;;;1999.90;999.90;;;;;;;12.48;100.00;100545.88;5013066;28;20042;-75
2022/11/01 00:29:21;;;;;;;1999.90;999.90;;;;;;;12.44;100.00;100539.75;5021843;28;20064;-74
2022/11/01 00:31:47;;;;;;;1999.90;999.90;;;;;;;12.40;100.00;100542.47;5024437;28;20068;-75
2022/11/01 00:34:12;;;;;;;1999.90;999.90;;;;;;;12.33;100.00;100538.16;5022428;28;20499;-74
2022/11/01 00:36:37;;;;;;;1999.90;999.90;;;;;;;12.27;100.00;100537.31;5024498;28;20488;-75
2022/11/01 00:39:04;;;;;;;1999.90;999.90;;;;;;;12.24;100.00;100540.03;5024047;28;20480;-75
2022/11/01 00:41:29;;;;;;;1999.90;999.90;;;;;;;12.19;100.00;100544.50;5022271;28;20037;-75
2022/11/01 00:43:54;;;;;;;1999.90;999.90;;;;;;;12.13;100.00;100541.94;5022502;28;20470;-75
2022/11/01 00:46:19;;;;;;;1999.90;999.90;;;;;;;12.11;100.00;100542.84;5024023;28;20477;-75
2022/11/01 00:48:45;;;;;;;1999.90;999.90;;;;;;;12.05;100.00;100536.72;5022259;28;20519;-75
2022/11/01 00:51:10;;;;;;;1999.90;999.90;;;;;;;12.02;100.00;100535.88;5024920;28;20496;-75
2022/11/01 00:53:35;;;;;;;1999.90;999.90;;;;;;;11.95;100.00;100521.88;5023440;28;20049;-74
2022/11/01 00:56:03;;;;;;;1999.90;999.90;;;;;;;11.90;100.00;100522.81;5023286;28;20022;-75
2022/11/01 00:58:28;;;;;;;1999.90;999.90;;;;;;;11.82;100.00;100523.75;5024887;28;20527;-75
2022/11/01 01:00:54;;;;;;;1999.90;999.90;;;;;;;11.78;100.00;100519.38;5022059;28;20084;-75
2022/11/01 01:03:19;;;;;;;1999.90;999.90;;;;;;;11.72;100.00;100522.09;5018171;28;20068;-75
2022/11/01 01:05:47;;;;;;;1999.90;999.90;;;;;;;11.68;100.00;100520.34;5021335;28;20033;-75
2022/11/01 01:08:12;;;;;;;1999.90;999.90;;;;;;;11.61;100.00;100516.06;5023728;28;20052;-75
2022/11/01 01:10:38;;;;;;;1999.90;999.90;;;;;;;11.54;100.00;100511.72;5023996;28;20057;-75
2022/11/01 01:13:03;;;;;;;1999.90;999.90;;;;;;;11.45;100.00;100504.75;5022528;28;20048;-74
2022/11/01 01:15:28;;;;;;;1999.90;999.90;;;;;;;11.33;100.00;100508.38;5024770;28;20052;-75
2022/11/01 01:17:54;;;;;;;1999.90;999.90;;;;;;;11.23;100.00;100508.50;5021651;28;20038;-75
2022/11/01 01:20:20;;;;;;;1999.90;999.90;;;;;;;11.19;100.00;100505.88;5024469;28;20092;-75
2022/11/01 01:22:45;;;;;;;1999.90;999.90;;;;;;;11.16;100.00;100494.44;5022780;28;20038;-74
2022/11/01 01:25:11;;;;;;;1999.90;999.90;;;;;;;11.11;100.00;100497.16;5020946;28;20049;-75
2022/11/01 01:27:37;;;;;;;1999.90;999.90;;;;;;;11.08;100.00;100501.56;5020952;28;20492;-75
2022/11/01 01:30:06;;;;;;;1999.90;999.90;;;;;;;11.04;100.00;100492.81;5024485;28;20120;-74
2022/11/01 01:32:32;;;;;;;1999.90;999.90;;;;;;;11.00;100.00;100492.84;5018392;28;20038;-75
2022/11/01 01:34:57;;;;;;;1999.90;999.90;;;;;;;10.96;100.00;100490.22;5023474;28;20398;-74
2022/11/01 01:37:23;;;;;;;1999.90;999.90;;;;;;;10.93;100.00;100486.75;5022715;28;20050;-75
2022/11/01 01:39:48;;;;;;;1999.90;999.90;;;;;;;10.89;100.00;100485.88;5021216;28;20548;-75
2022/11/01 01:42:27;;;;;;;1999.90;999.90;;;;;;;10.86;100.00;100480.63;5024081;28;20064;-75
2022/11/01 01:44:55;;;;;;;1999.90;999.90;;;;;;;10.86;100.00;100480.63;5019693;28;20052;-75
2022/11/01 01:47:25;;;;;;;1999.90;999.90;;;;;;;10.85;100.00;100481.53;5021807;28;20037;-75
2022/11/01 01:49:57;;;;;;;1999.90;999.90;;;;;;;10.81;100.00;100477.16;5024417;28;20041;-74
2022/11/01 01:52:23;;;;;;;;;;;;;;;10.79;100.00;100483.31;5022798;28;20044;-74
2022/11/01 01:54:49;;;;;;;1999.90;999.90;;;;;;;10.75;100.00;100470.16;5022523;28;20435;-74
2022/11/01 01:57:16;;;;;;;1999.90;999.90;;;;;;;10.72;100.00;100472.81;5023331;28;20518;-75
2022/11/01 01:59:41;;;;;;;1999.90;999.90;;;;;;;10.69;100.00;100472.00;5018457;28;20025;-75
2022/11/01 02:02:07;;;;;;;1999.90;999.90;;;;;;;10.65;100.00;100467.59;5013629;28;20489;-75
2022/11/01 02:04:39;;;;;;;1999.90;999.90;;;;;;;10.64;100.00;100468.50;5023432;28;20045;-75
2022/11/01 02:07:06;;;;;;;1999.90;999.90;;;;;;;10.60;100.00;100464.13;5021305;28;20033;-75
2022/11/01 02:09:32;;;;;;;1999.90;999.90;;;;;;;10.58;100.00;100468.53;5023633;28;20087;-75
2022/11/01 02:11:58;;;;;;;1999.90;999.90;;;;;;;10.56;100.00;100470.28;5020425;28;20065;-75
2022/11/01 02:14:25;;;;;;;1999.90;999.90;;;;;;;10.55;100.00;100468.56;5018195;28;20116;-74
2022/11/01 02:17:05;;;;;;;1999.90;999.90;;;;;;;10.53;100.00;100474.72;5022525;28;20373;-74
2022/11/01 02:19:51;;;;;;;1999.90;999.90;;;;;;;10.51;100.00;100484.41;5023766;28;20037;-74
2022/11/01 02:22:43;;;;;;;1999.90;999.90;;;;;;;10.48;100.00;100484.44;5023633;28;20043;-74
2022/11/01 02:25:41;;;;;;;1999.90;999.90;;;;;;;10.43;100.00;100488.88;5017712;28;20065;-74
2022/11/01 02:28:36;;;;;;;1999.90;999.90;;;;;;;10.34;100.00;100485.41;5018764;28;20655;-74
2022/11/01 02:31:34;;;;;;;1999.90;999.90;;;;;;;10.28;100.00;100486.31;5016221;28;20052;-74
2022/11/01 02:34:22;;;;;;;1999.90;999.90;;;;;;;10.24;100.00;100481.91;5021986;28;20083;-75
2022/11/01 02:36:56;;;;;;;1999.90;999.90;;;;;;;10.24;100.00;100473.97;5021746;28;20052;-74
2022/11/01 02:39:28;;;;;;;1999.90;999.90;;;;;;;10.21;100.00;100474.88;5014842;28;21206;-74
2022/11/01 02:42:01;;;;;;;1999.90;999.90;;;;;;;10.10;100.00;100464.38;5022134;28;20144;-74
2022/11/01 02:44:33;;;;;;;1999.90;999.90;;;;;;;10.02;100.00;100462.69;5023384;28;20458;-74
2022/11/01 02:47:01;;;;;;;1999.90;999.90;;;;;;;9.96;100.00;100463.59;5021289;28;20042;-75
2022/11/01 02:49:41;;;;;;;1999.90;999.90;;;;;;;9.94;100.00;100457.44;5020786;28;20038;-74
2022/11/01 02:52:11;;;;;;;1999.90;999.90;;;;;;;9.93;100.00;100458.34;5018340;28;20121;-74
2022/11/01 02:54:44;;;;;;;1999.90;999.90;;;;;;;9.87;100.00;100463.63;5021060;28;20443;-74
2022/11/01 02:57:15;;;;;;;1999.90;999.90;;;;;;;9.77;100.00;100457.53;5016219;28;20044;-75
2022/11/01 02:59:43;;;;;;;1999.90;999.90;;;;;;;9.75;100.00;100458.44;5021754;28;20415;-75
2022/11/01 03:02:38;;;;;;;1999.90;999.90;;;;;;;9.69;100.00;100463.69;5021092;28;20491;-75
2022/11/01 03:05:07;;;;;;;1999.90;999.90;;;;;;;9.66;100.00;100454.91;5021443;28;20041;-75
2022/11/01 03:07:32;;;;;;;1999.90;999.90;;;;;;;9.63;100.00;100454.06;5015723;28;20465;-74
2022/11/01 03:09:59;;;;;;;1999.90;999.90;;;;;;;9.61;100.00;100454.06;5022114;28;20119;-75
2022/11/01 03:12:27;;;;;;;1999.90;999.90;;;;;;;9.62;100.00;100454.97;5021628;28;20034;-74
2022/11/01 03:15:19;;;;;;;1999.90;999.90;;;;;;;9.62;100.00;100453.19;5020251;28;20044;-74
2022/11/01 03:17:55;;;;;;;1999.90;999.90;;;;;;;9.59;100.00;100442.66;5021725;28;20092;-74
2022/11/01 03:20:27;;;;;;;1999.90;999.90;;;;;;;9.59;100.00;100442.66;5018367;28;20046;-74
2022/11/01 03:22:57;;;;;;;;;;;;;;;9.57;100.00;100440.91;5019352;28;20108;-74
2022/11/01 03:25:38;;;;;;;1999.90;999.90;;;;;;;9.56;100.00;100440.06;5015386;28;19925;-74
2022/11/01 03:28:35;;;;;;;1999.90;999.90;;;;;;;9.57;100.00;100444.44;5020243;28;20049;-74
2022/11/01 03:31:13;;;;;;;1999.90;999.90;;;;;;;9.62;100.00;100454.97;5015114;28;20072;-74
2022/11/01 03:33:43;;;;;;;1999.90;999.90;;;;;;;9.61;100.00;100461.97;5021836;28;20047;-74
2022/11/01 03:36:14;;;;;;;1999.90;999.90;;;;;;;9.51;100.00;100473.44;5019209;28;20026;-74
2022/11/01 03:38:44;;;;;;;1999.90;999.90;;;;;;;9.42;100.00;100479.59;5021870;28;20041;-75
2022/11/01 03:41:14;;;;;;;1999.90;999.90;;;;;;;9.47;100.00;100476.94;5021804;28;20053;-74
2022/11/01 03:43:40;;;;;;;1999.90;999.90;;;;;;;9.50;100.00;100469.03;5019313;28;20065;-74
2022/11/01 03:46:06;;;;;;;1999.90;999.90;;;;;;;9.53;100.00;100471.66;5022087;28;20203;-74
2022/11/01 03:48:32;;;;;;;1999.90;999.90;;;;;;;9.54;100.00;100470.78;5020578;28;20412;-74
2022/11/01 03:50:57;;;;;;;1999.90;999.90;;;;;;;9.53;100.00;100462.88;5021060;28;20120;-74
2022/11/01 03:53:23;;;;;;;1999.90;999.90;;;;;;;9.56;100.00;100471.66;5021538;28;20080;-74
2022/11/01 03:55:48;;;;;;;1999.90;999.90;;;;;;;9.58;100.00;100479.53;5019598;28;20088;-75
2022/11/01 03:58:14;;;;;;;1999.90;999.90;;;;;;;9.60;100.00;100486.56;5022547;28;20049;-74
2022/11/01 04:00:42;;;;;;;1999.90;999.90;;;;;;;9.63;100.00;100485.69;5019483;28;20046;-74
2022/11/01 04:03:09;;;;;;;1999.90;999.90;;;;;;;9.69;100.00;100483.00;5023515;28;20542;-75
2022/11/01 04:05:36;;;;;;;1999.90;999.90;;;;;;;9.56;100.00;100495.38;5023114;28;20038;-74
2022/11/01 04:08:02;;;;;;;1999.90;999.90;;;;;;;9.47;100.00;100489.25;5023693;28;20065;-75
2022/11/01 04:10:28;;;;;;;1999.90;999.90;;;;;;;9.45;100.00;100491.88;5023242;28;20068;-74
2022/11/01 04:12:54;;;;;;;1999.90;999.90;;;;;;;9.48;100.00;100488.34;5018092;28;20087;-74
2022/11/01 04:20:55;;;;;;;1999.90;999.90;;;;;;;9.68;100.00;100488.31;5039576;28;20403;-75
2022/11/01 04:23:21;;;;;;;1999.90;999.90;;;;;;;9.73;100.00;100486.53;5044875;28;20040;-75
2022/11/01 04:25:46;;;;;;;1999.90;999.90;;;;;;;9.76;100.00;100491.78;5008503;28;20042;-74
2022/11/01 04:28:12;;;;;;;1999.90;999.90;;;;;;;9.75;100.00;100488.28;5005031;28;20041;-74
2022/11/01 04:30:38;;;;;;;1999.90;999.90;;;;;;;9.77;100.00;100483.00;5003402;28;20459;-74
2022/11/01 04:33:03;;;;;;;1999.90;999.90;;;;;;;9.79;100.00;100486.50;5005732;28;20038;-74
2022/11/01 04:35:28;;;;;;;1999.90;999.90;;;;;;;9.82;100.00;100478.59;5009490;28;20062;-74
2022/11/01 04:37:57;;;;;;;1999.90;999.90;;;;;;;9.89;100.00;100485.59;5005297;28;20065;-74
2022/11/01 04:40:23;;;;;;;1999.90;999.90;;;;;;;9.94;100.00;100483.81;5006503;28;20126;-74
2022/11/01 04:42:48;;;;;;;1999.90;999.90;;;;;;;9.97;100.00;100470.59;5006710;28;20033;-75
2022/11/01 04:45:14;;;;;;;1999.90;999.90;;;;;;;10.02;100.00;100489.06;5002694;28;20039;-74
2022/11/01 04:47:49;;;;;;;1999.90;999.90;;;;;;;10.03;100.00;100478.50;5005750;28;20034;-74
2022/11/01 04:50:19;;;;;;;1999.90;999.90;;;;;;;10.08;100.00;100478.47;5004083;28;20042;-74
2022/11/01 04:52:44;;;;;;;1999.90;999.90;;;;;;;10.04;100.00;100474.97;5005562;28;20447;-74
2022/11/01 04:55:09;;;;;;;1999.90;999.90;;;;;;;9.99;100.00;100475.88;5011292;28;20026;-74
2022/11/01 04:57:42;;;;;;;1999.90;999.90;;;;;;;10.02;100.00;100483.78;5005331;28;20120;-75
2022/11/01 05:00:10;;;;;;;1999.90;999.90;;;;;;;10.05;100.00;100487.28;5004047;28;20054;-75
2022/11/01 05:02:36;;;;;;;1999.90;999.90;;;;;;;10.04;100.00;100482.88;5006068;28;20477;-74
2022/11/01 05:05:03;;;;;;;1999.90;999.90;;;;;;;10.06;100.00;100481.13;5002311;28;20038;-75
2022/11/01 05:07:28;;;;;;;1999.90;999.90;;;;;;;10.07;100.00;100489.91;5004951;28;20404;-75
2022/11/01 05:09:54;;;;;;;1999.90;999.90;;;;;;;10.05;100.00;100489.91;5003538;28;20044;-74
2022/11/01 05:12:19;;;;;;;1999.90;999.90;;;;;;;10.04;100.00;100482.03;5005207;28;20125;-75
2022/11/01 05:14:44;;;;;;;1999.90;999.90;;;;;;;9.96;100.00;100474.16;5005351;28;20484;-75
2022/11/01 05:17:10;;;;;;;1999.90;999.90;;;;;;;9.92;100.00;100480.28;5005934;28;20477;-75
2022/11/01 05:19:35;;;;;;;1999.90;999.90;;;;;;;9.87;100.00;100484.72;5008511;28;20554;-74
2022/11/01 05:22:01;;;;;;;1999.90;999.90;;;;;;;9.87;100.00;100492.63;5005404;28;20448;-74
2022/11/01 05:24:26;;;;;;;1999.90;999.90;;;;;;;9.82;100.00;100499.66;5005819;28;20393;-75
2022/11/01 05:26:51;;;;;;;1999.90;999.90;;;;;;;9.79;100.00;100499.69;5005976;28;20443;-74
2022/11/01 05:29:17;;;;;;;1999.90;999.90;;;;;;;9.79;100.00;100495.28;5007875;28;20519;-74
2022/11/01 05:31:42;;;;;;;1999.90;999.90;;;;;;;9.69;100.00;100496.19;5004615;28;20488;-75
2022/11/01 05:34:07;;;;;;;1999.90;999.90;;;;;;;9.65;100.00;100495.34;5009463;28;20069;-74
2022/11/01 05:36:33;;;;;;;1999.90;999.90;;;;;;;9.68;100.00;100498.84;5006227;28;20034;-74
2022/11/01 05:38:58;;;;;;;1999.90;999.90;;;;;;;9.71;100.00;100493.56;5001660;28;20069;-74
2022/11/01 05:41:24;;;;;;;1999.90;999.90;;;;;;;9.72;100.00;100482.13;5004061;28;20476;-74
2022/11/01 05:43:50;;;;;;;1999.90;999.90;;;;;;;9.66;100.00;100483.91;5004957;28;20109;-74
2022/11/01 05:46:15;;;;;;;1999.90;999.90;;;;;;;9.71;100.00;100493.56;5004718;28;20037;-74
2022/11/01 05:48:41;;;;;;;1999.90;999.90;;;;;;;9.67;100.00;100482.16;5008047;28;20046;-74
2022/11/01 05:51:06;;;;;;;1999.90;999.90;;;;;;;9.56;100.00;100482.19;5009029;28;20025;-74
2022/11/01 05:53:32;;;;;;;1999.90;999.90;;;;;;;9.54;100.00;100481.31;5005484;28;20046;-75
2022/11/01 05:55:58;;;;;;;1999.90;999.90;;;;;;;9.55;100.00;100469.88;5007932;28;20034;-75
2022/11/01 05:58:23;;;;;;;1999.90;999.90;;;;;;;9.56;100.00;100474.31;5009008;28;20488;-75
2022/11/01 06:00:49;;;;;;;1999.90;999.90;;;;;;;9.59;100.00;100478.69;5007897;28;20033;-75
2022/11/01 06:03:14;;;;;;;1999.90;999.90;;;;;;;9.62;100.00;100473.41;5006628;28;20117;-75
2022/11/01 06:05:39;;;;;;;1999.90;999.90;;;;;;;9.57;100.00;100475.16;5008228;28;20081;-75
2022/11/01 06:08:05;;;;;;;1999.90;999.90;;;;;;;9.55;100.00;100492.72;5004854;28;20072;-74
2022/11/01 06:10:32;;;;;;;1999.90;999.90;;;;;;;9.55;100.00;100483.06;5007027;28;20038;-75
2022/11/01 06:12:58;;;;;;;1999.90;999.90;;;;;;;9.58;100.00;100480.41;5006095;28;20030;-75
2022/11/01 06:15:24;;;;;;;1999.90;999.90;;;;;;;9.64;100.00;100475.16;5002345;28;20489;-74
2022/11/01 06:17:57;;;;;;;1999.90;999.90;;;;;;;9.71;100.00;100483.91;5001701;28;20173;-74
2022/11/01 06:20:22;;;;;;;1999.90;999.90;;;;;;;9.75;100.00;100482.16;5004065;28;20115;-74
2022/11/01 06:22:47;;;;;;;1999.90;999.90;;;;;;;9.82;100.00;100487.41;5001659;28;20496;-75
2022/11/01 06:25:13;;;;;;;1999.90;999.90;;;;;;;9.88;100.00;100491.75;5003331;28;20500;-74
2022/11/01 06:27:38;;;;;;;1999.90;999.90;;;;;;;9.79;100.00;100499.69;5004360;28;20121;-75
2022/11/01 06:30:04;;;;;;;1999.90;999.90;;;;;;;9.74;100.00;100501.47;5001472;28;20066;-75
2022/11/01 06:32:29;;;;;;;1999.90;999.90;;;;;;;9.82;100.00;100494.41;5003734;28;20076;-75
2022/11/01 06:34:54;;;;;;;1999.90;999.90;;;;;;;9.93;100.00;100507.53;5003804;28;20050;-75
2022/11/01 06:37:20;;;;;;;1999.90;999.90;;;;;;;10.06;100.00;100510.13;5003468;28;20053;-74
2022/11/01 06:39:45;;;;;;;1999.90;999.90;;;;;;;10.09;100.00;100512.75;5002765;28;20025;-75
2022/11/01 06:42:10;;;;;;;1999.90;999.90;;;;;;;10.18;100.00;100510.94;5002108;28;20049;-74
2022/11/01 06:44:36;;;;;;;1999.90;999.90;;;;;;;10.27;100.00;100519.75;5001507;28;20078;-74
2022/11/01 06:47:01;;;;;;;1999.90;999.90;;;;;;;10.35;100.00;100535.53;5003238;28;20042;-74
2022/11/01 06:49:28;;;;;;;1999.90;999.90;;;;;;;10.51;100.00;100520.50;5003617;28;20046;-75
2022/11/01 06:51:53;;;;;;;1999.90;999.90;;;;;;;10.68;100.00;100531.78;5000582;28;20042;-75
2022/11/01 06:54:19;;;;;;;1999.90;999.90;;;;;;;10.78;100.00;100534.38;4999842;28;20041;-74
2022/11/01 06:56:46;;;;;;;1999.90;999.90;;;;;;;10.83;100.00;100546.66;5001251;28;20031;-75
2022/11/01 06:59:12;;;;;;;1999.90;999.90;;;;;;;10.94;100.00;100528.97;5008025;28;20069;-74
2022/11/01 07:01:37;;;;;;;1999.90;999.90;;;;;;;11.05;100.00;100538.56;5008264;28;20058;-75
2022/11/01 07:04:03;;;;;;;1999.90;999.90;;;;;;;11.20;100.00;100549.03;5003603;28;20056;-74
2022/11/01 07:06:29;;;;;;;1999.90;999.90;;;;;;;11.29;100.00;100546.31;5003717;28;20451;-75
2022/11/01 07:08:56;;;;;;;1999.90;999.90;;;;;;;11.43;100.00;100551.47;5002284;28;20038;-75
2022/11/01 07:11:21;;;;;;;1999.90;999.90;;;;;;;11.58;100.00;100558.34;5002772;28;20041;-75
2022/11/01 07:13:47;;;;;;;1999.90;999.90;;;;;;;11.69;100.00;100556.50;5007245;28;20034;-75
2022/11/01 07:16:13;;;;;;;1999.90;999.90;;;;;;;11.79;100.00;100563.44;5005807;28;20038;-75
2022/11/01 07:18:38;;;;;;;1999.90;999.90;;;;;;;11.97;100.00;100556.22;5007028;28;20054;-75
2022/11/01 07:21:04;;;;;;;1999.90;999.90;;;;;;;12.12;100.00;100569.25;5000342;28;20046;-75
2022/11/01 07:23:29;;;;;;;1999.90;999.90;;;;;;;12.23;100.00;100561.19;5000934;28;20065;-75
2022/11/01 07:25:55;;;;;;;1999.90;999.90;;;;;;;12.35;100.00;100565.47;5004300;28;20133;-75
2022/11/01 07:28:21;;;;;;;1999.90;999.90;;;;;;;12.42;100.00;100568.03;5001009;28;20038;-75
2022/11/01 07:30:47;;;;;;;1999.90;999.90;;;;;;;12.46;100.00;100564.41;5002781;28;20041;-75
2022/11/01 07:33:13;;;;;;;1999.90;999.90;;;;;;;12.52;100.00;100568.75;4999813;28;20121;-75
2022/11/01 07:35:38;;;;;;;1999.90;999.90;;;;;;;12.65;100.00;100574.75;5003220;28;20110;-75
2022/11/01 07:38:03;;;;;;;1999.90;999.90;;;;;;;12.81;100.00;100588.66;5004216;28;20047;-76
2022/11/01 07:40:29;;;;;;;1999.90;999.90;;;;;;;12.92;100.00;100598.22;5007564;28;20101;-75
2022/11/01 07:42:57;;;;;;;1999.90;999.90;;;;;;;13.03;100.00;100590.09;5008489;28;20112;-75
2022/11/01 07:45:22;;;;;;;1999.90;999.90;;;;;;;13.13;100.00;100599.66;5005018;28;20041;-75
2022/11/01 07:47:48;;;;;;;1999.90;999.90;;;;;;;13.20;100.00;100604.84;5009439;28;20378;-75
2022/11/01 07:50:13;;;;;;;1999.90;999.90;;;;;;;13.20;100.00;100608.38;5004859;28;20129;-75
2022/11/01 07:52:38;;;;;;;1999.90;999.90;;;;;;;13.28;100.00;100614.50;5010981;28;20076;-75
2022/11/01 07:55:04;;;;;;;1999.90;999.90;;;;;;;13.34;100.00;100621.47;5010558;28;20037;-75
2022/11/01 07:57:30;;;;;;;1999.90;999.90;;;;;;;13.41;100.00;100623.09;5010709;28;20037;-75
2022/11/01 07:59:55;;;;;;;1999.90;999.90;;;;;;;13.49;100.00;100607.97;5004106;28;20034;-76
2022/11/01 08:02:20;;;;;;;1999.90;999.90;;;;;;;13.49;100.00;100607.97;5007702;28;20040;-75
2022/11/01 08:04:46;;;;;;;1999.90;999.90;;;;;;;13.55;100.00;100607.84;5008648;28;20041;-76
2022/11/01 08:07:11;;;;;;;1999.90;999.90;;;;;;;13.67;100.00;100603.22;5010711;28;20050;-75
2022/11/01 08:09:37;;;;;;;1999.90;999.90;;;;;;;13.78;100.00;100603.88;5005320;28;20033;-75
2022/11/01 08:12:02;;;;;;;1999.90;999.90;;;;;;;13.85;100.00;100615.28;5004570;28;20033;-75
2022/11/01 08:14:27;;;;;;;1999.90;999.90;;;;;;;13.84;100.00;100603.81;5011187;28;20029;-75
2022/11/01 08:16:56;;;;;;;1999.90;999.90;;;;;;;13.93;100.00;100598.31;5003155;28;20511;-75
2022/11/01 08:19:22;;;;;;;1999.90;999.90;;;;;;;13.95;100.00;100601.81;5002283;28;20042;-75
2022/11/01 08:21:49;;;;;;;1999.90;999.90;;;;;;;13.98;100.00;100601.75;5004650;28;20071;-75
2022/11/01 08:24:15;;;;;;;1999.90;999.90;;;;;;;14.10;100.00;100603.31;5003519;28;20068;-75
2022/11/01 08:26:40;;;;;;;1999.90;999.90;;;;;;;14.19;100.00;100591.63;5005611;28;20034;-75
2022/11/01 08:29:06;;;;;;;1999.90;999.90;;;;;;;14.27;100.00;100604.75;5003860;28;20182;-75
2022/11/01 08:31:31;;;;;;;1999.90;999.90;;;;;;;14.22;100.00;100588.91;5008263;28;20392;-75
2022/11/01 08:33:56;;;;;;;1999.90;999.90;;;;;;;14.29;100.00;100590.53;5005979;28;20472;-75
2022/11/01 08:36:22;;;;;;;1999.90;999.90;;;;;;;14.30;100.00;100597.59;5010727;28;20492;-75
2022/11/01 08:38:47;;;;;;;1999.90;999.90;;;;;;;14.27;100.00;100592.34;5008194;28;20495;-75
2022/11/01 08:41:13;;;;;;;1999.90;999.90;;;;;;;14.31;100.00;100599.34;5004164;28;20037;-75
2022/11/01 08:43:38;;;;;;;1999.90;999.90;;;;;;;14.37;100.00;100608.97;5005064;28;20512;-75
2022/11/01 08:46:03;;;;;;;1999.90;999.90;;;;;;;14.45;100.00;100602.56;5002627;28;20030;-75
2022/11/01 08:48:29;;;;;;;1999.90;999.90;;;;;;;14.52;100.00;100610.44;5005287;28;20145;-75
2022/11/01 08:50:54;;;;;;;1999.90;999.90;;;;;;;14.59;100.00;100617.38;4997948;28;20516;-75
2022/11/01 08:53:19;;;;;;;1999.90;999.90;;;;;;;14.70;100.00;100623.34;5003890;28;20074;-75
2022/11/01 08:55:44;;;;;;;1999.90;999.90;;;;;;;14.79;100.00;100628.44;5003646;28;20591;-75
2022/11/01 08:58:10;;;;;;;1999.90;999.90;;;;;;;14.93;100.00;100630.78;5006686;28;20761;-75
2022/11/01 09:00:36;;;;;;;1999.90;999.90;;;;;;;15.04;100.00;100628.78;5005598;28;20532;-76
2022/11/01 09:03:01;;;;;;;1999.90;999.90;;;;;;;15.15;100.00;100633.84;5009163;28;20030;-75
2022/11/01 09:05:30;;;;;;;1999.90;999.90;;;;;;;15.27;100.00;100636.25;5008528;28;20050;-75
2022/11/01 09:07:57;;;;;;;1999.90;999.90;;;;;;;15.40;100.00;100655.41;5004570;28;20120;-75
2022/11/01 09:10:22;;;;;;;1999.90;999.90;;;;;;;15.57;100.00;100645.22;5004914;28;20043;-75
2022/11/01 09:12:47;;;;;;;1999.90;999.90;;;;;;;15.76;99.17;100653.66;5004076;28;20042;-75
2022/11/01 09:15:13;;;;;;;1999.90;999.90;;;;;;;15.83;97.44;100645.53;5007452;28;20044;-76
2022/11/01 09:17:38;;;;;;;1999.90;999.90;;;;;;;15.94;98.89;100630.16;5006269;28;20018;-76
2022/11/01 09:20:04;;;;;;;1999.90;999.90;;;;;;;16.02;97.62;100633.47;5007690;28;20081;-75
2022/11/01 09:22:29;;;;;;;1999.90;999.90;;;;;;;16.07;97.38;100636.88;5009527;28;20142;-75
2022/11/01 09:24:56;;;;;;;1999.90;999.90;;;;;;;16.06;95.03;100632.50;5002910;28;20037;-75
2022/11/01 09:27:21;;;;;;;1999.90;999.90;;;;;;;16.13;96.54;100642.03;5003606;28;20046;-75
2022/11/01 09:29:47;;;;;;;1999.90;999.90;;;;;;;16.13;96.35;100634.03;5007724;28;20034;-75
2022/11/01 09:32:12;;;;;;;1999.90;999.90;;;;;;;16.25;96.89;100634.66;5006145;28;20048;-75
2022/11/01 09:34:37;;;;;;;1999.90;999.90;;;;;;;16.36;96.75;100640.53;5004036;28;20042;-75
2022/11/01 09:37:03;;;;;;;1999.90;999.90;;;;;;;16.47;96.86;100629.56;5008089;28;20033;-75
2022/11/01 09:39:29;;;;;;;1999.90;999.90;;;;;;;16.55;95.30;100631.09;5005464;28;20049;-75
2022/11/01 09:42:02;;;;;;;1999.90;999.90;;;;;;;16.66;94.73;100638.75;5002326;28;20041;-75
2022/11/01 09:44:35;;;;;;;1999.90;999.90;;;;;;;16.74;94.28;100638.53;5002511;28;20064;-75
2022/11/01 09:47:06;;;;;;;1999.90;999.90;;;;;;;16.84;94.42;100626.72;5006204;28;20488;-75
2022/11/01 09:49:36;;;;;;;1999.90;999.90;;;;;;;17.16;93.99;100624.81;5004054;28;20128;-75
2022/11/01 09:52:04;;;;;;;1999.90;999.90;;;;;;;17.38;92.01;100619.69;5003327;28;20042;-75
2022/11/01 09:54:29;;;;;;;1999.90;999.90;;;;;;;17.34;89.89;100624.22;5007490;28;20038;-75
2022/11/01 09:57:05;;;;;;;1999.90;999.90;;;;;;;17.36;91.00;100627.72;5005807;28;20152;-75
2022/11/01 09:59:47;;;;;;;1999.90;999.90;;;;;;;17.34;89.59;100645.56;5001581;28;20124;-75
2022/11/01 10:02:48;;;;;;;1999.90;999.90;;;;;;;17.41;89.82;100652.47;5008119;28;20449;-75
2022/11/01 10:05:37;;;;;;;1999.90;999.90;;;;;;;17.48;89.49;100664.69;5007846;28;20049;-75
2022/11/01 10:08:46;;;;;;;1999.90;999.90;;;;;;;17.56;89.75;100668.91;5001385;28;20107;-75
2022/11/01 10:11:24;;;;;;;1999.90;999.90;;;;;;;17.60;88.66;100673.22;4999971;28;20061;-75
2022/11/01 10:14:12;;;;;;;1999.90;999.90;;;;;;;17.59;88.97;100679.47;5006084;28;20036;-75
2022/11/01 10:16:42;;;;;;;1999.90;999.90;;;;;;;17.61;88.78;100677.66;5004421;28;20037;-75
2022/11/01 10:19:20;;;;;;;1999.90;999.90;;;;;;;17.66;89.07;100676.56;5032942;22;20048;-75
2022/11/01 10:21:59;;;;;;;1999.90;999.90;;;;;;;17.66;89.21;100676.56;5063476;28;20349;-74
2022/11/01 10:24:37;;;;;;;1999.90;999.90;;;;;;;17.74;88.82;100678.97;5059177;28;20503;-75
2022/11/01 10:27:12;;;;;;;1999.90;999.90;;;;;;;17.84;88.88;100677.78;5064657;28;20617;-75
2022/11/01 10:29:54;;;;;;;1999.90;999.90;;;;;;;17.90;88.13;100674.03;5045786;28;20119;-75
2022/11/01 10:32:25;;;;;;;;;;;;;;;17.98;87.38;100665.75;5040178;28;20510;-75
2022/11/01 10:34:53;;;;;;;1999.90;999.90;;;;;;;18.02;88.08;100670.06;5039785;28;19928;-76
2022/11/01 10:37:28;;;;;;;1999.90;999.90;;;;;;;18.11;87.91;100667.06;5041566;28;20041;-75
2022/11/01 10:39:58;;;;;;;1999.90;999.90;;;;;;;18.27;88.34;100672.75;5045072;28;20110;-75
2022/11/01 10:42:27;;;;;;;1999.90;999.90;;;;;;;18.40;88.46;100672.22;5045338;28;20048;-75
2022/11/01 10:45:17;;;;;;;1999.90;999.90;;;;;;;18.40;87.91;100674.91;5043243;28;20041;-75
2022/11/01 10:47:45;;;;;;;1999.90;999.90;;;;;;;18.45;88.37;100665.88;5037752;28;20037;-74
2022/11/01 10:50:10;;;;;;;1999.90;999.90;;;;;;;18.54;88.11;100665.50;5037301;28;20572;-75
2022/11/01 10:52:47;;;;;;;1999.90;999.90;;;;;;;18.70;87.78;100661.31;5039445;28;20123;-75
2022/11/01 10:55:18;;;;;;;1999.90;999.90;;;;;;;18.66;87.47;100667.75;5037619;28;20034;-75