Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/18 00:00:22;;;;;;;10.10;1.80;;;;;;;4.92;87.16;100776.59;105537;1256;71648;-71
2023/05/18 00:03:20;;;;;;;10.00;1.70;;;;;;;4.90;87.48;100778.79;105594;1259;68869;-69
2023/05/18 00:06:08;;;;;;;9.20;2.00;;;;;;;4.89;87.61;100783.77;105668;1257;72737;-69
2023/05/18 00:08:58;;;;;;;8.90;2.00;;;;;;;4.88;87.42;100776.57;105809;1262;59584;-71
2023/05/18 00:11:46;;;;;;;7.60;1.50;;;;;;;4.88;87.85;100775.54;105526;1256;60117;-70
2023/05/18 00:14:35;;;;;;;8.00;1.80;;;;;;;4.88;87.51;100778.68;105397;1257;73093;-71
2023/05/18 00:17:23;;;;;;;10.30;1.90;;;;;;;4.88;87.40;100783.80;105443;1257;69047;-72
2023/05/18 00:20:12;;;;;;;7.80;1.90;;;;;;;4.87;87.36;100787.86;105358;1259;71341;-71
2023/05/18 00:23:01;;;;;;;9.30;2.10;;;;;;;4.85;87.58;100786.74;105510;1258;59724;-71
2023/05/18 00:25:49;;;;;;;9.70;1.60;;;;;;;4.82;87.62;100789.48;105541;1259;59618;-71
2023/05/18 00:28:37;;;;;;;9.90;2.40;;;;;;;4.79;87.25;100801.38;105384;1259;73401;-70
2023/05/18 00:31:25;;;;;;;7.40;2.00;;;;;;;4.76;87.33;100813.09;105498;1257;67062;-70
2023/05/18 00:34:15;;;;;;;10.40;1.80;;;;;;;4.75;87.40;100814.74;105654;1257;72958;-70
2023/05/18 00:37:04;;;;;;;10.90;2.30;;;;;;;4.75;87.57;100818.45;105540;1257;59688;-70
2023/05/18 00:39:52;;;;;;;8.20;1.80;;;;;;;4.74;87.75;100823.90;105480;1256;60330;-71
2023/05/18 00:42:40;;;;;;;10.30;1.80;;;;;;;4.74;87.32;100823.55;105571;1262;72989;-72
2023/05/18 00:45:29;;;;;;;10.80;1.50;;;;;;;4.72;87.80;100823.64;105563;1256;68748;-70
2023/05/18 00:48:18;;;;;;;8.10;2.20;;;;;;;4.71;87.95;100824.92;105520;1260;73712;-70
2023/05/18 00:51:07;;;;;;;7.90;2.40;;;;;;;4.69;87.67;100828.02;105463;1260;59606;-69
2023/05/18 00:53:56;;;;;;;7.60;1.70;;;;;;;4.65;87.85;100835.18;105605;1262;60055;-71
2023/05/18 00:56:47;;;;;;;8.40;1.80;;;;;;;4.63;88.22;100835.63;105326;1257;73406;-70
2023/05/18 00:59:35;;;;;;;11.00;2.00;;;;;;;4.61;87.90;100834.67;105518;1257;66607;-71
2023/05/18 01:02:23;;;;;;;8.00;1.40;;;;;;;4.60;87.94;100833.98;105451;1257;72829;-71
2023/05/18 01:05:12;;;;;;;10.00;1.60;;;;;;;4.60;88.02;100834.88;104649;1257;1003027;-70
2023/05/18 01:08:02;;;;;;;8.10;1.70;;;;;;;4.59;88.48;100836.67;105608;1256;60268;-71
2023/05/18 01:11:21;;;;;;;6.40;1.90;;;;;;;4.58;88.29;100835.46;105419;1259;70671;-73
2023/05/18 01:14:31;;;;;;;8.10;1.70;;;;;;;4.57;88.27;100833.22;105809;1259;67892;-72
2023/05/18 01:17:28;;;;;;;10.30;1.80;;;;;;;4.55;88.58;100831.01;105447;1257;71241;-71
2023/05/18 01:20:36;;;;;;;10.30;1.80;;;;;;;4.53;88.45;100836.19;105487;1256;59763;-71
2023/05/18 01:23:43;;;;;;;7.50;2.10;;;;;;;4.51;88.42;100841.75;105533;1259;59713;-72
2023/05/18 01:26:40;;;;;;;8.20;1.80;;;;;;;4.48;88.93;100844.16;105643;1258;72799;-72
2023/05/18 01:29:29;;;;;;;10.70;2.20;;;;;;;4.46;88.82;100838.05;105495;1257;68205;-71
2023/05/18 01:32:19;;;;;;;6.80;1.80;;;;;;;4.44;89.04;100839.19;105497;1257;72752;-71
2023/05/18 01:35:08;;;;;;;8.70;1.90;;;;;;;4.42;89.32;100835.74;104185;1256;1003202;-70
2023/05/18 01:37:57;;;;;;;10.10;1.90;;;;;;;4.42;89.51;100839.79;105780;1257;59981;-70
2023/05/18 01:41:17;;;;;;;8.40;1.70;;;;;;;4.41;89.49;100839.65;105608;1256;73583;-72
2023/05/18 01:44:17;;;;;;;7.70;1.80;;;;;;;4.40;89.62;100842.33;105805;1257;66322;-70
2023/05/18 01:47:13;;;;;;;9.60;1.50;;;;;;;4.39;89.55;100843.64;105645;1256;71152;-70
2023/05/18 01:50:08;;;;;;;8.80;1.90;;;;;;;4.36;89.89;100847.41;106049;1257;59913;-70
2023/05/18 01:53:05;;;;;;;7.90;1.60;;;;;;;4.33;89.91;100847.17;105849;1264;59656;-70
2023/05/18 01:55:54;;;;;;;8.20;1.90;;;;;;;4.31;90.00;100853.40;105694;1259;72822;-72
2023/05/18 01:58:44;;;;;;;7.90;1.50;;;;;;;4.30;90.20;100852.05;106085;1256;66639;-70
2023/05/18 02:01:32;;;;;;;8.70;1.40;;;;;;;4.30;90.29;100853.13;105986;1259;72466;-71
2023/05/18 02:04:21;;;;;;;9.10;2.20;;;;;;;4.30;90.38;100855.23;106171;1257;59727;-67
2023/05/18 02:07:09;;;;;;;9.20;2.00;;;;;;;4.31;90.41;100855.02;106210;1265;59617;-69
2023/05/18 02:09:57;;;;;;;9.00;1.70;;;;;;;4.31;90.42;100854.64;105668;1260;72797;-71
2023/05/18 02:12:51;;;;;;;8.50;1.80;;;;;;;4.33;90.26;100854.22;105511;1259;67591;-70
2023/05/18 02:15:40;;;;;;;8.30;1.70;;;;;;;4.32;90.25;100857.93;105936;1261;71136;-71
2023/05/18 02:18:29;;;;;;;6.30;1.70;;;;;;;4.29;90.54;100865.95;105945;1260;59559;-69
2023/05/18 02:21:17;;;;;;;9.00;1.80;;;;;;;4.26;90.48;100869.94;105370;1256;60117;-69
2023/05/18 02:24:07;;;;;;;9.80;1.50;;;;;;;4.23;90.55;100870.95;105819;1260;73150;-70
2023/05/18 02:26:55;;;;;;;10.10;2.00;;;;;;;4.18;90.74;100876.55;105453;1260;67880;-70
2023/05/18 02:29:44;;;;;;;9.50;1.70;;;;;;;4.15;91.16;100884.95;105666;1256;73029;-70
2023/05/18 02:32:37;;;;;;;6.90;1.70;;;;;;;4.12;91.03;100886.66;105597;1262;59612;-69
2023/05/18 02:35:26;;;;;;;11.70;1.70;;;;;;;4.09;91.10;100881.31;105425;1257;60090;-70
2023/05/18 02:38:16;;;;;;;7.80;1.70;;;;;;;4.08;91.25;100877.29;105441;1257;73275;-69
2023/05/18 02:41:04;;;;;;;7.40;1.60;;;;;;;4.07;91.25;100880.48;105470;1256;65589;-71
2023/05/18 02:43:53;;;;;;;6.40;1.50;;;;;;;4.04;91.44;100883.41;105319;1265;72533;-70
2023/05/18 02:46:41;;;;;;;7.00;1.80;;;;;;;4.01;91.93;100882.83;105726;1259;59599;-70
2023/05/18 02:49:32;;;;;;;6.90;1.60;;;;;;;3.98;92.25;100876.10;105490;1262;59708;-71
2023/05/18 02:52:20;;;;;;;8.70;1.90;;;;;;;3.95;92.56;100877.98;105501;1256;72733;-71
2023/05/18 02:55:08;;;;;;;7.80;1.80;;;;;;;3.92;92.92;100881.75;105651;1265;66305;-71
2023/05/18 02:58:19;;;;;;;7.60;2.10;;;;;;;3.92;93.32;100890.54;105432;1260;72736;-72
2023/05/18 03:01:19;;;;;;;7.50;1.80;;;;;;;3.92;93.89;100888.23;102994;1262;1003677;-70
2023/05/18 03:04:12;;;;;;;8.70;1.80;;;;;;;3.94;93.72;100883.44;105165;1262;60159;-71
2023/05/18 03:07:06;;;;;;;7.90;1.60;;;;;;;3.96;94.00;100889.34;105116;1266;73061;-69
2023/05/18 03:09:55;;;;;;;7.50;1.70;;;;;;;3.98;94.00;100889.98;105202;1262;66635;-72
2023/05/18 03:12:44;;;;;;;5.80;1.60;;;;;;;4.00;93.83;100884.64;105102;1266;71919;-72
2023/05/18 03:15:32;;;;;;;11.20;1.70;;;;;;;4.00;94.00;100882.69;105116;1262;59700;-72
2023/05/18 03:18:21;;;;;;;8.20;1.90;;;;;;;4.02;93.99;100890.17;107083;1261;59685;-72
2023/05/18 03:21:12;;;;;;;10.70;1.80;;;;;;;4.03;94.08;100893.48;105429;1262;73141;-72
2023/05/18 03:24:03;;;;;;;7.50;1.80;;;;;;;4.04;93.93;100903.95;105326;1265;67660;-70
2023/05/18 03:26:53;;;;;;;7.00;1.90;;;;;;;4.08;94.34;100902.59;105291;1263;71517;-72
2023/05/18 03:29:42;;;;;;;8.60;1.90;;;;;;;4.11;94.01;100911.09;105278;1259;59707;-70
2023/05/18 03:32:32;;;;;;;6.10;1.50;;;;;;;4.16;93.77;100913.20;105329;1265;59882;-71
2023/05/18 03:35:20;;;;;;;9.20;1.50;;;;;;;4.20;93.80;100914.95;106671;1258;70594;-71
2023/05/18 03:38:10;;;;;;;7.10;1.70;;;;;;;4.25;93.69;100914.61;107118;1255;66677;-70
2023/05/18 03:40:59;;;;;;;7.70;1.80;;;;;;;4.29;93.47;100916.38;105892;1262;72569;-69
2023/05/18 03:43:49;;;;;;;8.00;1.70;;;;;;;4.33;93.13;100919.91;105930;1262;60096;-69
2023/05/18 03:46:38;;;;;;;9.90;1.80;;;;;;;4.38;92.96;100925.54;105968;1261;59547;-69
2023/05/18 03:49:28;;;;;;;12.20;2.10;;;;;;;4.43;92.82;100924.46;105599;1258;71736;-70
2023/05/18 03:52:21;;;;;;;11.10;2.40;;;;;;;4.50;92.68;100928.24;105722;1263;66360;-70
2023/05/18 03:55:10;;;;;;;7.80;1.60;;;;;;;4.56;92.47;100931.51;105522;1254;72810;-70
2023/05/18 03:58:02;;;;;;;6.90;1.60;;;;;;;4.63;92.24;100931.06;105434;1260;59647;-69
2023/05/18 04:00:51;;;;;;;11.10;1.60;;;;;;;4.71;92.04;100929.16;105648;1257;60176;-70
2023/05/18 04:03:41;;;;;;;7.10;1.60;;;;;;;4.80;91.68;100937.80;105369;1263;71658;-70
2023/05/18 04:06:30;;;;;;;8.70;1.70;;;;;;;4.88;91.49;100939.42;105566;1258;67859;-71
2023/05/18 04:09:19;;;;;;;8.50;1.60;;;;;;;4.97;91.24;100940.83;105721;1260;72750;-71
2023/05/18 04:12:08;;;;;;;7.60;1.70;;;;;;;5.06;90.84;100941.52;105484;1260;59705;-71
2023/05/18 04:14:57;;;;;;;8.80;1.70;;;;;;;5.16;90.35;100941.80;105669;1259;61406;-72
2023/05/18 04:17:49;;;;;;;8.00;1.40;;;;;;;5.25;89.91;100941.42;105938;1259;72239;-72
2023/05/18 04:20:41;;;;;;;7.50;2.10;;;;;;;5.41;89.40;100949.75;106037;1261;66416;-72
2023/05/18 04:23:32;;;;;;;5.70;1.40;;;;;;;5.58;88.97;100951.51;106225;1260;73441;-74
2023/05/18 04:26:20;;;;;;;8.50;1.80;;;;;;;5.76;87.88;100950.36;105649;1259;59627;-70
2023/05/18 04:29:12;;;;;;;6.80;1.40;;;;;;;5.95;87.53;100942.16;106167;1263;59736;-70
2023/05/18 04:32:06;;;;;;;9.30;1.90;;;;;;;6.14;86.61;100949.39;105961;1255;71754;-70
2023/05/18 04:34:57;;;;;;;6.60;2.00;;;;;;;6.34;85.93;100949.94;105966;1260;67662;-72
2023/05/18 04:37:46;;;;;;;6.70;1.70;;;;;;;6.53;84.69;100948.36;105716;1254;72764;-76
2023/05/18 04:40:41;;;;;;;7.40;1.50;;;;;;;6.72;83.67;100949.77;105696;1254;59733;-73
2023/05/18 04:43:32;;;;;;;7.90;1.70;;;;;;;6.94;82.46;100951.02;105875;1253;60361;-74
2023/05/18 04:46:21;;;;;;;8.60;1.60;;;;;;;7.19;81.63;100949.80;105636;1261;71850;-74
2023/05/18 04:49:11;;;;;;;7.20;1.70;;;;;;;7.53;80.63;100956.92;105608;1262;67886;-72
2023/05/18 04:52:01;;;;;;;6.20;1.30;;;;;;;7.98;78.28;100959.21;105379;1270;72454;-73
2023/05/18 04:54:50;;;;;;;6.40;1.40;;;;;;;8.58;75.39;100959.89;105470;1263;59666;-73
2023/05/18 04:57:38;;;;;;;5.80;1.50;;;;;;;9.19;72.97;100963.09;105476;1263;61188;-73
2023/05/18 05:00:29;;;;;;;10.60;1.80;;;;;;;9.41;71.97;100967.98;106327;1263;71884;-73
2023/05/18 05:03:18;;;;;;;6.70;1.20;;;;;;;9.53;70.49;100968.33;105383;1260;67886;-74
2023/05/18 05:06:09;;;;;;;7.60;1.70;;;;;;;9.73;70.04;100973.72;105428;1264;72725;-69
2023/05/18 05:08:58;;;;;;;5.90;1.40;;;;;;;10.03;68.21;100971.55;105553;1263;59641;-72
2023/05/18 05:11:51;;;;;;;8.50;1.20;;;;;;;10.65;66.35;100971.16;105444;1256;59629;-74
2023/05/18 05:14:43;;;;;;;8.40;1.30;;;;;;;11.89;63.51;100971.17;105688;1262;71783;-74
2023/05/18 05:17:35;;;;;;;7.30;1.40;;;;;;;13.34;59.23;100970.09;105439;1263;66558;-75
2023/05/18 05:20:27;;;;;;;8.00;1.50;;;;;;;14.72;55.10;100967.45;105782;1260;71344;-75
2023/05/18 05:23:16;;;;;;;7.60;1.60;;;;;;;15.82;50.03;100967.49;105517;1257;59667;-78
2023/05/18 05:26:05;;;;;;;7.00;1.10;;;;;;;16.93;46.78;100962.33;105751;1265;59699;-76
2023/05/18 05:28:56;;;;;;;9.60;1.30;;;;;;;18.01;44.86;100967.31;105697;1255;73106;-77
2023/05/18 05:31:46;;;;;;;5.80;1.20;;;;;;;19.06;41.85;100964.37;105412;1258;65704;-77
2023/05/18 05:34:36;;;;;;;6.00;1.00;;;;;;;19.88;39.64;100968.87;105942;1257;72426;-78
2023/05/18 05:37:26;;;;;;;6.50;1.30;;;;;;;20.69;36.94;100967.72;105581;1263;59684;-79
2023/05/18 05:40:14;;;;;;;5.00;0.90;;;;;;;21.37;33.66;100969.82;105679;1262;60082;-77
2023/05/18 05:43:06;;;;;;;5.50;1.00;;;;;;;22.02;32.43;100973.90;105438;1268;71810;-78
2023/05/18 05:45:57;;;;;;;5.10;0.90;;;;;;;22.60;32.18;100971.36;104888;1264;523762;-76
2023/05/18 05:48:48;;;;;;;6.10;1.30;;;;;;;23.05;30.49;100973.04;105319;1263;70978;-75
2023/05/18 05:51:37;;;;;;;4.30;0.80;;;;;;;23.39;29.71;100976.52;105904;1264;59653;-74
2023/05/18 05:54:25;;;;;;;5.40;1.00;;;;;;;23.72;28.77;100977.50;105137;1264;60250;-76
2023/05/18 05:57:15;;;;;;;4.70;1.00;;;;;;;24.11;28.26;100976.13;105376;1258;72247;-74
2023/05/18 06:00:09;;;;;;;5.40;1.00;;;;;;;24.59;27.62;100977.52;104965;1270;69171;-74
2023/05/18 06:03:15;;;;;;;5.50;0.90;;;;;;;25.16;26.64;100976.31;105107;1268;71439;-76
2023/05/18 06:06:06;;;;;;;5.60;1.00;;;;;;;25.70;25.24;100981.81;105221;1268;59724;-76
2023/05/18 06:09:03;;;;;;;5.10;0.90;;;;;;;26.13;24.12;100982.15;105148;1265;60088;-73
2023/05/18 06:11:51;;;;;;;4.40;0.80;;;;;;;26.57;23.67;100983.88;105149;1263;72797;-74
2023/05/18 06:14:41;;;;;;;5.80;1.00;;;;;;;26.94;22.99;100983.45;105025;1268;68759;-75
2023/05/18 06:17:30;;;;;;;5.00;1.00;;;;;;;27.21;22.55;100981.67;105023;1268;72827;-75
2023/05/18 06:20:19;;;;;;;5.40;0.80;;;;;;;27.38;21.92;100989.80;105059;1268;59889;-75
2023/05/18 06:23:07;;;;;;;5.00;0.90;;;;;;;27.68;21.12;100993.42;105027;1268;59721;-76
2023/05/18 06:26:08;;;;;;;5.10;0.90;;;;;;;27.98;21.04;100997.27;105007;1268;73643;-76
2023/05/18 06:29:00;;;;;;;5.60;0.90;;;;;;;28.15;20.81;100997.42;105043;1263;66361;-75
2023/05/18 06:32:07;;;;;;;4.80;0.80;;;;;;;28.28;20.47;101000.13;105466;1262;71474;-75
2023/05/18 06:35:03;;;;;;;4.10;0.90;;;;;;;28.19;20.21;101004.27;105490;1261;59653;-75
2023/05/18 06:37:52;;;;;;;4.80;0.70;;;;;;;28.22;20.44;101002.91;105396;1256;60070;-77
2023/05/18 06:40:41;;;;;;;5.90;0.90;;;;;;;28.50;20.34;101004.42;105482;1260;75107;-73
2023/05/18 06:43:31;;;;;;;5.90;1.70;;;;;;;28.67;20.09;101007.83;105454;1257;68331;-73
2023/05/18 06:46:41;;;;;;;4.60;0.90;;;;;;;28.93;19.09;101014.24;105553;1260;72678;-75
2023/05/18 06:49:40;;;;;;;4.30;0.80;;;;;;;29.28;18.64;101013.81;105718;1254;59682;-77
2023/05/18 06:52:29;;;;;;;4.70;0.90;;;;;;;29.50;18.56;101015.48;105518;1265;60322;-73
2023/05/18 06:55:17;;;;;;;4.10;0.80;;;;;;;29.69;18.26;101016.57;105517;1260;73727;-74
2023/05/18 06:58:06;;;;;;;5.30;0.80;;;;;;;29.89;18.09;101014.79;105556;1263;67886;-75
2023/05/18 07:00:54;;;;;;;4.40;0.80;;;;;;;29.87;17.54;101019.56;105612;1254;71904;-76
2023/05/18 07:03:44;;;;;;;4.20;0.80;;;;;;;30.04;17.52;101021.98;105633;1261;59699;-75
2023/05/18 07:06:33;;;;;;;5.60;1.00;;;;;;;30.22;17.16;101023.71;105625;1267;59856;-75
2023/05/18 07:09:23;;;;;;;4.70;0.90;;;;;;;30.14;17.04;101020.98;105655;1263;73088;-75
2023/05/18 07:12:12;;;;;;;6.10;1.10;;;;;;;30.24;16.95;101025.43;105493;1263;66141;-75
2023/05/18 07:15:03;;;;;;;4.80;0.90;;;;;;;30.03;16.88;101024.23;105160;1264;71531;-77
2023/05/18 07:17:52;;;;;;;5.60;1.20;;;;;;;30.09;16.46;101024.12;105245;1260;59653;-74
2023/05/18 07:20:40;;;;;;;6.70;1.20;;;;;;;30.01;16.76;101030.08;105400;1258;60136;-75
2023/05/18 07:23:28;;;;;;;5.70;1.00;;;;;;;29.94;16.79;101031.79;105346;1261;71485;-75
2023/05/18 07:26:16;;;;;;;4.90;1.00;;;;;;;29.97;17.31;101030.66;105183;1266;66344;-74
2023/05/18 07:29:05;;;;;;;4.70;1.00;;;;;;;30.20;17.83;101041.67;105167;1265;72707;-76
2023/05/18 07:31:54;;;;;;;7.40;1.10;;;;;;;30.26;17.40;101039.51;105255;1260;59722;-75
2023/05/18 07:34:45;;;;;;;6.30;2.40;;;;;;;30.24;17.77;101039.98;105614;1264;59669;-75
2023/05/18 07:37:34;;;;;;;6.50;1.10;;;;;;;30.64;17.71;101046.77;105352;1266;73984;-75
2023/05/18 07:40:23;;;;;;;6.10;1.10;;;;;;;30.96;17.25;101045.33;105753;1255;66734;-75
2023/05/18 07:43:12;;;;;;;5.00;1.10;;;;;;;31.30;17.03;101049.36;105566;1254;75359;-74
2023/05/18 07:46:03;;;;;;;6.30;1.10;;;;;;;31.53;16.91;101051.77;105558;1260;59610;-75
2023/05/18 07:48:52;;;;;;;5.70;1.10;;;;;;;31.51;17.00;101053.45;105875;1261;59602;-74
2023/05/18 07:51:41;;;;;;;5.60;1.10;;;;;;;31.55;16.80;101051.07;105631;1260;72749;-74
2023/05/18 07:54:29;;;;;;;5.80;1.30;;;;;;;31.75;16.80;101052.91;105559;1261;67625;-74
2023/05/18 07:57:19;;;;;;;5.80;1.00;;;;;;;31.94;16.37;101056.78;105557;1260;73484;-74
2023/05/18 08:00:10;;;;;;;5.30;1.00;;;;;;;31.98;16.08;101057.00;105442;1258;59798;-73
2023/05/18 08:03:01;;;;;;;5.10;0.90;;;;;;;31.88;16.20;101057.04;105612;1261;60070;-75
2023/05/18 08:05:49;;;;;;;4.50;1.00;;;;;;;31.79;16.20;101056.09;105471;1264;73145;-72
2023/05/18 08:08:38;;;;;;;7.00;1.30;;;;;;;31.64;15.59;101058.67;105454;1261;67946;-74
2023/05/18 08:11:26;;;;;;;6.20;0.90;;;;;;;31.64;15.34;101064.29;105191;1265;72537;-76
2023/05/18 08:14:15;;;;;;;5.30;0.70;;;;;;;31.23;15.31;101063.02;105363;1261;59518;-75
2023/05/18 08:17:05;;;;;;;4.20;0.90;;;;;;;30.99;15.77;101056.02;105447;1261;60080;-76
2023/05/18 08:19:55;;;;;;;4.70;0.70;;;;;;;31.11;15.94;101052.42;105626;1260;71527;-75
2023/05/18 08:22:43;;;;;;;4.40;0.80;;;;;;;31.21;16.08;101053.80;105564;1264;68889;-75
2023/05/18 08:25:32;;;;;;;5.70;1.00;;;;;;;31.22;15.66;101056.79;105258;1261;71067;-76
2023/05/18 08:28:20;;;;;;;7.60;1.10;;;;;;;31.36;15.82;101056.84;105299;1266;59815;-74
2023/05/18 08:31:11;;;;;;;4.70;0.80;;;;;;;31.60;15.58;101054.73;105254;1260;59784;-74
2023/05/18 08:33:59;;;;;;;5.10;0.90;;;;;;;31.66;15.27;101055.04;105287;1261;71731;-74
2023/05/18 08:36:48;;;;;;;5.30;0.80;;;;;;;31.65;14.86;101058.44;105463;1260;67917;-75
2023/05/18 08:39:37;;;;;;;6.00;0.80;;;;;;;31.53;15.02;101059.15;105763;1254;73142;-75
2023/05/18 08:42:35;;;;;;;6.90;1.10;;;;;;;31.37;15.49;101061.52;105879;1264;59737;-75
2023/05/18 08:45:48;;;;;;;7.40;1.00;;;;;;;31.39;15.19;101066.36;105950;1255;59516;-75
2023/05/18 08:48:36;;;;;;;6.50;1.30;;;;;;;31.33;15.11;101061.55;105881;1261;73208;-73
2023/05/18 08:51:28;;;;;;;4.60;0.80;;;;;;;31.36;15.06;101073.39;105719;1261;68040;-75
2023/05/18 08:54:22;;;;;;;5.10;0.80;;;;;;;31.42;14.78;101069.96;105641;1264;72802;-76
2023/05/18 08:57:12;;;;;;;5.30;0.90;;;;;;;31.46;14.69;101072.77;105647;1254;59688;-74
2023/05/18 09:00:03;;;;;;;3.80;0.70;;;;;;;31.21;14.89;101069.53;105502;1254;60168;-74
2023/05/18 09:02:55;;;;;;;6.60;1.20;;;;;;;31.11;15.19;101067.91;105535;1255;72981;-75
2023/05/18 09:05:45;;;;;;;4.50;0.80;;;;;;;31.52;15.13;101064.95;105623;1258;66602;-76
2023/05/18 09:08:34;;;;;;;6.30;1.90;;;;;;;32.33;14.69;101066.91;105500;1254;72734;-75
2023/05/18 09:11:27;;;;;;;5.10;1.00;;;;;;;32.48;14.54;101069.13;106075;1255;59746;-74
2023/05/18 09:14:15;;;;;;;6.80;0.80;;;;;;;32.01;14.36;101070.45;105639;1260;59567;-76
2023/05/18 09:17:03;;;;;;;5.00;0.90;;;;;;;31.86;14.51;101064.86;105401;1254;72778;-75
2023/05/18 09:19:52;;;;;;;4.10;0.60;;;;;;;31.57;14.32;101073.40;105519;1254;67792;-75
2023/05/18 09:22:40;;;;;;;7.70;0.90;;;;;;;31.42;15.04;101071.95;105534;1254;70909;-76
2023/05/18 09:25:34;;;;;;;4.70;0.80;;;;;;;31.52;14.97;101068.03;105659;1254;59750;-75
2023/05/18 09:28:35;;;;;;;4.60;0.80;;;;;;;31.55;14.57;101064.27;105698;1254;60410;-75
2023/05/18 09:31:26;;;;;;;3.40;0.60;;;;;;;31.37;15.07;101070.92;105710;1255;72055;-72
2023/05/18 09:34:17;;;;;;;3.90;0.80;;;;;;;31.18;14.66;101069.15;105621;1259;67701;-74
2023/05/18 09:37:07;;;;;;;7.10;2.50;;;;;;;30.86;15.01;101062.67;105535;1264;71495;-73
2023/05/18 09:40:04;;;;;;;9.20;1.80;;;;;;;30.74;15.57;101064.91;105493;1263;59915;-74
2023/05/18 09:42:54;;;;;;;5.20;1.00;;;;;;;30.89;15.11;101061.43;105614;1260;59848;-72
2023/05/18 09:45:45;;;;;;;8.00;2.80;;;;;;;30.86;15.23;101058.23;106107;1261;71864;-74
2023/05/18 09:48:43;;;;;;;6.60;1.10;;;;;;;30.79;15.44;101057.75;106285;1261;66613;-75
2023/05/18 09:51:38;;;;;;;5.10;0.90;;;;;;;30.67;15.35;101060.21;106523;1260;71473;-73
2023/05/18 09:54:26;;;;;;;4.40;0.80;;;;;;;30.48;15.69;101066.51;106324;1260;59719;-74
2023/05/18 09:57:19;;;;;;;5.00;1.40;;;;;;;30.35;15.58;101061.08;105815;1259;59727;-74
2023/05/18 10:00:12;;;;;;;4.20;0.90;;;;;;;30.29;15.62;101058.73;105525;1263;73751;-74
2023/05/18 10:03:04;;;;;;;6.00;1.30;;;;;;;30.31;15.70;101062.69;105557;1261;67945;-74
2023/05/18 10:05:54;;;;;;;4.20;0.90;;;;;;;30.41;15.88;101063.63;105579;1256;73675;-73
2023/05/18 10:08:44;;;;;;;4.80;0.90;;;;;;;30.35;15.71;101061.55;105848;1256;60332;-73
2023/05/18 10:11:35;;;;;;;4.80;0.80;;;;;;;30.43;15.64;101061.56;105909;1257;59725;-74
2023/05/18 10:14:26;;;;;;;6.00;0.80;;;;;;;30.37;15.55;101068.71;105883;1259;73067;-77
2023/05/18 10:17:20;;;;;;;3.90;0.70;;;;;;;30.34;15.37;101066.92;105827;1257;67902;-75
2023/05/18 10:20:09;;;;;;;4.80;0.70;;;;;;;30.21;15.42;101068.80;105678;1257;72749;-75
2023/05/18 10:23:03;;;;;;;3.10;0.60;;;;;;;30.05;15.83;101069.69;105546;1258;59752;-74
2023/05/18 10:25:53;;;;;;;3.20;0.60;;;;;;;29.93;15.97;101065.98;105713;1256;60359;-73
2023/05/18 10:28:46;;;;;;;3.40;0.70;;;;;;;29.74;16.48;101065.27;105546;1256;73939;-75
2023/05/18 10:31:37;;;;;;;4.40;0.70;;;;;;;29.75;16.26;101066.39;105578;1261;67615;-72
2023/05/18 10:34:26;;;;;;;5.80;0.80;;;;;;;29.79;16.25;101067.92;105714;1260;72447;-73
2023/05/18 10:37:16;;;;;;;5.00;0.80;;;;;;;29.89;16.58;101072.55;106854;1254;59734;-74
2023/05/18 10:40:10;;;;;;;4.00;0.80;;;;;;;29.89;16.15;101070.83;106233;1260;61061;-73
2023/05/18 10:43:02;;;;;;;4.40;0.70;;;;;;;29.62;15.78;101074.76;105613;1254;73092;-71
2023/05/18 10:46:01;;;;;;;5.70;0.90;;;;;;;29.60;16.65;101076.71;105601;1259;67880;-73
2023/05/18 10:48:51;;;;;;;4.90;0.80;;;;;;;29.86;16.66;101074.30;105678;1265;70628;-70
2023/05/18 10:51:45;;;;;;;4.40;0.90;;;;;;;30.18;16.11;101069.65;105801;1257;59682;-72
2023/05/18 10:54:34;;;;;;;4.00;0.90;;;;;;;30.45;15.59;101070.64;105727;1254;59810;-72
2023/05/18 10:57:23;;;;;;;4.80;0.70;;;;;;;30.63;15.97;101074.63;105532;1254;72957;-71
2023/05/18 11:00:12;;;;;;;4.40;0.90;;;;;;;30.65;15.25;101073.77;105658;1259;67859;-74
2023/05/18 11:03:02;;;;;;;4.40;1.00;;;;;;;30.57;15.77;101075.45;105571;1257;71447;-73
2023/05/18 11:06:05;;;;;;;3.70;0.70;;;;;;;30.31;15.97;101067.80;105549;1261;59807;-71
2023/05/18 11:08:53;;;;;;;5.20;0.80;;;;;;;30.15;16.30;101067.98;105599;1254;59668;-74
2023/05/18 11:11:54;;;;;;;4.10;0.70;;;;;;;29.73;16.14;101066.11;105513;1254;71757;-71
2023/05/18 11:14:50;;;;;;;5.10;0.80;;;;;;;29.17;16.86;101070.58;105797;1258;67658;-75
2023/05/18 11:17:38;;;;;;;4.30;0.80;;;;;;;28.39;17.61;101070.06;105813;1254;73847;-71
2023/05/18 11:20:26;;;;;;;6.60;0.90;;;;;;;27.58;18.03;101067.55;105817;1254;59720;-75
2023/05/18 11:23:17;;;;;;;4.70;0.90;;;;;;;26.80;18.59;101072.81;105557;1254;60066;-74
2023/05/18 11:26:15;;;;;;;5.50;0.90;;;;;;;26.27;19.16;101076.34;105559;1254;73011;-73
2023/05/18 11:29:17;;;;;;;5.90;0.90;;;;;;;25.98;19.80;101072.23;105533;1256;66300;-70
2023/05/18 11:32:30;;;;;;;5.90;0.90;;;;;;;25.66;20.05;101071.26;105725;1254;72891;-73
2023/05/18 11:35:23;;;;;;;3.80;0.70;;;;;;;25.11;20.52;101075.27;105671;1260;59663;-73
2023/05/18 11:38:11;;;;;;;4.30;0.80;;;;;;;24.55;21.11;101078.33;105475;1254;60142;-71
2023/05/18 11:41:01;;;;;;;3.30;0.80;;;;;;;24.01;21.68;101082.00;105571;1255;71721;-72
2023/05/18 11:44:19;;;;;;;3.60;0.80;;;;;;;23.32;22.48;101084.14;105601;1255;67193;-71
2023/05/18 11:47:10;;;;;;;3.60;0.70;;;;;;;22.56;23.62;101086.92;105596;1254;71448;-71
2023/05/18 11:50:00;;;;;;;4.60;0.80;;;;;;;21.94;24.46;101083.48;105520;1254;59609;-71
2023/05/18 11:52:52;;;;;;;4.20;0.70;;;;;;;21.46;25.02;101091.06;105671;1255;59324;-74
2023/05/18 11:55:45;;;;;;;4.60;0.90;;;;;;;21.09;25.78;101089.19;105656;1258;73119;-72
2023/05/18 11:58:36;;;;;;;5.40;0.80;;;;;;;20.63;25.97;101091.96;105528;1254;68871;-73
2023/05/18 12:01:25;;;;;;;4.60;0.90;;;;;;;20.19;26.36;101095.10;105503;1261;73949;-72
2023/05/18 12:04:14;;;;;;;3.40;0.80;;;;;;;19.90;26.71;101094.38;105608;1262;59737;-72
2023/05/18 12:07:04;;;;;;;3.60;0.80;;;;;;;19.66;27.31;101097.36;105598;1254;59718;-73
2023/05/18 12:10:03;;;;;;;6.70;1.10;;;;;;;19.38;27.50;101097.80;105538;1259;72665;-72
2023/05/18 12:12:53;;;;;;;3.40;0.80;;;;;;;19.08;27.47;101105.14;105684;1258;67945;-71
2023/05/18 12:15:42;;;;;;;5.30;0.80;;;;;;;18.78;28.43;101112.30;105699;1259;72550;-70
2023/05/18 12:18:33;;;;;;;6.40;1.10;;;;;;;18.57;29.18;101117.05;105788;1259;59468;-70
2023/05/18 12:21:23;;;;;;;5.90;1.10;;;;;;;18.49;29.74;101115.84;105603;1263;59807;-73
2023/05/18 12:24:12;;;;;;;5.00;0.90;;;;;;;18.41;29.53;101116.94;105559;1259;71315;-70
2023/05/18 12:27:05;;;;;;;6.00;1.00;;;;;;;18.16;29.65;101118.73;105509;1254;67590;-72
2023/05/18 12:29:54;;;;;;;4.60;0.90;;;;;;;18.01;30.67;101118.33;105550;1259;72521;-73
2023/05/18 12:32:48;;;;;;;4.70;1.00;;;;;;;17.98;30.62;101117.14;105615;1254;59736;-72
2023/05/18 12:35:37;;;;;;;3.80;0.80;;;;;;;17.99;30.93;101119.17;106031;1260;60373;-70
2023/05/18 12:38:28;;;;;;;5.20;0.90;;;;;;;18.03;31.03;101121.55;105683;1263;74009;-72
2023/05/18 12:41:28;;;;;;;5.20;1.00;;;;;;;18.00;30.25;101124.64;105881;1254;67884;-71
2023/05/18 12:44:16;;;;;;;5.50;1.20;;;;;;;18.00;30.42;101123.05;105784;1254;72433;-72
2023/05/18 12:47:05;;;;;;;7.50;1.00;;;;;;;17.83;29.94;101117.04;105565;1254;59728;-70
2023/05/18 12:50:02;;;;;;;4.20;0.90;;;;;;;17.81;30.52;101122.06;105729;1260;59641;-72
2023/05/18 12:52:53;;;;;;;5.00;0.90;;;;;;;17.82;30.43;101119.84;105794;1257;72160;-74
2023/05/18 12:55:41;;;;;;;7.90;1.10;;;;;;;17.67;30.25;101122.45;105759;1254;67269;-73
2023/05/18 12:58:31;;;;;;;4.30;0.80;;;;;;;17.54;30.77;101121.11;105920;1254;72775;-72
2023/05/18 13:01:20;;;;;;;4.60;0.90;;;;;;;17.31;30.59;101125.38;105857;1261;59637;-71
2023/05/18 13:04:11;;;;;;;5.00;1.00;;;;;;;17.17;30.79;101124.23;105641;1254;60346;-73
2023/05/18 13:06:59;;;;;;;6.90;1.10;;;;;;;17.08;31.59;101124.84;105778;1254;73112;-72
2023/05/18 13:09:48;;;;;;;4.30;0.90;;;;;;;17.10;31.36;101126.08;105739;1254;68056;-71