Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/25 00:01:22;;;;;;;;;18.00;17.50;;;;;16.69;65.62;100506.75;5084552;27;45238;-85
2022/04/25 00:03:48;;;;;;;;;20.25;19.25;;;;;16.68;66.00;100513.69;5083682;28;45298;-84
2022/04/25 00:06:13;;;;;;;;;22.50;18.00;;;;;16.60;65.96;100504.88;5079614;27;45423;-85
2022/04/25 00:08:39;;;;;;;;;20.50;19.25;;;;;16.53;66.09;100501.28;5078244;28;46132;-81
2022/04/25 00:11:05;;;;;;;;;20.75;17.75;;;;;16.49;66.22;100499.50;5078437;28;45358;-85
2022/04/25 00:13:32;;;;;;;;;20.00;19.00;;;;;16.50;66.03;100501.25;5079574;27;45434;-84
2022/04/25 00:15:57;;;;;;;;;17.75;17.25;;;;;16.37;66.48;100489.72;5082499;28;45596;-83
2022/04/25 00:18:23;;;;;;;;;20.75;16.75;;;;;16.46;66.45;100498.56;5084061;27;45346;-84
2022/04/25 00:20:49;;;;;;;;;20.00;18.75;;;;;16.37;66.19;100501.91;5081902;27;45336;-83
2022/04/25 00:23:15;;;;;;;;;18.50;18.50;;;;;16.40;66.47;100502.84;5079194;27;45473;-81
2022/04/25 00:25:41;;;;;;;;;16.00;15.50;;;;;16.39;66.64;100500.22;5078821;27;45466;-81
2022/04/25 00:28:07;;;;;;;;;15.75;14.00;;;;;16.27;65.71;100466.03;5077907;27;46557;-81
2022/04/25 00:30:33;;;;;;;;;18.50;18.50;;;;;16.42;66.30;100507.22;5077972;27;45664;-80
2022/04/25 00:33:00;;;;;;;;;22.50;19.75;;;;;16.39;66.22;100508.03;5078681;27;45289;-84
2022/04/25 00:35:27;;;;;;;;;18.00;17.25;;;;;16.37;66.13;100505.38;5078328;27;45311;-81
2022/04/25 00:37:53;;;;;;;;;18.25;15.25;;;;;16.37;66.12;100509.75;5077941;27;46271;-81
2022/04/25 00:40:23;;;;;;;;;16.25;14.50;;;;;16.35;66.30;100512.34;5076819;27;45355;-82
2022/04/25 00:42:50;;;;;;;;;18.25;16.25;;;;;16.29;66.76;100506.16;5082085;27;45292;-83
2022/04/25 00:45:16;;;;;;;;;17.50;15.50;;;;;16.31;66.68;100507.91;5084968;27;45479;-80
2022/04/25 00:47:43;;;;;;;;;14.25;14.25;;;;;16.31;66.55;100510.53;5083424;27;45970;-82
2022/04/25 00:50:10;;;;;;;;;17.00;13.75;;;;;16.26;66.31;100499.09;5084107;28;45833;-85
2022/04/25 00:52:37;;;;;;;;;15.50;13.00;;;;;16.30;66.49;100508.78;5084197;28;45256;-83
2022/04/25 00:55:07;;;;;;;;;17.25;15.50;;;;;16.28;66.29;100507.00;5083834;27;45248;-83
2022/04/25 00:57:33;;;;;;;;;15.00;15.00;;;;;16.23;66.62;100507.78;5078612;28;45919;-81
2022/04/25 00:59:59;;;;;;;;;15.00;12.50;;;;;16.03;66.05;100488.28;5076824;28;45285;-85
2022/04/25 01:02:26;;;;;;;;;19.75;16.00;;;;;16.13;66.69;100516.31;5076457;27;45353;-85
2022/04/25 01:04:53;;;;;;;;;15.25;15.25;;;;;16.12;66.95;100511.94;5077892;27;45635;-84
2022/04/25 01:07:19;;;;;;;;;14.75;13.25;;;;;16.07;66.85;100506.66;5076900;28;45229;-83
2022/04/25 01:09:45;;;;;;;;;18.50;16.25;;;;;15.99;66.76;100489.97;5089486;27;45254;-82
2022/04/25 01:12:11;;;;;;;;;19.75;18.00;;;;;16.14;66.74;100504.16;5067700;28;45471;-83
2022/04/25 01:14:36;;;;;;;;;19.25;17.25;;;;;16.12;66.55;100505.84;5077519;27;45636;-81
2022/04/25 01:17:03;;;;;;;;;14.50;14.50;;;;;16.09;66.94;100501.44;5077541;27;45419;-82
2022/04/25 01:19:29;;;;;;;;;17.50;16.50;;;;;16.08;66.95;100504.94;5076739;27;45914;-82
2022/04/25 01:22:42;;;;;;;;;15.00;14.25;;;;;16.00;66.87;100504.78;5077123;27;45382;-82
2022/04/25 01:27:52;;;;;;;;;17.75;12.75;;;;;15.89;67.08;100508.94;5069437;28;45282;-80
2022/04/25 01:30:18;;;;;;;;;16.25;14.00;;;;;15.90;67.67;100506.34;5070245;28;44674;-79
2022/04/25 01:32:44;;;;;;;;;10.50;10.50;;;;;15.78;67.84;100491.31;5064645;28;45279;-82
2022/04/25 01:35:09;;;;;;;;;13.00;12.50;;;;;15.78;67.34;100498.25;5058023;28;45375;-83
2022/04/25 01:37:35;;;;;;;;;18.50;14.00;;;;;15.74;67.71;100501.69;5056649;28;45742;-83
2022/04/25 01:40:00;;;;;;;;;18.75;16.75;;;;;15.71;67.68;100509.44;5056947;28;45239;-84
2022/04/25 01:42:26;;;;;;;;;16.50;14.00;;;;;15.65;68.54;100507.59;5056551;28;45445;-83
2022/04/25 01:44:52;;;;;;;;;15.50;14.00;;;;;15.61;68.72;100510.97;5055608;28;45244;-84
2022/04/25 01:47:19;;;;;;;;;18.00;15.00;;;;;15.58;68.93;100516.16;5056273;28;45401;-83
2022/04/25 01:49:44;;;;;;;;;14.25;14.00;;;;;15.55;69.31;100511.75;5055407;28;45937;-84
2022/04/25 01:52:19;;;;;;;;;19.00;16.75;;;;;15.54;69.62;100520.44;5067781;28;45421;-84
2022/04/25 01:54:45;;;;;;;;;15.75;13.25;;;;;15.50;69.36;100522.94;5077217;27;45599;-83
2022/04/25 01:57:10;;;;;;;;;19.50;15.00;;;;;15.47;69.92;100519.44;5076677;27;45464;-83
2022/04/25 01:59:37;;;;;;;;;18.25;15.25;;;;;15.48;70.38;100520.31;5076887;27;45986;-82
2022/04/25 02:02:03;;;;;;;;;16.25;14.25;;;;;15.46;70.28;100529.81;5080018;28;45397;-83
2022/04/25 02:04:32;;;;;;;;;15.00;14.50;;;;;15.38;70.58;100529.69;5082094;28;45321;-83
2022/04/25 02:06:58;;;;;;;;;21.25;16.75;;;;;15.43;70.82;100530.66;5075767;27;46477;-82
2022/04/25 02:09:24;;;;;;;;;17.00;16.50;;;;;15.42;71.07;100535.84;5076351;27;45761;-83
2022/04/25 02:11:49;;;;;;;;;19.00;18.00;;;;;15.42;71.41;100530.63;5078552;27;45325;-82
2022/04/25 02:14:15;;;;;;;;;16.75;15.00;;;;;15.38;71.73;100544.44;5085143;27;45541;-83
2022/04/25 02:16:41;;;;;;;;;17.00;16.00;;;;;15.29;71.71;100535.59;5080884;27;45366;-82
2022/04/25 02:19:09;;;;;;;;;15.75;15.00;;;;;15.30;72.71;100547.78;5076837;27;45860;-81
2022/04/25 02:21:34;;;;;;;;;12.75;12.75;;;;;15.22;73.23;100546.75;5076957;27;45422;-80
2022/04/25 02:24:00;;;;;;;;;20.00;17.75;;;;;15.26;73.22;100545.09;5077034;27;45546;-81
2022/04/25 02:26:26;;;;;;;;;16.50;14.25;;;;;15.20;72.90;100540.63;5076131;27;45938;-81
2022/04/25 02:28:54;;;;;;;;;18.00;15.50;;;;;15.25;73.45;100548.53;5076163;28;45330;-81
2022/04/25 02:31:21;;;;;;;;;16.25;14.75;;;;;15.18;73.63;100537.09;5077066;27;45330;-81
2022/04/25 02:33:47;;;;;;;;;20.00;19.00;;;;;15.20;74.55;100542.34;5080864;27;45353;-81
2022/04/25 02:36:13;;;;;;;;;19.75;16.00;;;;;15.20;74.45;100547.53;5083164;28;45357;-80
2022/04/25 02:38:40;;;;;;;;;20.00;15.50;;;;;15.14;74.71;100543.06;5081185;27;45370;-81
2022/04/25 02:41:06;;;;;;;;;15.25;14.75;;;;;15.08;75.23;100536.00;5079470;28;45376;-82
2022/04/25 02:43:39;;;;;;;;;16.75;14.25;;;;;15.06;75.35;100537.72;5080642;27;45529;-82
2022/04/25 02:46:10;;;;;;;;;16.75;16.00;;;;;15.07;76.65;100539.44;5079163;27;46256;-81
2022/04/25 02:48:36;;;;;;;;;16.00;16.00;;;;;15.06;76.64;100539.44;5079521;28;45358;-83
2022/04/25 02:51:03;;;;;;;;;15.75;15.75;;;;;15.10;76.68;100544.75;5079998;27;45346;-84
2022/04/25 02:53:30;;;;;;;;;16.00;13.25;;;;;15.10;77.00;100543.88;5080385;28;45492;-83
2022/04/25 02:55:56;;;;;;;;;20.25;18.50;;;;;15.08;77.62;100545.56;5079836;27;45459;-83
2022/04/25 02:58:23;;;;;;;;;19.25;16.50;;;;;15.01;78.05;100554.97;5080672;27;45307;-84
2022/04/25 03:00:49;;;;;;;;;18.75;17.50;;;;;14.94;78.19;100558.31;5088403;27;45488;-84
2022/04/25 03:03:17;;;;;;;;;18.25;17.25;;;;;14.89;79.53;100555.59;5086755;28;45290;-83
2022/04/25 03:05:45;;;;;;;;;24.00;18.50;;;;;14.80;79.84;100551.03;5085505;27;45505;-84
2022/04/25 03:08:12;;;;;;;;;20.25;17.75;;;;;14.75;81.24;100555.25;5084240;28;45338;-81
2022/04/25 03:10:38;;;;;;;;;22.50;19.00;;;;;14.76;81.31;100556.16;5084390;27;45409;-84
2022/04/25 03:13:08;;;;;;;;;19.50;18.50;;;;;14.73;81.33;100553.44;5084853;27;45605;-82
2022/04/25 03:15:34;;;;;;;;;20.25;18.00;;;;;14.68;81.08;100541.22;5084202;27;46073;-83
2022/04/25 03:18:01;;;;;;;;;14.75;13.50;;;;;14.76;81.26;100554.41;5080614;27;45840;-83
2022/04/25 03:20:28;;;;;;;;;18.00;17.25;;;;;14.67;81.60;100542.06;5079265;27;45287;-83
2022/04/25 03:22:55;;;;;;;;;22.75;19.25;;;;;14.68;81.87;100545.53;5079482;27;45336;-84
2022/04/25 03:25:21;;;;;;;;;19.50;17.00;;;;;14.74;81.57;100553.47;5078941;27;46070;-82
2022/04/25 03:27:46;;;;;;;;;22.50;20.25;;;;;14.67;82.11;100554.19;5077731;28;45560;-81
2022/04/25 03:30:12;;;;;;;;;25.25;20.75;;;;;14.67;82.63;100552.47;5079334;27;45466;-84
2022/04/25 03:32:42;;;;;;;;;26.00;22.00;;;;;14.64;83.72;100554.06;5079774;27;45592;-83
2022/04/25 03:35:07;;;;;;;;;20.50;17.75;;;;;14.53;83.06;100546.88;5079271;27;46253;-83
2022/04/25 03:37:35;;;;;;;;;19.50;18.50;;;;;14.56;83.64;100564.34;5078940;28;45424;-79
2022/04/25 03:40:01;;;;;;;;;19.75;16.00;;;;;14.48;84.65;100550.22;5084980;27;45472;-83
2022/04/25 03:42:27;;;;;;;;;21.00;19.50;;;;;14.46;84.66;100558.00;5083911;27;45346;-81
2022/04/25 03:44:53;;;;;;;;;22.50;19.25;;;;;14.45;85.15;100556.25;5081002;27;46125;-81
2022/04/25 03:47:19;;;;;;;;;20.25;18.25;;;;;14.42;85.63;100550.06;5082727;27;45267;-80
2022/04/25 03:49:44;;;;;;;;;23.75;19.25;;;;;14.37;86.04;100555.19;5081061;27;45332;-79
2022/04/25 03:52:10;;;;;;;;;22.50;18.00;;;;;14.38;87.04;100555.19;5079618;28;45542;-80
2022/04/25 03:57:19;;;;;;;;;23.25;20.00;;;;;14.38;86.23;100562.16;5079411;28;45330;-81
2022/04/25 03:59:45;;;;;;;;;20.75;20.00;;;;;14.44;86.92;100575.31;5079023;28;45334;-80
2022/04/25 04:02:10;;;;;;;;;19.50;19.00;;;;;14.44;86.91;100582.25;5080131;28;45568;-80
2022/04/25 04:04:36;;;;;;;;;21.50;19.00;;;;;14.38;87.68;100557.81;5078842;27;45442;-79
2022/04/25 04:07:02;;;;;;;;;21.50;19.00;;;;;14.42;86.84;100571.78;5077163;27;45275;-78
2022/04/25 04:09:46;;;;;;;;;21.25;18.75;;;;;14.45;88.00;100577.06;5078470;28;45304;-78
2022/04/25 04:12:13;;;;;;;;;24.00;21.00;;;;;14.42;86.65;100573.53;5078406;27;45253;-78
2022/04/25 04:14:40;;;;;;;;;23.25;20.75;;;;;14.26;88.08;100564.44;5077820;27;46223;-79
2022/04/25 04:17:08;;;;;;;;;25.25;22.00;;;;;14.34;87.97;100589.84;5078030;27;45953;-78
2022/04/25 04:19:38;;;;;;;;;21.75;20.50;;;;;14.33;88.78;100589.78;5078345;27;45417;-79
2022/04/25 04:22:04;;;;;;;;;27.00;24.00;;;;;14.32;88.19;100590.63;5078870;28;45267;-77
2022/04/25 04:24:31;;;;;;;;;24.00;21.00;;;;;14.31;89.26;100592.38;5079445;28;45583;-77
2022/04/25 04:27:06;;;;;;;;;23.75;21.25;;;;;14.24;89.24;100593.91;5078060;27;45362;-78
2022/04/25 04:29:33;;;;;;;;;24.00;20.00;;;;;14.08;89.23;100578.75;5084071;27;45375;-81
2022/04/25 04:32:01;;;;;;;;;21.25;20.25;;;;;14.12;90.02;100596.19;5062618;28;45432;-81
2022/04/25 04:34:27;;;;;;;;;25.50;24.50;;;;;14.16;89.49;100602.34;5058292;28;46090;-81
2022/04/25 04:36:53;;;;;;;;;24.75;23.00;;;;;14.08;91.29;100603.03;5065538;28;45824;-80
2022/04/25 04:39:19;;;;;;;;;24.00;21.50;;;;;14.04;90.68;100605.53;5077466;27;45253;-81
2022/04/25 04:41:45;;;;;;;;;24.75;22.25;;;;;13.97;92.10;100603.59;5078036;27;45278;-79
2022/04/25 04:44:11;;;;;;;;;25.50;23.25;;;;;13.97;91.64;100614.88;5077325;27;45503;-79
2022/04/25 04:46:36;;;;;;;;;19.75;19.25;;;;;13.96;92.14;100620.06;5077816;27;45826;-80
2022/04/25 04:49:02;;;;;;;;;28.50;26.00;;;;;13.95;92.68;100611.34;5076666;28;45431;-81
2022/04/25 04:51:28;;;;;;;;;24.50;24.00;;;;;14.00;91.84;100627.09;5078217;27;45271;-79
2022/04/25 04:53:54;;;;;;;;;29.25;26.25;;;;;14.07;92.52;100640.31;5077349;28;45992;-81
2022/04/25 04:56:19;;;;;;;;;26.50;25.00;;;;;14.07;92.34;100634.25;5077993;27;45362;-80
2022/04/25 04:58:45;;;;;;;;;27.50;24.00;;;;;14.06;93.63;100642.91;5079495;28;45395;-81
2022/04/25 05:01:11;;;;;;;;;30.25;27.50;;;;;14.03;92.69;100635.00;5078869;27;45378;-82
2022/04/25 05:03:37;;;;;;;;;30.00;27.50;;;;;14.00;93.09;100640.09;5077248;27;45220;-81
2022/04/25 05:06:03;;;;;;;;;29.00;25.00;;;;;14.02;92.88;100647.16;5077282;28;45834;-80
2022/04/25 05:08:29;;;;;;;;;30.75;27.75;;;;;14.03;93.55;100655.81;5077687;27;45401;-80
2022/04/25 05:10:55;;;;;;;;;30.50;28.00;;;;;13.97;93.03;100648.72;5077255;28;45685;-81
2022/04/25 05:13:21;;;;;;;;;28.25;27.00;;;;;13.99;93.40;100656.56;5084302;27;45407;-81
2022/04/25 05:15:47;;;;;;;;;32.75;29.50;;;;;14.01;93.44;100666.19;5084321;27;45462;-80
2022/04/25 05:18:13;;;;;;;;;30.00;29.50;;;;;14.02;93.74;100656.66;5078350;27;45286;-79
2022/04/25 05:20:38;;;;;;;;;35.50;31.00;;;;;14.03;93.00;100655.81;5098882;27;45481;-83
2022/04/25 05:23:05;;;;;;;;;33.75;29.25;;;;;14.11;93.07;100656.91;5095679;27;46387;-78
2022/04/25 05:25:31;;;;;;;;;41.25;32.50;;;;;14.07;92.76;100660.28;5077698;28;45412;-84
2022/04/25 05:27:56;;;;;;;;;35.50;29.00;;;;;14.08;93.47;100668.13;5076946;27;45258;-83
2022/04/25 05:30:26;;;;;;;;;43.75;36.50;;;;;14.14;93.03;100679.56;5078953;27;45473;-85
2022/04/25 05:32:53;;;;;;;;;33.50;31.50;;;;;14.16;92.40;100683.06;5081485;27;45473;-83
2022/04/25 05:35:22;;;;;;;;;32.75;30.50;;;;;14.11;91.57;100682.06;5079311;27;45305;-81
2022/04/25 05:37:48;;;;;;;;;34.50;31.75;;;;;14.04;91.95;100681.88;5077501;27;45227;-83
2022/04/25 05:40:16;;;;;;;;;38.25;29.75;;;;;14.08;91.83;100682.88;5077358;27;45555;-83
2022/04/25 05:42:42;;;;;;;;;35.25;30.00;;;;;14.08;91.44;100688.09;5077013;27;45507;-83
2022/04/25 05:45:09;;;;;;;;;38.50;34.25;;;;;14.05;91.94;100686.25;5076899;27;45480;-82
2022/04/25 05:47:39;;;;;;;;;41.00;35.50;;;;;14.11;92.13;100682.94;5077416;28;45770;-80
2022/04/25 05:52:51;;;;;;;;;41.00;33.25;;;;;14.18;91.20;100705.72;5077417;27;45770;-81
2022/04/25 05:55:16;;;;;;;;;45.50;35.75;;;;;14.03;90.64;100687.06;5077008;27;45490;-81
2022/04/25 05:57:43;;;;;;;;;45.75;37.00;;;;;14.15;90.25;100705.63;5082035;27;45388;-83
2022/04/25 06:00:11;;;;;;;;;41.25;34.50;;;;;14.13;90.58;100714.25;5083827;28;45427;-84
2022/04/25 06:02:40;;;;;;;;;45.00;35.75;;;;;14.07;90.27;100712.34;5081306;27;45350;-84
2022/04/25 06:05:09;;;;;;;;;40.00;36.00;;;;;14.09;90.59;100718.50;5080261;28;45939;-81
2022/04/25 06:07:36;;;;;;;;;42.75;36.00;;;;;14.02;90.36;100713.94;5082488;27;45553;-77
2022/04/25 06:10:03;;;;;;;;;42.50;35.00;;;;;14.04;90.10;100725.28;5080531;27;45458;-81
2022/04/25 06:12:29;;;;;;;;;41.50;36.00;;;;;13.98;90.27;100725.09;5078111;27;45286;-82
2022/04/25 06:15:00;;;;;;;;;43.00;35.00;;;;;13.97;90.65;100731.16;5077577;27;45352;-83
2022/04/25 06:17:26;;;;;;;;;46.00;37.25;;;;;13.95;90.45;100728.47;5077024;27;45335;-83
2022/04/25 06:19:53;;;;;;;;;45.75;37.25;;;;;13.87;90.75;100715.25;5076985;27;45322;-84
2022/04/25 06:22:22;;;;;;;;;42.00;34.50;;;;;13.91;90.16;100735.31;5077376;27;45258;-83
2022/04/25 06:24:48;;;;;;;;;46.00;37.00;;;;;13.99;90.55;100732.94;5076417;27;45968;-84
2022/04/25 06:27:14;;;;;;;;;43.25;34.25;;;;;14.04;89.44;100727.88;5076862;27;45362;-84
2022/04/25 06:29:42;;;;;;;;;44.75;36.00;;;;;13.93;89.73;100725.84;5075572;28;45321;-80
2022/04/25 06:32:08;;;;;;;;;42.25;33.50;;;;;13.90;89.92;100733.53;5077072;27;45374;-83
2022/04/25 06:34:34;;;;;;;;;45.25;38.00;;;;;13.88;90.10;100742.16;5077572;27;45969;-84
2022/04/25 06:37:00;;;;;;;;;46.50;36.25;;;;;13.82;90.16;100744.59;5088465;27;45513;-82
2022/04/25 06:39:25;;;;;;;;;39.50;32.00;;;;;13.75;90.15;100744.38;5087336;28;45543;-84
2022/04/25 06:41:51;;;;;;;;;40.50;34.25;;;;;13.66;91.15;100745.84;5084800;27;46235;-83
2022/04/25 06:44:17;;;;;;;;;45.00;36.75;;;;;13.52;90.76;100728.06;5087704;28;44935;-83
2022/04/25 06:46:43;;;;;;;;;44.75;36.25;;;;;13.53;91.25;100729.84;5085306;27;45293;-80
2022/04/25 06:49:23;;;;;;;;;46.50;37.00;;;;;13.67;91.10;100747.56;5082046;28;45293;-82
2022/04/25 06:51:54;;;;;;;;;49.00;39.25;;;;;13.57;91.30;100734.28;5080125;27;45457;-83
2022/04/25 06:54:20;;;;;;;;;42.00;34.75;;;;;13.69;90.79;100754.63;5087446;27;45355;-84
2022/04/25 06:56:47;;;;;;;;;46.75;36.25;;;;;13.62;90.87;100747.44;5080043;27;45413;-85
2022/04/25 06:59:13;;;;;;;;;44.75;36.25;;;;;13.66;90.24;100759.72;5083591;27;45365;-83
2022/04/25 07:01:39;;;;;;;;;44.50;35.75;;;;;13.70;90.55;100756.38;5075624;28;45861;-81
2022/04/25 07:04:11;;;;;;;;;36.25;33.50;;;;;13.75;90.28;100757.38;5075376;27;45259;-85
2022/04/25 07:06:37;;;;;;;;;43.75;35.00;;;;;13.67;90.57;100756.28;5074698;27;45675;-84
2022/04/25 07:09:04;;;;;;;;;41.50;35.75;;;;;13.69;90.72;100758.91;5082907;27;45223;-84
2022/04/25 07:11:30;;;;;;;;;43.00;36.00;;;;;13.65;90.90;100744.06;5078608;27;46162;-83
2022/04/25 07:13:56;;;;;;;;;48.75;39.25;;;;;13.67;90.52;100753.69;5075372;27;45288;-78
2022/04/25 07:16:24;;;;;;;;;42.50;36.50;;;;;13.74;90.50;100755.63;5076961;28;45472;-85
2022/04/25 07:18:50;;;;;;;;;46.50;37.50;;;;;13.73;90.13;100751.25;5080546;27;45532;-82
2022/04/25 07:29:29;;;;;;;;;48.25;38.75;;;;;13.88;88.97;100760.38;5101901;27;45418;-78
2022/04/25 07:31:55;;;;;;;;;41.75;34.75;;;;;13.93;89.02;100764.88;5087518;27;45626;-79
2022/04/25 07:34:21;;;;;;;;;42.75;33.50;;;;;13.96;88.80;100773.63;5090219;27;45796;-78
2022/04/25 07:36:51;;;;;;;;;48.00;38.00;;;;;13.91;88.49;100768.28;5087224;27;46236;-83
2022/04/25 07:39:21;;;;;;;;;48.00;38.50;;;;;13.87;88.88;100769.00;5084105;27;45527;-83
2022/04/25 07:41:48;;;;;;;;;48.75;39.25;;;;;13.85;88.81;100771.56;5085443;27;45378;-81
2022/04/25 07:44:14;;;;;;;;;46.25;38.00;;;;;13.76;89.34;100758.28;5079943;27;45829;-78
2022/04/25 07:46:45;;;;;;;;;48.00;38.00;;;;;13.85;89.36;100770.69;5078516;27;45223;-75
2022/04/25 07:49:11;;;;;;;;;45.75;37.25;;;;;13.86;89.27;100770.75;5079167;27;45429;-80
2022/04/25 07:51:37;;;;;;;;;51.25;40.00;;;;;13.80;89.33;100770.53;5079449;27;46054;-79
2022/04/25 07:54:06;;;;;;;;;49.75;39.50;;;;;13.84;89.22;100775.00;5080328;28;45428;-80
2022/04/25 07:56:33;;;;;;;;;48.25;38.25;;;;;13.81;89.62;100779.25;5077529;27;45505;-79
2022/04/25 07:59:02;;;;;;;;;49.25;38.50;;;;;13.78;88.99;100793.94;5078168;27;45275;-80
2022/04/25 08:01:28;;;;;;;;;45.50;36.50;;;;;13.77;88.92;100784.34;5076922;28;46886;-80
2022/04/25 08:03:55;;;;;;;;;48.50;37.25;;;;;13.76;89.17;100776.50;5076977;27;46067;-80
2022/04/25 08:06:20;;;;;;;;;47.75;39.50;;;;;13.82;89.31;100789.69;5077421;27;45370;-79
2022/04/25 08:08:51;;;;;;;;;48.00;39.75;;;;;13.75;89.19;100777.34;5076675;28;45515;-78
2022/04/25 08:11:17;;;;;;;;;47.50;39.50;;;;;13.85;89.71;100787.19;5079445;27;45299;-79
2022/04/25 08:19:15;;;;;;;;;46.25;37.25;;;;;14.07;88.31;100803.47;5076663;28;45457;-78
2022/04/25 08:21:42;;;;;;;;;45.50;37.75;;;;;14.06;87.37;100792.16;5078821;27;45583;-81
2022/04/25 08:24:07;;;;;;;;;38.75;34.25;;;;;14.13;87.44;100793.22;5079353;27;45476;-76
2022/04/25 08:26:33;;;;;;;;;46.00;37.00;;;;;14.22;86.52;100808.25;5080835;28;45258;-88
2022/04/25 08:28:59;;;;;;;;;45.25;36.25;;;;;14.20;85.95;100808.19;5086681;27;45392;-80
2022/04/25 08:31:28;;;;;;;;;44.75;37.25;;;;;14.17;86.38;100804.59;5081965;28;47634;-81
2022/04/25 08:33:56;;;;;;;;;40.25;34.50;;;;;14.12;86.51;100791.47;5081082;27;45271;-76
2022/04/25 08:36:22;;;;;;;;;45.75;37.50;;;;;14.31;85.80;100816.34;5081855;27;45475;-84
2022/04/25 08:38:48;;;;;;;;;43.50;36.00;;;;;14.31;85.34;100797.19;5078248;27;45326;-79
2022/04/25 08:41:21;;;;;;;;;41.25;35.75;;;;;14.46;84.52;100818.50;5082109;27;45438;-86
2022/04/25 08:43:52;;;;;;;;;46.75;37.25;;;;;14.29;84.24;100788.47;5082168;28;46004;-76
2022/04/25 08:46:21;;;;;;;;;46.50;37.25;;;;;14.52;83.75;100813.44;5082451;27;45315;-83
2022/04/25 08:48:48;;;;;;;;;39.00;33.50;;;;;14.59;83.54;100822.31;5084234;27;45338;-84
2022/04/25 08:51:15;;;;;;;;;39.75;32.75;;;;;14.65;83.24;100821.63;5082970;28;45608;-77
2022/04/25 08:53:43;;;;;;;;;46.25;39.00;;;;;14.61;83.16;100825.88;5087947;27;45979;-84
2022/04/25 08:56:10;;;;;;;;;46.25;38.50;;;;;14.65;83.48;100832.94;5090139;27;44717;-85
2022/04/25 08:58:41;;;;;;;;;46.75;38.00;;;;;14.62;82.08;100822.44;5088783;27;45463;-80
2022/04/25 09:01:10;;;;;;;;;44.00;35.75;;;;;14.64;81.85;100835.47;5085853;27;46177;-81
2022/04/25 09:03:37;;;;;;;;;48.75;39.50;;;;;14.62;82.34;100845.00;5082690;27;45196;-79
2022/04/25 09:06:03;;;;;;;;;46.00;39.00;;;;;14.59;82.30;100832.75;5078237;27;45284;-80
2022/04/25 09:08:29;;;;;;;;;47.75;39.25;;;;;14.57;81.76;100829.25;5078820;27;45536;-78
2022/04/25 09:12:09;;;;;;;;;44.00;36.75;;;;;14.69;81.33;100836.53;5079975;27;45323;-81
2022/04/25 09:13:44;;;;;;;;;48.50;39.00;;;;;14.77;81.00;100844.59;5079882;28;45398;-80
2022/04/25 09:16:16;;;;;;;;;38.75;34.75;;;;;14.75;80.31;100844.53;5081199;27;45261;-87
2022/04/25 09:18:42;;;;;;;;;45.75;39.00;;;;;14.78;80.48;100838.53;5080343;28;45410;-79
2022/04/25 09:21:09;;;;;;;;;42.00;34.75;;;;;14.70;81.07;100820.06;5081918;27;46819;-82
2022/04/25 09:23:34;;;;;;;;;38.50;32.50;;;;;14.99;80.49;100853.88;5080571;28;46120;-78
2022/04/25 09:26:20;;;;;;;;;44.50;37.00;;;;;15.08;80.07;100853.25;5078741;27;45179;-77
2022/04/25 09:28:54;;;;;;;;;44.25;33.50;;;;;15.14;79.49;100845.56;5079044;28;45261;-77
2022/04/25 09:31:22;;;;;;;;;38.25;34.00;;;;;15.20;79.26;100852.69;5083924;27;45497;-79
2022/04/25 09:33:48;;;;;;;;;42.00;34.50;;;;;15.13;78.73;100841.19;5081736;27;46043;-81
2022/04/25 09:36:14;;;;;;;;;40.00;33.50;;;;;15.24;78.20;100854.53;5078487;27;45285;-78
2022/04/25 09:38:41;;;;;;;;;39.75;35.00;;;;;15.27;78.19;100846.81;5079224;27;45634;-80
2022/04/25 09:41:09;;;;;;;;;36.25;32.75;;;;;15.30;77.62;100849.47;5078393;28;45463;-78
2022/04/25 09:43:38;;;;;;;;;37.25;34.25;;;;;15.30;77.55;100855.59;5077790;27;45269;-79
2022/04/25 09:46:14;;;;;;;;;39.25;34.75;;;;;15.29;77.96;100852.91;5077014;27;45392;-78
2022/04/25 09:48:58;;;;;;;;;34.75;32.00;;;;;15.28;77.61;100852.06;5077028;27;45397;-81
2022/04/25 09:51:24;;;;;;;;;35.00;30.50;;;;;15.36;76.82;100851.34;5076873;27;45561;-77
2022/04/25 09:53:54;;;;;;;;;38.75;33.00;;;;;15.38;76.29;100861.00;5076823;27;45701;-79
2022/04/25 09:56:30;;;;;;;;;35.00;32.00;;;;;15.34;76.59;100864.38;5077130;27;45448;-81
2022/04/25 09:59:07;;;;;;;;;34.75;31.50;;;;;15.30;75.71;100859.91;5077377;28;45608;-78
2022/04/25 10:01:35;;;;;;;;;37.75;32.75;;;;;15.25;75.39;100846.75;5078380;27;45478;-81
2022/04/25 10:04:03;;;;;;;;;32.25;30.50;;;;;15.24;75.51;100852.81;5077276;27;45461;-81
2022/04/25 10:06:33;;;;;;;;;31.25;27.75;;;;;15.16;75.07;100838.69;5075873;27;45381;-78
2022/04/25 10:09:02;;;;;;;;;33.00;31.00;;;;;15.27;75.18;100860.72;5076539;27;45204;-78
2022/04/25 10:11:34;;;;;;;;;29.25;28.00;;;;;15.22;75.25;100849.28;5081027;27;45441;-78
2022/04/25 10:14:00;;;;;;;;;28.75;24.75;;;;;15.26;74.31;100864.16;5078385;27;45440;-80
2022/04/25 10:16:27;;;;;;;;;33.50;31.50;;;;;15.12;74.14;100835.13;5075985;27;45441;-78
2022/04/25 10:18:54;;;;;;;;;27.00;26.00;;;;;15.32;74.67;100851.31;5076301;27;45357;-79
2022/04/25 10:21:22;;;;;;;;;32.50;29.00;;;;;15.38;76.32;100845.34;5076865;27;45334;-80
2022/04/25 10:23:47;;;;;;;;;33.50;30.00;;;;;15.51;74.60;100856.06;5077443;27;45354;-81
2022/04/25 10:26:13;;;;;;;;;30.75;28.25;;;;;15.51;74.09;100845.63;5078583;27;45382;-81
2022/04/25 10:28:44;;;;;;;;;30.50;28.25;;;;;15.52;74.36;100837.88;5078465;27;45568;-81
2022/04/25 10:31:38;;;;;;;;;30.00;29.00;;;;;15.67;72.19;100857.34;5077616;27;45313;-79
2022/04/25 10:34:05;;;;;;;;;28.00;25.50;;;;;15.70;72.15;100849.59;5076328;28;45809;-78
2022/04/25 10:36:36;;;;;;;;;26.25;24.25;;;;;15.78;71.87;100862.00;5076624;27;45175;-84
2022/04/25 10:39:27;;;;;;;;;31.75;28.75;;;;;15.78;70.33;100858.50;5054987;28;45354;-77
2022/04/25 10:44:37;;;;;;;;;33.00;28.50;;;;;15.77;67.90;100855.00;5068974;28;46045;-77
2022/04/25 10:47:05;;;;;;;;;26.75;25.50;;;;;15.78;66.72;100862.00;5076029;28;45360;-77
2022/04/25 10:49:37;;;;;;;;;27.75;27.50;;;;;15.79;66.08;100855.94;5080664;28;45529;-78
2022/04/25 10:52:05;;;;;;;;;22.00;20.75;;;;;15.87;65.44;100863.09;5081467;27;46314;-78
2022/04/25 10:54:51;;;;;;;;;24.50;21.25;;;;;15.80;63.46;100843.75;5079812;28;45339;-78
2022/04/25 10:57:18;;;;;;;;;21.50;20.25;;;;;15.92;61.36;100856.25;5081361;27;45335;-77
2022/04/25 10:59:44;;;;;;;;;21.25;21.25;;;;;15.84;61.45;100843.03;5080841;27;45422;-77
2022/04/25 11:02:26;;;;;;;;;23.50;22.00;;;;;15.98;61.92;100866.84;5080911;27;46205;-77
2022/04/25 11:05:10;;;;;;;;;16.25;14.50;;;;;16.06;62.28;100844.38;5078275;27;45375;-78
2022/04/25 11:07:37;;;;;;;;;22.00;18.75;;;;;16.05;62.53;100839.13;5080420;27;45515;-81
2022/04/25 11:10:05;;;;;;;;;23.50;21.00;;;;;16.19;61.63;100848.19;5081751;27;45557;-79
2022/04/25 11:12:56;;;;;;;;;26.00;22.75;;;;;16.35;61.86;100845.88;5081375;28;45268;-84
2022/04/25 11:15:41;;;;;;;;;23.50;21.00;;;;;16.42;61.41;100852.13;5079389;27;45982;-78
2022/04/25 11:18:24;;;;;;;;;25.00;24.75;;;;;16.48;60.78;100852.25;5078379;27;45536;-80
2022/04/25 11:20:58;;;;;;;;;23.50;21.25;;;;;16.46;59.79;100860.06;5079879;27;45474;-80
2022/04/25 11:23:30;;;;;;;;;24.25;21.25;;;;;16.50;58.53;100866.22;5080440;27;45904;-80
2022/04/25 11:25:57;;;;;;;;;20.00;18.25;;;;;16.30;57.38;100824.88;5080041;27;45259;-84
2022/04/25 11:28:23;;;;;;;;;24.00;19.50;;;;;16.29;56.82;100820.50;5079094;27;45493;-80
2022/04/25 11:31:14;;;;;;;;;17.00;15.25;;;;;16.60;57.25;100846.41;5086496;27;45559;-78
2022/04/25 11:33:44;;;;;;;;;17.00;16.50;;;;;16.58;56.58;100835.91;5087240;27;46328;-79
2022/04/25 11:36:11;;;;;;;;;17.50;16.00;;;;;16.69;55.48;100847.47;5084671;27;45954;-78
2022/04/25 11:41:33;;;;;;;;;16.50;16.00;;;;;16.70;54.70;100844.00;5080075;27;45355;-82