Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:01:23;;;;;;;88.32;42.92;;;;;;;-3.13;100.00;94012.75;5073853;28;20056;-74
2021/12/09 00:03:57;;;;;;;91.63;45.47;;;;;;;-3.10;100.00;94018.00;5073731;28;20511;-74
2021/12/09 00:06:27;;;;;;;102.60;49.50;;;;;;;-2.97;100.00;94026.09;5073579;28;20058;-74
2021/12/09 00:08:59;;;;;;;90.25;45.65;;;;;;;-2.92;100.00;94016.88;5073655;28;20017;-74
2021/12/09 00:11:25;;;;;;;99.03;47.58;;;;;;;-2.83;100.00;94006.47;5072424;28;20437;-74
2021/12/09 00:13:51;;;;;;;103.72;49.25;;;;;;;-3.24;100.00;94007.66;5073114;28;20024;-74
2021/12/09 00:16:17;;;;;;;105.95;51.25;;;;;;;-3.34;100.00;94006.72;5073291;28;20103;-75
2021/12/09 00:18:43;;;;;;;98.93;48.20;;;;;;;-3.15;100.00;94002.56;5073477;28;20058;-74
2021/12/09 00:21:10;;;;;;;101.47;47.60;;;;;;;-3.26;100.00;94002.00;5073353;28;20453;-74
2021/12/09 00:23:35;;;;;;;105.85;51.33;;;;;;;-3.05;100.00;94008.81;5073181;28;20042;-74
2021/12/09 00:26:01;;;;;;;120.20;56.38;;;;;;;-2.94;100.00;94005.94;5073339;28;20457;-74
2021/12/09 00:28:26;;;;;;;114.53;56.15;;;;;;;-2.95;100.00;94013.13;5073043;28;20036;-74
2021/12/09 00:30:52;;;;;;;127.90;55.38;;;;;;;-2.87;100.00;93997.06;5072959;28;20045;-74
2021/12/09 00:33:18;;;;;;;120.85;55.92;;;;;;;-3.01;100.00;93998.88;5073002;28;20025;-74
2021/12/09 00:35:54;;;;;;;113.03;52.75;;;;;;;-3.25;100.00;93974.31;5073073;28;20024;-75
2021/12/09 00:38:22;;;;;;;115.80;51.40;;;;;;;-2.97;100.00;93978.28;5073596;28;20287;-74
2021/12/09 00:40:50;;;;;;;107.28;50.38;;;;;;;-2.86;100.00;93972.00;5073459;28;20373;-74
2021/12/09 00:43:17;;;;;;;101.55;49.13;;;;;;;-2.95;100.00;93978.63;5072984;28;20021;-74
2021/12/09 00:45:44;;;;;;;106.80;49.85;;;;;;;-3.17;100.00;93966.94;5073143;28;20029;-74
2021/12/09 00:48:10;;;;;;;98.55;50.22;;;;;;;-3.09;100.00;93971.69;5072798;28;20032;-74
2021/12/09 00:50:36;;;;;;;102.20;48.88;;;;;;;-3.08;100.00;93967.13;5072752;28;20449;-74
2021/12/09 00:53:01;;;;;;;107.22;50.88;;;;;;;-2.75;100.00;93985.81;5072722;28;20017;-74
2021/12/09 00:55:27;;;;;;;105.45;48.40;;;;;;;-2.78;100.00;93981.31;5072803;28;20039;-74
2021/12/09 00:57:53;;;;;;;99.53;46.80;;;;;;;-2.84;100.00;93977.66;5072747;28;20032;-75
2021/12/09 01:00:21;;;;;;;94.55;45.33;;;;;;;-2.90;100.00;93974.75;5072813;28;20051;-74
2021/12/09 01:02:47;;;;;;;93.03;44.28;;;;;;;-3.11;100.00;93973.25;5072729;28;20038;-74
2021/12/09 01:05:14;;;;;;;97.55;46.28;;;;;;;-2.95;100.00;93977.88;5072959;28;20028;-75
2021/12/09 01:07:40;;;;;;;105.97;49.90;;;;;;;-3.33;100.00;93973.69;5072701;28;20437;-75
2021/12/09 01:10:09;;;;;;;105.93;49.00;;;;;;;-3.01;100.00;93974.97;5072740;28;20453;-75
2021/12/09 01:12:34;;;;;;;103.72;48.33;;;;;;;-2.98;100.00;93976.06;5071538;28;20480;-75
2021/12/09 01:15:00;;;;;;;97.65;45.55;;;;;;;-3.28;100.00;93989.13;5072549;28;20028;-75
2021/12/09 01:17:26;;;;;;;96.55;43.40;;;;;;;-2.90;100.00;93986.09;5072635;28;20032;-74
2021/12/09 01:19:53;;;;;;;83.28;42.30;;;;;;;-2.84;100.00;93985.63;5071441;28;20028;-73
2021/12/09 01:22:28;;;;;;;80.38;39.45;;;;;;;-2.98;100.00;93976.78;5072700;28;20028;-74
2021/12/09 01:24:54;;;;;;;78.65;38.28;;;;;;;-2.98;100.00;93973.41;5072952;28;20024;-74
2021/12/09 01:27:19;;;;;;;80.47;37.75;;;;;;;-2.87;100.00;93984.53;5072350;28;20021;-74
2021/12/09 01:29:52;;;;;;;74.55;36.70;;;;;;;-2.72;100.00;93975.09;5071563;28;20457;-74
2021/12/09 01:32:25;;;;;;;71.15;36.33;;;;;;;-2.57;100.00;93994.13;5072430;28;20049;-74
2021/12/09 01:34:50;;;;;;;71.60;34.92;;;;;;;-2.87;100.00;93987.19;5072513;28;20035;-74
2021/12/09 01:37:16;;;;;;;75.47;36.10;;;;;;;-2.78;100.00;93989.28;5072505;28;20029;-74
2021/12/09 01:39:41;;;;;;;78.95;38.28;;;;;;;-2.67;100.00;93995.13;5072429;28;20063;-74
2021/12/09 01:42:07;;;;;;;95.72;45.10;;;;;;;-2.73;100.00;93997.53;5072358;28;20021;-74
2021/12/09 01:44:33;;;;;;;99.43;48.20;;;;;;;-2.94;100.00;93982.78;5072386;28;20059;-74
2021/12/09 01:46:59;;;;;;;109.97;53.75;;;;;;;-2.77;100.00;93983.56;5072866;28;20099;-73
2021/12/09 01:49:25;;;;;;;113.38;54.13;;;;;;;-2.68;100.00;93983.00;5072779;28;20116;-74
2021/12/09 01:51:50;;;;;;;113.18;55.22;;;;;;;-2.61;100.00;93974.84;5071300;28;20020;-73
2021/12/09 01:54:16;;;;;;;118.20;54.70;;;;;;;-2.58;100.00;93971.41;5072717;28;20036;-74
2021/12/09 01:56:42;;;;;;;117.60;54.47;;;;;;;-2.38;100.00;93976.63;5072438;28;20028;-74
2021/12/09 01:59:08;;;;;;;113.43;54.63;;;;;;;-2.44;100.00;93980.19;5072103;28;20354;-74
2021/12/09 02:01:35;;;;;;;110.72;53.58;;;;;;;-2.49;100.00;93975.38;5072452;28;20036;-74
2021/12/09 02:04:05;;;;;;;114.05;53.67;;;;;;;-2.35;100.00;93983.00;5072384;28;20107;-73
2021/12/09 02:06:31;;;;;;;110.85;52.35;;;;;;;-2.63;100.00;93973.78;5072376;28;20073;-74
2021/12/09 02:08:57;;;;;;;115.28;54.20;;;;;;;-3.04;100.00;93962.50;5072742;28;20086;-74
2021/12/09 02:11:24;;;;;;;108.80;51.63;;;;;;;-3.03;100.00;93974.63;5075624;28;20512;-74
2021/12/09 02:13:54;;;;;;;109.22;52.17;;;;;;;-3.13;100.00;93960.41;5075531;28;20174;-74
2021/12/09 02:16:21;;;;;;;107.55;51.05;;;;;;;-2.44;100.00;93974.88;5075791;28;20113;-73
2021/12/09 02:18:47;;;;;;;98.88;47.65;;;;;;;-2.52;100.00;93965.56;5075432;28;20036;-74
2021/12/09 02:21:18;;;;;;;91.53;45.95;;;;;;;-2.93;100.00;93971.00;5075673;28;20469;-74
2021/12/09 02:23:47;;;;;;;98.47;47.35;;;;;;;-2.65;100.00;93976.09;5075630;28;20025;-74
2021/12/09 02:26:14;;;;;;;93.68;45.47;;;;;;;-2.33;100.00;93980.72;5075240;28;20097;-74
2021/12/09 02:28:42;;;;;;;93.82;41.60;;;;;;;-2.20;100.00;93991.41;5075544;28;20059;-74
2021/12/09 02:31:08;;;;;;;90.85;43.13;;;;;;;-2.07;100.00;94002.88;5075308;28;20118;-74
2021/12/09 02:33:33;;;;;;;90.22;44.80;;;;;;;-2.23;100.00;93984.28;5075380;28;20029;-74
2021/12/09 02:35:59;;;;;;;93.75;44.60;;;;;;;-2.11;100.00;93980.22;5075119;28;20103;-74
2021/12/09 02:38:25;;;;;;;89.15;43.33;;;;;;;-2.15;100.00;93984.88;5075360;28;20059;-74
2021/12/09 02:40:51;;;;;;;86.47;43.90;;;;;;;-2.06;100.00;93983.09;5075077;28;20024;-74
2021/12/09 02:43:24;;;;;;;92.60;45.88;;;;;;;-2.01;100.00;93983.75;5075024;28;20089;-74
2021/12/09 02:45:52;;;;;;;87.50;42.92;;;;;;;-1.94;100.00;93986.97;5075555;28;20032;-74
2021/12/09 02:48:20;;;;;;;88.97;45.05;;;;;;;-1.91;100.00;93975.53;5074938;28;20024;-74
2021/12/09 02:50:46;;;;;;;93.97;45.67;;;;;;;-2.00;100.00;93980.69;5075110;28;20376;-74
2021/12/09 02:53:12;;;;;;;92.55;44.88;;;;;;;-2.16;100.00;93959.44;5074984;28;20037;-74
2021/12/09 02:55:38;;;;;;;80.88;40.67;;;;;;;-1.80;100.00;93971.84;5073767;28;20062;-73
2021/12/09 02:58:04;;;;;;;84.28;41.25;;;;;;;-1.97;100.00;93973.78;5075171;28;20484;-74
2021/12/09 03:00:31;;;;;;;94.68;43.47;;;;;;;-2.24;100.00;93972.88;5074721;28;20033;-75
2021/12/09 03:02:58;;;;;;;82.53;42.80;;;;;;;-1.82;100.00;93977.56;5074720;28;20527;-75
2021/12/09 03:05:24;;;;;;;102.93;48.30;;;;;;;-2.26;100.00;93982.44;5074780;28;20521;-75
2021/12/09 03:07:49;;;;;;;97.85;45.72;;;;;;;-1.82;100.00;93987.47;5074644;28;20103;-75
2021/12/09 03:10:25;;;;;;;98.00;47.78;;;;;;;-1.87;100.00;93986.06;5075129;28;20115;-75
2021/12/09 03:12:56;;;;;;;100.28;47.75;;;;;;;-1.98;100.00;93988.25;5074549;28;20036;-75
2021/12/09 03:15:22;;;;;;;96.93;47.42;;;;;;;-2.09;100.00;93977.88;5074831;28;20029;-75
2021/12/09 03:17:49;;;;;;;100.03;48.28;;;;;;;-2.11;100.00;93969.56;5074785;28;20461;-75
2021/12/09 03:20:17;;;;;;;109.30;49.83;;;;;;;-1.91;100.00;93972.88;5074111;28;20135;-75
2021/12/09 03:22:43;;;;;;;102.57;49.67;;;;;;;-1.85;100.00;93983.75;5074224;28;20408;-74
2021/12/09 03:25:10;;;;;;;108.00;52.70;;;;;;;-1.83;100.00;93980.66;5074239;28;20036;-74
2021/12/09 03:27:37;;;;;;;107.45;52.83;;;;;;;-1.72;100.00;93989.13;5074396;28;20021;-74
2021/12/09 03:30:05;;;;;;;108.75;52.20;;;;;;;-1.84;100.00;93987.13;5073919;28;20117;-74
2021/12/09 03:32:30;;;;;;;108.60;51.13;;;;;;;-1.97;100.00;93995.06;5074244;28;20020;-73
2021/12/09 03:34:56;;;;;;;112.00;55.67;;;;;;;-1.85;100.00;93998.94;5074154;28;20103;-73
2021/12/09 03:37:25;;;;;;;122.95;58.95;;;;;;;-1.62;100.00;93998.00;5073915;28;20476;-73
2021/12/09 03:39:52;;;;;;;121.65;60.70;;;;;;;-1.66;100.00;93992.00;5074237;28;20028;-75
2021/12/09 03:42:20;;;;;;;137.80;63.25;;;;;;;-1.88;100.00;93989.91;5074134;28;20028;-74
2021/12/09 03:44:48;;;;;;;134.07;61.25;;;;;;;-1.81;100.00;93970.34;5072843;28;20116;-74
2021/12/09 03:47:17;;;;;;;128.70;60.97;;;;;;;-1.82;100.00;93974.19;5074049;28;20028;-74
2021/12/09 03:49:43;;;;;;;140.80;63.55;;;;;;;-2.04;100.00;93980.03;5073927;28;20059;-74
2021/12/09 03:52:11;;;;;;;133.57;64.50;;;;;;;-2.06;100.00;93975.13;5072659;28;20032;-74
2021/12/09 03:54:36;;;;;;;126.75;63.17;;;;;;;-2.10;100.00;93971.03;5073628;28;20039;-74
2021/12/09 03:57:03;;;;;;;127.68;62.70;;;;;;;-1.76;100.00;93986.56;5072648;28;20024;-75
2021/12/09 03:59:29;;;;;;;133.30;63.88;;;;;;;-1.74;100.00;94002.09;5072840;28;20032;-74
2021/12/09 04:01:54;;;;;;;135.43;63.20;;;;;;;-1.80;100.00;94004.53;5073567;28;20447;-74
2021/12/09 04:04:21;;;;;;;123.97;62.05;;;;;;;-2.03;100.00;94002.81;5074158;28;20036;-75
2021/12/09 04:06:48;;;;;;;136.35;66.70;;;;;;;-2.08;100.00;93995.31;5073334;28;20048;-74
2021/12/09 04:09:16;;;;;;;140.23;66.68;;;;;;;-1.87;100.00;93994.81;5072322;28;20429;-74
2021/12/09 04:11:42;;;;;;;143.55;65.90;;;;;;;-1.94;100.00;93997.63;5073254;28;20028;-74
2021/12/09 04:14:08;;;;;;;139.10;65.50;;;;;;;-1.77;100.00;93984.28;5073194;28;20086;-74
2021/12/09 04:16:35;;;;;;;133.13;65.50;;;;;;;-1.91;100.00;93988.81;5073147;28;20024;-73
2021/12/09 04:19:02;;;;;;;143.77;66.68;;;;;;;-1.81;100.00;94004.91;5073692;28;20449;-74
2021/12/09 04:21:28;;;;;;;141.70;67.30;;;;;;;-1.64;100.00;94013.63;5073401;28;20029;-74
2021/12/09 04:23:54;;;;;;;138.90;67.03;;;;;;;-1.48;100.00;94007.53;5073468;28;20215;-74
2021/12/09 04:26:19;;;;;;;145.38;70.65;;;;;;;-1.91;100.00;93999.47;5073273;28;20464;-74
2021/12/09 04:28:45;;;;;;;140.10;67.25;;;;;;;-2.11;100.00;93994.25;5073599;28;20024;-74
2021/12/09 04:31:11;;;;;;;144.32;68.20;;;;;;;-1.93;100.00;94009.75;5072219;28;20108;-74
2021/12/09 04:33:37;;;;;;;142.27;64.55;;;;;;;-2.25;100.00;94008.63;5073257;28;20029;-74
2021/12/09 04:36:03;;;;;;;152.68;71.10;;;;;;;-2.31;100.00;94007.59;5073267;28;20350;-74
2021/12/09 04:38:30;;;;;;;149.60;71.60;;;;;;;-2.52;100.00;94010.75;5073258;28;20486;-74
2021/12/09 04:40:56;;;;;;;151.88;71.10;;;;;;;-2.29;100.00;94013.28;5072895;28;20025;-74
2021/12/09 04:43:22;;;;;;;154.90;71.05;;;;;;;-2.51;100.00;94012.97;5072901;28;20474;-74
2021/12/09 04:45:47;;;;;;;147.63;70.93;;;;;;;-2.15;100.00;94003.47;5072938;28;20024;-74
2021/12/09 04:48:13;;;;;;;145.10;68.85;;;;;;;-1.81;100.00;94007.59;5072832;28;20354;-74
2021/12/09 04:50:40;;;;;;;136.20;66.95;;;;;;;-1.68;100.00;94013.72;5072770;28;20069;-74
2021/12/09 04:53:06;;;;;;;136.10;64.15;;;;;;;-1.73;100.00;94019.56;5072558;28;20127;-74
2021/12/09 04:55:32;;;;;;;125.82;63.08;;;;;;;-1.68;100.00;94024.38;5072348;28;20398;-74
2021/12/09 04:57:58;;;;;;;134.52;64.85;;;;;;;-1.68;100.00;94027.03;5072713;28;20090;-74
2021/12/09 05:00:26;;;;;;;124.65;62.47;;;;;;;-1.49;100.00;94022.00;5072712;28;20054;-75
2021/12/09 05:03:03;;;;;;;130.57;63.92;;;;;;;-1.60;100.00;94016.97;5072603;28;20036;-74
2021/12/09 05:05:33;;;;;;;132.07;60.42;;;;;;;-1.73;100.00;94033.63;5071766;28;20063;-75
2021/12/09 05:07:59;;;;;;;126.40;61.40;;;;;;;-1.68;100.00;94027.03;5072660;28;20032;-75
2021/12/09 05:10:24;;;;;;;134.10;63.65;;;;;;;-2.07;100.00;94026.09;5072634;28;20024;-74
2021/12/09 05:12:50;;;;;;;140.68;66.40;;;;;;;-2.17;100.00;94011.09;5071757;28;20028;-74
2021/12/09 05:15:15;;;;;;;144.77;67.55;;;;;;;-2.08;100.00;94037.88;5072894;28;20048;-74
2021/12/09 05:17:41;;;;;;;141.00;66.65;;;;;;;-2.17;100.00;94025.16;5072988;28;20094;-75
2021/12/09 05:20:07;;;;;;;151.25;65.60;;;;;;;-1.95;100.00;94030.72;5072485;28;20033;-75
2021/12/09 05:22:33;;;;;;;134.30;63.50;;;;;;;-1.90;100.00;94030.22;5072502;28;20024;-75
2021/12/09 05:24:58;;;;;;;136.98;62.10;;;;;;;-1.81;100.00;94023.53;5072336;28;20066;-75
2021/12/09 05:27:24;;;;;;;126.25;56.58;;;;;;;-1.68;100.00;94037.66;5072293;28;20071;-74
2021/12/09 05:30:03;;;;;;;132.63;58.47;;;;;;;-1.79;100.00;94031.88;5072696;28;20062;-74
2021/12/09 05:32:30;;;;;;;118.90;55.83;;;;;;;-1.90;100.00;94027.53;5072701;28;20044;-75
2021/12/09 05:34:55;;;;;;;114.95;50.70;;;;;;;-1.85;100.00;94022.88;5072566;28;20047;-74
2021/12/09 05:37:23;;;;;;;112.78;47.70;;;;;;;-1.73;100.00;94028.28;5072294;28;20477;-74
2021/12/09 05:39:51;;;;;;;104.65;48.65;;;;;;;-1.72;100.00;94021.81;5072358;28;20036;-74
2021/12/09 05:42:19;;;;;;;102.65;45.17;;;;;;;-1.72;100.00;94026.38;5073099;28;20043;-74
2021/12/09 05:44:45;;;;;;;99.72;43.92;;;;;;;-1.73;100.00;94035.53;5076092;28;20029;-74
2021/12/09 05:47:12;;;;;;;87.38;42.83;;;;;;;-1.63;100.00;94039.84;5076107;28;20111;-75
2021/12/09 05:49:41;;;;;;;92.40;40.50;;;;;;;-2.15;100.00;94033.47;5076060;28;20039;-74
2021/12/09 05:52:07;;;;;;;82.70;38.28;;;;;;;-1.66;100.00;94032.69;5076254;28;20109;-75
2021/12/09 05:54:34;;;;;;;81.97;37.08;;;;;;;-2.01;100.00;94026.31;5074873;28;20449;-74
2021/12/09 05:56:59;;;;;;;72.75;34.17;;;;;;;-2.16;100.00;94023.25;5075871;28;20118;-75
2021/12/09 05:59:26;;;;;;;80.30;36.05;;;;;;;-1.91;100.00;94030.63;5075897;28;20093;-75
2021/12/09 06:01:52;;;;;;;86.95;40.13;;;;;;;-1.92;100.00;94039.78;5074918;28;20412;-75
2021/12/09 06:04:17;;;;;;;95.75;42.28;;;;;;;-1.58;100.00;94035.91;5075793;28;20108;-75
2021/12/09 06:06:43;;;;;;;86.78;40.72;;;;;;;-1.66;100.00;94050.56;5076030;28;20051;-76
2021/12/09 06:09:11;;;;;;;90.60;41.90;;;;;;;-2.02;100.00;94035.47;5075710;28;20028;-76
2021/12/09 06:11:38;;;;;;;100.80;44.85;;;;;;;-1.87;100.00;94041.94;5075843;28;20028;-76
2021/12/09 06:14:06;;;;;;;108.28;49.65;;;;;;;-1.65;100.00;94031.53;5075511;28;20075;-76
2021/12/09 06:16:32;;;;;;;106.40;48.50;;;;;;;-1.45;100.00;94041.31;5076357;28;20028;-75
2021/12/09 06:18:58;;;;;;;92.32;45.15;;;;;;;-1.63;100.00;94044.41;5075635;28;20024;-75
2021/12/09 06:21:27;;;;;;;89.82;43.08;;;;;;;-1.83;100.00;94044.50;5075599;28;20455;-75
2021/12/09 06:23:53;;;;;;;99.25;45.20;;;;;;;-1.76;100.00;94042.44;5075344;28;20036;-74
2021/12/09 06:26:20;;;;;;;98.72;46.30;;;;;;;-1.89;100.00;94045.00;5075387;28;20035;-74
2021/12/09 06:28:45;;;;;;;110.20;50.75;;;;;;;-1.70;100.00;94040.03;5075751;28;20103;-75
2021/12/09 06:31:11;;;;;;;119.88;50.17;;;;;;;-1.52;100.00;94044.16;5074150;28;20513;-75
2021/12/09 06:33:36;;;;;;;98.75;47.97;;;;;;;-1.54;100.00;94063.94;5075288;28;20074;-74
2021/12/09 06:36:02;;;;;;;97.40;45.28;;;;;;;-1.42;100.00;94059.09;5076136;28;20107;-74
2021/12/09 06:38:27;;;;;;;94.32;45.47;;;;;;;-1.30;100.00;94050.41;5075548;28;20091;-75
2021/12/09 06:40:53;;;;;;;115.07;50.08;;;;;;;-1.51;100.00;94050.94;5075717;28;20056;-77
2021/12/09 06:43:19;;;;;;;116.60;53.50;;;;;;;-1.44;100.00;94056.84;5079674;28;20442;-74
2021/12/09 06:45:45;;;;;;;125.03;56.67;;;;;;;-1.73;100.00;94046.19;5085961;28;20166;-74
2021/12/09 06:48:11;;;;;;;117.85;53.42;;;;;;;-1.37;100.00;94053.25;5087492;28;20028;-74
2021/12/09 06:50:37;;;;;;;111.13;54.25;;;;;;;-1.36;100.00;94030.81;5088036;28;20032;-74
2021/12/09 06:53:04;;;;;;;107.82;52.42;;;;;;;-1.13;100.00;94045.03;5088868;28;20024;-74
2021/12/09 06:55:30;;;;;;;113.68;52.20;;;;;;;-0.90;100.00;94044.03;5076240;28;20453;-75
2021/12/09 06:57:56;;;;;;;109.47;50.20;;;;;;;-0.87;100.00;94029.88;5075263;28;20028;-74
2021/12/09 07:00:25;;;;;;;111.38;51.05;;;;;;;-1.13;100.00;94043.13;5074930;28;20434;-75
2021/12/09 07:02:51;;;;;;;110.15;50.42;;;;;;;-1.08;100.00;94039.19;5073743;28;20033;-75
2021/12/09 07:05:19;;;;;;;114.13;51.08;;;;;;;-1.23;100.00;94050.25;5074745;28;20024;-74
2021/12/09 07:07:45;;;;;;;115.53;52.58;;;;;;;-1.13;100.00;94042.38;5075021;28;20028;-75
2021/12/09 07:10:13;;;;;;;110.82;51.38;;;;;;;-0.97;100.00;94042.31;5074932;28;20024;-75
2021/12/09 07:12:40;;;;;;;111.97;51.25;;;;;;;-1.13;100.00;94037.03;5075651;28;20108;-73
2021/12/09 07:15:08;;;;;;;120.72;54.55;;;;;;;-1.25;100.00;94025.94;5075313;28;20107;-74
2021/12/09 07:17:34;;;;;;;120.60;54.78;;;;;;;-1.15;100.00;94042.06;5078270;28;20062;-74
2021/12/09 07:20:01;;;;;;;120.43;55.47;;;;;;;-1.07;100.00;94043.34;5075603;28;20058;-74
2021/12/09 07:22:26;;;;;;;116.18;54.40;;;;;;;-1.00;100.00;94045.81;5074546;28;20481;-75
2021/12/09 07:24:52;;;;;;;121.57;55.92;;;;;;;-1.68;100.00;94032.34;5074324;28;20120;-75
2021/12/09 07:27:17;;;;;;;123.90;56.42;;;;;;;-1.29;100.00;94043.94;5074380;28;20029;-75
2021/12/09 07:29:43;;;;;;;130.23;57.75;;;;;;;-1.66;100.00;94035.34;5073326;28;20031;-74
2021/12/09 07:32:09;;;;;;;123.30;56.00;;;;;;;-1.42;100.00;94030.56;5074102;28;20087;-75
2021/12/09 07:34:35;;;;;;;131.25;58.17;;;;;;;-1.60;100.00;94033.66;5073084;28;20465;-74
2021/12/09 07:37:04;;;;;;;136.80;58.20;;;;;;;-1.64;100.00;94024.28;5074362;28;20048;-76
2021/12/09 07:39:31;;;;;;;136.40;58.88;;;;;;;-1.67;100.00;94027.78;5074417;28;20024;-76
2021/12/09 07:41:57;;;;;;;155.15;62.45;;;;;;;-1.64;100.00;94030.34;5073946;28;20051;-77
2021/12/09 07:44:23;;;;;;;134.93;59.92;;;;;;;-1.37;100.00;94034.63;5074031;28;20020;-78
2021/12/09 07:46:50;;;;;;;127.78;58.03;;;;;;;-1.70;100.00;94037.34;5074620;28;20017;-77
2021/12/09 07:49:15;;;;;;;131.85;59.60;;;;;;;-1.56;100.00;94022.94;5074100;28;20039;-76
2021/12/09 07:51:41;;;;;;;138.20;59.42;;;;;;;-1.08;100.00;94029.31;5073606;28;20025;-76
2021/12/09 07:54:07;;;;;;;134.30;59.67;;;;;;;-0.81;100.00;94025.50;5073878;28;20040;-76
2021/12/09 07:56:32;;;;;;;135.05;60.63;;;;;;;-0.83;100.00;94040.44;5073611;28;20393;-76
2021/12/09 07:58:58;;;;;;;132.77;58.22;;;;;;;-0.79;100.00;94028.50;5073896;28;20074;-77
2021/12/09 08:01:23;;;;;;;124.10;57.38;;;;;;;-1.07;100.00;94030.78;5073820;28;20028;-73
2021/12/09 08:03:49;;;;;;;132.38;60.40;;;;;;;-0.88;100.00;94015.78;5073926;28;20033;-76
2021/12/09 08:06:15;;;;;;;143.93;60.17;;;;;;;-1.08;100.00;94015.97;5076778;28;20096;-75
2021/12/09 08:08:41;;;;;;;137.70;59.15;;;;;;;-0.92;100.00;94017.81;5076168;28;20103;-73
2021/12/09 08:11:07;;;;;;;138.95;62.60;;;;;;;-1.06;100.00;94026.22;5074021;28;20357;-74
2021/12/09 08:13:33;;;;;;;137.50;60.92;;;;;;;-1.43;100.00;94012.34;5074557;28;20450;-74
2021/12/09 08:16:00;;;;;;;140.60;58.72;;;;;;;-1.00;100.00;94045.09;5076193;28;20032;-74
2021/12/09 08:18:27;;;;;;;134.25;60.25;;;;;;;-1.23;100.00;94022.84;5082833;28;20127;-75
2021/12/09 08:20:57;;;;;;;131.50;56.65;;;;;;;-0.70;100.00;94027.88;5086151;28;20104;-74
2021/12/09 08:23:23;;;;;;;133.10;58.70;;;;;;;-1.11;100.00;94013.41;5087175;28;20028;-74
2021/12/09 08:25:49;;;;;;;147.63;63.47;;;;;;;-1.25;100.00;94014.53;5085396;28;20115;-74
2021/12/09 08:28:15;;;;;;;134.23;59.05;;;;;;;-1.07;100.00;94054.00;5091685;28;20032;-73
2021/12/09 08:30:42;;;;;;;132.00;57.28;;;;;;;-0.59;100.00;94033.63;5086247;28;20052;-74
2021/12/09 08:33:08;;;;;;;126.95;55.03;;;;;;;-1.11;100.00;94037.38;5074612;28;20104;-73
2021/12/09 08:35:36;;;;;;;127.70;55.67;;;;;;;-0.96;100.00;94030.50;5073863;28;20503;-74
2021/12/09 08:38:04;;;;;;;148.43;60.42;;;;;;;-1.17;100.00;94025.75;5073846;28;20060;-74
2021/12/09 08:40:31;;;;;;;126.55;52.53;;;;;;;-1.02;100.00;94032.19;5073284;28;20115;-73
2021/12/09 08:42:57;;;;;;;126.50;54.83;;;;;;;-1.34;100.00;94007.16;5072991;28;20468;-73
2021/12/09 08:45:22;;;;;;;128.63;56.40;;;;;;;-0.88;100.00;94023.06;5073360;28;20032;-74
2021/12/09 08:47:48;;;;;;;131.27;57.30;;;;;;;-0.62;100.00;94009.75;5073015;28;20386;-74
2021/12/09 08:50:19;;;;;;;132.48;57.50;;;;;;;-0.92;100.00;94009.09;5072983;28;20028;-74
2021/12/09 08:52:46;;;;;;;143.52;58.58;;;;;;;-0.92;100.00;94009.09;5072879;28;20070;-74
2021/12/09 08:55:12;;;;;;;147.80;60.38;;;;;;;-1.50;100.00;94013.28;5072872;28;20045;-73
2021/12/09 08:57:38;;;;;;;146.52;60.70;;;;;;;-1.53;100.00;94016.78;5072894;28;20472;-73
2021/12/09 09:00:07;;;;;;;135.00;60.58;;;;;;;-0.53;100.00;94001.88;5072848;28;20477;-72
2021/12/09 09:02:32;;;;;;;130.00;56.22;;;;;;;-0.51;100.00;94005.59;5073288;28;20032;-73
2021/12/09 09:04:58;;;;;;;128.18;54.92;;;;;;;-0.02;100.00;93995.75;5073356;28;20130;-74
2021/12/09 09:07:23;;;;;;;141.05;58.00;;;;;;;-0.52;100.00;93992.69;5073431;28;20119;-74
2021/12/09 09:09:49;;;;;;;133.60;59.65;;;;;;;0.17;100.00;93976.06;5072269;28;20035;-74
2021/12/09 09:12:16;;;;;;;127.70;57.80;;;;;;;0.45;100.00;93983.56;5073017;28;20071;-74
2021/12/09 09:14:42;;;;;;;139.15;58.60;;;;;;;-0.52;100.00;93993.44;5072937;28;20024;-74
2021/12/09 09:17:08;;;;;;;146.30;60.80;;;;;;;0.69;100.00;93962.50;5073547;28;20032;-75
2021/12/09 09:19:34;;;;;;;140.90;60.72;;;;;;;0.58;100.00;93978.91;5076943;28;20029;-74
2021/12/09 09:21:59;;;;;;;134.77;59.72;;;;;;;0.35;100.00;93957.97;5076824;28;20040;-74
2021/12/09 09:24:25;;;;;;;137.75;59.70;;;;;;;0.57;100.00;93948.03;5077073;28;20028;-74
2021/12/09 09:26:51;;;;;;;141.57;59.40;;;;;;;0.72;100.00;93958.22;5076744;28;20032;-74
2021/12/09 09:29:17;;;;;;;136.27;59.35;;;;;;;0.92;100.00;93977.34;5076684;28;20115;-74
2021/12/09 09:31:43;;;;;;;125.78;57.67;;;;;;;1.04;100.00;93965.09;5076644;28;20076;-74
2021/12/09 09:34:11;;;;;;;131.98;59.42;;;;;;;1.29;100.00;93976.81;5076512;28;20047;-74
2021/12/09 09:36:43;;;;;;;135.68;59.50;;;;;;;1.07;100.00;93939.44;5076175;28;20050;-74
2021/12/09 09:39:20;;;;;;;131.88;57.20;;;;;;;1.18;100.00;93972.59;5076332;28;20103;-73
2021/12/09 09:44:54;;;;;;;129.02;57.35;;;;;;;1.45;100.00;93965.88;5066520;28;20032;-74
2021/12/09 09:47:22;;;;;;;118.03;52.65;;;;;;;2.21;100.00;93965.63;5077033;28;20036;-74
2021/12/09 09:49:48;;;;;;;129.20;58.65;;;;;;;0.95;100.00;93943.69;5076407;28;20021;-73
2021/12/09 09:52:14;;;;;;;119.03;57.67;;;;;;;2.17;100.00;93952.38;5076638;28;20039;-74
2021/12/09 09:54:41;;;;;;;118.55;55.63;;;;;;;2.49;100.00;93933.50;5077028;28;20028;-73
2021/12/09 09:57:08;;;;;;;121.35;57.20;;;;;;;2.43;100.00;93933.34;5076614;28;20085;-75
2021/12/09 09:59:35;;;;;;;121.20;58.00;;;;;;;3.69;100.00;93937.78;5075385;28;20032;-75
2021/12/09 10:02:03;;;;;;;119.00;54.92;;;;;;;3.72;97.13;93923.44;5075997;28;20028;-74
2021/12/09 10:04:43;;;;;;;119.95;56.50;;;;;;;4.88;94.20;93902.41;5075749;28;20463;-75
2021/12/09 10:07:10;;;;;;;107.15;55.88;;;;;;;4.78;92.80;93928.66;5076739;28;20024;-75
2021/12/09 10:09:35;;;;;;;116.13;56.70;;;;;;;4.50;93.59;93915.47;5076495;28;20028;-74
2021/12/09 10:12:01;;;;;;;108.88;56.80;;;;;;;4.38;93.43;93919.16;5076499;28;20033;-74
2021/12/09 10:14:32;;;;;;;103.88;51.67;;;;;;;5.36;88.56;93928.38;5076275;28;20032;-74
2021/12/09 10:17:13;;;;;;;89.30;48.60;;;;;;;5.69;82.58;93917.34;5076249;28;20028;-76
2021/12/09 10:19:52;;;;;;;89.00;46.07;;;;;;;5.35;84.61;93906.09;5076108;28;20263;-76
2021/12/09 10:22:21;;;;;;;90.85;46.00;;;;;;;6.17;79.54;93907.47;5076009;28;20457;-76
2021/12/09 10:24:49;;;;;;;87.80;47.72;;;;;;;6.33;77.52;93898.09;5074428;28;20101;-75
2021/12/09 10:27:38;;;;;;;90.30;48.50;;;;;;;5.94;78.14;93901.75;5075520;28;20028;-74
2021/12/09 10:30:06;;;;;;;97.07;47.95;;;;;;;4.71;82.50;93924.38;5073728;28;20040;-75
2021/12/09 10:32:34;;;;;;;93.10;49.17;;;;;;;4.81;83.47;93903.53;5076002;28;20043;-76
2021/12/09 10:35:09;;;;;;;96.70;48.30;;;;;;;5.31;81.56;93896.75;5077222;28;20031;-77
2021/12/09 10:37:37;;;;;;;98.20;49.53;;;;;;;5.66;80.83;93894.06;5075216;28;20339;-77
2021/12/09 10:40:26;;;;;;;93.00;51.47;;;;;;;5.75;80.17;93895.88;5075793;28;20031;-77
2021/12/09 10:42:57;;;;;;;103.65;52.50;;;;;;;5.43;83.24;93876.88;5075772;28;20033;-77
2021/12/09 10:45:28;;;;;;;98.55;52.95;;;;;;;5.35;83.62;93894.59;5075326;28;20024;-77
2021/12/09 10:48:11;;;;;;;105.38;53.63;;;;;;;5.33;83.39;93889.69;5075754;28;20465;-77
2021/12/09 10:51:04;;;;;;;102.47;52.65;;;;;;;4.40;87.03;93895.25;5074261;28;20063;-76
2021/12/09 10:53:46;;;;;;;109.18;54.42;;;;;;;4.43;87.95;93878.22;5075461;28;20395;-77
2021/12/09 10:56:13;;;;;;;105.18;55.08;;;;;;;4.59;86.88;93870.91;5074699;28;20032;-76
2021/12/09 10:58:44;;;;;;;112.53;54.60;;;;;;;4.26;87.60;93856.41;5075348;28;20056;-76
2021/12/09 11:01:14;;;;;;;100.47;53.63;;;;;;;4.58;88.42;93856.72;5074079;28;20028;-76
2021/12/09 11:03:44;;;;;;;105.80;51.95;;;;;;;5.06;86.69;93855.78;5075434;28;20464;-76
2021/12/09 11:06:18;;;;;;;111.80;56.30;;;;;;;5.02;86.14;93855.22;5074040;28;20028;-77
2021/12/09 11:08:50;;;;;;;108.82;57.05;;;;;;;4.98;87.10;93862.75;5075271;28;20507;-79
2021/12/09 11:11:26;;;;;;;104.18;54.72;;;;;;;4.97;85.65;93853.19;5074802;28;20028;-77