Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/12 00:00:13;;;;;;;9.45;2.75;;;;;;;4.26;57.92;99111.20;1656971;85;21640;-70
2022/04/12 00:02:41;;;;;;;8.10;2.77;;;;;;;4.24;58.17;99107.16;1658095;85;21039;-69
2022/04/12 00:05:12;;;;;;;8.60;2.72;;;;;;;4.19;58.05;99103.11;1650609;85;21189;-69
2022/04/12 00:07:43;;;;;;;8.55;2.92;;;;;;;4.18;58.04;99106.95;1621722;87;21018;-74
2022/04/12 00:10:11;;;;;;;4.83;2.52;;;;;;;4.17;58.32;99102.03;1624492;88;21035;-69
2022/04/12 00:12:57;;;;;;;9.43;3.12;;;;;;;4.15;58.49;99097.41;1624259;88;21047;-69
2022/04/12 00:15:28;;;;;;;7.53;2.52;;;;;;;4.11;58.48;99099.89;1622337;88;21097;-70
2022/04/12 00:20:43;;;;;;;6.60;2.75;;;;;;;4.08;58.93;99107.83;1608669;88;21058;-69
2022/04/12 00:23:11;;;;;;;5.53;2.45;;;;;;;4.04;59.11;99096.71;1624517;88;21115;-70
2022/04/12 00:25:38;;;;;;;7.47;3.20;;;;;;;4.03;59.12;99103.25;1604553;88;21074;-71
2022/04/12 00:28:07;;;;;;;6.65;2.70;;;;;;;4.00;59.24;99099.73;1622155;88;21075;-68
2022/04/12 00:30:34;;;;;;;5.80;3.05;;;;;;;3.98;59.43;99105.48;1624576;88;21811;-68
2022/04/12 00:33:02;;;;;;;5.10;2.90;;;;;;;3.97;59.52;99102.50;1631678;86;21042;-69
2022/04/12 00:35:29;;;;;;;4.95;2.40;;;;;;;3.95;59.61;99102.50;1626919;86;21103;-68
2022/04/12 00:37:56;;;;;;;5.30;2.05;;;;;;;3.94;59.67;99092.70;1624591;88;21101;-68
2022/04/12 00:40:26;;;;;;;4.50;2.50;;;;;;;3.92;59.84;99094.90;1604433;87;21577;-70
2022/04/12 00:42:54;;;;;;;5.80;2.35;;;;;;;3.90;59.94;99097.91;1624500;88;21220;-70
2022/04/12 00:45:21;;;;;;;10.13;3.85;;;;;;;3.87;60.12;99085.66;1624392;88;21035;-69
2022/04/12 00:47:49;;;;;;;8.55;2.70;;;;;;;3.86;60.28;99085.41;1627340;86;21627;-68
2022/04/12 00:50:16;;;;;;;8.78;2.65;;;;;;;3.82;60.21;99084.91;1628897;85;21043;-69
2022/04/12 00:52:48;;;;;;;7.35;2.58;;;;;;;3.84;60.30;99095.77;1624911;88;21133;-70
2022/04/12 00:55:16;;;;;;;9.68;2.67;;;;;;;3.83;60.54;99096.06;1605320;88;21011;-70
2022/04/12 00:57:56;;;;;;;10.45;3.25;;;;;;;3.80;60.55;99101.55;1621421;88;21015;-68
2022/04/12 01:00:24;;;;;;;10.48;3.75;;;;;;;3.78;60.63;99096.92;1621874;88;21040;-70
2022/04/12 01:02:51;;;;;;;7.00;3.40;;;;;;;3.77;60.65;99089.86;1628732;86;21055;-71
2022/04/12 01:05:20;;;;;;;7.55;3.35;;;;;;;3.76;60.91;99084.13;1629603;86;21019;-70
2022/04/12 01:07:48;;;;;;;9.75;3.65;;;;;;;3.73;60.98;99088.24;1622577;88;21190;-69
2022/04/12 01:10:15;;;;;;;8.13;3.47;;;;;;;3.71;61.05;99093.16;1624512;88;21011;-71
2022/04/12 01:12:46;;;;;;;8.65;3.25;;;;;;;3.70;61.13;99085.27;1627200;87;21631;-67
2022/04/12 01:15:21;;;;;;;8.85;3.25;;;;;;;3.68;61.31;99079.28;1623744;88;21027;-68
2022/04/12 01:17:51;;;;;;;7.65;3.15;;;;;;;3.68;61.44;99084.73;1625553;86;21106;-69
2022/04/12 01:20:23;;;;;;;10.32;3.02;;;;;;;3.67;61.44;99077.67;1630297;86;21168;-69
2022/04/12 01:23:12;;;;;;;4.70;2.58;;;;;;;3.63;61.52;99074.13;1622991;88;21015;-67
2022/04/12 01:25:40;;;;;;;12.43;3.42;;;;;;;3.62;61.60;99075.23;1625244;88;21030;-68
2022/04/12 01:28:10;;;;;;;7.47;2.98;;;;;;;3.62;61.76;99074.41;1625685;88;21107;-69
2022/04/12 01:30:37;;;;;;;7.17;3.08;;;;;;;3.61;61.80;99080.43;1624971;88;21070;-71
2022/04/12 01:33:06;;;;;;;8.18;2.90;;;;;;;3.60;61.90;99078.00;1634955;86;21042;-71
2022/04/12 01:35:35;;;;;;;7.58;3.15;;;;;;;3.59;61.88;99083.98;1624561;88;21165;-68
2022/04/12 01:38:07;;;;;;;7.72;3.22;;;;;;;3.60;62.01;99087.53;1625212;88;21390;-68
2022/04/12 01:40:35;;;;;;;8.28;3.02;;;;;;;3.61;62.19;99086.42;1624816;88;21258;-68
2022/04/12 01:43:02;;;;;;;8.20;3.40;;;;;;;3.56;62.05;99075.02;1624564;88;21717;-67
2022/04/12 01:45:29;;;;;;;9.30;3.90;;;;;;;3.55;62.24;99065.20;1624618;86;21075;-68
2022/04/12 01:47:57;;;;;;;5.78;3.05;;;;;;;3.54;62.27;99063.59;1631038;86;21152;-68
2022/04/12 01:50:23;;;;;;;5.28;2.72;;;;;;;3.51;62.32;99058.14;1630176;86;21525;-69
2022/04/12 01:52:53;;;;;;;9.98;3.12;;;;;;;3.49;62.39;99056.27;1626394;87;21043;-68
2022/04/12 01:55:21;;;;;;;8.85;3.45;;;;;;;3.48;62.60;99051.11;1604486;87;21039;-68
2022/04/12 01:57:51;;;;;;;7.83;3.22;;;;;;;3.47;62.59;99050.83;1624973;88;21159;-69
2022/04/12 02:00:19;;;;;;;7.47;3.02;;;;;;;3.42;62.59;99053.05;1625441;86;21039;-69
2022/04/12 02:02:51;;;;;;;9.03;3.52;;;;;;;3.41;62.66;99043.26;1626327;86;21106;-69
2022/04/12 02:05:20;;;;;;;9.35;3.35;;;;;;;3.40;62.77;99047.89;1630986;86;21465;-68
2022/04/12 02:07:49;;;;;;;9.73;3.45;;;;;;;3.39;62.82;99033.19;1625768;87;21162;-70
2022/04/12 02:10:19;;;;;;;9.50;3.98;;;;;;;3.36;62.98;99027.75;1610890;88;21062;-69
2022/04/12 02:12:45;;;;;;;11.38;3.87;;;;;;;3.34;62.99;99023.16;1608084;88;21048;-68
2022/04/12 02:15:15;;;;;;;8.98;3.35;;;;;;;3.34;63.04;99027.24;1610844;88;21120;-69
2022/04/12 02:17:41;;;;;;;10.82;4.62;;;;;;;3.32;63.10;99025.34;1612173;87;21166;-67
2022/04/12 02:20:10;;;;;;;11.35;3.62;;;;;;;3.31;63.17;99027.78;1612086;88;21568;-70
2022/04/12 02:22:38;;;;;;;15.23;4.37;;;;;;;3.29;63.31;99034.88;1611788;87;21577;-68
2022/04/12 02:25:09;;;;;;;8.20;4.00;;;;;;;3.27;63.37;99038.45;1612524;88;21168;-67
2022/04/12 02:27:37;;;;;;;11.48;4.50;;;;;;;3.28;63.44;99032.44;1591929;88;21547;-67
2022/04/12 02:30:09;;;;;;;12.05;4.53;;;;;;;3.29;63.50;99035.45;1609064;88;21087;-69
2022/04/12 02:32:35;;;;;;;15.58;4.20;;;;;;;3.26;63.57;99037.34;1612719;88;21121;-67
2022/04/12 02:35:04;;;;;;;18.95;5.40;;;;;;;3.25;63.66;99048.81;1630332;87;21177;-68
2022/04/12 02:37:33;;;;;;;9.18;3.85;;;;;;;3.25;63.67;99047.98;1639947;87;21066;-69
2022/04/12 02:40:02;;;;;;;8.85;4.05;;;;;;;3.25;63.66;99061.60;1639991;87;21065;-68
2022/04/12 02:42:29;;;;;;;10.03;3.35;;;;;;;3.21;63.70;99053.18;1640110;87;21070;-70
2022/04/12 02:44:57;;;;;;;9.25;4.00;;;;;;;3.21;63.71;99057.83;1619785;87;21005;-68
2022/04/12 02:47:28;;;;;;;9.53;3.55;;;;;;;3.21;63.68;99054.55;1638997;85;22327;-68
2022/04/12 02:49:54;;;;;;;8.95;3.77;;;;;;;3.19;63.85;99046.41;1645191;85;21050;-71
2022/04/12 02:52:23;;;;;;;10.78;3.83;;;;;;;3.17;63.76;99042.61;1640457;87;21593;-69
2022/04/12 02:55:12;;;;;;;9.78;3.58;;;;;;;3.16;63.89;99036.34;1637326;85;21102;-67
2022/04/12 02:57:40;;;;;;;11.50;3.25;;;;;;;3.15;63.82;99028.45;1640241;87;21050;-69
2022/04/12 03:00:11;;;;;;;9.88;3.42;;;;;;;3.13;63.70;99027.38;1642453;86;21728;-68
2022/04/12 03:02:43;;;;;;;7.40;3.30;;;;;;;3.13;63.80;99031.46;1648810;85;21076;-68
2022/04/12 03:05:10;;;;;;;9.70;3.08;;;;;;;3.10;63.72;99029.84;1640730;85;21101;-68
2022/04/12 03:07:38;;;;;;;7.50;2.98;;;;;;;3.10;63.70;99042.92;1619546;87;21057;-69
2022/04/12 03:10:06;;;;;;;11.12;3.77;;;;;;;3.09;63.79;99033.67;1645745;85;21153;-68
2022/04/12 03:12:32;;;;;;;7.62;2.77;;;;;;;3.07;63.72;99041.30;1646940;87;22089;-71
2022/04/12 03:15:02;;;;;;;11.50;4.00;;;;;;;3.05;63.78;99036.14;1646690;87;21603;-69
2022/04/12 03:17:30;;;;;;;10.80;2.92;;;;;;;3.03;63.71;99041.05;1643201;87;21629;-70
2022/04/12 03:20:00;;;;;;;6.15;2.60;;;;;;;3.01;63.80;99037.25;1639889;87;21127;-70
2022/04/12 03:22:27;;;;;;;9.03;3.15;;;;;;;3.01;63.52;99039.15;1646856;87;21040;-68
2022/04/12 03:24:55;;;;;;;10.38;3.50;;;;;;;3.03;63.59;99031.52;1646692;87;21095;-68
2022/04/12 03:27:29;;;;;;;10.93;2.83;;;;;;;3.01;63.45;99045.42;1646680;87;21039;-68
2022/04/12 03:29:58;;;;;;;9.00;3.25;;;;;;;3.02;63.57;99039.44;1646661;87;21032;-69
2022/04/12 03:32:28;;;;;;;6.35;3.20;;;;;;;2.98;63.62;99035.63;1643757;86;21163;-69
2022/04/12 03:34:55;;;;;;;10.18;3.15;;;;;;;2.98;63.28;99037.00;1620623;87;21547;-68
2022/04/12 03:37:25;;;;;;;13.45;3.62;;;;;;;3.01;63.25;99035.06;1646668;87;21067;-68
2022/04/12 03:40:00;;;;;;;12.37;4.03;;;;;;;3.00;63.23;99030.16;1642910;87;21076;-69
2022/04/12 03:42:30;;;;;;;8.05;3.27;;;;;;;3.01;63.29;99026.90;1627900;87;21019;-69
2022/04/12 03:44:57;;;;;;;12.90;4.00;;;;;;;3.01;63.28;99024.17;1646802;87;21031;-68
2022/04/12 03:47:26;;;;;;;8.88;3.55;;;;;;;3.01;63.07;99024.17;1644722;87;21055;-69
2022/04/12 03:49:53;;;;;;;7.55;3.70;;;;;;;3.01;63.06;99024.17;1640118;87;22056;-68
2022/04/12 03:52:21;;;;;;;10.72;3.75;;;;;;;3.02;63.15;99029.34;1646612;87;21079;-70
2022/04/12 03:54:49;;;;;;;8.95;3.37;;;;;;;3.04;63.28;99038.58;1647047;87;21083;-70
2022/04/12 03:57:17;;;;;;;11.30;4.15;;;;;;;3.06;63.27;99042.38;1646749;87;21060;-68
2022/04/12 03:59:46;;;;;;;11.25;3.33;;;;;;;3.07;63.18;99046.75;1647313;86;21080;-68
2022/04/12 04:02:15;;;;;;;8.98;3.15;;;;;;;3.05;63.08;99045.67;1646626;87;21832;-70
2022/04/12 04:04:44;;;;;;;7.90;3.27;;;;;;;3.07;63.09;99050.83;1639386;87;21061;-69
2022/04/12 04:07:11;;;;;;;7.97;3.55;;;;;;;3.08;62.93;99049.19;1644746;86;21098;-68
2022/04/12 04:09:38;;;;;;;6.08;3.10;;;;;;;3.08;62.80;99050.55;1646941;86;21075;-68
2022/04/12 04:12:16;;;;;;;7.55;3.33;;;;;;;3.11;62.85;99049.16;1615538;86;21167;-70
2022/04/12 04:14:44;;;;;;;10.58;2.87;;;;;;;3.11;62.82;99047.80;1648607;84;21051;-67
2022/04/12 04:17:11;;;;;;;9.78;3.10;;;;;;;3.13;62.49;99049.16;1647135;86;21106;-68
2022/04/12 04:19:39;;;;;;;13.00;3.52;;;;;;;3.16;62.63;99051.31;1642523;86;21066;-67
2022/04/12 04:22:07;;;;;;;12.47;3.98;;;;;;;3.18;62.53;99052.39;1644374;86;21511;-69
2022/04/12 04:24:48;;;;;;;10.45;4.03;;;;;;;3.19;62.30;99054.00;1625334;85;21086;-67
2022/04/12 04:27:16;;;;;;;10.78;4.37;;;;;;;3.21;62.46;99060.56;1647102;84;21795;-67
2022/04/12 04:29:42;;;;;;;9.85;3.37;;;;;;;3.22;62.46;99064.36;1648780;86;21011;-68
2022/04/12 04:32:11;;;;;;;13.03;3.50;;;;;;;3.24;62.27;99070.31;1645695;85;21031;-70
2022/04/12 04:34:38;;;;;;;14.87;3.70;;;;;;;3.26;62.27;99068.12;1645684;86;21083;-68
2022/04/12 04:37:04;;;;;;;6.47;3.02;;;;;;;3.28;62.13;99078.73;1648796;86;21031;-68
2022/04/12 04:39:38;;;;;;;8.75;3.75;;;;;;;3.31;61.84;99076.80;1646810;86;22198;-68
2022/04/12 04:42:07;;;;;;;10.03;3.65;;;;;;;3.33;61.87;99077.88;1642084;84;21504;-68
2022/04/12 04:44:35;;;;;;;5.67;3.22;;;;;;;3.36;61.88;99085.52;1645170;86;21078;-67
2022/04/12 04:47:03;;;;;;;7.60;3.00;;;;;;;3.39;61.78;99084.41;1648742;85;21519;-69
2022/04/12 04:49:33;;;;;;;10.43;3.98;;;;;;;3.41;61.60;99085.48;1649087;86;21099;-68
2022/04/12 04:54:43;;;;;;;11.95;3.80;;;;;;;3.53;61.68;99083.20;1778071;79;22696;-69
2022/04/12 04:57:09;;;;;;;10.10;3.05;;;;;;;3.50;61.20;99086.49;1747507;82;20984;-68
2022/04/12 04:59:36;;;;;;;9.93;3.20;;;;;;;3.53;60.97;99081.05;1749910;81;21306;-72
2022/04/12 05:02:03;;;;;;;8.45;3.62;;;;;;;3.51;60.79;99079.94;1744675;82;21056;-68
2022/04/12 05:04:32;;;;;;;12.78;4.60;;;;;;;3.56;61.01;99076.38;1754180;81;21512;-70
2022/04/12 05:07:00;;;;;;;8.18;3.58;;;;;;;3.61;61.05;99080.43;1748894;82;21054;-67
2022/04/12 05:09:27;;;;;;;9.58;3.72;;;;;;;3.65;60.94;99083.41;1745979;82;20921;-71
2022/04/12 05:11:54;;;;;;;10.63;2.98;;;;;;;3.70;60.69;99079.82;1748598;82;21648;-70
2022/04/12 05:14:21;;;;;;;14.53;4.60;;;;;;;3.73;60.57;99075.16;1744710;82;21025;-70
2022/04/12 05:16:51;;;;;;;16.93;4.30;;;;;;;3.73;60.42;99060.17;1747031;81;21476;-72
2022/04/12 05:19:18;;;;;;;13.83;3.47;;;;;;;3.77;60.38;99071.57;1751621;81;21013;-67
2022/04/12 05:21:51;;;;;;;15.68;4.47;;;;;;;3.83;59.99;99075.08;1743848;82;21001;-69
2022/04/12 05:24:44;;;;;;;11.93;4.67;;;;;;;3.84;59.46;99061.70;1742054;82;21033;-71
2022/04/12 05:27:11;;;;;;;7.80;2.95;;;;;;;3.89;59.98;99065.74;1738437;81;21520;-71
2022/04/12 05:29:37;;;;;;;6.90;2.87;;;;;;;3.91;60.19;99065.45;1743707;82;21582;-70
2022/04/12 05:32:09;;;;;;;10.38;3.70;;;;;;;3.96;59.56;99071.44;1740605;82;21001;-69
2022/04/12 05:34:43;;;;;;;10.53;3.25;;;;;;;3.99;59.62;99070.86;1743129;81;21013;-68
2022/04/12 05:37:12;;;;;;;8.88;3.90;;;;;;;4.05;60.14;99071.06;1745302;80;21115;-69
2022/04/12 05:39:39;;;;;;;12.10;3.27;;;;;;;4.12;59.83;99067.45;1744221;82;21043;-69
2022/04/12 05:42:10;;;;;;;8.43;3.12;;;;;;;4.21;60.06;99077.19;1743546;82;21134;-69
2022/04/12 05:44:36;;;;;;;9.03;3.67;;;;;;;4.33;60.46;99074.61;1733403;82;21031;-70
2022/04/12 05:47:09;;;;;;;15.18;3.52;;;;;;;4.40;59.60;99073.72;1711352;82;21015;-68
2022/04/12 05:49:38;;;;;;;8.58;3.05;;;;;;;4.46;59.38;99085.38;1714812;81;21794;-70
2022/04/12 05:52:10;;;;;;;6.97;3.30;;;;;;;4.46;59.02;99076.64;1721582;82;21632;-70
2022/04/12 05:54:39;;;;;;;6.95;2.75;;;;;;;4.50;58.71;99083.70;1715374;82;21036;-70
2022/04/12 05:57:10;;;;;;;10.58;3.20;;;;;;;4.54;58.40;99088.83;1694350;83;21478;-69
2022/04/12 05:59:40;;;;;;;11.10;3.33;;;;;;;4.56;58.45;99085.80;1699383;83;21016;-71
2022/04/12 06:02:29;;;;;;;6.97;2.92;;;;;;;4.59;58.59;99083.31;1696583;83;21067;-68
2022/04/12 06:07:51;;;;;;;7.35;2.75;;;;;;;4.67;58.31;99086.52;1695469;83;21066;-67
2022/04/12 06:10:19;;;;;;;11.80;3.85;;;;;;;4.72;57.86;99093.28;1702256;83;21611;-68
2022/04/12 06:12:49;;;;;;;8.03;3.35;;;;;;;4.73;58.30;99100.35;1701125;83;21512;-69
2022/04/12 06:15:16;;;;;;;10.18;3.37;;;;;;;4.78;58.68;99094.83;1689387;83;21758;-68
2022/04/12 06:17:45;;;;;;;10.63;3.70;;;;;;;4.86;58.32;99087.93;1673929;83;21050;-67
2022/04/12 06:20:14;;;;;;;10.35;3.10;;;;;;;4.93;57.96;99092.45;1685470;84;21032;-69
2022/04/12 06:22:42;;;;;;;10.28;3.40;;;;;;;4.98;57.96;99091.03;1702423;84;21079;-69
2022/04/12 06:25:12;;;;;;;11.73;3.40;;;;;;;5.05;57.68;99095.34;1675397;85;21048;-71
2022/04/12 06:28:01;;;;;;;6.08;2.33;;;;;;;5.10;58.00;99099.37;1709333;83;21094;-71
2022/04/12 06:30:32;;;;;;;10.32;3.17;;;;;;;5.17;58.00;99098.44;1690967;83;21052;-71
2022/04/12 06:33:03;;;;;;;10.68;3.02;;;;;;;5.22;57.56;99090.74;1686144;83;21044;-68
2022/04/12 06:35:32;;;;;;;9.43;2.90;;;;;;;5.24;57.27;99095.33;1686809;83;21096;-69
2022/04/12 06:38:05;;;;;;;11.00;3.33;;;;;;;5.19;56.88;99088.03;1687822;83;21036;-67
2022/04/12 06:40:35;;;;;;;7.55;3.02;;;;;;;5.22;57.39;99092.91;1690172;83;21307;-69
2022/04/12 06:43:01;;;;;;;6.20;2.83;;;;;;;5.28;57.59;99096.38;1645816;85;21561;-69
2022/04/12 06:45:29;;;;;;;11.90;2.70;;;;;;;5.34;56.70;99092.46;1687453;83;21075;-70
2022/04/12 06:47:58;;;;;;;10.08;3.15;;;;;;;5.40;57.28;99082.83;1681589;84;21013;-69
2022/04/12 06:50:28;;;;;;;7.78;3.45;;;;;;;5.49;57.09;99098.83;1629302;87;21075;-69
2022/04/12 06:52:58;;;;;;;9.20;3.40;;;;;;;5.57;57.06;99083.12;1679390;83;21557;-69
2022/04/12 06:55:29;;;;;;;8.15;3.40;;;;;;;5.67;57.10;99082.69;1679527;83;21083;-68
2022/04/12 06:57:56;;;;;;;5.22;2.40;;;;;;;5.73;56.51;99084.25;1675534;85;21508;-68
2022/04/12 07:00:23;;;;;;;9.08;2.62;;;;;;;5.77;55.80;99083.89;1678998;83;21537;-69
2022/04/12 07:02:51;;;;;;;6.72;2.45;;;;;;;5.78;55.26;99086.08;1684421;83;21126;-70
2022/04/12 07:05:24;;;;;;;13.50;3.00;;;;;;;5.76;54.95;99080.09;1680621;83;21155;-68
2022/04/12 07:07:53;;;;;;;10.82;3.02;;;;;;;5.73;55.42;99076.84;1622454;87;22448;-69
2022/04/12 07:10:23;;;;;;;6.47;2.65;;;;;;;5.76;55.59;99072.71;1627612;86;21036;-72
2022/04/12 07:12:54;;;;;;;6.30;2.50;;;;;;;5.85;56.00;99073.63;1647508;85;21111;-69
2022/04/12 07:15:26;;;;;;;8.60;2.95;;;;;;;5.97;55.48;99068.27;1684948;83;20997;-69
2022/04/12 07:17:53;;;;;;;10.10;3.27;;;;;;;6.04;54.81;99059.09;1651696;85;21160;-68
2022/04/12 07:20:20;;;;;;;5.05;2.37;;;;;;;6.10;54.52;99076.27;1691734;83;21493;-69
2022/04/12 07:22:50;;;;;;;6.45;2.45;;;;;;;6.13;54.03;99070.73;1686699;83;21027;-68
2022/04/12 07:25:18;;;;;;;6.83;2.52;;;;;;;6.17;54.28;99069.03;1681376;84;21503;-70
2022/04/12 07:27:53;;;;;;;8.23;2.67;;;;;;;6.22;53.22;99059.37;1685202;83;21013;-70
2022/04/12 07:30:46;;;;;;;9.10;3.00;;;;;;;6.32;54.60;99072.05;1687601;83;21007;-71
2022/04/12 07:33:12;;;;;;;10.40;3.15;;;;;;;6.45;53.92;99066.31;1689628;84;21087;-69
2022/04/12 07:35:41;;;;;;;11.60;2.27;;;;;;;6.53;53.09;99084.80;1688067;83;21032;-72
2022/04/12 07:38:09;;;;;;;9.93;2.80;;;;;;;6.53;52.99;99057.42;1684914;83;21544;-69
2022/04/12 07:40:36;;;;;;;7.75;2.90;;;;;;;6.58;53.11;99070.19;1681729;83;21043;-69
2022/04/12 07:43:04;;;;;;;8.63;2.45;;;;;;;6.64;52.31;99074.98;1687358;83;21186;-68
2022/04/12 07:45:32;;;;;;;7.72;2.52;;;;;;;6.64;52.85;99051.16;1691858;83;21055;-68
2022/04/12 07:47:59;;;;;;;7.20;2.87;;;;;;;6.72;52.14;99042.78;1679633;83;21001;-71
2022/04/12 07:50:31;;;;;;;6.10;2.27;;;;;;;6.81;51.87;99045.61;1686857;84;21051;-69
2022/04/12 07:52:57;;;;;;;8.25;2.47;;;;;;;6.91;52.49;99049.51;1687388;83;21024;-68
2022/04/12 07:55:24;;;;;;;6.40;2.27;;;;;;;7.03;51.61;99053.09;1683012;83;21137;-67
2022/04/12 07:57:52;;;;;;;8.25;2.10;;;;;;;7.08;50.95;99065.06;1675023;85;21099;-68
2022/04/12 08:00:20;;;;;;;7.60;2.12;;;;;;;7.09;51.33;99041.47;1671831;83;21067;-69
2022/04/12 08:02:49;;;;;;;6.75;2.25;;;;;;;7.18;50.71;99052.52;1678905;83;21521;-68
2022/04/12 08:05:18;;;;;;;4.05;1.62;;;;;;;7.25;50.79;99059.73;1682845;84;21504;-68
2022/04/12 08:07:51;;;;;;;7.22;1.85;;;;;;;7.33;49.75;99039.56;1679290;83;21781;-70
2022/04/12 08:10:18;;;;;;;11.55;2.10;;;;;;;7.41;50.20;99055.27;1673568;83;21064;-69
2022/04/12 08:12:47;;;;;;;8.50;2.02;;;;;;;7.51;49.75;99054.21;1652506;85;21080;-69
2022/04/12 08:15:15;;;;;;;8.28;1.55;;;;;;;7.56;49.67;99047.23;1682316;84;21059;-70
2022/04/12 08:17:43;;;;;;;5.22;2.10;;;;;;;7.66;49.16;99050.28;1682536;83;21045;-67
2022/04/12 08:20:15;;;;;;;6.33;1.95;;;;;;;7.79;49.61;99067.81;1682941;84;21029;-68
2022/04/12 08:22:42;;;;;;;7.65;2.12;;;;;;;7.94;48.67;99067.16;1680354;85;21087;-70
2022/04/12 08:25:12;;;;;;;5.70;1.87;;;;;;;7.99;47.28;99051.95;1681905;83;21040;-70
2022/04/12 08:30:33;;;;;;;4.87;2.00;;;;;;;8.06;47.53;99063.84;1670645;84;21485;-66
2022/04/12 08:33:01;;;;;;;9.48;2.12;;;;;;;8.11;47.26;99067.83;1687380;83;21220;-68
2022/04/12 08:35:30;;;;;;;6.87;1.75;;;;;;;8.24;47.16;99053.79;1627916;86;21016;-68
2022/04/12 08:38:00;;;;;;;5.95;1.82;;;;;;;8.30;46.10;99053.89;1676213;83;21045;-69
2022/04/12 08:40:27;;;;;;;5.40;1.60;;;;;;;8.31;46.86;99056.08;1680987;83;21024;-70
2022/04/12 08:42:54;;;;;;;5.12;1.87;;;;;;;8.36;47.28;99065.55;1677349;83;21052;-70
2022/04/12 08:45:30;;;;;;;6.47;1.90;;;;;;;8.37;45.64;99072.64;1682446;83;21936;-69
2022/04/12 08:48:09;;;;;;;5.97;1.82;;;;;;;8.31;45.63;99060.20;1675787;83;21027;-70
2022/04/12 08:50:39;;;;;;;3.62;1.15;;;;;;;8.36;46.12;99062.80;1686025;83;21105;-71
2022/04/12 08:53:10;;;;;;;4.60;1.90;;;;;;;8.52;46.41;99064.55;1680833;83;21529;-69
2022/04/12 08:55:45;;;;;;;4.80;1.90;;;;;;;8.67;45.60;99052.34;1679503;83;21142;-71
2022/04/12 08:58:27;;;;;;;7.03;1.95;;;;;;;8.73;44.91;99070.32;1685702;83;21540;-68
2022/04/12 09:00:55;;;;;;;7.92;2.25;;;;;;;8.64;45.75;99063.42;1678807;83;21049;-69
2022/04/12 09:03:22;;;;;;;14.07;2.60;;;;;;;8.79;46.31;99047.61;1671570;84;22220;-70
2022/04/12 09:05:52;;;;;;;4.75;1.65;;;;;;;9.03;45.99;99045.55;1689040;83;20996;-68
2022/04/12 09:08:27;;;;;;;6.83;1.82;;;;;;;9.23;45.18;99046.30;1648035;85;21020;-68
2022/04/12 09:11:05;;;;;;;9.25;1.90;;;;;;;9.33;45.84;99041.63;1605091;86;21560;-70
2022/04/12 09:13:35;;;;;;;7.60;1.92;;;;;;;9.46;43.82;99038.46;1662102;84;21605;-68
2022/04/12 09:16:08;;;;;;;7.17;1.55;;;;;;;9.50;44.60;99039.44;1674773;83;21402;-69
2022/04/12 09:18:45;;;;;;;6.87;1.65;;;;;;;9.54;43.18;99038.20;1648875;84;21029;-68
2022/04/12 09:21:19;;;;;;;11.18;1.62;;;;;;;9.36;43.38;99028.60;1674723;83;21100;-70
2022/04/12 09:24:01;;;;;;;5.80;1.82;;;;;;;9.34;43.73;99026.18;1678740;83;21051;-69
2022/04/12 09:26:33;;;;;;;4.45;1.50;;;;;;;9.31;43.60;99021.33;1675949;83;21052;-69
2022/04/12 09:29:00;;;;;;;6.28;1.57;;;;;;;9.32;42.69;99013.31;1677463;83;21061;-69
2022/04/12 09:31:26;;;;;;;5.15;1.27;;;;;;;9.28;43.30;99032.16;1680613;83;21004;-69
2022/04/12 09:33:59;;;;;;;3.55;1.47;;;;;;;9.20;43.08;99020.02;1655529;85;21083;-69
2022/04/12 09:36:34;;;;;;;16.60;2.02;;;;;;;9.14;43.06;99013.89;1670816;85;21111;-69
2022/04/12 09:39:04;;;;;;;4.42;1.80;;;;;;;9.11;41.97;99026.91;1643534;85;21452;-72
2022/04/12 09:41:32;;;;;;;7.37;1.67;;;;;;;9.00;42.19;99019.53;1679526;84;21080;-72
2022/04/12 09:44:08;;;;;;;6.85;1.90;;;;;;;9.05;40.50;99041.92;1665097;85;21217;-70
2022/04/12 09:46:39;;;;;;;4.85;1.82;;;;;;;8.98;40.77;99026.73;1660660;85;21070;-70
2022/04/12 09:49:07;;;;;;;5.50;1.90;;;;;;;9.01;40.98;99031.57;1667696;85;22635;-68
2022/04/12 09:51:36;;;;;;;3.75;1.20;;;;;;;9.09;40.84;99014.05;1674037;84;21568;-69
2022/04/12 09:54:06;;;;;;;11.90;1.60;;;;;;;9.13;41.07;99020.50;1676896;85;21028;-68
2022/04/12 09:56:39;;;;;;;4.72;1.60;;;;;;;9.15;40.59;99027.05;1676477;84;21056;-68
2022/04/12 09:59:07;;;;;;;7.55;1.92;;;;;;;9.14;40.78;99016.64;1666761;85;21016;-67
2022/04/12 10:01:39;;;;;;;8.88;1.77;;;;;;;9.29;41.11;99042.84;1669895;85;21136;-67
2022/04/12 10:04:08;;;;;;;6.22;1.32;;;;;;;9.47;38.87;99035.38;1671167;85;21493;-68
2022/04/12 10:06:43;;;;;;;6.03;1.13;;;;;;;9.55;38.18;99080.53;1673217;85;20985;-69
2022/04/12 10:09:14;;;;;;;5.47;1.47;;;;;;;9.43;37.64;99041.86;1669252;84;21552;-69
2022/04/12 10:11:44;;;;;;;9.78;1.80;;;;;;;9.34;38.28;99038.55;1671225;85;21595;-69
2022/04/12 10:14:12;;;;;;;4.90;1.75;;;;;;;9.26;39.40;99037.98;1669266;84;21836;-69
2022/04/12 10:16:41;;;;;;;5.58;2.05;;;;;;;9.22;38.57;99046.63;1669264;84;21613;-68
2022/04/12 10:19:09;;;;;;;7.72;2.08;;;;;;;9.13;38.04;99047.98;1672052;84;21556;-68
2022/04/12 10:21:38;;;;;;;3.95;1.60;;;;;;;9.19;38.98;99045.90;1666678;85;21494;-68
2022/04/12 10:24:05;;;;;;;3.90;1.98;;;;;;;9.30;37.94;99054.06;1667793;85;21064;-69
2022/04/12 10:26:36;;;;;;;3.47;1.60;;;;;;;9.38;38.69;99042.25;1656597;85;21648;-67
2022/04/12 10:29:05;;;;;;;4.92;1.77;;;;;;;9.46;37.75;99048.09;1676032;84;21025;-69
2022/04/12 10:31:33;;;;;;;3.42;1.20;;;;;;;9.52;38.53;99044.61;1674881;84;21068;-69
2022/04/12 10:34:09;;;;;;;3.55;1.27;;;;;;;9.53;37.40;99055.29;1684863;83;21415;-68
2022/04/12 10:37:07;;;;;;;5.75;1.70;;;;;;;9.50;37.86;99053.20;1685959;83;21059;-68
2022/04/12 10:39:48;;;;;;;8.75;1.62;;;;;;;9.46;38.09;99059.91;1662275;84;21169;-68
2022/04/12 10:42:24;;;;;;;5.50;1.60;;;;;;;9.49;38.27;99070.81;1674770;84;21020;-69
2022/04/12 10:44:59;;;;;;;9.95;1.67;;;;;;;9.47;37.76;99064.27;1691266;84;21080;-69
2022/04/12 10:47:40;;;;;;;4.72;1.80;;;;;;;9.47;38.09;99073.88;1677682;83;21087;-69
2022/04/12 10:50:14;;;;;;;3.40;1.40;;;;;;;9.46;38.20;99056.34;1684305;83;21517;-70
2022/04/12 10:52:49;;;;;;;2.45;1.05;;;;;;;9.45;37.77;99066.52;1686244;84;21288;-68
2022/04/12 10:55:28;;;;;;;5.83;1.00;;;;;;;9.45;37.75;99055.52;1679531;83;21028;-67
2022/04/12 10:58:13;;;;;;;7.50;1.77;;;;;;;9.43;37.86;99047.36;1682611;84;21032;-68
2022/04/12 11:00:42;;;;;;;6.37;1.90;;;;;;;9.41;38.30;99053.75;1677700;83;21114;-67
2022/04/12 11:03:12;;;;;;;4.42;2.12;;;;;;;9.42;38.62;99049.30;1681065;83;21016;-68
2022/04/12 11:05:46;;;;;;;4.25;2.00;;;;;;;9.46;38.64;99049.46;1629567;87;21128;-68
2022/04/12 11:08:19;;;;;;;;;;;;;;;9.50;38.41;99046.31;1683968;83;21056;-69
2022/04/12 11:10:56;;;;;;;3.12;1.30;;;;;;;9.52;37.43;99062.49;1684843;83;20146;-68
2022/04/12 11:13:23;;;;;;;4.12;1.35;;;;;;;9.52;37.94;99054.24;1683455;83;21080;-68
2022/04/12 11:16:13;;;;;;;4.40;1.62;;;;;;;9.65;38.41;99057.39;1675203;85;21103;-69
2022/04/12 11:18:59;;;;;;;5.85;1.25;;;;;;;9.85;38.63;99057.83;1671238;83;21087;-69
2022/04/12 11:21:55;;;;;;;5.67;1.35;;;;;;;9.85;36.92;99068.28;1680878;83;21096;-72
2022/04/12 11:24:34;;;;;;;5.78;1.40;;;;;;;9.77;37.32;99066.91;1688005;83;20988;-70
2022/04/12 11:27:26;;;;;;;6.87;1.20;;;;;;;9.80;37.21;99063.50;1687568;83;21670;-69
2022/04/12 11:30:01;;;;;;;4.30;1.05;;;;;;;9.85;36.54;99087.55;1687912;83;21092;-68
2022/04/12 11:32:32;;;;;;;8.45;1.12;;;;;;;9.69;36.75;99054.80;1683088;83;21072;-69
2022/04/12 11:35:02;;;;;;;4.08;1.25;;;;;;;9.60;36.59;99079.55;1667147;84;21563;-70
2022/04/12 11:37:30;;;;;;;9.58;1.30;;;;;;;9.59;36.98;99062.79;1666109;85;21005;-68
2022/04/12 11:39:57;;;;;;;1.35;0.70;;;;;;;9.52;36.55;99077.03;1670691;85;21576;-69
2022/04/12 11:42:23;;;;;;;1.17;0.80;;;;;;;9.48;37.05;99069.98;1669284;85;21101;-71
2022/04/12 11:44:55;;;;;;;9.98;3.58;;;;;;;9.50;37.25;99069.11;1672093;85;21313;-68
2022/04/12 11:47:27;;;;;;;6.12;1.95;;;;;;;9.52;36.88;99073.49;1668267;85;20996;-67
2022/04/12 11:49:55;;;;;;;3.70;1.02;;;;;;;9.44;37.36;99078.66;1663511;85;21113;-69
2022/04/12 11:52:28;;;;;;;5.80;1.57;;;;;;;9.35;36.99;99094.33;1665147;85;21056;-69
2022/04/12 11:54:59;;;;;;;4.58;1.50;;;;;;;9.28;38.22;99078.31;1670281;85;21600;-68
2022/04/12 11:57:32;;;;;;;4.83;1.20;;;;;;;9.34;37.50;99077.60;1671696;85;21907;-71
2022/04/12 12:00:00;;;;;;;3.20;1.52;;;;;;;9.57;38.12;99069.99;1679392;85;21049;-68
2022/04/12 12:02:42;;;;;;;5.33;1.15;;;;;;;9.80;37.35;99090.46;1693304;83;21081;-68
2022/04/12 12:05:13;;;;;;;2.75;0.78;;;;;;;9.81;36.50;99078.89;1689277;83;21021;-71