Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/16 00:01:58;;;;;;;8.45;0.90;;;;;;;;;;5022191;28;20570;-74
2021/09/16 00:04:23;;;;;;;8.35;1.23;;;;;;;;;;5030446;28;20313;-73
2021/09/16 00:06:48;;;;;;;5.90;0.88;;;;;;;;;;5017561;28;20284;-73
2021/09/16 00:09:14;;;;;;;8.60;1.00;;;;;;;;;;5027634;28;20210;-75
2021/09/16 00:11:39;;;;;;;4.93;0.95;;;;;;;;;;5021087;28;20725;-74
2021/09/16 00:14:04;;;;;;;3.70;1.00;;;;;;;;;;5029470;28;20193;-74
2021/09/16 00:16:30;;;;;;;4.70;0.88;;;;;;;;;;5019919;28;20200;-73
2021/09/16 00:18:55;;;;;;;4.82;0.80;;;;;;;;;;5027459;28;20177;-74
2021/09/16 00:21:21;;;;;;;3.92;0.60;;;;;;;;;;5021086;28;20185;-74
2021/09/16 00:23:46;;;;;;;4.82;1.08;;;;;;;;;;5025613;28;20550;-75
2021/09/16 00:26:11;;;;;;;6.28;0.95;;;;;;;;;;5018476;28;20194;-75
2021/09/16 00:28:37;;;;;;;3.08;0.93;;;;;;;;;;5026233;28;20239;-75
2021/09/16 00:31:02;;;;;;;6.43;1.25;;;;;;;;;;5029993;28;20224;-75
2021/09/16 00:33:28;;;;;;;6.78;1.00;;;;;;;;;;5017188;28;20247;-75
2021/09/16 00:35:53;;;;;;;4.75;0.90;;;;;;;;;;5028312;28;20511;-75
2021/09/16 00:38:18;;;;;;;8.05;1.05;;;;;;;;;;5018105;28;20856;-75
2021/09/16 00:40:44;;;;;;;5.35;0.90;;;;;;;;;;5031173;28;20174;-75
2021/09/16 00:43:09;;;;;;;6.20;1.10;;;;;;;;;;5019462;28;20193;-75
2021/09/16 00:45:34;;;;;;;7.47;1.60;;;;;;;;;;5028599;28;21776;-74
2021/09/16 00:48:00;;;;;;;3.95;1.02;;;;;;;;;;5020355;28;20537;-73
2021/09/16 00:50:25;;;;;;;3.60;1.02;;;;;;;;;;5028266;28;20671;-74
2021/09/16 00:52:52;;;;;;;4.18;0.90;;;;;;;;;;5019435;28;20700;-74
2021/09/16 00:55:20;;;;;;;3.95;1.05;;;;;;;;;;5027264;28;20211;-75
2021/09/16 00:57:54;;;;;;;7.18;1.00;;;;;;;;;;5023457;28;20651;-75
2021/09/16 01:00:20;;;;;;;3.75;1.20;;;;;;;;;;5026950;28;20177;-74
2021/09/16 01:02:46;;;;;;;4.75;1.35;;;;;;;;;;5026058;28;20189;-74
2021/09/16 01:05:11;;;;;;;3.78;0.90;;;;;;;;;;5018051;28;20689;-72
2021/09/16 01:07:39;;;;;;;6.97;1.27;;;;;;;;;;5025912;28;20276;-74
2021/09/16 01:10:06;;;;;;;4.13;1.13;;;;;;;;;;5018161;28;20613;-73
2021/09/16 01:12:32;;;;;;;8.48;1.45;;;;;;;;;;5026278;28;20198;-75
2021/09/16 01:14:57;;;;;;;6.75;1.02;;;;;;;;;;5018180;28;20198;-74
2021/09/16 01:17:22;;;;;;;3.97;1.10;;;;;;;;;;5024091;28;20189;-74
2021/09/16 01:19:48;;;;;;;6.53;1.35;;;;;;;;;;5019671;28;20190;-73
2021/09/16 01:22:21;;;;;;;6.60;1.40;;;;;;;;;;5024433;28;20250;-74
2021/09/16 01:24:48;;;;;;;6.28;1.70;;;;;;;;;;5016237;28;20209;-74
2021/09/16 01:27:13;;;;;;;6.22;1.42;;;;;;;;;;5026335;28;20210;-74
2021/09/16 01:29:38;;;;;;;10.18;1.98;;;;;;;;;;5019367;28;20251;-74
2021/09/16 01:32:05;;;;;;;5.53;1.77;;;;;;;;;;5028226;28;21410;-73
2021/09/16 01:34:31;;;;;;;6.82;1.55;;;;;;;;;;5025383;28;20178;-74
2021/09/16 01:36:57;;;;;;;10.30;2.10;;;;;;;;;;5017720;28;20870;-75
2021/09/16 01:39:22;;;;;;;6.35;1.85;;;;;;;;;;5025777;28;20240;-76
2021/09/16 01:41:47;;;;;;;5.50;2.20;;;;;;;;;;5016589;28;20195;-75
2021/09/16 01:44:14;;;;;;;7.72;2.10;;;;;;;;;;5025513;28;20185;-75
2021/09/16 01:46:39;;;;;;;4.43;1.80;;;;;;;;;;5018810;28;20189;-75
2021/09/16 01:49:05;;;;;;;5.03;1.65;;;;;;;;;;5025476;28;20218;-74
2021/09/16 01:51:32;;;;;;;6.03;1.85;;;;;;;;;;5017372;28;20235;-74
2021/09/16 01:53:58;;;;;;;6.43;1.60;;;;;;;;;;5025160;28;20220;-74
2021/09/16 01:56:24;;;;;;;3.67;1.75;;;;;;;;;;5017271;28;20193;-74
2021/09/16 01:58:49;;;;;;;7.65;1.60;;;;;;;;;;5027417;28;20229;-73
2021/09/16 02:01:15;;;;;;;3.25;1.50;;;;;;;;;;5021267;28;20607;-72
2021/09/16 02:03:40;;;;;;;9.15;2.20;;;;;;;;;;5024257;28;20652;-75
2021/09/16 02:06:05;;;;;;;7.72;2.08;;;;;;;;;;5026712;28;20232;-74
2021/09/16 02:08:31;;;;;;;8.20;2.00;;;;;;;;;;5018738;28;20185;-74
2021/09/16 02:10:56;;;;;;;7.28;1.80;;;;;;;;;;5026465;28;20239;-73
2021/09/16 02:13:21;;;;;;;7.45;1.80;;;;;;;;;;5019606;28;20197;-73
2021/09/16 02:15:47;;;;;;;6.75;2.03;;;;;;;;;;5024318;28;20255;-72
2021/09/16 02:18:12;;;;;;;7.57;2.00;;;;;;;;;;5018900;28;20189;-74
2021/09/16 02:20:38;;;;;;;5.20;2.08;;;;;;;;;;5025633;28;20194;-74
2021/09/16 02:23:04;;;;;;;10.50;2.33;;;;;;;;;;5019522;28;20205;-72
2021/09/16 02:25:29;;;;;;;12.68;2.40;;;;;;;;;;5030104;28;20855;-74
2021/09/16 02:27:54;;;;;;;9.20;2.35;;;;;;;;;;5020489;28;20582;-74
2021/09/16 02:30:20;;;;;;;8.80;2.47;;;;;;;;;;5027618;28;20214;-74
2021/09/16 02:32:45;;;;;;;8.52;2.47;;;;;;;;;;5027973;28;20620;-74
2021/09/16 02:35:12;;;;;;;6.70;2.40;;;;;;;;;;5021412;28;20192;-74
2021/09/16 02:37:38;;;;;;;8.07;2.20;;;;;;;;;;5031081;28;20273;-73
2021/09/16 02:40:08;;;;;;;6.13;2.10;;;;;;;;;;5016949;28;20694;-73
2021/09/16 02:42:34;;;;;;;5.68;2.20;;;;;;;;;;5031078;28;20566;-74
2021/09/16 02:44:59;;;;;;;9.85;2.17;;;;;;;;;;5020690;28;20193;-74
2021/09/16 02:47:25;;;;;;;6.63;2.40;;;;;;;;;;5029620;28;20194;-73
2021/09/16 02:49:50;;;;;;;7.28;2.67;;;;;;;;;;5021121;28;20292;-73
2021/09/16 02:52:15;;;;;;;8.15;2.50;;;;;;;;;;5026624;28;20196;-73
2021/09/16 02:54:41;;;;;;;9.40;2.70;;;;;;;;;;5021870;28;20201;-73
2021/09/16 02:57:06;;;;;;;10.80;2.60;;;;;;;;;;5028759;28;20197;-73
2021/09/16 02:59:31;;;;;;;8.55;2.60;;;;;;;;;;5020054;28;20323;-73
2021/09/16 03:01:57;;;;;;;8.00;2.42;;;;;;;;;;5027360;28;20181;-73
2021/09/16 03:04:22;;;;;;;9.00;2.63;;;;;;;;;;5031075;28;20193;-72
2021/09/16 03:06:48;;;;;;;6.22;2.30;;;;;;;;;;5018869;28;20185;-72
2021/09/16 03:09:13;;;;;;;6.47;2.25;;;;;;;;;;5028538;28;20301;-73
2021/09/16 03:11:38;;;;;;;9.25;2.92;;;;;;;;;;5021592;28;20194;-73
2021/09/16 03:14:04;;;;;;;7.75;2.38;;;;;;;;;;5027450;28;20197;-74
2021/09/16 03:16:29;;;;;;;9.50;2.20;;;;;;;;;;5020191;28;20671;-75
2021/09/16 03:18:55;;;;;;;5.15;2.42;;;;;;;;;;5027282;28;20189;-74
2021/09/16 03:21:20;;;;;;;5.00;2.38;;;;;;;;;;5019230;28;20278;-75
2021/09/16 03:23:46;;;;;;;8.45;2.50;;;;;;;;;;5028522;28;20653;-75
2021/09/16 03:26:11;;;;;;;3.85;2.00;;;;;;;;;;5020742;28;20189;-73
2021/09/16 03:28:40;;;;;;;10.77;2.75;;;;;;;;;;5030539;28;20584;-74
2021/09/16 03:31:07;;;;;;;7.03;2.42;;;;;;;;;;5019818;28;20289;-74
2021/09/16 03:33:32;;;;;;;6.65;2.30;;;;;;;;;;5029261;28;20644;-74
2021/09/16 03:35:58;;;;;;;11.23;2.72;;;;;;;;;;5028409;28;20197;-74
2021/09/16 03:38:23;;;;;;;9.00;2.40;;;;;;;;;;5017962;28;20763;-75
2021/09/16 03:40:49;;;;;;;8.38;2.00;;;;;;;;;;5029487;28;20188;-75
2021/09/16 03:43:14;;;;;;;8.88;2.90;;;;;;;;;;5017608;28;20279;-75
2021/09/16 03:45:40;;;;;;;7.40;2.35;;;;;;;;;;5027953;28;21299;-74
2021/09/16 03:48:05;;;;;;;5.60;2.38;;;;;;;;;;5022230;28;20201;-75
2021/09/16 03:50:30;;;;;;;8.88;2.40;;;;;;;;;;5026170;28;20262;-76
2021/09/16 03:52:56;;;;;;;7.25;2.42;;;;;;;;;;5017316;28;20665;-75
2021/09/16 03:55:21;;;;;;;8.15;2.13;;;;;;;;;;5027482;28;20189;-74
2021/09/16 03:57:47;;;;;;;5.75;2.20;;;;;;;;;;5020289;28;20635;-75
2021/09/16 04:00:12;;;;;;;6.43;2.30;;;;;;;;;;5026518;28;20197;-74
2021/09/16 04:02:39;;;;;;;8.48;2.17;;;;;;;;;;5020523;28;20196;-74
2021/09/16 04:05:04;;;;;;;7.50;2.30;;;;;;;;;;5027503;28;20248;-75
2021/09/16 04:07:30;;;;;;;5.97;2.05;;;;;;;;;;5027945;28;20610;-75
2021/09/16 04:09:55;;;;;;;4.10;2.22;;;;;;;;;;5018628;28;20750;-75
2021/09/16 04:12:20;;;;;;;4.50;2.08;;;;;;;;;;5027661;28;20561;-74
2021/09/16 04:14:46;;;;;;;7.45;2.10;;;;;;;;;;5018595;28;20548;-74
2021/09/16 04:17:11;;;;;;;3.88;1.73;;;;;;;;;;5026320;28;20185;-74
2021/09/16 04:19:37;;;;;;;5.90;2.25;;;;;;;;;;5019052;28;20186;-75
2021/09/16 04:22:02;;;;;;;10.27;2.53;;;;;;;;;;5027965;28;20190;-75
2021/09/16 04:24:28;;;;;;;6.80;2.50;;;;;;;;;;5013729;28;20181;-75
2021/09/16 04:26:53;;;;;;;8.63;2.40;;;;;;;;;;5031257;28;20190;-75
2021/09/16 04:29:18;;;;;;;6.05;2.67;;;;;;;;;;5017552;28;20217;-75
2021/09/16 04:31:44;;;;;;;7.30;2.90;;;;;;;;;;5024181;28;20194;-76
2021/09/16 04:34:10;;;;;;;8.85;3.10;;;;;;;;;;5027579;28;20634;-76
2021/09/16 04:36:36;;;;;;;8.30;2.83;;;;;;;;;;5020551;28;20247;-77
2021/09/16 04:39:02;;;;;;;9.27;3.03;;;;;;;;;;5028067;28;20566;-74
2021/09/16 04:41:27;;;;;;;7.82;3.10;;;;;;;;;;5015540;28;20198;-77
2021/09/16 04:43:53;;;;;;;5.35;3.20;;;;;;;;;;5027655;28;20190;-76
2021/09/16 04:46:18;;;;;;;14.90;3.40;;;;;;;;;;5016955;28;20582;-76
2021/09/16 04:48:43;;;;;;;10.48;3.60;;;;;;;;;;5027807;28;20561;-76
2021/09/16 04:51:09;;;;;;;7.35;2.92;;;;;;;;;;5020315;28;20200;-75
2021/09/16 04:53:34;;;;;;;5.00;3.50;;;;;;;;;;5026930;28;20281;-77
2021/09/16 04:56:00;;;;;;;5.68;3.40;;;;;;;;;;5018079;28;20203;-76
2021/09/16 04:58:25;;;;;;;6.53;3.40;;;;;;;;;;5024427;28;20447;-78
2021/09/16 05:00:50;;;;;;;11.32;3.58;;;;;;;;;;5016381;28;20185;-76
2021/09/16 05:03:16;;;;;;;9.40;3.67;;;;;;;;;;5025490;28;20194;-77
2021/09/16 05:05:41;;;;;;;8.32;3.67;;;;;;;;;;5023359;28;20198;-75
2021/09/16 05:08:07;;;;;;;6.70;3.38;;;;;;;;;;5017516;28;20189;-77
2021/09/16 05:10:32;;;;;;;5.10;3.50;;;;;;;;;;5023898;28;20206;-76
2021/09/16 05:12:57;;;;;;;11.45;3.72;;;;;;;;;;5016340;28;20200;-77
2021/09/16 05:15:23;;;;;;;7.40;3.95;;;;;;;;;;5023849;28;20190;-75
2021/09/16 05:17:48;;;;;;;7.57;3.97;;;;;;;;;;5015356;28;20186;-74
2021/09/16 05:20:13;;;;;;;7.47;3.83;;;;;;;;;;5025490;28;20189;-76
2021/09/16 05:22:39;;;;;;;7.43;3.38;;;;;;;;;;5016647;28;20606;-76
2021/09/16 05:25:05;;;;;;;7.63;3.55;;;;;;;;;;5024779;28;20560;-76
2021/09/16 05:27:31;;;;;;;6.03;3.60;;;;;;;;;;5017615;28;20274;-76
2021/09/16 05:29:57;;;;;;;5.72;2.83;;;;;;;;;;5026560;28;20208;-75
2021/09/16 05:32:27;;;;;;;7.40;3.72;;;;;;;;;;5025560;28;20204;-74
2021/09/16 05:34:52;;;;;;;6.72;4.15;;;;;;;;;;5020107;28;20177;-76
2021/09/16 05:37:17;;;;;;;10.68;4.47;;;;;;;;;;5026415;28;20703;-75
2021/09/16 05:39:43;;;;;;;8.98;4.25;;;;;;;;;;5020423;28;20217;-76
2021/09/16 05:42:08;;;;;;;8.70;4.20;;;;;;;;;;5025257;28;20285;-76
2021/09/16 05:44:33;;;;;;;9.20;4.20;;;;;;;;;;5019686;28;20209;-77
2021/09/16 05:46:59;;;;;;;11.18;4.63;;;;;;;;;;5027027;28;20189;-77
2021/09/16 05:49:24;;;;;;;7.40;3.90;;;;;;;;;;5017719;28;20714;-77
2021/09/16 05:51:49;;;;;;;7.40;3.75;;;;;;;;;;5028651;28;21029;-77
2021/09/16 05:54:15;;;;;;;12.02;4.93;;;;;;;;;;5019458;28;20662;-77
2021/09/16 05:56:40;;;;;;;7.05;4.10;;;;;;;;;;5025298;28;20235;-76
2021/09/16 05:59:06;;;;;;;8.45;4.35;;;;;;;;;;5020192;28;20264;-77
2021/09/16 06:01:31;;;;;;;6.90;4.30;;;;;;;;;;5030291;28;20221;-76
2021/09/16 06:03:57;;;;;;;7.07;4.50;;;;;;;;;;5032523;28;20216;-77
2021/09/16 06:06:22;;;;;;;9.38;4.20;;;;;;;;;;5018595;28;20198;-76
2021/09/16 06:08:47;;;;;;;7.05;4.55;;;;;;;;;;5029072;28;20273;-76
2021/09/16 06:11:13;;;;;;;7.35;4.50;;;;;;;;;;5023658;28;20264;-75
2021/09/16 06:13:38;;;;;;;9.15;4.85;;;;;;;;;;5030776;28;20189;-76
2021/09/16 06:16:04;;;;;;;6.40;4.22;;;;;;;;;;5020346;28;20197;-75
2021/09/16 06:18:30;;;;;;;6.95;4.55;;;;;;;;;;5026995;28;20289;-75
2021/09/16 06:20:55;;;;;;;9.82;5.05;;;;;;;;;;5019879;28;20196;-76
2021/09/16 06:23:20;;;;;;;11.80;5.05;;;;;;;;;;5020620;28;20285;-76
2021/09/16 06:25:46;;;;;;;6.25;4.25;;;;;;;;;;5023639;28;20194;-77
2021/09/16 06:28:11;;;;;;;9.68;4.75;;;;;;;;;;5029837;28;20186;-76
2021/09/16 06:30:37;;;;;;;9.70;5.22;;;;;;;;;;5029511;28;20245;-76
2021/09/16 06:33:02;;;;;;;9.32;4.50;;;;;;;;;;5022939;28;20182;-75
2021/09/16 06:35:28;;;;;;;11.73;4.68;;;;;;;;;;5031862;28;20247;-76
2021/09/16 06:37:53;;;;;;;9.80;4.30;;;;;;;;;;5016263;28;20193;-75
2021/09/16 06:40:19;;;;;;;6.85;4.30;;;;;;;;;;5023310;28;20182;-76
2021/09/16 06:42:45;;;;;;;7.18;4.35;;;;;;;;;;5017622;28;20189;-76
2021/09/16 06:45:10;;;;;;;8.15;4.15;;;;;;;;;;5025593;28;20798;-76
2021/09/16 06:47:36;;;;;;;5.75;3.70;;;;;;;;;;5015987;28;20251;-76
2021/09/16 06:50:02;;;;;;;5.75;3.80;;;;;;;;;;5024127;28;20660;-76
2021/09/16 06:52:28;;;;;;;5.88;3.35;;;;;;;;;;5017415;28;20201;-75
2021/09/16 06:54:56;;;;;;;8.18;4.03;;;;;;;;;;5029292;28;20182;-74
2021/09/16 06:57:22;;;;;;;12.85;4.88;;;;;;;;;;5019320;28;20235;-75
2021/09/16 06:59:47;;;;;;;11.02;4.20;;;;;;;;;;5028701;28;20649;-77
2021/09/16 07:02:12;;;;;;;7.78;3.85;;;;;;;;;;5029657;28;20194;-76
2021/09/16 07:04:38;;;;;;;9.55;4.45;;;;;;;;;;5025137;28;20193;-78
2021/09/16 07:07:04;;;;;;;11.32;4.07;;;;;;;;;;5029514;28;20189;-75
2021/09/16 07:09:31;;;;;;;11.75;3.97;;;;;;;;;;5018288;28;20224;-75
2021/09/16 07:11:57;;;;;;;11.07;3.80;;;;;;;;;;5027888;28;20190;-75
2021/09/16 07:14:24;;;;;;;6.13;3.88;;;;;;;;;;5023193;28;20189;-75
2021/09/16 07:16:50;;;;;;;7.35;3.03;;;;;;;;;;5029806;28;20194;-73
2021/09/16 07:19:15;;;;;;;6.63;3.63;;;;;;;;;;5022397;28;20222;-76
2021/09/16 07:21:40;;;;;;;6.88;4.22;;;;;;;;;;5030576;28;20197;-76
2021/09/16 07:24:07;;;;;;;6.63;3.65;;;;;;;;;;5020906;28;20649;-75
2021/09/16 07:26:33;;;;;;;9.10;4.15;;;;;;;;;;5038180;28;20185;-78
2021/09/16 07:28:59;;;;;;;9.57;4.82;;;;;;;;;;5016215;28;20212;-77
2021/09/16 07:31:24;;;;;;;10.68;4.82;;;;;;;;;;5029632;28;20194;-76
2021/09/16 07:33:50;;;;;;;9.57;4.35;;;;;;;;;;5026533;28;20197;-76
2021/09/16 07:36:15;;;;;;;9.15;4.93;;;;;;;;;;5021058;28;20596;-77
2021/09/16 07:38:41;;;;;;;11.02;4.88;;;;;;;;;;5030059;28;20293;-77
2021/09/16 07:41:06;;;;;;;10.35;4.85;;;;;;;;;;5024183;28;20196;-76
2021/09/16 07:43:31;;;;;;;12.38;5.32;;;;;;;;;;5033232;28;20189;-78
2021/09/16 07:45:56;;;;;;;15.35;5.43;;;;;;;;;;5024145;28;20189;-76
2021/09/16 07:48:22;;;;;;;14.75;5.30;;;;;;;;;;5037213;28;20257;-77
2021/09/16 07:50:47;;;;;;;14.45;5.63;;;;;;;;;;5022930;28;20271;-78
2021/09/16 07:53:13;;;;;;;11.57;5.50;;;;;;;;;;5028857;28;20562;-78
2021/09/16 07:55:38;;;;;;;11.38;5.60;;;;;;;;;;5021801;28;20284;-76
2021/09/16 07:58:05;;;;;;;14.13;5.82;;;;;;;;;;5027421;28;20344;-76
2021/09/16 08:00:31;;;;;;;11.45;5.47;;;;;;;;;;5026918;28;20669;-78
2021/09/16 08:02:56;;;;;;;14.27;6.40;;;;;;;;;;5021536;28;20272;-77
2021/09/16 08:05:22;;;;;;;17.77;7.40;;;;;;;;;;5030934;28;20202;-77
2021/09/16 08:07:47;;;;;;;15.55;5.97;;;;;;;;;;5023595;28;20189;-77
2021/09/16 08:10:12;;;;;;;15.52;5.32;;;;;;;;;;5030432;28;20224;-75
2021/09/16 08:12:38;;;;;;;14.38;5.63;;;;;;;;;;5022599;28;20725;-77
2021/09/16 08:15:05;;;;;;;13.02;5.57;;;;;;;;;;5031003;28;20194;-76
2021/09/16 08:17:30;;;;;;;14.48;6.05;;;;;;;;;;5023519;28;20197;-77
2021/09/16 08:19:55;;;;;;;14.75;5.10;;;;;;;;;;5029038;28;20197;-77
2021/09/16 08:22:21;;;;;;;11.95;4.97;;;;;;;;;;5018465;28;20198;-76
2021/09/16 08:24:46;;;;;;;11.65;4.95;;;;;;;;;;5026995;28;20197;-77
2021/09/16 08:27:12;;;;;;;14.90;4.63;;;;;;;;;;5021840;28;20633;-75
2021/09/16 08:29:37;;;;;;;6.88;3.70;;;;;;;;;;5027495;28;20272;-78
2021/09/16 08:32:03;;;;;;;13.05;4.28;;;;;;;;;;5028422;28;20177;-75
2021/09/16 08:34:29;;;;;;;10.27;3.75;;;;;;;;;;5016640;28;20186;-76
2021/09/16 08:36:55;;;;;;;6.60;2.60;;;;;;;;;;5031949;28;20178;-75
2021/09/16 08:39:21;;;;;;;7.00;2.60;;;;;;;;;;5020966;28;20194;-75
2021/09/16 08:41:46;;;;;;;7.60;2.70;;;;;;;;;;5033671;28;20189;-76
2021/09/16 08:44:12;;;;;;;5.07;1.90;;;;;;;;;;5018982;28;20182;-77
2021/09/16 08:46:38;;;;;;;2.47;1.60;;;;;;;;;;5027804;28;20542;-78
2021/09/16 08:49:04;;;;;;;3.47;1.58;;;;;;;;;;5023413;28;20232;-74
2021/09/16 08:51:30;;;;;;;4.55;1.75;;;;;;;;;;5028169;28;20177;-74
2021/09/16 08:53:56;;;;;;;4.55;1.77;;;;;;;;;;5021904;28;20683;-76
2021/09/16 08:56:22;;;;;;;3.17;1.63;;;;;;;;;;5031077;28;20553;-73
2021/09/16 08:58:48;;;;;;;5.43;1.88;;;;;;;;;;5016735;28;20828;-75
2021/09/16 09:01:15;;;;;;;4.43;1.77;;;;;;;;;;5030203;28;20189;-75
2021/09/16 09:03:41;;;;;;;4.47;1.58;;;;;;;;;;5029069;28;20190;-76
2021/09/16 09:06:28;;;;;;;3.67;1.52;;;;;;;;;;5020097;28;20209;-72
2021/09/16 09:09:16;;;;;;;6.63;1.45;;;;;;;;;;5027004;28;20194;-73
2021/09/16 09:11:49;;;;;;;3.88;1.42;;;;;;;;;;5028228;28;20283;-76
2021/09/16 09:14:19;;;;;;;3.15;1.40;;;;;;;;;;5028333;28;20185;-77
2021/09/16 09:16:45;;;;;;;7.28;1.52;;;;;;;;;;5019428;28;20216;-75
2021/09/16 09:19:19;;;;;;;7.10;1.85;;;;;;;;;;5028012;28;20716;-77
2021/09/16 09:21:46;;;;;;;5.88;1.77;;;;;;;;;;5019954;28;20659;-72
2021/09/16 09:24:12;;;;;;;7.50;1.60;;;;;;;;;;5023865;28;20666;-76
2021/09/16 09:26:39;;;;;;;7.57;1.90;;;;;;;;;;5020082;28;20193;-77
2021/09/16 09:29:08;;;;;;;6.40;2.00;;;;;;;;;;5028718;28;20824;-74
2021/09/16 09:31:36;;;;;;;5.70;1.73;;;;;;;;;;5020209;28;20280;-75
2021/09/16 09:34:31;;;;;;;4.88;1.83;;;;;;;;;;5032750;28;20537;-74
2021/09/16 09:37:12;;;;;;;7.95;2.22;;;;;;;;;;5024055;28;20182;-75
2021/09/16 09:39:39;;;;;;;9.48;2.50;;;;;;;;;;5033101;28;20260;-76
2021/09/16 09:42:17;;;;;;;5.78;2.05;;;;;;;;;;5025076;28;20622;-75
2021/09/16 09:44:42;;;;;;;7.75;1.80;;;;;;;;;;5033622;28;20284;-75
2021/09/16 09:47:07;;;;;;;11.30;2.13;;;;;;;;;;5025107;28;20716;-72
2021/09/16 09:49:34;;;;;;;6.45;2.03;;;;;;;;;;5029828;28;20209;-72
2021/09/16 09:52:01;;;;;;;7.97;2.20;;;;;;;;;;5024451;28;20228;-74
2021/09/16 09:54:28;;;;;;;4.45;2.00;;;;;;;;;;5029436;28;20197;-73
2021/09/16 09:57:05;;;;;;;7.10;2.28;;;;;;;;;;5021306;28;20200;-76
2021/09/16 10:00:04;;;;;;;6.30;2.25;;;;;;;;;;5030379;28;20256;-74
2021/09/16 10:02:39;;;;;;;9.38;2.00;;;;;;;;;;5024304;28;20221;-74
2021/09/16 10:05:17;;;;;;;5.20;1.80;;;;;;;;;;5033052;28;20192;-76
2021/09/16 10:07:43;;;;;;;7.95;1.52;;;;;;;;;;5023705;28;20189;-75
2021/09/16 10:10:11;;;;;;;8.52;1.80;;;;;;;;;;5032998;28;20206;-77
2021/09/16 10:12:38;;;;;;;5.75;1.90;;;;;;;;;;5026763;28;20189;-76
2021/09/16 10:15:14;;;;;;;6.22;1.92;;;;;;;;;;5032584;28;20193;-76
2021/09/16 10:17:39;;;;;;;8.80;1.95;;;;;;;;;;5034582;28;20260;-76
2021/09/16 10:20:07;;;;;;;7.95;1.88;;;;;;;;;;5026561;28;20260;-73
2021/09/16 10:22:33;;;;;;;7.93;1.73;;;;;;;;;;5032683;28;20197;-76
2021/09/16 10:24:58;;;;;;;6.70;1.50;;;;;;;;;;5024603;28;22137;-76
2021/09/16 10:27:33;;;;;;;5.70;1.60;;;;;;;;;;5030864;28;20190;-74
2021/09/16 10:30:19;;;;;;;7.57;1.40;;;;;;;;;;5024875;28;20652;-73
2021/09/16 10:32:45;;;;;;;3.38;1.13;;;;;;;;;;5032759;28;20193;-74
2021/09/16 10:35:18;;;;;;;8.55;1.40;;;;;;;;;;5023930;28;20200;-73
2021/09/16 10:37:43;;;;;;;3.88;1.20;;;;;;;;;;5038489;28;20190;-73
2021/09/16 10:40:28;;;;;;;5.60;1.33;;;;;;;;;;5025264;28;20174;-76
2021/09/16 10:42:57;;;;;;;4.35;1.17;;;;;;;;;;5031800;28;20542;-73
2021/09/16 10:45:32;;;;;;;4.63;1.35;;;;;;;;;;5021551;28;20188;-74
2021/09/16 10:48:12;;;;;;;4.13;1.40;;;;;;;;;;5031516;28;20490;-73
2021/09/16 10:50:49;;;;;;;1.90;1.05;;;;;;;;;;5026770;28;20219;-76
2021/09/16 10:53:34;;;;;;;3.17;1.08;;;;;;;;;;5030291;28;20235;-74
2021/09/16 10:56:00;;;;;;;3.78;0.93;;;;;;;;;;5024393;28;20189;-77
2021/09/16 10:58:28;;;;;;;5.32;1.20;;;;;;;;;;5029294;28;20691;-75
2021/09/16 11:00:53;;;;;;;5.03;1.15;;;;;;;;;;5021444;28;20181;-73
2021/09/16 11:03:19;;;;;;;6.65;1.20;;;;;;;;;;5030558;28;20196;-73
2021/09/16 11:05:47;;;;;;;2.95;1.08;;;;;;;;;;5023727;28;20193;-73
2021/09/16 11:08:15;;;;;;;7.13;1.75;;;;;;;;;;5033768;28;20198;-74
2021/09/16 11:10:40;;;;;;;4.97;1.35;;;;;;;;;;5020991;28;20500;-72
2021/09/16 11:13:27;;;;;;;4.88;1.17;;;;;;;;;;5032499;28;20181;-74
2021/09/16 11:15:55;;;;;;;4.93;1.33;;;;;;;;;;5022253;28;20729;-74
2021/09/16 11:18:22;;;;;;;5.60;1.15;;;;;;;;;;5032668;28;20187;-76
2021/09/16 11:20:53;;;;;;;3.08;1.33;;;;;;;;;;5029780;28;21380;-74
2021/09/16 11:23:18;;;;;;;4.88;1.20;;;;;;;;;;5021983;28;20193;-74
2021/09/16 11:25:50;;;;;;;5.30;1.17;;;;;;;;;;5029432;28;20608;-76
2021/09/16 11:28:17;;;;;;;4.97;1.20;;;;;;;;;;5021411;28;20607;-76
2021/09/16 11:30:44;;;;;;;3.60;1.20;;;;;;;;;;5030413;28;20236;-73
2021/09/16 11:33:18;;;;;;;5.60;1.42;;;;;;;;;;5023435;28;20204;-76
2021/09/16 11:35:44;;;;;;;3.78;1.02;;;;;;;;;;5029334;28;21344;-74
2021/09/16 11:38:10;;;;;;;4.45;1.20;;;;;;;;;;5023138;28;20198;-75
2021/09/16 11:40:41;;;;;;;3.00;1.10;;;;;;;;;;5030583;28;20190;-72
2021/09/16 11:43:08;;;;;;;2.38;1.08;;;;;;;;;;5019637;28;20185;-73
2021/09/16 11:45:40;;;;;;;3.58;0.90;;;;;;;;;;5028904;28;20267;-74
2021/09/16 11:48:08;;;;;;;4.32;0.93;;;;;;;;;;5023251;28;20201;-75
2021/09/16 11:50:42;;;;;;;2.90;1.20;;;;;;;;;;5029571;28;20524;-75
2021/09/16 11:53:18;;;;;;;7.68;1.60;;;;;;;;;;5020951;28;20294;-75
2021/09/16 11:55:49;;;;;;;6.63;1.38;;;;;;;;;;5033826;28;20278;-76
2021/09/16 11:58:19;;;;;;;5.25;1.52;;;;;;;;;;5024702;28;20247;-73
2021/09/16 12:00:49;;;;;;;5.93;1.25;;;;;;;;;;5024381;28;20212;-76
2021/09/16 12:03:23;;;;;;;4.00;0.98;;;;;;;;;;5018718;28;20524;-76
2021/09/16 12:05:51;;;;;;;6.78;1.55;;;;;;;;;;5027208;28;20251;-74
2021/09/16 12:08:18;;;;;;;4.85;1.40;;;;;;;;;;5029161;28;20269;-75
2021/09/16 12:10:53;;;;;;;6.60;1.42;;;;;;;;;;5020183;28;20212;-72
2021/09/16 12:13:25;;;;;;;5.55;1.10;;;;;;;;;;5026716;28;20213;-73
2021/09/16 12:15:57;;;;;;;4.28;0.93;;;;;;;;;;5018827;28;20244;-73
2021/09/16 12:18:23;;;;;;;3.67;1.05;;;;;;;;;;5025333;28;20192;-75
2021/09/16 12:20:48;;;;;;;4.00;1.10;;;;;;;;;;5017541;28;20186;-75
2021/09/16 12:23:15;;;;;;;3.75;0.90;;;;;;;;;;5026462;28;20196;-77
2021/09/16 12:25:50;;;;;;;4.13;1.08;;;;;;;;;;5020741;28;20212;-75
2021/09/16 12:28:16;;;;;;;4.95;1.15;;;;;;;;;;5027581;28;20255;-76
2021/09/16 12:30:42;;;;;;;3.13;0.88;;;;;;;;;;5018666;28;20225;-72
2021/09/16 12:33:53;;;;;;;3.90;0.98;;;;;;;;;;5031446;28;20189;-74
2021/09/16 12:36:21;;;;;;;4.38;1.30;;;;;;;;;;5001596;28;20198;-75
2021/09/16 12:38:49;;;;;;;4.70;1.40;;;;;;;;;;5013114;28;20573;-72
2021/09/16 12:41:22;;;;;;;5.70;1.50;;;;;;;;;;5006211;28;20217;-72
2021/09/16 12:43:54;;;;;;;3.95;1.13;;;;;;;;;;5030191;28;20224;-74
2021/09/16 12:46:19;;;;;;;1.63;0.85;;;;;;;;;;5042103;28;20185;-76
2021/09/16 12:48:44;;;;;;;4.05;1.17;;;;;;;;;;5029176;28;20260;-72
2021/09/16 12:51:13;;;;;;;2.85;1.27;;;;;;;;;;5019245;28;20213;-74
2021/09/16 12:53:47;;;;;;;3.35;1.50;;;;;;;;;;5032971;28;20740;-76
2021/09/16 12:56:13;;;;;;;3.97;1.38;;;;;;;;;;5022715;28;20190;-74
2021/09/16 12:58:39;;;;;;;4.72;1.30;;;;;;;;;;5030568;28;20229;-74
2021/09/16 13:01:05;;;;;;;5.35;1.42;;;;;;;;;;5032716;28;20186;-75
2021/09/16 13:03:31;;;;;;;3.58;1.23;;;;;;;;;;5020971;28;20193;-74
2021/09/16 13:06:14;;;;;;;6.20;1.27;;;;;;;;;;5029628;28;20193;-75
2021/09/16 13:08:41;;;;;;;4.82;1.25;;;;;;;;;;5023096;28;20544;-75
2021/09/16 13:11:22;;;;;;;2.65;1.20;;;;;;;;;;5028472;28;20201;-75
2021/09/16 13:14:10;;;;;;;5.10;1.63;;;;;;;;;;5019234;28;20201;-73
2021/09/16 13:16:39;;;;;;;2.08;1.20;;;;;;;;;;5028962;28;20191;-71
2021/09/16 13:19:06;;;;;;;1.85;1.00;;;;;;;;;;5019363;28;20692;-74
2021/09/16 13:21:33;;;;;;;6.35;1.20;;;;;;;;;;5035598;28;20217;-74
2021/09/16 13:23:59;;;;;;;4.90;1.17;;;;;;;;;;5019476;28;20191;-73
2021/09/16 13:26:25;;;;;;;2.70;1.00;;;;;;;;;;5032225;28;20197;-73
2021/09/16 13:28:52;;;;;;;3.00;1.40;;;;;;;;;;5020612;28;20272;-75
2021/09/16 13:31:17;;;;;;;5.30;1.20;;;;;;;;;;5028502;28;20539;-75
2021/09/16 13:33:42;;;;;;;4.43;1.35;;;;;;;;;;5019044;28;20251;-76
2021/09/16 13:36:08;;;;;;;4.90;1.30;;;;;;;;;;5026676;28;20190;-76
2021/09/16 13:38:33;;;;;;;5.07;1.60;;;;;;;;;;5021470;28;20194;-75
2021/09/16 13:40:58;;;;;;;4.13;1.02;;;;;;;;;;5033496;28;20541;-75
2021/09/16 13:43:24;;;;;;;3.97;1.67;;;;;;;;;;5028152;28;20539;-76
2021/09/16 13:45:49;;;;;;;4.32;1.40;;;;;;;;;;5023071;28;20200;-76
2021/09/16 13:48:16;;;;;;;3.75;1.10;;;;;;;;;;5025921;28;20243;-72
2021/09/16 13:50:42;;;;;;;3.92;1.00;;;;;;;;;;5018993;28;20558;-74
2021/09/16 13:53:07;;;;;;;5.70;1.50;;;;;;;;;;5026882;28;20223;-76
2021/09/16 13:55:33;;;;;;;5.07;1.20;;;;;;;;;;5021611;28;20194;-74
2021/09/16 13:57:59;;;;;;;3.03;1.20;;;;;;;;;;5030749;28;20382;-74
2021/09/16 14:00:24;;;;;;;2.15;1.17;;;;;;;;;;5018816;28;20194;-74
2021/09/16 14:02:50;;;;;;;2.00;0.93;;;;;;;;;;5026409;28;20181;-72
2021/09/16 14:05:16;;;;;;;4.97;1.20;;;;;;;;;;5022969;28;20268;-73
2021/09/16 14:07:41;;;;;;;1.73;1.30;;;;;;;;;;5025677;28;20653;-74
2021/09/16 14:10:08;;;;;;;3.97;1.40;;;;;;;;;;5015834;28;20221;-74
2021/09/16 14:12:34;;;;;;;4.20;1.52;;;;;;;;;;5028905;28;20186;-73
2021/09/16 14:15:00;;;;;;;6.85;1.40;;;;;;;;;;5025846;28;20193;-73
2021/09/16 14:17:25;;;;;;;4.28;1.33;;;;;;;;;;5019921;28;20197;-75
2021/09/16 14:19:51;;;;;;;4.57;1.80;;;;;;;;;;5031147;28;20230;-74
2021/09/16 14:22:16;;;;;;;3.60;1.60;;;;;;;;;;5025329;28;20201;-73
2021/09/16 14:24:42;;;;;;;4.18;1.60;;;;;;;;;;5031808;28;20186;-77
2021/09/16 14:27:07;;;;;;;3.65;1.80;;;;;;;;;;5024782;28;20181;-76
2021/09/16 14:29:32;;;;;;;3.63;1.35;;;;;;;;;;5031734;28;20545;-75
2021/09/16 14:31:58;;;;;;;3.55;1.50;;;;;;;;;;5024862;28;20201;-76
2021/09/16 14:34:23;;;;;;;4.10;1.45;;;;;;;;;;4338470;28;10000738;-75
2021/09/16 14:36:49;;;;;;;2.13;1.15;;;;;;;;;;5019742;28;20542;-73
2021/09/16 14:39:14;;;;;;;1.95;1.13;;;;;;;;;;5025449;28;20193;-75
2021/09/16 14:41:40;;;;;;;2.92;1.30;;;;;;;;;;5019290;28;20178;-72