Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/04 05:32:10;;;;;;;;;3.00;3.00;;;;;16.11;59.28;101319.16;5034838;27;46907;-76
2022/02/04 05:34:36;;;;;;;;;5.50;3.75;;;;;16.30;59.38;101323.22;5047012;27;46488;-75
2022/02/04 05:37:05;;;;;;;;;2.75;2.75;;;;;16.52;59.11;101324.41;5045243;27;45468;-75
2022/02/04 05:39:43;;;;;;;;;4.00;4.00;;;;;16.75;58.89;101328.16;5011172;27;46830;-76
2022/02/04 05:42:11;;;;;;;;;4.00;4.00;;;;;17.04;58.35;101319.03;5021629;27;51742;-76
2022/02/04 05:44:41;;;;;;;;;4.75;4.25;;;;;17.32;57.99;101317.00;5027071;27;49288;-77
2022/02/04 05:47:14;;;;;;;;;4.50;3.00;;;;;17.58;57.87;101303.47;5018187;27;45648;-75
2022/02/04 05:49:46;;;;;;;;;4.00;4.00;;;;;17.90;57.64;101314.47;5016976;27;47088;-77
2022/02/04 05:52:20;;;;;;;;;5.75;5.00;;;;;18.21;57.13;101307.72;5026459;27;52462;-76
2022/02/04 06:00:54;;;;;;;;;4.50;4.50;;;;;19.19;56.17;101308.97;4994388;28;47272;-75
2022/02/04 06:23:18;;;;;;;;;3.00;3.00;;;;;20.52;51.93;101303.34;5024412;27;45700;-74
2022/02/04 06:25:44;;;;;;;;;6.67;6.67;;;;;20.59;51.75;101304.47;5020619;27;45432;-75
2022/02/04 06:28:10;;;;;;;;;5.67;3.67;;;;;20.64;51.38;101309.50;5028866;27;45547;-74
2022/02/04 06:30:36;;;;;;;;;5.67;5.00;;;;;20.66;50.87;101312.88;5031029;27;46247;-75
2022/02/04 06:33:02;;;;;;;;;3.67;3.67;;;;;20.73;50.30;101311.38;5029584;27;45339;-74
2022/02/04 06:35:30;;;;;;;;;4.33;4.33;;;;;20.77;50.90;101318.19;5029668;27;45453;-74
2022/02/04 06:37:57;;;;;;;;;7.00;6.00;;;;;20.82;50.66;101317.78;5033455;27;45408;-74
2022/02/04 06:40:22;;;;;;;;;5.00;5.00;;;;;20.86;50.36;101310.25;5012093;28;45755;-74
2022/02/04 06:42:47;;;;;;;;;4.00;4.00;;;;;20.90;50.23;101312.59;5021151;27;45418;-74
2022/02/04 06:45:12;;;;;;;;;3.00;2.00;;;;;20.92;50.58;101305.22;5028932;27;45426;-75
2022/02/04 06:47:38;;;;;;;;;6.00;4.67;;;;;20.97;50.06;101309.34;5028083;27;50549;-75
2022/02/04 06:50:04;;;;;;;;;4.00;4.00;;;;;20.98;50.23;101298.41;5027293;27;45564;-75
2022/02/04 06:52:29;;;;;;;;;3.00;3.00;;;;;21.03;50.54;101301.56;5006365;27;45358;-73
2022/02/04 06:54:55;;;;;;;;;6.00;5.00;;;;;21.06;50.79;101300.41;5034381;27;46849;-73
2022/02/04 06:57:21;;;;;;;;;7.33;5.67;;;;;21.10;50.21;101291.06;5046237;27;45380;-72
2022/02/04 06:59:47;;;;;;;;;8.00;7.00;;;;;21.13;49.68;101295.31;5015085;28;46275;-74
2022/02/04 07:02:14;;;;;;;;;12.67;7.00;;;;;21.15;49.95;101293.31;5017224;28;45647;-72
2022/02/04 07:04:40;;;;;;;;;5.67;5.33;;;;;21.17;50.09;101294.91;5012979;27;45570;-73
2022/02/04 07:07:05;;;;;;;;;7.00;5.33;;;;;21.18;50.38;101293.91;5019684;27;47175;-78
2022/02/04 07:19:47;;;;;;;;;11.33;10.67;;;;;21.19;49.35;101275.88;5016139;28;45533;-78
2022/02/04 07:22:14;;;;;;;;;11.00;9.00;;;;;21.20;49.43;101288.34;5006985;28;45489;-79
2022/02/04 07:24:39;;;;;;;;;10.00;9.00;;;;;21.17;49.67;101284.09;5039361;27;45440;-81
2022/02/04 07:27:05;;;;;;;;;14.67;10.67;;;;;21.16;48.97;101289.63;5026434;27;45481;-79
2022/02/04 07:29:31;;;;;;;;;6.67;6.00;;;;;21.16;49.19;101292.31;5012309;27;46176;-78
2022/02/04 07:31:56;;;;;;;;;7.67;7.33;;;;;21.16;49.27;101290.50;5009502;27;45576;-78
2022/02/04 07:34:41;;;;;;;;;6.00;4.00;;;;;21.14;49.36;101281.66;5012540;28;45459;-79
2022/02/04 07:42:34;;;;;;;;;9.00;5.00;;;;;21.17;49.45;101288.66;5036077;27;46524;-77
2022/02/04 07:44:59;;;;;;;;;14.67;9.33;;;;;21.16;49.26;101282.41;5024280;27;46350;-78
2022/02/04 07:47:25;;;;;;;;;8.00;8.00;;;;;21.17;48.98;101283.25;5007261;27;45446;-78
2022/02/04 07:49:50;;;;;;;;;7.67;5.33;;;;;21.16;49.45;101285.09;5013718;27;45713;-78
2022/02/04 07:52:16;;;;;;;;;8.67;4.33;;;;;21.15;49.19;101278.00;5045512;27;45343;-78
2022/02/04 07:54:42;;;;;;;;;5.67;5.00;;;;;21.15;49.15;101280.69;5024109;27;45576;-76
2022/02/04 07:57:07;;;;;;;;;11.00;7.00;;;;;21.14;49.21;101276.25;5018003;28;45502;-79
2022/02/04 07:59:32;;;;;;;;;9.67;6.00;;;;;21.11;49.14;101276.56;5022966;28;45360;-78
2022/02/04 08:01:58;;;;;;;;;9.00;8.67;;;;;21.04;49.67;101270.88;4999459;28;45391;-78
2022/02/04 08:04:28;;;;;;;;;18.00;7.33;;;;;21.08;49.00;101276.00;5015778;27;45379;-78
2022/02/04 08:07:02;;;;;;;;;5.33;5.33;;;;;21.06;48.91;101262.63;5060562;27;45504;-78
2022/02/04 08:15:13;;;;;;;;;7.67;4.67;;;;;21.03;49.16;101269.16;5010761;28;45532;-83
2022/02/04 08:25:38;;;;;;;;;7.67;5.00;;;;;21.28;49.11;101276.84;5008826;27;45492;-83
2022/02/04 08:30:56;;;;;;;;;6.33;5.00;;;;;21.44;49.33;101270.91;5006881;28;46060;-85
2022/02/04 08:52:15;;;;;;;;;5.67;3.67;;;;;21.87;48.98;101285.00;5041807;27;45547;-84
2022/02/04 08:54:45;;;;;;;;;9.00;5.00;;;;;21.90;49.56;101273.06;5034781;27;45756;-85
2022/02/04 09:02:42;;;;;;;;;5.67;4.33;;;;;21.93;48.98;101267.34;5021062;28;46585;-86
2022/02/04 09:05:13;;;;;;;;;6.67;6.00;;;;;21.92;47.59;101271.91;4990368;28;46828;-79
2022/02/04 09:08:09;;;;;;;;;5.67;5.33;;;;;21.86;47.73;101269.75;5001298;28;45576;-81
2022/02/04 09:10:36;;;;;;;;;5.00;5.00;;;;;21.85;48.05;101265.38;4999825;28;46970;-86
2022/02/04 09:23:26;;;;;;;;;7.33;6.00;;;;;22.13;48.64;101259.19;5001134;28;46121;-82
2022/02/04 09:25:52;;;;;;;;;7.00;5.67;;;;;22.17;48.49;101260.59;4965055;28;45536;-81
2022/02/04 09:28:17;;;;;;;;;6.00;6.00;;;;;22.19;48.44;101255.91;4992738;28;45547;-81
2022/02/04 09:30:42;;;;;;;;;4.67;4.67;;;;;22.24;48.33;101257.16;5000290;28;47021;-82
2022/02/04 09:33:08;;;;;;;;;4.67;4.00;;;;;22.27;48.21;101255.19;5033074;28;46247;-82
2022/02/04 09:35:33;;;;;;;;;4.33;4.33;;;;;22.29;47.96;101248.63;5002262;28;45575;-85
2022/02/04 09:37:59;;;;;;;;;5.33;5.00;;;;;22.31;48.24;101251.19;4999221;28;45689;-86
2022/02/04 09:40:24;;;;;;;;;6.00;5.33;;;;;22.32;48.00;101242.06;5063024;27;45489;-87
2022/02/04 09:42:51;;;;;;;;;4.33;4.33;;;;;22.35;48.56;101252.56;5049091;27;47199;-84
2022/02/04 09:45:19;;;;;;;;;5.00;3.00;;;;;22.36;48.60;101246.19;5090743;27;45682;-87
2022/02/04 09:47:58;;;;;;;;;6.00;5.33;;;;;22.36;48.13;101244.31;5055808;27;45606;-85
2022/02/04 09:50:26;;;;;;;;;6.33;5.33;;;;;22.34;48.27;101240.91;5074691;27;45504;-86
2022/02/04 10:13:10;;;;;;;;;5.67;4.33;;;;;22.42;48.14;101236.59;5083620;27;46914;-88
2022/02/04 10:18:52;;;;;;;;;4.67;4.67;;;;;22.48;48.48;101249.53;5074606;27;45466;-81
2022/02/04 10:21:09;;;;;;;;;4.67;4.00;;;;;22.50;48.32;101240.28;5049479;27;45909;-83
2022/02/04 10:23:54;;;;;;;;;7.00;6.00;;;;;22.51;48.15;101239.28;5055812;27;47140;-79
2022/02/04 10:26:21;;;;;;;;;4.67;4.33;;;;;22.53;48.08;101239.13;5070237;27;46644;-79
2022/02/04 10:28:47;;;;;;;;;5.67;5.00;;;;;22.55;48.40;101234.44;5015481;27;45518;-80
2022/02/04 10:31:18;;;;;;;;;6.67;6.00;;;;;22.56;48.33;101235.31;5007600;28;45497;-79
2022/02/04 10:33:54;;;;;;;;;6.00;6.00;;;;;22.54;48.47;101221.91;5038245;27;45552;-79
2022/02/04 10:37:30;;;;;;;;;7.33;6.33;;;;;22.55;48.50;101218.19;5054765;27;46775;-81
2022/02/04 10:42:23;;;;;;;;;6.67;6.67;;;;;22.50;48.25;101220.47;5026126;27;45386;-86
2022/02/04 10:45:09;;;;;;;;;6.00;5.00;;;;;22.50;48.76;101224.06;5022312;27;45376;-86
2022/02/04 11:03:57;;;;;;;;;10.00;7.00;;;;;22.63;48.77;101210.19;5070759;27;45412;-85
2022/02/04 11:31:00;;;;;;;;;5.33;5.00;;;;;22.71;48.22;101200.44;5001712;27;45845;-85
2022/02/04 11:36:12;;;;;;;;;46.25;37.50;;;;;22.43;46.23;101200.47;5021336;27;45471;-79
2022/02/04 11:53:34;;;;;;;;;39.75;32.50;;;;;22.27;46.53;101169.47;5027549;27;45475;-80
2022/02/04 11:56:00;;;;;;;;;39.00;34.00;;;;;22.19;46.83;101159.41;5002595;27;45737;-80
2022/02/04 11:58:26;;;;;;;;;38.00;34.50;;;;;22.17;46.77;101157.88;5021929;27;45636;-80
2022/02/04 12:01:07;;;;;;;;;38.00;31.75;;;;;22.18;46.77;101165.84;5021485;27;45574;-80
2022/02/04 12:03:36;;;;;;;;;41.25;34.25;;;;;22.15;46.25;101168.81;5004755;28;46093;-79
2022/02/04 12:06:03;;;;;;;;;39.50;34.50;;;;;22.15;46.59;101168.00;5091909;27;45527;-79
2022/02/04 12:08:32;;;;;;;;;35.00;32.25;;;;;22.09;46.65;101162.19;5022988;27;45483;-80
2022/02/04 12:11:01;;;;;;;;;38.00;32.50;;;;;22.10;46.62;101153.06;5012093;28;45420;-80
2022/02/04 12:13:27;;;;;;;;;41.25;32.75;;;;;22.05;46.90;101144.56;5010444;27;46581;-82
2022/02/04 12:16:07;;;;;;;;;38.50;32.50;;;;;22.03;46.86;101151.94;5060156;27;45338;-80
2022/02/04 12:18:37;;;;;;;;;38.75;34.00;;;;;22.02;46.92;101144.84;5008276;28;45518;-78
2022/02/04 12:21:03;;;;;;;;;43.75;34.25;;;;;22.01;46.72;101140.44;5010596;28;45598;-82
2022/02/04 12:25:55;;;;;;;;;47.00;36.00;;;;;22.03;47.63;101126.78;5014001;28;45512;-79
2022/02/04 12:28:52;;;;;;;;;34.25;32.25;;;;;22.08;47.51;101114.50;5009052;28;45813;-79
2022/02/04 12:31:30;;;;;;;;;39.00;33.25;;;;;22.14;47.90;101117.63;5007643;28;45486;-79
2022/02/04 12:34:01;;;;;;;;;40.25;35.25;;;;;22.20;47.40;101104.34;5063381;27;45483;-79
2022/02/04 12:36:39;;;;;;;;;39.75;33.75;;;;;22.27;47.39;101106.47;5008511;28;45460;-77
2022/02/04 12:39:13;;;;;;;;;39.50;34.50;;;;;22.34;47.82;101099.44;5009928;27;45417;-79
2022/02/04 12:41:57;;;;;;;;;41.50;33.25;;;;;22.40;47.81;101079.88;5018820;27;45741;-82
2022/02/04 12:44:25;;;;;;;;;37.00;32.00;;;;;22.47;47.69;101072.88;5011348;27;46234;-78
2022/02/04 12:46:54;;;;;;;;;37.25;33.75;;;;;22.53;47.58;101068.72;5012527;28;45632;-79
2022/02/04 12:49:27;;;;;;;;;33.75;32.25;;;;;22.62;47.66;101070.53;5026930;27;45575;-78
2022/02/04 12:52:00;;;;;;;;;38.50;34.00;;;;;22.69;47.75;101070.75;5017647;28;45478;-79
2022/02/04 12:54:36;;;;;;;;;36.00;31.50;;;;;22.73;47.88;101060.47;5037635;27;47315;-83
2022/02/04 13:00:20;;;;;;;;;33.25;31.50;;;;;22.75;47.86;101039.50;5015788;27;45711;-84
2022/02/04 13:10:35;;;;;;;;;41.50;35.25;;;;;22.87;47.75;101034.69;5032918;27;45612;-79
2022/02/04 13:13:02;;;;;;;;;30.50;28.25;;;;;22.88;47.76;101045.38;5025911;27;45310;-80
2022/02/04 13:15:32;;;;;;;;;39.00;31.25;;;;;22.89;47.40;101048.94;5057254;27;45657;-75
2022/02/04 13:17:58;;;;;;;;;27.00;27.00;;;;;22.89;47.46;101040.81;5010610;27;45679;-74
2022/02/04 13:20:25;;;;;;;;;32.25;29.75;;;;;22.89;48.12;101044.34;5013473;27;45384;-75
2022/02/04 13:22:53;;;;;;;;;37.00;31.50;;;;;22.91;47.80;101033.38;5010555;27;45422;-75
2022/02/04 13:25:24;;;;;;;;;36.50;27.75;;;;;22.90;47.71;101032.50;4996137;28;45677;-80
2022/02/04 13:28:01;;;;;;;;;39.25;29.75;;;;;22.93;47.74;101025.94;5010166;28;45403;-76
2022/02/04 13:30:31;;;;;;;;;45.00;35.25;;;;;22.96;47.57;101022.06;5014646;27;45384;-77
2022/02/04 13:32:57;;;;;;;;;43.25;35.75;;;;;22.99;48.27;101005.50;5022004;27;45676;-76
2022/02/04 13:35:34;;;;;;;;;50.50;42.00;;;;;23.01;47.62;101003.50;5028203;27;45935;-77
2022/02/04 13:38:05;;;;;;;;;48.25;39.00;;;;;23.05;47.32;101004.03;5034443;27;45509;-77
2022/02/04 13:41:01;;;;;;;;;48.00;39.75;;;;;23.00;47.77;101001.78;5022332;27;45566;-75
2022/02/04 13:43:36;;;;;;;;;48.75;38.75;;;;;23.09;47.83;101010.84;4994184;28;45501;-75
2022/02/04 13:46:12;;;;;;;;;46.50;35.50;;;;;23.08;47.57;101015.41;5023502;27;45704;-75
2022/02/04 13:48:59;;;;;;;;;46.25;39.00;;;;;23.10;47.71;101021.47;5020292;28;45466;-80
2022/02/04 13:51:46;;;;;;;;;50.00;39.00;;;;;23.09;47.94;101017.09;5000459;28;45675;-73
2022/02/04 13:55:04;;;;;;;;;46.50;38.00;;;;;23.09;47.66;101021.66;4993270;28;45416;-73
2022/02/04 13:57:20;;;;;;;;;42.00;36.25;;;;;23.02;47.92;101006.03;5074485;27;45903;-75
2022/02/04 14:00:04;;;;;;;;;51.25;40.00;;;;;23.08;48.15;101012.69;4984696;28;45805;-76
2022/02/04 14:02:38;;;;;;;;;46.50;36.75;;;;;23.05;48.15;101014.88;5025060;27;45504;-74
2022/02/04 14:05:03;;;;;;;;;47.25;37.75;;;;;23.04;48.26;101019.41;5034658;27;45609;-80
2022/02/04 14:07:42;;;;;;;;;46.25;39.25;;;;;23.05;48.13;101025.69;5021692;27;45569;-77
2022/02/04 14:10:29;;;;;;;;;54.25;43.00;;;;;22.99;47.69;101029.88;5007082;27;45492;-74
2022/02/04 14:13:25;;;;;;;;;41.00;35.50;;;;;22.93;47.14;101031.34;5014996;27;45757;-75
2022/02/04 14:15:57;;;;;;;;;96.00;86.33;;;;;22.83;45.83;101034.16;5014828;27;45449;-74
2022/02/04 14:18:23;;;;;;;;;93.25;80.75;;;;;22.70;45.37;101025.59;5032213;27;46436;-74
2022/02/04 14:20:49;;;;;;;;;88.50;80.00;;;;;22.59;45.44;101024.84;5004417;28;45688;-76
2022/02/04 14:23:14;;;;;;;;;91.25;77.00;;;;;22.50;45.79;101028.44;5037819;27;45565;-74
2022/02/04 14:25:47;;;;;;;;;80.00;71.00;;;;;22.50;45.87;101041.97;5037008;27;45821;-75
2022/02/04 14:28:16;;;;;;;;;86.50;71.00;;;;;22.53;45.69;101038.94;5007960;28;46942;-76
2022/02/04 14:30:41;;;;;;;;;81.00;72.50;;;;;22.57;46.17;101042.22;5003669;27;45436;-76
2022/02/04 14:34:02;;;;;;;;;82.50;73.00;;;;;22.62;46.08;101048.00;5010032;28;45509;-76
2022/02/04 14:36:17;;;;;;;;;78.50;68.25;;;;;22.68;46.12;101057.38;5044369;27;45580;-75
2022/02/04 14:58:41;;;;;;;;;77.50;62.50;;;;;22.47;43.95;101062.06;5062055;28;45841;-75
2022/02/04 15:00:44;;;;;;;;;76.00;62.25;;;;;22.28;44.93;101068.47;5075785;27;45465;-76
2022/02/04 15:05:42;;;;;;;;;72.50;60.25;;;;;22.14;45.03;101071.69;5065541;28;45562;-79
2022/02/04 15:08:12;;;;;;;;;74.25;64.25;;;;;22.15;45.62;101089.59;5068368;27;46106;-77
2022/02/04 15:10:39;;;;;;;;;75.50;62.25;;;;;22.17;45.18;101101.97;5070636;27;46533;-75
2022/02/04 15:13:11;;;;;;;;;75.00;61.25;;;;;22.21;46.05;101116.88;5058015;27;45460;-75
2022/02/04 15:15:37;;;;;;;;;76.50;62.00;;;;;22.27;45.73;101133.50;5059412;28;45434;-77
2022/02/04 15:18:03;;;;;;;;;78.25;65.25;;;;;22.31;45.88;101165.47;5069931;28;46820;-76
2022/02/04 15:20:28;;;;;;;;;75.25;62.75;;;;;22.36;45.96;101174.00;5063007;28;46227;-76
2022/02/04 15:22:54;;;;;;;;;62.25;50.75;;;;;22.40;44.67;101179.09;5059895;27;45470;-72
2022/02/04 15:25:22;;;;;;;;;58.00;45.75;;;;;22.32;44.23;101178.00;5068599;27;45423;-74
2022/02/04 15:28:02;;;;;;;;;59.50;46.50;;;;;22.30;44.54;101182.72;5039011;28;45418;-74
2022/02/04 15:30:33;;;;;;;;;63.50;48.75;;;;;22.30;44.93;101193.53;5009936;27;47071;-74
2022/02/04 15:32:59;;;;;;;;;54.00;43.50;;;;;22.31;44.96;101200.63;4997746;28;45401;-74
2022/02/04 15:35:25;;;;;;;;;59.25;46.00;;;;;22.34;44.76;101213.88;5010555;27;45683;-75
2022/02/04 15:37:50;;;;;;;;;58.75;47.75;;;;;22.35;44.93;101212.88;5013852;28;45517;-76
2022/02/04 15:40:16;;;;;;;;;58.25;47.25;;;;;22.38;45.33;101212.56;5020139;27;46071;-74
2022/02/04 15:42:46;;;;;;;;;55.50;45.00;;;;;22.40;45.56;101212.41;5017639;27;45473;-75
2022/02/04 15:45:40;;;;;;;;;54.50;45.75;;;;;22.41;45.19;101222.25;5026914;27;45412;-76
2022/02/04 15:50:56;;;;;;;;;52.25;43.25;;;;;22.43;45.50;101235.63;5008784;27;46081;-74
2022/02/04 15:59:11;;;;;;;;;47.75;38.00;;;;;22.37;44.04;101264.09;5091847;27;45478;-72
2022/02/04 16:06:37;;;;;;;;;26.00;20.33;;;;;22.11;43.78;101279.13;5089757;27;45437;-77
2022/02/04 16:09:03;;;;;;;;;23.00;21.67;;;;;22.10;43.89;101277.41;5080582;27;45513;-77
2022/02/04 16:11:35;;;;;;;;;25.00;23.67;;;;;22.10;44.40;101295.47;5086370;27;46958;-76
2022/02/04 16:14:10;;;;;;;;;26.75;22.50;;;;;22.09;43.11;101288.38;5103373;27;45557;-74
2022/02/04 16:16:41;;;;;;;;;10.67;10.00;;;;;21.97;42.73;101293.09;5089035;27;46630;-74
2022/02/04 16:29:20;;;;;;;;;10.00;8.00;;;;;21.77;43.50;101330.94;5077851;27;45562;-77
2022/02/04 16:31:46;;;;;;;;;11.00;9.00;;;;;21.77;43.93;101332.78;5077076;27;45474;-77
2022/02/04 16:34:12;;;;;;;;;11.33;9.67;;;;;21.80;44.06;101340.59;4999573;28;45476;-77
2022/02/04 16:36:42;;;;;;;;;9.33;9.33;;;;;21.80;43.96;101338.78;5007346;27;45410;-77
2022/02/04 16:39:09;;;;;;;;;11.00;10.33;;;;;21.83;44.03;101354.69;5010038;27;45548;-76
2022/02/04 16:41:53;;;;;;;;;10.67;10.33;;;;;21.85;44.26;101362.66;5039994;27;46341;-77
2022/02/04 16:44:19;;;;;;;;;9.00;9.00;;;;;21.90;44.69;101362.25;5039075;27;45467;-77
2022/02/04 16:46:45;;;;;;;;;12.00;10.33;;;;;21.94;44.87;101359.09;5011925;27;45416;-74
2022/02/04 16:49:11;;;;;;;;;11.67;11.67;;;;;22.02;45.00;101360.25;5008202;28;45455;-75
2022/02/04 16:51:38;;;;;;;;;10.33;10.00;;;;;22.06;44.84;101365.19;5014388;27;45974;-77
2022/02/04 16:54:04;;;;;;;;;9.33;9.00;;;;;22.17;45.18;101379.56;5019082;27;45518;-76
2022/02/04 16:56:30;;;;;;;;;9.67;8.00;;;;;22.24;45.23;101380.72;5006431;28;45386;-76
2022/02/04 16:58:57;;;;;;;;;9.00;7.00;;;;;22.27;44.75;101377.69;5025341;27;45434;-76
2022/02/04 17:01:23;;;;;;;;;9.67;9.67;;;;;22.36;44.69;101381.41;5026335;27;45515;-78
2022/02/04 17:03:48;;;;;;;;;9.67;9.67;;;;;22.43;44.77;101396.03;5042661;27;45532;-78
2022/02/04 17:06:13;;;;;;;;;13.33;9.67;;;;;22.48;44.87;101401.84;4997634;28;45447;-74
2022/02/04 17:08:47;;;;;;;;;9.00;9.00;;;;;22.55;45.29;101406.72;5038304;27;45423;-77
2022/02/04 17:11:16;;;;;;;;;13.33;11.67;;;;;22.59;45.04;101409.00;5022204;27;46124;-74
2022/02/04 17:13:41;;;;;;;;;10.00;7.00;;;;;22.66;44.75;101424.63;5033448;27;45519;-78
2022/02/04 17:16:07;;;;;;;;;9.67;9.00;;;;;22.69;44.85;101424.34;4995651;28;45314;-78
2022/02/04 17:18:35;;;;;;;;;11.00;11.00;;;;;22.75;45.30;101435.44;5067493;27;45585;-77
2022/02/04 17:21:00;;;;;;;;;10.67;10.67;;;;;22.81;44.77;101449.38;5002246;27;46385;-78
2022/02/04 17:23:41;;;;;;;;;11.00;8.00;;;;;22.80;45.21;101437.69;5007987;27;45446;-77
2022/02/04 17:26:07;;;;;;;;;10.67;7.67;;;;;22.89;45.16;101452.22;5050406;27;45461;-77
2022/02/04 17:28:32;;;;;;;;;4.00;4.00;;;;;22.95;45.20;101456.16;5048470;27;45527;-76
2022/02/04 17:30:59;;;;;;;;;8.33;7.00;;;;;22.99;45.04;101466.56;5050985;27;45862;-77
2022/02/04 17:33:25;;;;;;;;;9.00;9.00;;;;;23.03;45.06;101468.00;5033711;27;45647;-76
2022/02/04 17:35:52;;;;;;;;;8.00;8.00;;;;;23.06;45.17;101474.97;5038684;27;45506;-77
2022/02/04 17:38:18;;;;;;;;;24.33;18.00;;;;;23.06;44.21;101485.78;5040449;27;45689;-72
2022/02/04 17:40:43;;;;;;;;;20.33;12.67;;;;;22.97;44.50;101487.50;5048873;27;47128;-72
