Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/02 00:00:37;;;;;;;7.45;4.32;;;;;;;19.07;43.05;99316.06;5134213;27;20027;-26
2023/11/02 00:03:05;;;;;;;7.18;4.20;;;;;;;19.10;43.01;99318.22;5133965;27;20119;-27
2023/11/02 00:05:56;;;;;;;9.35;4.20;;;;;;;19.09;42.97;99310.41;5133685;27;20019;-25
2023/11/02 00:08:23;;;;;;;9.02;4.38;;;;;;;19.12;43.08;99309.88;5134039;27;20113;-26
2023/11/02 00:10:48;;;;;;;8.43;4.82;;;;;;;19.00;43.06;99306.63;5133897;27;20044;-25
2023/11/02 00:13:22;;;;;;;11.60;4.32;;;;;;;19.06;42.97;99309.06;5134043;27;20027;-25
2023/11/02 00:15:48;;;;;;;7.70;4.28;;;;;;;18.95;43.32;99302.84;5133310;27;20076;-25
2023/11/02 00:18:14;;;;;;;8.32;4.60;;;;;;;18.97;43.40;99307.97;5133598;27;20031;-25
2023/11/02 00:20:39;;;;;;;8.55;4.38;;;;;;;18.88;43.29;99310.41;5133922;27;20080;-25
2023/11/02 00:23:05;;;;;;;8.85;4.43;;;;;;;18.99;42.96;99299.63;5133628;27;20019;-25
2023/11/02 00:25:45;;;;;;;10.75;4.38;;;;;;;18.98;42.95;99304.19;5133695;27;20084;-25
2023/11/02 00:28:10;;;;;;;7.53;4.00;;;;;;;18.92;43.23;99295.31;5133630;27;20026;-26
2023/11/02 00:30:36;;;;;;;7.72;4.20;;;;;;;19.00;43.03;99293.16;5122338;27;20471;-26
2023/11/02 00:33:02;;;;;;;12.25;4.07;;;;;;;19.01;42.66;99286.69;5112721;28;20038;-26
2023/11/02 00:35:28;;;;;;;7.75;4.30;;;;;;;19.09;42.00;99291.53;5112781;28;20118;-26
2023/11/02 00:37:53;;;;;;;10.20;4.20;;;;;;;18.94;42.20;99286.94;5113012;28;20028;-25
2023/11/02 00:40:19;;;;;;;10.02;4.45;;;;;;;18.86;42.79;99285.59;5112480;28;20498;-26
2023/11/02 00:42:46;;;;;;;8.57;4.18;;;;;;;18.64;43.21;99291.22;5112724;28;20023;-25
2023/11/02 00:45:12;;;;;;;6.10;4.50;;;;;;;18.61;43.99;99280.97;5112458;28;20106;-26
2023/11/02 00:47:38;;;;;;;9.55;4.43;;;;;;;18.59;43.52;99299.28;5112649;28;20031;-26
2023/11/02 00:50:26;;;;;;;11.55;4.40;;;;;;;18.32;43.29;99291.44;5112640;28;20031;-26
2023/11/02 00:52:52;;;;;;;8.85;4.50;;;;;;;18.38;43.37;99279.59;5112409;28;20054;-26
2023/11/02 00:55:43;;;;;;;7.70;4.10;;;;;;;18.53;44.44;99287.69;5112305;28;20098;-26
2023/11/02 00:58:11;;;;;;;7.93;4.20;;;;;;;18.52;44.59;99290.66;5110154;28;20046;-26
2023/11/02 01:00:55;;;;;;;9.77;4.55;;;;;;;18.49;44.95;99302.78;5112231;28;20142;-26
2023/11/02 01:03:20;;;;;;;7.72;4.28;;;;;;;18.49;44.44;99299.28;5111859;28;20450;-26
2023/11/02 01:05:46;;;;;;;8.75;3.97;;;;;;;18.57;44.01;99304.13;5111991;28;20028;-26
2023/11/02 01:08:13;;;;;;;11.73;4.25;;;;;;;18.58;44.41;99304.94;5111892;28;20030;-26
2023/11/02 01:10:40;;;;;;;9.02;4.20;;;;;;;18.57;43.89;99285.28;5112408;28;20080;-26
2023/11/02 01:13:17;;;;;;;9.10;4.20;;;;;;;18.68;44.48;99295.00;5111932;28;20045;-26
2023/11/02 01:15:54;;;;;;;8.77;4.45;;;;;;;18.72;44.04;99284.50;5112165;28;20024;-26
2023/11/02 01:18:22;;;;;;;11.02;4.47;;;;;;;18.68;44.31;99281.53;5106498;27;20134;-26
2023/11/02 01:21:03;;;;;;;9.45;4.28;;;;;;;18.64;44.41;99283.13;5113648;27;20046;-27
2023/11/02 01:23:30;;;;;;;6.07;4.35;;;;;;;18.58;44.64;99283.38;5111998;28;20027;-26
2023/11/02 01:25:56;;;;;;;8.40;4.68;;;;;;;18.53;44.70;99292.28;5111731;28;20077;-26
2023/11/02 01:28:23;;;;;;;11.05;4.47;;;;;;;18.50;44.93;99290.09;5111608;28;20501;-26
2023/11/02 01:31:00;;;;;;;8.95;4.45;;;;;;;18.56;45.07;99289.03;5111395;28;20054;-26
2023/11/02 01:33:36;;;;;;;8.13;4.50;;;;;;;18.68;45.23;99281.53;5111690;28;20043;-26
2023/11/02 01:36:03;;;;;;;9.90;4.57;;;;;;;18.67;45.38;99279.91;5111603;28;20027;-26
2023/11/02 01:38:33;;;;;;;12.68;4.68;;;;;;;18.60;45.66;99265.91;5111512;27;20016;-26
2023/11/02 01:41:03;;;;;;;;;;;;;;;18.94;44.90;99271.59;5110641;28;20502;-26
2023/11/02 01:43:49;;;;;;;9.00;4.50;;;;;;;18.65;45.75;99268.56;5111669;28;19908;-26
2023/11/02 01:46:41;;;;;;;7.75;4.60;;;;;;;18.63;46.09;99270.72;5111734;28;20102;-26
2023/11/02 01:49:10;;;;;;;9.13;4.75;;;;;;;18.57;46.51;99263.72;5111548;28;20501;-26
2023/11/02 01:52:00;;;;;;;10.32;5.07;;;;;;;18.66;46.48;99258.63;5111643;28;20483;-26
2023/11/02 01:54:46;;;;;;;8.60;4.57;;;;;;;18.64;46.49;99261.59;5111416;28;20077;-31
2023/11/02 01:57:59;;;;;;;8.93;5.25;;;;;;;18.62;46.25;99258.34;5111386;28;20108;-26
2023/11/02 02:00:43;;;;;;;10.25;5.18;;;;;;;18.47;46.71;99261.81;5111324;28;20020;-26
2023/11/02 02:03:52;;;;;;;9.15;4.90;;;;;;;18.51;46.24;99260.22;5111195;28;20034;-26
2023/11/02 02:06:23;;;;;;;6.75;4.60;;;;;;;18.47;46.56;99255.63;5110427;28;20031;-26
2023/11/02 02:08:48;;;;;;;10.00;4.80;;;;;;;18.50;46.85;99252.41;5111176;27;20480;-26
2023/11/02 02:11:50;;;;;;;9.68;4.68;;;;;;;18.54;46.66;99256.16;5111107;28;20035;-26
2023/11/02 02:14:27;;;;;;;;;;;;;;;18.78;46.12;99251.06;5111597;28;20036;-26
2023/11/02 02:17:09;;;;;;;6.93;4.38;;;;;;;18.58;46.40;99246.47;5111092;28;19960;-26
2023/11/02 02:19:58;;;;;;;8.65;4.75;;;;;;;18.50;46.28;99233.53;5111011;28;20115;-26
2023/11/02 02:22:59;;;;;;;6.63;4.55;;;;;;;18.39;46.00;99232.72;5110855;28;20034;-27
2023/11/02 02:25:56;;;;;;;7.07;4.28;;;;;;;18.54;45.97;99234.59;5110744;28;20453;-26
2023/11/02 02:28:40;;;;;;;10.15;4.78;;;;;;;18.46;46.08;99241.34;5082688;28;20035;-26
2023/11/02 02:31:30;;;;;;;6.20;4.40;;;;;;;18.49;46.63;99242.72;5110852;28;20052;-26
2023/11/02 02:34:11;;;;;;;8.15;4.65;;;;;;;18.61;46.69;99239.75;5113172;28;20384;-26
2023/11/02 02:36:47;;;;;;;;;;;;;;;18.79;45.91;99233.84;5115684;28;20107;-26
2023/11/02 02:39:21;;;;;;;8.98;4.72;;;;;;;18.52;45.71;99224.13;5115231;28;19911;-26
2023/11/02 02:41:57;;;;;;;7.72;4.43;;;;;;;18.35;45.34;99216.28;5114971;28;20019;-26
2023/11/02 02:44:25;;;;;;;6.35;4.32;;;;;;;18.27;45.33;99214.09;5122774;27;20500;-26
2023/11/02 02:46:52;;;;;;;5.90;4.07;;;;;;;18.17;45.39;99211.41;5135651;27;20030;-25
2023/11/02 02:49:18;;;;;;;8.20;4.50;;;;;;;18.31;45.73;99212.50;5135210;27;20019;-26
2023/11/02 02:51:45;;;;;;;8.00;4.38;;;;;;;18.27;46.39;99222.19;5135267;27;20460;-27
2023/11/02 02:54:13;;;;;;;5.97;4.00;;;;;;;18.33;46.53;99223.84;5135288;27;20130;-27
2023/11/02 02:56:40;;;;;;;6.05;4.03;;;;;;;18.32;46.43;99221.41;5135319;27;20026;-27
2023/11/02 02:59:15;;;;;;;8.27;4.45;;;;;;;18.36;46.05;99209.81;5135343;27;20030;-27
2023/11/02 03:01:43;;;;;;;7.65;4.03;;;;;;;18.18;45.76;99204.94;5135424;27;20027;-27
2023/11/02 03:04:11;;;;;;;6.55;4.20;;;;;;;17.96;46.03;99208.66;5135269;27;20045;-27
2023/11/02 03:06:49;;;;;;;6.88;4.10;;;;;;;17.97;45.77;99204.06;5135154;27;20052;-27
2023/11/02 03:09:19;;;;;;;6.32;4.38;;;;;;;17.98;46.11;99193.06;5135533;27;20031;-27
2023/11/02 03:11:46;;;;;;;8.68;4.22;;;;;;;18.05;46.03;99189.28;5134986;27;20428;-27
2023/11/02 03:14:14;;;;;;;8.57;4.50;;;;;;;18.08;45.81;99184.19;5134983;27;20039;-27
2023/11/02 03:16:43;;;;;;;7.10;4.70;;;;;;;17.93;45.97;99176.91;5134930;27;20076;-27
2023/11/02 03:19:16;;;;;;;9.93;4.60;;;;;;;18.01;45.88;99174.75;5134663;27;20512;-27
2023/11/02 03:21:41;;;;;;;7.38;4.57;;;;;;;18.04;45.86;99175.03;5135211;27;20027;-27
2023/11/02 03:24:44;;;;;;;8.80;4.70;;;;;;;17.88;46.31;99168.81;5135015;27;20177;-27
2023/11/02 03:27:14;;;;;;;7.40;5.10;;;;;;;17.74;46.71;99159.56;5124806;27;20054;-27
2023/11/02 03:29:55;;;;;;;10.27;4.88;;;;;;;17.81;46.81;99159.34;5134757;27;20099;-27
2023/11/02 03:32:35;;;;;;;10.48;5.03;;;;;;;17.83;46.88;99158.00;5134387;27;20047;-27
2023/11/02 03:35:11;;;;;;;9.45;5.18;;;;;;;17.77;47.20;99176.00;5134810;27;20023;-27
2023/11/02 03:37:44;;;;;;;12.85;5.30;;;;;;;17.73;47.28;99177.63;5134575;27;20094;-27
2023/11/02 03:40:38;;;;;;;8.18;4.85;;;;;;;17.59;48.32;99177.31;5134222;27;20023;-27
2023/11/02 03:43:14;;;;;;;10.60;4.78;;;;;;;17.48;48.34;99182.91;5134312;27;20117;-27
2023/11/02 03:46:27;;;;;;;9.13;5.18;;;;;;;17.53;48.58;99189.09;5133875;27;20019;-27
2023/11/02 03:49:14;;;;;;;8.43;4.72;;;;;;;17.54;48.36;99185.34;5070802;28;20129;-27
2023/11/02 03:51:45;;;;;;;8.10;5.10;;;;;;;17.32;48.95;99182.00;5070778;28;20032;-27
2023/11/02 03:54:28;;;;;;;13.90;5.82;;;;;;;17.34;49.24;99177.19;5115446;27;20059;-27
2023/11/02 03:57:11;;;;;;;7.38;4.53;;;;;;;17.30;49.30;99162.63;5134274;27;20019;-27
2023/11/02 03:59:57;;;;;;;9.85;5.28;;;;;;;17.30;48.88;99168.81;5134421;27;20044;-27
2023/11/02 04:02:30;;;;;;;7.40;5.43;;;;;;;17.26;49.01;99173.09;5134207;27;20019;-27
2023/11/02 04:05:08;;;;;;;10.57;5.05;;;;;;;17.26;49.48;99167.72;5133562;27;20031;-27
2023/11/02 04:07:52;;;;;;;10.35;5.40;;;;;;;17.15;49.55;99168.75;5134051;27;20031;-27
2023/11/02 04:10:23;;;;;;;11.32;5.40;;;;;;;17.07;49.78;99169.25;5133801;27;20027;-27
2023/11/02 04:13:02;;;;;;;8.25;5.10;;;;;;;17.12;49.72;99163.91;5133688;27;20023;-28
2023/11/02 04:15:28;;;;;;;10.60;5.95;;;;;;;17.11;49.39;99173.81;5133828;27;20106;-27
2023/11/02 04:17:54;;;;;;;9.15;5.43;;;;;;;17.05;49.89;99166.81;5133567;27;20106;-27
2023/11/02 04:20:19;;;;;;;10.55;5.30;;;;;;;16.98;49.94;99177.81;5133711;27;20027;-27
2023/11/02 04:22:44;;;;;;;11.52;5.55;;;;;;;17.09;49.18;99165.22;5133654;27;20471;-27
2023/11/02 04:25:10;;;;;;;8.43;5.00;;;;;;;17.11;49.57;99160.38;5133307;27;20023;-27
2023/11/02 04:27:36;;;;;;;7.65;5.35;;;;;;;17.05;49.34;99164.13;5133365;27;20011;-26
2023/11/02 04:30:02;;;;;;;8.05;5.30;;;;;;;17.08;49.42;99155.53;5133214;27;20023;-26
2023/11/02 04:32:28;;;;;;;8.95;5.65;;;;;;;17.03;49.38;99163.56;5123088;27;20059;-26
2023/11/02 04:34:53;;;;;;;10.93;5.40;;;;;;;17.02;49.15;99163.81;5112710;28;20143;-26
2023/11/02 04:37:19;;;;;;;11.43;5.65;;;;;;;17.01;49.06;99157.66;5112756;28;20034;-26
2023/11/02 04:39:45;;;;;;;14.07;6.22;;;;;;;16.89;49.75;99165.91;5112780;28;20019;-26
2023/11/02 04:42:11;;;;;;;10.93;5.40;;;;;;;16.89;49.68;99157.84;5112940;27;20054;-27
2023/11/02 04:44:37;;;;;;;10.35;5.70;;;;;;;16.95;49.40;99164.88;5114656;27;20092;-27
2023/11/02 04:47:03;;;;;;;9.63;5.35;;;;;;;16.82;49.38;99154.56;5124000;27;20011;-26
2023/11/02 04:49:28;;;;;;;8.38;5.63;;;;;;;16.78;49.13;99156.94;5111842;27;20025;-26
2023/11/02 04:51:59;;;;;;;15.68;6.15;;;;;;;16.67;49.96;99166.00;5111363;28;20031;-26
2023/11/02 04:54:26;;;;;;;14.70;5.95;;;;;;;16.76;49.33;99171.72;5112272;28;20096;-27
2023/11/02 04:56:51;;;;;;;11.93;5.40;;;;;;;16.77;49.12;99179.50;5111046;28;20577;-26
2023/11/02 04:59:16;;;;;;;9.43;5.95;;;;;;;16.77;49.65;99184.06;5112223;28;20051;-26
2023/11/02 05:01:42;;;;;;;10.15;5.85;;;;;;;16.66;49.58;99175.13;5112284;28;20098;-25
2023/11/02 05:04:07;;;;;;;9.35;5.10;;;;;;;16.92;61.78;99178.00;5116451;27;20012;-25
2023/11/02 05:06:32;;;;;;;12.27;6.05;;;;;;;17.18;52.84;99187.06;5133774;27;20397;-27
2023/11/02 05:09:02;;;;;;;12.13;5.72;;;;;;;17.17;50.00;99194.31;5134101;27;20047;-27
2023/11/02 05:11:27;;;;;;;13.68;5.57;;;;;;;16.80;50.14;99192.41;5133632;27;20019;-27
2023/11/02 05:13:52;;;;;;;9.88;5.32;;;;;;;16.76;49.23;99185.13;5101269;27;20031;-26
2023/11/02 05:16:18;;;;;;;13.68;5.32;;;;;;;16.65;49.83;99186.13;5092504;28;20418;-27
2023/11/02 05:18:44;;;;;;;8.35;5.32;;;;;;;16.60;49.81;99184.19;5092929;28;20171;-27
2023/11/02 05:21:09;;;;;;;9.10;5.70;;;;;;;16.76;57.76;99204.75;5092822;28;20031;-28
2023/11/02 05:23:35;;;;;;;12.65;5.72;;;;;;;16.85;50.47;99215.03;5092871;28;20501;-27
2023/11/02 05:26:02;;;;;;;13.23;6.05;;;;;;;16.93;53.23;99218.06;5098786;27;20474;-27
2023/11/02 05:28:27;;;;;;;17.10;5.75;;;;;;;16.83;50.47;99225.25;5106656;27;20023;-30
2023/11/02 05:30:53;;;;;;;11.55;5.50;;;;;;;16.85;49.68;99221.25;5124796;27;20395;-28
2023/11/02 05:33:18;;;;;;;10.82;5.30;;;;;;;16.49;49.99;99214.75;5133469;27;20027;-30
2023/11/02 05:35:44;;;;;;;9.50;5.32;;;;;;;16.42;50.42;99217.63;5133176;27;20027;-27
2023/11/02 05:38:09;;;;;;;10.70;5.00;;;;;;;16.38;50.57;99228.06;5132583;27;20034;-28
2023/11/02 05:40:34;;;;;;;9.48;5.28;;;;;;;16.15;50.92;99218.44;5132707;27;20031;-28
2023/11/02 05:43:00;;;;;;;10.02;5.43;;;;;;;16.36;50.78;99238.25;5133091;27;20494;-27
2023/11/02 05:45:25;;;;;;;14.48;5.90;;;;;;;16.35;50.51;99247.34;5132452;27;20023;-28
2023/11/02 05:47:50;;;;;;;9.57;5.22;;;;;;;16.32;50.23;99242.50;5132014;27;20068;-28
2023/11/02 05:50:17;;;;;;;10.40;4.75;;;;;;;16.67;49.75;99238.53;5131666;27;20046;-27
2023/11/02 05:52:43;;;;;;;10.00;5.57;;;;;;;16.85;49.21;99240.06;5132065;27;20042;-29
2023/11/02 05:55:08;;;;;;;12.00;5.85;;;;;;;16.99;48.62;99241.22;5131030;27;20053;-28
2023/11/02 05:57:34;;;;;;;15.35;6.70;;;;;;;17.07;48.47;99241.81;5131260;27;20130;-28
2023/11/02 05:59:59;;;;;;;14.02;6.55;;;;;;;16.83;49.00;99230.63;5131810;27;20084;-29
2023/11/02 06:02:25;;;;;;;12.57;5.80;;;;;;;17.15;48.31;99242.16;5131541;27;20031;-28
2023/11/02 06:04:51;;;;;;;14.85;5.85;;;;;;;16.90;49.00;99241.97;5132117;27;20098;-28
2023/11/02 06:07:16;;;;;;;9.00;5.40;;;;;;;17.15;48.46;99236.78;5109526;27;20377;-27
2023/11/02 06:09:45;;;;;;;14.35;6.00;;;;;;;17.26;48.18;99226.88;5111850;28;20015;-27
2023/11/02 06:12:10;;;;;;;12.07;5.65;;;;;;;17.48;47.64;99220.56;5112298;28;20026;-28
2023/11/02 06:14:36;;;;;;;12.35;5.72;;;;;;;17.63;47.32;99217.94;5112446;28;20016;-27
2023/11/02 06:17:03;;;;;;;14.45;6.15;;;;;;;17.63;47.56;99230.56;5112566;28;20024;-27
2023/11/02 06:19:28;;;;;;;15.48;6.10;;;;;;;17.64;47.49;99237.56;5112171;28;20445;-27
2023/11/02 06:21:53;;;;;;;13.23;6.22;;;;;;;17.65;47.83;99242.69;5112467;28;20203;-27
2023/11/02 06:24:19;;;;;;;13.25;6.20;;;;;;;17.81;47.21;99232.00;5111621;28;20022;-26
2023/11/02 06:26:44;;;;;;;16.60;6.40;;;;;;;17.83;46.92;99236.03;5127141;28;20042;-27
2023/11/02 06:29:11;;;;;;;14.95;6.03;;;;;;;17.78;46.81;99211.78;5132581;27;20054;-27
2023/11/02 06:31:36;;;;;;;9.95;6.47;;;;;;;18.07;46.65;99238.31;5132643;27;20088;-29
2023/11/02 06:34:02;;;;;;;13.02;6.13;;;;;;;18.01;46.80;99240.19;5132924;27;20085;-28
2023/11/02 06:36:28;;;;;;;12.07;6.22;;;;;;;18.12;46.90;99238.31;5132563;27;20485;-27
2023/11/02 06:38:53;;;;;;;12.95;6.03;;;;;;;18.14;47.01;99230.78;5132723;27;20019;-27
2023/11/02 06:41:18;;;;;;;18.58;6.10;;;;;;;18.00;47.31;99230.47;5132737;27;20023;-27
2023/11/02 06:43:44;;;;;;;12.77;6.55;;;;;;;18.29;46.84;99236.19;5132656;27;20019;-29
2023/11/02 06:46:10;;;;;;;18.13;6.65;;;;;;;18.08;47.49;99242.63;5132137;27;20036;-27
2023/11/02 06:48:35;;;;;;;16.67;6.65;;;;;;;18.15;47.83;99252.06;5131807;27;20051;-27
2023/11/02 06:51:01;;;;;;;16.05;6.95;;;;;;;18.41;46.70;99248.59;5131964;27;20049;-28
2023/11/02 06:53:26;;;;;;;15.68;6.30;;;;;;;18.70;46.07;99251.63;5131728;27;20019;-26
2023/11/02 06:55:52;;;;;;;9.77;5.85;;;;;;;18.81;45.80;99247.88;5131780;27;20048;-28
2023/11/02 06:58:17;;;;;;;14.88;6.30;;;;;;;18.95;45.27;99240.06;5131741;27;20456;-28
2023/11/02 07:00:43;;;;;;;12.60;6.07;;;;;;;18.85;45.66;99240.88;5131567;27;20027;-28
2023/11/02 07:03:10;;;;;;;15.85;6.07;;;;;;;18.82;45.70;99243.28;5130361;27;20026;-27
2023/11/02 07:05:35;;;;;;;16.88;6.60;;;;;;;18.70;45.93;99244.34;5130217;27;20018;-27
2023/11/02 07:08:01;;;;;;;9.02;5.78;;;;;;;18.73;46.12;99237.59;5129947;27;20023;-26
2023/11/02 07:10:27;;;;;;;14.95;6.47;;;;;;;19.09;45.72;99234.91;5129992;27;20080;-27
2023/11/02 07:12:54;;;;;;;11.02;6.35;;;;;;;19.28;45.46;99233.25;5130017;27;20153;-27
2023/11/02 07:15:19;;;;;;;16.88;6.13;;;;;;;19.24;45.47;99223.28;5129479;27;20027;-27
2023/11/02 07:17:45;;;;;;;17.73;6.32;;;;;;;19.46;44.44;99209.47;5131777;27;20024;-27
2023/11/02 07:20:10;;;;;;;17.95;6.55;;;;;;;19.58;44.10;99209.97;5133510;27;20434;-27
2023/11/02 07:22:36;;;;;;;15.32;7.47;;;;;;;19.50;44.85;99208.66;5135258;27;20434;-27
2023/11/02 07:25:02;;;;;;;14.27;7.25;;;;;;;19.32;45.52;99198.44;5135214;27;20483;-27
2023/11/02 07:27:31;;;;;;;17.55;6.47;;;;;;;19.66;44.79;99195.09;5135301;27;20527;-29
2023/11/02 07:29:56;;;;;;;15.57;6.57;;;;;;;19.60;45.06;99199.69;5134622;27;20019;-26
2023/11/02 07:32:22;;;;;;;15.90;6.13;;;;;;;19.91;44.86;99202.28;5135071;27;20051;-27
2023/11/02 07:34:47;;;;;;;13.15;6.22;;;;;;;20.23;43.74;99195.63;5135121;27;20475;-28
2023/11/02 07:37:12;;;;;;;12.30;6.00;;;;;;;19.74;44.49;99197.22;5135195;27;20152;-28
2023/11/02 07:39:38;;;;;;;12.60;6.07;;;;;;;19.96;44.26;99198.75;5134866;27;20127;-27
2023/11/02 07:42:03;;;;;;;13.20;6.47;;;;;;;20.39;43.45;99191.72;5134760;27;20111;-27
2023/11/02 07:44:29;;;;;;;13.80;6.13;;;;;;;20.61;42.89;99196.72;5135034;27;20069;-27
2023/11/02 07:46:54;;;;;;;13.32;6.07;;;;;;;20.78;42.87;99196.28;5134985;27;20513;-27
2023/11/02 07:49:20;;;;;;;15.88;6.10;;;;;;;21.01;42.29;99202.84;5134484;27;20508;-26
2023/11/02 07:51:46;;;;;;;16.67;6.53;;;;;;;21.05;42.56;99203.88;5134913;27;20023;-27
2023/11/02 07:54:11;;;;;;;13.75;6.63;;;;;;;21.37;41.95;99197.06;5134800;27;20084;-28
2023/11/02 07:56:36;;;;;;;11.13;6.45;;;;;;;21.64;41.79;99212.72;5134528;27;20027;-28
2023/11/02 07:59:02;;;;;;;13.75;6.20;;;;;;;21.56;41.88;99215.28;5134738;27;20023;-27
2023/11/02 08:01:28;;;;;;;14.40;6.25;;;;;;;21.79;41.52;99206.31;5134970;27;20019;-26
2023/11/02 08:03:53;;;;;;;11.52;6.25;;;;;;;21.85;41.70;99199.75;5134724;27;20023;-27
2023/11/02 08:06:19;;;;;;;12.35;6.00;;;;;;;22.15;41.35;99196.91;5134685;27;20054;-26
2023/11/02 08:08:44;;;;;;;10.95;5.35;;;;;;;21.64;42.43;99184.84;5134469;27;20471;-28
2023/11/02 08:11:10;;;;;;;12.73;5.38;;;;;;;21.86;42.70;99189.72;5134420;27;20542;-27
2023/11/02 08:13:36;;;;;;;13.73;5.40;;;;;;;22.17;41.90;99184.66;5134195;27;20038;-27
2023/11/02 08:16:01;;;;;;;12.02;5.25;;;;;;;22.24;42.05;99192.44;5134583;27;20030;-28
2023/11/02 08:18:26;;;;;;;10.18;5.20;;;;;;;22.57;41.29;99185.16;5134370;27;20026;-30
2023/11/02 08:20:52;;;;;;;9.75;5.60;;;;;;;21.80;42.55;99193.59;5134403;27;20034;-27
2023/11/02 08:23:17;;;;;;;7.95;5.57;;;;;;;22.17;42.17;99195.50;5134383;27;20034;-27
2023/11/02 08:25:45;;;;;;;9.50;5.45;;;;;;;22.49;41.45;99193.19;5134319;27;20106;-30
2023/11/02 08:28:11;;;;;;;13.52;5.90;;;;;;;22.68;41.14;99183.09;5133997;27;20019;-27
2023/11/02 08:30:36;;;;;;;11.25;5.78;;;;;;;22.35;42.07;99184.97;5133843;27;20023;-27
2023/11/02 08:33:01;;;;;;;11.30;6.30;;;;;;;22.44;41.50;99184.00;5134044;27;20068;-27
2023/11/02 08:35:27;;;;;;;13.20;6.10;;;;;;;22.06;42.60;99183.22;5133939;27;20025;-27
2023/11/02 08:37:52;;;;;;;14.77;6.00;;;;;;;22.64;41.91;99182.09;5133939;27;20498;-28
2023/11/02 08:40:20;;;;;;;12.98;6.25;;;;;;;23.17;40.52;99175.47;5133717;27;20057;-30
2023/11/02 08:42:46;;;;;;;12.57;6.25;;;;;;;22.91;40.49;99161.56;5133715;27;20452;-28
2023/11/02 08:45:15;;;;;;;14.30;6.53;;;;;;;23.06;40.57;99160.50;5133986;27;20030;-27
2023/11/02 08:47:41;;;;;;;11.52;6.68;;;;;;;23.04;40.81;99158.06;5133475;27;20038;-28
2023/11/02 08:50:08;;;;;;;13.10;6.72;;;;;;;21.95;44.00;99168.19;5133905;27;20031;-27
2023/11/02 08:52:34;;;;;;;13.32;6.80;;;;;;;21.99;43.96;99156.50;5133788;27;20031;-29
2023/11/02 08:55:00;;;;;;;11.13;6.45;;;;;;;21.69;44.55;99149.59;5132647;27;20032;-29
2023/11/02 08:57:26;;;;;;;10.45;6.90;;;;;;;22.41;43.77;99138.53;5133645;27;20091;-28
2023/11/02 08:59:52;;;;;;;13.50;7.30;;;;;;;22.88;42.24;99138.53;5133242;27;20045;-27
2023/11/02 09:02:17;;;;;;;12.25;7.60;;;;;;;22.96;42.13;99135.13;5133261;27;20490;-28
2023/11/02 09:04:43;;;;;;;11.23;6.70;;;;;;;23.22;41.90;99142.81;5133137;27;20465;-28
2023/11/02 09:07:08;;;;;;;11.93;6.70;;;;;;;23.34;41.48;99139.56;5133199;27;20023;-29
2023/11/02 09:09:34;;;;;;;12.18;7.25;;;;;;;23.48;41.35;99131.44;5133595;27;20035;-28
2023/11/02 09:11:59;;;;;;;14.25;7.63;;;;;;;22.83;42.54;99127.78;5133217;27;20500;-27
2023/11/02 09:14:25;;;;;;;17.58;7.55;;;;;;;23.08;42.18;99123.81;5132867;27;20037;-27
2023/11/02 09:16:51;;;;;;;14.55;7.68;;;;;;;23.45;41.55;99134.75;5133124;27;20102;-28
2023/11/02 09:19:16;;;;;;;17.45;7.72;;;;;;;23.13;42.09;99128.31;5133224;27;20110;-28
2023/11/02 09:21:44;;;;;;;12.32;7.70;;;;;;;22.92;42.30;99114.31;5132982;27;20031;-29
2023/11/02 09:24:10;;;;;;;11.43;7.53;;;;;;;23.00;42.35;99119.84;5133088;27;20056;-28
2023/11/02 09:26:39;;;;;;;15.00;7.22;;;;;;;23.27;41.94;99118.28;5133073;27;20173;-27
2023/11/02 09:29:05;;;;;;;13.77;7.80;;;;;;;23.55;41.01;99115.50;5132983;27;20050;-28
2023/11/02 09:31:31;;;;;;;13.63;8.45;;;;;;;23.58;41.11;99106.75;5132763;27;20055;-27
2023/11/02 09:33:57;;;;;;;13.18;7.93;;;;;;;23.11;42.23;99106.91;5132391;27;20031;-27
2023/11/02 09:36:23;;;;;;;15.77;8.02;;;;;;;22.93;42.59;99102.38;5132378;27;20027;-27
2023/11/02 09:38:49;;;;;;;14.00;8.20;;;;;;;22.14;44.80;99103.16;5132672;27;20038;-27
2023/11/02 09:41:16;;;;;;;12.48;7.85;;;;;;;23.09;42.57;99095.56;5132902;27;20066;-27
2023/11/02 09:43:41;;;;;;;12.98;7.53;;;;;;;23.35;42.24;99084.97;5132387;27;20023;-27
2023/11/02 09:46:07;;;;;;;14.68;8.15;;;;;;;23.69;41.18;99081.00;5132661;27;20090;-27
2023/11/02 09:48:33;;;;;;;11.30;7.45;;;;;;;24.07;40.48;99080.69;5132321;27;20030;-27
2023/11/02 09:50:59;;;;;;;14.52;7.80;;;;;;;24.31;40.08;99079.53;5132150;27;20023;-27
2023/11/02 09:53:26;;;;;;;15.00;8.45;;;;;;;24.28;39.98;99072.03;5132556;27;20625;-26
2023/11/02 09:55:52;;;;;;;15.57;8.35;;;;;;;23.86;40.42;99063.28;5132301;27;20024;-27
2023/11/02 09:58:19;;;;;;;12.27;7.97;;;;;;;23.83;40.79;99070.09;5132556;27;20038;-27
2023/11/02 10:00:48;;;;;;;14.57;7.72;;;;;;;23.55;41.35;99064.75;5131253;27;20035;-27
2023/11/02 10:03:14;;;;;;;15.75;7.80;;;;;;;23.58;41.31;99064.13;5132322;27;20027;-28
2023/11/02 10:05:40;;;;;;;15.45;8.02;;;;;;;23.44;41.65;99060.66;5132497;27;20054;-27
2023/11/02 10:08:05;;;;;;;11.95;8.13;;;;;;;23.70;41.33;99068.22;5132336;27;20058;-27
2023/11/02 10:10:32;;;;;;;13.57;7.93;;;;;;;23.92;40.72;99062.81;5132260;27;20023;-27
2023/11/02 10:13:01;;;;;;;15.60;8.80;;;;;;;23.97;40.57;99064.59;5131806;27;20023;-27
2023/11/02 10:15:29;;;;;;;17.02;9.05;;;;;;;23.55;41.28;99055.78;5131832;27;20160;-28
2023/11/02 10:17:54;;;;;;;15.95;9.15;;;;;;;23.04;42.18;99046.84;5131729;27;20019;-27
2023/11/02 10:20:20;;;;;;;15.57;8.65;;;;;;;22.77;42.74;99045.72;5131936;27;20506;-28
2023/11/02 10:23:01;;;;;;;19.88;8.38;;;;;;;22.41;43.77;99042.88;5131841;27;20080;-27
2023/11/02 10:25:29;;;;;;;11.95;8.43;;;;;;;22.51;43.84;99036.47;5132037;27;20027;-27
2023/11/02 10:27:57;;;;;;;15.18;8.45;;;;;;;22.81;42.86;99033.16;5132014;27;20027;-27
2023/11/02 10:30:23;;;;;;;17.63;9.25;;;;;;;22.86;43.12;99040.38;5131703;27;20058;-28
2023/11/02 10:32:49;;;;;;;14.30;9.27;;;;;;;22.71;43.28;99035.25;5131856;27;20059;-27
2023/11/02 10:35:15;;;;;;;14.45;9.23;;;;;;;23.02;42.37;99027.31;5132208;27;20035;-28
2023/11/02 10:37:41;;;;;;;12.35;8.30;;;;;;;23.01;42.31;99028.41;5132254;27;20162;-28
2023/11/02 10:40:07;;;;;;;16.02;8.48;;;;;;;23.26;42.08;99021.66;5132060;27;20023;-29
2023/11/02 10:42:33;;;;;;;14.27;9.30;;;;;;;23.17;42.20;99016.16;5131978;27;20027;-27
2023/11/02 10:44:59;;;;;;;15.55;8.38;;;;;;;23.26;41.89;99016.22;5131727;27;20015;-26
2023/11/02 10:47:30;;;;;;;16.27;8.30;;;;;;;22.92;42.53;99014.75;5131976;27;20019;-27
2023/11/02 10:49:57;;;;;;;14.90;8.60;;;;;;;22.55;43.34;99008.44;5131782;27;20031;-27
2023/11/02 10:52:38;;;;;;;18.95;9.13;;;;;;;22.53;43.25;98996.28;5132208;27;20023;-27
2023/11/02 10:55:09;;;;;;;15.77;8.98;;;;;;;22.27;44.07;98995.97;5134542;27;20103;-26
2023/11/02 10:57:37;;;;;;;14.25;8.27;;;;;;;21.94;44.71;98994.06;5135741;27;20073;-27
2023/11/02 11:00:05;;;;;;;15.93;9.18;;;;;;;22.14;44.51;98981.25;5135953;27;20038;-26
2023/11/02 11:02:34;;;;;;;15.27;8.85;;;;;;;22.08;44.43;98977.81;5135991;27;20035;-31
2023/11/02 11:05:00;;;;;;;17.83;9.57;;;;;;;22.11;44.70;98977.25;5136014;27;20137;-27
2023/11/02 11:07:26;;;;;;;21.00;11.55;;;;;;;21.95;45.66;98975.88;5135751;27;20097;-27
2023/11/02 11:09:52;;;;;;;19.23;11.07;;;;;;;21.99;45.37;98968.78;5135915;27;20046;-27
2023/11/02 11:12:19;;;;;;;20.88;11.32;;;;;;;21.46;46.49;98968.03;5135930;27;20030;-30
2023/11/02 11:14:48;;;;;;;23.33;10.82;;;;;;;21.61;46.67;98971.56;5135877;27;20023;-28
2023/11/02 11:17:14;;;;;;;17.02;11.60;;;;;;;21.45;46.67;98943.94;5135724;27;20030;-28
2023/11/02 11:19:40;;;;;;;20.50;11.45;;;;;;;22.01;45.63;98955.75;5135750;27;20076;-29
2023/11/02 11:22:19;;;;;;;18.52;11.05;;;;;;;22.20;45.41;98961.91;5135648;27;20031;-27
2023/11/02 11:24:54;;;;;;;29.50;11.47;;;;;;;22.24;45.24;98968.34;5135537;27;20558;-27
2023/11/02 11:27:30;;;;;;;21.23;11.48;;;;;;;21.83;46.18;98958.22;5135514;27;20007;-27
2023/11/02 11:29:55;;;;;;;20.10;11.65;;;;;;;21.74;46.20;98945.66;5135486;27;20068;-27
2023/11/02 11:32:24;;;;;;;22.50;11.40;;;;;;;21.84;46.31;98962.53;5135336;27;20503;-29
2023/11/02 11:35:02;;;;;;;20.30;11.85;;;;;;;22.14;45.33;98957.69;5135420;27;20035;-28
2023/11/02 11:37:56;;;;;;;21.60;11.25;;;;;;;22.42;44.91;98961.22;5135518;27;20019;-28
2023/11/02 11:40:23;;;;;;;20.30;12.05;;;;;;;22.30;44.76;98952.81;5135335;27;20027;-29