Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/15 00:00:20;;;;;;;26.55;4.05;;;;;;;17.97;84.64;95339.28;5072179;28;20044;-78
2022/09/15 00:02:46;;;;;;;21.65;3.13;;;;;;;18.01;83.87;95336.53;5070572;28;20049;-77
2022/09/15 00:05:13;;;;;;;19.33;3.33;;;;;;;17.94;84.33;95337.28;5072133;28;20048;-77
2022/09/15 00:07:41;;;;;;;22.02;3.22;;;;;;;17.86;85.06;95348.69;5072826;28;20055;-78
2022/09/15 00:10:09;;;;;;;16.20;2.78;;;;;;;18.07;83.48;95342.44;5072560;28;20041;-77
2022/09/15 00:12:35;;;;;;;22.40;3.60;;;;;;;18.06;83.57;95341.63;5071181;28;20052;-80
2022/09/15 00:15:02;;;;;;;33.28;4.22;;;;;;;17.90;84.40;95343.97;5071605;28;20407;-78
2022/09/15 00:17:28;;;;;;;16.58;2.72;;;;;;;17.82;84.12;95343.16;5073068;28;20041;-79
2022/09/15 00:19:57;;;;;;;35.83;4.07;;;;;;;17.96;84.22;95347.94;5072763;28;20056;-76
2022/09/15 00:22:24;;;;;;;37.13;4.47;;;;;;;18.08;83.85;95346.78;5059788;28;20045;-79
2022/09/15 00:24:52;;;;;;;21.58;3.08;;;;;;;17.97;84.87;95350.28;5052887;28;20048;-77
2022/09/15 00:27:18;;;;;;;29.00;3.80;;;;;;;17.83;84.18;95349.47;5069386;28;20044;-77
2022/09/15 00:29:45;;;;;;;22.55;3.00;;;;;;;17.92;84.82;95345.16;5072408;28;20055;-77
2022/09/15 00:32:11;;;;;;;25.85;3.50;;;;;;;18.04;83.67;95338.50;5061646;28;20049;-78
2022/09/15 00:34:38;;;;;;;16.88;2.38;;;;;;;18.05;83.04;95339.28;5052703;28;20051;-77
2022/09/15 00:37:04;;;;;;;20.35;2.90;;;;;;;18.07;82.47;95328.66;5052137;28;20540;-77
2022/09/15 00:39:31;;;;;;;20.40;2.85;;;;;;;18.11;82.66;95329.44;5056357;28;20047;-77
2022/09/15 00:41:59;;;;;;;16.42;2.20;;;;;;;18.17;82.02;95319.63;5064143;28;20059;-78
2022/09/15 00:44:46;;;;;;;23.60;3.38;;;;;;;18.15;82.30;95316.47;5063532;28;20411;-77
2022/09/15 00:47:12;;;;;;;22.95;3.03;;;;;;;18.23;81.52;95307.03;5052216;28;20049;-76
2022/09/15 00:49:40;;;;;;;16.67;2.55;;;;;;;17.91;82.65;95309.75;5052406;28;20046;-77
2022/09/15 00:52:10;;;;;;;23.05;3.20;;;;;;;17.85;83.01;95314.81;5060724;28;20044;-77
2022/09/15 00:54:42;;;;;;;16.45;2.60;;;;;;;17.88;82.89;95308.56;5071939;28;20048;-77
2022/09/15 00:57:15;;;;;;;20.27;2.77;;;;;;;17.90;82.72;95311.69;5071417;28;20040;-77
2022/09/15 00:59:43;;;;;;;13.40;2.40;;;;;;;17.85;83.26;95308.53;5072251;28;20041;-78
2022/09/15 01:02:15;;;;;;;21.10;3.08;;;;;;;17.97;82.93;95311.72;5070520;28;20055;-77
2022/09/15 01:04:42;;;;;;;19.67;2.85;;;;;;;17.95;82.43;95307.78;5070725;28;20499;-78
2022/09/15 01:07:12;;;;;;;24.90;3.25;;;;;;;17.86;83.04;95310.91;5071564;28;20052;-76
2022/09/15 01:09:45;;;;;;;14.82;2.33;;;;;;;17.79;83.20;95297.13;5072111;28;20047;-77
2022/09/15 01:12:13;;;;;;;21.27;3.08;;;;;;;17.86;83.46;95304.63;5069906;28;20044;-75
2022/09/15 01:14:39;;;;;;;15.95;2.42;;;;;;;17.88;83.24;95303.03;5072017;28;20056;-76
2022/09/15 01:17:15;;;;;;;18.90;2.72;;;;;;;17.82;83.36;95304.63;5071430;28;20518;-77
2022/09/15 01:20:20;;;;;;;15.55;2.35;;;;;;;17.87;83.63;95295.19;5072141;28;20044;-76
2022/09/15 01:23:05;;;;;;;35.78;4.15;;;;;;;17.68;84.77;95294.31;5038631;28;20036;-76
2022/09/15 01:25:52;;;;;;;23.63;3.10;;;;;;;17.65;84.70;95288.81;5071588;28;20544;-78
2022/09/15 01:28:51;;;;;;;19.70;3.03;;;;;;;17.63;85.03;95291.16;5071211;28;20048;-79
2022/09/15 01:31:24;;;;;;;29.10;3.70;;;;;;;17.67;84.67;95292.75;5069904;28;20040;-77
2022/09/15 01:33:57;;;;;;;20.65;3.00;;;;;;;17.69;84.96;95295.09;5071521;28;20044;-76
2022/09/15 01:36:28;;;;;;;10.05;2.05;;;;;;;17.81;84.46;95292.03;5071099;28;20070;-77
2022/09/15 01:39:00;;;;;;;18.45;2.60;;;;;;;17.78;84.30;95290.03;5071367;28;20041;-78
2022/09/15 01:41:30;;;;;;;15.67;2.50;;;;;;;17.80;84.20;95289.66;5065312;28;20041;-77
2022/09/15 01:44:04;;;;;;;27.25;3.47;;;;;;;17.93;83.43;95288.09;5051296;28;20276;-78
2022/09/15 01:46:35;;;;;;;18.40;2.70;;;;;;;17.91;83.32;95291.25;5051395;28;20040;-77
2022/09/15 01:49:04;;;;;;;29.10;3.72;;;;;;;17.87;83.37;95284.16;5050861;28;20384;-76
2022/09/15 01:51:34;;;;;;;20.30;2.72;;;;;;;17.85;83.79;95292.00;5051105;28;20071;-78
2022/09/15 01:54:03;;;;;;;27.98;3.22;;;;;;;17.83;83.45;95284.16;5064185;28;20059;-78
2022/09/15 01:56:30;;;;;;;13.75;2.28;;;;;;;17.83;83.58;95286.91;5070160;28;20037;-77
2022/09/15 01:58:57;;;;;;;26.33;3.35;;;;;;;17.81;83.55;95282.97;5071001;28;20051;-77
2022/09/15 02:01:30;;;;;;;28.42;3.63;;;;;;;17.73;84.01;95276.66;5068935;28;20503;-77
2022/09/15 02:04:00;;;;;;;;;;;;;;;17.60;84.48;95270.72;5055067;28;20055;-79
2022/09/15 02:06:35;;;;;;;17.27;2.33;;;;;;;17.43;84.82;95277.72;5070320;28;19921;-78
2022/09/15 02:09:07;;;;;;;22.92;3.15;;;;;;;17.46;85.34;95267.91;5070236;28;20045;-77
2022/09/15 02:11:35;;;;;;;18.85;2.97;;;;;;;17.40;85.20;95270.25;5054531;28;20041;-77
2022/09/15 02:14:09;;;;;;;22.42;3.17;;;;;;;17.37;85.40;95273.78;5050226;28;20049;-76
2022/09/15 02:16:38;;;;;;;22.92;3.08;;;;;;;17.45;84.89;95275.38;5051032;28;20048;-75
2022/09/15 02:19:11;;;;;;;20.50;2.63;;;;;;;17.39;85.13;95271.44;5050144;28;20052;-76
2022/09/15 02:21:47;;;;;;;15.90;2.40;;;;;;;17.42;85.03;95276.16;5059770;28;20061;-76
2022/09/15 02:24:18;;;;;;;13.27;2.33;;;;;;;17.36;84.81;95272.19;5065323;28;20055;-79
2022/09/15 02:26:46;;;;;;;29.50;3.60;;;;;;;17.33;84.94;95275.75;5070758;28;20048;-76
2022/09/15 02:29:16;;;;;;;31.63;3.63;;;;;;;17.38;84.89;95275.38;5070025;28;20129;-77
2022/09/15 02:31:45;;;;;;;17.73;2.63;;;;;;;17.39;84.17;95282.44;5068547;28;20041;-77
2022/09/15 02:34:18;;;;;;;20.15;2.78;;;;;;;17.31;84.85;95275.31;5070071;28;20048;-78
2022/09/15 02:36:46;;;;;;;21.77;3.00;;;;;;;17.25;84.83;95265.09;5070564;28;20105;-77
2022/09/15 02:39:18;;;;;;;36.72;4.53;;;;;;;17.32;84.71;95268.63;5069858;28;20512;-77
2022/09/15 02:41:44;;;;;;;19.08;2.90;;;;;;;17.38;84.31;95269.88;5065338;28;20044;-78
2022/09/15 02:44:11;;;;;;;28.55;3.47;;;;;;;17.44;83.93;95273.81;5069790;28;20055;-78
2022/09/15 02:46:39;;;;;;;22.15;3.10;;;;;;;17.41;83.91;95271.81;5070162;28;20140;-78
2022/09/15 02:49:05;;;;;;;25.08;3.17;;;;;;;17.46;82.80;95276.94;5069342;28;20051;-77
2022/09/15 02:51:33;;;;;;;21.45;3.05;;;;;;;17.51;82.85;95272.25;5059220;28;20056;-77
2022/09/15 02:54:00;;;;;;;18.35;2.70;;;;;;;17.51;82.69;95267.53;5063045;28;20074;-77
2022/09/15 02:56:26;;;;;;;23.70;3.47;;;;;;;17.53;82.19;95280.91;5069591;28;20032;-77
2022/09/15 02:58:53;;;;;;;18.95;2.97;;;;;;;17.45;82.69;95272.63;5069931;28;20123;-77
2022/09/15 03:01:19;;;;;;;20.58;2.95;;;;;;;17.54;81.43;95276.97;5064419;28;20037;-76
2022/09/15 03:03:46;;;;;;;20.92;3.17;;;;;;;17.53;81.77;95273.41;5050187;28;20068;-78
2022/09/15 03:06:16;;;;;;;17.80;2.78;;;;;;;17.60;80.86;95278.19;5049367;28;20064;-77
2022/09/15 03:08:47;;;;;;;22.38;3.17;;;;;;;17.60;80.29;95278.19;5053101;28;20047;-76
2022/09/15 03:11:14;;;;;;;11.38;2.20;;;;;;;17.61;80.16;95288.00;5049336;28;20045;-77
2022/09/15 03:13:41;;;;;;;22.92;3.30;;;;;;;17.53;81.07;95281.69;5049933;28;20048;-78
2022/09/15 03:16:08;;;;;;;31.45;3.78;;;;;;;17.48;80.57;95280.09;5049318;28;20110;-78
2022/09/15 03:18:35;;;;;;;28.15;3.35;;;;;;;17.54;80.46;95287.97;5049750;28;20049;-80
2022/09/15 03:21:02;;;;;;;25.55;3.47;;;;;;;17.47;80.19;95286.78;5049729;28;20068;-77
2022/09/15 03:23:28;;;;;;;13.48;2.28;;;;;;;17.39;80.31;95287.94;5051260;28;20057;-77
2022/09/15 03:25:58;;;;;;;27.50;3.50;;;;;;;17.57;80.24;95287.22;5055358;28;20053;-77
2022/09/15 03:28:25;;;;;;;23.80;3.40;;;;;;;17.48;79.46;95284.81;5069330;28;20078;-78
2022/09/15 03:30:51;;;;;;;25.48;3.35;;;;;;;17.68;79.42;95288.03;5069174;28;20048;-77
2022/09/15 03:33:18;;;;;;;16.83;2.67;;;;;;;17.62;79.02;95278.56;5049254;28;20507;-77
2022/09/15 03:35:46;;;;;;;15.70;2.35;;;;;;;17.68;78.05;95282.50;5049560;28;20037;-77
2022/09/15 03:38:13;;;;;;;21.85;3.17;;;;;;;17.56;78.45;95289.19;5048827;28;20053;-77
2022/09/15 03:40:41;;;;;;;17.48;2.75;;;;;;;17.57;78.16;95287.22;5049683;28;20052;-78
2022/09/15 03:43:09;;;;;;;30.60;3.95;;;;;;;17.64;78.44;95289.97;5049161;28;20051;-77
2022/09/15 03:45:36;;;;;;;14.90;1.98;;;;;;;17.55;78.23;95290.34;5049707;28;20522;-76
2022/09/15 03:48:03;;;;;;;10.63;2.15;;;;;;;17.70;78.00;95288.44;5049324;28;20045;-76
2022/09/15 03:50:29;;;;;;;9.32;2.00;;;;;;;17.61;77.77;95293.50;5049556;28;20051;-77
2022/09/15 03:52:56;;;;;;;17.02;2.72;;;;;;;17.65;77.95;95294.31;5051089;28;20713;-77
2022/09/15 03:55:23;;;;;;;17.90;2.70;;;;;;;17.61;78.07;95288.78;5050009;28;20053;-77
2022/09/15 03:57:49;;;;;;;14.93;2.50;;;;;;;17.75;77.29;95293.59;5069343;28;20052;-76
2022/09/15 04:00:17;;;;;;;18.88;2.88;;;;;;;17.61;77.30;95288.00;5061803;28;20049;-78
2022/09/15 04:02:44;;;;;;;12.65;2.22;;;;;;;17.69;77.52;95289.59;5049490;28;20044;-76
2022/09/15 04:05:12;;;;;;;15.43;2.65;;;;;;;17.61;77.58;95293.50;5048989;28;20404;-77
2022/09/15 04:07:38;;;;;;;12.55;2.28;;;;;;;17.68;77.09;95299.81;5049526;28;20041;-77
2022/09/15 04:10:06;;;;;;;20.83;2.97;;;;;;;17.66;77.07;95295.88;5048888;28;20049;-77
2022/09/15 04:12:33;;;;;;;17.25;2.47;;;;;;;17.85;76.89;95287.28;5049524;28;20048;-77
2022/09/15 04:15:00;;;;;;;16.10;2.70;;;;;;;17.71;76.65;95281.75;5049317;28;20045;-78
2022/09/15 04:17:28;;;;;;;15.65;2.33;;;;;;;17.69;76.67;95284.09;5048944;28;20041;-77
2022/09/15 04:19:54;;;;;;;24.42;3.58;;;;;;;17.72;76.15;95288.81;5050236;28;20056;-76
2022/09/15 04:22:21;;;;;;;10.50;2.03;;;;;;;17.72;76.17;95283.31;5052554;28;20041;-76
2022/09/15 04:24:47;;;;;;;16.38;2.60;;;;;;;17.76;75.69;95283.38;5071375;28;20041;-77
2022/09/15 04:27:14;;;;;;;20.02;2.95;;;;;;;17.64;76.21;95277.00;5072415;28;20052;-77
2022/09/15 04:29:55;;;;;;;20.25;2.88;;;;;;;17.80;75.99;95271.19;5070821;28;20497;-77
2022/09/15 04:32:21;;;;;;;12.52;2.10;;;;;;;17.89;74.89;95277.06;5042755;28;20666;-78
2022/09/15 04:34:49;;;;;;;17.02;2.50;;;;;;;17.78;75.22;95270.75;5052769;28;20045;-77
2022/09/15 04:37:15;;;;;;;13.50;2.03;;;;;;;17.66;75.29;95273.88;5052458;28;20044;-80
2022/09/15 04:39:42;;;;;;;11.95;2.03;;;;;;;17.74;75.53;95272.72;5056265;28;20400;-80
2022/09/15 04:42:09;;;;;;;18.00;2.55;;;;;;;17.73;74.67;95266.44;5071923;28;20048;-79
2022/09/15 04:44:35;;;;;;;17.63;2.58;;;;;;;17.63;74.98;95261.66;5072795;28;20048;-79
2022/09/15 04:47:02;;;;;;;13.57;2.17;;;;;;;17.67;75.15;95264.44;5072219;28;20044;-78
2022/09/15 04:49:28;;;;;;;22.27;3.03;;;;;;;17.72;74.90;95261.28;5072187;28;20491;-79
2022/09/15 04:51:56;;;;;;;19.38;2.67;;;;;;;17.66;74.78;95251.84;5067906;28;20510;-80
2022/09/15 04:54:23;;;;;;;15.55;2.50;;;;;;;17.69;75.04;95257.34;5057439;28;20041;-79
2022/09/15 04:56:49;;;;;;;16.63;2.35;;;;;;;17.63;75.78;95258.13;5065682;28;20406;-79
2022/09/15 04:59:18;;;;;;;18.00;2.90;;;;;;;17.56;75.62;95253.38;5072486;28;20048;-78
2022/09/15 05:01:46;;;;;;;16.02;2.45;;;;;;;17.52;76.02;95251.81;5058531;28;20055;-79
2022/09/15 05:04:13;;;;;;;15.40;2.30;;;;;;;17.50;76.30;95254.16;5051604;28;20052;-79
2022/09/15 05:06:40;;;;;;;12.90;2.03;;;;;;;17.62;75.79;95256.53;5060333;28;20458;-80
2022/09/15 05:09:08;;;;;;;13.90;2.17;;;;;;;17.58;75.50;95255.75;5071968;28;20044;-79
2022/09/15 05:11:34;;;;;;;27.42;3.95;;;;;;;17.59;75.58;95255.38;5071043;28;20050;-80
2022/09/15 05:14:01;;;;;;;23.50;3.40;;;;;;;17.68;74.45;95246.72;5069216;28;20068;-79
2022/09/15 05:16:30;;;;;;;26.08;3.40;;;;;;;17.74;75.20;95256.19;5069097;28;20046;-77
2022/09/15 05:18:59;;;;;;;19.58;2.90;;;;;;;17.83;74.54;95251.09;5069058;28;20419;-76
2022/09/15 05:21:27;;;;;;;26.80;3.60;;;;;;;17.69;74.07;95256.56;5068561;28;20052;-77
2022/09/15 05:23:54;;;;;;;23.35;3.28;;;;;;;17.81;74.41;95258.19;5061795;28;20048;-76
2022/09/15 05:26:24;;;;;;;30.27;3.90;;;;;;;17.73;74.37;95262.88;5068125;28;20052;-77
2022/09/15 05:28:51;;;;;;;26.75;3.58;;;;;;;17.81;73.92;95270.00;5053666;28;20060;-78
2022/09/15 05:31:19;;;;;;;18.58;2.90;;;;;;;17.81;74.20;95270.00;5050328;28;20053;-78
2022/09/15 05:33:46;;;;;;;15.65;2.60;;;;;;;17.82;74.45;95265.28;5052578;28;20076;-80
2022/09/15 05:36:16;;;;;;;19.75;2.90;;;;;;;17.74;74.18;95265.25;5057358;28;20052;-80
2022/09/15 05:38:43;;;;;;;16.40;2.50;;;;;;;17.86;73.04;95272.38;5062057;28;20513;-80
2022/09/15 05:41:16;;;;;;;15.60;2.45;;;;;;;17.83;73.14;95272.34;5070743;28;20049;-80
2022/09/15 05:43:45;;;;;;;15.43;2.17;;;;;;;17.82;72.63;95273.53;5070785;28;20036;-79
2022/09/15 05:46:12;;;;;;;16.67;2.42;;;;;;;17.84;72.68;95274.72;5070986;28;20047;-79
2022/09/15 05:48:39;;;;;;;15.50;2.30;;;;;;;17.92;73.23;95270.00;5063295;28;20052;-80
2022/09/15 05:51:05;;;;;;;15.10;2.28;;;;;;;17.88;71.78;95270.00;5051038;28;20052;-79
2022/09/15 05:53:34;;;;;;;14.48;2.15;;;;;;;18.06;71.90;95271.97;5066233;28;20056;-79
2022/09/15 05:56:03;;;;;;;20.42;2.83;;;;;;;18.07;71.20;95276.31;5071234;28;20589;-79
2022/09/15 05:58:30;;;;;;;14.65;2.08;;;;;;;18.04;71.89;95290.88;5065385;28;20072;-81
2022/09/15 06:01:04;;;;;;;17.30;2.38;;;;;;;18.11;71.46;95279.84;5051357;28;20053;-79
2022/09/15 06:03:31;;;;;;;15.63;2.10;;;;;;;18.07;71.23;95281.84;5051203;28;20037;-78
2022/09/15 06:06:02;;;;;;;12.90;1.90;;;;;;;18.00;70.92;95291.66;5051869;28;20053;-79
2022/09/15 06:08:33;;;;;;;12.23;1.88;;;;;;;18.00;70.84;95291.66;5050653;28;20041;-79
2022/09/15 06:11:04;;;;;;;13.45;2.42;;;;;;;18.01;70.27;95284.19;5051177;28;20048;-78
2022/09/15 06:13:31;;;;;;;12.05;2.03;;;;;;;18.04;71.02;95282.59;5050753;28;20432;-78
2022/09/15 06:16:04;;;;;;;13.70;1.98;;;;;;;18.04;70.66;95282.59;5051272;28;20075;-79
2022/09/15 06:18:32;;;;;;;17.55;2.00;;;;;;;18.04;71.35;95277.09;5051081;28;20037;-80
2022/09/15 06:21:03;;;;;;;17.05;2.42;;;;;;;18.03;71.97;95286.56;5051653;28;20052;-80
2022/09/15 06:23:29;;;;;;;14.63;1.92;;;;;;;18.04;71.71;95282.59;5055394;28;20044;-79
2022/09/15 06:25:56;;;;;;;15.40;2.28;;;;;;;18.14;70.63;95279.88;5071494;28;20048;-79
2022/09/15 06:28:23;;;;;;;15.38;2.28;;;;;;;18.04;70.84;95288.13;5070567;28;20106;-81
2022/09/15 06:30:50;;;;;;;13.15;2.00;;;;;;;18.04;71.52;95285.38;5070754;28;20495;-80
2022/09/15 06:33:18;;;;;;;13.60;1.95;;;;;;;18.04;70.63;95293.63;5069242;28;20049;-81
2022/09/15 06:35:44;;;;;;;13.82;2.03;;;;;;;18.03;70.65;95294.81;5070779;28;20040;-81
2022/09/15 06:38:11;;;;;;;14.93;2.15;;;;;;;18.04;71.02;95299.13;5069926;28;20049;-79
2022/09/15 06:40:37;;;;;;;15.40;2.22;;;;;;;18.14;70.82;95303.88;5066039;28;20045;-80
2022/09/15 06:43:04;;;;;;;19.00;2.65;;;;;;;18.21;71.04;95306.63;5049648;28;20563;-76
2022/09/15 06:45:30;;;;;;;21.83;2.92;;;;;;;18.19;70.81;95317.25;5063899;28;20044;-76
2022/09/15 06:47:57;;;;;;;13.70;1.80;;;;;;;18.24;70.34;95314.13;5064845;28;20048;-78
2022/09/15 06:50:25;;;;;;;16.42;2.35;;;;;;;18.26;70.26;95314.50;5049625;28;20041;-76
2022/09/15 06:52:51;;;;;;;23.02;3.08;;;;;;;18.28;70.15;95311.38;5064614;28;20495;-76
2022/09/15 06:55:18;;;;;;;13.32;1.98;;;;;;;18.24;70.00;95320.41;5049841;28;20053;-76
2022/09/15 06:57:44;;;;;;;17.17;2.55;;;;;;;18.31;71.44;95316.88;5055370;28;20041;-76
2022/09/15 07:00:12;;;;;;;11.50;1.85;;;;;;;18.25;70.03;95321.19;5050038;28;20045;-78
2022/09/15 07:02:38;;;;;;;16.33;2.17;;;;;;;18.24;70.60;95314.91;5051216;28;20051;-78
2022/09/15 07:05:05;;;;;;;23.90;2.58;;;;;;;18.25;69.56;95315.69;5054226;28;20041;-77
2022/09/15 07:07:33;;;;;;;15.70;2.10;;;;;;;18.20;69.90;95321.59;5069925;28;20044;-76
2022/09/15 07:10:00;;;;;;;13.50;2.10;;;;;;;18.34;70.45;95309.78;5069938;28;20053;-75
2022/09/15 07:12:26;;;;;;;19.90;2.45;;;;;;;18.34;70.29;95316.09;5063074;28;20142;-75
2022/09/15 07:14:52;;;;;;;15.88;2.10;;;;;;;18.29;70.38;95322.00;5067811;28;20067;-75
2022/09/15 07:17:19;;;;;;;15.27;2.10;;;;;;;18.21;70.80;95321.19;5069474;28;20056;-74
2022/09/15 07:19:45;;;;;;;17.15;2.35;;;;;;;18.31;71.26;95322.38;5068174;28;20044;-74
2022/09/15 07:22:12;;;;;;;11.40;1.75;;;;;;;18.24;71.71;95316.88;5056392;28;20427;-78
2022/09/15 07:24:40;;;;;;;10.60;1.67;;;;;;;18.37;71.47;95329.06;5057346;28;20067;-76
2022/09/15 07:27:07;;;;;;;18.27;2.85;;;;;;;18.27;70.65;95332.63;5064862;28;20045;-77
2022/09/15 07:29:34;;;;;;;12.80;2.00;;;;;;;18.33;70.98;95341.31;5069704;28;20407;-75
2022/09/15 07:32:01;;;;;;;18.00;2.67;;;;;;;18.41;73.33;95335.38;5065170;28;20053;-77
2022/09/15 07:34:27;;;;;;;14.18;2.35;;;;;;;18.09;72.80;95340.06;5049647;28;20045;-77
2022/09/15 07:36:54;;;;;;;12.80;2.13;;;;;;;18.08;73.12;95338.50;5068574;28;20064;-74
2022/09/15 07:39:20;;;;;;;16.67;2.42;;;;;;;17.96;74.38;95331.41;5069168;28;20044;-75
2022/09/15 07:41:48;;;;;;;9.88;1.70;;;;;;;17.91;74.54;95334.53;5064496;28;20607;-74
2022/09/15 07:44:15;;;;;;;14.70;2.00;;;;;;;18.04;74.32;95326.69;5049037;28;20041;-74
2022/09/15 07:46:42;;;;;;;14.18;2.08;;;;;;;18.12;73.84;95331.03;5049654;28;20045;-74
2022/09/15 07:49:10;;;;;;;19.20;2.75;;;;;;;18.00;73.91;95319.19;5050277;28;20068;-75
2022/09/15 07:51:36;;;;;;;17.30;2.50;;;;;;;18.07;73.66;95320.41;5052619;28;20041;-74
2022/09/15 07:54:03;;;;;;;17.42;2.42;;;;;;;18.05;73.25;95323.53;5068808;28;20044;-74
2022/09/15 07:56:30;;;;;;;15.80;2.15;;;;;;;18.16;73.79;95321.56;5070792;28;20049;-73
2022/09/15 07:58:58;;;;;;;13.52;1.90;;;;;;;18.08;73.04;95328.28;5073509;28;20048;-74
2022/09/15 08:01:24;;;;;;;17.55;2.35;;;;;;;18.16;73.40;95329.84;5072719;28;20040;-74
2022/09/15 08:03:52;;;;;;;13.25;1.95;;;;;;;18.22;73.79;95328.28;5073357;28;20063;-75
2022/09/15 08:06:21;;;;;;;15.27;2.10;;;;;;;18.24;73.79;95325.94;5055602;28;20045;-77
2022/09/15 08:08:49;;;;;;;17.55;2.22;;;;;;;18.28;74.09;95328.69;5066102;28;20051;-79
2022/09/15 08:11:18;;;;;;;20.25;3.00;;;;;;;18.34;73.44;95323.56;5072173;28;20498;-78
2022/09/15 08:13:45;;;;;;;24.42;3.00;;;;;;;18.37;72.50;95328.28;5053509;28;20128;-75
2022/09/15 08:16:14;;;;;;;16.20;2.35;;;;;;;18.45;72.84;95325.16;5057344;28;20040;-76
2022/09/15 08:18:43;;;;;;;16.08;2.17;;;;;;;18.41;73.13;95326.31;5072821;28;20171;-75
2022/09/15 08:21:12;;;;;;;13.32;2.10;;;;;;;18.58;73.19;95328.28;5052703;28;20049;-75
2022/09/15 08:23:39;;;;;;;16.05;2.25;;;;;;;18.67;72.64;95336.94;5063268;28;20059;-75
2022/09/15 08:26:06;;;;;;;18.75;2.75;;;;;;;18.68;73.10;95332.25;5072586;28;20056;-75
2022/09/15 08:28:33;;;;;;;16.73;2.88;;;;;;;18.85;72.51;95336.19;5072999;28;20052;-75
2022/09/15 08:31:00;;;;;;;15.55;2.35;;;;;;;18.94;71.36;95345.63;5068108;28;20408;-76
2022/09/15 08:33:28;;;;;;;15.05;2.22;;;;;;;19.06;71.51;95335.38;5060341;28;20045;-75
2022/09/15 08:36:00;;;;;;;9.63;1.92;;;;;;;19.17;71.29;95330.63;5052866;28;20040;-76
2022/09/15 08:38:26;;;;;;;12.25;2.10;;;;;;;19.28;70.49;95326.63;5052023;28;20041;-75
2022/09/15 08:40:58;;;;;;;15.52;2.15;;;;;;;19.45;71.50;95329.72;5063632;28;20049;-76
2022/09/15 08:43:29;;;;;;;13.55;2.28;;;;;;;19.38;70.70;95322.25;5072222;28;20403;-75
2022/09/15 08:46:00;;;;;;;14.27;2.28;;;;;;;19.30;69.70;95317.94;5054669;28;20037;-75
2022/09/15 08:48:34;;;;;;;13.77;2.05;;;;;;;19.26;68.65;95333.72;5066436;28;20115;-76
2022/09/15 08:51:06;;;;;;;16.73;2.70;;;;;;;19.37;70.69;95331.75;5071774;28;20064;-75
2022/09/15 08:53:38;;;;;;;16.17;2.60;;;;;;;19.65;68.84;95324.56;5071900;28;20439;-76
2022/09/15 08:56:13;;;;;;;13.65;2.35;;;;;;;19.93;68.19;95332.69;5066494;28;20037;-76
2022/09/15 08:58:40;;;;;;;13.75;2.33;;;;;;;20.18;66.92;95329.00;5072451;28;20040;-75
2022/09/15 09:01:22;;;;;;;17.33;2.60;;;;;;;20.20;67.27;95334.88;5056280;28;20056;-76
2022/09/15 09:04:08;;;;;;;12.68;2.13;;;;;;;20.32;64.61;95337.19;5067756;28;20495;-79
2022/09/15 09:06:43;;;;;;;17.63;2.63;;;;;;;20.20;64.71;95334.88;5071453;28;20399;-77
2022/09/15 09:09:18;;;;;;;16.33;2.60;;;;;;;20.24;65.51;95330.13;5071643;28;20587;-73
2022/09/15 09:12:02;;;;;;;15.38;2.30;;;;;;;20.25;64.14;95331.69;5052052;28;20499;-75
2022/09/15 09:14:38;;;;;;;17.60;3.13;;;;;;;20.38;65.66;95330.03;5052249;28;20041;-73
2022/09/15 09:17:22;;;;;;;14.30;2.42;;;;;;;20.47;65.70;95327.63;5051848;28;20052;-73
2022/09/15 09:20:03;;;;;;;14.25;2.38;;;;;;;20.61;65.39;95320.41;5052903;28;20049;-74
2022/09/15 09:22:35;;;;;;;10.85;1.75;;;;;;;20.75;64.53;95323.06;5052732;28;20045;-73
2022/09/15 09:25:04;;;;;;;12.52;2.20;;;;;;;20.84;62.57;95315.06;5051453;28;20052;-73
2022/09/15 09:27:34;;;;;;;8.63;1.67;;;;;;;20.82;63.51;95321.00;5070721;28;20083;-74
2022/09/15 09:30:03;;;;;;;16.33;2.55;;;;;;;20.84;63.68;95323.38;5068618;28;20138;-75
2022/09/15 09:32:39;;;;;;;8.77;1.70;;;;;;;20.77;64.11;95326.97;5055017;28;20045;-74
2022/09/15 09:35:18;;;;;;;12.15;2.05;;;;;;;20.72;64.98;95332.94;5070985;28;20062;-73
2022/09/15 09:37:45;;;;;;;16.23;2.53;;;;;;;20.55;64.13;95318.06;5071054;28;20087;-75
2022/09/15 09:40:14;;;;;;;14.60;2.60;;;;;;;20.46;63.25;95317.75;5068877;28;20510;-74
2022/09/15 09:42:43;;;;;;;13.05;2.22;;;;;;;20.24;63.58;95319.06;5071557;28;20068;-77
2022/09/15 09:45:12;;;;;;;24.27;3.75;;;;;;;20.37;64.26;95317.41;5071107;28;20045;-79
2022/09/15 09:47:40;;;;;;;12.68;2.17;;;;;;;20.13;63.78;95312.84;5070836;28;20525;-76
2022/09/15 09:50:34;;;;;;;14.13;2.15;;;;;;;20.27;64.59;95318.28;5070636;28;20045;-76
2022/09/15 09:53:17;;;;;;;17.40;2.55;;;;;;;20.09;64.04;95307.31;5061055;28;20075;-76
2022/09/15 09:55:44;;;;;;;16.98;2.75;;;;;;;20.02;65.30;95305.41;5069237;28;20037;-76
2022/09/15 09:58:14;;;;;;;14.13;2.28;;;;;;;20.12;65.69;95300.22;5070899;28;20044;-75
2022/09/15 10:00:40;;;;;;;10.93;2.10;;;;;;;19.97;64.49;95305.81;5067575;28;20045;-75
2022/09/15 10:03:14;;;;;;;11.20;2.08;;;;;;;19.93;65.24;95301.50;5065663;28;20052;-76
2022/09/15 10:05:42;;;;;;;12.65;2.00;;;;;;;20.05;66.18;95296.31;5051599;28;20048;-76
2022/09/15 10:08:16;;;;;;;12.10;2.05;;;;;;;20.18;63.74;95296.59;5050697;28;20052;-78
2022/09/15 10:10:50;;;;;;;11.60;1.90;;;;;;;20.52;64.97;95282.94;5051119;28;20049;-76
2022/09/15 10:13:17;;;;;;;13.98;2.42;;;;;;;20.83;63.58;95283.84;5066000;28;20064;-77
2022/09/15 10:15:50;;;;;;;12.23;2.00;;;;;;;21.04;63.23;95280.06;5060803;28;20063;-76
2022/09/15 10:18:27;;;;;;;16.55;2.47;;;;;;;21.25;62.80;95275.50;5051558;28;20037;-76
2022/09/15 10:20:55;;;;;;;16.50;2.22;;;;;;;21.29;61.17;95271.47;5052854;28;20045;-78
2022/09/15 10:23:25;;;;;;;11.80;2.10;;;;;;;21.41;62.39;95278.50;5061853;28;20056;-76
2022/09/15 10:25:55;;;;;;;13.20;2.15;;;;;;;21.51;61.51;95271.25;5073649;28;20063;-76
2022/09/15 10:28:24;;;;;;;14.45;2.25;;;;;;;21.59;60.86;95267.19;5073514;28;20055;-77
2022/09/15 10:31:10;;;;;;;15.63;2.20;;;;;;;21.58;60.23;95266.41;5070770;28;20525;-77
2022/09/15 10:33:38;;;;;;;18.08;2.72;;;;;;;21.56;60.35;95257.72;5074190;28;20093;-78
2022/09/15 10:36:12;;;;;;;9.50;1.63;;;;;;;21.80;59.52;95261.34;5073965;28;20052;-77
2022/09/15 10:38:42;;;;;;;11.30;1.75;;;;;;;21.83;58.25;95259.75;5072659;28;20067;-78
2022/09/15 10:41:19;;;;;;;18.85;2.70;;;;;;;21.74;58.45;95267.78;5058448;28;20515;-76
2022/09/15 10:43:58;;;;;;;11.75;1.77;;;;;;;21.40;58.04;95271.38;5051303;28;20048;-75
2022/09/15 10:46:27;;;;;;;17.02;2.53;;;;;;;21.26;59.27;95271.53;5050243;28;20041;-75
2022/09/15 10:49:08;;;;;;;16.63;2.40;;;;;;;21.19;58.38;95266.84;5050727;28;20503;-73
2022/09/15 10:51:49;;;;;;;14.77;2.20;;;;;;;21.21;58.94;95270.00;5055727;28;20368;-75
2022/09/15 10:54:38;;;;;;;13.27;2.03;;;;;;;21.13;58.44;95264.94;5069197;28;20048;-74
2022/09/15 10:57:14;;;;;;;17.75;2.50;;;;;;;21.32;57.76;95269.91;5069688;28;20048;-75
2022/09/15 10:59:46;;;;;;;16.15;2.35;;;;;;;21.65;58.62;95264.72;5068706;28;20043;-75
2022/09/15 11:02:32;;;;;;;14.40;2.13;;;;;;;21.63;59.91;95265.94;5055835;28;20045;-74
2022/09/15 11:05:19;;;;;;;13.55;2.00;;;;;;;21.52;58.68;95265.31;5056366;28;20052;-74
2022/09/15 11:07:57;;;;;;;15.88;2.22;;;;;;;21.25;61.56;95281.81;5070225;28;20040;-77
2022/09/15 11:10:32;;;;;;;18.88;2.67;;;;;;;20.67;70.41;95313.22;5069752;28;20399;-74
2022/09/15 11:13:07;;;;;;;22.65;2.88;;;;;;;19.87;72.17;95301.16;5069694;28;20049;-74
2022/09/15 11:15:46;;;;;;;10.55;2.20;;;;;;;19.04;78.66;95283.31;5053312;28;20040;-75
2022/09/15 11:18:28;;;;;;;18.17;2.58;;;;;;;18.26;85.72;95278.69;5049431;28;20052;-74
2022/09/15 11:21:14;;;;;;;20.60;2.92;;;;;;;17.97;89.22;95278.66;5051046;28;20048;-74
2022/09/15 11:23:48;;;;;;;23.58;3.33;;;;;;;17.88;91.83;95280.22;5063448;28;20044;-75
2022/09/15 11:26:20;;;;;;;12.35;2.17;;;;;;;17.83;93.02;95273.13;5059041;28;20052;-76
2022/09/15 11:28:52;;;;;;;16.90;2.40;;;;;;;17.92;91.91;95265.28;5070204;28;20045;-75
2022/09/15 11:31:25;;;;;;;12.93;2.30;;;;;;;17.88;90.16;95274.72;5065662;28;20048;-75
2022/09/15 11:33:58;;;;;;;12.32;2.28;;;;;;;17.91;91.51;95273.94;5055793;28;20450;-75
2022/09/15 11:36:31;;;;;;;22.02;2.92;;;;;;;18.18;93.10;95272.38;5073560;28;20045;-75
2022/09/15 11:39:07;;;;;;;20.33;2.75;;;;;;;18.52;88.47;95258.19;5071845;28;20048;-74