Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/15 00:00:48;;;;;;;14.32;11.55;;;14.40;99.90;;;;;;4971481;28;20104;-83
2021/06/15 00:03:16;;;;;;;12.32;11.05;;;14.40;99.90;;;;;;5007692;28;20054;-83
2021/06/15 00:05:43;;;;;;;13.50;11.27;;;14.20;99.90;;;;;;4971143;28;20154;-83
2021/06/15 00:08:10;;;;;;;12.90;11.68;;;14.30;99.90;;;;;;4972925;28;20050;-82
2021/06/15 00:10:37;;;;;;;17.52;11.20;;;14.40;99.90;;;;;;4972860;28;20042;-82
2021/06/15 00:13:05;;;;;;;18.75;10.93;;;14.40;99.90;;;;;;4973891;28;20054;-83
2021/06/15 00:15:32;;;;;;;12.85;11.70;;;14.40;99.90;;;;;;5003611;28;20042;-84
2021/06/15 00:17:59;;;;;;;14.30;12.02;;;14.30;99.90;;;;;;5001844;28;20054;-82
2021/06/15 00:20:26;;;;;;;15.18;13.43;;;14.30;99.90;;;;;;4959242;28;20109;-84
2021/06/15 00:22:54;;;;;;;13.43;12.27;;;14.30;99.90;;;;;;4974032;28;20046;-83
2021/06/15 00:25:21;;;;;;;14.63;13.05;;;14.20;99.90;;;;;;4972252;28;20163;-84
2021/06/15 00:27:48;;;;;;;18.08;13.55;;;14.30;99.90;;;;;;4974157;28;20085;-83
2021/06/15 00:30:17;;;;;;;15.57;13.40;;;14.20;99.90;;;;;;4989220;28;20428;-82
2021/06/15 00:32:50;;;;;;;13.77;12.57;;;14.20;99.90;;;;;;4990524;28;20060;-83
2021/06/15 00:35:18;;;;;;;13.18;11.85;;;14.10;99.90;;;;;;4972809;28;20051;-83
2021/06/15 00:37:45;;;;;;;16.45;11.68;;;14.10;99.90;;;;;;4991670;28;20069;-83
2021/06/15 00:40:12;;;;;;;14.68;12.15;;;14.00;99.90;;;;;;4976688;28;20055;-82
2021/06/15 00:42:40;;;;;;;13.32;11.93;;;14.00;99.90;;;;;;4998748;28;20058;-84
2021/06/15 00:45:13;;;;;;;12.40;11.30;;;13.90;99.90;;;;;;4998212;28;20034;-83
2021/06/15 00:47:45;;;;;;;15.30;12.65;;;13.90;99.90;;;;;;4996954;28;20046;-83
2021/06/15 00:50:13;;;;;;;15.93;13.50;;;13.80;99.90;;;;;;5000407;28;20058;-83
2021/06/15 00:52:40;;;;;;;14.30;12.80;;;13.80;99.90;;;;;;4988595;28;20054;-83
2021/06/15 00:55:08;;;;;;;15.50;12.65;;;13.80;99.90;;;;;;4987674;28;20108;-83
2021/06/15 00:57:35;;;;;;;14.82;12.40;;;13.80;99.90;;;;;;4971498;28;20112;-83
2021/06/15 01:00:04;;;;;;;21.77;12.65;;;13.80;99.90;;;;;;4992187;28;20311;-83
2021/06/15 01:02:32;;;;;;;14.88;11.95;;;13.80;99.90;;;;;;4988959;28;20724;-83
2021/06/15 01:05:01;;;;;;;16.98;13.02;;;13.70;99.90;;;;;;4970449;28;20057;-82
2021/06/15 01:07:49;;;;;;;17.80;12.93;;;13.60;99.90;;;;;;4987334;28;20050;-83
2021/06/15 01:10:31;;;;;;;15.07;12.43;;;13.60;99.90;;;;;;4968684;28;20069;-83
2021/06/15 01:13:10;;;;;;;17.15;12.82;;;13.60;99.90;;;;;;4984896;28;20072;-83
2021/06/15 01:15:51;;;;;;;13.57;11.32;;;13.60;99.90;;;;;;4981211;28;20070;-83
2021/06/15 01:18:24;;;;;;;17.10;11.65;;;13.60;99.90;;;;;;4984892;28;20547;-82
2021/06/15 01:20:56;;;;;;;13.38;12.02;;;13.60;99.90;;;;;;4970391;28;20100;-82
2021/06/15 01:23:52;;;;;;;14.52;11.52;;;13.60;99.90;;;;;;4970339;28;20640;-83
2021/06/15 01:26:34;;;;;;;13.85;12.38;;;13.60;99.90;;;;;;4959528;28;20054;-83
2021/06/15 01:29:16;;;;;;;12.23;11.07;;;13.60;99.90;;;;;;4973299;28;20047;-82
2021/06/15 01:32:09;;;;;;;15.95;11.90;;;13.50;99.90;;;;;;4971121;28;20082;-83
2021/06/15 01:34:43;;;;;;;14.25;11.85;;;13.50;99.90;;;;;;4981067;28;20536;-83
2021/06/15 01:37:20;;;;;;;15.65;12.50;;;13.60;99.90;;;;;;4968155;28;20050;-83
2021/06/15 01:39:59;;;;;;;16.30;11.93;;;13.50;99.90;;;;;;4987635;28;20470;-83
2021/06/15 01:43:03;;;;;;;13.18;11.98;;;13.50;99.90;;;;;;4970735;28;20046;-83
2021/06/15 01:45:40;;;;;;;14.07;12.55;;;13.40;99.90;;;;;;4987097;28;20057;-82
2021/06/15 01:48:24;;;;;;;15.30;11.95;;;13.40;99.90;;;;;;4970786;28;20428;-82
2021/06/15 01:50:54;;;;;;;13.60;12.15;;;13.40;99.90;;;;;;4988460;28;20046;-83
2021/06/15 01:53:22;;;;;;;15.43;11.70;;;13.40;99.90;;;;;;4987639;28;20069;-83
2021/06/15 01:55:55;;;;;;;13.57;12.13;;;13.30;99.90;;;;;;4969723;28;20159;-83
2021/06/15 01:58:28;;;;;;;15.63;12.60;;;13.20;99.90;;;;;;4987025;28;20042;-82
2021/06/15 02:01:00;;;;;;;12.93;11.73;;;13.20;99.90;;;;;;4976500;28;20050;-82
2021/06/15 02:03:31;;;;;;;15.15;12.32;;;13.10;99.90;;;;;;4976018;28;20053;-82
2021/06/15 02:06:01;;;;;;;17.00;12.15;;;13.10;99.90;;;;;;4969981;28;20042;-82
2021/06/15 02:08:34;;;;;;;13.38;11.98;;;13.20;99.90;;;;;;4971001;28;20130;-82
2021/06/15 02:11:06;;;;;;;18.17;11.98;;;13.10;99.90;;;;;;4954609;28;20559;-83
2021/06/15 02:13:45;;;;;;;17.92;12.75;;;13.00;99.90;;;;;;4987302;28;20108;-82
2021/06/15 02:16:13;;;;;;;15.40;12.60;;;13.00;99.90;;;;;;5002150;28;20046;-81
2021/06/15 02:19:07;;;;;;;13.77;12.25;;;13.00;99.90;;;;;;4985880;28;20527;-83
2021/06/15 02:21:40;;;;;;;14.20;11.45;;;13.10;99.90;;;;;;4984651;28;20043;-82
2021/06/15 02:24:08;;;;;;;15.88;12.60;;;13.00;99.90;;;;;;4985932;28;20046;-83
2021/06/15 02:26:36;;;;;;;13.93;12.30;;;13.10;99.90;;;;;;4983997;28;20133;-83
2021/06/15 02:29:04;;;;;;;18.77;12.88;;;13.10;99.90;;;;;;5001861;28;20149;-83
2021/06/15 02:31:36;;;;;;;17.95;14.18;;;13.20;99.90;;;;;;4969894;28;20046;-82
2021/06/15 02:34:11;;;;;;;16.80;13.80;;;13.10;99.90;;;;;;4990392;28;20056;-82
2021/06/15 02:36:45;;;;;;;22.05;13.80;;;12.90;99.90;;;;;;4982990;28;20531;-83
2021/06/15 02:39:17;;;;;;;26.08;15.77;;;13.00;99.90;;;;;;4968296;28;20077;-84
2021/06/15 02:41:45;;;;;;;22.88;14.23;;;13.00;99.90;;;;;;4970343;28;20057;-83
2021/06/15 02:44:21;;;;;;;18.88;15.65;;;12.80;99.90;;;;;;4970267;28;20046;-83
2021/06/15 02:46:56;;;;;;;26.67;16.70;;;12.80;99.90;;;;;;5002208;28;20043;-83
2021/06/15 02:49:29;;;;;;;23.20;16.65;;;12.90;99.90;;;;;;4985659;28;20572;-83
2021/06/15 02:52:09;;;;;;;21.75;15.75;;;12.90;99.90;;;;;;4970109;28;20451;-82
2021/06/15 02:54:47;;;;;;;23.85;15.93;;;12.90;99.90;;;;;;4969941;28;20077;-83
2021/06/15 02:57:17;;;;;;;23.08;15.40;;;12.80;99.90;;;;;;4968465;28;20060;-83
2021/06/15 02:59:44;;;;;;;22.23;15.38;;;12.80;99.90;;;;;;4986733;28;20504;-83
2021/06/15 03:02:12;;;;;;;23.02;17.83;;;12.70;99.90;;;;;;4970033;28;20223;-82
2021/06/15 03:04:46;;;;;;;22.65;17.40;;;12.80;99.90;;;;;;4998185;28;20038;-83
2021/06/15 03:07:15;;;;;;;27.67;17.20;;;12.90;99.90;;;;;;5003665;28;20052;-83
2021/06/15 03:09:44;;;;;;;18.75;15.15;;;12.90;99.90;;;;;;4972443;28;20567;-84
2021/06/15 03:12:24;;;;;;;14.98;13.15;;;12.80;99.90;;;;;;4971146;28;20460;-83
2021/06/15 03:15:17;;;;;;;21.70;15.50;;;12.70;99.90;;;;;;4954597;28;20070;-83
2021/06/15 03:17:54;;;;;;;21.15;16.20;;;12.70;99.90;;;;;;4935475;28;20055;-83
2021/06/15 03:20:26;;;;;;;22.25;14.63;;;12.60;99.90;;;;;;4934684;28;20150;-82
2021/06/15 03:23:06;;;;;;;25.92;16.80;;;12.50;99.90;;;;;;4932855;28;20070;-82
2021/06/15 03:25:35;;;;;;;29.92;17.08;;;12.50;99.90;;;;;;4951348;28;20280;-82
2021/06/15 03:28:20;;;;;;;25.67;18.75;;;12.70;99.90;;;;;;4938786;28;20243;-83
2021/06/15 03:30:49;;;;;;;25.38;19.88;;;12.60;99.90;;;;;;4952588;28;20089;-83
2021/06/15 03:33:18;;;;;;;25.63;18.23;;;12.70;99.90;;;;;;4962270;28;20571;-84
2021/06/15 03:35:51;;;;;;;25.38;17.77;;;12.60;99.90;;;;;;4948778;28;20105;-82
2021/06/15 03:38:19;;;;;;;23.55;16.23;;;12.60;99.90;;;;;;4969859;28;20327;-83
2021/06/15 03:40:50;;;;;;;18.77;15.82;;;12.60;99.90;;;;;;4968566;28;20097;-82
2021/06/15 03:43:20;;;;;;;20.05;16.13;;;12.60;99.90;;;;;;4969524;28;20090;-82
2021/06/15 03:45:56;;;;;;;21.40;17.15;;;12.70;99.90;;;;;;4953211;28;20058;-83
2021/06/15 03:48:25;;;;;;;19.00;15.88;;;12.70;99.90;;;;;;4953805;28;20085;-83
2021/06/15 03:50:55;;;;;;;22.73;17.42;;;12.70;99.90;;;;;;4950964;28;20046;-83
2021/06/15 03:53:31;;;;;;;24.48;19.02;;;12.80;99.90;;;;;;4953711;28;20487;-82
2021/06/15 03:56:01;;;;;;;24.67;18.42;;;12.70;99.90;;;;;;4969533;28;20043;-83
2021/06/15 03:58:28;;;;;;;23.90;17.42;;;12.80;99.90;;;;;;4952942;28;20220;-82
2021/06/15 04:00:57;;;;;;;22.13;16.38;;;12.70;99.90;;;;;;4949655;28;20070;-82
2021/06/15 04:03:26;;;;;;;22.23;17.63;;;12.70;99.90;;;;;;4953332;28;20062;-83
2021/06/15 04:05:54;;;;;;;23.75;17.35;;;12.70;99.90;;;;;;4950879;28;20043;-83
2021/06/15 04:08:24;;;;;;;21.88;17.60;;;12.80;99.90;;;;;;4938785;28;20070;-82
2021/06/15 04:10:53;;;;;;;23.85;18.88;;;12.80;99.90;;;;;;4954134;28;20046;-82
2021/06/15 04:13:21;;;;;;;30.83;23.83;;;12.80;99.90;;;;;;4937950;28;20074;-82
2021/06/15 04:15:49;;;;;;;31.50;23.02;;;12.90;99.90;;;;;;4952496;28;20047;-82
2021/06/15 04:18:19;;;;;;;31.95;23.35;;;12.90;99.90;;;;;;4954756;28;20109;-83
2021/06/15 04:20:50;;;;;;;33.80;24.00;;;13.10;99.90;;;;;;4942047;28;20484;-84
2021/06/15 04:23:20;;;;;;;30.73;24.48;;;13.10;99.90;;;;;;4972525;28;20058;-84
2021/06/15 04:25:48;;;;;;;31.75;23.65;;;13.20;99.90;;;;;;4972349;28;20057;-85
2021/06/15 04:28:16;;;;;;;27.73;21.80;;;13.30;99.90;;;;;;4973132;28;20269;-82
2021/06/15 04:30:48;;;;;;;25.23;19.33;;;13.50;99.90;;;;;;4956899;28;20048;-83
2021/06/15 04:33:18;;;;;;;24.27;19.27;;;13.80;99.90;;;;;;4953963;28;20833;-83
2021/06/15 04:35:52;;;;;;;23.50;19.08;;;13.90;99.90;;;;;;4952719;28;20049;-83
2021/06/15 04:38:29;;;;;;;22.80;18.25;;;14.10;99.90;;;;;;4950770;28;20050;-82
2021/06/15 04:41:06;;;;;;;20.80;18.40;;;14.30;99.90;;;;;;4952489;28;20450;-82
2021/06/15 04:43:33;;;;;;;19.58;17.42;;;14.50;99.90;;;;;;4952808;28;20058;-82
2021/06/15 04:46:13;;;;;;;21.90;19.70;;;14.80;99.90;;;;;;4953002;28;20070;-83
2021/06/15 04:48:44;;;;;;;22.67;19.90;;;15.00;99.90;;;;;;4921744;28;20054;-82
2021/06/15 04:51:11;;;;;;;23.70;21.20;;;15.30;99.90;;;;;;4969191;28;20701;-83
2021/06/15 04:53:42;;;;;;;23.15;20.75;;;15.50;99.90;;;;;;4953530;28;20142;-82
2021/06/15 04:56:10;;;;;;;22.88;20.65;;;15.60;99.90;;;;;;4952265;28;20145;-82
2021/06/15 04:58:39;;;;;;;23.33;20.98;;;16.00;99.90;;;;;;4953021;28;20628;-84
2021/06/15 05:01:06;;;;;;;22.35;20.15;;;16.10;99.90;;;;;;4971235;28;20180;-84
2021/06/15 05:03:33;;;;;;;22.38;20.35;;;16.20;99.90;;;;;;4965904;28;20057;-81
2021/06/15 05:06:05;;;;;;;21.98;19.92;;;16.40;99.90;;;;;;4954123;28;20050;-82
2021/06/15 05:08:39;;;;;;;24.95;22.63;;;16.50;99.90;;;;;;4951553;28;20154;-84
2021/06/15 05:11:07;;;;;;;25.27;22.88;;;16.60;99.90;;;;;;4936630;28;20501;-85
2021/06/15 05:13:38;;;;;;;23.80;21.35;;;16.80;99.90;;;;;;4953372;28;20498;-84
2021/06/15 05:16:07;;;;;;;23.63;21.48;;;17.00;99.90;;;;;;4936753;28;20046;-82
2021/06/15 05:18:37;;;;;;;23.48;20.98;;;17.10;99.90;;;;;;4936858;28;20105;-83
2021/06/15 05:21:11;;;;;;;23.83;21.83;;;17.20;99.90;;;;;;4935576;28;20458;-83
2021/06/15 05:23:50;;;;;;;23.98;20.75;;;17.40;99.90;;;;;;4952286;28;20082;-83
2021/06/15 05:26:17;;;;;;;22.70;20.55;;;17.50;99.90;;;;;;4952264;28;20059;-83
2021/06/15 05:28:44;;;;;;;25.55;22.92;;;17.30;99.90;;;;;;4959548;28;20754;-83
2021/06/15 05:31:11;;;;;;;27.63;24.80;;;17.50;99.90;;;;;;4954953;28;20050;-83
2021/06/15 05:33:39;;;;;;;32.63;28.83;;;17.60;99.90;;;;;;4975073;28;20050;-83
2021/06/15 05:36:06;;;;;;;44.92;32.65;;;17.70;99.90;;;;;;4988148;28;20046;-83
2021/06/15 05:38:33;;;;;;;56.28;39.42;;;17.70;99.90;;;;;;4955595;28;20073;-83
2021/06/15 05:41:00;;;;;;;61.42;38.35;;;17.80;99.90;;;;;;4971488;28;20042;-83
2021/06/15 05:43:27;;;;;;;50.63;38.40;;;18.10;99.90;;;;;;4941220;28;20149;-83
2021/06/15 05:45:54;;;;;;;58.83;41.35;;;18.20;99.90;;;;;;4958822;28;20050;-83
2021/06/15 05:48:21;;;;;;;54.67;37.28;;;18.30;99.90;;;;;;4956517;28;20145;-84
2021/06/15 05:50:49;;;;;;;49.28;38.08;;;18.60;99.90;;;;;;4972905;28;20050;-83
2021/06/15 05:53:17;;;;;;;48.70;38.92;;;18.90;99.90;;;;;;4960104;28;20061;-85
2021/06/15 05:55:44;;;;;;;46.65;38.28;;;19.10;99.90;;;;;;4980208;28;20057;-85
2021/06/15 05:58:11;;;;;;;46.25;37.90;;;19.30;99.90;;;;;;4972075;28;20338;-85
2021/06/15 06:00:38;;;;;;;48.25;39.58;;;19.30;99.90;;;;;;4986836;28;20069;-86
2021/06/15 06:03:06;;;;;;;47.28;40.17;;;19.60;99.90;;;;;;4992829;28;20050;-84
2021/06/15 06:08:21;;;;;;;42.17;37.40;;;19.90;99.90;;;;;;4988408;28;20050;-83
2021/06/15 06:10:48;;;;;;;43.50;37.10;;;19.90;99.90;;;;;;4970804;28;20323;-83
2021/06/15 06:13:15;;;;;;;42.13;35.15;;;20.00;99.90;;;;;;4955636;28;20050;-82
2021/06/15 06:15:42;;;;;;;39.65;35.33;;;20.50;99.90;;;;;;4970685;28;20051;-83
2021/06/15 06:18:11;;;;;;;40.65;36.13;;;20.60;99.90;;;;;;4971365;28;20073;-82
2021/06/15 06:20:39;;;;;;;39.78;34.78;;;19.90;99.90;;;;;;4952614;28;20070;-83
2021/06/15 06:23:07;;;;;;;40.03;35.17;;;19.60;99.90;;;;;;4970681;28;20058;-83
2021/06/15 06:25:35;;;;;;;39.72;34.85;;;19.70;99.90;;;;;;4971379;28;20143;-83
2021/06/15 06:28:03;;;;;;;40.78;35.42;;;19.70;99.90;;;;;;4955053;28;20073;-82
2021/06/15 06:30:31;;;;;;;48.20;35.88;;;19.90;99.90;;;;;;4970714;28;20081;-84
2021/06/15 06:32:59;;;;;;;37.67;33.38;;;20.20;99.90;;;;;;4971260;28;20046;-83
2021/06/15 06:35:26;;;;;;;38.80;33.95;;;20.50;99.90;;;;;;4963101;28;20072;-85
2021/06/15 06:37:53;;;;;;;36.60;31.63;;;20.70;99.90;;;;;;4956567;28;20077;-84
2021/06/15 06:40:21;;;;;;;38.03;33.35;;;20.80;99.90;;;;;;4985955;28;20042;-83
2021/06/15 06:42:48;;;;;;;36.85;31.77;;;21.10;99.90;;;;;;4987026;28;20501;-83
2021/06/15 06:45:15;;;;;;;38.08;31.35;;;20.90;99.90;;;;;;5002020;28;20700;-83
2021/06/15 06:47:42;;;;;;;31.38;28.25;;;21.10;99.90;;;;;;4970657;28;20054;-83
2021/06/15 06:50:10;;;;;;;30.27;27.27;;;21.60;99.90;;;;;;4986456;28;20108;-83
2021/06/15 06:52:38;;;;;;;29.85;26.92;;;21.60;99.90;;;;;;4954364;28;20078;-83
2021/06/15 06:55:06;;;;;;;30.98;27.48;;;21.10;99.90;;;;;;4952905;28;20050;-82
2021/06/15 06:57:33;;;;;;;30.15;26.98;;;20.80;99.90;;;;;;4968342;28;20050;-84
2021/06/15 07:00:01;;;;;;;27.50;24.65;;;20.50;99.90;;;;;;4954456;28;20039;-83
2021/06/15 07:02:28;;;;;;;24.90;22.33;;;21.10;99.90;;;;;;4960053;28;20046;-85
2021/06/15 07:04:55;;;;;;;24.83;22.20;;;21.50;99.90;;;;;;4974045;28;20109;-83
2021/06/15 07:07:22;;;;;;;23.55;21.25;;;21.80;99.90;;;;;;4974488;28;20050;-83
2021/06/15 07:09:49;;;;;;;24.45;22.02;;;22.10;99.90;;;;;;4957984;28;20140;-84
2021/06/15 07:12:15;;;;;;;22.63;20.38;;;22.00;99.90;;;;;;4973390;28;20230;-84
2021/06/15 07:14:43;;;;;;;21.13;19.38;;;22.30;99.90;;;;;;4957734;28;20504;-83
2021/06/15 07:17:10;;;;;;;21.77;19.52;;;22.60;99.90;;;;;;4958214;28;20042;-84
2021/06/15 07:19:37;;;;;;;20.75;19.05;;;23.10;99.90;;;;;;4959109;28;20042;-85
2021/06/15 07:22:07;;;;;;;20.33;18.58;;;23.20;99.90;;;;;;4972966;28;20054;-84
2021/06/15 07:24:35;;;;;;;21.02;19.17;;;23.40;99.90;;;;;;4957533;28;20435;-86
2021/06/15 07:27:02;;;;;;;21.85;19.77;;;23.30;99.90;;;;;;4958252;28;20156;-84
2021/06/15 07:29:29;;;;;;;22.42;20.15;;;23.40;99.90;;;;;;4957301;28;20516;-85
2021/06/15 07:31:57;;;;;;;22.80;20.63;;;23.80;99.90;;;;;;4958249;28;20137;-83
2021/06/15 07:34:24;;;;;;;22.65;20.75;;;23.70;99.90;;;;;;4961590;28;20062;-85
2021/06/15 07:36:51;;;;;;;21.73;20.17;;;23.50;99.90;;;;;;4976344;28;20046;-84
2021/06/15 07:39:18;;;;;;;23.55;21.45;;;23.30;99.90;;;;;;4957095;28;20065;-83
2021/06/15 07:41:46;;;;;;;24.33;21.92;;;23.00;99.90;;;;;;4989338;28;20053;-83
2021/06/15 07:44:13;;;;;;;23.08;20.80;;;23.00;99.90;;;;;;4974398;28;20133;-86
2021/06/15 07:46:40;;;;;;;23.23;21.42;;;23.40;99.90;;;;;;4957673;28;20058;-83
2021/06/15 07:49:08;;;;;;;23.73;21.83;;;23.20;99.90;;;;;;4974156;28;20065;-85
2021/06/15 07:51:40;;;;;;;22.40;20.52;;;23.30;99.90;;;;;;4973271;28;20054;-86
2021/06/15 07:54:27;;;;;;;22.80;20.52;;;23.70;99.90;;;;;;4958009;28;20481;-86
2021/06/15 07:56:54;;;;;;;22.63;20.73;;;24.10;99.90;;;;;;4986235;28;20060;-83
2021/06/15 07:59:21;;;;;;;23.33;21.15;;;24.40;99.90;;;;;;4958698;28;20050;-87
2021/06/15 08:01:48;;;;;;;21.08;19.25;;;24.80;99.90;;;;;;4988663;28;20058;-84
2021/06/15 08:04:16;;;;;;;20.58;18.85;;;25.00;99.90;;;;;;5005528;28;20220;-86
2021/06/15 08:06:43;;;;;;;21.02;19.30;;;25.30;99.90;;;;;;4978336;28;20134;-83
2021/06/15 08:09:10;;;;;;;20.50;18.80;;;25.10;99.90;;;;;;4983353;28;20051;-82
2021/06/15 08:11:37;;;;;;;23.73;21.65;;;25.00;99.90;;;;;;4986972;28;20055;-85
2021/06/15 08:14:04;;;;;;;22.27;20.17;;;24.80;99.90;;;;;;4970709;28;20694;-84
2021/06/15 08:16:31;;;;;;;22.48;20.50;;;25.00;99.90;;;;;;4970404;28;20572;-83
2021/06/15 08:18:58;;;;;;;22.60;20.40;;;25.00;99.90;;;;;;4970406;28;20047;-85
2021/06/15 08:21:26;;;;;;;23.33;21.08;;;24.70;99.90;;;;;;4986885;28;20051;-85
2021/06/15 08:23:53;;;;;;;21.33;19.48;;;24.50;99.90;;;;;;4970559;28;20050;-86
2021/06/15 08:26:29;;;;;;;20.25;18.27;;;24.00;99.90;;;;;;4966630;28;20063;-85
2021/06/15 08:28:56;;;;;;;20.75;18.95;;;23.70;99.90;;;;;;4970752;28;20109;-84
2021/06/15 08:31:23;;;;;;;19.42;17.85;;;23.70;99.90;;;;;;4960204;28;20077;-85
2021/06/15 08:33:50;;;;;;;18.35;16.85;;;23.70;99.90;;;;;;4977089;28;20133;-85
2021/06/15 08:36:18;;;;;;;18.25;16.70;;;23.60;99.90;;;;;;4973316;28;20132;-85
2021/06/15 08:38:45;;;;;;;18.70;16.92;;;23.70;99.90;;;;;;5006847;28;20062;-85
2021/06/15 08:41:18;;;;;;;17.67;16.25;;;23.70;99.90;;;;;;4989828;28;20588;-85
2021/06/15 08:43:46;;;;;;;18.83;17.00;;;23.60;99.90;;;;;;4995973;28;20051;-87
2021/06/15 08:46:13;;;;;;;18.25;16.73;;;23.80;99.90;;;;;;5005207;28;20081;-87
2021/06/15 08:48:41;;;;;;;20.42;18.58;;;23.90;99.90;;;;;;4979362;28;20157;-84
2021/06/15 08:51:08;;;;;;;18.83;17.13;;;23.90;99.90;;;;;;4993135;28;20064;-84
2021/06/15 08:53:37;;;;;;;18.98;17.25;;;24.10;99.90;;;;;;4975937;28;20051;-87
2021/06/15 08:56:18;;;;;;;19.80;18.08;;;24.20;99.90;;;;;;4991577;28;20042;-85
2021/06/15 08:59:22;;;;;;;19.52;17.88;;;24.10;99.90;;;;;;4964186;28;20050;-85
2021/06/15 09:01:52;;;;;;;20.15;18.33;;;24.50;99.90;;;;;;4990879;28;20062;-86
2021/06/15 09:04:19;;;;;;;19.48;17.88;;;24.50;99.90;;;;;;4991860;28;20145;-85
2021/06/15 09:06:47;;;;;;;18.95;17.42;;;24.80;99.90;;;;;;4989139;28;20420;-85
2021/06/15 09:09:15;;;;;;;20.08;18.38;;;25.10;99.90;;;;;;4990235;28;20551;-84
2021/06/15 09:11:47;;;;;;;21.05;19.13;;;25.20;99.90;;;;;;4973553;28;20487;-85
2021/06/15 09:14:15;;;;;;;19.67;17.83;;;25.00;99.90;;;;;;4973450;28;20081;-83
2021/06/15 09:16:47;;;;;;;20.23;18.38;;;25.30;99.90;;;;;;4973556;28;20674;-86
2021/06/15 09:19:17;;;;;;;20.98;19.27;;;25.30;99.90;;;;;;4974073;28;20149;-86
2021/06/15 09:21:49;;;;;;;20.10;18.52;;;25.00;99.90;;;;;;4971899;28;20727;-85
2021/06/15 09:24:23;;;;;;;20.02;18.42;;;25.00;99.90;;;;;;4956623;28;20054;-84
2021/06/15 09:27:08;;;;;;;20.20;18.40;;;25.00;99.90;;;;;;4988149;28;20054;-85
2021/06/15 09:29:52;;;;;;;19.17;17.75;;;25.30;99.90;;;;;;4972675;28;20092;-84
2021/06/15 09:32:21;;;;;;;21.13;19.45;;;25.60;99.90;;;;;;4973144;28;20054;-84
2021/06/15 09:34:59;;;;;;;19.55;17.98;;;25.70;99.90;;;;;;4957109;28;20047;-85
2021/06/15 09:37:32;;;;;;;19.60;17.77;;;25.60;99.90;;;;;;4988614;28;20050;-83
2021/06/15 09:40:00;;;;;;;20.85;19.13;;;25.60;99.90;;;;;;4989140;28;20050;-84
2021/06/15 09:42:27;;;;;;;20.65;18.85;;;25.00;99.90;;;;;;4973322;28;20068;-83
2021/06/15 09:44:54;;;;;;;20.27;18.77;;;24.80;99.90;;;;;;5004659;28;20060;-85
2021/06/15 09:47:24;;;;;;;20.20;18.50;;;24.70;99.90;;;;;;5005418;28;20500;-85
2021/06/15 09:49:54;;;;;;;19.15;17.67;;;25.00;99.90;;;;;;4987367;28;20050;-83
2021/06/15 09:52:27;;;;;;;20.80;18.98;;;25.30;99.90;;;;;;4988446;28;20577;-84
2021/06/15 09:54:56;;;;;;;21.02;19.30;;;25.60;99.90;;;;;;4989129;28;20556;-84
2021/06/15 09:57:33;;;;;;;20.60;18.73;;;25.60;99.90;;;;;;4956653;28;20222;-85
2021/06/15 10:00:12;;;;;;;19.08;17.67;;;25.30;99.90;;;;;;4988946;28;20034;-84
2021/06/15 10:02:48;;;;;;;20.20;18.63;;;25.50;99.90;;;;;;4974344;28;20335;-85
2021/06/15 10:05:28;;;;;;;20.27;18.55;;;25.50;99.90;;;;;;4987468;28;20076;-84
2021/06/15 10:07:58;;;;;;;19.42;17.77;;;25.60;99.90;;;;;;4973279;28;20052;-85
2021/06/15 10:10:28;;;;;;;20.08;18.15;;;26.00;99.90;;;;;;4987273;28;20056;-85
2021/06/15 10:12:55;;;;;;;18.60;17.08;;;26.10;99.90;;;;;;4989901;28;20062;-84
2021/06/15 10:15:23;;;;;;;19.33;17.63;;;26.20;99.90;;;;;;4988230;28;20113;-85
2021/06/15 10:17:50;;;;;;;19.83;17.95;;;26.20;99.90;;;;;;4989065;28;20832;-85
2021/06/15 10:20:20;;;;;;;19.55;17.92;;;25.60;99.90;;;;;;4971697;28;20145;-84
2021/06/15 10:22:48;;;;;;;18.52;16.92;;;25.30;99.90;;;;;;4970840;28;20424;-85
2021/06/15 10:25:18;;;;;;;18.52;16.77;;;25.20;99.90;;;;;;4967768;28;20051;-86
2021/06/15 10:27:46;;;;;;;17.98;16.63;;;25.10;99.90;;;;;;4988529;28;20069;-85
2021/06/15 10:30:14;;;;;;;18.75;17.05;;;24.90;99.90;;;;;;4972476;28;20056;-85
2021/06/15 10:32:53;;;;;;;22.05;19.77;;;24.80;99.90;;;;;;4990524;28;20077;-84
2021/06/15 10:35:34;;;;;;;22.42;20.35;;;24.70;99.90;;;;;;4973775;28;20089;-85
2021/06/15 10:38:01;;;;;;;22.27;20.17;;;24.40;99.90;;;;;;5007747;28;20050;-84
2021/06/15 10:40:37;;;;;;;23.13;20.48;;;24.00;99.90;;;;;;4991599;28;20062;-83
2021/06/15 10:43:12;;;;;;;24.02;21.80;;;23.80;99.90;;;;;;5009003;28;20076;-85
2021/06/15 10:45:44;;;;;;;21.83;20.05;;;23.70;99.90;;;;;;4991341;28;20074;-85
2021/06/15 10:48:15;;;;;;;21.75;19.77;;;23.50;99.90;;;;;;4993456;28;20066;-85
2021/06/15 10:50:44;;;;;;;24.38;22.08;;;23.50;99.90;;;;;;4975274;28;20046;-84
2021/06/15 10:53:46;;;;;;;27.10;24.65;;;23.50;99.90;;;;;;4993035;28;20113;-84
2021/06/15 10:56:16;;;;;;;27.38;24.58;;;22.60;99.90;;;;;;5008141;28;20062;-84
2021/06/15 10:59:07;;;;;;;25.48;22.85;;;22.50;99.90;;;;;;5000558;28;20066;-85
2021/06/15 11:01:39;;;;;;;25.13;22.73;;;22.50;99.90;;;;;;4978369;28;20042;-85
2021/06/15 11:04:13;;;;;;;23.55;21.38;;;22.70;99.90;;;;;;4998637;28;20105;-87
2021/06/15 11:06:46;;;;;;;23.42;21.33;;;22.90;99.90;;;;;;5016450;28;20038;-85
2021/06/15 11:09:16;;;;;;;23.40;21.02;;;22.90;99.90;;;;;;4999893;28;20042;-86
2021/06/15 11:12:05;;;;;;;23.00;21.15;;;23.00;99.90;;;;;;5014586;28;20052;-84
2021/06/15 11:14:32;;;;;;;22.35;20.23;;;23.20;99.90;;;;;;4971416;28;20058;-86
2021/06/15 11:17:00;;;;;;;23.52;21.08;;;23.50;99.90;;;;;;4973908;28;20257;-85
2021/06/15 11:19:38;;;;;;;20.27;18.23;;;23.50;99.90;;;;;;4957660;28;20649;-85
2021/06/15 11:22:05;;;;;;;22.63;20.38;;;23.60;99.90;;;;;;4972020;28;20056;-84
2021/06/15 11:24:39;;;;;;;21.00;18.95;;;23.60;99.90;;;;;;4956860;28;20047;-85
2021/06/15 11:27:15;;;;;;;21.50;19.60;;;23.60;99.90;;;;;;4957838;28;20061;-85
2021/06/15 11:29:45;;;;;;;21.42;19.55;;;23.70;99.90;;;;;;4985570;28;20050;-84
2021/06/15 11:32:25;;;;;;;20.65;18.85;;;23.70;99.90;;;;;;4977220;28;20046;-85
2021/06/15 11:35:04;;;;;;;18.55;17.10;;;23.80;99.90;;;;;;4981607;28;20043;-86
2021/06/15 11:37:37;;;;;;;16.60;15.10;;;24.00;99.90;;;;;;4972605;28;20297;-85
2021/06/15 11:40:29;;;;;;;16.50;15.05;;;24.10;99.90;;;;;;4961642;28;20074;-86
2021/06/15 11:43:07;;;;;;;16.45;15.18;;;23.70;99.90;;;;;;4943289;28;20051;-85
2021/06/15 11:45:40;;;;;;;21.00;17.73;;;23.80;99.90;;;;;;4945018;28;20138;-85
2021/06/15 11:48:35;;;;;;;17.23;15.65;;;23.90;99.90;;;;;;4995005;28;20046;-86
2021/06/15 11:51:05;;;;;;;15.63;14.50;;;24.00;99.90;;;;;;4976892;28;20057;-83
2021/06/15 11:53:38;;;;;;;13.82;13.00;;;24.20;99.90;;;;;;4995886;28;20053;-85
2021/06/15 11:56:10;;;;;;;13.35;12.55;;;24.20;99.90;;;;;;4977407;28;20137;-84
2021/06/15 11:58:47;;;;;;;14.35;13.25;;;24.20;99.90;;;;;;4978931;28;20082;-84
2021/06/15 12:01:15;;;;;;;12.50;11.70;;;24.50;99.90;;;;;;4979789;28;20212;-85
2021/06/15 12:03:47;;;;;;;13.18;12.13;;;24.70;99.90;;;;;;5016715;28;20045;-85
2021/06/15 12:06:17;;;;;;;14.00;13.00;;;24.80;99.90;;;;;;4986985;28;20098;-85
2021/06/15 12:08:46;;;;;;;13.88;12.93;;;24.80;99.90;;;;;;5020753;28;20047;-86
2021/06/15 12:11:15;;;;;;;14.52;13.40;;;24.80;99.90;;;;;;5028475;28;20054;-86
2021/06/15 12:13:44;;;;;;;13.50;12.45;;;24.70;99.90;;;;;;5012086;28;20046;-85
2021/06/15 12:16:15;;;;;;;13.88;12.98;;;24.80;99.90;;;;;;4995287;28;20334;-85
2021/06/15 12:18:56;;;;;;;13.23;12.20;;;24.80;99.90;;;;;;5011144;28;20106;-86
2021/06/15 12:21:35;;;;;;;12.15;11.45;;;24.90;99.90;;;;;;5011518;28;20041;-84
2021/06/15 12:24:06;;;;;;;13.07;12.18;;;24.70;99.90;;;;;;5027377;28;20077;-83
2021/06/15 12:26:36;;;;;;;12.95;12.18;;;25.00;99.90;;;;;;4997051;28;20050;-85
2021/06/15 12:29:08;;;;;;;14.93;13.50;;;25.00;99.90;;;;;;4971631;28;20058;-84
2021/06/15 12:31:36;;;;;;;13.98;12.90;;;24.90;99.90;;;;;;4987390;28;20077;-83
2021/06/15 12:34:06;;;;;;;14.15;13.25;;;24.90;99.90;;;;;;4975392;28;20039;-85
2021/06/15 12:36:35;;;;;;;13.70;12.73;;;25.10;99.90;;;;;;4986078;28;20046;-84
2021/06/15 12:39:13;;;;;;;14.15;13.10;;;25.20;99.90;;;;;;4970012;28;20072;-85
2021/06/15 12:41:45;;;;;;;14.07;13.07;;;25.20;99.90;;;;;;4969410;28;20136;-83
2021/06/15 12:44:12;;;;;;;15.18;14.20;;;25.40;99.90;;;;;;4987254;28;20065;-85
2021/06/15 12:46:41;;;;;;;13.88;13.02;;;25.60;99.90;;;;;;5001996;28;20058;-84
2021/06/15 12:49:21;;;;;;;14.40;13.35;;;25.70;99.90;;;;;;4987567;28;20054;-83
2021/06/15 12:51:53;;;;;;;14.15;13.00;;;25.90;99.90;;;;;;4968902;28;20050;-84