Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/13 00:01:40;;;;;;;36.53;8.50;;;30.70;41.80;;;;;;5034981;28;20402;-62
2023/06/13 00:04:09;;;;;;;31.65;7.88;;;30.70;41.80;;;;;;5008054;28;20677;-64
2023/06/13 00:06:37;;;;;;;37.17;8.93;;;30.80;41.80;;;;;;5008452;28;20259;-62
2023/06/13 00:09:05;;;;;;;43.63;10.02;;;30.70;41.80;;;;;;5020696;28;20206;-62
2023/06/13 00:11:32;;;;;;;36.05;8.52;;;30.70;41.80;;;;;;5014475;28;20205;-65
2023/06/13 00:13:58;;;;;;;46.85;9.57;;;30.70;41.80;;;;;;5014441;28;20215;-63
2023/06/13 00:16:26;;;;;;;42.70;9.27;;;30.70;41.80;;;;;;5016420;28;20204;-66
2023/06/13 00:18:56;;;;;;;55.60;10.95;;;30.70;41.90;;;;;;5026373;28;20232;-63
2023/06/13 00:21:24;;;;;;;27.80;8.35;;;30.60;41.90;;;;;;5022584;28;20697;-63
2023/06/13 00:23:51;;;;;;;49.28;9.82;;;30.70;42.00;;;;;;5007316;28;20654;-64
2023/06/13 00:26:18;;;;;;;32.33;9.00;;;30.70;42.00;;;;;;5008111;28;20212;-62
2023/06/13 00:28:45;;;;;;;25.65;7.53;;;30.60;42.00;;;;;;5046385;28;20215;-63
2023/06/13 00:31:12;;;;;;;38.70;9.43;;;30.60;42.00;;;;;;5026713;28;20200;-63
2023/06/13 00:33:43;;;;;;;42.20;9.90;;;30.70;42.10;;;;;;5043484;28;20203;-63
2023/06/13 00:36:14;;;;;;;32.35;8.85;;;30.60;42.10;;;;;;5007412;28;20264;-63
2023/06/13 00:38:43;;;;;;;39.13;9.40;;;30.60;42.10;;;;;;5025302;28;20232;-63
2023/06/13 00:41:10;;;;;;;36.38;8.90;;;30.60;42.10;;;;;;5019669;28;20197;-63
2023/06/13 00:43:37;;;;;;;33.10;9.00;;;30.70;42.20;;;;;;5047512;28;20195;-62
2023/06/13 00:46:04;;;;;;;47.08;10.40;;;30.60;42.20;;;;;;5027523;28;20208;-63
2023/06/13 00:48:32;;;;;;;39.90;10.02;;;30.60;42.20;;;;;;5006606;28;20200;-62
2023/06/13 00:51:01;;;;;;;34.72;8.90;;;30.60;42.20;;;;;;5007538;28;20201;-62
2023/06/13 00:53:31;;;;;;;30.88;8.98;;;30.60;42.30;;;;;;5017513;28;20654;-65
2023/06/13 00:56:01;;;;;;;36.58;8.90;;;30.60;42.90;;;;;;5016008;28;20669;-65
2023/06/13 00:58:28;;;;;;;36.55;9.98;;;30.60;42.30;;;;;;5044413;28;20318;-64
2023/06/13 01:00:55;;;;;;;32.10;8.63;;;30.60;42.40;;;;;;5051720;28;20199;-63
2023/06/13 01:03:23;;;;;;;34.85;9.50;;;30.60;42.40;;;;;;5050450;28;20207;-63
2023/06/13 01:05:50;;;;;;;51.87;11.03;;;30.60;42.40;;;;;;5023945;28;20229;-63
2023/06/13 01:08:21;;;;;;;47.38;10.43;;;30.60;42.50;;;;;;5032657;28;20200;-63
2023/06/13 01:10:53;;;;;;;33.67;8.93;;;30.60;42.50;;;;;;5015837;28;20785;-62
2023/06/13 01:13:28;;;;;;;31.73;8.88;;;30.50;42.50;;;;;;5035793;28;20200;-63
2023/06/13 01:16:00;;;;;;;34.53;8.98;;;30.50;42.40;;;;;;5025157;28;20275;-63
2023/06/13 01:18:30;;;;;;;34.47;9.57;;;30.60;42.50;;;;;;5022025;28;20689;-62
2023/06/13 01:21:00;;;;;;;36.53;9.40;;;30.50;42.40;;;;;;5029933;28;20725;-63
2023/06/13 01:23:36;;;;;;;34.63;9.23;;;30.50;42.50;;;;;;5015788;28;20201;-62
2023/06/13 01:26:12;;;;;;;28.23;9.10;;;30.50;42.40;;;;;;5024306;28;20312;-64
2023/06/13 01:28:43;;;;;;;33.53;10.45;;;30.50;42.40;;;;;;5014329;28;20201;-63
2023/06/13 01:31:17;;;;;;;32.63;9.30;;;30.50;42.50;;;;;;5024162;28;20193;-65
2023/06/13 01:33:44;;;;;;;27.80;9.13;;;30.40;42.40;;;;;;5035894;28;20759;-66
2023/06/13 01:36:11;;;;;;;34.35;9.85;;;30.40;42.40;;;;;;5029571;28;20213;-62
2023/06/13 01:38:38;;;;;;;33.90;9.60;;;30.40;42.40;;;;;;5030736;28;20223;-62
2023/06/13 01:41:05;;;;;;;37.92;9.65;;;30.40;42.50;;;;;;5030792;28;20673;-66
2023/06/13 01:43:32;;;;;;;38.40;10.55;;;30.40;42.60;;;;;;5033826;28;20199;-62
2023/06/13 01:46:07;;;;;;;41.45;10.38;;;30.40;42.60;;;;;;5031043;28;20215;-64
2023/06/13 01:48:42;;;;;;;35.42;9.60;;;30.40;42.60;;;;;;5029050;28;20543;-62
2023/06/13 01:51:17;;;;;;;43.10;10.85;;;30.40;42.60;;;;;;5014711;28;20294;-63
2023/06/13 01:53:49;;;;;;;29.73;9.17;;;30.40;42.60;;;;;;5020169;28;20671;-62
2023/06/13 01:56:19;;;;;;;34.22;10.70;;;30.40;42.60;;;;;;5020241;28;20198;-62
2023/06/13 01:58:53;;;;;;;31.65;9.48;;;30.40;42.60;;;;;;5010107;28;20225;-62
2023/06/13 02:01:21;;;;;;;20.40;8.10;;;30.40;42.60;;;;;;5028480;28;20189;-62
2023/06/13 02:03:48;;;;;;;50.70;11.25;;;30.40;42.60;;;;;;5026416;28;20202;-63
2023/06/13 02:06:16;;;;;;;29.33;9.30;;;30.40;42.60;;;;;;5009643;28;20205;-62
2023/06/13 02:08:43;;;;;;;37.15;10.32;;;30.30;42.60;;;;;;5027513;28;20200;-64
2023/06/13 02:11:10;;;;;;;52.35;11.05;;;30.30;42.60;;;;;;5034998;28;20201;-63
2023/06/13 02:13:37;;;;;;;33.67;9.67;;;30.30;42.60;;;;;;5050438;28;20256;-63
2023/06/13 02:16:04;;;;;;;33.03;9.93;;;30.30;42.60;;;;;;5021706;28;20212;-63
2023/06/13 02:18:33;;;;;;;36.05;9.43;;;30.30;42.60;;;;;;5023157;28;20224;-62
2023/06/13 02:21:00;;;;;;;41.10;10.68;;;30.30;42.60;;;;;;5035687;28;20201;-63
2023/06/13 02:23:26;;;;;;;34.97;9.87;;;30.20;42.60;;;;;;5009740;28;20209;-63
2023/06/13 02:25:55;;;;;;;34.35;10.60;;;30.20;42.60;;;;;;5012904;28;20202;-63
2023/06/13 02:28:22;;;;;;;47.40;11.18;;;30.20;42.60;;;;;;5014490;28;20212;-63
2023/06/13 02:30:49;;;;;;;46.45;10.40;;;30.20;42.60;;;;;;5028672;28;20193;-63
2023/06/13 02:33:17;;;;;;;30.40;9.73;;;30.20;42.70;;;;;;5027972;28;20196;-62
2023/06/13 02:35:45;;;;;;;29.48;9.90;;;30.10;42.60;;;;;;5030543;28;20673;-64
2023/06/13 02:38:12;;;;;;;46.23;10.73;;;30.10;42.60;;;;;;5009889;28;20241;-66
2023/06/13 02:40:39;;;;;;;50.07;11.93;;;30.10;42.60;;;;;;5016658;28;20193;-63
2023/06/13 02:43:06;;;;;;;32.15;9.70;;;30.10;42.60;;;;;;5031532;28;20205;-62
2023/06/13 02:45:33;;;;;;;37.85;10.55;;;30.10;42.60;;;;;;5016505;28;20217;-64
2023/06/13 02:48:00;;;;;;;30.10;10.25;;;30.10;42.60;;;;;;5029219;28;20217;-63
2023/06/13 02:50:27;;;;;;;42.13;10.32;;;30.10;42.60;;;;;;5025280;28;20197;-62
2023/06/13 02:52:56;;;;;;;33.03;9.38;;;30.00;42.60;;;;;;5046550;28;20207;-64
2023/06/13 02:55:24;;;;;;;37.13;10.07;;;30.00;42.60;;;;;;5039026;28;20209;-63
2023/06/13 02:57:51;;;;;;;37.10;10.73;;;30.00;42.60;;;;;;5009716;28;20291;-62
2023/06/13 03:00:19;;;;;;;64.30;12.60;;;30.00;42.60;;;;;;5011096;28;20197;-63
2023/06/13 03:02:46;;;;;;;36.80;10.73;;;29.90;42.50;;;;;;5029210;28;20208;-62
2023/06/13 03:05:15;;;;;;;36.95;10.77;;;30.00;42.60;;;;;;5021381;28;20217;-62
2023/06/13 03:07:46;;;;;;;39.70;10.27;;;29.90;42.60;;;;;;5027944;28;20196;-62
2023/06/13 03:10:15;;;;;;;44.07;11.07;;;29.90;42.60;;;;;;5022694;28;20242;-62
2023/06/13 03:12:42;;;;;;;59.42;11.93;;;29.90;42.60;;;;;;5015794;28;20209;-63
2023/06/13 03:15:10;;;;;;;29.20;9.80;;;29.90;42.60;;;;;;5024621;28;20519;-68
2023/06/13 03:17:37;;;;;;;38.27;10.10;;;29.90;42.60;;;;;;5044833;28;20254;-62
2023/06/13 03:20:05;;;;;;;27.47;9.53;;;29.90;42.60;;;;;;5041959;28;20239;-62
2023/06/13 03:22:32;;;;;;;31.87;9.83;;;29.80;42.50;;;;;;5012330;28;20201;-62
2023/06/13 03:25:04;;;;;;;40.03;10.00;;;29.80;42.50;;;;;;5013930;28;20200;-62
2023/06/13 03:27:32;;;;;;;30.98;10.15;;;29.80;42.50;;;;;;5041517;28;20208;-62
2023/06/13 03:29:59;;;;;;;35.53;9.90;;;29.80;42.50;;;;;;5026260;28;20550;-64
2023/06/13 03:32:26;;;;;;;40.30;10.55;;;29.80;42.50;;;;;;5020816;28;20198;-62
2023/06/13 03:34:53;;;;;;;35.30;10.43;;;29.70;42.50;;;;;;5011482;28;20208;-64
2023/06/13 03:37:20;;;;;;;36.88;10.40;;;29.70;42.50;;;;;;5031026;28;21080;-68
2023/06/13 03:39:47;;;;;;;35.80;9.73;;;29.70;42.50;;;;;;5028618;28;20227;-62
2023/06/13 03:42:14;;;;;;;37.10;10.40;;;29.70;42.50;;;;;;5028650;28;20211;-66
2023/06/13 03:44:46;;;;;;;31.87;9.47;;;29.70;42.50;;;;;;5017726;28;20206;-63
2023/06/13 03:47:13;;;;;;;41.37;10.40;;;29.70;42.50;;;;;;5035251;28;20680;-65
2023/06/13 03:49:40;;;;;;;54.05;11.85;;;29.60;42.50;;;;;;5035134;28;21007;-64
2023/06/13 03:52:08;;;;;;;34.33;9.80;;;29.60;42.50;;;;;;5028356;28;20255;-62
2023/06/13 03:54:35;;;;;;;39.27;9.83;;;29.60;42.60;;;;;;5028539;28;20211;-63
2023/06/13 03:57:02;;;;;;;52.23;11.43;;;29.60;42.60;;;;;;5027366;28;20208;-62
2023/06/13 03:59:30;;;;;;;47.90;10.93;;;29.60;42.60;;;;;;5035170;28;20233;-62
2023/06/13 04:01:58;;;;;;;30.83;9.17;;;29.60;42.60;;;;;;5029314;28;20208;-63
2023/06/13 04:04:26;;;;;;;37.30;10.10;;;29.60;42.70;;;;;;5047671;28;20730;-63
2023/06/13 04:06:55;;;;;;;42.90;10.87;;;29.60;42.70;;;;;;5025955;28;20203;-62
2023/06/13 04:09:22;;;;;;;32.13;10.17;;;29.50;42.70;;;;;;5043392;28;20204;-63
2023/06/13 04:11:49;;;;;;;50.10;11.27;;;29.50;42.80;;;;;;5032227;28;20197;-62
2023/06/13 04:14:16;;;;;;;44.27;10.53;;;29.50;42.90;;;;;;5027941;28;20193;-63
2023/06/13 04:16:44;;;;;;;32.97;9.93;;;29.50;42.90;;;;;;5041003;28;20211;-62
2023/06/13 04:19:14;;;;;;;41.03;10.40;;;29.50;43.00;;;;;;5045937;28;20216;-62
2023/06/13 04:21:41;;;;;;;48.20;10.93;;;29.50;43.10;;;;;;5046142;28;20189;-63
2023/06/13 04:24:08;;;;;;;38.53;10.13;;;29.40;43.00;;;;;;5036858;28;20218;-63
2023/06/13 04:26:36;;;;;;;41.43;10.83;;;29.40;43.00;;;;;;5034339;28;20653;-62
2023/06/13 04:29:03;;;;;;;55.77;11.30;;;29.40;43.00;;;;;;5023122;28;20221;-66
2023/06/13 04:31:35;;;;;;;35.70;10.05;;;29.50;43.10;;;;;;5045976;28;20215;-62
2023/06/13 04:34:03;;;;;;;40.83;10.67;;;29.40;42.90;;;;;;5031351;28;20658;-63
2023/06/13 04:36:33;;;;;;;26.83;9.33;;;29.40;42.90;;;;;;5024208;28;20225;-65
2023/06/13 04:39:06;;;;;;;32.50;9.00;;;29.40;42.80;;;;;;5015177;28;20232;-62
2023/06/13 04:41:34;;;;;;;29.50;8.83;;;29.40;42.90;;;;;;5029817;28;20196;-62
2023/06/13 04:44:03;;;;;;;42.60;9.97;;;29.40;42.90;;;;;;5047286;28;20545;-62
2023/06/13 04:46:31;;;;;;;49.60;10.47;;;29.40;43.00;;;;;;5011076;28;20193;-61
2023/06/13 04:48:58;;;;;;;48.63;11.10;;;29.40;43.00;;;;;;5012338;28;20604;-61
2023/06/13 04:51:25;;;;;;;37.97;9.93;;;29.40;43.00;;;;;;5021202;28;20675;-61
2023/06/13 04:53:56;;;;;;;36.33;9.97;;;29.40;42.90;;;;;;5028621;28;20842;-62
2023/06/13 04:56:23;;;;;;;37.97;10.37;;;29.40;42.90;;;;;;5006968;28;20201;-62
2023/06/13 04:58:51;;;;;;;45.63;11.47;;;29.40;42.90;;;;;;5009488;28;20629;-65
2023/06/13 05:01:19;;;;;;;41.37;10.77;;;29.40;42.90;;;;;;5028933;28;20254;-63
2023/06/13 05:03:46;;;;;;;65.17;13.23;;;29.30;42.80;;;;;;5044329;28;20199;-61
2023/06/13 05:06:13;;;;;;;45.90;12.67;;;29.30;42.80;;;;;;5025793;28;20289;-62
2023/06/13 05:08:40;;;;;;;38.13;10.53;;;29.30;42.80;;;;;;5038090;28;20215;-63
2023/06/13 05:11:08;;;;;;;58.77;12.30;;;29.40;42.90;;;;;;5033443;28;20211;-60
2023/06/13 05:13:35;;;;;;;32.37;10.37;;;29.30;42.80;;;;;;5038024;28;20577;-61
2023/06/13 05:16:02;;;;;;;59.20;12.23;;;29.30;42.70;;;;;;5012496;28;20205;-67
2023/06/13 05:18:31;;;;;;;51.83;11.77;;;29.30;42.70;;;;;;5033059;28;20208;-64
2023/06/13 05:20:58;;;;;;;43.10;11.27;;;29.30;42.70;;;;;;5030117;28;20669;-60
2023/06/13 05:23:25;;;;;;;41.07;11.00;;;29.30;42.70;;;;;;5034312;28;20200;-60
2023/06/13 05:25:52;;;;;;;41.23;10.13;;;29.20;42.80;;;;;;5047824;28;20200;-61
2023/06/13 05:28:21;;;;;;;63.23;12.60;;;29.20;42.80;;;;;;5019802;28;20594;-61
2023/06/13 05:30:48;;;;;;;42.17;10.57;;;29.20;42.80;;;;;;5026501;28;20223;-61
2023/06/13 05:33:15;;;;;;;44.10;11.27;;;29.10;42.80;;;;;;5026845;28;20192;-62
2023/06/13 05:35:42;;;;;;;37.00;10.83;;;29.10;42.90;;;;;;5036068;28;20215;-60
2023/06/13 05:38:11;;;;;;;58.80;12.57;;;29.10;42.90;;;;;;5024449;28;20212;-65
2023/06/13 05:40:38;;;;;;;26.00;9.10;;;29.10;42.90;;;;;;5028773;28;20236;-63
2023/06/13 05:43:05;;;;;;;43.60;11.60;;;29.10;42.90;;;;;;5028326;28;20200;-63
2023/06/13 05:45:33;;;;;;;49.43;11.57;;;29.10;43.10;;;;;;5034826;28;20212;-65
2023/06/13 05:48:00;;;;;;;36.88;10.65;;;29.00;43.20;;;;;;5029434;28;20929;-64
2023/06/13 05:50:27;;;;;;;36.43;10.50;;;28.90;43.80;;;;;;5024345;28;20575;-60
2023/06/13 05:52:53;;;;;;;39.80;10.43;;;28.90;43.80;;;;;;5025994;28;20221;-59
2023/06/13 05:55:20;;;;;;;39.90;10.37;;;28.90;43.70;;;;;;5017383;28;20185;-60
2023/06/13 05:57:49;;;;;;;33.33;10.43;;;28.90;43.60;;;;;;5030240;28;20205;-60
2023/06/13 06:00:17;;;;;;;48.40;10.87;;;28.90;43.40;;;;;;5030135;28;20315;-60
2023/06/13 06:02:46;;;;;;;30.13;9.27;;;28.90;43.40;;;;;;5018987;28;20590;-63
2023/06/13 06:05:13;;;;;;;54.70;11.93;;;28.90;43.40;;;;;;5028264;28;20224;-62
2023/06/13 06:07:41;;;;;;;32.00;10.53;;;28.90;43.40;;;;;;5012689;28;20206;-67
2023/06/13 06:10:10;;;;;;;34.23;9.80;;;28.90;43.40;;;;;;5010356;28;20197;-64
2023/06/13 06:12:36;;;;;;;42.43;11.30;;;28.80;43.30;;;;;;5010579;28;20228;-62
2023/06/13 06:15:04;;;;;;;66.27;13.37;;;28.80;43.40;;;;;;5008757;28;20205;-71
2023/06/13 06:17:31;;;;;;;28.67;9.07;;;28.80;43.40;;;;;;5025082;28;20550;-65
2023/06/13 06:19:59;;;;;;;64.70;12.40;;;28.80;43.50;;;;;;5017061;28;20809;-65
2023/06/13 06:22:26;;;;;;;55.83;12.07;;;28.80;43.50;;;;;;5018415;28;20201;-73
2023/06/13 06:24:53;;;;;;;56.97;12.37;;;28.80;43.60;;;;;;5036096;28;20212;-64
2023/06/13 06:27:20;;;;;;;45.43;10.97;;;28.70;43.60;;;;;;5042446;28;20204;-62
2023/06/13 06:29:47;;;;;;;41.47;10.70;;;28.70;43.80;;;;;;5020378;28;20204;-60
2023/06/13 06:32:13;;;;;;;36.17;10.57;;;28.70;43.70;;;;;;5028883;28;20204;-63
2023/06/13 06:34:40;;;;;;;73.97;14.40;;;28.60;43.70;;;;;;5034437;28;20208;-63
2023/06/13 06:37:09;;;;;;;43.90;12.00;;;28.60;43.90;;;;;;5020671;28;20204;-61
2023/06/13 06:39:36;;;;;;;62.33;13.23;;;28.60;44.10;;;;;;5031931;28;20223;-61
2023/06/13 06:42:03;;;;;;;37.07;11.00;;;28.60;44.00;;;;;;5028604;28;20661;-60
2023/06/13 06:44:29;;;;;;;38.20;11.90;;;28.50;44.10;;;;;;5043379;28;20212;-65
2023/06/13 06:46:56;;;;;;;40.27;11.47;;;28.50;44.20;;;;;;5037351;28;20208;-62
2023/06/13 06:49:23;;;;;;;37.40;11.13;;;28.50;44.20;;;;;;5043275;28;20291;-64
2023/06/13 06:51:50;;;;;;;42.23;12.30;;;28.50;44.20;;;;;;5043930;28;20207;-64
2023/06/13 06:54:18;;;;;;;38.67;12.03;;;28.40;44.20;;;;;;5048423;28;20285;-62
2023/06/13 06:56:45;;;;;;;31.27;11.63;;;28.40;44.30;;;;;;5038421;28;20203;-66
2023/06/13 06:59:12;;;;;;;39.53;11.43;;;28.30;44.30;;;;;;5043233;28;20208;-67
2023/06/13 07:01:39;;;;;;;31.77;10.73;;;28.30;44.40;;;;;;5046489;28;20287;-78
2023/06/13 07:04:06;;;;;;;43.27;12.23;;;28.20;44.40;;;;;;5042529;28;20225;-61
2023/06/13 07:06:33;;;;;;;48.53;13.60;;;28.10;44.40;;;;;;5042503;28;20228;-61
2023/06/13 07:09:00;;;;;;;34.67;10.90;;;28.10;44.50;;;;;;5039419;28;20205;-64
2023/06/13 07:11:28;;;;;;;40.67;11.33;;;28.00;44.50;;;;;;5024721;28;20211;-62
2023/06/13 07:13:55;;;;;;;31.80;11.00;;;28.00;44.60;;;;;;5038679;28;20273;-63
2023/06/13 07:16:22;;;;;;;45.40;11.47;;;27.90;44.60;;;;;;5041143;28;20204;-68
2023/06/13 07:18:50;;;;;;;47.23;11.93;;;27.90;44.70;;;;;;5046123;28;20212;-62
2023/06/13 07:21:17;;;;;;;28.97;9.97;;;27.90;44.70;;;;;;5009621;28;20237;-63
2023/06/13 07:23:44;;;;;;;34.13;10.50;;;27.80;45.50;;;;;;5009094;28;20209;-68
2023/06/13 07:26:11;;;;;;;34.80;11.07;;;27.80;45.00;;;;;;5038303;28;20204;-66
2023/06/13 07:28:40;;;;;;;34.07;10.93;;;27.70;45.00;;;;;;5041185;28;20223;-62
2023/06/13 07:31:07;;;;;;;42.57;10.33;;;27.60;45.10;;;;;;5035081;28;20573;-65
2023/06/13 07:33:34;;;;;;;54.47;12.03;;;27.70;45.20;;;;;;5039315;28;20193;-69
2023/06/13 07:36:01;;;;;;;37.50;10.90;;;27.60;45.20;;;;;;5048532;28;20215;-63
2023/06/13 07:38:28;;;;;;;34.90;10.03;;;27.60;45.20;;;;;;5030486;28;20278;-67
2023/06/13 07:40:55;;;;;;;51.63;11.50;;;27.60;45.20;;;;;;5023583;28;20239;-62
2023/06/13 07:43:21;;;;;;;45.37;11.97;;;27.60;45.30;;;;;;5017893;28;20204;-63
2023/06/13 07:45:50;;;;;;;63.07;12.97;;;27.60;45.30;;;;;;5023207;28;20200;-63
2023/06/13 07:48:18;;;;;;;34.47;10.27;;;27.60;45.30;;;;;;5048342;28;20207;-68
2023/06/13 07:50:46;;;;;;;29.97;10.00;;;27.70;45.40;;;;;;5048229;28;20204;-63
2023/06/13 07:53:13;;;;;;;31.17;10.33;;;27.70;45.40;;;;;;5047952;28;20204;-61
2023/06/13 07:55:46;;;;;;;40.33;10.50;;;27.70;45.50;;;;;;5022760;28;20681;-63
2023/06/13 07:58:14;;;;;;;39.30;10.63;;;27.80;45.50;;;;;;5028301;28;20228;-68
2023/06/13 08:00:40;;;;;;;37.73;9.93;;;27.80;45.50;;;;;;5028412;28;20229;-67
2023/06/13 08:03:09;;;;;;;39.37;10.40;;;27.90;45.60;;;;;;5037780;28;20200;-63
2023/06/13 08:05:36;;;;;;;39.57;10.50;;;27.90;45.90;;;;;;5038424;28;20696;-63
2023/06/13 08:08:03;;;;;;;33.83;9.43;;;28.00;45.70;;;;;;5041849;28;20203;-68
2023/06/13 08:10:30;;;;;;;33.97;9.47;;;28.00;45.70;;;;;;5028545;28;20205;-65
2023/06/13 08:12:59;;;;;;;35.57;9.10;;;28.00;45.40;;;;;;5026714;28;20197;-65
2023/06/13 08:15:26;;;;;;;36.60;9.70;;;28.10;45.40;;;;;;5046366;28;20206;-65
2023/06/13 08:17:54;;;;;;;28.93;8.77;;;28.10;45.30;;;;;;5024740;28;20204;-65
2023/06/13 08:20:22;;;;;;;34.07;8.50;;;28.20;45.20;;;;;;5026471;28;20236;-63
2023/06/13 08:22:50;;;;;;;30.77;10.67;;;28.20;45.00;;;;;;5019018;28;20197;-72
2023/06/13 08:25:17;;;;;;;60.43;11.03;;;28.30;45.10;;;;;;5019912;28;20212;-63
2023/06/13 08:27:44;;;;;;;33.17;9.47;;;28.30;45.00;;;;;;5022593;28;20211;-64
2023/06/13 08:30:11;;;;;;;42.57;9.40;;;28.30;45.40;;;;;;5040092;28;20295;-67
2023/06/13 08:32:39;;;;;;;87.53;13.23;;;28.30;45.30;;;;;;5030980;28;20201;-70
2023/06/13 08:35:06;;;;;;;28.13;8.33;;;28.40;44.90;;;;;;5047528;28;20212;-69
2023/06/13 08:37:34;;;;;;;36.60;9.03;;;28.40;44.70;;;;;;5026826;28;20702;-67
2023/06/13 08:40:04;;;;;;;34.77;8.77;;;28.40;44.70;;;;;;5029482;28;20217;-66
2023/06/13 08:42:32;;;;;;;28.93;8.80;;;28.50;44.60;;;;;;5022019;28;20208;-67
2023/06/13 08:45:01;;;;;;;40.83;9.23;;;28.50;44.50;;;;;;5016643;28;20266;-66
2023/06/13 08:47:27;;;;;;;54.97;10.33;;;28.50;44.80;;;;;;5024233;28;20205;-66
2023/06/13 08:49:54;;;;;;;51.97;10.23;;;28.50;44.80;;;;;;5033006;28;20209;-65
2023/06/13 08:52:22;;;;;;;35.70;9.00;;;28.60;45.30;;;;;;5034356;28;20210;-65
2023/06/13 08:54:53;;;;;;;36.40;9.00;;;28.60;44.80;;;;;;5018567;28;20201;-64
2023/06/13 08:57:22;;;;;;;30.03;8.40;;;28.70;44.70;;;;;;5017188;28;20251;-64
2023/06/13 08:59:52;;;;;;;42.10;9.43;;;28.70;44.30;;;;;;5022690;28;20653;-64
2023/06/13 09:02:20;;;;;;;29.93;7.97;;;28.70;44.20;;;;;;5024729;28;20205;-62
2023/06/13 09:04:48;;;;;;;39.10;9.00;;;28.80;44.30;;;;;;5007996;28;20217;-63
2023/06/13 09:07:17;;;;;;;29.57;7.93;;;28.80;44.00;;;;;;5020201;28;20216;-68
2023/06/13 09:09:45;;;;;;;31.23;8.73;;;28.80;43.80;;;;;;5024182;28;20211;-65
2023/06/13 09:12:16;;;;;;;35.60;8.27;;;28.90;43.80;;;;;;5021545;28;20213;-63
2023/06/13 09:14:43;;;;;;;40.63;8.83;;;28.90;43.80;;;;;;5015822;28;20202;-63
2023/06/13 09:17:11;;;;;;;34.90;9.10;;;28.90;44.00;;;;;;5024303;28;20266;-66
2023/06/13 09:19:38;;;;;;;38.57;9.40;;;29.00;43.90;;;;;;5025606;28;20205;-63
2023/06/13 09:22:05;;;;;;;44.70;9.83;;;29.00;43.90;;;;;;5026064;28;20224;-66
2023/06/13 09:24:33;;;;;;;32.60;8.73;;;29.10;43.80;;;;;;5036946;28;20204;-69
2023/06/13 09:27:02;;;;;;;46.93;10.10;;;29.10;43.60;;;;;;5028309;28;20197;-63
2023/06/13 09:29:34;;;;;;;33.10;8.70;;;29.10;43.50;;;;;;5031482;28;20201;-64
2023/06/13 09:32:02;;;;;;;40.60;8.60;;;29.20;43.20;;;;;;5031060;28;20260;-62
2023/06/13 09:34:30;;;;;;;35.70;9.00;;;29.20;43.40;;;;;;5032973;28;20228;-63
2023/06/13 09:36:58;;;;;;;38.80;9.63;;;29.30;43.50;;;;;;5050996;28;20215;-64
2023/06/13 09:39:27;;;;;;;36.10;8.93;;;29.30;43.90;;;;;;5038847;28;20197;-64
2023/06/13 09:41:55;;;;;;;30.23;7.97;;;29.30;43.70;;;;;;5039204;28;20220;-66
2023/06/13 09:44:24;;;;;;;30.40;8.57;;;29.40;43.80;;;;;;5017161;28;20610;-69
2023/06/13 09:46:52;;;;;;;33.90;8.70;;;29.40;44.10;;;;;;5037486;28;20614;-66
2023/06/13 09:49:20;;;;;;;48.20;9.88;;;29.50;44.20;;;;;;5009454;28;20795;-64
2023/06/13 09:51:47;;;;;;;27.73;8.00;;;29.50;43.80;;;;;;5011308;28;20207;-62
2023/06/13 09:54:15;;;;;;;40.60;8.47;;;29.60;43.30;;;;;;5013970;28;20241;-63
2023/06/13 09:56:43;;;;;;;33.40;8.30;;;29.60;43.00;;;;;;5027868;28;20213;-66
2023/06/13 09:59:15;;;;;;;34.57;8.33;;;29.60;43.20;;;;;;5026726;28;20273;-62
2023/06/13 10:01:42;;;;;;;29.50;7.87;;;29.70;43.10;;;;;;5012018;28;20240;-69
2023/06/13 10:04:10;;;;;;;41.50;9.30;;;29.80;43.40;;;;;;5030273;28;20596;-63
2023/06/13 10:06:37;;;;;;;38.92;8.65;;;29.90;43.80;;;;;;5036593;28;20204;-62
2023/06/13 10:09:05;;;;;;;39.95;9.00;;;29.90;43.10;;;;;;5039159;28;20205;-63
2023/06/13 10:11:34;;;;;;;36.97;8.45;;;30.00;43.40;;;;;;5014786;28;20609;-62
2023/06/13 10:14:06;;;;;;;52.58;10.23;;;30.00;43.30;;;;;;5010290;28;20198;-62
2023/06/13 10:16:36;;;;;;;29.85;8.73;;;30.10;42.70;;;;;;5013692;28;20212;-62
2023/06/13 10:19:06;;;;;;;46.83;9.82;;;30.10;43.00;;;;;;5033332;28;20259;-63
2023/06/13 10:21:36;;;;;;;35.33;8.48;;;30.10;43.30;;;;;;5023988;28;20931;-66
2023/06/13 10:24:04;;;;;;;49.60;9.18;;;30.10;44.60;;;;;;5039991;28;20204;-60
2023/06/13 10:26:36;;;;;;;36.88;8.38;;;30.20;44.60;;;;;;5023082;28;20257;-63
2023/06/13 10:29:33;;;;;;;42.15;8.32;;;30.30;44.70;;;;;;5043111;28;20225;-62
2023/06/13 10:32:23;;;;;;;24.83;7.35;;;30.40;44.80;;;;;;5034068;28;20679;-59
2023/06/13 10:35:08;;;;;;;48.83;9.10;;;30.50;44.80;;;;;;5024946;28;20669;-63
2023/06/13 10:37:53;;;;;;;35.85;8.77;;;30.50;45.10;;;;;;5016701;28;20193;-65
2023/06/13 10:40:52;;;;;;;38.90;8.57;;;30.60;45.20;;;;;;5016233;28;20225;-61
2023/06/13 10:43:26;;;;;;;30.17;8.05;;;30.70;45.40;;;;;;5016888;28;20197;-70
2023/06/13 10:45:56;;;;;;;39.00;8.30;;;30.70;45.30;;;;;;5023881;28;20205;-63
2023/06/13 10:48:32;;;;;;;18.13;6.43;;;30.80;44.70;;;;;;5030073;28;20220;-65
2023/06/13 10:50:59;;;;;;;28.38;7.47;;;30.80;45.00;;;;;;5027799;28;20752;-66
2023/06/13 10:53:30;;;;;;;34.78;8.30;;;30.80;45.00;;;;;;5034836;28;20192;-63
2023/06/13 10:56:01;;;;;;;30.48;8.07;;;30.80;45.00;;;;;;5029945;28;20195;-62
2023/06/13 10:58:29;;;;;;;51.85;9.63;;;30.90;45.10;;;;;;5029044;28;20226;-64
2023/06/13 11:00:56;;;;;;;40.83;8.70;;;30.90;45.10;;;;;;5024486;28;20225;-62
2023/06/13 11:03:30;;;;;;;22.55;6.45;;;30.90;45.00;;;;;;5022046;28;20248;-61
2023/06/13 11:05:57;;;;;;;28.60;7.57;;;31.00;44.70;;;;;;5020375;28;20204;-61
2023/06/13 11:08:25;;;;;;;26.95;7.13;;;31.00;44.60;;;;;;5013326;28;20204;-64
2023/06/13 11:10:54;;;;;;;30.67;7.78;;;31.00;45.10;;;;;;5024396;28;20201;-62
2023/06/13 11:13:22;;;;;;;25.60;6.97;;;31.10;44.90;;;;;;5017756;28;20198;-61
2023/06/13 11:15:50;;;;;;;30.05;7.38;;;31.00;44.50;;;;;;5021183;28;20212;-60
2023/06/13 11:18:35;;;;;;;30.08;7.40;;;31.10;44.80;;;;;;5020430;28;20197;-66
2023/06/13 11:21:03;;;;;;;54.22;9.57;;;31.10;45.20;;;;;;5008335;28;20294;-60
2023/06/13 11:23:54;;;;;;;29.55;7.50;;;31.10;45.20;;;;;;5013004;28;20190;-60
2023/06/13 11:26:23;;;;;;;27.52;7.22;;;31.10;45.00;;;;;;5007669;28;20205;-68
2023/06/13 11:28:51;;;;;;;31.27;7.43;;;31.10;45.20;;;;;;5015269;28;20261;-60
2023/06/13 11:31:19;;;;;;;20.92;7.03;;;31.10;44.50;;;;;;5022772;28;20189;-63
2023/06/13 11:33:47;;;;;;;34.85;7.68;;;31.10;44.80;;;;;;5028505;28;20189;-59
2023/06/13 11:36:16;;;;;;;23.45;6.57;;;31.20;45.00;;;;;;5009036;28;20951;-60
2023/06/13 11:38:45;;;;;;;28.83;7.35;;;31.20;45.20;;;;;;5009322;28;20205;-60
2023/06/13 11:41:12;;;;;;;23.00;6.65;;;31.20;45.30;;;;;;5009181;28;20240;-59
2023/06/13 11:43:41;;;;;;;35.92;8.20;;;31.20;45.20;;;;;;5010147;28;20205;-62
2023/06/13 11:46:08;;;;;;;28.33;7.47;;;31.20;45.30;;;;;;5024920;28;20228;-61
2023/06/13 11:48:35;;;;;;;28.98;7.18;;;31.30;45.30;;;;;;5022827;28;20543;-62
2023/06/13 11:51:12;;;;;;;46.45;9.02;;;31.20;45.20;;;;;;5008268;28;20205;-60
2023/06/13 11:53:53;;;;;;;47.47;9.05;;;31.30;45.30;;;;;;5011836;28;20200;-61
2023/06/13 11:56:22;;;;;;;29.10;7.63;;;31.30;45.00;;;;;;5008112;28;20204;-62
2023/06/13 11:58:51;;;;;;;34.40;7.93;;;31.30;45.10;;;;;;5010388;28;20291;-60
2023/06/13 12:01:20;;;;;;;33.13;7.88;;;31.30;45.30;;;;;;5010486;28;20229;-65
2023/06/13 12:03:48;;;;;;;40.80;8.40;;;31.30;45.30;;;;;;5022791;28;20229;-60
2023/06/13 12:06:16;;;;;;;36.35;7.97;;;31.30;45.30;;;;;;5010100;28;20245;-63
2023/06/13 12:08:45;;;;;;;28.20;7.30;;;31.30;44.70;;;;;;5027139;28;20193;-63
2023/06/13 12:11:14;;;;;;;26.67;6.95;;;31.30;45.30;;;;;;5024466;28;20250;-59
2023/06/13 12:13:41;;;;;;;29.77;7.13;;;31.40;45.50;;;;;;5024956;28;20205;-60
2023/06/13 12:16:09;;;;;;;36.28;7.70;;;31.40;45.80;;;;;;5008564;28;20198;-60
2023/06/13 12:18:36;;;;;;;44.00;8.68;;;31.40;45.60;;;;;;5020606;28;20236;-60
2023/06/13 12:21:03;;;;;;;30.52;7.53;;;31.40;45.40;;;;;;5008410;28;20236;-60
2023/06/13 12:23:32;;;;;;;62.25;10.07;;;31.50;45.70;;;;;;5020935;28;20231;-63
2023/06/13 12:25:59;;;;;;;34.03;7.72;;;31.40;45.80;;;;;;5028697;28;20192;-64
2023/06/13 12:28:28;;;;;;;34.03;7.70;;;31.50;46.00;;;;;;5012741;28;20292;-63
2023/06/13 12:30:57;;;;;;;27.55;6.85;;;31.50;45.80;;;;;;5029930;28;20279;-59
2023/06/13 12:33:34;;;;;;;31.33;7.60;;;31.50;46.40;;;;;;5020091;28;20211;-62
2023/06/13 12:36:04;;;;;;;32.28;7.63;;;31.50;45.90;;;;;;5044304;28;20269;-60
2023/06/13 12:38:32;;;;;;;26.92;6.97;;;31.50;45.80;;;;;;5037169;28;20241;-61
2023/06/13 12:40:59;;;;;;;49.67;9.13;;;31.50;46.00;;;;;;5021266;28;20198;-59