Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:02:14;;;;;;;23.42;8.73;;;;;;;1.89;51.75;102793.88;5034670;28;20037;-77
2022/03/18 00:04:39;;;;;;;17.60;8.85;;;;;;;1.83;51.85;102793.97;5034047;28;20045;-77
2022/03/18 00:07:07;;;;;;;15.88;8.60;;;;;;;1.75;51.90;102794.91;5034053;28;20054;-77
2022/03/18 00:09:32;;;;;;;14.70;7.85;;;;;;;1.86;51.85;102795.69;5034363;28;20056;-77
2022/03/18 00:11:58;;;;;;;13.35;7.40;;;;;;;1.83;51.90;102795.72;5035325;28;20060;-78
2022/03/18 00:14:23;;;;;;;36.17;10.88;;;;;;;1.90;51.68;102794.75;5034675;28;20029;-78
2022/03/18 00:16:49;;;;;;;17.58;8.38;;;;;;;1.71;51.21;102780.81;5034016;28;20025;-78
2022/03/18 00:19:15;;;;;;;24.25;7.63;;;;;;;1.80;51.09;102793.09;5034587;28;20025;-77
2022/03/18 00:21:40;;;;;;;15.02;8.10;;;;;;;1.84;51.42;102795.69;5035084;28;20026;-79
2022/03/18 00:24:06;;;;;;;21.08;9.00;;;;;;;1.82;50.85;102797.50;5037422;28;20025;-79
2022/03/18 00:26:32;;;;;;;12.43;7.47;;;;;;;1.87;50.86;102790.34;5038394;28;20086;-79
2022/03/18 00:28:57;;;;;;;14.15;7.53;;;;;;;1.91;50.56;102800.03;5037324;28;20103;-78
2022/03/18 00:31:23;;;;;;;17.73;7.75;;;;;;;1.86;50.36;102796.59;5038872;28;20029;-78
2022/03/18 00:33:48;;;;;;;16.40;7.45;;;;;;;1.82;50.45;102791.31;5018848;28;20498;-78
2022/03/18 00:36:14;;;;;;;16.75;8.25;;;;;;;1.84;50.63;102787.72;5019283;28;20028;-78
2022/03/18 00:38:39;;;;;;;11.98;7.60;;;;;;;1.82;50.47;102792.19;5020751;28;20132;-79
2022/03/18 00:41:05;;;;;;;14.70;7.07;;;;;;;1.83;50.10;102785.13;5036112;28;20472;-79
2022/03/18 00:43:31;;;;;;;11.15;7.15;;;;;;;1.83;50.14;102783.34;5036484;28;20045;-79
2022/03/18 00:45:56;;;;;;;14.38;6.85;;;;;;;1.75;50.35;102779.88;5036566;28;20022;-78
2022/03/18 00:53:51;;;;;;;12.77;7.05;;;;;;;1.81;49.69;102779.81;5037047;28;20117;-78
2022/03/18 00:56:17;;;;;;;15.52;7.32;;;;;;;1.77;49.37;102771.91;5036926;28;20121;-78
2022/03/18 00:58:43;;;;;;;17.75;7.30;;;;;;;1.77;49.55;102775.47;5036756;28;20037;-79
2022/03/18 01:01:08;;;;;;;12.30;7.03;;;;;;;1.75;49.96;102777.22;5034897;28;20091;-78
2022/03/18 01:03:34;;;;;;;15.63;7.53;;;;;;;1.75;49.95;102777.22;5033458;28;20041;-77
2022/03/18 01:05:59;;;;;;;19.20;5.97;;;;;;;1.78;49.83;102778.97;5036988;28;20037;-78
2022/03/18 01:08:25;;;;;;;19.85;7.10;;;;;;;1.77;50.04;102777.22;5036528;28;20450;-79
2022/03/18 01:10:50;;;;;;;15.95;7.45;;;;;;;1.75;50.02;102782.53;5037470;28;20030;-79
2022/03/18 01:13:16;;;;;;;15.57;6.72;;;;;;;1.72;49.84;102790.53;5036673;28;20082;-78
2022/03/18 01:15:41;;;;;;;27.23;8.27;;;;;;;1.64;50.42;102787.97;5036194;28;20036;-77
2022/03/18 01:18:07;;;;;;;12.23;7.22;;;;;;;1.60;49.97;102786.22;5036433;28;20033;-78
2022/03/18 01:20:32;;;;;;;11.40;6.70;;;;;;;1.61;50.34;102787.09;5037561;28;20060;-78
2022/03/18 01:22:58;;;;;;;14.35;7.55;;;;;;;1.62;49.96;102788.88;5020235;28;20479;-77
2022/03/18 01:25:23;;;;;;;17.38;7.30;;;;;;;1.67;49.86;102795.00;5036183;28;20029;-78
2022/03/18 01:27:49;;;;;;;14.85;7.82;;;;;;;1.53;49.83;102794.25;5036243;28;20040;-78
2022/03/18 01:30:14;;;;;;;18.05;6.93;;;;;;;1.54;50.15;102796.00;5037361;28;20033;-78
2022/03/18 01:32:41;;;;;;;11.75;7.35;;;;;;;1.51;50.26;102790.72;5036659;28;20523;-78
2022/03/18 01:35:07;;;;;;;11.75;7.03;;;;;;;1.55;49.95;102789.81;5034335;28;20411;-78
2022/03/18 01:37:32;;;;;;;14.52;7.00;;;;;;;1.53;50.08;102778.34;5034022;28;20025;-77
2022/03/18 01:39:59;;;;;;;16.17;7.78;;;;;;;1.65;49.88;102795.00;5036907;28;20091;-77
2022/03/18 01:42:24;;;;;;;18.92;6.93;;;;;;;1.64;49.66;102787.06;5037930;28;20029;-77
2022/03/18 01:44:50;;;;;;;15.07;6.68;;;;;;;1.55;49.61;102793.34;5036353;28;20472;-78
2022/03/18 01:47:15;;;;;;;11.10;6.45;;;;;;;1.56;49.52;102799.53;5035802;28;20037;-77
2022/03/18 01:49:42;;;;;;;20.80;7.97;;;;;;;1.56;49.23;102791.59;5034787;28;20033;-78
2022/03/18 01:52:09;;;;;;;14.75;6.38;;;;;;;1.54;49.45;102788.94;5037346;28;20083;-78
2022/03/18 01:54:44;;;;;;;12.85;7.05;;;;;;;1.57;49.01;102798.63;5035370;28;20037;-77
2022/03/18 01:57:10;;;;;;;14.50;6.25;;;;;;;1.57;49.34;102790.69;5019294;28;20036;-77
2022/03/18 01:59:36;;;;;;;14.07;7.85;;;;;;;1.56;49.05;102796.91;5036232;28;20423;-77
2022/03/18 02:02:02;;;;;;;14.52;7.20;;;;;;;1.55;48.86;102792.47;5035324;28;20029;-77
2022/03/18 02:04:27;;;;;;;10.90;6.82;;;;;;;1.57;48.56;102790.69;5016764;28;20479;-77
2022/03/18 02:06:55;;;;;;;12.85;6.47;;;;;;;1.61;48.75;102793.28;5041455;28;20087;-77
2022/03/18 02:09:20;;;;;;;13.88;7.32;;;;;;;1.58;48.51;102800.41;5037789;28;20116;-78
2022/03/18 02:11:46;;;;;;;18.80;6.65;;;;;;;1.48;48.96;102791.66;5037599;28;20513;-79
2022/03/18 02:14:12;;;;;;;15.30;7.97;;;;;;;1.50;48.86;102799.56;5020918;28;20026;-75
2022/03/18 02:16:41;;;;;;;17.20;7.28;;;;;;;1.52;48.76;102795.16;5040817;28;20030;-77
2022/03/18 02:19:07;;;;;;;21.90;7.80;;;;;;;1.52;48.42;102796.03;5040159;28;20068;-77
2022/03/18 02:21:35;;;;;;;16.65;7.57;;;;;;;1.49;48.74;102803.13;5022349;28;20415;-77
2022/03/18 02:24:01;;;;;;;14.98;7.88;;;;;;;1.55;48.48;102816.34;5038446;28;20061;-76
2022/03/18 02:26:26;;;;;;;17.67;7.43;;;;;;;1.49;48.91;102808.44;5039459;28;20045;-77
2022/03/18 02:28:52;;;;;;;16.65;6.70;;;;;;;1.39;49.19;102806.75;5040129;28;20091;-78
2022/03/18 02:31:19;;;;;;;13.25;6.93;;;;;;;1.45;48.49;102817.31;5039409;28;20025;-77
2022/03/18 02:33:44;;;;;;;11.43;6.72;;;;;;;1.42;48.67;102812.91;5022979;28;20026;-78
2022/03/18 02:36:10;;;;;;;16.60;8.07;;;;;;;1.46;49.03;102821.72;5039445;28;20160;-77
2022/03/18 02:38:35;;;;;;;11.68;7.43;;;;;;;1.48;48.33;102825.22;5039260;28;20033;-77
2022/03/18 02:41:01;;;;;;;17.88;7.43;;;;;;;1.44;48.71;102826.16;5039238;28;20025;-78
2022/03/18 02:43:27;;;;;;;18.35;8.20;;;;;;;1.38;48.43;102820.91;5019823;28;20029;-78
2022/03/18 02:45:52;;;;;;;21.70;7.40;;;;;;;1.34;48.61;102832.44;5036965;28;20032;-78
2022/03/18 02:48:18;;;;;;;14.38;7.53;;;;;;;1.29;48.69;102826.28;5038006;28;20029;-78
2022/03/18 02:50:43;;;;;;;17.23;8.20;;;;;;;1.31;48.76;102837.78;5020199;28;20414;-77
2022/03/18 02:53:10;;;;;;;21.30;8.25;;;;;;;1.31;48.20;102835.13;5039309;28;20025;-78
2022/03/18 02:55:36;;;;;;;15.88;7.35;;;;;;;1.30;48.49;102822.75;5039909;28;20160;-79
2022/03/18 02:58:01;;;;;;;14.57;8.02;;;;;;;1.24;47.95;102838.69;5039547;28;20472;-78
2022/03/18 03:00:27;;;;;;;12.63;6.90;;;;;;;1.20;48.43;102842.25;5039937;28;20068;-77
2022/03/18 03:02:52;;;;;;;15.40;7.88;;;;;;;1.10;48.23;102838.81;5038856;28;20038;-77
2022/03/18 03:08:02;;;;;;;17.55;8.40;;;;;;;1.14;47.96;102850.25;5038027;28;20044;-77
2022/03/18 03:10:30;;;;;;;17.45;7.63;;;;;;;1.07;48.12;102849.44;5037530;28;20104;-77
2022/03/18 03:13:01;;;;;;;12.23;7.63;;;;;;;1.10;48.33;102858.22;5037727;28;20074;-78
2022/03/18 03:15:27;;;;;;;16.87;7.70;;;;;;;1.14;48.38;102858.19;5037654;28;20029;-78
2022/03/18 03:17:53;;;;;;;12.55;7.53;;;;;;;1.19;48.19;102851.13;5020774;28;20326;-78
2022/03/18 03:20:18;;;;;;;17.35;8.68;;;;;;;1.17;47.74;102860.81;5036531;28;20037;-78
2022/03/18 03:22:43;;;;;;;18.13;8.13;;;;;;;1.17;47.88;102861.72;5037622;28;20113;-80
2022/03/18 03:25:09;;;;;;;14.75;6.97;;;;;;;1.15;47.88;102859.97;5036617;28;20033;-79
2022/03/18 03:27:34;;;;;;;16.33;7.70;;;;;;;1.28;48.05;102864.28;5038682;28;20062;-78
2022/03/18 03:30:05;;;;;;;13.85;7.82;;;;;;;1.34;47.68;102873.09;5038357;28;20037;-77
2022/03/18 03:32:31;;;;;;;15.98;8.75;;;;;;;1.34;47.19;102869.56;5036871;28;20488;-78
2022/03/18 03:34:57;;;;;;;22.98;7.97;;;;;;;1.26;47.13;102863.41;5037654;28;20037;-79
2022/03/18 03:37:24;;;;;;;18.05;7.95;;;;;;;1.28;47.19;102877.56;5037122;28;20033;-78
2022/03/18 03:39:50;;;;;;;15.63;8.23;;;;;;;1.24;47.02;102859.91;5020439;28;20056;-78
2022/03/18 03:42:16;;;;;;;12.43;7.63;;;;;;;1.19;47.04;102877.63;5038829;28;20030;-79
2022/03/18 03:44:42;;;;;;;23.92;11.32;;;;;;;1.20;47.77;102880.25;5019563;28;20491;-77
2022/03/18 03:47:08;;;;;;;18.98;9.38;;;;;;;1.26;47.23;102874.00;5035336;28;20163;-79
2022/03/18 03:49:33;;;;;;;15.60;8.52;;;;;;;1.19;47.14;102882.91;5035161;28;20021;-78
2022/03/18 03:51:59;;;;;;;19.30;9.27;;;;;;;1.06;47.58;102877.69;5035408;28;20467;-76
2022/03/18 03:54:27;;;;;;;18.65;8.43;;;;;;;1.07;47.60;102879.44;5035053;28;20056;-78
2022/03/18 03:56:54;;;;;;;17.38;9.48;;;;;;;1.06;47.43;102895.38;5034815;28;20025;-77
2022/03/18 03:59:19;;;;;;;13.05;8.68;;;;;;;0.95;47.92;102884.81;5035776;28;20539;-77
2022/03/18 04:01:44;;;;;;;17.27;8.55;;;;;;;0.90;47.63;102897.22;5035717;28;20061;-77
2022/03/18 04:04:10;;;;;;;20.08;9.77;;;;;;;0.92;47.40;102895.44;5036200;28;20069;-79
2022/03/18 04:06:36;;;;;;;16.92;9.48;;;;;;;0.90;47.46;102886.63;5036324;28;20034;-78
2022/03/18 04:09:01;;;;;;;40.95;11.93;;;;;;;0.91;47.85;102896.34;5036100;28;20402;-78
2022/03/18 04:11:27;;;;;;;15.85;9.07;;;;;;;0.99;46.83;102913.06;5034932;28;20479;-78
2022/03/18 04:13:52;;;;;;;19.95;10.23;;;;;;;0.85;47.38;102893.72;5036033;28;20503;-79
2022/03/18 04:16:17;;;;;;;17.10;8.85;;;;;;;0.88;48.03;102909.59;5036382;28;20087;-78
2022/03/18 04:18:43;;;;;;;24.77;10.27;;;;;;;0.92;47.92;102910.44;5036066;28;20093;-78
2022/03/18 04:21:08;;;;;;;22.42;8.98;;;;;;;0.92;47.15;102918.38;5035229;28;20048;-78
2022/03/18 04:23:34;;;;;;;20.65;9.80;;;;;;;0.89;48.03;102915.75;5034753;28;20051;-80
2022/03/18 04:25:59;;;;;;;20.20;10.27;;;;;;;0.71;47.91;102911.44;5035302;28;20037;-78
2022/03/18 04:28:25;;;;;;;17.40;9.80;;;;;;;0.73;48.22;102935.28;5034980;28;20029;-79
2022/03/18 04:30:50;;;;;;;27.25;9.57;;;;;;;0.65;47.75;102942.34;5034906;28;20120;-78
2022/03/18 04:33:16;;;;;;;24.35;10.65;;;;;;;0.54;48.13;102915.91;5034266;28;20036;-78
2022/03/18 04:35:41;;;;;;;15.55;9.55;;;;;;;0.53;48.58;102919.44;5033748;28;20025;-78
2022/03/18 04:38:07;;;;;;;25.58;10.73;;;;;;;0.54;48.52;102921.22;5033882;28;20128;-79
2022/03/18 04:40:33;;;;;;;20.33;8.90;;;;;;;0.43;48.64;102936.22;5017319;28;20029;-78
2022/03/18 04:42:58;;;;;;;23.08;10.60;;;;;;;0.36;48.81;102919.50;5034751;28;20030;-80
2022/03/18 04:45:24;;;;;;;31.48;9.70;;;;;;;0.33;48.84;102921.28;5034987;28;20406;-79
2022/03/18 04:47:49;;;;;;;17.10;10.32;;;;;;;0.31;48.66;102930.97;5035494;28;20392;-78
2022/03/18 04:50:15;;;;;;;16.42;10.43;;;;;;;0.21;48.99;102923.97;5034639;28;20025;-79
2022/03/18 04:52:40;;;;;;;18.20;9.95;;;;;;;0.25;49.43;102931.88;5035196;28;20021;-79
2022/03/18 04:55:07;;;;;;;23.67;9.23;;;;;;;0.35;49.49;102938.03;5035621;28;20404;-78
2022/03/18 04:57:33;;;;;;;17.13;9.35;;;;;;;0.31;49.11;102915.09;5035784;28;20025;-78
2022/03/18 04:59:58;;;;;;;23.75;10.63;;;;;;;0.39;49.01;102923.91;5036122;28;20032;-80
2022/03/18 05:02:24;;;;;;;34.00;11.40;;;;;;;0.33;48.98;102937.16;5035388;28;20557;-79
2022/03/18 05:04:50;;;;;;;21.27;10.27;;;;;;;0.30;49.07;102939.81;5017078;28;20126;-80
2022/03/18 05:07:17;;;;;;;18.30;9.50;;;;;;;0.33;48.52;102942.47;5018263;28;20057;-78
2022/03/18 05:09:44;;;;;;;17.08;10.40;;;;;;;0.41;49.38;102948.59;5036216;28;20025;-79
2022/03/18 05:12:12;;;;;;;23.13;9.70;;;;;;;0.40;48.69;102941.53;5036493;28;20029;-78
2022/03/18 05:14:38;;;;;;;39.08;9.27;;;;;;;0.46;48.72;102954.75;5037608;28;20033;-78
2022/03/18 05:17:05;;;;;;;16.13;8.18;;;;;;;0.52;48.40;102946.81;5036877;28;20156;-79
2022/03/18 05:19:30;;;;;;;40.15;10.80;;;;;;;0.51;48.56;102947.69;5035140;28;20120;-78
2022/03/18 05:21:56;;;;;;;21.73;10.02;;;;;;;0.52;48.58;102962.72;5034817;28;20060;-77
2022/03/18 05:24:22;;;;;;;20.45;10.18;;;;;;;0.45;49.09;102953.00;5034442;28;20045;-77
2022/03/18 05:26:47;;;;;;;29.95;12.50;;;;;;;0.49;48.92;102967.97;5034927;28;20034;-78
2022/03/18 05:29:16;;;;;;;26.15;10.90;;;;;;;0.56;49.34;102969.75;5033002;28;20021;-78
2022/03/18 05:31:42;;;;;;;27.88;10.48;;;;;;;0.59;49.12;102958.25;5033009;28;20029;-79
2022/03/18 05:34:07;;;;;;;29.67;11.02;;;;;;;0.67;49.33;102973.25;5035832;28;20018;-77
2022/03/18 05:36:32;;;;;;;23.42;12.15;;;;;;;0.76;48.72;102967.03;5033723;28;20036;-78
2022/03/18 05:38:59;;;;;;;28.95;9.60;;;;;;;0.85;48.73;102970.53;5033900;28;20112;-78
2022/03/18 05:41:24;;;;;;;22.35;9.98;;;;;;;1.00;48.72;102975.78;5017583;28;20460;-78
2022/03/18 05:43:50;;;;;;;26.63;10.90;;;;;;;1.01;48.46;102972.22;5035030;28;20040;-78
2022/03/18 05:46:15;;;;;;;19.85;10.52;;;;;;;1.10;48.03;102980.13;5036143;28;20065;-78
2022/03/18 05:48:41;;;;;;;21.00;9.30;;;;;;;1.22;47.66;102999.53;5036059;28;20021;-77
2022/03/18 05:51:07;;;;;;;24.70;10.98;;;;;;;1.17;47.43;102986.28;5038219;28;20021;-78
2022/03/18 05:53:33;;;;;;;23.38;8.85;;;;;;;1.20;47.52;102974.78;5041175;28;20025;-78
2022/03/18 05:58:44;;;;;;;18.15;9.95;;;;;;;1.38;47.96;102982.63;5041590;28;20063;-76
2022/03/18 06:01:13;;;;;;;21.48;10.30;;;;;;;1.53;47.51;102979.88;5020792;28;20068;-77
2022/03/18 06:03:38;;;;;;;23.17;9.75;;;;;;;1.53;46.55;102980.75;5020890;28;20571;-78
2022/03/18 06:06:05;;;;;;;27.00;12.00;;;;;;;1.65;46.43;102982.47;5037919;28;20109;-78
2022/03/18 06:13:58;;;;;;;14.93;8.82;;;;;;;1.91;45.66;102980.50;5037604;28;20119;-78
2022/03/18 06:16:24;;;;;;;32.55;9.55;;;;;;;1.97;45.56;102971.59;5039040;28;20034;-77
2022/03/18 06:18:50;;;;;;;24.95;10.57;;;;;;;1.98;45.30;102958.31;5037433;28;20025;-77
2022/03/18 06:21:16;;;;;;;23.25;8.35;;;;;;;2.08;45.74;102975.06;5020285;28;20033;-77
2022/03/18 06:23:42;;;;;;;25.27;9.75;;;;;;;2.14;46.03;102975.84;5037216;28;20049;-77
2022/03/18 06:26:08;;;;;;;13.38;8.10;;;;;;;2.13;44.99;102967.91;5018345;28;20029;-77
2022/03/18 06:28:33;;;;;;;20.77;9.90;;;;;;;2.24;45.45;102971.34;5035930;28;20044;-78
2022/03/18 06:30:59;;;;;;;22.83;9.55;;;;;;;2.14;45.22;102959.91;5036377;28;20104;-79
2022/03/18 06:33:27;;;;;;;22.77;9.45;;;;;;;2.32;45.21;102974.81;5036471;28;20024;-76
2022/03/18 06:35:53;;;;;;;21.98;8.90;;;;;;;2.47;45.24;102995.03;5036099;28;20103;-77
2022/03/18 06:38:18;;;;;;;19.80;8.35;;;;;;;2.47;44.70;102979.97;5035967;28;20414;-77
2022/03/18 06:40:44;;;;;;;25.33;8.85;;;;;;;2.52;44.75;102979.91;5037356;28;20033;-78
2022/03/18 06:43:09;;;;;;;18.50;8.60;;;;;;;2.54;44.40;102971.03;5036360;28;20511;-76
2022/03/18 06:45:35;;;;;;;21.92;9.75;;;;;;;2.43;44.68;102980.00;5017604;28;20422;-77
2022/03/18 06:48:00;;;;;;;12.90;9.15;;;;;;;2.47;44.66;102981.75;5036076;28;20099;-78
2022/03/18 06:50:26;;;;;;;33.20;16.33;;;;;;;2.42;44.66;102989.75;5023643;28;20120;-78
2022/03/18 06:52:51;;;;;;;17.45;9.52;;;;;;;2.49;44.43;102972.84;5035067;28;20025;-77
2022/03/18 06:55:17;;;;;;;19.17;9.23;;;;;;;2.55;44.50;102986.06;5017818;28;20025;-77
2022/03/18 06:57:43;;;;;;;33.65;8.80;;;;;;;2.52;44.57;102966.63;5035409;28;20037;-77
2022/03/18 07:00:09;;;;;;;32.85;10.13;;;;;;;2.52;44.80;102977.25;5017526;28;20514;-77
2022/03/18 07:02:34;;;;;;;22.83;10.23;;;;;;;2.60;44.59;102978.06;5035381;28;20056;-77
2022/03/18 07:05:00;;;;;;;18.60;9.65;;;;;;;2.66;44.72;102975.34;5034647;28;20088;-77
2022/03/18 07:07:25;;;;;;;21.98;8.57;;;;;;;2.72;43.96;102976.13;5035341;28;20033;-77
2022/03/18 07:09:51;;;;;;;28.58;9.68;;;;;;;2.72;43.87;102978.78;5034776;28;20029;-77
2022/03/18 07:12:16;;;;;;;18.40;8.65;;;;;;;2.72;44.00;102986.75;5017551;28;20410;-77
2022/03/18 07:14:42;;;;;;;19.73;8.43;;;;;;;2.74;43.80;102989.41;5035702;28;20021;-77
2022/03/18 07:19:52;;;;;;;24.75;9.32;;;;;;;2.79;44.17;102994.66;5035413;28;20039;-76
2022/03/18 07:22:19;;;;;;;29.70;9.68;;;;;;;2.82;44.10;103011.44;5017390;28;20124;-77
2022/03/18 07:24:44;;;;;;;16.23;9.00;;;;;;;2.80;43.80;102994.66;5017618;28;20025;-77
2022/03/18 07:27:10;;;;;;;13.23;8.15;;;;;;;2.88;44.10;102974.16;5035205;28;20485;-77
2022/03/18 07:29:35;;;;;;;18.85;9.80;;;;;;;3.00;43.51;103008.56;5017119;28;20037;-77
2022/03/18 07:32:01;;;;;;;33.80;10.32;;;;;;;2.97;43.69;103008.63;5033897;28;20053;-76
2022/03/18 07:34:26;;;;;;;32.20;8.60;;;;;;;2.98;43.55;103010.38;5016732;28;20021;-76
2022/03/18 07:36:52;;;;;;;26.88;8.63;;;;;;;2.97;43.67;102992.66;5034080;28;20112;-79
2022/03/18 07:39:17;;;;;;;22.80;9.30;;;;;;;3.01;43.56;103005.03;5034791;28;20040;-77
2022/03/18 07:41:43;;;;;;;19.80;8.32;;;;;;;2.96;43.70;103014.84;5034310;28;20105;-77
2022/03/18 07:44:09;;;;;;;22.30;9.00;;;;;;;3.03;43.93;103002.34;5034024;28;20044;-77
2022/03/18 07:46:35;;;;;;;25.55;8.77;;;;;;;3.15;44.03;103003.06;5034816;28;20124;-77
2022/03/18 07:49:01;;;;;;;16.80;7.97;;;;;;;3.28;43.04;103004.69;5016589;28;20112;-77
2022/03/18 07:51:26;;;;;;;31.08;9.30;;;;;;;3.28;42.77;103015.31;5016373;28;20044;-77
2022/03/18 07:53:52;;;;;;;26.75;9.40;;;;;;;3.37;42.94;102992.13;5033956;28;20017;-76
2022/03/18 07:56:17;;;;;;;14.63;8.07;;;;;;;3.32;42.61;103009.97;5016128;28;20128;-78
2022/03/18 07:58:44;;;;;;;22.77;9.27;;;;;;;3.43;42.45;103008.00;5034081;28;20092;-77
2022/03/18 08:01:13;;;;;;;21.20;9.82;;;;;;;3.46;42.12;103018.63;5034078;28;20030;-76
2022/03/18 08:03:38;;;;;;;24.35;9.63;;;;;;;3.46;42.44;103008.84;5016497;28;20034;-78
2022/03/18 08:06:04;;;;;;;19.00;10.27;;;;;;;3.47;42.05;103009.75;5033519;28;20037;-78
2022/03/18 08:08:31;;;;;;;48.97;19.30;;;;;;;3.49;41.68;103002.59;5033506;28;20056;-78
2022/03/18 08:10:56;;;;;;;23.13;13.35;;;;;;;3.52;41.62;103007.88;5033532;28;20025;-79
2022/03/18 08:13:22;;;;;;;19.92;8.57;;;;;;;3.48;41.18;103015.06;5033145;28;20071;-77
2022/03/18 08:15:48;;;;;;;16.00;8.57;;;;;;;3.49;41.87;102997.28;5015456;28;20029;-77
2022/03/18 08:18:15;;;;;;;17.67;7.57;;;;;;;3.55;41.90;103005.19;5032899;28;20471;-77
2022/03/18 08:20:41;;;;;;;24.88;8.13;;;;;;;3.56;41.69;103010.50;5033682;28;20032;-78
2022/03/18 08:23:14;;;;;;;12.07;6.70;;;;;;;3.54;41.69;103007.00;5034116;28;20026;-76
2022/03/18 08:25:39;;;;;;;20.38;8.55;;;;;;;3.54;41.69;103008.75;5038679;28;20072;-78
2022/03/18 08:28:05;;;;;;;20.67;8.55;;;;;;;3.65;42.37;103006.81;5036724;28;20036;-77
2022/03/18 08:30:31;;;;;;;13.68;7.97;;;;;;;3.57;42.04;103003.41;5033471;28;20029;-78
2022/03/18 08:32:57;;;;;;;10.95;7.00;;;;;;;3.63;42.23;103006.84;5033800;28;20025;-77
2022/03/18 08:35:22;;;;;;;16.65;9.23;;;;;;;3.73;42.78;103003.13;5033861;28;20475;-77
2022/03/18 08:37:57;;;;;;;14.20;8.25;;;;;;;3.81;42.38;103003.03;5016187;28;20076;-76
2022/03/18 08:40:28;;;;;;;25.13;9.68;;;;;;;3.78;41.79;103024.38;5033547;28;20043;-77
2022/03/18 08:42:56;;;;;;;16.02;7.43;;;;;;;3.79;41.58;103012.81;5033539;28;20503;-77
2022/03/18 08:45:22;;;;;;;18.48;7.18;;;;;;;3.82;41.33;102996.81;5033697;28;20037;-77
2022/03/18 08:47:48;;;;;;;14.10;7.78;;;;;;;3.87;40.88;102996.72;5033482;28;20033;-77
2022/03/18 08:50:14;;;;;;;16.25;6.60;;;;;;;3.96;40.45;103005.44;5033204;28;20406;-77
2022/03/18 08:52:40;;;;;;;13.55;7.75;;;;;;;4.00;40.69;103012.50;5033238;28;20029;-78
2022/03/18 08:55:07;;;;;;;18.73;8.88;;;;;;;4.07;40.77;102998.16;5033400;28;20029;-77
2022/03/18 08:57:36;;;;;;;15.57;7.72;;;;;;;4.02;39.82;103005.34;5015867;28;20029;-76
2022/03/18 09:00:07;;;;;;;22.77;10.00;;;;;;;4.07;40.23;103011.47;5033087;28;20021;-78
2022/03/18 09:02:34;;;;;;;15.05;8.70;;;;;;;4.05;40.30;102993.75;5033031;28;20035;-76
2022/03/18 09:04:59;;;;;;;21.60;9.75;;;;;;;4.06;40.79;103001.75;5015183;28;20084;-78
2022/03/18 09:07:26;;;;;;;15.02;8.02;;;;;;;4.10;40.68;103000.75;5033124;28;20120;-77
2022/03/18 09:09:51;;;;;;;21.50;7.85;;;;;;;4.12;39.92;102998.09;5033301;28;20033;-78
2022/03/18 09:12:18;;;;;;;17.02;8.52;;;;;;;4.22;39.76;103013.88;5015191;28;20497;-77
2022/03/18 09:14:45;;;;;;;15.07;8.02;;;;;;;4.17;39.84;103005.09;5032605;28;20083;-78
2022/03/18 09:17:10;;;;;;;16.27;7.38;;;;;;;4.21;39.75;103022.78;5015164;28;20036;-77
2022/03/18 09:19:37;;;;;;;23.17;8.88;;;;;;;4.30;40.81;103006.66;5032655;28;20025;-77
2022/03/18 09:22:05;;;;;;;20.85;9.02;;;;;;;4.46;40.16;102995.72;5032271;28;20041;-77
2022/03/18 09:24:31;;;;;;;19.52;9.65;;;;;;;4.59;40.18;102999.88;5031192;28;20043;-77
2022/03/18 09:26:56;;;;;;;20.58;9.60;;;;;;;4.74;40.06;103007.63;5032754;28;20037;-77
2022/03/18 09:29:24;;;;;;;20.13;8.55;;;;;;;4.76;39.61;103017.34;5032680;28;20036;-77
2022/03/18 09:31:51;;;;;;;23.05;11.30;;;;;;;4.77;40.16;103015.56;5015190;28;20414;-79
2022/03/18 09:34:17;;;;;;;17.33;9.90;;;;;;;4.67;40.31;103003.31;5032306;28;20117;-77
2022/03/18 09:36:42;;;;;;;15.85;8.90;;;;;;;4.75;39.79;103025.34;5014723;28;20118;-77
2022/03/18 09:39:08;;;;;;;27.63;9.20;;;;;;;4.82;39.99;102995.91;5015094;28;20033;-77
2022/03/18 09:41:33;;;;;;;13.73;8.65;;;;;;;4.85;40.01;102998.50;5032695;28;20056;-77
2022/03/18 09:43:59;;;;;;;21.73;8.52;;;;;;;4.97;39.61;102997.38;5032428;28;20396;-77
2022/03/18 09:46:25;;;;;;;18.83;8.23;;;;;;;5.07;39.14;102995.41;5014799;28;20036;-79
2022/03/18 09:48:51;;;;;;;26.30;10.70;;;;;;;5.10;39.27;102996.22;5032639;28;20034;-79
2022/03/18 09:51:18;;;;;;;15.95;7.78;;;;;;;5.04;38.75;103000.78;5032143;28;20052;-78
2022/03/18 09:53:43;;;;;;;15.15;8.05;;;;;;;4.98;38.50;103009.81;5032268;28;20028;-78
2022/03/18 09:56:10;;;;;;;15.68;7.20;;;;;;;5.03;38.21;102978.56;5014278;28;20415;-77
2022/03/18 09:58:35;;;;;;;25.80;9.07;;;;;;;5.05;37.96;103016.75;5032524;28;20146;-77
2022/03/18 10:01:01;;;;;;;16.67;7.85;;;;;;;5.04;37.80;102974.13;5032294;28;20484;-77
2022/03/18 10:03:39;;;;;;;16.15;10.02;;;;;;;5.09;38.04;102973.09;5019739;28;20423;-76
2022/03/18 10:06:06;;;;;;;20.50;7.75;;;;;;;5.26;37.57;102983.44;5032639;28;20031;-77
2022/03/18 10:08:35;;;;;;;16.50;8.35;;;;;;;5.38;37.72;102975.16;5031691;28;20029;-76
2022/03/18 10:11:13;;;;;;;12.80;8.00;;;;;;;5.41;37.65;102981.28;5014034;28;20029;-77
2022/03/18 10:14:00;;;;;;;38.17;8.60;;;;;;;5.44;37.74;102965.19;5032106;28;20049;-77
2022/03/18 10:16:44;;;;;;;18.83;8.02;;;;;;;5.52;36.98;102975.69;5031908;28;20026;-78
2022/03/18 10:19:12;;;;;;;24.77;8.57;;;;;;;5.58;38.17;102972.88;5031373;28;20106;-77
2022/03/18 10:22:10;;;;;;;13.80;8.50;;;;;;;5.63;37.71;102964.75;5031956;28;20041;-77
2022/03/18 10:24:37;;;;;;;12.45;8.05;;;;;;;5.81;37.12;102970.53;4971007;28;20545;-78
2022/03/18 10:27:12;;;;;;;26.92;7.93;;;;;;;5.73;36.15;102975.19;5031941;28;20151;-77
2022/03/18 10:29:40;;;;;;;10.32;6.72;;;;;;;5.69;36.03;102981.50;5031641;28;20036;-78
2022/03/18 10:32:06;;;;;;;15.93;6.57;;;;;;;5.57;36.18;102954.22;5031893;28;20029;-77
2022/03/18 10:37:21;;;;;;;18.30;9.20;;;;;;;5.76;37.20;102966.22;5036598;28;20159;-78
2022/03/18 10:39:50;;;;;;;15.73;8.40;;;;;;;5.84;36.35;102954.44;5035593;28;20021;-78
2022/03/18 10:42:18;;;;;;;14.70;7.57;;;;;;;5.80;36.84;102958.13;5035245;28;20459;-77
2022/03/18 10:44:54;;;;;;;21.77;9.70;;;;;;;5.68;36.66;102966.44;5035148;28;20167;-79
2022/03/18 10:47:37;;;;;;;18.20;8.20;;;;;;;5.59;37.42;102985.34;5035161;28;20021;-77
2022/03/18 10:50:11;;;;;;;14.57;7.13;;;;;;;5.63;36.89;102970.97;5035158;28;20112;-76
2022/03/18 10:53:00;;;;;;;16.42;7.13;;;;;;;5.73;35.88;102972.53;5017242;28;20419;-78
2022/03/18 10:55:31;;;;;;;18.88;7.70;;;;;;;5.79;35.62;102963.47;5034927;28;20022;-78
2022/03/18 10:58:06;;;;;;;13.60;7.13;;;;;;;5.88;35.48;102972.19;5017249;28;20530;-78
2022/03/18 11:00:34;;;;;;;18.48;7.68;;;;;;;6.11;35.80;102982.31;5034826;28;20044;-77
2022/03/18 11:03:01;;;;;;;18.17;8.95;;;;;;;6.12;36.38;102970.69;5034541;28;20135;-78
2022/03/18 11:05:31;;;;;;;20.20;9.55;;;;;;;6.13;36.73;102987.59;5033807;28;20132;-77
2022/03/18 11:07:58;;;;;;;25.55;7.50;;;;;;;6.12;35.44;102992.06;5034468;28;20100;-79
2022/03/18 11:13:09;;;;;;;28.42;7.88;;;;;;;6.06;34.56;102986.88;5034898;28;20549;-78
2022/03/18 11:15:39;;;;;;;18.42;7.25;;;;;;;6.06;35.02;102994.88;5034818;28;20026;-78
2022/03/18 11:18:07;;;;;;;23.30;7.47;;;;;;;5.97;35.43;102989.78;5034921;28;20045;-77
2022/03/18 11:20:33;;;;;;;22.75;8.35;;;;;;;6.09;35.76;102976.13;5036552;28;20404;-77
2022/03/18 11:23:00;;;;;;;16.50;8.52;;;;;;;6.24;35.98;102978.38;5034757;28;20025;-77
2022/03/18 11:25:28;;;;;;;17.95;8.13;;;;;;;6.35;35.74;103004.84;5034967;28;20033;-78
2022/03/18 11:27:56;;;;;;;29.08;9.15;;;;;;;6.35;34.77;102995.03;5034990;28;20025;-77
2022/03/18 11:30:28;;;;;;;10.30;6.88;;;;;;;6.36;34.10;103002.13;5034697;28;20464;-77
2022/03/18 11:33:05;;;;;;;14.48;8.65;;;;;;;6.26;35.03;102984.59;5034770;28;20025;-78
2022/03/18 11:35:49;;;;;;;13.90;7.93;;;;;;;6.34;35.18;102995.94;5034642;28;20036;-78
2022/03/18 11:38:28;;;;;;;17.58;7.93;;;;;;;6.45;35.20;102993.00;5034941;28;20028;-78
2022/03/18 11:40:58;;;;;;;14.98;7.57;;;;;;;6.60;35.36;102994.38;5016824;28;20032;-77
2022/03/18 11:43:48;;;;;;;21.58;7.97;;;;;;;6.90;35.23;102977.47;5034687;28;20479;-77
2022/03/18 11:46:13;;;;;;;13.38;7.00;;;;;;;7.05;34.26;102993.09;5016010;28;20092;-77
2022/03/18 11:49:00;;;;;;;19.92;9.82;;;;;;;7.17;33.78;103006.13;5034085;28;20037;-78