Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/17 00:00:42;;;;;;;28.55;18.40;;;8.90;99.90;;;;;;5051245;28;20632;-82
2023/04/17 00:03:11;;;;;;;29.05;17.67;;;8.90;99.90;;;;;;5051971;28;20061;-80
2023/04/17 00:05:37;;;;;;;22.98;17.02;;;8.90;99.90;;;;;;5065571;28;20025;-83
2023/04/17 00:08:03;;;;;;;23.38;16.48;;;8.90;99.90;;;;;;5067425;28;20127;-83
2023/04/17 00:10:29;;;;;;;24.02;16.23;;;8.90;99.90;;;;;;5057105;28;20119;-82
2023/04/17 00:12:55;;;;;;;24.88;15.77;;;8.90;99.90;;;;;;5035016;28;20111;-82
2023/04/17 00:15:20;;;;;;;41.72;25.67;;;8.80;99.90;;;;;;5048027;28;20125;-82
2023/04/17 00:17:46;;;;;;;40.95;24.77;;;8.80;99.90;;;;;;5052147;28;20200;-82
2023/04/17 00:20:12;;;;;;;33.10;22.05;;;8.70;99.90;;;;;;5066538;28;20016;-83
2023/04/17 00:22:38;;;;;;;34.63;23.20;;;8.70;99.90;;;;;;5055810;28;20036;-80
2023/04/17 00:25:04;;;;;;;30.55;20.52;;;8.60;99.90;;;;;;5031693;28;20024;-84
2023/04/17 00:27:30;;;;;;;34.88;21.88;;;8.60;99.90;;;;;;5065532;28;20033;-81
2023/04/17 00:29:56;;;;;;;29.77;19.38;;;8.60;99.90;;;;;;5051519;28;20031;-81
2023/04/17 00:32:22;;;;;;;34.15;21.95;;;8.60;99.90;;;;;;5034910;28;20490;-79
2023/04/17 00:34:49;;;;;;;33.22;20.63;;;8.60;99.90;;;;;;5048942;28;20028;-78
2023/04/17 00:37:15;;;;;;;35.80;22.95;;;8.60;99.90;;;;;;5057473;28;20035;-79
2023/04/17 00:39:41;;;;;;;35.92;22.10;;;8.60;99.90;;;;;;5046344;28;20021;-76
2023/04/17 00:42:07;;;;;;;32.97;20.73;;;8.60;99.90;;;;;;5063619;28;20038;-78
2023/04/17 00:44:32;;;;;;;28.05;18.85;;;8.50;99.90;;;;;;5031217;28;20028;-78
2023/04/17 00:46:58;;;;;;;31.10;18.35;;;8.60;99.90;;;;;;5033562;28;20040;-80
2023/04/17 00:49:26;;;;;;;29.30;18.35;;;8.60;99.90;;;;;;5048954;28;20027;-79
2023/04/17 00:51:52;;;;;;;33.45;21.00;;;8.60;99.90;;;;;;5074866;28;20059;-78
2023/04/17 00:54:21;;;;;;;33.55;20.77;;;8.50;99.90;;;;;;5047933;28;20024;-77
2023/04/17 00:56:48;;;;;;;35.40;21.85;;;8.50;99.90;;;;;;5050091;28;20071;-79
2023/04/17 00:59:16;;;;;;;33.70;21.30;;;8.50;99.90;;;;;;5028805;28;20059;-78
2023/04/17 01:01:43;;;;;;;25.50;16.98;;;8.50;99.90;;;;;;5049618;28;20068;-79
2023/04/17 01:04:09;;;;;;;24.85;16.13;;;8.50;99.90;;;;;;5033029;28;20021;-79
2023/04/17 01:06:35;;;;;;;31.40;19.88;;;8.50;99.90;;;;;;5044959;28;20029;-76
2023/04/17 01:09:01;;;;;;;34.28;22.35;;;8.50;99.90;;;;;;5033848;28;20779;-77
2023/04/17 01:11:27;;;;;;;31.55;21.27;;;8.40;99.90;;;;;;5050248;28;20020;-76
2023/04/17 01:13:54;;;;;;;34.92;21.83;;;8.40;99.90;;;;;;5030188;28;20036;-79
2023/04/17 01:16:21;;;;;;;30.65;19.45;;;8.40;99.90;;;;;;5033441;28;20027;-80
2023/04/17 01:18:50;;;;;;;38.08;22.95;;;8.40;99.90;;;;;;5032346;28;20501;-77
2023/04/17 01:21:16;;;;;;;34.65;20.75;;;8.40;99.90;;;;;;5050264;28;20260;-77
2023/04/17 01:23:45;;;;;;;34.03;22.73;;;8.40;99.90;;;;;;5049828;28;20381;-77
2023/04/17 01:26:16;;;;;;;37.40;21.92;;;8.30;99.90;;;;;;5044443;28;20021;-84
2023/04/17 01:28:42;;;;;;;34.50;22.60;;;8.30;99.90;;;;;;5045825;28;20120;-83
2023/04/17 01:31:07;;;;;;;29.65;17.70;;;8.30;99.90;;;;;;5050827;28;20112;-83
2023/04/17 01:33:33;;;;;;;29.25;19.08;;;8.30;99.90;;;;;;5063515;28;20479;-82
2023/04/17 01:35:59;;;;;;;29.38;18.35;;;8.30;99.90;;;;;;5065181;28;20028;-83
2023/04/17 01:38:25;;;;;;;24.75;15.75;;;8.30;99.90;;;;;;5050484;28;20040;-82
2023/04/17 01:40:50;;;;;;;28.73;19.08;;;8.30;99.90;;;;;;5044223;28;20049;-81
2023/04/17 01:43:16;;;;;;;31.00;20.88;;;8.30;99.90;;;;;;5033868;28;20056;-77
2023/04/17 01:45:41;;;;;;;27.23;17.58;;;8.30;99.90;;;;;;5027098;28;20119;-76
2023/04/17 01:48:07;;;;;;;28.80;18.13;;;8.30;99.90;;;;;;5047577;28;20450;-81
2023/04/17 01:50:33;;;;;;;31.83;20.92;;;8.20;99.90;;;;;;5062892;28;20497;-78
2023/04/17 01:52:59;;;;;;;32.17;20.25;;;8.20;99.90;;;;;;5056179;28;20074;-77
2023/04/17 01:55:24;;;;;;;28.65;19.35;;;8.20;99.90;;;;;;5049318;28;20048;-77
2023/04/17 01:57:50;;;;;;;29.38;18.40;;;8.20;99.90;;;;;;5048357;28;20049;-77
2023/04/17 02:00:16;;;;;;;30.73;19.80;;;8.20;99.90;;;;;;5042421;28;20064;-77
2023/04/17 02:02:42;;;;;;;33.35;21.00;;;8.20;99.90;;;;;;5049258;28;20433;-79
2023/04/17 02:05:08;;;;;;;30.67;19.08;;;8.20;99.90;;;;;;5029516;28;20119;-81
2023/04/17 02:07:33;;;;;;;32.63;20.48;;;8.20;99.90;;;;;;5063606;28;20085;-78
2023/04/17 02:09:59;;;;;;;32.20;20.42;;;8.10;99.90;;;;;;5054255;28;20276;-83
2023/04/17 02:12:26;;;;;;;26.48;18.17;;;8.10;99.90;;;;;;5063117;28;20158;-80
2023/04/17 02:14:52;;;;;;;37.08;23.77;;;8.20;99.90;;;;;;5063492;28;20119;-80
2023/04/17 02:17:17;;;;;;;37.58;22.80;;;8.10;99.90;;;;;;5050176;28;20155;-79
2023/04/17 02:19:43;;;;;;;32.38;19.88;;;8.10;99.90;;;;;;5043879;28;20040;-82
2023/04/17 02:22:09;;;;;;;26.88;17.35;;;8.10;99.90;;;;;;5065562;28;20029;-80
2023/04/17 02:24:34;;;;;;;24.20;16.05;;;8.10;99.90;;;;;;5049115;28;20032;-78
2023/04/17 02:27:01;;;;;;;21.65;14.50;;;8.20;99.90;;;;;;5047173;28;20036;-79
2023/04/17 02:29:27;;;;;;;21.55;14.50;;;8.20;99.90;;;;;;5048847;28;20103;-78
2023/04/17 02:31:53;;;;;;;29.13;18.67;;;8.20;99.90;;;;;;5048290;28;20044;-80
2023/04/17 02:34:19;;;;;;;30.23;19.45;;;8.20;99.90;;;;;;5047149;28;20016;-80
2023/04/17 02:36:45;;;;;;;28.85;19.05;;;8.10;99.90;;;;;;5037884;28;20376;-81
2023/04/17 02:39:11;;;;;;;32.58;21.10;;;8.10;99.90;;;;;;5035227;28;20021;-81
2023/04/17 02:41:38;;;;;;;33.30;21.70;;;8.10;99.90;;;;;;5050519;28;20056;-77
2023/04/17 02:44:04;;;;;;;34.55;22.35;;;8.10;99.90;;;;;;5034957;28;20024;-81
2023/04/17 02:46:31;;;;;;;25.90;15.60;;;8.10;99.90;;;;;;5035597;28;20377;-79
2023/04/17 02:48:57;;;;;;;25.85;16.70;;;8.10;99.90;;;;;;5069439;28;20063;-79
2023/04/17 02:51:22;;;;;;;24.88;16.13;;;8.10;99.90;;;;;;5052400;28;20025;-77
2023/04/17 02:53:48;;;;;;;31.52;20.05;;;8.10;99.90;;;;;;5065896;28;20069;-80
2023/04/17 02:56:14;;;;;;;28.20;18.42;;;8.00;99.90;;;;;;5030741;28;20033;-76
2023/04/17 02:58:43;;;;;;;28.27;17.45;;;8.00;99.90;;;;;;5049481;28;20493;-78
2023/04/17 03:01:08;;;;;;;27.23;17.65;;;8.10;99.90;;;;;;5066568;28;20074;-79
2023/04/17 03:03:40;;;;;;;30.60;20.15;;;8.00;99.90;;;;;;5068977;28;20086;-81
2023/04/17 03:06:09;;;;;;;31.23;20.17;;;8.00;99.90;;;;;;5035806;28;20020;-79
2023/04/17 03:08:37;;;;;;;22.88;15.50;;;8.00;99.90;;;;;;5052229;28;20074;-83
2023/04/17 03:11:03;;;;;;;23.35;14.55;;;8.00;99.90;;;;;;5054284;28;20044;-83
2023/04/17 03:13:29;;;;;;;26.58;17.00;;;8.00;99.90;;;;;;5035873;28;20029;-80
2023/04/17 03:15:54;;;;;;;25.63;16.55;;;8.00;99.90;;;;;;5067169;28;20089;-82
2023/04/17 03:18:20;;;;;;;30.85;20.67;;;8.00;99.90;;;;;;5052608;28;20029;-83
2023/04/17 03:20:46;;;;;;;31.95;19.55;;;8.00;99.90;;;;;;5045536;28;20921;-83
2023/04/17 03:23:11;;;;;;;27.45;18.48;;;8.00;99.90;;;;;;5035395;28;20029;-83
2023/04/17 03:25:37;;;;;;;24.60;14.77;;;8.00;99.90;;;;;;5058094;28;20446;-82
2023/04/17 03:28:03;;;;;;;22.58;14.75;;;8.00;99.90;;;;;;5052204;28;20037;-81
2023/04/17 03:30:31;;;;;;;22.58;15.50;;;8.00;99.90;;;;;;5051995;28;20021;-80
2023/04/17 03:33:01;;;;;;;20.40;13.27;;;8.00;99.90;;;;;;5065865;28;20546;-83
2023/04/17 03:35:28;;;;;;;23.60;15.55;;;8.00;99.90;;;;;;5032773;28;20028;-83
2023/04/17 03:37:54;;;;;;;30.90;19.88;;;8.00;99.90;;;;;;5066793;28;20031;-80
2023/04/17 03:40:21;;;;;;;26.08;16.35;;;7.90;99.90;;;;;;5058832;28;20031;-79
2023/04/17 03:42:47;;;;;;;30.25;18.95;;;7.90;99.90;;;;;;5029803;28;20033;-81
2023/04/17 03:45:13;;;;;;;33.90;21.05;;;7.90;99.90;;;;;;5051694;28;20055;-80
2023/04/17 03:47:39;;;;;;;22.90;14.93;;;7.90;99.90;;;;;;5064691;28;20075;-81
2023/04/17 03:50:06;;;;;;;25.23;16.80;;;7.90;99.90;;;;;;5050992;28;20499;-76
2023/04/17 03:52:37;;;;;;;24.48;16.63;;;7.90;99.90;;;;;;5034914;28;20443;-76
2023/04/17 03:55:04;;;;;;;22.55;13.73;;;7.90;99.90;;;;;;5052268;28;20074;-78
2023/04/17 03:57:30;;;;;;;20.50;13.18;;;7.90;99.90;;;;;;5047837;28;20045;-79
2023/04/17 03:59:56;;;;;;;22.15;14.43;;;8.00;99.90;;;;;;5046718;28;20033;-77
2023/04/17 04:02:22;;;;;;;30.80;18.90;;;8.00;99.90;;;;;;5050338;28;20482;-79
2023/04/17 04:04:49;;;;;;;32.53;20.23;;;7.90;99.90;;;;;;5061792;28;20033;-79
2023/04/17 04:07:15;;;;;;;27.45;19.13;;;7.90;99.90;;;;;;5035452;28;20033;-80
2023/04/17 04:09:42;;;;;;;25.35;16.35;;;7.90;99.90;;;;;;5052009;28;20179;-78
2023/04/17 04:12:08;;;;;;;27.60;16.83;;;7.90;99.90;;;;;;5051250;28;20020;-78
2023/04/17 04:14:39;;;;;;;28.90;17.73;;;7.90;99.90;;;;;;5050686;28;20055;-76
2023/04/17 04:17:04;;;;;;;34.20;21.33;;;7.90;99.90;;;;;;5059852;28;20056;-78
2023/04/17 04:19:32;;;;;;;33.13;20.20;;;7.90;99.90;;;;;;5050132;28;20112;-81
2023/04/17 04:21:58;;;;;;;40.13;23.50;;;7.90;99.90;;;;;;5047558;28;20112;-78
2023/04/17 04:24:32;;;;;;;30.98;20.05;;;7.80;99.90;;;;;;5046211;28;20028;-76
2023/04/17 04:27:03;;;;;;;30.98;18.88;;;7.80;99.90;;;;;;5049457;28;20054;-77
2023/04/17 04:29:30;;;;;;;27.52;17.90;;;7.80;99.90;;;;;;5031110;28;20025;-77
2023/04/17 04:32:01;;;;;;;28.80;16.17;;;7.90;99.90;;;;;;5045741;28;20021;-78
2023/04/17 04:34:31;;;;;;;32.30;20.02;;;7.80;99.90;;;;;;5047393;28;20028;-81
2023/04/17 04:36:57;;;;;;;38.17;21.20;;;7.80;99.90;;;;;;5060047;28;20023;-77
2023/04/17 04:39:52;;;;;;;31.40;18.42;;;7.80;99.90;;;;;;5046331;28;20400;-77
2023/04/17 04:42:21;;;;;;;32.40;17.27;;;7.80;99.90;;;;;;5049193;28;20035;-78
2023/04/17 04:45:09;;;;;;;30.07;18.17;;;7.80;99.90;;;;;;5051640;28;20682;-78
2023/04/17 04:47:35;;;;;;;27.15;16.73;;;7.80;99.90;;;;;;5047966;28;20028;-83
2023/04/17 04:50:01;;;;;;;23.48;14.32;;;7.80;99.90;;;;;;5035530;28;20025;-83
2023/04/17 04:52:27;;;;;;;29.85;17.15;;;7.90;99.90;;;;;;5051833;28;20527;-82
2023/04/17 04:54:56;;;;;;;32.23;19.67;;;7.90;99.90;;;;;;5051024;28;20032;-83
2023/04/17 04:57:23;;;;;;;38.00;20.88;;;7.90;99.90;;;;;;5049283;28;20044;-84
2023/04/17 04:59:52;;;;;;;33.40;18.15;;;7.90;99.90;;;;;;5031871;28;20042;-80
2023/04/17 05:02:27;;;;;;;30.58;16.35;;;7.90;99.90;;;;;;5032439;28;20480;-81
2023/04/17 05:04:53;;;;;;;25.67;15.18;;;7.90;99.90;;;;;;5034299;28;20028;-77
2023/04/17 05:07:18;;;;;;;23.52;14.35;;;7.90;99.90;;;;;;5032834;28;20435;-77
2023/04/17 05:09:44;;;;;;;23.40;13.80;;;8.00;99.90;;;;;;5049848;28;20065;-79
2023/04/17 05:12:11;;;;;;;39.05;21.98;;;8.00;99.90;;;;;;5032825;28;20112;-76
2023/04/17 05:14:38;;;;;;;29.20;17.30;;;8.00;99.90;;;;;;5045014;28;20028;-77
2023/04/17 05:17:04;;;;;;;35.15;19.75;;;8.00;99.90;;;;;;5053495;28;20024;-81
2023/04/17 05:19:30;;;;;;;29.45;17.30;;;8.00;99.90;;;;;;5062648;28;20086;-79
2023/04/17 05:22:00;;;;;;;;;;;8.00;99.90;;;;;;5032587;28;20040;-78
2023/04/17 05:24:26;;;;;;;33.53;18.27;;;8.00;99.90;;;;;;5008432;28;20392;-76
2023/04/17 05:26:53;;;;;;;43.53;24.02;;;8.00;99.90;;;;;;5043893;28;20032;-76
2023/04/17 05:29:18;;;;;;;35.47;21.85;;;8.00;99.90;;;;;;5063060;28;20033;-79
2023/04/17 05:31:44;;;;;;;39.53;23.20;;;8.00;99.90;;;;;;5044178;28;20038;-77
2023/04/17 05:34:23;;;;;;;33.35;19.63;;;8.00;99.90;;;;;;5031750;28;20510;-77
2023/04/17 05:36:49;;;;;;;36.40;21.45;;;8.10;99.90;;;;;;5064125;28;20031;-78
2023/04/17 05:39:15;;;;;;;36.67;19.75;;;8.10;99.90;;;;;;5047753;28;20067;-78
2023/04/17 05:41:40;;;;;;;36.22;20.05;;;8.10;99.90;;;;;;5063910;28;20099;-76
2023/04/17 05:44:07;;;;;;;37.95;22.10;;;8.10;99.90;;;;;;5063559;28;20115;-77
2023/04/17 05:46:33;;;;;;;39.35;21.67;;;8.10;99.90;;;;;;5048653;28;20395;-76
2023/04/17 05:48:58;;;;;;;49.58;27.45;;;8.10;99.90;;;;;;5062520;28;20025;-76
2023/04/17 05:51:25;;;;;;;37.38;20.63;;;8.10;99.90;;;;;;5045397;28;20118;-78
2023/04/17 05:53:51;;;;;;;35.45;19.42;;;8.20;99.90;;;;;;5043315;28;20416;-77
2023/04/17 05:56:17;;;;;;;46.13;27.60;;;8.20;99.90;;;;;;5055182;28;20055;-78
2023/04/17 05:58:43;;;;;;;37.70;21.67;;;8.20;99.90;;;;;;5062514;28;20457;-76
2023/04/17 06:01:09;;;;;;;38.15;21.58;;;8.30;99.90;;;;;;5057048;28;20025;-76
2023/04/17 06:03:35;;;;;;;36.67;20.67;;;8.30;99.90;;;;;;5048348;28;20037;-80
2023/04/17 06:06:06;;;;;;;24.65;14.55;;;8.30;99.90;;;;;;5029848;28;20024;-81
2023/04/17 06:08:32;;;;;;;33.38;19.67;;;8.40;99.90;;;;;;5047212;28;20254;-77
2023/04/17 06:10:58;;;;;;;30.55;17.05;;;8.40;99.90;;;;;;5034536;28;20477;-79
2023/04/17 06:13:24;;;;;;;31.52;18.50;;;8.40;99.90;;;;;;5052578;28;20107;-76
2023/04/17 06:15:50;;;;;;;37.58;22.27;;;8.40;99.90;;;;;;5035417;28;20055;-76
2023/04/17 06:18:16;;;;;;;37.15;21.33;;;8.50;99.90;;;;;;5033163;28;20476;-76
2023/04/17 06:20:43;;;;;;;33.90;20.80;;;8.50;99.90;;;;;;5034263;28;20025;-77
2023/04/17 06:23:09;;;;;;;30.92;18.65;;;8.50;99.90;;;;;;5032075;28;20025;-76
2023/04/17 06:25:35;;;;;;;30.30;18.45;;;8.60;99.90;;;;;;5031852;28;20476;-77
2023/04/17 06:28:00;;;;;;;38.33;24.67;;;8.60;99.90;;;;;;5035398;28;20492;-77
2023/04/17 06:30:27;;;;;;;38.78;23.25;;;8.60;99.90;;;;;;5049212;28;20029;-77
2023/04/17 06:32:53;;;;;;;37.28;23.80;;;8.50;99.90;;;;;;5036381;28;20381;-78
2023/04/17 06:35:19;;;;;;;45.05;26.42;;;8.60;99.90;;;;;;5068069;28;20020;-77
2023/04/17 06:37:57;;;;;;;45.00;27.67;;;8.60;99.90;;;;;;5067522;28;20044;-83
2023/04/17 06:40:23;;;;;;;39.58;23.98;;;8.60;99.90;;;;;;5047530;28;20622;-76
2023/04/17 06:42:50;;;;;;;40.75;24.35;;;8.70;99.90;;;;;;5066983;28;20493;-76
2023/04/17 06:45:20;;;;;;;;;;;8.70;99.90;;;;;;5043364;28;20024;-77
2023/04/17 06:47:46;;;;;;;38.65;21.08;;;8.70;99.90;;;;;;5080042;28;20530;-76
2023/04/17 06:50:15;;;;;;;31.27;17.48;;;8.80;99.90;;;;;;5046815;28;20050;-77
2023/04/17 06:52:41;;;;;;;28.00;16.08;;;8.90;99.90;;;;;;5067122;28;20054;-77
2023/04/17 06:55:08;;;;;;;31.70;18.73;;;9.00;99.90;;;;;;5051294;28;20047;-77
2023/04/17 06:57:34;;;;;;;30.20;18.30;;;9.00;99.90;;;;;;5046832;28;20045;-76
2023/04/17 07:00:00;;;;;;;35.28;19.73;;;8.90;99.90;;;;;;5067152;28;20432;-78
2023/04/17 07:02:26;;;;;;;28.15;17.38;;;9.00;99.90;;;;;;5066334;28;20038;-78
2023/04/17 07:04:53;;;;;;;32.03;17.63;;;9.00;99.90;;;;;;5065791;28;20024;-79
2023/04/17 07:07:19;;;;;;;30.85;17.55;;;9.00;99.90;;;;;;5047215;28;20409;-77
2023/04/17 07:09:47;;;;;;;24.98;15.63;;;9.00;99.90;;;;;;5033508;28;20464;-76
2023/04/17 07:12:13;;;;;;;39.72;24.55;;;9.10;99.90;;;;;;5065293;28;20074;-76
2023/04/17 07:14:39;;;;;;;35.03;21.63;;;9.00;99.90;;;;;;5045212;28;20107;-75
2023/04/17 07:17:06;;;;;;;33.92;20.88;;;9.10;99.90;;;;;;5063567;28;20564;-78
2023/04/17 07:19:33;;;;;;;32.75;19.70;;;9.10;99.90;;;;;;5066166;28;20028;-77
2023/04/17 07:21:59;;;;;;;33.65;19.38;;;9.20;99.90;;;;;;5065288;28;20024;-78
2023/04/17 07:24:25;;;;;;;45.15;26.65;;;9.20;99.90;;;;;;5065618;28;20384;-77
2023/04/17 07:26:50;;;;;;;42.75;26.92;;;9.20;99.90;;;;;;5065539;28;20054;-78
2023/04/17 07:29:16;;;;;;;35.95;22.98;;;9.30;99.90;;;;;;5048204;28;20028;-78
2023/04/17 07:31:42;;;;;;;39.13;24.42;;;9.40;99.90;;;;;;5058163;28;20027;-77
2023/04/17 07:34:08;;;;;;;38.47;25.30;;;9.30;99.90;;;;;;5034760;28;20025;-77
2023/04/17 07:36:34;;;;;;;32.65;21.20;;;9.30;99.90;;;;;;5029969;28;20024;-79
2023/04/17 07:39:00;;;;;;;49.80;29.20;;;9.50;99.90;;;;;;5033458;28;20032;-78
2023/04/17 07:41:26;;;;;;;42.03;26.95;;;9.30;99.90;;;;;;5065161;28;20028;-78
2023/04/17 07:43:52;;;;;;;49.08;30.95;;;9.30;99.90;;;;;;5049817;28;20496;-77
2023/04/17 07:46:18;;;;;;;44.88;28.40;;;9.30;99.90;;;;;;5066886;28;20110;-78
2023/04/17 07:48:45;;;;;;;36.55;23.80;;;9.40;99.90;;;;;;5064619;28;20064;-76
2023/04/17 07:51:11;;;;;;;44.22;27.90;;;9.50;99.90;;;;;;5049658;28;20031;-77
2023/04/17 07:53:37;;;;;;;37.03;24.10;;;9.50;99.90;;;;;;5058831;28;20032;-80
2023/04/17 07:56:04;;;;;;;34.33;22.08;;;9.60;99.90;;;;;;5068165;28;20028;-75
2023/04/17 07:58:30;;;;;;;42.55;28.65;;;9.70;99.90;;;;;;5065349;28;20054;-77
2023/04/17 08:00:56;;;;;;;38.13;24.20;;;9.60;99.90;;;;;;5074508;28;20020;-76
2023/04/17 08:03:22;;;;;;;45.88;28.83;;;9.70;99.90;;;;;;5076590;28;20051;-76
2023/04/17 08:05:50;;;;;;;38.00;24.55;;;9.70;99.90;;;;;;5048291;28;20028;-79
2023/04/17 08:08:16;;;;;;;33.40;22.15;;;9.80;99.90;;;;;;5049532;28;20044;-76
2023/04/17 08:10:42;;;;;;;40.28;26.08;;;9.80;99.90;;;;;;5048177;28;20039;-77
2023/04/17 08:13:08;;;;;;;35.72;23.23;;;9.80;99.90;;;;;;5050570;28;20028;-76
2023/04/17 08:15:33;;;;;;;31.05;20.95;;;9.90;99.90;;;;;;5047974;28;20116;-77
2023/04/17 08:17:59;;;;;;;36.20;22.05;;;9.90;99.90;;;;;;5064202;28;20051;-76
2023/04/17 08:20:26;;;;;;;36.75;22.38;;;9.90;99.90;;;;;;5050426;28;20032;-77
2023/04/17 08:22:51;;;;;;;34.40;22.55;;;9.90;99.90;;;;;;5045083;28;20029;-76
2023/04/17 08:25:17;;;;;;;41.25;26.00;;;9.90;99.90;;;;;;5047020;28;20029;-80
2023/04/17 08:27:43;;;;;;;42.88;27.67;;;9.90;99.90;;;;;;5064755;28;20480;-76
2023/04/17 08:30:11;;;;;;;43.75;28.77;;;9.90;99.90;;;;;;5049447;28;20024;-75
2023/04/17 08:32:41;;;;;;;37.95;25.58;;;9.90;99.90;;;;;;5048873;28;20260;-76
2023/04/17 08:35:10;;;;;;;42.17;26.60;;;10.10;99.90;;;;;;5048463;28;20033;-75
2023/04/17 08:37:39;;;;;;;35.92;24.08;;;10.10;99.90;;;;;;5061772;28;20451;-77
2023/04/17 08:40:09;;;;;;;39.40;26.00;;;10.20;99.90;;;;;;5063673;28;20039;-76
2023/04/17 08:42:36;;;;;;;46.58;30.40;;;10.20;99.90;;;;;;5044243;28;20478;-76
2023/04/17 08:45:05;;;;;;;46.05;29.58;;;10.30;99.90;;;;;;5064517;28;20497;-77
2023/04/17 08:47:33;;;;;;;44.80;29.38;;;10.30;99.90;;;;;;5061530;28;20043;-76
2023/04/17 08:50:09;;;;;;;46.47;27.95;;;10.40;99.90;;;;;;5049506;28;20389;-77
2023/04/17 08:52:41;;;;;;;42.60;29.15;;;10.50;99.90;;;;;;5064118;28;20032;-76
2023/04/17 08:55:09;;;;;;;38.47;24.58;;;10.70;99.90;;;;;;5046317;28;20806;-77
2023/04/17 08:57:51;;;;;;;36.20;24.15;;;10.90;99.90;;;;;;5043372;28;20061;-75
2023/04/17 09:00:24;;;;;;;32.65;21.15;;;11.10;99.90;;;;;;5024651;28;20040;-77
2023/04/17 09:02:54;;;;;;;34.75;23.60;;;11.30;99.90;;;;;;5023897;28;20068;-77
2023/04/17 09:05:21;;;;;;;31.73;21.60;;;11.20;99.90;;;;;;5045091;28;20388;-76
2023/04/17 09:08:06;;;;;;;32.40;22.52;;;11.40;99.90;;;;;;5040635;28;20124;-76
2023/04/17 09:10:40;;;;;;;32.95;21.67;;;11.50;99.90;;;;;;5037337;28;20031;-76
2023/04/17 09:13:07;;;;;;;29.95;20.02;;;11.70;99.90;;;;;;5025393;28;20040;-76
2023/04/17 09:15:33;;;;;;;31.45;20.60;;;11.90;99.90;;;;;;5042693;28;20021;-76
2023/04/17 09:17:59;;;;;;;29.77;20.73;;;12.00;99.90;;;;;;5043342;28;20090;-75
2023/04/17 09:20:25;;;;;;;30.30;20.45;;;12.20;99.90;;;;;;5042201;28;20028;-77
2023/04/17 09:22:59;;;;;;;27.27;19.83;;;12.30;99.90;;;;;;5040196;28;20033;-78
2023/04/17 09:25:26;;;;;;;26.88;19.10;;;12.40;99.90;;;;;;5044415;28;20049;-76
2023/04/17 09:27:53;;;;;;;28.67;20.88;;;12.80;99.90;;;;;;5044962;28;20043;-75
2023/04/17 09:30:19;;;;;;;29.25;19.60;;;13.00;99.90;;;;;;5042284;28;20116;-76
2023/04/17 09:32:45;;;;;;;29.15;21.52;;;13.30;99.90;;;;;;5052268;28;20120;-76
2023/04/17 09:35:23;;;;;;;37.15;24.42;;;13.40;99.90;;;;;;5042548;28;20028;-76
2023/04/17 09:37:52;;;;;;;35.40;24.77;;;12.90;99.90;;;;;;5041457;28;20032;-75
2023/04/17 09:40:19;;;;;;;31.48;22.23;;;13.10;99.90;;;;;;5043890;28;20028;-76
2023/04/17 09:42:59;;;;;;;28.60;20.02;;;13.30;99.90;;;;;;5025614;28;20036;-76
2023/04/17 09:45:32;;;;;;;26.85;19.95;;;13.60;99.90;;;;;;5040423;28;20132;-76
2023/04/17 09:47:59;;;;;;;27.67;19.52;;;13.80;99.90;;;;;;5041874;28;20041;-76
2023/04/17 09:50:26;;;;;;;26.90;19.40;;;13.80;99.90;;;;;;5041455;28;20378;-79
2023/04/17 09:52:53;;;;;;;30.08;22.08;;;14.00;99.90;;;;;;5043918;28;20037;-76
2023/04/17 09:55:20;;;;;;;26.80;19.83;;;13.80;99.90;;;;;;5041578;28;20033;-76
2023/04/17 09:57:52;;;;;;;24.83;18.08;;;14.40;99.90;;;;;;5028065;28;20053;-76
2023/04/17 10:00:19;;;;;;;19.90;15.38;;;14.40;99.90;;;;;;5042542;28;20504;-76
2023/04/17 10:02:48;;;;;;;27.25;19.98;;;14.20;99.90;;;;;;5027948;28;20109;-76
2023/04/17 10:05:13;;;;;;;22.98;17.90;;;13.80;99.90;;;;;;5041584;28;20096;-79
2023/04/17 10:07:39;;;;;;;24.80;18.42;;;14.10;99.90;;;;;;5045127;28;20125;-75
2023/04/17 10:10:09;;;;;;;25.80;17.92;;;14.40;99.90;;;;;;5025787;28;20172;-76
2023/04/17 10:12:37;;;;;;;23.52;17.67;;;14.30;99.90;;;;;;5045111;28;20390;-76
2023/04/17 10:15:06;;;;;;;24.48;18.10;;;14.40;99.90;;;;;;5042360;28;20083;-76
2023/04/17 10:17:33;;;;;;;23.85;16.95;;;14.40;99.90;;;;;;5023912;28;20029;-76
2023/04/17 10:20:14;;;;;;;21.58;15.57;;;14.50;99.90;;;;;;5043576;28;20035;-78
2023/04/17 10:22:42;;;;;;;24.27;17.98;;;15.00;99.90;;;;;;5039833;28;20032;-78
2023/04/17 10:25:10;;;;;;;28.20;19.67;;;15.00;99.90;;;;;;5043767;28;20053;-77
2023/04/17 10:27:36;;;;;;;25.77;18.88;;;15.00;99.90;;;;;;5043224;28;20037;-77
2023/04/17 10:30:03;;;;;;;22.83;17.52;;;15.40;99.90;;;;;;5028106;28;20044;-77
2023/04/17 10:32:30;;;;;;;19.67;14.82;;;15.30;99.90;;;;;;5041709;28;20036;-76
2023/04/17 10:35:22;;;;;;;19.63;14.73;;;15.60;99.90;;;;;;5043831;28;20032;-76
2023/04/17 10:37:50;;;;;;;15.70;11.35;;;15.30;99.90;;;;;;5044171;28;20033;-78
2023/04/17 10:40:21;;;;;;;17.83;15.23;;;15.40;99.90;;;;;;5026399;28;20033;-77
2023/04/17 10:43:07;;;;;;;17.48;13.02;;;15.20;99.90;;;;;;5040355;28;21030;-76
2023/04/17 10:45:55;;;;;;;17.50;13.63;;;15.40;99.90;;;;;;5028076;28;20030;-76
2023/04/17 10:48:33;;;;;;;16.58;12.48;;;15.30;99.90;;;;;;5024769;28;20048;-77
2023/04/17 10:51:01;;;;;;;14.35;11.95;;;15.40;99.90;;;;;;5041529;28;20025;-76
2023/04/17 10:53:44;;;;;;;15.10;12.30;;;15.60;99.90;;;;;;5043144;28;20036;-76
2023/04/17 10:56:39;;;;;;;17.77;12.48;;;15.60;99.90;;;;;;5046606;28;20125;-76
2023/04/17 10:59:07;;;;;;;17.63;13.18;;;15.60;99.90;;;;;;5025651;28;20041;-76
2023/04/17 11:01:36;;;;;;;20.98;15.60;;;15.50;99.90;;;;;;5047717;28;20453;-76
2023/04/17 11:04:03;;;;;;;17.52;13.90;;;15.40;99.90;;;;;;5046587;28;20033;-77
2023/04/17 11:06:37;;;;;;;13.40;11.10;;;15.50;99.90;;;;;;5045129;28;20033;-76
2023/04/17 11:09:07;;;;;;;12.80;10.48;;;15.60;99.90;;;;;;5039640;28;20064;-76
2023/04/17 11:11:38;;;;;;;13.27;11.85;;;16.00;99.90;;;;;;5042637;28;20056;-76
2023/04/17 11:14:15;;;;;;;13.52;10.50;;;15.90;99.90;;;;;;5047133;28;20033;-76
2023/04/17 11:16:43;;;;;;;13.30;9.98;;;16.10;99.90;;;;;;5042830;28;20477;-75
2023/04/17 11:19:09;;;;;;;12.07;9.40;;;16.10;99.90;;;;;;5029714;28;20037;-78
2023/04/17 11:21:42;;;;;;;10.93;8.98;;;16.10;99.90;;;;;;5043828;28;20457;-77
2023/04/17 11:24:08;;;;;;;12.07;8.05;;;16.20;99.90;;;;;;5046467;28;20103;-76
2023/04/17 11:26:47;;;;;;;10.32;8.70;;;16.70;99.90;;;;;;5044408;28;20021;-77
2023/04/17 11:29:14;;;;;;;11.57;8.27;;;16.70;99.90;;;;;;5028209;28;20120;-77
2023/04/17 11:31:40;;;;;;;14.80;10.65;;;16.90;99.90;;;;;;5043786;28;20022;-77
2023/04/17 11:34:07;;;;;;;15.05;13.00;;;16.30;99.90;;;;;;5054713;28;20037;-76
2023/04/17 11:36:32;;;;;;;13.52;9.95;;;16.00;99.90;;;;;;5047375;28;20025;-78
2023/04/17 11:38:58;;;;;;;13.45;10.32;;;16.70;99.90;;;;;;5043941;28;20082;-75
2023/04/17 11:41:37;;;;;;;13.60;11.45;;;16.60;99.90;;;;;;5047625;28;20036;-76
2023/04/17 11:44:03;;;;;;;10.13;7.75;;;16.60;99.90;;;;;;5028655;28;20030;-81
2023/04/17 11:46:29;;;;;;;12.38;8.48;;;16.80;99.90;;;;;;5030763;28;20040;-79
2023/04/17 11:48:55;;;;;;;17.45;12.32;;;16.70;99.90;;;;;;5046227;28;20040;-84
2023/04/17 11:51:21;;;;;;;10.60;8.90;;;16.30;99.90;;;;;;5075211;28;20022;-80
2023/04/17 11:53:47;;;;;;;10.65;7.75;;;16.90;99.90;;;;;;5043762;28;20552;-83
2023/04/17 11:56:17;;;;;;;10.50;8.77;;;16.60;99.90;;;;;;5045487;28;20021;-78
2023/04/17 11:58:54;;;;;;;9.02;7.95;;;16.20;99.90;;;;;;5047997;28;20075;-80
2023/04/17 12:01:23;;;;;;;7.72;5.88;;;16.50;99.90;;;;;;5071006;28;20030;-77
2023/04/17 12:03:50;;;;;;;8.35;6.10;;;16.80;99.90;;;;;;5031159;28;20543;-81
2023/04/17 12:06:16;;;;;;;11.68;8.05;;;16.70;99.90;;;;;;5045050;28;20021;-78
2023/04/17 12:08:46;;;;;;;12.07;7.60;;;16.60;99.90;;;;;;5025754;28;20049;-77
2023/04/17 12:11:31;;;;;;;8.20;6.53;;;16.50;99.90;;;;;;5046023;28;20066;-80
2023/04/17 12:13:58;;;;;;;9.82;6.93;;;16.40;99.90;;;;;;5045857;28;20040;-82
2023/04/17 12:16:26;;;;;;;6.95;5.55;;;16.60;99.90;;;;;;5041566;28;20124;-83
2023/04/17 12:18:52;;;;;;;6.75;5.60;;;16.70;99.90;;;;;;5041298;28;20037;-78
2023/04/17 12:21:22;;;;;;;9.30;7.10;;;16.70;99.90;;;;;;5047349;28;20249;-81
2023/04/17 12:23:48;;;;;;;;;;;16.50;99.90;;;;;;5045268;28;20034;-83
2023/04/17 12:26:14;;;;;;;9.45;8.05;;;16.30;99.90;;;;;;5044461;28;20016;-81
2023/04/17 12:28:40;;;;;;;6.70;5.10;;;16.50;99.90;;;;;;5060919;28;20549;-78
2023/04/17 12:31:06;;;;;;;6.35;5.45;;;16.70;99.90;;;;;;5040564;28;20319;-76
2023/04/17 12:33:32;;;;;;;5.72;5.13;;;16.70;99.90;;;;;;5070601;28;20041;-76
2023/04/17 12:36:00;;;;;;;7.60;5.90;;;16.80;99.90;;;;;;5047053;28;20083;-77
2023/04/17 12:38:25;;;;;;;7.63;5.25;;;16.50;99.90;;;;;;5029167;28;20065;-76