Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/29 00:00:48;;;;;;;27.10;14.60;;;;;22.40;98269.00;;;;2060198;28;20226;-71
2024/03/29 00:01:48;;;;;;;24.67;15.87;;;;;22.40;98269.00;;;;2062869;28;20907;-71
2024/03/29 00:02:48;;;;;;;23.47;14.77;;;;;22.40;98267.00;;;;2062856;28;20736;-71
2024/03/29 00:03:49;;;;;;;23.93;15.07;;;;;22.40;98262.00;;;;2054575;28;20215;-71
2024/03/29 00:04:49;;;;;;;26.90;16.50;;;;;22.40;98265.00;;;;2051716;28;20226;-71
2024/03/29 00:05:49;;;;;;;23.50;15.27;;;;;22.40;98260.00;;;;2063331;28;20223;-71
2024/03/29 00:06:50;;;;;;;25.60;14.70;;;;;22.40;98258.00;;;;2066907;28;20225;-71
2024/03/29 00:07:50;;;;;;;24.50;15.37;;;;;22.40;98258.00;;;;2063721;28;20219;-71
2024/03/29 00:08:50;;;;;;;22.80;14.63;;;;;22.40;98261.00;;;;2069876;28;20206;-71
2024/03/29 00:09:51;;;;;;;27.27;15.03;;;;;22.40;98259.00;;;;2059820;28;20221;-71
2024/03/29 00:10:51;;;;;;;24.67;14.73;;;;;22.40;98263.00;;;;2071263;28;20253;-71
2024/03/29 00:11:52;;;;;;;21.80;14.03;;;;;22.40;98253.00;;;;2070753;28;20226;-71
2024/03/29 00:12:52;;;;;;;22.37;14.27;;;;;22.40;98254.00;;;;2079055;28;20300;-71
2024/03/29 00:13:53;;;;;;;23.60;13.57;;;;;22.40;98252.00;;;;2056749;28;20290;-71
2024/03/29 00:14:54;;;;;;;26.13;15.00;;;;;22.40;98255.00;;;;2053251;28;20679;-72
2024/03/29 00:15:54;;;;;;;23.83;13.77;;;;;22.40;98245.00;;;;2062535;28;20227;-71
2024/03/29 00:16:54;;;;;;;21.90;12.80;;;;;22.40;98250.00;;;;2062421;28;20584;-71
2024/03/29 00:17:55;;;;;;;20.07;12.57;;;;;22.40;98243.00;;;;2063621;28;20622;-71
2024/03/29 00:18:55;;;;;;;21.30;12.93;;;;;22.40;98253.00;;;;2069763;28;20769;-71
2024/03/29 00:19:55;;;;;;;20.23;12.50;;;;;22.40;98242.00;;;;2053579;28;20681;-71
2024/03/29 00:20:56;;;;;;;18.87;12.33;;;;;22.40;98248.00;;;;2063675;28;20780;-71
2024/03/29 00:21:56;;;;;;;22.33;13.20;;;;;22.40;98244.00;;;;2062431;28;20689;-71
2024/03/29 00:22:57;;;;;;;19.80;12.57;;;;;22.40;98248.00;;;;2056629;28;20314;-71
2024/03/29 00:23:57;;;;;;;20.70;12.67;;;;;22.40;98204.00;;;;2070196;28;20565;-71
2024/03/29 00:24:57;;;;;;;24.40;12.90;;;;;22.40;98238.00;;;;2057439;28;20747;-71
2024/03/29 00:25:58;;;;;;;23.17;12.90;;;;;22.40;98228.00;;;;2062705;28;20211;-71
2024/03/29 00:26:58;;;;;;;20.13;12.50;;;;;22.30;98235.00;;;;2063333;28;20273;-71
2024/03/29 00:28:00;;;;;;;24.70;13.70;;;;;22.30;98235.00;;;;2063228;28;20215;-71
2024/03/29 00:29:00;;;;;;;21.25;12.55;;;;;22.30;98226.00;;;;2065904;28;20202;-71
2024/03/29 00:30:01;;;;;;;21.80;12.63;;;;;22.30;98233.00;;;;2058325;28;20779;-71
2024/03/29 00:31:01;;;;;;;21.70;13.60;;;;;22.30;98220.00;;;;2060948;28;20705;-71
2024/03/29 00:32:01;;;;;;;19.00;12.10;;;;;22.30;98221.00;;;;2060108;28;20254;-71
2024/03/29 00:33:02;;;;;;;22.60;12.53;;;;;22.30;98231.00;;;;2066987;28;20206;-71
2024/03/29 00:34:02;;;;;;;20.20;13.43;;;;;22.30;98220.00;;;;2068547;28;20213;-71
2024/03/29 00:35:03;;;;;;;17.47;11.80;;;;;22.30;98216.00;;;;2057985;28;20574;-71
2024/03/29 00:36:03;;;;;;;19.73;12.50;;;;;22.30;98212.00;;;;2068651;28;20198;-71
2024/03/29 00:37:04;;;;;;;18.17;11.43;;;;;22.30;98216.00;;;;2071375;28;20561;-71
2024/03/29 00:38:04;;;;;;;18.50;12.00;;;;;22.30;98214.00;;;;2066970;28;20210;-71
2024/03/29 00:39:04;;;;;;;21.93;11.80;;;;;22.30;98213.00;;;;2063207;28;20207;-71
2024/03/29 00:40:05;;;;;;;17.70;11.40;;;;;22.30;98223.00;;;;2052464;28;20226;-71
2024/03/29 00:41:06;;;;;;;17.23;11.70;;;;;22.30;98228.00;;;;2063137;28;20235;-71
2024/03/29 00:42:08;;;;;;;20.43;12.27;;;;;22.30;98233.00;;;;2063111;28;20670;-71
2024/03/29 00:43:08;;;;;;;20.70;11.70;;;;;22.30;98237.00;;;;2066631;28;20210;-71
2024/03/29 00:44:09;;;;;;;18.77;10.87;;;;;22.30;98242.00;;;;2062944;28;20207;-71
2024/03/29 00:45:09;;;;;;;16.87;11.30;;;;;22.30;98245.00;;;;2050256;28;20258;-71
2024/03/29 00:46:09;;;;;;;19.90;11.27;;;;;22.30;98247.00;;;;2062143;28;20210;-71
2024/03/29 00:47:10;;;;;;;20.97;12.13;;;;;22.30;98255.00;;;;2069611;28;20238;-71
2024/03/29 00:48:10;;;;;;;20.10;10.70;;;;;22.30;98249.00;;;;2072511;28;20202;-71
2024/03/29 00:49:10;;;;;;;18.60;10.60;;;;;22.30;98252.00;;;;2064468;28;20321;-71
2024/03/29 00:50:11;;;;;;;15.03;9.80;;;;;22.30;98252.00;;;;2055983;28;20226;-71
2024/03/29 00:51:11;;;;;;;17.17;9.70;;;;;22.30;98252.00;;;;2069734;28;20202;-71
2024/03/29 00:52:11;;;;;;;14.90;10.67;;;;;22.30;98258.00;;;;2060561;28;20212;-71
2024/03/29 00:53:12;;;;;;;17.47;10.93;;;;;22.30;98257.00;;;;2063200;28;20211;-71
2024/03/29 00:54:12;;;;;;;20.67;12.13;;;;;22.30;98251.00;;;;2070762;28;20238;-71
2024/03/29 00:55:12;;;;;;;16.83;10.00;;;;;22.30;98250.00;;;;2054862;28;20218;-71
2024/03/29 00:56:14;;;;;;;17.53;10.60;;;;;22.30;98256.00;;;;2063212;28;20206;-71
2024/03/29 00:57:15;;;;;;;18.60;10.02;;;;;22.20;98257.00;;;;2064836;28;20211;-71
2024/03/29 00:58:15;;;;;;;16.07;9.90;;;;;22.20;98257.00;;;;2060272;28;20241;-71
2024/03/29 00:59:16;;;;;;;17.03;10.50;;;;;22.20;98264.00;;;;2060883;28;20246;-71
2024/03/29 01:00:16;;;;;;;17.10;10.20;;;;;22.20;98264.00;;;;2064246;28;20283;-71
2024/03/29 01:01:17;;;;;;;18.20;10.03;;;;;22.20;98265.00;;;;2067639;28;20218;-71
2024/03/29 01:02:17;;;;;;;17.30;9.87;;;;;22.20;98266.00;;;;2059059;28;20826;-71
2024/03/29 01:03:17;;;;;;;14.97;9.00;;;;;22.20;98250.00;;;;2062503;28;20668;-71
2024/03/29 01:04:18;;;;;;;15.33;9.80;;;;;22.20;98256.00;;;;2069867;28;20727;-71
2024/03/29 01:05:18;;;;;;;16.00;10.00;;;;;22.20;98263.00;;;;2061737;28;20673;-71
2024/03/29 01:06:19;;;;;;;13.87;9.20;;;;;22.20;98252.00;;;;2071019;28;20276;-71
2024/03/29 01:07:19;;;;;;;14.40;9.25;;;;;22.20;98254.00;;;;2060004;28;20233;-71
2024/03/29 01:08:20;;;;;;;13.60;9.20;;;;;22.20;98236.00;;;;2060655;28;20215;-71
2024/03/29 01:09:21;;;;;;;16.55;9.77;;;;;22.20;98267.00;;;;2064974;28;20402;-71
2024/03/29 01:10:22;;;;;;;14.17;8.40;;;;;22.20;98264.00;;;;2053338;28;20219;-71
2024/03/29 01:11:22;;;;;;;16.40;9.75;;;;;22.20;98263.00;;;;2065770;28;20218;-71
2024/03/29 01:12:23;;;;;;;14.10;9.13;;;;;22.20;98252.00;;;;2063861;28;20754;-71
2024/03/29 01:13:23;;;;;;;15.27;9.60;;;;;22.20;98239.00;;;;2065218;28;20233;-71
2024/03/29 01:14:23;;;;;;;14.77;9.20;;;;;22.20;98236.00;;;;2072569;28;20231;-71
2024/03/29 01:15:24;;;;;;;14.30;8.53;;;;;22.20;98240.00;;;;2055652;28;20213;-71
2024/03/29 01:16:24;;;;;;;16.13;9.37;;;;;22.20;98244.00;;;;2066845;28;20242;-71
2024/03/29 01:17:24;;;;;;;16.27;8.80;;;;;22.20;98245.00;;;;2061160;28;20231;-71
2024/03/29 01:18:25;;;;;;;14.03;7.93;;;;;22.20;98244.00;;;;2067346;28;20221;-71
2024/03/29 01:19:25;;;;;;;14.17;8.53;;;;;22.20;98245.00;;;;2072308;28;20215;-71
2024/03/29 01:20:25;;;;;;;12.93;8.53;;;;;22.20;98249.00;;;;2052997;28;20251;-71
2024/03/29 01:21:26;;;;;;;12.40;7.80;;;;;22.20;98248.00;;;;2065386;28;20217;-71
2024/03/29 01:22:26;;;;;;;11.00;7.80;;;;;22.20;98243.00;;;;2069757;28;20214;-71
2024/03/29 01:23:27;;;;;;;11.97;8.40;;;;;22.20;98241.00;;;;2071065;28;20708;-71
2024/03/29 01:24:27;;;;;;;15.27;8.10;;;;;22.20;98241.00;;;;2067996;28;20218;-71
2024/03/29 01:25:29;;;;;;;11.47;7.50;;;;;22.20;98245.00;;;;2051992;28;20238;-71
2024/03/29 01:26:29;;;;;;;15.32;8.40;;;;;22.20;98237.00;;;;2066155;28;20804;-71
2024/03/29 01:27:30;;;;;;;13.30;7.77;;;;;22.10;98244.00;;;;2071104;28;20218;-71
2024/03/29 01:28:30;;;;;;;15.70;8.30;;;;;22.10;98249.00;;;;2069490;28;20303;-71
2024/03/29 01:29:30;;;;;;;13.43;8.30;;;;;22.10;98256.00;;;;2070885;28;20222;-71
2024/03/29 01:30:31;;;;;;;11.43;7.67;;;;;22.20;98252.00;;;;2060021;28;20255;-71
2024/03/29 01:31:31;;;;;;;11.77;7.17;;;;;22.20;98259.00;;;;2066862;28;20218;-71
2024/03/29 01:32:32;;;;;;;10.90;7.50;;;;;22.10;98255.00;;;;2066350;28;20222;-71
2024/03/29 01:33:36;;;;;;;12.83;8.33;;;;;22.10;98250.00;;;;2070643;28;20225;-71
2024/03/29 01:34:36;;;;;;;11.90;7.90;;;;;22.20;98263.00;;;;2067401;28;20681;-71
2024/03/29 01:35:36;;;;;;;14.93;8.80;;;;;22.10;98252.00;;;;2060520;28;20295;-71
2024/03/29 01:36:37;;;;;;;14.60;8.53;;;;;22.10;98257.00;;;;2066227;28;20214;-71
2024/03/29 01:37:37;;;;;;;15.63;7.43;;;;;22.10;98252.00;;;;2066517;28;20267;-71
2024/03/29 01:38:38;;;;;;;11.43;6.63;;;;;22.20;98249.00;;;;2069867;28;20226;-71
2024/03/29 01:39:38;;;;;;;11.57;7.50;;;;;22.10;98249.00;;;;2061889;28;20237;-71
2024/03/29 01:40:38;;;;;;;11.13;7.33;;;;;22.10;98252.00;;;;2072869;28;20226;-71
2024/03/29 01:41:39;;;;;;;11.47;7.87;;;;;22.20;98243.00;;;;2069352;28;20214;-71
2024/03/29 01:42:39;;;;;;;9.70;6.20;;;;;22.20;98250.00;;;;2069167;28;20222;-71
2024/03/29 01:43:39;;;;;;;10.00;6.40;;;;;22.10;98247.00;;;;2070015;28;20214;-71
2024/03/29 01:44:40;;;;;;;10.83;7.17;;;;;22.10;98251.00;;;;2060632;28;20237;-71
2024/03/29 01:45:41;;;;;;;10.50;7.10;;;;;22.10;98250.00;;;;2072993;28;20222;-71
2024/03/29 01:46:41;;;;;;;10.65;6.20;;;;;22.10;98249.00;;;;2070796;28;20801;-71
2024/03/29 01:47:42;;;;;;;11.50;6.90;;;;;22.10;98248.00;;;;2072589;28;20226;-71
2024/03/29 01:48:42;;;;;;;12.97;6.50;;;;;22.10;98254.00;;;;2067663;28;20214;-71
2024/03/29 01:49:42;;;;;;;10.80;5.83;;;;;22.10;98236.00;;;;2058114;28;20249;-71
2024/03/29 01:50:42;;;;;;;11.07;6.63;;;;;22.10;98248.00;;;;2070124;28;20219;-71
2024/03/29 01:51:43;;;;;;;12.90;6.63;;;;;22.10;98255.00;;;;2068029;28;20229;-71
2024/03/29 01:52:43;;;;;;;12.33;7.27;;;;;22.10;98249.00;;;;2066494;28;20293;-71
2024/03/29 01:53:44;;;;;;;10.40;6.33;;;;;22.10;98247.00;;;;2062918;28;20211;-71
2024/03/29 01:54:44;;;;;;;8.90;5.70;;;;;22.10;98250.00;;;;2047156;28;20239;-71
2024/03/29 01:55:44;;;;;;;11.30;6.47;;;;;22.10;98242.00;;;;2066785;28;20218;-71
2024/03/29 01:56:45;;;;;;;9.70;6.47;;;;;22.10;98219.00;;;;2073151;28;20245;-71
2024/03/29 01:57:45;;;;;;;10.40;6.40;;;;;22.10;98238.00;;;;2061561;28;20277;-71
2024/03/29 01:58:46;;;;;;;10.17;6.50;;;;;22.10;98241.00;;;;2052484;28;20227;-71
2024/03/29 01:59:46;;;;;;;9.93;6.63;;;;;22.10;98241.00;;;;2062767;28;20206;-71
2024/03/29 02:00:56;;;;;;;11.63;6.67;;;;;22.10;98240.00;;;;2069160;28;20233;-71
2024/03/29 02:01:56;;;;;;;10.25;6.53;;;;;22.10;98228.00;;;;2067287;28;20681;-71
2024/03/29 02:02:57;;;;;;;9.83;5.77;;;;;22.10;98226.00;;;;2061750;28;20219;-71
2024/03/29 02:03:57;;;;;;;10.50;5.50;;;;;22.10;98227.00;;;;2060987;28;20215;-71
2024/03/29 02:04:57;;;;;;;10.40;5.90;;;;;22.10;98225.00;;;;2048581;28;20227;-71
2024/03/29 02:06:01;;;;;;;9.45;5.68;;;;;22.10;98214.00;;;;2077555;28;20726;-71
2024/03/29 02:07:01;;;;;;;9.95;5.30;;;;;22.00;98221.00;;;;2068596;28;20285;-71
2024/03/29 02:08:01;;;;;;;10.97;6.20;;;;;22.00;98214.00;;;;2071266;28;20217;-71
2024/03/29 02:09:03;;;;;;;9.33;5.30;;;;;22.10;98217.00;;;;2070778;28;20275;-71
2024/03/29 02:10:04;;;;;;;9.55;5.47;;;;;22.10;98225.00;;;;2054734;28;20226;-71
2024/03/29 02:11:05;;;;;;;9.13;5.40;;;;;22.10;98218.00;;;;2075549;28;20225;-71
2024/03/29 02:12:05;;;;;;;9.83;5.10;;;;;22.00;98203.00;;;;2071191;28;20673;-71
2024/03/29 02:13:06;;;;;;;7.73;5.07;;;;;22.00;98207.00;;;;2063789;28;20235;-71
2024/03/29 02:14:06;;;;;;;8.80;5.37;;;;;22.00;98190.00;;;;2070948;28;20210;-71
2024/03/29 02:15:07;;;;;;;8.33;4.83;;;;;22.00;98194.00;;;;2052932;28;20227;-71
2024/03/29 02:16:07;;;;;;;9.43;5.80;;;;;22.00;98202.00;;;;2071052;28;20693;-71
2024/03/29 02:17:08;;;;;;;9.43;5.30;;;;;22.00;98188.00;;;;2071376;28;20462;-71
2024/03/29 02:18:09;;;;;;;10.07;5.85;;;;;22.00;98187.00;;;;2067419;28;20226;-71
2024/03/29 02:19:09;;;;;;;10.63;6.10;;;;;22.00;98191.00;;;;2071749;28;20947;-71
2024/03/29 02:20:10;;;;;;;9.10;5.67;;;;;22.00;98179.00;;;;2055934;28;20235;-71
2024/03/29 02:21:10;;;;;;;10.53;4.83;;;;;22.00;98182.00;;;;2063862;28;20297;-71
2024/03/29 02:22:11;;;;;;;10.10;5.83;;;;;22.00;98181.00;;;;2062307;28;20953;-71
2024/03/29 02:23:18;;;;;;;7.70;5.03;;;;;22.00;98184.00;;;;2065440;28;20222;-71
2024/03/29 02:24:18;;;;;;;10.40;5.97;;;;;22.00;98184.00;;;;2059876;28;20836;-70
2024/03/29 02:25:18;;;;;;;8.03;4.80;;;;;22.00;98182.00;;;;2049879;28;20234;-70
2024/03/29 02:26:19;;;;;;;9.97;5.67;;;;;22.00;98177.00;;;;2063682;28;20215;-70
2024/03/29 02:27:20;;;;;;;7.57;4.80;;;;;22.00;98178.00;;;;2075211;28;20220;-70
2024/03/29 02:28:21;;;;;;;9.10;5.72;;;;;22.00;98176.00;;;;2068687;28;20692;-70
2024/03/29 02:29:23;;;;;;;7.68;4.60;;;;;22.00;98172.00;;;;2068781;28;20222;-70
2024/03/29 02:30:23;;;;;;;8.77;5.30;;;;;22.00;98167.00;;;;2059955;28;20218;-70
2024/03/29 02:31:24;;;;;;;7.90;4.90;;;;;22.00;98168.00;;;;2069680;28;20270;-70
2024/03/29 02:32:24;;;;;;;8.10;4.67;;;;;22.00;98169.00;;;;2070531;28;20210;-70
2024/03/29 02:33:24;;;;;;;7.07;4.27;;;;;22.00;98167.00;;;;2065430;28;20211;-70
2024/03/29 02:34:25;;;;;;;7.90;4.60;;;;;22.00;98173.00;;;;2062531;28;20286;-70
2024/03/29 02:35:26;;;;;;;7.60;4.40;;;;;22.00;98171.00;;;;2051544;28;20247;-70
2024/03/29 02:36:26;;;;;;;6.97;4.20;;;;;22.00;98179.00;;;;2058997;28;21114;-70
2024/03/29 02:37:26;;;;;;;10.17;4.50;;;;;22.00;98181.00;;;;2069191;28;20289;-70
2024/03/29 02:38:27;;;;;;;7.97;4.30;;;;;22.00;98185.00;;;;2068962;28;20223;-70
2024/03/29 02:39:27;;;;;;;7.10;4.40;;;;;21.90;98177.00;;;;2065970;28;20211;-70
2024/03/29 02:40:27;;;;;;;8.07;4.80;;;;;22.00;98175.00;;;;2059702;28;20230;-70
2024/03/29 02:41:29;;;;;;;8.57;4.50;;;;;22.00;98182.00;;;;2066040;28;20710;-70
2024/03/29 02:42:30;;;;;;;6.22;4.45;;;;;22.00;98189.00;;;;2068260;28;20273;-70
2024/03/29 02:43:30;;;;;;;6.40;4.10;;;;;22.00;98190.00;;;;2068635;28;20357;-70
2024/03/29 02:44:30;;;;;;;6.57;4.03;;;;;22.00;98196.00;;;;2068961;28;20214;-71
2024/03/29 02:45:31;;;;;;;5.73;3.60;;;;;22.00;98195.00;;;;2062291;28;20311;-71
2024/03/29 02:46:31;;;;;;;6.53;4.67;;;;;22.00;98198.00;;;;2068810;28;20226;-71
2024/03/29 02:47:31;;;;;;;8.00;4.50;;;;;22.00;98197.00;;;;2068497;28;20279;-71
2024/03/29 02:48:32;;;;;;;6.73;4.40;;;;;22.00;98197.00;;;;2068136;28;20222;-71
2024/03/29 02:49:32;;;;;;;6.93;4.00;;;;;22.00;98202.00;;;;2073246;28;20377;-71
2024/03/29 02:50:33;;;;;;;7.90;4.03;;;;;22.00;98193.00;;;;2054097;28;20223;-71
2024/03/29 02:51:33;;;;;;;7.90;4.13;;;;;22.00;98210.00;;;;2074209;28;20233;-71
2024/03/29 02:52:33;;;;;;;9.23;4.00;;;;;22.00;98211.00;;;;2071657;28;20705;-71
2024/03/29 02:53:34;;;;;;;5.80;3.30;;;;;22.00;98203.00;;;;2070793;28;20736;-71
2024/03/29 02:54:34;;;;;;;9.33;4.87;;;;;22.00;98215.00;;;;2063703;28;20282;-71
2024/03/29 02:55:34;;;;;;;7.17;3.77;;;;;22.00;98214.00;;;;2052400;28;20228;-71
2024/03/29 02:56:35;;;;;;;5.83;3.47;;;;;22.00;98218.00;;;;2063093;28;20233;-71
2024/03/29 02:57:35;;;;;;;7.70;4.25;;;;;22.00;98221.00;;;;2022118;28;1041938;-71
2024/03/29 02:58:36;;;;;;;6.63;3.53;;;;;22.00;98218.00;;;;2061521;28;20230;-71
2024/03/29 02:59:36;;;;;;;6.20;3.80;;;;;22.00;98217.00;;;;2071847;28;20749;-71
2024/03/29 03:00:36;;;;;;;6.83;3.97;;;;;22.00;98210.00;;;;2052370;28;20297;-71
2024/03/29 03:01:37;;;;;;;7.23;3.60;;;;;22.00;98222.00;;;;2066632;28;20227;-71
2024/03/29 03:02:40;;;;;;;6.60;3.90;;;;;21.90;98228.00;;;;2059989;28;20235;-71
2024/03/29 03:03:40;;;;;;;6.75;3.90;;;;;22.00;98239.00;;;;2059709;28;20226;-71
2024/03/29 03:04:41;;;;;;;5.93;3.00;;;;;22.00;98233.00;;;;2056123;28;20213;-71
2024/03/29 03:05:41;;;;;;;5.60;3.40;;;;;21.90;98236.00;;;;2065010;28;20722;-71
2024/03/29 03:06:41;;;;;;;8.20;3.73;;;;;21.90;98220.00;;;;2071292;28;20221;-71
2024/03/29 03:11:38;;;;;;;5.40;2.65;;;;;21.90;98222.00;;;;2071918;28;20238;-71
2024/03/29 03:12:38;;;;;;;7.27;3.83;;;;;21.90;98221.00;;;;2067825;28;20226;-71
2024/03/29 03:13:38;;;;;;;4.97;2.77;;;;;21.90;98226.00;;;;2067380;28;20226;-71
2024/03/29 03:14:41;;;;;;;6.13;3.67;;;;;21.90;98227.00;;;;2054802;28;20898;-71
2024/03/29 03:15:42;;;;;;;6.97;3.55;;;;;21.90;98208.00;;;;2069691;28;20569;-71
2024/03/29 03:16:42;;;;;;;5.47;3.30;;;;;21.90;98212.00;;;;2070166;28;20246;-71
2024/03/29 03:17:42;;;;;;;5.70;3.17;;;;;21.90;98210.00;;;;2069447;28;20280;-71
2024/03/29 03:18:43;;;;;;;4.27;3.00;;;;;21.90;98211.00;;;;2069932;28;20232;-71
2024/03/29 03:19:43;;;;;;;5.77;3.03;;;;;21.90;98218.00;;;;2061456;28;20214;-71
2024/03/29 03:20:50;;;;;;;6.07;3.00;;;;;21.90;98224.00;;;;2070192;28;20218;-71
2024/03/29 03:21:50;;;;;;;6.22;2.80;;;;;21.90;98216.00;;;;2063721;28;20222;-71
2024/03/29 03:22:51;;;;;;;5.30;2.97;;;;;21.90;98217.00;;;;2057481;28;20607;-71
2024/03/29 03:23:51;;;;;;;5.20;3.03;;;;;21.90;98217.00;;;;2068416;28;20210;-71
2024/03/29 03:24:51;;;;;;;7.23;3.27;;;;;21.90;98205.00;;;;2060058;28;20233;-71
2024/03/29 03:25:58;;;;;;;5.90;3.07;;;;;21.90;98210.00;;;;2072798;28;20252;-71
2024/03/29 03:26:58;;;;;;;5.63;3.15;;;;;21.90;98205.00;;;;2065183;28;20589;-71
2024/03/29 03:27:59;;;;;;;6.13;3.00;;;;;21.90;98204.00;;;;2072596;28;20296;-71
2024/03/29 03:29:00;;;;;;;4.50;2.70;;;;;21.90;98205.00;;;;2071748;28;20457;-71
2024/03/29 03:30:00;;;;;;;4.77;2.70;;;;;21.90;98214.00;;;;2060409;28;20635;-71
2024/03/29 03:31:00;;;;;;;4.23;2.73;;;;;21.90;98204.00;;;;2071211;28;20562;-71
2024/03/29 03:32:01;;;;;;;5.37;2.47;;;;;21.80;98213.00;;;;2068258;28;20276;-71
2024/03/29 03:33:01;;;;;;;5.10;3.03;;;;;21.90;98198.00;;;;2071005;28;20222;-71
2024/03/29 03:34:01;;;;;;;5.70;2.60;;;;;21.90;98196.00;;;;2069113;28;20241;-71
2024/03/29 03:35:02;;;;;;;4.93;2.77;;;;;21.90;98196.00;;;;2059616;28;20273;-71
2024/03/29 03:36:02;;;;;;;5.17;2.53;;;;;21.90;98191.00;;;;2079114;28;20233;-71
2024/03/29 03:37:03;;;;;;;5.20;3.20;;;;;21.90;98194.00;;;;2075126;28;20206;-71
2024/03/29 03:38:03;;;;;;;5.57;2.80;;;;;21.90;98196.00;;;;2070868;28;20252;-71
2024/03/29 03:39:04;;;;;;;8.47;2.97;;;;;21.90;98206.00;;;;2070376;28;20702;-71
2024/03/29 03:40:04;;;;;;;5.70;2.67;;;;;21.90;98198.00;;;;2061850;28;20724;-71
2024/03/29 03:41:05;;;;;;;5.17;2.53;;;;;21.90;98204.00;;;;2066738;28;20223;-71
2024/03/29 03:42:05;;;;;;;6.73;3.07;;;;;21.90;98186.00;;;;2069464;28;20232;-71
2024/03/29 03:43:06;;;;;;;6.03;2.77;;;;;21.90;98187.00;;;;2070923;28;20229;-71
2024/03/29 03:44:06;;;;;;;5.63;2.67;;;;;21.80;98187.00;;;;2069976;28;20230;-71
2024/03/29 03:45:07;;;;;;;3.93;2.23;;;;;21.80;98189.00;;;;2053984;28;20504;-71
2024/03/29 03:46:07;;;;;;;5.00;2.70;;;;;21.90;98197.00;;;;2068110;28;20221;-71
2024/03/29 03:47:08;;;;;;;4.40;2.47;;;;;21.90;98192.00;;;;2067381;28;20662;-71
2024/03/29 03:48:10;;;;;;;4.57;2.60;;;;;21.90;98191.00;;;;2070342;28;20250;-71
2024/03/29 03:49:10;;;;;;;4.22;2.45;;;;;21.80;98198.00;;;;2072150;28;20225;-71
2024/03/29 03:50:11;;;;;;;4.80;2.60;;;;;21.90;98197.00;;;;2053325;28;20617;-71
2024/03/29 03:51:11;;;;;;;4.47;2.40;;;;;21.90;98197.00;;;;2070188;28;20704;-71
2024/03/29 03:52:11;;;;;;;4.60;2.60;;;;;21.90;98201.00;;;;2071652;28;20214;-71
2024/03/29 03:53:12;;;;;;;3.80;1.80;;;;;21.90;98202.00;;;;2064464;28;20253;-71
2024/03/29 03:54:12;;;;;;;4.10;1.93;;;;;21.90;98197.00;;;;2071433;28;20230;-71
2024/03/29 03:55:13;;;;;;;9.90;2.63;;;;;21.80;98198.00;;;;2057479;28;20293;-71
2024/03/29 03:56:13;;;;;;;4.87;2.60;;;;;21.80;98210.00;;;;2069517;28;20214;-71
2024/03/29 03:57:13;;;;;;;6.40;2.67;;;;;21.90;98204.00;;;;2069012;28;20237;-71
2024/03/29 03:58:14;;;;;;;3.87;2.00;;;;;21.80;98195.00;;;;2078251;28;20647;-70
2024/03/29 03:59:15;;;;;;;4.50;1.80;;;;;21.80;98189.00;;;;2068901;28;20613;-70
2024/03/29 04:00:16;;;;;;;4.00;1.97;;;;;21.80;98188.00;;;;2053331;28;20223;-70
2024/03/29 04:01:16;;;;;;;3.33;1.90;;;;;21.80;98188.00;;;;2062282;28;20226;-70
2024/03/29 04:02:16;;;;;;;3.87;2.10;;;;;21.80;98192.00;;;;2059360;28;20232;-70
2024/03/29 04:03:17;;;;;;;5.30;2.83;;;;;21.80;98186.00;;;;2070232;28;20213;-70
2024/03/29 04:04:17;;;;;;;6.47;2.70;;;;;21.80;98194.00;;;;2055481;28;20219;-70
2024/03/29 04:05:18;;;;;;;4.10;2.13;;;;;21.80;98179.00;;;;2052468;28;20243;-70
2024/03/29 04:06:18;;;;;;;3.40;1.73;;;;;21.80;98184.00;;;;2066945;28;20477;-70
2024/03/29 04:07:19;;;;;;;3.20;1.77;;;;;21.80;98178.00;;;;2064928;28;20233;-71
2024/03/29 04:08:19;;;;;;;6.13;2.50;;;;;21.80;98196.00;;;;2062884;28;20218;-71
2024/03/29 04:09:19;;;;;;;4.63;2.17;;;;;21.80;98205.00;;;;2070829;28;20245;-71
2024/03/29 04:10:20;;;;;;;3.73;1.80;;;;;21.80;98208.00;;;;2059538;28;20222;-71
2024/03/29 04:11:20;;;;;;;2.97;1.60;;;;;21.80;98200.00;;;;2071429;28;20257;-71
2024/03/29 04:12:20;;;;;;;3.90;2.00;;;;;21.80;98199.00;;;;2070302;28;20218;-71
2024/03/29 04:13:21;;;;;;;3.90;2.03;;;;;21.80;98208.00;;;;2063294;28;20219;-71
2024/03/29 04:14:22;;;;;;;4.43;2.05;;;;;21.80;98213.00;;;;2062765;28;20867;-71
2024/03/29 04:15:22;;;;;;;3.77;1.87;;;;;21.80;98213.00;;;;2051070;28;20230;-71
2024/03/29 04:16:22;;;;;;;4.53;2.57;;;;;21.80;98216.00;;;;2069831;28;20217;-71
2024/03/29 04:17:23;;;;;;;2.80;1.40;;;;;21.80;98217.00;;;;2071306;28;20217;-71
2024/03/29 04:18:23;;;;;;;4.63;1.80;;;;;21.80;98219.00;;;;2061132;28;20235;-71
2024/03/29 04:19:24;;;;;;;4.07;1.97;;;;;21.80;98222.00;;;;2062981;28;20638;-71
2024/03/29 04:20:24;;;;;;;3.77;1.80;;;;;21.80;98225.00;;;;2059201;28;20578;-71
2024/03/29 04:21:24;;;;;;;4.07;2.17;;;;;21.80;98231.00;;;;2071554;28;20214;-71
2024/03/29 04:22:27;;;;;;;4.07;2.03;;;;;21.80;98228.00;;;;2070016;28;20269;-71
2024/03/29 04:23:27;;;;;;;4.63;1.80;;;;;21.80;98226.00;;;;2067291;28;20214;-71
2024/03/29 04:24:28;;;;;;;4.10;1.93;;;;;21.80;98226.00;;;;2064344;28;20230;-71
2024/03/29 04:25:28;;;;;;;4.70;1.87;;;;;21.80;98223.00;;;;2059976;28;20214;-71
2024/03/29 04:26:28;;;;;;;4.60;1.93;;;;;21.80;98213.00;;;;2065779;28;20628;-71
2024/03/29 04:27:29;;;;;;;3.17;1.37;;;;;21.80;98205.00;;;;2076615;28;20705;-71
2024/03/29 04:28:29;;;;;;;3.50;1.63;;;;;21.80;98218.00;;;;2068342;28;20224;-71
2024/03/29 04:29:29;;;;;;;4.33;1.83;;;;;21.80;98219.00;;;;2069355;28;20276;-71
2024/03/29 04:30:30;;;;;;;4.10;1.70;;;;;21.80;98217.00;;;;2053275;28;20274;-71
2024/03/29 04:31:30;;;;;;;3.77;1.60;;;;;21.80;98214.00;;;;2065031;28;20207;-71
2024/03/29 04:32:30;;;;;;;3.93;1.70;;;;;21.80;98220.00;;;;2065250;28;20226;-71
2024/03/29 04:33:31;;;;;;;3.03;1.40;;;;;21.80;98220.00;;;;2070666;28;20213;-71
2024/03/29 04:34:31;;;;;;;4.00;1.90;;;;;21.80;98213.00;;;;2062829;28;20219;-71
2024/03/29 04:35:31;;;;;;;3.90;1.67;;;;;21.80;98217.00;;;;2053993;28;20242;-71
2024/03/29 04:36:32;;;;;;;5.13;1.57;;;;;21.80;98225.00;;;;2065305;28;20236;-71
2024/03/29 04:37:32;;;;;;;2.80;1.70;;;;;21.80;98227.00;;;;2063347;28;20215;-71
2024/03/29 04:38:32;;;;;;;3.37;1.40;;;;;21.80;98226.00;;;;2061365;28;20234;-71
2024/03/29 04:39:33;;;;;;;4.23;2.00;;;;;21.80;98227.00;;;;2059725;28;20211;-71
2024/03/29 04:40:33;;;;;;;4.00;1.80;;;;;21.80;98229.00;;;;2045604;28;20636;-71
2024/03/29 04:41:36;;;;;;;4.10;1.70;;;;;21.80;98230.00;;;;2062458;28;20677;-71
2024/03/29 04:42:37;;;;;;;3.80;1.55;;;;;21.80;98231.00;;;;2063328;28;20215;-71
2024/03/29 04:43:37;;;;;;;4.20;1.90;;;;;21.80;98228.00;;;;2066575;28;20212;-71
2024/03/29 04:44:37;;;;;;;3.93;1.40;;;;;21.80;98232.00;;;;2063302;28;20210;-71
2024/03/29 04:45:38;;;;;;;3.70;1.90;;;;;21.80;98223.00;;;;2056496;28;20211;-71
2024/03/29 04:46:38;;;;;;;4.20;1.70;;;;;21.70;98228.00;;;;2073746;28;20362;-71
2024/03/29 04:47:38;;;;;;;2.60;1.30;;;;;21.70;98221.00;;;;2065165;28;20206;-71
2024/03/29 04:48:40;;;;;;;3.40;1.47;;;;;21.80;98226.00;;;;2070235;28;20617;-71
2024/03/29 04:49:40;;;;;;;3.70;1.80;;;;;21.80;98250.00;;;;2061691;28;20677;-71
2024/03/29 04:50:40;;;;;;;3.33;1.50;;;;;21.80;98227.00;;;;2070598;28;20211;-71
2024/03/29 04:51:42;;;;;;;3.00;1.43;;;;;21.80;98223.00;;;;2075853;28;20233;-71
2024/03/29 04:52:42;;;;;;;2.78;1.63;;;;;21.80;98227.00;;;;2070618;28;20238;-71
2024/03/29 04:53:42;;;;;;;3.10;1.60;;;;;21.80;98230.00;;;;2074236;28;20230;-71
2024/03/29 04:54:43;;;;;;;3.37;1.43;;;;;21.70;98227.00;;;;2061945;28;20323;-71
2024/03/29 04:55:47;;;;;;;2.60;1.50;;;;;21.80;98233.00;;;;2071016;28;20936;-71
2024/03/29 04:56:47;;;;;;;4.68;1.60;;;;;21.80;98231.00;;;;2071200;28;20225;-71
2024/03/29 04:57:48;;;;;;;5.00;1.80;;;;;21.60;98230.00;;;;2070298;28;20233;-71
2024/03/29 04:58:48;;;;;;;3.30;1.60;;;;;21.70;98202.00;;;;2063812;28;20215;-71
2024/03/29 04:59:48;;;;;;;3.20;1.93;;;;;21.70;98220.00;;;;2061160;28;20250;-71
2024/03/29 05:00:49;;;;;;;2.90;1.40;;;;;21.70;98230.00;;;;2072035;28;20218;-71
2024/03/29 05:01:53;;;;;;;2.53;1.27;;;;;21.80;98242.00;;;;2060178;28;20223;-71
2024/03/29 05:02:53;;;;;;;2.60;1.10;;;;;21.70;98232.00;;;;2070304;28;20222;-71
2024/03/29 05:03:54;;;;;;;3.57;1.77;;;;;21.70;98226.00;;;;2066983;28;20250;-71
2024/03/29 05:04:56;;;;;;;2.80;1.30;;;;;21.70;98228.00;;;;2054715;28;20238;-71