Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/15 00:01:36;;;;;;;19.67;8.48;;;;;;;10.84;40.69;102668.13;5028800;28;20404;-60
2023/02/15 00:04:03;;;;;;;18.75;7.60;;;;;;;10.80;40.62;102664.78;5015480;28;20041;-61
2023/02/15 00:06:29;;;;;;;16.42;7.88;;;;;;;10.74;41.34;102659.75;5015588;28;20088;-61
2023/02/15 00:08:55;;;;;;;13.27;7.00;;;;;;;10.73;40.56;102668.72;5032355;28;20029;-61
2023/02/15 00:11:39;;;;;;;22.88;7.70;;;;;;;10.69;40.70;102651.06;4999429;28;20075;-61
2023/02/15 00:14:24;;;;;;;20.70;8.75;;;;;;;10.61;40.74;102647.13;5032075;28;20125;-61
2023/02/15 00:16:52;;;;;;;18.63;8.05;;;;;;;10.66;40.87;102669.16;5032447;28;20561;-61
2023/02/15 00:19:19;;;;;;;19.52;7.40;;;;;;;10.64;40.79;102657.63;5015813;28;20421;-60
2023/02/15 00:21:46;;;;;;;17.55;7.57;;;;;;;10.63;40.94;102656.81;5032110;28;20163;-61
2023/02/15 00:24:13;;;;;;;20.23;8.52;;;;;;;10.60;41.73;102656.97;5015794;28;20552;-61
2023/02/15 00:26:39;;;;;;;16.98;8.15;;;;;;;10.57;40.69;102659.81;5016128;28;20033;-61
2023/02/15 00:29:05;;;;;;;19.33;8.10;;;;;;;10.53;40.83;102650.19;5031686;28;20087;-61
2023/02/15 00:31:31;;;;;;;16.50;7.82;;;;;;;10.50;40.62;102650.38;5031630;28;20441;-62
2023/02/15 00:34:06;;;;;;;16.58;7.97;;;;;;;10.48;40.86;102647.78;5015238;28;20049;-61
2023/02/15 00:36:31;;;;;;;17.17;7.28;;;;;;;10.44;40.66;102648.88;5032647;28;20088;-61
2023/02/15 00:38:57;;;;;;;18.73;8.02;;;;;;;10.40;40.79;102643.78;5031625;28;20029;-61
2023/02/15 00:41:22;;;;;;;13.98;7.45;;;;;;;10.41;40.86;102640.19;4999066;28;20091;-61
2023/02/15 00:43:48;;;;;;;19.08;7.97;;;;;;;10.38;40.88;102645.69;5033000;28;20493;-61
2023/02/15 00:46:13;;;;;;;14.45;6.63;;;;;;;10.34;41.00;102638.75;5032871;28;20057;-61
2023/02/15 00:48:38;;;;;;;12.48;6.20;;;;;;;10.30;40.87;102642.56;5034864;28;20478;-61
2023/02/15 00:51:04;;;;;;;11.27;5.72;;;;;;;10.24;40.84;102637.53;5036816;28;20041;-62
2023/02/15 00:53:29;;;;;;;12.38;6.13;;;;;;;10.18;40.85;102643.22;5037196;28;20032;-61
2023/02/15 00:55:56;;;;;;;15.95;7.97;;;;;;;10.18;40.83;102640.53;5019021;28;20042;-61
2023/02/15 00:58:21;;;;;;;11.20;6.53;;;;;;;10.15;41.17;102633.53;5035595;28;20037;-61
2023/02/15 01:00:47;;;;;;;17.30;7.50;;;;;;;10.13;40.93;102637.25;5018950;28;20041;-61
2023/02/15 01:03:15;;;;;;;14.10;6.78;;;;;;;10.09;41.00;102633.81;5035587;28;20393;-61
2023/02/15 01:05:40;;;;;;;14.55;5.97;;;;;;;10.09;41.10;102638.31;5019161;28;20481;-63
2023/02/15 01:08:06;;;;;;;12.02;6.28;;;;;;;10.04;41.48;102635.03;5036573;28;20200;-61
2023/02/15 01:10:31;;;;;;;15.65;7.50;;;;;;;10.04;40.90;102632.34;5018623;28;20057;-61
2023/02/15 01:12:57;;;;;;;11.77;6.07;;;;;;;10.00;41.12;102634.31;5018478;28;20408;-61
2023/02/15 01:15:23;;;;;;;10.80;5.85;;;;;;;9.98;41.07;102638.03;5018590;28;20405;-61
2023/02/15 01:17:52;;;;;;;14.48;6.47;;;;;;;9.95;40.93;102636.38;5019171;28;20385;-62
2023/02/15 01:20:22;;;;;;;15.10;7.55;;;;;;;9.93;41.44;102633.78;5035196;28;20038;-61
2023/02/15 01:22:49;;;;;;;14.93;7.65;;;;;;;9.92;40.75;102636.53;5035152;28;20033;-61
2023/02/15 01:25:16;;;;;;;16.83;7.70;;;;;;;9.89;40.73;102629.53;5035063;28;20493;-60
2023/02/15 01:27:41;;;;;;;16.50;7.88;;;;;;;9.89;40.69;102634.00;5036138;28;20030;-61
2023/02/15 01:30:07;;;;;;;15.75;6.55;;;;;;;9.83;40.76;102620.94;5035884;28;20033;-61
2023/02/15 01:32:32;;;;;;;18.60;7.55;;;;;;;9.81;41.57;102617.50;5036495;28;20033;-61
2023/02/15 01:34:58;;;;;;;14.00;7.25;;;;;;;9.80;41.32;102616.63;5018128;28;20040;-62
2023/02/15 01:37:23;;;;;;;15.05;7.32;;;;;;;9.79;40.67;102614.91;5034624;28;20046;-62
2023/02/15 01:39:48;;;;;;;19.23;8.32;;;;;;;9.75;40.81;102613.31;5034668;28;20176;-61
2023/02/15 01:42:21;;;;;;;17.25;8.00;;;;;;;9.72;41.20;102610.81;5034810;28;20037;-61
2023/02/15 01:44:59;;;;;;;19.73;7.22;;;;;;;9.70;41.23;102614.50;5018325;28;20065;-61
2023/02/15 01:47:38;;;;;;;21.23;7.90;;;;;;;9.67;40.97;102620.91;5018054;28;20046;-61
2023/02/15 01:50:22;;;;;;;18.50;8.15;;;;;;;9.65;41.00;102614.75;5034646;28;20030;-61
2023/02/15 01:53:11;;;;;;;21.25;8.85;;;;;;;9.57;40.99;102603.59;5036147;28;20061;-61
2023/02/15 01:55:40;;;;;;;15.50;7.50;;;;;;;9.58;40.50;102607.97;5028294;28;20527;-61
2023/02/15 01:58:06;;;;;;;12.82;6.10;;;;;;;9.55;41.51;102600.13;5017816;28;20030;-62
2023/02/15 02:00:33;;;;;;;15.98;7.72;;;;;;;9.53;40.46;102595.78;5017284;28;20040;-61
2023/02/15 02:02:58;;;;;;;13.38;7.53;;;;;;;9.50;41.42;102591.47;5034162;28;20025;-61
2023/02/15 02:05:24;;;;;;;16.40;6.45;;;;;;;9.48;40.58;102588.00;5018123;28;20032;-61
2023/02/15 02:07:52;;;;;;;32.08;8.10;;;;;;;9.46;41.06;102587.25;5034253;28;20037;-62
2023/02/15 02:10:20;;;;;;;22.15;8.02;;;;;;;9.44;41.78;102586.44;5034261;28;20029;-61
2023/02/15 02:12:47;;;;;;;11.35;6.70;;;;;;;9.42;41.30;102584.78;5034253;28;20113;-61
2023/02/15 02:15:13;;;;;;;16.92;6.45;;;;;;;9.38;41.08;102582.25;5034105;28;20067;-61
2023/02/15 02:18:07;;;;;;;14.75;7.68;;;;;;;9.39;41.30;102583.13;5017908;28;20563;-61
2023/02/15 02:20:38;;;;;;;;;;;;;;;9.38;41.56;102576.03;5035710;28;20038;-61
2023/02/15 02:23:27;;;;;;;14.20;6.78;;;;;;;9.36;41.33;102572.59;5035216;28;19944;-61
2023/02/15 02:25:59;;;;;;;15.20;8.70;;;;;;;9.33;40.72;102567.38;5033896;28;20030;-61
2023/02/15 02:28:59;;;;;;;17.05;7.10;;;;;;;9.29;41.58;102568.50;5017437;28;20421;-61
2023/02/15 02:31:53;;;;;;;17.05;6.90;;;;;;;9.25;40.71;102556.22;5034970;28;20029;-61
2023/02/15 02:34:37;;;;;;;15.38;7.72;;;;;;;9.22;41.07;102553.72;5035306;28;20029;-60
2023/02/15 02:37:08;;;;;;;16.38;7.72;;;;;;;9.20;40.96;102550.25;5017219;28;20413;-61
2023/02/15 02:39:54;;;;;;;20.27;7.93;;;;;;;9.18;41.58;102557.50;5017762;28;20406;-61
2023/02/15 02:42:38;;;;;;;18.63;8.88;;;;;;;9.16;41.12;102546.88;5016965;28;20029;-61
2023/02/15 02:45:05;;;;;;;15.48;7.72;;;;;;;9.13;41.42;102543.47;5016960;28;20105;-61
2023/02/15 02:47:36;;;;;;;22.17;8.43;;;;;;;9.15;41.39;102549.63;5033755;28;20049;-61
2023/02/15 02:50:06;;;;;;;18.17;7.47;;;;;;;9.15;41.81;102554.97;5033575;28;20501;-61
2023/02/15 02:52:47;;;;;;;16.52;7.82;;;;;;;9.13;41.11;102547.00;5016887;28;20378;-61
2023/02/15 02:55:21;;;;;;;18.00;7.85;;;;;;;9.14;41.43;102546.09;5016882;28;20030;-61
2023/02/15 02:58:15;;;;;;;23.17;7.20;;;;;;;9.13;40.87;102541.66;5000465;28;20040;-61
2023/02/15 03:00:56;;;;;;;22.10;7.72;;;;;;;9.10;41.86;102538.31;5027827;28;20401;-61
2023/02/15 03:03:26;;;;;;;16.98;7.10;;;;;;;9.06;42.03;102532.25;5016413;28;20033;-61
2023/02/15 03:05:54;;;;;;;17.42;7.53;;;;;;;9.04;40.91;102533.28;5034778;28;20025;-61
2023/02/15 03:08:24;;;;;;;16.75;7.60;;;;;;;9.01;41.63;102544.13;5016656;28;20041;-60
2023/02/15 03:10:54;;;;;;;16.85;7.78;;;;;;;8.99;41.54;102538.81;5031638;28;20501;-61
2023/02/15 03:13:20;;;;;;;19.55;9.60;;;;;;;9.00;41.80;102543.25;5015669;28;20033;-61
2023/02/15 03:18:36;;;;;;;18.30;7.85;;;;;;;8.99;41.93;102535.31;5034124;28;20079;-61
2023/02/15 03:21:03;;;;;;;20.85;7.88;;;;;;;8.89;41.24;102520.66;5016231;28;20490;-61
2023/02/15 03:23:30;;;;;;;15.40;7.15;;;;;;;8.94;41.90;102523.97;5016943;28;20460;-61
2023/02/15 03:26:01;;;;;;;19.85;7.70;;;;;;;8.92;41.97;102526.72;5016322;28;20405;-61
2023/02/15 03:28:42;;;;;;;20.15;8.85;;;;;;;8.89;41.85;102526.00;5028220;28;20073;-61
2023/02/15 03:31:10;;;;;;;15.85;7.43;;;;;;;8.89;41.76;102526.88;5025610;28;20129;-63
2023/02/15 03:33:38;;;;;;;18.88;8.10;;;;;;;8.86;41.13;102519.03;5032967;28;20043;-63
2023/02/15 03:36:13;;;;;;;15.70;7.75;;;;;;;8.82;41.42;102516.59;5032404;28;20026;-61
2023/02/15 03:38:52;;;;;;;17.52;8.07;;;;;;;8.84;41.89;102514.69;5033895;28;20030;-61
2023/02/15 03:41:19;;;;;;;20.77;8.35;;;;;;;8.82;41.60;102520.13;5033653;28;20033;-61
2023/02/15 03:43:49;;;;;;;15.20;7.95;;;;;;;8.79;40.93;102513.09;5015948;28;20056;-61
2023/02/15 03:46:34;;;;;;;15.90;7.70;;;;;;;8.78;42.02;102511.41;5033382;28;20441;-60
2023/02/15 03:49:07;;;;;;;20.95;7.53;;;;;;;8.75;41.22;102511.53;5032651;28;20041;-62
2023/02/15 03:51:36;;;;;;;14.93;6.82;;;;;;;8.75;41.74;102505.34;5015882;28;20413;-61
2023/02/15 03:54:07;;;;;;;13.93;7.05;;;;;;;8.69;41.67;102498.47;5015769;28;20021;-62
2023/02/15 03:56:35;;;;;;;16.58;7.90;;;;;;;8.70;41.98;102500.22;5016169;28;20025;-61
2023/02/15 04:02:09;;;;;;;23.27;8.00;;;;;;;8.68;41.99;102504.75;5032395;28;20144;-62
2023/02/15 04:04:45;;;;;;;20.52;7.47;;;;;;;8.67;41.93;102497.72;5033444;28;20033;-62
2023/02/15 04:07:11;;;;;;;18.23;8.20;;;;;;;8.66;41.18;102509.31;5016004;28;20116;-61
2023/02/15 04:12:21;;;;;;;14.35;6.38;;;;;;;8.62;41.30;102494.41;5033481;28;20045;-61
2023/02/15 04:17:31;;;;;;;14.95;7.82;;;;;;;8.59;41.78;102497.22;5032094;28;20099;-61
2023/02/15 04:25:25;;;;;;;16.42;7.38;;;;;;;8.51;42.33;102501.22;5033210;28;20464;-61
2023/02/15 04:27:52;;;;;;;22.80;7.78;;;;;;;8.50;41.13;102500.34;5033022;28;20029;-61
2023/02/15 04:30:20;;;;;;;19.98;7.18;;;;;;;8.49;41.08;102495.06;5014195;28;20056;-61
2023/02/15 04:32:46;;;;;;;20.55;7.45;;;;;;;8.51;41.40;102499.41;5016002;28;20029;-61
2023/02/15 04:35:12;;;;;;;18.40;7.47;;;;;;;8.50;41.36;102500.34;5015139;28;20098;-62
2023/02/15 04:37:38;;;;;;;19.13;7.70;;;;;;;8.50;41.26;102500.34;5014983;28;20049;-61
2023/02/15 04:40:05;;;;;;;13.88;8.25;;;;;;;8.48;41.56;102504.91;5015009;28;20124;-62
2023/02/15 04:42:31;;;;;;;17.30;7.82;;;;;;;8.49;42.00;102500.38;5014917;28;20533;-61
2023/02/15 04:44:56;;;;;;;20.02;7.75;;;;;;;8.48;41.07;102506.69;5031532;28;20037;-62
2023/02/15 04:47:22;;;;;;;16.92;7.85;;;;;;;8.47;41.98;102497.81;5032726;28;20100;-61
2023/02/15 04:49:47;;;;;;;17.02;7.80;;;;;;;8.47;42.09;102508.50;4999319;28;20065;-61
2023/02/15 04:52:13;;;;;;;17.48;7.32;;;;;;;8.46;41.44;102501.41;5016203;28;20037;-61
2023/02/15 04:54:38;;;;;;;17.63;7.80;;;;;;;8.46;41.73;102493.41;5031563;28;20030;-61
2023/02/15 04:57:04;;;;;;;21.63;8.15;;;;;;;8.49;42.16;102492.38;5014833;28;20128;-61
2023/02/15 04:59:30;;;;;;;18.20;7.97;;;;;;;8.45;42.21;102480.13;5015314;28;20037;-61
2023/02/15 05:01:55;;;;;;;20.42;8.35;;;;;;;8.44;42.50;102479.25;5031425;28;20541;-61
2023/02/15 05:04:21;;;;;;;17.10;8.57;;;;;;;8.47;41.28;102480.91;5015012;28;20038;-62
2023/02/15 05:06:46;;;;;;;16.95;7.22;;;;;;;8.46;41.39;102477.38;5032568;28;20177;-61
2023/02/15 05:09:12;;;;;;;21.42;8.43;;;;;;;8.42;42.27;102469.59;5031402;28;20083;-61
2023/02/15 05:11:38;;;;;;;16.10;6.78;;;;;;;8.44;42.32;102471.25;5015336;28;20397;-61
2023/02/15 05:14:03;;;;;;;18.05;7.47;;;;;;;8.40;42.19;102475.03;5031426;28;20111;-61
2023/02/15 05:16:29;;;;;;;22.65;7.88;;;;;;;8.42;41.67;102477.63;5014454;28;20034;-61
2023/02/15 05:18:54;;;;;;;22.55;8.50;;;;;;;8.41;41.95;102467.88;5032352;28;20056;-61
2023/02/15 05:21:19;;;;;;;18.92;8.55;;;;;;;8.38;41.67;102468.88;5031263;28;20041;-61
2023/02/15 05:23:45;;;;;;;17.92;8.00;;;;;;;8.41;41.65;102479.41;5031587;28;20148;-62
2023/02/15 05:29:01;;;;;;;21.98;8.20;;;;;;;8.38;42.47;102484.91;5023370;28;20045;-61
2023/02/15 05:31:27;;;;;;;16.45;8.80;;;;;;;8.39;42.00;102481.31;5032184;28;20045;-61
2023/02/15 05:33:52;;;;;;;19.55;8.48;;;;;;;8.40;41.63;102487.50;5014571;28;20041;-61
2023/02/15 05:36:18;;;;;;;17.35;7.07;;;;;;;8.42;41.22;102486.50;5034581;28;20056;-62
2023/02/15 05:38:43;;;;;;;20.35;8.70;;;;;;;8.42;41.36;102481.16;5036299;28;20034;-61
2023/02/15 05:41:10;;;;;;;18.50;8.30;;;;;;;8.43;41.96;102477.53;5034755;28;20045;-62
2023/02/15 05:43:35;;;;;;;16.15;7.55;;;;;;;8.46;42.53;102485.38;5031315;28;20497;-61
2023/02/15 05:46:02;;;;;;;27.67;8.77;;;;;;;8.44;42.03;102473.06;5018066;28;20073;-62
2023/02/15 05:48:28;;;;;;;26.23;9.70;;;;;;;8.41;42.41;102473.19;5018039;28;20044;-61
2023/02/15 05:50:57;;;;;;;28.83;7.65;;;;;;;8.25;42.36;102451.72;5034977;28;20493;-62
2023/02/15 05:53:22;;;;;;;18.75;7.60;;;;;;;8.39;41.36;102480.44;5035756;28;20052;-61
2023/02/15 05:55:48;;;;;;;16.60;8.48;;;;;;;8.35;42.22;102469.03;5034531;28;20045;-62
2023/02/15 05:58:13;;;;;;;29.08;9.02;;;;;;;8.37;41.50;102476.97;5017750;28;20382;-61
2023/02/15 06:00:38;;;;;;;16.98;8.65;;;;;;;8.34;41.31;102478.00;5017675;28;20116;-62
2023/02/15 06:03:04;;;;;;;18.38;8.60;;;;;;;8.32;42.13;102481.69;5034277;28;20063;-61
2023/02/15 06:05:29;;;;;;;25.33;8.13;;;;;;;8.22;42.10;102462.53;5034583;28;20037;-61
2023/02/15 06:07:55;;;;;;;22.17;8.82;;;;;;;8.26;42.26;102480.16;5034293;28;20463;-61
2023/02/15 06:10:20;;;;;;;24.70;8.15;;;;;;;8.27;42.59;102489.91;5017612;28;20497;-61
2023/02/15 06:12:46;;;;;;;20.30;8.30;;;;;;;8.24;41.37;102487.34;5034553;28;20030;-61
2023/02/15 06:15:11;;;;;;;17.45;7.50;;;;;;;8.26;41.59;102479.28;5017528;28;20043;-61
2023/02/15 06:17:36;;;;;;;23.73;8.70;;;;;;;8.25;42.45;102483.75;5017958;28;20048;-61
2023/02/15 06:20:02;;;;;;;18.25;7.93;;;;;;;8.23;42.03;102483.78;5017756;28;20061;-61
2023/02/15 06:22:28;;;;;;;30.75;9.80;;;;;;;8.24;42.34;102484.66;5017891;28;20413;-61
2023/02/15 06:24:53;;;;;;;31.73;13.27;;;;;;;8.24;41.57;102487.34;5034103;28;20037;-61
2023/02/15 06:27:19;;;;;;;22.15;9.98;;;;;;;8.24;41.09;102476.66;5035287;28;20045;-62
2023/02/15 06:29:44;;;;;;;23.17;8.23;;;;;;;8.21;41.17;102472.34;5034351;28;20475;-62
2023/02/15 06:32:09;;;;;;;18.52;8.48;;;;;;;8.20;41.72;102472.44;5017533;28;20045;-61
2023/02/15 06:34:35;;;;;;;17.17;6.57;;;;;;;8.19;41.67;102476.03;5017468;28;20516;-61
2023/02/15 06:37:00;;;;;;;23.65;9.68;;;;;;;8.15;42.07;102477.97;5017029;28;20042;-61
2023/02/15 06:39:25;;;;;;;22.85;8.32;;;;;;;8.13;41.76;102473.63;5034953;28;20044;-61
2023/02/15 06:41:51;;;;;;;18.08;8.55;;;;;;;8.11;42.31;102475.53;5035425;28;20040;-61
2023/02/15 06:44:16;;;;;;;18.58;8.13;;;;;;;8.11;42.49;102475.53;5017387;28;20576;-61
2023/02/15 06:46:42;;;;;;;26.00;9.88;;;;;;;8.11;41.23;102478.19;5033333;28;20508;-62
2023/02/15 06:49:07;;;;;;;34.10;9.45;;;;;;;8.12;42.01;102482.59;5017085;28;20047;-61
2023/02/15 06:51:33;;;;;;;21.70;9.07;;;;;;;8.12;42.16;102482.59;5034608;28;20412;-61
2023/02/15 06:53:59;;;;;;;22.55;8.25;;;;;;;8.11;42.66;102480.88;5034571;28;20048;-61
2023/02/15 06:56:24;;;;;;;20.00;8.93;;;;;;;8.10;42.69;102479.13;5017223;28;20120;-61
2023/02/15 06:58:50;;;;;;;23.60;8.50;;;;;;;8.10;41.58;102468.44;5033596;28;20034;-61
2023/02/15 07:01:15;;;;;;;17.70;9.68;;;;;;;8.11;41.96;102475.53;5033325;28;20489;-61
2023/02/15 07:03:41;;;;;;;18.08;7.63;;;;;;;8.08;41.42;102473.00;5017011;28;20433;-61
2023/02/15 07:06:08;;;;;;;30.88;9.20;;;;;;;8.13;41.71;102476.31;5034530;28;20025;-61
2023/02/15 07:08:35;;;;;;;21.05;8.25;;;;;;;8.15;42.48;102466.44;5022619;28;20481;-62
2023/02/15 07:13:44;;;;;;;23.90;7.88;;;;;;;8.20;42.61;102469.75;5024776;28;20040;-62
2023/02/15 07:16:10;;;;;;;20.15;8.88;;;;;;;8.25;41.51;102467.72;5035897;28;20033;-61
2023/02/15 07:18:36;;;;;;;27.45;9.77;;;;;;;8.34;41.77;102467.31;5019756;28;20413;-61
2023/02/15 07:21:01;;;;;;;25.13;9.43;;;;;;;8.42;42.04;102450.91;5036296;28;20029;-61
2023/02/15 07:23:27;;;;;;;23.42;9.98;;;;;;;8.53;42.21;102461.94;5036619;28;20477;-61
2023/02/15 07:25:57;;;;;;;22.73;8.80;;;;;;;8.63;41.65;102464.06;5036073;28;20033;-62
2023/02/15 07:28:23;;;;;;;19.83;8.95;;;;;;;8.73;42.23;102460.00;5035980;28;20045;-61
2023/02/15 07:30:48;;;;;;;24.83;9.63;;;;;;;8.84;41.63;102466.59;5003115;28;20025;-61
2023/02/15 07:33:26;;;;;;;21.17;9.13;;;;;;;8.93;41.17;102453.66;5035994;28;20041;-62
2023/02/15 07:35:57;;;;;;;21.13;8.85;;;;;;;9.06;42.02;102467.22;5021481;28;20036;-61
2023/02/15 07:38:24;;;;;;;19.48;8.70;;;;;;;9.17;41.30;102454.16;5019361;28;20044;-61
2023/02/15 07:40:50;;;;;;;20.38;7.90;;;;;;;9.26;42.12;102459.03;5035752;28;20037;-61
2023/02/15 07:43:15;;;;;;;18.45;8.50;;;;;;;9.36;41.19;102454.94;5035725;28;20039;-61
2023/02/15 07:45:40;;;;;;;18.33;8.90;;;;;;;9.46;42.24;102450.84;5033091;28;20033;-62
2023/02/15 07:48:06;;;;;;;28.88;9.57;;;;;;;9.54;41.84;102445.94;5002835;28;20068;-62
2023/02/15 07:50:32;;;;;;;19.73;8.40;;;;;;;9.67;41.89;102444.31;5035993;28;20416;-61
2023/02/15 07:52:58;;;;;;;23.13;9.85;;;;;;;9.75;41.46;102439.41;5019108;28;20036;-62
2023/02/15 07:55:24;;;;;;;21.27;8.93;;;;;;;9.85;41.88;102443.28;5052108;28;20412;-62
2023/02/15 07:57:50;;;;;;;20.98;10.25;;;;;;;9.93;42.01;102430.38;5018612;28;20132;-61
2023/02/15 08:00:18;;;;;;;32.83;11.95;;;;;;;10.03;41.54;102433.38;5019139;28;20127;-62
2023/02/15 08:03:14;;;;;;;31.17;10.90;;;;;;;10.12;41.64;102432.00;5035909;28;20029;-62
2023/02/15 08:05:43;;;;;;;27.42;11.13;;;;;;;10.22;41.60;102430.53;5035408;28;20051;-61
2023/02/15 08:08:29;;;;;;;27.00;11.30;;;;;;;10.29;41.53;102419.41;5035534;28;20051;-62
2023/02/15 08:13:55;;;;;;;23.88;11.02;;;;;;;10.64;41.58;102428.06;5038154;28;20044;-61
2023/02/15 08:16:32;;;;;;;22.65;9.02;;;;;;;10.83;41.45;102425.16;5036715;28;20095;-62
2023/02/15 08:18:59;;;;;;;29.10;10.05;;;;;;;10.96;41.68;102431.50;5035231;28;20036;-61
2023/02/15 08:21:26;;;;;;;23.45;9.07;;;;;;;11.07;41.60;102431.72;5053004;28;20032;-61
2023/02/15 08:23:52;;;;;;;23.02;9.27;;;;;;;11.20;41.32;102423.78;5035557;28;20051;-62
2023/02/15 08:26:18;;;;;;;19.85;9.48;;;;;;;11.32;41.69;102429.28;5053164;28;20033;-62
2023/02/15 08:28:44;;;;;;;18.95;8.38;;;;;;;11.49;41.38;102423.72;5018468;28;20517;-61
2023/02/15 08:31:13;;;;;;;23.38;9.10;;;;;;;11.64;41.50;102421.91;5018434;28;20045;-60
2023/02/15 08:33:40;;;;;;;17.63;8.30;;;;;;;11.73;41.85;102421.34;5035100;28;20033;-62
2023/02/15 08:36:12;;;;;;;21.10;8.75;;;;;;;11.83;41.23;102417.13;5018240;28;20056;-61
2023/02/15 08:38:37;;;;;;;20.77;9.02;;;;;;;11.94;40.95;102424.47;5018874;28;20036;-62
2023/02/15 08:41:10;;;;;;;23.50;9.35;;;;;;;12.11;41.04;102418.88;5052833;28;20029;-62
2023/02/15 08:43:35;;;;;;;25.73;9.60;;;;;;;12.22;41.79;102411.84;5018362;28;20033;-62
2023/02/15 08:46:00;;;;;;;22.80;10.02;;;;;;;12.38;41.32;102416.19;5034640;28;20282;-61
2023/02/15 08:48:26;;;;;;;23.45;9.93;;;;;;;12.53;41.38;102413.38;5035159;28;20041;-61
2023/02/15 08:50:51;;;;;;;27.70;10.88;;;;;;;12.69;40.44;102414.03;5035232;28;20489;-61
2023/02/15 08:53:21;;;;;;;27.15;11.48;;;;;;;12.88;40.40;102405.56;5035063;28;20045;-61
2023/02/15 08:55:47;;;;;;;26.95;11.57;;;;;;;13.10;40.35;102408.53;5052551;28;20041;-61
2023/02/15 08:58:12;;;;;;;23.05;9.35;;;;;;;13.32;40.04;102410.56;5034637;28;20044;-61
2023/02/15 09:00:37;;;;;;;21.60;10.75;;;;;;;13.53;40.69;102400.13;5052560;28;20044;-62
2023/02/15 09:03:03;;;;;;;28.98;12.77;;;;;;;13.76;40.82;102399.34;5052469;28;20029;-62
2023/02/15 09:05:28;;;;;;;27.13;12.02;;;;;;;13.91;39.65;102401.78;5052966;28;20033;-61
2023/02/15 09:07:54;;;;;;;27.10;11.13;;;;;;;14.15;41.21;102390.16;5052526;28;20119;-62
2023/02/15 09:10:20;;;;;;;18.67;9.88;;;;;;;14.26;40.58;102385.72;5053764;28;20033;-62
2023/02/15 09:12:45;;;;;;;25.58;11.02;;;;;;;14.44;40.63;102384.34;5039408;28;20033;-61
2023/02/15 09:15:10;;;;;;;23.00;11.07;;;;;;;14.64;40.70;102381.97;5039354;28;20039;-61
2023/02/15 09:17:36;;;;;;;27.20;11.35;;;;;;;14.94;38.92;102385.00;5039765;28;20111;-61
2023/02/15 09:20:01;;;;;;;22.73;10.43;;;;;;;15.15;40.39;102383.31;5056261;28;20508;-61
2023/02/15 09:22:27;;;;;;;25.42;10.38;;;;;;;15.36;38.85;102378.91;5038520;28;20412;-62
2023/02/15 09:24:52;;;;;;;22.23;11.02;;;;;;;15.54;39.54;102380.19;5036068;28;20025;-61
2023/02/15 09:27:18;;;;;;;21.92;10.85;;;;;;;15.77;39.30;102383.75;5050387;28;20106;-61
2023/02/15 09:29:43;;;;;;;22.35;9.63;;;;;;;15.90;39.67;102375.47;5022077;28;20032;-62
2023/02/15 09:32:08;;;;;;;18.67;10.20;;;;;;;16.01;39.30;102368.22;5038308;28;20037;-61
2023/02/15 09:34:34;;;;;;;22.52;10.27;;;;;;;16.22;39.04;102369.13;5056157;28;20044;-62
2023/02/15 09:36:59;;;;;;;24.17;10.75;;;;;;;16.50;38.67;102378.47;5055837;28;20041;-61
2023/02/15 09:39:26;;;;;;;17.60;8.65;;;;;;;16.85;39.03;102379.09;5038019;28;20025;-61
2023/02/15 09:42:16;;;;;;;24.17;10.23;;;;;;;17.95;37.13;102371.06;5038739;28;20108;-63
2023/02/15 09:45:12;;;;;;;20.40;9.95;;;;;;;18.05;37.53;102371.09;5038080;28;20432;-62
2023/02/15 09:47:58;;;;;;;26.58;10.40;;;;;;;18.26;37.06;102376.41;5037929;28;20524;-61
2023/02/15 09:50:38;;;;;;;27.20;10.75;;;;;;;18.41;37.18;102372.28;5037944;28;20096;-62
2023/02/15 09:53:25;;;;;;;22.90;10.20;;;;;;;18.69;37.18;102370.59;5054654;28;20029;-63
2023/02/15 09:55:57;;;;;;;23.33;10.65;;;;;;;19.01;37.07;102379.28;5055558;28;20029;-62
2023/02/15 09:58:36;;;;;;;18.30;10.88;;;;;;;19.31;37.18;102389.06;5055620;28;20382;-62
2023/02/15 10:01:04;;;;;;;23.95;11.40;;;;;;;19.65;36.94;102380.22;5055520;28;20037;-62
2023/02/15 10:03:48;;;;;;;20.73;10.40;;;;;;;19.96;36.24;102380.78;5037810;28;20112;-62
2023/02/15 10:06:23;;;;;;;21.45;10.02;;;;;;;20.26;36.70;102369.59;5037698;28;20017;-62
2023/02/15 10:08:54;;;;;;;32.15;11.25;;;;;;;20.70;36.19;102366.94;5055852;28;20051;-62
2023/02/15 10:11:52;;;;;;;24.50;11.02;;;;;;;21.11;35.44;102370.84;5055571;28;20100;-62
2023/02/15 10:14:48;;;;;;;28.55;11.00;;;;;;;21.57;35.25;102373.19;5041858;28;20056;-62
2023/02/15 10:17:48;;;;;;;23.17;10.55;;;;;;;22.07;34.34;102367.78;5037418;28;20405;-62
2023/02/15 10:20:52;;;;;;;19.23;10.90;;;;;;;22.47;34.47;102359.63;5037555;28;20404;-62
2023/02/15 10:23:37;;;;;;;21.58;10.98;;;;;;;22.79;34.16;102368.91;5055173;28;20052;-62
2023/02/15 10:26:25;;;;;;;25.40;11.93;;;;;;;22.93;34.54;102360.00;5037436;28;20091;-62
2023/02/15 10:28:54;;;;;;;21.30;10.85;;;;;;;23.09;34.26;102368.19;5037920;28;20045;-62
2023/02/15 10:31:27;;;;;;;24.85;11.90;;;;;;;23.42;33.85;102371.75;5037601;28;20045;-62
2023/02/15 10:34:10;;;;;;;24.80;11.77;;;;;;;23.73;34.10;102358.97;5037294;28;20029;-62
2023/02/15 10:37:12;;;;;;;24.92;12.27;;;;;;;24.05;34.35;102358.81;5037012;28;20489;-62
2023/02/15 10:39:53;;;;;;;20.25;10.70;;;;;;;24.21;34.31;102356.00;5036982;28;20036;-62
2023/02/15 10:42:56;;;;;;;22.15;11.13;;;;;;;24.42;33.74;102354.50;5036967;28;20033;-61
2023/02/15 10:45:41;;;;;;;20.02;10.73;;;;;;;24.66;33.63;102355.16;5037040;28;20041;-61
2023/02/15 10:48:28;;;;;;;25.98;11.80;;;;;;;24.85;32.82;102351.06;5034690;28;20045;-62
2023/02/15 10:51:02;;;;;;;26.73;13.10;;;;;;;24.99;33.05;102350.25;5055040;28;20041;-61
2023/02/15 10:53:50;;;;;;;21.52;11.43;;;;;;;25.10;32.88;102343.50;5020549;28;20136;-62
2023/02/15 10:56:49;;;;;;;23.02;11.30;;;;;;;25.21;32.63;102335.63;5036756;28;20029;-62
2023/02/15 10:59:17;;;;;;;21.95;10.88;;;;;;;25.40;32.89;102345.19;5036109;28;20033;-62
2023/02/15 11:02:12;;;;;;;23.27;11.43;;;;;;;25.35;33.16;102342.16;5054481;28;20033;-62
2023/02/15 11:04:58;;;;;;;19.75;10.07;;;;;;;25.31;32.77;102338.09;5036705;28;20098;-62
2023/02/15 11:07:45;;;;;;;16.92;8.80;;;;;;;25.35;32.85;102328.44;5038016;28;20401;-62
2023/02/15 11:10:22;;;;;;;24.42;9.70;;;;;;;25.62;32.09;102322.31;5052542;28;20044;-62
2023/02/15 11:12:48;;;;;;;18.40;9.38;;;;;;;25.90;31.97;102319.72;5020372;28;20033;-62
2023/02/15 11:15:26;;;;;;;24.30;10.38;;;;;;;26.10;31.35;102314.44;5036983;28;20036;-62
2023/02/15 11:17:57;;;;;;;21.48;9.65;;;;;;;26.34;30.76;102317.69;5020253;28;20024;-62
2023/02/15 11:20:30;;;;;;;19.70;9.32;;;;;;;26.57;30.69;102314.72;5036436;28;20040;-62
2023/02/15 11:22:56;;;;;;;20.05;9.63;;;;;;;26.83;30.60;102305.88;5036250;28;20075;-62
2023/02/15 11:25:31;;;;;;;25.35;9.68;;;;;;;26.99;29.95;102300.94;5019712;28;20499;-63
2023/02/15 11:27:57;;;;;;;23.50;10.70;;;;;;;27.19;29.42;102307.38;5020188;28;20123;-62
2023/02/15 11:30:26;;;;;;;18.23;9.52;;;;;;;27.37;30.00;102306.00;5019367;28;20045;-62
2023/02/15 11:33:01;;;;;;;19.92;10.38;;;;;;;27.51;29.12;102294.06;5035638;28;20075;-62
2023/02/15 11:35:27;;;;;;;20.92;8.88;;;;;;;27.68;29.54;102295.41;5019761;28;20044;-63
2023/02/15 11:38:17;;;;;;;23.33;10.45;;;;;;;27.86;28.34;102292.94;5053667;28;20045;-62
2023/02/15 11:40:53;;;;;;;22.90;10.13;;;;;;;27.99;28.66;102289.34;5019216;28;20037;-63
2023/02/15 11:43:24;;;;;;;20.02;9.52;;;;;;;28.06;29.20;102282.81;5035866;28;20036;-63
2023/02/15 11:45:49;;;;;;;24.33;9.50;;;;;;;28.08;28.56;102277.13;5035939;28;20044;-64
2023/02/15 11:48:15;;;;;;;26.77;11.65;;;;;;;28.11;28.29;102274.78;5035841;28;20087;-63
2023/02/15 11:50:42;;;;;;;25.90;11.00;;;;;;;28.07;28.48;102272.66;5036218;28;20041;-63
2023/02/15 11:53:27;;;;;;;18.55;9.40;;;;;;;27.99;28.19;102270.06;5036062;28;20033;-62
2023/02/15 11:55:53;;;;;;;18.05;9.35;;;;;;;27.89;27.76;102267.69;5036774;28;20033;-63
2023/02/15 11:58:34;;;;;;;27.67;10.68;;;;;;;27.88;28.25;102260.50;5019270;28;20116;-62
2023/02/15 12:01:09;;;;;;;22.05;10.32;;;;;;;27.91;28.33;102256.47;5019494;28;20059;-63