Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/23 00:00:00;;;;;;;22.45;14.57;;;7.10;99.90;;;;;;5093790;28;20036;-75
2022/11/23 00:02:26;;;;;;;21.60;13.93;;;7.10;99.90;;;;;;5093868;28;20082;-75
2022/11/23 00:04:51;;;;;;;20.58;14.02;;;7.60;99.90;;;;;;5094179;28;20036;-75
2022/11/23 00:07:17;;;;;;;20.67;13.13;;;7.10;99.90;;;;;;5093823;28;20434;-75
2022/11/23 00:09:43;;;;;;;21.80;13.40;;;7.20;99.90;;;;;;5093713;28;20040;-75
2022/11/23 00:12:08;;;;;;;19.73;13.55;;;7.20;99.90;;;;;;5093721;28;20036;-75
2022/11/23 00:14:34;;;;;;;17.98;12.93;;;7.20;99.90;;;;;;5092500;28;20097;-75
2022/11/23 00:17:00;;;;;;;19.47;13.40;;;7.20;99.90;;;;;;5093449;28;20131;-75
2022/11/23 00:19:26;;;;;;;18.60;13.50;;;7.20;99.90;;;;;;5093695;28;20075;-75
2022/11/23 00:21:51;;;;;;;23.52;12.60;;;7.20;99.90;;;;;;5093957;28;20488;-75
2022/11/23 00:24:17;;;;;;;20.73;11.52;;;8.00;99.90;;;;;;5093740;28;20048;-74
2022/11/23 00:26:42;;;;;;;19.08;12.68;;;7.20;99.90;;;;;;5093643;28;20391;-75
2022/11/23 00:29:08;;;;;;;21.13;12.35;;;7.20;99.90;;;;;;5092263;28;20131;-75
2022/11/23 00:31:34;;;;;;;19.73;13.77;;;7.20;99.90;;;;;;5093472;28;20387;-75
2022/11/23 00:34:01;;;;;;;20.05;12.88;;;7.20;99.90;;;;;;5093403;28;20517;-76
2022/11/23 00:36:27;;;;;;;19.90;12.68;;;7.20;99.90;;;;;;5093792;28;20085;-76
2022/11/23 00:38:53;;;;;;;16.38;12.13;;;7.30;99.90;;;;;;5097573;28;20438;-75
2022/11/23 00:41:24;;;;;;;19.08;12.02;;;7.30;99.90;;;;;;5097516;28;20044;-75
2022/11/23 00:43:50;;;;;;;17.85;13.07;;;7.30;99.90;;;;;;5096348;28;20086;-75
2022/11/23 00:46:24;;;;;;;16.08;12.63;;;7.30;99.90;;;;;;5097174;28;20039;-75
2022/11/23 00:48:52;;;;;;;17.42;11.95;;;7.30;99.90;;;;;;5097404;28;20036;-75
2022/11/23 00:51:21;;;;;;;15.65;11.43;;;7.30;99.90;;;;;;5097376;28;20076;-75
2022/11/23 00:53:49;;;;;;;16.88;11.60;;;7.30;99.90;;;;;;5097318;28;20048;-76
2022/11/23 00:56:15;;;;;;;18.17;11.68;;;7.30;99.90;;;;;;5097016;28;20036;-75
2022/11/23 00:58:41;;;;;;;18.97;12.03;;;7.30;99.90;;;;;;5097708;28;20040;-75
2022/11/23 01:01:11;;;;;;;20.20;12.00;;;7.30;99.90;;;;;;5097147;28;20061;-75
2022/11/23 01:03:39;;;;;;;18.30;12.82;;;7.30;99.90;;;;;;5097094;28;20131;-75
2022/11/23 01:06:11;;;;;;;16.58;11.15;;;7.30;99.90;;;;;;5097077;28;20395;-76
2022/11/23 01:08:37;;;;;;;19.13;11.90;;;8.20;99.90;;;;;;5095923;28;20032;-75
2022/11/23 01:11:07;;;;;;;24.08;12.20;;;7.40;99.90;;;;;;5096836;28;20075;-75
2022/11/23 01:13:32;;;;;;;20.45;12.55;;;7.40;99.90;;;;;;5096917;28;20109;-76
2022/11/23 01:15:58;;;;;;;16.40;11.88;;;7.40;99.90;;;;;;5096828;28;20131;-76
2022/11/23 01:18:24;;;;;;;20.13;11.43;;;7.40;99.90;;;;;;5097133;28;20052;-75
2022/11/23 01:20:50;;;;;;;16.40;11.57;;;7.40;99.90;;;;;;5096746;28;20054;-75
2022/11/23 01:23:16;;;;;;;15.67;11.57;;;7.40;99.90;;;;;;5096785;28;20040;-75
2022/11/23 01:25:42;;;;;;;18.38;12.85;;;7.40;99.90;;;;;;5096765;28;20059;-75
2022/11/23 01:28:07;;;;;;;17.85;12.27;;;7.40;99.90;;;;;;5097144;28;20055;-75
2022/11/23 01:30:35;;;;;;;15.75;11.75;;;7.40;99.90;;;;;;5096579;28;20046;-75
2022/11/23 01:33:02;;;;;;;23.65;13.63;;;7.40;99.90;;;;;;5096506;28;20048;-75
2022/11/23 01:35:28;;;;;;;19.27;12.23;;;7.40;99.90;;;;;;5095298;28;20377;-75
2022/11/23 01:37:53;;;;;;;17.58;11.63;;;7.40;99.90;;;;;;5096525;28;20057;-75
2022/11/23 01:40:19;;;;;;;15.10;12.00;;;7.40;99.90;;;;;;5096373;28;20036;-75
2022/11/23 01:42:53;;;;;;;18.83;12.45;;;7.50;99.90;;;;;;5096058;28;20051;-75
2022/11/23 01:45:31;;;;;;;15.85;11.43;;;7.40;99.90;;;;;;5096353;28;20483;-75
2022/11/23 01:47:56;;;;;;;15.90;12.63;;;7.40;99.90;;;;;;5094396;28;20090;-75
2022/11/23 01:50:22;;;;;;;16.65;11.95;;;7.40;99.90;;;;;;5096055;28;20075;-75
2022/11/23 01:52:48;;;;;;;18.40;12.27;;;7.40;99.90;;;;;;5094950;28;20040;-75
2022/11/23 01:55:14;;;;;;;20.30;13.20;;;7.40;99.90;;;;;;5095850;28;20079;-75
2022/11/23 01:57:43;;;;;;;19.50;13.77;;;7.40;99.90;;;;;;5096106;28;20090;-75
2022/11/23 02:00:10;;;;;;;18.20;13.05;;;7.40;99.90;;;;;;5096012;28;20131;-75
2022/11/23 02:02:40;;;;;;;18.60;12.63;;;7.40;99.90;;;;;;5095977;28;20082;-75
2022/11/23 02:05:07;;;;;;;19.10;12.93;;;7.50;99.90;;;;;;5095984;28;20048;-75
2022/11/23 02:07:33;;;;;;;21.30;12.32;;;7.50;99.90;;;;;;5095779;28;20044;-75
2022/11/23 02:09:59;;;;;;;19.58;12.93;;;7.50;99.90;;;;;;5095765;28;20441;-75
2022/11/23 02:12:24;;;;;;;19.92;12.77;;;7.50;99.90;;;;;;5096178;28;20079;-75
2022/11/23 02:14:50;;;;;;;14.98;12.25;;;7.50;99.90;;;;;;5095707;28;20117;-75
2022/11/23 02:17:16;;;;;;;18.40;12.70;;;7.50;99.90;;;;;;5095858;28;20396;-75
2022/11/23 02:20:02;;;;;;;18.77;12.75;;;7.50;99.90;;;;;;5095572;28;20036;-75
2022/11/23 02:23:02;;;;;;;20.15;13.07;;;7.50;99.90;;;;;;5096302;28;20054;-75
2022/11/23 02:25:44;;;;;;;16.15;12.13;;;7.50;99.90;;;;;;5050174;28;20097;-75
2022/11/23 02:28:23;;;;;;;17.95;12.60;;;7.50;99.90;;;;;;5093798;28;20070;-75
2022/11/23 02:30:51;;;;;;;19.35;13.32;;;7.50;99.90;;;;;;5095554;28;20040;-74
2022/11/23 02:33:17;;;;;;;16.10;11.95;;;7.50;99.90;;;;;;5095367;28;20044;-75
2022/11/23 02:35:49;;;;;;;18.15;11.95;;;7.50;99.90;;;;;;5095344;28;20043;-75
2022/11/23 02:38:16;;;;;;;17.38;12.40;;;7.50;99.90;;;;;;5095049;28;20036;-75
2022/11/23 02:40:42;;;;;;;15.50;11.55;;;7.50;99.90;;;;;;5095269;28;20113;-75
2022/11/23 02:43:07;;;;;;;18.80;11.82;;;7.60;99.90;;;;;;5095198;28;20480;-75
2022/11/23 02:45:57;;;;;;;16.38;10.95;;;7.60;99.90;;;;;;5093996;28;20048;-75
2022/11/23 02:48:23;;;;;;;13.52;10.65;;;7.60;99.90;;;;;;5085106;28;20048;-76
2022/11/23 02:50:49;;;;;;;17.05;10.85;;;7.60;99.90;;;;;;5095204;28;20400;-75
2022/11/23 02:53:14;;;;;;;14.07;10.85;;;7.60;99.90;;;;;;5095076;28;20040;-75
2022/11/23 02:55:40;;;;;;;14.60;10.38;;;7.60;99.90;;;;;;5094652;28;20084;-75
2022/11/23 02:58:07;;;;;;;15.35;10.25;;;7.60;99.90;;;;;;5094540;28;20044;-75
2022/11/23 03:00:33;;;;;;;13.38;9.85;;;7.60;99.90;;;;;;5094700;28;20413;-75
2022/11/23 03:03:01;;;;;;;15.13;10.23;;;7.60;99.90;;;;;;5094796;28;20499;-75
2022/11/23 03:05:26;;;;;;;16.17;10.18;;;7.60;99.90;;;;;;5094761;28;20044;-75
2022/11/23 03:07:52;;;;;;;14.02;9.73;;;7.70;99.90;;;;;;5094807;28;20116;-75
2022/11/23 03:10:18;;;;;;;17.08;9.95;;;7.70;99.90;;;;;;5094505;28;20379;-75
2022/11/23 03:12:44;;;;;;;19.63;10.83;;;7.70;99.90;;;;;;5094727;28;20048;-75
2022/11/23 03:15:10;;;;;;;15.40;10.73;;;7.70;99.90;;;;;;5094598;28;20063;-75
2022/11/23 03:17:35;;;;;;;22.77;10.50;;;7.70;99.90;;;;;;5094649;28;20361;-75
2022/11/23 03:20:01;;;;;;;15.15;10.55;;;7.70;99.90;;;;;;5094508;28;20043;-76
2022/11/23 03:22:27;;;;;;;14.40;9.60;;;7.70;99.90;;;;;;5094468;28;20054;-76
2022/11/23 03:24:53;;;;;;;17.95;10.90;;;7.80;99.90;;;;;;5093833;28;20063;-76
2022/11/23 03:27:18;;;;;;;14.40;10.52;;;7.70;99.90;;;;;;5094458;28;20082;-76
2022/11/23 03:29:44;;;;;;;16.77;10.75;;;7.70;99.90;;;;;;5094302;28;20040;-75
2022/11/23 03:32:09;;;;;;;16.88;10.43;;;7.70;99.90;;;;;;5094240;28;20365;-75
2022/11/23 03:34:35;;;;;;;17.38;10.70;;;7.80;99.90;;;;;;5094243;28;20087;-75
2022/11/23 03:37:01;;;;;;;14.52;11.02;;;7.80;99.90;;;;;;5094185;28;20047;-75
2022/11/23 03:39:26;;;;;;;16.77;10.93;;;7.80;99.90;;;;;;5094142;28;20484;-75
2022/11/23 03:41:52;;;;;;;18.02;10.80;;;7.80;99.90;;;;;;5094180;28;20048;-76
2022/11/23 03:44:17;;;;;;;16.90;11.00;;;7.80;99.90;;;;;;5094023;28;20040;-76
2022/11/23 03:46:43;;;;;;;14.95;11.00;;;7.80;99.90;;;;;;5092862;28;20052;-75
2022/11/23 03:49:09;;;;;;;19.90;11.23;;;7.80;99.90;;;;;;5093918;28;20032;-75
2022/11/23 03:51:34;;;;;;;18.00;11.82;;;7.80;99.90;;;;;;5093975;28;20048;-75
2022/11/23 03:54:00;;;;;;;20.98;12.90;;;7.80;99.90;;;;;;5093909;28;20048;-75
2022/11/23 03:56:25;;;;;;;23.55;12.15;;;7.80;99.90;;;;;;5093951;28;20048;-76
2022/11/23 03:58:51;;;;;;;25.33;12.35;;;7.70;99.90;;;;;;5093835;28;20040;-75
2022/11/23 04:01:16;;;;;;;21.77;12.27;;;7.80;99.90;;;;;;5093850;28;20486;-75
2022/11/23 04:03:42;;;;;;;21.92;11.50;;;7.80;99.90;;;;;;5094046;28;20035;-75
2022/11/23 04:06:08;;;;;;;19.27;11.88;;;7.80;99.90;;;;;;5093717;28;20066;-76
2022/11/23 04:08:33;;;;;;;20.23;10.85;;;7.90;99.90;;;;;;5093729;28;20040;-75
2022/11/23 04:10:59;;;;;;;20.15;11.88;;;7.90;99.90;;;;;;5093534;28;20477;-75
2022/11/23 04:13:25;;;;;;;18.73;11.55;;;7.90;99.90;;;;;;5093924;28;20048;-75
2022/11/23 04:15:50;;;;;;;19.13;11.38;;;7.90;99.90;;;;;;5093801;28;20044;-75
2022/11/23 04:18:16;;;;;;;17.52;10.95;;;8.20;99.90;;;;;;5093708;28;20112;-75
2022/11/23 04:20:42;;;;;;;24.50;12.60;;;7.90;99.90;;;;;;5093665;28;20047;-75
2022/11/23 04:23:07;;;;;;;23.85;11.88;;;7.90;99.90;;;;;;5092244;28;20051;-76
2022/11/23 04:25:33;;;;;;;21.23;11.85;;;7.90;99.90;;;;;;5094141;28;20075;-75
2022/11/23 04:27:59;;;;;;;19.90;11.20;;;7.90;99.90;;;;;;5093342;28;20488;-75
2022/11/23 04:30:24;;;;;;;21.42;12.02;;;7.90;99.90;;;;;;5092333;28;20040;-75
2022/11/23 04:32:50;;;;;;;23.73;12.10;;;7.90;99.90;;;;;;5093607;28;20036;-76
2022/11/23 04:35:15;;;;;;;20.15;11.18;;;7.90;99.90;;;;;;5093575;28;20040;-75
2022/11/23 04:37:41;;;;;;;18.23;11.45;;;7.90;99.90;;;;;;5093555;28;20044;-76
2022/11/23 04:40:07;;;;;;;20.38;11.80;;;8.10;99.90;;;;;;5093596;28;20040;-75
2022/11/23 04:42:33;;;;;;;22.27;12.05;;;7.90;99.90;;;;;;5093238;28;20055;-75
2022/11/23 04:44:58;;;;;;;17.33;11.00;;;7.90;99.90;;;;;;5093569;28;20123;-76
2022/11/23 04:47:24;;;;;;;21.33;11.52;;;7.90;99.90;;;;;;5093749;28;20121;-75
2022/11/23 04:49:50;;;;;;;21.50;11.98;;;7.90;99.90;;;;;;5093366;28;20436;-75
2022/11/23 04:52:16;;;;;;;20.73;10.73;;;7.90;99.90;;;;;;5093943;28;20149;-74
2022/11/23 04:54:42;;;;;;;21.45;11.68;;;7.90;99.90;;;;;;5093414;28;20044;-75
2022/11/23 04:57:08;;;;;;;16.50;11.43;;;7.90;99.90;;;;;;5093021;28;20110;-75
2022/11/23 04:59:33;;;;;;;21.67;10.90;;;7.90;99.90;;;;;;5093106;28;20040;-75
2022/11/23 05:01:59;;;;;;;23.75;11.45;;;7.90;99.90;;;;;;5093423;28;20044;-76
2022/11/23 05:04:24;;;;;;;21.00;11.70;;;7.90;99.90;;;;;;5093122;28;20037;-75
2022/11/23 05:06:50;;;;;;;21.83;11.32;;;7.90;99.90;;;;;;5093168;28;20051;-75
2022/11/23 05:09:16;;;;;;;18.00;10.80;;;7.90;99.90;;;;;;5093024;28;20414;-75
2022/11/23 05:11:41;;;;;;;19.65;10.38;;;7.90;99.90;;;;;;5093623;28;20055;-76
2022/11/23 05:14:07;;;;;;;21.23;10.57;;;7.90;99.90;;;;;;5092944;28;20044;-75
2022/11/23 05:16:32;;;;;;;20.58;10.63;;;7.90;99.90;;;;;;5093225;28;20039;-74
2022/11/23 05:18:58;;;;;;;28.58;12.95;;;7.90;99.90;;;;;;5093115;28;20487;-74
2022/11/23 05:21:24;;;;;;;20.08;9.98;;;7.90;99.90;;;;;;5093199;28;20036;-75
2022/11/23 05:23:49;;;;;;;15.10;9.77;;;7.90;99.90;;;;;;5096698;28;20543;-74
2022/11/23 05:26:15;;;;;;;26.63;10.38;;;7.90;99.90;;;;;;5096788;28;20384;-75
2022/11/23 05:28:40;;;;;;;17.63;10.20;;;7.90;99.90;;;;;;5096733;28;20113;-75
2022/11/23 05:31:06;;;;;;;19.42;9.50;;;7.80;99.90;;;;;;5096815;28;20066;-75
2022/11/23 05:33:32;;;;;;;24.02;9.27;;;7.80;99.90;;;;;;5097039;28;20044;-75
2022/11/23 05:35:58;;;;;;;16.40;8.70;;;7.80;99.90;;;;;;5096669;28;20472;-74
2022/11/23 05:38:23;;;;;;;15.98;8.52;;;7.80;99.90;;;;;;5096324;28;20381;-75
2022/11/23 05:40:49;;;;;;;18.45;8.45;;;7.80;99.90;;;;;;5096607;28;20048;-75
2022/11/23 05:43:14;;;;;;;15.73;7.93;;;7.80;99.90;;;;;;5096981;28;20048;-75
2022/11/23 05:45:40;;;;;;;14.10;7.47;;;7.90;99.90;;;;;;5096575;28;20051;-75
2022/11/23 05:48:06;;;;;;;18.33;7.80;;;7.70;99.90;;;;;;5096383;28;20070;-75
2022/11/23 05:50:31;;;;;;;14.35;7.28;;;7.70;99.90;;;;;;5096384;28;20044;-75
2022/11/23 05:52:58;;;;;;;15.35;7.25;;;7.70;99.90;;;;;;5096296;28;20476;-74
2022/11/23 05:55:24;;;;;;;18.73;7.15;;;7.60;99.90;;;;;;5095958;28;20058;-75
2022/11/23 05:57:49;;;;;;;13.33;6.57;;;7.60;99.90;;;;;;5096352;28;20400;-75
2022/11/23 06:00:16;;;;;;;13.77;6.82;;;7.80;99.90;;;;;;5096500;28;20036;-75
2022/11/23 06:02:42;;;;;;;20.93;6.17;;;7.60;99.90;;;;;;5096377;28;20071;-76
2022/11/23 06:05:08;;;;;;;16.80;6.47;;;7.50;99.90;;;;;;5096379;28;20672;-76
2022/11/23 06:07:34;;;;;;;12.30;5.90;;;7.50;99.90;;;;;;5096133;28;20407;-74
2022/11/23 06:10:00;;;;;;;11.57;5.75;;;7.50;99.90;;;;;;5095921;28;20123;-77
2022/11/23 06:12:27;;;;;;;13.27;6.05;;;7.50;99.90;;;;;;5096012;28;20046;-74
2022/11/23 06:14:53;;;;;;;;;;;7.40;99.90;;;;;;5095115;28;20048;-75
2022/11/23 06:17:19;;;;;;;15.57;6.20;;;7.30;99.90;;;;;;5096330;28;19943;-73
2022/11/23 06:19:44;;;;;;;15.13;5.63;;;7.20;99.90;;;;;;5095900;28;20036;-75
2022/11/23 06:22:10;;;;;;;20.75;6.22;;;7.10;99.90;;;;;;5095830;28;20185;-73
2022/11/23 06:24:36;;;;;;;16.67;5.97;;;7.20;99.90;;;;;;5094459;28;20112;-75
2022/11/23 06:27:01;;;;;;;13.75;6.18;;;7.10;99.90;;;;;;5095449;28;20400;-76
2022/11/23 06:29:27;;;;;;;12.60;6.32;;;7.00;99.90;;;;;;5095656;28;20464;-76
2022/11/23 06:31:53;;;;;;;16.17;6.25;;;7.00;99.90;;;;;;5095692;28;20051;-80
2022/11/23 06:34:19;;;;;;;12.20;6.47;;;7.20;99.90;;;;;;5095691;28;20051;-75
2022/11/23 06:36:44;;;;;;;14.88;7.07;;;6.80;99.90;;;;;;5094749;28;20052;-76
2022/11/23 06:39:10;;;;;;;18.65;6.53;;;6.80;99.90;;;;;;5095376;28;20036;-75
2022/11/23 06:41:35;;;;;;;14.02;6.45;;;7.00;99.90;;;;;;5095882;28;20113;-74
2022/11/23 06:44:01;;;;;;;16.40;5.90;;;6.70;99.90;;;;;;5095240;28;20044;-76
2022/11/23 06:46:27;;;;;;;12.88;5.53;;;6.70;99.90;;;;;;5095390;28;20127;-75
2022/11/23 06:48:52;;;;;;;15.18;6.07;;;6.60;99.90;;;;;;5095490;28;20515;-74
2022/11/23 06:51:18;;;;;;;13.00;6.25;;;6.60;99.90;;;;;;5095067;28;20055;-76
2022/11/23 06:53:44;;;;;;;21.25;6.53;;;6.60;99.90;;;;;;5095237;28;20040;-74
2022/11/23 06:56:10;;;;;;;17.50;6.00;;;6.60;99.90;;;;;;5095127;28;20040;-73
2022/11/23 06:58:35;;;;;;;13.85;6.60;;;6.60;99.90;;;;;;5095056;28;20050;-73
2022/11/23 07:01:04;;;;;;;17.80;6.75;;;6.60;99.90;;;;;;5095068;28;20051;-73
2022/11/23 07:03:29;;;;;;;17.50;6.95;;;6.60;99.90;;;;;;5095048;28;20411;-74
2022/11/23 07:05:55;;;;;;;19.15;6.85;;;6.60;99.90;;;;;;5094866;28;20043;-73
2022/11/23 07:08:21;;;;;;;13.30;7.90;;;6.60;99.90;;;;;;5094833;28;20044;-74
2022/11/23 07:10:47;;;;;;;19.38;6.97;;;6.60;99.90;;;;;;5093750;28;20237;-74
2022/11/23 07:13:15;;;;;;;17.15;7.03;;;6.60;99.90;;;;;;5094876;28;20185;-76
2022/11/23 07:15:41;;;;;;;20.02;6.90;;;6.50;99.90;;;;;;5094815;28;20040;-75
2022/11/23 07:18:10;;;;;;;16.55;6.15;;;6.50;99.90;;;;;;5093672;28;20341;-76
2022/11/23 07:20:36;;;;;;;15.93;6.60;;;6.50;99.90;;;;;;5093448;28;20072;-75
2022/11/23 07:23:06;;;;;;;14.43;7.20;;;6.50;99.90;;;;;;5093518;28;20075;-75
2022/11/23 07:25:34;;;;;;;13.95;6.57;;;6.50;99.90;;;;;;5092814;28;20067;-75
2022/11/23 07:28:00;;;;;;;17.33;6.68;;;6.60;99.90;;;;;;5093724;28;20040;-76
2022/11/23 07:30:29;;;;;;;14.55;6.60;;;6.60;99.90;;;;;;5094086;28;20097;-75
2022/11/23 07:32:58;;;;;;;;;;;6.70;99.90;;;;;;5093594;28;20058;-76
2022/11/23 07:35:24;;;;;;;17.10;6.60;;;6.80;99.90;;;;;;5093782;28;19924;-75
2022/11/23 07:37:49;;;;;;;15.35;6.70;;;6.90;99.90;;;;;;5093696;28;20085;-76
2022/11/23 07:40:15;;;;;;;14.68;6.60;;;6.80;99.90;;;;;;5094333;28;20096;-75
2022/11/23 07:42:40;;;;;;;13.82;6.35;;;6.80;99.90;;;;;;5094309;28;20114;-75
2022/11/23 07:45:07;;;;;;;18.77;6.30;;;6.90;99.90;;;;;;5093753;28;20119;-76
2022/11/23 07:47:33;;;;;;;14.10;6.93;;;6.90;99.90;;;;;;5094234;28;20151;-75
2022/11/23 07:49:58;;;;;;;12.77;6.20;;;7.00;99.90;;;;;;5094072;28;20127;-76
2022/11/23 07:52:24;;;;;;;12.05;6.22;;;7.00;99.90;;;;;;5094101;28;20040;-74
2022/11/23 07:54:50;;;;;;;18.80;6.63;;;7.10;99.90;;;;;;5093804;28;20052;-75
2022/11/23 07:57:15;;;;;;;16.95;6.47;;;7.10;99.90;;;;;;5093737;28;20426;-75
2022/11/23 07:59:41;;;;;;;14.48;5.82;;;7.10;99.90;;;;;;5094409;28;20061;-76
2022/11/23 08:02:12;;;;;;;14.93;6.28;;;7.20;99.90;;;;;;5093932;28;20051;-76
2022/11/23 08:04:37;;;;;;;10.88;6.07;;;7.20;99.90;;;;;;5093994;28;20051;-76
2022/11/23 08:07:03;;;;;;;21.98;6.68;;;7.30;99.90;;;;;;5093434;28;20039;-76
2022/11/23 08:09:28;;;;;;;17.85;5.95;;;7.30;99.90;;;;;;5094194;28;20054;-75
2022/11/23 08:11:54;;;;;;;15.73;6.55;;;7.30;99.90;;;;;;5093772;28;20123;-76
2022/11/23 08:14:19;;;;;;;14.20;6.00;;;7.40;99.90;;;;;;5093762;28;20044;-76
2022/11/23 08:16:49;;;;;;;13.35;5.93;;;7.40;99.90;;;;;;5093876;28;20087;-75
2022/11/23 08:19:15;;;;;;;15.27;5.55;;;7.50;99.90;;;;;;5093693;28;20384;-74
2022/11/23 08:21:41;;;;;;;14.77;6.03;;;7.50;99.90;;;;;;5093693;28;20123;-77
2022/11/23 08:24:07;;;;;;;13.77;6.65;;;8.10;99.90;;;;;;5093252;28;20368;-76
2022/11/23 08:26:32;;;;;;;13.98;6.18;;;7.60;99.90;;;;;;5093427;28;20101;-77
2022/11/23 08:28:58;;;;;;;20.17;6.22;;;7.60;99.90;;;;;;5093547;28;20032;-79
2022/11/23 08:31:24;;;;;;;11.65;5.38;;;7.70;99.90;;;;;;5093794;28;20044;-81
2022/11/23 08:33:49;;;;;;;16.40;5.93;;;7.70;99.90;;;;;;5093382;28;20472;-79
2022/11/23 08:36:15;;;;;;;17.55;5.75;;;7.70;99.90;;;;;;5093947;28;20055;-78
2022/11/23 08:38:41;;;;;;;17.77;5.97;;;7.80;99.90;;;;;;5092665;28;20445;-78
2022/11/23 08:41:06;;;;;;;15.27;5.72;;;7.90;99.90;;;;;;5093537;28;20532;-78
2022/11/23 08:43:33;;;;;;;19.10;5.72;;;8.00;99.90;;;;;;5093522;28;20051;-77
2022/11/23 08:46:00;;;;;;;18.33;6.32;;;8.00;99.90;;;;;;5092324;28;20092;-77
2022/11/23 08:48:26;;;;;;;15.73;6.03;;;8.10;99.90;;;;;;5093403;28;20403;-79
2022/11/23 08:50:52;;;;;;;16.08;5.45;;;8.10;99.90;;;;;;5093455;28;20052;-79
2022/11/23 08:53:18;;;;;;;15.83;5.03;;;8.10;99.90;;;;;;5093110;28;20128;-78
2022/11/23 08:55:43;;;;;;;12.43;5.00;;;8.20;99.90;;;;;;5093407;28;20475;-79
2022/11/23 08:58:09;;;;;;;11.88;4.88;;;8.20;99.90;;;;;;5096017;28;20044;-78
2022/11/23 09:00:35;;;;;;;17.20;4.68;;;8.30;99.90;;;;;;5097386;28;20040;-78
2022/11/23 09:03:01;;;;;;;13.90;5.38;;;8.40;99.90;;;;;;5097333;28;20043;-78
2022/11/23 09:05:28;;;;;;;16.33;5.35;;;8.30;99.90;;;;;;5097269;28;20044;-78
2022/11/23 09:07:55;;;;;;;10.85;4.85;;;8.40;99.90;;;;;;5095943;28;20384;-76
2022/11/23 09:10:20;;;;;;;12.02;5.00;;;8.40;99.90;;;;;;5097115;28;20036;-79
2022/11/23 09:12:47;;;;;;;14.65;4.82;;;8.40;99.90;;;;;;5096294;28;20040;-78
2022/11/23 09:15:13;;;;;;;17.48;5.38;;;8.40;99.90;;;;;;5097272;28;20043;-79
2022/11/23 09:17:38;;;;;;;12.48;4.80;;;8.40;99.90;;;;;;5097324;28;20043;-79
2022/11/23 09:20:05;;;;;;;13.70;4.85;;;8.40;99.90;;;;;;5095750;28;20040;-80
2022/11/23 09:22:30;;;;;;;11.52;4.43;;;8.40;99.90;;;;;;5096910;28;20036;-78
2022/11/23 09:24:56;;;;;;;16.85;4.65;;;8.50;99.90;;;;;;5096989;28;20388;-78
2022/11/23 09:27:21;;;;;;;16.30;4.30;;;8.40;99.90;;;;;;5096782;28;20048;-78
2022/11/23 09:29:47;;;;;;;15.85;4.85;;;8.40;99.90;;;;;;5096518;28;20040;-79
2022/11/23 09:32:13;;;;;;;16.38;4.78;;;8.30;99.90;;;;;;5096722;28;20047;-78
2022/11/23 09:34:38;;;;;;;15.82;4.50;;;8.40;99.90;;;;;;5096742;28;20110;-78
2022/11/23 09:37:05;;;;;;;12.27;4.72;;;8.40;99.90;;;;;;5096654;28;20119;-79
2022/11/23 09:39:30;;;;;;;8.13;4.33;;;8.40;99.90;;;;;;5097316;28;20396;-78
2022/11/23 09:42:33;;;;;;;10.38;4.40;;;8.40;99.90;;;;;;5096846;28;20282;-79
2022/11/23 09:45:16;;;;;;;11.77;4.40;;;8.50;99.90;;;;;;5096226;28;20123;-80
2022/11/23 09:48:00;;;;;;;15.93;4.38;;;8.50;99.90;;;;;;5096590;28;20444;-77
2022/11/23 09:50:28;;;;;;;13.40;4.80;;;8.60;99.90;;;;;;5096319;28;20073;-77
2022/11/23 09:52:54;;;;;;;12.65;4.82;;;8.60;99.90;;;;;;5096515;28;20052;-80
2022/11/23 09:55:43;;;;;;;14.27;4.78;;;8.60;99.90;;;;;;5096306;28;20050;-78
2022/11/23 09:58:13;;;;;;;12.95;4.32;;;8.60;99.90;;;;;;5096235;28;20044;-78
2022/11/23 10:01:00;;;;;;;10.57;4.55;;;8.60;99.90;;;;;;5096258;28;20088;-79
2022/11/23 10:03:27;;;;;;;14.98;5.20;;;8.60;99.90;;;;;;5095895;28;20066;-79
2022/11/23 10:06:17;;;;;;;11.20;4.00;;;8.30;99.90;;;;;;5096086;28;20044;-79
2022/11/23 10:09:18;;;;;;;13.95;4.00;;;8.70;99.90;;;;;;5095731;28;20125;-78
2022/11/23 10:12:03;;;;;;;11.18;4.20;;;8.70;99.90;;;;;;5094862;28;20048;-79
2022/11/23 10:15:07;;;;;;;20.25;4.13;;;8.70;99.90;;;;;;5095816;28;20052;-81
2022/11/23 10:17:42;;;;;;;13.95;4.13;;;8.80;99.90;;;;;;5095976;28;20059;-80
2022/11/23 10:20:32;;;;;;;11.07;4.18;;;8.70;99.90;;;;;;5095909;28;20395;-80
2022/11/23 10:23:05;;;;;;;13.30;4.18;;;8.80;99.90;;;;;;5095638;28;20495;-78
2022/11/23 10:25:37;;;;;;;16.17;4.15;;;8.80;99.90;;;;;;5096756;28;20062;-80
2022/11/23 10:28:11;;;;;;;11.13;3.97;;;8.90;99.90;;;;;;5096089;28;20046;-81
2022/11/23 10:30:37;;;;;;;14.23;3.40;;;9.00;99.90;;;;;;5095906;28;20119;-79
2022/11/23 10:33:20;;;;;;;15.93;3.92;;;9.00;99.90;;;;;;5095463;28;20138;-79
2022/11/23 10:35:46;;;;;;;11.75;3.47;;;9.60;99.90;;;;;;5096006;28;20129;-78
2022/11/23 10:38:13;;;;;;;14.57;3.40;;;9.10;99.90;;;;;;5095461;28;20076;-77
2022/11/23 10:40:55;;;;;;;11.25;3.25;;;9.10;99.90;;;;;;5093702;28;20090;-78
2022/11/23 10:43:25;;;;;;;11.95;3.47;;;9.20;99.90;;;;;;5094952;28;20044;-76
2022/11/23 10:45:56;;;;;;;10.10;2.80;;;9.20;99.90;;;;;;5093874;28;20042;-79
2022/11/23 10:48:48;;;;;;;12.45;3.17;;;9.30;99.90;;;;;;5095255;28;20048;-77
2022/11/23 10:51:20;;;;;;;16.05;3.42;;;9.40;99.90;;;;;;5092350;28;20060;-76
2022/11/23 10:53:52;;;;;;;14.77;3.83;;;9.60;99.90;;;;;;5094905;28;20047;-78
2022/11/23 10:56:18;;;;;;;13.30;3.50;;;9.70;99.90;;;;;;5094988;28;20051;-78
2022/11/23 10:58:45;;;;;;;12.68;2.70;;;9.50;99.90;;;;;;5094610;28;20052;-77
2022/11/23 11:01:11;;;;;;;;;;;9.50;99.90;;;;;;5095386;28;20093;-78
2022/11/23 11:03:36;;;;;;;10.48;2.95;;;9.50;99.90;;;;;;5094767;28;19920;-79
2022/11/23 11:06:03;;;;;;;13.32;3.08;;;10.10;99.90;;;;;;5094848;28;20123;-78
2022/11/23 11:08:35;;;;;;;11.07;2.88;;;9.60;99.90;;;;;;5094742;28;20127;-77
2022/11/23 11:11:19;;;;;;;12.52;3.00;;;9.70;99.90;;;;;;5094390;28;20047;-80
2022/11/23 11:13:47;;;;;;;10.07;3.10;;;10.10;99.90;;;;;;5094649;28;20052;-79
2022/11/23 11:16:32;;;;;;;13.00;2.80;;;9.80;99.90;;;;;;5094603;28;20158;-78
2022/11/23 11:18:59;;;;;;;12.77;3.40;;;9.80;99.90;;;;;;5094426;28;20090;-78
2022/11/23 11:21:39;;;;;;;7.10;2.88;;;9.90;99.90;;;;;;5094062;28;20087;-79
2022/11/23 11:24:14;;;;;;;14.45;3.00;;;10.20;99.90;;;;;;5094432;28;20059;-77
2022/11/23 11:26:49;;;;;;;11.20;3.20;;;10.00;99.90;;;;;;5093891;28;20545;-77
2022/11/23 11:29:32;;;;;;;11.43;3.08;;;10.10;99.90;;;;;;5094431;28;20123;-77
2022/11/23 11:32:22;;;;;;;10.55;3.10;;;10.10;99.90;;;;;;5094236;28;20399;-78
2022/11/23 11:35:15;;;;;;;11.52;3.13;;;10.10;99.90;;;;;;5093094;28;20044;-78
2022/11/23 11:37:47;;;;;;;7.35;3.17;;;10.10;99.90;;;;;;5094161;28;20040;-77
2022/11/23 11:40:28;;;;;;;12.48;3.10;;;10.20;99.90;;;;;;5094001;28;20040;-76
2022/11/23 11:42:57;;;;;;;12.32;3.22;;;10.60;99.90;;;;;;5093915;28;20500;-76
2022/11/23 11:45:39;;;;;;;9.82;2.33;;;10.10;99.90;;;;;;5094082;28;20055;-78
2022/11/23 11:48:23;;;;;;;9.82;2.60;;;10.20;99.90;;;;;;5094009;28;20492;-77
2022/11/23 11:50:54;;;;;;;9.05;2.60;;;10.70;99.90;;;;;;5093440;28;20496;-77
2022/11/23 11:53:46;;;;;;;14.75;3.20;;;10.50;99.90;;;;;;5094164;28;20392;-77
2022/11/23 11:56:35;;;;;;;9.80;2.72;;;10.20;99.90;;;;;;5085391;28;20060;-78
2022/11/23 11:59:15;;;;;;;9.00;2.80;;;10.20;99.90;;;;;;5093737;28;20122;-78
2022/11/23 12:01:49;;;;;;;10.07;2.80;;;10.30;99.90;;;;;;5093931;28;20052;-78
2022/11/23 12:04:29;;;;;;;11.27;2.60;;;10.30;99.90;;;;;;5092813;28;20048;-73
2022/11/23 12:07:17;;;;;;;8.15;3.10;;;10.30;99.90;;;;;;5093654;28;20097;-78
2022/11/23 12:09:45;;;;;;;;;;;10.30;99.90;;;;;;5093492;28;20586;-79
2022/11/23 12:12:17;;;;;;;8.77;2.50;;;10.30;99.90;;;;;;5093692;28;19920;-78
2022/11/23 12:14:44;;;;;;;9.27;2.50;;;10.40;99.90;;;;;;5087375;28;20048;-78
2022/11/23 12:17:43;;;;;;;7.63;2.70;;;10.30;99.90;;;;;;5073406;28;20040;-81
2022/11/23 12:20:27;;;;;;;11.45;2.42;;;10.40;99.90;;;;;;5073612;28;20048;-79
2022/11/23 12:23:14;;;;;;;7.95;2.30;;;10.40;99.90;;;;;;5073836;28;20396;-78
2022/11/23 12:25:47;;;;;;;11.02;2.35;;;10.30;99.90;;;;;;5073709;28;20053;-77
2022/11/23 12:28:31;;;;;;;9.35;2.17;;;10.40;99.90;;;;;;5072829;28;20056;-78
2022/11/23 12:31:11;;;;;;;7.15;2.17;;;10.40;99.90;;;;;;5072626;28;20049;-79
2022/11/23 12:33:42;;;;;;;10.75;2.80;;;10.30;99.90;;;;;;5079742;28;20049;-77
2022/11/23 12:36:23;;;;;;;9.23;2.15;;;10.30;99.90;;;;;;5080344;28;20067;-77
2022/11/23 12:39:00;;;;;;;11.27;2.20;;;10.30;99.90;;;;;;5080070;28;20037;-78
2022/11/23 12:41:29;;;;;;;6.07;2.00;;;10.30;99.90;;;;;;5080062;28;20048;-78
2022/11/23 12:44:18;;;;;;;8.13;2.33;;;10.30;99.90;;;;;;5079964;28;20124;-78
2022/11/23 12:46:58;;;;;;;8.25;2.22;;;10.30;99.90;;;;;;5080098;28;20037;-79
2022/11/23 12:49:33;;;;;;;9.50;2.30;;;10.20;99.90;;;;;;5079872;28;20047;-77
2022/11/23 12:52:29;;;;;;;7.88;2.88;;;10.20;99.90;;;;;;5080011;28;20045;-78