Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:03:16;;;;;;;3.80;2.70;;;;;;;-0.77;94.55;100174.53;4919440;29;20032;-73
2022/01/27 00:05:49;;;;;;;6.18;4.13;;;;;;;-0.89;94.76;100167.16;4907116;29;20028;-73
2022/01/27 00:08:19;;;;;;;7.72;5.45;;;;;;;-0.86;94.62;100164.75;4919539;29;20039;-72
2022/01/27 00:11:08;;;;;;;2.92;2.67;;;;;;;-0.97;94.97;100165.88;4919504;29;20088;-73
2022/01/27 00:13:43;;;;;;;4.57;4.20;;;;;;;-0.98;95.37;100164.13;4919632;29;20106;-73
2022/01/27 00:18:37;;;;;;;2.88;2.05;;;;;;;-0.94;94.99;100155.88;4919449;29;20032;-73
2022/01/27 00:21:03;;;;;;;2.35;2.25;;;;;;;-1.01;95.21;100166.53;4919185;29;20036;-73
2022/01/27 00:23:28;;;;;;;20.10;10.35;;;;;;;-0.98;94.58;100164.13;4919278;29;20083;-73
2022/01/27 00:25:53;;;;;;;6.68;3.63;;;;;;;-0.69;93.89;100159.63;4918968;29;20061;-72
2022/01/27 00:28:19;;;;;;;9.48;8.57;;;;;;;-0.80;94.23;100159.09;4919212;29;20056;-73
2022/01/27 00:30:44;;;;;;;3.28;3.00;;;;;;;-0.71;94.20;100153.59;4919215;29;20120;-72
2022/01/27 00:33:09;;;;;;;20.98;10.65;;;;;;;-0.56;93.83;100154.34;4918183;29;20031;-69
2022/01/27 00:35:35;;;;;;;10.93;7.28;;;;;;;-0.73;92.69;100147.53;4911852;29;20064;-69
2022/01/27 00:38:01;;;;;;;11.10;6.40;;;;;;;-0.68;93.28;100153.72;4918996;29;20103;-69
2022/01/27 00:40:27;;;;;;;7.50;5.05;;;;;;;-0.65;93.22;100146.25;4918856;29;20036;-69
2022/01/27 00:42:53;;;;;;;1.45;1.38;;;;;;;-0.44;92.91;100143.84;4919010;29;20079;-69
2022/01/27 00:45:18;;;;;;;2.30;2.10;;;;;;;-0.60;92.11;100142.25;4918957;29;20107;-72
2022/01/27 00:47:43;;;;;;;1.38;1.38;;;;;;;-0.61;93.11;100143.06;4918750;29;20036;-72
2022/01/27 00:50:09;;;;;;;4.32;4.03;;;;;;;-0.45;93.21;100148.09;4918788;29;20056;-71
2022/01/27 00:52:42;;;;;;;3.72;2.55;;;;;;;-0.34;92.24;100146.94;4918847;29;20028;-70
2022/01/27 00:55:09;;;;;;;7.53;2.30;;;;;;;-0.33;91.96;100153.78;4918645;29;20442;-71
2022/01/27 05:15:54;;;;;;;2.57;2.47;;;;;;;-0.81;88.97;100036.09;5680822;23;20135;-70
2022/01/27 05:18:20;;;;;;;6.25;2.85;;;;;;;-0.65;88.52;100036.81;4918499;29;20370;-72
2022/01/27 05:20:46;;;;;;;2.58;2.42;;;;;;;-0.74;88.64;100031.31;4918312;29;20028;-72
2022/01/27 05:23:12;;;;;;;2.25;2.13;;;;;;;-0.69;89.25;100025.63;4918294;29;20028;-72
2022/01/27 05:25:38;;;;;;;9.25;3.42;;;;;;;-0.72;88.59;100019.53;4914174;29;20060;-72
2022/01/27 05:28:04;;;;;;;4.30;3.25;;;;;;;-0.55;88.30;100016.09;4906855;29;20032;-70
2022/01/27 05:30:29;;;;;;;4.03;2.90;;;;;;;-0.56;88.09;100012.69;4910187;29;20052;-70
2022/01/27 05:32:54;;;;;;;2.80;2.70;;;;;;;-0.56;88.07;100006.72;4913995;29;20028;-70
2022/01/27 05:35:20;;;;;;;5.03;4.38;;;;;;;-0.52;88.67;100008.59;4910092;29;20441;-70
2022/01/27 05:37:45;;;;;;;3.35;3.05;;;;;;;-0.65;88.38;100017.34;4917770;29;20034;-70
2022/01/27 05:40:11;;;;;;;3.80;2.95;;;;;;;-0.74;88.40;100010.94;4918100;29;20028;-70
2022/01/27 05:42:36;;;;;;;1.92;1.83;;;;;;;-0.82;89.10;100013.16;4917874;29;20036;-70
2022/01/27 05:45:02;;;;;;;3.10;2.90;;;;;;;-0.73;89.00;100022.84;4917921;29;20119;-70
2022/01/27 05:47:28;;;;;;;3.78;3.17;;;;;;;-0.78;89.64;100025.19;4917602;29;20069;-72
2022/01/27 05:49:53;;;;;;;2.35;2.20;;;;;;;-0.55;89.55;100039.00;4917935;29;20063;-72
2022/01/27 05:52:19;;;;;;;4.32;3.03;;;;;;;-0.61;88.45;100041.25;4917595;29;20036;-72
2022/01/27 05:54:45;;;;;;;1.63;1.63;;;;;;;-0.51;86.64;100030.69;4917998;29;20024;-72
2022/01/27 05:57:10;;;;;;;3.80;3.35;;;;;;;-0.35;87.25;100038.22;4910357;29;20025;-72
2022/01/27 05:59:35;;;;;;;3.72;3.22;;;;;;;-0.60;87.65;100025.19;4909699;29;20111;-72
2022/01/27 06:02:01;;;;;;;5.00;4.18;;;;;;;-0.59;88.14;100037.09;4914280;29;20032;-68
2022/01/27 06:04:26;;;;;;;4.72;4.20;;;;;;;-0.79;88.45;100024.31;4908853;29;20028;-69
2022/01/27 06:06:53;;;;;;;2.85;2.67;;;;;;;-0.50;90.58;100024.81;4917113;29;20038;-72
2022/01/27 06:09:19;;;;;;;5.30;4.07;;;;;;;-0.60;89.17;100025.19;4917696;29;20438;-72
2022/01/27 06:11:44;;;;;;;2.85;2.75;;;;;;;-0.56;88.21;100032.16;4917616;29;20027;-72
2022/01/27 06:14:09;;;;;;;5.15;3.25;;;;;;;-0.64;87.76;100039.44;4916172;29;20035;-70
2022/01/27 06:16:34;;;;;;;3.35;3.15;;;;;;;-0.73;88.69;100033.03;4917060;29;20517;-72
2022/01/27 06:19:02;;;;;;;5.93;3.40;;;;;;;-0.68;88.17;100031.56;4917223;29;20019;-72
2022/01/27 06:21:27;;;;;;;4.38;3.38;;;;;;;-0.69;87.57;100040.03;4917111;29;20020;-72
2022/01/27 06:23:53;;;;;;;2.22;2.15;;;;;;;-0.60;87.90;100032.81;4917373;29;20087;-70
2022/01/27 06:26:18;;;;;;;6.30;2.45;;;;;;;-0.46;87.44;100034.34;4916930;29;20039;-70
2022/01/27 06:28:43;;;;;;;13.32;4.38;;;;;;;-0.51;86.84;100040.88;4906010;29;20077;-70
2022/01/27 06:31:08;;;;;;;5.30;2.60;;;;;;;-0.35;86.07;100038.22;4898249;29;20398;-68
2022/01/27 06:33:34;;;;;;;1.98;1.77;;;;;;;-0.37;86.29;100039.84;4905847;29;20074;-72
2022/01/27 06:35:59;;;;;;;2.63;2.03;;;;;;;-0.43;86.77;100034.47;4912329;29;20119;-72
2022/01/27 06:38:25;;;;;;;5.03;3.03;;;;;;;-0.59;86.36;100044.75;4916874;29;20032;-72
2022/01/27 06:40:50;;;;;;;2.75;2.15;;;;;;;-0.66;87.58;100045.25;4917029;29;20177;-72
2022/01/27 06:43:15;;;;;;;2.15;2.05;;;;;;;-0.87;88.37;100046.00;4916819;29;20541;-72
2022/01/27 06:45:41;;;;;;;6.40;4.18;;;;;;;-0.65;87.18;100052.09;4916477;29;20537;-72
2022/01/27 06:48:06;;;;;;;2.00;1.90;;;;;;;-0.56;87.86;100048.31;4916655;29;20036;-72
2022/01/27 06:50:32;;;;;;;4.57;2.53;;;;;;;-0.50;87.48;100042.63;4916699;29;20036;-73
2022/01/27 06:52:59;;;;;;;4.47;3.70;;;;;;;-0.49;87.69;100052.00;4916610;29;20031;-68
2022/01/27 06:55:24;;;;;;;2.25;1.85;;;;;;;-0.72;88.80;100050.06;4916753;29;20027;-69
2022/01/27 06:57:50;;;;;;;2.65;2.53;;;;;;;-0.83;89.29;100060.59;4910323;29;20020;-71
2022/01/27 07:00:16;;;;;;;3.33;3.13;;;;;;;-0.72;90.02;100057.72;4908566;29;20045;-72
2022/01/27 07:02:43;;;;;;;6.47;2.67;;;;;;;-0.77;88.57;100057.50;4912436;29;20043;-71
2022/01/27 07:05:08;;;;;;;2.90;2.50;;;;;;;-0.61;88.06;100054.00;4908477;29;20028;-71
2022/01/27 07:07:34;;;;;;;3.92;3.58;;;;;;;-0.76;88.72;100054.13;4916233;29;20034;-71
2022/01/27 07:09:59;;;;;;;5.55;4.10;;;;;;;-0.57;88.69;100056.75;4916366;29;20032;-72
2022/01/27 07:12:24;;;;;;;5.57;3.60;;;;;;;-0.66;88.87;100047.81;4916304;29;20038;-71
2022/01/27 07:14:50;;;;;;;1.23;1.23;;;;;;;-0.60;87.91;100060.81;4916222;29;20034;-72
2022/01/27 07:17:18;;;;;;;2.70;2.53;;;;;;;-0.74;88.39;100066.91;4915906;29;20039;-71
2022/01/27 07:19:43;;;;;;;5.60;2.15;;;;;;;-0.84;89.41;100069.03;4916099;29;20572;-72
2022/01/27 07:22:09;;;;;;;2.28;2.17;;;;;;;-0.72;89.23;100065.34;4916016;29;20115;-71
2022/01/27 07:24:34;;;;;;;2.90;2.80;;;;;;;-0.79;89.08;100065.03;4916348;29;20039;-71
2022/01/27 07:26:59;;;;;;;3.65;3.28;;;;;;;-0.76;89.05;100064.31;4910700;29;20029;-71
2022/01/27 07:29:25;;;;;;;7.03;2.60;;;;;;;-0.84;89.45;100063.06;4906842;29;20059;-72
2022/01/27 07:31:50;;;;;;;2.00;1.92;;;;;;;-0.84;89.40;100076.66;4914365;29;20056;-71
2022/01/27 07:34:15;;;;;;;4.05;3.72;;;;;;;-1.06;89.48;100063.72;4905582;29;20112;-72
2022/01/27 07:36:41;;;;;;;3.55;3.05;;;;;;;-1.12;89.34;100074.44;4915684;29;20024;-71
2022/01/27 07:39:13;;;;;;;2.78;2.22;;;;;;;-0.97;89.80;100079.41;4916026;29;20168;-72
2022/01/27 07:41:38;;;;;;;5.45;4.47;;;;;;;-0.87;89.19;100075.63;4916128;29;20027;-71
2022/01/27 07:44:04;;;;;;;6.93;4.43;;;;;;;-1.03;88.58;100084.19;4915863;29;20310;-71
2022/01/27 07:46:29;;;;;;;4.95;3.42;;;;;;;-0.91;88.52;100084.81;4915698;29;20353;-71
2022/01/27 07:48:55;;;;;;;3.38;2.78;;;;;;;-1.07;89.08;100092.47;4915875;29;20028;-72
2022/01/27 07:51:20;;;;;;;3.70;2.90;;;;;;;-0.88;88.96;100091.69;4916074;29;20028;-72
2022/01/27 07:53:45;;;;;;;5.13;4.63;;;;;;;-0.93;88.65;100091.47;4916005;29;20024;-71
2022/01/27 07:56:11;;;;;;;2.38;2.22;;;;;;;-0.91;87.56;100082.25;4915567;29;20055;-71
2022/01/27 07:58:38;;;;;;;8.50;3.60;;;;;;;-0.94;86.78;100084.66;4905787;29;20088;-71
2022/01/27 08:01:05;;;;;;;3.58;2.47;;;;;;;-1.07;86.73;100082.28;4911297;29;20116;-71
2022/01/27 08:03:30;;;;;;;2.20;1.73;;;;;;;-0.93;86.65;100086.38;4908429;29;20107;-71
2022/01/27 08:05:56;;;;;;;3.90;3.72;;;;;;;-0.99;86.60;100075.91;4910117;29;20573;-72
2022/01/27 08:08:21;;;;;;;12.63;5.45;;;;;;;-0.84;85.34;100076.66;4915592;29;20505;-71
2022/01/27 08:10:48;;;;;;;3.83;3.60;;;;;;;-1.02;86.09;100074.88;4915709;29;20024;-71
2022/01/27 08:13:13;;;;;;;1.70;1.58;;;;;;;-1.03;86.03;100079.09;4915698;29;20028;-72
2022/01/27 08:15:39;;;;;;;5.78;4.63;;;;;;;-0.92;85.50;100088.16;4915552;29;20269;-72
2022/01/27 08:18:05;;;;;;;1.33;1.25;;;;;;;-0.95;85.49;100088.00;4915364;29;20547;-71
2022/01/27 08:20:31;;;;;;;2.47;2.25;;;;;;;-1.06;85.67;100089.16;4917027;29;20032;-72
2022/01/27 08:22:56;;;;;;;3.00;2.83;;;;;;;-1.11;85.94;100093.13;4919266;29;20107;-71
2022/01/27 08:25:23;;;;;;;4.60;1.83;;;;;;;-1.03;85.28;100089.28;4919419;29;20079;-71
2022/01/27 08:27:55;;;;;;;3.20;3.00;;;;;;;-0.94;86.15;100079.56;4912350;29;20032;-72
2022/01/27 08:30:24;;;;;;;1.70;1.67;;;;;;;-0.84;85.69;100079.19;4911779;29;20088;-72
2022/01/27 08:32:57;;;;;;;3.07;2.17;;;;;;;-1.01;86.08;100082.63;4914466;29;20394;-71
2022/01/27 08:35:24;;;;;;;3.90;2.92;;;;;;;-0.99;86.59;100081.00;4911434;29;20107;-72
2022/01/27 08:37:51;;;;;;;3.13;2.78;;;;;;;-1.05;87.01;100081.59;4919035;29;20118;-69
2022/01/27 08:40:17;;;;;;;3.17;3.03;;;;;;;-1.10;88.26;100083.03;4919020;29;20020;-68
2022/01/27 08:42:43;;;;;;;5.65;3.63;;;;;;;-1.16;88.27;100084.38;4919170;29;20060;-68
2022/01/27 08:45:18;;;;;;;2.30;2.20;;;;;;;-1.10;88.01;100077.06;4918875;29;20096;-68
2022/01/27 08:47:47;;;;;;;4.35;3.92;;;;;;;-1.16;87.90;100086.91;4917678;29;20128;-68
2022/01/27 08:50:14;;;;;;;1.97;1.87;;;;;;;-1.28;88.33;100087.19;4919101;29;20385;-68
2022/01/27 08:52:40;;;;;;;3.22;2.67;;;;;;;-1.27;88.54;100088.06;4918895;29;20275;-69
2022/01/27 08:55:07;;;;;;;3.63;3.15;;;;;;;-1.25;88.27;100077.19;4918849;29;20083;-70
2022/01/27 08:57:32;;;;;;;2.78;2.67;;;;;;;-1.14;87.73;100085.34;4911794;29;20028;-69
2022/01/27 08:59:57;;;;;;;5.88;3.50;;;;;;;-1.08;87.79;100083.09;4910744;29;20086;-68
2022/01/27 09:02:23;;;;;;;28.88;4.28;;;;;;;-1.16;87.52;100082.72;4914076;29;20033;-68
2022/01/27 09:04:49;;;;;;;5.05;3.53;;;;;;;-1.07;87.93;100089.91;4910914;29;20405;-68
2022/01/27 09:07:17;;;;;;;3.50;2.33;;;;;;;-1.04;87.49;100092.63;4917214;29;20114;-68
2022/01/27 09:09:43;;;;;;;2.30;2.10;;;;;;;-0.99;87.47;100091.19;4918727;29;20032;-68
2022/01/27 09:12:11;;;;;;;4.65;3.55;;;;;;;-1.00;87.31;100079.28;4918515;29;20096;-68
2022/01/27 09:14:38;;;;;;;3.92;3.03;;;;;;;-1.02;87.28;100085.06;4918605;29;20083;-68
2022/01/27 09:17:05;;;;;;;9.05;4.57;;;;;;;-0.70;86.12;100079.88;4918160;29;20032;-69
2022/01/27 09:19:31;;;;;;;7.15;6.43;;;;;;;-0.71;85.41;100087.44;4918367;29;20031;-70
2022/01/27 09:21:57;;;;;;;4.50;2.60;;;;;;;-0.64;85.49;100077.59;4918349;29;20032;-68
2022/01/27 09:24:28;;;;;;;4.05;3.00;;;;;;;-0.47;84.11;100082.63;4918374;29;20031;-69
2022/01/27 09:27:00;;;;;;;5.00;4.60;;;;;;;-0.42;84.25;100076.97;4913591;29;20482;-69
2022/01/27 09:29:26;;;;;;;6.45;4.40;;;;;;;-0.37;83.82;100075.50;4909062;29;20040;-69
2022/01/27 09:31:52;;;;;;;25.67;6.72;;;;;;;-0.46;83.72;100085.25;4914818;29;20055;-68
2022/01/27 09:34:18;;;;;;;2.28;2.20;;;;;;;-0.27;84.30;100076.78;4907727;29;20052;-69
2022/01/27 09:36:46;;;;;;;16.92;4.45;;;;;;;0.03;83.67;100077.31;4917776;29;20083;-69
2022/01/27 09:39:12;;;;;;;2.83;2.63;;;;;;;-0.16;83.49;100079.81;4917838;29;20026;-68
2022/01/27 09:41:39;;;;;;;1.90;1.80;;;;;;;-0.04;82.50;100075.28;4917810;29;20572;-68
2022/01/27 09:44:08;;;;;;;2.85;2.60;;;;;;;0.00;82.13;100072.09;4918016;29;20091;-68
2022/01/27 09:46:34;;;;;;;12.20;2.53;;;;;;;0.12;82.12;100072.63;4917780;29;20076;-68
2022/01/27 09:49:07;;;;;;;5.00;4.60;;;;;;;0.20;82.30;100071.28;4917847;29;20031;-68
2022/01/27 09:51:41;;;;;;;3.30;2.75;;;;;;;0.39;79.77;100056.81;4917914;29;20103;-68
2022/01/27 09:54:07;;;;;;;3.72;3.42;;;;;;;0.18;79.79;100067.78;4917784;29;20032;-69
2022/01/27 09:56:34;;;;;;;6.70;2.22;;;;;;;0.06;80.41;100061.28;4915823;29;20031;-68
2022/01/27 09:59:00;;;;;;;3.25;3.03;;;;;;;0.24;80.32;100055.34;4906402;29;20064;-68
2022/01/27 10:01:25;;;;;;;2.88;2.60;;;;;;;0.43;79.17;100058.66;4916308;29;20071;-68
2022/01/27 10:03:58;;;;;;;2.47;2.30;;;;;;;0.34;78.98;100048.06;4907709;29;20060;-68
2022/01/27 10:06:30;;;;;;;2.97;2.78;;;;;;;0.38;79.88;100049.94;4915323;29;20474;-69
2022/01/27 10:09:11;;;;;;;10.35;3.50;;;;;;;0.24;80.33;100051.88;4917519;29;20454;-68
2022/01/27 10:11:36;;;;;;;4.05;3.35;;;;;;;0.77;80.42;100040.53;4917635;29;20121;-68
2022/01/27 10:14:33;;;;;;;8.93;4.18;;;;;;;0.61;79.11;100033.94;4917523;29;20054;-69
2022/01/27 10:17:01;;;;;;;4.55;3.08;;;;;;;0.73;79.59;100039.56;4917104;29;20039;-68
2022/01/27 10:19:27;;;;;;;2.35;2.25;;;;;;;0.76;79.22;100028.59;4917477;29;20028;-69
2022/01/27 10:22:03;;;;;;;2.70;1.67;;;;;;;1.01;79.07;100027.91;4917408;29;20027;-69
2022/01/27 10:24:30;;;;;;;14.13;4.55;;;;;;;1.08;79.31;100022.28;4917422;29;20099;-69
2022/01/27 10:32:35;;;;;;;4.95;2.55;;;;;;;1.24;78.16;100004.19;4899883;29;20037;-69
2022/01/27 10:35:02;;;;;;;2.72;2.53;;;;;;;1.13;79.27;100010.56;4909146;29;20630;-69
2022/01/27 10:37:27;;;;;;;3.85;3.55;;;;;;;1.61;78.67;100013.25;4916803;29;20044;-69
2022/01/27 10:39:52;;;;;;;12.68;3.63;;;;;;;1.68;77.48;100010.09;4916894;29;20075;-69
2022/01/27 10:42:22;;;;;;;3.00;2.80;;;;;;;1.68;77.36;99999.88;4916722;29;20039;-69
2022/01/27 10:44:55;;;;;;;1.45;1.45;;;;;;;1.73;77.34;100003.47;4916730;29;20058;-69
2022/01/27 10:47:27;;;;;;;2.53;2.35;;;;;;;1.83;78.54;100001.28;4916566;29;20047;-69
2022/01/27 10:50:02;;;;;;;2.08;1.55;;;;;;;1.78;77.55;100004.53;4915713;29;20031;-68
2022/01/27 10:55:04;;;;;;;6.50;3.38;;;;;;;1.75;78.08;99988.22;4917154;29;20024;-69
2022/01/27 10:57:29;;;;;;;2.50;2.30;;;;;;;1.66;78.56;99987.91;4909627;29;20076;-69
2022/01/27 11:00:33;;;;;;;3.33;2.97;;;;;;;1.70;78.89;99990.63;4908709;29;20032;-68
2022/01/27 11:03:02;;;;;;;4.53;3.88;;;;;;;1.76;78.34;99990.84;4911723;29;20040;-69
2022/01/27 11:05:30;;;;;;;2.47;2.37;;;;;;;1.73;78.56;99989.84;4908783;29;20036;-69
2022/01/27 11:07:56;;;;;;;4.88;3.45;;;;;;;1.62;78.60;99986.03;4916306;29;20508;-69
2022/01/27 11:10:22;;;;;;;8.30;2.92;;;;;;;1.56;78.64;99989.22;4916449;29;20020;-69
2022/01/27 11:12:49;;;;;;;2.28;2.15;;;;;;;1.58;78.29;99979.94;4916389;29;20103;-69
2022/01/27 11:15:17;;;;;;;5.68;2.90;;;;;;;1.46;79.43;99989.72;4916113;29;20451;-69
2022/01/27 11:17:44;;;;;;;4.40;2.95;;;;;;;1.82;78.79;99979.09;4916358;29;20020;-69
2022/01/27 11:27:51;;;;;;;2.67;2.47;;;;;;;1.79;79.12;99960.31;4909152;29;20079;-68
2022/01/27 11:30:22;;;;;;;1.88;1.77;;;;;;;1.82;78.72;99953.53;4908828;29;20030;-71
2022/01/27 11:33:13;;;;;;;3.35;3.00;;;;;;;1.88;78.92;99953.75;4911491;29;20389;-71
2022/01/27 11:35:40;;;;;;;6.53;2.05;;;;;;;1.96;79.40;99960.03;4898514;29;20036;-71
2022/01/27 11:38:08;;;;;;;2.45;2.22;;;;;;;1.78;79.38;99953.41;4915869;29;20060;-71
2022/01/27 11:40:46;;;;;;;3.13;2.92;;;;;;;1.80;80.13;99953.50;4915867;29;20036;-71
2022/01/27 11:43:14;;;;;;;3.15;2.92;;;;;;;2.00;81.39;99954.19;4916129;29;20521;-71
2022/01/27 11:45:42;;;;;;;4.00;3.65;;;;;;;1.89;80.89;99942.75;4915831;29;20036;-71
2022/01/27 11:48:11;;;;;;;3.53;3.25;;;;;;;1.98;81.06;99948.16;4915734;29;20020;-71
2022/01/27 11:50:58;;;;;;;2.75;1.77;;;;;;;2.00;79.55;99939.72;4915779;29;20064;-71
2022/01/27 11:53:39;;;;;;;3.25;2.53;;;;;;;2.07;79.59;99938.25;4915790;29;20025;-71
2022/01/27 11:56:08;;;;;;;3.28;2.97;;;;;;;2.02;80.21;99937.22;4914995;29;20040;-71
2022/01/27 11:58:47;;;;;;;2.65;2.53;;;;;;;2.09;80.25;99933.22;4906115;29;20095;-71
2022/01/27 12:01:14;;;;;;;;;;;;;;;2.05;80.14;99937.34;4912923;29;20031;-71
2022/01/27 12:04:02;;;;;;;1.88;1.83;;;;;;;2.06;80.09;99923.75;4907526;29;19915;-71
2022/01/27 12:06:29;;;;;;;2.33;1.92;;;;;;;2.03;79.90;99918.50;4914156;29;20038;-71
2022/01/27 12:09:19;;;;;;;4.88;3.22;;;;;;;2.20;80.09;99911.44;4915791;29;20029;-71
2022/01/27 12:11:52;;;;;;;2.47;2.33;;;;;;;2.16;79.04;99905.34;4915483;29;20032;-71
2022/01/27 12:14:41;;;;;;;3.80;3.40;;;;;;;2.20;79.56;99902.06;4915963;29;20032;-71
2022/01/27 12:17:09;;;;;;;2.85;2.63;;;;;;;2.19;80.02;99895.22;4914598;29;20044;-71
2022/01/27 12:19:55;;;;;;;2.08;1.90;;;;;;;2.14;79.47;99896.75;4915681;29;20483;-71
2022/01/27 12:22:27;;;;;;;4.53;2.33;;;;;;;2.15;78.76;99898.50;4914335;29;20039;-71
2022/01/27 12:25:05;;;;;;;3.80;3.47;;;;;;;2.06;79.81;99898.19;4915749;29;20114;-71
2022/01/27 12:27:30;;;;;;;3.45;2.58;;;;;;;2.15;78.99;99906.16;4908447;29;20121;-71
2022/01/27 12:29:57;;;;;;;2.00;1.73;;;;;;;1.97;78.66;99896.16;4907642;29;20020;-71
2022/01/27 12:32:25;;;;;;;2.28;2.13;;;;;;;1.74;78.67;99905.63;4910666;29;20032;-71
2022/01/27 12:35:00;;;;;;;2.60;2.28;;;;;;;1.69;79.25;99891.81;4907720;29;20027;-71
2022/01/27 12:37:34;;;;;;;4.75;4.38;;;;;;;1.88;79.58;99902.66;4913954;29;20024;-71
2022/01/27 12:40:02;;;;;;;2.90;2.70;;;;;;;2.12;79.46;99898.38;4915404;29;20028;-71
2022/01/27 12:42:35;;;;;;;5.20;2.53;;;;;;;2.03;78.68;99888.75;4915235;29;20517;-71
2022/01/27 12:45:04;;;;;;;2.58;1.60;;;;;;;2.24;78.02;99893.69;4915475;29;20039;-71
2022/01/27 12:47:31;;;;;;;7.18;4.10;;;;;;;2.42;77.01;99885.75;4915008;29;20032;-71
2022/01/27 12:50:07;;;;;;;4.10;2.25;;;;;;;2.48;77.79;99877.41;4914375;29;20028;-71
2022/01/27 12:52:39;;;;;;;3.78;3.20;;;;;;;2.46;77.08;99879.91;4915386;29;20024;-71
2022/01/27 12:55:10;;;;;;;3.88;2.13;;;;;;;2.36;76.45;99877.00;4915522;29;20024;-71
2022/01/27 12:57:35;;;;;;;2.22;2.03;;;;;;;2.49;77.11;99872.34;4908234;29;20024;-71
2022/01/27 13:00:05;;;;;;;2.80;2.60;;;;;;;2.38;76.62;99867.72;4907509;29;20030;-71
2022/01/27 13:02:32;;;;;;;3.58;3.35;;;;;;;2.64;76.26;99865.97;4910603;29;20024;-71
2022/01/27 13:04:59;;;;;;;2.38;2.20;;;;;;;2.49;75.79;99859.53;4907362;29;20064;-69
2022/01/27 13:07:26;;;;;;;4.35;2.05;;;;;;;2.43;76.07;99853.38;4917688;29;20110;-72
2022/01/27 13:09:55;;;;;;;3.13;2.55;;;;;;;2.46;75.76;99849.22;4918472;29;20501;-70
2022/01/27 13:12:26;;;;;;;4.03;2.53;;;;;;;2.31;76.04;99849.59;4918399;29;20043;-70
2022/01/27 13:15:02;;;;;;;2.30;2.15;;;;;;;2.37;76.42;99853.16;4918381;29;20483;-69
2022/01/27 13:20:29;;;;;;;2.10;2.00;;;;;;;2.55;75.74;99835.84;4913465;29;20040;-73
2022/01/27 13:23:13;;;;;;;5.63;3.53;;;;;;;2.56;75.76;99825.69;4918626;29;20060;-72
2022/01/27 13:25:40;;;;;;;2.47;2.28;;;;;;;2.48;75.50;99833.94;4918277;29;20024;-72
2022/01/27 13:28:09;;;;;;;2.63;2.42;;;;;;;2.44;75.12;99834.66;4911441;29;20107;-72
2022/01/27 13:30:35;;;;;;;1.83;1.52;;;;;;;2.53;75.37;99837.50;4910082;29;20569;-72
2022/01/27 13:33:02;;;;;;;4.43;3.13;;;;;;;2.35;75.36;99832.66;4913464;29;20032;-72
2022/01/27 13:35:27;;;;;;;2.85;2.15;;;;;;;2.19;75.98;99823.66;4910332;29;20032;-72
2022/01/27 13:37:57;;;;;;;2.50;2.30;;;;;;;2.30;76.85;99827.41;4917994;29;20394;-72
2022/01/27 13:43:13;;;;;;;3.03;2.47;;;;;;;2.62;76.55;99819.88;4918347;29;20103;-72
2022/01/27 13:45:39;;;;;;;3.70;2.72;;;;;;;2.75;73.93;99821.97;4917998;29;20035;-73
2022/01/27 13:48:21;;;;;;;11.00;3.15;;;;;;;2.41;74.18;99826.88;4917850;29;20079;-72
2022/01/27 13:50:59;;;;;;;3.45;3.15;;;;;;;2.48;74.53;99816.03;4917946;29;20385;-72
2022/01/27 13:53:24;;;;;;;5.70;2.60;;;;;;;2.46;74.09;99812.53;4917937;29;20032;-72
2022/01/27 13:56:04;;;;;;;3.72;3.10;;;;;;;2.43;74.79;99815.00;4917491;29;20375;-72
2022/01/27 13:58:30;;;;;;;2.60;2.40;;;;;;;2.52;74.91;99807.63;4908724;29;20043;-72
2022/01/27 14:01:13;;;;;;;2.95;2.58;;;;;;;2.46;74.64;99809.97;4912264;29;20057;-72
2022/01/27 14:03:46;;;;;;;6.75;2.38;;;;;;;2.65;74.56;99794.38;4909451;29;20052;-73
2022/01/27 14:06:13;;;;;;;3.15;2.72;;;;;;;2.69;74.91;99797.91;4914080;29;20032;-72
2022/01/27 14:08:41;;;;;;;3.42;3.00;;;;;;;2.74;74.71;99793.78;4917730;29;20442;-73
2022/01/27 14:11:08;;;;;;;3.28;3.08;;;;;;;2.84;73.82;99801.75;4917726;29;20032;-72
2022/01/27 14:13:34;;;;;;;5.53;2.70;;;;;;;2.96;73.71;99800.41;4917566;29;20054;-72
2022/01/27 14:16:00;;;;;;;2.75;2.60;;;;;;;2.89;73.67;99793.34;4917016;29;20114;-72
2022/01/27 14:18:30;;;;;;;2.95;2.03;;;;;;;2.95;73.78;99783.28;4916554;29;20028;-72
2022/01/27 14:21:02;;;;;;;8.60;3.72;;;;;;;2.89;73.80;99788.25;4917527;29;20032;-73
2022/01/27 14:24:06;;;;;;;2.05;1.95;;;;;;;3.06;75.03;99787.91;4917356;29;20043;-73
2022/01/27 14:29:07;;;;;;;5.35;3.08;;;;;;;2.94;74.74;99789.25;4905882;29;20024;-72
2022/01/27 14:31:33;;;;;;;3.33;2.50;;;;;;;3.19;73.50;99783.09;4916823;29;20397;-72
2022/01/27 14:33:59;;;;;;;3.33;3.13;;;;;;;3.18;74.00;99777.13;4905180;29;20029;-72
2022/01/27 14:36:24;;;;;;;3.72;2.35;;;;;;;3.12;74.49;99771.84;4915209;29;20032;-72
2022/01/27 14:38:50;;;;;;;3.10;2.80;;;;;;;3.11;74.93;99771.81;4917099;29;20152;-72
2022/01/27 14:41:17;;;;;;;6.32;2.45;;;;;;;3.13;74.74;99773.56;4916946;29;20055;-72
2022/01/27 14:43:42;;;;;;;1.85;1.75;;;;;;;3.06;75.33;99771.69;4916852;29;20032;-72
2022/01/27 14:46:13;;;;;;;1.75;1.65;;;;;;;3.03;75.30;99771.59;4916654;29;20055;-72
2022/01/27 14:48:41;;;;;;;4.90;3.00;;;;;;;2.83;76.20;99769.31;4917013;29;20375;-72
2022/01/27 14:51:08;;;;;;;7.53;4.10;;;;;;;3.00;77.37;99767.25;4917003;29;20031;-72
2022/01/27 14:53:35;;;;;;;4.05;2.53;;;;;;;3.05;76.63;99755.47;4916753;29;20056;-72
2022/01/27 14:56:01;;;;;;;1.30;1.25;;;;;;;3.25;75.55;99762.81;4916480;29;20032;-72
2022/01/27 14:58:27;;;;;;;1.85;1.48;;;;;;;3.27;75.67;99761.16;4907729;29;20477;-72
2022/01/27 15:00:52;;;;;;;3.85;3.50;;;;;;;2.93;76.57;99764.47;4909533;29;20091;-72
2022/01/27 15:03:17;;;;;;;3.38;1.98;;;;;;;3.08;75.97;99764.91;4911045;29;20477;-72
2022/01/27 15:05:43;;;;;;;3.75;2.08;;;;;;;3.23;75.88;99760.19;4909326;29;20032;-72
2022/01/27 15:08:08;;;;;;;4.05;2.70;;;;;;;3.10;76.12;99763.25;4916430;29;20034;-73
2022/01/27 15:10:33;;;;;;;2.90;2.53;;;;;;;2.85;76.60;99756.56;4916498;29;20075;-72
2022/01/27 15:12:59;;;;;;;2.58;2.40;;;;;;;2.74;77.91;99761.38;4916393;29;20028;-73
2022/01/27 15:20:57;;;;;;;3.95;2.15;;;;;;;2.86;78.23;99752.34;4916263;29;20590;-68
2022/01/27 15:23:24;;;;;;;2.15;2.05;;;;;;;3.17;77.74;99752.34;4916256;29;20038;-73
2022/01/27 15:25:50;;;;;;;3.83;2.80;;;;;;;3.31;77.00;99748.47;4916085;29;20032;-74
2022/01/27 15:28:17;;;;;;;2.40;2.20;;;;;;;3.31;77.04;99758.72;4908823;29;20095;-73
2022/01/27 15:30:43;;;;;;;6.57;5.15;;;;;;;3.29;77.67;99765.50;4894467;29;20075;-73
2022/01/27 15:33:10;;;;;;;3.22;2.60;;;;;;;3.31;77.99;99755.28;4911467;29;20466;-73
2022/01/27 15:35:37;;;;;;;2.70;2.53;;;;;;;3.45;77.45;99766.78;4908052;29;20032;-73
2022/01/27 15:38:03;;;;;;;1.65;1.30;;;;;;;3.43;77.51;99752.16;4915867;29;20060;-73
2022/01/27 15:40:32;;;;;;;1.63;1.52;;;;;;;3.38;78.48;99754.59;4916242;29;20480;-73
2022/01/27 15:42:59;;;;;;;1.30;1.27;;;;;;;3.28;79.85;99766.31;4916010;29;20020;-73
2022/01/27 15:45:26;;;;;;;2.17;2.08;;;;;;;3.11;83.47;99762.44;4915934;29;20529;-73
2022/01/27 15:47:54;;;;;;;2.85;2.65;;;;;;;3.15;85.12;99756.56;4915800;29;20032;-73
2022/01/27 15:50:20;;;;;;;1.63;1.52;;;;;;;3.18;85.41;99772.00;4915890;29;20095;-73
2022/01/27 15:52:46;;;;;;;2.92;2.70;;;;;;;3.05;85.30;99780.19;4916072;29;20030;-73
2022/01/27 15:55:13;;;;;;;2.35;2.22;;;;;;;3.16;85.74;99789.03;4916025;29;20028;-73
2022/01/27 15:57:38;;;;;;;1.98;1.88;;;;;;;3.18;86.35;99792.50;4908827;29;20020;-73
2022/01/27 16:00:07;;;;;;;1.63;1.52;;;;;;;3.17;86.30;99779.66;4907793;29;20387;-73
2022/01/27 16:02:32;;;;;;;3.63;1.30;;;;;;;3.08;88.77;99773.44;4907440;29;20084;-73
2022/01/27 16:04:58;;;;;;;5.53;2.08;;;;;;;2.83;89.67;99774.44;4899385;29;20037;-73
2022/01/27 16:07:23;;;;;;;1.90;1.80;;;;;;;2.72;91.92;99770.72;4896780;29;20090;-73
2022/01/27 16:09:49;;;;;;;2.60;2.25;;;;;;;2.89;92.25;99778.00;4896719;29;20032;-73
2022/01/27 16:12:15;;;;;;;3.30;3.00;;;;;;;2.95;93.28;99778.16;4927182;29;20041;-73
2022/01/27 16:14:41;;;;;;;2.55;2.35;;;;;;;2.88;93.19;99779.69;4896755;29;20404;-73
2022/01/27 16:17:06;;;;;;;3.22;2.67;;;;;;;2.75;94.31;99775.03;4896523;29;20036;-73
2022/01/27 16:19:32;;;;;;;2.38;2.15;;;;;;;2.66;94.94;99779.88;4896520;29;20119;-73
2022/01/27 16:21:57;;;;;;;6.03;2.67;;;;;;;2.65;96.66;99783.25;4896931;29;20024;-73
2022/01/27 16:24:22;;;;;;;3.25;1.88;;;;;;;2.67;97.42;99791.88;4896744;29;20060;-73
2022/01/27 16:26:48;;;;;;;2.00;1.90;;;;;;;2.65;97.39;99786.69;4896569;29;20119;-73
2022/01/27 16:29:14;;;;;;;2.35;2.17;;;;;;;2.52;97.91;99788.03;4884906;29;20479;-73
2022/01/27 16:31:43;;;;;;;2.95;2.40;;;;;;;2.69;98.20;99785.97;4915119;29;20500;-73