Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/26 00:01:36;;;;;;;;;3.75;1.75;;;;;22.57;29.86;100906.53;5077696;27;45279;-78
2023/02/26 00:04:03;;;;;;;;;1.25;0.25;;;;;22.55;30.07;100912.00;5067498;27;45505;-78
2023/02/26 00:06:34;;;;;;;;;3.00;2.25;;;;;22.61;30.16;100923.16;5069556;27;45328;-78
2023/02/26 00:09:00;;;;;;;;;2.00;2.00;;;;;22.45;30.28;100904.78;5073137;28;46280;-78
2023/02/26 00:11:25;;;;;;;;;0.25;0.25;;;;;22.55;29.88;100924.47;5044835;28;45542;-78
2023/02/26 00:13:51;;;;;;;;;1.25;0.25;;;;;22.46;30.10;100906.50;5047786;28;45662;-78
2023/02/26 00:16:34;;;;;;;;;1.75;1.75;;;;;22.49;29.94;100922.28;5072653;28;45657;-78
2023/02/26 00:19:02;;;;;;;;;1.25;1.00;;;;;22.53;30.15;100937.09;5065279;28;45449;-78
2023/02/26 00:21:28;;;;;;;;;1.50;1.00;;;;;22.48;29.72;100929.41;5067926;28;45854;-78
2023/02/26 00:23:54;;;;;;;;;3.75;2.00;;;;;22.48;29.89;100941.91;5053219;28;45947;-78
2023/02/26 00:26:20;;;;;;;;;1.00;1.00;;;;;22.56;29.67;100953.72;5070971;28;45627;-79
2023/02/26 00:28:46;;;;;;;;;2.50;2.50;;;;;22.55;29.44;100953.81;5071003;27;46980;-79
2023/02/26 00:31:14;;;;;;;;;3.50;2.00;;;;;22.51;29.96;100955.03;5077711;27;45295;-79
2023/02/26 00:33:40;;;;;;;;;2.75;2.00;;;;;22.42;29.45;100942.38;5069189;28;45545;-78
2023/02/26 00:36:08;;;;;;;;;3.50;2.00;;;;;22.52;30.01;100973.59;5077119;27;45511;-78
2023/02/26 00:38:33;;;;;;;;;2.00;2.00;;;;;22.44;29.50;100962.63;5064521;28;47135;-79
2023/02/26 00:40:59;;;;;;;;;3.00;2.00;;;;;22.45;29.76;100968.78;5072137;28;45458;-78
2023/02/26 00:43:25;;;;;;;;;3.00;2.00;;;;;22.35;29.58;100958.81;5060789;28;45370;-79
2023/02/26 00:46:02;;;;;;;;;3.50;2.00;;;;;22.49;29.22;100984.47;5068097;27;45278;-78
2023/02/26 00:48:54;;;;;;;;;1.50;1.50;;;;;22.42;29.56;100977.03;5074201;27;45561;-79
2023/02/26 00:51:30;;;;;;;;;1.75;1.75;;;;;22.46;29.61;100982.03;5070881;28;45628;-79
2023/02/26 00:54:04;;;;;;;;;2.50;1.25;;;;;22.45;29.77;100988.34;5078899;27;45263;-79
2023/02/26 00:56:29;;;;;;;;;2.00;2.00;;;;;22.32;29.67;100971.50;5081076;27;45858;-79
2023/02/26 00:58:55;;;;;;;;;2.00;2.00;;;;;22.34;29.28;100975.75;5078701;27;46018;-79
2023/02/26 01:01:20;;;;;;;;;4.50;2.00;;;;;22.41;29.05;100978.00;5078183;27;50207;-79
2023/02/26 01:03:46;;;;;;;;;2.00;1.00;;;;;22.40;29.37;100976.28;5048872;28;45323;-79
2023/02/26 01:06:14;;;;;;;;;2.00;2.00;;;;;22.41;28.97;100986.00;5068659;28;45571;-78
2023/02/26 01:09:08;;;;;;;;;5.75;2.75;;;;;22.23;29.48;100966.81;5080401;28;45736;-79
2023/02/26 01:11:34;;;;;;;;;2.00;1.25;;;;;22.40;29.15;100995.81;5073031;27;45376;-79
2023/02/26 01:14:00;;;;;;;;;2.00;2.00;;;;;22.35;29.07;100990.81;5055687;28;46591;-79
2023/02/26 01:16:27;;;;;;;;;1.50;1.50;;;;;22.24;29.15;100965.84;5080007;27;45476;-79
2023/02/26 01:19:12;;;;;;;;;3.00;1.25;;;;;22.34;29.72;100988.25;5066241;28;46264;-79
2023/02/26 01:21:43;;;;;;;;;3.00;1.75;;;;;22.31;29.72;100978.66;5063563;28;45765;-79
2023/02/26 01:24:11;;;;;;;;;2.00;2.00;;;;;22.37;29.69;100988.88;5075223;28;45887;-79
2023/02/26 01:26:37;;;;;;;;;3.75;2.00;;;;;22.27;29.50;100977.16;5070639;28;45574;-79
2023/02/26 01:29:03;;;;;;;;;2.75;1.00;;;;;22.27;29.69;100971.84;5075603;28;46127;-79
2023/02/26 01:31:37;;;;;;;;;2.50;2.00;;;;;22.39;29.58;100988.78;5068770;27;45439;-79
2023/02/26 01:34:18;;;;;;;;;5.75;2.00;;;;;22.41;29.17;100994.00;5075472;27;45284;-80
2023/02/26 01:36:50;;;;;;;;;2.50;1.00;;;;;22.31;29.03;100975.13;5063410;27;45583;-79
2023/02/26 01:39:25;;;;;;;;;1.75;1.75;;;;;22.35;29.40;100972.16;5072985;27;45495;-79
2023/02/26 01:41:54;;;;;;;;;2.00;1.25;;;;;22.43;29.38;100987.56;5070032;27;45442;-79
2023/02/26 01:44:51;;;;;;;;;0.50;0.50;;;;;22.42;29.40;100985.03;5057284;28;45534;-79
2023/02/26 01:47:22;;;;;;;;;2.00;2.00;;;;;22.48;29.08;100996.09;5080053;27;45551;-79
2023/02/26 01:49:48;;;;;;;;;4.00;2.00;;;;;22.48;29.09;100996.09;5083947;27;46296;-79
2023/02/26 01:52:48;;;;;;;;;1.00;0.00;;;;;22.47;28.68;100997.06;5078220;27;45870;-79
2023/02/26 01:55:23;;;;;;;;;3.75;1.25;;;;;22.49;29.01;101007.63;5086090;27;45385;-79
2023/02/26 01:57:51;;;;;;;;;2.00;2.00;;;;;22.42;29.27;100995.72;5079065;27;45220;-80
2023/02/26 02:00:17;;;;;;;;;1.00;1.00;;;;;22.41;29.01;100992.16;5055724;28;48144;-78
2023/02/26 02:02:43;;;;;;;;;2.25;2.25;;;;;22.50;28.78;101012.00;5072957;27;45327;-78
2023/02/26 02:05:16;;;;;;;;;0.25;0.25;;;;;22.50;29.23;101012.00;5069385;28;45549;-78
2023/02/26 02:07:41;;;;;;;;;3.50;2.00;;;;;22.42;28.81;101001.88;5091338;27;45430;-79
2023/02/26 02:10:07;;;;;;;;;2.50;2.00;;;;;22.48;28.99;101009.44;5070494;27;47611;-78
2023/02/26 02:12:55;;;;;;;;;2.00;2.00;;;;;22.49;29.15;101018.31;5062474;28;45299;-79
2023/02/26 02:15:45;;;;;;;;;1.00;1.00;;;;;22.32;28.95;100988.34;5070155;27;45485;-78
2023/02/26 02:18:21;;;;;;;;;1.75;1.75;;;;;22.41;28.79;100997.50;5080499;27;45351;-78
2023/02/26 02:21:06;;;;;;;;;5.75;2.00;;;;;22.49;29.14;101008.47;5054955;28;47370;-78
2023/02/26 02:24:04;;;;;;;;;2.00;2.00;;;;;22.47;28.72;101007.75;5072571;27;45728;-79
2023/02/26 02:26:44;;;;;;;;;2.00;1.00;;;;;22.45;28.50;101015.00;5047317;28;45427;-79
2023/02/26 02:29:26;;;;;;;;;3.50;3.00;;;;;22.44;28.57;101009.78;5069466;28;45389;-79
2023/02/26 02:31:58;;;;;;;;;4.25;2.00;;;;;22.31;28.34;100994.66;5068783;28;45541;-79
2023/02/26 02:34:32;;;;;;;;;1.00;1.00;;;;;22.42;28.20;101006.38;5061229;28;46020;-79
2023/02/26 02:37:21;;;;;;;;;3.00;1.00;;;;;22.43;28.89;101016.06;5073026;27;45427;-78
2023/02/26 02:40:02;;;;;;;;;1.75;1.25;;;;;22.35;28.44;101012.13;5060069;28;45642;-78
2023/02/26 02:42:34;;;;;;;;;2.25;1.00;;;;;22.30;28.08;101003.63;5070541;27;48209;-77
2023/02/26 02:45:06;;;;;;;;;1.00;1.00;;;;;22.40;28.75;101018.94;5069247;28;46458;-78
2023/02/26 02:47:34;;;;;;;;;3.75;2.00;;;;;22.37;28.35;101006.69;5072655;28;45453;-78
2023/02/26 02:50:05;;;;;;;;;1.50;1.50;;;;;22.39;28.45;101015.44;5055789;28;46296;-79
2023/02/26 02:53:29;;;;;;;;;2.00;2.00;;;;;22.35;28.05;101020.13;5072651;27;47161;-79
2023/02/26 02:56:10;;;;;;;;;2.25;1.00;;;;;22.32;28.19;101023.03;5049498;28;45340;-79
2023/02/26 02:58:41;;;;;;;;;3.00;1.00;;;;;22.35;28.22;101033.47;5034204;28;45351;-79
2023/02/26 03:01:08;;;;;;;;;2.00;1.75;;;;;22.34;28.27;101033.56;5064404;27;45536;-79
2023/02/26 03:04:18;;;;;;;;;2.00;2.00;;;;;22.28;28.39;101026.03;5061219;28;47596;-79
2023/02/26 03:06:45;;;;;;;;;1.00;1.00;;;;;22.31;28.28;101029.34;5067469;27;45341;-79
2023/02/26 03:09:11;;;;;;;;;5.75;1.00;;;;;22.27;28.46;101026.97;5059834;28;45446;-78
2023/02/26 03:11:38;;;;;;;;;1.00;1.00;;;;;22.19;28.45;101017.69;5040932;27;45352;-80
2023/02/26 03:14:03;;;;;;;;;1.00;1.00;;;;;22.32;28.44;101044.34;5072339;28;46300;-80
2023/02/26 03:16:44;;;;;;;;;1.75;1.25;;;;;22.26;28.02;101036.78;5087804;27;45636;-79
2023/02/26 03:19:36;;;;;;;;;2.50;2.00;;;;;22.32;27.93;101039.03;5069958;27;45629;-79
2023/02/26 03:22:12;;;;;;;;;2.00;1.00;;;;;22.19;28.20;101025.69;5071218;28;45387;-79
2023/02/26 03:24:55;;;;;;;;;1.00;1.00;;;;;22.30;28.24;101043.63;5072570;28;46042;-79
2023/02/26 03:27:27;;;;;;;;;1.25;1.00;;;;;22.15;28.31;101018.88;5072482;28;45332;-78
2023/02/26 03:29:57;;;;;;;;;1.00;1.00;;;;;22.27;28.21;101051.81;5059118;28;45363;-78
2023/02/26 03:32:28;;;;;;;;;2.75;1.75;;;;;22.23;28.02;101044.13;5061129;28;45521;-79
2023/02/26 03:35:03;;;;;;;;;2.00;1.00;;;;;22.29;28.54;101049.94;5069188;28;45316;-79
2023/02/26 03:37:37;;;;;;;;;1.00;1.00;;;;;22.22;27.96;101043.25;5078318;27;45281;-79
2023/02/26 03:40:09;;;;;;;;;0.00;0.00;;;;;22.27;27.90;101048.31;5064067;27;45527;-79
2023/02/26 03:42:44;;;;;;;;;1.25;1.25;;;;;22.24;28.04;101044.03;5073692;28;45575;-79
2023/02/26 03:45:13;;;;;;;;;3.25;1.00;;;;;22.32;28.34;101060.34;5072889;27;46379;-79
2023/02/26 03:47:43;;;;;;;;;1.00;1.00;;;;;22.24;28.22;101046.69;5057931;28;45295;-79
2023/02/26 03:50:11;;;;;;;;;3.00;1.00;;;;;22.32;28.03;101068.34;5062346;28;45592;-80
2023/02/26 03:52:40;;;;;;;;;1.00;1.00;;;;;22.30;27.97;101062.28;5062540;27;45498;-80
2023/02/26 03:55:16;;;;;;;;;1.00;1.00;;;;;22.36;27.89;101071.66;5055756;28;47553;-79
2023/02/26 03:57:42;;;;;;;;;1.00;1.00;;;;;22.32;27.85;101056.84;5068768;28;45405;-79
2023/02/26 04:00:09;;;;;;;;;1.00;1.00;;;;;22.36;28.08;101071.66;5072468;27;45404;-80
2023/02/26 04:03:04;;;;;;;;;3.00;1.25;;;;;22.39;27.56;101074.09;5072842;27;45517;-80
2023/02/26 04:05:32;;;;;;;;;3.25;1.00;;;;;22.32;27.86;101070.16;5060075;27;47204;-79
2023/02/26 04:07:57;;;;;;;;;2.00;1.00;;;;;22.34;27.46;101071.75;5055152;28;45754;-79
2023/02/26 04:10:33;;;;;;;;;2.00;1.00;;;;;22.37;27.62;101073.38;5068938;27;50965;-79
2023/02/26 04:13:01;;;;;;;;;1.00;1.00;;;;;22.24;27.82;101060.03;5071799;27;45446;-79
2023/02/26 04:15:26;;;;;;;;;1.50;1.50;;;;;22.32;27.61;101068.34;5056939;28;47187;-79
2023/02/26 04:17:52;;;;;;;;;1.00;1.00;;;;;22.41;27.99;101088.19;5053758;28;45744;-79
2023/02/26 04:20:17;;;;;;;;;1.75;1.00;;;;;22.40;27.77;101086.50;5070370;28;45443;-79
2023/02/26 04:22:43;;;;;;;;;5.50;1.00;;;;;22.27;27.88;101072.31;5073093;28;45253;-79
2023/02/26 04:25:08;;;;;;;;;1.00;1.00;;;;;22.31;27.73;101084.44;5064566;27;57633;-79
2023/02/26 04:27:34;;;;;;;;;5.00;1.50;;;;;22.29;27.62;101079.25;5068841;28;45478;-79
2023/02/26 04:29:59;;;;;;;;;1.50;1.50;;;;;22.27;27.84;101075.81;5070631;27;50229;-79
2023/02/26 04:32:25;;;;;;;;;2.00;2.00;;;;;22.36;27.20;101095.66;5062327;28;45339;-79
2023/02/26 04:34:50;;;;;;;;;1.00;1.00;;;;;22.33;27.84;101098.56;5066921;28;45554;-79
2023/02/26 04:37:15;;;;;;;;;1.25;1.25;;;;;22.26;27.19;101083.91;5072785;28;64731;-79
2023/02/26 04:39:41;;;;;;;;;2.00;2.00;;;;;22.30;27.47;101093.44;5069570;28;45591;-79
2023/02/26 04:42:06;;;;;;;;;2.00;1.00;;;;;22.17;27.37;101082.75;5070606;28;45281;-79
2023/02/26 04:44:32;;;;;;;;;2.75;1.00;;;;;22.28;27.41;101104.19;5069063;27;45841;-79
2023/02/26 04:46:57;;;;;;;;;1.00;1.00;;;;;22.24;27.25;101110.69;5069774;28;50241;-80
2023/02/26 04:49:23;;;;;;;;;1.00;1.00;;;;;22.24;27.61;101107.16;5063087;28;45753;-79
2023/02/26 04:51:48;;;;;;;;;1.75;0.50;;;;;22.24;27.51;101117.81;5055265;28;45609;-79
2023/02/26 04:54:14;;;;;;;;;2.75;1.00;;;;;22.22;27.56;101117.06;5068505;27;45498;-79
2023/02/26 04:56:39;;;;;;;;;1.00;1.00;;;;;22.12;27.32;101106.22;5066748;28;45257;-79
2023/02/26 04:59:05;;;;;;;;;4.25;2.00;;;;;22.07;27.12;101095.84;5069769;28;45325;-79
2023/02/26 05:01:30;;;;;;;;;1.00;1.00;;;;;22.17;27.37;101122.75;5055975;28;53932;-79
2023/02/26 05:03:55;;;;;;;;;2.00;2.00;;;;;22.05;27.10;101104.94;5069997;27;46297;-79
2023/02/26 05:06:21;;;;;;;;;2.00;1.00;;;;;22.14;27.40;101120.28;5069270;27;45363;-80
2023/02/26 05:08:46;;;;;;;;;2.25;1.00;;;;;22.14;27.39;101134.44;5070376;28;45225;-79
2023/02/26 05:11:12;;;;;;;;;1.75;1.00;;;;;22.04;27.28;101114.72;5055601;28;50698;-80
2023/02/26 05:13:37;;;;;;;;;1.00;1.00;;;;;22.07;27.51;101122.50;5066539;28;46209;-80
2023/02/26 05:16:03;;;;;;;;;1.50;0.50;;;;;22.08;27.46;101126.91;5065872;27;45292;-80
2023/02/26 05:18:29;;;;;;;;;3.00;2.50;;;;;22.05;27.22;101120.94;5052490;28;45759;-78
2023/02/26 05:20:55;;;;;;;;;2.00;2.00;;;;;22.00;26.91;101115.91;5076376;28;60743;-79
2023/02/26 05:23:20;;;;;;;;;5.00;1.75;;;;;22.10;27.33;101126.78;5059295;28;47347;-79
2023/02/26 05:25:46;;;;;;;;;1.75;1.00;;;;;22.09;27.18;101123.25;5053803;28;45633;-79
2023/02/26 05:28:12;;;;;;;;;1.50;1.25;;;;;22.07;27.13;101111.84;5073297;28;45518;-79
2023/02/26 05:30:38;;;;;;;;;1.25;1.25;;;;;22.11;27.24;101108.00;5059937;28;45454;-80
2023/02/26 05:33:04;;;;;;;;;2.25;1.00;;;;;22.16;26.92;101118.34;5055090;28;48510;-80
2023/02/26 05:35:29;;;;;;;;;2.75;2.00;;;;;22.14;27.02;101117.63;5063473;28;45271;-80
2023/02/26 05:37:54;;;;;;;;;4.00;2.00;;;;;22.17;26.88;101126.25;5065072;28;45438;-80
2023/02/26 05:40:20;;;;;;;;;2.75;1.75;;;;;22.14;27.14;101123.78;5053028;28;52813;-79
2023/02/26 05:42:45;;;;;;;;;2.75;1.00;;;;;22.15;27.11;101117.50;5070749;27;53260;-81
2023/02/26 05:45:10;;;;;;;;;2.25;1.75;;;;;22.16;27.00;101121.88;5063816;28;50970;-81
2023/02/26 05:47:36;;;;;;;;;4.00;1.00;;;;;22.16;26.67;101124.53;5076682;28;45676;-81
2023/02/26 05:50:03;;;;;;;;;2.00;2.00;;;;;22.20;26.71;101122.50;5057685;28;45561;-80
2023/02/26 05:52:28;;;;;;;;;1.00;1.00;;;;;22.13;26.94;101114.09;5067752;27;46909;-80
2023/02/26 05:54:54;;;;;;;;;3.00;2.00;;;;;22.12;26.99;101107.06;5065545;27;45288;-80
2023/02/26 05:57:20;;;;;;;;;3.50;1.00;;;;;22.15;26.64;101122.84;5076399;27;45333;-79
2023/02/26 05:59:45;;;;;;;;;2.25;1.75;;;;;22.20;26.75;101127.84;5064399;28;45443;-79
2023/02/26 06:02:11;;;;;;;;;1.50;1.50;;;;;22.20;26.94;101127.84;5073575;27;51622;-80
2023/02/26 06:04:36;;;;;;;;;3.00;1.00;;;;;22.21;26.79;101129.56;5049639;28;45448;-79
2023/02/26 06:07:02;;;;;;;;;6.25;2.00;;;;;22.14;26.60;101121.13;5076116;28;45418;-80
2023/02/26 06:09:27;;;;;;;;;2.00;2.00;;;;;22.07;27.03;101111.00;5065336;27;45572;-80
2023/02/26 06:11:52;;;;;;;;;2.50;2.00;;;;;22.18;27.09;101129.75;5066764;27;63646;-79
2023/02/26 06:14:18;;;;;;;;;1.75;1.75;;;;;22.24;26.48;101148.00;5058134;28;45689;-81
2023/02/26 06:16:43;;;;;;;;;2.00;1.25;;;;;22.23;26.95;101150.78;5075311;28;46900;-80
2023/02/26 06:19:08;;;;;;;;;1.00;1.00;;;;;22.06;26.63;101127.94;5057051;28;45327;-79
2023/02/26 06:21:34;;;;;;;;;4.00;2.25;;;;;22.20;26.92;101151.81;5055617;28;61477;-81
2023/02/26 06:23:59;;;;;;;;;1.00;1.00;;;;;22.18;26.92;101156.41;5054609;28;45423;-80
2023/02/26 06:26:24;;;;;;;;;4.25;1.00;;;;;22.23;26.85;101162.28;5076848;27;45462;-80
2023/02/26 06:28:50;;;;;;;;;2.75;1.00;;;;;22.12;26.75;101139.03;5061805;28;46988;-81
2023/02/26 06:31:15;;;;;;;;;2.00;1.00;;;;;22.21;26.57;101158.88;5074360;27;46689;-81
2023/02/26 06:33:41;;;;;;;;;4.75;1.50;;;;;22.19;26.97;101169.66;5077074;28;45164;-80
2023/02/26 06:36:07;;;;;;;;;1.25;1.00;;;;;22.22;27.09;101173.91;5074597;27;45412;-81
2023/02/26 06:38:32;;;;;;;;;3.25;1.00;;;;;22.21;26.93;101174.88;5076959;28;45567;-81
2023/02/26 06:40:58;;;;;;;;;1.50;1.50;;;;;22.04;26.82;101145.84;5059459;28;47458;-80
2023/02/26 06:43:23;;;;;;;;;3.00;2.00;;;;;22.06;26.89;101158.13;5075898;28;45223;-80
2023/02/26 06:45:48;;;;;;;;;1.00;1.00;;;;;22.21;26.81;101190.03;5077212;27;45473;-79
2023/02/26 06:48:14;;;;;;;;;2.00;1.00;;;;;22.12;26.83;101172.84;5056274;28;45514;-80
2023/02/26 06:50:39;;;;;;;;;3.50;2.75;;;;;22.09;27.01;101186.38;5066430;27;45514;-80
2023/02/26 06:53:05;;;;;;;;;4.00;1.75;;;;;22.18;26.71;101199.06;5072705;27;45491;-80
2023/02/26 06:55:30;;;;;;;;;2.00;2.00;;;;;22.00;27.02;101175.38;5066017;28;54536;-80
2023/02/26 06:57:56;;;;;;;;;3.00;3.00;;;;;22.07;26.88;101191.81;5069713;27;45363;-80
2023/02/26 07:00:23;;;;;;;;;3.00;2.00;;;;;22.03;26.93;101192.13;5067818;27;45410;-80
2023/02/26 07:02:49;;;;;;;;;2.00;1.75;;;;;22.15;26.68;101208.16;5056446;28;45841;-80
2023/02/26 07:05:14;;;;;;;;;3.50;2.00;;;;;22.13;27.03;101211.84;5052630;28;45390;-80
2023/02/26 07:07:40;;;;;;;;;2.00;1.00;;;;;22.06;26.97;101199.91;5069282;28;45450;-80
2023/02/26 07:10:05;;;;;;;;;3.00;2.00;;;;;22.18;27.04;101217.72;5073739;27;67592;-79
2023/02/26 07:12:31;;;;;;;;;2.25;2.00;;;;;22.17;27.09;101218.72;5071601;28;45510;-80
2023/02/26 07:14:56;;;;;;;;;2.25;2.00;;;;;22.13;26.65;101203.88;5063890;27;45543;-80
2023/02/26 07:17:22;;;;;;;;;2.00;1.75;;;;;22.08;26.73;101206.84;5067385;28;45497;-80
2023/02/26 07:19:49;;;;;;;;;2.00;2.00;;;;;22.19;27.28;101216.78;5067757;28;45521;-80
2023/02/26 07:22:15;;;;;;;;;0.00;0.00;;;;;22.15;26.57;101209.94;5073339;28;45350;-80
2023/02/26 07:24:41;;;;;;;;;1.00;0.50;;;;;22.11;26.69;101208.44;5071031;27;45386;-81
2023/02/26 07:27:06;;;;;;;;;2.75;1.00;;;;;22.18;27.18;101223.91;5077125;28;45474;-80
2023/02/26 07:29:31;;;;;;;;;1.25;1.25;;;;;22.19;27.03;101227.44;5079739;28;45462;-80
2023/02/26 07:31:57;;;;;;;;;2.75;2.00;;;;;22.22;27.10;101231.72;5072762;28;45546;-79
2023/02/26 07:34:22;;;;;;;;;2.50;1.00;;;;;22.27;27.22;101235.78;5073044;28;45425;-81
2023/02/26 07:36:48;;;;;;;;;1.25;1.00;;;;;22.18;26.95;101226.56;5090742;28;60230;-80
2023/02/26 07:39:13;;;;;;;;;3.00;2.00;;;;;22.28;26.99;101236.66;5090402;28;45302;-80
2023/02/26 07:41:38;;;;;;;;;3.00;1.00;;;;;22.15;26.97;101220.59;5071108;27;44858;-79
2023/02/26 07:44:04;;;;;;;;;3.25;2.00;;;;;22.14;27.28;101221.56;5060004;28;45233;-81
2023/02/26 07:46:29;;;;;;;;;4.00;2.25;;;;;22.24;26.57;101246.66;5070961;28;63881;-78
2023/02/26 07:48:54;;;;;;;;;4.25;4.00;;;;;22.17;26.02;101258.69;5070165;28;45588;-77
2023/02/26 07:51:20;;;;;;;;;7.00;6.00;;;;;22.06;26.01;101256.75;5076361;27;50494;-75
2023/02/26 07:53:45;;;;;;;;;6.50;5.00;;;;;21.90;25.69;101256.06;5070196;28;50113;-78
2023/02/26 07:56:10;;;;;;;;;5.00;4.75;;;;;21.86;25.52;101271.38;5067238;28;45303;-76
2023/02/26 07:58:36;;;;;;;;;3.00;3.00;;;;;21.75;25.56;101268.59;5060161;27;51250;-78
2023/02/26 08:01:01;;;;;;;;;5.00;3.00;;;;;21.60;25.74;101251.78;5073983;28;45430;-79
2023/02/26 08:03:27;;;;;;;;;8.75;4.00;;;;;21.52;25.40;101254.13;5070474;28;45339;-77
2023/02/26 08:05:52;;;;;;;;;4.50;4.00;;;;;21.45;25.06;101269.59;5073765;28;52792;-78
2023/02/26 08:08:17;;;;;;;;;6.25;3.00;;;;;21.34;25.32;101272.09;5059706;28;49336;-76
2023/02/26 08:10:43;;;;;;;;;5.50;4.00;;;;;21.21;25.10;101264.88;5060411;27;45202;-90
2023/02/26 08:13:08;;;;;;;;;4.25;3.75;;;;;21.22;25.17;101282.56;5053764;28;56753;-81
2023/02/26 08:15:34;;;;;;;;;5.00;4.00;;;;;21.13;24.83;101275.16;5060491;27;45455;-80
2023/02/26 08:17:59;;;;;;;;;4.75;4.00;;;;;21.04;24.80;101281.91;5070349;28;55320;-79
2023/02/26 08:20:24;;;;;;;;;4.75;3.00;;;;;21.01;24.89;101282.09;5061662;27;45407;-84
2023/02/26 08:22:50;;;;;;;;;3.75;3.00;;;;;20.98;24.91;101287.63;5055214;28;47257;-81
2023/02/26 08:25:15;;;;;;;;;4.75;3.75;;;;;20.96;24.93;101288.66;5074253;27;45561;-80
2023/02/26 08:27:41;;;;;;;;;0.50;0.00;;;;;20.91;25.15;101304.91;5072357;27;46125;-73
2023/02/26 08:30:07;;;;;;;;;4.00;3.75;;;;;20.83;25.40;101300.06;5061783;28;45496;-71
2023/02/26 08:32:33;;;;;;;;;8.00;4.75;;;;;20.83;24.82;101302.72;5049145;28;45436;-71
2023/02/26 08:34:59;;;;;;;;;6.00;3.75;;;;;20.83;25.10;101301.88;5078076;27;45329;-70
2023/02/26 08:37:24;;;;;;;;;3.00;1.50;;;;;20.81;25.07;101295.78;5067951;28;66395;-73
2023/02/26 08:39:50;;;;;;;;;1.25;1.25;;;;;20.84;25.83;101299.13;5063647;27;61267;-74
2023/02/26 08:42:16;;;;;;;;;4.00;2.25;;;;;20.89;25.45;101303.28;5049796;28;45679;-74
2023/02/26 08:44:42;;;;;;;;;4.00;2.00;;;;;20.95;25.79;101298.44;5067074;28;45634;-74
2023/02/26 08:47:08;;;;;;;;;2.75;2.00;;;;;20.99;26.06;101307.94;5069430;28;46458;-74
2023/02/26 08:49:33;;;;;;;;;2.50;2.00;;;;;21.05;26.03;101310.25;5073181;28;45327;-79
2023/02/26 08:51:58;;;;;;;;;3.50;1.25;;;;;21.11;26.25;101309.00;5068631;28;53768;-72
2023/02/26 08:54:24;;;;;;;;;3.50;2.00;;;;;21.16;26.34;101314.00;5070423;28;45514;-73
2023/02/26 08:56:50;;;;;;;;;1.75;1.50;;;;;21.23;26.11;101316.22;5069081;28;45645;-73
2023/02/26 08:59:15;;;;;;;;;3.00;1.50;;;;;21.28;26.65;101328.38;5054344;28;45521;-73
2023/02/26 09:01:40;;;;;;;;;2.50;1.25;;;;;21.32;26.74;101324.56;5076695;27;45361;-73
2023/02/26 09:04:06;;;;;;;;;2.25;1.50;;;;;21.33;26.51;101329.78;5058145;28;45694;-73
2023/02/26 09:06:31;;;;;;;;;4.75;1.00;;;;;21.40;26.33;101331.13;5075851;28;61491;-73
2023/02/26 09:08:57;;;;;;;;;2.50;1.25;;;;;21.41;26.80;101324.84;5071831;27;45414;-73
2023/02/26 09:11:22;;;;;;;;;1.75;1.75;;;;;21.49;26.58;101344.84;5081070;28;45698;-73
2023/02/26 09:13:47;;;;;;;;;1.25;1.25;;;;;21.49;26.69;101332.38;5068871;27;45359;-73
2023/02/26 09:16:13;;;;;;;;;1.50;1.00;;;;;21.54;26.90;101330.28;5080222;27;45386;-73
2023/02/26 09:18:38;;;;;;;;;3.00;2.00;;;;;21.59;26.57;101341.50;5080121;27;63380;-73
2023/02/26 09:21:04;;;;;;;;;4.00;1.00;;;;;21.60;27.10;101329.91;5076011;28;45335;-73
2023/02/26 09:23:29;;;;;;;;;3.50;1.25;;;;;21.66;26.79;101341.13;5058539;28;45377;-73
2023/02/26 09:25:56;;;;;;;;;2.00;1.00;;;;;21.70;26.88;101350.63;5081224;27;45331;-73
2023/02/26 09:28:23;;;;;;;;;2.25;2.00;;;;;21.73;27.19;101364.59;5061018;28;45605;-73
2023/02/26 09:30:53;;;;;;;;;2.50;1.75;;;;;21.76;27.03;101356.41;5066542;28;45279;-73
2023/02/26 09:33:19;;;;;;;;;1.00;1.00;;;;;21.79;27.31;101356.19;5066824;28;45510;-73
2023/02/26 09:35:49;;;;;;;;;1.75;1.75;;;;;21.79;26.65;101344.69;5077879;27;45259;-73
2023/02/26 09:38:15;;;;;;;;;0.75;0.75;;;;;21.86;26.89;101358.47;5060506;28;45915;-73
2023/02/26 09:40:43;;;;;;;;;2.75;1.75;;;;;21.88;26.85;101352.06;5063825;27;45424;-73
2023/02/26 09:43:30;;;;;;;;;1.00;1.00;;;;;21.91;27.21;101353.72;5072746;27;45467;-73
2023/02/26 09:45:57;;;;;;;;;0.00;0.00;;;;;21.91;27.00;101349.22;5077611;28;46252;-73
2023/02/26 09:48:25;;;;;;;;;2.25;1.00;;;;;21.92;26.83;101358.06;5085977;27;45258;-73
2023/02/26 09:50:56;;;;;;;;;1.00;1.00;;;;;21.96;26.97;101360.44;5066775;27;53129;-73
2023/02/26 09:53:26;;;;;;;;;2.25;0.00;;;;;21.97;27.23;101364.84;5067312;28;45299;-73
2023/02/26 09:55:56;;;;;;;;;1.00;1.00;;;;;22.03;26.99;101370.69;5075405;27;46182;-73
2023/02/26 09:58:31;;;;;;;;;0.50;0.50;;;;;22.06;27.15;101371.38;5073953;27;45406;-73
2023/02/26 10:01:23;;;;;;;;;1.00;0.00;;;;;22.08;27.29;101364.13;5079877;27;45315;-73
2023/02/26 10:04:03;;;;;;;;;1.00;1.00;;;;;22.10;27.37;101364.88;5075685;28;45591;-73
2023/02/26 10:06:33;;;;;;;;;1.00;1.00;;;;;22.10;26.92;101370.22;5075043;27;45354;-73
2023/02/26 10:09:20;;;;;;;;;3.25;0.25;;;;;22.14;26.71;101354.88;5080255;27;45787;-73
2023/02/26 10:12:09;;;;;;;;;1.00;1.00;;;;;22.16;26.80;101376.94;5077212;27;45251;-73
2023/02/26 10:14:43;;;;;;;;;1.50;1.50;;;;;22.15;26.98;101378.75;5080156;27;45588;-74
2023/02/26 10:17:36;;;;;;;;;2.25;0.00;;;;;22.21;27.33;101384.66;5053864;28;47275;-73
2023/02/26 10:20:10;;;;;;;;;1.00;1.00;;;;;22.21;27.44;101392.66;5070599;27;45366;-73
2023/02/26 10:22:41;;;;;;;;;2.00;0.50;;;;;22.24;27.16;101403.09;5073412;28;45413;-73
2023/02/26 10:25:15;;;;;;;;;1.00;1.00;;;;;22.24;27.09;101401.31;5053395;28;45849;-73
2023/02/26 10:28:13;;;;;;;;;0.25;0.25;;;;;22.28;27.53;101399.31;5061963;28;48526;-73
2023/02/26 10:30:48;;;;;;;;;0.75;0.00;;;;;22.28;27.53;101397.50;5069371;28;45802;-73
2023/02/26 10:33:21;;;;;;;;;1.25;1.25;;;;;22.32;26.96;101384.81;5079716;27;45509;-73
2023/02/26 10:35:51;;;;;;;;;0.00;0.00;;;;;22.34;27.41;101409.56;5072013;27;45442;-73
2023/02/26 10:38:19;;;;;;;;;0.25;0.25;;;;;22.34;26.89;101398.91;5049870;28;47713;-73
2023/02/26 10:41:01;;;;;;;;;1.50;0.25;;;;;22.36;27.48;101407.66;5073437;27;45422;-73
2023/02/26 10:43:39;;;;;;;;;0.00;0.00;;;;;22.39;27.16;101398.59;5078248;27;45273;-73
2023/02/26 10:46:36;;;;;;;;;1.00;1.00;;;;;22.40;27.56;101410.97;5071968;28;45301;-73
2023/02/26 10:49:21;;;;;;;;;1.00;0.00;;;;;22.42;26.92;101419.75;5053062;28;45477;-73
2023/02/26 10:51:47;;;;;;;;;2.50;1.00;;;;;22.41;27.48;101410.88;5071083;28;45796;-73
2023/02/26 10:54:20;;;;;;;;;2.75;1.00;;;;;22.44;27.44;101416.00;5074074;27;45326;-73
2023/02/26 10:56:45;;;;;;;;;1.25;0.00;;;;;22.46;27.49;101418.56;5076920;27;45899;-73
2023/02/26 10:59:11;;;;;;;;;1.00;0.00;;;;;22.47;27.49;101409.59;5073455;27;46771;-73
2023/02/26 11:01:36;;;;;;;;;0.00;0.00;;;;;22.47;27.22;101396.25;5079282;27;45425;-73
2023/02/26 11:04:08;;;;;;;;;1.00;1.00;;;;;22.49;27.20;101405.03;5066448;28;51954;-73
2023/02/26 11:06:50;;;;;;;;;0.50;0.00;;;;;22.52;27.66;101415.47;5078222;27;45419;-73
2023/02/26 11:09:23;;;;;;;;;1.00;1.00;;;;;22.53;27.09;101418.06;5057718;28;47301;-73
2023/02/26 11:11:55;;;;;;;;;0.00;0.00;;;;;22.54;26.85;101409.13;5078217;27;45336;-73
2023/02/26 11:14:21;;;;;;;;;0.00;0.00;;;;;22.57;27.41;101410.69;5077167;28;45368;-73
2023/02/26 11:16:50;;;;;;;;;0.00;0.00;;;;;22.57;27.11;101413.38;5051796;28;45534;-73
2023/02/26 11:19:16;;;;;;;;;0.00;0.00;;;;;22.54;27.40;101406.44;5065465;28;46798;-74
2023/02/26 11:21:44;;;;;;;;;0.00;0.00;;;;;22.60;27.47;101407.84;5071494;28;45462;-74
2023/02/26 11:24:12;;;;;;;;;0.00;0.00;;;;;22.62;27.58;101413.06;5054625;28;45402;-74
2023/02/26 11:26:42;;;;;;;;;0.00;0.00;;;;;22.61;27.06;101403.34;5073754;27;46027;-75
2023/02/26 11:29:14;;;;;;;;;2.00;0.00;;;;;22.62;27.14;101405.91;5066091;28;45527;-76
2023/02/26 11:31:40;;;;;;;;;2.00;0.00;;;;;22.67;27.17;101397.63;5067111;27;45787;-76
2023/02/26 11:34:10;;;;;;;;;1.00;0.00;;;;;22.63;26.78;101394.31;5069096;28;45397;-72
2023/02/26 11:36:38;;;;;;;;;0.00;0.00;;;;;22.72;27.21;101400.84;5068214;28;45727;-74