Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:01:08;;;;;;;5.75;4.88;;;;;;;15.95;57.97;99717.31;5088060;28;20377;-71
2022/05/18 00:03:40;;;;;;;5.50;4.50;;;;;;;15.27;58.02;99608.16;5087973;28;20247;-71
2022/05/18 00:06:08;;;;;;;6.20;4.68;;;;;;;15.96;58.26;99719.03;5087867;28;20114;-71
2022/05/18 00:08:36;;;;;;;5.93;4.20;;;;;;;15.98;57.98;99717.09;5087858;28;20109;-71
2022/05/18 00:11:09;;;;;;;5.10;4.22;;;;;;;15.91;58.15;99716.69;5087462;28;20128;-71
2022/05/18 00:13:37;;;;;;;5.68;4.38;;;;;;;15.85;58.06;99721.59;5087717;28;20243;-70
2022/05/18 00:16:05;;;;;;;5.05;4.10;;;;;;;15.84;58.00;99722.56;5087511;28;20060;-70
2022/05/18 00:18:32;;;;;;;10.32;4.53;;;;;;;15.84;58.51;99715.41;5087739;28;20082;-71
2022/05/18 00:21:00;;;;;;;6.63;4.28;;;;;;;15.87;58.33;99717.88;5087662;28;20056;-71
2022/05/18 00:23:27;;;;;;;6.28;4.30;;;;;;;15.33;58.28;99623.75;5087602;28;20057;-71
2022/05/18 00:25:55;;;;;;;5.60;4.45;;;;;;;15.80;58.42;99713.06;5087224;28;20048;-71
2022/05/18 00:28:25;;;;;;;6.00;4.38;;;;;;;15.76;58.56;99727.59;5087523;28;20060;-71
2022/05/18 00:30:52;;;;;;;6.07;4.45;;;;;;;14.83;58.45;99581.91;5087110;28;20068;-71
2022/05/18 00:33:20;;;;;;;7.13;4.53;;;;;;;15.70;58.69;99736.91;5087389;28;20114;-71
2022/05/18 00:35:48;;;;;;;6.43;4.18;;;;;;;15.69;58.66;99740.53;5087078;28;20056;-71
2022/05/18 00:38:15;;;;;;;6.63;4.07;;;;;;;15.70;58.50;99747.59;5087275;28;20057;-71
2022/05/18 00:40:49;;;;;;;6.72;4.65;;;;;;;15.64;58.67;99748.84;5086989;28;20061;-71
2022/05/18 00:43:19;;;;;;;4.77;4.30;;;;;;;15.52;59.16;99749.69;5087318;28;20102;-71
2022/05/18 00:45:47;;;;;;;6.80;4.03;;;;;;;15.60;58.97;99747.34;5087135;28;20052;-71
2022/05/18 00:48:15;;;;;;;5.45;4.13;;;;;;;15.64;58.50;99746.16;5087404;28;20060;-71
2022/05/18 00:50:43;;;;;;;6.65;3.72;;;;;;;15.62;58.60;99748.09;5087924;28;20106;-70
2022/05/18 00:53:20;;;;;;;6.25;4.32;;;;;;;15.60;59.23;99750.03;5086841;28;20087;-71
2022/05/18 00:55:54;;;;;;;5.32;3.80;;;;;;;15.60;58.99;99760.72;5086636;28;20056;-71
2022/05/18 00:58:29;;;;;;;7.30;4.03;;;;;;;15.58;59.29;99754.63;5086961;28;20354;-70
2022/05/18 01:00:58;;;;;;;4.95;3.85;;;;;;;15.51;59.23;99758.69;5086649;28;20110;-71
2022/05/18 01:03:29;;;;;;;5.13;4.10;;;;;;;15.49;59.26;99768.59;5086872;28;20280;-71
2022/05/18 01:06:03;;;;;;;5.25;3.83;;;;;;;15.49;59.39;99762.41;5086513;28;20060;-71
2022/05/18 01:08:36;;;;;;;5.50;3.83;;;;;;;15.50;59.73;99772.13;5086814;28;20258;-71
2022/05/18 01:11:03;;;;;;;6.65;4.38;;;;;;;15.58;59.37;99767.97;5086722;28;20086;-71
2022/05/18 01:13:31;;;;;;;6.57;4.38;;;;;;;15.63;59.25;99773.84;5086625;28;20057;-70
2022/05/18 01:16:00;;;;;;;5.63;4.97;;;;;;;15.64;59.22;99772.88;5086249;28;20068;-71
2022/05/18 01:18:28;;;;;;;5.63;3.70;;;;;;;15.63;58.94;99776.53;5086539;28;20370;-70
2022/05/18 01:20:55;;;;;;;4.93;3.88;;;;;;;15.63;59.19;99773.00;5086174;28;20057;-70
2022/05/18 01:23:42;;;;;;;5.53;4.18;;;;;;;15.23;59.50;99719.66;5086386;28;20231;-71
2022/05/18 01:26:18;;;;;;;5.40;4.13;;;;;;;15.48;59.57;99774.91;5086334;28;20122;-71
2022/05/18 01:28:54;;;;;;;5.55;4.57;;;;;;;15.45;59.96;99776.94;5085818;28;20057;-71
2022/05/18 01:31:43;;;;;;;5.68;3.90;;;;;;;15.48;59.48;99779.41;5086013;28;20098;-71
2022/05/18 01:34:11;;;;;;;13.30;4.88;;;;;;;15.48;59.20;99776.72;5085911;28;20114;-71
2022/05/18 01:36:39;;;;;;;5.00;3.85;;;;;;;15.47;59.45;99780.34;5086177;28;20259;-70
2022/05/18 01:39:14;;;;;;;5.13;4.25;;;;;;;15.41;59.62;99784.31;5085880;28;20048;-70
2022/05/18 01:41:50;;;;;;;5.53;4.35;;;;;;;15.41;59.70;99789.66;5086128;28;20313;-70
2022/05/18 01:44:20;;;;;;;7.10;4.10;;;;;;;15.35;59.50;99792.72;5086024;28;20052;-70
2022/05/18 01:46:48;;;;;;;7.15;3.67;;;;;;;15.08;59.27;99742.91;5086011;28;20064;-71
2022/05/18 01:49:16;;;;;;;6.65;3.97;;;;;;;14.78;59.40;99698.75;5085611;28;20060;-70
2022/05/18 01:51:47;;;;;;;7.10;3.80;;;;;;;15.24;59.70;99787.25;5085849;28;20052;-71
2022/05/18 01:54:16;;;;;;;5.78;3.38;;;;;;;15.21;59.67;99791.00;5085871;28;20251;-71
2022/05/18 01:56:43;;;;;;;4.93;3.80;;;;;;;14.43;59.74;99667.22;5085788;28;20078;-71
2022/05/18 01:59:11;;;;;;;5.95;4.40;;;;;;;15.15;59.81;99798.56;5085839;28;20308;-71
2022/05/18 02:01:40;;;;;;;5.55;4.25;;;;;;;15.13;59.56;99796.00;5085780;28;20056;-71
2022/05/18 02:04:08;;;;;;;5.65;3.90;;;;;;;15.12;59.60;99801.44;5085982;28;20056;-71
2022/05/18 02:06:35;;;;;;;7.85;3.78;;;;;;;15.11;59.31;99810.41;5085463;28;20130;-71
2022/05/18 02:09:05;;;;;;;6.93;4.22;;;;;;;15.06;59.88;99813.38;5085700;28;20362;-71
2022/05/18 02:11:35;;;;;;;5.57;3.83;;;;;;;15.04;59.84;99816.16;5085857;28;20114;-71
2022/05/18 02:14:02;;;;;;;6.28;3.63;;;;;;;14.95;59.68;99822.09;5086064;28;20255;-71
2022/05/18 02:16:29;;;;;;;5.63;4.35;;;;;;;14.95;59.76;99827.44;5085671;28;20056;-71
2022/05/18 02:18:58;;;;;;;7.38;4.38;;;;;;;14.39;60.00;99741.22;5085557;28;20263;-72
2022/05/18 02:21:25;;;;;;;5.07;3.75;;;;;;;14.85;59.96;99833.47;5085565;28;20056;-71
2022/05/18 02:23:52;;;;;;;4.95;3.70;;;;;;;14.86;60.10;99836.03;5085600;28;20061;-71
2022/05/18 02:26:21;;;;;;;5.45;4.72;;;;;;;14.61;59.84;99790.56;5085556;28;20102;-72
2022/05/18 02:28:49;;;;;;;9.20;3.90;;;;;;;14.91;59.67;99836.59;5085285;28;20057;-71
2022/05/18 02:31:16;;;;;;;5.85;4.55;;;;;;;14.83;59.92;99830.06;5085483;28;20118;-71
2022/05/18 02:33:44;;;;;;;4.63;3.45;;;;;;;14.82;59.46;99837.19;5085178;28;20106;-72
2022/05/18 02:36:12;;;;;;;5.85;3.72;;;;;;;14.81;59.79;99839.97;5085064;28;20056;-71
2022/05/18 02:38:41;;;;;;;5.28;4.38;;;;;;;14.79;59.84;99847.22;5085804;28;20106;-71
2022/05/18 02:41:08;;;;;;;4.82;3.97;;;;;;;14.79;59.85;99837.41;5085028;28;20108;-71
2022/05/18 02:43:38;;;;;;;6.32;4.45;;;;;;;14.58;59.54;99810.25;5086466;28;20060;-71
2022/05/18 02:46:08;;;;;;;5.15;3.33;;;;;;;14.81;59.36;99846.16;5085016;28;20060;-70
2022/05/18 02:48:36;;;;;;;6.80;4.45;;;;;;;14.76;59.51;99848.28;5085402;28;20106;-71
2022/05/18 02:51:05;;;;;;;7.78;4.30;;;;;;;14.77;59.51;99839.31;5083915;28;20269;-71
2022/05/18 02:53:33;;;;;;;5.90;3.95;;;;;;;14.73;59.64;99843.97;5085285;28;20060;-71
2022/05/18 02:56:06;;;;;;;4.90;3.60;;;;;;;14.72;59.90;99857.41;5085158;28;20107;-71
2022/05/18 02:58:34;;;;;;;5.13;3.58;;;;;;;14.66;59.90;99855.16;5085239;28;20052;-72
2022/05/18 03:01:01;;;;;;;5.75;3.80;;;;;;;14.53;60.11;99857.69;5085169;28;20056;-71
2022/05/18 03:03:29;;;;;;;5.07;4.13;;;;;;;14.45;60.28;99854.63;5088270;28;20056;-71
2022/05/18 03:05:56;;;;;;;6.38;3.60;;;;;;;14.44;60.49;99863.59;5088784;28;20082;-71
2022/05/18 03:08:23;;;;;;;23.02;17.35;;;;;;;14.57;60.18;99858.34;5089026;28;20056;-71
2022/05/18 03:10:52;;;;;;;15.77;12.10;;;;;;;14.63;60.09;99866.00;5088964;28;20113;-71
2022/05/18 03:13:19;;;;;;;12.55;9.48;;;;;;;14.72;60.15;99860.94;5088907;28;20060;-71
2022/05/18 03:15:47;;;;;;;11.02;7.30;;;;;;;14.76;59.94;99864.28;5088551;28;20117;-71
2022/05/18 03:18:14;;;;;;;7.05;4.50;;;;;;;14.51;59.54;99824.91;5088827;28;20255;-71
2022/05/18 03:23:37;;;;;;;5.95;4.78;;;;;;;14.50;59.84;99825.00;5088668;28;20063;-71
2022/05/18 03:26:09;;;;;;;7.18;4.57;;;;;;;14.74;59.86;99877.72;5088687;28;20079;-71
2022/05/18 03:28:37;;;;;;;6.90;4.55;;;;;;;14.67;60.05;99879.06;5088311;28;20121;-71
2022/05/18 03:31:05;;;;;;;6.20;4.30;;;;;;;14.68;59.80;99885.25;5088087;28;20063;-71
2022/05/18 03:33:33;;;;;;;6.93;4.18;;;;;;;14.66;60.20;99890.69;5088498;28;20056;-71
2022/05/18 03:36:01;;;;;;;7.97;4.30;;;;;;;14.40;60.16;99846.94;5088442;28;20255;-71
2022/05/18 03:38:28;;;;;;;5.93;4.25;;;;;;;14.66;60.07;99888.03;5088421;28;20122;-71
2022/05/18 03:40:55;;;;;;;6.50;5.03;;;;;;;14.63;60.13;99903.38;5088090;28;20052;-71
2022/05/18 03:43:24;;;;;;;6.60;4.45;;;;;;;14.70;60.08;99907.34;5088074;28;20057;-71
2022/05/18 03:45:51;;;;;;;6.47;4.63;;;;;;;14.69;60.06;99909.16;5088322;28;20053;-71
2022/05/18 03:48:19;;;;;;;8.80;6.78;;;;;;;13.93;59.87;99830.38;5088310;28;20114;-71
2022/05/18 03:50:48;;;;;;;15.00;11.00;;;;;;;14.70;60.31;99910.88;5088295;28;20102;-71
2022/05/18 03:53:16;;;;;;;16.35;13.75;;;;;;;14.47;60.16;99870.53;5087871;28;20056;-71
2022/05/18 03:55:44;;;;;;;13.50;10.13;;;;;;;14.76;60.17;99941.66;5087892;28;20074;-71
2022/05/18 03:58:12;;;;;;;10.82;7.28;;;;;;;14.71;59.98;99920.59;5088128;28;20052;-71
2022/05/18 04:00:41;;;;;;;10.13;7.65;;;;;;;14.67;60.68;99915.56;5088081;28;20312;-71
2022/05/18 04:03:09;;;;;;;10.57;6.20;;;;;;;14.67;60.41;99924.41;5087998;28;20064;-71
2022/05/18 04:05:38;;;;;;;6.53;4.90;;;;;;;14.70;60.40;99918.88;5087967;28;20052;-71
2022/05/18 04:08:06;;;;;;;6.50;4.70;;;;;;;14.68;59.90;99922.59;5088131;28;20106;-71
2022/05/18 04:10:34;;;;;;;6.07;4.90;;;;;;;14.72;60.01;99932.13;5087827;28;20312;-72
2022/05/18 04:13:01;;;;;;;6.75;4.50;;;;;;;14.74;60.33;99930.22;5086175;28;20240;-71
2022/05/18 04:15:30;;;;;;;6.80;5.25;;;;;;;14.73;59.93;99926.69;5087710;28;20301;-71
2022/05/18 04:17:59;;;;;;;7.53;4.90;;;;;;;14.77;59.78;99942.50;5088370;28;20174;-71
2022/05/18 04:20:27;;;;;;;7.45;4.75;;;;;;;14.51;59.81;99923.59;5087640;28;20052;-72
2022/05/18 04:22:55;;;;;;;7.43;5.05;;;;;;;14.72;59.84;99948.13;5087567;28;20117;-71
2022/05/18 04:25:25;;;;;;;9.45;4.40;;;;;;;14.75;59.61;99951.47;5087697;28;20056;-71
2022/05/18 04:27:52;;;;;;;7.88;5.45;;;;;;;14.73;59.63;99968.53;5086594;28;20071;-71
2022/05/18 04:30:22;;;;;;;7.00;4.22;;;;;;;14.66;59.82;99965.38;5087117;28;20048;-71
2022/05/18 04:32:49;;;;;;;5.78;4.35;;;;;;;14.33;59.87;99920.25;5087483;28;20064;-71
2022/05/18 04:35:20;;;;;;;7.32;4.75;;;;;;;14.27;60.23;99917.09;5087362;28;20231;-71
2022/05/18 04:37:48;;;;;;;6.53;4.95;;;;;;;14.59;60.09;99971.16;5086341;28;20051;-71
2022/05/18 04:40:15;;;;;;;6.25;4.20;;;;;;;14.56;60.11;99968.66;5087046;28;20056;-71
2022/05/18 04:42:43;;;;;;;7.72;5.05;;;;;;;14.58;59.92;99970.31;5087368;28;20110;-71
2022/05/18 04:45:13;;;;;;;6.00;4.70;;;;;;;14.57;60.07;99984.59;5086918;28;20060;-71
2022/05/18 04:47:40;;;;;;;5.80;5.07;;;;;;;14.64;60.04;99983.28;5087212;28;20251;-71
2022/05/18 04:50:09;;;;;;;4.95;3.72;;;;;;;14.63;59.99;99983.38;5087107;28;20122;-71
2022/05/18 04:52:37;;;;;;;7.88;5.10;;;;;;;14.68;59.77;99990.16;5087060;28;20102;-71
2022/05/18 04:55:05;;;;;;;5.40;4.55;;;;;;;14.71;59.58;99991.78;5087025;28;20056;-71
2022/05/18 04:57:33;;;;;;;7.10;4.60;;;;;;;14.69;59.84;99997.22;5086755;28;20056;-71
2022/05/18 05:00:00;;;;;;;6.18;4.80;;;;;;;14.75;59.95;99996.81;5086628;28;20110;-71
2022/05/18 05:02:28;;;;;;;7.72;5.22;;;;;;;14.86;59.43;99998.81;5086891;28;20063;-71
2022/05/18 05:04:56;;;;;;;11.82;7.25;;;;;;;13.91;59.25;99841.13;5086906;28;20052;-71
2022/05/18 05:07:23;;;;;;;10.85;7.10;;;;;;;14.97;58.85;100011.50;5086853;28;20056;-71
2022/05/18 05:09:51;;;;;;;8.05;6.93;;;;;;;14.85;58.63;99978.44;5086740;28;20056;-71
2022/05/18 05:12:20;;;;;;;7.80;5.88;;;;;;;15.05;58.84;100015.41;5086669;28;20056;-71
2022/05/18 05:14:47;;;;;;;5.28;4.63;;;;;;;15.07;58.73;100012.63;5086146;28;20060;-71
2022/05/18 05:17:15;;;;;;;7.28;3.97;;;;;;;14.77;58.51;99970.06;5086182;28;20057;-71
2022/05/18 05:19:42;;;;;;;9.80;4.75;;;;;;;15.06;58.57;100021.59;5086493;28;20056;-71
2022/05/18 05:22:09;;;;;;;7.13;4.68;;;;;;;15.12;58.51;100026.53;5086609;28;20362;-71
2022/05/18 05:24:36;;;;;;;5.00;4.35;;;;;;;15.12;58.48;100031.88;5085620;28;20052;-71
2022/05/18 05:27:05;;;;;;;8.20;5.13;;;;;;;15.14;57.97;100034.47;5086301;28;20102;-72
2022/05/18 05:29:33;;;;;;;5.40;4.50;;;;;;;15.18;58.07;100036.84;5085932;28;20320;-72
2022/05/18 05:32:06;;;;;;;10.15;5.43;;;;;;;15.21;57.81;100049.13;5085994;28;20185;-72
2022/05/18 05:34:34;;;;;;;5.05;4.30;;;;;;;15.00;57.92;100001.47;5086282;28;20102;-71
2022/05/18 05:37:01;;;;;;;7.53;4.70;;;;;;;15.24;57.61;100046.28;5085757;28;20098;-72
2022/05/18 05:39:28;;;;;;;7.28;4.72;;;;;;;15.16;57.95;100027.22;5085752;28;20056;-71
2022/05/18 05:41:55;;;;;;;7.90;4.82;;;;;;;15.32;57.67;100042.16;5086133;28;20094;-71
2022/05/18 05:44:24;;;;;;;8.45;5.88;;;;;;;15.35;57.33;100051.78;5086105;28;20056;-71
2022/05/18 05:46:51;;;;;;;7.82;6.63;;;;;;;15.40;57.59;100055.03;5086020;28;20052;-71
2022/05/18 05:49:18;;;;;;;9.55;7.78;;;;;;;15.44;57.34;100058.34;5085984;28;20060;-71
2022/05/18 05:51:45;;;;;;;8.40;6.85;;;;;;;15.49;57.34;100065.13;5085781;28;20060;-71
2022/05/18 05:54:13;;;;;;;9.38;6.20;;;;;;;15.54;57.00;100065.69;5085560;28;20070;-71
2022/05/18 05:56:40;;;;;;;7.88;4.88;;;;;;;15.55;57.14;100066.53;5085721;28;20317;-71
2022/05/18 05:59:07;;;;;;;6.68;4.60;;;;;;;15.55;56.85;100067.41;5085491;28;20056;-71
2022/05/18 06:01:36;;;;;;;7.28;4.63;;;;;;;15.61;56.80;100071.47;5085357;28;20056;-71
2022/05/18 06:04:07;;;;;;;9.75;4.50;;;;;;;15.63;56.93;100080.25;5085656;28;20064;-72
2022/05/18 06:06:37;;;;;;;6.88;5.22;;;;;;;15.66;56.12;100075.59;5085659;28;20055;-71
2022/05/18 06:09:07;;;;;;;4.82;3.53;;;;;;;15.74;56.44;100080.44;5085248;28;20052;-71
2022/05/18 06:11:36;;;;;;;5.90;4.80;;;;;;;15.76;56.19;100089.22;5085494;28;20056;-71
2022/05/18 06:14:04;;;;;;;6.10;3.38;;;;;;;15.78;55.58;100090.00;5085419;28;20056;-71
2022/05/18 06:16:31;;;;;;;6.95;5.22;;;;;;;15.83;55.89;100079.84;5085309;28;20056;-72
2022/05/18 06:19:01;;;;;;;5.85;4.78;;;;;;;15.89;55.28;100089.28;5084462;28;20082;-72
2022/05/18 06:21:28;;;;;;;7.05;4.60;;;;;;;15.94;55.76;100092.50;5085472;28;20056;-71
2022/05/18 06:23:55;;;;;;;6.63;4.55;;;;;;;15.97;55.14;100092.31;5085151;28;20056;-71
2022/05/18 06:26:23;;;;;;;6.57;4.38;;;;;;;15.95;55.52;100095.09;5085103;28;20052;-71
2022/05/18 06:28:50;;;;;;;7.90;4.13;;;;;;;15.99;55.44;100099.28;5085116;28;20102;-72
2022/05/18 06:31:17;;;;;;;7.57;4.75;;;;;;;16.06;54.64;100102.41;5085229;28;20201;-71
2022/05/18 06:33:44;;;;;;;5.75;4.82;;;;;;;16.14;54.81;100108.09;5085416;28;20065;-72
2022/05/18 06:36:13;;;;;;;8.98;4.70;;;;;;;16.21;54.42;100113.91;5087322;28;20197;-71
2022/05/18 06:38:41;;;;;;;6.57;4.43;;;;;;;16.27;54.11;100119.69;5091580;28;20064;-71
2022/05/18 06:41:23;;;;;;;6.43;4.35;;;;;;;16.34;53.83;100121.00;5091746;28;20060;-71
2022/05/18 06:43:52;;;;;;;6.15;4.63;;;;;;;16.44;53.99;100123.91;5091751;28;20060;-71
2022/05/18 06:46:20;;;;;;;6.75;4.85;;;;;;;16.57;53.71;100126.63;5092362;28;20056;-71
2022/05/18 06:48:48;;;;;;;8.77;4.80;;;;;;;16.76;53.13;100127.13;5091880;28;20102;-71
2022/05/18 06:51:20;;;;;;;8.10;4.95;;;;;;;16.99;52.19;100123.72;5091898;28;20304;-71
2022/05/18 06:53:49;;;;;;;12.02;6.13;;;;;;;17.19;52.35;100130.34;5091566;28;20056;-72
2022/05/18 06:56:18;;;;;;;9.88;5.47;;;;;;;17.38;52.01;100127.25;5091655;28;20251;-71
2022/05/18 06:58:45;;;;;;;11.40;6.03;;;;;;;17.56;51.33;100123.28;5091877;28;20109;-71
2022/05/18 07:01:12;;;;;;;9.77;5.45;;;;;;;17.70;51.15;100129.50;5091786;28;20083;-72
2022/05/18 07:03:39;;;;;;;6.03;4.60;;;;;;;16.95;50.79;99971.41;5091483;28;20114;-71
2022/05/18 07:06:07;;;;;;;9.70;4.80;;;;;;;18.07;50.66;100130.34;5091818;28;20056;-71
2022/05/18 07:08:36;;;;;;;6.85;4.90;;;;;;;18.26;50.20;100134.22;5091741;28;20060;-71
2022/05/18 07:11:03;;;;;;;8.50;5.85;;;;;;;18.38;49.38;100135.13;5091784;28;20056;-71
2022/05/18 07:13:31;;;;;;;7.32;5.03;;;;;;;18.46;50.04;100142.59;5091683;28;20102;-71
2022/05/18 07:16:00;;;;;;;6.28;4.93;;;;;;;18.66;49.16;100141.13;5091643;28;20066;-72
2022/05/18 07:18:30;;;;;;;5.97;4.28;;;;;;;18.05;48.54;100049.97;5091568;28;20064;-72
2022/05/18 07:20:57;;;;;;;7.07;5.15;;;;;;;18.89;49.25;100149.13;5091400;28;20374;-71
2022/05/18 07:23:25;;;;;;;10.88;6.22;;;;;;;19.04;49.14;100154.28;5091267;28;20052;-71
2022/05/18 07:25:55;;;;;;;8.30;5.55;;;;;;;19.16;48.33;100156.03;5091284;28;20056;-71
2022/05/18 07:28:23;;;;;;;8.60;5.18;;;;;;;19.23;48.14;100165.31;5091511;28;20098;-71
2022/05/18 07:30:52;;;;;;;8.48;5.35;;;;;;;19.34;48.53;100181.44;5091143;28;20052;-71
2022/05/18 07:33:21;;;;;;;7.53;5.60;;;;;;;19.45;48.23;100165.38;5091236;28;20049;-71
2022/05/18 07:35:49;;;;;;;6.45;5.00;;;;;;;19.52;47.69;100165.75;5091147;28;20106;-71
2022/05/18 07:38:17;;;;;;;8.85;6.00;;;;;;;19.57;47.72;100170.75;5091419;28;20056;-71
2022/05/18 07:40:44;;;;;;;11.25;6.63;;;;;;;19.66;48.01;100170.88;5091507;28;20151;-71
2022/05/18 07:43:13;;;;;;;7.05;4.88;;;;;;;19.57;47.55;100130.41;5091441;28;20060;-71
2022/05/18 07:45:41;;;;;;;7.40;6.18;;;;;;;19.86;47.42;100166.59;5091497;28;20259;-71
2022/05/18 07:48:09;;;;;;;8.20;6.25;;;;;;;19.50;47.54;100132.75;5088659;28;20105;-71
2022/05/18 07:50:36;;;;;;;11.45;6.97;;;;;;;19.96;47.60;100172.09;5087946;28;20064;-71
2022/05/18 07:53:04;;;;;;;6.93;5.07;;;;;;;20.08;47.03;100174.66;5087951;28;20370;-71
2022/05/18 07:55:31;;;;;;;9.02;4.72;;;;;;;19.97;47.11;100171.13;5088011;28;20182;-71
2022/05/18 07:57:58;;;;;;;7.38;5.00;;;;;;;20.06;47.11;100173.91;5087905;28;20117;-71
2022/05/18 08:00:27;;;;;;;7.05;5.10;;;;;;;20.14;46.05;100174.13;5088066;28;20106;-71
2022/05/18 08:02:55;;;;;;;7.57;4.57;;;;;;;20.21;46.24;100169.09;5087636;28;20064;-72
2022/05/18 08:05:22;;;;;;;10.45;5.45;;;;;;;20.28;43.81;100178.41;5087653;28;20114;-71
2022/05/18 08:07:49;;;;;;;7.40;4.72;;;;;;;19.80;44.27;100107.91;5087871;28;20052;-71
2022/05/18 08:15:52;;;;;;;6.28;4.00;;;;;;;20.69;43.35;100184.88;5087871;28;20044;-71
2022/05/18 08:18:21;;;;;;;5.45;3.33;;;;;;;20.75;42.64;100205.91;5087379;28;20064;-72
2022/05/18 08:20:49;;;;;;;6.88;4.93;;;;;;;20.82;42.44;100186.41;5087456;28;20110;-72
2022/05/18 08:23:17;;;;;;;7.55;4.53;;;;;;;20.90;41.92;100188.47;5087522;28;20057;-71
2022/05/18 08:25:46;;;;;;;7.53;4.25;;;;;;;20.86;42.08;100189.72;5087522;28;20060;-72
2022/05/18 08:28:14;;;;;;;5.43;3.63;;;;;;;21.03;41.89;100191.00;5086998;28;20110;-72
2022/05/18 08:30:42;;;;;;;5.03;3.53;;;;;;;21.02;41.63;100148.84;5087001;28;20118;-72
2022/05/18 08:33:11;;;;;;;7.05;3.85;;;;;;;21.30;41.07;100185.94;5087335;28;20239;-71
2022/05/18 08:35:40;;;;;;;6.65;3.42;;;;;;;21.30;41.45;100177.84;5087013;28;20056;-71
2022/05/18 08:38:08;;;;;;;6.93;4.35;;;;;;;21.49;40.89;100184.31;5087245;28;20098;-71
2022/05/18 08:40:44;;;;;;;4.63;3.42;;;;;;;21.34;37.81;100129.91;5087257;28;20118;-72
2022/05/18 08:43:17;;;;;;;4.35;3.00;;;;;;;21.83;38.97;100196.59;5087026;28;20098;-72
2022/05/18 08:45:47;;;;;;;9.88;3.20;;;;;;;21.88;39.71;100175.44;5086990;28;20158;-72
2022/05/18 08:48:27;;;;;;;4.53;3.03;;;;;;;21.97;36.69;100181.84;5087165;28;20121;-71
2022/05/18 08:51:01;;;;;;;5.95;3.10;;;;;;;22.08;38.92;100179.03;5087164;28;20263;-71
2022/05/18 08:53:38;;;;;;;3.88;2.70;;;;;;;22.22;36.51;100173.25;5086855;28;20064;-71
2022/05/18 08:56:12;;;;;;;5.63;2.85;;;;;;;22.23;36.49;100176.81;5086933;28;20106;-71
2022/05/18 08:58:41;;;;;;;;;;;;;;;21.96;34.56;100174.75;5087030;28;20052;-71
2022/05/18 09:01:14;;;;;;;6.65;3.20;;;;;;;22.04;37.22;100167.69;5086102;28;19916;-72
2022/05/18 09:03:47;;;;;;;5.78;2.97;;;;;;;22.26;36.78;100169.28;5086472;28;20114;-72
2022/05/18 09:06:27;;;;;;;4.85;2.85;;;;;;;21.95;33.88;100138.81;5086921;28;20090;-71
2022/05/18 09:11:48;;;;;;;7.05;4.18;;;;;;;22.08;35.95;100169.09;5086522;28;20040;-72
2022/05/18 09:14:20;;;;;;;5.03;3.08;;;;;;;22.14;37.28;100169.53;5086549;28;20309;-72
2022/05/18 09:17:03;;;;;;;5.65;3.38;;;;;;;22.28;34.90;100163.75;5086207;28;20052;-71
2022/05/18 09:19:39;;;;;;;3.70;2.58;;;;;;;22.42;34.48;100160.66;5086223;28;20052;-71
2022/05/18 09:22:18;;;;;;;3.78;2.50;;;;;;;22.44;34.16;100160.53;5086351;28;20060;-71
2022/05/18 09:24:59;;;;;;;3.38;2.22;;;;;;;22.56;33.18;100162.97;5086104;28;20098;-72
2022/05/18 09:27:47;;;;;;;5.43;3.97;;;;;;;22.27;33.20;100127.78;5085878;28;20056;-71
2022/05/18 09:30:19;;;;;;;5.05;3.42;;;;;;;22.60;35.28;100167.09;5085867;28;20254;-72
2022/05/18 09:33:09;;;;;;;4.70;2.70;;;;;;;22.58;33.14;100133.97;5085996;28;20053;-72
2022/05/18 09:36:06;;;;;;;3.78;2.33;;;;;;;22.85;32.75;100151.31;5086153;28;20251;-71
2022/05/18 09:38:41;;;;;;;6.25;3.03;;;;;;;22.77;33.46;100160.13;5085617;28;20048;-71
2022/05/18 09:41:10;;;;;;;;;;;;;;;22.86;32.56;100158.41;5086568;28;20117;-72
2022/05/18 09:43:44;;;;;;;5.80;2.30;;;;;;;22.64;34.00;100125.31;5086213;28;19916;-72
2022/05/18 09:46:14;;;;;;;3.63;2.42;;;;;;;22.96;35.13;100154.72;5085706;28;20244;-71
2022/05/18 09:48:47;;;;;;;5.65;2.35;;;;;;;20.46;35.19;99715.66;5085980;28;20422;-72
2022/05/18 09:51:16;;;;;;;4.10;2.13;;;;;;;23.25;33.05;100149.25;5085789;28;20048;-72
2022/05/18 09:53:43;;;;;;;4.57;3.13;;;;;;;23.26;33.74;100150.09;5085705;28;20754;-72
2022/05/18 09:56:17;;;;;;;8.55;3.88;;;;;;;23.14;31.91;100146.72;5085375;28;20064;-71
2022/05/18 09:58:47;;;;;;;4.18;2.35;;;;;;;23.20;33.55;100153.38;5085589;28;20067;-71
2022/05/18 10:09:45;;;;;;;4.63;2.20;;;;;;;23.11;33.54;100136.19;5085556;28;20044;-71
2022/05/18 10:12:17;;;;;;;4.63;2.22;;;;;;;23.34;31.06;100155.66;5084934;28;20052;-72
2022/05/18 10:14:48;;;;;;;7.10;2.33;;;;;;;22.45;31.26;100025.34;5084943;28;20067;-72
2022/05/18 10:17:16;;;;;;;5.80;3.08;;;;;;;22.41;31.99;99978.88;5084855;28;20064;-72
2022/05/18 10:19:47;;;;;;;4.57;3.08;;;;;;;23.56;32.76;100151.72;5084859;28;20063;-72
2022/05/18 10:22:24;;;;;;;5.07;2.78;;;;;;;23.60;30.38;100147.72;5085058;28;20056;-71
2022/05/18 10:24:55;;;;;;;6.07;2.22;;;;;;;23.52;31.58;100113.31;5084666;28;20057;-71
2022/05/18 10:27:25;;;;;;;3.53;1.83;;;;;;;23.87;31.96;100136.06;5084735;28;20056;-71
2022/05/18 10:30:07;;;;;;;3.80;2.00;;;;;;;23.90;30.05;100136.59;5084856;28;20048;-69
2022/05/18 10:32:36;;;;;;;8.40;3.53;;;;;;;23.88;32.17;100135.91;5085122;28;20056;-69
2022/05/18 10:35:05;;;;;;;4.38;2.72;;;;;;;23.14;31.94;100025.03;5085286;28;20041;-68
2022/05/18 10:37:36;;;;;;;6.10;4.03;;;;;;;24.11;30.97;100128.25;5085025;28;20212;-69
2022/05/18 10:40:09;;;;;;;7.90;3.25;;;;;;;24.12;30.93;100131.81;5084941;28;20216;-69
2022/05/18 10:42:45;;;;;;;6.00;3.33;;;;;;;23.94;29.51;100140.72;5085002;28;20308;-70
2022/05/18 10:45:32;;;;;;;6.53;3.55;;;;;;;23.94;29.90;100134.44;5084974;28;20213;-70
2022/05/18 10:48:05;;;;;;;4.82;2.50;;;;;;;23.94;29.97;100134.44;5084710;28;20208;-69
2022/05/18 10:50:35;;;;;;;6.43;3.05;;;;;;;23.48;31.61;100127.28;5084784;28;20075;-69
2022/05/18 10:53:26;;;;;;;5.38;2.70;;;;;;;22.89;29.75;100044.63;5085083;28;20056;-69
2022/05/18 10:56:00;;;;;;;6.35;2.40;;;;;;;22.27;31.06;99905.53;5085576;28;20071;-69
2022/05/18 10:58:30;;;;;;;6.03;2.92;;;;;;;23.68;31.42;100150.53;5085343;28;20056;-69
2022/05/18 11:01:02;;;;;;;4.47;3.05;;;;;;;23.79;30.89;100125.13;5084849;28;20052;-69
2022/05/18 11:03:36;;;;;;;4.07;3.03;;;;;;;23.54;30.28;100086.94;5084877;28;20300;-69
2022/05/18 11:06:10;;;;;;;8.57;2.45;;;;;;;23.82;30.17;100132.94;5084866;28;20056;-69
2022/05/18 11:08:39;;;;;;;4.17;2.00;;;;;;;23.67;31.17;100129.91;5084584;28;20202;-70
2022/05/18 11:11:13;;;;;;;3.80;2.15;;;;;;;23.66;30.42;100115.50;5085318;28;20525;-70
2022/05/18 11:13:46;;;;;;;5.47;1.85;;;;;;;23.80;31.07;100119.56;5084856;28;20056;-70
2022/05/18 11:16:32;;;;;;;3.05;2.00;;;;;;;22.89;30.08;99939.22;5084821;28;20204;-69
2022/05/18 11:19:08;;;;;;;3.47;2.20;;;;;;;23.95;30.10;100114.50;5084773;28;20063;-70
2022/05/18 11:21:49;;;;;;;5.72;1.80;;;;;;;24.08;30.45;100111.47;5084627;28;20056;-69
2022/05/18 11:24:28;;;;;;;3.80;2.30;;;;;;;22.84;29.17;99933.41;5087290;28;20236;-70
2022/05/18 11:27:05;;;;;;;3.35;2.10;;;;;;;23.75;28.10;100099.38;5088433;28;20063;-70
2022/05/18 11:29:45;;;;;;;3.65;2.42;;;;;;;23.54;28.29;100105.03;5087943;28;20075;-70
2022/05/18 11:32:23;;;;;;;4.35;1.90;;;;;;;23.43;29.38;100060.09;5088232;28;20056;-69
2022/05/18 11:34:59;;;;;;;4.30;2.28;;;;;;;23.84;29.74;100110.16;5087985;28;20057;-69
2022/05/18 11:37:53;;;;;;;4.15;2.60;;;;;;;23.83;28.34;100107.59;5088077;28;20063;-69
2022/05/18 11:40:35;;;;;;;6.35;2.30;;;;;;;23.71;27.59;100093.41;5088120;28;20052;-70
2022/05/18 11:43:28;;;;;;;4.50;2.13;;;;;;;23.65;27.32;100092.16;5088271;28;20056;-70
2022/05/18 11:46:17;;;;;;;4.45;2.35;;;;;;;23.51;27.33;100095.38;5087884;28;20244;-69
2022/05/18 11:48:52;;;;;;;5.32;3.00;;;;;;;23.76;27.17;100092.97;5085089;28;20056;-70
2022/05/18 11:51:33;;;;;;;4.95;2.20;;;;;;;23.93;27.28;100093.00;5087588;28;20063;-69
2022/05/18 11:54:15;;;;;;;7.85;2.35;;;;;;;23.90;27.27;100090.59;5087669;28;20068;-70
2022/05/18 11:56:52;;;;;;;5.50;2.10;;;;;;;23.93;28.00;100102.97;5088040;28;20067;-69
2022/05/18 11:59:44;;;;;;;8.05;3.15;;;;;;;23.77;27.77;100100.94;5087639;28;20071;-69
2022/05/18 12:02:49;;;;;;;6.85;3.10;;;;;;;23.66;27.30;100088.44;5087425;28;20056;-70
2022/05/18 12:05:35;;;;;;;4.70;2.72;;;;;;;23.79;27.09;100093.50;5078560;28;20224;-70