Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/17 02:25:43;;;;;;;12.35;8.45;;;;;;;6.31;75.18;101171.69;5023609;28;20052;-91
2021/11/17 02:28:18;;;;;;;11.40;7.57;;;;;;;6.32;75.14;101173.44;5019101;28;20108;-90
2021/11/17 02:31:05;;;;;;;13.52;7.72;;;;;;;6.34;75.08;101168.22;5019154;28;20483;-91
2021/11/17 02:33:37;;;;;;;13.05;7.15;;;;;;;6.33;75.08;101169.94;5035226;28;20396;-91
2021/11/17 02:36:28;;;;;;;13.15;8.27;;;;;;;6.31;74.80;101160.31;5018858;28;20026;-91
2021/11/17 02:39:11;;;;;;;12.23;7.38;;;;;;;6.32;74.94;101162.06;5035199;28;20063;-91
2021/11/17 02:41:47;;;;;;;11.25;7.30;;;;;;;6.29;74.96;101155.94;5034743;28;20041;-91
2021/11/17 02:44:41;;;;;;;12.90;7.72;;;;;;;6.32;75.22;101159.44;5018817;28;20515;-91
2021/11/17 02:47:09;;;;;;;11.05;6.90;;;;;;;6.32;75.13;101159.44;5018962;28;20468;-92
2021/11/17 02:50:11;;;;;;;13.07;8.20;;;;;;;6.34;75.03;101157.75;5035283;28;20049;-91
2021/11/17 02:53:22;;;;;;;11.63;7.15;;;;;;;6.33;75.16;101161.22;5015979;28;20415;-91
2021/11/17 02:55:56;;;;;;;10.52;7.15;;;;;;;6.32;74.74;101152.47;4975050;28;20034;-91
2021/11/17 02:58:46;;;;;;;13.35;7.80;;;;;;;6.31;75.18;101148.09;5026766;28;20037;-90
2021/11/17 03:01:11;;;;;;;12.18;7.47;;;;;;;6.32;74.86;101151.56;5015046;28;20033;-91
2021/11/17 03:03:49;;;;;;;12.30;7.57;;;;;;;6.29;75.18;101134.97;5014801;28;20468;-91
2021/11/17 03:06:30;;;;;;;14.73;7.53;;;;;;;6.31;75.10;101144.59;4998736;28;20323;-91
2021/11/17 03:09:33;;;;;;;11.43;7.40;;;;;;;6.27;75.15;101130.56;5004782;28;20021;-91
2021/11/17 03:12:38;;;;;;;12.57;7.70;;;;;;;6.31;75.07;101142.84;5019845;28;20025;-91
2021/11/17 03:15:42;;;;;;;11.48;7.28;;;;;;;6.26;75.12;101134.91;4989995;28;20044;-91
2021/11/17 03:18:31;;;;;;;12.10;7.88;;;;;;;6.31;74.88;101147.19;5004740;28;20022;-91
2021/11/17 03:21:15;;;;;;;10.65;6.88;;;;;;;6.23;75.08;101128.72;5034403;28;20048;-90
2021/11/17 03:23:53;;;;;;;9.50;6.82;;;;;;;6.32;75.04;101148.97;5018196;28;20029;-91
2021/11/17 03:26:37;;;;;;;12.15;7.20;;;;;;;6.33;74.76;101145.50;5018403;28;20029;-91
2021/11/17 03:29:11;;;;;;;12.10;7.32;;;;;;;6.32;75.04;101138.47;5018105;28;20463;-91
2021/11/17 03:31:40;;;;;;;11.23;7.47;;;;;;;6.31;75.08;101142.84;5035003;28;20029;-91
2021/11/17 03:34:43;;;;;;;10.90;6.70;;;;;;;6.31;75.18;101148.09;5034575;28;20093;-90
2021/11/17 03:37:08;;;;;;;10.68;7.03;;;;;;;6.31;75.26;101145.47;5033923;28;20030;-91
2021/11/17 03:39:46;;;;;;;10.13;7.00;;;;;;;6.32;75.01;101142.00;5036623;28;20040;-91
2021/11/17 09:55:25;;;;;;;4.45;3.60;;;;;;;6.23;74.90;101225.66;5014649;28;20046;-93
2021/11/17 09:57:59;;;;;;;3.85;3.20;;;;;;;6.23;75.00;101223.94;4999304;28;20491;-93
2021/11/17 10:00:38;;;;;;;4.53;3.70;;;;;;;6.20;75.08;101218.63;4988602;28;20026;-93
2021/11/17 10:03:13;;;;;;;4.30;3.30;;;;;;;6.20;75.14;101213.38;4979139;28;20038;-92
2021/11/17 10:14:15;;;;;;;3.85;3.30;;;;;;;6.20;74.87;101184.56;5000370;28;20100;-93
2021/11/17 10:16:41;;;;;;;4.38;3.08;;;;;;;6.24;74.72;101194.25;4998757;28;20030;-93
2021/11/17 10:19:13;;;;;;;5.25;3.78;;;;;;;6.23;74.55;101197.72;4998493;28;20049;-93
2021/11/17 10:21:38;;;;;;;4.50;3.20;;;;;;;6.24;74.96;101198.63;5014182;28;20034;-92
2021/11/17 10:24:10;;;;;;;4.35;3.67;;;;;;;6.21;74.60;101199.47;4998196;28;20033;-93
2021/11/17 10:26:48;;;;;;;5.35;3.67;;;;;;;6.20;74.87;101189.81;4998638;28;20100;-93
2021/11/17 10:29:28;;;;;;;4.95;3.53;;;;;;;6.24;74.97;101196.88;4998035;28;20018;-93
2021/11/17 10:31:57;;;;;;;3.58;3.10;;;;;;;6.21;74.69;101193.31;4998407;28;20032;-93
2021/11/17 10:34:28;;;;;;;4.70;3.47;;;;;;;6.22;74.86;101200.31;4998008;28;20021;-93
2021/11/17 10:37:13;;;;;;;4.70;3.20;;;;;;;6.24;75.08;101209.97;4998453;28;20021;-93
2021/11/17 10:39:39;;;;;;;3.35;3.05;;;;;;;6.24;74.58;101209.09;4998093;28;20176;-93
2021/11/17 10:42:29;;;;;;;4.97;3.90;;;;;;;6.16;74.70;101195.84;5014128;28;20085;-93
2021/11/17 10:45:13;;;;;;;4.73;3.40;;;;;;;6.21;75.27;101196.84;5014154;28;20025;-93
2021/11/17 10:47:45;;;;;;;6.38;3.60;;;;;;;6.21;75.05;101202.06;4997990;28;20283;-93
2021/11/17 10:50:18;;;;;;;4.50;3.30;;;;;;;6.23;74.94;101202.06;4997983;28;20018;-93
2021/11/17 10:53:03;;;;;;;4.07;3.45;;;;;;;6.22;74.81;101205.56;4997616;28;20021;-93
2021/11/17 10:55:39;;;;;;;4.28;2.95;;;;;;;6.21;74.97;101204.69;4998408;28;20036;-93
2021/11/17 10:58:08;;;;;;;4.50;3.47;;;;;;;6.23;75.08;101196.84;4997902;28;20022;-91
2021/11/17 11:00:39;;;;;;;6.07;3.53;;;;;;;6.24;74.94;101194.25;4997558;28;20018;-91
2021/11/17 11:03:05;;;;;;;5.80;4.00;;;;;;;6.20;74.85;101197.66;4996810;28;20045;-91
2021/11/17 11:05:34;;;;;;;5.78;4.13;;;;;;;6.22;74.92;101195.97;4997925;28;20034;-90
2021/11/17 11:08:04;;;;;;;5.40;3.85;;;;;;;6.24;75.15;101204.72;4997521;28;20573;-91
2021/11/17 11:10:43;;;;;;;4.78;3.60;;;;;;;6.21;75.03;101194.22;4997663;28;20567;-91
2021/11/17 11:13:12;;;;;;;4.85;3.38;;;;;;;6.23;75.19;101197.72;4997628;28;20017;-91
2021/11/17 11:15:39;;;;;;;4.95;3.78;;;;;;;6.25;74.91;101200.38;4997518;28;20061;-91
2021/11/17 11:18:11;;;;;;;5.50;3.88;;;;;;;6.23;75.01;101213.44;5013878;28;20034;-91
2021/11/17 11:20:44;;;;;;;5.35;3.53;;;;;;;6.22;74.80;101209.06;5013477;28;20041;-91
2021/11/17 11:23:25;;;;;;;4.13;3.72;;;;;;;6.24;75.08;101215.19;5013689;28;20908;-91
2021/11/17 11:25:53;;;;;;;4.00;3.55;;;;;;;6.23;75.27;101216.06;5013760;28;20128;-91
2021/11/17 11:28:21;;;;;;;4.63;3.67;;;;;;;6.23;74.67;101218.69;5013435;28;20399;-91
2021/11/17 11:31:10;;;;;;;5.22;3.92;;;;;;;6.23;75.12;101216.06;5013211;28;20068;-91
2021/11/17 11:33:48;;;;;;;5.70;4.05;;;;;;;6.24;75.08;101203.88;5001107;28;20033;-91
2021/11/17 11:36:13;;;;;;;4.68;4.10;;;;;;;6.22;74.76;101201.22;5013203;28;20026;-91
2021/11/17 11:38:47;;;;;;;5.57;4.00;;;;;;;6.22;74.88;101198.59;5013281;28;20083;-91
2021/11/17 11:41:18;;;;;;;6.63;4.25;;;;;;;6.24;75.16;101203.88;4996963;28;20316;-91
2021/11/17 11:43:44;;;;;;;7.13;4.60;;;;;;;6.24;74.82;101190.75;4996888;28;20402;-91
2021/11/17 11:46:28;;;;;;;5.65;4.15;;;;;;;6.23;74.84;101187.25;5013456;28;20085;-91
2021/11/17 11:48:57;;;;;;;6.03;4.15;;;;;;;6.24;75.17;101196.88;4996789;28;20029;-91
2021/11/17 11:51:22;;;;;;;5.35;3.90;;;;;;;6.24;75.01;101196.88;5012996;28;20497;-91
2021/11/17 11:54:21;;;;;;;6.90;4.33;;;;;;;6.25;74.73;101197.75;5012905;28;20076;-90
2021/11/17 11:56:50;;;;;;;5.32;3.80;;;;;;;6.21;74.97;101194.22;4996876;28;20615;-91
2021/11/17 11:59:21;;;;;;;6.47;4.30;;;;;;;6.21;74.74;101204.69;4996445;28;20021;-91
2021/11/17 12:01:47;;;;;;;5.57;4.33;;;;;;;6.20;74.95;101202.91;4996521;28;20438;-91
2021/11/17 12:04:24;;;;;;;6.32;4.13;;;;;;;6.20;75.18;101202.91;5013026;28;20331;-91
2021/11/17 12:07:03;;;;;;;5.78;3.92;;;;;;;6.24;74.85;101207.34;4996408;28;20550;-91
2021/11/17 12:09:33;;;;;;;5.07;3.80;;;;;;;6.25;75.16;101211.75;4996233;28;20105;-91
2021/11/17 12:12:07;;;;;;;7.35;4.88;;;;;;;6.25;74.70;101203.88;4996565;28;20025;-91
2021/11/17 12:14:38;;;;;;;6.18;4.15;;;;;;;6.26;74.93;101207.38;4976209;28;20033;-91
2021/11/17 12:17:05;;;;;;;5.63;4.10;;;;;;;6.23;74.92;101189.88;5009471;28;20034;-91
2021/11/17 12:19:48;;;;;;;7.93;4.35;;;;;;;6.25;74.92;101190.78;5009099;28;20476;-91
2021/11/17 12:22:42;;;;;;;5.93;3.53;;;;;;;6.21;75.22;101181.13;4992866;28;20141;-90
2021/11/17 12:25:19;;;;;;;6.20;3.72;;;;;;;6.25;75.03;101188.16;4992566;28;20045;-92
2021/11/17 12:27:46;;;;;;;4.95;4.10;;;;;;;6.22;75.01;101180.25;5012545;28;20120;-90
2021/11/17 12:30:43;;;;;;;5.00;3.83;;;;;;;6.25;75.13;101182.94;4996096;28;20022;-90
2021/11/17 12:33:15;;;;;;;6.05;4.47;;;;;;;6.25;74.88;101171.56;5004648;28;20069;-90
2021/11/17 12:36:05;;;;;;;6.28;4.25;;;;;;;6.28;75.16;101179.47;4996000;28;20026;-90
2021/11/17 12:38:30;;;;;;;6.13;4.18;;;;;;;6.31;74.79;101189.13;5012515;28;20092;-90
2021/11/17 12:41:03;;;;;;;6.35;4.30;;;;;;;6.25;75.23;101185.56;4995595;28;20406;-90
2021/11/17 12:43:38;;;;;;;5.88;3.83;;;;;;;6.27;75.21;101183.81;5011856;28;20125;-90
2021/11/17 12:46:25;;;;;;;5.88;4.65;;;;;;;6.33;74.70;101192.66;4995793;28;20123;-90
2021/11/17 12:49:15;;;;;;;5.53;4.28;;;;;;;6.34;74.79;101183.94;5012000;28;20029;-91
2021/11/17 12:51:48;;;;;;;6.43;3.90;;;;;;;6.33;75.04;101187.44;5011816;28;20030;-91
2021/11/17 12:54:30;;;;;;;4.55;3.63;;;;;;;6.36;74.73;101187.44;4996017;28;20091;-92
2021/11/17 12:57:01;;;;;;;4.47;3.58;;;;;;;6.33;74.88;101176.94;4995621;28;20120;-91
2021/11/17 12:59:39;;;;;;;5.63;3.90;;;;;;;6.31;74.97;101183.88;5011864;28;20468;-91
2021/11/17 13:02:27;;;;;;;4.57;3.80;;;;;;;6.35;75.22;101190.94;4995543;28;20532;-91
2021/11/17 13:05:13;;;;;;;6.63;4.63;;;;;;;6.33;74.88;101190.03;5011729;28;20064;-91
2021/11/17 13:07:47;;;;;;;7.50;4.53;;;;;;;6.35;74.92;101197.06;5012014;28;20026;-91
2021/11/17 13:10:44;;;;;;;6.18;4.38;;;;;;;6.37;74.69;101187.47;4995521;28;20480;-91
2021/11/17 13:13:11;;;;;;;4.72;3.67;;;;;;;6.34;74.87;101190.03;4994930;28;20041;-90
2021/11/17 13:15:44;;;;;;;4.78;4.05;;;;;;;6.38;75.08;101186.66;5011902;28;20042;-91
2021/11/17 13:18:23;;;;;;;4.40;3.38;;;;;;;6.36;75.18;101183.09;4995752;28;20029;-92
2021/11/17 13:20:51;;;;;;;4.57;3.60;;;;;;;6.32;75.17;101165.56;5013444;28;20432;-91
2021/11/17 13:23:32;;;;;;;6.03;3.83;;;;;;;6.36;75.03;101172.63;4987374;28;20026;-91
2021/11/17 13:26:12;;;;;;;4.82;3.92;;;;;;;6.29;75.23;101178.63;4996012;28;20025;-92
2021/11/17 13:28:40;;;;;;;4.97;3.88;;;;;;;6.32;74.76;101194.38;4999793;28;20117;-92
2021/11/17 13:31:22;;;;;;;4.82;3.78;;;;;;;6.37;75.07;101195.34;4999377;28;20049;-92
2021/11/17 13:34:03;;;;;;;4.40;3.40;;;;;;;6.34;75.01;101195.28;4998744;28;20061;-92
2021/11/17 13:39:52;;;;;;;5.43;3.70;;;;;;;6.36;75.09;101188.34;5016713;28;20036;-92
2021/11/17 13:42:21;;;;;;;5.18;3.30;;;;;;;6.35;75.09;101177.84;5015219;28;20026;-92
2021/11/17 13:44:47;;;;;;;4.47;3.42;;;;;;;6.35;74.92;101180.47;4998818;28;20061;-92
2021/11/17 13:47:15;;;;;;;5.03;3.92;;;;;;;6.36;75.07;101188.34;4999085;28;20060;-92
2021/11/17 13:49:48;;;;;;;4.57;3.97;;;;;;;6.36;74.91;101182.22;4998852;28;20515;-91
2021/11/17 13:52:17;;;;;;;3.83;2.90;;;;;;;6.38;74.90;101176.16;4999177;28;20018;-92
2021/11/17 13:54:43;;;;;;;6.43;3.55;;;;;;;6.33;74.75;101174.31;4998710;28;20475;-91
2021/11/17 13:57:10;;;;;;;3.97;3.22;;;;;;;6.37;74.91;101182.25;4998264;28;20036;-92
2021/11/17 13:59:36;;;;;;;4.43;3.20;;;;;;;6.38;74.88;101170.94;4997999;28;20056;-92
2021/11/17 14:02:03;;;;;;;3.92;3.13;;;;;;;6.39;74.81;101171.78;4998171;28;20034;-91
2021/11/17 14:04:28;;;;;;;5.03;3.13;;;;;;;6.38;74.78;101176.16;4998099;28;20022;-92
2021/11/17 14:06:55;;;;;;;3.92;3.28;;;;;;;6.40;74.62;101170.91;4987549;28;20018;-92
2021/11/17 14:09:21;;;;;;;4.60;2.97;;;;;;;6.40;75.23;101171.81;4998563;28;20025;-92
2021/11/17 14:11:47;;;;;;;3.35;2.72;;;;;;;6.39;75.24;101175.31;4998374;28;20018;-92
2021/11/17 14:14:12;;;;;;;3.85;3.13;;;;;;;6.38;75.12;101172.66;4998814;28;20442;-92
2021/11/17 14:16:37;;;;;;;3.78;2.97;;;;;;;6.33;74.72;101171.72;4998659;28;20036;-92
2021/11/17 14:19:06;;;;;;;3.47;3.08;;;;;;;6.33;74.85;101169.09;4998612;28;20426;-92
2021/11/17 14:21:31;;;;;;;3.10;2.53;;;;;;;6.39;74.67;101187.50;4998282;28;20029;-92
2021/11/17 14:23:57;;;;;;;4.20;3.17;;;;;;;6.29;74.87;101170.75;4998311;28;20026;-92
2021/11/17 14:26:23;;;;;;;5.60;3.10;;;;;;;6.39;74.81;101187.50;4998290;28;20471;-92
2021/11/17 14:28:58;;;;;;;4.68;2.90;;;;;;;6.37;74.91;101184.00;4998256;28;20021;-91
2021/11/17 14:31:34;;;;;;;3.67;3.08;;;;;;;6.36;74.83;101171.72;4998497;28;20033;-92
2021/11/17 14:34:01;;;;;;;3.10;2.67;;;;;;;6.38;74.79;101180.50;4998227;28;20057;-92
2021/11/17 14:36:31;;;;;;;4.65;2.83;;;;;;;6.39;74.81;101187.50;4998505;28;20167;-91
2021/11/17 14:38:57;;;;;;;4.65;3.10;;;;;;;6.38;74.75;101185.75;4997182;28;20025;-91
2021/11/17 14:41:24;;;;;;;4.43;3.00;;;;;;;6.39;74.97;101184.88;4998103;28;20026;-92
2021/11/17 14:43:59;;;;;;;4.47;2.70;;;;;;;6.39;75.11;101188.41;4998113;28;20112;-92
2021/11/17 14:46:25;;;;;;;4.10;2.63;;;;;;;6.39;74.80;101184.88;4998227;28;20022;-92
2021/11/17 14:48:50;;;;;;;3.30;2.80;;;;;;;6.40;75.31;101186.63;4997846;28;20149;-92
2021/11/17 14:51:16;;;;;;;3.13;2.53;;;;;;;6.37;75.14;101184.00;4997887;28;20252;-92
2021/11/17 14:53:44;;;;;;;4.65;3.70;;;;;;;6.39;74.85;101192.75;4997310;28;20026;-92
2021/11/17 14:56:11;;;;;;;3.28;2.40;;;;;;;6.38;75.02;101196.22;4997725;28;20251;-91
2021/11/17 14:58:37;;;;;;;3.55;2.33;;;;;;;6.32;74.94;101185.63;4997647;28;20048;-92
2021/11/17 15:01:06;;;;;;;3.30;2.83;;;;;;;6.38;74.72;101199.75;5013894;28;20388;-91
2021/11/17 15:03:32;;;;;;;2.78;2.15;;;;;;;6.34;75.02;101197.03;4997413;28;20026;-92
2021/11/17 15:05:57;;;;;;;3.92;2.45;;;;;;;6.40;74.87;101207.59;4997628;28;20029;-91
2021/11/17 15:08:22;;;;;;;2.90;2.60;;;;;;;6.38;74.77;101196.22;5014029;28;20032;-92
2021/11/17 15:10:48;;;;;;;3.97;2.60;;;;;;;6.37;75.25;101195.34;4997335;28;20388;-92
2021/11/17 15:13:14;;;;;;;4.53;2.70;;;;;;;6.40;74.87;101204.97;4997429;28;20022;-92
2021/11/17 15:15:42;;;;;;;2.97;2.25;;;;;;;6.39;74.97;101206.75;4997291;28;20757;-92
2021/11/17 15:18:08;;;;;;;2.70;2.38;;;;;;;6.39;74.77;101201.50;4988801;28;20022;-92
2021/11/17 15:20:34;;;;;;;3.53;2.60;;;;;;;6.38;74.87;101204.09;4996861;28;20605;-92
2021/11/17 15:23:01;;;;;;;4.20;2.90;;;;;;;6.38;74.98;101202.38;4996957;28;20109;-92
2021/11/17 15:25:32;;;;;;;3.50;2.42;;;;;;;6.41;74.86;101217.25;4997300;28;20030;-92
2021/11/17 15:28:08;;;;;;;3.15;2.63;;;;;;;6.40;74.76;101224.22;4997504;28;20018;-92
2021/11/17 15:30:37;;;;;;;2.53;2.30;;;;;;;6.39;74.83;101218.94;4997773;28;20439;-90
2021/11/17 15:33:04;;;;;;;2.60;2.40;;;;;;;6.39;75.15;101222.47;4997445;28;20026;-90
2021/11/17 15:35:30;;;;;;;3.05;2.60;;;;;;;6.39;74.85;101224.19;4997790;28;20450;-89
2021/11/17 15:37:56;;;;;;;2.47;2.28;;;;;;;6.36;74.96;101221.50;4997438;28;20018;-90
2021/11/17 15:40:29;;;;;;;2.75;2.08;;;;;;;6.41;74.92;101214.63;4996845;28;20030;-91
2021/11/17 15:42:55;;;;;;;3.13;2.72;;;;;;;6.38;75.28;101211.97;4996797;28;20099;-91
2021/11/17 15:45:21;;;;;;;3.10;2.58;;;;;;;6.41;75.03;101228.59;4996405;28;20026;-92
2021/11/17 15:47:48;;;;;;;3.28;2.50;;;;;;;6.38;74.96;101219.81;4995809;28;20087;-92
2021/11/17 15:51:08;;;;;;;2.90;2.20;;;;;;;6.43;74.91;101236.50;4996244;28;20017;-92
2021/11/17 15:53:33;;;;;;;3.17;2.38;;;;;;;6.41;75.26;101233.84;5025344;28;20111;-91
2021/11/17 15:55:59;;;;;;;3.60;2.72;;;;;;;6.41;75.02;101230.34;4996750;28;20030;-91
2021/11/17 15:58:25;;;;;;;3.50;2.60;;;;;;;6.38;75.06;101227.69;4992116;28;20025;-91
2021/11/17 16:01:06;;;;;;;4.05;2.72;;;;;;;6.42;74.85;101229.50;4996219;28;20112;-91
2021/11/17 16:03:32;;;;;;;4.13;2.83;;;;;;;6.38;74.92;101225.06;4992670;28;20026;-91
2021/11/17 16:06:01;;;;;;;3.88;2.95;;;;;;;6.40;75.11;101225.94;4996882;28;20032;-91
2021/11/17 16:08:26;;;;;;;2.85;2.50;;;;;;;6.40;74.74;101210.22;5012849;28;20105;-92
2021/11/17 16:10:52;;;;;;;3.60;2.65;;;;;;;6.40;75.20;101215.47;4995405;28;20056;-92
2021/11/17 16:13:44;;;;;;;3.63;2.70;;;;;;;6.43;75.19;101238.25;4995630;28;20148;-91
2021/11/17 16:16:10;;;;;;;3.25;2.92;;;;;;;6.38;74.90;101228.56;4996025;28;20025;-91
2021/11/17 16:18:36;;;;;;;3.40;3.10;;;;;;;6.41;74.99;101240.84;4994431;28;20026;-92
2021/11/17 16:21:05;;;;;;;5.30;3.10;;;;;;;6.43;74.87;101236.50;4982257;28;20545;-91
2021/11/17 16:26:14;;;;;;;4.65;3.20;;;;;;;6.39;75.14;101232.06;5012655;28;20034;-92
2021/11/17 16:28:42;;;;;;;3.80;2.55;;;;;;;6.39;75.20;101232.06;4995713;28;20026;-92
2021/11/17 16:31:10;;;;;;;3.15;2.78;;;;;;;6.40;74.87;101231.19;4996319;28;20040;-91
2021/11/17 16:33:36;;;;;;;4.57;3.25;;;;;;;6.39;74.87;101234.66;4995343;28;20037;-91
2021/11/17 16:36:04;;;;;;;4.75;2.58;;;;;;;6.43;75.35;101246.97;4995776;28;20056;-91
2021/11/17 16:38:29;;;;;;;5.00;2.83;;;;;;;6.43;75.32;101261.81;4996645;28;20026;-91
2021/11/17 16:40:55;;;;;;;3.22;2.80;;;;;;;6.44;75.21;101267.09;4996169;28;20707;-91
2021/11/17 16:43:21;;;;;;;3.55;3.17;;;;;;;6.40;75.14;101258.28;4997757;28;20116;-93
2021/11/17 16:45:47;;;;;;;7.85;3.88;;;;;;;6.47;75.60;101272.38;5014312;28;20006;-93
2021/11/17 16:48:21;;;;;;;8.15;4.47;;;;;;;6.42;75.98;101266.19;4988666;28;20108;-92
2021/11/17 16:50:46;;;;;;;10.48;4.68;;;;;;;6.49;75.76;101278.53;5008676;28;20059;-92
2021/11/17 16:53:14;;;;;;;9.82;4.97;;;;;;;6.48;75.99;101276.78;4995051;28;20038;-92
2021/11/17 16:55:43;;;;;;;5.95;4.30;;;;;;;6.46;75.57;101278.47;4995856;28;20029;-93
2021/11/17 16:58:08;;;;;;;5.97;3.95;;;;;;;6.48;75.44;101282.03;4992411;28;20037;-91
2021/11/17 17:00:37;;;;;;;8.63;4.70;;;;;;;6.48;75.39;101286.38;4995399;28;20018;-93
2021/11/17 17:03:04;;;;;;;6.75;4.07;;;;;;;6.48;75.49;101287.25;4995117;28;20033;-92
2021/11/17 17:05:30;;;;;;;10.55;4.40;;;;;;;6.44;75.26;101279.31;4995323;28;20026;-92
2021/11/17 17:07:55;;;;;;;4.70;3.58;;;;;;;6.47;75.75;101290.72;4996031;28;20037;-92
2021/11/17 17:10:23;;;;;;;6.88;4.00;;;;;;;6.45;75.31;101292.44;4995373;28;20018;-92
2021/11/17 17:12:49;;;;;;;5.65;4.07;;;;;;;6.41;75.34;101286.25;4995339;28;20399;-92
2021/11/17 17:15:16;;;;;;;6.20;3.97;;;;;;;6.39;75.20;101277.50;4995611;28;20026;-92
2021/11/17 17:17:42;;;;;;;5.10;4.07;;;;;;;6.45;75.21;101292.44;4995380;28;20026;-93
2021/11/17 17:20:10;;;;;;;4.78;3.45;;;;;;;6.44;75.22;101301.16;4996852;28;20475;-91
2021/11/17 17:22:36;;;;;;;4.60;3.67;;;;;;;6.47;75.50;101306.44;4995204;28;20037;-92
2021/11/17 17:25:06;;;;;;;4.63;3.65;;;;;;;6.46;75.39;101307.31;4979114;28;20025;-92
2021/11/17 17:27:32;;;;;;;5.45;3.90;;;;;;;6.46;75.54;101309.03;4995507;28;20076;-91
2021/11/17 17:29:57;;;;;;;4.57;3.58;;;;;;;6.44;75.40;101308.13;4995074;28;20022;-92
2021/11/17 17:32:23;;;;;;;5.20;3.83;;;;;;;6.46;75.27;101315.16;4995034;28;20053;-92
2021/11/17 17:34:49;;;;;;;6.80;4.32;;;;;;;6.44;75.18;101316.00;4995279;28;20098;-93
2021/11/17 17:37:14;;;;;;;5.57;3.88;;;;;;;6.47;75.19;101327.41;4995511;28;20456;-93
2021/11/17 17:39:40;;;;;;;4.45;3.53;;;;;;;6.47;75.20;101322.16;5011359;28;20025;-92
2021/11/17 17:42:09;;;;;;;4.72;3.75;;;;;;;6.44;75.57;101322.13;5010948;28;20037;-93
2021/11/17 17:44:37;;;;;;;5.97;3.83;;;;;;;6.46;75.14;101320.41;5001435;28;20034;-92
2021/11/17 17:47:03;;;;;;;6.47;3.90;;;;;;;6.44;75.44;101319.50;4995238;28;20492;-92
2021/11/17 17:49:29;;;;;;;6.53;4.57;;;;;;;6.44;75.48;101326.47;4994957;28;20026;-92
2021/11/17 17:51:54;;;;;;;5.07;3.92;;;;;;;6.48;75.19;101344.03;4996094;28;20606;-94
2021/11/17 17:54:20;;;;;;;6.78;4.10;;;;;;;6.45;75.33;101339.59;4996611;28;20375;-91
2021/11/17 17:56:48;;;;;;;4.53;3.50;;;;;;;6.38;75.12;101340.34;4995010;28;20029;-92
2021/11/17 17:59:14;;;;;;;6.97;3.42;;;;;;;6.36;75.38;101342.03;4995341;28;20030;-91
2021/11/17 18:01:40;;;;;;;4.15;3.53;;;;;;;6.35;75.50;101343.78;5011353;28;20056;-93
2021/11/17 18:04:05;;;;;;;6.38;3.63;;;;;;;6.43;75.04;101357.03;5013306;28;20108;-92
2021/11/17 18:06:30;;;;;;;5.38;3.35;;;;;;;6.45;75.15;101365.81;4994977;28;20068;-92
2021/11/17 18:08:56;;;;;;;5.20;3.78;;;;;;;6.42;75.38;101371.00;4999086;28;20480;-92
2021/11/17 18:11:22;;;;;;;5.05;3.83;;;;;;;6.45;75.14;101375.41;4990429;28;20021;-92
2021/11/17 18:13:48;;;;;;;4.25;3.83;;;;;;;6.42;75.04;101371.00;5014349;28;20025;-92
2021/11/17 18:16:19;;;;;;;5.55;3.65;;;;;;;6.48;75.32;101392.09;4994120;28;20036;-92
2021/11/17 18:18:44;;;;;;;5.95;4.28;;;;;;;6.40;74.86;101385.78;4995718;28;20060;-92
2021/11/17 18:21:12;;;;;;;5.75;3.80;;;;;;;6.47;75.17;101395.53;4995100;28;20423;-92
2021/11/17 18:23:38;;;;;;;4.95;4.20;;;;;;;6.46;75.27;101403.38;4998207;28;20026;-92
2021/11/17 18:26:11;;;;;;;4.63;3.75;;;;;;;6.46;75.12;101393.78;4998170;28;20128;-92
2021/11/17 18:28:36;;;;;;;5.22;4.22;;;;;;;6.42;75.24;101386.72;4997914;28;20480;-92
2021/11/17 18:31:02;;;;;;;4.70;3.70;;;;;;;6.43;75.15;101391.09;4997970;28;20030;-92
2021/11/17 18:33:29;;;;;;;7.40;4.47;;;;;;;6.44;75.17;101395.50;4998073;28;20022;-92
2021/11/17 18:35:54;;;;;;;6.45;3.67;;;;;;;6.44;75.15;101392.88;4998114;28;20124;-92
2021/11/17 18:38:20;;;;;;;4.88;4.18;;;;;;;6.44;75.14;101406.00;4998336;28;20120;-93
2021/11/17 18:40:47;;;;;;;6.03;4.55;;;;;;;6.44;75.21;101402.47;4998074;28;20045;-91
2021/11/17 18:43:13;;;;;;;6.18;4.28;;;;;;;6.41;74.98;101408.53;4997838;28;20030;-91
2021/11/17 18:45:42;;;;;;;5.90;4.43;;;;;;;6.43;75.06;101409.44;4997893;28;20036;-91
2021/11/17 18:48:08;;;;;;;4.68;3.92;;;;;;;6.46;75.08;101427.84;4998053;28;20026;-91
2021/11/17 18:50:37;;;;;;;6.18;4.57;;;;;;;6.47;75.24;101429.59;4997836;28;20081;-91
2021/11/17 18:53:03;;;;;;;6.82;4.70;;;;;;;6.44;75.48;101423.44;4997697;28;20034;-92
2021/11/17 18:55:28;;;;;;;5.65;4.50;;;;;;;6.43;75.52;101419.06;5014061;28;20028;-92
2021/11/17 18:57:54;;;;;;;5.78;4.57;;;;;;;6.42;75.07;101423.41;4997691;28;20033;-92
2021/11/17 19:00:23;;;;;;;5.35;4.38;;;;;;;6.45;75.42;101428.72;4997492;28;20468;-92
2021/11/17 19:02:56;;;;;;;6.88;5.07;;;;;;;6.44;75.19;101424.34;4997487;28;20025;-92
2021/11/17 19:05:25;;;;;;;5.50;4.82;;;;;;;6.46;75.27;101440.06;4997136;28;20025;-91
2021/11/17 19:07:51;;;;;;;5.60;4.30;;;;;;;6.43;75.09;101440.03;4997270;28;20468;-91
2021/11/17 19:10:27;;;;;;;5.10;4.60;;;;;;;6.47;75.46;101453.19;5013093;28;20021;-91
2021/11/17 19:12:52;;;;;;;6.78;4.78;;;;;;;6.46;75.33;101447.91;4997474;28;20029;-91
2021/11/17 19:15:17;;;;;;;6.20;5.03;;;;;;;6.48;75.53;101459.34;5013813;28;20025;-91
2021/11/17 19:17:42;;;;;;;6.23;4.57;;;;;;;6.43;75.66;101456.59;5013643;28;20563;-92
2021/11/17 19:20:09;;;;;;;6.93;5.30;;;;;;;6.47;75.07;101468.91;4996902;28;20033;-91
2021/11/17 19:22:35;;;;;;;6.53;5.07;;;;;;;6.44;75.47;101467.97;5013266;28;20044;-91
2021/11/17 19:25:01;;;;;;;5.93;5.03;;;;;;;6.44;75.42;101478.47;4996668;28;20138;-91
2021/11/17 19:27:28;;;;;;;5.93;4.93;;;;;;;6.46;75.61;101477.66;4996844;28;20029;-91
2021/11/17 19:29:54;;;;;;;6.70;5.05;;;;;;;6.44;75.45;101481.97;4996859;28;20022;-91
2021/11/17 19:32:19;;;;;;;5.20;4.38;;;;;;;6.43;75.51;101481.94;4996855;28;20526;-91
2021/11/17 19:34:45;;;;;;;5.95;4.30;;;;;;;6.44;75.41;101479.38;5012919;28;20026;-91
2021/11/17 19:37:18;;;;;;;5.43;4.82;;;;;;;6.44;75.40;101481.97;4996796;28;20392;-92
2021/11/17 19:39:44;;;;;;;6.28;4.65;;;;;;;6.44;75.19;101478.47;4996679;28;20018;-92
2021/11/17 19:42:20;;;;;;;6.32;4.93;;;;;;;6.48;75.40;101485.53;4996953;28;20538;-92
2021/11/17 19:44:46;;;;;;;5.43;4.47;;;;;;;6.41;75.40;101469.66;4996930;28;20045;-91
2021/11/17 19:47:12;;;;;;;8.05;5.65;;;;;;;6.44;75.21;101479.38;4996877;28;20056;-91
2021/11/17 19:49:37;;;;;;;7.25;5.13;;;;;;;6.44;75.35;101479.38;4996321;28;20444;-92
2021/11/17 19:52:06;;;;;;;5.50;4.55;;;;;;;6.42;75.18;101478.44;4996426;28;20033;-91
2021/11/17 19:54:58;;;;;;;7.25;4.82;;;;;;;6.46;75.74;101498.59;4996216;28;20116;-92
2021/11/17 19:57:24;;;;;;;6.72;4.85;;;;;;;6.45;75.56;101496.84;5013198;28;20022;-91
2021/11/17 19:59:49;;;;;;;6.20;5.00;;;;;;;6.45;75.26;101494.22;4996287;28;20092;-91
2021/11/17 20:02:16;;;;;;;6.47;5.13;;;;;;;6.46;75.54;101497.72;4996250;28;20069;-92
2021/11/17 20:04:43;;;;;;;7.65;5.53;;;;;;;6.43;75.22;101498.53;4996337;28;20392;-91
2021/11/17 20:07:09;;;;;;;6.13;5.22;;;;;;;6.41;75.19;101500.25;4996310;28;20488;-92
2021/11/17 20:09:35;;;;;;;7.47;5.50;;;;;;;6.43;75.35;101500.28;4996140;28;20050;-91
2021/11/17 20:12:00;;;;;;;7.32;5.55;;;;;;;6.41;75.29;101495.88;4996362;28;20369;-91
2021/11/17 20:14:26;;;;;;;6.35;5.45;;;;;;;6.45;75.75;101517.81;4996272;28;20057;-91
2021/11/17 20:16:53;;;;;;;6.35;5.15;;;;;;;6.48;75.47;101522.22;5012535;28;20022;-92
2021/11/17 20:19:20;;;;;;;6.82;5.35;;;;;;;6.46;75.29;101513.44;5012533;28;21902;-92
2021/11/17 20:21:56;;;;;;;6.05;5.18;;;;;;;6.46;75.21;101518.69;5013534;28;20026;-92
2021/11/17 20:24:22;;;;;;;6.50;5.28;;;;;;;6.46;75.30;101518.69;4994331;28;20029;-91
2021/11/17 20:26:48;;;;;;;6.72;5.35;;;;;;;6.47;75.63;101526.56;4995967;28;20034;-91
2021/11/17 20:29:14;;;;;;;6.82;5.22;;;;;;;6.47;75.52;101531.81;4995813;28;20017;-91
2021/11/17 20:31:51;;;;;;;7.57;5.15;;;;;;;6.44;75.48;101538.75;4995694;28;20412;-91
2021/11/17 20:34:17;;;;;;;6.75;5.60;;;;;;;6.46;75.30;101537.03;4995376;28;20026;-91
2021/11/17 20:36:44;;;;;;;7.10;5.25;;;;;;;6.45;75.38;101540.50;4994361;28;20029;-91
2021/11/17 20:39:11;;;;;;;6.97;5.25;;;;;;;6.44;75.28;101537.03;4995044;28;20434;-91
2021/11/17 20:41:37;;;;;;;7.70;5.80;;;;;;;6.44;75.29;101536.13;4995130;28;20081;-91
2021/11/17 20:44:02;;;;;;;7.25;5.85;;;;;;;6.44;75.38;101539.63;4994753;28;20045;-91