Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:00:15;;;;;;;6.78;5.07;;;;;;;;;;5069002;28;20058;-62
2022/06/30 00:02:41;;;;;;;6.93;5.35;;;;;;;;;;5075659;28;20047;-62
2022/06/30 00:05:08;;;;;;;6.50;5.85;;;;;;;;;;5077223;28;20036;-63
2022/06/30 00:07:34;;;;;;;6.78;6.05;;;;;;;;;;5074439;28;20090;-62
2022/06/30 00:10:00;;;;;;;6.80;6.13;;;;;;;;;;5082319;28;20039;-62
2022/06/30 00:12:26;;;;;;;5.80;5.20;;;;;;;;;;5073197;28;20047;-62
2022/06/30 00:14:52;;;;;;;5.15;4.72;;;;;;;;;;5075255;28;20409;-62
2022/06/30 00:17:18;;;;;;;5.57;5.07;;;;;;;;;;5073851;28;20040;-63
2022/06/30 00:19:45;;;;;;;5.47;4.95;;;;;;;;;;5071900;28;20040;-62
2022/06/30 00:22:11;;;;;;;5.68;5.15;;;;;;;;;;5072915;28;20039;-62
2022/06/30 00:24:37;;;;;;;6.00;5.25;;;;;;;;;;5072876;28;20510;-62
2022/06/30 00:27:04;;;;;;;5.25;4.75;;;;;;;;;;5082708;28;20047;-62
2022/06/30 00:29:30;;;;;;;5.32;4.82;;;;;;;;;;5090857;28;20102;-62
2022/06/30 00:31:56;;;;;;;6.03;5.25;;;;;;;;;;5070603;28;20040;-62
2022/06/30 00:34:23;;;;;;;5.15;4.65;;;;;;;;;;5071728;28;20036;-62
2022/06/30 00:36:49;;;;;;;5.28;4.78;;;;;;;;;;5070460;28;20511;-62
2022/06/30 00:39:15;;;;;;;7.28;4.57;;;;;;;;;;5073927;28;20522;-62
2022/06/30 00:41:42;;;;;;;6.93;4.40;;;;;;;;;;5073890;28;20090;-62
2022/06/30 00:44:11;;;;;;;5.10;4.50;;;;;;;;;;5072481;28;20452;-62
2022/06/30 00:46:37;;;;;;;4.75;4.18;;;;;;;;;;5073851;28;20421;-62
2022/06/30 00:49:03;;;;;;;5.43;4.28;;;;;;;;;;5071401;28;20033;-62
2022/06/30 00:51:29;;;;;;;4.80;4.10;;;;;;;;;;5073501;28;20115;-62
2022/06/30 00:53:56;;;;;;;4.35;3.95;;;;;;;;;;5073011;28;20028;-62
2022/06/30 00:56:24;;;;;;;4.30;3.90;;;;;;;;;;5075871;28;20102;-62
2022/06/30 00:58:51;;;;;;;6.57;4.60;;;;;;;;;;5078424;28;20043;-62
2022/06/30 01:01:18;;;;;;;4.82;4.32;;;;;;;;;;5071729;28;20045;-62
2022/06/30 01:03:44;;;;;;;6.63;4.53;;;;;;;;;;5072473;28;20037;-62
2022/06/30 01:06:11;;;;;;;4.90;4.50;;;;;;;;;;5071238;28;20042;-63
2022/06/30 01:08:37;;;;;;;7.05;4.72;;;;;;;;;;5072922;28;20569;-63
2022/06/30 01:13:48;;;;;;;4.35;3.95;;;;;;;;;;5072728;28;20040;-62
2022/06/30 01:16:14;;;;;;;4.72;3.95;;;;;;;;;;5072097;28;20036;-62
2022/06/30 01:18:40;;;;;;;5.45;4.82;;;;;;;;;;5070946;28;20070;-62
2022/06/30 01:21:06;;;;;;;4.97;4.50;;;;;;;;;;5071107;28;20554;-63
2022/06/30 01:23:32;;;;;;;7.38;4.20;;;;;;;;;;5067277;28;20040;-62
2022/06/30 01:25:58;;;;;;;4.85;4.22;;;;;;;;;;5077928;28;20041;-62
2022/06/30 01:28:24;;;;;;;4.28;3.83;;;;;;;;;;5068714;28;20434;-62
2022/06/30 01:30:50;;;;;;;5.97;4.10;;;;;;;;;;5075450;28;20028;-62
2022/06/30 01:33:16;;;;;;;6.22;4.32;;;;;;;;;;5082718;28;20040;-62
2022/06/30 01:35:42;;;;;;;4.55;4.13;;;;;;;;;;5079889;28;20037;-62
2022/06/30 01:38:08;;;;;;;7.88;4.25;;;;;;;;;;5072131;28;20036;-62
2022/06/30 01:40:35;;;;;;;5.72;4.20;;;;;;;;;;5071529;28;20512;-62
2022/06/30 01:43:05;;;;;;;6.25;4.50;;;;;;;;;;5071731;28;20041;-62
2022/06/30 01:45:31;;;;;;;5.22;4.30;;;;;;;;;;5087897;28;20032;-62
2022/06/30 01:47:57;;;;;;;5.25;4.70;;;;;;;;;;5073343;28;20048;-62
2022/06/30 01:50:25;;;;;;;5.70;4.70;;;;;;;;;;5065451;28;20448;-62
2022/06/30 01:52:51;;;;;;;5.63;4.80;;;;;;;;;;5071058;28;20085;-62
2022/06/30 01:55:18;;;;;;;9.10;4.60;;;;;;;;;;5071362;28;20043;-62
2022/06/30 01:57:44;;;;;;;4.97;4.47;;;;;;;;;;5071149;28;20040;-63
2022/06/30 02:00:12;;;;;;;5.18;4.68;;;;;;;;;;5075730;28;20055;-63
2022/06/30 02:02:39;;;;;;;5.22;4.70;;;;;;;;;;5069695;28;20045;-62
2022/06/30 02:05:05;;;;;;;5.15;4.50;;;;;;;;;;5079291;28;20379;-62
2022/06/30 02:07:32;;;;;;;5.45;4.95;;;;;;;;;;5071849;28;20075;-62
2022/06/30 02:09:58;;;;;;;5.65;4.75;;;;;;;;;;5078125;28;20045;-62
2022/06/30 02:15:09;;;;;;;6.25;4.28;;;;;;;;;;5070190;28;20057;-62
2022/06/30 02:17:36;;;;;;;4.95;4.38;;;;;;;;;;5076673;28;20043;-62
2022/06/30 02:20:03;;;;;;;5.70;4.97;;;;;;;;;;5071770;28;20047;-62
2022/06/30 02:22:29;;;;;;;5.05;4.40;;;;;;;;;;5079184;28;20461;-62
2022/06/30 02:24:55;;;;;;;5.38;4.38;;;;;;;;;;5070627;28;20587;-62
2022/06/30 02:27:23;;;;;;;6.80;4.65;;;;;;;;;;5069759;28;20094;-62
2022/06/30 02:29:51;;;;;;;6.25;5.18;;;;;;;;;;5069849;28;20052;-62
2022/06/30 02:32:17;;;;;;;6.03;4.68;;;;;;;;;;5071788;28;20058;-62
2022/06/30 02:34:43;;;;;;;6.18;4.88;;;;;;;;;;5070398;28;20036;-63
2022/06/30 02:37:09;;;;;;;5.05;4.55;;;;;;;;;;5071825;28;20568;-62
2022/06/30 02:39:36;;;;;;;5.55;4.97;;;;;;;;;;5079417;28;20108;-62
2022/06/30 02:42:02;;;;;;;5.85;4.70;;;;;;;;;;5077606;28;20045;-62
2022/06/30 02:44:28;;;;;;;6.50;4.68;;;;;;;;;;5069875;28;20044;-62
2022/06/30 02:46:54;;;;;;;4.95;4.45;;;;;;;;;;5071907;28;20029;-62
2022/06/30 02:49:21;;;;;;;6.18;4.95;;;;;;;;;;5081854;28;20549;-62
2022/06/30 02:51:47;;;;;;;7.05;5.13;;;;;;;;;;5076833;28;20044;-62
2022/06/30 02:54:14;;;;;;;5.47;4.82;;;;;;;;;;5071744;28;20113;-62
2022/06/30 02:56:40;;;;;;;5.60;5.10;;;;;;;;;;5072042;28;20043;-62
2022/06/30 02:59:06;;;;;;;6.20;4.90;;;;;;;;;;5068696;28;20081;-62
2022/06/30 03:01:33;;;;;;;5.57;4.88;;;;;;;;;;5074550;28;20111;-62
2022/06/30 03:04:01;;;;;;;7.80;4.93;;;;;;;;;;5072594;28;20043;-62
2022/06/30 03:06:28;;;;;;;5.55;4.45;;;;;;;;;;5070407;28;20102;-62
2022/06/30 03:08:55;;;;;;;6.47;4.57;;;;;;;;;;5064159;28;20116;-62
2022/06/30 03:11:21;;;;;;;7.25;5.10;;;;;;;;;;5069398;28;20040;-62
2022/06/30 03:13:47;;;;;;;6.40;4.85;;;;;;;;;;5071799;28;20040;-62
2022/06/30 03:16:13;;;;;;;5.30;4.80;;;;;;;;;;5069063;28;20037;-62
2022/06/30 03:18:40;;;;;;;7.32;4.63;;;;;;;;;;5069344;28;20146;-62
2022/06/30 03:21:07;;;;;;;5.97;4.70;;;;;;;;;;5078755;28;20490;-63
2022/06/30 03:23:33;;;;;;;6.07;4.53;;;;;;;;;;5070032;28;20563;-62
2022/06/30 03:25:59;;;;;;;6.78;4.80;;;;;;;;;;5070346;28;20485;-62
2022/06/30 03:28:25;;;;;;;5.50;4.70;;;;;;;;;;5067852;28;20064;-62
2022/06/30 03:30:51;;;;;;;5.15;4.65;;;;;;;;;;5069867;28;20514;-62
2022/06/30 03:33:18;;;;;;;6.57;4.30;;;;;;;;;;5071120;28;20072;-62
2022/06/30 03:35:45;;;;;;;6.68;4.47;;;;;;;;;;5070206;28;20425;-62
2022/06/30 03:38:11;;;;;;;4.82;4.43;;;;;;;;;;5077174;28;20040;-62
2022/06/30 03:40:37;;;;;;;5.18;4.68;;;;;;;;;;5069008;28;20051;-62
2022/06/30 03:43:03;;;;;;;4.95;4.20;;;;;;;;;;5073603;28;20085;-62
2022/06/30 03:45:29;;;;;;;5.10;4.60;;;;;;;;;;5051991;28;20041;-62
2022/06/30 03:47:55;;;;;;;4.80;4.03;;;;;;;;;;5070511;28;20040;-62
2022/06/30 03:50:21;;;;;;;6.78;4.53;;;;;;;;;;5068329;28;20413;-62
2022/06/30 03:52:47;;;;;;;6.85;4.57;;;;;;;;;;5071308;28;20032;-62
2022/06/30 03:55:14;;;;;;;5.15;4.60;;;;;;;;;;5066274;28;20109;-62
2022/06/30 03:57:40;;;;;;;8.20;4.60;;;;;;;;;;5070118;28;20040;-62
2022/06/30 04:00:06;;;;;;;6.63;4.90;;;;;;;;;;5068556;28;20037;-62
2022/06/30 04:02:32;;;;;;;5.68;4.70;;;;;;;;;;5060082;28;20082;-62
2022/06/30 04:04:59;;;;;;;5.43;4.47;;;;;;;;;;5067626;28;20037;-62
2022/06/30 04:07:25;;;;;;;8.50;4.32;;;;;;;;;;5063409;28;20115;-62
2022/06/30 04:09:51;;;;;;;7.13;4.82;;;;;;;;;;5066442;28;20205;-62
2022/06/30 04:12:17;;;;;;;6.13;5.07;;;;;;;;;;5066356;28;20105;-62
2022/06/30 04:14:43;;;;;;;7.35;4.70;;;;;;;;;;5083306;28;20036;-62
2022/06/30 04:17:09;;;;;;;6.13;4.70;;;;;;;;;;5081022;28;20486;-62
2022/06/30 04:19:37;;;;;;;6.13;4.72;;;;;;;;;;5074462;28;20554;-62
2022/06/30 04:22:03;;;;;;;5.47;4.47;;;;;;;;;;5089564;22;20632;-63
2022/06/30 04:24:29;;;;;;;6.50;5.22;;;;;;;;;;5110557;28;20392;-63
2022/06/30 04:26:55;;;;;;;8.75;5.30;;;;;;;;;;5106834;28;20028;-64
2022/06/30 04:29:21;;;;;;;6.18;5.20;;;;;;;;;;5108069;28;20032;-63
2022/06/30 04:34:32;;;;;;;7.03;4.60;;;;;;;;;;5089875;28;20040;-63
2022/06/30 04:36:58;;;;;;;8.18;5.43;;;;;;;;;;5089754;28;20101;-63
2022/06/30 04:39:24;;;;;;;7.65;5.55;;;;;;;;;;5091263;28;20039;-64
2022/06/30 04:41:50;;;;;;;6.55;5.15;;;;;;;;;;5084660;28;20043;-64
2022/06/30 04:44:16;;;;;;;7.43;5.38;;;;;;;;;;5089806;28;20556;-65
2022/06/30 04:46:42;;;;;;;6.43;5.25;;;;;;;;;;5087966;28;20067;-65
2022/06/30 04:49:08;;;;;;;7.75;5.55;;;;;;;;;;5091144;28;20056;-64
2022/06/30 04:51:34;;;;;;;7.22;5.63;;;;;;;;;;5092136;28;20043;-64
2022/06/30 04:54:00;;;;;;;9.45;5.78;;;;;;;;;;5096482;28;20133;-64
2022/06/30 04:56:26;;;;;;;6.38;5.20;;;;;;;;;;5091265;28;20049;-64
2022/06/30 04:58:52;;;;;;;5.97;4.72;;;;;;;;;;5092481;28;20591;-65
2022/06/30 05:01:18;;;;;;;6.13;4.68;;;;;;;;;;5100705;28;20040;-64
2022/06/30 05:03:45;;;;;;;5.63;5.13;;;;;;;;;;5107778;28;20122;-65
2022/06/30 05:06:11;;;;;;;6.70;5.18;;;;;;;;;;5108968;28;20040;-65
2022/06/30 05:08:37;;;;;;;7.68;5.70;;;;;;;;;;5088817;28;20048;-64
2022/06/30 05:11:03;;;;;;;6.05;5.47;;;;;;;;;;5088364;28;20379;-64
2022/06/30 05:13:29;;;;;;;6.65;5.40;;;;;;;;;;5087551;28;20389;-65
2022/06/30 05:15:55;;;;;;;6.20;5.60;;;;;;;;;;5092269;28;20046;-64
2022/06/30 05:18:21;;;;;;;5.95;5.20;;;;;;;;;;5090559;28;20063;-64
2022/06/30 05:20:47;;;;;;;8.25;5.30;;;;;;;;;;5091805;28;20562;-64
2022/06/30 05:23:13;;;;;;;7.63;5.95;;;;;;;;;;5090904;28;20405;-64
2022/06/30 05:28:23;;;;;;;7.97;5.40;;;;;;;;;;5088288;28;20036;-64
2022/06/30 05:30:49;;;;;;;8.25;5.35;;;;;;;;;;5087941;28;20067;-64
2022/06/30 05:33:19;;;;;;;7.25;5.90;;;;;;;;;;5087565;28;20048;-64
2022/06/30 05:35:46;;;;;;;7.20;5.63;;;;;;;;;;5092196;28;20040;-64
2022/06/30 05:38:12;;;;;;;7.72;6.93;;;;;;;;;;5092117;28;20040;-64
2022/06/30 05:40:38;;;;;;;7.50;5.97;;;;;;;;;;5090229;28;20036;-64
2022/06/30 05:43:04;;;;;;;7.05;6.10;;;;;;;;;;5092230;28;20156;-64
2022/06/30 05:45:30;;;;;;;7.65;6.30;;;;;;;;;;5090237;28;20505;-64
2022/06/30 05:47:56;;;;;;;7.53;5.88;;;;;;;;;;5092915;28;20514;-64
2022/06/30 05:50:22;;;;;;;7.65;6.25;;;;;;;;;;5092426;28;20044;-64
2022/06/30 05:52:51;;;;;;;6.80;5.57;;;;;;;;;;5088382;28;20040;-64
2022/06/30 05:55:18;;;;;;;6.85;6.00;;;;;;;;;;5111703;27;20101;-64
2022/06/30 05:57:51;;;;;;;8.55;6.45;;;;;;;;;;5090119;28;20051;-64
2022/06/30 06:00:18;;;;;;;7.35;6.55;;;;;;;;;;5093177;28;20040;-64
2022/06/30 06:02:44;;;;;;;8.63;6.32;;;;;;;;;;5097386;28;20131;-64
2022/06/30 06:05:10;;;;;;;7.03;5.75;;;;;;;;;;5082417;28;20794;-64
2022/06/30 06:07:36;;;;;;;8.60;6.43;;;;;;;;;;5086375;28;20028;-64
2022/06/30 06:10:02;;;;;;;7.43;6.30;;;;;;;;;;5083593;28;20127;-64
2022/06/30 06:12:28;;;;;;;8.07;6.32;;;;;;;;;;5084997;28;20459;-64
2022/06/30 06:14:54;;;;;;;9.82;6.93;;;;;;;;;;5087355;28;20040;-64
2022/06/30 06:17:20;;;;;;;7.82;6.70;;;;;;;;;;5087247;28;20071;-65
2022/06/30 06:19:46;;;;;;;7.80;6.85;;;;;;;;;;5088905;28;20047;-65
2022/06/30 06:22:12;;;;;;;8.48;6.80;;;;;;;;;;5099916;28;20036;-64
2022/06/30 06:24:38;;;;;;;9.82;6.47;;;;;;;;;;5100354;28;20043;-65
2022/06/30 06:27:05;;;;;;;7.78;5.82;;;;;;;;;;5100849;28;20043;-65
2022/06/30 06:29:31;;;;;;;7.65;6.30;;;;;;;;;;5087907;28;20032;-65
2022/06/30 06:31:57;;;;;;;8.13;6.32;;;;;;;;;;5099089;28;20043;-65
2022/06/30 06:34:23;;;;;;;9.65;7.05;;;;;;;;;;5092026;28;20181;-65
2022/06/30 06:36:49;;;;;;;10.00;7.10;;;;;;;;;;5088223;28;20036;-65
2022/06/30 06:39:15;;;;;;;8.20;6.80;;;;;;;;;;5097772;28;20051;-65
2022/06/30 06:41:41;;;;;;;8.20;6.75;;;;;;;;;;5104495;28;20042;-65
2022/06/30 06:44:07;;;;;;;8.82;7.20;;;;;;;;;;5104490;28;20443;-65
2022/06/30 06:46:33;;;;;;;11.35;7.22;;;;;;;;;;5102137;28;20036;-65
2022/06/30 06:49:03;;;;;;;8.25;6.57;;;;;;;;;;5107959;28;20047;-65
2022/06/30 06:51:29;;;;;;;8.85;7.00;;;;;;;;;;5100579;28;20034;-65
2022/06/30 06:53:55;;;;;;;7.30;6.57;;;;;;;;;;5100712;28;20036;-64
2022/06/30 06:56:22;;;;;;;8.90;6.95;;;;;;;;;;5107168;28;20078;-64
2022/06/30 06:58:48;;;;;;;10.80;7.43;;;;;;;;;;5091453;28;20040;-64
2022/06/30 07:01:15;;;;;;;7.60;6.82;;;;;;;;;;5095441;28;20028;-64
2022/06/30 07:03:41;;;;;;;9.00;7.45;;;;;;;;;;5091245;28;20400;-65
2022/06/30 07:06:07;;;;;;;9.77;7.03;;;;;;;;;;5097847;28;20036;-64
2022/06/30 07:08:33;;;;;;;9.13;6.53;;;;;;;;;;5092918;28;20119;-64
2022/06/30 07:10:59;;;;;;;9.93;6.82;;;;;;;;;;5108515;27;20447;-64
2022/06/30 07:13:26;;;;;;;7.75;6.95;;;;;;;;;;5100948;28;20039;-64
2022/06/30 07:15:52;;;;;;;9.98;6.75;;;;;;;;;;5094770;28;20043;-64
2022/06/30 07:18:18;;;;;;;11.73;6.85;;;;;;;;;;5101150;28;20438;-64
2022/06/30 07:20:44;;;;;;;8.43;7.53;;;;;;;;;;5092971;28;20043;-64
2022/06/30 07:23:10;;;;;;;9.20;7.38;;;;;;;;;;5087765;28;20143;-64
2022/06/30 07:25:36;;;;;;;8.38;7.55;;;;;;;;;;5089048;28;20138;-64
2022/06/30 07:28:03;;;;;;;11.23;7.95;;;;;;;;;;5089629;28;20039;-64
2022/06/30 07:30:29;;;;;;;11.25;7.82;;;;;;;;;;5091542;28;20085;-64
2022/06/30 07:32:55;;;;;;;9.48;8.38;;;;;;;;;;5080063;28;20070;-64
2022/06/30 07:35:21;;;;;;;11.43;8.32;;;;;;;;;;5084146;28;20040;-65
2022/06/30 07:37:47;;;;;;;10.57;8.70;;;;;;;;;;5082634;28;20036;-65
2022/06/30 07:40:14;;;;;;;10.20;9.02;;;;;;;;;;5088200;28;20040;-64
2022/06/30 07:42:41;;;;;;;11.65;8.52;;;;;;;;;;5089571;28;20029;-64
2022/06/30 07:45:07;;;;;;;9.27;7.93;;;;;;;;;;5075437;28;20127;-64
2022/06/30 07:47:33;;;;;;;11.13;8.50;;;;;;;;;;5082623;28;20043;-65
2022/06/30 07:50:00;;;;;;;11.98;7.88;;;;;;;;;;5083598;28;20056;-65
2022/06/30 07:52:26;;;;;;;9.52;7.82;;;;;;;;;;5078273;28;20040;-65
2022/06/30 07:54:52;;;;;;;9.20;7.72;;;;;;;;;;5085439;28;20562;-65
2022/06/30 07:57:19;;;;;;;8.88;7.97;;;;;;;;;;5092888;28;20059;-64
2022/06/30 07:59:45;;;;;;;10.60;7.97;;;;;;;;;;5085378;28;20139;-65
2022/06/30 08:02:11;;;;;;;10.63;7.88;;;;;;;;;;5084675;28;20039;-64
2022/06/30 08:04:38;;;;;;;11.43;8.95;;;;;;;;;;5083726;28;20060;-65
2022/06/30 08:07:04;;;;;;;13.00;9.30;;;;;;;;;;5079408;28;20032;-65
2022/06/30 08:09:30;;;;;;;8.90;8.00;;;;;;;;;;5080580;28;20040;-65
2022/06/30 08:11:56;;;;;;;10.30;9.20;;;;;;;;;;5073873;28;20131;-64
2022/06/30 08:14:23;;;;;;;10.88;9.77;;;;;;;;;;5085639;28;20043;-64
2022/06/30 08:16:49;;;;;;;10.38;8.88;;;;;;;;;;5085264;28;20048;-64
2022/06/30 08:19:16;;;;;;;12.65;9.23;;;;;;;;;;5087695;28;20554;-65
2022/06/30 08:21:42;;;;;;;11.68;9.98;;;;;;;;;;5089190;28;20044;-65
2022/06/30 08:24:08;;;;;;;11.25;10.05;;;;;;;;;;5090480;28;20452;-65
2022/06/30 08:26:34;;;;;;;14.82;10.00;;;;;;;;;;5083111;28;20055;-66
2022/06/30 08:29:00;;;;;;;11.75;9.27;;;;;;;;;;5087585;28;20146;-65
2022/06/30 08:31:28;;;;;;;12.05;10.75;;;;;;;;;;5086083;28;20112;-65
2022/06/30 08:33:54;;;;;;;12.65;10.38;;;;;;;;;;5089097;28;20032;-65
2022/06/30 08:36:20;;;;;;;12.80;10.05;;;;;;;;;;5084492;28;20068;-66
2022/06/30 08:38:46;;;;;;;10.95;9.77;;;;;;;;;;5087547;28;20127;-66
2022/06/30 08:43:59;;;;;;;16.08;10.02;;;;;;;;;;5081267;28;20048;-66
2022/06/30 08:46:25;;;;;;;11.75;9.25;;;;;;;;;;5087828;28;20066;-65
2022/06/30 08:48:51;;;;;;;10.20;9.20;;;;;;;;;;5082738;28;20070;-65
2022/06/30 08:51:19;;;;;;;11.70;10.45;;;;;;;;;;5090638;28;20067;-65
2022/06/30 08:53:47;;;;;;;13.73;11.27;;;;;;;;;;5087261;28;20038;-65
2022/06/30 08:56:13;;;;;;;13.57;10.90;;;;;;;;;;5085612;28;20036;-66
2022/06/30 08:58:40;;;;;;;15.80;11.05;;;;;;;;;;5085525;28;20039;-66
2022/06/30 09:01:06;;;;;;;13.52;12.13;;;;;;;;;;5093187;28;20119;-66
2022/06/30 09:03:34;;;;;;;12.07;10.30;;;;;;;;;;5080393;28;20860;-66
2022/06/30 09:06:00;;;;;;;13.45;11.20;;;;;;;;;;5081193;28;20412;-65
2022/06/30 09:08:27;;;;;;;11.90;10.68;;;;;;;;;;5084610;28;20067;-65
2022/06/30 09:10:55;;;;;;;11.68;10.43;;;;;;;;;;5084312;28;20077;-65
2022/06/30 09:13:22;;;;;;;12.13;10.85;;;;;;;;;;5086841;28;20036;-65
2022/06/30 09:15:49;;;;;;;11.57;10.20;;;;;;;;;;5073578;28;20517;-65
2022/06/30 09:18:22;;;;;;;15.35;12.15;;;;;;;;;;5086700;28;20048;-65
2022/06/30 09:20:48;;;;;;;11.75;10.35;;;;;;;;;;5082365;28;20039;-66
2022/06/30 09:23:21;;;;;;;12.80;11.50;;;;;;;;;;5088897;28;20059;-66
2022/06/30 09:25:49;;;;;;;13.93;11.38;;;;;;;;;;5089705;28;20044;-65
2022/06/30 09:28:15;;;;;;;13.73;10.80;;;;;;;;;;5092205;28;20039;-65
2022/06/30 09:30:41;;;;;;;11.98;10.57;;;;;;;;;;5089873;28;20036;-65
2022/06/30 09:33:08;;;;;;;15.15;11.60;;;;;;;;;;5082337;28;20044;-65
2022/06/30 09:35:36;;;;;;;14.43;12.07;;;;;;;;;;5087909;28;20043;-65
2022/06/30 09:38:11;;;;;;;12.75;10.52;;;;;;;;;;5092409;28;20043;-65
2022/06/30 09:41:00;;;;;;;12.55;11.15;;;;;;;;;;5097981;28;20525;-65
2022/06/30 09:43:33;;;;;;;11.50;10.40;;;;;;;;;;5094826;28;20055;-66
2022/06/30 09:45:59;;;;;;;15.10;12.60;;;;;;;;;;5088337;28;20048;-65
2022/06/30 09:48:27;;;;;;;12.75;11.48;;;;;;;;;;5084510;28;20039;-65
2022/06/30 09:51:03;;;;;;;14.60;13.07;;;;;;;;;;5089511;28;20481;-65
2022/06/30 09:53:30;;;;;;;12.02;10.75;;;;;;;;;;5083854;28;20044;-65
2022/06/30 09:55:56;;;;;;;14.45;11.82;;;;;;;;;;5092590;28;20043;-64
2022/06/30 09:58:31;;;;;;;12.90;11.18;;;;;;;;;;5092061;28;20036;-65
2022/06/30 10:00:59;;;;;;;11.63;10.43;;;;;;;;;;5104381;28;20055;-65
2022/06/30 10:03:25;;;;;;;11.98;10.77;;;;;;;;;;5091295;28;20401;-65
2022/06/30 10:06:07;;;;;;;12.07;10.05;;;;;;;;;;5100959;28;20115;-65
2022/06/30 10:11:55;;;;;;;8.75;7.82;;;;;;;;;;5099609;28;20435;-65
2022/06/30 10:14:25;;;;;;;12.23;7.85;;;;;;;;;;5081875;28;20109;-65
2022/06/30 10:16:51;;;;;;;9.97;8.20;;;;;;;;;;5083189;28;20048;-65
2022/06/30 10:19:17;;;;;;;12.45;10.00;;;;;;;;;;5093133;28;20284;-65
2022/06/30 10:21:44;;;;;;;11.07;9.45;;;;;;;;;;5093463;28;20028;-65
2022/06/30 10:24:10;;;;;;;11.45;9.75;;;;;;;;;;5107590;22;20063;-64
2022/06/30 10:29:21;;;;;;;9.63;8.73;;;;;;;;;;5092066;28;20043;-63
2022/06/30 10:31:54;;;;;;;9.77;8.77;;;;;;;;;;5086745;28;20029;-64
2022/06/30 10:34:26;;;;;;;13.95;11.07;;;;;;;;;;5090623;28;20044;-64
2022/06/30 10:37:01;;;;;;;11.40;9.48;;;;;;;;;;5093057;28;20408;-64
2022/06/30 10:39:29;;;;;;;10.93;9.60;;;;;;;;;;5092129;28;20435;-64
2022/06/30 10:41:55;;;;;;;11.45;9.45;;;;;;;;;;5091514;28;20040;-64
2022/06/30 10:44:23;;;;;;;9.95;7.45;;;;;;;;;;5083976;28;20044;-64
2022/06/30 10:46:56;;;;;;;7.80;6.90;;;;;;;;;;5091299;28;20101;-62
2022/06/30 10:49:24;;;;;;;6.95;6.30;;;;;;;;;;5092048;28;20047;-63
2022/06/30 10:51:50;;;;;;;8.38;7.20;;;;;;;;;;5085888;28;20037;-63
2022/06/30 10:54:29;;;;;;;10.10;6.82;;;;;;;;;;5089601;28;20036;-62
2022/06/30 10:56:56;;;;;;;7.78;6.97;;;;;;;;;;5092728;28;20032;-63
2022/06/30 10:59:32;;;;;;;7.18;6.03;;;;;;;;;;5091542;28;20047;-63
2022/06/30 11:02:14;;;;;;;7.55;6.30;;;;;;;;;;5088889;28;20039;-62
2022/06/30 11:04:50;;;;;;;5.85;5.35;;;;;;;;;;5071960;28;20446;-63
2022/06/30 11:07:23;;;;;;;6.72;5.32;;;;;;;;;;5072276;28;20500;-63
2022/06/30 11:09:54;;;;;;;6.13;4.95;;;;;;;;;;5071654;28;20112;-63
2022/06/30 11:12:31;;;;;;;5.78;4.90;;;;;;;;;;5079040;28;20151;-62
2022/06/30 11:14:58;;;;;;;8.55;5.00;;;;;;;;;;5084939;28;20093;-62
2022/06/30 11:17:37;;;;;;;5.47;4.78;;;;;;;;;;5092057;28;20497;-62
2022/06/30 11:20:12;;;;;;;7.10;5.32;;;;;;;;;;5091808;28;20404;-63
2022/06/30 11:22:38;;;;;;;7.07;4.88;;;;;;;;;;5091874;28;20089;-63
2022/06/30 11:25:06;;;;;;;9.35;5.32;;;;;;;;;;5091882;28;20072;-63
2022/06/30 11:27:36;;;;;;;9.07;5.63;;;;;;;;;;5091566;28;20040;-63
2022/06/30 11:30:07;;;;;;;5.47;4.32;;;;;;;;;;5071450;28;20102;-63
2022/06/30 11:32:34;;;;;;;7.35;4.18;;;;;;;;;;5083264;28;20064;-63
2022/06/30 11:35:00;;;;;;;5.00;4.10;;;;;;;;;;5091480;28;20044;-64
2022/06/30 11:37:28;;;;;;;7.20;4.43;;;;;;;;;;5091786;28;20375;-64
2022/06/30 11:40:01;;;;;;;5.18;4.40;;;;;;;;;;5091586;28;20040;-63
2022/06/30 11:42:27;;;;;;;5.63;4.40;;;;;;;;;;5082197;28;20059;-63
2022/06/30 11:44:53;;;;;;;5.47;3.88;;;;;;;;;;5090973;28;20051;-64
2022/06/30 11:47:22;;;;;;;6.07;5.47;;;;;;;;;;5091934;28;20079;-64
2022/06/30 11:49:50;;;;;;;7.68;5.60;;;;;;;;;;5090242;28;20040;-64
2022/06/30 11:52:21;;;;;;;7.60;5.30;;;;;;;;;;5081916;28;20329;-63
2022/06/30 11:54:49;;;;;;;8.88;6.28;;;;;;;;;;5090453;28;20044;-63
2022/06/30 11:57:15;;;;;;;8.20;5.50;;;;;;;;;;5092094;28;20044;-64
2022/06/30 11:59:47;;;;;;;9.43;6.18;;;;;;;;;;5094314;28;20040;-64
2022/06/30 12:02:14;;;;;;;6.63;5.75;;;;;;;;;;5097950;28;20040;-64
2022/06/30 12:04:41;;;;;;;8.02;6.72;;;;;;;;;;5095740;28;20451;-64
2022/06/30 12:07:08;;;;;;;7.78;5.88;;;;;;;;;;5094402;28;20044;-64
2022/06/30 12:09:35;;;;;;;9.13;5.80;;;;;;;;;;5095118;28;20040;-64
2022/06/30 12:12:03;;;;;;;6.95;5.57;;;;;;;;;;5093026;28;20048;-64
2022/06/30 12:14:31;;;;;;;7.50;5.30;;;;;;;;;;5095635;28;20036;-64
2022/06/30 12:16:57;;;;;;;7.53;4.50;;;;;;;;;;5095509;28;20359;-64
2022/06/30 12:19:25;;;;;;;7.45;5.28;;;;;;;;;;5091692;28;20063;-64
2022/06/30 12:21:51;;;;;;;7.07;4.88;;;;;;;;;;5087770;28;20040;-63
2022/06/30 12:24:17;;;;;;;4.88;4.38;;;;;;;;;;5095522;28;20035;-64
2022/06/30 12:26:54;;;;;;;6.20;4.70;;;;;;;;;;5094093;28;20051;-64
2022/06/30 12:29:21;;;;;;;8.45;5.28;;;;;;;;;;5092641;28;20086;-64
2022/06/30 12:32:01;;;;;;;7.10;5.22;;;;;;;;;;5082468;28;20028;-64
2022/06/30 12:34:27;;;;;;;6.60;5.32;;;;;;;;;;5094369;28;20044;-63
2022/06/30 12:36:56;;;;;;;8.23;4.95;;;;;;;;;;5094637;28;20036;-63
2022/06/30 12:39:22;;;;;;;6.35;4.53;;;;;;;;;;5094113;28;20147;-64
2022/06/30 12:41:48;;;;;;;7.95;4.97;;;;;;;;;;5088625;28;20513;-64
2022/06/30 12:44:14;;;;;;;5.88;5.00;;;;;;;;;;5088874;28;20039;-61
2022/06/30 12:46:42;;;;;;;8.57;5.30;;;;;;;;;;5090226;28;20516;-62
2022/06/30 12:49:19;;;;;;;8.32;5.60;;;;;;;;;;5100827;28;20041;-62
2022/06/30 12:51:46;;;;;;;8.80;5.05;;;;;;;;;;5087359;28;20071;-62
2022/06/30 12:54:13;;;;;;;8.98;5.00;;;;;;;;;;5092003;28;20032;-62
2022/06/30 12:56:40;;;;;;;7.47;4.38;;;;;;;;;;5084879;28;20374;-62
2022/06/30 12:59:06;;;;;;;6.70;4.38;;;;;;;;;;5094541;28;20040;-62
2022/06/30 13:01:33;;;;;;;7.63;5.07;;;;;;;;;;5094052;28;20093;-62
2022/06/30 13:04:01;;;;;;;5.03;3.95;;;;;;;;;;5094805;28;20071;-62
2022/06/30 13:06:28;;;;;;;3.97;3.30;;;;;;;;;;5091095;28;20110;-62
2022/06/30 13:08:55;;;;;;;4.30;2.88;;;;;;;;;;5092262;28;20036;-61
2022/06/30 13:11:26;;;;;;;6.95;3.25;;;;;;;;;;5091325;28;20485;-61
2022/06/30 13:13:52;;;;;;;4.35;3.38;;;;;;;;;;5084928;28;20117;-61
2022/06/30 13:16:19;;;;;;;4.20;3.10;;;;;;;;;;5093949;28;20044;-61
2022/06/30 13:18:46;;;;;;;7.30;3.20;;;;;;;;;;5094350;28;20044;-61
2022/06/30 13:21:13;;;;;;;4.78;3.28;;;;;;;;;;5091925;28;20137;-61
2022/06/30 13:23:39;;;;;;;6.70;3.50;;;;;;;;;;5085282;28;20547;-61
2022/06/30 13:26:05;;;;;;;7.28;3.90;;;;;;;;;;5080767;28;20048;-61
2022/06/30 13:28:31;;;;;;;7.00;3.70;;;;;;;;;;5089365;28;20445;-61
2022/06/30 13:30:57;;;;;;;4.15;3.70;;;;;;;;;;5090238;28;20036;-61
2022/06/30 13:33:23;;;;;;;5.13;3.35;;;;;;;;;;5089993;28;20138;-61
2022/06/30 13:35:49;;;;;;;7.07;4.05;;;;;;;;;;5093133;28;20050;-61
2022/06/30 13:38:16;;;;;;;7.53;4.07;;;;;;;;;;5086359;28;20051;-61
2022/06/30 13:40:42;;;;;;;8.50;3.83;;;;;;;;;;5086805;28;20032;-61
2022/06/30 13:43:08;;;;;;;8.80;4.15;;;;;;;;;;5086456;28;20036;-62
2022/06/30 13:45:34;;;;;;;9.85;3.80;;;;;;;;;;5089511;28;20046;-62
2022/06/30 13:48:00;;;;;;;6.00;3.92;;;;;;;;;;5090199;28;20232;-62
2022/06/30 13:50:26;;;;;;;7.00;3.92;;;;;;;;;;5092866;28;20036;-62
2022/06/30 13:52:52;;;;;;;5.75;3.50;;;;;;;;;;5090580;28;20028;-63
2022/06/30 13:55:18;;;;;;;5.28;3.83;;;;;;;;;;5089836;28;20036;-62
2022/06/30 13:57:44;;;;;;;6.68;3.95;;;;;;;;;;5093139;28;20367;-62
2022/06/30 14:00:10;;;;;;;6.53;3.90;;;;;;;;;;5093420;28;20044;-62
2022/06/30 14:02:36;;;;;;;6.32;4.10;;;;;;;;;;5108965;28;20039;-62
2022/06/30 14:05:02;;;;;;;7.72;4.35;;;;;;;;;;5103050;28;20040;-62
2022/06/30 14:07:29;;;;;;;10.00;4.40;;;;;;;;;;5079620;28;20046;-62
2022/06/30 14:09:55;;;;;;;5.20;3.90;;;;;;;;;;5082389;28;20032;-62
2022/06/30 14:12:21;;;;;;;6.88;4.75;;;;;;;;;;5084942;28;20067;-61
2022/06/30 14:14:48;;;;;;;8.77;4.93;;;;;;;;;;5084590;28;20047;-61
2022/06/30 14:17:14;;;;;;;9.80;5.38;;;;;;;;;;5080675;28;21616;-61
2022/06/30 14:19:39;;;;;;;6.10;4.65;;;;;;;;;;5087554;28;20546;-61
2022/06/30 14:22:06;;;;;;;6.82;5.07;;;;;;;;;;5089427;28;20089;-62
2022/06/30 14:24:32;;;;;;;13.02;5.35;;;;;;;;;;5090113;28;20131;-61
2022/06/30 14:26:58;;;;;;;9.75;5.63;;;;;;;;;;5089559;28;20044;-61
2022/06/30 14:29:24;;;;;;;7.55;5.72;;;;;;;;;;5081711;28;20082;-61
2022/06/30 14:31:50;;;;;;;8.20;5.70;;;;;;;;;;5091833;28;20044;-61
2022/06/30 14:34:16;;;;;;;6.88;5.43;;;;;;;;;;5083237;28;20041;-62
2022/06/30 14:36:42;;;;;;;7.47;5.28;;;;;;;;;;5091817;28;20119;-62
2022/06/30 14:39:08;;;;;;;7.90;6.07;;;;;;;;;;5090880;28;20036;-62
2022/06/30 14:44:19;;;;;;;9.65;5.55;;;;;;;;;;5091005;28;20044;-61
2022/06/30 14:46:45;;;;;;;8.60;5.15;;;;;;;;;;5091344;28;20051;-61
2022/06/30 14:49:10;;;;;;;5.82;5.22;;;;;;;;;;5083399;28;20048;-62
2022/06/30 14:51:36;;;;;;;7.75;5.10;;;;;;;;;;5089638;28;20040;-62
2022/06/30 14:54:02;;;;;;;6.78;5.20;;;;;;;;;;5085208;28;20534;-61
2022/06/30 14:56:28;;;;;;;6.00;4.97;;;;;;;;;;5082185;28;20052;-62
2022/06/30 14:58:54;;;;;;;6.10;4.80;;;;;;;;;;5090311;28;20044;-61